2015-02-06 14:00:00+00:00,DSI,SK,9
2015-02-06 14:00:00+00:00,DSI,SKND,9
2015-02-06 14:00:00+00:00,DSI,SM,10
2015-02-06 14:00:00+00:00,DSI,SN,11
2015-02-06 14:00:00+00:00,DSI,SOG,6
2015-02-06 14:00:00+00:00,DSI,SPH,4
2015-02-06 14:00:00+00:00,DSI,SPM,9
2015-02-06 14:00:00+00:00,DSI,SPTN,5
2015-02-06 14:00:00+00:00,DSI,SPTZ,9
2015-02-06 14:00:00+00:00,DSI,SPV,4
2015-02-06 14:00:00+00:00,DSI,SRN,6
2015-02-06 14:00:00+00:00,DSI,SSH,10
2015-02-06 14:00:00+00:00,DSI,ST,9
2015-02-06 14:00:00+00:00,DSI,STD,10
2015-02-06 14:00:00+00:00,DSI,STM,9
2015-02-06 14:00:00+00:00,DSI,STV,9
2015-02-06 14:00:00+00:00,DSI,STZ,5
2015-02-06 14:00:00+00:00,DSI,SWD,10
2015-02-06 14:00:00+00:00,DSI,SWK,5
2015-02-06 14:00:00+00:00,DSI,TB,6
2015-02-06 14:00:00+00:00,DSI,TBG,8
2015-02-06 14:00:00+00:00,DSI,TBR,4
2015-02-06 14:00:00+00:00,DSI,TBU,9
2015-02-06 14:00:00+00:00,DSI,TG,5
2015-02-06 14:00:00+00:00,DSI,TL,9
2015-02-06 14:00:00+00:00,DSI,TPSW,10
2015-02-06 14:00:00+00:00,DSI,TWL,5
2015-02-06 14:00:00+00:00,DSI,UHM,10
2015-02-06 14:00:00+00:00,DSI,UHZ,5
2015-02-06 14:00:00+00:00,DSI,UST,9
2015-02-06 14:00:00+00:00,DSI,UT,12
2015-02-06 14:00:00+00:00,DSI,UTG,8
2015-02-06 14:00:00+00:00,DSI,UTL,8
2015-02-06 14:00:00+00:00,DSI,UTLR,5
2015-02-06 14:00:00+00:00,DSI,UTM,8
2015-02-06 14:00:00+00:00,DSI,UTO,6
2015-02-06 14:00:00+00:00,DSI,UTT,9
2015-02-06 14:00:00+00:00,DSI,UTZL,9
2015-02-06 14:00:00+00:00,DSI,VB,5
2015-02-06 14:00:00+00:00,DSI,VD,11
2015-02-06 14:00:00+00:00,DSI,VDG,9
2015-02-06 14:00:00+00:00,DSI,VDL,10
2015-02-06 14:00:00+00:00,DSI,VDM,9
2015-02-06 14:00:00+00:00,DSI,VDO,10
2015-02-06 14:00:00+00:00,DSI,VDW,10
2015-02-06 14:00:00+00:00,DSI,VEM,4
2015-02-06 14:00:00+00:00,DSI,VG,5
2015-02-06 14:00:00+00:00,DSI,VH,10
2015-02-06 14:00:00+00:00,DSI,VHP,9
2015-02-06 14:00:00+00:00,DSI,VK,10
2015-02-06 14:00:00+00:00,DSI,VL,7
2015-02-06 14:00:00+00:00,DSI,VLB,7
2015-02-06 14:00:00+00:00,DSI,VMW,4
2015-02-06 14:00:00+00:00,DSI,VNDC,10
2015-02-06 14:00:00+00:00,DSI,VNDW,6
2015-02-06 14:00:00+00:00,DSI,VP,5
2015-02-06 14:00:00+00:00,DSI,VRY,6
2015-02-06 14:00:00+00:00,DSI,VS,6
2015-02-06 14:00:00+00:00,DSI,VSS,6
2015-02-06 14:00:00+00:00,DSI,VST,10
2015-02-06 14:00:00+00:00,DSI,VSV,6
2015-02-06 14:00:00+00:00,DSI,VTN,5
2015-02-06 14:00:00+00:00,DSI,VWD,10
2015-02-06 14:00:00+00:00,DSI,VZ,9
2015-02-06 14:00:00+00:00,DSI,WAD,4
2015-02-06 14:00:00+00:00,DSI,WADN,6
2015-02-06 14:00:00+00:00,DSI,WC,9
2015-02-06 14:00:00+00:00,DSI,WD,5
2015-02-06 14:00:00+00:00,DSI,WDN,5
2015-02-06 14:00:00+00:00,DSI,WF,10
2015-02-06 14:00:00+00:00,DSI,WFM,4
2015-02-06 14:00:00+00:00,DSI,WH,10
2015-02-06 14:00:00+00:00,DSI,WIJ,4
2015-02-06 14:00:00+00:00,DSI,WK,9
2015-02-06 14:00:00+00:00,DSI,WL,7
2015-02-06 14:00:00+00:00,DSI,WM,7
2015-02-06 14:00:00+00:00,DSI,WP,4
2015-02-06 14:00:00+00:00,DSI,WS,6
2015-02-06 14:00:00+00:00,DSI,WSM,5
2015-02-06 14:00:00+00:00,DSI,WT,5
2015-02-06 14:00:00+00:00,DSI,WTM,4
2015-02-06 14:00:00+00:00,DSI,WTV,6
2015-02-06 14:00:00+00:00,DSI,WV,5
2015-02-06 14:00:00+00:00,DSI,WW,9
2015-02-06 14:00:00+00:00,DSI,WWW,9
2015-02-06 14:00:00+00:00,DSI,WZ,6
2015-02-06 14:00:00+00:00,DSI,YPB,5
2015-02-06 14:00:00+00:00,DSI,ZA,4
2015-02-06 14:00:00+00:00,DSI,ZB,8
2015-02-06 14:00:00+00:00,DSI,ZBM,10
2015-02-06 14:00:00+00:00,DSI,ZD,10
2015-02-06 14:00:00+00:00,DSI,ZDK,5
2015-02-06 14:00:00+00:00,DSI,ZH,10
2015-02-06 14:00:00+00:00,DSI,ZL,6
2015-02-06 14:00:00+00:00,DSI,ZLW,5
2015-02-06 14:00:00+00:00,DSI,ZP,11
2015-02-06 14:00:00+00:00,DSI,ZTM,9
2015-02-06 14:00:00+00:00,DSI,ZTMO,7
2015-02-06 14:00:00+00:00,DSI,ZV,10
2015-02-06 14:00:00+00:00,DSI,ZVB,5
2015-02-06 14:00:00+00:00,DSI,ZVT,9
2015-02-06 14:00:00+00:00,DSI,ZWD,7
2015-02-06 14:00:00+00:00,DSI,ZWW,4
2015-02-06 15:00:00+00:00,DSI,AC,9
2015-02-06 15:00:00+00:00,DSI,ADH,12
2015-02-06 15:00:00+00:00,DSI,AH,5
2015-02-06 15:00:00+00:00,DSI,AHP,7
2015-02-06 15:00:00+00:00,DSI,AHPR,5
2015-02-06 15:00:00+00:00,DSI,AHZ,4
2015-02-06 15:00:00+00:00,DSI,AKL,4
2015-02-06 15:00:00+00:00,DSI,AKM,5
2015-02-06 15:00:00+00:00,DSI,ALM,7
2015-02-06 15:00:00+00:00,DSI,ALMB,7
2015-02-06 15:00:00+00:00,DSI,ALMM,5
2015-02-06 15:00:00+00:00,DSI,ALMO,8
2015-02-06 15:00:00+00:00,DSI,ALMP,9
2015-02-06 15:00:00+00:00,DSI,AMF,11
2015-02-06 15:00:00+00:00,DSI,AMFS,6
2015-02-06 15:00:00+00:00,DSI,AML,5
2015-02-06 15:00:00+00:00,DSI,AMPO,6
2015-02-06 15:00:00+00:00,DSI,AMR,7
2015-02-06 15:00:00+00:00,DSI,AMRI,5
2015-02-06 15:00:00+00:00,DSI,AMRN,10
2015-02-06 15:00:00+00:00,DSI,ANA,5
2015-02-06 15:00:00+00:00,DSI,APD,5
2015-02-06 15:00:00+00:00,DSI,APDM,4
2015-02-06 15:00:00+00:00,DSI,APDO,5
2015-02-06 15:00:00+00:00,DSI,APG,9
2015-02-06 15:00:00+00:00,DSI,APN,6
2015-02-06 15:00:00+00:00,DSI,ARN,9
2015-02-06 15:00:00+00:00,DSI,ASA,8
2015-02-06 15:00:00+00:00,DSI,ASB,8
2015-02-06 15:00:00+00:00,DSI,ASD,8
2015-02-06 15:00:00+00:00,DSI,ASDL,9
2015-02-06 15:00:00+00:00,DSI,ASDM,8
2015-02-06 15:00:00+00:00,DSI,ASDZ,9
2015-02-06 15:00:00+00:00,DSI,ASHD,9
2015-02-06 15:00:00+00:00,DSI,ASN,8
2015-02-06 15:00:00+00:00,DSI,ASS,10
2015-02-06 15:00:00+00:00,DSI,ASSP,10
2015-02-06 15:00:00+00:00,DSI,ATN,6
2015-02-06 15:00:00+00:00,DSI,AVAT,9
2015-02-06 15:00:00+00:00,DSI,BD,9
2015-02-06 15:00:00+00:00,DSI,BDE,4
2015-02-06 15:00:00+00:00,DSI,BDG,10
2015-02-06 15:00:00+00:00,DSI,BDM,4
2015-02-06 15:00:00+00:00,DSI,BDPB,5
2015-02-06 15:00:00+00:00,DSI,BET,9
2015-02-06 15:00:00+00:00,DSI,BF,5
2015-02-06 15:00:00+00:00,DSI,BGN,10
2015-02-06 15:00:00+00:00,DSI,BHDV,4
2015-02-06 15:00:00+00:00,DSI,BHV,7
2015-02-06 15:00:00+00:00,DSI,BK,5
2015-02-06 15:00:00+00:00,DSI,BKF,5
2015-02-06 15:00:00+00:00,DSI,BKG,5
2015-02-06 15:00:00+00:00,DSI,BKL,7
2015-02-06 15:00:00+00:00,DSI,BL,8
2015-02-06 15:00:00+00:00,DSI,BLL,5
2015-02-06 15:00:00+00:00,DSI,BMN,9
2015-02-06 15:00:00+00:00,DSI,BMR,5
2015-02-06 15:00:00+00:00,DSI,BN,10
2015-02-06 15:00:00+00:00,DSI,BNC,9
2015-02-06 15:00:00+00:00,DSI,BNK,7
2015-02-06 15:00:00+00:00,DSI,BNN,9
2015-02-06 15:00:00+00:00,DSI,BNZ,10
2015-02-06 15:00:00+00:00,DSI,BP,10
2015-02-06 15:00:00+00:00,DSI,BR,10
2015-02-06 15:00:00+00:00,DSI,BRD,9
2015-02-06 15:00:00+00:00,DSI,BRN,4
2015-02-06 15:00:00+00:00,DSI,BSD,6
2015-02-06 15:00:00+00:00,DSI,BSK,5
2015-02-06 15:00:00+00:00,DSI,BSMZ,5
2015-02-06 15:00:00+00:00,DSI,BTL,6
2015-02-06 15:00:00+00:00,DSI,BV,10
2015-02-06 15:00:00+00:00,DSI,BZL,5
2015-02-06 15:00:00+00:00,DSI,CAS,6
2015-02-06 15:00:00+00:00,DSI,CK,8
2015-02-06 15:00:00+00:00,DSI,CL,9
2015-02-06 15:00:00+00:00,DSI,CO,8
2015-02-06 15:00:00+00:00,DSI,CPS,4
2015-02-06 15:00:00+00:00,DSI,CVM,7
2015-02-06 15:00:00+00:00,DSI,DA,10
2015-02-06 15:00:00+00:00,DSI,DB,10
2015-02-06 15:00:00+00:00,DSI,DDN,6
2015-02-06 15:00:00+00:00,DSI,DDR,10
2015-02-06 15:00:00+00:00,DSI,DDRS,9
2015-02-06 15:00:00+00:00,DSI,DDZD,10
2015-02-06 15:00:00+00:00,DSI,DEI,7
2015-02-06 15:00:00+00:00,DSI,DID,5
2015-02-06 15:00:00+00:00,DSI,DL,5
2015-02-06 15:00:00+00:00,DSI,DLD,10
2015-02-06 15:00:00+00:00,DSI,DLN,8
2015-02-06 15:00:00+00:00,DSI,DMN,10
2015-02-06 15:00:00+00:00,DSI,DMNZ,9
2015-02-06 15:00:00+00:00,DSI,DN,9
2015-02-06 15:00:00+00:00,DSI,DR,10
2015-02-06 15:00:00+00:00,DSI,DRH,9
2015-02-06 15:00:00+00:00,DSI,DRON,5
2015-02-06 15:00:00+00:00,DSI,DRP,5
2015-02-06 15:00:00+00:00,DSI,DT,5
2015-02-06 15:00:00+00:00,DSI,DTC,9
2015-02-06 15:00:00+00:00,DSI,DTCH,10
2015-02-06 15:00:00+00:00,DSI,DTZ,5
2015-02-06 15:00:00+00:00,DSI,DV,15
2015-02-06 15:00:00+00:00,DSI,DVC,10
2015-02-06 15:00:00+00:00,DSI,DVD,8
2015-02-06 15:00:00+00:00,DSI,DVN,9
2015-02-06 15:00:00+00:00,DSI,DVNK,6
2015-02-06 15:00:00+00:00,DSI,DZ,7
2015-02-06 15:00:00+00:00,DSI,DZW,6
2015-02-06 15:00:00+00:00,DSI,EC,4
2015-02-06 15:00:00+00:00,DSI,ED,10
2015-02-06 15:00:00+00:00,DSI,EDC,7
2015-02-06 15:00:00+00:00,DSI,EDN,4
2015-02-06 15:00:00+00:00,DSI,EGH,5
2015-02-06 15:00:00+00:00,DSI,EGHM,5
2015-02-06 15:00:00+00:00,DSI,EHB,10
2015-02-06 15:00:00+00:00,DSI,EHV,10
2015-02-06 15:00:00+00:00,DSI,EKZ,9
2015-02-06 15:00:00+00:00,DSI,EML,5
2015-02-06 15:00:00+00:00,DSI,EMN,8
2015-02-06 15:00:00+00:00,DSI,EMNZ,7
2015-02-06 15:00:00+00:00,DSI,ES,5
2015-02-06 15:00:00+00:00,DSI,ESD,9
2015-02-06 15:00:00+00:00,DSI,ESE,5
2015-02-06 15:00:00+00:00,DSI,EST,7
2015-02-06 15:00:00+00:00,DSI,ETN,7
2015-02-06 15:00:00+00:00,DSI,FN,5
2015-02-06 15:00:00+00:00,DSI,GBG,5
2015-02-06 15:00:00+00:00,DSI,GBR,10
2015-02-06 15:00:00+00:00,DSI,GD,11
2015-02-06 15:00:00+00:00,DSI,GDG,6
2015-02-06 15:00:00+00:00,DSI,GDK,8
2015-02-06 15:00:00+00:00,DSI,GDM,6
2015-02-06 15:00:00+00:00,DSI,GDR,10
2015-02-06 15:00:00+00:00,DSI,GERP,5
2015-02-06 15:00:00+00:00,DSI,GK,5
2015-02-06 15:00:00+00:00,DSI,GLN,5
2015-02-06 15:00:00+00:00,DSI,GN,6
2015-02-06 15:00:00+00:00,DSI,GND,6
2015-02-06 15:00:00+00:00,DSI,GNN,10
2015-02-06 15:00:00+00:00,DSI,GO,11
2015-02-06 15:00:00+00:00,DSI,GP,10
2015-02-06 15:00:00+00:00,DSI,GR,10
2015-02-06 15:00:00+00:00,DSI,GS,5
2015-02-06 15:00:00+00:00,DSI,GV,10
2015-02-06 15:00:00+00:00,DSI,GVC,4
2015-02-06 15:00:00+00:00,DSI,GVM,10
2015-02-06 15:00:00+00:00,DSI,GVMW,10
2015-02-06 15:00:00+00:00,DSI,GW,5
2015-02-06 15:00:00+00:00,DSI,GZ,10
2015-02-06 15:00:00+00:00,DSI,HAD,9
2015-02-06 15:00:00+00:00,DSI,HB,6
2015-02-06 15:00:00+00:00,DSI,HBZM,5
2015-02-06 15:00:00+00:00,DSI,HD,5
2015-02-06 15:00:00+00:00,DSI,HDB,9
2015-02-06 15:00:00+00:00,DSI,HDE,9
2015-02-06 15:00:00+00:00,DSI,HDG,10
2015-02-06 15:00:00+00:00,DSI,HDR,5
2015-02-06 15:00:00+00:00,DSI,HDRZ,5
2015-02-06 15:00:00+00:00,DSI,HFD,8
2015-02-06 15:00:00+00:00,DSI,HGL,11
2015-02-06 15:00:00+00:00,DSI,HGLG,9
2015-02-06 15:00:00+00:00,DSI,HGLO,9
2015-02-06 15:00:00+00:00,DSI,HGV,11
2015-02-06 15:00:00+00:00,DSI,HGZ,5
2015-02-06 15:00:00+00:00,DSI,HIL,7
2015-02-06 15:00:00+00:00,DSI,HK,5
2015-02-06 15:00:00+00:00,DSI,HKS,10
2015-02-06 15:00:00+00:00,DSI,HLD,8
2015-02-06 15:00:00+00:00,DSI,HLDS,4
2015-02-06 15:00:00+00:00,DSI,HLG,5
2015-02-06 15:00:00+00:00,DSI,HLGH,5
2015-02-06 15:00:00+00:00,DSI,HLM,8
2015-02-06 15:00:00+00:00,DSI,HLMS,6
2015-02-06 15:00:00+00:00,DSI,HLO,8
2015-02-06 15:00:00+00:00,DSI,HM,10
2015-02-06 15:00:00+00:00,DSI,HMBH,4
2015-02-06 15:00:00+00:00,DSI,HMBV,9
2015-02-06 15:00:00+00:00,DSI,HMH,10
2015-02-06 15:00:00+00:00,DSI,HMN,10
2015-02-06 15:00:00+00:00,DSI,HN,5
2015-02-06 15:00:00+00:00,DSI,HNK,10
2015-02-06 15:00:00+00:00,DSI,HNO,9
2015-02-06 15:00:00+00:00,DSI,HNP,8
2015-02-06 15:00:00+00:00,DSI,HON,5
2015-02-06 15:00:00+00:00,DSI,HOR,5
2015-02-06 15:00:00+00:00,DSI,HR,10
2015-02-06 15:00:00+00:00,DSI,HRL,7
2015-02-06 15:00:00+00:00,DSI,HRLK,5
2015-02-06 15:00:00+00:00,DSI,HRLW,5
2015-02-06 15:00:00+00:00,DSI,HRN,9
2015-02-06 15:00:00+00:00,DSI,HRT,5
2015-02-06 15:00:00+00:00,DSI,HRY,4
2015-02-06 15:00:00+00:00,DSI,HT,10
2015-02-06 15:00:00+00:00,DSI,HTN,10
2015-02-06 15:00:00+00:00,DSI,HTNC,9
2015-02-06 15:00:00+00:00,DSI,HTO,10
2015-02-06 15:00:00+00:00,DSI,HVL,10
2015-02-06 15:00:00+00:00,DSI,HVS,8
2015-02-06 15:00:00+00:00,DSI,HVSM,6
2015-02-06 15:00:00+00:00,DSI,HVSP,5
2015-02-06 15:00:00+00:00,DSI,HWD,5
2015-02-06 15:00:00+00:00,DSI,HWZB,4
2015-02-06 15:00:00+00:00,DSI,HZE,7
2015-02-06 15:00:00+00:00,DSI,IJT,9
2015-02-06 15:00:00+00:00,DSI,KBD,6
2015-02-06 15:00:00+00:00,DSI,KBK,6
2015-02-06 15:00:00+00:00,DSI,KBW,5
2015-02-06 15:00:00+00:00,DSI,KLP,10
2015-02-06 15:00:00+00:00,DSI,KMA,6
2015-02-06 15:00:00+00:00,DSI,KMR,11
2015-02-06 15:00:00+00:00,DSI,KMW,7
2015-02-06 15:00:00+00:00,DSI,KPN,6
2015-02-06 15:00:00+00:00,DSI,KPNZ,4
2015-02-06 15:00:00+00:00,DSI,KRD,8
2015-02-06 15:00:00+00:00,DSI,KRG,5
2015-02-06 15:00:00+00:00,DSI,KRW,4
2015-02-06 15:00:00+00:00,DSI,KTR,5
2015-02-06 15:00:00+00:00,DSI,KW,5
2015-02-06 15:00:00+00:00,DSI,KZD,7
2015-02-06 15:00:00+00:00,DSI,LAA,10
2015-02-06 15:00:00+00:00,DSI,LC,5
2015-02-06 15:00:00+00:00,DSI,LDL,6
2015-02-06 15:00:00+00:00,DSI,LDM,9
2015-02-06 15:00:00+00:00,DSI,LEDN,11
2015-02-06 15:00:00+00:00,DSI,LG,5
2015-02-06 15:00:00+00:00,DSI,LLS,9
2015-02-06 15:00:00+00:00,DSI,LP,5
2015-02-06 15:00:00+00:00,DSI,LTN,5
2015-02-06 15:00:00+00:00,DSI,LTV,10
2015-02-06 15:00:00+00:00,DSI,LUT,4
2015-02-06 15:00:00+00:00,DSI,LW,5
2015-02-06 15:00:00+00:00,DSI,LWC,10
2015-02-06 15:00:00+00:00,DSI,MAS,6
2015-02-06 15:00:00+00:00,DSI,MDB,9
2015-02-06 15:00:00+00:00,DSI,MES,5
2015-02-06 15:00:00+00:00,DSI,MG,5
2015-02-06 15:00:00+00:00,DSI,MMLH,10
2015-02-06 15:00:00+00:00,DSI,MP,6
2015-02-06 15:00:00+00:00,DSI,MRB,7
2015-02-06 15:00:00+00:00,DSI,MRN,7
2015-02-06 15:00:00+00:00,DSI,MSS,8
2015-02-06 15:00:00+00:00,DSI,MSW,6
2015-02-06 15:00:00+00:00,DSI,MT,6
2015-02-06 15:00:00+00:00,DSI,MTH,4
2015-02-06 15:00:00+00:00,DSI,MTN,8
2015-02-06 15:00:00+00:00,DSI,MTR,5
2015-02-06 15:00:00+00:00,DSI,MZ,11
2015-02-06 15:00:00+00:00,DSI,NA,9
2015-02-06 15:00:00+00:00,DSI,NDB,9
2015-02-06 15:00:00+00:00,DSI,NH,4
2015-02-06 15:00:00+00:00,DSI,NKK,5
2015-02-06 15:00:00+00:00,DSI,NM,9
2015-02-06 15:00:00+00:00,DSI,NMD,5
2015-02-06 15:00:00+00:00,DSI,NMGO,9
2015-02-06 15:00:00+00:00,DSI,NMH,6
2015-02-06 15:00:00+00:00,DSI,NML,9
2015-02-06 15:00:00+00:00,DSI,NS,4
2015-02-06 15:00:00+00:00,DSI,NSCH,9
2015-02-06 15:00:00+00:00,DSI,NVD,9
2015-02-06 15:00:00+00:00,DSI,NVP,9
2015-02-06 15:00:00+00:00,DSI,NWK,6
2015-02-06 15:00:00+00:00,DSI,NWL,10
2015-02-06 15:00:00+00:00,DSI,O,11
2015-02-06 15:00:00+00:00,DSI,OBD,6
2015-02-06 15:00:00+00:00,DSI,ODB,9
2015-02-06 15:00:00+00:00,DSI,ODZ,5
2015-02-06 15:00:00+00:00,DSI,OMN,9
2015-02-06 15:00:00+00:00,DSI,OP,4
2015-02-06 15:00:00+00:00,DSI,OST,6
2015-02-06 15:00:00+00:00,DSI,OT,5
2015-02-06 15:00:00+00:00,DSI,OTB,9
2015-02-06 15:00:00+00:00,DSI,OVN,4
2015-02-06 15:00:00+00:00,DSI,OW,4
2015-02-06 15:00:00+00:00,DSI,PMO,9
2015-02-06 15:00:00+00:00,DSI,PMR,9
2015-02-06 15:00:00+00:00,DSI,PMW,6
2015-02-06 15:00:00+00:00,DSI,PT,8
2015-02-06 15:00:00+00:00,DSI,RAI,5
2015-02-06 15:00:00+00:00,DSI,RAT,5
2015-02-06 15:00:00+00:00,DSI,RB,5
2015-02-06 15:00:00+00:00,DSI,RD,4
2015-02-06 15:00:00+00:00,DSI,RH,6
2015-02-06 15:00:00+00:00,DSI,RHN,9
2015-02-06 15:00:00+00:00,DSI,RL,10
2015-02-06 15:00:00+00:00,DSI,RLB,5
2015-02-06 15:00:00+00:00,DSI,RM,10
2015-02-06 15:00:00+00:00,DSI,RS,5
2015-02-06 15:00:00+00:00,DSI,RSD,7
2015-02-06 15:00:00+00:00,DSI,RSN,8
2015-02-06 15:00:00+00:00,DSI,RSW,5
2015-02-06 15:00:00+00:00,DSI,RTA,5
2015-02-06 15:00:00+00:00,DSI,RTB,5
2015-02-06 15:00:00+00:00,DSI,RTD,12
2015-02-06 15:00:00+00:00,DSI,RTN,6
2015-02-06 15:00:00+00:00,DSI,RTST,4
2015-02-06 15:00:00+00:00,DSI,RTZ,5
2015-02-06 15:00:00+00:00,DSI,RV,9
2015-02-06 15:00:00+00:00,DSI,RVS,5
2015-02-06 15:00:00+00:00,DSI,SBK,5
2015-02-06 15:00:00+00:00,DSI,SD,5
2015-02-06 15:00:00+00:00,DSI,SDA,6
2015-02-06 15:00:00+00:00,DSI,SDM,5
2015-02-06 15:00:00+00:00,DSI,SDT,5
2015-02-06 15:00:00+00:00,DSI,SDTB,9
2015-02-06 15:00:00+00:00,DSI,SGL,6
2015-02-06 15:00:00+00:00,DSI,SGN,10
2015-02-06 15:00:00+00:00,DSI,SHL,11
2015-02-06 15:00:00+00:00,DSI,SK,9
2015-02-06 15:00:00+00:00,DSI,SKND,10
2015-02-06 15:00:00+00:00,DSI,SM,8
2015-02-06 15:00:00+00:00,DSI,SN,6
2015-02-06 15:00:00+00:00,DSI,SOG,5
2015-02-06 15:00:00+00:00,DSI,SPH,4
2015-02-06 15:00:00+00:00,DSI,SPM,10
2015-02-06 15:00:00+00:00,DSI,SPTN,4
2015-02-06 15:00:00+00:00,DSI,SPTZ,9
2015-02-06 15:00:00+00:00,DSI,SPV,4
2015-02-06 15:00:00+00:00,DSI,SRN,5
2015-02-06 15:00:00+00:00,DSI,SSH,10
2015-02-06 15:00:00+00:00,DSI,ST,10
2015-02-06 15:00:00+00:00,DSI,STD,10
2015-02-06 15:00:00+00:00,DSI,STM,10
2015-02-06 15:00:00+00:00,DSI,STV,8
2015-02-06 15:00:00+00:00,DSI,STZ,6
2015-02-06 15:00:00+00:00,DSI,SWD,9
2015-02-06 15:00:00+00:00,DSI,SWK,6
2015-02-06 15:00:00+00:00,DSI,TB,7
2015-02-06 15:00:00+00:00,DSI,TBG,10
2015-02-06 15:00:00+00:00,DSI,TBR,5
2015-02-06 15:00:00+00:00,DSI,TBU,10
2015-02-06 15:00:00+00:00,DSI,TG,7
2015-02-06 15:00:00+00:00,DSI,TL,9
2015-02-06 15:00:00+00:00,DSI,TPSW,9
2015-02-06 15:00:00+00:00,DSI,TWL,5
2015-02-06 15:00:00+00:00,DSI,UHM,10
2015-02-06 15:00:00+00:00,DSI,UHZ,11
2015-02-06 15:00:00+00:00,DSI,UST,5
2015-02-06 15:00:00+00:00,DSI,UT,16
2015-02-06 15:00:00+00:00,DSI,UTG,6
2015-02-06 15:00:00+00:00,DSI,UTL,10
2015-02-06 15:00:00+00:00,DSI,UTLR,4
2015-02-06 15:00:00+00:00,DSI,UTM,8
2015-02-06 15:00:00+00:00,DSI,UTO,7
2015-02-06 15:00:00+00:00,DSI,UTT,10
2015-02-06 15:00:00+00:00,DSI,UTZL,10
2015-02-06 15:00:00+00:00,DSI,VB,8
2015-02-06 15:00:00+00:00,DSI,VD,9
2015-02-06 15:00:00+00:00,DSI,VDG,9
2015-02-06 15:00:00+00:00,DSI,VDL,9
2015-02-06 15:00:00+00:00,DSI,VDM,9
2015-02-06 15:00:00+00:00,DSI,VDO,9
2015-02-06 15:00:00+00:00,DSI,VDW,10
2015-02-06 15:00:00+00:00,DSI,VEM,9
2015-02-06 15:00:00+00:00,DSI,VG,8
2015-02-06 15:00:00+00:00,DSI,VH,6
2015-02-06 15:00:00+00:00,DSI,VHP,10
2015-02-06 15:00:00+00:00,DSI,VK,10
2015-02-06 15:00:00+00:00,DSI,VL,6
2015-02-06 15:00:00+00:00,DSI,VLB,7
2015-02-06 15:00:00+00:00,DSI,VMW,4
2015-02-06 15:00:00+00:00,DSI,VNDC,10
2015-02-06 15:00:00+00:00,DSI,VNDW,6
2015-02-06 15:00:00+00:00,DSI,VP,5
2015-02-06 15:00:00+00:00,DSI,VRY,7
2015-02-06 15:00:00+00:00,DSI,VS,4
2015-02-06 15:00:00+00:00,DSI,VSS,4
2015-02-06 15:00:00+00:00,DSI,VST,10
2015-02-06 15:00:00+00:00,DSI,VSV,5
2015-02-06 15:00:00+00:00,DSI,VTN,5
2015-02-06 15:00:00+00:00,DSI,VWD,10
2015-02-06 15:00:00+00:00,DSI,VZ,9
2015-02-06 15:00:00+00:00,DSI,WAD,5
2015-02-06 15:00:00+00:00,DSI,WADN,4
2015-02-06 15:00:00+00:00,DSI,WC,10
2015-02-06 15:00:00+00:00,DSI,WD,6
2015-02-06 15:00:00+00:00,DSI,WDN,4
2015-02-06 15:00:00+00:00,DSI,WF,9
2015-02-06 15:00:00+00:00,DSI,WFM,9
2015-02-06 15:00:00+00:00,DSI,WH,11
2015-02-06 15:00:00+00:00,DSI,WIJ,4
2015-02-06 15:00:00+00:00,DSI,WK,8
2015-02-06 15:00:00+00:00,DSI,WL,5
2015-02-06 15:00:00+00:00,DSI,WM,5
2015-02-06 15:00:00+00:00,DSI,WP,7
2015-02-06 15:00:00+00:00,DSI,WS,5
2015-02-06 15:00:00+00:00,DSI,WSM,5
2015-02-06 15:00:00+00:00,DSI,WT,4
2015-02-06 15:00:00+00:00,DSI,WTM,4
2015-02-06 15:00:00+00:00,DSI,WTV,5
2015-02-06 15:00:00+00:00,DSI,WV,8
2015-02-06 15:00:00+00:00,DSI,WW,9
2015-02-06 15:00:00+00:00,DSI,WWW,9
2015-02-06 15:00:00+00:00,DSI,WZ,5
2015-02-06 15:00:00+00:00,DSI,YPB,4
2015-02-06 15:00:00+00:00,DSI,ZA,5
2015-02-06 15:00:00+00:00,DSI,ZB,6
2015-02-06 15:00:00+00:00,DSI,ZBM,6
2015-02-06 15:00:00+00:00,DSI,ZD,10
2015-02-06 15:00:00+00:00,DSI,ZDK,5
2015-02-06 15:00:00+00:00,DSI,ZH,9
2015-02-06 15:00:00+00:00,DSI,ZL,5
2015-02-06 15:00:00+00:00,DSI,ZLW,6
2015-02-06 15:00:00+00:00,DSI,ZP,11
2015-02-06 15:00:00+00:00,DSI,ZTM,8
2015-02-06 15:00:00+00:00,DSI,ZTMO,8
2015-02-06 15:00:00+00:00,DSI,ZV,9
2015-02-06 15:00:00+00:00,DSI,ZVB,5
2015-02-06 15:00:00+00:00,DSI,ZVT,8
2015-02-06 15:00:00+00:00,DSI,ZWD,4
2015-02-06 15:00:00+00:00,DSI,ZWW,5
2015-02-06 16:00:00+00:00,DSI,AC,9
2015-02-06 16:00:00+00:00,DSI,ADH,4
2015-02-06 16:00:00+00:00,DSI,AH,5
2015-02-06 16:00:00+00:00,DSI,AHP,7
2015-02-06 16:00:00+00:00,DSI,AHPR,5
2015-02-06 16:00:00+00:00,DSI,AHZ,5
2015-02-06 16:00:00+00:00,DSI,AKL,5
2015-02-06 16:00:00+00:00,DSI,AKM,5
