2015-02-17 13:00:00+00:00,DSI,APDM,5
2015-02-17 13:00:00+00:00,DSI,APDO,10
2015-02-17 13:00:00+00:00,DSI,APG,9
2015-02-17 13:00:00+00:00,DSI,APN,5
2015-02-17 13:00:00+00:00,DSI,ARN,5
2015-02-17 13:00:00+00:00,DSI,ASA,8
2015-02-17 13:00:00+00:00,DSI,ASB,9
2015-02-17 13:00:00+00:00,DSI,ASD,10
2015-02-17 13:00:00+00:00,DSI,ASDL,10
2015-02-17 13:00:00+00:00,DSI,ASDM,9
2015-02-17 13:00:00+00:00,DSI,ASDZ,10
2015-02-17 13:00:00+00:00,DSI,ASHD,5
2015-02-17 13:00:00+00:00,DSI,ASN,6
2015-02-17 13:00:00+00:00,DSI,ASS,10
2015-02-17 13:00:00+00:00,DSI,ASSP,6
2015-02-17 13:00:00+00:00,DSI,ATN,10
2015-02-17 13:00:00+00:00,DSI,AVAT,10
2015-02-17 13:00:00+00:00,DSI,BD,4
2015-02-17 13:00:00+00:00,DSI,BDE,7
2015-02-17 13:00:00+00:00,DSI,BDG,4
2015-02-17 13:00:00+00:00,DSI,BDM,5
2015-02-17 13:00:00+00:00,DSI,BDPB,6
2015-02-17 13:00:00+00:00,DSI,BET,8
2015-02-17 13:00:00+00:00,DSI,BF,10
2015-02-17 13:00:00+00:00,DSI,BGN,6
2015-02-17 13:00:00+00:00,DSI,BHDV,6
2015-02-17 13:00:00+00:00,DSI,BHV,10
2015-02-17 13:00:00+00:00,DSI,BK,5
2015-02-17 13:00:00+00:00,DSI,BKF,8
2015-02-17 13:00:00+00:00,DSI,BKG,10
2015-02-17 13:00:00+00:00,DSI,BKL,9
2015-02-17 13:00:00+00:00,DSI,BL,5
2015-02-17 13:00:00+00:00,DSI,BLL,9
2015-02-17 13:00:00+00:00,DSI,BMN,6
2015-02-17 13:00:00+00:00,DSI,BMR,5
2015-02-17 13:00:00+00:00,DSI,BN,5
2015-02-17 13:00:00+00:00,DSI,BNC,8
2015-02-17 13:00:00+00:00,DSI,BNK,10
2015-02-17 13:00:00+00:00,DSI,BNN,10
2015-02-17 13:00:00+00:00,DSI,BNZ,9
2015-02-17 13:00:00+00:00,DSI,BP,5
2015-02-17 13:00:00+00:00,DSI,BR,10
2015-02-17 13:00:00+00:00,DSI,BRD,7
2015-02-17 13:00:00+00:00,DSI,BRN,9
2015-02-17 13:00:00+00:00,DSI,BSD,9
2015-02-17 13:00:00+00:00,DSI,BSK,7
2015-02-17 13:00:00+00:00,DSI,BSMZ,10
2015-02-17 13:00:00+00:00,DSI,BTL,6
2015-02-17 13:00:00+00:00,DSI,BV,7
2015-02-17 13:00:00+00:00,DSI,BZL,7
2015-02-17 13:00:00+00:00,DSI,CAS,10
2015-02-17 13:00:00+00:00,DSI,CK,6
2015-02-17 13:00:00+00:00,DSI,CL,9
2015-02-17 13:00:00+00:00,DSI,CO,6
2015-02-17 13:00:00+00:00,DSI,CPS,9
2015-02-17 13:00:00+00:00,DSI,CVM,6
2015-02-17 13:00:00+00:00,DSI,DA,5
2015-02-17 13:00:00+00:00,DSI,DB,10
2015-02-17 13:00:00+00:00,DSI,DDN,6
2015-02-17 13:00:00+00:00,DSI,DDR,7
2015-02-17 13:00:00+00:00,DSI,DDRS,9
2015-02-17 13:00:00+00:00,DSI,DDZD,10
2015-02-17 13:00:00+00:00,DSI,DEI,5
2015-02-17 13:00:00+00:00,DSI,DID,10
2015-02-17 13:00:00+00:00,DSI,DL,5
2015-02-17 13:00:00+00:00,DSI,DLD,10
2015-02-17 13:00:00+00:00,DSI,DLN,7
2015-02-17 13:00:00+00:00,DSI,DMN,9
2015-02-17 13:00:00+00:00,DSI,DMNZ,4
2015-02-17 13:00:00+00:00,DSI,DN,10
2015-02-17 13:00:00+00:00,DSI,DR,6
2015-02-17 13:00:00+00:00,DSI,DRH,5
2015-02-17 13:00:00+00:00,DSI,DRON,9
2015-02-17 13:00:00+00:00,DSI,DRP,6
2015-02-17 13:00:00+00:00,DSI,DT,10
2015-02-17 13:00:00+00:00,DSI,DTC,9
2015-02-17 13:00:00+00:00,DSI,DTCH,9
2015-02-17 13:00:00+00:00,DSI,DTZ,6
2015-02-17 13:00:00+00:00,DSI,DV,15
2015-02-17 13:00:00+00:00,DSI,DVC,10
2015-02-17 13:00:00+00:00,DSI,DVD,10
2015-02-17 13:00:00+00:00,DSI,DVN,9
2015-02-17 13:00:00+00:00,DSI,DVNK,10
2015-02-17 13:00:00+00:00,DSI,DZ,9
2015-02-17 13:00:00+00:00,DSI,DZW,9
2015-02-17 13:00:00+00:00,DSI,EC,9
2015-02-17 13:00:00+00:00,DSI,ED,9
2015-02-17 13:00:00+00:00,DSI,EDC,4
2015-02-17 13:00:00+00:00,DSI,EDN,5
2015-02-17 13:00:00+00:00,DSI,EGH,6
2015-02-17 13:00:00+00:00,DSI,EGHM,9
2015-02-17 13:00:00+00:00,DSI,EHB,5
2015-02-17 13:00:00+00:00,DSI,EHV,6
2015-02-17 13:00:00+00:00,DSI,EKZ,8
2015-02-17 13:00:00+00:00,DSI,EML,9
2015-02-17 13:00:00+00:00,DSI,EMN,8
2015-02-17 13:00:00+00:00,DSI,EMNZ,5
2015-02-17 13:00:00+00:00,DSI,ES,9
2015-02-17 13:00:00+00:00,DSI,ESD,9
2015-02-17 13:00:00+00:00,DSI,ESE,4
2015-02-17 13:00:00+00:00,DSI,EST,7
2015-02-17 13:00:00+00:00,DSI,ETN,9
2015-02-17 13:00:00+00:00,DSI,FN,6
2015-02-17 13:00:00+00:00,DSI,GBG,8
2015-02-17 13:00:00+00:00,DSI,GBR,9
2015-02-17 13:00:00+00:00,DSI,GD,7
2015-02-17 13:00:00+00:00,DSI,GDG,9
2015-02-17 13:00:00+00:00,DSI,GDK,8
2015-02-17 13:00:00+00:00,DSI,GDM,10
2015-02-17 13:00:00+00:00,DSI,GDR,10
2015-02-17 13:00:00+00:00,DSI,GERP,9
2015-02-17 13:00:00+00:00,DSI,GK,4
2015-02-17 13:00:00+00:00,DSI,GLN,9
2015-02-17 13:00:00+00:00,DSI,GN,9
2015-02-17 13:00:00+00:00,DSI,GND,9
2015-02-17 13:00:00+00:00,DSI,GNN,5
2015-02-17 13:00:00+00:00,DSI,GO,5
2015-02-17 13:00:00+00:00,DSI,GP,7
2015-02-17 13:00:00+00:00,DSI,GR,5
2015-02-17 13:00:00+00:00,DSI,GS,5
2015-02-17 13:00:00+00:00,DSI,GV,10
2015-02-17 13:00:00+00:00,DSI,GVC,9
2015-02-17 13:00:00+00:00,DSI,GVM,5
2015-02-17 13:00:00+00:00,DSI,GVMW,10
2015-02-17 13:00:00+00:00,DSI,GW,6
2015-02-17 13:00:00+00:00,DSI,GZ,5
2015-02-17 13:00:00+00:00,DSI,HAD,5
2015-02-17 13:00:00+00:00,DSI,HB,9
2015-02-17 13:00:00+00:00,DSI,HBZM,8
2015-02-17 13:00:00+00:00,DSI,HD,7
2015-02-17 13:00:00+00:00,DSI,HDB,5
2015-02-17 13:00:00+00:00,DSI,HDE,5
2015-02-17 13:00:00+00:00,DSI,HDG,10
2015-02-17 13:00:00+00:00,DSI,HDR,4
2015-02-17 13:00:00+00:00,DSI,HDRZ,10
2015-02-17 13:00:00+00:00,DSI,HFD,10
2015-02-17 13:00:00+00:00,DSI,HGL,10
2015-02-17 13:00:00+00:00,DSI,HGLG,9
2015-02-17 13:00:00+00:00,DSI,HGLO,4
2015-02-17 13:00:00+00:00,DSI,HGV,8
2015-02-17 13:00:00+00:00,DSI,HGZ,8
2015-02-17 13:00:00+00:00,DSI,HIL,9
2015-02-17 13:00:00+00:00,DSI,HK,10
2015-02-17 13:00:00+00:00,DSI,HKS,7
2015-02-17 13:00:00+00:00,DSI,HLD,5
2015-02-17 13:00:00+00:00,DSI,HLDS,9
2015-02-17 13:00:00+00:00,DSI,HLG,6
2015-02-17 13:00:00+00:00,DSI,HLGH,4
2015-02-17 13:00:00+00:00,DSI,HLM,11
2015-02-17 13:00:00+00:00,DSI,HLMS,7
2015-02-17 13:00:00+00:00,DSI,HLO,10
2015-02-17 13:00:00+00:00,DSI,HM,7
2015-02-17 13:00:00+00:00,DSI,HMBH,6
2015-02-17 13:00:00+00:00,DSI,HMBV,9
2015-02-17 13:00:00+00:00,DSI,HMH,7
2015-02-17 13:00:00+00:00,DSI,HMN,8
2015-02-17 13:00:00+00:00,DSI,HN,6
2015-02-17 13:00:00+00:00,DSI,HNK,10
2015-02-17 13:00:00+00:00,DSI,HNO,10
2015-02-17 13:00:00+00:00,DSI,HNP,9
2015-02-17 13:00:00+00:00,DSI,HON,5
2015-02-17 13:00:00+00:00,DSI,HOR,7
2015-02-17 13:00:00+00:00,DSI,HR,10
2015-02-17 13:00:00+00:00,DSI,HRL,10
2015-02-17 13:00:00+00:00,DSI,HRLK,9
2015-02-17 13:00:00+00:00,DSI,HRLW,5
2015-02-17 13:00:00+00:00,DSI,HRN,9
2015-02-17 13:00:00+00:00,DSI,HRT,9
2015-02-17 13:00:00+00:00,DSI,HRY,4
2015-02-17 13:00:00+00:00,DSI,HT,9
2015-02-17 13:00:00+00:00,DSI,HTN,6
2015-02-17 13:00:00+00:00,DSI,HTNC,4
2015-02-17 13:00:00+00:00,DSI,HTO,5
2015-02-17 13:00:00+00:00,DSI,HVL,10
2015-02-17 13:00:00+00:00,DSI,HVS,8
2015-02-17 13:00:00+00:00,DSI,HVSM,9
2015-02-17 13:00:00+00:00,DSI,HVSP,10
2015-02-17 13:00:00+00:00,DSI,HWD,7
2015-02-17 13:00:00+00:00,DSI,HWZB,4
2015-02-17 13:00:00+00:00,DSI,HZE,5
2015-02-17 13:00:00+00:00,DSI,IJT,8
2015-02-17 13:00:00+00:00,DSI,KBD,10
2015-02-17 13:00:00+00:00,DSI,KBK,9
2015-02-17 13:00:00+00:00,DSI,KBW,10
2015-02-17 13:00:00+00:00,DSI,KLP,9
2015-02-17 13:00:00+00:00,DSI,KMA,9
2015-02-17 13:00:00+00:00,DSI,KMR,10
2015-02-17 13:00:00+00:00,DSI,KMW,4
2015-02-17 13:00:00+00:00,DSI,KPN,8
2015-02-17 13:00:00+00:00,DSI,KPNZ,10
2015-02-17 13:00:00+00:00,DSI,KRD,4
2015-02-17 13:00:00+00:00,DSI,KRG,10
2015-02-17 13:00:00+00:00,DSI,KRW,4
2015-02-17 13:00:00+00:00,DSI,KTR,10
2015-02-17 13:00:00+00:00,DSI,KW,9
2015-02-17 13:00:00+00:00,DSI,KZD,6
2015-02-17 13:00:00+00:00,DSI,LAA,8
2015-02-17 13:00:00+00:00,DSI,LC,4
2015-02-17 13:00:00+00:00,DSI,LDL,4
2015-02-17 13:00:00+00:00,DSI,LDM,8
2015-02-17 13:00:00+00:00,DSI,LEDN,5
2015-02-17 13:00:00+00:00,DSI,LG,5
2015-02-17 13:00:00+00:00,DSI,LLS,9
2015-02-17 13:00:00+00:00,DSI,LP,5
2015-02-17 13:00:00+00:00,DSI,LTN,5
2015-02-17 13:00:00+00:00,DSI,LTV,10
2015-02-17 13:00:00+00:00,DSI,LUT,6
2015-02-17 13:00:00+00:00,DSI,LW,9
2015-02-17 13:00:00+00:00,DSI,LWC,9
2015-02-17 13:00:00+00:00,DSI,MAS,9
2015-02-17 13:00:00+00:00,DSI,MDB,7
2015-02-17 13:00:00+00:00,DSI,MES,9
2015-02-17 13:00:00+00:00,DSI,MG,10
2015-02-17 13:00:00+00:00,DSI,MMLH,8
2015-02-17 13:00:00+00:00,DSI,MP,9
2015-02-17 13:00:00+00:00,DSI,MRB,4
2015-02-17 13:00:00+00:00,DSI,MRN,6
2015-02-17 13:00:00+00:00,DSI,MSS,6
2015-02-17 13:00:00+00:00,DSI,MSW,10
2015-02-17 13:00:00+00:00,DSI,MT,10
2015-02-17 13:00:00+00:00,DSI,MTH,9
2015-02-17 13:00:00+00:00,DSI,MTN,10
2015-02-17 13:00:00+00:00,DSI,MTR,9
2015-02-17 13:00:00+00:00,DSI,MZ,8
2015-02-17 13:00:00+00:00,DSI,NA,5
2015-02-17 13:00:00+00:00,DSI,NDB,9
2015-02-17 13:00:00+00:00,DSI,NH,7
2015-02-17 13:00:00+00:00,DSI,NKK,9
2015-02-17 13:00:00+00:00,DSI,NM,10
2015-02-17 13:00:00+00:00,DSI,NMD,6
2015-02-17 13:00:00+00:00,DSI,NMGO,5
2015-02-17 13:00:00+00:00,DSI,NMH,6
2015-02-17 13:00:00+00:00,DSI,NML,9
2015-02-17 13:00:00+00:00,DSI,NS,5
2015-02-17 13:00:00+00:00,DSI,NSCH,9
2015-02-17 13:00:00+00:00,DSI,NVD,5
2015-02-17 13:00:00+00:00,DSI,NVP,7
2015-02-17 13:00:00+00:00,DSI,NWK,4
2015-02-17 13:00:00+00:00,DSI,NWL,9
2015-02-17 13:00:00+00:00,DSI,O,9
2015-02-17 13:00:00+00:00,DSI,OBD,10
2015-02-17 13:00:00+00:00,DSI,ODB,9
2015-02-17 13:00:00+00:00,DSI,ODZ,10
2015-02-17 13:00:00+00:00,DSI,OMN,5
2015-02-17 13:00:00+00:00,DSI,OP,9
2015-02-17 13:00:00+00:00,DSI,OST,8
2015-02-17 13:00:00+00:00,DSI,OT,10
2015-02-17 13:00:00+00:00,DSI,OTB,9
2015-02-17 13:00:00+00:00,DSI,OVN,6
2015-02-17 13:00:00+00:00,DSI,OW,5
2015-02-17 13:00:00+00:00,DSI,PMO,11
2015-02-17 13:00:00+00:00,DSI,PMR,11
2015-02-17 13:00:00+00:00,DSI,PMW,11
2015-02-17 13:00:00+00:00,DSI,PT,4
2015-02-17 13:00:00+00:00,DSI,RAI,10
2015-02-17 13:00:00+00:00,DSI,RAT,6
2015-02-17 13:00:00+00:00,DSI,RB,6
2015-02-17 13:00:00+00:00,DSI,RD,8
2015-02-17 13:00:00+00:00,DSI,RH,6
2015-02-17 13:00:00+00:00,DSI,RHN,4
2015-02-17 13:00:00+00:00,DSI,RL,10
2015-02-17 13:00:00+00:00,DSI,RLB,8
2015-02-17 13:00:00+00:00,DSI,RM,10
2015-02-17 13:00:00+00:00,DSI,RS,5
2015-02-17 13:00:00+00:00,DSI,RSD,6
2015-02-17 13:00:00+00:00,DSI,RSN,8
2015-02-17 13:00:00+00:00,DSI,RSW,10
2015-02-17 13:00:00+00:00,DSI,RTA,10
2015-02-17 13:00:00+00:00,DSI,RTB,7
2015-02-17 13:00:00+00:00,DSI,RTD,11
2015-02-17 13:00:00+00:00,DSI,RTN,5
2015-02-17 13:00:00+00:00,DSI,RTST,4
2015-02-17 13:00:00+00:00,DSI,RTZ,5
2015-02-17 13:00:00+00:00,DSI,RV,11
2015-02-17 13:00:00+00:00,DSI,RVS,10
2015-02-17 13:00:00+00:00,DSI,SBK,5
2015-02-17 13:00:00+00:00,DSI,SD,7
2015-02-17 13:00:00+00:00,DSI,SDA,4
2015-02-17 13:00:00+00:00,DSI,SDM,10
2015-02-17 13:00:00+00:00,DSI,SDT,9
2015-02-17 13:00:00+00:00,DSI,SDTB,9
2015-02-17 13:00:00+00:00,DSI,SGL,10
2015-02-17 13:00:00+00:00,DSI,SGN,10
2015-02-17 13:00:00+00:00,DSI,SHL,6
2015-02-17 13:00:00+00:00,DSI,SK,10
2015-02-17 13:00:00+00:00,DSI,SKND,9
2015-02-17 13:00:00+00:00,DSI,SM,7
2015-02-17 13:00:00+00:00,DSI,SN,7
2015-02-17 13:00:00+00:00,DSI,SOG,4
2015-02-17 13:00:00+00:00,DSI,SPH,4
2015-02-17 13:00:00+00:00,DSI,SPM,5
2015-02-17 13:00:00+00:00,DSI,SPTN,8
2015-02-17 13:00:00+00:00,DSI,SPTZ,9
2015-02-17 13:00:00+00:00,DSI,SPV,4
2015-02-17 13:00:00+00:00,DSI,SRN,10
2015-02-17 13:00:00+00:00,DSI,SSH,8
2015-02-17 13:00:00+00:00,DSI,ST,9
2015-02-17 13:00:00+00:00,DSI,STD,9
2015-02-17 13:00:00+00:00,DSI,STM,5
2015-02-17 13:00:00+00:00,DSI,STV,9
2015-02-17 13:00:00+00:00,DSI,STZ,5
2015-02-17 13:00:00+00:00,DSI,SWD,10
2015-02-17 13:00:00+00:00,DSI,SWK,10
2015-02-17 13:00:00+00:00,DSI,TB,8
2015-02-17 13:00:00+00:00,DSI,TBG,6
2015-02-17 13:00:00+00:00,DSI,TBR,5
2015-02-17 13:00:00+00:00,DSI,TBU,9
2015-02-17 13:00:00+00:00,DSI,TG,10
2015-02-17 13:00:00+00:00,DSI,TL,9
2015-02-17 13:00:00+00:00,DSI,TPSW,10
2015-02-17 13:00:00+00:00,DSI,TWL,5
2015-02-17 13:00:00+00:00,DSI,UHM,4
2015-02-17 13:00:00+00:00,DSI,UHZ,5
2015-02-17 13:00:00+00:00,DSI,UST,5
2015-02-17 13:00:00+00:00,DSI,UT,14
2015-02-17 13:00:00+00:00,DSI,UTG,10
2015-02-17 13:00:00+00:00,DSI,UTL,5
2015-02-17 13:00:00+00:00,DSI,UTLR,5
2015-02-17 13:00:00+00:00,DSI,UTM,8
2015-02-17 13:00:00+00:00,DSI,UTO,6
2015-02-17 13:00:00+00:00,DSI,UTT,7
2015-02-17 13:00:00+00:00,DSI,UTZL,10
2015-02-17 13:00:00+00:00,DSI,VB,10
2015-02-17 13:00:00+00:00,DSI,VD,10
2015-02-17 13:00:00+00:00,DSI,VDG,10
2015-02-17 13:00:00+00:00,DSI,VDL,5
2015-02-17 13:00:00+00:00,DSI,VDM,9
2015-02-17 13:00:00+00:00,DSI,VDO,6
2015-02-17 13:00:00+00:00,DSI,VDW,9
2015-02-17 13:00:00+00:00,DSI,VEM,10
2015-02-17 13:00:00+00:00,DSI,VG,8
2015-02-17 13:00:00+00:00,DSI,VH,10
2015-02-17 13:00:00+00:00,DSI,VHP,6
2015-02-17 13:00:00+00:00,DSI,VK,10
2015-02-17 13:00:00+00:00,DSI,VL,8
2015-02-17 13:00:00+00:00,DSI,VLB,6
2015-02-17 13:00:00+00:00,DSI,VMW,4
2015-02-17 13:00:00+00:00,DSI,VNDC,8
2015-02-17 13:00:00+00:00,DSI,VNDW,9
2015-02-17 13:00:00+00:00,DSI,VP,8
2015-02-17 13:00:00+00:00,DSI,VRY,12
2015-02-17 13:00:00+00:00,DSI,VS,4
2015-02-17 13:00:00+00:00,DSI,VSS,7
2015-02-17 13:00:00+00:00,DSI,VST,8
2015-02-17 13:00:00+00:00,DSI,VSV,6
2015-02-17 13:00:00+00:00,DSI,VTN,9
2015-02-17 13:00:00+00:00,DSI,VWD,10
2015-02-17 13:00:00+00:00,DSI,VZ,9
2015-02-17 13:00:00+00:00,DSI,WAD,9
2015-02-17 13:00:00+00:00,DSI,WADN,5
2015-02-17 13:00:00+00:00,DSI,WC,9
2015-02-17 13:00:00+00:00,DSI,WD,7
2015-02-17 13:00:00+00:00,DSI,WDN,7
2015-02-17 13:00:00+00:00,DSI,WF,5
2015-02-17 13:00:00+00:00,DSI,WFM,8
2015-02-17 13:00:00+00:00,DSI,WH,10
2015-02-17 13:00:00+00:00,DSI,WIJ,4
2015-02-17 13:00:00+00:00,DSI,WK,5
2015-02-17 13:00:00+00:00,DSI,WL,8
2015-02-17 13:00:00+00:00,DSI,WM,5
2015-02-17 13:00:00+00:00,DSI,WP,9
2015-02-17 13:00:00+00:00,DSI,WS,9
2015-02-17 13:00:00+00:00,DSI,WSM,10
2015-02-17 13:00:00+00:00,DSI,WT,10
2015-02-17 13:00:00+00:00,DSI,WTM,4
2015-02-17 13:00:00+00:00,DSI,WTV,9
2015-02-17 13:00:00+00:00,DSI,WV,5
2015-02-17 13:00:00+00:00,DSI,WW,4
2015-02-17 13:00:00+00:00,DSI,WWW,9
2015-02-17 13:00:00+00:00,DSI,WZ,9
2015-02-17 13:00:00+00:00,DSI,YPB,6
2015-02-17 13:00:00+00:00,DSI,ZA,9
2015-02-17 13:00:00+00:00,DSI,ZB,8
2015-02-17 13:00:00+00:00,DSI,ZBM,9
2015-02-17 13:00:00+00:00,DSI,ZD,8
2015-02-17 13:00:00+00:00,DSI,ZDK,11
2015-02-17 13:00:00+00:00,DSI,ZH,10
2015-02-17 13:00:00+00:00,DSI,ZL,5
2015-02-17 13:00:00+00:00,DSI,ZLW,7
2015-02-17 13:00:00+00:00,DSI,ZP,10
2015-02-17 13:00:00+00:00,DSI,ZTM,10
2015-02-17 13:00:00+00:00,DSI,ZTMO,9
2015-02-17 13:00:00+00:00,DSI,ZV,7
2015-02-17 13:00:00+00:00,DSI,ZVB,10
2015-02-17 13:00:00+00:00,DSI,ZVT,8
2015-02-17 13:00:00+00:00,DSI,ZWD,9
2015-02-17 13:00:00+00:00,DSI,ZWW,10
2015-02-17 14:00:00+00:00,DSI,AC,8
2015-02-17 14:00:00+00:00,DSI,ADH,10
2015-02-17 14:00:00+00:00,DSI,AH,9
2015-02-17 14:00:00+00:00,DSI,AHP,5
2015-02-17 14:00:00+00:00,DSI,AHPR,5
2015-02-17 14:00:00+00:00,DSI,AHZ,10
2015-02-17 14:00:00+00:00,DSI,AKL,10
2015-02-17 14:00:00+00:00,DSI,AKM,9
2015-02-17 14:00:00+00:00,DSI,ALM,10
2015-02-17 14:00:00+00:00,DSI,ALMB,10
2015-02-17 14:00:00+00:00,DSI,ALMM,10
2015-02-17 14:00:00+00:00,DSI,ALMO,5
2015-02-17 14:00:00+00:00,DSI,ALMP,10
2015-02-17 14:00:00+00:00,DSI,AMF,12
2015-02-17 14:00:00+00:00,DSI,AMFS,6
2015-02-17 14:00:00+00:00,DSI,AML,9
2015-02-17 14:00:00+00:00,DSI,AMPO,10
2015-02-17 14:00:00+00:00,DSI,AMR,9
2015-02-17 14:00:00+00:00,DSI,AMRI,8
2015-02-17 14:00:00+00:00,DSI,AMRN,9
2015-02-17 14:00:00+00:00,DSI,ANA,5
2015-02-17 14:00:00+00:00,DSI,APD,10
2015-02-17 14:00:00+00:00,DSI,APDM,5
2015-02-17 14:00:00+00:00,DSI,APDO,10
2015-02-17 14:00:00+00:00,DSI,APG,9
2015-02-17 14:00:00+00:00,DSI,APN,6
2015-02-17 14:00:00+00:00,DSI,ARN,8
2015-02-17 14:00:00+00:00,DSI,ASA,9
2015-02-17 14:00:00+00:00,DSI,ASB,10
2015-02-17 14:00:00+00:00,DSI,ASD,9
2015-02-17 14:00:00+00:00,DSI,ASDL,10
2015-02-17 14:00:00+00:00,DSI,ASDM,9
2015-02-17 14:00:00+00:00,DSI,ASDZ,10
2015-02-17 14:00:00+00:00,DSI,ASHD,5
2015-02-17 14:00:00+00:00,DSI,ASN,5
2015-02-17 14:00:00+00:00,DSI,ASS,9
2015-02-17 14:00:00+00:00,DSI,ASSP,10
2015-02-17 14:00:00+00:00,DSI,ATN,10
2015-02-17 14:00:00+00:00,DSI,AVAT,10
2015-02-17 14:00:00+00:00,DSI,BD,6
2015-02-17 14:00:00+00:00,DSI,BDE,10
2015-02-17 14:00:00+00:00,DSI,BDG,5
2015-02-17 14:00:00+00:00,DSI,BDM,5
2015-02-17 14:00:00+00:00,DSI,BDPB,5
2015-02-17 14:00:00+00:00,DSI,BET,10
2015-02-17 14:00:00+00:00,DSI,BF,9
2015-02-17 14:00:00+00:00,DSI,BGN,7
2015-02-17 14:00:00+00:00,DSI,BHDV,5
2015-02-17 14:00:00+00:00,DSI,BHV,9
2015-02-17 14:00:00+00:00,DSI,BK,5
2015-02-17 14:00:00+00:00,DSI,BKF,10
2015-02-17 14:00:00+00:00,DSI,BKG,9
2015-02-17 14:00:00+00:00,DSI,BKL,9
2015-02-17 14:00:00+00:00,DSI,BL,5
2015-02-17 14:00:00+00:00,DSI,BLL,8
2015-02-17 14:00:00+00:00,DSI,BMN,9
2015-02-17 14:00:00+00:00,DSI,BMR,5
2015-02-17 14:00:00+00:00,DSI,BN,10
2015-02-17 14:00:00+00:00,DSI,BNC,10
2015-02-17 14:00:00+00:00,DSI,BNK,9
2015-02-17 14:00:00+00:00,DSI,BNN,9
2015-02-17 14:00:00+00:00,DSI,BNZ,9
2015-02-17 14:00:00+00:00,DSI,BP,8
2015-02-17 14:00:00+00:00,DSI,BR,9
2015-02-17 14:00:00+00:00,DSI,BRD,9
2015-02-17 14:00:00+00:00,DSI,BRN,9
2015-02-17 14:00:00+00:00,DSI,BSD,10
2015-02-17 14:00:00+00:00,DSI,BSK,4
2015-02-17 14:00:00+00:00,DSI,BSMZ,10
2015-02-17 14:00:00+00:00,DSI,BTL,7
2015-02-17 14:00:00+00:00,DSI,BV,9
2015-02-17 14:00:00+00:00,DSI,BZL,4
2015-02-17 14:00:00+00:00,DSI,CAS,9
2015-02-17 14:00:00+00:00,DSI,CK,4
2015-02-17 14:00:00+00:00,DSI,CL,9
2015-02-17 14:00:00+00:00,DSI,CO,6
2015-02-17 14:00:00+00:00,DSI,CPS,9
2015-02-17 14:00:00+00:00,DSI,CVM,7
2015-02-17 14:00:00+00:00,DSI,DA,5
2015-02-17 14:00:00+00:00,DSI,DB,9
2015-02-17 14:00:00+00:00,DSI,DDN,7
2015-02-17 14:00:00+00:00,DSI,DDR,10
2015-02-17 14:00:00+00:00,DSI,DDRS,7
2015-02-17 14:00:00+00:00,DSI,DDZD,9
2015-02-17 14:00:00+00:00,DSI,DEI,8
2015-02-17 14:00:00+00:00,DSI,DID,9
2015-02-17 14:00:00+00:00,DSI,DL,7
2015-02-17 14:00:00+00:00,DSI,DLD,9
2015-02-17 14:00:00+00:00,DSI,DLN,5
2015-02-17 14:00:00+00:00,DSI,DMN,10
2015-02-17 14:00:00+00:00,DSI,DMNZ,6
2015-02-17 14:00:00+00:00,DSI,DN,8
2015-02-17 14:00:00+00:00,DSI,DR,6
2015-02-17 14:00:00+00:00,DSI,DRH,4
2015-02-17 14:00:00+00:00,DSI,DRON,10
2015-02-17 14:00:00+00:00,DSI,DRP,9
2015-02-17 14:00:00+00:00,DSI,DT,10
2015-02-17 14:00:00+00:00,DSI,DTC,9
2015-02-17 14:00:00+00:00,DSI,DTCH,10
2015-02-17 14:00:00+00:00,DSI,DTZ,5
2015-02-17 14:00:00+00:00,DSI,DV,13
2015-02-17 14:00:00+00:00,DSI,DVC,9
2015-02-17 14:00:00+00:00,DSI,DVD,9
2015-02-17 14:00:00+00:00,DSI,DVN,8
2015-02-17 14:00:00+00:00,DSI,DVNK,10
2015-02-17 14:00:00+00:00,DSI,DZ,9
2015-02-17 14:00:00+00:00,DSI,DZW,10
2015-02-17 14:00:00+00:00,DSI,EC,10
2015-02-17 14:00:00+00:00,DSI,ED,10
2015-02-17 14:00:00+00:00,DSI,EDC,5
2015-02-17 14:00:00+00:00,DSI,EDN,9
2015-02-17 14:00:00+00:00,DSI,EGH,7
2015-02-17 14:00:00+00:00,DSI,EGHM,8
2015-02-17 14:00:00+00:00,DSI,EHB,4
2015-02-17 14:00:00+00:00,DSI,EHV,10
2015-02-17 14:00:00+00:00,DSI,EKZ,8
2015-02-17 14:00:00+00:00,DSI,EML,4
2015-02-17 14:00:00+00:00,DSI,EMN,9
2015-02-17 14:00:00+00:00,DSI,EMNZ,5
2015-02-17 14:00:00+00:00,DSI,ES,9
2015-02-17 14:00:00+00:00,DSI,ESD,10
2015-02-17 14:00:00+00:00,DSI,ESE,4
2015-02-17 14:00:00+00:00,DSI,EST,10
2015-02-17 14:00:00+00:00,DSI,ETN,6
2015-02-17 14:00:00+00:00,DSI,FN,6
2015-02-17 14:00:00+00:00,DSI,GBG,9
2015-02-17 14:00:00+00:00,DSI,GBR,9
2015-02-17 14:00:00+00:00,DSI,GD,7
2015-02-17 14:00:00+00:00,DSI,GDG,9
2015-02-17 14:00:00+00:00,DSI,GDK,10
2015-02-17 14:00:00+00:00,DSI,GDM,9
2015-02-17 14:00:00+00:00,DSI,GDR,9
