2015-02-19 15:00:00+00:00,DSI,VG,6
2015-02-19 15:00:00+00:00,DSI,VH,5
2015-02-19 15:00:00+00:00,DSI,VHP,5
2015-02-19 15:00:00+00:00,DSI,VK,10
2015-02-19 15:00:00+00:00,DSI,VL,7
2015-02-19 15:00:00+00:00,DSI,VLB,5
2015-02-19 15:00:00+00:00,DSI,VMW,4
2015-02-19 15:00:00+00:00,DSI,VNDC,9
2015-02-19 15:00:00+00:00,DSI,VNDW,5
2015-02-19 15:00:00+00:00,DSI,VP,9
2015-02-19 15:00:00+00:00,DSI,VRY,10
2015-02-19 15:00:00+00:00,DSI,VS,9
2015-02-19 15:00:00+00:00,DSI,VSS,10
2015-02-19 15:00:00+00:00,DSI,VST,5
2015-02-19 15:00:00+00:00,DSI,VSV,7
2015-02-19 15:00:00+00:00,DSI,VTN,9
2015-02-19 15:00:00+00:00,DSI,VWD,10
2015-02-19 15:00:00+00:00,DSI,VZ,9
2015-02-19 15:00:00+00:00,DSI,WAD,10
2015-02-19 15:00:00+00:00,DSI,WADN,9
2015-02-19 15:00:00+00:00,DSI,WC,10
2015-02-19 15:00:00+00:00,DSI,WD,9
2015-02-19 15:00:00+00:00,DSI,WDN,5
2015-02-19 15:00:00+00:00,DSI,WF,10
2015-02-19 15:00:00+00:00,DSI,WFM,6
2015-02-19 15:00:00+00:00,DSI,WH,8
2015-02-19 15:00:00+00:00,DSI,WIJ,4
2015-02-19 15:00:00+00:00,DSI,WK,4
2015-02-19 15:00:00+00:00,DSI,WL,9
2015-02-19 15:00:00+00:00,DSI,WM,10
2015-02-19 15:00:00+00:00,DSI,WP,9
2015-02-19 15:00:00+00:00,DSI,WS,9
2015-02-19 15:00:00+00:00,DSI,WSM,9
2015-02-19 15:00:00+00:00,DSI,WT,9
2015-02-19 15:00:00+00:00,DSI,WTM,4
2015-02-19 15:00:00+00:00,DSI,WTV,7
2015-02-19 15:00:00+00:00,DSI,WV,8
2015-02-19 15:00:00+00:00,DSI,WW,5
2015-02-19 15:00:00+00:00,DSI,WWW,9
2015-02-19 15:00:00+00:00,DSI,WZ,6
2015-02-19 15:00:00+00:00,DSI,YPB,9
2015-02-19 15:00:00+00:00,DSI,ZA,9
2015-02-19 15:00:00+00:00,DSI,ZB,5
2015-02-19 15:00:00+00:00,DSI,ZBM,10
2015-02-19 15:00:00+00:00,DSI,ZD,5
2015-02-19 15:00:00+00:00,DSI,ZDK,11
2015-02-19 15:00:00+00:00,DSI,ZH,11
2015-02-19 15:00:00+00:00,DSI,ZL,9
2015-02-19 15:00:00+00:00,DSI,ZLW,10
2015-02-19 15:00:00+00:00,DSI,ZP,10
2015-02-19 15:00:00+00:00,DSI,ZTM,10
2015-02-19 15:00:00+00:00,DSI,ZTMO,10
2015-02-19 15:00:00+00:00,DSI,ZV,5
2015-02-19 15:00:00+00:00,DSI,ZVB,8
2015-02-19 15:00:00+00:00,DSI,ZVT,6
2015-02-19 15:00:00+00:00,DSI,ZWD,10
2015-02-19 15:00:00+00:00,DSI,ZWW,10
2015-02-19 16:00:00+00:00,DSI,AC,5
2015-02-19 16:00:00+00:00,DSI,ADH,8
2015-02-19 16:00:00+00:00,DSI,AH,4
2015-02-19 16:00:00+00:00,DSI,AHP,5
2015-02-19 16:00:00+00:00,DSI,AHPR,6
2015-02-19 16:00:00+00:00,DSI,AHZ,10
2015-02-19 16:00:00+00:00,DSI,AKL,9
2015-02-19 16:00:00+00:00,DSI,AKM,10
2015-02-19 16:00:00+00:00,DSI,ALM,10
2015-02-19 16:00:00+00:00,DSI,ALMB,11
2015-02-19 16:00:00+00:00,DSI,ALMM,5
2015-02-19 16:00:00+00:00,DSI,ALMO,7
2015-02-19 16:00:00+00:00,DSI,ALMP,10
2015-02-19 16:00:00+00:00,DSI,AMF,11
2015-02-19 16:00:00+00:00,DSI,AMFS,9
2015-02-19 16:00:00+00:00,DSI,AML,10
2015-02-19 16:00:00+00:00,DSI,AMPO,6
2015-02-19 16:00:00+00:00,DSI,AMR,7
2015-02-19 16:00:00+00:00,DSI,AMRI,9
2015-02-19 16:00:00+00:00,DSI,AMRN,7
2015-02-19 16:00:00+00:00,DSI,ANA,9
2015-02-19 16:00:00+00:00,DSI,APD,9
2015-02-19 16:00:00+00:00,DSI,APDM,9
2015-02-19 16:00:00+00:00,DSI,APDO,5
2015-02-19 16:00:00+00:00,DSI,APG,5
2015-02-19 16:00:00+00:00,DSI,APN,5
2015-02-19 16:00:00+00:00,DSI,ARN,10
2015-02-19 16:00:00+00:00,DSI,ASA,9
2015-02-19 16:00:00+00:00,DSI,ASB,5
2015-02-19 16:00:00+00:00,DSI,ASD,8
2015-02-19 16:00:00+00:00,DSI,ASDL,10
2015-02-19 16:00:00+00:00,DSI,ASDM,10
2015-02-19 16:00:00+00:00,DSI,ASDZ,10
2015-02-19 16:00:00+00:00,DSI,ASHD,9
2015-02-19 16:00:00+00:00,DSI,ASN,5
2015-02-19 16:00:00+00:00,DSI,ASS,11
2015-02-19 16:00:00+00:00,DSI,ASSP,5
2015-02-19 16:00:00+00:00,DSI,ATN,9
2015-02-19 16:00:00+00:00,DSI,AVAT,9
2015-02-19 16:00:00+00:00,DSI,BD,6
2015-02-19 16:00:00+00:00,DSI,BDE,6
2015-02-19 16:00:00+00:00,DSI,BDG,7
2015-02-19 16:00:00+00:00,DSI,BDM,9
2015-02-19 16:00:00+00:00,DSI,BDPB,5
2015-02-19 16:00:00+00:00,DSI,BET,9
2015-02-19 16:00:00+00:00,DSI,BF,9
2015-02-19 16:00:00+00:00,DSI,BGN,10
2015-02-19 16:00:00+00:00,DSI,BHDV,10
2015-02-19 16:00:00+00:00,DSI,BHV,9
2015-02-19 16:00:00+00:00,DSI,BK,10
2015-02-19 16:00:00+00:00,DSI,BKF,5
2015-02-19 16:00:00+00:00,DSI,BKG,6
2015-02-19 16:00:00+00:00,DSI,BKL,6
2015-02-19 16:00:00+00:00,DSI,BL,9
2015-02-19 16:00:00+00:00,DSI,BLL,5
2015-02-19 16:00:00+00:00,DSI,BMN,5
2015-02-19 16:00:00+00:00,DSI,BMR,10
2015-02-19 16:00:00+00:00,DSI,BN,11
2015-02-19 16:00:00+00:00,DSI,BNC,10
2015-02-19 16:00:00+00:00,DSI,BNK,8
2015-02-19 16:00:00+00:00,DSI,BNN,10
2015-02-19 16:00:00+00:00,DSI,BNZ,8
2015-02-19 16:00:00+00:00,DSI,BP,5
2015-02-19 16:00:00+00:00,DSI,BR,5
2015-02-19 16:00:00+00:00,DSI,BRD,9
2015-02-19 16:00:00+00:00,DSI,BRN,9
2015-02-19 16:00:00+00:00,DSI,BSD,4
2015-02-19 16:00:00+00:00,DSI,BSK,5
2015-02-19 16:00:00+00:00,DSI,BSMZ,9
2015-02-19 16:00:00+00:00,DSI,BTL,5
2015-02-19 16:00:00+00:00,DSI,BV,9
2015-02-19 16:00:00+00:00,DSI,BZL,9
2015-02-19 16:00:00+00:00,DSI,CAS,7
2015-02-19 16:00:00+00:00,DSI,CK,5
2015-02-19 16:00:00+00:00,DSI,CL,5
2015-02-19 16:00:00+00:00,DSI,CO,6
2015-02-19 16:00:00+00:00,DSI,CPS,10
2015-02-19 16:00:00+00:00,DSI,CVM,9
2015-02-19 16:00:00+00:00,DSI,DA,6
2015-02-19 16:00:00+00:00,DSI,DB,9
2015-02-19 16:00:00+00:00,DSI,DDN,10
2015-02-19 16:00:00+00:00,DSI,DDR,10
2015-02-19 16:00:00+00:00,DSI,DDRS,9
2015-02-19 16:00:00+00:00,DSI,DDZD,7
2015-02-19 16:00:00+00:00,DSI,DEI,9
2015-02-19 16:00:00+00:00,DSI,DID,5
2015-02-19 16:00:00+00:00,DSI,DL,10
2015-02-19 16:00:00+00:00,DSI,DLD,9
2015-02-19 16:00:00+00:00,DSI,DLN,8
2015-02-19 16:00:00+00:00,DSI,DMN,5
2015-02-19 16:00:00+00:00,DSI,DMNZ,4
2015-02-19 16:00:00+00:00,DSI,DN,5
2015-02-19 16:00:00+00:00,DSI,DR,5
2015-02-19 16:00:00+00:00,DSI,DRH,9
2015-02-19 16:00:00+00:00,DSI,DRON,10
2015-02-19 16:00:00+00:00,DSI,DRP,9
2015-02-19 16:00:00+00:00,DSI,DT,9
2015-02-19 16:00:00+00:00,DSI,DTC,10
2015-02-19 16:00:00+00:00,DSI,DTCH,4
2015-02-19 16:00:00+00:00,DSI,DTZ,4
2015-02-19 16:00:00+00:00,DSI,DV,10
2015-02-19 16:00:00+00:00,DSI,DVC,6
2015-02-19 16:00:00+00:00,DSI,DVD,10
2015-02-19 16:00:00+00:00,DSI,DVN,9
2015-02-19 16:00:00+00:00,DSI,DVNK,5
2015-02-19 16:00:00+00:00,DSI,DZ,9
2015-02-19 16:00:00+00:00,DSI,DZW,9
2015-02-19 16:00:00+00:00,DSI,EC,10
2015-02-19 16:00:00+00:00,DSI,ED,5
2015-02-19 16:00:00+00:00,DSI,EDC,11
2015-02-19 16:00:00+00:00,DSI,EDN,5
2015-02-19 16:00:00+00:00,DSI,EGH,10
2015-02-19 16:00:00+00:00,DSI,EGHM,9
2015-02-19 16:00:00+00:00,DSI,EHB,5
2015-02-19 16:00:00+00:00,DSI,EHV,9
2015-02-19 16:00:00+00:00,DSI,EKZ,4
2015-02-19 16:00:00+00:00,DSI,EML,10
2015-02-19 16:00:00+00:00,DSI,EMN,9
2015-02-19 16:00:00+00:00,DSI,EMNZ,9
2015-02-19 16:00:00+00:00,DSI,ES,6
2015-02-19 16:00:00+00:00,DSI,ESD,11
2015-02-19 16:00:00+00:00,DSI,ESE,9
2015-02-19 16:00:00+00:00,DSI,EST,5
2015-02-19 16:00:00+00:00,DSI,ETN,4
2015-02-19 16:00:00+00:00,DSI,FN,10
2015-02-19 16:00:00+00:00,DSI,GBG,4
2015-02-19 16:00:00+00:00,DSI,GBR,4
2015-02-19 16:00:00+00:00,DSI,GD,9
2015-02-19 16:00:00+00:00,DSI,GDG,10
2015-02-19 16:00:00+00:00,DSI,GDK,9
2015-02-19 16:00:00+00:00,DSI,GDM,9
2015-02-19 16:00:00+00:00,DSI,GDR,4
2015-02-19 16:00:00+00:00,DSI,GERP,9
2015-02-19 16:00:00+00:00,DSI,GK,5
2015-02-19 16:00:00+00:00,DSI,GLN,10
2015-02-19 16:00:00+00:00,DSI,GN,9
2015-02-19 16:00:00+00:00,DSI,GND,5
2015-02-19 16:00:00+00:00,DSI,GNN,5
2015-02-19 16:00:00+00:00,DSI,GO,10
2015-02-19 16:00:00+00:00,DSI,GP,10
2015-02-19 16:00:00+00:00,DSI,GR,9
2015-02-19 16:00:00+00:00,DSI,GS,9
2015-02-19 16:00:00+00:00,DSI,GV,7
2015-02-19 16:00:00+00:00,DSI,GVC,10
2015-02-19 16:00:00+00:00,DSI,GVM,10
2015-02-19 16:00:00+00:00,DSI,GVMW,9
2015-02-19 16:00:00+00:00,DSI,GW,5
2015-02-19 16:00:00+00:00,DSI,GZ,9
2015-02-19 16:00:00+00:00,DSI,HAD,10
2015-02-19 16:00:00+00:00,DSI,HB,9
2015-02-19 16:00:00+00:00,DSI,HBZM,9
2015-02-19 16:00:00+00:00,DSI,HD,8
2015-02-19 16:00:00+00:00,DSI,HDB,10
2015-02-19 16:00:00+00:00,DSI,HDE,6
2015-02-19 16:00:00+00:00,DSI,HDG,4
2015-02-19 16:00:00+00:00,DSI,HDR,5
2015-02-19 16:00:00+00:00,DSI,HDRZ,10
2015-02-19 16:00:00+00:00,DSI,HFD,5
2015-02-19 16:00:00+00:00,DSI,HGL,9
2015-02-19 16:00:00+00:00,DSI,HGLG,10
2015-02-19 16:00:00+00:00,DSI,HGLO,9
2015-02-19 16:00:00+00:00,DSI,HGV,5
2015-02-19 16:00:00+00:00,DSI,HGZ,4
2015-02-19 16:00:00+00:00,DSI,HIL,9
2015-02-19 16:00:00+00:00,DSI,HK,8
2015-02-19 16:00:00+00:00,DSI,HKS,10
2015-02-19 16:00:00+00:00,DSI,HLD,4
2015-02-19 16:00:00+00:00,DSI,HLDS,4
2015-02-19 16:00:00+00:00,DSI,HLG,9
2015-02-19 16:00:00+00:00,DSI,HLGH,9
2015-02-19 16:00:00+00:00,DSI,HLM,10
2015-02-19 16:00:00+00:00,DSI,HLMS,8
2015-02-19 16:00:00+00:00,DSI,HLO,10
2015-02-19 16:00:00+00:00,DSI,HM,8
2015-02-19 16:00:00+00:00,DSI,HMBH,5
2015-02-19 16:00:00+00:00,DSI,HMBV,5
2015-02-19 16:00:00+00:00,DSI,HMH,5
2015-02-19 16:00:00+00:00,DSI,HMN,8
2015-02-19 16:00:00+00:00,DSI,HN,10
2015-02-19 16:00:00+00:00,DSI,HNK,8
2015-02-19 16:00:00+00:00,DSI,HNO,7
2015-02-19 16:00:00+00:00,DSI,HNP,9
2015-02-19 16:00:00+00:00,DSI,HON,10
2015-02-19 16:00:00+00:00,DSI,HOR,10
2015-02-19 16:00:00+00:00,DSI,HR,10
2015-02-19 16:00:00+00:00,DSI,HRL,4
2015-02-19 16:00:00+00:00,DSI,HRLK,6
2015-02-19 16:00:00+00:00,DSI,HRLW,7
2015-02-19 16:00:00+00:00,DSI,HRN,5
2015-02-19 16:00:00+00:00,DSI,HRT,5
2015-02-19 16:00:00+00:00,DSI,HRY,4
2015-02-19 16:00:00+00:00,DSI,HT,8
2015-02-19 16:00:00+00:00,DSI,HTN,10
2015-02-19 16:00:00+00:00,DSI,HTNC,10
2015-02-19 16:00:00+00:00,DSI,HTO,5
2015-02-19 16:00:00+00:00,DSI,HVL,5
2015-02-19 16:00:00+00:00,DSI,HVS,10
2015-02-19 16:00:00+00:00,DSI,HVSM,8
2015-02-19 16:00:00+00:00,DSI,HVSP,7
2015-02-19 16:00:00+00:00,DSI,HWD,6
2015-02-19 16:00:00+00:00,DSI,HWZB,4
2015-02-19 16:00:00+00:00,DSI,HZE,10
2015-02-19 16:00:00+00:00,DSI,IJT,10
2015-02-19 16:00:00+00:00,DSI,KBD,5
2015-02-19 16:00:00+00:00,DSI,KBK,5
2015-02-19 16:00:00+00:00,DSI,KBW,6
2015-02-19 16:00:00+00:00,DSI,KLP,5
2015-02-19 16:00:00+00:00,DSI,KMA,6
2015-02-19 16:00:00+00:00,DSI,KMR,6
2015-02-19 16:00:00+00:00,DSI,KMW,4
2015-02-19 16:00:00+00:00,DSI,KPN,8
2015-02-19 16:00:00+00:00,DSI,KPNZ,9
2015-02-19 16:00:00+00:00,DSI,KRD,4
2015-02-19 16:00:00+00:00,DSI,KRG,5
2015-02-19 16:00:00+00:00,DSI,KRW,4
2015-02-19 16:00:00+00:00,DSI,KTR,10
2015-02-19 16:00:00+00:00,DSI,KW,4
2015-02-19 16:00:00+00:00,DSI,KZD,10
2015-02-19 16:00:00+00:00,DSI,LAA,7
2015-02-19 16:00:00+00:00,DSI,LC,10
2015-02-19 16:00:00+00:00,DSI,LDL,5
2015-02-19 16:00:00+00:00,DSI,LDM,4
2015-02-19 16:00:00+00:00,DSI,LEDN,11
2015-02-19 16:00:00+00:00,DSI,LG,6
2015-02-19 16:00:00+00:00,DSI,LLS,5
2015-02-19 16:00:00+00:00,DSI,LP,5
2015-02-19 16:00:00+00:00,DSI,LTN,6
2015-02-19 16:00:00+00:00,DSI,LTV,4
2015-02-19 16:00:00+00:00,DSI,LUT,5
2015-02-19 16:00:00+00:00,DSI,LW,9
2015-02-19 16:00:00+00:00,DSI,LWC,10
2015-02-19 16:00:00+00:00,DSI,MAS,10
2015-02-19 16:00:00+00:00,DSI,MDB,9
2015-02-19 16:00:00+00:00,DSI,MES,5
2015-02-19 16:00:00+00:00,DSI,MG,10
2015-02-19 16:00:00+00:00,DSI,MMLH,9
2015-02-19 16:00:00+00:00,DSI,MP,10
2015-02-19 16:00:00+00:00,DSI,MRB,10
2015-02-19 16:00:00+00:00,DSI,MRN,8
2015-02-19 16:00:00+00:00,DSI,MSS,9
2015-02-19 16:00:00+00:00,DSI,MSW,10
2015-02-19 16:00:00+00:00,DSI,MT,6
2015-02-19 16:00:00+00:00,DSI,MTH,5
2015-02-19 16:00:00+00:00,DSI,MTN,9
2015-02-19 16:00:00+00:00,DSI,MTR,9
2015-02-19 16:00:00+00:00,DSI,MZ,6
2015-02-19 16:00:00+00:00,DSI,NA,9
2015-02-19 16:00:00+00:00,DSI,NDB,5
2015-02-19 16:00:00+00:00,DSI,NH,9
2015-02-19 16:00:00+00:00,DSI,NKK,5
2015-02-19 16:00:00+00:00,DSI,NM,9
2015-02-19 16:00:00+00:00,DSI,NMD,10
2015-02-19 16:00:00+00:00,DSI,NMGO,9
2015-02-19 16:00:00+00:00,DSI,NMH,5
2015-02-19 16:00:00+00:00,DSI,NML,9
2015-02-19 16:00:00+00:00,DSI,NS,6
2015-02-19 16:00:00+00:00,DSI,NSCH,9
2015-02-19 16:00:00+00:00,DSI,NVD,10
2015-02-19 16:00:00+00:00,DSI,NVP,10
2015-02-19 16:00:00+00:00,DSI,NWK,7
2015-02-19 16:00:00+00:00,DSI,NWL,5
2015-02-19 16:00:00+00:00,DSI,O,10
2015-02-19 16:00:00+00:00,DSI,OBD,5
2015-02-19 16:00:00+00:00,DSI,ODB,7
2015-02-19 16:00:00+00:00,DSI,ODZ,9
2015-02-19 16:00:00+00:00,DSI,OMN,5
2015-02-19 16:00:00+00:00,DSI,OP,7
2015-02-19 16:00:00+00:00,DSI,OST,5
2015-02-19 16:00:00+00:00,DSI,OT,4
2015-02-19 16:00:00+00:00,DSI,OTB,9
2015-02-19 16:00:00+00:00,DSI,OVN,5
2015-02-19 16:00:00+00:00,DSI,OW,10
2015-02-19 16:00:00+00:00,DSI,PMO,6
2015-02-19 16:00:00+00:00,DSI,PMR,8
2015-02-19 16:00:00+00:00,DSI,PMW,5
2015-02-19 16:00:00+00:00,DSI,PT,7
2015-02-19 16:00:00+00:00,DSI,RAI,9
2015-02-19 16:00:00+00:00,DSI,RAT,7
2015-02-19 16:00:00+00:00,DSI,RB,5
2015-02-19 16:00:00+00:00,DSI,RD,4
2015-02-19 16:00:00+00:00,DSI,RH,5
2015-02-19 16:00:00+00:00,DSI,RHN,9
2015-02-19 16:00:00+00:00,DSI,RL,6
2015-02-19 16:00:00+00:00,DSI,RLB,5
2015-02-19 16:00:00+00:00,DSI,RM,9
2015-02-19 16:00:00+00:00,DSI,RS,6
2015-02-19 16:00:00+00:00,DSI,RSD,6
2015-02-19 16:00:00+00:00,DSI,RSN,8
2015-02-19 16:00:00+00:00,DSI,RSW,5
2015-02-19 16:00:00+00:00,DSI,RTA,5
2015-02-19 16:00:00+00:00,DSI,RTB,10
2015-02-19 16:00:00+00:00,DSI,RTD,12
2015-02-19 16:00:00+00:00,DSI,RTN,9
2015-02-19 16:00:00+00:00,DSI,RTST,4
2015-02-19 16:00:00+00:00,DSI,RTZ,9
2015-02-19 16:00:00+00:00,DSI,RV,9
2015-02-19 16:00:00+00:00,DSI,RVS,6
2015-02-19 16:00:00+00:00,DSI,SBK,9
2015-02-19 16:00:00+00:00,DSI,SD,4
2015-02-19 16:00:00+00:00,DSI,SDA,10
2015-02-19 16:00:00+00:00,DSI,SDM,7
2015-02-19 16:00:00+00:00,DSI,SDT,8
2015-02-19 16:00:00+00:00,DSI,SDTB,9
2015-02-19 16:00:00+00:00,DSI,SGL,5
2015-02-19 16:00:00+00:00,DSI,SGN,10
2015-02-19 16:00:00+00:00,DSI,SHL,12
2015-02-19 16:00:00+00:00,DSI,SK,10
2015-02-19 16:00:00+00:00,DSI,SKND,9
2015-02-19 16:00:00+00:00,DSI,SM,9
2015-02-19 16:00:00+00:00,DSI,SN,10
2015-02-19 16:00:00+00:00,DSI,SOG,10
2015-02-19 16:00:00+00:00,DSI,SPH,4
2015-02-19 16:00:00+00:00,DSI,SPM,9
2015-02-19 16:00:00+00:00,DSI,SPTN,4
2015-02-19 16:00:00+00:00,DSI,SPTZ,10
2015-02-19 16:00:00+00:00,DSI,SPV,4
2015-02-19 16:00:00+00:00,DSI,SRN,9
2015-02-19 16:00:00+00:00,DSI,SSH,5
2015-02-19 16:00:00+00:00,DSI,ST,10
2015-02-19 16:00:00+00:00,DSI,STD,7
2015-02-19 16:00:00+00:00,DSI,STM,9
2015-02-19 16:00:00+00:00,DSI,STV,8
2015-02-19 16:00:00+00:00,DSI,STZ,5
2015-02-19 16:00:00+00:00,DSI,SWD,7
2015-02-19 16:00:00+00:00,DSI,SWK,7
2015-02-19 16:00:00+00:00,DSI,TB,6
2015-02-19 16:00:00+00:00,DSI,TBG,8
2015-02-19 16:00:00+00:00,DSI,TBR,10
2015-02-19 16:00:00+00:00,DSI,TBU,8
2015-02-19 16:00:00+00:00,DSI,TG,5
2015-02-19 16:00:00+00:00,DSI,TL,10
2015-02-19 16:00:00+00:00,DSI,TPSW,6
2015-02-19 16:00:00+00:00,DSI,TWL,7
2015-02-19 16:00:00+00:00,DSI,UHM,9
2015-02-19 16:00:00+00:00,DSI,UHZ,7
2015-02-19 16:00:00+00:00,DSI,UST,9
2015-02-19 16:00:00+00:00,DSI,UT,13
2015-02-19 16:00:00+00:00,DSI,UTG,10
2015-02-19 16:00:00+00:00,DSI,UTL,9
2015-02-19 16:00:00+00:00,DSI,UTLR,10
2015-02-19 16:00:00+00:00,DSI,UTM,8
2015-02-19 16:00:00+00:00,DSI,UTO,5
2015-02-19 16:00:00+00:00,DSI,UTT,5
2015-02-19 16:00:00+00:00,DSI,UTZL,5
2015-02-19 16:00:00+00:00,DSI,VB,7
2015-02-19 16:00:00+00:00,DSI,VD,9
2015-02-19 16:00:00+00:00,DSI,VDG,10
2015-02-19 16:00:00+00:00,DSI,VDL,7
2015-02-19 16:00:00+00:00,DSI,VDM,8
2015-02-19 16:00:00+00:00,DSI,VDO,6
2015-02-19 16:00:00+00:00,DSI,VDW,5
2015-02-19 16:00:00+00:00,DSI,VEM,4
2015-02-19 16:00:00+00:00,DSI,VG,5
2015-02-19 16:00:00+00:00,DSI,VH,5
2015-02-19 16:00:00+00:00,DSI,VHP,4
2015-02-19 16:00:00+00:00,DSI,VK,10
2015-02-19 16:00:00+00:00,DSI,VL,6
2015-02-19 16:00:00+00:00,DSI,VLB,5
2015-02-19 16:00:00+00:00,DSI,VMW,4
2015-02-19 16:00:00+00:00,DSI,VNDC,9
2015-02-19 16:00:00+00:00,DSI,VNDW,7
2015-02-19 16:00:00+00:00,DSI,VP,9
2015-02-19 16:00:00+00:00,DSI,VRY,9
2015-02-19 16:00:00+00:00,DSI,VS,9
2015-02-19 16:00:00+00:00,DSI,VSS,7
2015-02-19 16:00:00+00:00,DSI,VST,5
2015-02-19 16:00:00+00:00,DSI,VSV,10
2015-02-19 16:00:00+00:00,DSI,VTN,9
2015-02-19 16:00:00+00:00,DSI,VWD,10
2015-02-19 16:00:00+00:00,DSI,VZ,10
2015-02-19 16:00:00+00:00,DSI,WAD,6
2015-02-19 16:00:00+00:00,DSI,WADN,10
2015-02-19 16:00:00+00:00,DSI,WC,10
2015-02-19 16:00:00+00:00,DSI,WD,9
2015-02-19 16:00:00+00:00,DSI,WDN,6
2015-02-19 16:00:00+00:00,DSI,WF,9
2015-02-19 16:00:00+00:00,DSI,WFM,8
2015-02-19 16:00:00+00:00,DSI,WH,10
2015-02-19 16:00:00+00:00,DSI,WIJ,4
2015-02-19 16:00:00+00:00,DSI,WK,5
2015-02-19 16:00:00+00:00,DSI,WL,9
2015-02-19 16:00:00+00:00,DSI,WM,10
2015-02-19 16:00:00+00:00,DSI,WP,9
2015-02-19 16:00:00+00:00,DSI,WS,8
2015-02-19 16:00:00+00:00,DSI,WSM,9
2015-02-19 16:00:00+00:00,DSI,WT,9
2015-02-19 16:00:00+00:00,DSI,WTM,4
2015-02-19 16:00:00+00:00,DSI,WTV,6
2015-02-19 16:00:00+00:00,DSI,WV,5
2015-02-19 16:00:00+00:00,DSI,WW,4
2015-02-19 16:00:00+00:00,DSI,WWW,10
2015-02-19 16:00:00+00:00,DSI,WZ,6
2015-02-19 16:00:00+00:00,DSI,YPB,7
2015-02-19 16:00:00+00:00,DSI,ZA,10
2015-02-19 16:00:00+00:00,DSI,ZB,5
2015-02-19 16:00:00+00:00,DSI,ZBM,9
2015-02-19 16:00:00+00:00,DSI,ZD,5
2015-02-19 16:00:00+00:00,DSI,ZDK,10
2015-02-19 16:00:00+00:00,DSI,ZH,9
2015-02-19 16:00:00+00:00,DSI,ZL,10
2015-02-19 16:00:00+00:00,DSI,ZLW,10
2015-02-19 16:00:00+00:00,DSI,ZP,10
2015-02-19 16:00:00+00:00,DSI,ZTM,6
2015-02-19 16:00:00+00:00,DSI,ZTMO,7
2015-02-19 16:00:00+00:00,DSI,ZV,5
2015-02-19 16:00:00+00:00,DSI,ZVB,10
2015-02-19 16:00:00+00:00,DSI,ZVT,4
2015-02-19 16:00:00+00:00,DSI,ZWD,9
2015-02-19 16:00:00+00:00,DSI,ZWW,11
2015-02-19 17:00:00+00:00,DSI,AC,5
2015-02-19 17:00:00+00:00,DSI,ADH,8
2015-02-19 17:00:00+00:00,DSI,AH,6
2015-02-19 17:00:00+00:00,DSI,AHP,5
2015-02-19 17:00:00+00:00,DSI,AHPR,8
2015-02-19 17:00:00+00:00,DSI,AHZ,10
2015-02-19 17:00:00+00:00,DSI,AKL,9
2015-02-19 17:00:00+00:00,DSI,AKM,8
2015-02-19 17:00:00+00:00,DSI,ALM,7
2015-02-19 17:00:00+00:00,DSI,ALMB,10
2015-02-19 17:00:00+00:00,DSI,ALMM,6
2015-02-19 17:00:00+00:00,DSI,ALMO,10
2015-02-19 17:00:00+00:00,DSI,ALMP,10
2015-02-19 17:00:00+00:00,DSI,AMF,11
2015-02-19 17:00:00+00:00,DSI,AMFS,10
2015-02-19 17:00:00+00:00,DSI,AML,10
2015-02-19 17:00:00+00:00,DSI,AMPO,8
2015-02-19 17:00:00+00:00,DSI,AMR,7
2015-02-19 17:00:00+00:00,DSI,AMRI,6
2015-02-19 17:00:00+00:00,DSI,AMRN,6
2015-02-19 17:00:00+00:00,DSI,ANA,8
2015-02-19 17:00:00+00:00,DSI,APD,10
2015-02-19 17:00:00+00:00,DSI,APDM,9
2015-02-19 17:00:00+00:00,DSI,APDO,5
2015-02-19 17:00:00+00:00,DSI,APG,4
2015-02-19 17:00:00+00:00,DSI,APN,6
2015-02-19 17:00:00+00:00,DSI,ARN,10
2015-02-19 17:00:00+00:00,DSI,ASA,10
2015-02-19 17:00:00+00:00,DSI,ASB,5
2015-02-19 17:00:00+00:00,DSI,ASD,9
2015-02-19 17:00:00+00:00,DSI,ASDL,10
2015-02-19 17:00:00+00:00,DSI,ASDM,9
2015-02-19 17:00:00+00:00,DSI,ASDZ,8
2015-02-19 17:00:00+00:00,DSI,ASHD,10
2015-02-19 17:00:00+00:00,DSI,ASN,6
2015-02-19 17:00:00+00:00,DSI,ASS,6
2015-02-19 17:00:00+00:00,DSI,ASSP,4
2015-02-19 17:00:00+00:00,DSI,ATN,9
2015-02-19 17:00:00+00:00,DSI,AVAT,9
2015-02-19 17:00:00+00:00,DSI,BD,5
2015-02-19 17:00:00+00:00,DSI,BDE,4
2015-02-19 17:00:00+00:00,DSI,BDG,6
2015-02-19 17:00:00+00:00,DSI,BDM,4
2015-02-19 17:00:00+00:00,DSI,BDPB,5
2015-02-19 17:00:00+00:00,DSI,BET,9
2015-02-19 17:00:00+00:00,DSI,BF,9
2015-02-19 17:00:00+00:00,DSI,BGN,10
2015-02-19 17:00:00+00:00,DSI,BHDV,10
2015-02-19 17:00:00+00:00,DSI,BHV,9
2015-02-19 17:00:00+00:00,DSI,BK,5
2015-02-19 17:00:00+00:00,DSI,BKF,8
2015-02-19 17:00:00+00:00,DSI,BKG,6
2015-02-19 17:00:00+00:00,DSI,BKL,5
