2015-02-27 15:00:00+00:00,DSI,CAS,10
2015-02-27 15:00:00+00:00,DSI,CK,9
2015-02-27 15:00:00+00:00,DSI,CL,10
2015-02-27 15:00:00+00:00,DSI,CO,9
2015-02-27 15:00:00+00:00,DSI,CPS,7
2015-02-27 15:00:00+00:00,DSI,CVM,10
2015-02-27 15:00:00+00:00,DSI,DA,10
2015-02-27 15:00:00+00:00,DSI,DB,9
2015-02-27 15:00:00+00:00,DSI,DDN,10
2015-02-27 15:00:00+00:00,DSI,DDR,9
2015-02-27 15:00:00+00:00,DSI,DDRS,7
2015-02-27 15:00:00+00:00,DSI,DDZD,7
2015-02-27 15:00:00+00:00,DSI,DEI,10
2015-02-27 15:00:00+00:00,DSI,DID,9
2015-02-27 15:00:00+00:00,DSI,DL,10
2015-02-27 15:00:00+00:00,DSI,DLD,9
2015-02-27 15:00:00+00:00,DSI,DLN,9
2015-02-27 15:00:00+00:00,DSI,DMN,9
2015-02-27 15:00:00+00:00,DSI,DMNZ,5
2015-02-27 15:00:00+00:00,DSI,DN,6
2015-02-27 15:00:00+00:00,DSI,DR,11
2015-02-27 15:00:00+00:00,DSI,DRH,8
2015-02-27 15:00:00+00:00,DSI,DRON,10
2015-02-27 15:00:00+00:00,DSI,DRP,10
2015-02-27 15:00:00+00:00,DSI,DT,5
2015-02-27 15:00:00+00:00,DSI,DTC,10
2015-02-27 15:00:00+00:00,DSI,DTCH,6
2015-02-27 15:00:00+00:00,DSI,DTZ,8
2015-02-27 15:00:00+00:00,DSI,DV,13
2015-02-27 15:00:00+00:00,DSI,DVC,5
2015-02-27 15:00:00+00:00,DSI,DVD,10
2015-02-27 15:00:00+00:00,DSI,DVN,9
2015-02-27 15:00:00+00:00,DSI,DVNK,7
2015-02-27 15:00:00+00:00,DSI,DZ,4
2015-02-27 15:00:00+00:00,DSI,DZW,6
2015-02-27 15:00:00+00:00,DSI,EC,9
2015-02-27 15:00:00+00:00,DSI,ED,10
2015-02-27 15:00:00+00:00,DSI,EDC,10
2015-02-27 15:00:00+00:00,DSI,EDN,9
2015-02-27 15:00:00+00:00,DSI,EGH,5
2015-02-27 15:00:00+00:00,DSI,EGHM,4
2015-02-27 15:00:00+00:00,DSI,EHB,7
2015-02-27 15:00:00+00:00,DSI,EHV,9
2015-02-27 15:00:00+00:00,DSI,EKZ,8
2015-02-27 15:00:00+00:00,DSI,EML,10
2015-02-27 15:00:00+00:00,DSI,EMN,4
2015-02-27 15:00:00+00:00,DSI,EMNZ,5
2015-02-27 15:00:00+00:00,DSI,ES,10
2015-02-27 15:00:00+00:00,DSI,ESD,9
2015-02-27 15:00:00+00:00,DSI,ESE,5
2015-02-27 15:00:00+00:00,DSI,EST,9
2015-02-27 15:00:00+00:00,DSI,ETN,9
2015-02-27 15:00:00+00:00,DSI,FN,9
2015-02-27 15:00:00+00:00,DSI,GBG,8
2015-02-27 15:00:00+00:00,DSI,GBR,9
2015-02-27 15:00:00+00:00,DSI,GD,10
2015-02-27 15:00:00+00:00,DSI,GDG,9
2015-02-27 15:00:00+00:00,DSI,GDK,5
2015-02-27 15:00:00+00:00,DSI,GDM,9
2015-02-27 15:00:00+00:00,DSI,GDR,8
2015-02-27 15:00:00+00:00,DSI,GERP,9
2015-02-27 15:00:00+00:00,DSI,GK,11
2015-02-27 15:00:00+00:00,DSI,GLN,9
2015-02-27 15:00:00+00:00,DSI,GN,8
2015-02-27 15:00:00+00:00,DSI,GND,9
2015-02-27 15:00:00+00:00,DSI,GNN,8
2015-02-27 15:00:00+00:00,DSI,GO,5
2015-02-27 15:00:00+00:00,DSI,GP,10
2015-02-27 15:00:00+00:00,DSI,GR,5
2015-02-27 15:00:00+00:00,DSI,GS,9
2015-02-27 15:00:00+00:00,DSI,GV,8
2015-02-27 15:00:00+00:00,DSI,GVC,8
2015-02-27 15:00:00+00:00,DSI,GVM,10
2015-02-27 15:00:00+00:00,DSI,GVMW,9
2015-02-27 15:00:00+00:00,DSI,GW,9
2015-02-27 15:00:00+00:00,DSI,GZ,7
2015-02-27 15:00:00+00:00,DSI,HAD,8
2015-02-27 15:00:00+00:00,DSI,HB,10
2015-02-27 15:00:00+00:00,DSI,HBZM,5
2015-02-27 15:00:00+00:00,DSI,HD,8
2015-02-27 15:00:00+00:00,DSI,HDB,9
2015-02-27 15:00:00+00:00,DSI,HDE,5
2015-02-27 15:00:00+00:00,DSI,HDG,5
2015-02-27 15:00:00+00:00,DSI,HDR,8
2015-02-27 15:00:00+00:00,DSI,HDRZ,10
2015-02-27 15:00:00+00:00,DSI,HFD,9
2015-02-27 15:00:00+00:00,DSI,HGL,7
2015-02-27 15:00:00+00:00,DSI,HGLG,10
2015-02-27 15:00:00+00:00,DSI,HGLO,9
2015-02-27 15:00:00+00:00,DSI,HGV,10
2015-02-27 15:00:00+00:00,DSI,HGZ,5
2015-02-27 15:00:00+00:00,DSI,HIL,4
2015-02-27 15:00:00+00:00,DSI,HK,10
2015-02-27 15:00:00+00:00,DSI,HKS,10
2015-02-27 15:00:00+00:00,DSI,HLD,8
2015-02-27 15:00:00+00:00,DSI,HLDS,4
2015-02-27 15:00:00+00:00,DSI,HLG,5
2015-02-27 15:00:00+00:00,DSI,HLGH,9
2015-02-27 15:00:00+00:00,DSI,HLM,5
2015-02-27 15:00:00+00:00,DSI,HLMS,7
2015-02-27 15:00:00+00:00,DSI,HLO,10
2015-02-27 15:00:00+00:00,DSI,HM,9
2015-02-27 15:00:00+00:00,DSI,HMBH,9
2015-02-27 15:00:00+00:00,DSI,HMBV,10
2015-02-27 15:00:00+00:00,DSI,HMH,9
2015-02-27 15:00:00+00:00,DSI,HMN,9
2015-02-27 15:00:00+00:00,DSI,HN,7
2015-02-27 15:00:00+00:00,DSI,HNK,7
2015-02-27 15:00:00+00:00,DSI,HNO,10
2015-02-27 15:00:00+00:00,DSI,HNP,5
2015-02-27 15:00:00+00:00,DSI,HON,6
2015-02-27 15:00:00+00:00,DSI,HOR,6
2015-02-27 15:00:00+00:00,DSI,HR,9
2015-02-27 15:00:00+00:00,DSI,HRL,9
2015-02-27 15:00:00+00:00,DSI,HRLK,9
2015-02-27 15:00:00+00:00,DSI,HRLW,10
2015-02-27 15:00:00+00:00,DSI,HRN,8
2015-02-27 15:00:00+00:00,DSI,HRT,5
2015-02-27 15:00:00+00:00,DSI,HRY,4
2015-02-27 15:00:00+00:00,DSI,HT,10
2015-02-27 15:00:00+00:00,DSI,HTN,10
2015-02-27 15:00:00+00:00,DSI,HTNC,9
2015-02-27 15:00:00+00:00,DSI,HTO,10
2015-02-27 15:00:00+00:00,DSI,HVL,5
2015-02-27 15:00:00+00:00,DSI,HVS,11
2015-02-27 15:00:00+00:00,DSI,HVSM,10
2015-02-27 15:00:00+00:00,DSI,HVSP,11
2015-02-27 15:00:00+00:00,DSI,HWD,9
2015-02-27 15:00:00+00:00,DSI,HWZB,7
2015-02-27 15:00:00+00:00,DSI,HZE,9
2015-02-27 15:00:00+00:00,DSI,IJT,8
2015-02-27 15:00:00+00:00,DSI,KBD,9
2015-02-27 15:00:00+00:00,DSI,KBK,5
2015-02-27 15:00:00+00:00,DSI,KBW,9
2015-02-27 15:00:00+00:00,DSI,KLP,6
2015-02-27 15:00:00+00:00,DSI,KMA,10
2015-02-27 15:00:00+00:00,DSI,KMR,5
2015-02-27 15:00:00+00:00,DSI,KMW,4
2015-02-27 15:00:00+00:00,DSI,KPN,8
2015-02-27 15:00:00+00:00,DSI,KPNZ,8
2015-02-27 15:00:00+00:00,DSI,KRD,8
2015-02-27 15:00:00+00:00,DSI,KRG,11
2015-02-27 15:00:00+00:00,DSI,KRW,4
2015-02-27 15:00:00+00:00,DSI,KTR,5
2015-02-27 15:00:00+00:00,DSI,KW,10
2015-02-27 15:00:00+00:00,DSI,KZD,9
2015-02-27 15:00:00+00:00,DSI,LAA,6
2015-02-27 15:00:00+00:00,DSI,LC,10
2015-02-27 15:00:00+00:00,DSI,LDL,9
2015-02-27 15:00:00+00:00,DSI,LDM,10
2015-02-27 15:00:00+00:00,DSI,LEDN,7
2015-02-27 15:00:00+00:00,DSI,LG,8
2015-02-27 15:00:00+00:00,DSI,LLS,6
2015-02-27 15:00:00+00:00,DSI,LP,10
2015-02-27 15:00:00+00:00,DSI,LTN,9
2015-02-27 15:00:00+00:00,DSI,LTV,5
2015-02-27 15:00:00+00:00,DSI,LUT,4
2015-02-27 15:00:00+00:00,DSI,LW,6
2015-02-27 15:00:00+00:00,DSI,LWC,5
2015-02-27 15:00:00+00:00,DSI,MAS,10
2015-02-27 15:00:00+00:00,DSI,MDB,9
2015-02-27 15:00:00+00:00,DSI,MES,10
2015-02-27 15:00:00+00:00,DSI,MG,5
2015-02-27 15:00:00+00:00,DSI,MMLH,6
2015-02-27 15:00:00+00:00,DSI,MP,9
2015-02-27 15:00:00+00:00,DSI,MRB,4
2015-02-27 15:00:00+00:00,DSI,MRN,5
2015-02-27 15:00:00+00:00,DSI,MSS,6
2015-02-27 15:00:00+00:00,DSI,MSW,9
2015-02-27 15:00:00+00:00,DSI,MT,7
2015-02-27 15:00:00+00:00,DSI,MTH,9
2015-02-27 15:00:00+00:00,DSI,MTN,5
2015-02-27 15:00:00+00:00,DSI,MTR,5
2015-02-27 15:00:00+00:00,DSI,MZ,9
2015-02-27 15:00:00+00:00,DSI,NA,9
2015-02-27 15:00:00+00:00,DSI,NDB,10
2015-02-27 15:00:00+00:00,DSI,NH,9
2015-02-27 15:00:00+00:00,DSI,NKK,6
2015-02-27 15:00:00+00:00,DSI,NM,9
2015-02-27 15:00:00+00:00,DSI,NMD,10
2015-02-27 15:00:00+00:00,DSI,NMGO,6
2015-02-27 15:00:00+00:00,DSI,NMH,5
2015-02-27 15:00:00+00:00,DSI,NML,6
2015-02-27 15:00:00+00:00,DSI,NS,10
2015-02-27 15:00:00+00:00,DSI,NSCH,9
2015-02-27 15:00:00+00:00,DSI,NVD,9
2015-02-27 15:00:00+00:00,DSI,NVP,7
2015-02-27 15:00:00+00:00,DSI,NWK,10
2015-02-27 15:00:00+00:00,DSI,NWL,9
2015-02-27 15:00:00+00:00,DSI,O,9
2015-02-27 15:00:00+00:00,DSI,OBD,9
2015-02-27 15:00:00+00:00,DSI,ODB,9
2015-02-27 15:00:00+00:00,DSI,ODZ,4
2015-02-27 15:00:00+00:00,DSI,OMN,5
2015-02-27 15:00:00+00:00,DSI,OP,5
2015-02-27 15:00:00+00:00,DSI,OST,6
2015-02-27 15:00:00+00:00,DSI,OT,5
2015-02-27 15:00:00+00:00,DSI,OTB,9
2015-02-27 15:00:00+00:00,DSI,OVN,9
2015-02-27 15:00:00+00:00,DSI,OW,9
2015-02-27 15:00:00+00:00,DSI,PMO,10
2015-02-27 15:00:00+00:00,DSI,PMR,12
2015-02-27 15:00:00+00:00,DSI,PMW,9
2015-02-27 15:00:00+00:00,DSI,PT,5
2015-02-27 15:00:00+00:00,DSI,RAI,9
2015-02-27 15:00:00+00:00,DSI,RAT,5
2015-02-27 15:00:00+00:00,DSI,RB,10
2015-02-27 15:00:00+00:00,DSI,RD,4
2015-02-27 15:00:00+00:00,DSI,RH,10
2015-02-27 15:00:00+00:00,DSI,RHN,4
2015-02-27 15:00:00+00:00,DSI,RL,10
2015-02-27 15:00:00+00:00,DSI,RLB,6
2015-02-27 15:00:00+00:00,DSI,RM,9
2015-02-27 15:00:00+00:00,DSI,RS,10
2015-02-27 15:00:00+00:00,DSI,RSD,9
2015-02-27 15:00:00+00:00,DSI,RSN,6
2015-02-27 15:00:00+00:00,DSI,RSW,9
2015-02-27 15:00:00+00:00,DSI,RTA,10
2015-02-27 15:00:00+00:00,DSI,RTB,10
2015-02-27 15:00:00+00:00,DSI,RTD,11
2015-02-27 15:00:00+00:00,DSI,RTN,6
2015-02-27 15:00:00+00:00,DSI,RTST,4
2015-02-27 15:00:00+00:00,DSI,RTZ,6
2015-02-27 15:00:00+00:00,DSI,RV,8
2015-02-27 15:00:00+00:00,DSI,RVS,10
2015-02-27 15:00:00+00:00,DSI,SBK,10
2015-02-27 15:00:00+00:00,DSI,SD,9
2015-02-27 15:00:00+00:00,DSI,SDA,5
2015-02-27 15:00:00+00:00,DSI,SDM,9
2015-02-27 15:00:00+00:00,DSI,SDT,8
2015-02-27 15:00:00+00:00,DSI,SDTB,9
2015-02-27 15:00:00+00:00,DSI,SGL,11
2015-02-27 15:00:00+00:00,DSI,SGN,9
2015-02-27 15:00:00+00:00,DSI,SHL,12
2015-02-27 15:00:00+00:00,DSI,SK,10
2015-02-27 15:00:00+00:00,DSI,SKND,9
2015-02-27 15:00:00+00:00,DSI,SM,9
2015-02-27 15:00:00+00:00,DSI,SN,9
2015-02-27 15:00:00+00:00,DSI,SOG,10
2015-02-27 15:00:00+00:00,DSI,SPH,4
2015-02-27 15:00:00+00:00,DSI,SPM,6
2015-02-27 15:00:00+00:00,DSI,SPTN,10
2015-02-27 15:00:00+00:00,DSI,SPTZ,5
2015-02-27 15:00:00+00:00,DSI,SPV,3
2015-02-27 15:00:00+00:00,DSI,SRN,5
2015-02-27 15:00:00+00:00,DSI,SSH,6
2015-02-27 15:00:00+00:00,DSI,ST,10
2015-02-27 15:00:00+00:00,DSI,STD,6
2015-02-27 15:00:00+00:00,DSI,STM,6
2015-02-27 15:00:00+00:00,DSI,STV,4
2015-02-27 15:00:00+00:00,DSI,STZ,9
2015-02-27 15:00:00+00:00,DSI,SWD,10
2015-02-27 15:00:00+00:00,DSI,SWK,5
2015-02-27 15:00:00+00:00,DSI,TB,6
2015-02-27 15:00:00+00:00,DSI,TBG,7
2015-02-27 15:00:00+00:00,DSI,TBR,9
2015-02-27 15:00:00+00:00,DSI,TBU,8
2015-02-27 15:00:00+00:00,DSI,TG,9
2015-02-27 15:00:00+00:00,DSI,TL,10
2015-02-27 15:00:00+00:00,DSI,TPSW,9
2015-02-27 15:00:00+00:00,DSI,TWL,10
2015-02-27 15:00:00+00:00,DSI,UHM,10
2015-02-27 15:00:00+00:00,DSI,UHZ,7
2015-02-27 15:00:00+00:00,DSI,UST,6
2015-02-27 15:00:00+00:00,DSI,UT,9
2015-02-27 15:00:00+00:00,DSI,UTG,6
2015-02-27 15:00:00+00:00,DSI,UTL,10
2015-02-27 15:00:00+00:00,DSI,UTLR,9
2015-02-27 15:00:00+00:00,DSI,UTM,4
2015-02-27 15:00:00+00:00,DSI,UTO,9
2015-02-27 15:00:00+00:00,DSI,UTT,8
2015-02-27 15:00:00+00:00,DSI,UTZL,5
2015-02-27 15:00:00+00:00,DSI,VB,7
2015-02-27 15:00:00+00:00,DSI,VD,8
2015-02-27 15:00:00+00:00,DSI,VDG,8
2015-02-27 15:00:00+00:00,DSI,VDL,6
2015-02-27 15:00:00+00:00,DSI,VDM,8
2015-02-27 15:00:00+00:00,DSI,VDO,4
2015-02-27 15:00:00+00:00,DSI,VDW,9
2015-02-27 15:00:00+00:00,DSI,VEM,9
2015-02-27 15:00:00+00:00,DSI,VG,10
2015-02-27 15:00:00+00:00,DSI,VH,10
2015-02-27 15:00:00+00:00,DSI,VHP,8
2015-02-27 15:00:00+00:00,DSI,VK,7
2015-02-27 15:00:00+00:00,DSI,VL,6
2015-02-27 15:00:00+00:00,DSI,VLB,9
2015-02-27 15:00:00+00:00,DSI,VMW,4
2015-02-27 15:00:00+00:00,DSI,VNDC,8
2015-02-27 15:00:00+00:00,DSI,VNDW,10
2015-02-27 15:00:00+00:00,DSI,VP,10
2015-02-27 15:00:00+00:00,DSI,VRY,7
2015-02-27 15:00:00+00:00,DSI,VS,9
2015-02-27 15:00:00+00:00,DSI,VSS,4
2015-02-27 15:00:00+00:00,DSI,VST,10
2015-02-27 15:00:00+00:00,DSI,VSV,9
2015-02-27 15:00:00+00:00,DSI,VTN,10
2015-02-27 15:00:00+00:00,DSI,VWD,9
2015-02-27 15:00:00+00:00,DSI,VZ,6
2015-02-27 15:00:00+00:00,DSI,WAD,9
2015-02-27 15:00:00+00:00,DSI,WADN,10
2015-02-27 15:00:00+00:00,DSI,WC,8
2015-02-27 15:00:00+00:00,DSI,WD,10
2015-02-27 15:00:00+00:00,DSI,WDN,7
2015-02-27 15:00:00+00:00,DSI,WF,9
2015-02-27 15:00:00+00:00,DSI,WFM,11
2015-02-27 15:00:00+00:00,DSI,WH,7
2015-02-27 15:00:00+00:00,DSI,WIJ,4
2015-02-27 15:00:00+00:00,DSI,WK,9
2015-02-27 15:00:00+00:00,DSI,WL,5
2015-02-27 15:00:00+00:00,DSI,WM,10
2015-02-27 15:00:00+00:00,DSI,WP,6
2015-02-27 15:00:00+00:00,DSI,WS,4
2015-02-27 15:00:00+00:00,DSI,WSM,10
2015-02-27 15:00:00+00:00,DSI,WT,10
2015-02-27 15:00:00+00:00,DSI,WTM,4
2015-02-27 15:00:00+00:00,DSI,WTV,9
2015-02-27 15:00:00+00:00,DSI,WV,5
2015-02-27 15:00:00+00:00,DSI,WW,5
2015-02-27 15:00:00+00:00,DSI,WWW,9
2015-02-27 15:00:00+00:00,DSI,WZ,10
2015-02-27 15:00:00+00:00,DSI,YPB,6
2015-02-27 15:00:00+00:00,DSI,ZA,9
2015-02-27 15:00:00+00:00,DSI,ZB,6
2015-02-27 15:00:00+00:00,DSI,ZBM,10
2015-02-27 15:00:00+00:00,DSI,ZD,10
2015-02-27 15:00:00+00:00,DSI,ZDK,10
2015-02-27 15:00:00+00:00,DSI,ZH,6
2015-02-27 15:00:00+00:00,DSI,ZL,9
2015-02-27 15:00:00+00:00,DSI,ZLW,10
2015-02-27 15:00:00+00:00,DSI,ZP,13
2015-02-27 15:00:00+00:00,DSI,ZTM,6
2015-02-27 15:00:00+00:00,DSI,ZTMO,9
2015-02-27 15:00:00+00:00,DSI,ZV,9
2015-02-27 15:00:00+00:00,DSI,ZVB,9
2015-02-27 15:00:00+00:00,DSI,ZVT,4
2015-02-27 15:00:00+00:00,DSI,ZWD,5
2015-02-27 15:00:00+00:00,DSI,ZWW,11
2015-02-27 16:00:00+00:00,DSI,AC,10
2015-02-27 16:00:00+00:00,DSI,ADH,4
2015-02-27 16:00:00+00:00,DSI,AH,10
2015-02-27 16:00:00+00:00,DSI,AHP,6
2015-02-27 16:00:00+00:00,DSI,AHPR,10
2015-02-27 16:00:00+00:00,DSI,AHZ,5
2015-02-27 16:00:00+00:00,DSI,AKL,9
2015-02-27 16:00:00+00:00,DSI,AKM,9
2015-02-27 16:00:00+00:00,DSI,ALM,10
2015-02-27 16:00:00+00:00,DSI,ALMB,5
2015-02-27 16:00:00+00:00,DSI,ALMM,10
2015-02-27 16:00:00+00:00,DSI,ALMO,6
2015-02-27 16:00:00+00:00,DSI,ALMP,10
2015-02-27 16:00:00+00:00,DSI,AMF,10
2015-02-27 16:00:00+00:00,DSI,AMFS,9
2015-02-27 16:00:00+00:00,DSI,AML,4
2015-02-27 16:00:00+00:00,DSI,AMPO,8
2015-02-27 16:00:00+00:00,DSI,AMR,10
2015-02-27 16:00:00+00:00,DSI,AMRI,9
2015-02-27 16:00:00+00:00,DSI,AMRN,11
2015-02-27 16:00:00+00:00,DSI,ANA,9
2015-02-27 16:00:00+00:00,DSI,APD,7
2015-02-27 16:00:00+00:00,DSI,APDM,5
2015-02-27 16:00:00+00:00,DSI,APDO,10
2015-02-27 16:00:00+00:00,DSI,APG,7
2015-02-27 16:00:00+00:00,DSI,APN,9
2015-02-27 16:00:00+00:00,DSI,ARN,7
2015-02-27 16:00:00+00:00,DSI,ASA,10
2015-02-27 16:00:00+00:00,DSI,ASB,6
2015-02-27 16:00:00+00:00,DSI,ASD,11
2015-02-27 16:00:00+00:00,DSI,ASDL,9
2015-02-27 16:00:00+00:00,DSI,ASDM,5
2015-02-27 16:00:00+00:00,DSI,ASDZ,10
2015-02-27 16:00:00+00:00,DSI,ASHD,10
2015-02-27 16:00:00+00:00,DSI,ASN,9
2015-02-27 16:00:00+00:00,DSI,ASS,13
2015-02-27 16:00:00+00:00,DSI,ASSP,10
2015-02-27 16:00:00+00:00,DSI,ATN,6
2015-02-27 16:00:00+00:00,DSI,AVAT,9
2015-02-27 16:00:00+00:00,DSI,BD,10
2015-02-27 16:00:00+00:00,DSI,BDE,5
2015-02-27 16:00:00+00:00,DSI,BDG,9
2015-02-27 16:00:00+00:00,DSI,BDM,5
2015-02-27 16:00:00+00:00,DSI,BDPB,10
2015-02-27 16:00:00+00:00,DSI,BET,6
2015-02-27 16:00:00+00:00,DSI,BF,5
2015-02-27 16:00:00+00:00,DSI,BGN,10
2015-02-27 16:00:00+00:00,DSI,BHDV,10
2015-02-27 16:00:00+00:00,DSI,BHV,6
2015-02-27 16:00:00+00:00,DSI,BK,4
2015-02-27 16:00:00+00:00,DSI,BKF,6
2015-02-27 16:00:00+00:00,DSI,BKG,12
2015-02-27 16:00:00+00:00,DSI,BKL,10
2015-02-27 16:00:00+00:00,DSI,BL,4
2015-02-27 16:00:00+00:00,DSI,BLL,7
2015-02-27 16:00:00+00:00,DSI,BMN,10
2015-02-27 16:00:00+00:00,DSI,BMR,5
2015-02-27 16:00:00+00:00,DSI,BN,4
2015-02-27 16:00:00+00:00,DSI,BNC,9
2015-02-27 16:00:00+00:00,DSI,BNK,10
2015-02-27 16:00:00+00:00,DSI,BNN,4
2015-02-27 16:00:00+00:00,DSI,BNZ,4
2015-02-27 16:00:00+00:00,DSI,BP,10
2015-02-27 16:00:00+00:00,DSI,BR,9
2015-02-27 16:00:00+00:00,DSI,BRD,8
2015-02-27 16:00:00+00:00,DSI,BRN,5
2015-02-27 16:00:00+00:00,DSI,BSD,10
2015-02-27 16:00:00+00:00,DSI,BSK,9
2015-02-27 16:00:00+00:00,DSI,BSMZ,10
2015-02-27 16:00:00+00:00,DSI,BTL,5
2015-02-27 16:00:00+00:00,DSI,BV,6
2015-02-27 16:00:00+00:00,DSI,BZL,11
2015-02-27 16:00:00+00:00,DSI,CAS,6
2015-02-27 16:00:00+00:00,DSI,CK,10
2015-02-27 16:00:00+00:00,DSI,CL,9
2015-02-27 16:00:00+00:00,DSI,CO,10
2015-02-27 16:00:00+00:00,DSI,CPS,6
2015-02-27 16:00:00+00:00,DSI,CVM,9
2015-02-27 16:00:00+00:00,DSI,DA,9
2015-02-27 16:00:00+00:00,DSI,DB,11
2015-02-27 16:00:00+00:00,DSI,DDN,10
2015-02-27 16:00:00+00:00,DSI,DDR,7
2015-02-27 16:00:00+00:00,DSI,DDRS,5
2015-02-27 16:00:00+00:00,DSI,DDZD,9
2015-02-27 16:00:00+00:00,DSI,DEI,5
2015-02-27 16:00:00+00:00,DSI,DID,9
2015-02-27 16:00:00+00:00,DSI,DL,9
2015-02-27 16:00:00+00:00,DSI,DLD,10
2015-02-27 16:00:00+00:00,DSI,DLN,8
2015-02-27 16:00:00+00:00,DSI,DMN,10
2015-02-27 16:00:00+00:00,DSI,DMNZ,7
2015-02-27 16:00:00+00:00,DSI,DN,5
2015-02-27 16:00:00+00:00,DSI,DR,10
2015-02-27 16:00:00+00:00,DSI,DRH,5
2015-02-27 16:00:00+00:00,DSI,DRON,9
2015-02-27 16:00:00+00:00,DSI,DRP,9
2015-02-27 16:00:00+00:00,DSI,DT,4
2015-02-27 16:00:00+00:00,DSI,DTC,9
2015-02-27 16:00:00+00:00,DSI,DTCH,5
2015-02-27 16:00:00+00:00,DSI,DTZ,9
2015-02-27 16:00:00+00:00,DSI,DV,11
2015-02-27 16:00:00+00:00,DSI,DVC,7
2015-02-27 16:00:00+00:00,DSI,DVD,10
2015-02-27 16:00:00+00:00,DSI,DVN,10
2015-02-27 16:00:00+00:00,DSI,DVNK,6
2015-02-27 16:00:00+00:00,DSI,DZ,4
2015-02-27 16:00:00+00:00,DSI,DZW,5
2015-02-27 16:00:00+00:00,DSI,EC,6
2015-02-27 16:00:00+00:00,DSI,ED,10
2015-02-27 16:00:00+00:00,DSI,EDC,9
2015-02-27 16:00:00+00:00,DSI,EDN,9
2015-02-27 16:00:00+00:00,DSI,EGH,4
2015-02-27 16:00:00+00:00,DSI,EGHM,5
2015-02-27 16:00:00+00:00,DSI,EHB,8
2015-02-27 16:00:00+00:00,DSI,EHV,10
2015-02-27 16:00:00+00:00,DSI,EKZ,8
2015-02-27 16:00:00+00:00,DSI,EML,11
2015-02-27 16:00:00+00:00,DSI,EMN,4
2015-02-27 16:00:00+00:00,DSI,EMNZ,4
2015-02-27 16:00:00+00:00,DSI,ES,9
2015-02-27 16:00:00+00:00,DSI,ESD,9
2015-02-27 16:00:00+00:00,DSI,ESE,4
2015-02-27 16:00:00+00:00,DSI,EST,10
2015-02-27 16:00:00+00:00,DSI,ETN,9
2015-02-27 16:00:00+00:00,DSI,FN,5
2015-02-27 16:00:00+00:00,DSI,GBG,9
2015-02-27 16:00:00+00:00,DSI,GBR,10
2015-02-27 16:00:00+00:00,DSI,GD,11
2015-02-27 16:00:00+00:00,DSI,GDG,10
2015-02-27 16:00:00+00:00,DSI,GDK,5
2015-02-27 16:00:00+00:00,DSI,GDM,10
2015-02-27 16:00:00+00:00,DSI,GDR,8
2015-02-27 16:00:00+00:00,DSI,GERP,10
2015-02-27 16:00:00+00:00,DSI,GK,9
2015-02-27 16:00:00+00:00,DSI,GLN,7
2015-02-27 16:00:00+00:00,DSI,GN,10
2015-02-27 16:00:00+00:00,DSI,GND,10
2015-02-27 16:00:00+00:00,DSI,GNN,10
2015-02-27 16:00:00+00:00,DSI,GO,5
2015-02-27 16:00:00+00:00,DSI,GP,9
2015-02-27 16:00:00+00:00,DSI,GR,7
2015-02-27 16:00:00+00:00,DSI,GS,10
2015-02-27 16:00:00+00:00,DSI,GV,10
2015-02-27 16:00:00+00:00,DSI,GVC,10
2015-02-27 16:00:00+00:00,DSI,GVM,10
2015-02-27 16:00:00+00:00,DSI,GVMW,9
2015-02-27 16:00:00+00:00,DSI,GW,10
2015-02-27 16:00:00+00:00,DSI,GZ,10
2015-02-27 16:00:00+00:00,DSI,HAD,8
2015-02-27 16:00:00+00:00,DSI,HB,9
2015-02-27 16:00:00+00:00,DSI,HBZM,5
2015-02-27 16:00:00+00:00,DSI,HD,11
2015-02-27 16:00:00+00:00,DSI,HDB,9
2015-02-27 16:00:00+00:00,DSI,HDE,5
2015-02-27 16:00:00+00:00,DSI,HDG,7
2015-02-27 16:00:00+00:00,DSI,HDR,9
2015-02-27 16:00:00+00:00,DSI,HDRZ,10
2015-02-27 16:00:00+00:00,DSI,HFD,10
2015-02-27 16:00:00+00:00,DSI,HGL,8
2015-02-27 16:00:00+00:00,DSI,HGLG,9
2015-02-27 16:00:00+00:00,DSI,HGLO,10
2015-02-27 16:00:00+00:00,DSI,HGV,10
2015-02-27 16:00:00+00:00,DSI,HGZ,8
2015-02-27 16:00:00+00:00,DSI,HIL,5
2015-02-27 16:00:00+00:00,DSI,HK,6
2015-02-27 16:00:00+00:00,DSI,HKS,10
2015-02-27 16:00:00+00:00,DSI,HLD,9
2015-02-27 16:00:00+00:00,DSI,HLDS,4
2015-02-27 16:00:00+00:00,DSI,HLG,4
2015-02-27 16:00:00+00:00,DSI,HLGH,9
2015-02-27 16:00:00+00:00,DSI,HLM,9
2015-02-27 16:00:00+00:00,DSI,HLMS,7
2015-02-27 16:00:00+00:00,DSI,HLO,11
2015-02-27 16:00:00+00:00,DSI,HM,10
2015-02-27 16:00:00+00:00,DSI,HMBH,9
2015-02-27 16:00:00+00:00,DSI,HMBV,9
2015-02-27 16:00:00+00:00,DSI,HMH,10
2015-02-27 16:00:00+00:00,DSI,HMN,6
2015-02-27 16:00:00+00:00,DSI,HN,7
2015-02-27 16:00:00+00:00,DSI,HNK,5
2015-02-27 16:00:00+00:00,DSI,HNO,9
2015-02-27 16:00:00+00:00,DSI,HNP,4
2015-02-27 16:00:00+00:00,DSI,HON,5
