2015-02-16 15:00:00+00:00,DSI,ASB,10
2015-02-16 15:00:00+00:00,DSI,ASD,9
2015-02-16 15:00:00+00:00,DSI,ASDL,5
2015-02-16 15:00:00+00:00,DSI,ASDM,9
2015-02-16 15:00:00+00:00,DSI,ASDZ,10
2015-02-16 15:00:00+00:00,DSI,ASHD,10
2015-02-16 15:00:00+00:00,DSI,ASN,10
2015-02-16 15:00:00+00:00,DSI,ASS,9
2015-02-16 15:00:00+00:00,DSI,ASSP,10
2015-02-16 15:00:00+00:00,DSI,ATN,5
2015-02-16 15:00:00+00:00,DSI,AVAT,10
2015-02-16 15:00:00+00:00,DSI,BD,10
2015-02-16 15:00:00+00:00,DSI,BDE,10
2015-02-16 15:00:00+00:00,DSI,BDG,6
2015-02-16 15:00:00+00:00,DSI,BDM,5
2015-02-16 15:00:00+00:00,DSI,BDPB,9
2015-02-16 15:00:00+00:00,DSI,BET,6
2015-02-16 15:00:00+00:00,DSI,BF,5
2015-02-16 15:00:00+00:00,DSI,BGN,9
2015-02-16 15:00:00+00:00,DSI,BHDV,7
2015-02-16 15:00:00+00:00,DSI,BHV,9
2015-02-16 15:00:00+00:00,DSI,BK,9
2015-02-16 15:00:00+00:00,DSI,BKF,4
2015-02-16 15:00:00+00:00,DSI,BKG,9
2015-02-16 15:00:00+00:00,DSI,BKL,10
2015-02-16 15:00:00+00:00,DSI,BL,10
2015-02-16 15:00:00+00:00,DSI,BLL,5
2015-02-16 15:00:00+00:00,DSI,BMN,10
2015-02-16 15:00:00+00:00,DSI,BMR,9
2015-02-16 15:00:00+00:00,DSI,BN,9
2015-02-16 15:00:00+00:00,DSI,BNC,7
2015-02-16 15:00:00+00:00,DSI,BNK,9
2015-02-16 15:00:00+00:00,DSI,BNN,11
2015-02-16 15:00:00+00:00,DSI,BNZ,6
2015-02-16 15:00:00+00:00,DSI,BP,4
2015-02-16 15:00:00+00:00,DSI,BR,5
2015-02-16 15:00:00+00:00,DSI,BRD,6
2015-02-16 15:00:00+00:00,DSI,BRN,10
2015-02-16 15:00:00+00:00,DSI,BSD,9
2015-02-16 15:00:00+00:00,DSI,BSK,4
2015-02-16 15:00:00+00:00,DSI,BSMZ,6
2015-02-16 15:00:00+00:00,DSI,BTL,6
2015-02-16 15:00:00+00:00,DSI,BV,11
2015-02-16 15:00:00+00:00,DSI,BZL,7
2015-02-16 15:00:00+00:00,DSI,CAS,10
2015-02-16 15:00:00+00:00,DSI,CK,10
2015-02-16 15:00:00+00:00,DSI,CL,10
2015-02-16 15:00:00+00:00,DSI,CO,4
2015-02-16 15:00:00+00:00,DSI,CPS,5
2015-02-16 15:00:00+00:00,DSI,CVM,5
2015-02-16 15:00:00+00:00,DSI,DA,10
2015-02-16 15:00:00+00:00,DSI,DB,7
2015-02-16 15:00:00+00:00,DSI,DDN,5
2015-02-16 15:00:00+00:00,DSI,DDR,11
2015-02-16 15:00:00+00:00,DSI,DDRS,7
2015-02-16 15:00:00+00:00,DSI,DDZD,10
2015-02-16 15:00:00+00:00,DSI,DEI,6
2015-02-16 15:00:00+00:00,DSI,DID,10
2015-02-16 15:00:00+00:00,DSI,DL,9
2015-02-16 15:00:00+00:00,DSI,DLD,7
2015-02-16 15:00:00+00:00,DSI,DLN,4
2015-02-16 15:00:00+00:00,DSI,DMN,9
2015-02-16 15:00:00+00:00,DSI,DMNZ,10
2015-02-16 15:00:00+00:00,DSI,DN,9
2015-02-16 15:00:00+00:00,DSI,DR,9
2015-02-16 15:00:00+00:00,DSI,DRH,11
2015-02-16 15:00:00+00:00,DSI,DRON,9
2015-02-16 15:00:00+00:00,DSI,DRP,5
2015-02-16 15:00:00+00:00,DSI,DT,9
2015-02-16 15:00:00+00:00,DSI,DTC,4
2015-02-16 15:00:00+00:00,DSI,DTCH,7
2015-02-16 15:00:00+00:00,DSI,DTZ,10
2015-02-16 15:00:00+00:00,DSI,DV,11
2015-02-16 15:00:00+00:00,DSI,DVC,5
2015-02-16 15:00:00+00:00,DSI,DVD,10
2015-02-16 15:00:00+00:00,DSI,DVN,4
2015-02-16 15:00:00+00:00,DSI,DVNK,5
2015-02-16 15:00:00+00:00,DSI,DZ,5
2015-02-16 15:00:00+00:00,DSI,DZW,9
2015-02-16 15:00:00+00:00,DSI,EC,9
2015-02-16 15:00:00+00:00,DSI,ED,10
2015-02-16 15:00:00+00:00,DSI,EDC,7
2015-02-16 15:00:00+00:00,DSI,EDN,4
2015-02-16 15:00:00+00:00,DSI,EGH,5
2015-02-16 15:00:00+00:00,DSI,EGHM,5
2015-02-16 15:00:00+00:00,DSI,EHB,9
2015-02-16 15:00:00+00:00,DSI,EHV,9
2015-02-16 15:00:00+00:00,DSI,EKZ,4
2015-02-16 15:00:00+00:00,DSI,EML,4
2015-02-16 15:00:00+00:00,DSI,EMN,9
2015-02-16 15:00:00+00:00,DSI,EMNZ,10
2015-02-16 15:00:00+00:00,DSI,ES,9
2015-02-16 15:00:00+00:00,DSI,ESD,6
2015-02-16 15:00:00+00:00,DSI,ESE,10
2015-02-16 15:00:00+00:00,DSI,EST,7
2015-02-16 15:00:00+00:00,DSI,ETN,10
2015-02-16 15:00:00+00:00,DSI,FN,5
2015-02-16 15:00:00+00:00,DSI,GBG,9
2015-02-16 15:00:00+00:00,DSI,GBR,5
2015-02-16 15:00:00+00:00,DSI,GD,12
2015-02-16 15:00:00+00:00,DSI,GDG,9
2015-02-16 15:00:00+00:00,DSI,GDK,10
2015-02-16 15:00:00+00:00,DSI,GDM,5
2015-02-16 15:00:00+00:00,DSI,GDR,6
2015-02-16 15:00:00+00:00,DSI,GERP,7
2015-02-16 15:00:00+00:00,DSI,GK,5
2015-02-16 15:00:00+00:00,DSI,GLN,6
2015-02-16 15:00:00+00:00,DSI,GN,10
2015-02-16 15:00:00+00:00,DSI,GND,4
2015-02-16 15:00:00+00:00,DSI,GNN,9
2015-02-16 15:00:00+00:00,DSI,GO,7
2015-02-16 15:00:00+00:00,DSI,GP,10
2015-02-16 15:00:00+00:00,DSI,GR,9
2015-02-16 15:00:00+00:00,DSI,GS,9
2015-02-16 15:00:00+00:00,DSI,GV,10
2015-02-16 15:00:00+00:00,DSI,GVC,9
2015-02-16 15:00:00+00:00,DSI,GVM,10
2015-02-16 15:00:00+00:00,DSI,GVMW,9
2015-02-16 15:00:00+00:00,DSI,GW,10
2015-02-16 15:00:00+00:00,DSI,GZ,9
2015-02-16 15:00:00+00:00,DSI,HAD,5
2015-02-16 15:00:00+00:00,DSI,HB,10
2015-02-16 15:00:00+00:00,DSI,HBZM,8
2015-02-16 15:00:00+00:00,DSI,HD,10
2015-02-16 15:00:00+00:00,DSI,HDB,5
2015-02-16 15:00:00+00:00,DSI,HDE,5
2015-02-16 15:00:00+00:00,DSI,HDG,9
2015-02-16 15:00:00+00:00,DSI,HDR,8
2015-02-16 15:00:00+00:00,DSI,HDRZ,5
2015-02-16 15:00:00+00:00,DSI,HFD,10
2015-02-16 15:00:00+00:00,DSI,HGL,7
2015-02-16 15:00:00+00:00,DSI,HGLG,5
2015-02-16 15:00:00+00:00,DSI,HGLO,5
2015-02-16 15:00:00+00:00,DSI,HGV,9
2015-02-16 15:00:00+00:00,DSI,HGZ,10
2015-02-16 15:00:00+00:00,DSI,HIL,10
2015-02-16 15:00:00+00:00,DSI,HK,10
2015-02-16 15:00:00+00:00,DSI,HKS,9
2015-02-16 15:00:00+00:00,DSI,HLD,9
2015-02-16 15:00:00+00:00,DSI,HLDS,8
2015-02-16 15:00:00+00:00,DSI,HLG,6
2015-02-16 15:00:00+00:00,DSI,HLGH,8
2015-02-16 15:00:00+00:00,DSI,HLM,10
2015-02-16 15:00:00+00:00,DSI,HLMS,6
2015-02-16 15:00:00+00:00,DSI,HLO,12
2015-02-16 15:00:00+00:00,DSI,HM,6
2015-02-16 15:00:00+00:00,DSI,HMBH,9
2015-02-16 15:00:00+00:00,DSI,HMBV,8
2015-02-16 15:00:00+00:00,DSI,HMH,9
2015-02-16 15:00:00+00:00,DSI,HMN,9
2015-02-16 15:00:00+00:00,DSI,HN,9
2015-02-16 15:00:00+00:00,DSI,HNK,6
2015-02-16 15:00:00+00:00,DSI,HNO,4
2015-02-16 15:00:00+00:00,DSI,HNP,8
2015-02-16 15:00:00+00:00,DSI,HON,9
2015-02-16 15:00:00+00:00,DSI,HOR,5
2015-02-16 15:00:00+00:00,DSI,HR,8
2015-02-16 15:00:00+00:00,DSI,HRL,4
2015-02-16 15:00:00+00:00,DSI,HRLK,9
2015-02-16 15:00:00+00:00,DSI,HRLW,7
2015-02-16 15:00:00+00:00,DSI,HRN,9
2015-02-16 15:00:00+00:00,DSI,HRT,5
2015-02-16 15:00:00+00:00,DSI,HRY,4
2015-02-16 15:00:00+00:00,DSI,HT,9
2015-02-16 15:00:00+00:00,DSI,HTN,10
2015-02-16 15:00:00+00:00,DSI,HTNC,6
2015-02-16 15:00:00+00:00,DSI,HTO,7
2015-02-16 15:00:00+00:00,DSI,HVL,6
2015-02-16 15:00:00+00:00,DSI,HVS,9
2015-02-16 15:00:00+00:00,DSI,HVSM,10
2015-02-16 15:00:00+00:00,DSI,HVSP,5
2015-02-16 15:00:00+00:00,DSI,HWD,9
2015-02-16 15:00:00+00:00,DSI,HWZB,10
2015-02-16 15:00:00+00:00,DSI,HZE,4
2015-02-16 15:00:00+00:00,DSI,IJT,8
2015-02-16 15:00:00+00:00,DSI,KBD,10
2015-02-16 15:00:00+00:00,DSI,KBK,6
2015-02-16 15:00:00+00:00,DSI,KBW,5
2015-02-16 15:00:00+00:00,DSI,KLP,9
2015-02-16 15:00:00+00:00,DSI,KMA,8
2015-02-16 15:00:00+00:00,DSI,KMR,9
2015-02-16 15:00:00+00:00,DSI,KMW,9
2015-02-16 15:00:00+00:00,DSI,KPN,9
2015-02-16 15:00:00+00:00,DSI,KPNZ,10
2015-02-16 15:00:00+00:00,DSI,KRD,9
2015-02-16 15:00:00+00:00,DSI,KRG,4
2015-02-16 15:00:00+00:00,DSI,KRW,4
2015-02-16 15:00:00+00:00,DSI,KTR,9
2015-02-16 15:00:00+00:00,DSI,KW,5
2015-02-16 15:00:00+00:00,DSI,KZD,10
2015-02-16 15:00:00+00:00,DSI,LAA,5
2015-02-16 15:00:00+00:00,DSI,LC,5
2015-02-16 15:00:00+00:00,DSI,LDL,9
2015-02-16 15:00:00+00:00,DSI,LDM,4
2015-02-16 15:00:00+00:00,DSI,LEDN,7
2015-02-16 15:00:00+00:00,DSI,LG,7
2015-02-16 15:00:00+00:00,DSI,LLS,5
2015-02-16 15:00:00+00:00,DSI,LP,7
2015-02-16 15:00:00+00:00,DSI,LTN,6
2015-02-16 15:00:00+00:00,DSI,LTV,9
2015-02-16 15:00:00+00:00,DSI,LUT,9
2015-02-16 15:00:00+00:00,DSI,LW,9
2015-02-16 15:00:00+00:00,DSI,LWC,5
2015-02-16 15:00:00+00:00,DSI,MAS,5
2015-02-16 15:00:00+00:00,DSI,MDB,5
2015-02-16 15:00:00+00:00,DSI,MES,5
2015-02-16 15:00:00+00:00,DSI,MG,5
2015-02-16 15:00:00+00:00,DSI,MMLH,10
2015-02-16 15:00:00+00:00,DSI,MP,9
2015-02-16 15:00:00+00:00,DSI,MRB,4
2015-02-16 15:00:00+00:00,DSI,MRN,4
2015-02-16 15:00:00+00:00,DSI,MSS,10
2015-02-16 15:00:00+00:00,DSI,MSW,5
2015-02-16 15:00:00+00:00,DSI,MT,5
2015-02-16 15:00:00+00:00,DSI,MTH,9
2015-02-16 15:00:00+00:00,DSI,MTN,10
2015-02-16 15:00:00+00:00,DSI,MTR,7
2015-02-16 15:00:00+00:00,DSI,MZ,9
2015-02-16 15:00:00+00:00,DSI,NA,10
2015-02-16 15:00:00+00:00,DSI,NDB,10
2015-02-16 15:00:00+00:00,DSI,NH,6
2015-02-16 15:00:00+00:00,DSI,NKK,10
2015-02-16 15:00:00+00:00,DSI,NM,5
2015-02-16 15:00:00+00:00,DSI,NMD,10
2015-02-16 15:00:00+00:00,DSI,NMGO,9
2015-02-16 15:00:00+00:00,DSI,NMH,6
2015-02-16 15:00:00+00:00,DSI,NML,10
2015-02-16 15:00:00+00:00,DSI,NS,5
2015-02-16 15:00:00+00:00,DSI,NSCH,9
2015-02-16 15:00:00+00:00,DSI,NVD,9
2015-02-16 15:00:00+00:00,DSI,NVP,9
2015-02-16 15:00:00+00:00,DSI,NWK,10
2015-02-16 15:00:00+00:00,DSI,NWL,6
2015-02-16 15:00:00+00:00,DSI,O,9
2015-02-16 15:00:00+00:00,DSI,OBD,6
2015-02-16 15:00:00+00:00,DSI,ODB,10
2015-02-16 15:00:00+00:00,DSI,ODZ,8
2015-02-16 15:00:00+00:00,DSI,OMN,5
2015-02-16 15:00:00+00:00,DSI,OP,10
2015-02-16 15:00:00+00:00,DSI,OST,5
2015-02-16 15:00:00+00:00,DSI,OT,5
2015-02-16 15:00:00+00:00,DSI,OTB,9
2015-02-16 15:00:00+00:00,DSI,OVN,9
2015-02-16 15:00:00+00:00,DSI,OW,6
2015-02-16 15:00:00+00:00,DSI,PMO,5
2015-02-16 15:00:00+00:00,DSI,PMR,10
2015-02-16 15:00:00+00:00,DSI,PMW,5
2015-02-16 15:00:00+00:00,DSI,PT,4
2015-02-16 15:00:00+00:00,DSI,RAI,5
2015-02-16 15:00:00+00:00,DSI,RAT,5
2015-02-16 15:00:00+00:00,DSI,RB,10
2015-02-16 15:00:00+00:00,DSI,RD,6
2015-02-16 15:00:00+00:00,DSI,RH,10
2015-02-16 15:00:00+00:00,DSI,RHN,8
2015-02-16 15:00:00+00:00,DSI,RL,6
2015-02-16 15:00:00+00:00,DSI,RLB,6
2015-02-16 15:00:00+00:00,DSI,RM,10
2015-02-16 15:00:00+00:00,DSI,RS,11
2015-02-16 15:00:00+00:00,DSI,RSD,6
2015-02-16 15:00:00+00:00,DSI,RSN,6
2015-02-16 15:00:00+00:00,DSI,RSW,8
2015-02-16 15:00:00+00:00,DSI,RTA,10
2015-02-16 15:00:00+00:00,DSI,RTB,9
2015-02-16 15:00:00+00:00,DSI,RTD,12
2015-02-16 15:00:00+00:00,DSI,RTN,7
2015-02-16 15:00:00+00:00,DSI,RTST,4
2015-02-16 15:00:00+00:00,DSI,RTZ,6
2015-02-16 15:00:00+00:00,DSI,RV,5
2015-02-16 15:00:00+00:00,DSI,RVS,9
2015-02-16 15:00:00+00:00,DSI,SBK,10
2015-02-16 15:00:00+00:00,DSI,SD,5
2015-02-16 15:00:00+00:00,DSI,SDA,10
2015-02-16 15:00:00+00:00,DSI,SDM,10
2015-02-16 15:00:00+00:00,DSI,SDT,9
2015-02-16 15:00:00+00:00,DSI,SDTB,9
2015-02-16 15:00:00+00:00,DSI,SGL,9
2015-02-16 15:00:00+00:00,DSI,SGN,5
2015-02-16 15:00:00+00:00,DSI,SHL,14
2015-02-16 15:00:00+00:00,DSI,SK,9
2015-02-16 15:00:00+00:00,DSI,SKND,5
2015-02-16 15:00:00+00:00,DSI,SM,7
2015-02-16 15:00:00+00:00,DSI,SN,10
2015-02-16 15:00:00+00:00,DSI,SOG,5
2015-02-16 15:00:00+00:00,DSI,SPH,4
2015-02-16 15:00:00+00:00,DSI,SPM,10
2015-02-16 15:00:00+00:00,DSI,SPTN,7
2015-02-16 15:00:00+00:00,DSI,SPTZ,10
2015-02-16 15:00:00+00:00,DSI,SPV,4
2015-02-16 15:00:00+00:00,DSI,SRN,10
2015-02-16 15:00:00+00:00,DSI,SSH,5
2015-02-16 15:00:00+00:00,DSI,ST,9
2015-02-16 15:00:00+00:00,DSI,STD,9
2015-02-16 15:00:00+00:00,DSI,STM,5
2015-02-16 15:00:00+00:00,DSI,STV,8
2015-02-16 15:00:00+00:00,DSI,STZ,11
2015-02-16 15:00:00+00:00,DSI,SWD,10
2015-02-16 15:00:00+00:00,DSI,SWK,10
2015-02-16 15:00:00+00:00,DSI,TB,10
2015-02-16 15:00:00+00:00,DSI,TBG,7
2015-02-16 15:00:00+00:00,DSI,TBR,9
2015-02-16 15:00:00+00:00,DSI,TBU,9
2015-02-16 15:00:00+00:00,DSI,TG,5
2015-02-16 15:00:00+00:00,DSI,TL,9
2015-02-16 15:00:00+00:00,DSI,TPSW,8
2015-02-16 15:00:00+00:00,DSI,TWL,5
2015-02-16 15:00:00+00:00,DSI,UHM,5
2015-02-16 15:00:00+00:00,DSI,UHZ,9
2015-02-16 15:00:00+00:00,DSI,UST,10
2015-02-16 15:00:00+00:00,DSI,UT,12
2015-02-16 15:00:00+00:00,DSI,UTG,7
2015-02-16 15:00:00+00:00,DSI,UTL,9
2015-02-16 15:00:00+00:00,DSI,UTLR,10
2015-02-16 15:00:00+00:00,DSI,UTM,8
2015-02-16 15:00:00+00:00,DSI,UTO,9
2015-02-16 15:00:00+00:00,DSI,UTT,10
2015-02-16 15:00:00+00:00,DSI,UTZL,10
2015-02-16 15:00:00+00:00,DSI,VB,9
2015-02-16 15:00:00+00:00,DSI,VD,9
2015-02-16 15:00:00+00:00,DSI,VDG,8
2015-02-16 15:00:00+00:00,DSI,VDL,9
2015-02-16 15:00:00+00:00,DSI,VDM,4
2015-02-16 15:00:00+00:00,DSI,VDO,5
2015-02-16 15:00:00+00:00,DSI,VDW,4
2015-02-16 15:00:00+00:00,DSI,VEM,9
2015-02-16 15:00:00+00:00,DSI,VG,6
2015-02-16 15:00:00+00:00,DSI,VH,5
2015-02-16 15:00:00+00:00,DSI,VHP,5
2015-02-16 15:00:00+00:00,DSI,VK,9
2015-02-16 15:00:00+00:00,DSI,VL,7
2015-02-16 15:00:00+00:00,DSI,VLB,10
2015-02-16 15:00:00+00:00,DSI,VMW,4
2015-02-16 15:00:00+00:00,DSI,VNDC,9
2015-02-16 15:00:00+00:00,DSI,VNDW,6
2015-02-16 15:00:00+00:00,DSI,VP,11
2015-02-16 15:00:00+00:00,DSI,VRY,6
2015-02-16 15:00:00+00:00,DSI,VS,8
2015-02-16 15:00:00+00:00,DSI,VSS,5
2015-02-16 15:00:00+00:00,DSI,VST,11
2015-02-16 15:00:00+00:00,DSI,VSV,9
2015-02-16 15:00:00+00:00,DSI,VTN,9
2015-02-16 15:00:00+00:00,DSI,VWD,10
2015-02-16 15:00:00+00:00,DSI,VZ,7
2015-02-16 15:00:00+00:00,DSI,WAD,9
2015-02-16 15:00:00+00:00,DSI,WADN,5
2015-02-16 15:00:00+00:00,DSI,WC,9
2015-02-16 15:00:00+00:00,DSI,WD,12
2015-02-16 15:00:00+00:00,DSI,WDN,6
2015-02-16 15:00:00+00:00,DSI,WF,5
2015-02-16 15:00:00+00:00,DSI,WFM,10
2015-02-16 15:00:00+00:00,DSI,WH,9
2015-02-16 15:00:00+00:00,DSI,WIJ,4
2015-02-16 15:00:00+00:00,DSI,WK,9
2015-02-16 15:00:00+00:00,DSI,WL,5
2015-02-16 15:00:00+00:00,DSI,WM,5
2015-02-16 15:00:00+00:00,DSI,WP,4
2015-02-16 15:00:00+00:00,DSI,WS,5
2015-02-16 15:00:00+00:00,DSI,WSM,10
2015-02-16 15:00:00+00:00,DSI,WT,10
2015-02-16 15:00:00+00:00,DSI,WTM,4
2015-02-16 15:00:00+00:00,DSI,WTV,9
2015-02-16 15:00:00+00:00,DSI,WV,9
2015-02-16 15:00:00+00:00,DSI,WW,5
2015-02-16 15:00:00+00:00,DSI,WWW,5
2015-02-16 15:00:00+00:00,DSI,WZ,4
2015-02-16 15:00:00+00:00,DSI,YPB,6
2015-02-16 15:00:00+00:00,DSI,ZA,6
2015-02-16 15:00:00+00:00,DSI,ZB,10
2015-02-16 15:00:00+00:00,DSI,ZBM,6
2015-02-16 15:00:00+00:00,DSI,ZD,9
2015-02-16 15:00:00+00:00,DSI,ZDK,9
2015-02-16 15:00:00+00:00,DSI,ZH,5
2015-02-16 15:00:00+00:00,DSI,ZL,9
2015-02-16 15:00:00+00:00,DSI,ZLW,7
2015-02-16 15:00:00+00:00,DSI,ZP,9
2015-02-16 15:00:00+00:00,DSI,ZTM,11
2015-02-16 15:00:00+00:00,DSI,ZTMO,8
2015-02-16 15:00:00+00:00,DSI,ZV,9
2015-02-16 15:00:00+00:00,DSI,ZVB,10
2015-02-16 15:00:00+00:00,DSI,ZVT,4
2015-02-16 15:00:00+00:00,DSI,ZWD,6
2015-02-16 15:00:00+00:00,DSI,ZWW,10
2015-02-16 16:00:00+00:00,DSI,AC,9
2015-02-16 16:00:00+00:00,DSI,ADH,8
2015-02-16 16:00:00+00:00,DSI,AH,10
2015-02-16 16:00:00+00:00,DSI,AHP,6
2015-02-16 16:00:00+00:00,DSI,AHPR,5
2015-02-16 16:00:00+00:00,DSI,AHZ,9
2015-02-16 16:00:00+00:00,DSI,AKL,5
2015-02-16 16:00:00+00:00,DSI,AKM,5
2015-02-16 16:00:00+00:00,DSI,ALM,10
2015-02-16 16:00:00+00:00,DSI,ALMB,10
2015-02-16 16:00:00+00:00,DSI,ALMM,9
2015-02-16 16:00:00+00:00,DSI,ALMO,10
2015-02-16 16:00:00+00:00,DSI,ALMP,5
2015-02-16 16:00:00+00:00,DSI,AMF,10
2015-02-16 16:00:00+00:00,DSI,AMFS,7
2015-02-16 16:00:00+00:00,DSI,AML,7
2015-02-16 16:00:00+00:00,DSI,AMPO,8
2015-02-16 16:00:00+00:00,DSI,AMR,11
2015-02-16 16:00:00+00:00,DSI,AMRI,9
2015-02-16 16:00:00+00:00,DSI,AMRN,5
2015-02-16 16:00:00+00:00,DSI,ANA,7
2015-02-16 16:00:00+00:00,DSI,APD,5
2015-02-16 16:00:00+00:00,DSI,APDM,5
2015-02-16 16:00:00+00:00,DSI,APDO,10
2015-02-16 16:00:00+00:00,DSI,APG,10
2015-02-16 16:00:00+00:00,DSI,APN,9
2015-02-16 16:00:00+00:00,DSI,ARN,8
2015-02-16 16:00:00+00:00,DSI,ASA,10
2015-02-16 16:00:00+00:00,DSI,ASB,9
2015-02-16 16:00:00+00:00,DSI,ASD,7
2015-02-16 16:00:00+00:00,DSI,ASDL,6
2015-02-16 16:00:00+00:00,DSI,ASDM,10
2015-02-16 16:00:00+00:00,DSI,ASDZ,11
2015-02-16 16:00:00+00:00,DSI,ASHD,10
2015-02-16 16:00:00+00:00,DSI,ASN,8
2015-02-16 16:00:00+00:00,DSI,ASS,8
2015-02-16 16:00:00+00:00,DSI,ASSP,9
2015-02-16 16:00:00+00:00,DSI,ATN,10
2015-02-16 16:00:00+00:00,DSI,AVAT,9
2015-02-16 16:00:00+00:00,DSI,BD,9
2015-02-16 16:00:00+00:00,DSI,BDE,9
2015-02-16 16:00:00+00:00,DSI,BDG,5
2015-02-16 16:00:00+00:00,DSI,BDM,4
2015-02-16 16:00:00+00:00,DSI,BDPB,9
2015-02-16 16:00:00+00:00,DSI,BET,8
2015-02-16 16:00:00+00:00,DSI,BF,5
2015-02-16 16:00:00+00:00,DSI,BGN,11
2015-02-16 16:00:00+00:00,DSI,BHDV,11
2015-02-16 16:00:00+00:00,DSI,BHV,4
2015-02-16 16:00:00+00:00,DSI,BK,9
2015-02-16 16:00:00+00:00,DSI,BKF,6
2015-02-16 16:00:00+00:00,DSI,BKG,11
2015-02-16 16:00:00+00:00,DSI,BKL,9
2015-02-16 16:00:00+00:00,DSI,BL,8
2015-02-16 16:00:00+00:00,DSI,BLL,6
2015-02-16 16:00:00+00:00,DSI,BMN,8
2015-02-16 16:00:00+00:00,DSI,BMR,7
2015-02-16 16:00:00+00:00,DSI,BN,10
2015-02-16 16:00:00+00:00,DSI,BNC,10
2015-02-16 16:00:00+00:00,DSI,BNK,10
2015-02-16 16:00:00+00:00,DSI,BNN,13
2015-02-16 16:00:00+00:00,DSI,BNZ,7
2015-02-16 16:00:00+00:00,DSI,BP,6
2015-02-16 16:00:00+00:00,DSI,BR,5
2015-02-16 16:00:00+00:00,DSI,BRD,9
2015-02-16 16:00:00+00:00,DSI,BRN,9
2015-02-16 16:00:00+00:00,DSI,BSD,9
2015-02-16 16:00:00+00:00,DSI,BSK,5
2015-02-16 16:00:00+00:00,DSI,BSMZ,4
2015-02-16 16:00:00+00:00,DSI,BTL,5
2015-02-16 16:00:00+00:00,DSI,BV,11
2015-02-16 16:00:00+00:00,DSI,BZL,9
2015-02-16 16:00:00+00:00,DSI,CAS,11
2015-02-16 16:00:00+00:00,DSI,CK,10
2015-02-16 16:00:00+00:00,DSI,CL,9
2015-02-16 16:00:00+00:00,DSI,CO,5
2015-02-16 16:00:00+00:00,DSI,CPS,8
2015-02-16 16:00:00+00:00,DSI,CVM,6
2015-02-16 16:00:00+00:00,DSI,DA,8
2015-02-16 16:00:00+00:00,DSI,DB,9
2015-02-16 16:00:00+00:00,DSI,DDN,5
2015-02-16 16:00:00+00:00,DSI,DDR,11
2015-02-16 16:00:00+00:00,DSI,DDRS,5
2015-02-16 16:00:00+00:00,DSI,DDZD,9
2015-02-16 16:00:00+00:00,DSI,DEI,5
2015-02-16 16:00:00+00:00,DSI,DID,10
2015-02-16 16:00:00+00:00,DSI,DL,9
2015-02-16 16:00:00+00:00,DSI,DLD,5
2015-02-16 16:00:00+00:00,DSI,DLN,5
2015-02-16 16:00:00+00:00,DSI,DMN,10
2015-02-16 16:00:00+00:00,DSI,DMNZ,7
2015-02-16 16:00:00+00:00,DSI,DN,9
2015-02-16 16:00:00+00:00,DSI,DR,9
2015-02-16 16:00:00+00:00,DSI,DRH,9
2015-02-16 16:00:00+00:00,DSI,DRON,9
2015-02-16 16:00:00+00:00,DSI,DRP,5
2015-02-16 16:00:00+00:00,DSI,DT,10
2015-02-16 16:00:00+00:00,DSI,DTC,6
2015-02-16 16:00:00+00:00,DSI,DTCH,8
2015-02-16 16:00:00+00:00,DSI,DTZ,10
2015-02-16 16:00:00+00:00,DSI,DV,13
2015-02-16 16:00:00+00:00,DSI,DVC,5
2015-02-16 16:00:00+00:00,DSI,DVD,11
2015-02-16 16:00:00+00:00,DSI,DVN,5
2015-02-16 16:00:00+00:00,DSI,DVNK,6
2015-02-16 16:00:00+00:00,DSI,DZ,4
2015-02-16 16:00:00+00:00,DSI,DZW,10
2015-02-16 16:00:00+00:00,DSI,EC,10
2015-02-16 16:00:00+00:00,DSI,ED,9
2015-02-16 16:00:00+00:00,DSI,EDC,5
2015-02-16 16:00:00+00:00,DSI,EDN,5
2015-02-16 16:00:00+00:00,DSI,EGH,5
2015-02-16 16:00:00+00:00,DSI,EGHM,4
2015-02-16 16:00:00+00:00,DSI,EHB,10
2015-02-16 16:00:00+00:00,DSI,EHV,10
2015-02-16 16:00:00+00:00,DSI,EKZ,4
2015-02-16 16:00:00+00:00,DSI,EML,7
2015-02-16 16:00:00+00:00,DSI,EMN,5
2015-02-16 16:00:00+00:00,DSI,EMNZ,9
2015-02-16 16:00:00+00:00,DSI,ES,9
2015-02-16 16:00:00+00:00,DSI,ESD,6
2015-02-16 16:00:00+00:00,DSI,ESE,9
2015-02-16 16:00:00+00:00,DSI,EST,5
2015-02-16 16:00:00+00:00,DSI,ETN,9
2015-02-16 16:00:00+00:00,DSI,FN,5
2015-02-16 16:00:00+00:00,DSI,GBG,8
2015-02-16 16:00:00+00:00,DSI,GBR,5
2015-02-16 16:00:00+00:00,DSI,GD,12
2015-02-16 16:00:00+00:00,DSI,GDG,10
2015-02-16 16:00:00+00:00,DSI,GDK,9
2015-02-16 16:00:00+00:00,DSI,GDM,4
2015-02-16 16:00:00+00:00,DSI,GDR,7
2015-02-16 16:00:00+00:00,DSI,GERP,7
2015-02-16 16:00:00+00:00,DSI,GK,6
2015-02-16 16:00:00+00:00,DSI,GLN,10
2015-02-16 16:00:00+00:00,DSI,GN,9
2015-02-16 16:00:00+00:00,DSI,GND,8
2015-02-16 16:00:00+00:00,DSI,GNN,9
2015-02-16 16:00:00+00:00,DSI,GO,9
