2015-02-03 14:00:00+00:00,DSI,SGN,5
2015-02-03 14:00:00+00:00,DSI,SHL,22
2015-02-03 14:00:00+00:00,DSI,SK,9
2015-02-03 14:00:00+00:00,DSI,SKND,9
2015-02-03 14:00:00+00:00,DSI,SM,6
2015-02-03 14:00:00+00:00,DSI,SN,5
2015-02-03 14:00:00+00:00,DSI,SOG,5
2015-02-03 14:00:00+00:00,DSI,SPH,4
2015-02-03 14:00:00+00:00,DSI,SPM,10
2015-02-03 14:00:00+00:00,DSI,SPTN,10
2015-02-03 14:00:00+00:00,DSI,SPTZ,7
2015-02-03 14:00:00+00:00,DSI,SPV,4
2015-02-03 14:00:00+00:00,DSI,SRN,9
2015-02-03 14:00:00+00:00,DSI,SSH,10
2015-02-03 14:00:00+00:00,DSI,ST,9
2015-02-03 14:00:00+00:00,DSI,STD,5
2015-02-03 14:00:00+00:00,DSI,STM,11
2015-02-03 14:00:00+00:00,DSI,STV,5
2015-02-03 14:00:00+00:00,DSI,STZ,10
2015-02-03 14:00:00+00:00,DSI,SWD,10
2015-02-03 14:00:00+00:00,DSI,SWK,11
2015-02-03 14:00:00+00:00,DSI,TB,9
2015-02-03 14:00:00+00:00,DSI,TBG,9
2015-02-03 14:00:00+00:00,DSI,TBR,7
2015-02-03 14:00:00+00:00,DSI,TBU,5
2015-02-03 14:00:00+00:00,DSI,TG,10
2015-02-03 14:00:00+00:00,DSI,TL,10
2015-02-03 14:00:00+00:00,DSI,TPSW,5
2015-02-03 14:00:00+00:00,DSI,TWL,5
2015-02-03 14:00:00+00:00,DSI,UHM,10
2015-02-03 14:00:00+00:00,DSI,UHZ,10
2015-02-03 14:00:00+00:00,DSI,UST,10
2015-02-03 14:00:00+00:00,DSI,UT,16
2015-02-03 14:00:00+00:00,DSI,UTG,4
2015-02-03 14:00:00+00:00,DSI,UTL,5
2015-02-03 14:00:00+00:00,DSI,UTLR,9
2015-02-03 14:00:00+00:00,DSI,UTM,4
2015-02-03 14:00:00+00:00,DSI,UTO,10
2015-02-03 14:00:00+00:00,DSI,UTT,7
2015-02-03 14:00:00+00:00,DSI,UTZL,5
2015-02-03 14:00:00+00:00,DSI,VB,5
2015-02-03 14:00:00+00:00,DSI,VD,5
2015-02-03 14:00:00+00:00,DSI,VDG,6
2015-02-03 14:00:00+00:00,DSI,VDL,9
2015-02-03 14:00:00+00:00,DSI,VDM,4
2015-02-03 14:00:00+00:00,DSI,VDO,9
2015-02-03 14:00:00+00:00,DSI,VDW,6
2015-02-03 14:00:00+00:00,DSI,VEM,10
2015-02-03 14:00:00+00:00,DSI,VG,9
2015-02-03 14:00:00+00:00,DSI,VH,9
2015-02-03 14:00:00+00:00,DSI,VHP,9
2015-02-03 14:00:00+00:00,DSI,VK,9
2015-02-03 14:00:00+00:00,DSI,VL,11
2015-02-03 14:00:00+00:00,DSI,VLB,11
2015-02-03 14:00:00+00:00,DSI,VMW,4
2015-02-03 14:00:00+00:00,DSI,VNDC,6
2015-02-03 14:00:00+00:00,DSI,VNDW,5
2015-02-03 14:00:00+00:00,DSI,VP,10
2015-02-03 14:00:00+00:00,DSI,VRY,11
2015-02-03 14:00:00+00:00,DSI,VS,8
2015-02-03 14:00:00+00:00,DSI,VSS,6
2015-02-03 14:00:00+00:00,DSI,VST,10
2015-02-03 14:00:00+00:00,DSI,VSV,5
2015-02-03 14:00:00+00:00,DSI,VTN,9
2015-02-03 14:00:00+00:00,DSI,VWD,5
2015-02-03 14:00:00+00:00,DSI,VZ,5
2015-02-03 14:00:00+00:00,DSI,WAD,5
2015-02-03 14:00:00+00:00,DSI,WADN,5
2015-02-03 14:00:00+00:00,DSI,WC,5
2015-02-03 14:00:00+00:00,DSI,WD,7
2015-02-03 14:00:00+00:00,DSI,WDN,10
2015-02-03 14:00:00+00:00,DSI,WF,6
2015-02-03 14:00:00+00:00,DSI,WFM,10
2015-02-03 14:00:00+00:00,DSI,WH,6
2015-02-03 14:00:00+00:00,DSI,WIJ,4
2015-02-03 14:00:00+00:00,DSI,WK,8
2015-02-03 14:00:00+00:00,DSI,WL,10
2015-02-03 14:00:00+00:00,DSI,WM,10
2015-02-03 14:00:00+00:00,DSI,WP,10
2015-02-03 14:00:00+00:00,DSI,WS,5
2015-02-03 14:00:00+00:00,DSI,WSM,9
2015-02-03 14:00:00+00:00,DSI,WT,9
2015-02-03 14:00:00+00:00,DSI,WTM,4
2015-02-03 14:00:00+00:00,DSI,WTV,7
2015-02-03 14:00:00+00:00,DSI,WV,5
2015-02-03 14:00:00+00:00,DSI,WW,10
2015-02-03 14:00:00+00:00,DSI,WWW,9
2015-02-03 14:00:00+00:00,DSI,WZ,9
2015-02-03 14:00:00+00:00,DSI,YPB,5
2015-02-03 14:00:00+00:00,DSI,ZA,5
2015-02-03 14:00:00+00:00,DSI,ZB,10
2015-02-03 14:00:00+00:00,DSI,ZBM,9
2015-02-03 14:00:00+00:00,DSI,ZD,9
2015-02-03 14:00:00+00:00,DSI,ZDK,6
2015-02-03 14:00:00+00:00,DSI,ZH,5
2015-02-03 14:00:00+00:00,DSI,ZL,10
2015-02-03 14:00:00+00:00,DSI,ZLW,9
2015-02-03 14:00:00+00:00,DSI,ZP,6
2015-02-03 14:00:00+00:00,DSI,ZTM,5
2015-02-03 14:00:00+00:00,DSI,ZTMO,10
2015-02-03 14:00:00+00:00,DSI,ZV,6
2015-02-03 14:00:00+00:00,DSI,ZVB,5
2015-02-03 14:00:00+00:00,DSI,ZVT,6
2015-02-03 14:00:00+00:00,DSI,ZWD,6
2015-02-03 14:00:00+00:00,DSI,ZWW,11
2015-02-03 15:00:00+00:00,DSI,AC,6
2015-02-03 15:00:00+00:00,DSI,ADH,9
2015-02-03 15:00:00+00:00,DSI,AH,9
2015-02-03 15:00:00+00:00,DSI,AHP,10
2015-02-03 15:00:00+00:00,DSI,AHPR,10
2015-02-03 15:00:00+00:00,DSI,AHZ,10
2015-02-03 15:00:00+00:00,DSI,AKL,8
2015-02-03 15:00:00+00:00,DSI,AKM,5
2015-02-03 15:00:00+00:00,DSI,ALM,13
2015-02-03 15:00:00+00:00,DSI,ALMB,11
2015-02-03 15:00:00+00:00,DSI,ALMM,12
2015-02-03 15:00:00+00:00,DSI,ALMO,11
2015-02-03 15:00:00+00:00,DSI,ALMP,11
2015-02-03 15:00:00+00:00,DSI,AMF,11
2015-02-03 15:00:00+00:00,DSI,AMFS,10
2015-02-03 15:00:00+00:00,DSI,AML,10
2015-02-03 15:00:00+00:00,DSI,AMPO,12
2015-02-03 15:00:00+00:00,DSI,AMR,8
2015-02-03 15:00:00+00:00,DSI,AMRI,4
2015-02-03 15:00:00+00:00,DSI,AMRN,5
2015-02-03 15:00:00+00:00,DSI,ANA,9
2015-02-03 15:00:00+00:00,DSI,APD,7
2015-02-03 15:00:00+00:00,DSI,APDM,4
2015-02-03 15:00:00+00:00,DSI,APDO,6
2015-02-03 15:00:00+00:00,DSI,APG,10
2015-02-03 15:00:00+00:00,DSI,APN,5
2015-02-03 15:00:00+00:00,DSI,ARN,10
2015-02-03 15:00:00+00:00,DSI,ASA,10
2015-02-03 15:00:00+00:00,DSI,ASB,9
2015-02-03 15:00:00+00:00,DSI,ASD,14
2015-02-03 15:00:00+00:00,DSI,ASDL,10
2015-02-03 15:00:00+00:00,DSI,ASDM,5
2015-02-03 15:00:00+00:00,DSI,ASDZ,9
2015-02-03 15:00:00+00:00,DSI,ASHD,7
2015-02-03 15:00:00+00:00,DSI,ASN,10
2015-02-03 15:00:00+00:00,DSI,ASS,14
2015-02-03 15:00:00+00:00,DSI,ASSP,4
2015-02-03 15:00:00+00:00,DSI,ATN,6
2015-02-03 15:00:00+00:00,DSI,AVAT,5
2015-02-03 15:00:00+00:00,DSI,BD,10
2015-02-03 15:00:00+00:00,DSI,BDE,7
2015-02-03 15:00:00+00:00,DSI,BDG,9
2015-02-03 15:00:00+00:00,DSI,BDM,10
2015-02-03 15:00:00+00:00,DSI,BDPB,5
2015-02-03 15:00:00+00:00,DSI,BET,9
2015-02-03 15:00:00+00:00,DSI,BF,8
2015-02-03 15:00:00+00:00,DSI,BGN,8
2015-02-03 15:00:00+00:00,DSI,BHDV,10
2015-02-03 15:00:00+00:00,DSI,BHV,9
2015-02-03 15:00:00+00:00,DSI,BK,4
2015-02-03 15:00:00+00:00,DSI,BKF,10
2015-02-03 15:00:00+00:00,DSI,BKG,5
2015-02-03 15:00:00+00:00,DSI,BKL,10
2015-02-03 15:00:00+00:00,DSI,BL,7
2015-02-03 15:00:00+00:00,DSI,BLL,4
2015-02-03 15:00:00+00:00,DSI,BMN,10
2015-02-03 15:00:00+00:00,DSI,BMR,11
2015-02-03 15:00:00+00:00,DSI,BN,4
2015-02-03 15:00:00+00:00,DSI,BNC,5
2015-02-03 15:00:00+00:00,DSI,BNK,10
2015-02-03 15:00:00+00:00,DSI,BNN,9
2015-02-03 15:00:00+00:00,DSI,BNZ,8
2015-02-03 15:00:00+00:00,DSI,BP,6
2015-02-03 15:00:00+00:00,DSI,BR,10
2015-02-03 15:00:00+00:00,DSI,BRD,7
2015-02-03 15:00:00+00:00,DSI,BRN,9
2015-02-03 15:00:00+00:00,DSI,BSD,8
2015-02-03 15:00:00+00:00,DSI,BSK,10
2015-02-03 15:00:00+00:00,DSI,BSMZ,10
2015-02-03 15:00:00+00:00,DSI,BTL,6
2015-02-03 15:00:00+00:00,DSI,BV,5
2015-02-03 15:00:00+00:00,DSI,BZL,6
2015-02-03 15:00:00+00:00,DSI,CAS,6
2015-02-03 15:00:00+00:00,DSI,CK,5
2015-02-03 15:00:00+00:00,DSI,CL,6
2015-02-03 15:00:00+00:00,DSI,CO,5
2015-02-03 15:00:00+00:00,DSI,CPS,5
2015-02-03 15:00:00+00:00,DSI,CVM,10
2015-02-03 15:00:00+00:00,DSI,DA,9
2015-02-03 15:00:00+00:00,DSI,DB,11
2015-02-03 15:00:00+00:00,DSI,DDN,9
2015-02-03 15:00:00+00:00,DSI,DDR,5
2015-02-03 15:00:00+00:00,DSI,DDRS,10
2015-02-03 15:00:00+00:00,DSI,DDZD,5
2015-02-03 15:00:00+00:00,DSI,DEI,10
2015-02-03 15:00:00+00:00,DSI,DID,10
2015-02-03 15:00:00+00:00,DSI,DL,10
2015-02-03 15:00:00+00:00,DSI,DLD,9
2015-02-03 15:00:00+00:00,DSI,DLN,9
2015-02-03 15:00:00+00:00,DSI,DMN,10
2015-02-03 15:00:00+00:00,DSI,DMNZ,8
2015-02-03 15:00:00+00:00,DSI,DN,8
2015-02-03 15:00:00+00:00,DSI,DR,6
2015-02-03 15:00:00+00:00,DSI,DRH,5
2015-02-03 15:00:00+00:00,DSI,DRON,11
2015-02-03 15:00:00+00:00,DSI,DRP,6
2015-02-03 15:00:00+00:00,DSI,DT,9
2015-02-03 15:00:00+00:00,DSI,DTC,7
2015-02-03 15:00:00+00:00,DSI,DTCH,10
2015-02-03 15:00:00+00:00,DSI,DTZ,10
2015-02-03 15:00:00+00:00,DSI,DV,9
2015-02-03 15:00:00+00:00,DSI,DVC,10
2015-02-03 15:00:00+00:00,DSI,DVD,10
2015-02-03 15:00:00+00:00,DSI,DVN,8
2015-02-03 15:00:00+00:00,DSI,DVNK,12
2015-02-03 15:00:00+00:00,DSI,DZ,8
2015-02-03 15:00:00+00:00,DSI,DZW,7
2015-02-03 15:00:00+00:00,DSI,EC,8
2015-02-03 15:00:00+00:00,DSI,ED,11
2015-02-03 15:00:00+00:00,DSI,EDC,10
2015-02-03 15:00:00+00:00,DSI,EDN,9
2015-02-03 15:00:00+00:00,DSI,EGH,10
2015-02-03 15:00:00+00:00,DSI,EGHM,4
2015-02-03 15:00:00+00:00,DSI,EHB,10
2015-02-03 15:00:00+00:00,DSI,EHV,10
2015-02-03 15:00:00+00:00,DSI,EKZ,9
2015-02-03 15:00:00+00:00,DSI,EML,7
2015-02-03 15:00:00+00:00,DSI,EMN,9
2015-02-03 15:00:00+00:00,DSI,EMNZ,10
2015-02-03 15:00:00+00:00,DSI,ES,10
2015-02-03 15:00:00+00:00,DSI,ESD,10
2015-02-03 15:00:00+00:00,DSI,ESE,10
2015-02-03 15:00:00+00:00,DSI,EST,8
2015-02-03 15:00:00+00:00,DSI,ETN,11
2015-02-03 15:00:00+00:00,DSI,FN,5
2015-02-03 15:00:00+00:00,DSI,GBG,4
2015-02-03 15:00:00+00:00,DSI,GBR,6
2015-02-03 15:00:00+00:00,DSI,GD,10
2015-02-03 15:00:00+00:00,DSI,GDG,6
2015-02-03 15:00:00+00:00,DSI,GDK,9
2015-02-03 15:00:00+00:00,DSI,GDM,10
2015-02-03 15:00:00+00:00,DSI,GDR,5
2015-02-03 15:00:00+00:00,DSI,GERP,7
2015-02-03 15:00:00+00:00,DSI,GK,11
2015-02-03 15:00:00+00:00,DSI,GLN,10
2015-02-03 15:00:00+00:00,DSI,GN,9
2015-02-03 15:00:00+00:00,DSI,GND,9
2015-02-03 15:00:00+00:00,DSI,GNN,10
2015-02-03 15:00:00+00:00,DSI,GO,6
2015-02-03 15:00:00+00:00,DSI,GP,10
2015-02-03 15:00:00+00:00,DSI,GR,10
2015-02-03 15:00:00+00:00,DSI,GS,7
2015-02-03 15:00:00+00:00,DSI,GV,5
2015-02-03 15:00:00+00:00,DSI,GVC,4
2015-02-03 15:00:00+00:00,DSI,GVM,12
2015-02-03 15:00:00+00:00,DSI,GVMW,6
2015-02-03 15:00:00+00:00,DSI,GW,6
2015-02-03 15:00:00+00:00,DSI,GZ,10
2015-02-03 15:00:00+00:00,DSI,HAD,9
2015-02-03 15:00:00+00:00,DSI,HB,9
2015-02-03 15:00:00+00:00,DSI,HBZM,10
2015-02-03 15:00:00+00:00,DSI,HD,11
2015-02-03 15:00:00+00:00,DSI,HDB,5
2015-02-03 15:00:00+00:00,DSI,HDE,10
2015-02-03 15:00:00+00:00,DSI,HDG,5
2015-02-03 15:00:00+00:00,DSI,HDR,9
2015-02-03 15:00:00+00:00,DSI,HDRZ,9
2015-02-03 15:00:00+00:00,DSI,HFD,11
2015-02-03 15:00:00+00:00,DSI,HGL,9
2015-02-03 15:00:00+00:00,DSI,HGLG,9
2015-02-03 15:00:00+00:00,DSI,HGLO,5
2015-02-03 15:00:00+00:00,DSI,HGV,5
2015-02-03 15:00:00+00:00,DSI,HGZ,5
2015-02-03 15:00:00+00:00,DSI,HIL,4
2015-02-03 15:00:00+00:00,DSI,HK,5
2015-02-03 15:00:00+00:00,DSI,HKS,9
2015-02-03 15:00:00+00:00,DSI,HLD,6
2015-02-03 15:00:00+00:00,DSI,HLDS,8
2015-02-03 15:00:00+00:00,DSI,HLG,8
2015-02-03 15:00:00+00:00,DSI,HLGH,8
2015-02-03 15:00:00+00:00,DSI,HLM,7
2015-02-03 15:00:00+00:00,DSI,HLMS,10
2015-02-03 15:00:00+00:00,DSI,HLO,5
2015-02-03 15:00:00+00:00,DSI,HM,9
2015-02-03 15:00:00+00:00,DSI,HMBH,5
2015-02-03 15:00:00+00:00,DSI,HMBV,9
2015-02-03 15:00:00+00:00,DSI,HMH,5
2015-02-03 15:00:00+00:00,DSI,HMN,5
2015-02-03 15:00:00+00:00,DSI,HN,6
2015-02-03 15:00:00+00:00,DSI,HNK,10
2015-02-03 15:00:00+00:00,DSI,HNO,5
2015-02-03 15:00:00+00:00,DSI,HNP,8
2015-02-03 15:00:00+00:00,DSI,HON,11
2015-02-03 15:00:00+00:00,DSI,HOR,14
2015-02-03 15:00:00+00:00,DSI,HR,5
2015-02-03 15:00:00+00:00,DSI,HRL,10
2015-02-03 15:00:00+00:00,DSI,HRLK,9
2015-02-03 15:00:00+00:00,DSI,HRLW,5
2015-02-03 15:00:00+00:00,DSI,HRN,9
2015-02-03 15:00:00+00:00,DSI,HRT,6
2015-02-03 15:00:00+00:00,DSI,HRY,4
2015-02-03 15:00:00+00:00,DSI,HT,6
2015-02-03 15:00:00+00:00,DSI,HTN,9
2015-02-03 15:00:00+00:00,DSI,HTNC,6
2015-02-03 15:00:00+00:00,DSI,HTO,10
2015-02-03 15:00:00+00:00,DSI,HVL,10
2015-02-03 15:00:00+00:00,DSI,HVS,7
2015-02-03 15:00:00+00:00,DSI,HVSM,8
2015-02-03 15:00:00+00:00,DSI,HVSP,8
2015-02-03 15:00:00+00:00,DSI,HWD,10
2015-02-03 15:00:00+00:00,DSI,HWZB,10
2015-02-03 15:00:00+00:00,DSI,HZE,5
2015-02-03 15:00:00+00:00,DSI,IJT,9
2015-02-03 15:00:00+00:00,DSI,KBD,6
2015-02-03 15:00:00+00:00,DSI,KBK,6
2015-02-03 15:00:00+00:00,DSI,KBW,9
2015-02-03 15:00:00+00:00,DSI,KLP,12
2015-02-03 15:00:00+00:00,DSI,KMA,10
2015-02-03 15:00:00+00:00,DSI,KMR,7
2015-02-03 15:00:00+00:00,DSI,KMW,7
2015-02-03 15:00:00+00:00,DSI,KPN,9
2015-02-03 15:00:00+00:00,DSI,KPNZ,5
2015-02-03 15:00:00+00:00,DSI,KRD,9
2015-02-03 15:00:00+00:00,DSI,KRG,5
2015-02-03 15:00:00+00:00,DSI,KRW,4
2015-02-03 15:00:00+00:00,DSI,KTR,9
2015-02-03 15:00:00+00:00,DSI,KW,6
2015-02-03 15:00:00+00:00,DSI,KZD,10
2015-02-03 15:00:00+00:00,DSI,LAA,7
2015-02-03 15:00:00+00:00,DSI,LC,5
2015-02-03 15:00:00+00:00,DSI,LDL,7
2015-02-03 15:00:00+00:00,DSI,LDM,5
2015-02-03 15:00:00+00:00,DSI,LEDN,13
2015-02-03 15:00:00+00:00,DSI,LG,9
2015-02-03 15:00:00+00:00,DSI,LLS,12
2015-02-03 15:00:00+00:00,DSI,LP,5
2015-02-03 15:00:00+00:00,DSI,LTN,5
2015-02-03 15:00:00+00:00,DSI,LTV,6
2015-02-03 15:00:00+00:00,DSI,LUT,5
2015-02-03 15:00:00+00:00,DSI,LW,10
2015-02-03 15:00:00+00:00,DSI,LWC,5
2015-02-03 15:00:00+00:00,DSI,MAS,7
2015-02-03 15:00:00+00:00,DSI,MDB,9
2015-02-03 15:00:00+00:00,DSI,MES,5
2015-02-03 15:00:00+00:00,DSI,MG,6
2015-02-03 15:00:00+00:00,DSI,MMLH,7
2015-02-03 15:00:00+00:00,DSI,MP,9
2015-02-03 15:00:00+00:00,DSI,MRB,7
2015-02-03 15:00:00+00:00,DSI,MRN,5
2015-02-03 15:00:00+00:00,DSI,MSS,9
2015-02-03 15:00:00+00:00,DSI,MSW,4
2015-02-03 15:00:00+00:00,DSI,MT,4
2015-02-03 15:00:00+00:00,DSI,MTH,5
2015-02-03 15:00:00+00:00,DSI,MTN,10
2015-02-03 15:00:00+00:00,DSI,MTR,5
2015-02-03 15:00:00+00:00,DSI,MZ,6
2015-02-03 15:00:00+00:00,DSI,NA,6
2015-02-03 15:00:00+00:00,DSI,NDB,7
2015-02-03 15:00:00+00:00,DSI,NH,10
2015-02-03 15:00:00+00:00,DSI,NKK,5
2015-02-03 15:00:00+00:00,DSI,NM,10
2015-02-03 15:00:00+00:00,DSI,NMD,10
2015-02-03 15:00:00+00:00,DSI,NMGO,9
2015-02-03 15:00:00+00:00,DSI,NMH,11
2015-02-03 15:00:00+00:00,DSI,NML,10
2015-02-03 15:00:00+00:00,DSI,NS,7
2015-02-03 15:00:00+00:00,DSI,NSCH,8
2015-02-03 15:00:00+00:00,DSI,NVD,9
2015-02-03 15:00:00+00:00,DSI,NVP,5
2015-02-03 15:00:00+00:00,DSI,NWK,9
2015-02-03 15:00:00+00:00,DSI,NWL,7
2015-02-03 15:00:00+00:00,DSI,O,7
2015-02-03 15:00:00+00:00,DSI,OBD,5
2015-02-03 15:00:00+00:00,DSI,ODB,5
2015-02-03 15:00:00+00:00,DSI,ODZ,8
2015-02-03 15:00:00+00:00,DSI,OMN,5
2015-02-03 15:00:00+00:00,DSI,OP,9
2015-02-03 15:00:00+00:00,DSI,OST,5
2015-02-03 15:00:00+00:00,DSI,OT,5
2015-02-03 15:00:00+00:00,DSI,OTB,5
2015-02-03 15:00:00+00:00,DSI,OVN,9
2015-02-03 15:00:00+00:00,DSI,OW,4
2015-02-03 15:00:00+00:00,DSI,PMO,9
2015-02-03 15:00:00+00:00,DSI,PMR,6
2015-02-03 15:00:00+00:00,DSI,PMW,8
2015-02-03 15:00:00+00:00,DSI,PT,8
2015-02-03 15:00:00+00:00,DSI,RAI,12
2015-02-03 15:00:00+00:00,DSI,RAT,10
2015-02-03 15:00:00+00:00,DSI,RB,10
2015-02-03 15:00:00+00:00,DSI,RD,8
2015-02-03 15:00:00+00:00,DSI,RH,10
2015-02-03 15:00:00+00:00,DSI,RHN,4
2015-02-03 15:00:00+00:00,DSI,RL,7
2015-02-03 15:00:00+00:00,DSI,RLB,8
2015-02-03 15:00:00+00:00,DSI,RM,7
2015-02-03 15:00:00+00:00,DSI,RS,10
2015-02-03 15:00:00+00:00,DSI,RSD,9
2015-02-03 15:00:00+00:00,DSI,RSN,5
2015-02-03 15:00:00+00:00,DSI,RSW,9
2015-02-03 15:00:00+00:00,DSI,RTA,10
2015-02-03 15:00:00+00:00,DSI,RTB,10
2015-02-03 15:00:00+00:00,DSI,RTD,15
2015-02-03 15:00:00+00:00,DSI,RTN,6
2015-02-03 15:00:00+00:00,DSI,RTST,4
2015-02-03 15:00:00+00:00,DSI,RTZ,10
2015-02-03 15:00:00+00:00,DSI,RV,5
2015-02-03 15:00:00+00:00,DSI,RVS,6
2015-02-03 15:00:00+00:00,DSI,SBK,5
2015-02-03 15:00:00+00:00,DSI,SD,6
2015-02-03 15:00:00+00:00,DSI,SDA,5
2015-02-03 15:00:00+00:00,DSI,SDM,10
2015-02-03 15:00:00+00:00,DSI,SDT,6
2015-02-03 15:00:00+00:00,DSI,SDTB,5
2015-02-03 15:00:00+00:00,DSI,SGL,6
2015-02-03 15:00:00+00:00,DSI,SGN,6
2015-02-03 15:00:00+00:00,DSI,SHL,16
2015-02-03 15:00:00+00:00,DSI,SK,9
2015-02-03 15:00:00+00:00,DSI,SKND,10
2015-02-03 15:00:00+00:00,DSI,SM,10
2015-02-03 15:00:00+00:00,DSI,SN,6
2015-02-03 15:00:00+00:00,DSI,SOG,6
2015-02-03 15:00:00+00:00,DSI,SPH,4
2015-02-03 15:00:00+00:00,DSI,SPM,10
2015-02-03 15:00:00+00:00,DSI,SPTN,9
2015-02-03 15:00:00+00:00,DSI,SPTZ,10
2015-02-03 15:00:00+00:00,DSI,SPV,4
2015-02-03 15:00:00+00:00,DSI,SRN,10
2015-02-03 15:00:00+00:00,DSI,SSH,13
2015-02-03 15:00:00+00:00,DSI,ST,7
2015-02-03 15:00:00+00:00,DSI,STD,7
2015-02-03 15:00:00+00:00,DSI,STM,10
2015-02-03 15:00:00+00:00,DSI,STV,4
2015-02-03 15:00:00+00:00,DSI,STZ,10
2015-02-03 15:00:00+00:00,DSI,SWD,8
2015-02-03 15:00:00+00:00,DSI,SWK,9
2015-02-03 15:00:00+00:00,DSI,TB,11
2015-02-03 15:00:00+00:00,DSI,TBG,8
2015-02-03 15:00:00+00:00,DSI,TBR,6
2015-02-03 15:00:00+00:00,DSI,TBU,4
2015-02-03 15:00:00+00:00,DSI,TG,9
2015-02-03 15:00:00+00:00,DSI,TL,9
2015-02-03 15:00:00+00:00,DSI,TPSW,5
2015-02-03 15:00:00+00:00,DSI,TWL,5
2015-02-03 15:00:00+00:00,DSI,UHM,11
2015-02-03 15:00:00+00:00,DSI,UHZ,11
2015-02-03 15:00:00+00:00,DSI,UST,11
2015-02-03 15:00:00+00:00,DSI,UT,17
2015-02-03 15:00:00+00:00,DSI,UTG,5
2015-02-03 15:00:00+00:00,DSI,UTL,8
2015-02-03 15:00:00+00:00,DSI,UTLR,10
2015-02-03 15:00:00+00:00,DSI,UTM,4
2015-02-03 15:00:00+00:00,DSI,UTO,10
2015-02-03 15:00:00+00:00,DSI,UTT,6
2015-02-03 15:00:00+00:00,DSI,UTZL,5
2015-02-03 15:00:00+00:00,DSI,VB,6
2015-02-03 15:00:00+00:00,DSI,VD,5
2015-02-03 15:00:00+00:00,DSI,VDG,6
2015-02-03 15:00:00+00:00,DSI,VDL,10
2015-02-03 15:00:00+00:00,DSI,VDM,5
2015-02-03 15:00:00+00:00,DSI,VDO,10
2015-02-03 15:00:00+00:00,DSI,VDW,6
2015-02-03 15:00:00+00:00,DSI,VEM,9
2015-02-03 15:00:00+00:00,DSI,VG,10
2015-02-03 15:00:00+00:00,DSI,VH,10
2015-02-03 15:00:00+00:00,DSI,VHP,10
2015-02-03 15:00:00+00:00,DSI,VK,10
2015-02-03 15:00:00+00:00,DSI,VL,12
2015-02-03 15:00:00+00:00,DSI,VLB,11
2015-02-03 15:00:00+00:00,DSI,VMW,4
2015-02-03 15:00:00+00:00,DSI,VNDC,4
2015-02-03 15:00:00+00:00,DSI,VNDW,5
2015-02-03 15:00:00+00:00,DSI,VP,9
2015-02-03 15:00:00+00:00,DSI,VRY,11
2015-02-03 15:00:00+00:00,DSI,VS,9
2015-02-03 15:00:00+00:00,DSI,VSS,5
2015-02-03 15:00:00+00:00,DSI,VST,12
2015-02-03 15:00:00+00:00,DSI,VSV,5
2015-02-03 15:00:00+00:00,DSI,VTN,10
2015-02-03 15:00:00+00:00,DSI,VWD,6
2015-02-03 15:00:00+00:00,DSI,VZ,6
2015-02-03 15:00:00+00:00,DSI,WAD,6
2015-02-03 15:00:00+00:00,DSI,WADN,4
2015-02-03 15:00:00+00:00,DSI,WC,5
2015-02-03 15:00:00+00:00,DSI,WD,7
2015-02-03 15:00:00+00:00,DSI,WDN,9
2015-02-03 15:00:00+00:00,DSI,WF,5
2015-02-03 15:00:00+00:00,DSI,WFM,11
2015-02-03 15:00:00+00:00,DSI,WH,5
2015-02-03 15:00:00+00:00,DSI,WIJ,4
2015-02-03 15:00:00+00:00,DSI,WK,9
2015-02-03 15:00:00+00:00,DSI,WL,10
2015-02-03 15:00:00+00:00,DSI,WM,9
2015-02-03 15:00:00+00:00,DSI,WP,11
2015-02-03 15:00:00+00:00,DSI,WS,9
2015-02-03 15:00:00+00:00,DSI,WSM,10
2015-02-03 15:00:00+00:00,DSI,WT,11
2015-02-03 15:00:00+00:00,DSI,WTM,4
2015-02-03 15:00:00+00:00,DSI,WTV,5
2015-02-03 15:00:00+00:00,DSI,WV,5
2015-02-03 15:00:00+00:00,DSI,WW,9
2015-02-03 15:00:00+00:00,DSI,WWW,9
2015-02-03 15:00:00+00:00,DSI,WZ,7
2015-02-03 15:00:00+00:00,DSI,YPB,5
2015-02-03 15:00:00+00:00,DSI,ZA,8
2015-02-03 15:00:00+00:00,DSI,ZB,9
2015-02-03 15:00:00+00:00,DSI,ZBM,10
2015-02-03 15:00:00+00:00,DSI,ZD,7
2015-02-03 15:00:00+00:00,DSI,ZDK,8
2015-02-03 15:00:00+00:00,DSI,ZH,5
2015-02-03 15:00:00+00:00,DSI,ZL,10
2015-02-03 15:00:00+00:00,DSI,ZLW,8
2015-02-03 15:00:00+00:00,DSI,ZP,5
2015-02-03 15:00:00+00:00,DSI,ZTM,8
2015-02-03 15:00:00+00:00,DSI,ZTMO,10
2015-02-03 15:00:00+00:00,DSI,ZV,10
2015-02-03 15:00:00+00:00,DSI,ZVB,5
2015-02-03 15:00:00+00:00,DSI,ZVT,4
2015-02-03 15:00:00+00:00,DSI,ZWD,5
2015-02-03 15:00:00+00:00,DSI,ZWW,10
2015-02-03 16:00:00+00:00,DSI,AC,6
2015-02-03 16:00:00+00:00,DSI,ADH,8
2015-02-03 16:00:00+00:00,DSI,AH,10
2015-02-03 16:00:00+00:00,DSI,AHP,9
2015-02-03 16:00:00+00:00,DSI,AHPR,9
2015-02-03 16:00:00+00:00,DSI,AHZ,9
