2015-02-23 15:00:00+00:00,DSI,VLB,10
2015-02-23 15:00:00+00:00,DSI,VMW,3
2015-02-23 15:00:00+00:00,DSI,VNDC,9
2015-02-23 15:00:00+00:00,DSI,VNDW,10
2015-02-23 15:00:00+00:00,DSI,VP,9
2015-02-23 15:00:00+00:00,DSI,VRY,8
2015-02-23 15:00:00+00:00,DSI,VS,4
2015-02-23 15:00:00+00:00,DSI,VSS,7
2015-02-23 15:00:00+00:00,DSI,VST,12
2015-02-23 15:00:00+00:00,DSI,VSV,6
2015-02-23 15:00:00+00:00,DSI,VTN,10
2015-02-23 15:00:00+00:00,DSI,VWD,5
2015-02-23 15:00:00+00:00,DSI,VZ,6
2015-02-23 15:00:00+00:00,DSI,WAD,10
2015-02-23 15:00:00+00:00,DSI,WADN,5
2015-02-23 15:00:00+00:00,DSI,WC,5
2015-02-23 15:00:00+00:00,DSI,WD,6
2015-02-23 15:00:00+00:00,DSI,WDN,9
2015-02-23 15:00:00+00:00,DSI,WF,10
2015-02-23 15:00:00+00:00,DSI,WFM,6
2015-02-23 15:00:00+00:00,DSI,WH,6
2015-02-23 15:00:00+00:00,DSI,WIJ,3
2015-02-23 15:00:00+00:00,DSI,WK,4
2015-02-23 15:00:00+00:00,DSI,WL,9
2015-02-23 15:00:00+00:00,DSI,WM,10
2015-02-23 15:00:00+00:00,DSI,WP,9
2015-02-23 15:00:00+00:00,DSI,WS,7
2015-02-23 15:00:00+00:00,DSI,WSM,11
2015-02-23 15:00:00+00:00,DSI,WT,9
2015-02-23 15:00:00+00:00,DSI,WTM,4
2015-02-23 15:00:00+00:00,DSI,WTV,4
2015-02-23 15:00:00+00:00,DSI,WV,8
2015-02-23 15:00:00+00:00,DSI,WW,5
2015-02-23 15:00:00+00:00,DSI,WWW,10
2015-02-23 15:00:00+00:00,DSI,WZ,10
2015-02-23 15:00:00+00:00,DSI,YPB,6
2015-02-23 15:00:00+00:00,DSI,ZA,7
2015-02-23 15:00:00+00:00,DSI,ZB,8
2015-02-23 15:00:00+00:00,DSI,ZBM,5
2015-02-23 15:00:00+00:00,DSI,ZD,11
2015-02-23 15:00:00+00:00,DSI,ZDK,12
2015-02-23 15:00:00+00:00,DSI,ZH,7
2015-02-23 15:00:00+00:00,DSI,ZL,10
2015-02-23 15:00:00+00:00,DSI,ZLW,5
2015-02-23 15:00:00+00:00,DSI,ZP,9
2015-02-23 15:00:00+00:00,DSI,ZTM,8
2015-02-23 15:00:00+00:00,DSI,ZTMO,10
2015-02-23 15:00:00+00:00,DSI,ZV,9
2015-02-23 15:00:00+00:00,DSI,ZVB,6
2015-02-23 15:00:00+00:00,DSI,ZVT,9
2015-02-23 15:00:00+00:00,DSI,ZWD,9
2015-02-23 15:00:00+00:00,DSI,ZWW,5
2015-02-23 16:00:00+00:00,DSI,AC,6
2015-02-23 16:00:00+00:00,DSI,ADH,8
2015-02-23 16:00:00+00:00,DSI,AH,11
2015-02-23 16:00:00+00:00,DSI,AHP,5
2015-02-23 16:00:00+00:00,DSI,AHPR,9
2015-02-23 16:00:00+00:00,DSI,AHZ,10
2015-02-23 16:00:00+00:00,DSI,AKL,9
2015-02-23 16:00:00+00:00,DSI,AKM,7
2015-02-23 16:00:00+00:00,DSI,ALM,7
2015-02-23 16:00:00+00:00,DSI,ALMB,11
2015-02-23 16:00:00+00:00,DSI,ALMM,11
2015-02-23 16:00:00+00:00,DSI,ALMO,5
2015-02-23 16:00:00+00:00,DSI,ALMP,11
2015-02-23 16:00:00+00:00,DSI,AMF,12
2015-02-23 16:00:00+00:00,DSI,AMFS,10
2015-02-23 16:00:00+00:00,DSI,AML,7
2015-02-23 16:00:00+00:00,DSI,AMPO,10
2015-02-23 16:00:00+00:00,DSI,AMR,11
2015-02-23 16:00:00+00:00,DSI,AMRI,6
2015-02-23 16:00:00+00:00,DSI,AMRN,10
2015-02-23 16:00:00+00:00,DSI,ANA,10
2015-02-23 16:00:00+00:00,DSI,APD,10
2015-02-23 16:00:00+00:00,DSI,APDM,9
2015-02-23 16:00:00+00:00,DSI,APDO,5
2015-02-23 16:00:00+00:00,DSI,APG,6
2015-02-23 16:00:00+00:00,DSI,APN,4
2015-02-23 16:00:00+00:00,DSI,ARN,5
2015-02-23 16:00:00+00:00,DSI,ASA,6
2015-02-23 16:00:00+00:00,DSI,ASB,10
2015-02-23 16:00:00+00:00,DSI,ASD,9
2015-02-23 16:00:00+00:00,DSI,ASDL,9
2015-02-23 16:00:00+00:00,DSI,ASDM,6
2015-02-23 16:00:00+00:00,DSI,ASDZ,12
2015-02-23 16:00:00+00:00,DSI,ASHD,10
2015-02-23 16:00:00+00:00,DSI,ASN,11
2015-02-23 16:00:00+00:00,DSI,ASS,18
2015-02-23 16:00:00+00:00,DSI,ASSP,10
2015-02-23 16:00:00+00:00,DSI,ATN,5
2015-02-23 16:00:00+00:00,DSI,AVAT,10
2015-02-23 16:00:00+00:00,DSI,BD,7
2015-02-23 16:00:00+00:00,DSI,BDE,10
2015-02-23 16:00:00+00:00,DSI,BDG,10
2015-02-23 16:00:00+00:00,DSI,BDM,9
2015-02-23 16:00:00+00:00,DSI,BDPB,10
2015-02-23 16:00:00+00:00,DSI,BET,9
2015-02-23 16:00:00+00:00,DSI,BF,12
2015-02-23 16:00:00+00:00,DSI,BGN,8
2015-02-23 16:00:00+00:00,DSI,BHDV,4
2015-02-23 16:00:00+00:00,DSI,BHV,9
2015-02-23 16:00:00+00:00,DSI,BK,9
2015-02-23 16:00:00+00:00,DSI,BKF,10
2015-02-23 16:00:00+00:00,DSI,BKG,16
2015-02-23 16:00:00+00:00,DSI,BKL,8
2015-02-23 16:00:00+00:00,DSI,BL,9
2015-02-23 16:00:00+00:00,DSI,BLL,6
2015-02-23 16:00:00+00:00,DSI,BMN,9
2015-02-23 16:00:00+00:00,DSI,BMR,13
2015-02-23 16:00:00+00:00,DSI,BN,7
2015-02-23 16:00:00+00:00,DSI,BNC,5
2015-02-23 16:00:00+00:00,DSI,BNK,10
2015-02-23 16:00:00+00:00,DSI,BNN,9
2015-02-23 16:00:00+00:00,DSI,BNZ,9
2015-02-23 16:00:00+00:00,DSI,BP,7
2015-02-23 16:00:00+00:00,DSI,BR,6
2015-02-23 16:00:00+00:00,DSI,BRD,10
2015-02-23 16:00:00+00:00,DSI,BRN,10
2015-02-23 16:00:00+00:00,DSI,BSD,9
2015-02-23 16:00:00+00:00,DSI,BSK,9
2015-02-23 16:00:00+00:00,DSI,BSMZ,9
2015-02-23 16:00:00+00:00,DSI,BTL,7
2015-02-23 16:00:00+00:00,DSI,BV,5
2015-02-23 16:00:00+00:00,DSI,BZL,8
2015-02-23 16:00:00+00:00,DSI,CAS,7
2015-02-23 16:00:00+00:00,DSI,CK,7
2015-02-23 16:00:00+00:00,DSI,CL,9
2015-02-23 16:00:00+00:00,DSI,CO,5
2015-02-23 16:00:00+00:00,DSI,CPS,9
2015-02-23 16:00:00+00:00,DSI,CVM,9
2015-02-23 16:00:00+00:00,DSI,DA,7
2015-02-23 16:00:00+00:00,DSI,DB,12
2015-02-23 16:00:00+00:00,DSI,DDN,10
2015-02-23 16:00:00+00:00,DSI,DDR,7
2015-02-23 16:00:00+00:00,DSI,DDRS,9
2015-02-23 16:00:00+00:00,DSI,DDZD,10
2015-02-23 16:00:00+00:00,DSI,DEI,5
2015-02-23 16:00:00+00:00,DSI,DID,10
2015-02-23 16:00:00+00:00,DSI,DL,5
2015-02-23 16:00:00+00:00,DSI,DLD,5
2015-02-23 16:00:00+00:00,DSI,DLN,9
2015-02-23 16:00:00+00:00,DSI,DMN,10
2015-02-23 16:00:00+00:00,DSI,DMNZ,8
2015-02-23 16:00:00+00:00,DSI,DN,5
2015-02-23 16:00:00+00:00,DSI,DR,4
2015-02-23 16:00:00+00:00,DSI,DRH,4
2015-02-23 16:00:00+00:00,DSI,DRON,6
2015-02-23 16:00:00+00:00,DSI,DRP,8
2015-02-23 16:00:00+00:00,DSI,DT,9
2015-02-23 16:00:00+00:00,DSI,DTC,10
2015-02-23 16:00:00+00:00,DSI,DTCH,9
2015-02-23 16:00:00+00:00,DSI,DTZ,10
2015-02-23 16:00:00+00:00,DSI,DV,9
2015-02-23 16:00:00+00:00,DSI,DVC,5
2015-02-23 16:00:00+00:00,DSI,DVD,10
2015-02-23 16:00:00+00:00,DSI,DVN,9
2015-02-23 16:00:00+00:00,DSI,DVNK,10
2015-02-23 16:00:00+00:00,DSI,DZ,7
2015-02-23 16:00:00+00:00,DSI,DZW,6
2015-02-23 16:00:00+00:00,DSI,EC,10
2015-02-23 16:00:00+00:00,DSI,ED,12
2015-02-23 16:00:00+00:00,DSI,EDC,9
2015-02-23 16:00:00+00:00,DSI,EDN,4
2015-02-23 16:00:00+00:00,DSI,EGH,5
2015-02-23 16:00:00+00:00,DSI,EGHM,4
2015-02-23 16:00:00+00:00,DSI,EHB,9
2015-02-23 16:00:00+00:00,DSI,EHV,10
2015-02-23 16:00:00+00:00,DSI,EKZ,5
2015-02-23 16:00:00+00:00,DSI,EML,7
2015-02-23 16:00:00+00:00,DSI,EMN,8
2015-02-23 16:00:00+00:00,DSI,EMNZ,8
2015-02-23 16:00:00+00:00,DSI,ES,5
2015-02-23 16:00:00+00:00,DSI,ESD,8
2015-02-23 16:00:00+00:00,DSI,ESE,9
2015-02-23 16:00:00+00:00,DSI,EST,10
2015-02-23 16:00:00+00:00,DSI,ETN,5
2015-02-23 16:00:00+00:00,DSI,FN,9
2015-02-23 16:00:00+00:00,DSI,GBG,9
2015-02-23 16:00:00+00:00,DSI,GBR,9
2015-02-23 16:00:00+00:00,DSI,GD,11
2015-02-23 16:00:00+00:00,DSI,GDG,10
2015-02-23 16:00:00+00:00,DSI,GDK,5
2015-02-23 16:00:00+00:00,DSI,GDM,7
2015-02-23 16:00:00+00:00,DSI,GDR,10
2015-02-23 16:00:00+00:00,DSI,GERP,5
2015-02-23 16:00:00+00:00,DSI,GK,10
2015-02-23 16:00:00+00:00,DSI,GLN,7
2015-02-23 16:00:00+00:00,DSI,GN,10
2015-02-23 16:00:00+00:00,DSI,GND,9
2015-02-23 16:00:00+00:00,DSI,GNN,8
2015-02-23 16:00:00+00:00,DSI,GO,5
2015-02-23 16:00:00+00:00,DSI,GP,7
2015-02-23 16:00:00+00:00,DSI,GR,10
2015-02-23 16:00:00+00:00,DSI,GS,9
2015-02-23 16:00:00+00:00,DSI,GV,6
2015-02-23 16:00:00+00:00,DSI,GVC,6
2015-02-23 16:00:00+00:00,DSI,GVM,8
2015-02-23 16:00:00+00:00,DSI,GVMW,9
2015-02-23 16:00:00+00:00,DSI,GW,5
2015-02-23 16:00:00+00:00,DSI,GZ,10
2015-02-23 16:00:00+00:00,DSI,HAD,6
2015-02-23 16:00:00+00:00,DSI,HB,5
2015-02-23 16:00:00+00:00,DSI,HBZM,9
2015-02-23 16:00:00+00:00,DSI,HD,9
2015-02-23 16:00:00+00:00,DSI,HDB,9
2015-02-23 16:00:00+00:00,DSI,HDE,5
2015-02-23 16:00:00+00:00,DSI,HDG,10
2015-02-23 16:00:00+00:00,DSI,HDR,9
2015-02-23 16:00:00+00:00,DSI,HDRZ,7
2015-02-23 16:00:00+00:00,DSI,HFD,11
2015-02-23 16:00:00+00:00,DSI,HGL,9
2015-02-23 16:00:00+00:00,DSI,HGLG,10
2015-02-23 16:00:00+00:00,DSI,HGLO,5
2015-02-23 16:00:00+00:00,DSI,HGV,6
2015-02-23 16:00:00+00:00,DSI,HGZ,6
2015-02-23 16:00:00+00:00,DSI,HIL,7
2015-02-23 16:00:00+00:00,DSI,HK,8
2015-02-23 16:00:00+00:00,DSI,HKS,12
2015-02-23 16:00:00+00:00,DSI,HLD,10
2015-02-23 16:00:00+00:00,DSI,HLDS,4
2015-02-23 16:00:00+00:00,DSI,HLG,9
2015-02-23 16:00:00+00:00,DSI,HLGH,4
2015-02-23 16:00:00+00:00,DSI,HLM,9
2015-02-23 16:00:00+00:00,DSI,HLMS,10
2015-02-23 16:00:00+00:00,DSI,HLO,6
2015-02-23 16:00:00+00:00,DSI,HM,5
2015-02-23 16:00:00+00:00,DSI,HMBH,7
2015-02-23 16:00:00+00:00,DSI,HMBV,8
2015-02-23 16:00:00+00:00,DSI,HMH,10
2015-02-23 16:00:00+00:00,DSI,HMN,4
2015-02-23 16:00:00+00:00,DSI,HN,7
2015-02-23 16:00:00+00:00,DSI,HNK,14
2015-02-23 16:00:00+00:00,DSI,HNO,4
2015-02-23 16:00:00+00:00,DSI,HNP,5
2015-02-23 16:00:00+00:00,DSI,HON,9
2015-02-23 16:00:00+00:00,DSI,HOR,6
2015-02-23 16:00:00+00:00,DSI,HR,5
2015-02-23 16:00:00+00:00,DSI,HRL,9
2015-02-23 16:00:00+00:00,DSI,HRLK,9
2015-02-23 16:00:00+00:00,DSI,HRLW,10
2015-02-23 16:00:00+00:00,DSI,HRN,4
2015-02-23 16:00:00+00:00,DSI,HRT,9
2015-02-23 16:00:00+00:00,DSI,HRY,4
2015-02-23 16:00:00+00:00,DSI,HT,11
2015-02-23 16:00:00+00:00,DSI,HTN,9
2015-02-23 16:00:00+00:00,DSI,HTNC,6
2015-02-23 16:00:00+00:00,DSI,HTO,9
2015-02-23 16:00:00+00:00,DSI,HVL,5
2015-02-23 16:00:00+00:00,DSI,HVS,12
2015-02-23 16:00:00+00:00,DSI,HVSM,11
2015-02-23 16:00:00+00:00,DSI,HVSP,11
2015-02-23 16:00:00+00:00,DSI,HWD,8
2015-02-23 16:00:00+00:00,DSI,HWZB,5
2015-02-23 16:00:00+00:00,DSI,HZE,5
2015-02-23 16:00:00+00:00,DSI,IJT,4
2015-02-23 16:00:00+00:00,DSI,KBD,9
2015-02-23 16:00:00+00:00,DSI,KBK,9
2015-02-23 16:00:00+00:00,DSI,KBW,7
2015-02-23 16:00:00+00:00,DSI,KLP,8
2015-02-23 16:00:00+00:00,DSI,KMA,7
2015-02-23 16:00:00+00:00,DSI,KMR,9
2015-02-23 16:00:00+00:00,DSI,KMW,4
2015-02-23 16:00:00+00:00,DSI,KPN,9
2015-02-23 16:00:00+00:00,DSI,KPNZ,4
2015-02-23 16:00:00+00:00,DSI,KRD,9
2015-02-23 16:00:00+00:00,DSI,KRG,7
2015-02-23 16:00:00+00:00,DSI,KRW,4
2015-02-23 16:00:00+00:00,DSI,KTR,9
2015-02-23 16:00:00+00:00,DSI,KW,10
2015-02-23 16:00:00+00:00,DSI,KZD,11
2015-02-23 16:00:00+00:00,DSI,LAA,6
2015-02-23 16:00:00+00:00,DSI,LC,5
2015-02-23 16:00:00+00:00,DSI,LDL,9
2015-02-23 16:00:00+00:00,DSI,LDM,5
2015-02-23 16:00:00+00:00,DSI,LEDN,12
2015-02-23 16:00:00+00:00,DSI,LG,9
2015-02-23 16:00:00+00:00,DSI,LLS,9
2015-02-23 16:00:00+00:00,DSI,LP,5
2015-02-23 16:00:00+00:00,DSI,LTN,9
2015-02-23 16:00:00+00:00,DSI,LTV,6
2015-02-23 16:00:00+00:00,DSI,LUT,5
2015-02-23 16:00:00+00:00,DSI,LW,7
2015-02-23 16:00:00+00:00,DSI,LWC,6
2015-02-23 16:00:00+00:00,DSI,MAS,8
2015-02-23 16:00:00+00:00,DSI,MDB,9
2015-02-23 16:00:00+00:00,DSI,MES,10
2015-02-23 16:00:00+00:00,DSI,MG,10
2015-02-23 16:00:00+00:00,DSI,MMLH,8
2015-02-23 16:00:00+00:00,DSI,MP,12
2015-02-23 16:00:00+00:00,DSI,MRB,10
2015-02-23 16:00:00+00:00,DSI,MRN,5
2015-02-23 16:00:00+00:00,DSI,MSS,5
2015-02-23 16:00:00+00:00,DSI,MSW,9
2015-02-23 16:00:00+00:00,DSI,MT,8
2015-02-23 16:00:00+00:00,DSI,MTH,5
2015-02-23 16:00:00+00:00,DSI,MTN,10
2015-02-23 16:00:00+00:00,DSI,MTR,10
2015-02-23 16:00:00+00:00,DSI,MZ,9
2015-02-23 16:00:00+00:00,DSI,NA,10
2015-02-23 16:00:00+00:00,DSI,NDB,6
2015-02-23 16:00:00+00:00,DSI,NH,8
2015-02-23 16:00:00+00:00,DSI,NKK,10
2015-02-23 16:00:00+00:00,DSI,NM,11
2015-02-23 16:00:00+00:00,DSI,NMD,7
2015-02-23 16:00:00+00:00,DSI,NMGO,8
2015-02-23 16:00:00+00:00,DSI,NMH,12
2015-02-23 16:00:00+00:00,DSI,NML,5
2015-02-23 16:00:00+00:00,DSI,NS,6
2015-02-23 16:00:00+00:00,DSI,NSCH,10
2015-02-23 16:00:00+00:00,DSI,NVD,4
2015-02-23 16:00:00+00:00,DSI,NVP,8
2015-02-23 16:00:00+00:00,DSI,NWK,6
2015-02-23 16:00:00+00:00,DSI,NWL,9
2015-02-23 16:00:00+00:00,DSI,O,9
2015-02-23 16:00:00+00:00,DSI,OBD,8
2015-02-23 16:00:00+00:00,DSI,ODB,10
2015-02-23 16:00:00+00:00,DSI,ODZ,9
2015-02-23 16:00:00+00:00,DSI,OMN,5
2015-02-23 16:00:00+00:00,DSI,OP,4
2015-02-23 16:00:00+00:00,DSI,OST,9
2015-02-23 16:00:00+00:00,DSI,OT,6
2015-02-23 16:00:00+00:00,DSI,OTB,6
2015-02-23 16:00:00+00:00,DSI,OVN,9
2015-02-23 16:00:00+00:00,DSI,OW,6
2015-02-23 16:00:00+00:00,DSI,PMO,17
2015-02-23 16:00:00+00:00,DSI,PMR,16
2015-02-23 16:00:00+00:00,DSI,PMW,11
2015-02-23 16:00:00+00:00,DSI,PT,9
2015-02-23 16:00:00+00:00,DSI,RAI,12
2015-02-23 16:00:00+00:00,DSI,RAT,9
2015-02-23 16:00:00+00:00,DSI,RB,10
2015-02-23 16:00:00+00:00,DSI,RD,10
2015-02-23 16:00:00+00:00,DSI,RH,6
2015-02-23 16:00:00+00:00,DSI,RHN,9
2015-02-23 16:00:00+00:00,DSI,RL,5
2015-02-23 16:00:00+00:00,DSI,RLB,10
2015-02-23 16:00:00+00:00,DSI,RM,11
2015-02-23 16:00:00+00:00,DSI,RS,10
2015-02-23 16:00:00+00:00,DSI,RSD,11
2015-02-23 16:00:00+00:00,DSI,RSN,6
2015-02-23 16:00:00+00:00,DSI,RSW,9
2015-02-23 16:00:00+00:00,DSI,RTA,8
2015-02-23 16:00:00+00:00,DSI,RTB,5
2015-02-23 16:00:00+00:00,DSI,RTD,8
2015-02-23 16:00:00+00:00,DSI,RTN,9
2015-02-23 16:00:00+00:00,DSI,RTST,4
2015-02-23 16:00:00+00:00,DSI,RTZ,9
2015-02-23 16:00:00+00:00,DSI,RV,6
2015-02-23 16:00:00+00:00,DSI,RVS,6
2015-02-23 16:00:00+00:00,DSI,SBK,5
2015-02-23 16:00:00+00:00,DSI,SD,10
2015-02-23 16:00:00+00:00,DSI,SDA,6
2015-02-23 16:00:00+00:00,DSI,SDM,8
2015-02-23 16:00:00+00:00,DSI,SDT,5
2015-02-23 16:00:00+00:00,DSI,SDTB,9
2015-02-23 16:00:00+00:00,DSI,SGL,6
2015-02-23 16:00:00+00:00,DSI,SGN,10
2015-02-23 16:00:00+00:00,DSI,SHL,13
2015-02-23 16:00:00+00:00,DSI,SK,10
2015-02-23 16:00:00+00:00,DSI,SKND,5
2015-02-23 16:00:00+00:00,DSI,SM,7
2015-02-23 16:00:00+00:00,DSI,SN,7
2015-02-23 16:00:00+00:00,DSI,SOG,8
2015-02-23 16:00:00+00:00,DSI,SPH,4
2015-02-23 16:00:00+00:00,DSI,SPM,6
2015-02-23 16:00:00+00:00,DSI,SPTN,6
2015-02-23 16:00:00+00:00,DSI,SPTZ,5
2015-02-23 16:00:00+00:00,DSI,SPV,4
2015-02-23 16:00:00+00:00,DSI,SRN,6
2015-02-23 16:00:00+00:00,DSI,SSH,12
2015-02-23 16:00:00+00:00,DSI,ST,9
2015-02-23 16:00:00+00:00,DSI,STD,9
2015-02-23 16:00:00+00:00,DSI,STM,11
2015-02-23 16:00:00+00:00,DSI,STV,8
2015-02-23 16:00:00+00:00,DSI,STZ,10
2015-02-23 16:00:00+00:00,DSI,SWD,7
2015-02-23 16:00:00+00:00,DSI,SWK,6
2015-02-23 16:00:00+00:00,DSI,TB,6
2015-02-23 16:00:00+00:00,DSI,TBG,7
2015-02-23 16:00:00+00:00,DSI,TBR,9
2015-02-23 16:00:00+00:00,DSI,TBU,10
2015-02-23 16:00:00+00:00,DSI,TG,8
2015-02-23 16:00:00+00:00,DSI,TL,10
2015-02-23 16:00:00+00:00,DSI,TPSW,7
2015-02-23 16:00:00+00:00,DSI,TWL,9
2015-02-23 16:00:00+00:00,DSI,UHM,10
2015-02-23 16:00:00+00:00,DSI,UHZ,12
2015-02-23 16:00:00+00:00,DSI,UST,5
2015-02-23 16:00:00+00:00,DSI,UT,17
2015-02-23 16:00:00+00:00,DSI,UTG,10
2015-02-23 16:00:00+00:00,DSI,UTL,5
2015-02-23 16:00:00+00:00,DSI,UTLR,10
2015-02-23 16:00:00+00:00,DSI,UTM,8
2015-02-23 16:00:00+00:00,DSI,UTO,9
2015-02-23 16:00:00+00:00,DSI,UTT,9
2015-02-23 16:00:00+00:00,DSI,UTZL,6
2015-02-23 16:00:00+00:00,DSI,VB,5
2015-02-23 16:00:00+00:00,DSI,VD,8
2015-02-23 16:00:00+00:00,DSI,VDG,10
2015-02-23 16:00:00+00:00,DSI,VDL,5
2015-02-23 16:00:00+00:00,DSI,VDM,9
2015-02-23 16:00:00+00:00,DSI,VDO,5
2015-02-23 16:00:00+00:00,DSI,VDW,10
2015-02-23 16:00:00+00:00,DSI,VEM,4
2015-02-23 16:00:00+00:00,DSI,VG,9
2015-02-23 16:00:00+00:00,DSI,VH,6
2015-02-23 16:00:00+00:00,DSI,VHP,9
2015-02-23 16:00:00+00:00,DSI,VK,4
2015-02-23 16:00:00+00:00,DSI,VL,16
2015-02-23 16:00:00+00:00,DSI,VLB,14
2015-02-23 16:00:00+00:00,DSI,VMW,4
2015-02-23 16:00:00+00:00,DSI,VNDC,10
2015-02-23 16:00:00+00:00,DSI,VNDW,10
2015-02-23 16:00:00+00:00,DSI,VP,8
2015-02-23 16:00:00+00:00,DSI,VRY,6
2015-02-23 16:00:00+00:00,DSI,VS,4
2015-02-23 16:00:00+00:00,DSI,VSS,7
2015-02-23 16:00:00+00:00,DSI,VST,8
2015-02-23 16:00:00+00:00,DSI,VSV,5
2015-02-23 16:00:00+00:00,DSI,VTN,9
2015-02-23 16:00:00+00:00,DSI,VWD,6
2015-02-23 16:00:00+00:00,DSI,VZ,6
2015-02-23 16:00:00+00:00,DSI,WAD,9
2015-02-23 16:00:00+00:00,DSI,WADN,4
2015-02-23 16:00:00+00:00,DSI,WC,5
2015-02-23 16:00:00+00:00,DSI,WD,7
2015-02-23 16:00:00+00:00,DSI,WDN,9
2015-02-23 16:00:00+00:00,DSI,WF,9
2015-02-23 16:00:00+00:00,DSI,WFM,9
2015-02-23 16:00:00+00:00,DSI,WH,4
2015-02-23 16:00:00+00:00,DSI,WIJ,4
2015-02-23 16:00:00+00:00,DSI,WK,5
2015-02-23 16:00:00+00:00,DSI,WL,7
2015-02-23 16:00:00+00:00,DSI,WM,8
2015-02-23 16:00:00+00:00,DSI,WP,8
2015-02-23 16:00:00+00:00,DSI,WS,10
2015-02-23 16:00:00+00:00,DSI,WSM,7
2015-02-23 16:00:00+00:00,DSI,WT,10
2015-02-23 16:00:00+00:00,DSI,WTM,4
2015-02-23 16:00:00+00:00,DSI,WTV,5
2015-02-23 16:00:00+00:00,DSI,WV,11
2015-02-23 16:00:00+00:00,DSI,WW,5
2015-02-23 16:00:00+00:00,DSI,WWW,10
2015-02-23 16:00:00+00:00,DSI,WZ,10
2015-02-23 16:00:00+00:00,DSI,YPB,5
2015-02-23 16:00:00+00:00,DSI,ZA,6
2015-02-23 16:00:00+00:00,DSI,ZB,5
2015-02-23 16:00:00+00:00,DSI,ZBM,5
2015-02-23 16:00:00+00:00,DSI,ZD,11
2015-02-23 16:00:00+00:00,DSI,ZDK,13
2015-02-23 16:00:00+00:00,DSI,ZH,6
2015-02-23 16:00:00+00:00,DSI,ZL,11
2015-02-23 16:00:00+00:00,DSI,ZLW,6
2015-02-23 16:00:00+00:00,DSI,ZP,9
2015-02-23 16:00:00+00:00,DSI,ZTM,6
2015-02-23 16:00:00+00:00,DSI,ZTMO,9
2015-02-23 16:00:00+00:00,DSI,ZV,10
2015-02-23 16:00:00+00:00,DSI,ZVB,5
2015-02-23 16:00:00+00:00,DSI,ZVT,8
2015-02-23 16:00:00+00:00,DSI,ZWD,6
2015-02-23 16:00:00+00:00,DSI,ZWW,5
2015-02-23 17:00:00+00:00,DSI,AC,5
2015-02-23 17:00:00+00:00,DSI,ADH,8
2015-02-23 17:00:00+00:00,DSI,AH,10
2015-02-23 17:00:00+00:00,DSI,AHP,6
2015-02-23 17:00:00+00:00,DSI,AHPR,10
2015-02-23 17:00:00+00:00,DSI,AHZ,10
2015-02-23 17:00:00+00:00,DSI,AKL,6
2015-02-23 17:00:00+00:00,DSI,AKM,9
2015-02-23 17:00:00+00:00,DSI,ALM,10
2015-02-23 17:00:00+00:00,DSI,ALMB,8
2015-02-23 17:00:00+00:00,DSI,ALMM,12
2015-02-23 17:00:00+00:00,DSI,ALMO,5
2015-02-23 17:00:00+00:00,DSI,ALMP,12
2015-02-23 17:00:00+00:00,DSI,AMF,13
2015-02-23 17:00:00+00:00,DSI,AMFS,10
2015-02-23 17:00:00+00:00,DSI,AML,8
2015-02-23 17:00:00+00:00,DSI,AMPO,12
2015-02-23 17:00:00+00:00,DSI,AMR,13
2015-02-23 17:00:00+00:00,DSI,AMRI,8
2015-02-23 17:00:00+00:00,DSI,AMRN,11
2015-02-23 17:00:00+00:00,DSI,ANA,10
2015-02-23 17:00:00+00:00,DSI,APD,10
2015-02-23 17:00:00+00:00,DSI,APDM,9
2015-02-23 17:00:00+00:00,DSI,APDO,5
2015-02-23 17:00:00+00:00,DSI,APG,5
2015-02-23 17:00:00+00:00,DSI,APN,5
2015-02-23 17:00:00+00:00,DSI,ARN,7
2015-02-23 17:00:00+00:00,DSI,ASA,5
2015-02-23 17:00:00+00:00,DSI,ASB,12
2015-02-23 17:00:00+00:00,DSI,ASD,8
2015-02-23 17:00:00+00:00,DSI,ASDL,7
2015-02-23 17:00:00+00:00,DSI,ASDM,5
2015-02-23 17:00:00+00:00,DSI,ASDZ,12
2015-02-23 17:00:00+00:00,DSI,ASHD,11
2015-02-23 17:00:00+00:00,DSI,ASN,9
2015-02-23 17:00:00+00:00,DSI,ASS,12
2015-02-23 17:00:00+00:00,DSI,ASSP,7
2015-02-23 17:00:00+00:00,DSI,ATN,5
2015-02-23 17:00:00+00:00,DSI,AVAT,9
2015-02-23 17:00:00+00:00,DSI,BD,6
2015-02-23 17:00:00+00:00,DSI,BDE,8
2015-02-23 17:00:00+00:00,DSI,BDG,9
2015-02-23 17:00:00+00:00,DSI,BDM,5
2015-02-23 17:00:00+00:00,DSI,BDPB,10
2015-02-23 17:00:00+00:00,DSI,BET,9
2015-02-23 17:00:00+00:00,DSI,BF,8
2015-02-23 17:00:00+00:00,DSI,BGN,4
2015-02-23 17:00:00+00:00,DSI,BHDV,5
2015-02-23 17:00:00+00:00,DSI,BHV,10
2015-02-23 17:00:00+00:00,DSI,BK,10
2015-02-23 17:00:00+00:00,DSI,BKF,13
2015-02-23 17:00:00+00:00,DSI,BKG,13
2015-02-23 17:00:00+00:00,DSI,BKL,9
2015-02-23 17:00:00+00:00,DSI,BL,11
2015-02-23 17:00:00+00:00,DSI,BLL,4
2015-02-23 17:00:00+00:00,DSI,BMN,10
2015-02-23 17:00:00+00:00,DSI,BMR,12
2015-02-23 17:00:00+00:00,DSI,BN,5
