2015-02-20 16:00:00+00:00,DSI,SHL,15
2015-02-20 16:00:00+00:00,DSI,SK,5
2015-02-20 16:00:00+00:00,DSI,SKND,7
2015-02-20 16:00:00+00:00,DSI,SM,9
2015-02-20 16:00:00+00:00,DSI,SN,10
2015-02-20 16:00:00+00:00,DSI,SOG,7
2015-02-20 16:00:00+00:00,DSI,SPH,4
2015-02-20 16:00:00+00:00,DSI,SPM,9
2015-02-20 16:00:00+00:00,DSI,SPTN,9
2015-02-20 16:00:00+00:00,DSI,SPTZ,5
2015-02-20 16:00:00+00:00,DSI,SPV,4
2015-02-20 16:00:00+00:00,DSI,SRN,6
2015-02-20 16:00:00+00:00,DSI,SSH,11
2015-02-20 16:00:00+00:00,DSI,ST,4
2015-02-20 16:00:00+00:00,DSI,STD,9
2015-02-20 16:00:00+00:00,DSI,STM,4
2015-02-20 16:00:00+00:00,DSI,STV,8
2015-02-20 16:00:00+00:00,DSI,STZ,10
2015-02-20 16:00:00+00:00,DSI,SWD,6
2015-02-20 16:00:00+00:00,DSI,SWK,7
2015-02-20 16:00:00+00:00,DSI,TB,5
2015-02-20 16:00:00+00:00,DSI,TBG,7
2015-02-20 16:00:00+00:00,DSI,TBR,5
2015-02-20 16:00:00+00:00,DSI,TBU,9
2015-02-20 16:00:00+00:00,DSI,TG,5
2015-02-20 16:00:00+00:00,DSI,TL,6
2015-02-20 16:00:00+00:00,DSI,TPSW,5
2015-02-20 16:00:00+00:00,DSI,TWL,5
2015-02-20 16:00:00+00:00,DSI,UHM,9
2015-02-20 16:00:00+00:00,DSI,UHZ,9
2015-02-20 16:00:00+00:00,DSI,UST,9
2015-02-20 16:00:00+00:00,DSI,UT,13
2015-02-20 16:00:00+00:00,DSI,UTG,10
2015-02-20 16:00:00+00:00,DSI,UTL,7
2015-02-20 16:00:00+00:00,DSI,UTLR,5
2015-02-20 16:00:00+00:00,DSI,UTM,8
2015-02-20 16:00:00+00:00,DSI,UTO,10
2015-02-20 16:00:00+00:00,DSI,UTT,4
2015-02-20 16:00:00+00:00,DSI,UTZL,9
2015-02-20 16:00:00+00:00,DSI,VB,4
2015-02-20 16:00:00+00:00,DSI,VD,6
2015-02-20 16:00:00+00:00,DSI,VDG,10
2015-02-20 16:00:00+00:00,DSI,VDL,9
2015-02-20 16:00:00+00:00,DSI,VDM,8
2015-02-20 16:00:00+00:00,DSI,VDO,9
2015-02-20 16:00:00+00:00,DSI,VDW,6
2015-02-20 16:00:00+00:00,DSI,VEM,6
2015-02-20 16:00:00+00:00,DSI,VG,11
2015-02-20 16:00:00+00:00,DSI,VH,11
2015-02-20 16:00:00+00:00,DSI,VHP,7
2015-02-20 16:00:00+00:00,DSI,VK,9
2015-02-20 16:00:00+00:00,DSI,VL,8
2015-02-20 16:00:00+00:00,DSI,VLB,10
2015-02-20 16:00:00+00:00,DSI,VMW,4
2015-02-20 16:00:00+00:00,DSI,VNDC,6
2015-02-20 16:00:00+00:00,DSI,VNDW,9
2015-02-20 16:00:00+00:00,DSI,VP,5
2015-02-20 16:00:00+00:00,DSI,VRY,4
2015-02-20 16:00:00+00:00,DSI,VS,10
2015-02-20 16:00:00+00:00,DSI,VSS,6
2015-02-20 16:00:00+00:00,DSI,VST,10
2015-02-20 16:00:00+00:00,DSI,VSV,8
2015-02-20 16:00:00+00:00,DSI,VTN,10
2015-02-20 16:00:00+00:00,DSI,VWD,5
2015-02-20 16:00:00+00:00,DSI,VZ,5
2015-02-20 16:00:00+00:00,DSI,WAD,5
2015-02-20 16:00:00+00:00,DSI,WADN,5
2015-02-20 16:00:00+00:00,DSI,WC,10
2015-02-20 16:00:00+00:00,DSI,WD,10
2015-02-20 16:00:00+00:00,DSI,WDN,10
2015-02-20 16:00:00+00:00,DSI,WF,8
2015-02-20 16:00:00+00:00,DSI,WFM,9
2015-02-20 16:00:00+00:00,DSI,WH,6
2015-02-20 16:00:00+00:00,DSI,WIJ,4
2015-02-20 16:00:00+00:00,DSI,WK,9
2015-02-20 16:00:00+00:00,DSI,WL,9
2015-02-20 16:00:00+00:00,DSI,WM,7
2015-02-20 16:00:00+00:00,DSI,WP,6
2015-02-20 16:00:00+00:00,DSI,WS,9
2015-02-20 16:00:00+00:00,DSI,WSM,6
2015-02-20 16:00:00+00:00,DSI,WT,7
2015-02-20 16:00:00+00:00,DSI,WTM,4
2015-02-20 16:00:00+00:00,DSI,WTV,10
2015-02-20 16:00:00+00:00,DSI,WV,11
2015-02-20 16:00:00+00:00,DSI,WW,5
2015-02-20 16:00:00+00:00,DSI,WWW,10
2015-02-20 16:00:00+00:00,DSI,WZ,6
2015-02-20 16:00:00+00:00,DSI,YPB,10
2015-02-20 16:00:00+00:00,DSI,ZA,5
2015-02-20 16:00:00+00:00,DSI,ZB,4
2015-02-20 16:00:00+00:00,DSI,ZBM,10
2015-02-20 16:00:00+00:00,DSI,ZD,10
2015-02-20 16:00:00+00:00,DSI,ZDK,9
2015-02-20 16:00:00+00:00,DSI,ZH,10
2015-02-20 16:00:00+00:00,DSI,ZL,11
2015-02-20 16:00:00+00:00,DSI,ZLW,11
2015-02-20 16:00:00+00:00,DSI,ZP,9
2015-02-20 16:00:00+00:00,DSI,ZTM,10
2015-02-20 16:00:00+00:00,DSI,ZTMO,8
2015-02-20 16:00:00+00:00,DSI,ZV,10
2015-02-20 16:00:00+00:00,DSI,ZVB,10
2015-02-20 16:00:00+00:00,DSI,ZVT,9
2015-02-20 16:00:00+00:00,DSI,ZWD,5
2015-02-20 16:00:00+00:00,DSI,ZWW,6
2015-02-20 17:00:00+00:00,DSI,AC,10
2015-02-20 17:00:00+00:00,DSI,ADH,4
2015-02-20 17:00:00+00:00,DSI,AH,7
2015-02-20 17:00:00+00:00,DSI,AHP,9
2015-02-20 17:00:00+00:00,DSI,AHPR,6
2015-02-20 17:00:00+00:00,DSI,AHZ,5
2015-02-20 17:00:00+00:00,DSI,AKL,9
2015-02-20 17:00:00+00:00,DSI,AKM,10
2015-02-20 17:00:00+00:00,DSI,ALM,12
2015-02-20 17:00:00+00:00,DSI,ALMB,6
2015-02-20 17:00:00+00:00,DSI,ALMM,8
2015-02-20 17:00:00+00:00,DSI,ALMO,5
2015-02-20 17:00:00+00:00,DSI,ALMP,10
2015-02-20 17:00:00+00:00,DSI,AMF,13
2015-02-20 17:00:00+00:00,DSI,AMFS,6
2015-02-20 17:00:00+00:00,DSI,AML,7
2015-02-20 17:00:00+00:00,DSI,AMPO,6
2015-02-20 17:00:00+00:00,DSI,AMR,10
2015-02-20 17:00:00+00:00,DSI,AMRI,6
2015-02-20 17:00:00+00:00,DSI,AMRN,11
2015-02-20 17:00:00+00:00,DSI,ANA,7
2015-02-20 17:00:00+00:00,DSI,APD,7
2015-02-20 17:00:00+00:00,DSI,APDM,5
2015-02-20 17:00:00+00:00,DSI,APDO,5
2015-02-20 17:00:00+00:00,DSI,APG,5
2015-02-20 17:00:00+00:00,DSI,APN,4
2015-02-20 17:00:00+00:00,DSI,ARN,7
2015-02-20 17:00:00+00:00,DSI,ASA,7
2015-02-20 17:00:00+00:00,DSI,ASB,6
2015-02-20 17:00:00+00:00,DSI,ASD,14
2015-02-20 17:00:00+00:00,DSI,ASDL,11
2015-02-20 17:00:00+00:00,DSI,ASDM,10
2015-02-20 17:00:00+00:00,DSI,ASDZ,7
2015-02-20 17:00:00+00:00,DSI,ASHD,5
2015-02-20 17:00:00+00:00,DSI,ASN,7
2015-02-20 17:00:00+00:00,DSI,ASS,12
2015-02-20 17:00:00+00:00,DSI,ASSP,10
2015-02-20 17:00:00+00:00,DSI,ATN,5
2015-02-20 17:00:00+00:00,DSI,AVAT,9
2015-02-20 17:00:00+00:00,DSI,BD,5
2015-02-20 17:00:00+00:00,DSI,BDE,5
2015-02-20 17:00:00+00:00,DSI,BDG,5
2015-02-20 17:00:00+00:00,DSI,BDM,9
2015-02-20 17:00:00+00:00,DSI,BDPB,8
2015-02-20 17:00:00+00:00,DSI,BET,9
2015-02-20 17:00:00+00:00,DSI,BF,5
2015-02-20 17:00:00+00:00,DSI,BGN,7
2015-02-20 17:00:00+00:00,DSI,BHDV,9
2015-02-20 17:00:00+00:00,DSI,BHV,10
2015-02-20 17:00:00+00:00,DSI,BK,10
2015-02-20 17:00:00+00:00,DSI,BKF,6
2015-02-20 17:00:00+00:00,DSI,BKG,5
2015-02-20 17:00:00+00:00,DSI,BKL,10
2015-02-20 17:00:00+00:00,DSI,BL,6
2015-02-20 17:00:00+00:00,DSI,BLL,5
2015-02-20 17:00:00+00:00,DSI,BMN,4
2015-02-20 17:00:00+00:00,DSI,BMR,8
2015-02-20 17:00:00+00:00,DSI,BN,6
2015-02-20 17:00:00+00:00,DSI,BNC,7
2015-02-20 17:00:00+00:00,DSI,BNK,9
2015-02-20 17:00:00+00:00,DSI,BNN,5
2015-02-20 17:00:00+00:00,DSI,BNZ,5
2015-02-20 17:00:00+00:00,DSI,BP,10
2015-02-20 17:00:00+00:00,DSI,BR,10
2015-02-20 17:00:00+00:00,DSI,BRD,11
2015-02-20 17:00:00+00:00,DSI,BRN,9
2015-02-20 17:00:00+00:00,DSI,BSD,5
2015-02-20 17:00:00+00:00,DSI,BSK,5
2015-02-20 17:00:00+00:00,DSI,BSMZ,10
2015-02-20 17:00:00+00:00,DSI,BTL,6
2015-02-20 17:00:00+00:00,DSI,BV,5
2015-02-20 17:00:00+00:00,DSI,BZL,5
2015-02-20 17:00:00+00:00,DSI,CAS,12
2015-02-20 17:00:00+00:00,DSI,CK,5
2015-02-20 17:00:00+00:00,DSI,CL,10
2015-02-20 17:00:00+00:00,DSI,CO,9
2015-02-20 17:00:00+00:00,DSI,CPS,7
2015-02-20 17:00:00+00:00,DSI,CVM,9
2015-02-20 17:00:00+00:00,DSI,DA,10
2015-02-20 17:00:00+00:00,DSI,DB,11
2015-02-20 17:00:00+00:00,DSI,DDN,5
2015-02-20 17:00:00+00:00,DSI,DDR,11
2015-02-20 17:00:00+00:00,DSI,DDRS,7
2015-02-20 17:00:00+00:00,DSI,DDZD,12
2015-02-20 17:00:00+00:00,DSI,DEI,10
2015-02-20 17:00:00+00:00,DSI,DID,7
2015-02-20 17:00:00+00:00,DSI,DL,5
2015-02-20 17:00:00+00:00,DSI,DLD,10
2015-02-20 17:00:00+00:00,DSI,DLN,9
2015-02-20 17:00:00+00:00,DSI,DMN,6
2015-02-20 17:00:00+00:00,DSI,DMNZ,9
2015-02-20 17:00:00+00:00,DSI,DN,5
2015-02-20 17:00:00+00:00,DSI,DR,5
2015-02-20 17:00:00+00:00,DSI,DRH,6
2015-02-20 17:00:00+00:00,DSI,DRON,8
2015-02-20 17:00:00+00:00,DSI,DRP,10
2015-02-20 17:00:00+00:00,DSI,DT,10
2015-02-20 17:00:00+00:00,DSI,DTC,6
2015-02-20 17:00:00+00:00,DSI,DTCH,11
2015-02-20 17:00:00+00:00,DSI,DTZ,9
2015-02-20 17:00:00+00:00,DSI,DV,15
2015-02-20 17:00:00+00:00,DSI,DVC,10
2015-02-20 17:00:00+00:00,DSI,DVD,11
2015-02-20 17:00:00+00:00,DSI,DVN,9
2015-02-20 17:00:00+00:00,DSI,DVNK,6
2015-02-20 17:00:00+00:00,DSI,DZ,8
2015-02-20 17:00:00+00:00,DSI,DZW,4
2015-02-20 17:00:00+00:00,DSI,EC,10
2015-02-20 17:00:00+00:00,DSI,ED,8
2015-02-20 17:00:00+00:00,DSI,EDC,11
2015-02-20 17:00:00+00:00,DSI,EDN,4
2015-02-20 17:00:00+00:00,DSI,EGH,9
2015-02-20 17:00:00+00:00,DSI,EGHM,7
2015-02-20 17:00:00+00:00,DSI,EHB,8
2015-02-20 17:00:00+00:00,DSI,EHV,10
2015-02-20 17:00:00+00:00,DSI,EKZ,8
2015-02-20 17:00:00+00:00,DSI,EML,6
2015-02-20 17:00:00+00:00,DSI,EMN,9
2015-02-20 17:00:00+00:00,DSI,EMNZ,5
2015-02-20 17:00:00+00:00,DSI,ES,10
2015-02-20 17:00:00+00:00,DSI,ESD,10
2015-02-20 17:00:00+00:00,DSI,ESE,5
2015-02-20 17:00:00+00:00,DSI,EST,6
2015-02-20 17:00:00+00:00,DSI,ETN,10
2015-02-20 17:00:00+00:00,DSI,FN,8
2015-02-20 17:00:00+00:00,DSI,GBG,4
2015-02-20 17:00:00+00:00,DSI,GBR,10
2015-02-20 17:00:00+00:00,DSI,GD,12
2015-02-20 17:00:00+00:00,DSI,GDG,5
2015-02-20 17:00:00+00:00,DSI,GDK,8
2015-02-20 17:00:00+00:00,DSI,GDM,9
2015-02-20 17:00:00+00:00,DSI,GDR,5
2015-02-20 17:00:00+00:00,DSI,GERP,10
2015-02-20 17:00:00+00:00,DSI,GK,7
2015-02-20 17:00:00+00:00,DSI,GLN,8
2015-02-20 17:00:00+00:00,DSI,GN,9
2015-02-20 17:00:00+00:00,DSI,GND,6
2015-02-20 17:00:00+00:00,DSI,GNN,5
2015-02-20 17:00:00+00:00,DSI,GO,11
2015-02-20 17:00:00+00:00,DSI,GP,6
2015-02-20 17:00:00+00:00,DSI,GR,9
2015-02-20 17:00:00+00:00,DSI,GS,6
2015-02-20 17:00:00+00:00,DSI,GV,10
2015-02-20 17:00:00+00:00,DSI,GVC,9
2015-02-20 17:00:00+00:00,DSI,GVM,10
2015-02-20 17:00:00+00:00,DSI,GVMW,7
2015-02-20 17:00:00+00:00,DSI,GW,7
2015-02-20 17:00:00+00:00,DSI,GZ,6
2015-02-20 17:00:00+00:00,DSI,HAD,12
2015-02-20 17:00:00+00:00,DSI,HB,9
2015-02-20 17:00:00+00:00,DSI,HBZM,5
2015-02-20 17:00:00+00:00,DSI,HD,6
2015-02-20 17:00:00+00:00,DSI,HDB,9
2015-02-20 17:00:00+00:00,DSI,HDE,10
2015-02-20 17:00:00+00:00,DSI,HDG,10
2015-02-20 17:00:00+00:00,DSI,HDR,8
2015-02-20 17:00:00+00:00,DSI,HDRZ,9
2015-02-20 17:00:00+00:00,DSI,HFD,5
2015-02-20 17:00:00+00:00,DSI,HGL,9
2015-02-20 17:00:00+00:00,DSI,HGLG,5
2015-02-20 17:00:00+00:00,DSI,HGLO,5
2015-02-20 17:00:00+00:00,DSI,HGV,10
2015-02-20 17:00:00+00:00,DSI,HGZ,5
2015-02-20 17:00:00+00:00,DSI,HIL,10
2015-02-20 17:00:00+00:00,DSI,HK,10
2015-02-20 17:00:00+00:00,DSI,HKS,6
2015-02-20 17:00:00+00:00,DSI,HLD,4
2015-02-20 17:00:00+00:00,DSI,HLDS,8
2015-02-20 17:00:00+00:00,DSI,HLG,8
2015-02-20 17:00:00+00:00,DSI,HLGH,9
2015-02-20 17:00:00+00:00,DSI,HLM,12
2015-02-20 17:00:00+00:00,DSI,HLMS,10
2015-02-20 17:00:00+00:00,DSI,HLO,6
2015-02-20 17:00:00+00:00,DSI,HM,6
2015-02-20 17:00:00+00:00,DSI,HMBH,6
2015-02-20 17:00:00+00:00,DSI,HMBV,10
2015-02-20 17:00:00+00:00,DSI,HMH,10
2015-02-20 17:00:00+00:00,DSI,HMN,5
2015-02-20 17:00:00+00:00,DSI,HN,10
2015-02-20 17:00:00+00:00,DSI,HNK,5
2015-02-20 17:00:00+00:00,DSI,HNO,5
2015-02-20 17:00:00+00:00,DSI,HNP,9
2015-02-20 17:00:00+00:00,DSI,HON,10
2015-02-20 17:00:00+00:00,DSI,HOR,5
2015-02-20 17:00:00+00:00,DSI,HR,10
2015-02-20 17:00:00+00:00,DSI,HRL,9
2015-02-20 17:00:00+00:00,DSI,HRLK,10
2015-02-20 17:00:00+00:00,DSI,HRLW,9
2015-02-20 17:00:00+00:00,DSI,HRN,10
2015-02-20 17:00:00+00:00,DSI,HRT,9
2015-02-20 17:00:00+00:00,DSI,HRY,4
2015-02-20 17:00:00+00:00,DSI,HT,10
2015-02-20 17:00:00+00:00,DSI,HTN,7
2015-02-20 17:00:00+00:00,DSI,HTNC,9
2015-02-20 17:00:00+00:00,DSI,HTO,9
2015-02-20 17:00:00+00:00,DSI,HVL,10
2015-02-20 17:00:00+00:00,DSI,HVS,10
2015-02-20 17:00:00+00:00,DSI,HVSM,7
2015-02-20 17:00:00+00:00,DSI,HVSP,9
2015-02-20 17:00:00+00:00,DSI,HWD,12
2015-02-20 17:00:00+00:00,DSI,HWZB,6
2015-02-20 17:00:00+00:00,DSI,HZE,6
2015-02-20 17:00:00+00:00,DSI,IJT,9
2015-02-20 17:00:00+00:00,DSI,KBD,8
2015-02-20 17:00:00+00:00,DSI,KBK,4
2015-02-20 17:00:00+00:00,DSI,KBW,5
2015-02-20 17:00:00+00:00,DSI,KLP,11
2015-02-20 17:00:00+00:00,DSI,KMA,10
2015-02-20 17:00:00+00:00,DSI,KMR,9
2015-02-20 17:00:00+00:00,DSI,KMW,5
2015-02-20 17:00:00+00:00,DSI,KPN,13
2015-02-20 17:00:00+00:00,DSI,KPNZ,10
2015-02-20 17:00:00+00:00,DSI,KRD,8
2015-02-20 17:00:00+00:00,DSI,KRG,6
2015-02-20 17:00:00+00:00,DSI,KRW,4
2015-02-20 17:00:00+00:00,DSI,KTR,5
2015-02-20 17:00:00+00:00,DSI,KW,10
2015-02-20 17:00:00+00:00,DSI,KZD,6
2015-02-20 17:00:00+00:00,DSI,LAA,8
2015-02-20 17:00:00+00:00,DSI,LC,11
2015-02-20 17:00:00+00:00,DSI,LDL,10
2015-02-20 17:00:00+00:00,DSI,LDM,5
2015-02-20 17:00:00+00:00,DSI,LEDN,9
2015-02-20 17:00:00+00:00,DSI,LG,7
2015-02-20 17:00:00+00:00,DSI,LLS,7
2015-02-20 17:00:00+00:00,DSI,LP,10
2015-02-20 17:00:00+00:00,DSI,LTN,5
2015-02-20 17:00:00+00:00,DSI,LTV,7
2015-02-20 17:00:00+00:00,DSI,LUT,5
2015-02-20 17:00:00+00:00,DSI,LW,5
2015-02-20 17:00:00+00:00,DSI,LWC,7
2015-02-20 17:00:00+00:00,DSI,MAS,5
2015-02-20 17:00:00+00:00,DSI,MDB,10
2015-02-20 17:00:00+00:00,DSI,MES,10
2015-02-20 17:00:00+00:00,DSI,MG,10
2015-02-20 17:00:00+00:00,DSI,MMLH,6
2015-02-20 17:00:00+00:00,DSI,MP,10
2015-02-20 17:00:00+00:00,DSI,MRB,5
2015-02-20 17:00:00+00:00,DSI,MRN,8
2015-02-20 17:00:00+00:00,DSI,MSS,7
2015-02-20 17:00:00+00:00,DSI,MSW,10
2015-02-20 17:00:00+00:00,DSI,MT,6
2015-02-20 17:00:00+00:00,DSI,MTH,9
2015-02-20 17:00:00+00:00,DSI,MTN,9
2015-02-20 17:00:00+00:00,DSI,MTR,6
2015-02-20 17:00:00+00:00,DSI,MZ,9
2015-02-20 17:00:00+00:00,DSI,NA,5
2015-02-20 17:00:00+00:00,DSI,NDB,10
2015-02-20 17:00:00+00:00,DSI,NH,5
2015-02-20 17:00:00+00:00,DSI,NKK,5
2015-02-20 17:00:00+00:00,DSI,NM,8
2015-02-20 17:00:00+00:00,DSI,NMD,5
2015-02-20 17:00:00+00:00,DSI,NMGO,5
2015-02-20 17:00:00+00:00,DSI,NMH,7
2015-02-20 17:00:00+00:00,DSI,NML,8
2015-02-20 17:00:00+00:00,DSI,NS,6
2015-02-20 17:00:00+00:00,DSI,NSCH,9
2015-02-20 17:00:00+00:00,DSI,NVD,7
2015-02-20 17:00:00+00:00,DSI,NVP,11
2015-02-20 17:00:00+00:00,DSI,NWK,10
2015-02-20 17:00:00+00:00,DSI,NWL,5
2015-02-20 17:00:00+00:00,DSI,O,9
2015-02-20 17:00:00+00:00,DSI,OBD,11
2015-02-20 17:00:00+00:00,DSI,ODB,10
2015-02-20 17:00:00+00:00,DSI,ODZ,9
2015-02-20 17:00:00+00:00,DSI,OMN,9
2015-02-20 17:00:00+00:00,DSI,OP,5
2015-02-20 17:00:00+00:00,DSI,OST,6
2015-02-20 17:00:00+00:00,DSI,OT,5
2015-02-20 17:00:00+00:00,DSI,OTB,9
2015-02-20 17:00:00+00:00,DSI,OVN,5
2015-02-20 17:00:00+00:00,DSI,OW,4
2015-02-20 17:00:00+00:00,DSI,PMO,11
2015-02-20 17:00:00+00:00,DSI,PMR,10
2015-02-20 17:00:00+00:00,DSI,PMW,8
2015-02-20 17:00:00+00:00,DSI,PT,7
2015-02-20 17:00:00+00:00,DSI,RAI,5
2015-02-20 17:00:00+00:00,DSI,RAT,7
2015-02-20 17:00:00+00:00,DSI,RB,5
2015-02-20 17:00:00+00:00,DSI,RD,9
2015-02-20 17:00:00+00:00,DSI,RH,9
2015-02-20 17:00:00+00:00,DSI,RHN,4
2015-02-20 17:00:00+00:00,DSI,RL,4
2015-02-20 17:00:00+00:00,DSI,RLB,7
2015-02-20 17:00:00+00:00,DSI,RM,6
2015-02-20 17:00:00+00:00,DSI,RS,7
2015-02-20 17:00:00+00:00,DSI,RSD,13
2015-02-20 17:00:00+00:00,DSI,RSN,10
2015-02-20 17:00:00+00:00,DSI,RSW,10
2015-02-20 17:00:00+00:00,DSI,RTA,10
2015-02-20 17:00:00+00:00,DSI,RTB,11
2015-02-20 17:00:00+00:00,DSI,RTD,11
2015-02-20 17:00:00+00:00,DSI,RTN,10
2015-02-20 17:00:00+00:00,DSI,RTST,4
2015-02-20 17:00:00+00:00,DSI,RTZ,7
2015-02-20 17:00:00+00:00,DSI,RV,4
2015-02-20 17:00:00+00:00,DSI,RVS,10
2015-02-20 17:00:00+00:00,DSI,SBK,5
2015-02-20 17:00:00+00:00,DSI,SD,8
2015-02-20 17:00:00+00:00,DSI,SDA,5
2015-02-20 17:00:00+00:00,DSI,SDM,11
2015-02-20 17:00:00+00:00,DSI,SDT,7
2015-02-20 17:00:00+00:00,DSI,SDTB,10
2015-02-20 17:00:00+00:00,DSI,SGL,10
2015-02-20 17:00:00+00:00,DSI,SGN,11
2015-02-20 17:00:00+00:00,DSI,SHL,13
2015-02-20 17:00:00+00:00,DSI,SK,5
2015-02-20 17:00:00+00:00,DSI,SKND,9
2015-02-20 17:00:00+00:00,DSI,SM,10
2015-02-20 17:00:00+00:00,DSI,SN,9
2015-02-20 17:00:00+00:00,DSI,SOG,10
2015-02-20 17:00:00+00:00,DSI,SPH,4
2015-02-20 17:00:00+00:00,DSI,SPM,10
2015-02-20 17:00:00+00:00,DSI,SPTN,10
2015-02-20 17:00:00+00:00,DSI,SPTZ,6
2015-02-20 17:00:00+00:00,DSI,SPV,4
2015-02-20 17:00:00+00:00,DSI,SRN,10
2015-02-20 17:00:00+00:00,DSI,SSH,11
2015-02-20 17:00:00+00:00,DSI,ST,5
2015-02-20 17:00:00+00:00,DSI,STD,10
2015-02-20 17:00:00+00:00,DSI,STM,5
2015-02-20 17:00:00+00:00,DSI,STV,9
2015-02-20 17:00:00+00:00,DSI,STZ,9
2015-02-20 17:00:00+00:00,DSI,SWD,4
2015-02-20 17:00:00+00:00,DSI,SWK,10
2015-02-20 17:00:00+00:00,DSI,TB,5
2015-02-20 17:00:00+00:00,DSI,TBG,8
2015-02-20 17:00:00+00:00,DSI,TBR,6
2015-02-20 17:00:00+00:00,DSI,TBU,10
2015-02-20 17:00:00+00:00,DSI,TG,6
2015-02-20 17:00:00+00:00,DSI,TL,9
2015-02-20 17:00:00+00:00,DSI,TPSW,4
2015-02-20 17:00:00+00:00,DSI,TWL,6
2015-02-20 17:00:00+00:00,DSI,UHM,9
2015-02-20 17:00:00+00:00,DSI,UHZ,10
2015-02-20 17:00:00+00:00,DSI,UST,9
2015-02-20 17:00:00+00:00,DSI,UT,14
2015-02-20 17:00:00+00:00,DSI,UTG,9
2015-02-20 17:00:00+00:00,DSI,UTL,6
2015-02-20 17:00:00+00:00,DSI,UTLR,5
2015-02-20 17:00:00+00:00,DSI,UTM,8
2015-02-20 17:00:00+00:00,DSI,UTO,10
2015-02-20 17:00:00+00:00,DSI,UTT,5
2015-02-20 17:00:00+00:00,DSI,UTZL,6
2015-02-20 17:00:00+00:00,DSI,VB,5
2015-02-20 17:00:00+00:00,DSI,VD,9
2015-02-20 17:00:00+00:00,DSI,VDG,8
2015-02-20 17:00:00+00:00,DSI,VDL,9
2015-02-20 17:00:00+00:00,DSI,VDM,8
2015-02-20 17:00:00+00:00,DSI,VDO,8
2015-02-20 17:00:00+00:00,DSI,VDW,7
2015-02-20 17:00:00+00:00,DSI,VEM,6
2015-02-20 17:00:00+00:00,DSI,VG,9
2015-02-20 17:00:00+00:00,DSI,VH,9
2015-02-20 17:00:00+00:00,DSI,VHP,5
2015-02-20 17:00:00+00:00,DSI,VK,9
2015-02-20 17:00:00+00:00,DSI,VL,9
2015-02-20 17:00:00+00:00,DSI,VLB,10
2015-02-20 17:00:00+00:00,DSI,VMW,4
2015-02-20 17:00:00+00:00,DSI,VNDC,11
2015-02-20 17:00:00+00:00,DSI,VNDW,10
2015-02-20 17:00:00+00:00,DSI,VP,5
2015-02-20 17:00:00+00:00,DSI,VRY,5
2015-02-20 17:00:00+00:00,DSI,VS,8
2015-02-20 17:00:00+00:00,DSI,VSS,8
2015-02-20 17:00:00+00:00,DSI,VST,11
2015-02-20 17:00:00+00:00,DSI,VSV,10
2015-02-20 17:00:00+00:00,DSI,VTN,9
2015-02-20 17:00:00+00:00,DSI,VWD,8
2015-02-20 17:00:00+00:00,DSI,VZ,4
2015-02-20 17:00:00+00:00,DSI,WAD,5
2015-02-20 17:00:00+00:00,DSI,WADN,5
2015-02-20 17:00:00+00:00,DSI,WC,10
2015-02-20 17:00:00+00:00,DSI,WD,9
2015-02-20 17:00:00+00:00,DSI,WDN,10
2015-02-20 17:00:00+00:00,DSI,WF,8
2015-02-20 17:00:00+00:00,DSI,WFM,10
2015-02-20 17:00:00+00:00,DSI,WH,11
2015-02-20 17:00:00+00:00,DSI,WIJ,4
2015-02-20 17:00:00+00:00,DSI,WK,9
2015-02-20 17:00:00+00:00,DSI,WL,10
2015-02-20 17:00:00+00:00,DSI,WM,5
2015-02-20 17:00:00+00:00,DSI,WP,9
2015-02-20 17:00:00+00:00,DSI,WS,9
2015-02-20 17:00:00+00:00,DSI,WSM,6
2015-02-20 17:00:00+00:00,DSI,WT,8
2015-02-20 17:00:00+00:00,DSI,WTM,4
2015-02-20 17:00:00+00:00,DSI,WTV,10
2015-02-20 17:00:00+00:00,DSI,WV,6
2015-02-20 17:00:00+00:00,DSI,WW,4
2015-02-20 17:00:00+00:00,DSI,WWW,10
2015-02-20 17:00:00+00:00,DSI,WZ,5
2015-02-20 17:00:00+00:00,DSI,YPB,8
2015-02-20 17:00:00+00:00,DSI,ZA,5
2015-02-20 17:00:00+00:00,DSI,ZB,5
2015-02-20 17:00:00+00:00,DSI,ZBM,10
2015-02-20 17:00:00+00:00,DSI,ZD,10
2015-02-20 17:00:00+00:00,DSI,ZDK,6
2015-02-20 17:00:00+00:00,DSI,ZH,9
2015-02-20 17:00:00+00:00,DSI,ZL,10
2015-02-20 17:00:00+00:00,DSI,ZLW,8
2015-02-20 17:00:00+00:00,DSI,ZP,9
2015-02-20 17:00:00+00:00,DSI,ZTM,9
2015-02-20 17:00:00+00:00,DSI,ZTMO,5
2015-02-20 17:00:00+00:00,DSI,ZV,11
2015-02-20 17:00:00+00:00,DSI,ZVB,12
2015-02-20 17:00:00+00:00,DSI,ZVT,8
2015-02-20 17:00:00+00:00,DSI,ZWD,9
2015-02-20 17:00:00+00:00,DSI,ZWW,5
2015-02-20 18:00:00+00:00,DSI,AC,7
2015-02-20 18:00:00+00:00,DSI,ADH,4
2015-02-20 18:00:00+00:00,DSI,AH,9
2015-02-20 18:00:00+00:00,DSI,AHP,10
2015-02-20 18:00:00+00:00,DSI,AHPR,6
2015-02-20 18:00:00+00:00,DSI,AHZ,5
2015-02-20 18:00:00+00:00,DSI,AKL,9
