2015-02-04 13:00:00+00:00,DSI,WD,10
2015-02-04 13:00:00+00:00,DSI,WDN,6
2015-02-04 13:00:00+00:00,DSI,WF,10
2015-02-04 13:00:00+00:00,DSI,WFM,10
2015-02-04 13:00:00+00:00,DSI,WH,11
2015-02-04 13:00:00+00:00,DSI,WIJ,4
2015-02-04 13:00:00+00:00,DSI,WK,9
2015-02-04 13:00:00+00:00,DSI,WL,5
2015-02-04 13:00:00+00:00,DSI,WM,5
2015-02-04 13:00:00+00:00,DSI,WP,9
2015-02-04 13:00:00+00:00,DSI,WS,4
2015-02-04 13:00:00+00:00,DSI,WSM,6
2015-02-04 13:00:00+00:00,DSI,WT,8
2015-02-04 13:00:00+00:00,DSI,WTM,4
2015-02-04 13:00:00+00:00,DSI,WTV,11
2015-02-04 13:00:00+00:00,DSI,WV,7
2015-02-04 13:00:00+00:00,DSI,WW,5
2015-02-04 13:00:00+00:00,DSI,WWW,4
2015-02-04 13:00:00+00:00,DSI,WZ,8
2015-02-04 13:00:00+00:00,DSI,YPB,10
2015-02-04 13:00:00+00:00,DSI,ZA,4
2015-02-04 13:00:00+00:00,DSI,ZB,9
2015-02-04 13:00:00+00:00,DSI,ZBM,9
2015-02-04 13:00:00+00:00,DSI,ZD,10
2015-02-04 13:00:00+00:00,DSI,ZDK,10
2015-02-04 13:00:00+00:00,DSI,ZH,4
2015-02-04 13:00:00+00:00,DSI,ZL,10
2015-02-04 13:00:00+00:00,DSI,ZLW,5
2015-02-04 13:00:00+00:00,DSI,ZP,8
2015-02-04 13:00:00+00:00,DSI,ZTM,11
2015-02-04 13:00:00+00:00,DSI,ZTMO,6
2015-02-04 13:00:00+00:00,DSI,ZV,9
2015-02-04 13:00:00+00:00,DSI,ZVB,5
2015-02-04 13:00:00+00:00,DSI,ZVT,8
2015-02-04 13:00:00+00:00,DSI,ZWD,10
2015-02-04 13:00:00+00:00,DSI,ZWW,5
2015-02-04 14:00:00+00:00,DSI,AC,5
2015-02-04 14:00:00+00:00,DSI,ADH,10
2015-02-04 14:00:00+00:00,DSI,AH,4
2015-02-04 14:00:00+00:00,DSI,AHP,5
2015-02-04 14:00:00+00:00,DSI,AHPR,9
2015-02-04 14:00:00+00:00,DSI,AHZ,9
2015-02-04 14:00:00+00:00,DSI,AKL,4
2015-02-04 14:00:00+00:00,DSI,AKM,7
2015-02-04 14:00:00+00:00,DSI,ALM,10
2015-02-04 14:00:00+00:00,DSI,ALMB,10
2015-02-04 14:00:00+00:00,DSI,ALMM,6
2015-02-04 14:00:00+00:00,DSI,ALMO,10
2015-02-04 14:00:00+00:00,DSI,ALMP,5
2015-02-04 14:00:00+00:00,DSI,AMF,10
2015-02-04 14:00:00+00:00,DSI,AMFS,9
2015-02-04 14:00:00+00:00,DSI,AML,10
2015-02-04 14:00:00+00:00,DSI,AMPO,8
2015-02-04 14:00:00+00:00,DSI,AMR,9
2015-02-04 14:00:00+00:00,DSI,AMRI,7
2015-02-04 14:00:00+00:00,DSI,AMRN,7
2015-02-04 14:00:00+00:00,DSI,ANA,5
2015-02-04 14:00:00+00:00,DSI,APD,9
2015-02-04 14:00:00+00:00,DSI,APDM,5
2015-02-04 14:00:00+00:00,DSI,APDO,10
2015-02-04 14:00:00+00:00,DSI,APG,10
2015-02-04 14:00:00+00:00,DSI,APN,10
2015-02-04 14:00:00+00:00,DSI,ARN,5
2015-02-04 14:00:00+00:00,DSI,ASA,5
2015-02-04 14:00:00+00:00,DSI,ASB,6
2015-02-04 14:00:00+00:00,DSI,ASD,11
2015-02-04 14:00:00+00:00,DSI,ASDL,7
2015-02-04 14:00:00+00:00,DSI,ASDM,9
2015-02-04 14:00:00+00:00,DSI,ASDZ,10
2015-02-04 14:00:00+00:00,DSI,ASHD,9
2015-02-04 14:00:00+00:00,DSI,ASN,5
2015-02-04 14:00:00+00:00,DSI,ASS,8
2015-02-04 14:00:00+00:00,DSI,ASSP,9
2015-02-04 14:00:00+00:00,DSI,ATN,7
2015-02-04 14:00:00+00:00,DSI,AVAT,5
2015-02-04 14:00:00+00:00,DSI,BD,9
2015-02-04 14:00:00+00:00,DSI,BDE,10
2015-02-04 14:00:00+00:00,DSI,BDG,6
2015-02-04 14:00:00+00:00,DSI,BDM,5
2015-02-04 14:00:00+00:00,DSI,BDPB,10
2015-02-04 14:00:00+00:00,DSI,BET,8
2015-02-04 14:00:00+00:00,DSI,BF,6
2015-02-04 14:00:00+00:00,DSI,BGN,5
2015-02-04 14:00:00+00:00,DSI,BHDV,9
2015-02-04 14:00:00+00:00,DSI,BHV,8
2015-02-04 14:00:00+00:00,DSI,BK,5
2015-02-04 14:00:00+00:00,DSI,BKF,9
2015-02-04 14:00:00+00:00,DSI,BKG,9
2015-02-04 14:00:00+00:00,DSI,BKL,9
2015-02-04 14:00:00+00:00,DSI,BL,10
2015-02-04 14:00:00+00:00,DSI,BLL,10
2015-02-04 14:00:00+00:00,DSI,BMN,5
2015-02-04 14:00:00+00:00,DSI,BMR,6
2015-02-04 14:00:00+00:00,DSI,BN,5
2015-02-04 14:00:00+00:00,DSI,BNC,5
2015-02-04 14:00:00+00:00,DSI,BNK,6
2015-02-04 14:00:00+00:00,DSI,BNN,9
2015-02-04 14:00:00+00:00,DSI,BNZ,9
2015-02-04 14:00:00+00:00,DSI,BP,9
2015-02-04 14:00:00+00:00,DSI,BR,10
2015-02-04 14:00:00+00:00,DSI,BRD,9
2015-02-04 14:00:00+00:00,DSI,BRN,5
2015-02-04 14:00:00+00:00,DSI,BSD,9
2015-02-04 14:00:00+00:00,DSI,BSK,9
2015-02-04 14:00:00+00:00,DSI,BSMZ,5
2015-02-04 14:00:00+00:00,DSI,BTL,8
2015-02-04 14:00:00+00:00,DSI,BV,4
2015-02-04 14:00:00+00:00,DSI,BZL,5
2015-02-04 14:00:00+00:00,DSI,CAS,6
2015-02-04 14:00:00+00:00,DSI,CK,5
2015-02-04 14:00:00+00:00,DSI,CL,8
2015-02-04 14:00:00+00:00,DSI,CO,6
2015-02-04 14:00:00+00:00,DSI,CPS,9
2015-02-04 14:00:00+00:00,DSI,CVM,10
2015-02-04 14:00:00+00:00,DSI,DA,10
2015-02-04 14:00:00+00:00,DSI,DB,9
2015-02-04 14:00:00+00:00,DSI,DDN,10
2015-02-04 14:00:00+00:00,DSI,DDR,11
2015-02-04 14:00:00+00:00,DSI,DDRS,7
2015-02-04 14:00:00+00:00,DSI,DDZD,9
2015-02-04 14:00:00+00:00,DSI,DEI,5
2015-02-04 14:00:00+00:00,DSI,DID,5
2015-02-04 14:00:00+00:00,DSI,DL,6
2015-02-04 14:00:00+00:00,DSI,DLD,10
2015-02-04 14:00:00+00:00,DSI,DLN,7
2015-02-04 14:00:00+00:00,DSI,DMN,5
2015-02-04 14:00:00+00:00,DSI,DMNZ,10
2015-02-04 14:00:00+00:00,DSI,DN,9
2015-02-04 14:00:00+00:00,DSI,DR,11
2015-02-04 14:00:00+00:00,DSI,DRH,7
2015-02-04 14:00:00+00:00,DSI,DRON,6
2015-02-04 14:00:00+00:00,DSI,DRP,5
2015-02-04 14:00:00+00:00,DSI,DT,10
2015-02-04 14:00:00+00:00,DSI,DTC,7
2015-02-04 14:00:00+00:00,DSI,DTCH,10
2015-02-04 14:00:00+00:00,DSI,DTZ,10
2015-02-04 14:00:00+00:00,DSI,DV,14
2015-02-04 14:00:00+00:00,DSI,DVC,7
2015-02-04 14:00:00+00:00,DSI,DVD,10
2015-02-04 14:00:00+00:00,DSI,DVN,10
2015-02-04 14:00:00+00:00,DSI,DVNK,8
2015-02-04 14:00:00+00:00,DSI,DZ,8
2015-02-04 14:00:00+00:00,DSI,DZW,10
2015-02-04 14:00:00+00:00,DSI,EC,10
2015-02-04 14:00:00+00:00,DSI,ED,10
2015-02-04 14:00:00+00:00,DSI,EDC,9
2015-02-04 14:00:00+00:00,DSI,EDN,6
2015-02-04 14:00:00+00:00,DSI,EGH,10
2015-02-04 14:00:00+00:00,DSI,EGHM,9
2015-02-04 14:00:00+00:00,DSI,EHB,7
2015-02-04 14:00:00+00:00,DSI,EHV,5
2015-02-04 14:00:00+00:00,DSI,EKZ,8
2015-02-04 14:00:00+00:00,DSI,EML,6
2015-02-04 14:00:00+00:00,DSI,EMN,8
2015-02-04 14:00:00+00:00,DSI,EMNZ,4
2015-02-04 14:00:00+00:00,DSI,ES,9
2015-02-04 14:00:00+00:00,DSI,ESD,10
2015-02-04 14:00:00+00:00,DSI,ESE,4
2015-02-04 14:00:00+00:00,DSI,EST,9
2015-02-04 14:00:00+00:00,DSI,ETN,6
2015-02-04 14:00:00+00:00,DSI,FN,5
2015-02-04 14:00:00+00:00,DSI,GBG,10
2015-02-04 14:00:00+00:00,DSI,GBR,9
2015-02-04 14:00:00+00:00,DSI,GD,11
2015-02-04 14:00:00+00:00,DSI,GDG,10
2015-02-04 14:00:00+00:00,DSI,GDK,9
2015-02-04 14:00:00+00:00,DSI,GDM,6
2015-02-04 14:00:00+00:00,DSI,GDR,6
2015-02-04 14:00:00+00:00,DSI,GERP,9
2015-02-04 14:00:00+00:00,DSI,GK,4
2015-02-04 14:00:00+00:00,DSI,GLN,5
2015-02-04 14:00:00+00:00,DSI,GN,4
2015-02-04 14:00:00+00:00,DSI,GND,9
2015-02-04 14:00:00+00:00,DSI,GNN,9
2015-02-04 14:00:00+00:00,DSI,GO,5
2015-02-04 14:00:00+00:00,DSI,GP,9
2015-02-04 14:00:00+00:00,DSI,GR,5
2015-02-04 14:00:00+00:00,DSI,GS,8
2015-02-04 14:00:00+00:00,DSI,GV,8
2015-02-04 14:00:00+00:00,DSI,GVC,9
2015-02-04 14:00:00+00:00,DSI,GVM,9
2015-02-04 14:00:00+00:00,DSI,GVMW,6
2015-02-04 14:00:00+00:00,DSI,GW,9
2015-02-04 14:00:00+00:00,DSI,GZ,6
2015-02-04 14:00:00+00:00,DSI,HAD,9
2015-02-04 14:00:00+00:00,DSI,HB,9
2015-02-04 14:00:00+00:00,DSI,HBZM,8
2015-02-04 14:00:00+00:00,DSI,HD,10
2015-02-04 14:00:00+00:00,DSI,HDB,9
2015-02-04 14:00:00+00:00,DSI,HDE,9
2015-02-04 14:00:00+00:00,DSI,HDG,10
2015-02-04 14:00:00+00:00,DSI,HDR,6
2015-02-04 14:00:00+00:00,DSI,HDRZ,5
2015-02-04 14:00:00+00:00,DSI,HFD,5
2015-02-04 14:00:00+00:00,DSI,HGL,11
2015-02-04 14:00:00+00:00,DSI,HGLG,10
2015-02-04 14:00:00+00:00,DSI,HGLO,9
2015-02-04 14:00:00+00:00,DSI,HGV,8
2015-02-04 14:00:00+00:00,DSI,HGZ,5
2015-02-04 14:00:00+00:00,DSI,HIL,8
2015-02-04 14:00:00+00:00,DSI,HK,10
2015-02-04 14:00:00+00:00,DSI,HKS,9
2015-02-04 14:00:00+00:00,DSI,HLD,6
2015-02-04 14:00:00+00:00,DSI,HLDS,8
2015-02-04 14:00:00+00:00,DSI,HLG,9
2015-02-04 14:00:00+00:00,DSI,HLGH,9
2015-02-04 14:00:00+00:00,DSI,HLM,11
2015-02-04 14:00:00+00:00,DSI,HLMS,6
2015-02-04 14:00:00+00:00,DSI,HLO,5
2015-02-04 14:00:00+00:00,DSI,HM,7
2015-02-04 14:00:00+00:00,DSI,HMBH,8
2015-02-04 14:00:00+00:00,DSI,HMBV,10
2015-02-04 14:00:00+00:00,DSI,HMH,4
2015-02-04 14:00:00+00:00,DSI,HMN,7
2015-02-04 14:00:00+00:00,DSI,HN,5
2015-02-04 14:00:00+00:00,DSI,HNK,9
2015-02-04 14:00:00+00:00,DSI,HNO,7
2015-02-04 14:00:00+00:00,DSI,HNP,8
2015-02-04 14:00:00+00:00,DSI,HON,9
2015-02-04 14:00:00+00:00,DSI,HOR,4
2015-02-04 14:00:00+00:00,DSI,HR,10
2015-02-04 14:00:00+00:00,DSI,HRL,5
2015-02-04 14:00:00+00:00,DSI,HRLK,5
2015-02-04 14:00:00+00:00,DSI,HRLW,6
2015-02-04 14:00:00+00:00,DSI,HRN,7
2015-02-04 14:00:00+00:00,DSI,HRT,10
2015-02-04 14:00:00+00:00,DSI,HRY,4
2015-02-04 14:00:00+00:00,DSI,HT,10
2015-02-04 14:00:00+00:00,DSI,HTN,9
2015-02-04 14:00:00+00:00,DSI,HTNC,9
2015-02-04 14:00:00+00:00,DSI,HTO,4
2015-02-04 14:00:00+00:00,DSI,HVL,4
2015-02-04 14:00:00+00:00,DSI,HVS,7
2015-02-04 14:00:00+00:00,DSI,HVSM,9
2015-02-04 14:00:00+00:00,DSI,HVSP,4
2015-02-04 14:00:00+00:00,DSI,HWD,4
2015-02-04 14:00:00+00:00,DSI,HWZB,9
2015-02-04 14:00:00+00:00,DSI,HZE,5
2015-02-04 14:00:00+00:00,DSI,IJT,9
2015-02-04 14:00:00+00:00,DSI,KBD,5
2015-02-04 14:00:00+00:00,DSI,KBK,10
2015-02-04 14:00:00+00:00,DSI,KBW,8
2015-02-04 14:00:00+00:00,DSI,KLP,5
2015-02-04 14:00:00+00:00,DSI,KMA,9
2015-02-04 14:00:00+00:00,DSI,KMR,10
2015-02-04 14:00:00+00:00,DSI,KMW,6
2015-02-04 14:00:00+00:00,DSI,KPN,5
2015-02-04 14:00:00+00:00,DSI,KPNZ,9
2015-02-04 14:00:00+00:00,DSI,KRD,9
2015-02-04 14:00:00+00:00,DSI,KRG,10
2015-02-04 14:00:00+00:00,DSI,KRW,4
2015-02-04 14:00:00+00:00,DSI,KTR,11
2015-02-04 14:00:00+00:00,DSI,KW,10
2015-02-04 14:00:00+00:00,DSI,KZD,4
2015-02-04 14:00:00+00:00,DSI,LAA,5
2015-02-04 14:00:00+00:00,DSI,LC,9
2015-02-04 14:00:00+00:00,DSI,LDL,10
2015-02-04 14:00:00+00:00,DSI,LDM,9
2015-02-04 14:00:00+00:00,DSI,LEDN,5
2015-02-04 14:00:00+00:00,DSI,LG,10
2015-02-04 14:00:00+00:00,DSI,LLS,5
2015-02-04 14:00:00+00:00,DSI,LP,10
2015-02-04 14:00:00+00:00,DSI,LTN,9
2015-02-04 14:00:00+00:00,DSI,LTV,9
2015-02-04 14:00:00+00:00,DSI,LUT,10
2015-02-04 14:00:00+00:00,DSI,LW,9
2015-02-04 14:00:00+00:00,DSI,LWC,9
2015-02-04 14:00:00+00:00,DSI,MAS,7
2015-02-04 14:00:00+00:00,DSI,MDB,5
2015-02-04 14:00:00+00:00,DSI,MES,6
2015-02-04 14:00:00+00:00,DSI,MG,10
2015-02-04 14:00:00+00:00,DSI,MMLH,10
2015-02-04 14:00:00+00:00,DSI,MP,10
2015-02-04 14:00:00+00:00,DSI,MRB,11
2015-02-04 14:00:00+00:00,DSI,MRN,9
2015-02-04 14:00:00+00:00,DSI,MSS,4
2015-02-04 14:00:00+00:00,DSI,MSW,5
2015-02-04 14:00:00+00:00,DSI,MT,10
2015-02-04 14:00:00+00:00,DSI,MTH,9
2015-02-04 14:00:00+00:00,DSI,MTN,11
2015-02-04 14:00:00+00:00,DSI,MTR,6
2015-02-04 14:00:00+00:00,DSI,MZ,7
2015-02-04 14:00:00+00:00,DSI,NA,10
2015-02-04 14:00:00+00:00,DSI,NDB,6
2015-02-04 14:00:00+00:00,DSI,NH,7
2015-02-04 14:00:00+00:00,DSI,NKK,5
2015-02-04 14:00:00+00:00,DSI,NM,7
2015-02-04 14:00:00+00:00,DSI,NMD,5
2015-02-04 14:00:00+00:00,DSI,NMGO,9
2015-02-04 14:00:00+00:00,DSI,NMH,9
2015-02-04 14:00:00+00:00,DSI,NML,9
2015-02-04 14:00:00+00:00,DSI,NS,11
2015-02-04 14:00:00+00:00,DSI,NSCH,4
2015-02-04 14:00:00+00:00,DSI,NVD,6
2015-02-04 14:00:00+00:00,DSI,NVP,5
2015-02-04 14:00:00+00:00,DSI,NWK,10
2015-02-04 14:00:00+00:00,DSI,NWL,5
2015-02-04 14:00:00+00:00,DSI,O,5
2015-02-04 14:00:00+00:00,DSI,OBD,6
2015-02-04 14:00:00+00:00,DSI,ODB,4
2015-02-04 14:00:00+00:00,DSI,ODZ,4
2015-02-04 14:00:00+00:00,DSI,OMN,6
2015-02-04 14:00:00+00:00,DSI,OP,12
2015-02-04 14:00:00+00:00,DSI,OST,10
2015-02-04 14:00:00+00:00,DSI,OT,6
2015-02-04 14:00:00+00:00,DSI,OTB,10
2015-02-04 14:00:00+00:00,DSI,OVN,4
2015-02-04 14:00:00+00:00,DSI,OW,10
2015-02-04 14:00:00+00:00,DSI,PMO,9
2015-02-04 14:00:00+00:00,DSI,PMR,5
2015-02-04 14:00:00+00:00,DSI,PMW,10
2015-02-04 14:00:00+00:00,DSI,PT,10
2015-02-04 14:00:00+00:00,DSI,RAI,9
2015-02-04 14:00:00+00:00,DSI,RAT,10
2015-02-04 14:00:00+00:00,DSI,RB,5
2015-02-04 14:00:00+00:00,DSI,RD,6
2015-02-04 14:00:00+00:00,DSI,RH,10
2015-02-04 14:00:00+00:00,DSI,RHN,6
2015-02-04 14:00:00+00:00,DSI,RL,9
2015-02-04 14:00:00+00:00,DSI,RLB,10
2015-02-04 14:00:00+00:00,DSI,RM,9
2015-02-04 14:00:00+00:00,DSI,RS,5
2015-02-04 14:00:00+00:00,DSI,RSD,8
2015-02-04 14:00:00+00:00,DSI,RSN,8
2015-02-04 14:00:00+00:00,DSI,RSW,10
2015-02-04 14:00:00+00:00,DSI,RTA,5
2015-02-04 14:00:00+00:00,DSI,RTB,10
2015-02-04 14:00:00+00:00,DSI,RTD,6
2015-02-04 14:00:00+00:00,DSI,RTN,9
2015-02-04 14:00:00+00:00,DSI,RTST,4
2015-02-04 14:00:00+00:00,DSI,RTZ,11
2015-02-04 14:00:00+00:00,DSI,RV,5
2015-02-04 14:00:00+00:00,DSI,RVS,9
2015-02-04 14:00:00+00:00,DSI,SBK,5
2015-02-04 14:00:00+00:00,DSI,SD,10
2015-02-04 14:00:00+00:00,DSI,SDA,9
2015-02-04 14:00:00+00:00,DSI,SDM,10
2015-02-04 14:00:00+00:00,DSI,SDT,10
2015-02-04 14:00:00+00:00,DSI,SDTB,10
2015-02-04 14:00:00+00:00,DSI,SGL,11
2015-02-04 14:00:00+00:00,DSI,SGN,6
2015-02-04 14:00:00+00:00,DSI,SHL,13
2015-02-04 14:00:00+00:00,DSI,SK,10
2015-02-04 14:00:00+00:00,DSI,SKND,10
2015-02-04 14:00:00+00:00,DSI,SM,5
2015-02-04 14:00:00+00:00,DSI,SN,6
2015-02-04 14:00:00+00:00,DSI,SOG,5
2015-02-04 14:00:00+00:00,DSI,SPH,4
2015-02-04 14:00:00+00:00,DSI,SPM,9
2015-02-04 14:00:00+00:00,DSI,SPTN,5
2015-02-04 14:00:00+00:00,DSI,SPTZ,10
2015-02-04 14:00:00+00:00,DSI,SPV,4
2015-02-04 14:00:00+00:00,DSI,SRN,6
2015-02-04 14:00:00+00:00,DSI,SSH,8
2015-02-04 14:00:00+00:00,DSI,ST,5
2015-02-04 14:00:00+00:00,DSI,STD,10
2015-02-04 14:00:00+00:00,DSI,STM,4
2015-02-04 14:00:00+00:00,DSI,STV,8
2015-02-04 14:00:00+00:00,DSI,STZ,5
2015-02-04 14:00:00+00:00,DSI,SWD,4
2015-02-04 14:00:00+00:00,DSI,SWK,7
2015-02-04 14:00:00+00:00,DSI,TB,5
2015-02-04 14:00:00+00:00,DSI,TBG,6
2015-02-04 14:00:00+00:00,DSI,TBR,7
2015-02-04 14:00:00+00:00,DSI,TBU,10
2015-02-04 14:00:00+00:00,DSI,TG,9
2015-02-04 14:00:00+00:00,DSI,TL,5
2015-02-04 14:00:00+00:00,DSI,TPSW,9
2015-02-04 14:00:00+00:00,DSI,TWL,10
2015-02-04 14:00:00+00:00,DSI,UHM,9
2015-02-04 14:00:00+00:00,DSI,UHZ,5
2015-02-04 14:00:00+00:00,DSI,UST,5
2015-02-04 14:00:00+00:00,DSI,UT,15
2015-02-04 14:00:00+00:00,DSI,UTG,7
2015-02-04 14:00:00+00:00,DSI,UTL,9
2015-02-04 14:00:00+00:00,DSI,UTLR,9
2015-02-04 14:00:00+00:00,DSI,UTM,4
2015-02-04 14:00:00+00:00,DSI,UTO,7
2015-02-04 14:00:00+00:00,DSI,UTT,4
2015-02-04 14:00:00+00:00,DSI,UTZL,9
2015-02-04 14:00:00+00:00,DSI,VB,10
2015-02-04 14:00:00+00:00,DSI,VD,9
2015-02-04 14:00:00+00:00,DSI,VDG,4
2015-02-04 14:00:00+00:00,DSI,VDL,6
2015-02-04 14:00:00+00:00,DSI,VDM,8
2015-02-04 14:00:00+00:00,DSI,VDO,10
2015-02-04 14:00:00+00:00,DSI,VDW,10
2015-02-04 14:00:00+00:00,DSI,VEM,4
2015-02-04 14:00:00+00:00,DSI,VG,5
2015-02-04 14:00:00+00:00,DSI,VH,9
2015-02-04 14:00:00+00:00,DSI,VHP,9
2015-02-04 14:00:00+00:00,DSI,VK,7
2015-02-04 14:00:00+00:00,DSI,VL,11
2015-02-04 14:00:00+00:00,DSI,VLB,10
2015-02-04 14:00:00+00:00,DSI,VMW,4
2015-02-04 14:00:00+00:00,DSI,VNDC,10
2015-02-04 14:00:00+00:00,DSI,VNDW,8
2015-02-04 14:00:00+00:00,DSI,VP,5
2015-02-04 14:00:00+00:00,DSI,VRY,11
2015-02-04 14:00:00+00:00,DSI,VS,6
2015-02-04 14:00:00+00:00,DSI,VSS,9
2015-02-04 14:00:00+00:00,DSI,VST,5
2015-02-04 14:00:00+00:00,DSI,VSV,11
2015-02-04 14:00:00+00:00,DSI,VTN,8
2015-02-04 14:00:00+00:00,DSI,VWD,10
2015-02-04 14:00:00+00:00,DSI,VZ,6
2015-02-04 14:00:00+00:00,DSI,WAD,9
2015-02-04 14:00:00+00:00,DSI,WADN,9
2015-02-04 14:00:00+00:00,DSI,WC,6
2015-02-04 14:00:00+00:00,DSI,WD,10
2015-02-04 14:00:00+00:00,DSI,WDN,6
2015-02-04 14:00:00+00:00,DSI,WF,10
2015-02-04 14:00:00+00:00,DSI,WFM,10
2015-02-04 14:00:00+00:00,DSI,WH,5
2015-02-04 14:00:00+00:00,DSI,WIJ,4
2015-02-04 14:00:00+00:00,DSI,WK,8
2015-02-04 14:00:00+00:00,DSI,WL,6
2015-02-04 14:00:00+00:00,DSI,WM,5
2015-02-04 14:00:00+00:00,DSI,WP,10
2015-02-04 14:00:00+00:00,DSI,WS,5
2015-02-04 14:00:00+00:00,DSI,WSM,10
2015-02-04 14:00:00+00:00,DSI,WT,5
2015-02-04 14:00:00+00:00,DSI,WTM,4
2015-02-04 14:00:00+00:00,DSI,WTV,8
2015-02-04 14:00:00+00:00,DSI,WV,8
2015-02-04 14:00:00+00:00,DSI,WW,6
2015-02-04 14:00:00+00:00,DSI,WWW,5
2015-02-04 14:00:00+00:00,DSI,WZ,11
2015-02-04 14:00:00+00:00,DSI,YPB,11
2015-02-04 14:00:00+00:00,DSI,ZA,11
2015-02-04 14:00:00+00:00,DSI,ZB,5
2015-02-04 14:00:00+00:00,DSI,ZBM,11
2015-02-04 14:00:00+00:00,DSI,ZD,9
2015-02-04 14:00:00+00:00,DSI,ZDK,8
2015-02-04 14:00:00+00:00,DSI,ZH,5
2015-02-04 14:00:00+00:00,DSI,ZL,9
2015-02-04 14:00:00+00:00,DSI,ZLW,5
2015-02-04 14:00:00+00:00,DSI,ZP,7
2015-02-04 14:00:00+00:00,DSI,ZTM,10
2015-02-04 14:00:00+00:00,DSI,ZTMO,5
2015-02-04 14:00:00+00:00,DSI,ZV,6
2015-02-04 14:00:00+00:00,DSI,ZVB,4
2015-02-04 14:00:00+00:00,DSI,ZVT,9
2015-02-04 14:00:00+00:00,DSI,ZWD,9
2015-02-04 14:00:00+00:00,DSI,ZWW,5
2015-02-04 15:00:00+00:00,DSI,AC,5
2015-02-04 15:00:00+00:00,DSI,ADH,10
2015-02-04 15:00:00+00:00,DSI,AH,6
2015-02-04 15:00:00+00:00,DSI,AHP,6
2015-02-04 15:00:00+00:00,DSI,AHPR,10
2015-02-04 15:00:00+00:00,DSI,AHZ,12
2015-02-04 15:00:00+00:00,DSI,AKL,6
2015-02-04 15:00:00+00:00,DSI,AKM,5
2015-02-04 15:00:00+00:00,DSI,ALM,11
2015-02-04 15:00:00+00:00,DSI,ALMB,5
2015-02-04 15:00:00+00:00,DSI,ALMM,9
2015-02-04 15:00:00+00:00,DSI,ALMO,10
2015-02-04 15:00:00+00:00,DSI,ALMP,5
2015-02-04 15:00:00+00:00,DSI,AMF,9
2015-02-04 15:00:00+00:00,DSI,AMFS,8
2015-02-04 15:00:00+00:00,DSI,AML,9
2015-02-04 15:00:00+00:00,DSI,AMPO,10
2015-02-04 15:00:00+00:00,DSI,AMR,10
2015-02-04 15:00:00+00:00,DSI,AMRI,6
2015-02-04 15:00:00+00:00,DSI,AMRN,6
2015-02-04 15:00:00+00:00,DSI,ANA,5
2015-02-04 15:00:00+00:00,DSI,APD,11
2015-02-04 15:00:00+00:00,DSI,APDM,6
2015-02-04 15:00:00+00:00,DSI,APDO,9
2015-02-04 15:00:00+00:00,DSI,APG,9
2015-02-04 15:00:00+00:00,DSI,APN,8
2015-02-04 15:00:00+00:00,DSI,ARN,5
2015-02-04 15:00:00+00:00,DSI,ASA,6
2015-02-04 15:00:00+00:00,DSI,ASB,7
2015-02-04 15:00:00+00:00,DSI,ASD,13
2015-02-04 15:00:00+00:00,DSI,ASDL,7
2015-02-04 15:00:00+00:00,DSI,ASDM,10
2015-02-04 15:00:00+00:00,DSI,ASDZ,11
2015-02-04 15:00:00+00:00,DSI,ASHD,10
2015-02-04 15:00:00+00:00,DSI,ASN,5
2015-02-04 15:00:00+00:00,DSI,ASS,10
2015-02-04 15:00:00+00:00,DSI,ASSP,11
2015-02-04 15:00:00+00:00,DSI,ATN,5
2015-02-04 15:00:00+00:00,DSI,AVAT,5
2015-02-04 15:00:00+00:00,DSI,BD,10
2015-02-04 15:00:00+00:00,DSI,BDE,9
2015-02-04 15:00:00+00:00,DSI,BDG,5
2015-02-04 15:00:00+00:00,DSI,BDM,5
2015-02-04 15:00:00+00:00,DSI,BDPB,10
2015-02-04 15:00:00+00:00,DSI,BET,10
2015-02-04 15:00:00+00:00,DSI,BF,5
2015-02-04 15:00:00+00:00,DSI,BGN,11
2015-02-04 15:00:00+00:00,DSI,BHDV,10
2015-02-04 15:00:00+00:00,DSI,BHV,8
2015-02-04 15:00:00+00:00,DSI,BK,4
2015-02-04 15:00:00+00:00,DSI,BKF,9
2015-02-04 15:00:00+00:00,DSI,BKG,9
2015-02-04 15:00:00+00:00,DSI,BKL,10
2015-02-04 15:00:00+00:00,DSI,BL,9
2015-02-04 15:00:00+00:00,DSI,BLL,10
2015-02-04 15:00:00+00:00,DSI,BMN,12
2015-02-04 15:00:00+00:00,DSI,BMR,6
2015-02-04 15:00:00+00:00,DSI,BN,5
2015-02-04 15:00:00+00:00,DSI,BNC,6
2015-02-04 15:00:00+00:00,DSI,BNK,6
2015-02-04 15:00:00+00:00,DSI,BNN,10
2015-02-04 15:00:00+00:00,DSI,BNZ,10
2015-02-04 15:00:00+00:00,DSI,BP,10
2015-02-04 15:00:00+00:00,DSI,BR,9
2015-02-04 15:00:00+00:00,DSI,BRD,13
2015-02-04 15:00:00+00:00,DSI,BRN,6
2015-02-04 15:00:00+00:00,DSI,BSD,9
2015-02-04 15:00:00+00:00,DSI,BSK,9
2015-02-04 15:00:00+00:00,DSI,BSMZ,4
2015-02-04 15:00:00+00:00,DSI,BTL,8
2015-02-04 15:00:00+00:00,DSI,BV,6
2015-02-04 15:00:00+00:00,DSI,BZL,5
2015-02-04 15:00:00+00:00,DSI,CAS,7
2015-02-04 15:00:00+00:00,DSI,CK,5
