2015-02-18 16:00:00+00:00,DSI,GVM,6
2015-02-18 16:00:00+00:00,DSI,GVMW,10
2015-02-18 16:00:00+00:00,DSI,GW,9
2015-02-18 16:00:00+00:00,DSI,GZ,5
2015-02-18 16:00:00+00:00,DSI,HAD,4
2015-02-18 16:00:00+00:00,DSI,HB,9
2015-02-18 16:00:00+00:00,DSI,HBZM,5
2015-02-18 16:00:00+00:00,DSI,HD,5
2015-02-18 16:00:00+00:00,DSI,HDB,10
2015-02-18 16:00:00+00:00,DSI,HDE,9
2015-02-18 16:00:00+00:00,DSI,HDG,10
2015-02-18 16:00:00+00:00,DSI,HDR,4
2015-02-18 16:00:00+00:00,DSI,HDRZ,4
2015-02-18 16:00:00+00:00,DSI,HFD,10
2015-02-18 16:00:00+00:00,DSI,HGL,7
2015-02-18 16:00:00+00:00,DSI,HGLG,9
2015-02-18 16:00:00+00:00,DSI,HGLO,9
2015-02-18 16:00:00+00:00,DSI,HGV,10
2015-02-18 16:00:00+00:00,DSI,HGZ,6
2015-02-18 16:00:00+00:00,DSI,HIL,5
2015-02-18 16:00:00+00:00,DSI,HK,7
2015-02-18 16:00:00+00:00,DSI,HKS,10
2015-02-18 16:00:00+00:00,DSI,HLD,10
2015-02-18 16:00:00+00:00,DSI,HLDS,8
2015-02-18 16:00:00+00:00,DSI,HLG,8
2015-02-18 16:00:00+00:00,DSI,HLGH,8
2015-02-18 16:00:00+00:00,DSI,HLM,11
2015-02-18 16:00:00+00:00,DSI,HLMS,10
2015-02-18 16:00:00+00:00,DSI,HLO,7
2015-02-18 16:00:00+00:00,DSI,HM,10
2015-02-18 16:00:00+00:00,DSI,HMBH,5
2015-02-18 16:00:00+00:00,DSI,HMBV,6
2015-02-18 16:00:00+00:00,DSI,HMH,11
2015-02-18 16:00:00+00:00,DSI,HMN,8
2015-02-18 16:00:00+00:00,DSI,HN,9
2015-02-18 16:00:00+00:00,DSI,HNK,10
2015-02-18 16:00:00+00:00,DSI,HNO,6
2015-02-18 16:00:00+00:00,DSI,HNP,5
2015-02-18 16:00:00+00:00,DSI,HON,5
2015-02-18 16:00:00+00:00,DSI,HOR,5
2015-02-18 16:00:00+00:00,DSI,HR,5
2015-02-18 16:00:00+00:00,DSI,HRL,6
2015-02-18 16:00:00+00:00,DSI,HRLK,5
2015-02-18 16:00:00+00:00,DSI,HRLW,5
2015-02-18 16:00:00+00:00,DSI,HRN,4
2015-02-18 16:00:00+00:00,DSI,HRT,5
2015-02-18 16:00:00+00:00,DSI,HRY,4
2015-02-18 16:00:00+00:00,DSI,HT,10
2015-02-18 16:00:00+00:00,DSI,HTN,9
2015-02-18 16:00:00+00:00,DSI,HTNC,9
2015-02-18 16:00:00+00:00,DSI,HTO,8
2015-02-18 16:00:00+00:00,DSI,HVL,5
2015-02-18 16:00:00+00:00,DSI,HVS,8
2015-02-18 16:00:00+00:00,DSI,HVSM,10
2015-02-18 16:00:00+00:00,DSI,HVSP,10
2015-02-18 16:00:00+00:00,DSI,HWD,10
2015-02-18 16:00:00+00:00,DSI,HWZB,6
2015-02-18 16:00:00+00:00,DSI,HZE,9
2015-02-18 16:00:00+00:00,DSI,IJT,9
2015-02-18 16:00:00+00:00,DSI,KBD,5
2015-02-18 16:00:00+00:00,DSI,KBK,5
2015-02-18 16:00:00+00:00,DSI,KBW,11
2015-02-18 16:00:00+00:00,DSI,KLP,10
2015-02-18 16:00:00+00:00,DSI,KMA,5
2015-02-18 16:00:00+00:00,DSI,KMR,10
2015-02-18 16:00:00+00:00,DSI,KMW,9
2015-02-18 16:00:00+00:00,DSI,KPN,9
2015-02-18 16:00:00+00:00,DSI,KPNZ,6
2015-02-18 16:00:00+00:00,DSI,KRD,4
2015-02-18 16:00:00+00:00,DSI,KRG,10
2015-02-18 16:00:00+00:00,DSI,KRW,4
2015-02-18 16:00:00+00:00,DSI,KTR,4
2015-02-18 16:00:00+00:00,DSI,KW,10
2015-02-18 16:00:00+00:00,DSI,KZD,10
2015-02-18 16:00:00+00:00,DSI,LAA,10
2015-02-18 16:00:00+00:00,DSI,LC,8
2015-02-18 16:00:00+00:00,DSI,LDL,9
2015-02-18 16:00:00+00:00,DSI,LDM,6
2015-02-18 16:00:00+00:00,DSI,LEDN,7
2015-02-18 16:00:00+00:00,DSI,LG,8
2015-02-18 16:00:00+00:00,DSI,LLS,9
2015-02-18 16:00:00+00:00,DSI,LP,5
2015-02-18 16:00:00+00:00,DSI,LTN,4
2015-02-18 16:00:00+00:00,DSI,LTV,5
2015-02-18 16:00:00+00:00,DSI,LUT,10
2015-02-18 16:00:00+00:00,DSI,LW,5
2015-02-18 16:00:00+00:00,DSI,LWC,10
2015-02-18 16:00:00+00:00,DSI,MAS,6
2015-02-18 16:00:00+00:00,DSI,MDB,5
2015-02-18 16:00:00+00:00,DSI,MES,10
2015-02-18 16:00:00+00:00,DSI,MG,4
2015-02-18 16:00:00+00:00,DSI,MMLH,5
2015-02-18 16:00:00+00:00,DSI,MP,9
2015-02-18 16:00:00+00:00,DSI,MRB,5
2015-02-18 16:00:00+00:00,DSI,MRN,9
2015-02-18 16:00:00+00:00,DSI,MSS,9
2015-02-18 16:00:00+00:00,DSI,MSW,5
2015-02-18 16:00:00+00:00,DSI,MT,9
2015-02-18 16:00:00+00:00,DSI,MTH,9
2015-02-18 16:00:00+00:00,DSI,MTN,5
2015-02-18 16:00:00+00:00,DSI,MTR,5
2015-02-18 16:00:00+00:00,DSI,MZ,10
2015-02-18 16:00:00+00:00,DSI,NA,7
2015-02-18 16:00:00+00:00,DSI,NDB,11
2015-02-18 16:00:00+00:00,DSI,NH,9
2015-02-18 16:00:00+00:00,DSI,NKK,9
2015-02-18 16:00:00+00:00,DSI,NM,10
2015-02-18 16:00:00+00:00,DSI,NMD,13
2015-02-18 16:00:00+00:00,DSI,NMGO,10
2015-02-18 16:00:00+00:00,DSI,NMH,6
2015-02-18 16:00:00+00:00,DSI,NML,11
2015-02-18 16:00:00+00:00,DSI,NS,6
2015-02-18 16:00:00+00:00,DSI,NSCH,8
2015-02-18 16:00:00+00:00,DSI,NVD,6
2015-02-18 16:00:00+00:00,DSI,NVP,11
2015-02-18 16:00:00+00:00,DSI,NWK,10
2015-02-18 16:00:00+00:00,DSI,NWL,6
2015-02-18 16:00:00+00:00,DSI,O,6
2015-02-18 16:00:00+00:00,DSI,OBD,7
2015-02-18 16:00:00+00:00,DSI,ODB,5
2015-02-18 16:00:00+00:00,DSI,ODZ,4
2015-02-18 16:00:00+00:00,DSI,OMN,5
2015-02-18 16:00:00+00:00,DSI,OP,6
2015-02-18 16:00:00+00:00,DSI,OST,10
2015-02-18 16:00:00+00:00,DSI,OT,5
2015-02-18 16:00:00+00:00,DSI,OTB,7
2015-02-18 16:00:00+00:00,DSI,OVN,11
2015-02-18 16:00:00+00:00,DSI,OW,9
2015-02-18 16:00:00+00:00,DSI,PMO,5
2015-02-18 16:00:00+00:00,DSI,PMR,9
2015-02-18 16:00:00+00:00,DSI,PMW,5
2015-02-18 16:00:00+00:00,DSI,PT,10
2015-02-18 16:00:00+00:00,DSI,RAI,6
2015-02-18 16:00:00+00:00,DSI,RAT,6
2015-02-18 16:00:00+00:00,DSI,RB,7
2015-02-18 16:00:00+00:00,DSI,RD,4
2015-02-18 16:00:00+00:00,DSI,RH,6
2015-02-18 16:00:00+00:00,DSI,RHN,7
2015-02-18 16:00:00+00:00,DSI,RL,9
2015-02-18 16:00:00+00:00,DSI,RLB,10
2015-02-18 16:00:00+00:00,DSI,RM,9
2015-02-18 16:00:00+00:00,DSI,RS,12
2015-02-18 16:00:00+00:00,DSI,RSD,8
2015-02-18 16:00:00+00:00,DSI,RSN,6
2015-02-18 16:00:00+00:00,DSI,RSW,4
2015-02-18 16:00:00+00:00,DSI,RTA,9
2015-02-18 16:00:00+00:00,DSI,RTB,9
2015-02-18 16:00:00+00:00,DSI,RTD,11
2015-02-18 16:00:00+00:00,DSI,RTN,10
2015-02-18 16:00:00+00:00,DSI,RTST,4
2015-02-18 16:00:00+00:00,DSI,RTZ,8
2015-02-18 16:00:00+00:00,DSI,RV,9
2015-02-18 16:00:00+00:00,DSI,RVS,6
2015-02-18 16:00:00+00:00,DSI,SBK,5
2015-02-18 16:00:00+00:00,DSI,SD,7
2015-02-18 16:00:00+00:00,DSI,SDA,5
2015-02-18 16:00:00+00:00,DSI,SDM,10
2015-02-18 16:00:00+00:00,DSI,SDT,9
2015-02-18 16:00:00+00:00,DSI,SDTB,7
2015-02-18 16:00:00+00:00,DSI,SGL,9
2015-02-18 16:00:00+00:00,DSI,SGN,9
2015-02-18 16:00:00+00:00,DSI,SHL,12
2015-02-18 16:00:00+00:00,DSI,SK,10
2015-02-18 16:00:00+00:00,DSI,SKND,9
2015-02-18 16:00:00+00:00,DSI,SM,6
2015-02-18 16:00:00+00:00,DSI,SN,10
2015-02-18 16:00:00+00:00,DSI,SOG,6
2015-02-18 16:00:00+00:00,DSI,SPH,4
2015-02-18 16:00:00+00:00,DSI,SPM,5
2015-02-18 16:00:00+00:00,DSI,SPTN,10
2015-02-18 16:00:00+00:00,DSI,SPTZ,9
2015-02-18 16:00:00+00:00,DSI,SPV,4
2015-02-18 16:00:00+00:00,DSI,SRN,5
2015-02-18 16:00:00+00:00,DSI,SSH,12
2015-02-18 16:00:00+00:00,DSI,ST,10
2015-02-18 16:00:00+00:00,DSI,STD,10
2015-02-18 16:00:00+00:00,DSI,STM,10
2015-02-18 16:00:00+00:00,DSI,STV,8
2015-02-18 16:00:00+00:00,DSI,STZ,10
2015-02-18 16:00:00+00:00,DSI,SWD,9
2015-02-18 16:00:00+00:00,DSI,SWK,10
2015-02-18 16:00:00+00:00,DSI,TB,5
2015-02-18 16:00:00+00:00,DSI,TBG,5
2015-02-18 16:00:00+00:00,DSI,TBR,5
2015-02-18 16:00:00+00:00,DSI,TBU,9
2015-02-18 16:00:00+00:00,DSI,TG,4
2015-02-18 16:00:00+00:00,DSI,TL,7
2015-02-18 16:00:00+00:00,DSI,TPSW,10
2015-02-18 16:00:00+00:00,DSI,TWL,5
2015-02-18 16:00:00+00:00,DSI,UHM,5
2015-02-18 16:00:00+00:00,DSI,UHZ,5
2015-02-18 16:00:00+00:00,DSI,UST,5
2015-02-18 16:00:00+00:00,DSI,UT,9
2015-02-18 16:00:00+00:00,DSI,UTG,10
2015-02-18 16:00:00+00:00,DSI,UTL,9
2015-02-18 16:00:00+00:00,DSI,UTLR,9
2015-02-18 16:00:00+00:00,DSI,UTM,8
2015-02-18 16:00:00+00:00,DSI,UTO,10
2015-02-18 16:00:00+00:00,DSI,UTT,4
2015-02-18 16:00:00+00:00,DSI,UTZL,10
2015-02-18 16:00:00+00:00,DSI,VB,7
2015-02-18 16:00:00+00:00,DSI,VD,9
2015-02-18 16:00:00+00:00,DSI,VDG,5
2015-02-18 16:00:00+00:00,DSI,VDL,4
2015-02-18 16:00:00+00:00,DSI,VDM,4
2015-02-18 16:00:00+00:00,DSI,VDO,10
2015-02-18 16:00:00+00:00,DSI,VDW,6
2015-02-18 16:00:00+00:00,DSI,VEM,7
2015-02-18 16:00:00+00:00,DSI,VG,5
2015-02-18 16:00:00+00:00,DSI,VH,8
2015-02-18 16:00:00+00:00,DSI,VHP,9
2015-02-18 16:00:00+00:00,DSI,VK,9
2015-02-18 16:00:00+00:00,DSI,VL,5
2015-02-18 16:00:00+00:00,DSI,VLB,5
2015-02-18 16:00:00+00:00,DSI,VMW,4
2015-02-18 16:00:00+00:00,DSI,VNDC,5
2015-02-18 16:00:00+00:00,DSI,VNDW,10
2015-02-18 16:00:00+00:00,DSI,VP,9
2015-02-18 16:00:00+00:00,DSI,VRY,7
2015-02-18 16:00:00+00:00,DSI,VS,8
2015-02-18 16:00:00+00:00,DSI,VSS,5
2015-02-18 16:00:00+00:00,DSI,VST,6
2015-02-18 16:00:00+00:00,DSI,VSV,10
2015-02-18 16:00:00+00:00,DSI,VTN,7
2015-02-18 16:00:00+00:00,DSI,VWD,10
2015-02-18 16:00:00+00:00,DSI,VZ,5
2015-02-18 16:00:00+00:00,DSI,WAD,10
2015-02-18 16:00:00+00:00,DSI,WADN,9
2015-02-18 16:00:00+00:00,DSI,WC,10
2015-02-18 16:00:00+00:00,DSI,WD,6
2015-02-18 16:00:00+00:00,DSI,WDN,4
2015-02-18 16:00:00+00:00,DSI,WF,5
2015-02-18 16:00:00+00:00,DSI,WFM,9
2015-02-18 16:00:00+00:00,DSI,WH,7
2015-02-18 16:00:00+00:00,DSI,WIJ,4
2015-02-18 16:00:00+00:00,DSI,WK,10
2015-02-18 16:00:00+00:00,DSI,WL,10
2015-02-18 16:00:00+00:00,DSI,WM,6
2015-02-18 16:00:00+00:00,DSI,WP,10
2015-02-18 16:00:00+00:00,DSI,WS,8
2015-02-18 16:00:00+00:00,DSI,WSM,5
2015-02-18 16:00:00+00:00,DSI,WT,9
2015-02-18 16:00:00+00:00,DSI,WTM,4
2015-02-18 16:00:00+00:00,DSI,WTV,9
2015-02-18 16:00:00+00:00,DSI,WV,6
2015-02-18 16:00:00+00:00,DSI,WW,5
2015-02-18 16:00:00+00:00,DSI,WWW,10
2015-02-18 16:00:00+00:00,DSI,WZ,8
2015-02-18 16:00:00+00:00,DSI,YPB,5
2015-02-18 16:00:00+00:00,DSI,ZA,9
2015-02-18 16:00:00+00:00,DSI,ZB,8
2015-02-18 16:00:00+00:00,DSI,ZBM,5
2015-02-18 16:00:00+00:00,DSI,ZD,6
2015-02-18 16:00:00+00:00,DSI,ZDK,5
2015-02-18 16:00:00+00:00,DSI,ZH,5
2015-02-18 16:00:00+00:00,DSI,ZL,5
2015-02-18 16:00:00+00:00,DSI,ZLW,5
2015-02-18 16:00:00+00:00,DSI,ZP,6
2015-02-18 16:00:00+00:00,DSI,ZTM,9
2015-02-18 16:00:00+00:00,DSI,ZTMO,5
2015-02-18 16:00:00+00:00,DSI,ZV,9
2015-02-18 16:00:00+00:00,DSI,ZVB,8
2015-02-18 16:00:00+00:00,DSI,ZVT,4
2015-02-18 16:00:00+00:00,DSI,ZWD,10
2015-02-18 16:00:00+00:00,DSI,ZWW,5
2015-02-18 17:00:00+00:00,DSI,AC,5
2015-02-18 17:00:00+00:00,DSI,ADH,8
2015-02-18 17:00:00+00:00,DSI,AH,10
2015-02-18 17:00:00+00:00,DSI,AHP,10
2015-02-18 17:00:00+00:00,DSI,AHPR,10
2015-02-18 17:00:00+00:00,DSI,AHZ,9
2015-02-18 17:00:00+00:00,DSI,AKL,9
2015-02-18 17:00:00+00:00,DSI,AKM,9
2015-02-18 17:00:00+00:00,DSI,ALM,5
2015-02-18 17:00:00+00:00,DSI,ALMB,8
2015-02-18 17:00:00+00:00,DSI,ALMM,7
2015-02-18 17:00:00+00:00,DSI,ALMO,10
2015-02-18 17:00:00+00:00,DSI,ALMP,5
2015-02-18 17:00:00+00:00,DSI,AMF,11
2015-02-18 17:00:00+00:00,DSI,AMFS,10
2015-02-18 17:00:00+00:00,DSI,AML,7
2015-02-18 17:00:00+00:00,DSI,AMPO,10
2015-02-18 17:00:00+00:00,DSI,AMR,12
2015-02-18 17:00:00+00:00,DSI,AMRI,5
2015-02-18 17:00:00+00:00,DSI,AMRN,6
2015-02-18 17:00:00+00:00,DSI,ANA,6
2015-02-18 17:00:00+00:00,DSI,APD,5
2015-02-18 17:00:00+00:00,DSI,APDM,5
2015-02-18 17:00:00+00:00,DSI,APDO,5
2015-02-18 17:00:00+00:00,DSI,APG,6
2015-02-18 17:00:00+00:00,DSI,APN,10
2015-02-18 17:00:00+00:00,DSI,ARN,6
2015-02-18 17:00:00+00:00,DSI,ASA,10
2015-02-18 17:00:00+00:00,DSI,ASB,9
2015-02-18 17:00:00+00:00,DSI,ASD,12
2015-02-18 17:00:00+00:00,DSI,ASDL,7
2015-02-18 17:00:00+00:00,DSI,ASDM,10
2015-02-18 17:00:00+00:00,DSI,ASDZ,8
2015-02-18 17:00:00+00:00,DSI,ASHD,10
2015-02-18 17:00:00+00:00,DSI,ASN,6
2015-02-18 17:00:00+00:00,DSI,ASS,9
2015-02-18 17:00:00+00:00,DSI,ASSP,8
2015-02-18 17:00:00+00:00,DSI,ATN,5
2015-02-18 17:00:00+00:00,DSI,AVAT,6
2015-02-18 17:00:00+00:00,DSI,BD,5
2015-02-18 17:00:00+00:00,DSI,BDE,9
2015-02-18 17:00:00+00:00,DSI,BDG,6
2015-02-18 17:00:00+00:00,DSI,BDM,5
2015-02-18 17:00:00+00:00,DSI,BDPB,8
2015-02-18 17:00:00+00:00,DSI,BET,10
2015-02-18 17:00:00+00:00,DSI,BF,9
2015-02-18 17:00:00+00:00,DSI,BGN,10
2015-02-18 17:00:00+00:00,DSI,BHDV,7
2015-02-18 17:00:00+00:00,DSI,BHV,9
2015-02-18 17:00:00+00:00,DSI,BK,4
2015-02-18 17:00:00+00:00,DSI,BKF,12
2015-02-18 17:00:00+00:00,DSI,BKG,6
2015-02-18 17:00:00+00:00,DSI,BKL,5
2015-02-18 17:00:00+00:00,DSI,BL,15
2015-02-18 17:00:00+00:00,DSI,BLL,5
2015-02-18 17:00:00+00:00,DSI,BMN,5
2015-02-18 17:00:00+00:00,DSI,BMR,7
2015-02-18 17:00:00+00:00,DSI,BN,10
2015-02-18 17:00:00+00:00,DSI,BNC,9
2015-02-18 17:00:00+00:00,DSI,BNK,5
2015-02-18 17:00:00+00:00,DSI,BNN,5
2015-02-18 17:00:00+00:00,DSI,BNZ,6
2015-02-18 17:00:00+00:00,DSI,BP,11
2015-02-18 17:00:00+00:00,DSI,BR,9
2015-02-18 17:00:00+00:00,DSI,BRD,7
2015-02-18 17:00:00+00:00,DSI,BRN,6
2015-02-18 17:00:00+00:00,DSI,BSD,9
2015-02-18 17:00:00+00:00,DSI,BSK,9
2015-02-18 17:00:00+00:00,DSI,BSMZ,10
2015-02-18 17:00:00+00:00,DSI,BTL,11
2015-02-18 17:00:00+00:00,DSI,BV,5
2015-02-18 17:00:00+00:00,DSI,BZL,6
2015-02-18 17:00:00+00:00,DSI,CAS,7
2015-02-18 17:00:00+00:00,DSI,CK,9
2015-02-18 17:00:00+00:00,DSI,CL,6
2015-02-18 17:00:00+00:00,DSI,CO,5
2015-02-18 17:00:00+00:00,DSI,CPS,7
2015-02-18 17:00:00+00:00,DSI,CVM,9
2015-02-18 17:00:00+00:00,DSI,DA,7
2015-02-18 17:00:00+00:00,DSI,DB,5
2015-02-18 17:00:00+00:00,DSI,DDN,5
2015-02-18 17:00:00+00:00,DSI,DDR,11
2015-02-18 17:00:00+00:00,DSI,DDRS,9
2015-02-18 17:00:00+00:00,DSI,DDZD,10
2015-02-18 17:00:00+00:00,DSI,DEI,10
2015-02-18 17:00:00+00:00,DSI,DID,9
2015-02-18 17:00:00+00:00,DSI,DL,5
2015-02-18 17:00:00+00:00,DSI,DLD,10
2015-02-18 17:00:00+00:00,DSI,DLN,9
2015-02-18 17:00:00+00:00,DSI,DMN,9
2015-02-18 17:00:00+00:00,DSI,DMNZ,10
2015-02-18 17:00:00+00:00,DSI,DN,9
2015-02-18 17:00:00+00:00,DSI,DR,7
2015-02-18 17:00:00+00:00,DSI,DRH,10
2015-02-18 17:00:00+00:00,DSI,DRON,10
2015-02-18 17:00:00+00:00,DSI,DRP,10
2015-02-18 17:00:00+00:00,DSI,DT,10
2015-02-18 17:00:00+00:00,DSI,DTC,9
2015-02-18 17:00:00+00:00,DSI,DTCH,9
2015-02-18 17:00:00+00:00,DSI,DTZ,9
2015-02-18 17:00:00+00:00,DSI,DV,17
2015-02-18 17:00:00+00:00,DSI,DVC,9
2015-02-18 17:00:00+00:00,DSI,DVD,10
2015-02-18 17:00:00+00:00,DSI,DVN,10
2015-02-18 17:00:00+00:00,DSI,DVNK,6
2015-02-18 17:00:00+00:00,DSI,DZ,9
2015-02-18 17:00:00+00:00,DSI,DZW,5
2015-02-18 17:00:00+00:00,DSI,EC,8
2015-02-18 17:00:00+00:00,DSI,ED,10
2015-02-18 17:00:00+00:00,DSI,EDC,5
2015-02-18 17:00:00+00:00,DSI,EDN,5
2015-02-18 17:00:00+00:00,DSI,EGH,9
2015-02-18 17:00:00+00:00,DSI,EGHM,10
2015-02-18 17:00:00+00:00,DSI,EHB,5
2015-02-18 17:00:00+00:00,DSI,EHV,9
2015-02-18 17:00:00+00:00,DSI,EKZ,8
2015-02-18 17:00:00+00:00,DSI,EML,5
2015-02-18 17:00:00+00:00,DSI,EMN,5
2015-02-18 17:00:00+00:00,DSI,EMNZ,5
2015-02-18 17:00:00+00:00,DSI,ES,10
2015-02-18 17:00:00+00:00,DSI,ESD,7
2015-02-18 17:00:00+00:00,DSI,ESE,9
2015-02-18 17:00:00+00:00,DSI,EST,10
2015-02-18 17:00:00+00:00,DSI,ETN,11
2015-02-18 17:00:00+00:00,DSI,FN,10
2015-02-18 17:00:00+00:00,DSI,GBG,4
2015-02-18 17:00:00+00:00,DSI,GBR,5
2015-02-18 17:00:00+00:00,DSI,GD,11
2015-02-18 17:00:00+00:00,DSI,GDG,10
2015-02-18 17:00:00+00:00,DSI,GDK,9
2015-02-18 17:00:00+00:00,DSI,GDM,7
2015-02-18 17:00:00+00:00,DSI,GDR,10
2015-02-18 17:00:00+00:00,DSI,GERP,10
2015-02-18 17:00:00+00:00,DSI,GK,8
2015-02-18 17:00:00+00:00,DSI,GLN,10
2015-02-18 17:00:00+00:00,DSI,GN,9
2015-02-18 17:00:00+00:00,DSI,GND,9
2015-02-18 17:00:00+00:00,DSI,GNN,10
2015-02-18 17:00:00+00:00,DSI,GO,6
2015-02-18 17:00:00+00:00,DSI,GP,5
2015-02-18 17:00:00+00:00,DSI,GR,5
2015-02-18 17:00:00+00:00,DSI,GS,9
2015-02-18 17:00:00+00:00,DSI,GV,4
2015-02-18 17:00:00+00:00,DSI,GVC,9
2015-02-18 17:00:00+00:00,DSI,GVM,5
2015-02-18 17:00:00+00:00,DSI,GVMW,9
2015-02-18 17:00:00+00:00,DSI,GW,10
2015-02-18 17:00:00+00:00,DSI,GZ,4
2015-02-18 17:00:00+00:00,DSI,HAD,8
2015-02-18 17:00:00+00:00,DSI,HB,10
2015-02-18 17:00:00+00:00,DSI,HBZM,5
2015-02-18 17:00:00+00:00,DSI,HD,5
2015-02-18 17:00:00+00:00,DSI,HDB,9
2015-02-18 17:00:00+00:00,DSI,HDE,10
2015-02-18 17:00:00+00:00,DSI,HDG,11
2015-02-18 17:00:00+00:00,DSI,HDR,4
2015-02-18 17:00:00+00:00,DSI,HDRZ,5
2015-02-18 17:00:00+00:00,DSI,HFD,10
2015-02-18 17:00:00+00:00,DSI,HGL,11
2015-02-18 17:00:00+00:00,DSI,HGLG,11
2015-02-18 17:00:00+00:00,DSI,HGLO,9
2015-02-18 17:00:00+00:00,DSI,HGV,8
2015-02-18 17:00:00+00:00,DSI,HGZ,5
2015-02-18 17:00:00+00:00,DSI,HIL,5
2015-02-18 17:00:00+00:00,DSI,HK,10
2015-02-18 17:00:00+00:00,DSI,HKS,11
2015-02-18 17:00:00+00:00,DSI,HLD,8
2015-02-18 17:00:00+00:00,DSI,HLDS,8
2015-02-18 17:00:00+00:00,DSI,HLG,6
2015-02-18 17:00:00+00:00,DSI,HLGH,8
2015-02-18 17:00:00+00:00,DSI,HLM,10
2015-02-18 17:00:00+00:00,DSI,HLMS,10
2015-02-18 17:00:00+00:00,DSI,HLO,5
2015-02-18 17:00:00+00:00,DSI,HM,10
2015-02-18 17:00:00+00:00,DSI,HMBH,7
2015-02-18 17:00:00+00:00,DSI,HMBV,5
2015-02-18 17:00:00+00:00,DSI,HMH,10
2015-02-18 17:00:00+00:00,DSI,HMN,5
2015-02-18 17:00:00+00:00,DSI,HN,8
2015-02-18 17:00:00+00:00,DSI,HNK,9
2015-02-18 17:00:00+00:00,DSI,HNO,5
2015-02-18 17:00:00+00:00,DSI,HNP,4
2015-02-18 17:00:00+00:00,DSI,HON,5
2015-02-18 17:00:00+00:00,DSI,HOR,6
2015-02-18 17:00:00+00:00,DSI,HR,4
2015-02-18 17:00:00+00:00,DSI,HRL,9
2015-02-18 17:00:00+00:00,DSI,HRLK,10
2015-02-18 17:00:00+00:00,DSI,HRLW,6
2015-02-18 17:00:00+00:00,DSI,HRN,5
2015-02-18 17:00:00+00:00,DSI,HRT,5
2015-02-18 17:00:00+00:00,DSI,HRY,4
2015-02-18 17:00:00+00:00,DSI,HT,10
2015-02-18 17:00:00+00:00,DSI,HTN,10
2015-02-18 17:00:00+00:00,DSI,HTNC,9
2015-02-18 17:00:00+00:00,DSI,HTO,12
2015-02-18 17:00:00+00:00,DSI,HVL,4
2015-02-18 17:00:00+00:00,DSI,HVS,6
2015-02-18 17:00:00+00:00,DSI,HVSM,10
2015-02-18 17:00:00+00:00,DSI,HVSP,6
2015-02-18 17:00:00+00:00,DSI,HWD,10
2015-02-18 17:00:00+00:00,DSI,HWZB,5
2015-02-18 17:00:00+00:00,DSI,HZE,10
2015-02-18 17:00:00+00:00,DSI,IJT,9
2015-02-18 17:00:00+00:00,DSI,KBD,5
2015-02-18 17:00:00+00:00,DSI,KBK,5
2015-02-18 17:00:00+00:00,DSI,KBW,10
2015-02-18 17:00:00+00:00,DSI,KLP,11
2015-02-18 17:00:00+00:00,DSI,KMA,5
2015-02-18 17:00:00+00:00,DSI,KMR,10
2015-02-18 17:00:00+00:00,DSI,KMW,9
2015-02-18 17:00:00+00:00,DSI,KPN,8
2015-02-18 17:00:00+00:00,DSI,KPNZ,6
2015-02-18 17:00:00+00:00,DSI,KRD,4
2015-02-18 17:00:00+00:00,DSI,KRG,10
2015-02-18 17:00:00+00:00,DSI,KRW,4
2015-02-18 17:00:00+00:00,DSI,KTR,6
2015-02-18 17:00:00+00:00,DSI,KW,9
2015-02-18 17:00:00+00:00,DSI,KZD,6
2015-02-18 17:00:00+00:00,DSI,LAA,11
2015-02-18 17:00:00+00:00,DSI,LC,6
2015-02-18 17:00:00+00:00,DSI,LDL,10
2015-02-18 17:00:00+00:00,DSI,LDM,5
2015-02-18 17:00:00+00:00,DSI,LEDN,5
2015-02-18 17:00:00+00:00,DSI,LG,5
2015-02-18 17:00:00+00:00,DSI,LLS,9
2015-02-18 17:00:00+00:00,DSI,LP,5
2015-02-18 17:00:00+00:00,DSI,LTN,5
2015-02-18 17:00:00+00:00,DSI,LTV,7
2015-02-18 17:00:00+00:00,DSI,LUT,9
2015-02-18 17:00:00+00:00,DSI,LW,5
2015-02-18 17:00:00+00:00,DSI,LWC,9
2015-02-18 17:00:00+00:00,DSI,MAS,5
2015-02-18 17:00:00+00:00,DSI,MDB,5
2015-02-18 17:00:00+00:00,DSI,MES,9
2015-02-18 17:00:00+00:00,DSI,MG,5
2015-02-18 17:00:00+00:00,DSI,MMLH,5
2015-02-18 17:00:00+00:00,DSI,MP,10
2015-02-18 17:00:00+00:00,DSI,MRB,7
2015-02-18 17:00:00+00:00,DSI,MRN,10
2015-02-18 17:00:00+00:00,DSI,MSS,11
2015-02-18 17:00:00+00:00,DSI,MSW,5
2015-02-18 17:00:00+00:00,DSI,MT,9
2015-02-18 17:00:00+00:00,DSI,MTH,9
2015-02-18 17:00:00+00:00,DSI,MTN,5
2015-02-18 17:00:00+00:00,DSI,MTR,4
2015-02-18 17:00:00+00:00,DSI,MZ,9
2015-02-18 17:00:00+00:00,DSI,NA,9
2015-02-18 17:00:00+00:00,DSI,NDB,9
2015-02-18 17:00:00+00:00,DSI,NH,10
2015-02-18 17:00:00+00:00,DSI,NKK,8
2015-02-18 17:00:00+00:00,DSI,NM,11
2015-02-18 17:00:00+00:00,DSI,NMD,12
2015-02-18 17:00:00+00:00,DSI,NMGO,12
2015-02-18 17:00:00+00:00,DSI,NMH,5
