2015-02-24 16:00:00+00:00,DSI,HDRZ,5
2015-02-24 16:00:00+00:00,DSI,HFD,7
2015-02-24 16:00:00+00:00,DSI,HGL,12
2015-02-24 16:00:00+00:00,DSI,HGLG,10
2015-02-24 16:00:00+00:00,DSI,HGLO,5
2015-02-24 16:00:00+00:00,DSI,HGV,5
2015-02-24 16:00:00+00:00,DSI,HGZ,5
2015-02-24 16:00:00+00:00,DSI,HIL,4
2015-02-24 16:00:00+00:00,DSI,HK,10
2015-02-24 16:00:00+00:00,DSI,HKS,6
2015-02-24 16:00:00+00:00,DSI,HLD,8
2015-02-24 16:00:00+00:00,DSI,HLDS,4
2015-02-24 16:00:00+00:00,DSI,HLG,8
2015-02-24 16:00:00+00:00,DSI,HLGH,4
2015-02-24 16:00:00+00:00,DSI,HLM,11
2015-02-24 16:00:00+00:00,DSI,HLMS,10
2015-02-24 16:00:00+00:00,DSI,HLO,10
2015-02-24 16:00:00+00:00,DSI,HM,5
2015-02-24 16:00:00+00:00,DSI,HMBH,5
2015-02-24 16:00:00+00:00,DSI,HMBV,8
2015-02-24 16:00:00+00:00,DSI,HMH,6
2015-02-24 16:00:00+00:00,DSI,HMN,10
2015-02-24 16:00:00+00:00,DSI,HN,9
2015-02-24 16:00:00+00:00,DSI,HNK,9
2015-02-24 16:00:00+00:00,DSI,HNO,10
2015-02-24 16:00:00+00:00,DSI,HNP,5
2015-02-24 16:00:00+00:00,DSI,HON,9
2015-02-24 16:00:00+00:00,DSI,HOR,8
2015-02-24 16:00:00+00:00,DSI,HR,10
2015-02-24 16:00:00+00:00,DSI,HRL,9
2015-02-24 16:00:00+00:00,DSI,HRLK,5
2015-02-24 16:00:00+00:00,DSI,HRLW,4
2015-02-24 16:00:00+00:00,DSI,HRN,9
2015-02-24 16:00:00+00:00,DSI,HRT,10
2015-02-24 16:00:00+00:00,DSI,HRY,4
2015-02-24 16:00:00+00:00,DSI,HT,10
2015-02-24 16:00:00+00:00,DSI,HTN,10
2015-02-24 16:00:00+00:00,DSI,HTNC,10
2015-02-24 16:00:00+00:00,DSI,HTO,7
2015-02-24 16:00:00+00:00,DSI,HVL,9
2015-02-24 16:00:00+00:00,DSI,HVS,7
2015-02-24 16:00:00+00:00,DSI,HVSM,4
2015-02-24 16:00:00+00:00,DSI,HVSP,6
2015-02-24 16:00:00+00:00,DSI,HWD,9
2015-02-24 16:00:00+00:00,DSI,HWZB,9
2015-02-24 16:00:00+00:00,DSI,HZE,5
2015-02-24 16:00:00+00:00,DSI,IJT,9
2015-02-24 16:00:00+00:00,DSI,KBD,6
2015-02-24 16:00:00+00:00,DSI,KBK,8
2015-02-24 16:00:00+00:00,DSI,KBW,7
2015-02-24 16:00:00+00:00,DSI,KLP,6
2015-02-24 16:00:00+00:00,DSI,KMA,7
2015-02-24 16:00:00+00:00,DSI,KMR,5
2015-02-24 16:00:00+00:00,DSI,KMW,8
2015-02-24 16:00:00+00:00,DSI,KPN,4
2015-02-24 16:00:00+00:00,DSI,KPNZ,6
2015-02-24 16:00:00+00:00,DSI,KRD,10
2015-02-24 16:00:00+00:00,DSI,KRG,8
2015-02-24 16:00:00+00:00,DSI,KRW,4
2015-02-24 16:00:00+00:00,DSI,KTR,9
2015-02-24 16:00:00+00:00,DSI,KW,5
2015-02-24 16:00:00+00:00,DSI,KZD,5
2015-02-24 16:00:00+00:00,DSI,LAA,6
2015-02-24 16:00:00+00:00,DSI,LC,5
2015-02-24 16:00:00+00:00,DSI,LDL,9
2015-02-24 16:00:00+00:00,DSI,LDM,6
2015-02-24 16:00:00+00:00,DSI,LEDN,10
2015-02-24 16:00:00+00:00,DSI,LG,4
2015-02-24 16:00:00+00:00,DSI,LLS,10
2015-02-24 16:00:00+00:00,DSI,LP,10
2015-02-24 16:00:00+00:00,DSI,LTN,9
2015-02-24 16:00:00+00:00,DSI,LTV,9
2015-02-24 16:00:00+00:00,DSI,LUT,10
2015-02-24 16:00:00+00:00,DSI,LW,9
2015-02-24 16:00:00+00:00,DSI,LWC,5
2015-02-24 16:00:00+00:00,DSI,MAS,9
2015-02-24 16:00:00+00:00,DSI,MDB,4
2015-02-24 16:00:00+00:00,DSI,MES,5
2015-02-24 16:00:00+00:00,DSI,MG,10
2015-02-24 16:00:00+00:00,DSI,MMLH,10
2015-02-24 16:00:00+00:00,DSI,MP,6
2015-02-24 16:00:00+00:00,DSI,MRB,4
2015-02-24 16:00:00+00:00,DSI,MRN,6
2015-02-24 16:00:00+00:00,DSI,MSS,6
2015-02-24 16:00:00+00:00,DSI,MSW,10
2015-02-24 16:00:00+00:00,DSI,MT,5
2015-02-24 16:00:00+00:00,DSI,MTH,5
2015-02-24 16:00:00+00:00,DSI,MTN,11
2015-02-24 16:00:00+00:00,DSI,MTR,5
2015-02-24 16:00:00+00:00,DSI,MZ,10
2015-02-24 16:00:00+00:00,DSI,NA,6
2015-02-24 16:00:00+00:00,DSI,NDB,7
2015-02-24 16:00:00+00:00,DSI,NH,4
2015-02-24 16:00:00+00:00,DSI,NKK,10
2015-02-24 16:00:00+00:00,DSI,NM,9
2015-02-24 16:00:00+00:00,DSI,NMD,11
2015-02-24 16:00:00+00:00,DSI,NMGO,9
2015-02-24 16:00:00+00:00,DSI,NMH,5
2015-02-24 16:00:00+00:00,DSI,NML,7
2015-02-24 16:00:00+00:00,DSI,NS,5
2015-02-24 16:00:00+00:00,DSI,NSCH,8
2015-02-24 16:00:00+00:00,DSI,NVD,7
2015-02-24 16:00:00+00:00,DSI,NVP,10
2015-02-24 16:00:00+00:00,DSI,NWK,8
2015-02-24 16:00:00+00:00,DSI,NWL,7
2015-02-24 16:00:00+00:00,DSI,O,9
2015-02-24 16:00:00+00:00,DSI,OBD,9
2015-02-24 16:00:00+00:00,DSI,ODB,10
2015-02-24 16:00:00+00:00,DSI,ODZ,9
2015-02-24 16:00:00+00:00,DSI,OMN,5
2015-02-24 16:00:00+00:00,DSI,OP,6
2015-02-24 16:00:00+00:00,DSI,OST,10
2015-02-24 16:00:00+00:00,DSI,OT,6
2015-02-24 16:00:00+00:00,DSI,OTB,9
2015-02-24 16:00:00+00:00,DSI,OVN,6
2015-02-24 16:00:00+00:00,DSI,OW,4
2015-02-24 16:00:00+00:00,DSI,PMO,10
2015-02-24 16:00:00+00:00,DSI,PMR,5
2015-02-24 16:00:00+00:00,DSI,PMW,9
2015-02-24 16:00:00+00:00,DSI,PT,6
2015-02-24 16:00:00+00:00,DSI,RAI,10
2015-02-24 16:00:00+00:00,DSI,RAT,5
2015-02-24 16:00:00+00:00,DSI,RB,5
2015-02-24 16:00:00+00:00,DSI,RD,5
2015-02-24 16:00:00+00:00,DSI,RH,5
2015-02-24 16:00:00+00:00,DSI,RHN,9
2015-02-24 16:00:00+00:00,DSI,RL,5
2015-02-24 16:00:00+00:00,DSI,RLB,10
2015-02-24 16:00:00+00:00,DSI,RM,6
2015-02-24 16:00:00+00:00,DSI,RS,6
2015-02-24 16:00:00+00:00,DSI,RSD,6
2015-02-24 16:00:00+00:00,DSI,RSN,5
2015-02-24 16:00:00+00:00,DSI,RSW,9
2015-02-24 16:00:00+00:00,DSI,RTA,10
2015-02-24 16:00:00+00:00,DSI,RTB,9
2015-02-24 16:00:00+00:00,DSI,RTD,11
2015-02-24 16:00:00+00:00,DSI,RTN,10
2015-02-24 16:00:00+00:00,DSI,RTST,4
2015-02-24 16:00:00+00:00,DSI,RTZ,9
2015-02-24 16:00:00+00:00,DSI,RV,10
2015-02-24 16:00:00+00:00,DSI,RVS,6
2015-02-24 16:00:00+00:00,DSI,SBK,4
2015-02-24 16:00:00+00:00,DSI,SD,10
2015-02-24 16:00:00+00:00,DSI,SDA,4
2015-02-24 16:00:00+00:00,DSI,SDM,5
2015-02-24 16:00:00+00:00,DSI,SDT,7
2015-02-24 16:00:00+00:00,DSI,SDTB,6
2015-02-24 16:00:00+00:00,DSI,SGL,10
2015-02-24 16:00:00+00:00,DSI,SGN,10
2015-02-24 16:00:00+00:00,DSI,SHL,9
2015-02-24 16:00:00+00:00,DSI,SK,10
2015-02-24 16:00:00+00:00,DSI,SKND,4
2015-02-24 16:00:00+00:00,DSI,SM,4
2015-02-24 16:00:00+00:00,DSI,SN,5
2015-02-24 16:00:00+00:00,DSI,SOG,11
2015-02-24 16:00:00+00:00,DSI,SPH,4
2015-02-24 16:00:00+00:00,DSI,SPM,10
2015-02-24 16:00:00+00:00,DSI,SPTN,4
2015-02-24 16:00:00+00:00,DSI,SPTZ,6
2015-02-24 16:00:00+00:00,DSI,SPV,4
2015-02-24 16:00:00+00:00,DSI,SRN,9
2015-02-24 16:00:00+00:00,DSI,SSH,12
2015-02-24 16:00:00+00:00,DSI,ST,10
2015-02-24 16:00:00+00:00,DSI,STD,9
2015-02-24 16:00:00+00:00,DSI,STM,4
2015-02-24 16:00:00+00:00,DSI,STV,8
2015-02-24 16:00:00+00:00,DSI,STZ,4
2015-02-24 16:00:00+00:00,DSI,SWD,9
2015-02-24 16:00:00+00:00,DSI,SWK,5
2015-02-24 16:00:00+00:00,DSI,TB,10
2015-02-24 16:00:00+00:00,DSI,TBG,5
2015-02-24 16:00:00+00:00,DSI,TBR,7
2015-02-24 16:00:00+00:00,DSI,TBU,5
2015-02-24 16:00:00+00:00,DSI,TG,5
2015-02-24 16:00:00+00:00,DSI,TL,10
2015-02-24 16:00:00+00:00,DSI,TPSW,6
2015-02-24 16:00:00+00:00,DSI,TWL,5
2015-02-24 16:00:00+00:00,DSI,UHM,9
2015-02-24 16:00:00+00:00,DSI,UHZ,9
2015-02-24 16:00:00+00:00,DSI,UST,10
2015-02-24 16:00:00+00:00,DSI,UT,15
2015-02-24 16:00:00+00:00,DSI,UTG,8
2015-02-24 16:00:00+00:00,DSI,UTL,10
2015-02-24 16:00:00+00:00,DSI,UTLR,9
2015-02-24 16:00:00+00:00,DSI,UTM,8
2015-02-24 16:00:00+00:00,DSI,UTO,8
2015-02-24 16:00:00+00:00,DSI,UTT,9
2015-02-24 16:00:00+00:00,DSI,UTZL,5
2015-02-24 16:00:00+00:00,DSI,VB,10
2015-02-24 16:00:00+00:00,DSI,VD,5
2015-02-24 16:00:00+00:00,DSI,VDG,9
2015-02-24 16:00:00+00:00,DSI,VDL,5
2015-02-24 16:00:00+00:00,DSI,VDM,4
2015-02-24 16:00:00+00:00,DSI,VDO,9
2015-02-24 16:00:00+00:00,DSI,VDW,9
2015-02-24 16:00:00+00:00,DSI,VEM,10
2015-02-24 16:00:00+00:00,DSI,VG,10
2015-02-24 16:00:00+00:00,DSI,VH,5
2015-02-24 16:00:00+00:00,DSI,VHP,5
2015-02-24 16:00:00+00:00,DSI,VK,5
2015-02-24 16:00:00+00:00,DSI,VL,6
2015-02-24 16:00:00+00:00,DSI,VLB,9
2015-02-24 16:00:00+00:00,DSI,VMW,4
2015-02-24 16:00:00+00:00,DSI,VNDC,7
2015-02-24 16:00:00+00:00,DSI,VNDW,6
2015-02-24 16:00:00+00:00,DSI,VP,6
2015-02-24 16:00:00+00:00,DSI,VRY,6
2015-02-24 16:00:00+00:00,DSI,VS,5
2015-02-24 16:00:00+00:00,DSI,VSS,8
2015-02-24 16:00:00+00:00,DSI,VST,6
2015-02-24 16:00:00+00:00,DSI,VSV,5
2015-02-24 16:00:00+00:00,DSI,VTN,9
2015-02-24 16:00:00+00:00,DSI,VWD,6
2015-02-24 16:00:00+00:00,DSI,VZ,9
2015-02-24 16:00:00+00:00,DSI,WAD,6
2015-02-24 16:00:00+00:00,DSI,WADN,10
2015-02-24 16:00:00+00:00,DSI,WC,5
2015-02-24 16:00:00+00:00,DSI,WD,10
2015-02-24 16:00:00+00:00,DSI,WDN,7
2015-02-24 16:00:00+00:00,DSI,WF,9
2015-02-24 16:00:00+00:00,DSI,WFM,9
2015-02-24 16:00:00+00:00,DSI,WH,6
2015-02-24 16:00:00+00:00,DSI,WIJ,4
2015-02-24 16:00:00+00:00,DSI,WK,7
2015-02-24 16:00:00+00:00,DSI,WL,9
2015-02-24 16:00:00+00:00,DSI,WM,10
2015-02-24 16:00:00+00:00,DSI,WP,6
2015-02-24 16:00:00+00:00,DSI,WS,9
2015-02-24 16:00:00+00:00,DSI,WSM,9
2015-02-24 16:00:00+00:00,DSI,WT,10
2015-02-24 16:00:00+00:00,DSI,WTM,4
2015-02-24 16:00:00+00:00,DSI,WTV,9
2015-02-24 16:00:00+00:00,DSI,WV,5
2015-02-24 16:00:00+00:00,DSI,WW,5
2015-02-24 16:00:00+00:00,DSI,WWW,10
2015-02-24 16:00:00+00:00,DSI,WZ,10
2015-02-24 16:00:00+00:00,DSI,YPB,5
2015-02-24 16:00:00+00:00,DSI,ZA,5
2015-02-24 16:00:00+00:00,DSI,ZB,8
2015-02-24 16:00:00+00:00,DSI,ZBM,9
2015-02-24 16:00:00+00:00,DSI,ZD,9
2015-02-24 16:00:00+00:00,DSI,ZDK,6
2015-02-24 16:00:00+00:00,DSI,ZH,9
2015-02-24 16:00:00+00:00,DSI,ZL,6
2015-02-24 16:00:00+00:00,DSI,ZLW,11
2015-02-24 16:00:00+00:00,DSI,ZP,9
2015-02-24 16:00:00+00:00,DSI,ZTM,10
2015-02-24 16:00:00+00:00,DSI,ZTMO,9
2015-02-24 16:00:00+00:00,DSI,ZV,10
2015-02-24 16:00:00+00:00,DSI,ZVB,10
2015-02-24 16:00:00+00:00,DSI,ZVT,9
2015-02-24 16:00:00+00:00,DSI,ZWD,10
2015-02-24 16:00:00+00:00,DSI,ZWW,8
2015-02-24 17:00:00+00:00,DSI,AC,5
2015-02-24 17:00:00+00:00,DSI,ADH,8
2015-02-24 17:00:00+00:00,DSI,AH,7
2015-02-24 17:00:00+00:00,DSI,AHP,8
2015-02-24 17:00:00+00:00,DSI,AHPR,5
2015-02-24 17:00:00+00:00,DSI,AHZ,6
2015-02-24 17:00:00+00:00,DSI,AKL,5
2015-02-24 17:00:00+00:00,DSI,AKM,5
2015-02-24 17:00:00+00:00,DSI,ALM,6
2015-02-24 17:00:00+00:00,DSI,ALMB,5
2015-02-24 17:00:00+00:00,DSI,ALMM,10
2015-02-24 17:00:00+00:00,DSI,ALMO,5
2015-02-24 17:00:00+00:00,DSI,ALMP,6
2015-02-24 17:00:00+00:00,DSI,AMF,12
2015-02-24 17:00:00+00:00,DSI,AMFS,7
2015-02-24 17:00:00+00:00,DSI,AML,11
2015-02-24 17:00:00+00:00,DSI,AMPO,10
2015-02-24 17:00:00+00:00,DSI,AMR,9
2015-02-24 17:00:00+00:00,DSI,AMRI,5
2015-02-24 17:00:00+00:00,DSI,AMRN,7
2015-02-24 17:00:00+00:00,DSI,ANA,10
2015-02-24 17:00:00+00:00,DSI,APD,10
2015-02-24 17:00:00+00:00,DSI,APDM,9
2015-02-24 17:00:00+00:00,DSI,APDO,5
2015-02-24 17:00:00+00:00,DSI,APG,5
2015-02-24 17:00:00+00:00,DSI,APN,6
2015-02-24 17:00:00+00:00,DSI,ARN,5
2015-02-24 17:00:00+00:00,DSI,ASA,10
2015-02-24 17:00:00+00:00,DSI,ASB,10
2015-02-24 17:00:00+00:00,DSI,ASD,10
2015-02-24 17:00:00+00:00,DSI,ASDL,9
2015-02-24 17:00:00+00:00,DSI,ASDM,5
2015-02-24 17:00:00+00:00,DSI,ASDZ,7
2015-02-24 17:00:00+00:00,DSI,ASHD,9
2015-02-24 17:00:00+00:00,DSI,ASN,10
2015-02-24 17:00:00+00:00,DSI,ASS,8
2015-02-24 17:00:00+00:00,DSI,ASSP,5
2015-02-24 17:00:00+00:00,DSI,ATN,5
2015-02-24 17:00:00+00:00,DSI,AVAT,5
2015-02-24 17:00:00+00:00,DSI,BD,5
2015-02-24 17:00:00+00:00,DSI,BDE,5
2015-02-24 17:00:00+00:00,DSI,BDG,9
2015-02-24 17:00:00+00:00,DSI,BDM,4
2015-02-24 17:00:00+00:00,DSI,BDPB,6
2015-02-24 17:00:00+00:00,DSI,BET,8
2015-02-24 17:00:00+00:00,DSI,BF,7
2015-02-24 17:00:00+00:00,DSI,BGN,10
2015-02-24 17:00:00+00:00,DSI,BHDV,6
2015-02-24 17:00:00+00:00,DSI,BHV,9
2015-02-24 17:00:00+00:00,DSI,BK,5
2015-02-24 17:00:00+00:00,DSI,BKF,10
2015-02-24 17:00:00+00:00,DSI,BKG,5
2015-02-24 17:00:00+00:00,DSI,BKL,10
2015-02-24 17:00:00+00:00,DSI,BL,10
2015-02-24 17:00:00+00:00,DSI,BLL,10
2015-02-24 17:00:00+00:00,DSI,BMN,5
2015-02-24 17:00:00+00:00,DSI,BMR,9
2015-02-24 17:00:00+00:00,DSI,BN,7
2015-02-24 17:00:00+00:00,DSI,BNC,7
2015-02-24 17:00:00+00:00,DSI,BNK,5
2015-02-24 17:00:00+00:00,DSI,BNN,10
2015-02-24 17:00:00+00:00,DSI,BNZ,6
2015-02-24 17:00:00+00:00,DSI,BP,9
2015-02-24 17:00:00+00:00,DSI,BR,5
2015-02-24 17:00:00+00:00,DSI,BRD,10
2015-02-24 17:00:00+00:00,DSI,BRN,10
2015-02-24 17:00:00+00:00,DSI,BSD,10
2015-02-24 17:00:00+00:00,DSI,BSK,5
2015-02-24 17:00:00+00:00,DSI,BSMZ,5
2015-02-24 17:00:00+00:00,DSI,BTL,9
2015-02-24 17:00:00+00:00,DSI,BV,10
2015-02-24 17:00:00+00:00,DSI,BZL,6
2015-02-24 17:00:00+00:00,DSI,CAS,8
2015-02-24 17:00:00+00:00,DSI,CK,5
2015-02-24 17:00:00+00:00,DSI,CL,7
2015-02-24 17:00:00+00:00,DSI,CO,10
2015-02-24 17:00:00+00:00,DSI,CPS,5
2015-02-24 17:00:00+00:00,DSI,CVM,10
2015-02-24 17:00:00+00:00,DSI,DA,6
2015-02-24 17:00:00+00:00,DSI,DB,5
2015-02-24 17:00:00+00:00,DSI,DDN,9
2015-02-24 17:00:00+00:00,DSI,DDR,11
2015-02-24 17:00:00+00:00,DSI,DDRS,5
2015-02-24 17:00:00+00:00,DSI,DDZD,6
2015-02-24 17:00:00+00:00,DSI,DEI,9
2015-02-24 17:00:00+00:00,DSI,DID,5
2015-02-24 17:00:00+00:00,DSI,DL,10
2015-02-24 17:00:00+00:00,DSI,DLD,9
2015-02-24 17:00:00+00:00,DSI,DLN,9
2015-02-24 17:00:00+00:00,DSI,DMN,6
2015-02-24 17:00:00+00:00,DSI,DMNZ,6
2015-02-24 17:00:00+00:00,DSI,DN,6
2015-02-24 17:00:00+00:00,DSI,DR,8
2015-02-24 17:00:00+00:00,DSI,DRH,5
2015-02-24 17:00:00+00:00,DSI,DRON,6
2015-02-24 17:00:00+00:00,DSI,DRP,10
2015-02-24 17:00:00+00:00,DSI,DT,9
2015-02-24 17:00:00+00:00,DSI,DTC,9
2015-02-24 17:00:00+00:00,DSI,DTCH,9
2015-02-24 17:00:00+00:00,DSI,DTZ,6
2015-02-24 17:00:00+00:00,DSI,DV,14
2015-02-24 17:00:00+00:00,DSI,DVC,9
2015-02-24 17:00:00+00:00,DSI,DVD,10
2015-02-24 17:00:00+00:00,DSI,DVN,5
2015-02-24 17:00:00+00:00,DSI,DVNK,7
2015-02-24 17:00:00+00:00,DSI,DZ,4
2015-02-24 17:00:00+00:00,DSI,DZW,6
2015-02-24 17:00:00+00:00,DSI,EC,9
2015-02-24 17:00:00+00:00,DSI,ED,9
2015-02-24 17:00:00+00:00,DSI,EDC,4
2015-02-24 17:00:00+00:00,DSI,EDN,7
2015-02-24 17:00:00+00:00,DSI,EGH,5
2015-02-24 17:00:00+00:00,DSI,EGHM,4
2015-02-24 17:00:00+00:00,DSI,EHB,8
2015-02-24 17:00:00+00:00,DSI,EHV,6
2015-02-24 17:00:00+00:00,DSI,EKZ,8
2015-02-24 17:00:00+00:00,DSI,EML,6
2015-02-24 17:00:00+00:00,DSI,EMN,4
2015-02-24 17:00:00+00:00,DSI,EMNZ,5
2015-02-24 17:00:00+00:00,DSI,ES,9
2015-02-24 17:00:00+00:00,DSI,ESD,10
2015-02-24 17:00:00+00:00,DSI,ESE,9
2015-02-24 17:00:00+00:00,DSI,EST,10
2015-02-24 17:00:00+00:00,DSI,ETN,9
2015-02-24 17:00:00+00:00,DSI,FN,5
2015-02-24 17:00:00+00:00,DSI,GBG,5
2015-02-24 17:00:00+00:00,DSI,GBR,9
2015-02-24 17:00:00+00:00,DSI,GD,6
2015-02-24 17:00:00+00:00,DSI,GDG,6
2015-02-24 17:00:00+00:00,DSI,GDK,5
2015-02-24 17:00:00+00:00,DSI,GDM,10
2015-02-24 17:00:00+00:00,DSI,GDR,10
2015-02-24 17:00:00+00:00,DSI,GERP,10
2015-02-24 17:00:00+00:00,DSI,GK,11
2015-02-24 17:00:00+00:00,DSI,GLN,8
2015-02-24 17:00:00+00:00,DSI,GN,7
2015-02-24 17:00:00+00:00,DSI,GND,7
2015-02-24 17:00:00+00:00,DSI,GNN,5
2015-02-24 17:00:00+00:00,DSI,GO,4
2015-02-24 17:00:00+00:00,DSI,GP,10
2015-02-24 17:00:00+00:00,DSI,GR,9
2015-02-24 17:00:00+00:00,DSI,GS,7
2015-02-24 17:00:00+00:00,DSI,GV,10
2015-02-24 17:00:00+00:00,DSI,GVC,9
2015-02-24 17:00:00+00:00,DSI,GVM,6
2015-02-24 17:00:00+00:00,DSI,GVMW,9
2015-02-24 17:00:00+00:00,DSI,GW,5
2015-02-24 17:00:00+00:00,DSI,GZ,9
2015-02-24 17:00:00+00:00,DSI,HAD,10
2015-02-24 17:00:00+00:00,DSI,HB,10
2015-02-24 17:00:00+00:00,DSI,HBZM,6
2015-02-24 17:00:00+00:00,DSI,HD,7
2015-02-24 17:00:00+00:00,DSI,HDB,11
2015-02-24 17:00:00+00:00,DSI,HDE,5
2015-02-24 17:00:00+00:00,DSI,HDG,10
2015-02-24 17:00:00+00:00,DSI,HDR,8
2015-02-24 17:00:00+00:00,DSI,HDRZ,7
2015-02-24 17:00:00+00:00,DSI,HFD,7
2015-02-24 17:00:00+00:00,DSI,HGL,9
2015-02-24 17:00:00+00:00,DSI,HGLG,9
2015-02-24 17:00:00+00:00,DSI,HGLO,5
2015-02-24 17:00:00+00:00,DSI,HGV,5
2015-02-24 17:00:00+00:00,DSI,HGZ,5
2015-02-24 17:00:00+00:00,DSI,HIL,7
2015-02-24 17:00:00+00:00,DSI,HK,10
2015-02-24 17:00:00+00:00,DSI,HKS,10
2015-02-24 17:00:00+00:00,DSI,HLD,8
2015-02-24 17:00:00+00:00,DSI,HLDS,4
2015-02-24 17:00:00+00:00,DSI,HLG,6
2015-02-24 17:00:00+00:00,DSI,HLGH,5
2015-02-24 17:00:00+00:00,DSI,HLM,11
2015-02-24 17:00:00+00:00,DSI,HLMS,7
2015-02-24 17:00:00+00:00,DSI,HLO,10
2015-02-24 17:00:00+00:00,DSI,HM,4
2015-02-24 17:00:00+00:00,DSI,HMBH,5
2015-02-24 17:00:00+00:00,DSI,HMBV,8
2015-02-24 17:00:00+00:00,DSI,HMH,4
2015-02-24 17:00:00+00:00,DSI,HMN,9
2015-02-24 17:00:00+00:00,DSI,HN,6
2015-02-24 17:00:00+00:00,DSI,HNK,10
2015-02-24 17:00:00+00:00,DSI,HNO,9
2015-02-24 17:00:00+00:00,DSI,HNP,4
2015-02-24 17:00:00+00:00,DSI,HON,10
2015-02-24 17:00:00+00:00,DSI,HOR,9
2015-02-24 17:00:00+00:00,DSI,HR,9
2015-02-24 17:00:00+00:00,DSI,HRL,9
2015-02-24 17:00:00+00:00,DSI,HRLK,6
2015-02-24 17:00:00+00:00,DSI,HRLW,9
2015-02-24 17:00:00+00:00,DSI,HRN,6
2015-02-24 17:00:00+00:00,DSI,HRT,10
2015-02-24 17:00:00+00:00,DSI,HRY,4
2015-02-24 17:00:00+00:00,DSI,HT,7
2015-02-24 17:00:00+00:00,DSI,HTN,10
2015-02-24 17:00:00+00:00,DSI,HTNC,10
2015-02-24 17:00:00+00:00,DSI,HTO,5
2015-02-24 17:00:00+00:00,DSI,HVL,5
2015-02-24 17:00:00+00:00,DSI,HVS,5
2015-02-24 17:00:00+00:00,DSI,HVSM,6
2015-02-24 17:00:00+00:00,DSI,HVSP,8
2015-02-24 17:00:00+00:00,DSI,HWD,6
2015-02-24 17:00:00+00:00,DSI,HWZB,6
2015-02-24 17:00:00+00:00,DSI,HZE,5
2015-02-24 17:00:00+00:00,DSI,IJT,9
2015-02-24 17:00:00+00:00,DSI,KBD,4
2015-02-24 17:00:00+00:00,DSI,KBK,9
2015-02-24 17:00:00+00:00,DSI,KBW,6
2015-02-24 17:00:00+00:00,DSI,KLP,11
2015-02-24 17:00:00+00:00,DSI,KMA,6
2015-02-24 17:00:00+00:00,DSI,KMR,5
2015-02-24 17:00:00+00:00,DSI,KMW,9
2015-02-24 17:00:00+00:00,DSI,KPN,5
2015-02-24 17:00:00+00:00,DSI,KPNZ,7
2015-02-24 17:00:00+00:00,DSI,KRD,8
2015-02-24 17:00:00+00:00,DSI,KRG,4
2015-02-24 17:00:00+00:00,DSI,KRW,4
2015-02-24 17:00:00+00:00,DSI,KTR,10
2015-02-24 17:00:00+00:00,DSI,KW,4
2015-02-24 17:00:00+00:00,DSI,KZD,7
2015-02-24 17:00:00+00:00,DSI,LAA,6
2015-02-24 17:00:00+00:00,DSI,LC,5
2015-02-24 17:00:00+00:00,DSI,LDL,10
2015-02-24 17:00:00+00:00,DSI,LDM,5
2015-02-24 17:00:00+00:00,DSI,LEDN,10
2015-02-24 17:00:00+00:00,DSI,LG,5
2015-02-24 17:00:00+00:00,DSI,LLS,10
2015-02-24 17:00:00+00:00,DSI,LP,9
2015-02-24 17:00:00+00:00,DSI,LTN,6
2015-02-24 17:00:00+00:00,DSI,LTV,10
2015-02-24 17:00:00+00:00,DSI,LUT,9
2015-02-24 17:00:00+00:00,DSI,LW,10
2015-02-24 17:00:00+00:00,DSI,LWC,8
2015-02-24 17:00:00+00:00,DSI,MAS,9
2015-02-24 17:00:00+00:00,DSI,MDB,5
2015-02-24 17:00:00+00:00,DSI,MES,5
2015-02-24 17:00:00+00:00,DSI,MG,8
2015-02-24 17:00:00+00:00,DSI,MMLH,10
2015-02-24 17:00:00+00:00,DSI,MP,8
2015-02-24 17:00:00+00:00,DSI,MRB,5
2015-02-24 17:00:00+00:00,DSI,MRN,7
2015-02-24 17:00:00+00:00,DSI,MSS,5
2015-02-24 17:00:00+00:00,DSI,MSW,9
2015-02-24 17:00:00+00:00,DSI,MT,4
2015-02-24 17:00:00+00:00,DSI,MTH,5
2015-02-24 17:00:00+00:00,DSI,MTN,10
2015-02-24 17:00:00+00:00,DSI,MTR,6
2015-02-24 17:00:00+00:00,DSI,MZ,9
2015-02-24 17:00:00+00:00,DSI,NA,8
2015-02-24 17:00:00+00:00,DSI,NDB,7
2015-02-24 17:00:00+00:00,DSI,NH,10
2015-02-24 17:00:00+00:00,DSI,NKK,11
2015-02-24 17:00:00+00:00,DSI,NM,9
2015-02-24 17:00:00+00:00,DSI,NMD,10
2015-02-24 17:00:00+00:00,DSI,NMGO,9
2015-02-24 17:00:00+00:00,DSI,NMH,7
2015-02-24 17:00:00+00:00,DSI,NML,5
2015-02-24 17:00:00+00:00,DSI,NS,7
2015-02-24 17:00:00+00:00,DSI,NSCH,8
2015-02-24 17:00:00+00:00,DSI,NVD,8
2015-02-24 17:00:00+00:00,DSI,NVP,10
2015-02-24 17:00:00+00:00,DSI,NWK,6
2015-02-24 17:00:00+00:00,DSI,NWL,5
2015-02-24 17:00:00+00:00,DSI,O,10
2015-02-24 17:00:00+00:00,DSI,OBD,10
2015-02-24 17:00:00+00:00,DSI,ODB,10
2015-02-24 17:00:00+00:00,DSI,ODZ,9
2015-02-24 17:00:00+00:00,DSI,OMN,8
