2015-02-26 14:00:00+00:00,DSI,ALMO,10
2015-02-26 14:00:00+00:00,DSI,ALMP,5
2015-02-26 14:00:00+00:00,DSI,AMF,9
2015-02-26 14:00:00+00:00,DSI,AMFS,6
2015-02-26 14:00:00+00:00,DSI,AML,10
2015-02-26 14:00:00+00:00,DSI,AMPO,6
2015-02-26 14:00:00+00:00,DSI,AMR,7
2015-02-26 14:00:00+00:00,DSI,AMRI,11
2015-02-26 14:00:00+00:00,DSI,AMRN,10
2015-02-26 14:00:00+00:00,DSI,ANA,10
2015-02-26 14:00:00+00:00,DSI,APD,5
2015-02-26 14:00:00+00:00,DSI,APDM,5
2015-02-26 14:00:00+00:00,DSI,APDO,9
2015-02-26 14:00:00+00:00,DSI,APG,10
2015-02-26 14:00:00+00:00,DSI,APN,7
2015-02-26 14:00:00+00:00,DSI,ARN,5
2015-02-26 14:00:00+00:00,DSI,ASA,6
2015-02-26 14:00:00+00:00,DSI,ASB,5
2015-02-26 14:00:00+00:00,DSI,ASD,11
2015-02-26 14:00:00+00:00,DSI,ASDL,10
2015-02-26 14:00:00+00:00,DSI,ASDM,9
2015-02-26 14:00:00+00:00,DSI,ASDZ,10
2015-02-26 14:00:00+00:00,DSI,ASHD,9
2015-02-26 14:00:00+00:00,DSI,ASN,10
2015-02-26 14:00:00+00:00,DSI,ASS,12
2015-02-26 14:00:00+00:00,DSI,ASSP,9
2015-02-26 14:00:00+00:00,DSI,ATN,10
2015-02-26 14:00:00+00:00,DSI,AVAT,9
2015-02-26 14:00:00+00:00,DSI,BD,10
2015-02-26 14:00:00+00:00,DSI,BDE,5
2015-02-26 14:00:00+00:00,DSI,BDG,10
2015-02-26 14:00:00+00:00,DSI,BDM,5
2015-02-26 14:00:00+00:00,DSI,BDPB,9
2015-02-26 14:00:00+00:00,DSI,BET,10
2015-02-26 14:00:00+00:00,DSI,BF,5
2015-02-26 14:00:00+00:00,DSI,BGN,6
2015-02-26 14:00:00+00:00,DSI,BHDV,10
2015-02-26 14:00:00+00:00,DSI,BHV,9
2015-02-26 14:00:00+00:00,DSI,BK,10
2015-02-26 14:00:00+00:00,DSI,BKF,7
2015-02-26 14:00:00+00:00,DSI,BKG,5
2015-02-26 14:00:00+00:00,DSI,BKL,9
2015-02-26 14:00:00+00:00,DSI,BL,6
2015-02-26 14:00:00+00:00,DSI,BLL,5
2015-02-26 14:00:00+00:00,DSI,BMN,9
2015-02-26 14:00:00+00:00,DSI,BMR,6
2015-02-26 14:00:00+00:00,DSI,BN,10
2015-02-26 14:00:00+00:00,DSI,BNC,5
2015-02-26 14:00:00+00:00,DSI,BNK,9
2015-02-26 14:00:00+00:00,DSI,BNN,4
2015-02-26 14:00:00+00:00,DSI,BNZ,7
2015-02-26 14:00:00+00:00,DSI,BP,8
2015-02-26 14:00:00+00:00,DSI,BR,10
2015-02-26 14:00:00+00:00,DSI,BRD,10
2015-02-26 14:00:00+00:00,DSI,BRN,10
2015-02-26 14:00:00+00:00,DSI,BSD,4
2015-02-26 14:00:00+00:00,DSI,BSK,5
2015-02-26 14:00:00+00:00,DSI,BSMZ,6
2015-02-26 14:00:00+00:00,DSI,BTL,9
2015-02-26 14:00:00+00:00,DSI,BV,6
2015-02-26 14:00:00+00:00,DSI,BZL,10
2015-02-26 14:00:00+00:00,DSI,CAS,9
2015-02-26 14:00:00+00:00,DSI,CK,11
2015-02-26 14:00:00+00:00,DSI,CL,6
2015-02-26 14:00:00+00:00,DSI,CO,9
2015-02-26 14:00:00+00:00,DSI,CPS,10
2015-02-26 14:00:00+00:00,DSI,CVM,9
2015-02-26 14:00:00+00:00,DSI,DA,5
2015-02-26 14:00:00+00:00,DSI,DB,10
2015-02-26 14:00:00+00:00,DSI,DDN,7
2015-02-26 14:00:00+00:00,DSI,DDR,9
2015-02-26 14:00:00+00:00,DSI,DDRS,10
2015-02-26 14:00:00+00:00,DSI,DDZD,6
2015-02-26 14:00:00+00:00,DSI,DEI,9
2015-02-26 14:00:00+00:00,DSI,DID,10
2015-02-26 14:00:00+00:00,DSI,DL,4
2015-02-26 14:00:00+00:00,DSI,DLD,5
2015-02-26 14:00:00+00:00,DSI,DLN,8
2015-02-26 14:00:00+00:00,DSI,DMN,9
2015-02-26 14:00:00+00:00,DSI,DMNZ,6
2015-02-26 14:00:00+00:00,DSI,DN,5
2015-02-26 14:00:00+00:00,DSI,DR,11
2015-02-26 14:00:00+00:00,DSI,DRH,4
2015-02-26 14:00:00+00:00,DSI,DRON,5
2015-02-26 14:00:00+00:00,DSI,DRP,9
2015-02-26 14:00:00+00:00,DSI,DT,9
2015-02-26 14:00:00+00:00,DSI,DTC,7
2015-02-26 14:00:00+00:00,DSI,DTCH,10
2015-02-26 14:00:00+00:00,DSI,DTZ,5
2015-02-26 14:00:00+00:00,DSI,DV,15
2015-02-26 14:00:00+00:00,DSI,DVC,9
2015-02-26 14:00:00+00:00,DSI,DVD,6
2015-02-26 14:00:00+00:00,DSI,DVN,10
2015-02-26 14:00:00+00:00,DSI,DVNK,10
2015-02-26 14:00:00+00:00,DSI,DZ,7
2015-02-26 14:00:00+00:00,DSI,DZW,9
2015-02-26 14:00:00+00:00,DSI,EC,5
2015-02-26 14:00:00+00:00,DSI,ED,10
2015-02-26 14:00:00+00:00,DSI,EDC,5
2015-02-26 14:00:00+00:00,DSI,EDN,4
2015-02-26 14:00:00+00:00,DSI,EGH,4
2015-02-26 14:00:00+00:00,DSI,EGHM,4
2015-02-26 14:00:00+00:00,DSI,EHB,8
2015-02-26 14:00:00+00:00,DSI,EHV,9
2015-02-26 14:00:00+00:00,DSI,EKZ,9
2015-02-26 14:00:00+00:00,DSI,EML,11
2015-02-26 14:00:00+00:00,DSI,EMN,9
2015-02-26 14:00:00+00:00,DSI,EMNZ,9
2015-02-26 14:00:00+00:00,DSI,ES,10
2015-02-26 14:00:00+00:00,DSI,ESD,10
2015-02-26 14:00:00+00:00,DSI,ESE,8
2015-02-26 14:00:00+00:00,DSI,EST,11
2015-02-26 14:00:00+00:00,DSI,ETN,10
2015-02-26 14:00:00+00:00,DSI,FN,6
2015-02-26 14:00:00+00:00,DSI,GBG,4
2015-02-26 14:00:00+00:00,DSI,GBR,8
2015-02-26 14:00:00+00:00,DSI,GD,7
2015-02-26 14:00:00+00:00,DSI,GDG,9
2015-02-26 14:00:00+00:00,DSI,GDK,5
2015-02-26 14:00:00+00:00,DSI,GDM,9
2015-02-26 14:00:00+00:00,DSI,GDR,10
2015-02-26 14:00:00+00:00,DSI,GERP,9
2015-02-26 14:00:00+00:00,DSI,GK,5
2015-02-26 14:00:00+00:00,DSI,GLN,7
2015-02-26 14:00:00+00:00,DSI,GN,9
2015-02-26 14:00:00+00:00,DSI,GND,10
2015-02-26 14:00:00+00:00,DSI,GNN,10
2015-02-26 14:00:00+00:00,DSI,GO,5
2015-02-26 14:00:00+00:00,DSI,GP,5
2015-02-26 14:00:00+00:00,DSI,GR,9
2015-02-26 14:00:00+00:00,DSI,GS,6
2015-02-26 14:00:00+00:00,DSI,GV,10
2015-02-26 14:00:00+00:00,DSI,GVC,10
2015-02-26 14:00:00+00:00,DSI,GVM,9
2015-02-26 14:00:00+00:00,DSI,GVMW,4
2015-02-26 14:00:00+00:00,DSI,GW,11
2015-02-26 14:00:00+00:00,DSI,GZ,9
2015-02-26 14:00:00+00:00,DSI,HAD,5
2015-02-26 14:00:00+00:00,DSI,HB,10
2015-02-26 14:00:00+00:00,DSI,HBZM,10
2015-02-26 14:00:00+00:00,DSI,HD,6
2015-02-26 14:00:00+00:00,DSI,HDB,9
2015-02-26 14:00:00+00:00,DSI,HDE,9
2015-02-26 14:00:00+00:00,DSI,HDG,6
2015-02-26 14:00:00+00:00,DSI,HDR,6
2015-02-26 14:00:00+00:00,DSI,HDRZ,9
2015-02-26 14:00:00+00:00,DSI,HFD,6
2015-02-26 14:00:00+00:00,DSI,HGL,11
2015-02-26 14:00:00+00:00,DSI,HGLG,5
2015-02-26 14:00:00+00:00,DSI,HGLO,5
2015-02-26 14:00:00+00:00,DSI,HGV,11
2015-02-26 14:00:00+00:00,DSI,HGZ,10
2015-02-26 14:00:00+00:00,DSI,HIL,9
2015-02-26 14:00:00+00:00,DSI,HK,10
2015-02-26 14:00:00+00:00,DSI,HKS,4
2015-02-26 14:00:00+00:00,DSI,HLD,8
2015-02-26 14:00:00+00:00,DSI,HLDS,10
2015-02-26 14:00:00+00:00,DSI,HLG,6
2015-02-26 14:00:00+00:00,DSI,HLGH,9
2015-02-26 14:00:00+00:00,DSI,HLM,5
2015-02-26 14:00:00+00:00,DSI,HLMS,7
2015-02-26 14:00:00+00:00,DSI,HLO,9
2015-02-26 14:00:00+00:00,DSI,HM,9
2015-02-26 14:00:00+00:00,DSI,HMBH,5
2015-02-26 14:00:00+00:00,DSI,HMBV,8
2015-02-26 14:00:00+00:00,DSI,HMH,4
2015-02-26 14:00:00+00:00,DSI,HMN,5
2015-02-26 14:00:00+00:00,DSI,HN,6
2015-02-26 14:00:00+00:00,DSI,HNK,9
2015-02-26 14:00:00+00:00,DSI,HNO,9
2015-02-26 14:00:00+00:00,DSI,HNP,9
2015-02-26 14:00:00+00:00,DSI,HON,5
2015-02-26 14:00:00+00:00,DSI,HOR,11
2015-02-26 14:00:00+00:00,DSI,HR,5
2015-02-26 14:00:00+00:00,DSI,HRL,8
2015-02-26 14:00:00+00:00,DSI,HRLK,10
2015-02-26 14:00:00+00:00,DSI,HRLW,9
2015-02-26 14:00:00+00:00,DSI,HRN,6
2015-02-26 14:00:00+00:00,DSI,HRT,5
2015-02-26 14:00:00+00:00,DSI,HRY,4
2015-02-26 14:00:00+00:00,DSI,HT,10
2015-02-26 14:00:00+00:00,DSI,HTN,10
2015-02-26 14:00:00+00:00,DSI,HTNC,9
2015-02-26 14:00:00+00:00,DSI,HTO,8
2015-02-26 14:00:00+00:00,DSI,HVL,4
2015-02-26 14:00:00+00:00,DSI,HVS,10
2015-02-26 14:00:00+00:00,DSI,HVSM,7
2015-02-26 14:00:00+00:00,DSI,HVSP,5
2015-02-26 14:00:00+00:00,DSI,HWD,9
2015-02-26 14:00:00+00:00,DSI,HWZB,5
2015-02-26 14:00:00+00:00,DSI,HZE,9
2015-02-26 14:00:00+00:00,DSI,IJT,9
2015-02-26 14:00:00+00:00,DSI,KBD,6
2015-02-26 14:00:00+00:00,DSI,KBK,5
2015-02-26 14:00:00+00:00,DSI,KBW,10
2015-02-26 14:00:00+00:00,DSI,KLP,4
2015-02-26 14:00:00+00:00,DSI,KMA,7
2015-02-26 14:00:00+00:00,DSI,KMR,9
2015-02-26 14:00:00+00:00,DSI,KMW,9
2015-02-26 14:00:00+00:00,DSI,KPN,5
2015-02-26 14:00:00+00:00,DSI,KPNZ,8
2015-02-26 14:00:00+00:00,DSI,KRD,4
2015-02-26 14:00:00+00:00,DSI,KRG,10
2015-02-26 14:00:00+00:00,DSI,KRW,4
2015-02-26 14:00:00+00:00,DSI,KTR,10
2015-02-26 14:00:00+00:00,DSI,KW,7
2015-02-26 14:00:00+00:00,DSI,KZD,10
2015-02-26 14:00:00+00:00,DSI,LAA,10
2015-02-26 14:00:00+00:00,DSI,LC,7
2015-02-26 14:00:00+00:00,DSI,LDL,5
2015-02-26 14:00:00+00:00,DSI,LDM,6
2015-02-26 14:00:00+00:00,DSI,LEDN,10
2015-02-26 14:00:00+00:00,DSI,LG,4
2015-02-26 14:00:00+00:00,DSI,LLS,10
2015-02-26 14:00:00+00:00,DSI,LP,6
2015-02-26 14:00:00+00:00,DSI,LTN,9
2015-02-26 14:00:00+00:00,DSI,LTV,6
2015-02-26 14:00:00+00:00,DSI,LUT,5
2015-02-26 14:00:00+00:00,DSI,LW,9
2015-02-26 14:00:00+00:00,DSI,LWC,7
2015-02-26 14:00:00+00:00,DSI,MAS,4
2015-02-26 14:00:00+00:00,DSI,MDB,7
2015-02-26 14:00:00+00:00,DSI,MES,6
2015-02-26 14:00:00+00:00,DSI,MG,6
2015-02-26 14:00:00+00:00,DSI,MMLH,8
2015-02-26 14:00:00+00:00,DSI,MP,9
2015-02-26 14:00:00+00:00,DSI,MRB,8
2015-02-26 14:00:00+00:00,DSI,MRN,9
2015-02-26 14:00:00+00:00,DSI,MSS,10
2015-02-26 14:00:00+00:00,DSI,MSW,10
2015-02-26 14:00:00+00:00,DSI,MT,5
2015-02-26 14:00:00+00:00,DSI,MTH,5
2015-02-26 14:00:00+00:00,DSI,MTN,4
2015-02-26 14:00:00+00:00,DSI,MTR,10
2015-02-26 14:00:00+00:00,DSI,MZ,5
2015-02-26 14:00:00+00:00,DSI,NA,9
2015-02-26 14:00:00+00:00,DSI,NDB,10
2015-02-26 14:00:00+00:00,DSI,NH,5
2015-02-26 14:00:00+00:00,DSI,NKK,7
2015-02-26 14:00:00+00:00,DSI,NM,7
2015-02-26 14:00:00+00:00,DSI,NMD,5
2015-02-26 14:00:00+00:00,DSI,NMGO,5
2015-02-26 14:00:00+00:00,DSI,NMH,5
2015-02-26 14:00:00+00:00,DSI,NML,11
2015-02-26 14:00:00+00:00,DSI,NS,5
2015-02-26 14:00:00+00:00,DSI,NSCH,9
2015-02-26 14:00:00+00:00,DSI,NVD,7
2015-02-26 14:00:00+00:00,DSI,NVP,10
2015-02-26 14:00:00+00:00,DSI,NWK,9
2015-02-26 14:00:00+00:00,DSI,NWL,10
2015-02-26 14:00:00+00:00,DSI,O,7
2015-02-26 14:00:00+00:00,DSI,OBD,5
2015-02-26 14:00:00+00:00,DSI,ODB,5
2015-02-26 14:00:00+00:00,DSI,ODZ,4
2015-02-26 14:00:00+00:00,DSI,OMN,5
2015-02-26 14:00:00+00:00,DSI,OP,10
2015-02-26 14:00:00+00:00,DSI,OST,9
2015-02-26 14:00:00+00:00,DSI,OT,9
2015-02-26 14:00:00+00:00,DSI,OTB,4
2015-02-26 14:00:00+00:00,DSI,OVN,10
2015-02-26 14:00:00+00:00,DSI,OW,6
2015-02-26 14:00:00+00:00,DSI,PMO,10
2015-02-26 14:00:00+00:00,DSI,PMR,11
2015-02-26 14:00:00+00:00,DSI,PMW,5
2015-02-26 14:00:00+00:00,DSI,PT,9
2015-02-26 14:00:00+00:00,DSI,RAI,10
2015-02-26 14:00:00+00:00,DSI,RAT,5
2015-02-26 14:00:00+00:00,DSI,RB,9
2015-02-26 14:00:00+00:00,DSI,RD,8
2015-02-26 14:00:00+00:00,DSI,RH,10
2015-02-26 14:00:00+00:00,DSI,RHN,8
2015-02-26 14:00:00+00:00,DSI,RL,10
2015-02-26 14:00:00+00:00,DSI,RLB,9
2015-02-26 14:00:00+00:00,DSI,RM,7
2015-02-26 14:00:00+00:00,DSI,RS,11
2015-02-26 14:00:00+00:00,DSI,RSD,11
2015-02-26 14:00:00+00:00,DSI,RSN,5
2015-02-26 14:00:00+00:00,DSI,RSW,8
2015-02-26 14:00:00+00:00,DSI,RTA,4
2015-02-26 14:00:00+00:00,DSI,RTB,10
2015-02-26 14:00:00+00:00,DSI,RTD,10
2015-02-26 14:00:00+00:00,DSI,RTN,10
2015-02-26 14:00:00+00:00,DSI,RTST,4
2015-02-26 14:00:00+00:00,DSI,RTZ,10
2015-02-26 14:00:00+00:00,DSI,RV,10
2015-02-26 14:00:00+00:00,DSI,RVS,10
2015-02-26 14:00:00+00:00,DSI,SBK,6
2015-02-26 14:00:00+00:00,DSI,SD,5
2015-02-26 14:00:00+00:00,DSI,SDA,10
2015-02-26 14:00:00+00:00,DSI,SDM,9
2015-02-26 14:00:00+00:00,DSI,SDT,7
2015-02-26 14:00:00+00:00,DSI,SDTB,10
2015-02-26 14:00:00+00:00,DSI,SGL,5
2015-02-26 14:00:00+00:00,DSI,SGN,11
2015-02-26 14:00:00+00:00,DSI,SHL,12
2015-02-26 14:00:00+00:00,DSI,SK,10
2015-02-26 14:00:00+00:00,DSI,SKND,10
2015-02-26 14:00:00+00:00,DSI,SM,5
2015-02-26 14:00:00+00:00,DSI,SN,5
2015-02-26 14:00:00+00:00,DSI,SOG,9
2015-02-26 14:00:00+00:00,DSI,SPH,4
2015-02-26 14:00:00+00:00,DSI,SPM,9
2015-02-26 14:00:00+00:00,DSI,SPTN,6
2015-02-26 14:00:00+00:00,DSI,SPTZ,5
2015-02-26 14:00:00+00:00,DSI,SPV,4
2015-02-26 14:00:00+00:00,DSI,SRN,9
2015-02-26 14:00:00+00:00,DSI,SSH,9
2015-02-26 14:00:00+00:00,DSI,ST,5
2015-02-26 14:00:00+00:00,DSI,STD,9
2015-02-26 14:00:00+00:00,DSI,STM,5
2015-02-26 14:00:00+00:00,DSI,STV,4
2015-02-26 14:00:00+00:00,DSI,STZ,6
2015-02-26 14:00:00+00:00,DSI,SWD,11
2015-02-26 14:00:00+00:00,DSI,SWK,10
2015-02-26 14:00:00+00:00,DSI,TB,10
2015-02-26 14:00:00+00:00,DSI,TBG,5
2015-02-26 14:00:00+00:00,DSI,TBR,9
2015-02-26 14:00:00+00:00,DSI,TBU,9
2015-02-26 14:00:00+00:00,DSI,TG,7
2015-02-26 14:00:00+00:00,DSI,TL,4
2015-02-26 14:00:00+00:00,DSI,TPSW,5
2015-02-26 14:00:00+00:00,DSI,TWL,9
2015-02-26 14:00:00+00:00,DSI,UHM,9
2015-02-26 14:00:00+00:00,DSI,UHZ,8
2015-02-26 14:00:00+00:00,DSI,UST,5
2015-02-26 14:00:00+00:00,DSI,UT,9
2015-02-26 14:00:00+00:00,DSI,UTG,9
2015-02-26 14:00:00+00:00,DSI,UTL,10
2015-02-26 14:00:00+00:00,DSI,UTLR,10
2015-02-26 14:00:00+00:00,DSI,UTM,4
2015-02-26 14:00:00+00:00,DSI,UTO,9
2015-02-26 14:00:00+00:00,DSI,UTT,10
2015-02-26 14:00:00+00:00,DSI,UTZL,8
2015-02-26 14:00:00+00:00,DSI,VB,10
2015-02-26 14:00:00+00:00,DSI,VD,10
2015-02-26 14:00:00+00:00,DSI,VDG,6
2015-02-26 14:00:00+00:00,DSI,VDL,4
2015-02-26 14:00:00+00:00,DSI,VDM,4
2015-02-26 14:00:00+00:00,DSI,VDO,9
2015-02-26 14:00:00+00:00,DSI,VDW,10
2015-02-26 14:00:00+00:00,DSI,VEM,7
2015-02-26 14:00:00+00:00,DSI,VG,10
2015-02-26 14:00:00+00:00,DSI,VH,7
2015-02-26 14:00:00+00:00,DSI,VHP,7
2015-02-26 14:00:00+00:00,DSI,VK,9
2015-02-26 14:00:00+00:00,DSI,VL,13
2015-02-26 14:00:00+00:00,DSI,VLB,6
2015-02-26 14:00:00+00:00,DSI,VMW,4
2015-02-26 14:00:00+00:00,DSI,VNDC,9
2015-02-26 14:00:00+00:00,DSI,VNDW,8
2015-02-26 14:00:00+00:00,DSI,VP,5
2015-02-26 14:00:00+00:00,DSI,VRY,6
2015-02-26 14:00:00+00:00,DSI,VS,4
2015-02-26 14:00:00+00:00,DSI,VSS,7
2015-02-26 14:00:00+00:00,DSI,VST,6
2015-02-26 14:00:00+00:00,DSI,VSV,9
2015-02-26 14:00:00+00:00,DSI,VTN,5
2015-02-26 14:00:00+00:00,DSI,VWD,10
2015-02-26 14:00:00+00:00,DSI,VZ,10
2015-02-26 14:00:00+00:00,DSI,WAD,5
2015-02-26 14:00:00+00:00,DSI,WADN,10
2015-02-26 14:00:00+00:00,DSI,WC,9
2015-02-26 14:00:00+00:00,DSI,WD,8
2015-02-26 14:00:00+00:00,DSI,WDN,7
2015-02-26 14:00:00+00:00,DSI,WF,10
2015-02-26 14:00:00+00:00,DSI,WFM,6
2015-02-26 14:00:00+00:00,DSI,WH,12
2015-02-26 14:00:00+00:00,DSI,WIJ,4
2015-02-26 14:00:00+00:00,DSI,WK,8
2015-02-26 14:00:00+00:00,DSI,WL,8
2015-02-26 14:00:00+00:00,DSI,WM,7
2015-02-26 14:00:00+00:00,DSI,WP,7
2015-02-26 14:00:00+00:00,DSI,WS,4
2015-02-26 14:00:00+00:00,DSI,WSM,10
2015-02-26 14:00:00+00:00,DSI,WT,9
2015-02-26 14:00:00+00:00,DSI,WTM,4
2015-02-26 14:00:00+00:00,DSI,WTV,10
2015-02-26 14:00:00+00:00,DSI,WV,5
2015-02-26 14:00:00+00:00,DSI,WW,9
2015-02-26 14:00:00+00:00,DSI,WWW,10
2015-02-26 14:00:00+00:00,DSI,WZ,4
2015-02-26 14:00:00+00:00,DSI,YPB,9
2015-02-26 14:00:00+00:00,DSI,ZA,10
2015-02-26 14:00:00+00:00,DSI,ZB,9
2015-02-26 14:00:00+00:00,DSI,ZBM,10
2015-02-26 14:00:00+00:00,DSI,ZD,5
2015-02-26 14:00:00+00:00,DSI,ZDK,6
2015-02-26 14:00:00+00:00,DSI,ZH,9
2015-02-26 14:00:00+00:00,DSI,ZL,9
2015-02-26 14:00:00+00:00,DSI,ZLW,9
2015-02-26 14:00:00+00:00,DSI,ZP,10
2015-02-26 14:00:00+00:00,DSI,ZTM,9
2015-02-26 14:00:00+00:00,DSI,ZTMO,6
2015-02-26 14:00:00+00:00,DSI,ZV,6
2015-02-26 14:00:00+00:00,DSI,ZVB,5
2015-02-26 14:00:00+00:00,DSI,ZVT,9
2015-02-26 14:00:00+00:00,DSI,ZWD,9
2015-02-26 14:00:00+00:00,DSI,ZWW,10
2015-02-26 15:00:00+00:00,DSI,AC,6
2015-02-26 15:00:00+00:00,DSI,ADH,9
2015-02-26 15:00:00+00:00,DSI,AH,5
2015-02-26 15:00:00+00:00,DSI,AHP,9
2015-02-26 15:00:00+00:00,DSI,AHPR,5
2015-02-26 15:00:00+00:00,DSI,AHZ,10
2015-02-26 15:00:00+00:00,DSI,AKL,10
2015-02-26 15:00:00+00:00,DSI,AKM,5
2015-02-26 15:00:00+00:00,DSI,ALM,6
2015-02-26 15:00:00+00:00,DSI,ALMB,10
2015-02-26 15:00:00+00:00,DSI,ALMM,10
2015-02-26 15:00:00+00:00,DSI,ALMO,10
2015-02-26 15:00:00+00:00,DSI,ALMP,6
2015-02-26 15:00:00+00:00,DSI,AMF,8
2015-02-26 15:00:00+00:00,DSI,AMFS,5
2015-02-26 15:00:00+00:00,DSI,AML,9
2015-02-26 15:00:00+00:00,DSI,AMPO,7
2015-02-26 15:00:00+00:00,DSI,AMR,10
2015-02-26 15:00:00+00:00,DSI,AMRI,9
2015-02-26 15:00:00+00:00,DSI,AMRN,9
2015-02-26 15:00:00+00:00,DSI,ANA,10
2015-02-26 15:00:00+00:00,DSI,APD,9
2015-02-26 15:00:00+00:00,DSI,APDM,5
2015-02-26 15:00:00+00:00,DSI,APDO,10
2015-02-26 15:00:00+00:00,DSI,APG,10
2015-02-26 15:00:00+00:00,DSI,APN,6
2015-02-26 15:00:00+00:00,DSI,ARN,7
2015-02-26 15:00:00+00:00,DSI,ASA,7
2015-02-26 15:00:00+00:00,DSI,ASB,5
2015-02-26 15:00:00+00:00,DSI,ASD,11
2015-02-26 15:00:00+00:00,DSI,ASDL,10
2015-02-26 15:00:00+00:00,DSI,ASDM,8
2015-02-26 15:00:00+00:00,DSI,ASDZ,11
2015-02-26 15:00:00+00:00,DSI,ASHD,10
2015-02-26 15:00:00+00:00,DSI,ASN,9
2015-02-26 15:00:00+00:00,DSI,ASS,12
2015-02-26 15:00:00+00:00,DSI,ASSP,6
2015-02-26 15:00:00+00:00,DSI,ATN,10
2015-02-26 15:00:00+00:00,DSI,AVAT,10
2015-02-26 15:00:00+00:00,DSI,BD,9
2015-02-26 15:00:00+00:00,DSI,BDE,7
2015-02-26 15:00:00+00:00,DSI,BDG,9
2015-02-26 15:00:00+00:00,DSI,BDM,4
2015-02-26 15:00:00+00:00,DSI,BDPB,8
2015-02-26 15:00:00+00:00,DSI,BET,6
2015-02-26 15:00:00+00:00,DSI,BF,5
2015-02-26 15:00:00+00:00,DSI,BGN,6
2015-02-26 15:00:00+00:00,DSI,BHDV,10
2015-02-26 15:00:00+00:00,DSI,BHV,9
2015-02-26 15:00:00+00:00,DSI,BK,9
2015-02-26 15:00:00+00:00,DSI,BKF,8
2015-02-26 15:00:00+00:00,DSI,BKG,5
2015-02-26 15:00:00+00:00,DSI,BKL,10
2015-02-26 15:00:00+00:00,DSI,BL,5
2015-02-26 15:00:00+00:00,DSI,BLL,6
2015-02-26 15:00:00+00:00,DSI,BMN,10
2015-02-26 15:00:00+00:00,DSI,BMR,5
2015-02-26 15:00:00+00:00,DSI,BN,9
2015-02-26 15:00:00+00:00,DSI,BNC,5
2015-02-26 15:00:00+00:00,DSI,BNK,9
2015-02-26 15:00:00+00:00,DSI,BNN,6
2015-02-26 15:00:00+00:00,DSI,BNZ,4
2015-02-26 15:00:00+00:00,DSI,BP,8
2015-02-26 15:00:00+00:00,DSI,BR,7
2015-02-26 15:00:00+00:00,DSI,BRD,9
2015-02-26 15:00:00+00:00,DSI,BRN,9
2015-02-26 15:00:00+00:00,DSI,BSD,6
2015-02-26 15:00:00+00:00,DSI,BSK,5
2015-02-26 15:00:00+00:00,DSI,BSMZ,6
2015-02-26 15:00:00+00:00,DSI,BTL,9
2015-02-26 15:00:00+00:00,DSI,BV,8
2015-02-26 15:00:00+00:00,DSI,BZL,10
2015-02-26 15:00:00+00:00,DSI,CAS,10
2015-02-26 15:00:00+00:00,DSI,CK,8
2015-02-26 15:00:00+00:00,DSI,CL,6
2015-02-26 15:00:00+00:00,DSI,CO,10
2015-02-26 15:00:00+00:00,DSI,CPS,9
2015-02-26 15:00:00+00:00,DSI,CVM,10
2015-02-26 15:00:00+00:00,DSI,DA,8
2015-02-26 15:00:00+00:00,DSI,DB,10
2015-02-26 15:00:00+00:00,DSI,DDN,8
2015-02-26 15:00:00+00:00,DSI,DDR,9
2015-02-26 15:00:00+00:00,DSI,DDRS,9
2015-02-26 15:00:00+00:00,DSI,DDZD,6
2015-02-26 15:00:00+00:00,DSI,DEI,10
2015-02-26 15:00:00+00:00,DSI,DID,6
2015-02-26 15:00:00+00:00,DSI,DL,6
2015-02-26 15:00:00+00:00,DSI,DLD,5
2015-02-26 15:00:00+00:00,DSI,DLN,9
2015-02-26 15:00:00+00:00,DSI,DMN,9
2015-02-26 15:00:00+00:00,DSI,DMNZ,5
2015-02-26 15:00:00+00:00,DSI,DN,6
2015-02-26 15:00:00+00:00,DSI,DR,9
2015-02-26 15:00:00+00:00,DSI,DRH,6
2015-02-26 15:00:00+00:00,DSI,DRON,4
2015-02-26 15:00:00+00:00,DSI,DRP,9
2015-02-26 15:00:00+00:00,DSI,DT,9
2015-02-26 15:00:00+00:00,DSI,DTC,6
2015-02-26 15:00:00+00:00,DSI,DTCH,10
2015-02-26 15:00:00+00:00,DSI,DTZ,5
2015-02-26 15:00:00+00:00,DSI,DV,15
2015-02-26 15:00:00+00:00,DSI,DVC,10
2015-02-26 15:00:00+00:00,DSI,DVD,8
2015-02-26 15:00:00+00:00,DSI,DVN,9
2015-02-26 15:00:00+00:00,DSI,DVNK,11
2015-02-26 15:00:00+00:00,DSI,DZ,4
2015-02-26 15:00:00+00:00,DSI,DZW,10
2015-02-26 15:00:00+00:00,DSI,EC,4
2015-02-26 15:00:00+00:00,DSI,ED,10
2015-02-26 15:00:00+00:00,DSI,EDC,5
2015-02-26 15:00:00+00:00,DSI,EDN,5
2015-02-26 15:00:00+00:00,DSI,EGH,5
2015-02-26 15:00:00+00:00,DSI,EGHM,5
2015-02-26 15:00:00+00:00,DSI,EHB,10
2015-02-26 15:00:00+00:00,DSI,EHV,9
2015-02-26 15:00:00+00:00,DSI,EKZ,9
2015-02-26 15:00:00+00:00,DSI,EML,6
2015-02-26 15:00:00+00:00,DSI,EMN,9
2015-02-26 15:00:00+00:00,DSI,EMNZ,10
2015-02-26 15:00:00+00:00,DSI,ES,11
2015-02-26 15:00:00+00:00,DSI,ESD,9
