2013-12-06 10:00:00+01:00,DSI,MMLH,17
2013-12-06 10:00:00+01:00,DSI,MP,18
2013-12-06 10:00:00+01:00,DSI,MRB,18
2013-12-06 10:00:00+01:00,DSI,MRN,18
2013-12-06 10:00:00+01:00,DSI,MSS,17
2013-12-06 10:00:00+01:00,DSI,MSW,17
2013-12-06 10:00:00+01:00,DSI,MT,16
2013-12-06 10:00:00+01:00,DSI,MTH,18
2013-12-06 10:00:00+01:00,DSI,MTN,5
2013-12-06 10:00:00+01:00,DSI,MTR,16
2013-12-06 10:00:00+01:00,DSI,MZ,17
2013-12-06 10:00:00+01:00,DSI,NA,17
2013-12-06 10:00:00+01:00,DSI,NDB,18
2013-12-06 10:00:00+01:00,DSI,NH,17
2013-12-06 10:00:00+01:00,DSI,NKK,19
2013-12-06 10:00:00+01:00,DSI,NM,17
2013-12-06 10:00:00+01:00,DSI,NMD,16
2013-12-06 10:00:00+01:00,DSI,NMH,18
2013-12-06 10:00:00+01:00,DSI,NML,16
2013-12-06 10:00:00+01:00,DSI,NS,19
2013-12-06 10:00:00+01:00,DSI,NSCH,16
2013-12-06 10:00:00+01:00,DSI,NVD,18
2013-12-06 10:00:00+01:00,DSI,NVDW,12
2013-12-06 10:00:00+01:00,DSI,NVP,18
2013-12-06 10:00:00+01:00,DSI,NWK,17
2013-12-06 10:00:00+01:00,DSI,NWL,17
2013-12-06 10:00:00+01:00,DSI,O,18
2013-12-06 10:00:00+01:00,DSI,OBD,16
2013-12-06 10:00:00+01:00,DSI,ODB,17
2013-12-06 10:00:00+01:00,DSI,ODZ,16
2013-12-06 10:00:00+01:00,DSI,OLV,4
2013-12-06 10:00:00+01:00,DSI,OMN,18
2013-12-06 10:00:00+01:00,DSI,OP,16
2013-12-06 10:00:00+01:00,DSI,OST,18
2013-12-06 10:00:00+01:00,DSI,OT,17
2013-12-06 10:00:00+01:00,DSI,OTB,17
2013-12-06 10:00:00+01:00,DSI,OVN,17
2013-12-06 10:00:00+01:00,DSI,OW,18
2013-12-06 10:00:00+01:00,DSI,PMO,17
2013-12-06 10:00:00+01:00,DSI,PMR,18
2013-12-06 10:00:00+01:00,DSI,PMW,17
2013-12-06 10:00:00+01:00,DSI,PT,19
2013-12-06 10:00:00+01:00,DSI,RAI,18
2013-12-06 10:00:00+01:00,DSI,RAT,17
2013-12-06 10:00:00+01:00,DSI,RB,19
2013-12-06 10:00:00+01:00,DSI,RD,17
2013-12-06 10:00:00+01:00,DSI,RH,17
2013-12-06 10:00:00+01:00,DSI,RHN,16
2013-12-06 10:00:00+01:00,DSI,RL,15
2013-12-06 10:00:00+01:00,DSI,RLB,17
2013-12-06 10:00:00+01:00,DSI,RM,18
2013-12-06 10:00:00+01:00,DSI,RS,19
2013-12-06 10:00:00+01:00,DSI,RSD,23
2013-12-06 10:00:00+01:00,DSI,RSN,18
2013-12-06 10:00:00+01:00,DSI,RSW,15
2013-12-06 10:00:00+01:00,DSI,RTA,18
2013-12-06 10:00:00+01:00,DSI,RTB,18
2013-12-06 10:00:00+01:00,DSI,RTD,19
2013-12-06 10:00:00+01:00,DSI,RTN,17
2013-12-06 10:00:00+01:00,DSI,RTST,4
2013-12-06 10:00:00+01:00,DSI,RTZ,16
2013-12-06 10:00:00+01:00,DSI,RV,17
2013-12-06 10:00:00+01:00,DSI,RVS,17
2013-12-06 10:00:00+01:00,DSI,SBK,16
2013-12-06 10:00:00+01:00,DSI,SD,16
2013-12-06 10:00:00+01:00,DSI,SDA,17
2013-12-06 10:00:00+01:00,DSI,SDM,17
2013-12-06 10:00:00+01:00,DSI,SDT,16
2013-12-06 10:00:00+01:00,DSI,SDTB,17
2013-12-06 10:00:00+01:00,DSI,SGL,18
2013-12-06 10:00:00+01:00,DSI,SGN,16
2013-12-06 10:00:00+01:00,DSI,SHL,22
2013-12-06 10:00:00+01:00,DSI,SK,15
2013-12-06 10:00:00+01:00,DSI,SKND,17
2013-12-06 10:00:00+01:00,DSI,SM,17
2013-12-06 10:00:00+01:00,DSI,SN,15
2013-12-06 10:00:00+01:00,DSI,SOG,17
2013-12-06 10:00:00+01:00,DSI,SPH,4
2013-12-06 10:00:00+01:00,DSI,SPM,17
2013-12-06 10:00:00+01:00,DSI,SPTN,17
2013-12-06 10:00:00+01:00,DSI,SPTZ,17
2013-12-06 10:00:00+01:00,DSI,SPV,4
2013-12-06 10:00:00+01:00,DSI,SRN,16
2013-12-06 10:00:00+01:00,DSI,SSH,20
2013-12-06 10:00:00+01:00,DSI,ST,16
2013-12-06 10:00:00+01:00,DSI,STD,18
2013-12-06 10:00:00+01:00,DSI,STM,16
2013-12-06 10:00:00+01:00,DSI,STV,16
2013-12-06 10:00:00+01:00,DSI,STZ,16
2013-12-06 10:00:00+01:00,DSI,SWD,15
2013-12-06 10:00:00+01:00,DSI,SWK,18
2013-12-06 10:00:00+01:00,DSI,TB,17
2013-12-06 10:00:00+01:00,DSI,TBG,18
2013-12-06 10:00:00+01:00,DSI,TBR,16
2013-12-06 10:00:00+01:00,DSI,TBU,17
2013-12-06 10:00:00+01:00,DSI,TG,17
2013-12-06 10:00:00+01:00,DSI,TL,16
2013-12-06 10:00:00+01:00,DSI,TPSW,17
2013-12-06 10:00:00+01:00,DSI,TWL,18
2013-12-06 10:00:00+01:00,DSI,UHM,17
2013-12-06 10:00:00+01:00,DSI,UHZ,17
2013-12-06 10:00:00+01:00,DSI,UST,17
2013-12-06 10:00:00+01:00,DSI,UT,24
2013-12-06 10:00:00+01:00,DSI,UTG,16
2013-12-06 10:00:00+01:00,DSI,UTL,16
2013-12-06 10:00:00+01:00,DSI,UTLR,5
2013-12-06 10:00:00+01:00,DSI,UTM,15
2013-12-06 10:00:00+01:00,DSI,UTO,18
2013-12-06 10:00:00+01:00,DSI,UTT,17
2013-12-06 10:00:00+01:00,DSI,UTZL,17
2013-12-06 10:00:00+01:00,DSI,VB,17
2013-12-06 10:00:00+01:00,DSI,VD,17
2013-12-06 10:00:00+01:00,DSI,VDG,17
2013-12-06 10:00:00+01:00,DSI,VDL,17
2013-12-06 10:00:00+01:00,DSI,VDM,17
2013-12-06 10:00:00+01:00,DSI,VDO,17
2013-12-06 10:00:00+01:00,DSI,VDW,17
2013-12-06 10:00:00+01:00,DSI,VEM,17
2013-12-06 10:00:00+01:00,DSI,VG,18
2013-12-06 10:00:00+01:00,DSI,VH,17
2013-12-06 10:00:00+01:00,DSI,VHP,17
2013-12-06 10:00:00+01:00,DSI,VK,17
2013-12-06 10:00:00+01:00,DSI,VL,18
2013-12-06 10:00:00+01:00,DSI,VLB,17
2013-12-06 10:00:00+01:00,DSI,VMW,4
2013-12-06 10:00:00+01:00,DSI,VNDC,16
2013-12-06 10:00:00+01:00,DSI,VNDW,17
2013-12-06 10:00:00+01:00,DSI,VP,19
2013-12-06 10:00:00+01:00,DSI,VRY,18
2013-12-06 10:00:00+01:00,DSI,VS,17
2013-12-06 10:00:00+01:00,DSI,VSS,18
2013-12-06 10:00:00+01:00,DSI,VST,18
2013-12-06 10:00:00+01:00,DSI,VSV,17
2013-12-06 10:00:00+01:00,DSI,VTN,17
2013-12-06 10:00:00+01:00,DSI,VWD,17
2013-12-06 10:00:00+01:00,DSI,VZ,16
2013-12-06 10:00:00+01:00,DSI,WAD,17
2013-12-06 10:00:00+01:00,DSI,WADN,16
2013-12-06 10:00:00+01:00,DSI,WC,16
2013-12-06 10:00:00+01:00,DSI,WD,17
2013-12-06 10:00:00+01:00,DSI,WDN,18
2013-12-06 10:00:00+01:00,DSI,WF,17
2013-12-06 10:00:00+01:00,DSI,WFM,16
2013-12-06 10:00:00+01:00,DSI,WH,18
2013-12-06 10:00:00+01:00,DSI,WIJ,4
2013-12-06 10:00:00+01:00,DSI,WK,16
2013-12-06 10:00:00+01:00,DSI,WL,18
2013-12-06 10:00:00+01:00,DSI,WM,17
2013-12-06 10:00:00+01:00,DSI,WP,18
2013-12-06 10:00:00+01:00,DSI,WS,17
2013-12-06 10:00:00+01:00,DSI,WSM,17
2013-12-06 10:00:00+01:00,DSI,WT,18
2013-12-06 10:00:00+01:00,DSI,WTM,4
2013-12-06 10:00:00+01:00,DSI,WTV,18
2013-12-06 10:00:00+01:00,DSI,WV,18
2013-12-06 10:00:00+01:00,DSI,WW,17
2013-12-06 10:00:00+01:00,DSI,WWW,16
2013-12-06 10:00:00+01:00,DSI,WZ,18
2013-12-06 10:00:00+01:00,DSI,YPB,16
2013-12-06 10:00:00+01:00,DSI,ZA,16
2013-12-06 10:00:00+01:00,DSI,ZB,17
2013-12-06 10:00:00+01:00,DSI,ZBM,16
2013-12-06 10:00:00+01:00,DSI,ZD,17
2013-12-06 10:00:00+01:00,DSI,ZDK,17
2013-12-06 10:00:00+01:00,DSI,ZH,18
2013-12-06 10:00:00+01:00,DSI,ZL,18
2013-12-06 10:00:00+01:00,DSI,ZLW,16
2013-12-06 10:00:00+01:00,DSI,ZP,18
2013-12-06 10:00:00+01:00,DSI,ZTM,17
2013-12-06 10:00:00+01:00,DSI,ZTMO,17
2013-12-06 10:00:00+01:00,DSI,ZV,18
2013-12-06 10:00:00+01:00,DSI,ZVB,16
2013-12-06 10:00:00+01:00,DSI,ZVT,17
2013-12-06 10:00:00+01:00,DSI,ZWD,17
2013-12-06 10:00:00+01:00,DSI,ZWW,18
2013-12-06 11:00:00+01:00,DSI,AC,16
2013-12-06 11:00:00+01:00,DSI,ADH,7
2013-12-06 11:00:00+01:00,DSI,AH,17
2013-12-06 11:00:00+01:00,DSI,AHP,17
2013-12-06 11:00:00+01:00,DSI,AHPR,16
2013-12-06 11:00:00+01:00,DSI,AHZ,17
2013-12-06 11:00:00+01:00,DSI,AKL,17
2013-12-06 11:00:00+01:00,DSI,AKM,17
2013-12-06 11:00:00+01:00,DSI,ALM,18
2013-12-06 11:00:00+01:00,DSI,ALMB,18
2013-12-06 11:00:00+01:00,DSI,ALMM,18
2013-12-06 11:00:00+01:00,DSI,ALMO,17
2013-12-06 11:00:00+01:00,DSI,ALMP,18
2013-12-06 11:00:00+01:00,DSI,AMF,19
2013-12-06 11:00:00+01:00,DSI,AMFS,18
2013-12-06 11:00:00+01:00,DSI,AML,19
2013-12-06 11:00:00+01:00,DSI,AMPO,17
2013-12-06 11:00:00+01:00,DSI,AMR,18
2013-12-06 11:00:00+01:00,DSI,AMRI,17
2013-12-06 11:00:00+01:00,DSI,AMRN,16
2013-12-06 11:00:00+01:00,DSI,ANA,18
2013-12-06 11:00:00+01:00,DSI,APD,15
2013-12-06 11:00:00+01:00,DSI,APDM,17
2013-12-06 11:00:00+01:00,DSI,APDO,18
2013-12-06 11:00:00+01:00,DSI,APG,16
2013-12-06 11:00:00+01:00,DSI,APN,17
2013-12-06 11:00:00+01:00,DSI,ARN,18
2013-12-06 11:00:00+01:00,DSI,ASA,15
2013-12-06 11:00:00+01:00,DSI,ASB,18
2013-12-06 11:00:00+01:00,DSI,ASD,19
2013-12-06 11:00:00+01:00,DSI,ASDL,16
2013-12-06 11:00:00+01:00,DSI,ASDM,17
2013-12-06 11:00:00+01:00,DSI,ASDZ,20
2013-12-06 11:00:00+01:00,DSI,ASHD,17
2013-12-06 11:00:00+01:00,DSI,ASN,20
2013-12-06 11:00:00+01:00,DSI,ASS,20
2013-12-06 11:00:00+01:00,DSI,ASSP,17
2013-12-06 11:00:00+01:00,DSI,ATN,17
2013-12-06 11:00:00+01:00,DSI,AVAT,17
2013-12-06 11:00:00+01:00,DSI,BD,17
2013-12-06 11:00:00+01:00,DSI,BDE,17
2013-12-06 11:00:00+01:00,DSI,BDG,17
2013-12-06 11:00:00+01:00,DSI,BDM,16
2013-12-06 11:00:00+01:00,DSI,BDPB,17
2013-12-06 11:00:00+01:00,DSI,BET,17
2013-12-06 11:00:00+01:00,DSI,BF,17
2013-12-06 11:00:00+01:00,DSI,BGN,19
2013-12-06 11:00:00+01:00,DSI,BHDV,17
2013-12-06 11:00:00+01:00,DSI,BHV,17
2013-12-06 11:00:00+01:00,DSI,BK,18
2013-12-06 11:00:00+01:00,DSI,BKF,16
2013-12-06 11:00:00+01:00,DSI,BKG,17
2013-12-06 11:00:00+01:00,DSI,BKL,16
2013-12-06 11:00:00+01:00,DSI,BL,18
2013-12-06 11:00:00+01:00,DSI,BLL,17
2013-12-06 11:00:00+01:00,DSI,BMN,17
2013-12-06 11:00:00+01:00,DSI,BMR,17
2013-12-06 11:00:00+01:00,DSI,BN,17
2013-12-06 11:00:00+01:00,DSI,BNC,16
2013-12-06 11:00:00+01:00,DSI,BNK,17
2013-12-06 11:00:00+01:00,DSI,BNN,17
2013-12-06 11:00:00+01:00,DSI,BP,16
2013-12-06 11:00:00+01:00,DSI,BR,17
2013-12-06 11:00:00+01:00,DSI,BRD,17
2013-12-06 11:00:00+01:00,DSI,BRN,18
2013-12-06 11:00:00+01:00,DSI,BSD,17
2013-12-06 11:00:00+01:00,DSI,BSK,17
2013-12-06 11:00:00+01:00,DSI,BSMZ,18
2013-12-06 11:00:00+01:00,DSI,BTL,17
2013-12-06 11:00:00+01:00,DSI,BV,17
2013-12-06 11:00:00+01:00,DSI,BZL,19
2013-12-06 11:00:00+01:00,DSI,CAS,18
2013-12-06 11:00:00+01:00,DSI,CK,17
2013-12-06 11:00:00+01:00,DSI,CL,16
2013-12-06 11:00:00+01:00,DSI,CO,17
2013-12-06 11:00:00+01:00,DSI,CPS,17
2013-12-06 11:00:00+01:00,DSI,CVM,17
2013-12-06 11:00:00+01:00,DSI,DA,16
2013-12-06 11:00:00+01:00,DSI,DB,17
2013-12-06 11:00:00+01:00,DSI,DDN,16
2013-12-06 11:00:00+01:00,DSI,DDR,19
2013-12-06 11:00:00+01:00,DSI,DDRS,17
2013-12-06 11:00:00+01:00,DSI,DDZD,17
2013-12-06 11:00:00+01:00,DSI,DEI,16
2013-12-06 11:00:00+01:00,DSI,DID,17
2013-12-06 11:00:00+01:00,DSI,DL,17
2013-12-06 11:00:00+01:00,DSI,DLD,17
2013-12-06 11:00:00+01:00,DSI,DLN,16
2013-12-06 11:00:00+01:00,DSI,DMN,18
2013-12-06 11:00:00+01:00,DSI,DMNZ,17
2013-12-06 11:00:00+01:00,DSI,DN,17
2013-12-06 11:00:00+01:00,DSI,DR,17
2013-12-06 11:00:00+01:00,DSI,DRH,17
2013-12-06 11:00:00+01:00,DSI,DRON,18
2013-12-06 11:00:00+01:00,DSI,DRP,16
2013-12-06 11:00:00+01:00,DSI,DT,17
2013-12-06 11:00:00+01:00,DSI,DTC,17
2013-12-06 11:00:00+01:00,DSI,DTCH,17
2013-12-06 11:00:00+01:00,DSI,DTZ,17
2013-12-06 11:00:00+01:00,DSI,DV,18
2013-12-06 11:00:00+01:00,DSI,DVC,19
2013-12-06 11:00:00+01:00,DSI,DVD,19
2013-12-06 11:00:00+01:00,DSI,DVN,17
2013-12-06 11:00:00+01:00,DSI,DVNK,18
2013-12-06 11:00:00+01:00,DSI,DZ,16
2013-12-06 11:00:00+01:00,DSI,DZW,16
2013-12-06 11:00:00+01:00,DSI,EC,16
2013-12-06 11:00:00+01:00,DSI,ED,17
2013-12-06 11:00:00+01:00,DSI,EDC,17
2013-12-06 11:00:00+01:00,DSI,EDN,17
2013-12-06 11:00:00+01:00,DSI,EGH,17
2013-12-06 11:00:00+01:00,DSI,EGHM,17
2013-12-06 11:00:00+01:00,DSI,EHB,17
2013-12-06 11:00:00+01:00,DSI,EHV,17
2013-12-06 11:00:00+01:00,DSI,EKZ,16
2013-12-06 11:00:00+01:00,DSI,EML,19
2013-12-06 11:00:00+01:00,DSI,EMN,16
2013-12-06 11:00:00+01:00,DSI,EMNZ,17
2013-12-06 11:00:00+01:00,DSI,ES,16
2013-12-06 11:00:00+01:00,DSI,ESD,17
2013-12-06 11:00:00+01:00,DSI,ESE,17
2013-12-06 11:00:00+01:00,DSI,EST,16
2013-12-06 11:00:00+01:00,DSI,ETN,17
2013-12-06 11:00:00+01:00,DSI,FN,17
2013-12-06 11:00:00+01:00,DSI,GBG,17
2013-12-06 11:00:00+01:00,DSI,GBR,16
2013-12-06 11:00:00+01:00,DSI,GD,17
2013-12-06 11:00:00+01:00,DSI,GDG,17
2013-12-06 11:00:00+01:00,DSI,GDK,17
2013-12-06 11:00:00+01:00,DSI,GDM,17
2013-12-06 11:00:00+01:00,DSI,GDR,17
2013-12-06 11:00:00+01:00,DSI,GERP,18
2013-12-06 11:00:00+01:00,DSI,GK,17
2013-12-06 11:00:00+01:00,DSI,GLN,17
2013-12-06 11:00:00+01:00,DSI,GN,17
2013-12-06 11:00:00+01:00,DSI,GND,17
2013-12-06 11:00:00+01:00,DSI,GNN,16
2013-12-06 11:00:00+01:00,DSI,GO,17
2013-12-06 11:00:00+01:00,DSI,GP,18
2013-12-06 11:00:00+01:00,DSI,GR,16
2013-12-06 11:00:00+01:00,DSI,GS,18
2013-12-06 11:00:00+01:00,DSI,GV,17
2013-12-06 11:00:00+01:00,DSI,GVC,17
2013-12-06 11:00:00+01:00,DSI,GVM,18
2013-12-06 11:00:00+01:00,DSI,GVMW,17
2013-12-06 11:00:00+01:00,DSI,GW,18
2013-12-06 11:00:00+01:00,DSI,GZ,16
2013-12-06 11:00:00+01:00,DSI,HAD,17
2013-12-06 11:00:00+01:00,DSI,HB,16
2013-12-06 11:00:00+01:00,DSI,HBZM,15
2013-12-06 11:00:00+01:00,DSI,HD,18
2013-12-06 11:00:00+01:00,DSI,HDB,18
2013-12-06 11:00:00+01:00,DSI,HDE,18
2013-12-06 11:00:00+01:00,DSI,HDG,17
2013-12-06 11:00:00+01:00,DSI,HDR,16
2013-12-06 11:00:00+01:00,DSI,HDRZ,17
2013-12-06 11:00:00+01:00,DSI,HFD,17
2013-12-06 11:00:00+01:00,DSI,HGL,18
2013-12-06 11:00:00+01:00,DSI,HGLG,16
2013-12-06 11:00:00+01:00,DSI,HGLO,16
2013-12-06 11:00:00+01:00,DSI,HGV,17
2013-12-06 11:00:00+01:00,DSI,HGZ,18
2013-12-06 11:00:00+01:00,DSI,HIL,17
2013-12-06 11:00:00+01:00,DSI,HK,17
2013-12-06 11:00:00+01:00,DSI,HKS,18
2013-12-06 11:00:00+01:00,DSI,HLD,17
2013-12-06 11:00:00+01:00,DSI,HLDS,16
2013-12-06 11:00:00+01:00,DSI,HLG,17
2013-12-06 11:00:00+01:00,DSI,HLGH,16
2013-12-06 11:00:00+01:00,DSI,HLM,17
2013-12-06 11:00:00+01:00,DSI,HLMS,17
2013-12-06 11:00:00+01:00,DSI,HLO,18
2013-12-06 11:00:00+01:00,DSI,HM,17
2013-12-06 11:00:00+01:00,DSI,HMBH,17
2013-12-06 11:00:00+01:00,DSI,HMBV,17
2013-12-06 11:00:00+01:00,DSI,HMH,17
2013-12-06 11:00:00+01:00,DSI,HMN,16
2013-12-06 11:00:00+01:00,DSI,HN,17
2013-12-06 11:00:00+01:00,DSI,HNK,17
2013-12-06 11:00:00+01:00,DSI,HNO,16
2013-12-06 11:00:00+01:00,DSI,HNP,16
2013-12-06 11:00:00+01:00,DSI,HON,19
2013-12-06 11:00:00+01:00,DSI,HOR,17
2013-12-06 11:00:00+01:00,DSI,HR,27
2013-12-06 11:00:00+01:00,DSI,HRL,17
2013-12-06 11:00:00+01:00,DSI,HRLK,17
2013-12-06 11:00:00+01:00,DSI,HRLW,17
2013-12-06 11:00:00+01:00,DSI,HRN,17
2013-12-06 11:00:00+01:00,DSI,HRT,18
2013-12-06 11:00:00+01:00,DSI,HRY,4
2013-12-06 11:00:00+01:00,DSI,HT,18
2013-12-06 11:00:00+01:00,DSI,HTN,16
2013-12-06 11:00:00+01:00,DSI,HTNC,17
2013-12-06 11:00:00+01:00,DSI,HTO,18
2013-12-06 11:00:00+01:00,DSI,HVL,17
2013-12-06 11:00:00+01:00,DSI,HVS,18
2013-12-06 11:00:00+01:00,DSI,HVSM,4
2013-12-06 11:00:00+01:00,DSI,HVSN,18
2013-12-06 11:00:00+01:00,DSI,HVSP,17
2013-12-06 11:00:00+01:00,DSI,HWD,18
2013-12-06 11:00:00+01:00,DSI,HWZB,16
2013-12-06 11:00:00+01:00,DSI,HZE,18
2013-12-06 11:00:00+01:00,DSI,IJT,16
2013-12-06 11:00:00+01:00,DSI,KBD,20
2013-12-06 11:00:00+01:00,DSI,KBK,17
2013-12-06 11:00:00+01:00,DSI,KBW,17
2013-12-06 11:00:00+01:00,DSI,KLP,18
2013-12-06 11:00:00+01:00,DSI,KMA,17
2013-12-06 11:00:00+01:00,DSI,KMR,17
2013-12-06 11:00:00+01:00,DSI,KMW,16
2013-12-06 11:00:00+01:00,DSI,KPN,16
2013-12-06 11:00:00+01:00,DSI,KPNZ,18
2013-12-06 11:00:00+01:00,DSI,KRD,16
2013-12-06 11:00:00+01:00,DSI,KRG,19
2013-12-06 11:00:00+01:00,DSI,KRW,4
2013-12-06 11:00:00+01:00,DSI,KTR,16
2013-12-06 11:00:00+01:00,DSI,KW,18
2013-12-06 11:00:00+01:00,DSI,KZD,17
2013-12-06 11:00:00+01:00,DSI,LAA,18
2013-12-06 11:00:00+01:00,DSI,LC,17
2013-12-06 11:00:00+01:00,DSI,LDL,17
2013-12-06 11:00:00+01:00,DSI,LDM,17
2013-12-06 11:00:00+01:00,DSI,LEDN,20
2013-12-06 11:00:00+01:00,DSI,LG,17
2013-12-06 11:00:00+01:00,DSI,LLS,18
2013-12-06 11:00:00+01:00,DSI,LP,16
2013-12-06 11:00:00+01:00,DSI,LTN,17
2013-12-06 11:00:00+01:00,DSI,LTV,16
2013-12-06 11:00:00+01:00,DSI,LUT,18
2013-12-06 11:00:00+01:00,DSI,LW,16
2013-12-06 11:00:00+01:00,DSI,LWC,18
2013-12-06 11:00:00+01:00,DSI,MAS,17
2013-12-06 11:00:00+01:00,DSI,MDB,18
2013-12-06 11:00:00+01:00,DSI,MES,17
2013-12-06 11:00:00+01:00,DSI,MG,16
2013-12-06 11:00:00+01:00,DSI,MMLH,16
2013-12-06 11:00:00+01:00,DSI,MP,18
2013-12-06 11:00:00+01:00,DSI,MRB,17
2013-12-06 11:00:00+01:00,DSI,MRN,17
2013-12-06 11:00:00+01:00,DSI,MSS,17
2013-12-06 11:00:00+01:00,DSI,MSW,17
2013-12-06 11:00:00+01:00,DSI,MT,17
2013-12-06 11:00:00+01:00,DSI,MTH,17
2013-12-06 11:00:00+01:00,DSI,MTN,5
2013-12-06 11:00:00+01:00,DSI,MTR,17
2013-12-06 11:00:00+01:00,DSI,MZ,18
2013-12-06 11:00:00+01:00,DSI,NA,17
2013-12-06 11:00:00+01:00,DSI,NDB,19
2013-12-06 11:00:00+01:00,DSI,NH,16
2013-12-06 11:00:00+01:00,DSI,NKK,18
2013-12-06 11:00:00+01:00,DSI,NM,17
2013-12-06 11:00:00+01:00,DSI,NMD,17
2013-12-06 11:00:00+01:00,DSI,NMH,17
2013-12-06 11:00:00+01:00,DSI,NML,17
2013-12-06 11:00:00+01:00,DSI,NS,18
2013-12-06 11:00:00+01:00,DSI,NSCH,18
2013-12-06 11:00:00+01:00,DSI,NVD,17
2013-12-06 11:00:00+01:00,DSI,NVDW,12
2013-12-06 11:00:00+01:00,DSI,NVP,18
2013-12-06 11:00:00+01:00,DSI,NWK,17
2013-12-06 11:00:00+01:00,DSI,NWL,17
2013-12-06 11:00:00+01:00,DSI,O,17
2013-12-06 11:00:00+01:00,DSI,OBD,17
2013-12-06 11:00:00+01:00,DSI,ODB,17
2013-12-06 11:00:00+01:00,DSI,ODZ,16
2013-12-06 11:00:00+01:00,DSI,OLV,4
2013-12-06 11:00:00+01:00,DSI,OMN,16
2013-12-06 11:00:00+01:00,DSI,OP,17
2013-12-06 11:00:00+01:00,DSI,OST,17
2013-12-06 11:00:00+01:00,DSI,OT,17
2013-12-06 11:00:00+01:00,DSI,OTB,15
2013-12-06 11:00:00+01:00,DSI,OVN,16
2013-12-06 11:00:00+01:00,DSI,OW,17
2013-12-06 11:00:00+01:00,DSI,PMO,17
2013-12-06 11:00:00+01:00,DSI,PMR,17
2013-12-06 11:00:00+01:00,DSI,PMW,17
2013-12-06 11:00:00+01:00,DSI,PT,19
2013-12-06 11:00:00+01:00,DSI,RAI,18
2013-12-06 11:00:00+01:00,DSI,RAT,17
2013-12-06 11:00:00+01:00,DSI,RB,19
2013-12-06 11:00:00+01:00,DSI,RD,16
2013-12-06 11:00:00+01:00,DSI,RH,17
2013-12-06 11:00:00+01:00,DSI,RHN,16
2013-12-06 11:00:00+01:00,DSI,RL,16
2013-12-06 11:00:00+01:00,DSI,RLB,17
2013-12-06 11:00:00+01:00,DSI,RM,18
2013-12-06 11:00:00+01:00,DSI,RS,17
2013-12-06 11:00:00+01:00,DSI,RSD,22
2013-12-06 11:00:00+01:00,DSI,RSN,18
2013-12-06 11:00:00+01:00,DSI,RSW,17
2013-12-06 11:00:00+01:00,DSI,RTA,16
2013-12-06 11:00:00+01:00,DSI,RTB,17
2013-12-06 11:00:00+01:00,DSI,RTD,20
2013-12-06 11:00:00+01:00,DSI,RTN,17
2013-12-06 11:00:00+01:00,DSI,RTST,4
2013-12-06 11:00:00+01:00,DSI,RTZ,17
2013-12-06 11:00:00+01:00,DSI,RV,16
2013-12-06 11:00:00+01:00,DSI,RVS,17
2013-12-06 11:00:00+01:00,DSI,SBK,17
2013-12-06 11:00:00+01:00,DSI,SD,17
2013-12-06 11:00:00+01:00,DSI,SDA,18
2013-12-06 11:00:00+01:00,DSI,SDM,18
2013-12-06 11:00:00+01:00,DSI,SDT,17
2013-12-06 11:00:00+01:00,DSI,SDTB,16
2013-12-06 11:00:00+01:00,DSI,SGL,16
2013-12-06 11:00:00+01:00,DSI,SGN,17
2013-12-06 11:00:00+01:00,DSI,SHL,21
2013-12-06 11:00:00+01:00,DSI,SK,17
2013-12-06 11:00:00+01:00,DSI,SKND,16
2013-12-06 11:00:00+01:00,DSI,SM,17
2013-12-06 11:00:00+01:00,DSI,SN,17
2013-12-06 11:00:00+01:00,DSI,SOG,17
2013-12-06 11:00:00+01:00,DSI,SPH,4
2013-12-06 11:00:00+01:00,DSI,SPM,18
2013-12-06 11:00:00+01:00,DSI,SPTN,17
2013-12-06 11:00:00+01:00,DSI,SPTZ,17
2013-12-06 11:00:00+01:00,DSI,SPV,4
2013-12-06 11:00:00+01:00,DSI,SRN,17
2013-12-06 11:00:00+01:00,DSI,SSH,17
2013-12-06 11:00:00+01:00,DSI,ST,16
2013-12-06 11:00:00+01:00,DSI,STD,18
2013-12-06 11:00:00+01:00,DSI,STM,17
2013-12-06 11:00:00+01:00,DSI,STV,17
2013-12-06 11:00:00+01:00,DSI,STZ,17
2013-12-06 11:00:00+01:00,DSI,SWD,17
2013-12-06 11:00:00+01:00,DSI,SWK,20
2013-12-06 11:00:00+01:00,DSI,TB,17
2013-12-06 11:00:00+01:00,DSI,TBG,18
2013-12-06 11:00:00+01:00,DSI,TBR,17
2013-12-06 11:00:00+01:00,DSI,TBU,17
2013-12-06 11:00:00+01:00,DSI,TG,17
2013-12-06 11:00:00+01:00,DSI,TL,17
2013-12-06 11:00:00+01:00,DSI,TPSW,16
2013-12-06 11:00:00+01:00,DSI,TWL,18
2013-12-06 11:00:00+01:00,DSI,UHM,17
2013-12-06 11:00:00+01:00,DSI,UHZ,17
2013-12-06 11:00:00+01:00,DSI,UST,17
2013-12-06 11:00:00+01:00,DSI,UT,24
2013-12-06 11:00:00+01:00,DSI,UTG,17
2013-12-06 11:00:00+01:00,DSI,UTL,17
2013-12-06 11:00:00+01:00,DSI,UTLR,5
2013-12-06 11:00:00+01:00,DSI,UTM,15
2013-12-06 11:00:00+01:00,DSI,UTO,17
2013-12-06 11:00:00+01:00,DSI,UTT,17
2013-12-06 11:00:00+01:00,DSI,UTZL,15
