2013-11-29 16:00:00+00:00,DSI,GV,15
2013-11-29 16:00:00+00:00,DSI,GVC,15
2013-11-29 16:00:00+00:00,DSI,GVM,14
2013-11-29 16:00:00+00:00,DSI,GVMW,14
2013-11-29 16:00:00+00:00,DSI,GW,13
2013-11-29 16:00:00+00:00,DSI,GZ,14
2013-11-29 16:00:00+00:00,DSI,HAD,16
2013-11-29 16:00:00+00:00,DSI,HB,14
2013-11-29 16:00:00+00:00,DSI,HBZM,14
2013-11-29 16:00:00+00:00,DSI,HD,15
2013-11-29 16:00:00+00:00,DSI,HDB,13
2013-11-29 16:00:00+00:00,DSI,HDE,16
2013-11-29 16:00:00+00:00,DSI,HDG,12
2013-11-29 16:00:00+00:00,DSI,HDR,13
2013-11-29 16:00:00+00:00,DSI,HDRZ,15
2013-11-29 16:00:00+00:00,DSI,HFD,14
2013-11-29 16:00:00+00:00,DSI,HGL,21
2013-11-29 16:00:00+00:00,DSI,HGLG,15
2013-11-29 16:00:00+00:00,DSI,HGLO,16
2013-11-29 16:00:00+00:00,DSI,HGV,15
2013-11-29 16:00:00+00:00,DSI,HGZ,13
2013-11-29 16:00:00+00:00,DSI,HIL,15
2013-11-29 16:00:00+00:00,DSI,HK,14
2013-11-29 16:00:00+00:00,DSI,HKS,16
2013-11-29 16:00:00+00:00,DSI,HLD,13
2013-11-29 16:00:00+00:00,DSI,HLDS,13
2013-11-29 16:00:00+00:00,DSI,HLG,13
2013-11-29 16:00:00+00:00,DSI,HLGH,14
2013-11-29 16:00:00+00:00,DSI,HLM,14
2013-11-29 16:00:00+00:00,DSI,HLMS,15
2013-11-29 16:00:00+00:00,DSI,HLO,17
2013-11-29 16:00:00+00:00,DSI,HM,15
2013-11-29 16:00:00+00:00,DSI,HMBH,15
2013-11-29 16:00:00+00:00,DSI,HMBV,14
2013-11-29 16:00:00+00:00,DSI,HMH,15
2013-11-29 16:00:00+00:00,DSI,HMN,13
2013-11-29 16:00:00+00:00,DSI,HN,16
2013-11-29 16:00:00+00:00,DSI,HNK,15
2013-11-29 16:00:00+00:00,DSI,HNO,14
2013-11-29 16:00:00+00:00,DSI,HNP,13
2013-11-29 16:00:00+00:00,DSI,HON,17
2013-11-29 16:00:00+00:00,DSI,HOR,13
2013-11-29 16:00:00+00:00,DSI,HR,13
2013-11-29 16:00:00+00:00,DSI,HRL,13
2013-11-29 16:00:00+00:00,DSI,HRLK,14
2013-11-29 16:00:00+00:00,DSI,HRLW,15
2013-11-29 16:00:00+00:00,DSI,HRN,13
2013-11-29 16:00:00+00:00,DSI,HRT,16
2013-11-29 16:00:00+00:00,DSI,HRY,4
2013-11-29 16:00:00+00:00,DSI,HT,19
2013-11-29 16:00:00+00:00,DSI,HTN,13
2013-11-29 16:00:00+00:00,DSI,HTNC,15
2013-11-29 16:00:00+00:00,DSI,HTO,14
2013-11-29 16:00:00+00:00,DSI,HVL,12
2013-11-29 16:00:00+00:00,DSI,HVS,18
2013-11-29 16:00:00+00:00,DSI,HVSM,4
2013-11-29 16:00:00+00:00,DSI,HVSN,16
2013-11-29 16:00:00+00:00,DSI,HVSP,14
2013-11-29 16:00:00+00:00,DSI,HWD,17
2013-11-29 16:00:00+00:00,DSI,HWZB,13
2013-11-29 16:00:00+00:00,DSI,HZE,13
2013-11-29 16:00:00+00:00,DSI,IJT,12
2013-11-29 16:00:00+00:00,DSI,KBD,15
2013-11-29 16:00:00+00:00,DSI,KBK,14
2013-11-29 16:00:00+00:00,DSI,KBW,13
2013-11-29 16:00:00+00:00,DSI,KLP,13
2013-11-29 16:00:00+00:00,DSI,KMA,17
2013-11-29 16:00:00+00:00,DSI,KMR,14
2013-11-29 16:00:00+00:00,DSI,KMW,14
2013-11-29 16:00:00+00:00,DSI,KPN,13
2013-11-29 16:00:00+00:00,DSI,KPNZ,14
2013-11-29 16:00:00+00:00,DSI,KRD,14
2013-11-29 16:00:00+00:00,DSI,KRG,14
2013-11-29 16:00:00+00:00,DSI,KRW,4
2013-11-29 16:00:00+00:00,DSI,KTR,13
2013-11-29 16:00:00+00:00,DSI,KW,14
2013-11-29 16:00:00+00:00,DSI,KZD,16
2013-11-29 16:00:00+00:00,DSI,LAA,17
2013-11-29 16:00:00+00:00,DSI,LC,14
2013-11-29 16:00:00+00:00,DSI,LDL,15
2013-11-29 16:00:00+00:00,DSI,LDM,15
2013-11-29 16:00:00+00:00,DSI,LEDN,17
2013-11-29 16:00:00+00:00,DSI,LG,15
2013-11-29 16:00:00+00:00,DSI,LLS,15
2013-11-29 16:00:00+00:00,DSI,LP,13
2013-11-29 16:00:00+00:00,DSI,LTN,12
2013-11-29 16:00:00+00:00,DSI,LTV,15
2013-11-29 16:00:00+00:00,DSI,LUT,13
2013-11-29 16:00:00+00:00,DSI,LW,12
2013-11-29 16:00:00+00:00,DSI,LWC,14
2013-11-29 16:00:00+00:00,DSI,MAS,18
2013-11-29 16:00:00+00:00,DSI,MDB,13
2013-11-29 16:00:00+00:00,DSI,MES,13
2013-11-29 16:00:00+00:00,DSI,MG,12
2013-11-29 16:00:00+00:00,DSI,MMLH,18
2013-11-29 16:00:00+00:00,DSI,MP,18
2013-11-29 16:00:00+00:00,DSI,MRB,16
2013-11-29 16:00:00+00:00,DSI,MRN,14
2013-11-29 16:00:00+00:00,DSI,MSS,14
2013-11-29 16:00:00+00:00,DSI,MSW,14
2013-11-29 16:00:00+00:00,DSI,MT,14
2013-11-29 16:00:00+00:00,DSI,MTH,14
2013-11-29 16:00:00+00:00,DSI,MTN,5
2013-11-29 16:00:00+00:00,DSI,MTR,12
2013-11-29 16:00:00+00:00,DSI,MZ,13
2013-11-29 16:00:00+00:00,DSI,NA,12
2013-11-29 16:00:00+00:00,DSI,NDB,18
2013-11-29 16:00:00+00:00,DSI,NH,14
2013-11-29 16:00:00+00:00,DSI,NKK,15
2013-11-29 16:00:00+00:00,DSI,NM,14
2013-11-29 16:00:00+00:00,DSI,NMD,13
2013-11-29 16:00:00+00:00,DSI,NMH,15
2013-11-29 16:00:00+00:00,DSI,NML,17
2013-11-29 16:00:00+00:00,DSI,NS,15
2013-11-29 16:00:00+00:00,DSI,NSCH,14
2013-11-29 16:00:00+00:00,DSI,NVD,14
2013-11-29 16:00:00+00:00,DSI,NVDW,12
2013-11-29 16:00:00+00:00,DSI,NVP,16
2013-11-29 16:00:00+00:00,DSI,NWK,15
2013-11-29 16:00:00+00:00,DSI,NWL,13
2013-11-29 16:00:00+00:00,DSI,O,14
2013-11-29 16:00:00+00:00,DSI,OBD,14
2013-11-29 16:00:00+00:00,DSI,ODB,13
2013-11-29 16:00:00+00:00,DSI,ODZ,12
2013-11-29 16:00:00+00:00,DSI,OLV,4
2013-11-29 16:00:00+00:00,DSI,OMN,13
2013-11-29 16:00:00+00:00,DSI,OP,15
2013-11-29 16:00:00+00:00,DSI,OST,16
2013-11-29 16:00:00+00:00,DSI,OT,13
2013-11-29 16:00:00+00:00,DSI,OTB,16
2013-11-29 16:00:00+00:00,DSI,OVN,16
2013-11-29 16:00:00+00:00,DSI,OW,17
2013-11-29 16:00:00+00:00,DSI,PMO,16
2013-11-29 16:00:00+00:00,DSI,PMR,13
2013-11-29 16:00:00+00:00,DSI,PMW,13
2013-11-29 16:00:00+00:00,DSI,PT,18
2013-11-29 16:00:00+00:00,DSI,RAI,14
2013-11-29 16:00:00+00:00,DSI,RAT,13
2013-11-29 16:00:00+00:00,DSI,RB,15
2013-11-29 16:00:00+00:00,DSI,RD,15
2013-11-29 16:00:00+00:00,DSI,RH,16
2013-11-29 16:00:00+00:00,DSI,RHN,14
2013-11-29 16:00:00+00:00,DSI,RL,13
2013-11-29 16:00:00+00:00,DSI,RLB,12
2013-11-29 16:00:00+00:00,DSI,RM,11
2013-11-29 16:00:00+00:00,DSI,RS,13
2013-11-29 16:00:00+00:00,DSI,RSD,17
2013-11-29 16:00:00+00:00,DSI,RSN,17
2013-11-29 16:00:00+00:00,DSI,RSW,16
2013-11-29 16:00:00+00:00,DSI,RTA,18
2013-11-29 16:00:00+00:00,DSI,RTB,18
2013-11-29 16:00:00+00:00,DSI,RTD,20
2013-11-29 16:00:00+00:00,DSI,RTN,16
2013-11-29 16:00:00+00:00,DSI,RTST,4
2013-11-29 16:00:00+00:00,DSI,RTZ,15
2013-11-29 16:00:00+00:00,DSI,RV,13
2013-11-29 16:00:00+00:00,DSI,RVS,15
2013-11-29 16:00:00+00:00,DSI,SBK,15
2013-11-29 16:00:00+00:00,DSI,SD,13
2013-11-29 16:00:00+00:00,DSI,SDA,14
2013-11-29 16:00:00+00:00,DSI,SDM,15
2013-11-29 16:00:00+00:00,DSI,SDT,18
2013-11-29 16:00:00+00:00,DSI,SDTB,11
2013-11-29 16:00:00+00:00,DSI,SGL,14
2013-11-29 16:00:00+00:00,DSI,SGN,13
2013-11-29 16:00:00+00:00,DSI,SHL,20
2013-11-29 16:00:00+00:00,DSI,SK,14
2013-11-29 16:00:00+00:00,DSI,SKND,13
2013-11-29 16:00:00+00:00,DSI,SM,15
2013-11-29 16:00:00+00:00,DSI,SN,13
2013-11-29 16:00:00+00:00,DSI,SOG,12
2013-11-29 16:00:00+00:00,DSI,SPH,4
2013-11-29 16:00:00+00:00,DSI,SPM,14
2013-11-29 16:00:00+00:00,DSI,SPTN,13
2013-11-29 16:00:00+00:00,DSI,SPTZ,16
2013-11-29 16:00:00+00:00,DSI,SPV,4
2013-11-29 16:00:00+00:00,DSI,SRN,12
2013-11-29 16:00:00+00:00,DSI,SSH,17
2013-11-29 16:00:00+00:00,DSI,ST,12
2013-11-29 16:00:00+00:00,DSI,STD,14
2013-11-29 16:00:00+00:00,DSI,STM,14
2013-11-29 16:00:00+00:00,DSI,STV,11
2013-11-29 16:00:00+00:00,DSI,STZ,13
2013-11-29 16:00:00+00:00,DSI,SWD,14
2013-11-29 16:00:00+00:00,DSI,SWK,15
2013-11-29 16:00:00+00:00,DSI,TB,17
2013-11-29 16:00:00+00:00,DSI,TBG,14
2013-11-29 16:00:00+00:00,DSI,TBR,15
2013-11-29 16:00:00+00:00,DSI,TBU,14
2013-11-29 16:00:00+00:00,DSI,TG,15
2013-11-29 16:00:00+00:00,DSI,TL,13
2013-11-29 16:00:00+00:00,DSI,TPSW,13
2013-11-29 16:00:00+00:00,DSI,TWL,17
2013-11-29 16:00:00+00:00,DSI,UHM,13
2013-11-29 16:00:00+00:00,DSI,UHZ,13
2013-11-29 16:00:00+00:00,DSI,UST,15
2013-11-29 16:00:00+00:00,DSI,UT,29
2013-11-29 16:00:00+00:00,DSI,UTG,12
2013-11-29 16:00:00+00:00,DSI,UTL,16
2013-11-29 16:00:00+00:00,DSI,UTLR,4
2013-11-29 16:00:00+00:00,DSI,UTM,12
2013-11-29 16:00:00+00:00,DSI,UTO,17
2013-11-29 16:00:00+00:00,DSI,UTT,12
2013-11-29 16:00:00+00:00,DSI,UTZL,14
2013-11-29 16:00:00+00:00,DSI,VB,16
2013-11-29 16:00:00+00:00,DSI,VD,15
2013-11-29 16:00:00+00:00,DSI,VDG,13
2013-11-29 16:00:00+00:00,DSI,VDL,13
2013-11-29 16:00:00+00:00,DSI,VDM,11
2013-11-29 16:00:00+00:00,DSI,VDO,13
2013-11-29 16:00:00+00:00,DSI,VDW,14
2013-11-29 16:00:00+00:00,DSI,VEM,13
2013-11-29 16:00:00+00:00,DSI,VG,12
2013-11-29 16:00:00+00:00,DSI,VH,14
2013-11-29 16:00:00+00:00,DSI,VHP,13
2013-11-29 16:00:00+00:00,DSI,VK,14
2013-11-29 16:00:00+00:00,DSI,VL,17
2013-11-29 16:00:00+00:00,DSI,VLB,14
2013-11-29 16:00:00+00:00,DSI,VMW,4
2013-11-29 16:00:00+00:00,DSI,VNDC,18
2013-11-29 16:00:00+00:00,DSI,VNDW,14
2013-11-29 16:00:00+00:00,DSI,VP,15
2013-11-29 16:00:00+00:00,DSI,VRY,14
2013-11-29 16:00:00+00:00,DSI,VS,14
2013-11-29 16:00:00+00:00,DSI,VSS,13
2013-11-29 16:00:00+00:00,DSI,VST,18
2013-11-29 16:00:00+00:00,DSI,VSV,13
2013-11-29 16:00:00+00:00,DSI,VTN,13
2013-11-29 16:00:00+00:00,DSI,VWD,13
2013-11-29 16:00:00+00:00,DSI,VZ,13
2013-11-29 16:00:00+00:00,DSI,WAD,16
2013-11-29 16:00:00+00:00,DSI,WADN,13
2013-11-29 16:00:00+00:00,DSI,WC,13
2013-11-29 16:00:00+00:00,DSI,WD,15
2013-11-29 16:00:00+00:00,DSI,WDN,15
2013-11-29 16:00:00+00:00,DSI,WF,12
2013-11-29 16:00:00+00:00,DSI,WFM,15
2013-11-29 16:00:00+00:00,DSI,WH,14
2013-11-29 16:00:00+00:00,DSI,WIJ,4
2013-11-29 16:00:00+00:00,DSI,WK,13
2013-11-29 16:00:00+00:00,DSI,WL,14
2013-11-29 16:00:00+00:00,DSI,WM,12
2013-11-29 16:00:00+00:00,DSI,WP,14
2013-11-29 16:00:00+00:00,DSI,WS,15
2013-11-29 16:00:00+00:00,DSI,WSM,13
2013-11-29 16:00:00+00:00,DSI,WT,12
2013-11-29 16:00:00+00:00,DSI,WTM,4
2013-11-29 16:00:00+00:00,DSI,WTV,16
2013-11-29 16:00:00+00:00,DSI,WV,15
2013-11-29 16:00:00+00:00,DSI,WW,13
2013-11-29 16:00:00+00:00,DSI,WWW,13
2013-11-29 16:00:00+00:00,DSI,WZ,16
2013-11-29 16:00:00+00:00,DSI,YPB,15
2013-11-29 16:00:00+00:00,DSI,ZA,15
2013-11-29 16:00:00+00:00,DSI,ZB,11
2013-11-29 16:00:00+00:00,DSI,ZBM,14
2013-11-29 16:00:00+00:00,DSI,ZD,19
2013-11-29 16:00:00+00:00,DSI,ZDK,14
2013-11-29 16:00:00+00:00,DSI,ZH,12
2013-11-29 16:00:00+00:00,DSI,ZL,16
2013-11-29 16:00:00+00:00,DSI,ZLW,13
2013-11-29 16:00:00+00:00,DSI,ZP,16
2013-11-29 16:00:00+00:00,DSI,ZTM,13
2013-11-29 16:00:00+00:00,DSI,ZTMO,13
2013-11-29 16:00:00+00:00,DSI,ZV,14
2013-11-29 16:00:00+00:00,DSI,ZVB,15
2013-11-29 16:00:00+00:00,DSI,ZVT,12
2013-11-29 16:00:00+00:00,DSI,ZWD,15
2013-11-29 16:00:00+00:00,DSI,ZWW,13
2013-11-29 17:00:00+00:00,DSI,AC,14
2013-11-29 17:00:00+00:00,DSI,ADH,4
2013-11-29 17:00:00+00:00,DSI,AH,17
2013-11-29 17:00:00+00:00,DSI,AHP,14
2013-11-29 17:00:00+00:00,DSI,AHPR,14
2013-11-29 17:00:00+00:00,DSI,AHZ,16
2013-11-29 17:00:00+00:00,DSI,AKL,16
2013-11-29 17:00:00+00:00,DSI,AKM,16
2013-11-29 17:00:00+00:00,DSI,ALM,17
2013-11-29 17:00:00+00:00,DSI,ALMB,17
2013-11-29 17:00:00+00:00,DSI,ALMM,18
2013-11-29 17:00:00+00:00,DSI,ALMO,16
2013-11-29 17:00:00+00:00,DSI,ALMP,15
2013-11-29 17:00:00+00:00,DSI,AMF,22
2013-11-29 17:00:00+00:00,DSI,AMFS,14
2013-11-29 17:00:00+00:00,DSI,AML,14
2013-11-29 17:00:00+00:00,DSI,AMPO,18
2013-11-29 17:00:00+00:00,DSI,AMR,17
2013-11-29 17:00:00+00:00,DSI,AMRI,16
2013-11-29 17:00:00+00:00,DSI,AMRN,18
2013-11-29 17:00:00+00:00,DSI,ANA,13
2013-11-29 17:00:00+00:00,DSI,APD,17
2013-11-29 17:00:00+00:00,DSI,APDM,13
2013-11-29 17:00:00+00:00,DSI,APDO,13
2013-11-29 17:00:00+00:00,DSI,APG,13
2013-11-29 17:00:00+00:00,DSI,APN,14
2013-11-29 17:00:00+00:00,DSI,ARN,14
2013-11-29 17:00:00+00:00,DSI,ASA,17
2013-11-29 17:00:00+00:00,DSI,ASB,16
2013-11-29 17:00:00+00:00,DSI,ASD,21
2013-11-29 17:00:00+00:00,DSI,ASDL,16
2013-11-29 17:00:00+00:00,DSI,ASDM,15
2013-11-29 17:00:00+00:00,DSI,ASDZ,18
2013-11-29 17:00:00+00:00,DSI,ASHD,17
2013-11-29 17:00:00+00:00,DSI,ASN,17
2013-11-29 17:00:00+00:00,DSI,ASS,23
2013-11-29 17:00:00+00:00,DSI,ASSP,15
2013-11-29 17:00:00+00:00,DSI,ATN,14
2013-11-29 17:00:00+00:00,DSI,AVAT,13
2013-11-29 17:00:00+00:00,DSI,BD,16
2013-11-29 17:00:00+00:00,DSI,BDE,15
2013-11-29 17:00:00+00:00,DSI,BDG,12
2013-11-29 17:00:00+00:00,DSI,BDM,14
2013-11-29 17:00:00+00:00,DSI,BDPB,14
2013-11-29 17:00:00+00:00,DSI,BET,16
2013-11-29 17:00:00+00:00,DSI,BF,13
2013-11-29 17:00:00+00:00,DSI,BGN,12
2013-11-29 17:00:00+00:00,DSI,BHDV,17
2013-11-29 17:00:00+00:00,DSI,BHV,15
2013-11-29 17:00:00+00:00,DSI,BK,12
2013-11-29 17:00:00+00:00,DSI,BKF,16
2013-11-29 17:00:00+00:00,DSI,BKG,17
2013-11-29 17:00:00+00:00,DSI,BKL,16
2013-11-29 17:00:00+00:00,DSI,BL,15
2013-11-29 17:00:00+00:00,DSI,BLL,13
2013-11-29 17:00:00+00:00,DSI,BMN,16
2013-11-29 17:00:00+00:00,DSI,BMR,15
2013-11-29 17:00:00+00:00,DSI,BN,15
2013-11-29 17:00:00+00:00,DSI,BNC,14
2013-11-29 17:00:00+00:00,DSI,BNK,13
2013-11-29 17:00:00+00:00,DSI,BNN,14
2013-11-29 17:00:00+00:00,DSI,BP,12
2013-11-29 17:00:00+00:00,DSI,BR,17
2013-11-29 17:00:00+00:00,DSI,BRD,12
2013-11-29 17:00:00+00:00,DSI,BRN,15
2013-11-29 17:00:00+00:00,DSI,BSD,15
2013-11-29 17:00:00+00:00,DSI,BSK,12
2013-11-29 17:00:00+00:00,DSI,BSMZ,15
2013-11-29 17:00:00+00:00,DSI,BTL,13
2013-11-29 17:00:00+00:00,DSI,BV,15
2013-11-29 17:00:00+00:00,DSI,BZL,13
2013-11-29 17:00:00+00:00,DSI,CAS,17
2013-11-29 17:00:00+00:00,DSI,CK,15
2013-11-29 17:00:00+00:00,DSI,CL,14
2013-11-29 17:00:00+00:00,DSI,CO,14
2013-11-29 17:00:00+00:00,DSI,CPS,13
2013-11-29 17:00:00+00:00,DSI,CVM,15
2013-11-29 17:00:00+00:00,DSI,DA,13
2013-11-29 17:00:00+00:00,DSI,DB,16
2013-11-29 17:00:00+00:00,DSI,DDN,13
2013-11-29 17:00:00+00:00,DSI,DDR,14
2013-11-29 17:00:00+00:00,DSI,DDRS,18
2013-11-29 17:00:00+00:00,DSI,DDZD,13
2013-11-29 17:00:00+00:00,DSI,DEI,12
2013-11-29 17:00:00+00:00,DSI,DID,16
2013-11-29 17:00:00+00:00,DSI,DL,14
2013-11-29 17:00:00+00:00,DSI,DLD,15
2013-11-29 17:00:00+00:00,DSI,DLN,13
2013-11-29 17:00:00+00:00,DSI,DMN,13
2013-11-29 17:00:00+00:00,DSI,DMNZ,18
2013-11-29 17:00:00+00:00,DSI,DN,15
2013-11-29 17:00:00+00:00,DSI,DR,16
2013-11-29 17:00:00+00:00,DSI,DRH,17
2013-11-29 17:00:00+00:00,DSI,DRON,14
2013-11-29 17:00:00+00:00,DSI,DRP,13
2013-11-29 17:00:00+00:00,DSI,DT,16
2013-11-29 17:00:00+00:00,DSI,DTC,15
2013-11-29 17:00:00+00:00,DSI,DTCH,15
2013-11-29 17:00:00+00:00,DSI,DTZ,14
2013-11-29 17:00:00+00:00,DSI,DV,16
2013-11-29 17:00:00+00:00,DSI,DVC,13
2013-11-29 17:00:00+00:00,DSI,DVD,17
2013-11-29 17:00:00+00:00,DSI,DVN,15
2013-11-29 17:00:00+00:00,DSI,DVNK,13
2013-11-29 17:00:00+00:00,DSI,DZ,11
2013-11-29 17:00:00+00:00,DSI,DZW,13
2013-11-29 17:00:00+00:00,DSI,EC,14
2013-11-29 17:00:00+00:00,DSI,ED,18
2013-11-29 17:00:00+00:00,DSI,EDC,12
2013-11-29 17:00:00+00:00,DSI,EDN,13
2013-11-29 17:00:00+00:00,DSI,EGH,13
2013-11-29 17:00:00+00:00,DSI,EGHM,11
2013-11-29 17:00:00+00:00,DSI,EHB,17
2013-11-29 17:00:00+00:00,DSI,EHV,17
2013-11-29 17:00:00+00:00,DSI,EKZ,12
2013-11-29 17:00:00+00:00,DSI,EML,14
2013-11-29 17:00:00+00:00,DSI,EMN,12
2013-11-29 17:00:00+00:00,DSI,EMNZ,13
2013-11-29 17:00:00+00:00,DSI,ES,14
2013-11-29 17:00:00+00:00,DSI,ESD,15
2013-11-29 17:00:00+00:00,DSI,ESE,12
2013-11-29 17:00:00+00:00,DSI,EST,18
2013-11-29 17:00:00+00:00,DSI,ETN,16
2013-11-29 17:00:00+00:00,DSI,FN,13
2013-11-29 17:00:00+00:00,DSI,GBG,14
2013-11-29 17:00:00+00:00,DSI,GBR,12
2013-11-29 17:00:00+00:00,DSI,GD,20
2013-11-29 17:00:00+00:00,DSI,GDG,18
2013-11-29 17:00:00+00:00,DSI,GDK,13
2013-11-29 17:00:00+00:00,DSI,GDM,14
2013-11-29 17:00:00+00:00,DSI,GDR,15
2013-11-29 17:00:00+00:00,DSI,GERP,15
2013-11-29 17:00:00+00:00,DSI,GK,14
2013-11-29 17:00:00+00:00,DSI,GLN,15
2013-11-29 17:00:00+00:00,DSI,GN,14
2013-11-29 17:00:00+00:00,DSI,GND,16
2013-11-29 17:00:00+00:00,DSI,GNN,15
2013-11-29 17:00:00+00:00,DSI,GO,14
2013-11-29 17:00:00+00:00,DSI,GP,14
2013-11-29 17:00:00+00:00,DSI,GR,17
2013-11-29 17:00:00+00:00,DSI,GS,17
2013-11-29 17:00:00+00:00,DSI,GV,14
2013-11-29 17:00:00+00:00,DSI,GVC,14
2013-11-29 17:00:00+00:00,DSI,GVM,13
2013-11-29 17:00:00+00:00,DSI,GVMW,14
2013-11-29 17:00:00+00:00,DSI,GW,18
2013-11-29 17:00:00+00:00,DSI,GZ,16
2013-11-29 17:00:00+00:00,DSI,HAD,15
2013-11-29 17:00:00+00:00,DSI,HB,12
2013-11-29 17:00:00+00:00,DSI,HBZM,15
2013-11-29 17:00:00+00:00,DSI,HD,14
2013-11-29 17:00:00+00:00,DSI,HDB,14
2013-11-29 17:00:00+00:00,DSI,HDE,16
2013-11-29 17:00:00+00:00,DSI,HDG,14
2013-11-29 17:00:00+00:00,DSI,HDR,11
2013-11-29 17:00:00+00:00,DSI,HDRZ,18
2013-11-29 17:00:00+00:00,DSI,HFD,13
2013-11-29 17:00:00+00:00,DSI,HGL,19
2013-11-29 17:00:00+00:00,DSI,HGLG,15
2013-11-29 17:00:00+00:00,DSI,HGLO,18
2013-11-29 17:00:00+00:00,DSI,HGV,13
2013-11-29 17:00:00+00:00,DSI,HGZ,13
2013-11-29 17:00:00+00:00,DSI,HIL,15
2013-11-29 17:00:00+00:00,DSI,HK,14
2013-11-29 17:00:00+00:00,DSI,HKS,13
2013-11-29 17:00:00+00:00,DSI,HLD,13
2013-11-29 17:00:00+00:00,DSI,HLDS,14
2013-11-29 17:00:00+00:00,DSI,HLG,14
2013-11-29 17:00:00+00:00,DSI,HLGH,11
2013-11-29 17:00:00+00:00,DSI,HLM,15
2013-11-29 17:00:00+00:00,DSI,HLMS,13
2013-11-29 17:00:00+00:00,DSI,HLO,15
2013-11-29 17:00:00+00:00,DSI,HM,14
2013-11-29 17:00:00+00:00,DSI,HMBH,14
2013-11-29 17:00:00+00:00,DSI,HMBV,14
2013-11-29 17:00:00+00:00,DSI,HMH,13
2013-11-29 17:00:00+00:00,DSI,HMN,13
2013-11-29 17:00:00+00:00,DSI,HN,15
2013-11-29 17:00:00+00:00,DSI,HNK,14
2013-11-29 17:00:00+00:00,DSI,HNO,13
2013-11-29 17:00:00+00:00,DSI,HNP,14
2013-11-29 17:00:00+00:00,DSI,HON,13
2013-11-29 17:00:00+00:00,DSI,HOR,13
2013-11-29 17:00:00+00:00,DSI,HR,17
2013-11-29 17:00:00+00:00,DSI,HRL,16
2013-11-29 17:00:00+00:00,DSI,HRLK,14
2013-11-29 17:00:00+00:00,DSI,HRLW,13
2013-11-29 17:00:00+00:00,DSI,HRN,15
2013-11-29 17:00:00+00:00,DSI,HRT,16
2013-11-29 17:00:00+00:00,DSI,HRY,4
2013-11-29 17:00:00+00:00,DSI,HT,19
2013-11-29 17:00:00+00:00,DSI,HTN,16
2013-11-29 17:00:00+00:00,DSI,HTNC,13
2013-11-29 17:00:00+00:00,DSI,HTO,16
2013-11-29 17:00:00+00:00,DSI,HVL,12
2013-11-29 17:00:00+00:00,DSI,HVS,17
2013-11-29 17:00:00+00:00,DSI,HVSM,4
2013-11-29 17:00:00+00:00,DSI,HVSN,15
2013-11-29 17:00:00+00:00,DSI,HVSP,14
2013-11-29 17:00:00+00:00,DSI,HWD,17
2013-11-29 17:00:00+00:00,DSI,HWZB,15
2013-11-29 17:00:00+00:00,DSI,HZE,14
2013-11-29 17:00:00+00:00,DSI,IJT,11
2013-11-29 17:00:00+00:00,DSI,KBD,16
2013-11-29 17:00:00+00:00,DSI,KBK,12
2013-11-29 17:00:00+00:00,DSI,KBW,15
2013-11-29 17:00:00+00:00,DSI,KLP,15
2013-11-29 17:00:00+00:00,DSI,KMA,15
2013-11-29 17:00:00+00:00,DSI,KMR,13
2013-11-29 17:00:00+00:00,DSI,KMW,13
2013-11-29 17:00:00+00:00,DSI,KPN,11
2013-11-29 17:00:00+00:00,DSI,KPNZ,15
2013-11-29 17:00:00+00:00,DSI,KRD,14
2013-11-29 17:00:00+00:00,DSI,KRG,16
2013-11-29 17:00:00+00:00,DSI,KRW,4
2013-11-29 17:00:00+00:00,DSI,KTR,12
2013-11-29 17:00:00+00:00,DSI,KW,15
2013-11-29 17:00:00+00:00,DSI,KZD,15
2013-11-29 17:00:00+00:00,DSI,LAA,14
2013-11-29 17:00:00+00:00,DSI,LC,16
2013-11-29 17:00:00+00:00,DSI,LDL,14
2013-11-29 17:00:00+00:00,DSI,LDM,15
2013-11-29 17:00:00+00:00,DSI,LEDN,17
2013-11-29 17:00:00+00:00,DSI,LG,15
2013-11-29 17:00:00+00:00,DSI,LLS,16
2013-11-29 17:00:00+00:00,DSI,LP,15
2013-11-29 17:00:00+00:00,DSI,LTN,12
2013-11-29 17:00:00+00:00,DSI,LTV,14
2013-11-29 17:00:00+00:00,DSI,LUT,16
2013-11-29 17:00:00+00:00,DSI,LW,12
2013-11-29 17:00:00+00:00,DSI,LWC,12
2013-11-29 17:00:00+00:00,DSI,MAS,14
2013-11-29 17:00:00+00:00,DSI,MDB,16
2013-11-29 17:00:00+00:00,DSI,MES,13
2013-11-29 17:00:00+00:00,DSI,MG,14
2013-11-29 17:00:00+00:00,DSI,MMLH,17
2013-11-29 17:00:00+00:00,DSI,MP,13
2013-11-29 17:00:00+00:00,DSI,MRB,14
2013-11-29 17:00:00+00:00,DSI,MRN,15
2013-11-29 17:00:00+00:00,DSI,MSS,14
2013-11-29 17:00:00+00:00,DSI,MSW,13
2013-11-29 17:00:00+00:00,DSI,MT,15
2013-11-29 17:00:00+00:00,DSI,MTH,13
2013-11-29 17:00:00+00:00,DSI,MTN,6
2013-11-29 17:00:00+00:00,DSI,MTR,13
2013-11-29 17:00:00+00:00,DSI,MZ,14
2013-11-29 17:00:00+00:00,DSI,NA,16
2013-11-29 17:00:00+00:00,DSI,NDB,17
2013-11-29 17:00:00+00:00,DSI,NH,13
2013-11-29 17:00:00+00:00,DSI,NKK,16
