2013-11-25 16:00:00+00:00,DSI,EST,13
2013-11-25 16:00:00+00:00,DSI,ETN,13
2013-11-25 16:00:00+00:00,DSI,FN,14
2013-11-25 16:00:00+00:00,DSI,GBG,13
2013-11-25 16:00:00+00:00,DSI,GBR,13
2013-11-25 16:00:00+00:00,DSI,GD,17
2013-11-25 16:00:00+00:00,DSI,GDG,15
2013-11-25 16:00:00+00:00,DSI,GDK,13
2013-11-25 16:00:00+00:00,DSI,GDM,14
2013-11-25 16:00:00+00:00,DSI,GDR,13
2013-11-25 16:00:00+00:00,DSI,GERP,16
2013-11-25 16:00:00+00:00,DSI,GK,14
2013-11-25 16:00:00+00:00,DSI,GLN,14
2013-11-25 16:00:00+00:00,DSI,GN,14
2013-11-25 16:00:00+00:00,DSI,GND,16
2013-11-25 16:00:00+00:00,DSI,GNN,13
2013-11-25 16:00:00+00:00,DSI,GO,14
2013-11-25 16:00:00+00:00,DSI,GP,13
2013-11-25 16:00:00+00:00,DSI,GR,14
2013-11-25 16:00:00+00:00,DSI,GS,13
2013-11-25 16:00:00+00:00,DSI,GV,14
2013-11-25 16:00:00+00:00,DSI,GVC,15
2013-11-25 16:00:00+00:00,DSI,GVM,12
2013-11-25 16:00:00+00:00,DSI,GVMW,13
2013-11-25 16:00:00+00:00,DSI,GW,13
2013-11-25 16:00:00+00:00,DSI,GZ,15
2013-11-25 16:00:00+00:00,DSI,HAD,11
2013-11-25 16:00:00+00:00,DSI,HB,13
2013-11-25 16:00:00+00:00,DSI,HBZM,16
2013-11-25 16:00:00+00:00,DSI,HD,13
2013-11-25 16:00:00+00:00,DSI,HDB,15
2013-11-25 16:00:00+00:00,DSI,HDE,15
2013-11-25 16:00:00+00:00,DSI,HDG,15
2013-11-25 16:00:00+00:00,DSI,HDR,14
2013-11-25 16:00:00+00:00,DSI,HDRZ,16
2013-11-25 16:00:00+00:00,DSI,HFD,14
2013-11-25 16:00:00+00:00,DSI,HGL,18
2013-11-25 16:00:00+00:00,DSI,HGLG,14
2013-11-25 16:00:00+00:00,DSI,HGLO,14
2013-11-25 16:00:00+00:00,DSI,HGV,15
2013-11-25 16:00:00+00:00,DSI,HGZ,13
2013-11-25 16:00:00+00:00,DSI,HIL,14
2013-11-25 16:00:00+00:00,DSI,HK,14
2013-11-25 16:00:00+00:00,DSI,HKS,17
2013-11-25 16:00:00+00:00,DSI,HLD,13
2013-11-25 16:00:00+00:00,DSI,HLDS,14
2013-11-25 16:00:00+00:00,DSI,HLG,16
2013-11-25 16:00:00+00:00,DSI,HLGH,13
2013-11-25 16:00:00+00:00,DSI,HLM,16
2013-11-25 16:00:00+00:00,DSI,HLMS,16
2013-11-25 16:00:00+00:00,DSI,HLO,14
2013-11-25 16:00:00+00:00,DSI,HM,14
2013-11-25 16:00:00+00:00,DSI,HMBH,12
2013-11-25 16:00:00+00:00,DSI,HMBV,12
2013-11-25 16:00:00+00:00,DSI,HMH,13
2013-11-25 16:00:00+00:00,DSI,HMN,10
2013-11-25 16:00:00+00:00,DSI,HN,16
2013-11-25 16:00:00+00:00,DSI,HNK,12
2013-11-25 16:00:00+00:00,DSI,HNO,15
2013-11-25 16:00:00+00:00,DSI,HNP,13
2013-11-25 16:00:00+00:00,DSI,HON,12
2013-11-25 16:00:00+00:00,DSI,HOR,14
2013-11-25 16:00:00+00:00,DSI,HR,14
2013-11-25 16:00:00+00:00,DSI,HRL,15
2013-11-25 16:00:00+00:00,DSI,HRLK,13
2013-11-25 16:00:00+00:00,DSI,HRLW,14
2013-11-25 16:00:00+00:00,DSI,HRN,15
2013-11-25 16:00:00+00:00,DSI,HRT,14
2013-11-25 16:00:00+00:00,DSI,HRY,4
2013-11-25 16:00:00+00:00,DSI,HT,17
2013-11-25 16:00:00+00:00,DSI,HTN,17
2013-11-25 16:00:00+00:00,DSI,HTNC,14
2013-11-25 16:00:00+00:00,DSI,HTO,15
2013-11-25 16:00:00+00:00,DSI,HVL,13
2013-11-25 16:00:00+00:00,DSI,HVS,15
2013-11-25 16:00:00+00:00,DSI,HVSM,4
2013-11-25 16:00:00+00:00,DSI,HVSN,14
2013-11-25 16:00:00+00:00,DSI,HVSP,13
2013-11-25 16:00:00+00:00,DSI,HWD,15
2013-11-25 16:00:00+00:00,DSI,HWZB,12
2013-11-25 16:00:00+00:00,DSI,HZE,14
2013-11-25 16:00:00+00:00,DSI,IJT,12
2013-11-25 16:00:00+00:00,DSI,KBD,13
2013-11-25 16:00:00+00:00,DSI,KBK,14
2013-11-25 16:00:00+00:00,DSI,KBW,15
2013-11-25 16:00:00+00:00,DSI,KLP,14
2013-11-25 16:00:00+00:00,DSI,KMA,16
2013-11-25 16:00:00+00:00,DSI,KMR,14
2013-11-25 16:00:00+00:00,DSI,KMW,13
2013-11-25 16:00:00+00:00,DSI,KPN,12
2013-11-25 16:00:00+00:00,DSI,KPNZ,11
2013-11-25 16:00:00+00:00,DSI,KRD,12
2013-11-25 16:00:00+00:00,DSI,KRG,16
2013-11-25 16:00:00+00:00,DSI,KRW,4
2013-11-25 16:00:00+00:00,DSI,KTR,13
2013-11-25 16:00:00+00:00,DSI,KW,14
2013-11-25 16:00:00+00:00,DSI,KZD,15
2013-11-25 16:00:00+00:00,DSI,LAA,15
2013-11-25 16:00:00+00:00,DSI,LC,14
2013-11-25 16:00:00+00:00,DSI,LDL,14
2013-11-25 16:00:00+00:00,DSI,LDM,12
2013-11-25 16:00:00+00:00,DSI,LEDN,14
2013-11-25 16:00:00+00:00,DSI,LG,13
2013-11-25 16:00:00+00:00,DSI,LLS,13
2013-11-25 16:00:00+00:00,DSI,LP,12
2013-11-25 16:00:00+00:00,DSI,LTN,14
2013-11-25 16:00:00+00:00,DSI,LTV,13
2013-11-25 16:00:00+00:00,DSI,LUT,13
2013-11-25 16:00:00+00:00,DSI,LW,11
2013-11-25 16:00:00+00:00,DSI,LWC,16
2013-11-25 16:00:00+00:00,DSI,MAS,13
2013-11-25 16:00:00+00:00,DSI,MDB,15
2013-11-25 16:00:00+00:00,DSI,MES,13
2013-11-25 16:00:00+00:00,DSI,MG,14
2013-11-25 16:00:00+00:00,DSI,MMLH,13
2013-11-25 16:00:00+00:00,DSI,MP,14
2013-11-25 16:00:00+00:00,DSI,MRB,13
2013-11-25 16:00:00+00:00,DSI,MRN,14
2013-11-25 16:00:00+00:00,DSI,MSS,14
2013-11-25 16:00:00+00:00,DSI,MSW,15
2013-11-25 16:00:00+00:00,DSI,MT,16
2013-11-25 16:00:00+00:00,DSI,MTH,15
2013-11-25 16:00:00+00:00,DSI,MTN,5
2013-11-25 16:00:00+00:00,DSI,MTR,15
2013-11-25 16:00:00+00:00,DSI,MZ,14
2013-11-25 16:00:00+00:00,DSI,NA,15
2013-11-25 16:00:00+00:00,DSI,NDB,15
2013-11-25 16:00:00+00:00,DSI,NH,15
2013-11-25 16:00:00+00:00,DSI,NKK,13
2013-11-25 16:00:00+00:00,DSI,NM,15
2013-11-25 16:00:00+00:00,DSI,NMD,16
2013-11-25 16:00:00+00:00,DSI,NMH,14
2013-11-25 16:00:00+00:00,DSI,NML,14
2013-11-25 16:00:00+00:00,DSI,NS,15
2013-11-25 16:00:00+00:00,DSI,NSCH,14
2013-11-25 16:00:00+00:00,DSI,NVD,13
2013-11-25 16:00:00+00:00,DSI,NVDW,12
2013-11-25 16:00:00+00:00,DSI,NVP,15
2013-11-25 16:00:00+00:00,DSI,NWK,14
2013-11-25 16:00:00+00:00,DSI,NWL,14
2013-11-25 16:00:00+00:00,DSI,O,13
2013-11-25 16:00:00+00:00,DSI,OBD,15
2013-11-25 16:00:00+00:00,DSI,ODB,18
2013-11-25 16:00:00+00:00,DSI,ODZ,13
2013-11-25 16:00:00+00:00,DSI,OLV,4
2013-11-25 16:00:00+00:00,DSI,OMN,12
2013-11-25 16:00:00+00:00,DSI,OP,15
2013-11-25 16:00:00+00:00,DSI,OST,14
2013-11-25 16:00:00+00:00,DSI,OT,14
2013-11-25 16:00:00+00:00,DSI,OTB,14
2013-11-25 16:00:00+00:00,DSI,OVN,15
2013-11-25 16:00:00+00:00,DSI,OW,15
2013-11-25 16:00:00+00:00,DSI,PMO,15
2013-11-25 16:00:00+00:00,DSI,PMR,16
2013-11-25 16:00:00+00:00,DSI,PMW,16
2013-11-25 16:00:00+00:00,DSI,PT,13
2013-11-25 16:00:00+00:00,DSI,RAI,14
2013-11-25 16:00:00+00:00,DSI,RAT,12
2013-11-25 16:00:00+00:00,DSI,RB,13
2013-11-25 16:00:00+00:00,DSI,RD,14
2013-11-25 16:00:00+00:00,DSI,RH,15
2013-11-25 16:00:00+00:00,DSI,RHN,14
2013-11-25 16:00:00+00:00,DSI,RL,13
2013-11-25 16:00:00+00:00,DSI,RLB,15
2013-11-25 16:00:00+00:00,DSI,RM,15
2013-11-25 16:00:00+00:00,DSI,RS,16
2013-11-25 16:00:00+00:00,DSI,RSD,15
2013-11-25 16:00:00+00:00,DSI,RSN,14
2013-11-25 16:00:00+00:00,DSI,RSW,15
2013-11-25 16:00:00+00:00,DSI,RTA,15
2013-11-25 16:00:00+00:00,DSI,RTB,17
2013-11-25 16:00:00+00:00,DSI,RTD,16
2013-11-25 16:00:00+00:00,DSI,RTN,13
2013-11-25 16:00:00+00:00,DSI,RTST,4
2013-11-25 16:00:00+00:00,DSI,RTZ,16
2013-11-25 16:00:00+00:00,DSI,RV,12
2013-11-25 16:00:00+00:00,DSI,RVS,12
2013-11-25 16:00:00+00:00,DSI,SBK,14
2013-11-25 16:00:00+00:00,DSI,SD,13
2013-11-25 16:00:00+00:00,DSI,SDA,13
2013-11-25 16:00:00+00:00,DSI,SDM,16
2013-11-25 16:00:00+00:00,DSI,SDT,13
2013-11-25 16:00:00+00:00,DSI,SDTB,15
2013-11-25 16:00:00+00:00,DSI,SGL,14
2013-11-25 16:00:00+00:00,DSI,SGN,14
2013-11-25 16:00:00+00:00,DSI,SHL,18
2013-11-25 16:00:00+00:00,DSI,SK,12
2013-11-25 16:00:00+00:00,DSI,SKND,13
2013-11-25 16:00:00+00:00,DSI,SM,14
2013-11-25 16:00:00+00:00,DSI,SN,14
2013-11-25 16:00:00+00:00,DSI,SOG,15
2013-11-25 16:00:00+00:00,DSI,SPH,4
2013-11-25 16:00:00+00:00,DSI,SPM,14
2013-11-25 16:00:00+00:00,DSI,SPTN,14
2013-11-25 16:00:00+00:00,DSI,SPTZ,12
2013-11-25 16:00:00+00:00,DSI,SPV,4
2013-11-25 16:00:00+00:00,DSI,SRN,13
2013-11-25 16:00:00+00:00,DSI,SSH,15
2013-11-25 16:00:00+00:00,DSI,ST,13
2013-11-25 16:00:00+00:00,DSI,STD,15
2013-11-25 16:00:00+00:00,DSI,STM,11
2013-11-25 16:00:00+00:00,DSI,STV,12
2013-11-25 16:00:00+00:00,DSI,STZ,13
2013-11-25 16:00:00+00:00,DSI,SWD,12
2013-11-25 16:00:00+00:00,DSI,SWK,13
2013-11-25 16:00:00+00:00,DSI,TB,15
2013-11-25 16:00:00+00:00,DSI,TBG,15
2013-11-25 16:00:00+00:00,DSI,TBR,14
2013-11-25 16:00:00+00:00,DSI,TBU,13
2013-11-25 16:00:00+00:00,DSI,TG,13
2013-11-25 16:00:00+00:00,DSI,TL,11
2013-11-25 16:00:00+00:00,DSI,TPSW,15
2013-11-25 16:00:00+00:00,DSI,TWL,11
2013-11-25 16:00:00+00:00,DSI,UHM,14
2013-11-25 16:00:00+00:00,DSI,UHZ,15
2013-11-25 16:00:00+00:00,DSI,UST,15
2013-11-25 16:00:00+00:00,DSI,UT,19
2013-11-25 16:00:00+00:00,DSI,UTG,14
2013-11-25 16:00:00+00:00,DSI,UTL,15
2013-11-25 16:00:00+00:00,DSI,UTLR,5
2013-11-25 16:00:00+00:00,DSI,UTM,11
2013-11-25 16:00:00+00:00,DSI,UTO,15
2013-11-25 16:00:00+00:00,DSI,UTT,13
2013-11-25 16:00:00+00:00,DSI,UTZL,14
2013-11-25 16:00:00+00:00,DSI,VB,15
2013-11-25 16:00:00+00:00,DSI,VD,13
2013-11-25 16:00:00+00:00,DSI,VDG,14
2013-11-25 16:00:00+00:00,DSI,VDL,13
2013-11-25 16:00:00+00:00,DSI,VDM,13
2013-11-25 16:00:00+00:00,DSI,VDO,12
2013-11-25 16:00:00+00:00,DSI,VDW,15
2013-11-25 16:00:00+00:00,DSI,VEM,12
2013-11-25 16:00:00+00:00,DSI,VG,13
2013-11-25 16:00:00+00:00,DSI,VH,13
2013-11-25 16:00:00+00:00,DSI,VHP,13
2013-11-25 16:00:00+00:00,DSI,VK,13
2013-11-25 16:00:00+00:00,DSI,VL,13
2013-11-25 16:00:00+00:00,DSI,VLB,13
2013-11-25 16:00:00+00:00,DSI,VMW,4
2013-11-25 16:00:00+00:00,DSI,VNDC,13
2013-11-25 16:00:00+00:00,DSI,VNDW,12
2013-11-25 16:00:00+00:00,DSI,VP,14
2013-11-25 16:00:00+00:00,DSI,VRY,13
2013-11-25 16:00:00+00:00,DSI,VS,14
2013-11-25 16:00:00+00:00,DSI,VSS,12
2013-11-25 16:00:00+00:00,DSI,VST,15
2013-11-25 16:00:00+00:00,DSI,VSV,12
2013-11-25 16:00:00+00:00,DSI,VTN,13
2013-11-25 16:00:00+00:00,DSI,VWD,16
2013-11-25 16:00:00+00:00,DSI,VZ,12
2013-11-25 16:00:00+00:00,DSI,WAD,14
2013-11-25 16:00:00+00:00,DSI,WADN,15
2013-11-25 16:00:00+00:00,DSI,WC,13
2013-11-25 16:00:00+00:00,DSI,WD,16
2013-11-25 16:00:00+00:00,DSI,WDN,16
2013-11-25 16:00:00+00:00,DSI,WF,13
2013-11-25 16:00:00+00:00,DSI,WFM,13
2013-11-25 16:00:00+00:00,DSI,WH,16
2013-11-25 16:00:00+00:00,DSI,WIJ,4
2013-11-25 16:00:00+00:00,DSI,WK,13
2013-11-25 16:00:00+00:00,DSI,WL,14
2013-11-25 16:00:00+00:00,DSI,WM,15
2013-11-25 16:00:00+00:00,DSI,WP,16
2013-11-25 16:00:00+00:00,DSI,WS,14
2013-11-25 16:00:00+00:00,DSI,WSM,13
2013-11-25 16:00:00+00:00,DSI,WT,14
2013-11-25 16:00:00+00:00,DSI,WTM,4
2013-11-25 16:00:00+00:00,DSI,WTV,16
2013-11-25 16:00:00+00:00,DSI,WV,13
2013-11-25 16:00:00+00:00,DSI,WW,13
2013-11-25 16:00:00+00:00,DSI,WWW,14
2013-11-25 16:00:00+00:00,DSI,WZ,12
2013-11-25 16:00:00+00:00,DSI,YPB,14
2013-11-25 16:00:00+00:00,DSI,ZA,14
2013-11-25 16:00:00+00:00,DSI,ZB,15
2013-11-25 16:00:00+00:00,DSI,ZBM,13
2013-11-25 16:00:00+00:00,DSI,ZD,17
2013-11-25 16:00:00+00:00,DSI,ZDK,13
2013-11-25 16:00:00+00:00,DSI,ZH,13
2013-11-25 16:00:00+00:00,DSI,ZL,14
2013-11-25 16:00:00+00:00,DSI,ZLW,16
2013-11-25 16:00:00+00:00,DSI,ZP,15
2013-11-25 16:00:00+00:00,DSI,ZTM,15
2013-11-25 16:00:00+00:00,DSI,ZTMO,15
2013-11-25 16:00:00+00:00,DSI,ZV,15
2013-11-25 16:00:00+00:00,DSI,ZVB,14
2013-11-25 16:00:00+00:00,DSI,ZVT,14
2013-11-25 16:00:00+00:00,DSI,ZWD,13
2013-11-25 16:00:00+00:00,DSI,ZWW,13
2013-11-25 17:00:00+00:00,DSI,AC,13
2013-11-25 17:00:00+00:00,DSI,ADH,8
2013-11-25 17:00:00+00:00,DSI,AH,15
2013-11-25 17:00:00+00:00,DSI,AHP,16
2013-11-25 17:00:00+00:00,DSI,AHPR,14
2013-11-25 17:00:00+00:00,DSI,AHZ,15
2013-11-25 17:00:00+00:00,DSI,AKL,12
2013-11-25 17:00:00+00:00,DSI,AKM,14
2013-11-25 17:00:00+00:00,DSI,ALM,17
2013-11-25 17:00:00+00:00,DSI,ALMB,12
2013-11-25 17:00:00+00:00,DSI,ALMM,15
2013-11-25 17:00:00+00:00,DSI,ALMO,14
2013-11-25 17:00:00+00:00,DSI,ALMP,14
2013-11-25 17:00:00+00:00,DSI,AMF,15
2013-11-25 17:00:00+00:00,DSI,AMFS,16
2013-11-25 17:00:00+00:00,DSI,AML,12
2013-11-25 17:00:00+00:00,DSI,AMPO,14
2013-11-25 17:00:00+00:00,DSI,AMR,16
2013-11-25 17:00:00+00:00,DSI,AMRI,13
2013-11-25 17:00:00+00:00,DSI,AMRN,16
2013-11-25 17:00:00+00:00,DSI,ANA,18
2013-11-25 17:00:00+00:00,DSI,APD,15
2013-11-25 17:00:00+00:00,DSI,APDM,13
2013-11-25 17:00:00+00:00,DSI,APDO,15
2013-11-25 17:00:00+00:00,DSI,APG,13
2013-11-25 17:00:00+00:00,DSI,APN,14
2013-11-25 17:00:00+00:00,DSI,ARN,16
2013-11-25 17:00:00+00:00,DSI,ASA,14
2013-11-25 17:00:00+00:00,DSI,ASB,15
2013-11-25 17:00:00+00:00,DSI,ASD,16
2013-11-25 17:00:00+00:00,DSI,ASDL,12
2013-11-25 17:00:00+00:00,DSI,ASDM,13
2013-11-25 17:00:00+00:00,DSI,ASDZ,17
2013-11-25 17:00:00+00:00,DSI,ASHD,14
2013-11-25 17:00:00+00:00,DSI,ASN,14
2013-11-25 17:00:00+00:00,DSI,ASS,17
2013-11-25 17:00:00+00:00,DSI,ASSP,13
2013-11-25 17:00:00+00:00,DSI,ATN,14
2013-11-25 17:00:00+00:00,DSI,AVAT,15
2013-11-25 17:00:00+00:00,DSI,BD,15
2013-11-25 17:00:00+00:00,DSI,BDE,12
2013-11-25 17:00:00+00:00,DSI,BDG,16
2013-11-25 17:00:00+00:00,DSI,BDM,14
2013-11-25 17:00:00+00:00,DSI,BDPB,14
2013-11-25 17:00:00+00:00,DSI,BET,12
2013-11-25 17:00:00+00:00,DSI,BF,13
2013-11-25 17:00:00+00:00,DSI,BGN,14
2013-11-25 17:00:00+00:00,DSI,BHDV,14
2013-11-25 17:00:00+00:00,DSI,BHV,13
2013-11-25 17:00:00+00:00,DSI,BK,14
2013-11-25 17:00:00+00:00,DSI,BKF,16
2013-11-25 17:00:00+00:00,DSI,BKG,16
2013-11-25 17:00:00+00:00,DSI,BKL,15
2013-11-25 17:00:00+00:00,DSI,BL,12
2013-11-25 17:00:00+00:00,DSI,BLL,15
2013-11-25 17:00:00+00:00,DSI,BMN,14
2013-11-25 17:00:00+00:00,DSI,BMR,12
2013-11-25 17:00:00+00:00,DSI,BN,16
2013-11-25 17:00:00+00:00,DSI,BNC,14
2013-11-25 17:00:00+00:00,DSI,BNK,14
2013-11-25 17:00:00+00:00,DSI,BNN,14
2013-11-25 17:00:00+00:00,DSI,BP,13
2013-11-25 17:00:00+00:00,DSI,BR,15
2013-11-25 17:00:00+00:00,DSI,BRD,18
2013-11-25 17:00:00+00:00,DSI,BRN,12
2013-11-25 17:00:00+00:00,DSI,BSD,14
2013-11-25 17:00:00+00:00,DSI,BSK,14
2013-11-25 17:00:00+00:00,DSI,BSMZ,14
2013-11-25 17:00:00+00:00,DSI,BTL,13
2013-11-25 17:00:00+00:00,DSI,BV,14
2013-11-25 17:00:00+00:00,DSI,BZL,11
2013-11-25 17:00:00+00:00,DSI,CAS,15
2013-11-25 17:00:00+00:00,DSI,CK,14
2013-11-25 17:00:00+00:00,DSI,CL,14
2013-11-25 17:00:00+00:00,DSI,CO,12
2013-11-25 17:00:00+00:00,DSI,CPS,13
2013-11-25 17:00:00+00:00,DSI,CVM,15
2013-11-25 17:00:00+00:00,DSI,DA,14
2013-11-25 17:00:00+00:00,DSI,DB,16
2013-11-25 17:00:00+00:00,DSI,DDN,14
2013-11-25 17:00:00+00:00,DSI,DDR,12
2013-11-25 17:00:00+00:00,DSI,DDRS,15
2013-11-25 17:00:00+00:00,DSI,DDZD,15
2013-11-25 17:00:00+00:00,DSI,DEI,14
2013-11-25 17:00:00+00:00,DSI,DID,15
2013-11-25 17:00:00+00:00,DSI,DL,13
2013-11-25 17:00:00+00:00,DSI,DLD,14
2013-11-25 17:00:00+00:00,DSI,DLN,12
2013-11-25 17:00:00+00:00,DSI,DMN,12
2013-11-25 17:00:00+00:00,DSI,DMNZ,15
2013-11-25 17:00:00+00:00,DSI,DN,13
2013-11-25 17:00:00+00:00,DSI,DR,15
2013-11-25 17:00:00+00:00,DSI,DRH,16
2013-11-25 17:00:00+00:00,DSI,DRON,14
2013-11-25 17:00:00+00:00,DSI,DRP,12
2013-11-25 17:00:00+00:00,DSI,DT,17
2013-11-25 17:00:00+00:00,DSI,DTC,12
2013-11-25 17:00:00+00:00,DSI,DTCH,15
2013-11-25 17:00:00+00:00,DSI,DTZ,14
2013-11-25 17:00:00+00:00,DSI,DV,12
2013-11-25 17:00:00+00:00,DSI,DVC,14
2013-11-25 17:00:00+00:00,DSI,DVD,16
2013-11-25 17:00:00+00:00,DSI,DVN,17
2013-11-25 17:00:00+00:00,DSI,DVNK,13
2013-11-25 17:00:00+00:00,DSI,DZ,14
2013-11-25 17:00:00+00:00,DSI,DZW,13
2013-11-25 17:00:00+00:00,DSI,EC,14
2013-11-25 17:00:00+00:00,DSI,ED,16
2013-11-25 17:00:00+00:00,DSI,EDC,14
2013-11-25 17:00:00+00:00,DSI,EDN,13
2013-11-25 17:00:00+00:00,DSI,EGH,12
2013-11-25 17:00:00+00:00,DSI,EGHM,13
2013-11-25 17:00:00+00:00,DSI,EHB,15
2013-11-25 17:00:00+00:00,DSI,EHV,13
2013-11-25 17:00:00+00:00,DSI,EKZ,13
2013-11-25 17:00:00+00:00,DSI,EML,14
2013-11-25 17:00:00+00:00,DSI,EMN,12
2013-11-25 17:00:00+00:00,DSI,EMNZ,14
2013-11-25 17:00:00+00:00,DSI,ES,13
2013-11-25 17:00:00+00:00,DSI,ESD,14
2013-11-25 17:00:00+00:00,DSI,ESE,14
2013-11-25 17:00:00+00:00,DSI,EST,14
2013-11-25 17:00:00+00:00,DSI,ETN,15
2013-11-25 17:00:00+00:00,DSI,FN,13
2013-11-25 17:00:00+00:00,DSI,GBG,12
2013-11-25 17:00:00+00:00,DSI,GBR,11
2013-11-25 17:00:00+00:00,DSI,GD,13
2013-11-25 17:00:00+00:00,DSI,GDG,15
2013-11-25 17:00:00+00:00,DSI,GDK,13
2013-11-25 17:00:00+00:00,DSI,GDM,13
2013-11-25 17:00:00+00:00,DSI,GDR,14
2013-11-25 17:00:00+00:00,DSI,GERP,13
2013-11-25 17:00:00+00:00,DSI,GK,13
2013-11-25 17:00:00+00:00,DSI,GLN,14
2013-11-25 17:00:00+00:00,DSI,GN,14
2013-11-25 17:00:00+00:00,DSI,GND,14
2013-11-25 17:00:00+00:00,DSI,GNN,15
2013-11-25 17:00:00+00:00,DSI,GO,12
2013-11-25 17:00:00+00:00,DSI,GP,13
2013-11-25 17:00:00+00:00,DSI,GR,13
2013-11-25 17:00:00+00:00,DSI,GS,14
2013-11-25 17:00:00+00:00,DSI,GV,17
2013-11-25 17:00:00+00:00,DSI,GVC,13
2013-11-25 17:00:00+00:00,DSI,GVM,16
2013-11-25 17:00:00+00:00,DSI,GVMW,13
2013-11-25 17:00:00+00:00,DSI,GW,13
2013-11-25 17:00:00+00:00,DSI,GZ,11
2013-11-25 17:00:00+00:00,DSI,HAD,16
2013-11-25 17:00:00+00:00,DSI,HB,13
2013-11-25 17:00:00+00:00,DSI,HBZM,12
2013-11-25 17:00:00+00:00,DSI,HD,16
2013-11-25 17:00:00+00:00,DSI,HDB,14
2013-11-25 17:00:00+00:00,DSI,HDE,13
2013-11-25 17:00:00+00:00,DSI,HDG,12
2013-11-25 17:00:00+00:00,DSI,HDR,12
2013-11-25 17:00:00+00:00,DSI,HDRZ,15
2013-11-25 17:00:00+00:00,DSI,HFD,14
2013-11-25 17:00:00+00:00,DSI,HGL,15
2013-11-25 17:00:00+00:00,DSI,HGLG,16
2013-11-25 17:00:00+00:00,DSI,HGLO,14
2013-11-25 17:00:00+00:00,DSI,HGV,15
2013-11-25 17:00:00+00:00,DSI,HGZ,13
2013-11-25 17:00:00+00:00,DSI,HIL,14
2013-11-25 17:00:00+00:00,DSI,HK,14
2013-11-25 17:00:00+00:00,DSI,HKS,14
2013-11-25 17:00:00+00:00,DSI,HLD,14
2013-11-25 17:00:00+00:00,DSI,HLDS,12
2013-11-25 17:00:00+00:00,DSI,HLG,13
2013-11-25 17:00:00+00:00,DSI,HLGH,11
2013-11-25 17:00:00+00:00,DSI,HLM,16
2013-11-25 17:00:00+00:00,DSI,HLMS,14
2013-11-25 17:00:00+00:00,DSI,HLO,16
2013-11-25 17:00:00+00:00,DSI,HM,14
2013-11-25 17:00:00+00:00,DSI,HMBH,15
2013-11-25 17:00:00+00:00,DSI,HMBV,15
2013-11-25 17:00:00+00:00,DSI,HMH,12
2013-11-25 17:00:00+00:00,DSI,HMN,13
2013-11-25 17:00:00+00:00,DSI,HN,11
2013-11-25 17:00:00+00:00,DSI,HNK,13
2013-11-25 17:00:00+00:00,DSI,HNO,14
2013-11-25 17:00:00+00:00,DSI,HNP,13
2013-11-25 17:00:00+00:00,DSI,HON,15
2013-11-25 17:00:00+00:00,DSI,HOR,15
2013-11-25 17:00:00+00:00,DSI,HR,16
2013-11-25 17:00:00+00:00,DSI,HRL,13
2013-11-25 17:00:00+00:00,DSI,HRLK,14
2013-11-25 17:00:00+00:00,DSI,HRLW,13
2013-11-25 17:00:00+00:00,DSI,HRN,13
2013-11-25 17:00:00+00:00,DSI,HRT,15
2013-11-25 17:00:00+00:00,DSI,HRY,4
2013-11-25 17:00:00+00:00,DSI,HT,16
2013-11-25 17:00:00+00:00,DSI,HTN,15
2013-11-25 17:00:00+00:00,DSI,HTNC,16
2013-11-25 17:00:00+00:00,DSI,HTO,13
2013-11-25 17:00:00+00:00,DSI,HVL,12
2013-11-25 17:00:00+00:00,DSI,HVS,17
2013-11-25 17:00:00+00:00,DSI,HVSM,4
2013-11-25 17:00:00+00:00,DSI,HVSN,12
2013-11-25 17:00:00+00:00,DSI,HVSP,16
2013-11-25 17:00:00+00:00,DSI,HWD,16
2013-11-25 17:00:00+00:00,DSI,HWZB,17
2013-11-25 17:00:00+00:00,DSI,HZE,13
2013-11-25 17:00:00+00:00,DSI,IJT,12
2013-11-25 17:00:00+00:00,DSI,KBD,14
2013-11-25 17:00:00+00:00,DSI,KBK,14
2013-11-25 17:00:00+00:00,DSI,KBW,12
2013-11-25 17:00:00+00:00,DSI,KLP,16
2013-11-25 17:00:00+00:00,DSI,KMA,14
2013-11-25 17:00:00+00:00,DSI,KMR,13
2013-11-25 17:00:00+00:00,DSI,KMW,14
2013-11-25 17:00:00+00:00,DSI,KPN,13
2013-11-25 17:00:00+00:00,DSI,KPNZ,13
2013-11-25 17:00:00+00:00,DSI,KRD,12
2013-11-25 17:00:00+00:00,DSI,KRG,15
2013-11-25 17:00:00+00:00,DSI,KRW,4
2013-11-25 17:00:00+00:00,DSI,KTR,12
2013-11-25 17:00:00+00:00,DSI,KW,12
2013-11-25 17:00:00+00:00,DSI,KZD,16
2013-11-25 17:00:00+00:00,DSI,LAA,14
2013-11-25 17:00:00+00:00,DSI,LC,12
2013-11-25 17:00:00+00:00,DSI,LDL,13
2013-11-25 17:00:00+00:00,DSI,LDM,14
2013-11-25 17:00:00+00:00,DSI,LEDN,17
2013-11-25 17:00:00+00:00,DSI,LG,15
2013-11-25 17:00:00+00:00,DSI,LLS,14
2013-11-25 17:00:00+00:00,DSI,LP,12
2013-11-25 17:00:00+00:00,DSI,LTN,12
2013-11-25 17:00:00+00:00,DSI,LTV,16
2013-11-25 17:00:00+00:00,DSI,LUT,11
2013-11-25 17:00:00+00:00,DSI,LW,15
