2013-11-22 13:00:00+00:00,DSI,GZ,13
2013-11-22 13:00:00+00:00,DSI,HAD,15
2013-11-22 13:00:00+00:00,DSI,HB,14
2013-11-22 13:00:00+00:00,DSI,HBZM,13
2013-11-22 13:00:00+00:00,DSI,HD,15
2013-11-22 13:00:00+00:00,DSI,HDB,14
2013-11-22 13:00:00+00:00,DSI,HDE,12
2013-11-22 13:00:00+00:00,DSI,HDG,15
2013-11-22 13:00:00+00:00,DSI,HDR,14
2013-11-22 13:00:00+00:00,DSI,HDRZ,11
2013-11-22 13:00:00+00:00,DSI,HFD,11
2013-11-22 13:00:00+00:00,DSI,HGL,18
2013-11-22 13:00:00+00:00,DSI,HGLG,13
2013-11-22 13:00:00+00:00,DSI,HGLO,14
2013-11-22 13:00:00+00:00,DSI,HGV,13
2013-11-22 13:00:00+00:00,DSI,HGZ,14
2013-11-22 13:00:00+00:00,DSI,HIL,16
2013-11-22 13:00:00+00:00,DSI,HK,13
2013-11-22 13:00:00+00:00,DSI,HKS,15
2013-11-22 13:00:00+00:00,DSI,HLD,13
2013-11-22 13:00:00+00:00,DSI,HLDS,13
2013-11-22 13:00:00+00:00,DSI,HLG,14
2013-11-22 13:00:00+00:00,DSI,HLGH,14
2013-11-22 13:00:00+00:00,DSI,HLM,16
2013-11-22 13:00:00+00:00,DSI,HLMS,14
2013-11-22 13:00:00+00:00,DSI,HLO,12
2013-11-22 13:00:00+00:00,DSI,HM,15
2013-11-22 13:00:00+00:00,DSI,HMBH,14
2013-11-22 13:00:00+00:00,DSI,HMBV,14
2013-11-22 13:00:00+00:00,DSI,HMH,12
2013-11-22 13:00:00+00:00,DSI,HMN,12
2013-11-22 13:00:00+00:00,DSI,HN,15
2013-11-22 13:00:00+00:00,DSI,HNK,12
2013-11-22 13:00:00+00:00,DSI,HNO,15
2013-11-22 13:00:00+00:00,DSI,HNP,14
2013-11-22 13:00:00+00:00,DSI,HON,12
2013-11-22 13:00:00+00:00,DSI,HOR,14
2013-11-22 13:00:00+00:00,DSI,HR,14
2013-11-22 13:00:00+00:00,DSI,HRL,13
2013-11-22 13:00:00+00:00,DSI,HRLK,14
2013-11-22 13:00:00+00:00,DSI,HRLW,13
2013-11-22 13:00:00+00:00,DSI,HRN,15
2013-11-22 13:00:00+00:00,DSI,HRT,13
2013-11-22 13:00:00+00:00,DSI,HRY,4
2013-11-22 13:00:00+00:00,DSI,HT,18
2013-11-22 13:00:00+00:00,DSI,HTN,13
2013-11-22 13:00:00+00:00,DSI,HTNC,12
2013-11-22 13:00:00+00:00,DSI,HTO,12
2013-11-22 13:00:00+00:00,DSI,HVL,12
2013-11-22 13:00:00+00:00,DSI,HVS,17
2013-11-22 13:00:00+00:00,DSI,HVSM,4
2013-11-22 13:00:00+00:00,DSI,HVSN,13
2013-11-22 13:00:00+00:00,DSI,HVSP,15
2013-11-22 13:00:00+00:00,DSI,HWD,13
2013-11-22 13:00:00+00:00,DSI,HWZB,14
2013-11-22 13:00:00+00:00,DSI,HZE,14
2013-11-22 13:00:00+00:00,DSI,IJT,12
2013-11-22 13:00:00+00:00,DSI,KBD,14
2013-11-22 13:00:00+00:00,DSI,KBK,13
2013-11-22 13:00:00+00:00,DSI,KBW,14
2013-11-22 13:00:00+00:00,DSI,KLP,13
2013-11-22 13:00:00+00:00,DSI,KMA,15
2013-11-22 13:00:00+00:00,DSI,KMR,12
2013-11-22 13:00:00+00:00,DSI,KMW,13
2013-11-22 13:00:00+00:00,DSI,KPN,14
2013-11-22 13:00:00+00:00,DSI,KPNZ,16
2013-11-22 13:00:00+00:00,DSI,KRD,13
2013-11-22 13:00:00+00:00,DSI,KRG,14
2013-11-22 13:00:00+00:00,DSI,KRW,4
2013-11-22 13:00:00+00:00,DSI,KTR,14
2013-11-22 13:00:00+00:00,DSI,KW,13
2013-11-22 13:00:00+00:00,DSI,KZD,12
2013-11-22 13:00:00+00:00,DSI,LAA,15
2013-11-22 13:00:00+00:00,DSI,LC,15
2013-11-22 13:00:00+00:00,DSI,LDL,13
2013-11-22 13:00:00+00:00,DSI,LDM,16
2013-11-22 13:00:00+00:00,DSI,LEDN,16
2013-11-22 13:00:00+00:00,DSI,LG,12
2013-11-22 13:00:00+00:00,DSI,LLS,14
2013-11-22 13:00:00+00:00,DSI,LP,12
2013-11-22 13:00:00+00:00,DSI,LTN,14
2013-11-22 13:00:00+00:00,DSI,LTV,13
2013-11-22 13:00:00+00:00,DSI,LUT,12
2013-11-22 13:00:00+00:00,DSI,LW,14
2013-11-22 13:00:00+00:00,DSI,LWC,14
2013-11-22 13:00:00+00:00,DSI,MAS,15
2013-11-22 13:00:00+00:00,DSI,MDB,13
2013-11-22 13:00:00+00:00,DSI,MES,14
2013-11-22 13:00:00+00:00,DSI,MG,15
2013-11-22 13:00:00+00:00,DSI,MMLH,14
2013-11-22 13:00:00+00:00,DSI,MP,16
2013-11-22 13:00:00+00:00,DSI,MRB,15
2013-11-22 13:00:00+00:00,DSI,MRN,14
2013-11-22 13:00:00+00:00,DSI,MSS,14
2013-11-22 13:00:00+00:00,DSI,MSW,14
2013-11-22 13:00:00+00:00,DSI,MT,14
2013-11-22 13:00:00+00:00,DSI,MTH,14
2013-11-22 13:00:00+00:00,DSI,MTN,5
2013-11-22 13:00:00+00:00,DSI,MTR,13
2013-11-22 13:00:00+00:00,DSI,MZ,15
2013-11-22 13:00:00+00:00,DSI,NA,13
2013-11-22 13:00:00+00:00,DSI,NDB,15
2013-11-22 13:00:00+00:00,DSI,NH,15
2013-11-22 13:00:00+00:00,DSI,NKK,13
2013-11-22 13:00:00+00:00,DSI,NM,14
2013-11-22 13:00:00+00:00,DSI,NMD,14
2013-11-22 13:00:00+00:00,DSI,NMH,15
2013-11-22 13:00:00+00:00,DSI,NML,14
2013-11-22 13:00:00+00:00,DSI,NS,14
2013-11-22 13:00:00+00:00,DSI,NSCH,13
2013-11-22 13:00:00+00:00,DSI,NVD,15
2013-11-22 13:00:00+00:00,DSI,NVDW,12
2013-11-22 13:00:00+00:00,DSI,NVP,13
2013-11-22 13:00:00+00:00,DSI,NWK,14
2013-11-22 13:00:00+00:00,DSI,NWL,14
2013-11-22 13:00:00+00:00,DSI,O,13
2013-11-22 13:00:00+00:00,DSI,OBD,14
2013-11-22 13:00:00+00:00,DSI,ODB,14
2013-11-22 13:00:00+00:00,DSI,ODZ,14
2013-11-22 13:00:00+00:00,DSI,OLV,4
2013-11-22 13:00:00+00:00,DSI,OMN,12
2013-11-22 13:00:00+00:00,DSI,OP,15
2013-11-22 13:00:00+00:00,DSI,OST,14
2013-11-22 13:00:00+00:00,DSI,OT,14
2013-11-22 13:00:00+00:00,DSI,OTB,14
2013-11-22 13:00:00+00:00,DSI,OVN,12
2013-11-22 13:00:00+00:00,DSI,OW,12
2013-11-22 13:00:00+00:00,DSI,PMO,13
2013-11-22 13:00:00+00:00,DSI,PMR,14
2013-11-22 13:00:00+00:00,DSI,PMW,14
2013-11-22 13:00:00+00:00,DSI,PT,14
2013-11-22 13:00:00+00:00,DSI,RAI,13
2013-11-22 13:00:00+00:00,DSI,RAT,14
2013-11-22 13:00:00+00:00,DSI,RB,14
2013-11-22 13:00:00+00:00,DSI,RD,12
2013-11-22 13:00:00+00:00,DSI,RH,15
2013-11-22 13:00:00+00:00,DSI,RHN,12
2013-11-22 13:00:00+00:00,DSI,RL,14
2013-11-22 13:00:00+00:00,DSI,RLB,13
2013-11-22 13:00:00+00:00,DSI,RM,13
2013-11-22 13:00:00+00:00,DSI,RS,17
2013-11-22 13:00:00+00:00,DSI,RSD,16
2013-11-22 13:00:00+00:00,DSI,RSN,13
2013-11-22 13:00:00+00:00,DSI,RSW,12
2013-11-22 13:00:00+00:00,DSI,RTA,15
2013-11-22 13:00:00+00:00,DSI,RTB,14
2013-11-22 13:00:00+00:00,DSI,RTD,16
2013-11-22 13:00:00+00:00,DSI,RTN,13
2013-11-22 13:00:00+00:00,DSI,RTST,8
2013-11-22 13:00:00+00:00,DSI,RTZ,14
2013-11-22 13:00:00+00:00,DSI,RV,14
2013-11-22 13:00:00+00:00,DSI,RVS,13
2013-11-22 13:00:00+00:00,DSI,SBK,12
2013-11-22 13:00:00+00:00,DSI,SD,13
2013-11-22 13:00:00+00:00,DSI,SDA,15
2013-11-22 13:00:00+00:00,DSI,SDM,15
2013-11-22 13:00:00+00:00,DSI,SDT,13
2013-11-22 13:00:00+00:00,DSI,SDTB,15
2013-11-22 13:00:00+00:00,DSI,SGL,15
2013-11-22 13:00:00+00:00,DSI,SGN,15
2013-11-22 13:00:00+00:00,DSI,SHL,17
2013-11-22 13:00:00+00:00,DSI,SK,12
2013-11-22 13:00:00+00:00,DSI,SKND,13
2013-11-22 13:00:00+00:00,DSI,SM,14
2013-11-22 13:00:00+00:00,DSI,SN,13
2013-11-22 13:00:00+00:00,DSI,SOG,11
2013-11-22 13:00:00+00:00,DSI,SPH,4
2013-11-22 13:00:00+00:00,DSI,SPM,14
2013-11-22 13:00:00+00:00,DSI,SPTN,14
2013-11-22 13:00:00+00:00,DSI,SPTZ,15
2013-11-22 13:00:00+00:00,DSI,SPV,4
2013-11-22 13:00:00+00:00,DSI,SRN,14
2013-11-22 13:00:00+00:00,DSI,SSH,13
2013-11-22 13:00:00+00:00,DSI,ST,15
2013-11-22 13:00:00+00:00,DSI,STD,16
2013-11-22 13:00:00+00:00,DSI,STM,14
2013-11-22 13:00:00+00:00,DSI,STV,11
2013-11-22 13:00:00+00:00,DSI,STZ,12
2013-11-22 13:00:00+00:00,DSI,SWD,14
2013-11-22 13:00:00+00:00,DSI,SWK,13
2013-11-22 13:00:00+00:00,DSI,TB,16
2013-11-22 13:00:00+00:00,DSI,TBG,13
2013-11-22 13:00:00+00:00,DSI,TBR,14
2013-11-22 13:00:00+00:00,DSI,TBU,12
2013-11-22 13:00:00+00:00,DSI,TG,14
2013-11-22 13:00:00+00:00,DSI,TL,12
2013-11-22 13:00:00+00:00,DSI,TPSW,13
2013-11-22 13:00:00+00:00,DSI,TWL,14
2013-11-22 13:00:00+00:00,DSI,UHM,12
2013-11-22 13:00:00+00:00,DSI,UHZ,12
2013-11-22 13:00:00+00:00,DSI,UST,13
2013-11-22 13:00:00+00:00,DSI,UT,18
2013-11-22 13:00:00+00:00,DSI,UTG,14
2013-11-22 13:00:00+00:00,DSI,UTL,13
2013-11-22 13:00:00+00:00,DSI,UTLR,4
2013-11-22 13:00:00+00:00,DSI,UTM,13
2013-11-22 13:00:00+00:00,DSI,UTO,17
2013-11-22 13:00:00+00:00,DSI,UTT,13
2013-11-22 13:00:00+00:00,DSI,UTZL,13
2013-11-22 13:00:00+00:00,DSI,VB,14
2013-11-22 13:00:00+00:00,DSI,VD,15
2013-11-22 13:00:00+00:00,DSI,VDG,14
2013-11-22 13:00:00+00:00,DSI,VDL,13
2013-11-22 13:00:00+00:00,DSI,VDM,13
2013-11-22 13:00:00+00:00,DSI,VDO,13
2013-11-22 13:00:00+00:00,DSI,VDW,14
2013-11-22 13:00:00+00:00,DSI,VEM,15
2013-11-22 13:00:00+00:00,DSI,VG,15
2013-11-22 13:00:00+00:00,DSI,VH,13
2013-11-22 13:00:00+00:00,DSI,VHP,14
2013-11-22 13:00:00+00:00,DSI,VK,13
2013-11-22 13:00:00+00:00,DSI,VL,15
2013-11-22 13:00:00+00:00,DSI,VLB,14
2013-11-22 13:00:00+00:00,DSI,VMW,4
2013-11-22 13:00:00+00:00,DSI,VNDC,13
2013-11-22 13:00:00+00:00,DSI,VNDW,14
2013-11-22 13:00:00+00:00,DSI,VP,13
2013-11-22 13:00:00+00:00,DSI,VRY,12
2013-11-22 13:00:00+00:00,DSI,VS,13
2013-11-22 13:00:00+00:00,DSI,VSS,15
2013-11-22 13:00:00+00:00,DSI,VST,15
2013-11-22 13:00:00+00:00,DSI,VSV,12
2013-11-22 13:00:00+00:00,DSI,VTN,14
2013-11-22 13:00:00+00:00,DSI,VWD,14
2013-11-22 13:00:00+00:00,DSI,VZ,16
2013-11-22 13:00:00+00:00,DSI,WAD,14
2013-11-22 13:00:00+00:00,DSI,WADN,14
2013-11-22 13:00:00+00:00,DSI,WC,13
2013-11-22 13:00:00+00:00,DSI,WD,15
2013-11-22 13:00:00+00:00,DSI,WDN,16
2013-11-22 13:00:00+00:00,DSI,WF,14
2013-11-22 13:00:00+00:00,DSI,WFM,13
2013-11-22 13:00:00+00:00,DSI,WH,14
2013-11-22 13:00:00+00:00,DSI,WIJ,4
2013-11-22 13:00:00+00:00,DSI,WK,14
2013-11-22 13:00:00+00:00,DSI,WL,15
2013-11-22 13:00:00+00:00,DSI,WM,14
2013-11-22 13:00:00+00:00,DSI,WP,13
2013-11-22 13:00:00+00:00,DSI,WS,11
2013-11-22 13:00:00+00:00,DSI,WSM,14
2013-11-22 13:00:00+00:00,DSI,WT,15
2013-11-22 13:00:00+00:00,DSI,WTM,4
2013-11-22 13:00:00+00:00,DSI,WTV,15
2013-11-22 13:00:00+00:00,DSI,WV,14
2013-11-22 13:00:00+00:00,DSI,WW,13
2013-11-22 13:00:00+00:00,DSI,WWW,14
2013-11-22 13:00:00+00:00,DSI,WZ,13
2013-11-22 13:00:00+00:00,DSI,YPB,15
2013-11-22 13:00:00+00:00,DSI,ZA,13
2013-11-22 13:00:00+00:00,DSI,ZB,12
2013-11-22 13:00:00+00:00,DSI,ZBM,14
2013-11-22 13:00:00+00:00,DSI,ZD,18
2013-11-22 13:00:00+00:00,DSI,ZDK,14
2013-11-22 13:00:00+00:00,DSI,ZH,15
2013-11-22 13:00:00+00:00,DSI,ZL,13
2013-11-22 13:00:00+00:00,DSI,ZLW,13
2013-11-22 13:00:00+00:00,DSI,ZP,15
2013-11-22 13:00:00+00:00,DSI,ZTM,13
2013-11-22 13:00:00+00:00,DSI,ZTMO,14
2013-11-22 13:00:00+00:00,DSI,ZV,13
2013-11-22 13:00:00+00:00,DSI,ZVB,13
2013-11-22 13:00:00+00:00,DSI,ZVT,13
2013-11-22 13:00:00+00:00,DSI,ZWD,13
2013-11-22 13:00:00+00:00,DSI,ZWW,15
2013-11-22 14:00:00+00:00,DSI,AC,15
2013-11-22 14:00:00+00:00,DSI,ADH,8
2013-11-22 14:00:00+00:00,DSI,AH,16
2013-11-22 14:00:00+00:00,DSI,AHP,15
2013-11-22 14:00:00+00:00,DSI,AHPR,12
2013-11-22 14:00:00+00:00,DSI,AHZ,14
2013-11-22 14:00:00+00:00,DSI,AKL,12
2013-11-22 14:00:00+00:00,DSI,AKM,14
2013-11-22 14:00:00+00:00,DSI,ALM,15
2013-11-22 14:00:00+00:00,DSI,ALMB,15
2013-11-22 14:00:00+00:00,DSI,ALMM,14
2013-11-22 14:00:00+00:00,DSI,ALMO,13
2013-11-22 14:00:00+00:00,DSI,ALMP,15
2013-11-22 14:00:00+00:00,DSI,AMF,15
2013-11-22 14:00:00+00:00,DSI,AMFS,13
2013-11-22 14:00:00+00:00,DSI,AML,17
2013-11-22 14:00:00+00:00,DSI,AMPO,15
2013-11-22 14:00:00+00:00,DSI,AMR,15
2013-11-22 14:00:00+00:00,DSI,AMRI,13
2013-11-22 14:00:00+00:00,DSI,AMRN,16
2013-11-22 14:00:00+00:00,DSI,ANA,15
2013-11-22 14:00:00+00:00,DSI,APD,16
2013-11-22 14:00:00+00:00,DSI,APDM,12
2013-11-22 14:00:00+00:00,DSI,APDO,15
2013-11-22 14:00:00+00:00,DSI,APG,13
2013-11-22 14:00:00+00:00,DSI,APN,11
2013-11-22 14:00:00+00:00,DSI,ARN,15
2013-11-22 14:00:00+00:00,DSI,ASA,15
2013-11-22 14:00:00+00:00,DSI,ASB,13
2013-11-22 14:00:00+00:00,DSI,ASD,16
2013-11-22 14:00:00+00:00,DSI,ASDL,14
2013-11-22 14:00:00+00:00,DSI,ASDM,15
2013-11-22 14:00:00+00:00,DSI,ASDZ,15
2013-11-22 14:00:00+00:00,DSI,ASHD,13
2013-11-22 14:00:00+00:00,DSI,ASN,13
2013-11-22 14:00:00+00:00,DSI,ASS,16
2013-11-22 14:00:00+00:00,DSI,ASSP,14
2013-11-22 14:00:00+00:00,DSI,ATN,14
2013-11-22 14:00:00+00:00,DSI,AVAT,14
2013-11-22 14:00:00+00:00,DSI,BD,14
2013-11-22 14:00:00+00:00,DSI,BDE,13
2013-11-22 14:00:00+00:00,DSI,BDG,14
2013-11-22 14:00:00+00:00,DSI,BDM,15
2013-11-22 14:00:00+00:00,DSI,BDPB,14
2013-11-22 14:00:00+00:00,DSI,BET,15
2013-11-22 14:00:00+00:00,DSI,BF,14
2013-11-22 14:00:00+00:00,DSI,BGN,14
2013-11-22 14:00:00+00:00,DSI,BHDV,14
2013-11-22 14:00:00+00:00,DSI,BHV,15
2013-11-22 14:00:00+00:00,DSI,BK,12
2013-11-22 14:00:00+00:00,DSI,BKF,11
2013-11-22 14:00:00+00:00,DSI,BKG,16
2013-11-22 14:00:00+00:00,DSI,BKL,13
2013-11-22 14:00:00+00:00,DSI,BL,13
2013-11-22 14:00:00+00:00,DSI,BLL,17
2013-11-22 14:00:00+00:00,DSI,BMN,13
2013-11-22 14:00:00+00:00,DSI,BMR,15
2013-11-22 14:00:00+00:00,DSI,BN,15
2013-11-22 14:00:00+00:00,DSI,BNC,13
2013-11-22 14:00:00+00:00,DSI,BNK,13
2013-11-22 14:00:00+00:00,DSI,BNN,14
2013-11-22 14:00:00+00:00,DSI,BP,14
2013-11-22 14:00:00+00:00,DSI,BR,13
2013-11-22 14:00:00+00:00,DSI,BRD,12
2013-11-22 14:00:00+00:00,DSI,BRN,13
2013-11-22 14:00:00+00:00,DSI,BSD,13
2013-11-22 14:00:00+00:00,DSI,BSK,11
2013-11-22 14:00:00+00:00,DSI,BSMZ,13
2013-11-22 14:00:00+00:00,DSI,BTL,15
2013-11-22 14:00:00+00:00,DSI,BV,14
2013-11-22 14:00:00+00:00,DSI,BZL,13
2013-11-22 14:00:00+00:00,DSI,CAS,16
2013-11-22 14:00:00+00:00,DSI,CK,14
2013-11-22 14:00:00+00:00,DSI,CL,12
2013-11-22 14:00:00+00:00,DSI,CO,15
2013-11-22 14:00:00+00:00,DSI,CPS,15
2013-11-22 14:00:00+00:00,DSI,CVM,14
2013-11-22 14:00:00+00:00,DSI,DA,15
2013-11-22 14:00:00+00:00,DSI,DB,15
2013-11-22 14:00:00+00:00,DSI,DDN,13
2013-11-22 14:00:00+00:00,DSI,DDR,14
2013-11-22 14:00:00+00:00,DSI,DDRS,15
2013-11-22 14:00:00+00:00,DSI,DDZD,13
2013-11-22 14:00:00+00:00,DSI,DEI,14
2013-11-22 14:00:00+00:00,DSI,DID,14
2013-11-22 14:00:00+00:00,DSI,DL,14
2013-11-22 14:00:00+00:00,DSI,DLD,15
2013-11-22 14:00:00+00:00,DSI,DLN,13
2013-11-22 14:00:00+00:00,DSI,DMN,14
2013-11-22 14:00:00+00:00,DSI,DMNZ,16
2013-11-22 14:00:00+00:00,DSI,DN,14
2013-11-22 14:00:00+00:00,DSI,DR,14
2013-11-22 14:00:00+00:00,DSI,DRH,14
2013-11-22 14:00:00+00:00,DSI,DRON,12
2013-11-22 14:00:00+00:00,DSI,DRP,11
2013-11-22 14:00:00+00:00,DSI,DT,15
2013-11-22 14:00:00+00:00,DSI,DTC,14
2013-11-22 14:00:00+00:00,DSI,DTCH,12
2013-11-22 14:00:00+00:00,DSI,DTZ,13
2013-11-22 14:00:00+00:00,DSI,DV,14
2013-11-22 14:00:00+00:00,DSI,DVC,12
2013-11-22 14:00:00+00:00,DSI,DVD,15
2013-11-22 14:00:00+00:00,DSI,DVN,14
2013-11-22 14:00:00+00:00,DSI,DVNK,14
2013-11-22 14:00:00+00:00,DSI,DZ,14
2013-11-22 14:00:00+00:00,DSI,DZW,12
2013-11-22 14:00:00+00:00,DSI,EC,14
2013-11-22 14:00:00+00:00,DSI,ED,16
2013-11-22 14:00:00+00:00,DSI,EDC,12
2013-11-22 14:00:00+00:00,DSI,EDN,12
2013-11-22 14:00:00+00:00,DSI,EGH,14
2013-11-22 14:00:00+00:00,DSI,EGHM,14
2013-11-22 14:00:00+00:00,DSI,EHB,12
2013-11-22 14:00:00+00:00,DSI,EHV,14
2013-11-22 14:00:00+00:00,DSI,EKZ,12
2013-11-22 14:00:00+00:00,DSI,EML,13
2013-11-22 14:00:00+00:00,DSI,EMN,13
2013-11-22 14:00:00+00:00,DSI,EMNZ,14
2013-11-22 14:00:00+00:00,DSI,ES,15
2013-11-22 14:00:00+00:00,DSI,ESD,14
2013-11-22 14:00:00+00:00,DSI,ESE,12
2013-11-22 14:00:00+00:00,DSI,EST,13
2013-11-22 14:00:00+00:00,DSI,ETN,14
2013-11-22 14:00:00+00:00,DSI,FN,14
2013-11-22 14:00:00+00:00,DSI,GBG,11
2013-11-22 14:00:00+00:00,DSI,GBR,13
2013-11-22 14:00:00+00:00,DSI,GD,16
2013-11-22 14:00:00+00:00,DSI,GDG,13
2013-11-22 14:00:00+00:00,DSI,GDK,12
2013-11-22 14:00:00+00:00,DSI,GDM,13
2013-11-22 14:00:00+00:00,DSI,GDR,13
2013-11-22 14:00:00+00:00,DSI,GERP,14
2013-11-22 14:00:00+00:00,DSI,GK,12
2013-11-22 14:00:00+00:00,DSI,GLN,15
2013-11-22 14:00:00+00:00,DSI,GN,14
2013-11-22 14:00:00+00:00,DSI,GND,16
2013-11-22 14:00:00+00:00,DSI,GNN,13
2013-11-22 14:00:00+00:00,DSI,GO,14
2013-11-22 14:00:00+00:00,DSI,GP,15
2013-11-22 14:00:00+00:00,DSI,GR,14
2013-11-22 14:00:00+00:00,DSI,GS,13
2013-11-22 14:00:00+00:00,DSI,GV,13
2013-11-22 14:00:00+00:00,DSI,GVC,14
2013-11-22 14:00:00+00:00,DSI,GVM,15
2013-11-22 14:00:00+00:00,DSI,GVMW,13
2013-11-22 14:00:00+00:00,DSI,GW,13
2013-11-22 14:00:00+00:00,DSI,GZ,14
2013-11-22 14:00:00+00:00,DSI,HAD,12
2013-11-22 14:00:00+00:00,DSI,HB,11
2013-11-22 14:00:00+00:00,DSI,HBZM,14
2013-11-22 14:00:00+00:00,DSI,HD,13
2013-11-22 14:00:00+00:00,DSI,HDB,15
2013-11-22 14:00:00+00:00,DSI,HDE,14
2013-11-22 14:00:00+00:00,DSI,HDG,12
2013-11-22 14:00:00+00:00,DSI,HDR,13
2013-11-22 14:00:00+00:00,DSI,HDRZ,15
2013-11-22 14:00:00+00:00,DSI,HFD,12
2013-11-22 14:00:00+00:00,DSI,HGL,15
2013-11-22 14:00:00+00:00,DSI,HGLG,14
2013-11-22 14:00:00+00:00,DSI,HGLO,14
2013-11-22 14:00:00+00:00,DSI,HGV,13
2013-11-22 14:00:00+00:00,DSI,HGZ,11
2013-11-22 14:00:00+00:00,DSI,HIL,12
2013-11-22 14:00:00+00:00,DSI,HK,13
2013-11-22 14:00:00+00:00,DSI,HKS,14
2013-11-22 14:00:00+00:00,DSI,HLD,13
2013-11-22 14:00:00+00:00,DSI,HLDS,13
2013-11-22 14:00:00+00:00,DSI,HLG,13
2013-11-22 14:00:00+00:00,DSI,HLGH,14
2013-11-22 14:00:00+00:00,DSI,HLM,16
2013-11-22 14:00:00+00:00,DSI,HLMS,13
2013-11-22 14:00:00+00:00,DSI,HLO,14
2013-11-22 14:00:00+00:00,DSI,HM,15
2013-11-22 14:00:00+00:00,DSI,HMBH,13
2013-11-22 14:00:00+00:00,DSI,HMBV,13
2013-11-22 14:00:00+00:00,DSI,HMH,14
2013-11-22 14:00:00+00:00,DSI,HMN,13
2013-11-22 14:00:00+00:00,DSI,HN,15
2013-11-22 14:00:00+00:00,DSI,HNK,12
2013-11-22 14:00:00+00:00,DSI,HNO,15
2013-11-22 14:00:00+00:00,DSI,HNP,13
2013-11-22 14:00:00+00:00,DSI,HON,13
2013-11-22 14:00:00+00:00,DSI,HOR,14
2013-11-22 14:00:00+00:00,DSI,HR,15
2013-11-22 14:00:00+00:00,DSI,HRL,14
2013-11-22 14:00:00+00:00,DSI,HRLK,15
2013-11-22 14:00:00+00:00,DSI,HRLW,11
2013-11-22 14:00:00+00:00,DSI,HRN,12
2013-11-22 14:00:00+00:00,DSI,HRT,14
2013-11-22 14:00:00+00:00,DSI,HRY,4
2013-11-22 14:00:00+00:00,DSI,HT,15
2013-11-22 14:00:00+00:00,DSI,HTN,13
2013-11-22 14:00:00+00:00,DSI,HTNC,13
2013-11-22 14:00:00+00:00,DSI,HTO,14
2013-11-22 14:00:00+00:00,DSI,HVL,14
2013-11-22 14:00:00+00:00,DSI,HVS,14
2013-11-22 14:00:00+00:00,DSI,HVSM,4
2013-11-22 14:00:00+00:00,DSI,HVSN,13
2013-11-22 14:00:00+00:00,DSI,HVSP,13
2013-11-22 14:00:00+00:00,DSI,HWD,15
2013-11-22 14:00:00+00:00,DSI,HWZB,14
2013-11-22 14:00:00+00:00,DSI,HZE,16
2013-11-22 14:00:00+00:00,DSI,IJT,13
2013-11-22 14:00:00+00:00,DSI,KBD,12
2013-11-22 14:00:00+00:00,DSI,KBK,14
2013-11-22 14:00:00+00:00,DSI,KBW,13
2013-11-22 14:00:00+00:00,DSI,KLP,13
2013-11-22 14:00:00+00:00,DSI,KMA,15
2013-11-22 14:00:00+00:00,DSI,KMR,15
2013-11-22 14:00:00+00:00,DSI,KMW,14
2013-11-22 14:00:00+00:00,DSI,KPN,13
2013-11-22 14:00:00+00:00,DSI,KPNZ,12
2013-11-22 14:00:00+00:00,DSI,KRD,13
2013-11-22 14:00:00+00:00,DSI,KRG,13
2013-11-22 14:00:00+00:00,DSI,KRW,4
2013-11-22 14:00:00+00:00,DSI,KTR,12
2013-11-22 14:00:00+00:00,DSI,KW,15
2013-11-22 14:00:00+00:00,DSI,KZD,15
2013-11-22 14:00:00+00:00,DSI,LAA,16
2013-11-22 14:00:00+00:00,DSI,LC,13
2013-11-22 14:00:00+00:00,DSI,LDL,13
2013-11-22 14:00:00+00:00,DSI,LDM,12
2013-11-22 14:00:00+00:00,DSI,LEDN,18
2013-11-22 14:00:00+00:00,DSI,LG,14
2013-11-22 14:00:00+00:00,DSI,LLS,15
2013-11-22 14:00:00+00:00,DSI,LP,15
2013-11-22 14:00:00+00:00,DSI,LTN,13
2013-11-22 14:00:00+00:00,DSI,LTV,14
2013-11-22 14:00:00+00:00,DSI,LUT,14
2013-11-22 14:00:00+00:00,DSI,LW,14
2013-11-22 14:00:00+00:00,DSI,LWC,15
2013-11-22 14:00:00+00:00,DSI,MAS,13
2013-11-22 14:00:00+00:00,DSI,MDB,14
2013-11-22 14:00:00+00:00,DSI,MES,15
2013-11-22 14:00:00+00:00,DSI,MG,12
2013-11-22 14:00:00+00:00,DSI,MMLH,13
2013-11-22 14:00:00+00:00,DSI,MP,14
2013-11-22 14:00:00+00:00,DSI,MRB,15
2013-11-22 14:00:00+00:00,DSI,MRN,12
2013-11-22 14:00:00+00:00,DSI,MSS,13
2013-11-22 14:00:00+00:00,DSI,MSW,14
2013-11-22 14:00:00+00:00,DSI,MT,15
2013-11-22 14:00:00+00:00,DSI,MTH,16
2013-11-22 14:00:00+00:00,DSI,MTN,5
2013-11-22 14:00:00+00:00,DSI,MTR,12
2013-11-22 14:00:00+00:00,DSI,MZ,13
2013-11-22 14:00:00+00:00,DSI,NA,14
2013-11-22 14:00:00+00:00,DSI,NDB,14
2013-11-22 14:00:00+00:00,DSI,NH,13
2013-11-22 14:00:00+00:00,DSI,NKK,12
2013-11-22 14:00:00+00:00,DSI,NM,11
2013-11-22 14:00:00+00:00,DSI,NMD,13
2013-11-22 14:00:00+00:00,DSI,NMH,13
2013-11-22 14:00:00+00:00,DSI,NML,12
2013-11-22 14:00:00+00:00,DSI,NS,14
