2013-11-27 15:00:00+00:00,DSI,LP,14
2013-11-27 15:00:00+00:00,DSI,LTN,12
2013-11-27 15:00:00+00:00,DSI,LTV,14
2013-11-27 15:00:00+00:00,DSI,LUT,13
2013-11-27 15:00:00+00:00,DSI,LW,13
2013-11-27 15:00:00+00:00,DSI,LWC,13
2013-11-27 15:00:00+00:00,DSI,MAS,18
2013-11-27 15:00:00+00:00,DSI,MDB,16
2013-11-27 15:00:00+00:00,DSI,MES,14
2013-11-27 15:00:00+00:00,DSI,MG,12
2013-11-27 15:00:00+00:00,DSI,MMLH,13
2013-11-27 15:00:00+00:00,DSI,MP,15
2013-11-27 15:00:00+00:00,DSI,MRB,14
2013-11-27 15:00:00+00:00,DSI,MRN,14
2013-11-27 15:00:00+00:00,DSI,MSS,13
2013-11-27 15:00:00+00:00,DSI,MSW,15
2013-11-27 15:00:00+00:00,DSI,MT,15
2013-11-27 15:00:00+00:00,DSI,MTH,15
2013-11-27 15:00:00+00:00,DSI,MTN,5
2013-11-27 15:00:00+00:00,DSI,MTR,13
2013-11-27 15:00:00+00:00,DSI,MZ,14
2013-11-27 15:00:00+00:00,DSI,NA,14
2013-11-27 15:00:00+00:00,DSI,NDB,15
2013-11-27 15:00:00+00:00,DSI,NH,13
2013-11-27 15:00:00+00:00,DSI,NKK,16
2013-11-27 15:00:00+00:00,DSI,NM,14
2013-11-27 15:00:00+00:00,DSI,NMD,14
2013-11-27 15:00:00+00:00,DSI,NMH,13
2013-11-27 15:00:00+00:00,DSI,NML,13
2013-11-27 15:00:00+00:00,DSI,NS,14
2013-11-27 15:00:00+00:00,DSI,NSCH,16
2013-11-27 15:00:00+00:00,DSI,NVD,13
2013-11-27 15:00:00+00:00,DSI,NVDW,12
2013-11-27 15:00:00+00:00,DSI,NVP,14
2013-11-27 15:00:00+00:00,DSI,NWK,13
2013-11-27 15:00:00+00:00,DSI,NWL,14
2013-11-27 15:00:00+00:00,DSI,O,14
2013-11-27 15:00:00+00:00,DSI,OBD,13
2013-11-27 15:00:00+00:00,DSI,ODB,13
2013-11-27 15:00:00+00:00,DSI,ODZ,15
2013-11-27 15:00:00+00:00,DSI,OLV,4
2013-11-27 15:00:00+00:00,DSI,OMN,12
2013-11-27 15:00:00+00:00,DSI,OP,14
2013-11-27 15:00:00+00:00,DSI,OST,12
2013-11-27 15:00:00+00:00,DSI,OT,15
2013-11-27 15:00:00+00:00,DSI,OTB,14
2013-11-27 15:00:00+00:00,DSI,OVN,13
2013-11-27 15:00:00+00:00,DSI,OW,12
2013-11-27 15:00:00+00:00,DSI,PMO,15
2013-11-27 15:00:00+00:00,DSI,PMR,14
2013-11-27 15:00:00+00:00,DSI,PMW,16
2013-11-27 15:00:00+00:00,DSI,PT,13
2013-11-27 15:00:00+00:00,DSI,RAI,13
2013-11-27 15:00:00+00:00,DSI,RAT,14
2013-11-27 15:00:00+00:00,DSI,RB,15
2013-11-27 15:00:00+00:00,DSI,RD,14
2013-11-27 15:00:00+00:00,DSI,RH,14
2013-11-27 15:00:00+00:00,DSI,RHN,12
2013-11-27 15:00:00+00:00,DSI,RL,12
2013-11-27 15:00:00+00:00,DSI,RLB,15
2013-11-27 15:00:00+00:00,DSI,RM,14
2013-11-27 15:00:00+00:00,DSI,RS,15
2013-11-27 15:00:00+00:00,DSI,RSD,16
2013-11-27 15:00:00+00:00,DSI,RSN,14
2013-11-27 15:00:00+00:00,DSI,RSW,14
2013-11-27 15:00:00+00:00,DSI,RTA,12
2013-11-27 15:00:00+00:00,DSI,RTB,18
2013-11-27 15:00:00+00:00,DSI,RTD,19
2013-11-27 15:00:00+00:00,DSI,RTN,15
2013-11-27 15:00:00+00:00,DSI,RTST,4
2013-11-27 15:00:00+00:00,DSI,RTZ,15
2013-11-27 15:00:00+00:00,DSI,RV,15
2013-11-27 15:00:00+00:00,DSI,RVS,14
2013-11-27 15:00:00+00:00,DSI,SBK,13
2013-11-27 15:00:00+00:00,DSI,SD,15
2013-11-27 15:00:00+00:00,DSI,SDA,15
2013-11-27 15:00:00+00:00,DSI,SDM,15
2013-11-27 15:00:00+00:00,DSI,SDT,14
2013-11-27 15:00:00+00:00,DSI,SDTB,15
2013-11-27 15:00:00+00:00,DSI,SGL,14
2013-11-27 15:00:00+00:00,DSI,SGN,14
2013-11-27 15:00:00+00:00,DSI,SHL,15
2013-11-27 15:00:00+00:00,DSI,SK,14
2013-11-27 15:00:00+00:00,DSI,SKND,13
2013-11-27 15:00:00+00:00,DSI,SM,14
2013-11-27 15:00:00+00:00,DSI,SN,14
2013-11-27 15:00:00+00:00,DSI,SOG,14
2013-11-27 15:00:00+00:00,DSI,SPH,4
2013-11-27 15:00:00+00:00,DSI,SPM,14
2013-11-27 15:00:00+00:00,DSI,SPTN,15
2013-11-27 15:00:00+00:00,DSI,SPTZ,16
2013-11-27 15:00:00+00:00,DSI,SPV,4
2013-11-27 15:00:00+00:00,DSI,SRN,13
2013-11-27 15:00:00+00:00,DSI,SSH,14
2013-11-27 15:00:00+00:00,DSI,ST,13
2013-11-27 15:00:00+00:00,DSI,STD,14
2013-11-27 15:00:00+00:00,DSI,STM,15
2013-11-27 15:00:00+00:00,DSI,STV,12
2013-11-27 15:00:00+00:00,DSI,STZ,16
2013-11-27 15:00:00+00:00,DSI,SWD,14
2013-11-27 15:00:00+00:00,DSI,SWK,14
2013-11-27 15:00:00+00:00,DSI,TB,17
2013-11-27 15:00:00+00:00,DSI,TBG,15
2013-11-27 15:00:00+00:00,DSI,TBR,13
2013-11-27 15:00:00+00:00,DSI,TBU,16
2013-11-27 15:00:00+00:00,DSI,TG,13
2013-11-27 15:00:00+00:00,DSI,TL,13
2013-11-27 15:00:00+00:00,DSI,TPSW,15
2013-11-27 15:00:00+00:00,DSI,TWL,13
2013-11-27 15:00:00+00:00,DSI,UHM,14
2013-11-27 15:00:00+00:00,DSI,UHZ,13
2013-11-27 15:00:00+00:00,DSI,UST,11
2013-11-27 15:00:00+00:00,DSI,UT,19
2013-11-27 15:00:00+00:00,DSI,UTG,14
2013-11-27 15:00:00+00:00,DSI,UTL,14
2013-11-27 15:00:00+00:00,DSI,UTLR,5
2013-11-27 15:00:00+00:00,DSI,UTM,12
2013-11-27 15:00:00+00:00,DSI,UTO,16
2013-11-27 15:00:00+00:00,DSI,UTT,12
2013-11-27 15:00:00+00:00,DSI,UTZL,16
2013-11-27 15:00:00+00:00,DSI,VB,13
2013-11-27 15:00:00+00:00,DSI,VD,15
2013-11-27 15:00:00+00:00,DSI,VDG,14
2013-11-27 15:00:00+00:00,DSI,VDL,12
2013-11-27 15:00:00+00:00,DSI,VDM,13
2013-11-27 15:00:00+00:00,DSI,VDO,15
2013-11-27 15:00:00+00:00,DSI,VDW,15
2013-11-27 15:00:00+00:00,DSI,VEM,14
2013-11-27 15:00:00+00:00,DSI,VG,13
2013-11-27 15:00:00+00:00,DSI,VH,17
2013-11-27 15:00:00+00:00,DSI,VHP,14
2013-11-27 15:00:00+00:00,DSI,VK,14
2013-11-27 15:00:00+00:00,DSI,VL,15
2013-11-27 15:00:00+00:00,DSI,VLB,13
2013-11-27 15:00:00+00:00,DSI,VNDC,16
2013-11-27 15:00:00+00:00,DSI,VNDW,13
2013-11-27 15:00:00+00:00,DSI,VP,12
2013-11-27 15:00:00+00:00,DSI,VRY,12
2013-11-27 15:00:00+00:00,DSI,VS,13
2013-11-27 15:00:00+00:00,DSI,VSS,16
2013-11-27 15:00:00+00:00,DSI,VST,14
2013-11-27 15:00:00+00:00,DSI,VSV,14
2013-11-27 15:00:00+00:00,DSI,VTN,12
2013-11-27 15:00:00+00:00,DSI,VWD,12
2013-11-27 15:00:00+00:00,DSI,VZ,13
2013-11-27 15:00:00+00:00,DSI,WAD,15
2013-11-27 15:00:00+00:00,DSI,WADN,11
2013-11-27 15:00:00+00:00,DSI,WC,14
2013-11-27 15:00:00+00:00,DSI,WD,14
2013-11-27 15:00:00+00:00,DSI,WDN,14
2013-11-27 15:00:00+00:00,DSI,WF,14
2013-11-27 15:00:00+00:00,DSI,WFM,14
2013-11-27 15:00:00+00:00,DSI,WH,15
2013-11-27 15:00:00+00:00,DSI,WIJ,4
2013-11-27 15:00:00+00:00,DSI,WK,11
2013-11-27 15:00:00+00:00,DSI,WL,15
2013-11-27 15:00:00+00:00,DSI,WM,17
2013-11-27 15:00:00+00:00,DSI,WP,15
2013-11-27 15:00:00+00:00,DSI,WS,14
2013-11-27 15:00:00+00:00,DSI,WSM,14
2013-11-27 15:00:00+00:00,DSI,WT,14
2013-11-27 15:00:00+00:00,DSI,WTM,4
2013-11-27 15:00:00+00:00,DSI,WTV,14
2013-11-27 15:00:00+00:00,DSI,WV,15
2013-11-27 15:00:00+00:00,DSI,WW,14
2013-11-27 15:00:00+00:00,DSI,WWW,14
2013-11-27 15:00:00+00:00,DSI,WZ,13
2013-11-27 15:00:00+00:00,DSI,YPB,13
2013-11-27 15:00:00+00:00,DSI,ZA,15
2013-11-27 15:00:00+00:00,DSI,ZB,16
2013-11-27 15:00:00+00:00,DSI,ZBM,15
2013-11-27 15:00:00+00:00,DSI,ZD,16
2013-11-27 15:00:00+00:00,DSI,ZDK,15
2013-11-27 15:00:00+00:00,DSI,ZH,14
2013-11-27 15:00:00+00:00,DSI,ZL,11
2013-11-27 15:00:00+00:00,DSI,ZLW,13
2013-11-27 15:00:00+00:00,DSI,ZP,15
2013-11-27 15:00:00+00:00,DSI,ZTM,15
2013-11-27 15:00:00+00:00,DSI,ZTMO,13
2013-11-27 15:00:00+00:00,DSI,ZV,14
2013-11-27 15:00:00+00:00,DSI,ZVB,14
2013-11-27 15:00:00+00:00,DSI,ZVT,12
2013-11-27 15:00:00+00:00,DSI,ZWD,15
2013-11-27 15:00:00+00:00,DSI,ZWW,14
2013-11-27 16:00:00+00:00,DSI,AC,17
2013-11-27 16:00:00+00:00,DSI,ADH,10
2013-11-27 16:00:00+00:00,DSI,AH,18
2013-11-27 16:00:00+00:00,DSI,AHP,13
2013-11-27 16:00:00+00:00,DSI,AHPR,14
2013-11-27 16:00:00+00:00,DSI,AHZ,14
2013-11-27 16:00:00+00:00,DSI,AKL,12
2013-11-27 16:00:00+00:00,DSI,AKM,12
2013-11-27 16:00:00+00:00,DSI,ALM,17
2013-11-27 16:00:00+00:00,DSI,ALMB,17
2013-11-27 16:00:00+00:00,DSI,ALMM,13
2013-11-27 16:00:00+00:00,DSI,ALMO,14
2013-11-27 16:00:00+00:00,DSI,ALMP,13
2013-11-27 16:00:00+00:00,DSI,AMF,17
2013-11-27 16:00:00+00:00,DSI,AMFS,14
2013-11-27 16:00:00+00:00,DSI,AML,18
2013-11-27 16:00:00+00:00,DSI,AMPO,16
2013-11-27 16:00:00+00:00,DSI,AMR,13
2013-11-27 16:00:00+00:00,DSI,AMRI,16
2013-11-27 16:00:00+00:00,DSI,AMRN,16
2013-11-27 16:00:00+00:00,DSI,ANA,14
2013-11-27 16:00:00+00:00,DSI,APD,12
2013-11-27 16:00:00+00:00,DSI,APDM,14
2013-11-27 16:00:00+00:00,DSI,APDO,13
2013-11-27 16:00:00+00:00,DSI,APG,11
2013-11-27 16:00:00+00:00,DSI,APN,13
2013-11-27 16:00:00+00:00,DSI,ARN,17
2013-11-27 16:00:00+00:00,DSI,ASA,15
2013-11-27 16:00:00+00:00,DSI,ASB,16
2013-11-27 16:00:00+00:00,DSI,ASD,20
2013-11-27 16:00:00+00:00,DSI,ASDL,16
2013-11-27 16:00:00+00:00,DSI,ASDM,16
2013-11-27 16:00:00+00:00,DSI,ASDZ,15
2013-11-27 16:00:00+00:00,DSI,ASHD,14
2013-11-27 16:00:00+00:00,DSI,ASN,13
2013-11-27 16:00:00+00:00,DSI,ASS,17
2013-11-27 16:00:00+00:00,DSI,ASSP,13
2013-11-27 16:00:00+00:00,DSI,ATN,16
2013-11-27 16:00:00+00:00,DSI,AVAT,13
2013-11-27 16:00:00+00:00,DSI,BD,14
2013-11-27 16:00:00+00:00,DSI,BDE,13
2013-11-27 16:00:00+00:00,DSI,BDG,16
2013-11-27 16:00:00+00:00,DSI,BDM,13
2013-11-27 16:00:00+00:00,DSI,BDPB,13
2013-11-27 16:00:00+00:00,DSI,BET,16
2013-11-27 16:00:00+00:00,DSI,BF,15
2013-11-27 16:00:00+00:00,DSI,BGN,16
2013-11-27 16:00:00+00:00,DSI,BHDV,15
2013-11-27 16:00:00+00:00,DSI,BHV,14
2013-11-27 16:00:00+00:00,DSI,BK,12
2013-11-27 16:00:00+00:00,DSI,BKF,16
2013-11-27 16:00:00+00:00,DSI,BKG,14
2013-11-27 16:00:00+00:00,DSI,BKL,17
2013-11-27 16:00:00+00:00,DSI,BL,16
2013-11-27 16:00:00+00:00,DSI,BLL,17
2013-11-27 16:00:00+00:00,DSI,BMN,13
2013-11-27 16:00:00+00:00,DSI,BMR,13
2013-11-27 16:00:00+00:00,DSI,BN,13
2013-11-27 16:00:00+00:00,DSI,BNC,15
2013-11-27 16:00:00+00:00,DSI,BNK,15
2013-11-27 16:00:00+00:00,DSI,BNN,15
2013-11-27 16:00:00+00:00,DSI,BP,14
2013-11-27 16:00:00+00:00,DSI,BR,15
2013-11-27 16:00:00+00:00,DSI,BRD,15
2013-11-27 16:00:00+00:00,DSI,BRN,13
2013-11-27 16:00:00+00:00,DSI,BSD,14
2013-11-27 16:00:00+00:00,DSI,BSK,16
2013-11-27 16:00:00+00:00,DSI,BSMZ,14
2013-11-27 16:00:00+00:00,DSI,BTL,14
2013-11-27 16:00:00+00:00,DSI,BV,16
2013-11-27 16:00:00+00:00,DSI,BZL,16
2013-11-27 16:00:00+00:00,DSI,CAS,15
2013-11-27 16:00:00+00:00,DSI,CK,14
2013-11-27 16:00:00+00:00,DSI,CL,13
2013-11-27 16:00:00+00:00,DSI,CO,15
2013-11-27 16:00:00+00:00,DSI,CPS,15
2013-11-27 16:00:00+00:00,DSI,CVM,12
2013-11-27 16:00:00+00:00,DSI,DA,15
2013-11-27 16:00:00+00:00,DSI,DB,16
2013-11-27 16:00:00+00:00,DSI,DDN,13
2013-11-27 16:00:00+00:00,DSI,DDR,13
2013-11-27 16:00:00+00:00,DSI,DDRS,14
2013-11-27 16:00:00+00:00,DSI,DDZD,15
2013-11-27 16:00:00+00:00,DSI,DEI,12
2013-11-27 16:00:00+00:00,DSI,DID,13
2013-11-27 16:00:00+00:00,DSI,DL,14
2013-11-27 16:00:00+00:00,DSI,DLD,15
2013-11-27 16:00:00+00:00,DSI,DLN,13
2013-11-27 16:00:00+00:00,DSI,DMN,12
2013-11-27 16:00:00+00:00,DSI,DMNZ,14
2013-11-27 16:00:00+00:00,DSI,DN,16
2013-11-27 16:00:00+00:00,DSI,DR,15
2013-11-27 16:00:00+00:00,DSI,DRH,14
2013-11-27 16:00:00+00:00,DSI,DRON,14
2013-11-27 16:00:00+00:00,DSI,DRP,14
2013-11-27 16:00:00+00:00,DSI,DT,13
2013-11-27 16:00:00+00:00,DSI,DTC,13
2013-11-27 16:00:00+00:00,DSI,DTCH,15
2013-11-27 16:00:00+00:00,DSI,DTZ,14
2013-11-27 16:00:00+00:00,DSI,DV,15
2013-11-27 16:00:00+00:00,DSI,DVC,13
2013-11-27 16:00:00+00:00,DSI,DVD,16
2013-11-27 16:00:00+00:00,DSI,DVN,16
2013-11-27 16:00:00+00:00,DSI,DVNK,15
2013-11-27 16:00:00+00:00,DSI,DZ,13
2013-11-27 16:00:00+00:00,DSI,DZW,13
2013-11-27 16:00:00+00:00,DSI,EC,15
2013-11-27 16:00:00+00:00,DSI,ED,14
2013-11-27 16:00:00+00:00,DSI,EDC,15
2013-11-27 16:00:00+00:00,DSI,EDN,11
2013-11-27 16:00:00+00:00,DSI,EGH,15
2013-11-27 16:00:00+00:00,DSI,EGHM,13
2013-11-27 16:00:00+00:00,DSI,EHB,15
2013-11-27 16:00:00+00:00,DSI,EHV,14
2013-11-27 16:00:00+00:00,DSI,EKZ,14
2013-11-27 16:00:00+00:00,DSI,EML,13
2013-11-27 16:00:00+00:00,DSI,EMN,13
2013-11-27 16:00:00+00:00,DSI,EMNZ,14
2013-11-27 16:00:00+00:00,DSI,ES,14
2013-11-27 16:00:00+00:00,DSI,ESD,14
2013-11-27 16:00:00+00:00,DSI,ESE,13
2013-11-27 16:00:00+00:00,DSI,EST,15
2013-11-27 16:00:00+00:00,DSI,ETN,16
2013-11-27 16:00:00+00:00,DSI,FN,11
2013-11-27 16:00:00+00:00,DSI,GBG,12
2013-11-27 16:00:00+00:00,DSI,GBR,12
2013-11-27 16:00:00+00:00,DSI,GD,17
2013-11-27 16:00:00+00:00,DSI,GDG,16
2013-11-27 16:00:00+00:00,DSI,GDK,13
2013-11-27 16:00:00+00:00,DSI,GDM,14
2013-11-27 16:00:00+00:00,DSI,GDR,12
2013-11-27 16:00:00+00:00,DSI,GERP,14
2013-11-27 16:00:00+00:00,DSI,GK,14
2013-11-27 16:00:00+00:00,DSI,GLN,15
2013-11-27 16:00:00+00:00,DSI,GN,15
2013-11-27 16:00:00+00:00,DSI,GND,15
2013-11-27 16:00:00+00:00,DSI,GNN,15
2013-11-27 16:00:00+00:00,DSI,GO,14
2013-11-27 16:00:00+00:00,DSI,GP,14
2013-11-27 16:00:00+00:00,DSI,GR,15
2013-11-27 16:00:00+00:00,DSI,GS,18
2013-11-27 16:00:00+00:00,DSI,GV,16
2013-11-27 16:00:00+00:00,DSI,GVC,14
2013-11-27 16:00:00+00:00,DSI,GVM,14
2013-11-27 16:00:00+00:00,DSI,GVMW,14
2013-11-27 16:00:00+00:00,DSI,GW,13
2013-11-27 16:00:00+00:00,DSI,GZ,14
2013-11-27 16:00:00+00:00,DSI,HAD,15
2013-11-27 16:00:00+00:00,DSI,HB,12
2013-11-27 16:00:00+00:00,DSI,HBZM,13
2013-11-27 16:00:00+00:00,DSI,HD,14
2013-11-27 16:00:00+00:00,DSI,HDB,13
2013-11-27 16:00:00+00:00,DSI,HDE,15
2013-11-27 16:00:00+00:00,DSI,HDG,14
2013-11-27 16:00:00+00:00,DSI,HDR,13
2013-11-27 16:00:00+00:00,DSI,HDRZ,15
2013-11-27 16:00:00+00:00,DSI,HFD,14
2013-11-27 16:00:00+00:00,DSI,HGL,13
2013-11-27 16:00:00+00:00,DSI,HGLG,13
2013-11-27 16:00:00+00:00,DSI,HGLO,13
2013-11-27 16:00:00+00:00,DSI,HGV,12
2013-11-27 16:00:00+00:00,DSI,HGZ,12
2013-11-27 16:00:00+00:00,DSI,HIL,13
2013-11-27 16:00:00+00:00,DSI,HK,14
2013-11-27 16:00:00+00:00,DSI,HKS,13
2013-11-27 16:00:00+00:00,DSI,HLD,12
2013-11-27 16:00:00+00:00,DSI,HLDS,15
2013-11-27 16:00:00+00:00,DSI,HLG,12
2013-11-27 16:00:00+00:00,DSI,HLGH,13
2013-11-27 16:00:00+00:00,DSI,HLM,14
2013-11-27 16:00:00+00:00,DSI,HLMS,15
2013-11-27 16:00:00+00:00,DSI,HLO,13
2013-11-27 16:00:00+00:00,DSI,HM,14
2013-11-27 16:00:00+00:00,DSI,HMBH,16
2013-11-27 16:00:00+00:00,DSI,HMBV,13
2013-11-27 16:00:00+00:00,DSI,HMH,12
2013-11-27 16:00:00+00:00,DSI,HMN,13
2013-11-27 16:00:00+00:00,DSI,HN,17
2013-11-27 16:00:00+00:00,DSI,HNK,13
2013-11-27 16:00:00+00:00,DSI,HNO,13
2013-11-27 16:00:00+00:00,DSI,HNP,13
2013-11-27 16:00:00+00:00,DSI,HON,13
2013-11-27 16:00:00+00:00,DSI,HOR,13
2013-11-27 16:00:00+00:00,DSI,HR,13
2013-11-27 16:00:00+00:00,DSI,HRL,17
2013-11-27 16:00:00+00:00,DSI,HRLK,14
2013-11-27 16:00:00+00:00,DSI,HRLW,14
2013-11-27 16:00:00+00:00,DSI,HRN,14
2013-11-27 16:00:00+00:00,DSI,HRT,13
2013-11-27 16:00:00+00:00,DSI,HRY,4
2013-11-27 16:00:00+00:00,DSI,HT,15
2013-11-27 16:00:00+00:00,DSI,HTN,15
2013-11-27 16:00:00+00:00,DSI,HTNC,13
2013-11-27 16:00:00+00:00,DSI,HTO,14
2013-11-27 16:00:00+00:00,DSI,HVL,14
2013-11-27 16:00:00+00:00,DSI,HVS,17
2013-11-27 16:00:00+00:00,DSI,HVSM,4
2013-11-27 16:00:00+00:00,DSI,HVSN,15
2013-11-27 16:00:00+00:00,DSI,HVSP,16
2013-11-27 16:00:00+00:00,DSI,HWD,12
2013-11-27 16:00:00+00:00,DSI,HWZB,15
2013-11-27 16:00:00+00:00,DSI,HZE,14
2013-11-27 16:00:00+00:00,DSI,IJT,12
2013-11-27 16:00:00+00:00,DSI,KBD,14
2013-11-27 16:00:00+00:00,DSI,KBK,13
2013-11-27 16:00:00+00:00,DSI,KBW,15
2013-11-27 16:00:00+00:00,DSI,KLP,15
2013-11-27 16:00:00+00:00,DSI,KMA,15
2013-11-27 16:00:00+00:00,DSI,KMR,12
2013-11-27 16:00:00+00:00,DSI,KMW,11
2013-11-27 16:00:00+00:00,DSI,KPN,12
2013-11-27 16:00:00+00:00,DSI,KPNZ,14
2013-11-27 16:00:00+00:00,DSI,KRD,12
2013-11-27 16:00:00+00:00,DSI,KRG,17
2013-11-27 16:00:00+00:00,DSI,KRW,4
2013-11-27 16:00:00+00:00,DSI,KTR,17
2013-11-27 16:00:00+00:00,DSI,KW,14
2013-11-27 16:00:00+00:00,DSI,KZD,14
2013-11-27 16:00:00+00:00,DSI,LAA,17
2013-11-27 16:00:00+00:00,DSI,LC,13
2013-11-27 16:00:00+00:00,DSI,LDL,13
2013-11-27 16:00:00+00:00,DSI,LDM,14
2013-11-27 16:00:00+00:00,DSI,LEDN,16
2013-11-27 16:00:00+00:00,DSI,LG,14
2013-11-27 16:00:00+00:00,DSI,LLS,14
2013-11-27 16:00:00+00:00,DSI,LP,15
2013-11-27 16:00:00+00:00,DSI,LTN,12
2013-11-27 16:00:00+00:00,DSI,LTV,15
2013-11-27 16:00:00+00:00,DSI,LUT,15
2013-11-27 16:00:00+00:00,DSI,LW,16
2013-11-27 16:00:00+00:00,DSI,LWC,16
2013-11-27 16:00:00+00:00,DSI,MAS,16
2013-11-27 16:00:00+00:00,DSI,MDB,14
2013-11-27 16:00:00+00:00,DSI,MES,15
2013-11-27 16:00:00+00:00,DSI,MG,15
2013-11-27 16:00:00+00:00,DSI,MMLH,13
2013-11-27 16:00:00+00:00,DSI,MP,14
2013-11-27 16:00:00+00:00,DSI,MRB,15
2013-11-27 16:00:00+00:00,DSI,MRN,14
2013-11-27 16:00:00+00:00,DSI,MSS,14
2013-11-27 16:00:00+00:00,DSI,MSW,12
2013-11-27 16:00:00+00:00,DSI,MT,14
2013-11-27 16:00:00+00:00,DSI,MTH,14
2013-11-27 16:00:00+00:00,DSI,MTN,5
2013-11-27 16:00:00+00:00,DSI,MTR,15
2013-11-27 16:00:00+00:00,DSI,MZ,14
2013-11-27 16:00:00+00:00,DSI,NA,15
2013-11-27 16:00:00+00:00,DSI,NDB,15
2013-11-27 16:00:00+00:00,DSI,NH,15
2013-11-27 16:00:00+00:00,DSI,NKK,12
2013-11-27 16:00:00+00:00,DSI,NM,14
2013-11-27 16:00:00+00:00,DSI,NMD,13
2013-11-27 16:00:00+00:00,DSI,NMH,14
2013-11-27 16:00:00+00:00,DSI,NML,14
2013-11-27 16:00:00+00:00,DSI,NS,15
2013-11-27 16:00:00+00:00,DSI,NSCH,13
2013-11-27 16:00:00+00:00,DSI,NVD,13
2013-11-27 16:00:00+00:00,DSI,NVDW,12
2013-11-27 16:00:00+00:00,DSI,NVP,15
2013-11-27 16:00:00+00:00,DSI,NWK,14
2013-11-27 16:00:00+00:00,DSI,NWL,14
2013-11-27 16:00:00+00:00,DSI,O,15
2013-11-27 16:00:00+00:00,DSI,OBD,15
2013-11-27 16:00:00+00:00,DSI,ODB,14
2013-11-27 16:00:00+00:00,DSI,ODZ,13
2013-11-27 16:00:00+00:00,DSI,OLV,4
2013-11-27 16:00:00+00:00,DSI,OMN,15
2013-11-27 16:00:00+00:00,DSI,OP,14
2013-11-27 16:00:00+00:00,DSI,OST,14
2013-11-27 16:00:00+00:00,DSI,OT,14
2013-11-27 16:00:00+00:00,DSI,OTB,13
2013-11-27 16:00:00+00:00,DSI,OVN,12
2013-11-27 16:00:00+00:00,DSI,OW,13
2013-11-27 16:00:00+00:00,DSI,PMO,13
2013-11-27 16:00:00+00:00,DSI,PMR,16
2013-11-27 16:00:00+00:00,DSI,PMW,13
2013-11-27 16:00:00+00:00,DSI,PT,12
2013-11-27 16:00:00+00:00,DSI,RAI,15
2013-11-27 16:00:00+00:00,DSI,RAT,11
2013-11-27 16:00:00+00:00,DSI,RB,13
2013-11-27 16:00:00+00:00,DSI,RD,12
2013-11-27 16:00:00+00:00,DSI,RH,14
2013-11-27 16:00:00+00:00,DSI,RHN,14
2013-11-27 16:00:00+00:00,DSI,RL,13
2013-11-27 16:00:00+00:00,DSI,RLB,15
2013-11-27 16:00:00+00:00,DSI,RM,13
2013-11-27 16:00:00+00:00,DSI,RS,12
2013-11-27 16:00:00+00:00,DSI,RSD,20
2013-11-27 16:00:00+00:00,DSI,RSN,15
2013-11-27 16:00:00+00:00,DSI,RSW,16
2013-11-27 16:00:00+00:00,DSI,RTA,15
2013-11-27 16:00:00+00:00,DSI,RTB,17
2013-11-27 16:00:00+00:00,DSI,RTD,15
2013-11-27 16:00:00+00:00,DSI,RTN,14
2013-11-27 16:00:00+00:00,DSI,RTST,4
2013-11-27 16:00:00+00:00,DSI,RTZ,14
2013-11-27 16:00:00+00:00,DSI,RV,12
2013-11-27 16:00:00+00:00,DSI,RVS,13
2013-11-27 16:00:00+00:00,DSI,SBK,14
2013-11-27 16:00:00+00:00,DSI,SD,14
2013-11-27 16:00:00+00:00,DSI,SDA,14
2013-11-27 16:00:00+00:00,DSI,SDM,17
2013-11-27 16:00:00+00:00,DSI,SDT,15
2013-11-27 16:00:00+00:00,DSI,SDTB,15
2013-11-27 16:00:00+00:00,DSI,SGL,13
2013-11-27 16:00:00+00:00,DSI,SGN,16
2013-11-27 16:00:00+00:00,DSI,SHL,19
2013-11-27 16:00:00+00:00,DSI,SK,13
2013-11-27 16:00:00+00:00,DSI,SKND,13
2013-11-27 16:00:00+00:00,DSI,SM,13
2013-11-27 16:00:00+00:00,DSI,SN,12
2013-11-27 16:00:00+00:00,DSI,SOG,11
2013-11-27 16:00:00+00:00,DSI,SPH,4
2013-11-27 16:00:00+00:00,DSI,SPM,13
2013-11-27 16:00:00+00:00,DSI,SPTN,14
2013-11-27 16:00:00+00:00,DSI,SPTZ,15
2013-11-27 16:00:00+00:00,DSI,SPV,4
2013-11-27 16:00:00+00:00,DSI,SRN,14
2013-11-27 16:00:00+00:00,DSI,SSH,16
2013-11-27 16:00:00+00:00,DSI,ST,14
2013-11-27 16:00:00+00:00,DSI,STD,16
2013-11-27 16:00:00+00:00,DSI,STM,13
2013-11-27 16:00:00+00:00,DSI,STV,12
2013-11-27 16:00:00+00:00,DSI,STZ,12
2013-11-27 16:00:00+00:00,DSI,SWD,15
2013-11-27 16:00:00+00:00,DSI,SWK,13
2013-11-27 16:00:00+00:00,DSI,TB,16
2013-11-27 16:00:00+00:00,DSI,TBG,14
2013-11-27 16:00:00+00:00,DSI,TBR,15
2013-11-27 16:00:00+00:00,DSI,TBU,14
2013-11-27 16:00:00+00:00,DSI,TG,13
2013-11-27 16:00:00+00:00,DSI,TL,12
2013-11-27 16:00:00+00:00,DSI,TPSW,14
2013-11-27 16:00:00+00:00,DSI,TWL,14
2013-11-27 16:00:00+00:00,DSI,UHM,16
2013-11-27 16:00:00+00:00,DSI,UHZ,13
