2013-11-26 16:00:00+00:00,DSI,DTCH,15
2013-11-26 16:00:00+00:00,DSI,DTZ,13
2013-11-26 16:00:00+00:00,DSI,DV,15
2013-11-26 16:00:00+00:00,DSI,DVC,14
2013-11-26 16:00:00+00:00,DSI,DVD,14
2013-11-26 16:00:00+00:00,DSI,DVN,14
2013-11-26 16:00:00+00:00,DSI,DVNK,13
2013-11-26 16:00:00+00:00,DSI,DZ,13
2013-11-26 16:00:00+00:00,DSI,DZW,13
2013-11-26 16:00:00+00:00,DSI,EC,13
2013-11-26 16:00:00+00:00,DSI,ED,16
2013-11-26 16:00:00+00:00,DSI,EDC,15
2013-11-26 16:00:00+00:00,DSI,EDN,12
2013-11-26 16:00:00+00:00,DSI,EGH,13
2013-11-26 16:00:00+00:00,DSI,EGHM,13
2013-11-26 16:00:00+00:00,DSI,EHB,13
2013-11-26 16:00:00+00:00,DSI,EHV,16
2013-11-26 16:00:00+00:00,DSI,EKZ,12
2013-11-26 16:00:00+00:00,DSI,EML,14
2013-11-26 16:00:00+00:00,DSI,EMN,13
2013-11-26 16:00:00+00:00,DSI,EMNZ,14
2013-11-26 16:00:00+00:00,DSI,ES,16
2013-11-26 16:00:00+00:00,DSI,ESD,13
2013-11-26 16:00:00+00:00,DSI,ESE,13
2013-11-26 16:00:00+00:00,DSI,EST,15
2013-11-26 16:00:00+00:00,DSI,ETN,13
2013-11-26 16:00:00+00:00,DSI,FN,14
2013-11-26 16:00:00+00:00,DSI,GBG,14
2013-11-26 16:00:00+00:00,DSI,GBR,13
2013-11-26 16:00:00+00:00,DSI,GD,15
2013-11-26 16:00:00+00:00,DSI,GDG,17
2013-11-26 16:00:00+00:00,DSI,GDK,14
2013-11-26 16:00:00+00:00,DSI,GDM,14
2013-11-26 16:00:00+00:00,DSI,GDR,14
2013-11-26 16:00:00+00:00,DSI,GERP,14
2013-11-26 16:00:00+00:00,DSI,GK,12
2013-11-26 16:00:00+00:00,DSI,GLN,12
2013-11-26 16:00:00+00:00,DSI,GN,14
2013-11-26 16:00:00+00:00,DSI,GND,15
2013-11-26 16:00:00+00:00,DSI,GNN,14
2013-11-26 16:00:00+00:00,DSI,GO,13
2013-11-26 16:00:00+00:00,DSI,GP,12
2013-11-26 16:00:00+00:00,DSI,GR,14
2013-11-26 16:00:00+00:00,DSI,GS,14
2013-11-26 16:00:00+00:00,DSI,GV,14
2013-11-26 16:00:00+00:00,DSI,GVC,15
2013-11-26 16:00:00+00:00,DSI,GVM,15
2013-11-26 16:00:00+00:00,DSI,GVMW,15
2013-11-26 16:00:00+00:00,DSI,GW,14
2013-11-26 16:00:00+00:00,DSI,GZ,15
2013-11-26 16:00:00+00:00,DSI,HAD,16
2013-11-26 16:00:00+00:00,DSI,HB,14
2013-11-26 16:00:00+00:00,DSI,HBZM,13
2013-11-26 16:00:00+00:00,DSI,HD,14
2013-11-26 16:00:00+00:00,DSI,HDB,14
2013-11-26 16:00:00+00:00,DSI,HDE,13
2013-11-26 16:00:00+00:00,DSI,HDG,14
2013-11-26 16:00:00+00:00,DSI,HDR,10
2013-11-26 16:00:00+00:00,DSI,HDRZ,14
2013-11-26 16:00:00+00:00,DSI,HFD,16
2013-11-26 16:00:00+00:00,DSI,HGL,18
2013-11-26 16:00:00+00:00,DSI,HGLG,14
2013-11-26 16:00:00+00:00,DSI,HGLO,16
2013-11-26 16:00:00+00:00,DSI,HGV,15
2013-11-26 16:00:00+00:00,DSI,HGZ,14
2013-11-26 16:00:00+00:00,DSI,HIL,13
2013-11-26 16:00:00+00:00,DSI,HK,14
2013-11-26 16:00:00+00:00,DSI,HKS,12
2013-11-26 16:00:00+00:00,DSI,HLD,12
2013-11-26 16:00:00+00:00,DSI,HLDS,12
2013-11-26 16:00:00+00:00,DSI,HLG,14
2013-11-26 16:00:00+00:00,DSI,HLGH,14
2013-11-26 16:00:00+00:00,DSI,HLM,14
2013-11-26 16:00:00+00:00,DSI,HLMS,14
2013-11-26 16:00:00+00:00,DSI,HLO,13
2013-11-26 16:00:00+00:00,DSI,HM,17
2013-11-26 16:00:00+00:00,DSI,HMBH,13
2013-11-26 16:00:00+00:00,DSI,HMBV,13
2013-11-26 16:00:00+00:00,DSI,HMH,14
2013-11-26 16:00:00+00:00,DSI,HMN,14
2013-11-26 16:00:00+00:00,DSI,HN,15
2013-11-26 16:00:00+00:00,DSI,HNK,14
2013-11-26 16:00:00+00:00,DSI,HNO,14
2013-11-26 16:00:00+00:00,DSI,HNP,13
2013-11-26 16:00:00+00:00,DSI,HON,14
2013-11-26 16:00:00+00:00,DSI,HOR,13
2013-11-26 16:00:00+00:00,DSI,HR,15
2013-11-26 16:00:00+00:00,DSI,HRL,16
2013-11-26 16:00:00+00:00,DSI,HRLK,15
2013-11-26 16:00:00+00:00,DSI,HRLW,12
2013-11-26 16:00:00+00:00,DSI,HRN,14
2013-11-26 16:00:00+00:00,DSI,HRT,13
2013-11-26 16:00:00+00:00,DSI,HRY,4
2013-11-26 16:00:00+00:00,DSI,HT,17
2013-11-26 16:00:00+00:00,DSI,HTN,14
2013-11-26 16:00:00+00:00,DSI,HTNC,15
2013-11-26 16:00:00+00:00,DSI,HTO,13
2013-11-26 16:00:00+00:00,DSI,HVL,14
2013-11-26 16:00:00+00:00,DSI,HVS,17
2013-11-26 16:00:00+00:00,DSI,HVSM,4
2013-11-26 16:00:00+00:00,DSI,HVSN,16
2013-11-26 16:00:00+00:00,DSI,HVSP,15
2013-11-26 16:00:00+00:00,DSI,HWD,15
2013-11-26 16:00:00+00:00,DSI,HWZB,14
2013-11-26 16:00:00+00:00,DSI,HZE,13
2013-11-26 16:00:00+00:00,DSI,IJT,12
2013-11-26 16:00:00+00:00,DSI,KBD,12
2013-11-26 16:00:00+00:00,DSI,KBK,13
2013-11-26 16:00:00+00:00,DSI,KBW,16
2013-11-26 16:00:00+00:00,DSI,KLP,15
2013-11-26 16:00:00+00:00,DSI,KMA,13
2013-11-26 16:00:00+00:00,DSI,KMR,13
2013-11-26 16:00:00+00:00,DSI,KMW,14
2013-11-26 16:00:00+00:00,DSI,KPN,12
2013-11-26 16:00:00+00:00,DSI,KPNZ,13
2013-11-26 16:00:00+00:00,DSI,KRD,15
2013-11-26 16:00:00+00:00,DSI,KRG,14
2013-11-26 16:00:00+00:00,DSI,KRW,4
2013-11-26 16:00:00+00:00,DSI,KTR,13
2013-11-26 16:00:00+00:00,DSI,KW,13
2013-11-26 16:00:00+00:00,DSI,KZD,14
2013-11-26 16:00:00+00:00,DSI,LAA,16
2013-11-26 16:00:00+00:00,DSI,LC,16
2013-11-26 16:00:00+00:00,DSI,LDL,14
2013-11-26 16:00:00+00:00,DSI,LDM,16
2013-11-26 16:00:00+00:00,DSI,LEDN,17
2013-11-26 16:00:00+00:00,DSI,LG,11
2013-11-26 16:00:00+00:00,DSI,LLS,16
2013-11-26 16:00:00+00:00,DSI,LP,14
2013-11-26 16:00:00+00:00,DSI,LTN,15
2013-11-26 16:00:00+00:00,DSI,LTV,15
2013-11-26 16:00:00+00:00,DSI,LUT,15
2013-11-26 16:00:00+00:00,DSI,LW,15
2013-11-26 16:00:00+00:00,DSI,LWC,12
2013-11-26 16:00:00+00:00,DSI,MAS,12
2013-11-26 16:00:00+00:00,DSI,MDB,15
2013-11-26 16:00:00+00:00,DSI,MES,15
2013-11-26 16:00:00+00:00,DSI,MG,13
2013-11-26 16:00:00+00:00,DSI,MMLH,15
2013-11-26 16:00:00+00:00,DSI,MP,15
2013-11-26 16:00:00+00:00,DSI,MRB,15
2013-11-26 16:00:00+00:00,DSI,MRN,12
2013-11-26 16:00:00+00:00,DSI,MSS,13
2013-11-26 16:00:00+00:00,DSI,MSW,14
2013-11-26 16:00:00+00:00,DSI,MT,13
2013-11-26 16:00:00+00:00,DSI,MTH,13
2013-11-26 16:00:00+00:00,DSI,MTN,5
2013-11-26 16:00:00+00:00,DSI,MTR,16
2013-11-26 16:00:00+00:00,DSI,MZ,14
2013-11-26 16:00:00+00:00,DSI,NA,14
2013-11-26 16:00:00+00:00,DSI,NDB,14
2013-11-26 16:00:00+00:00,DSI,NH,16
2013-11-26 16:00:00+00:00,DSI,NKK,14
2013-11-26 16:00:00+00:00,DSI,NM,15
2013-11-26 16:00:00+00:00,DSI,NMD,14
2013-11-26 16:00:00+00:00,DSI,NMH,15
2013-11-26 16:00:00+00:00,DSI,NML,13
2013-11-26 16:00:00+00:00,DSI,NS,13
2013-11-26 16:00:00+00:00,DSI,NSCH,12
2013-11-26 16:00:00+00:00,DSI,NVD,15
2013-11-26 16:00:00+00:00,DSI,NVDW,12
2013-11-26 16:00:00+00:00,DSI,NVP,14
2013-11-26 16:00:00+00:00,DSI,NWK,15
2013-11-26 16:00:00+00:00,DSI,NWL,15
2013-11-26 16:00:00+00:00,DSI,O,16
2013-11-26 16:00:00+00:00,DSI,OBD,15
2013-11-26 16:00:00+00:00,DSI,ODB,14
2013-11-26 16:00:00+00:00,DSI,ODZ,13
2013-11-26 16:00:00+00:00,DSI,OLV,4
2013-11-26 16:00:00+00:00,DSI,OMN,14
2013-11-26 16:00:00+00:00,DSI,OP,14
2013-11-26 16:00:00+00:00,DSI,OST,15
2013-11-26 16:00:00+00:00,DSI,OT,14
2013-11-26 16:00:00+00:00,DSI,OTB,13
2013-11-26 16:00:00+00:00,DSI,OVN,14
2013-11-26 16:00:00+00:00,DSI,OW,13
2013-11-26 16:00:00+00:00,DSI,PMO,13
2013-11-26 16:00:00+00:00,DSI,PMR,14
2013-11-26 16:00:00+00:00,DSI,PMW,14
2013-11-26 16:00:00+00:00,DSI,PT,15
2013-11-26 16:00:00+00:00,DSI,RAI,14
2013-11-26 16:00:00+00:00,DSI,RAT,15
2013-11-26 16:00:00+00:00,DSI,RB,13
2013-11-26 16:00:00+00:00,DSI,RD,13
2013-11-26 16:00:00+00:00,DSI,RH,13
2013-11-26 16:00:00+00:00,DSI,RHN,13
2013-11-26 16:00:00+00:00,DSI,RL,14
2013-11-26 16:00:00+00:00,DSI,RLB,14
2013-11-26 16:00:00+00:00,DSI,RM,14
2013-11-26 16:00:00+00:00,DSI,RS,14
2013-11-26 16:00:00+00:00,DSI,RSD,17
2013-11-26 16:00:00+00:00,DSI,RSN,13
2013-11-26 16:00:00+00:00,DSI,RSW,14
2013-11-26 16:00:00+00:00,DSI,RTA,13
2013-11-26 16:00:00+00:00,DSI,RTB,14
2013-11-26 16:00:00+00:00,DSI,RTD,19
2013-11-26 16:00:00+00:00,DSI,RTN,13
2013-11-26 16:00:00+00:00,DSI,RTST,4
2013-11-26 16:00:00+00:00,DSI,RTZ,16
2013-11-26 16:00:00+00:00,DSI,RV,15
2013-11-26 16:00:00+00:00,DSI,RVS,13
2013-11-26 16:00:00+00:00,DSI,SBK,14
2013-11-26 16:00:00+00:00,DSI,SD,13
2013-11-26 16:00:00+00:00,DSI,SDA,15
2013-11-26 16:00:00+00:00,DSI,SDM,17
2013-11-26 16:00:00+00:00,DSI,SDT,15
2013-11-26 16:00:00+00:00,DSI,SDTB,15
2013-11-26 16:00:00+00:00,DSI,SGL,14
2013-11-26 16:00:00+00:00,DSI,SGN,14
2013-11-26 16:00:00+00:00,DSI,SHL,20
2013-11-26 16:00:00+00:00,DSI,SK,14
2013-11-26 16:00:00+00:00,DSI,SKND,14
2013-11-26 16:00:00+00:00,DSI,SM,12
2013-11-26 16:00:00+00:00,DSI,SN,13
2013-11-26 16:00:00+00:00,DSI,SOG,12
2013-11-26 16:00:00+00:00,DSI,SPH,4
2013-11-26 16:00:00+00:00,DSI,SPM,13
2013-11-26 16:00:00+00:00,DSI,SPTN,13
2013-11-26 16:00:00+00:00,DSI,SPTZ,12
2013-11-26 16:00:00+00:00,DSI,SPV,4
2013-11-26 16:00:00+00:00,DSI,SRN,12
2013-11-26 16:00:00+00:00,DSI,SSH,16
2013-11-26 16:00:00+00:00,DSI,ST,13
2013-11-26 16:00:00+00:00,DSI,STD,14
2013-11-26 16:00:00+00:00,DSI,STM,12
2013-11-26 16:00:00+00:00,DSI,STV,13
2013-11-26 16:00:00+00:00,DSI,STZ,13
2013-11-26 16:00:00+00:00,DSI,SWD,13
2013-11-26 16:00:00+00:00,DSI,SWK,12
2013-11-26 16:00:00+00:00,DSI,TB,16
2013-11-26 16:00:00+00:00,DSI,TBG,14
2013-11-26 16:00:00+00:00,DSI,TBR,15
2013-11-26 16:00:00+00:00,DSI,TBU,13
2013-11-26 16:00:00+00:00,DSI,TG,13
2013-11-26 16:00:00+00:00,DSI,TL,14
2013-11-26 16:00:00+00:00,DSI,TPSW,16
2013-11-26 16:00:00+00:00,DSI,TWL,11
2013-11-26 16:00:00+00:00,DSI,UHM,12
2013-11-26 16:00:00+00:00,DSI,UHZ,13
2013-11-26 16:00:00+00:00,DSI,UST,14
2013-11-26 16:00:00+00:00,DSI,UT,19
2013-11-26 16:00:00+00:00,DSI,UTG,15
2013-11-26 16:00:00+00:00,DSI,UTL,14
2013-11-26 16:00:00+00:00,DSI,UTLR,5
2013-11-26 16:00:00+00:00,DSI,UTM,12
2013-11-26 16:00:00+00:00,DSI,UTO,15
2013-11-26 16:00:00+00:00,DSI,UTT,13
2013-11-26 16:00:00+00:00,DSI,UTZL,13
2013-11-26 16:00:00+00:00,DSI,VB,13
2013-11-26 16:00:00+00:00,DSI,VD,16
2013-11-26 16:00:00+00:00,DSI,VDG,13
2013-11-26 16:00:00+00:00,DSI,VDL,13
2013-11-26 16:00:00+00:00,DSI,VDM,14
2013-11-26 16:00:00+00:00,DSI,VDO,14
2013-11-26 16:00:00+00:00,DSI,VDW,14
2013-11-26 16:00:00+00:00,DSI,VEM,15
2013-11-26 16:00:00+00:00,DSI,VG,13
2013-11-26 16:00:00+00:00,DSI,VH,12
2013-11-26 16:00:00+00:00,DSI,VHP,12
2013-11-26 16:00:00+00:00,DSI,VK,14
2013-11-26 16:00:00+00:00,DSI,VL,18
2013-11-26 16:00:00+00:00,DSI,VLB,15
2013-11-26 16:00:00+00:00,DSI,VNDC,13
2013-11-26 16:00:00+00:00,DSI,VNDW,13
2013-11-26 16:00:00+00:00,DSI,VP,14
2013-11-26 16:00:00+00:00,DSI,VRY,13
2013-11-26 16:00:00+00:00,DSI,VS,13
2013-11-26 16:00:00+00:00,DSI,VSS,11
2013-11-26 16:00:00+00:00,DSI,VST,12
2013-11-26 16:00:00+00:00,DSI,VSV,13
2013-11-26 16:00:00+00:00,DSI,VTN,13
2013-11-26 16:00:00+00:00,DSI,VWD,14
2013-11-26 16:00:00+00:00,DSI,VZ,13
2013-11-26 16:00:00+00:00,DSI,WAD,14
2013-11-26 16:00:00+00:00,DSI,WADN,13
2013-11-26 16:00:00+00:00,DSI,WC,15
2013-11-26 16:00:00+00:00,DSI,WD,14
2013-11-26 16:00:00+00:00,DSI,WDN,16
2013-11-26 16:00:00+00:00,DSI,WF,13
2013-11-26 16:00:00+00:00,DSI,WFM,14
2013-11-26 16:00:00+00:00,DSI,WH,16
2013-11-26 16:00:00+00:00,DSI,WIJ,4
2013-11-26 16:00:00+00:00,DSI,WK,13
2013-11-26 16:00:00+00:00,DSI,WL,14
2013-11-26 16:00:00+00:00,DSI,WM,15
2013-11-26 16:00:00+00:00,DSI,WP,16
2013-11-26 16:00:00+00:00,DSI,WS,13
2013-11-26 16:00:00+00:00,DSI,WSM,16
2013-11-26 16:00:00+00:00,DSI,WT,12
2013-11-26 16:00:00+00:00,DSI,WTM,4
2013-11-26 16:00:00+00:00,DSI,WTV,16
2013-11-26 16:00:00+00:00,DSI,WV,14
2013-11-26 16:00:00+00:00,DSI,WW,13
2013-11-26 16:00:00+00:00,DSI,WWW,14
2013-11-26 16:00:00+00:00,DSI,WZ,13
2013-11-26 16:00:00+00:00,DSI,YPB,13
2013-11-26 16:00:00+00:00,DSI,ZA,14
2013-11-26 16:00:00+00:00,DSI,ZB,13
2013-11-26 16:00:00+00:00,DSI,ZBM,14
2013-11-26 16:00:00+00:00,DSI,ZD,16
2013-11-26 16:00:00+00:00,DSI,ZDK,15
2013-11-26 16:00:00+00:00,DSI,ZH,13
2013-11-26 16:00:00+00:00,DSI,ZL,15
2013-11-26 16:00:00+00:00,DSI,ZLW,15
2013-11-26 16:00:00+00:00,DSI,ZP,16
2013-11-26 16:00:00+00:00,DSI,ZTM,12
2013-11-26 16:00:00+00:00,DSI,ZTMO,14
2013-11-26 16:00:00+00:00,DSI,ZV,16
2013-11-26 16:00:00+00:00,DSI,ZVB,15
2013-11-26 16:00:00+00:00,DSI,ZVT,13
2013-11-26 16:00:00+00:00,DSI,ZWD,14
2013-11-26 16:00:00+00:00,DSI,ZWW,14
2013-11-26 17:00:00+00:00,DSI,AC,16
2013-11-26 17:00:00+00:00,DSI,ADH,8
2013-11-26 17:00:00+00:00,DSI,AH,17
2013-11-26 17:00:00+00:00,DSI,AHP,16
2013-11-26 17:00:00+00:00,DSI,AHPR,14
2013-11-26 17:00:00+00:00,DSI,AHZ,15
2013-11-26 17:00:00+00:00,DSI,AKL,13
2013-11-26 17:00:00+00:00,DSI,AKM,13
2013-11-26 17:00:00+00:00,DSI,ALM,15
2013-11-26 17:00:00+00:00,DSI,ALMB,15
2013-11-26 17:00:00+00:00,DSI,ALMM,15
2013-11-26 17:00:00+00:00,DSI,ALMO,17
2013-11-26 17:00:00+00:00,DSI,ALMP,16
2013-11-26 17:00:00+00:00,DSI,AMF,13
2013-11-26 17:00:00+00:00,DSI,AMFS,16
2013-11-26 17:00:00+00:00,DSI,AML,15
2013-11-26 17:00:00+00:00,DSI,AMPO,14
2013-11-26 17:00:00+00:00,DSI,AMR,14
2013-11-26 17:00:00+00:00,DSI,AMRI,14
2013-11-26 17:00:00+00:00,DSI,AMRN,14
2013-11-26 17:00:00+00:00,DSI,ANA,13
2013-11-26 17:00:00+00:00,DSI,APD,14
2013-11-26 17:00:00+00:00,DSI,APDM,14
2013-11-26 17:00:00+00:00,DSI,APDO,13
2013-11-26 17:00:00+00:00,DSI,APG,13
2013-11-26 17:00:00+00:00,DSI,APN,12
2013-11-26 17:00:00+00:00,DSI,ARN,17
2013-11-26 17:00:00+00:00,DSI,ASA,15
2013-11-26 17:00:00+00:00,DSI,ASB,15
2013-11-26 17:00:00+00:00,DSI,ASD,17
2013-11-26 17:00:00+00:00,DSI,ASDL,15
2013-11-26 17:00:00+00:00,DSI,ASDM,15
2013-11-26 17:00:00+00:00,DSI,ASDZ,14
2013-11-26 17:00:00+00:00,DSI,ASHD,13
2013-11-26 17:00:00+00:00,DSI,ASN,13
2013-11-26 17:00:00+00:00,DSI,ASS,17
2013-11-26 17:00:00+00:00,DSI,ASSP,14
2013-11-26 17:00:00+00:00,DSI,ATN,14
2013-11-26 17:00:00+00:00,DSI,AVAT,16
2013-11-26 17:00:00+00:00,DSI,BD,15
2013-11-26 17:00:00+00:00,DSI,BDE,14
2013-11-26 17:00:00+00:00,DSI,BDG,14
2013-11-26 17:00:00+00:00,DSI,BDM,13
2013-11-26 17:00:00+00:00,DSI,BDPB,14
2013-11-26 17:00:00+00:00,DSI,BET,15
2013-11-26 17:00:00+00:00,DSI,BF,13
2013-11-26 17:00:00+00:00,DSI,BGN,15
2013-11-26 17:00:00+00:00,DSI,BHDV,16
2013-11-26 17:00:00+00:00,DSI,BHV,15
2013-11-26 17:00:00+00:00,DSI,BK,13
2013-11-26 17:00:00+00:00,DSI,BKF,16
2013-11-26 17:00:00+00:00,DSI,BKG,15
2013-11-26 17:00:00+00:00,DSI,BKL,15
2013-11-26 17:00:00+00:00,DSI,BL,11
2013-11-26 17:00:00+00:00,DSI,BLL,13
2013-11-26 17:00:00+00:00,DSI,BMN,15
2013-11-26 17:00:00+00:00,DSI,BMR,13
2013-11-26 17:00:00+00:00,DSI,BN,14
2013-11-26 17:00:00+00:00,DSI,BNC,13
2013-11-26 17:00:00+00:00,DSI,BNK,12
2013-11-26 17:00:00+00:00,DSI,BNN,15
2013-11-26 17:00:00+00:00,DSI,BP,14
2013-11-26 17:00:00+00:00,DSI,BR,16
2013-11-26 17:00:00+00:00,DSI,BRD,14
2013-11-26 17:00:00+00:00,DSI,BRN,13
2013-11-26 17:00:00+00:00,DSI,BSD,14
2013-11-26 17:00:00+00:00,DSI,BSK,13
2013-11-26 17:00:00+00:00,DSI,BSMZ,12
2013-11-26 17:00:00+00:00,DSI,BTL,15
2013-11-26 17:00:00+00:00,DSI,BV,15
2013-11-26 17:00:00+00:00,DSI,BZL,13
2013-11-26 17:00:00+00:00,DSI,CAS,16
2013-11-26 17:00:00+00:00,DSI,CK,12
2013-11-26 17:00:00+00:00,DSI,CL,13
2013-11-26 17:00:00+00:00,DSI,CO,14
2013-11-26 17:00:00+00:00,DSI,CPS,14
2013-11-26 17:00:00+00:00,DSI,CVM,15
2013-11-26 17:00:00+00:00,DSI,DA,12
2013-11-26 17:00:00+00:00,DSI,DB,14
2013-11-26 17:00:00+00:00,DSI,DDN,14
2013-11-26 17:00:00+00:00,DSI,DDR,12
2013-11-26 17:00:00+00:00,DSI,DDRS,15
2013-11-26 17:00:00+00:00,DSI,DDZD,15
2013-11-26 17:00:00+00:00,DSI,DEI,14
2013-11-26 17:00:00+00:00,DSI,DID,17
2013-11-26 17:00:00+00:00,DSI,DL,13
2013-11-26 17:00:00+00:00,DSI,DLD,14
2013-11-26 17:00:00+00:00,DSI,DLN,14
2013-11-26 17:00:00+00:00,DSI,DMN,14
2013-11-26 17:00:00+00:00,DSI,DMNZ,14
2013-11-26 17:00:00+00:00,DSI,DN,15
2013-11-26 17:00:00+00:00,DSI,DR,13
2013-11-26 17:00:00+00:00,DSI,DRH,13
2013-11-26 17:00:00+00:00,DSI,DRON,14
2013-11-26 17:00:00+00:00,DSI,DRP,13
2013-11-26 17:00:00+00:00,DSI,DT,17
2013-11-26 17:00:00+00:00,DSI,DTC,15
2013-11-26 17:00:00+00:00,DSI,DTCH,15
2013-11-26 17:00:00+00:00,DSI,DTZ,16
2013-11-26 17:00:00+00:00,DSI,DV,12
2013-11-26 17:00:00+00:00,DSI,DVC,14
2013-11-26 17:00:00+00:00,DSI,DVD,16
2013-11-26 17:00:00+00:00,DSI,DVN,15
2013-11-26 17:00:00+00:00,DSI,DVNK,14
2013-11-26 17:00:00+00:00,DSI,DZ,13
2013-11-26 17:00:00+00:00,DSI,DZW,12
2013-11-26 17:00:00+00:00,DSI,EC,12
2013-11-26 17:00:00+00:00,DSI,ED,15
2013-11-26 17:00:00+00:00,DSI,EDC,12
2013-11-26 17:00:00+00:00,DSI,EDN,14
2013-11-26 17:00:00+00:00,DSI,EGH,13
2013-11-26 17:00:00+00:00,DSI,EGHM,14
2013-11-26 17:00:00+00:00,DSI,EHB,13
2013-11-26 17:00:00+00:00,DSI,EHV,13
2013-11-26 17:00:00+00:00,DSI,EKZ,13
2013-11-26 17:00:00+00:00,DSI,EML,12
2013-11-26 17:00:00+00:00,DSI,EMN,12
2013-11-26 17:00:00+00:00,DSI,EMNZ,14
2013-11-26 17:00:00+00:00,DSI,ES,15
2013-11-26 17:00:00+00:00,DSI,ESD,12
2013-11-26 17:00:00+00:00,DSI,ESE,12
2013-11-26 17:00:00+00:00,DSI,EST,16
2013-11-26 17:00:00+00:00,DSI,ETN,13
2013-11-26 17:00:00+00:00,DSI,FN,12
2013-11-26 17:00:00+00:00,DSI,GBG,12
2013-11-26 17:00:00+00:00,DSI,GBR,14
2013-11-26 17:00:00+00:00,DSI,GD,15
2013-11-26 17:00:00+00:00,DSI,GDG,13
2013-11-26 17:00:00+00:00,DSI,GDK,12
2013-11-26 17:00:00+00:00,DSI,GDM,14
2013-11-26 17:00:00+00:00,DSI,GDR,12
2013-11-26 17:00:00+00:00,DSI,GERP,14
2013-11-26 17:00:00+00:00,DSI,GK,12
2013-11-26 17:00:00+00:00,DSI,GLN,13
2013-11-26 17:00:00+00:00,DSI,GN,15
2013-11-26 17:00:00+00:00,DSI,GND,14
2013-11-26 17:00:00+00:00,DSI,GNN,14
2013-11-26 17:00:00+00:00,DSI,GO,15
2013-11-26 17:00:00+00:00,DSI,GP,13
2013-11-26 17:00:00+00:00,DSI,GR,13
2013-11-26 17:00:00+00:00,DSI,GS,15
2013-11-26 17:00:00+00:00,DSI,GV,15
2013-11-26 17:00:00+00:00,DSI,GVC,15
2013-11-26 17:00:00+00:00,DSI,GVM,14
2013-11-26 17:00:00+00:00,DSI,GVMW,13
2013-11-26 17:00:00+00:00,DSI,GW,13
2013-11-26 17:00:00+00:00,DSI,GZ,12
2013-11-26 17:00:00+00:00,DSI,HAD,16
2013-11-26 17:00:00+00:00,DSI,HB,15
2013-11-26 17:00:00+00:00,DSI,HBZM,14
2013-11-26 17:00:00+00:00,DSI,HD,12
2013-11-26 17:00:00+00:00,DSI,HDB,15
2013-11-26 17:00:00+00:00,DSI,HDE,14
2013-11-26 17:00:00+00:00,DSI,HDG,14
2013-11-26 17:00:00+00:00,DSI,HDR,15
2013-11-26 17:00:00+00:00,DSI,HDRZ,15
2013-11-26 17:00:00+00:00,DSI,HFD,15
2013-11-26 17:00:00+00:00,DSI,HGL,16
2013-11-26 17:00:00+00:00,DSI,HGLG,13
2013-11-26 17:00:00+00:00,DSI,HGLO,12
2013-11-26 17:00:00+00:00,DSI,HGV,14
2013-11-26 17:00:00+00:00,DSI,HGZ,13
2013-11-26 17:00:00+00:00,DSI,HIL,13
2013-11-26 17:00:00+00:00,DSI,HK,14
2013-11-26 17:00:00+00:00,DSI,HKS,15
2013-11-26 17:00:00+00:00,DSI,HLD,11
2013-11-26 17:00:00+00:00,DSI,HLDS,13
2013-11-26 17:00:00+00:00,DSI,HLG,14
2013-11-26 17:00:00+00:00,DSI,HLGH,11
2013-11-26 17:00:00+00:00,DSI,HLM,13
2013-11-26 17:00:00+00:00,DSI,HLMS,14
2013-11-26 17:00:00+00:00,DSI,HLO,14
2013-11-26 17:00:00+00:00,DSI,HM,13
2013-11-26 17:00:00+00:00,DSI,HMBH,12
2013-11-26 17:00:00+00:00,DSI,HMBV,13
2013-11-26 17:00:00+00:00,DSI,HMH,13
2013-11-26 17:00:00+00:00,DSI,HMN,11
2013-11-26 17:00:00+00:00,DSI,HN,16
2013-11-26 17:00:00+00:00,DSI,HNK,17
2013-11-26 17:00:00+00:00,DSI,HNO,14
2013-11-26 17:00:00+00:00,DSI,HNP,13
2013-11-26 17:00:00+00:00,DSI,HON,14
2013-11-26 17:00:00+00:00,DSI,HOR,12
2013-11-26 17:00:00+00:00,DSI,HR,14
2013-11-26 17:00:00+00:00,DSI,HRL,14
2013-11-26 17:00:00+00:00,DSI,HRLK,14
2013-11-26 17:00:00+00:00,DSI,HRLW,13
2013-11-26 17:00:00+00:00,DSI,HRN,14
2013-11-26 17:00:00+00:00,DSI,HRT,13
2013-11-26 17:00:00+00:00,DSI,HRY,4
2013-11-26 17:00:00+00:00,DSI,HT,16
2013-11-26 17:00:00+00:00,DSI,HTN,14
2013-11-26 17:00:00+00:00,DSI,HTNC,13
2013-11-26 17:00:00+00:00,DSI,HTO,15
2013-11-26 17:00:00+00:00,DSI,HVL,13
2013-11-26 17:00:00+00:00,DSI,HVS,14
2013-11-26 17:00:00+00:00,DSI,HVSM,4
2013-11-26 17:00:00+00:00,DSI,HVSN,14
2013-11-26 17:00:00+00:00,DSI,HVSP,15
2013-11-26 17:00:00+00:00,DSI,HWD,16
2013-11-26 17:00:00+00:00,DSI,HWZB,14
2013-11-26 17:00:00+00:00,DSI,HZE,15
2013-11-26 17:00:00+00:00,DSI,IJT,12
2013-11-26 17:00:00+00:00,DSI,KBD,17
2013-11-26 17:00:00+00:00,DSI,KBK,13
2013-11-26 17:00:00+00:00,DSI,KBW,15
2013-11-26 17:00:00+00:00,DSI,KLP,13
