2013-11-28 13:00:00+00:00,DSI,BGN,14
2013-11-28 13:00:00+00:00,DSI,BHDV,15
2013-11-28 13:00:00+00:00,DSI,BHV,13
2013-11-28 13:00:00+00:00,DSI,BK,14
2013-11-28 13:00:00+00:00,DSI,BKF,12
2013-11-28 13:00:00+00:00,DSI,BKG,13
2013-11-28 13:00:00+00:00,DSI,BKL,16
2013-11-28 13:00:00+00:00,DSI,BL,14
2013-11-28 13:00:00+00:00,DSI,BLL,15
2013-11-28 13:00:00+00:00,DSI,BMN,12
2013-11-28 13:00:00+00:00,DSI,BMR,12
2013-11-28 13:00:00+00:00,DSI,BN,13
2013-11-28 13:00:00+00:00,DSI,BNC,13
2013-11-28 13:00:00+00:00,DSI,BNK,14
2013-11-28 13:00:00+00:00,DSI,BNN,13
2013-11-28 13:00:00+00:00,DSI,BP,13
2013-11-28 13:00:00+00:00,DSI,BR,13
2013-11-28 13:00:00+00:00,DSI,BRD,14
2013-11-28 13:00:00+00:00,DSI,BRN,12
2013-11-28 13:00:00+00:00,DSI,BSD,11
2013-11-28 13:00:00+00:00,DSI,BSK,14
2013-11-28 13:00:00+00:00,DSI,BSMZ,13
2013-11-28 13:00:00+00:00,DSI,BTL,11
2013-11-28 13:00:00+00:00,DSI,BV,13
2013-11-28 13:00:00+00:00,DSI,BZL,11
2013-11-28 13:00:00+00:00,DSI,CAS,15
2013-11-28 13:00:00+00:00,DSI,CK,14
2013-11-28 13:00:00+00:00,DSI,CL,14
2013-11-28 13:00:00+00:00,DSI,CO,14
2013-11-28 13:00:00+00:00,DSI,CPS,14
2013-11-28 13:00:00+00:00,DSI,CVM,13
2013-11-28 13:00:00+00:00,DSI,DA,14
2013-11-28 13:00:00+00:00,DSI,DB,14
2013-11-28 13:00:00+00:00,DSI,DDN,13
2013-11-28 13:00:00+00:00,DSI,DDR,16
2013-11-28 13:00:00+00:00,DSI,DDRS,15
2013-11-28 13:00:00+00:00,DSI,DDZD,15
2013-11-28 13:00:00+00:00,DSI,DEI,13
2013-11-28 13:00:00+00:00,DSI,DID,14
2013-11-28 13:00:00+00:00,DSI,DL,12
2013-11-28 13:00:00+00:00,DSI,DLD,16
2013-11-28 13:00:00+00:00,DSI,DLN,15
2013-11-28 13:00:00+00:00,DSI,DMN,12
2013-11-28 13:00:00+00:00,DSI,DMNZ,13
2013-11-28 13:00:00+00:00,DSI,DN,13
2013-11-28 13:00:00+00:00,DSI,DR,14
2013-11-28 13:00:00+00:00,DSI,DRH,14
2013-11-28 13:00:00+00:00,DSI,DRON,13
2013-11-28 13:00:00+00:00,DSI,DRP,12
2013-11-28 13:00:00+00:00,DSI,DT,15
2013-11-28 13:00:00+00:00,DSI,DTC,13
2013-11-28 13:00:00+00:00,DSI,DTCH,16
2013-11-28 13:00:00+00:00,DSI,DTZ,14
2013-11-28 13:00:00+00:00,DSI,DV,13
2013-11-28 13:00:00+00:00,DSI,DVC,13
2013-11-28 13:00:00+00:00,DSI,DVD,14
2013-11-28 13:00:00+00:00,DSI,DVN,18
2013-11-28 13:00:00+00:00,DSI,DVNK,15
2013-11-28 13:00:00+00:00,DSI,DZ,13
2013-11-28 13:00:00+00:00,DSI,DZW,13
2013-11-28 13:00:00+00:00,DSI,EC,14
2013-11-28 13:00:00+00:00,DSI,ED,16
2013-11-28 13:00:00+00:00,DSI,EDC,15
2013-11-28 13:00:00+00:00,DSI,EDN,11
2013-11-28 13:00:00+00:00,DSI,EGH,14
2013-11-28 13:00:00+00:00,DSI,EGHM,12
2013-11-28 13:00:00+00:00,DSI,EHB,14
2013-11-28 13:00:00+00:00,DSI,EHV,15
2013-11-28 13:00:00+00:00,DSI,EKZ,12
2013-11-28 13:00:00+00:00,DSI,EML,13
2013-11-28 13:00:00+00:00,DSI,EMN,12
2013-11-28 13:00:00+00:00,DSI,EMNZ,14
2013-11-28 13:00:00+00:00,DSI,ES,13
2013-11-28 13:00:00+00:00,DSI,ESD,14
2013-11-28 13:00:00+00:00,DSI,ESE,13
2013-11-28 13:00:00+00:00,DSI,EST,14
2013-11-28 13:00:00+00:00,DSI,ETN,13
2013-11-28 13:00:00+00:00,DSI,FN,14
2013-11-28 13:00:00+00:00,DSI,GBG,13
2013-11-28 13:00:00+00:00,DSI,GBR,13
2013-11-28 13:00:00+00:00,DSI,GD,15
2013-11-28 13:00:00+00:00,DSI,GDG,15
2013-11-28 13:00:00+00:00,DSI,GDK,13
2013-11-28 13:00:00+00:00,DSI,GDM,14
2013-11-28 13:00:00+00:00,DSI,GDR,13
2013-11-28 13:00:00+00:00,DSI,GERP,16
2013-11-28 13:00:00+00:00,DSI,GK,13
2013-11-28 13:00:00+00:00,DSI,GLN,13
2013-11-28 13:00:00+00:00,DSI,GN,13
2013-11-28 13:00:00+00:00,DSI,GND,14
2013-11-28 13:00:00+00:00,DSI,GNN,15
2013-11-28 13:00:00+00:00,DSI,GO,13
2013-11-28 13:00:00+00:00,DSI,GP,13
2013-11-28 13:00:00+00:00,DSI,GR,14
2013-11-28 13:00:00+00:00,DSI,GS,14
2013-11-28 13:00:00+00:00,DSI,GV,16
2013-11-28 13:00:00+00:00,DSI,GVC,15
2013-11-28 13:00:00+00:00,DSI,GVM,15
2013-11-28 13:00:00+00:00,DSI,GVMW,13
2013-11-28 13:00:00+00:00,DSI,GW,14
2013-11-28 13:00:00+00:00,DSI,GZ,15
2013-11-28 13:00:00+00:00,DSI,HAD,15
2013-11-28 13:00:00+00:00,DSI,HB,15
2013-11-28 13:00:00+00:00,DSI,HBZM,14
2013-11-28 13:00:00+00:00,DSI,HD,15
2013-11-28 13:00:00+00:00,DSI,HDB,14
2013-11-28 13:00:00+00:00,DSI,HDE,14
2013-11-28 13:00:00+00:00,DSI,HDG,15
2013-11-28 13:00:00+00:00,DSI,HDR,11
2013-11-28 13:00:00+00:00,DSI,HDRZ,14
2013-11-28 13:00:00+00:00,DSI,HFD,14
2013-11-28 13:00:00+00:00,DSI,HGL,17
2013-11-28 13:00:00+00:00,DSI,HGLG,14
2013-11-28 13:00:00+00:00,DSI,HGLO,14
2013-11-28 13:00:00+00:00,DSI,HGV,13
2013-11-28 13:00:00+00:00,DSI,HGZ,13
2013-11-28 13:00:00+00:00,DSI,HIL,15
2013-11-28 13:00:00+00:00,DSI,HK,13
2013-11-28 13:00:00+00:00,DSI,HKS,15
2013-11-28 13:00:00+00:00,DSI,HLD,12
2013-11-28 13:00:00+00:00,DSI,HLDS,12
2013-11-28 13:00:00+00:00,DSI,HLG,14
2013-11-28 13:00:00+00:00,DSI,HLGH,14
2013-11-28 13:00:00+00:00,DSI,HLM,14
2013-11-28 13:00:00+00:00,DSI,HLMS,13
2013-11-28 13:00:00+00:00,DSI,HLO,16
2013-11-28 13:00:00+00:00,DSI,HM,14
2013-11-28 13:00:00+00:00,DSI,HMBH,14
2013-11-28 13:00:00+00:00,DSI,HMBV,13
2013-11-28 13:00:00+00:00,DSI,HMH,14
2013-11-28 13:00:00+00:00,DSI,HMN,12
2013-11-28 13:00:00+00:00,DSI,HN,16
2013-11-28 13:00:00+00:00,DSI,HNK,13
2013-11-28 13:00:00+00:00,DSI,HNO,14
2013-11-28 13:00:00+00:00,DSI,HNP,12
2013-11-28 13:00:00+00:00,DSI,HON,14
2013-11-28 13:00:00+00:00,DSI,HOR,14
2013-11-28 13:00:00+00:00,DSI,HR,14
2013-11-28 13:00:00+00:00,DSI,HRL,14
2013-11-28 13:00:00+00:00,DSI,HRLK,12
2013-11-28 13:00:00+00:00,DSI,HRLW,12
2013-11-28 13:00:00+00:00,DSI,HRN,13
2013-11-28 13:00:00+00:00,DSI,HRT,13
2013-11-28 13:00:00+00:00,DSI,HRY,4
2013-11-28 13:00:00+00:00,DSI,HT,15
2013-11-28 13:00:00+00:00,DSI,HTN,16
2013-11-28 13:00:00+00:00,DSI,HTNC,15
2013-11-28 13:00:00+00:00,DSI,HTO,13
2013-11-28 13:00:00+00:00,DSI,HVL,12
2013-11-28 13:00:00+00:00,DSI,HVS,14
2013-11-28 13:00:00+00:00,DSI,HVSM,4
2013-11-28 13:00:00+00:00,DSI,HVSN,14
2013-11-28 13:00:00+00:00,DSI,HVSP,15
2013-11-28 13:00:00+00:00,DSI,HWD,15
2013-11-28 13:00:00+00:00,DSI,HWZB,15
2013-11-28 13:00:00+00:00,DSI,HZE,14
2013-11-28 13:00:00+00:00,DSI,IJT,12
2013-11-28 13:00:00+00:00,DSI,KBD,14
2013-11-28 13:00:00+00:00,DSI,KBK,14
2013-11-28 13:00:00+00:00,DSI,KBW,14
2013-11-28 13:00:00+00:00,DSI,KLP,13
2013-11-28 13:00:00+00:00,DSI,KMA,15
2013-11-28 13:00:00+00:00,DSI,KMR,13
2013-11-28 13:00:00+00:00,DSI,KMW,13
2013-11-28 13:00:00+00:00,DSI,KPN,14
2013-11-28 13:00:00+00:00,DSI,KPNZ,14
2013-11-28 13:00:00+00:00,DSI,KRD,13
2013-11-28 13:00:00+00:00,DSI,KRG,13
2013-11-28 13:00:00+00:00,DSI,KRW,4
2013-11-28 13:00:00+00:00,DSI,KTR,16
2013-11-28 13:00:00+00:00,DSI,KW,14
2013-11-28 13:00:00+00:00,DSI,KZD,15
2013-11-28 13:00:00+00:00,DSI,LAA,15
2013-11-28 13:00:00+00:00,DSI,LC,14
2013-11-28 13:00:00+00:00,DSI,LDL,14
2013-11-28 13:00:00+00:00,DSI,LDM,16
2013-11-28 13:00:00+00:00,DSI,LEDN,15
2013-11-28 13:00:00+00:00,DSI,LG,14
2013-11-28 13:00:00+00:00,DSI,LLS,13
2013-11-28 13:00:00+00:00,DSI,LP,12
2013-11-28 13:00:00+00:00,DSI,LTN,13
2013-11-28 13:00:00+00:00,DSI,LTV,14
2013-11-28 13:00:00+00:00,DSI,LUT,12
2013-11-28 13:00:00+00:00,DSI,LW,15
2013-11-28 13:00:00+00:00,DSI,LWC,13
2013-11-28 13:00:00+00:00,DSI,MAS,13
2013-11-28 13:00:00+00:00,DSI,MDB,12
2013-11-28 13:00:00+00:00,DSI,MES,15
2013-11-28 13:00:00+00:00,DSI,MG,13
2013-11-28 13:00:00+00:00,DSI,MMLH,15
2013-11-28 13:00:00+00:00,DSI,MP,12
2013-11-28 13:00:00+00:00,DSI,MRB,15
2013-11-28 13:00:00+00:00,DSI,MRN,12
2013-11-28 13:00:00+00:00,DSI,MSS,13
2013-11-28 13:00:00+00:00,DSI,MSW,14
2013-11-28 13:00:00+00:00,DSI,MT,15
2013-11-28 13:00:00+00:00,DSI,MTH,14
2013-11-28 13:00:00+00:00,DSI,MTN,5
2013-11-28 13:00:00+00:00,DSI,MTR,16
2013-11-28 13:00:00+00:00,DSI,MZ,13
2013-11-28 13:00:00+00:00,DSI,NA,13
2013-11-28 13:00:00+00:00,DSI,NDB,17
2013-11-28 13:00:00+00:00,DSI,NH,15
2013-11-28 13:00:00+00:00,DSI,NKK,15
2013-11-28 13:00:00+00:00,DSI,NM,15
2013-11-28 13:00:00+00:00,DSI,NMD,13
2013-11-28 13:00:00+00:00,DSI,NMH,14
2013-11-28 13:00:00+00:00,DSI,NML,14
2013-11-28 13:00:00+00:00,DSI,NS,12
2013-11-28 13:00:00+00:00,DSI,NSCH,13
2013-11-28 13:00:00+00:00,DSI,NVD,16
2013-11-28 13:00:00+00:00,DSI,NVDW,11
2013-11-28 13:00:00+00:00,DSI,NVP,13
2013-11-28 13:00:00+00:00,DSI,NWK,16
2013-11-28 13:00:00+00:00,DSI,NWL,14
2013-11-28 13:00:00+00:00,DSI,O,14
2013-11-28 13:00:00+00:00,DSI,OBD,15
2013-11-28 13:00:00+00:00,DSI,ODB,13
2013-11-28 13:00:00+00:00,DSI,ODZ,13
2013-11-28 13:00:00+00:00,DSI,OLV,4
2013-11-28 13:00:00+00:00,DSI,OMN,13
2013-11-28 13:00:00+00:00,DSI,OP,15
2013-11-28 13:00:00+00:00,DSI,OST,15
2013-11-28 13:00:00+00:00,DSI,OT,14
2013-11-28 13:00:00+00:00,DSI,OTB,13
2013-11-28 13:00:00+00:00,DSI,OVN,12
2013-11-28 13:00:00+00:00,DSI,OW,15
2013-11-28 13:00:00+00:00,DSI,PMO,12
2013-11-28 13:00:00+00:00,DSI,PMR,16
2013-11-28 13:00:00+00:00,DSI,PMW,14
2013-11-28 13:00:00+00:00,DSI,PT,12
2013-11-28 13:00:00+00:00,DSI,RAI,14
2013-11-28 13:00:00+00:00,DSI,RAT,12
2013-11-28 13:00:00+00:00,DSI,RB,14
2013-11-28 13:00:00+00:00,DSI,RD,12
2013-11-28 13:00:00+00:00,DSI,RH,14
2013-11-28 13:00:00+00:00,DSI,RHN,12
2013-11-28 13:00:00+00:00,DSI,RL,14
2013-11-28 13:00:00+00:00,DSI,RLB,14
2013-11-28 13:00:00+00:00,DSI,RM,14
2013-11-28 13:00:00+00:00,DSI,RS,14
2013-11-28 13:00:00+00:00,DSI,RSD,16
2013-11-28 13:00:00+00:00,DSI,RSN,14
2013-11-28 13:00:00+00:00,DSI,RSW,15
2013-11-28 13:00:00+00:00,DSI,RTA,17
2013-11-28 13:00:00+00:00,DSI,RTB,14
2013-11-28 13:00:00+00:00,DSI,RTD,16
2013-11-28 13:00:00+00:00,DSI,RTN,12
2013-11-28 13:00:00+00:00,DSI,RTST,4
2013-11-28 13:00:00+00:00,DSI,RTZ,13
2013-11-28 13:00:00+00:00,DSI,RV,13
2013-11-28 13:00:00+00:00,DSI,RVS,14
2013-11-28 13:00:00+00:00,DSI,SBK,12
2013-11-28 13:00:00+00:00,DSI,SD,14
2013-11-28 13:00:00+00:00,DSI,SDA,13
2013-11-28 13:00:00+00:00,DSI,SDM,14
2013-11-28 13:00:00+00:00,DSI,SDT,14
2013-11-28 13:00:00+00:00,DSI,SDTB,15
2013-11-28 13:00:00+00:00,DSI,SGL,13
2013-11-28 13:00:00+00:00,DSI,SGN,14
2013-11-28 13:00:00+00:00,DSI,SHL,16
2013-11-28 13:00:00+00:00,DSI,SK,15
2013-11-28 13:00:00+00:00,DSI,SKND,13
2013-11-28 13:00:00+00:00,DSI,SM,13
2013-11-28 13:00:00+00:00,DSI,SN,15
2013-11-28 13:00:00+00:00,DSI,SOG,15
2013-11-28 13:00:00+00:00,DSI,SPH,4
2013-11-28 13:00:00+00:00,DSI,SPM,17
2013-11-28 13:00:00+00:00,DSI,SPTN,15
2013-11-28 13:00:00+00:00,DSI,SPTZ,14
2013-11-28 13:00:00+00:00,DSI,SPV,4
2013-11-28 13:00:00+00:00,DSI,SRN,14
2013-11-28 13:00:00+00:00,DSI,SSH,14
2013-11-28 13:00:00+00:00,DSI,ST,13
2013-11-28 13:00:00+00:00,DSI,STD,16
2013-11-28 13:00:00+00:00,DSI,STM,14
2013-11-28 13:00:00+00:00,DSI,STV,13
2013-11-28 13:00:00+00:00,DSI,STZ,13
2013-11-28 13:00:00+00:00,DSI,SWD,12
2013-11-28 13:00:00+00:00,DSI,SWK,14
2013-11-28 13:00:00+00:00,DSI,TB,16
2013-11-28 13:00:00+00:00,DSI,TBG,13
2013-11-28 13:00:00+00:00,DSI,TBR,12
2013-11-28 13:00:00+00:00,DSI,TBU,14
2013-11-28 13:00:00+00:00,DSI,TG,13
2013-11-28 13:00:00+00:00,DSI,TL,12
2013-11-28 13:00:00+00:00,DSI,TPSW,15
2013-11-28 13:00:00+00:00,DSI,TWL,14
2013-11-28 13:00:00+00:00,DSI,UHM,16
2013-11-28 13:00:00+00:00,DSI,UHZ,13
2013-11-28 13:00:00+00:00,DSI,UST,15
2013-11-28 13:00:00+00:00,DSI,UT,17
2013-11-28 13:00:00+00:00,DSI,UTG,15
2013-11-28 13:00:00+00:00,DSI,UTL,14
2013-11-28 13:00:00+00:00,DSI,UTLR,5
2013-11-28 13:00:00+00:00,DSI,UTM,12
2013-11-28 13:00:00+00:00,DSI,UTO,16
2013-11-28 13:00:00+00:00,DSI,UTT,12
2013-11-28 13:00:00+00:00,DSI,UTZL,14
2013-11-28 13:00:00+00:00,DSI,VB,14
2013-11-28 13:00:00+00:00,DSI,VD,13
2013-11-28 13:00:00+00:00,DSI,VDG,14
2013-11-28 13:00:00+00:00,DSI,VDL,12
2013-11-28 13:00:00+00:00,DSI,VDM,12
2013-11-28 13:00:00+00:00,DSI,VDO,12
2013-11-28 13:00:00+00:00,DSI,VDW,14
2013-11-28 13:00:00+00:00,DSI,VEM,13
2013-11-28 13:00:00+00:00,DSI,VG,16
2013-11-28 13:00:00+00:00,DSI,VH,14
2013-11-28 13:00:00+00:00,DSI,VHP,11
2013-11-28 13:00:00+00:00,DSI,VK,13
2013-11-28 13:00:00+00:00,DSI,VL,15
2013-11-28 13:00:00+00:00,DSI,VLB,14
2013-11-28 13:00:00+00:00,DSI,VNDC,15
2013-11-28 13:00:00+00:00,DSI,VNDW,11
2013-11-28 13:00:00+00:00,DSI,VP,14
2013-11-28 13:00:00+00:00,DSI,VRY,14
2013-11-28 13:00:00+00:00,DSI,VS,14
2013-11-28 13:00:00+00:00,DSI,VSS,13
2013-11-28 13:00:00+00:00,DSI,VST,14
2013-11-28 13:00:00+00:00,DSI,VSV,12
2013-11-28 13:00:00+00:00,DSI,VTN,14
2013-11-28 13:00:00+00:00,DSI,VWD,13
2013-11-28 13:00:00+00:00,DSI,VZ,13
2013-11-28 13:00:00+00:00,DSI,WAD,13
2013-11-28 13:00:00+00:00,DSI,WADN,11
2013-11-28 13:00:00+00:00,DSI,WC,11
2013-11-28 13:00:00+00:00,DSI,WD,17
2013-11-28 13:00:00+00:00,DSI,WDN,13
2013-11-28 13:00:00+00:00,DSI,WF,13
2013-11-28 13:00:00+00:00,DSI,WFM,14
2013-11-28 13:00:00+00:00,DSI,WH,14
2013-11-28 13:00:00+00:00,DSI,WIJ,4
2013-11-28 13:00:00+00:00,DSI,WK,12
2013-11-28 13:00:00+00:00,DSI,WL,15
2013-11-28 13:00:00+00:00,DSI,WM,14
2013-11-28 13:00:00+00:00,DSI,WP,14
2013-11-28 13:00:00+00:00,DSI,WS,13
2013-11-28 13:00:00+00:00,DSI,WSM,15
2013-11-28 13:00:00+00:00,DSI,WT,13
2013-11-28 13:00:00+00:00,DSI,WTM,4
2013-11-28 13:00:00+00:00,DSI,WTV,13
2013-11-28 13:00:00+00:00,DSI,WV,12
2013-11-28 13:00:00+00:00,DSI,WW,11
2013-11-28 13:00:00+00:00,DSI,WWW,14
2013-11-28 13:00:00+00:00,DSI,WZ,14
2013-11-28 13:00:00+00:00,DSI,YPB,16
2013-11-28 13:00:00+00:00,DSI,ZA,12
2013-11-28 13:00:00+00:00,DSI,ZB,15
2013-11-28 13:00:00+00:00,DSI,ZBM,13
2013-11-28 13:00:00+00:00,DSI,ZD,17
2013-11-28 13:00:00+00:00,DSI,ZDK,13
2013-11-28 13:00:00+00:00,DSI,ZH,13
2013-11-28 13:00:00+00:00,DSI,ZL,15
2013-11-28 13:00:00+00:00,DSI,ZLW,12
2013-11-28 13:00:00+00:00,DSI,ZP,14
2013-11-28 13:00:00+00:00,DSI,ZTM,14
2013-11-28 13:00:00+00:00,DSI,ZTMO,13
2013-11-28 13:00:00+00:00,DSI,ZV,13
2013-11-28 13:00:00+00:00,DSI,ZVB,15
2013-11-28 13:00:00+00:00,DSI,ZVT,14
2013-11-28 13:00:00+00:00,DSI,ZWD,15
2013-11-28 13:00:00+00:00,DSI,ZWW,15
2013-11-28 14:00:00+00:00,DSI,AC,14
2013-11-28 14:00:00+00:00,DSI,ADH,8
2013-11-28 14:00:00+00:00,DSI,AH,16
2013-11-28 14:00:00+00:00,DSI,AHP,13
2013-11-28 14:00:00+00:00,DSI,AHPR,13
2013-11-28 14:00:00+00:00,DSI,AHZ,13
2013-11-28 14:00:00+00:00,DSI,AKL,15
2013-11-28 14:00:00+00:00,DSI,AKM,13
2013-11-28 14:00:00+00:00,DSI,ALM,15
2013-11-28 14:00:00+00:00,DSI,ALMB,17
2013-11-28 14:00:00+00:00,DSI,ALMM,14
2013-11-28 14:00:00+00:00,DSI,ALMO,15
2013-11-28 14:00:00+00:00,DSI,ALMP,16
2013-11-28 14:00:00+00:00,DSI,AMF,16
2013-11-28 14:00:00+00:00,DSI,AMFS,16
2013-11-28 14:00:00+00:00,DSI,AML,21
2013-11-28 14:00:00+00:00,DSI,AMPO,15
2013-11-28 14:00:00+00:00,DSI,AMR,16
2013-11-28 14:00:00+00:00,DSI,AMRI,15
2013-11-28 14:00:00+00:00,DSI,AMRN,13
2013-11-28 14:00:00+00:00,DSI,ANA,14
2013-11-28 14:00:00+00:00,DSI,APD,16
2013-11-28 14:00:00+00:00,DSI,APDM,14
2013-11-28 14:00:00+00:00,DSI,APDO,16
2013-11-28 14:00:00+00:00,DSI,APG,14
2013-11-28 14:00:00+00:00,DSI,APN,14
2013-11-28 14:00:00+00:00,DSI,ARN,12
2013-11-28 14:00:00+00:00,DSI,ASA,14
2013-11-28 14:00:00+00:00,DSI,ASB,15
2013-11-28 14:00:00+00:00,DSI,ASD,17
2013-11-28 14:00:00+00:00,DSI,ASDL,16
2013-11-28 14:00:00+00:00,DSI,ASDM,14
2013-11-28 14:00:00+00:00,DSI,ASDZ,15
2013-11-28 14:00:00+00:00,DSI,ASHD,16
2013-11-28 14:00:00+00:00,DSI,ASN,15
2013-11-28 14:00:00+00:00,DSI,ASS,14
2013-11-28 14:00:00+00:00,DSI,ASSP,15
2013-11-28 14:00:00+00:00,DSI,ATN,15
2013-11-28 14:00:00+00:00,DSI,AVAT,15
2013-11-28 14:00:00+00:00,DSI,BD,13
2013-11-28 14:00:00+00:00,DSI,BDE,15
2013-11-28 14:00:00+00:00,DSI,BDG,14
2013-11-28 14:00:00+00:00,DSI,BDM,14
2013-11-28 14:00:00+00:00,DSI,BDPB,15
2013-11-28 14:00:00+00:00,DSI,BET,11
2013-11-28 14:00:00+00:00,DSI,BF,16
2013-11-28 14:00:00+00:00,DSI,BGN,14
2013-11-28 14:00:00+00:00,DSI,BHDV,13
2013-11-28 14:00:00+00:00,DSI,BHV,15
2013-11-28 14:00:00+00:00,DSI,BK,14
2013-11-28 14:00:00+00:00,DSI,BKF,15
2013-11-28 14:00:00+00:00,DSI,BKG,14
2013-11-28 14:00:00+00:00,DSI,BKL,16
2013-11-28 14:00:00+00:00,DSI,BL,13
2013-11-28 14:00:00+00:00,DSI,BLL,12
2013-11-28 14:00:00+00:00,DSI,BMN,13
2013-11-28 14:00:00+00:00,DSI,BMR,14
2013-11-28 14:00:00+00:00,DSI,BN,15
2013-11-28 14:00:00+00:00,DSI,BNC,14
2013-11-28 14:00:00+00:00,DSI,BNK,14
2013-11-28 14:00:00+00:00,DSI,BNN,15
2013-11-28 14:00:00+00:00,DSI,BP,12
2013-11-28 14:00:00+00:00,DSI,BR,15
2013-11-28 14:00:00+00:00,DSI,BRD,14
2013-11-28 14:00:00+00:00,DSI,BRN,13
2013-11-28 14:00:00+00:00,DSI,BSD,15
2013-11-28 14:00:00+00:00,DSI,BSK,12
2013-11-28 14:00:00+00:00,DSI,BSMZ,12
2013-11-28 14:00:00+00:00,DSI,BTL,14
2013-11-28 14:00:00+00:00,DSI,BV,14
2013-11-28 14:00:00+00:00,DSI,BZL,14
2013-11-28 14:00:00+00:00,DSI,CAS,16
2013-11-28 14:00:00+00:00,DSI,CK,14
2013-11-28 14:00:00+00:00,DSI,CL,14
2013-11-28 14:00:00+00:00,DSI,CO,12
2013-11-28 14:00:00+00:00,DSI,CPS,12
2013-11-28 14:00:00+00:00,DSI,CVM,15
2013-11-28 14:00:00+00:00,DSI,DA,16
2013-11-28 14:00:00+00:00,DSI,DB,14
2013-11-28 14:00:00+00:00,DSI,DDN,14
2013-11-28 14:00:00+00:00,DSI,DDR,14
2013-11-28 14:00:00+00:00,DSI,DDRS,15
2013-11-28 14:00:00+00:00,DSI,DDZD,15
2013-11-28 14:00:00+00:00,DSI,DEI,13
2013-11-28 14:00:00+00:00,DSI,DID,13
2013-11-28 14:00:00+00:00,DSI,DL,14
2013-11-28 14:00:00+00:00,DSI,DLD,14
2013-11-28 14:00:00+00:00,DSI,DLN,12
2013-11-28 14:00:00+00:00,DSI,DMN,14
2013-11-28 14:00:00+00:00,DSI,DMNZ,14
2013-11-28 14:00:00+00:00,DSI,DN,15
2013-11-28 14:00:00+00:00,DSI,DR,13
2013-11-28 14:00:00+00:00,DSI,DRH,13
2013-11-28 14:00:00+00:00,DSI,DRON,13
2013-11-28 14:00:00+00:00,DSI,DRP,12
2013-11-28 14:00:00+00:00,DSI,DT,16
2013-11-28 14:00:00+00:00,DSI,DTC,14
2013-11-28 14:00:00+00:00,DSI,DTCH,15
2013-11-28 14:00:00+00:00,DSI,DTZ,13
2013-11-28 14:00:00+00:00,DSI,DV,14
2013-11-28 14:00:00+00:00,DSI,DVC,13
2013-11-28 14:00:00+00:00,DSI,DVD,15
2013-11-28 14:00:00+00:00,DSI,DVN,15
2013-11-28 14:00:00+00:00,DSI,DVNK,15
2013-11-28 14:00:00+00:00,DSI,DZ,13
2013-11-28 14:00:00+00:00,DSI,DZW,13
2013-11-28 14:00:00+00:00,DSI,EC,15
2013-11-28 14:00:00+00:00,DSI,ED,14
2013-11-28 14:00:00+00:00,DSI,EDC,12
2013-11-28 14:00:00+00:00,DSI,EDN,12
2013-11-28 14:00:00+00:00,DSI,EGH,13
2013-11-28 14:00:00+00:00,DSI,EGHM,15
2013-11-28 14:00:00+00:00,DSI,EHB,13
2013-11-28 14:00:00+00:00,DSI,EHV,15
2013-11-28 14:00:00+00:00,DSI,EKZ,13
2013-11-28 14:00:00+00:00,DSI,EML,13
2013-11-28 14:00:00+00:00,DSI,EMN,13
2013-11-28 14:00:00+00:00,DSI,EMNZ,14
2013-11-28 14:00:00+00:00,DSI,ES,16
2013-11-28 14:00:00+00:00,DSI,ESD,17
2013-11-28 14:00:00+00:00,DSI,ESE,12
2013-11-28 14:00:00+00:00,DSI,EST,15
2013-11-28 14:00:00+00:00,DSI,ETN,14
2013-11-28 14:00:00+00:00,DSI,FN,14
2013-11-28 14:00:00+00:00,DSI,GBG,14
2013-11-28 14:00:00+00:00,DSI,GBR,11
2013-11-28 14:00:00+00:00,DSI,GD,18
2013-11-28 14:00:00+00:00,DSI,GDG,13
2013-11-28 14:00:00+00:00,DSI,GDK,15
2013-11-28 14:00:00+00:00,DSI,GDM,13
2013-11-28 14:00:00+00:00,DSI,GDR,15
2013-11-28 14:00:00+00:00,DSI,GERP,12
2013-11-28 14:00:00+00:00,DSI,GK,14
2013-11-28 14:00:00+00:00,DSI,GLN,14
2013-11-28 14:00:00+00:00,DSI,GN,15
2013-11-28 14:00:00+00:00,DSI,GND,14
2013-11-28 14:00:00+00:00,DSI,GNN,12
2013-11-28 14:00:00+00:00,DSI,GO,13
2013-11-28 14:00:00+00:00,DSI,GP,15
2013-11-28 14:00:00+00:00,DSI,GR,14
2013-11-28 14:00:00+00:00,DSI,GS,16
2013-11-28 14:00:00+00:00,DSI,GV,14
2013-11-28 14:00:00+00:00,DSI,GVC,16
2013-11-28 14:00:00+00:00,DSI,GVM,13
2013-11-28 14:00:00+00:00,DSI,GVMW,14
2013-11-28 14:00:00+00:00,DSI,GW,13
2013-11-28 14:00:00+00:00,DSI,GZ,13
2013-11-28 14:00:00+00:00,DSI,HAD,13
2013-11-28 14:00:00+00:00,DSI,HB,12
2013-11-28 14:00:00+00:00,DSI,HBZM,15
2013-11-28 14:00:00+00:00,DSI,HD,12
2013-11-28 14:00:00+00:00,DSI,HDB,13
2013-11-28 14:00:00+00:00,DSI,HDE,12
2013-11-28 14:00:00+00:00,DSI,HDG,13
2013-11-28 14:00:00+00:00,DSI,HDR,14
2013-11-28 14:00:00+00:00,DSI,HDRZ,13
2013-11-28 14:00:00+00:00,DSI,HFD,13
