2015-03-11 14:00:00+01:00,DSI,AHPR,10
2015-03-11 14:00:00+01:00,DSI,AHZ,10
2015-03-11 14:00:00+01:00,DSI,AKL,9
2015-03-11 14:00:00+01:00,DSI,AKM,9
2015-03-11 14:00:00+01:00,DSI,ALM,11
2015-03-11 14:00:00+01:00,DSI,ALMB,10
2015-03-11 14:00:00+01:00,DSI,ALMM,12
2015-03-11 14:00:00+01:00,DSI,ALMO,10
2015-03-11 14:00:00+01:00,DSI,ALMP,10
2015-03-11 14:00:00+01:00,DSI,AMF,12
2015-03-11 14:00:00+01:00,DSI,AMFS,10
2015-03-11 14:00:00+01:00,DSI,AML,10
2015-03-11 14:00:00+01:00,DSI,AMPO,10
2015-03-11 14:00:00+01:00,DSI,AMR,10
2015-03-11 14:00:00+01:00,DSI,AMRI,10
2015-03-11 14:00:00+01:00,DSI,AMRN,10
2015-03-11 14:00:00+01:00,DSI,ANA,10
2015-03-11 14:00:00+01:00,DSI,APD,10
2015-03-11 14:00:00+01:00,DSI,APDM,9
2015-03-11 14:00:00+01:00,DSI,APDO,9
2015-03-11 14:00:00+01:00,DSI,APG,10
2015-03-11 14:00:00+01:00,DSI,APN,10
2015-03-11 14:00:00+01:00,DSI,ARN,10
2015-03-11 14:00:00+01:00,DSI,ASA,10
2015-03-11 14:00:00+01:00,DSI,ASB,10
2015-03-11 14:00:00+01:00,DSI,ASD,12
2015-03-11 14:00:00+01:00,DSI,ASDL,11
2015-03-11 14:00:00+01:00,DSI,ASDM,10
2015-03-11 14:00:00+01:00,DSI,ASDZ,10
2015-03-11 14:00:00+01:00,DSI,ASHD,11
2015-03-11 14:00:00+01:00,DSI,ASN,10
2015-03-11 14:00:00+01:00,DSI,ASS,13
2015-03-11 14:00:00+01:00,DSI,ASSP,10
2015-03-11 14:00:00+01:00,DSI,ATN,10
2015-03-11 14:00:00+01:00,DSI,AVAT,10
2015-03-11 14:00:00+01:00,DSI,BD,11
2015-03-11 14:00:00+01:00,DSI,BDE,10
2015-03-11 14:00:00+01:00,DSI,BDG,8
2015-03-11 14:00:00+01:00,DSI,BDM,10
2015-03-11 14:00:00+01:00,DSI,BDPB,14
2015-03-11 14:00:00+01:00,DSI,BET,10
2015-03-11 14:00:00+01:00,DSI,BF,8
2015-03-11 14:00:00+01:00,DSI,BGN,10
2015-03-11 14:00:00+01:00,DSI,BHDV,10
2015-03-11 14:00:00+01:00,DSI,BHV,10
2015-03-11 14:00:00+01:00,DSI,BK,10
2015-03-11 14:00:00+01:00,DSI,BKF,10
2015-03-11 14:00:00+01:00,DSI,BKG,10
2015-03-11 14:00:00+01:00,DSI,BKL,10
2015-03-11 14:00:00+01:00,DSI,BL,10
2015-03-11 14:00:00+01:00,DSI,BLL,9
2015-03-11 14:00:00+01:00,DSI,BMN,9
2015-03-11 14:00:00+01:00,DSI,BMR,9
2015-03-11 14:00:00+01:00,DSI,BN,10
2015-03-11 14:00:00+01:00,DSI,BNC,9
2015-03-11 14:00:00+01:00,DSI,BNK,10
2015-03-11 14:00:00+01:00,DSI,BNN,8
2015-03-11 14:00:00+01:00,DSI,BNZ,9
2015-03-11 14:00:00+01:00,DSI,BP,10
2015-03-11 14:00:00+01:00,DSI,BR,10
2015-03-11 14:00:00+01:00,DSI,BRD,13
2015-03-11 14:00:00+01:00,DSI,BRN,10
2015-03-11 14:00:00+01:00,DSI,BSD,9
2015-03-11 14:00:00+01:00,DSI,BSK,9
2015-03-11 14:00:00+01:00,DSI,BSMZ,12
2015-03-11 14:00:00+01:00,DSI,BTL,9
2015-03-11 14:00:00+01:00,DSI,BV,10
2015-03-11 14:00:00+01:00,DSI,BZL,10
2015-03-11 14:00:00+01:00,DSI,CAS,10
2015-03-11 14:00:00+01:00,DSI,CK,10
2015-03-11 14:00:00+01:00,DSI,CL,9
2015-03-11 14:00:00+01:00,DSI,CO,10
2015-03-11 14:00:00+01:00,DSI,CPS,12
2015-03-11 14:00:00+01:00,DSI,CVM,9
2015-03-11 14:00:00+01:00,DSI,DA,9
2015-03-11 14:00:00+01:00,DSI,DB,9
2015-03-11 14:00:00+01:00,DSI,DDN,9
2015-03-11 14:00:00+01:00,DSI,DDR,12
2015-03-11 14:00:00+01:00,DSI,DDRS,10
2015-03-11 14:00:00+01:00,DSI,DDZD,14
2015-03-11 14:00:00+01:00,DSI,DEI,8
2015-03-11 14:00:00+01:00,DSI,DID,10
2015-03-11 14:00:00+01:00,DSI,DL,10
2015-03-11 14:00:00+01:00,DSI,DLD,10
2015-03-11 14:00:00+01:00,DSI,DLN,10
2015-03-11 14:00:00+01:00,DSI,DMN,9
2015-03-11 14:00:00+01:00,DSI,DMNZ,10
2015-03-11 14:00:00+01:00,DSI,DN,11
2015-03-11 14:00:00+01:00,DSI,DR,10
2015-03-11 14:00:00+01:00,DSI,DRH,10
2015-03-11 14:00:00+01:00,DSI,DRON,9
2015-03-11 14:00:00+01:00,DSI,DRP,9
2015-03-11 14:00:00+01:00,DSI,DT,11
2015-03-11 14:00:00+01:00,DSI,DTC,10
2015-03-11 14:00:00+01:00,DSI,DTCH,9
2015-03-11 14:00:00+01:00,DSI,DTZ,12
2015-03-11 14:00:00+01:00,DSI,DV,10
2015-03-11 14:00:00+01:00,DSI,DVC,10
2015-03-11 14:00:00+01:00,DSI,DVD,10
2015-03-11 14:00:00+01:00,DSI,DVN,10
2015-03-11 14:00:00+01:00,DSI,DVNK,12
2015-03-11 14:00:00+01:00,DSI,DZ,9
2015-03-11 14:00:00+01:00,DSI,DZW,10
2015-03-11 14:00:00+01:00,DSI,EC,10
2015-03-11 14:00:00+01:00,DSI,ED,10
2015-03-11 14:00:00+01:00,DSI,EDC,9
2015-03-11 14:00:00+01:00,DSI,EDN,10
2015-03-11 14:00:00+01:00,DSI,EGH,10
2015-03-11 14:00:00+01:00,DSI,EGHM,9
2015-03-11 14:00:00+01:00,DSI,EHB,10
2015-03-11 14:00:00+01:00,DSI,EHV,12
2015-03-11 14:00:00+01:00,DSI,EKZ,9
2015-03-11 14:00:00+01:00,DSI,EML,10
2015-03-11 14:00:00+01:00,DSI,EMN,9
2015-03-11 14:00:00+01:00,DSI,EMNZ,10
2015-03-11 14:00:00+01:00,DSI,ES,10
2015-03-11 14:00:00+01:00,DSI,ESD,10
2015-03-11 14:00:00+01:00,DSI,ESE,9
2015-03-11 14:00:00+01:00,DSI,EST,8
2015-03-11 14:00:00+01:00,DSI,ETN,11
2015-03-11 14:00:00+01:00,DSI,FN,10
2015-03-11 14:00:00+01:00,DSI,GBG,8
2015-03-11 14:00:00+01:00,DSI,GBR,8
2015-03-11 14:00:00+01:00,DSI,GD,12
2015-03-11 14:00:00+01:00,DSI,GDG,10
2015-03-11 14:00:00+01:00,DSI,GDK,8
2015-03-11 14:00:00+01:00,DSI,GDM,10
2015-03-11 14:00:00+01:00,DSI,GDR,10
2015-03-11 14:00:00+01:00,DSI,GERP,8
2015-03-11 14:00:00+01:00,DSI,GK,8
2015-03-11 14:00:00+01:00,DSI,GLN,8
2015-03-11 14:00:00+01:00,DSI,GN,9
2015-03-11 14:00:00+01:00,DSI,GND,10
2015-03-11 14:00:00+01:00,DSI,GNN,10
2015-03-11 14:00:00+01:00,DSI,GO,10
2015-03-11 14:00:00+01:00,DSI,GP,10
2015-03-11 14:00:00+01:00,DSI,GR,8
2015-03-11 14:00:00+01:00,DSI,GS,9
2015-03-11 14:00:00+01:00,DSI,GV,14
2015-03-11 14:00:00+01:00,DSI,GVC,10
2015-03-11 14:00:00+01:00,DSI,GVM,10
2015-03-11 14:00:00+01:00,DSI,GVMW,14
2015-03-11 14:00:00+01:00,DSI,GW,10
2015-03-11 14:00:00+01:00,DSI,GZ,10
2015-03-11 14:00:00+01:00,DSI,HAD,11
2015-03-11 14:00:00+01:00,DSI,HB,10
2015-03-11 14:00:00+01:00,DSI,HBZM,10
2015-03-11 14:00:00+01:00,DSI,HD,10
2015-03-11 14:00:00+01:00,DSI,HDB,10
2015-03-11 14:00:00+01:00,DSI,HDE,8
2015-03-11 14:00:00+01:00,DSI,HDG,10
2015-03-11 14:00:00+01:00,DSI,HDR,8
2015-03-11 14:00:00+01:00,DSI,HDRZ,9
2015-03-11 14:00:00+01:00,DSI,HFD,10
2015-03-11 14:00:00+01:00,DSI,HGL,11
2015-03-11 14:00:00+01:00,DSI,HGLG,10
2015-03-11 14:00:00+01:00,DSI,HGLO,9
2015-03-11 14:00:00+01:00,DSI,HGV,10
2015-03-11 14:00:00+01:00,DSI,HGZ,10
2015-03-11 14:00:00+01:00,DSI,HIL,10
2015-03-11 14:00:00+01:00,DSI,HK,8
2015-03-11 14:00:00+01:00,DSI,HKS,10
2015-03-11 14:00:00+01:00,DSI,HLD,10
2015-03-11 14:00:00+01:00,DSI,HLDS,8
2015-03-11 14:00:00+01:00,DSI,HLG,8
2015-03-11 14:00:00+01:00,DSI,HLGH,8
2015-03-11 14:00:00+01:00,DSI,HLM,11
2015-03-11 14:00:00+01:00,DSI,HLMS,10
2015-03-11 14:00:00+01:00,DSI,HLO,10
2015-03-11 14:00:00+01:00,DSI,HM,10
2015-03-11 14:00:00+01:00,DSI,HMBH,9
2015-03-11 14:00:00+01:00,DSI,HMBV,8
2015-03-11 14:00:00+01:00,DSI,HMH,8
2015-03-11 14:00:00+01:00,DSI,HMN,9
2015-03-11 14:00:00+01:00,DSI,HN,9
2015-03-11 14:00:00+01:00,DSI,HNK,9
2015-03-11 14:00:00+01:00,DSI,HNO,10
2015-03-11 14:00:00+01:00,DSI,HNP,9
2015-03-11 14:00:00+01:00,DSI,HON,9
2015-03-11 14:00:00+01:00,DSI,HOR,15
2015-03-11 14:00:00+01:00,DSI,HR,10
2015-03-11 14:00:00+01:00,DSI,HRL,10
2015-03-11 14:00:00+01:00,DSI,HRLK,9
2015-03-11 14:00:00+01:00,DSI,HRLW,10
2015-03-11 14:00:00+01:00,DSI,HRN,10
2015-03-11 14:00:00+01:00,DSI,HRT,10
2015-03-11 14:00:00+01:00,DSI,HRY,4
2015-03-11 14:00:00+01:00,DSI,HT,11
2015-03-11 14:00:00+01:00,DSI,HTN,10
2015-03-11 14:00:00+01:00,DSI,HTNC,8
2015-03-11 14:00:00+01:00,DSI,HTO,10
2015-03-11 14:00:00+01:00,DSI,HVL,10
2015-03-11 14:00:00+01:00,DSI,HVS,11
2015-03-11 14:00:00+01:00,DSI,HVSM,12
2015-03-11 14:00:00+01:00,DSI,HVSP,16
2015-03-11 14:00:00+01:00,DSI,HWD,10
2015-03-11 14:00:00+01:00,DSI,HWZB,8
2015-03-11 14:00:00+01:00,DSI,HZE,10
2015-03-11 14:00:00+01:00,DSI,IJT,8
2015-03-11 14:00:00+01:00,DSI,KBD,11
2015-03-11 14:00:00+01:00,DSI,KBK,9
2015-03-11 14:00:00+01:00,DSI,KBW,10
2015-03-11 14:00:00+01:00,DSI,KLP,10
2015-03-11 14:00:00+01:00,DSI,KMA,9
2015-03-11 14:00:00+01:00,DSI,KMR,10
2015-03-11 14:00:00+01:00,DSI,KMW,8
2015-03-11 14:00:00+01:00,DSI,KPN,8
2015-03-11 14:00:00+01:00,DSI,KPNZ,10
2015-03-11 14:00:00+01:00,DSI,KRD,9
2015-03-11 14:00:00+01:00,DSI,KRG,10
2015-03-11 14:00:00+01:00,DSI,KRW,4
2015-03-11 14:00:00+01:00,DSI,KTR,8
2015-03-11 14:00:00+01:00,DSI,KW,10
2015-03-11 14:00:00+01:00,DSI,KZD,10
2015-03-11 14:00:00+01:00,DSI,LAA,10
2015-03-11 14:00:00+01:00,DSI,LC,10
2015-03-11 14:00:00+01:00,DSI,LDL,8
2015-03-11 14:00:00+01:00,DSI,LDM,8
2015-03-11 14:00:00+01:00,DSI,LEDN,12
2015-03-11 14:00:00+01:00,DSI,LG,10
2015-03-11 14:00:00+01:00,DSI,LLS,10
2015-03-11 14:00:00+01:00,DSI,LP,10
2015-03-11 14:00:00+01:00,DSI,LTN,10
2015-03-11 14:00:00+01:00,DSI,LTV,10
2015-03-11 14:00:00+01:00,DSI,LUT,8
2015-03-11 14:00:00+01:00,DSI,LW,10
2015-03-11 14:00:00+01:00,DSI,LWC,9
2015-03-11 14:00:00+01:00,DSI,MAS,10
2015-03-11 14:00:00+01:00,DSI,MDB,10
2015-03-11 14:00:00+01:00,DSI,MES,10
2015-03-11 14:00:00+01:00,DSI,MG,10
2015-03-11 14:00:00+01:00,DSI,MMLH,10
2015-03-11 14:00:00+01:00,DSI,MP,10
2015-03-11 14:00:00+01:00,DSI,MRB,9
2015-03-11 14:00:00+01:00,DSI,MRN,8
2015-03-11 14:00:00+01:00,DSI,MSS,10
2015-03-11 14:00:00+01:00,DSI,MSW,10
2015-03-11 14:00:00+01:00,DSI,MT,9
2015-03-11 14:00:00+01:00,DSI,MTH,10
2015-03-11 14:00:00+01:00,DSI,MTN,9
2015-03-11 14:00:00+01:00,DSI,MTR,8
2015-03-11 14:00:00+01:00,DSI,MZ,9
2015-03-11 14:00:00+01:00,DSI,NA,9
2015-03-11 14:00:00+01:00,DSI,NDB,12
2015-03-11 14:00:00+01:00,DSI,NH,10
2015-03-11 14:00:00+01:00,DSI,NKK,10
2015-03-11 14:00:00+01:00,DSI,NM,9
2015-03-11 14:00:00+01:00,DSI,NMD,10
2015-03-11 14:00:00+01:00,DSI,NMGO,8
2015-03-11 14:00:00+01:00,DSI,NMH,10
2015-03-11 14:00:00+01:00,DSI,NML,10
2015-03-11 14:00:00+01:00,DSI,NS,9
2015-03-11 14:00:00+01:00,DSI,NSCH,8
2015-03-11 14:00:00+01:00,DSI,NVD,9
2015-03-11 14:00:00+01:00,DSI,NVP,12
2015-03-11 14:00:00+01:00,DSI,NWK,11
2015-03-11 14:00:00+01:00,DSI,NWL,10
2015-03-11 14:00:00+01:00,DSI,O,11
2015-03-11 14:00:00+01:00,DSI,OBD,10
2015-03-11 14:00:00+01:00,DSI,ODB,13
2015-03-11 14:00:00+01:00,DSI,ODZ,10
2015-03-11 14:00:00+01:00,DSI,OMN,9
2015-03-11 14:00:00+01:00,DSI,OP,9
2015-03-11 14:00:00+01:00,DSI,OST,10
2015-03-11 14:00:00+01:00,DSI,OT,11
2015-03-11 14:00:00+01:00,DSI,OTB,10
2015-03-11 14:00:00+01:00,DSI,OVN,10
2015-03-11 14:00:00+01:00,DSI,OW,10
2015-03-11 14:00:00+01:00,DSI,PMO,11
2015-03-11 14:00:00+01:00,DSI,PMR,12
2015-03-11 14:00:00+01:00,DSI,PMW,10
2015-03-11 14:00:00+01:00,DSI,PT,10
2015-03-11 14:00:00+01:00,DSI,RAI,12
2015-03-11 14:00:00+01:00,DSI,RAT,10
2015-03-11 14:00:00+01:00,DSI,RB,11
2015-03-11 14:00:00+01:00,DSI,RD,10
2015-03-11 14:00:00+01:00,DSI,RH,10
2015-03-11 14:00:00+01:00,DSI,RHN,9
2015-03-11 14:00:00+01:00,DSI,RL,10
2015-03-11 14:00:00+01:00,DSI,RLB,12
2015-03-11 14:00:00+01:00,DSI,RM,10
2015-03-11 14:00:00+01:00,DSI,RS,11
2015-03-11 14:00:00+01:00,DSI,RSD,14
2015-03-11 14:00:00+01:00,DSI,RSN,10
2015-03-11 14:00:00+01:00,DSI,RSW,13
2015-03-11 14:00:00+01:00,DSI,RTA,10
2015-03-11 14:00:00+01:00,DSI,RTB,12
2015-03-11 14:00:00+01:00,DSI,RTD,18
2015-03-11 14:00:00+01:00,DSI,RTN,10
2015-03-11 14:00:00+01:00,DSI,RTST,4
2015-03-11 14:00:00+01:00,DSI,RTZ,12
2015-03-11 14:00:00+01:00,DSI,RV,10
2015-03-11 14:00:00+01:00,DSI,RVS,10
2015-03-11 14:00:00+01:00,DSI,SBK,10
2015-03-11 14:00:00+01:00,DSI,SD,9
2015-03-11 14:00:00+01:00,DSI,SDA,8
2015-03-11 14:00:00+01:00,DSI,SDM,11
2015-03-11 14:00:00+01:00,DSI,SDT,10
2015-03-11 14:00:00+01:00,DSI,SDTB,10
2015-03-11 14:00:00+01:00,DSI,SGL,9
2015-03-11 14:00:00+01:00,DSI,SGN,10
2015-03-11 14:00:00+01:00,DSI,SHL,18
2015-03-11 14:00:00+01:00,DSI,SK,10
2015-03-11 14:00:00+01:00,DSI,SKND,10
2015-03-11 14:00:00+01:00,DSI,SM,8
2015-03-11 14:00:00+01:00,DSI,SN,10
2015-03-11 14:00:00+01:00,DSI,SOG,10
2015-03-11 14:00:00+01:00,DSI,SPH,4
2015-03-11 14:00:00+01:00,DSI,SPM,9
2015-03-11 14:00:00+01:00,DSI,SPTN,9
2015-03-11 14:00:00+01:00,DSI,SPTZ,9
2015-03-11 14:00:00+01:00,DSI,SPV,4
2015-03-11 14:00:00+01:00,DSI,SRN,10
2015-03-11 14:00:00+01:00,DSI,SSH,12
2015-03-11 14:00:00+01:00,DSI,ST,10
2015-03-11 14:00:00+01:00,DSI,STD,10
2015-03-11 14:00:00+01:00,DSI,STM,10
2015-03-11 14:00:00+01:00,DSI,STV,8
2015-03-11 14:00:00+01:00,DSI,STZ,11
2015-03-11 14:00:00+01:00,DSI,SWD,10
2015-03-11 14:00:00+01:00,DSI,SWK,10
2015-03-11 14:00:00+01:00,DSI,TB,10
2015-03-11 14:00:00+01:00,DSI,TBG,10
2015-03-11 14:00:00+01:00,DSI,TBR,9
2015-03-11 14:00:00+01:00,DSI,TBU,9
2015-03-11 14:00:00+01:00,DSI,TG,9
2015-03-11 14:00:00+01:00,DSI,TL,10
2015-03-11 14:00:00+01:00,DSI,TPSW,10
2015-03-11 14:00:00+01:00,DSI,TWL,10
2015-03-11 14:00:00+01:00,DSI,UHM,9
2015-03-11 14:00:00+01:00,DSI,UHZ,10
2015-03-11 14:00:00+01:00,DSI,UST,10
2015-03-11 14:00:00+01:00,DSI,UT,14
2015-03-11 14:00:00+01:00,DSI,UTG,8
2015-03-11 14:00:00+01:00,DSI,UTL,10
2015-03-11 14:00:00+01:00,DSI,UTLR,9
2015-03-11 14:00:00+01:00,DSI,UTM,8
2015-03-11 14:00:00+01:00,DSI,UTO,11
2015-03-11 14:00:00+01:00,DSI,UTT,10
2015-03-11 14:00:00+01:00,DSI,UTZL,10
2015-03-11 14:00:00+01:00,DSI,VB,10
2015-03-11 14:00:00+01:00,DSI,VD,8
2015-03-11 14:00:00+01:00,DSI,VDG,10
2015-03-11 14:00:00+01:00,DSI,VDL,10
2015-03-11 14:00:00+01:00,DSI,VDM,9
2015-03-11 14:00:00+01:00,DSI,VDO,10
2015-03-11 14:00:00+01:00,DSI,VDW,10
2015-03-11 14:00:00+01:00,DSI,VEM,10
2015-03-11 14:00:00+01:00,DSI,VG,10
2015-03-11 14:00:00+01:00,DSI,VH,10
2015-03-11 14:00:00+01:00,DSI,VHP,9
2015-03-11 14:00:00+01:00,DSI,VK,10
2015-03-11 14:00:00+01:00,DSI,VL,10
2015-03-11 14:00:00+01:00,DSI,VLB,10
2015-03-11 14:00:00+01:00,DSI,VMW,4
2015-03-11 14:00:00+01:00,DSI,VNDC,9
2015-03-11 14:00:00+01:00,DSI,VNDW,10
2015-03-11 14:00:00+01:00,DSI,VP,9
2015-03-11 14:00:00+01:00,DSI,VRY,8
2015-03-11 14:00:00+01:00,DSI,VS,9
2015-03-11 14:00:00+01:00,DSI,VSS,10
2015-03-11 14:00:00+01:00,DSI,VST,10
2015-03-11 14:00:00+01:00,DSI,VSV,9
2015-03-11 14:00:00+01:00,DSI,VTN,9
2015-03-11 14:00:00+01:00,DSI,VWD,10
2015-03-11 14:00:00+01:00,DSI,VZ,9
2015-03-11 14:00:00+01:00,DSI,WAD,9
2015-03-11 14:00:00+01:00,DSI,WADN,10
2015-03-11 14:00:00+01:00,DSI,WC,10
2015-03-11 14:00:00+01:00,DSI,WD,10
2015-03-11 14:00:00+01:00,DSI,WDN,10
2015-03-11 14:00:00+01:00,DSI,WF,9
2015-03-11 14:00:00+01:00,DSI,WFM,9
2015-03-11 14:00:00+01:00,DSI,WH,10
2015-03-11 14:00:00+01:00,DSI,WIJ,4
2015-03-11 14:00:00+01:00,DSI,WK,10
2015-03-11 14:00:00+01:00,DSI,WL,9
2015-03-11 14:00:00+01:00,DSI,WM,10
2015-03-11 14:00:00+01:00,DSI,WP,11
2015-03-11 14:00:00+01:00,DSI,WS,9
2015-03-11 14:00:00+01:00,DSI,WSM,10
2015-03-11 14:00:00+01:00,DSI,WT,10
2015-03-11 14:00:00+01:00,DSI,WTM,4
2015-03-11 14:00:00+01:00,DSI,WTV,10
2015-03-11 14:00:00+01:00,DSI,WV,10
2015-03-11 14:00:00+01:00,DSI,WW,9
2015-03-11 14:00:00+01:00,DSI,WWW,10
2015-03-11 14:00:00+01:00,DSI,WZ,9
2015-03-11 14:00:00+01:00,DSI,YPB,10
2015-03-11 14:00:00+01:00,DSI,ZA,9
2015-03-11 14:00:00+01:00,DSI,ZB,10
2015-03-11 14:00:00+01:00,DSI,ZBM,9
2015-03-11 14:00:00+01:00,DSI,ZD,10
2015-03-11 14:00:00+01:00,DSI,ZDK,10
2015-03-11 14:00:00+01:00,DSI,ZH,9
2015-03-11 14:00:00+01:00,DSI,ZL,9
2015-03-11 14:00:00+01:00,DSI,ZLW,12
2015-03-11 14:00:00+01:00,DSI,ZP,10
2015-03-11 14:00:00+01:00,DSI,ZTM,10
2015-03-11 14:00:00+01:00,DSI,ZTMO,9
2015-03-11 14:00:00+01:00,DSI,ZV,9
2015-03-11 14:00:00+01:00,DSI,ZVB,13
2015-03-11 14:00:00+01:00,DSI,ZVT,9
2015-03-11 14:00:00+01:00,DSI,ZWD,13
2015-03-11 14:00:00+01:00,DSI,ZWW,10
2015-03-11 15:00:00+01:00,DSI,AC,12
2015-03-11 15:00:00+01:00,DSI,ADH,9
2015-03-11 15:00:00+01:00,DSI,AH,9
2015-03-11 15:00:00+01:00,DSI,AHP,9
2015-03-11 15:00:00+01:00,DSI,AHPR,10
2015-03-11 15:00:00+01:00,DSI,AHZ,10
2015-03-11 15:00:00+01:00,DSI,AKL,9
2015-03-11 15:00:00+01:00,DSI,AKM,11
2015-03-11 15:00:00+01:00,DSI,ALM,11
2015-03-11 15:00:00+01:00,DSI,ALMB,10
2015-03-11 15:00:00+01:00,DSI,ALMM,10
2015-03-11 15:00:00+01:00,DSI,ALMO,10
2015-03-11 15:00:00+01:00,DSI,ALMP,10
2015-03-11 15:00:00+01:00,DSI,AMF,12
2015-03-11 15:00:00+01:00,DSI,AMFS,10
2015-03-11 15:00:00+01:00,DSI,AML,10
2015-03-11 15:00:00+01:00,DSI,AMPO,10
2015-03-11 15:00:00+01:00,DSI,AMR,14
2015-03-11 15:00:00+01:00,DSI,AMRI,10
2015-03-11 15:00:00+01:00,DSI,AMRN,12
2015-03-11 15:00:00+01:00,DSI,ANA,12
2015-03-11 15:00:00+01:00,DSI,APD,10
2015-03-11 15:00:00+01:00,DSI,APDM,10
2015-03-11 15:00:00+01:00,DSI,APDO,10
2015-03-11 15:00:00+01:00,DSI,APG,12
2015-03-11 15:00:00+01:00,DSI,APN,10
2015-03-11 15:00:00+01:00,DSI,ARN,15
2015-03-11 15:00:00+01:00,DSI,ASA,11
2015-03-11 15:00:00+01:00,DSI,ASB,10
2015-03-11 15:00:00+01:00,DSI,ASD,15
2015-03-11 15:00:00+01:00,DSI,ASDL,11
2015-03-11 15:00:00+01:00,DSI,ASDM,10
2015-03-11 15:00:00+01:00,DSI,ASDZ,12
2015-03-11 15:00:00+01:00,DSI,ASHD,12
2015-03-11 15:00:00+01:00,DSI,ASN,10
2015-03-11 15:00:00+01:00,DSI,ASS,20
2015-03-11 15:00:00+01:00,DSI,ASSP,9
2015-03-11 15:00:00+01:00,DSI,ATN,10
2015-03-11 15:00:00+01:00,DSI,AVAT,10
2015-03-11 15:00:00+01:00,DSI,BD,10
2015-03-11 15:00:00+01:00,DSI,BDE,9
2015-03-11 15:00:00+01:00,DSI,BDG,12
2015-03-11 15:00:00+01:00,DSI,BDM,11
2015-03-11 15:00:00+01:00,DSI,BDPB,10
2015-03-11 15:00:00+01:00,DSI,BET,9
2015-03-11 15:00:00+01:00,DSI,BF,12
2015-03-11 15:00:00+01:00,DSI,BGN,16
2015-03-11 15:00:00+01:00,DSI,BHDV,9
2015-03-11 15:00:00+01:00,DSI,BHV,10
2015-03-11 15:00:00+01:00,DSI,BK,8
2015-03-11 15:00:00+01:00,DSI,BKF,10
2015-03-11 15:00:00+01:00,DSI,BKG,9
2015-03-11 15:00:00+01:00,DSI,BKL,11
2015-03-11 15:00:00+01:00,DSI,BL,10
2015-03-11 15:00:00+01:00,DSI,BLL,11
2015-03-11 15:00:00+01:00,DSI,BMN,9
2015-03-11 15:00:00+01:00,DSI,BMR,10
2015-03-11 15:00:00+01:00,DSI,BN,11
2015-03-11 15:00:00+01:00,DSI,BNC,9
2015-03-11 15:00:00+01:00,DSI,BNK,8
2015-03-11 15:00:00+01:00,DSI,BNN,10
2015-03-11 15:00:00+01:00,DSI,BNZ,9
2015-03-11 15:00:00+01:00,DSI,BP,9
2015-03-11 15:00:00+01:00,DSI,BR,11
2015-03-11 15:00:00+01:00,DSI,BRD,12
2015-03-11 15:00:00+01:00,DSI,BRN,10
2015-03-11 15:00:00+01:00,DSI,BSD,9
2015-03-11 15:00:00+01:00,DSI,BSK,9
2015-03-11 15:00:00+01:00,DSI,BSMZ,12
2015-03-11 15:00:00+01:00,DSI,BTL,10
2015-03-11 15:00:00+01:00,DSI,BV,10
2015-03-11 15:00:00+01:00,DSI,BZL,16
2015-03-11 15:00:00+01:00,DSI,CAS,11
2015-03-11 15:00:00+01:00,DSI,CK,10
2015-03-11 15:00:00+01:00,DSI,CL,9
2015-03-11 15:00:00+01:00,DSI,CO,8
2015-03-11 15:00:00+01:00,DSI,CPS,10
2015-03-11 15:00:00+01:00,DSI,CVM,9
2015-03-11 15:00:00+01:00,DSI,DA,10
2015-03-11 15:00:00+01:00,DSI,DB,10
2015-03-11 15:00:00+01:00,DSI,DDN,9
2015-03-11 15:00:00+01:00,DSI,DDR,14
2015-03-11 15:00:00+01:00,DSI,DDRS,9
2015-03-11 15:00:00+01:00,DSI,DDZD,12
2015-03-11 15:00:00+01:00,DSI,DEI,10
2015-03-11 15:00:00+01:00,DSI,DID,10
2015-03-11 15:00:00+01:00,DSI,DL,8
2015-03-11 15:00:00+01:00,DSI,DLD,10
2015-03-11 15:00:00+01:00,DSI,DLN,8
2015-03-11 15:00:00+01:00,DSI,DMN,9
2015-03-11 15:00:00+01:00,DSI,DMNZ,10
2015-03-11 15:00:00+01:00,DSI,DN,10
2015-03-11 15:00:00+01:00,DSI,DR,9
2015-03-11 15:00:00+01:00,DSI,DRH,10
2015-03-11 15:00:00+01:00,DSI,DRON,10
2015-03-11 15:00:00+01:00,DSI,DRP,10
2015-03-11 15:00:00+01:00,DSI,DT,11
2015-03-11 15:00:00+01:00,DSI,DTC,9
2015-03-11 15:00:00+01:00,DSI,DTCH,10
2015-03-11 15:00:00+01:00,DSI,DTZ,12
2015-03-11 15:00:00+01:00,DSI,DV,10
2015-03-11 15:00:00+01:00,DSI,DVC,12
2015-03-11 15:00:00+01:00,DSI,DVD,12
2015-03-11 15:00:00+01:00,DSI,DVN,9
2015-03-11 15:00:00+01:00,DSI,DVNK,10
2015-03-11 15:00:00+01:00,DSI,DZ,9
2015-03-11 15:00:00+01:00,DSI,DZW,12
2015-03-11 15:00:00+01:00,DSI,EC,9
2015-03-11 15:00:00+01:00,DSI,ED,10
2015-03-11 15:00:00+01:00,DSI,EDC,9
2015-03-11 15:00:00+01:00,DSI,EDN,10
2015-03-11 15:00:00+01:00,DSI,EGH,9
2015-03-11 15:00:00+01:00,DSI,EGHM,9
2015-03-11 15:00:00+01:00,DSI,EHB,10
