2015-03-30 12:00:00+02:00,DSI,VD,10
2015-03-30 12:00:00+02:00,DSI,VDG,9
2015-03-30 12:00:00+02:00,DSI,VDL,13
2015-03-30 12:00:00+02:00,DSI,VDM,8
2015-03-30 12:00:00+02:00,DSI,VDO,9
2015-03-30 12:00:00+02:00,DSI,VDW,9
2015-03-30 12:00:00+02:00,DSI,VEM,9
2015-03-30 12:00:00+02:00,DSI,VG,9
2015-03-30 12:00:00+02:00,DSI,VH,10
2015-03-30 12:00:00+02:00,DSI,VHP,8
2015-03-30 12:00:00+02:00,DSI,VK,12
2015-03-30 12:00:00+02:00,DSI,VL,12
2015-03-30 12:00:00+02:00,DSI,VLB,11
2015-03-30 12:00:00+02:00,DSI,VMW,4
2015-03-30 12:00:00+02:00,DSI,VNDC,9
2015-03-30 12:00:00+02:00,DSI,VNDW,9
2015-03-30 12:00:00+02:00,DSI,VP,10
2015-03-30 12:00:00+02:00,DSI,VRY,10
2015-03-30 12:00:00+02:00,DSI,VS,9
2015-03-30 12:00:00+02:00,DSI,VSS,10
2015-03-30 12:00:00+02:00,DSI,VST,10
2015-03-30 12:00:00+02:00,DSI,VSV,12
2015-03-30 12:00:00+02:00,DSI,VTN,8
2015-03-30 12:00:00+02:00,DSI,VWD,10
2015-03-30 12:00:00+02:00,DSI,VZ,10
2015-03-30 12:00:00+02:00,DSI,WAD,10
2015-03-30 12:00:00+02:00,DSI,WADN,10
2015-03-30 12:00:00+02:00,DSI,WC,10
2015-03-30 12:00:00+02:00,DSI,WD,10
2015-03-30 12:00:00+02:00,DSI,WDN,10
2015-03-30 12:00:00+02:00,DSI,WF,8
2015-03-30 12:00:00+02:00,DSI,WFM,8
2015-03-30 12:00:00+02:00,DSI,WH,10
2015-03-30 12:00:00+02:00,DSI,WIJ,4
2015-03-30 12:00:00+02:00,DSI,WK,9
2015-03-30 12:00:00+02:00,DSI,WL,11
2015-03-30 12:00:00+02:00,DSI,WM,11
2015-03-30 12:00:00+02:00,DSI,WP,8
2015-03-30 12:00:00+02:00,DSI,WS,8
2015-03-30 12:00:00+02:00,DSI,WSM,9
2015-03-30 12:00:00+02:00,DSI,WT,14
2015-03-30 12:00:00+02:00,DSI,WTM,4
2015-03-30 12:00:00+02:00,DSI,WTV,10
2015-03-30 12:00:00+02:00,DSI,WV,10
2015-03-30 12:00:00+02:00,DSI,WW,10
2015-03-30 12:00:00+02:00,DSI,WWW,9
2015-03-30 12:00:00+02:00,DSI,WZ,11
2015-03-30 12:00:00+02:00,DSI,YPB,10
2015-03-30 12:00:00+02:00,DSI,ZA,9
2015-03-30 12:00:00+02:00,DSI,ZB,9
2015-03-30 12:00:00+02:00,DSI,ZBM,8
2015-03-30 12:00:00+02:00,DSI,ZD,10
2015-03-30 12:00:00+02:00,DSI,ZDK,10
2015-03-30 12:00:00+02:00,DSI,ZH,10
2015-03-30 12:00:00+02:00,DSI,ZL,10
2015-03-30 12:00:00+02:00,DSI,ZLW,10
2015-03-30 12:00:00+02:00,DSI,ZP,9
2015-03-30 12:00:00+02:00,DSI,ZTM,10
2015-03-30 12:00:00+02:00,DSI,ZTMO,9
2015-03-30 12:00:00+02:00,DSI,ZV,11
2015-03-30 12:00:00+02:00,DSI,ZVB,10
2015-03-30 12:00:00+02:00,DSI,ZVT,8
2015-03-30 12:00:00+02:00,DSI,ZWD,10
2015-03-30 12:00:00+02:00,DSI,ZWW,10
2015-03-30 13:00:00+02:00,DSI,AC,10
2015-03-30 13:00:00+02:00,DSI,ADH,8
2015-03-30 13:00:00+02:00,DSI,AH,10
2015-03-30 13:00:00+02:00,DSI,AHP,10
2015-03-30 13:00:00+02:00,DSI,AHPR,9
2015-03-30 13:00:00+02:00,DSI,AHZ,9
2015-03-30 13:00:00+02:00,DSI,AKL,9
2015-03-30 13:00:00+02:00,DSI,AKM,9
2015-03-30 13:00:00+02:00,DSI,ALM,10
2015-03-30 13:00:00+02:00,DSI,ALMB,9
2015-03-30 13:00:00+02:00,DSI,ALMM,10
2015-03-30 13:00:00+02:00,DSI,ALMO,9
2015-03-30 13:00:00+02:00,DSI,ALMP,10
2015-03-30 13:00:00+02:00,DSI,AMF,12
2015-03-30 13:00:00+02:00,DSI,AMFS,9
2015-03-30 13:00:00+02:00,DSI,AML,10
2015-03-30 13:00:00+02:00,DSI,AMPO,9
2015-03-30 13:00:00+02:00,DSI,AMR,10
2015-03-30 13:00:00+02:00,DSI,AMRI,11
2015-03-30 13:00:00+02:00,DSI,AMRN,10
2015-03-30 13:00:00+02:00,DSI,ANA,10
2015-03-30 13:00:00+02:00,DSI,APD,10
2015-03-30 13:00:00+02:00,DSI,APDM,9
2015-03-30 13:00:00+02:00,DSI,APDO,9
2015-03-30 13:00:00+02:00,DSI,APG,10
2015-03-30 13:00:00+02:00,DSI,APN,9
2015-03-30 13:00:00+02:00,DSI,ARN,10
2015-03-30 13:00:00+02:00,DSI,ASA,10
2015-03-30 13:00:00+02:00,DSI,ASB,10
2015-03-30 13:00:00+02:00,DSI,ASD,13
2015-03-30 13:00:00+02:00,DSI,ASDL,10
2015-03-30 13:00:00+02:00,DSI,ASDM,9
2015-03-30 13:00:00+02:00,DSI,ASDZ,10
2015-03-30 13:00:00+02:00,DSI,ASHD,10
2015-03-30 13:00:00+02:00,DSI,ASN,9
2015-03-30 13:00:00+02:00,DSI,ASS,12
2015-03-30 13:00:00+02:00,DSI,ASSP,10
2015-03-30 13:00:00+02:00,DSI,ATN,12
2015-03-30 13:00:00+02:00,DSI,AVAT,10
2015-03-30 13:00:00+02:00,DSI,BD,9
2015-03-30 13:00:00+02:00,DSI,BDE,10
2015-03-30 13:00:00+02:00,DSI,BDG,10
2015-03-30 13:00:00+02:00,DSI,BDM,9
2015-03-30 13:00:00+02:00,DSI,BDPB,9
2015-03-30 13:00:00+02:00,DSI,BET,9
2015-03-30 13:00:00+02:00,DSI,BF,9
2015-03-30 13:00:00+02:00,DSI,BGN,10
2015-03-30 13:00:00+02:00,DSI,BHDV,9
2015-03-30 13:00:00+02:00,DSI,BHV,10
2015-03-30 13:00:00+02:00,DSI,BK,8
2015-03-30 13:00:00+02:00,DSI,BKF,9
2015-03-30 13:00:00+02:00,DSI,BKG,10
2015-03-30 13:00:00+02:00,DSI,BKL,8
2015-03-30 13:00:00+02:00,DSI,BL,10
2015-03-30 13:00:00+02:00,DSI,BLL,9
2015-03-30 13:00:00+02:00,DSI,BMN,9
2015-03-30 13:00:00+02:00,DSI,BMR,10
2015-03-30 13:00:00+02:00,DSI,BN,10
2015-03-30 13:00:00+02:00,DSI,BNC,9
2015-03-30 13:00:00+02:00,DSI,BNK,10
2015-03-30 13:00:00+02:00,DSI,BNN,8
2015-03-30 13:00:00+02:00,DSI,BNZ,8
2015-03-30 13:00:00+02:00,DSI,BP,10
2015-03-30 13:00:00+02:00,DSI,BR,10
2015-03-30 13:00:00+02:00,DSI,BRD,9
2015-03-30 13:00:00+02:00,DSI,BRN,10
2015-03-30 13:00:00+02:00,DSI,BSD,9
2015-03-30 13:00:00+02:00,DSI,BSK,10
2015-03-30 13:00:00+02:00,DSI,BSMZ,10
2015-03-30 13:00:00+02:00,DSI,BTL,10
2015-03-30 13:00:00+02:00,DSI,BV,10
2015-03-30 13:00:00+02:00,DSI,BZL,10
2015-03-30 13:00:00+02:00,DSI,CAS,9
2015-03-30 13:00:00+02:00,DSI,CK,10
2015-03-30 13:00:00+02:00,DSI,CL,8
2015-03-30 13:00:00+02:00,DSI,CO,9
2015-03-30 13:00:00+02:00,DSI,CPS,10
2015-03-30 13:00:00+02:00,DSI,CVM,22
2015-03-30 13:00:00+02:00,DSI,DA,8
2015-03-30 13:00:00+02:00,DSI,DB,10
2015-03-30 13:00:00+02:00,DSI,DDN,9
2015-03-30 13:00:00+02:00,DSI,DDR,10
2015-03-30 13:00:00+02:00,DSI,DDRS,8
2015-03-30 13:00:00+02:00,DSI,DDZD,9
2015-03-30 13:00:00+02:00,DSI,DEI,10
2015-03-30 13:00:00+02:00,DSI,DID,11
2015-03-30 13:00:00+02:00,DSI,DL,9
2015-03-30 13:00:00+02:00,DSI,DLD,10
2015-03-30 13:00:00+02:00,DSI,DLN,9
2015-03-30 13:00:00+02:00,DSI,DMN,9
2015-03-30 13:00:00+02:00,DSI,DMNZ,10
2015-03-30 13:00:00+02:00,DSI,DN,10
2015-03-30 13:00:00+02:00,DSI,DR,9
2015-03-30 13:00:00+02:00,DSI,DRH,10
2015-03-30 13:00:00+02:00,DSI,DRON,9
2015-03-30 13:00:00+02:00,DSI,DRP,10
2015-03-30 13:00:00+02:00,DSI,DT,10
2015-03-30 13:00:00+02:00,DSI,DTC,12
2015-03-30 13:00:00+02:00,DSI,DTCH,12
2015-03-30 13:00:00+02:00,DSI,DTZ,10
2015-03-30 13:00:00+02:00,DSI,DV,9
2015-03-30 13:00:00+02:00,DSI,DVC,10
2015-03-30 13:00:00+02:00,DSI,DVD,10
2015-03-30 13:00:00+02:00,DSI,DVN,11
2015-03-30 13:00:00+02:00,DSI,DVNK,10
2015-03-30 13:00:00+02:00,DSI,DZ,10
2015-03-30 13:00:00+02:00,DSI,DZW,10
2015-03-30 13:00:00+02:00,DSI,EC,10
2015-03-30 13:00:00+02:00,DSI,ED,9
2015-03-30 13:00:00+02:00,DSI,EDC,8
2015-03-30 13:00:00+02:00,DSI,EDN,10
2015-03-30 13:00:00+02:00,DSI,EGH,20
2015-03-30 13:00:00+02:00,DSI,EGHM,8
2015-03-30 13:00:00+02:00,DSI,EHB,10
2015-03-30 13:00:00+02:00,DSI,EHV,13
2015-03-30 13:00:00+02:00,DSI,EKZ,10
2015-03-30 13:00:00+02:00,DSI,EML,10
2015-03-30 13:00:00+02:00,DSI,EMN,8
2015-03-30 13:00:00+02:00,DSI,EMNZ,10
2015-03-30 13:00:00+02:00,DSI,ES,10
2015-03-30 13:00:00+02:00,DSI,ESD,11
2015-03-30 13:00:00+02:00,DSI,ESE,10
2015-03-30 13:00:00+02:00,DSI,EST,10
2015-03-30 13:00:00+02:00,DSI,ETN,10
2015-03-30 13:00:00+02:00,DSI,FN,10
2015-03-30 13:00:00+02:00,DSI,GBG,8
2015-03-30 13:00:00+02:00,DSI,GBR,8
2015-03-30 13:00:00+02:00,DSI,GD,10
2015-03-30 13:00:00+02:00,DSI,GDG,9
2015-03-30 13:00:00+02:00,DSI,GDK,9
2015-03-30 13:00:00+02:00,DSI,GDM,9
2015-03-30 13:00:00+02:00,DSI,GDR,12
2015-03-30 13:00:00+02:00,DSI,GERP,10
2015-03-30 13:00:00+02:00,DSI,GK,10
2015-03-30 13:00:00+02:00,DSI,GLN,10
2015-03-30 13:00:00+02:00,DSI,GN,9
2015-03-30 13:00:00+02:00,DSI,GND,10
2015-03-30 13:00:00+02:00,DSI,GNN,10
2015-03-30 13:00:00+02:00,DSI,GO,11
2015-03-30 13:00:00+02:00,DSI,GP,14
2015-03-30 13:00:00+02:00,DSI,GR,9
2015-03-30 13:00:00+02:00,DSI,GS,10
2015-03-30 13:00:00+02:00,DSI,GV,10
2015-03-30 13:00:00+02:00,DSI,GVC,8
2015-03-30 13:00:00+02:00,DSI,GVM,10
2015-03-30 13:00:00+02:00,DSI,GVMW,10
2015-03-30 13:00:00+02:00,DSI,GW,10
2015-03-30 13:00:00+02:00,DSI,GZ,10
2015-03-30 13:00:00+02:00,DSI,HAD,10
2015-03-30 13:00:00+02:00,DSI,HB,9
2015-03-30 13:00:00+02:00,DSI,HBZM,8
2015-03-30 13:00:00+02:00,DSI,HD,10
2015-03-30 13:00:00+02:00,DSI,HDB,10
2015-03-30 13:00:00+02:00,DSI,HDE,10
2015-03-30 13:00:00+02:00,DSI,HDG,10
2015-03-30 13:00:00+02:00,DSI,HDR,9
2015-03-30 13:00:00+02:00,DSI,HDRZ,9
2015-03-30 13:00:00+02:00,DSI,HFD,10
2015-03-30 13:00:00+02:00,DSI,HGL,11
2015-03-30 13:00:00+02:00,DSI,HGLG,10
2015-03-30 13:00:00+02:00,DSI,HGLO,9
2015-03-30 13:00:00+02:00,DSI,HGV,9
2015-03-30 13:00:00+02:00,DSI,HGZ,8
2015-03-30 13:00:00+02:00,DSI,HIL,10
2015-03-30 13:00:00+02:00,DSI,HK,10
2015-03-30 13:00:00+02:00,DSI,HKS,10
2015-03-30 13:00:00+02:00,DSI,HLD,9
2015-03-30 13:00:00+02:00,DSI,HLDS,8
2015-03-30 13:00:00+02:00,DSI,HLG,9
2015-03-30 13:00:00+02:00,DSI,HLGH,9
2015-03-30 13:00:00+02:00,DSI,HLM,10
2015-03-30 13:00:00+02:00,DSI,HLMS,10
2015-03-30 13:00:00+02:00,DSI,HLO,10
2015-03-30 13:00:00+02:00,DSI,HM,9
2015-03-30 13:00:00+02:00,DSI,HMBH,8
2015-03-30 13:00:00+02:00,DSI,HMBV,9
2015-03-30 13:00:00+02:00,DSI,HMH,10
2015-03-30 13:00:00+02:00,DSI,HMN,10
2015-03-30 13:00:00+02:00,DSI,HN,9
2015-03-30 13:00:00+02:00,DSI,HNK,10
2015-03-30 13:00:00+02:00,DSI,HNO,10
2015-03-30 13:00:00+02:00,DSI,HNP,9
2015-03-30 13:00:00+02:00,DSI,HON,10
2015-03-30 13:00:00+02:00,DSI,HOR,8
2015-03-30 13:00:00+02:00,DSI,HR,10
2015-03-30 13:00:00+02:00,DSI,HRL,12
2015-03-30 13:00:00+02:00,DSI,HRLK,12
2015-03-30 13:00:00+02:00,DSI,HRLW,12
2015-03-30 13:00:00+02:00,DSI,HRN,10
2015-03-30 13:00:00+02:00,DSI,HRT,10
2015-03-30 13:00:00+02:00,DSI,HRY,4
2015-03-30 13:00:00+02:00,DSI,HT,11
2015-03-30 13:00:00+02:00,DSI,HTN,9
2015-03-30 13:00:00+02:00,DSI,HTNC,10
2015-03-30 13:00:00+02:00,DSI,HTO,9
2015-03-30 13:00:00+02:00,DSI,HVL,9
2015-03-30 13:00:00+02:00,DSI,HVS,10
2015-03-30 13:00:00+02:00,DSI,HVSM,9
2015-03-30 13:00:00+02:00,DSI,HVSP,10
2015-03-30 13:00:00+02:00,DSI,HWD,10
2015-03-30 13:00:00+02:00,DSI,HWZB,10
2015-03-30 13:00:00+02:00,DSI,HZE,11
2015-03-30 13:00:00+02:00,DSI,IJT,9
2015-03-30 13:00:00+02:00,DSI,KBD,10
2015-03-30 13:00:00+02:00,DSI,KBK,8
2015-03-30 13:00:00+02:00,DSI,KBW,10
2015-03-30 13:00:00+02:00,DSI,KLP,10
2015-03-30 13:00:00+02:00,DSI,KMA,10
2015-03-30 13:00:00+02:00,DSI,KMR,14
2015-03-30 13:00:00+02:00,DSI,KMW,9
2015-03-30 13:00:00+02:00,DSI,KPN,8
2015-03-30 13:00:00+02:00,DSI,KPNZ,9
2015-03-30 13:00:00+02:00,DSI,KRD,18
2015-03-30 13:00:00+02:00,DSI,KRG,10
2015-03-30 13:00:00+02:00,DSI,KRW,4
2015-03-30 13:00:00+02:00,DSI,KTR,9
2015-03-30 13:00:00+02:00,DSI,KW,8
2015-03-30 13:00:00+02:00,DSI,KZD,9
2015-03-30 13:00:00+02:00,DSI,LAA,9
2015-03-30 13:00:00+02:00,DSI,LC,10
2015-03-30 13:00:00+02:00,DSI,LDL,10
2015-03-30 13:00:00+02:00,DSI,LDM,10
2015-03-30 13:00:00+02:00,DSI,LEDN,10
2015-03-30 13:00:00+02:00,DSI,LG,11
2015-03-30 13:00:00+02:00,DSI,LLS,10
2015-03-30 13:00:00+02:00,DSI,LP,10
2015-03-30 13:00:00+02:00,DSI,LTN,9
2015-03-30 13:00:00+02:00,DSI,LTV,10
2015-03-30 13:00:00+02:00,DSI,LUT,10
2015-03-30 13:00:00+02:00,DSI,LW,10
2015-03-30 13:00:00+02:00,DSI,LWC,9
2015-03-30 13:00:00+02:00,DSI,MAS,10
2015-03-30 13:00:00+02:00,DSI,MDB,9
2015-03-30 13:00:00+02:00,DSI,MES,10
2015-03-30 13:00:00+02:00,DSI,MG,9
2015-03-30 13:00:00+02:00,DSI,MMLH,9
2015-03-30 13:00:00+02:00,DSI,MP,11
2015-03-30 13:00:00+02:00,DSI,MRB,8
2015-03-30 13:00:00+02:00,DSI,MRN,10
2015-03-30 13:00:00+02:00,DSI,MSS,10
2015-03-30 13:00:00+02:00,DSI,MSW,10
2015-03-30 13:00:00+02:00,DSI,MT,12
2015-03-30 13:00:00+02:00,DSI,MTH,10
2015-03-30 13:00:00+02:00,DSI,MTN,14
2015-03-30 13:00:00+02:00,DSI,MTR,12
2015-03-30 13:00:00+02:00,DSI,MZ,10
2015-03-30 13:00:00+02:00,DSI,NA,10
2015-03-30 13:00:00+02:00,DSI,NDB,9
2015-03-30 13:00:00+02:00,DSI,NH,10
2015-03-30 13:00:00+02:00,DSI,NKK,10
2015-03-30 13:00:00+02:00,DSI,NM,9
2015-03-30 13:00:00+02:00,DSI,NMD,10
2015-03-30 13:00:00+02:00,DSI,NMGO,10
2015-03-30 13:00:00+02:00,DSI,NMH,10
2015-03-30 13:00:00+02:00,DSI,NML,8
2015-03-30 13:00:00+02:00,DSI,NS,10
2015-03-30 13:00:00+02:00,DSI,NSCH,8
2015-03-30 13:00:00+02:00,DSI,NVD,11
2015-03-30 13:00:00+02:00,DSI,NVP,10
2015-03-30 13:00:00+02:00,DSI,NWK,10
2015-03-30 13:00:00+02:00,DSI,NWL,9
2015-03-30 13:00:00+02:00,DSI,O,9
2015-03-30 13:00:00+02:00,DSI,OBD,10
2015-03-30 13:00:00+02:00,DSI,ODB,8
2015-03-30 13:00:00+02:00,DSI,ODZ,9
2015-03-30 13:00:00+02:00,DSI,OMN,9
2015-03-30 13:00:00+02:00,DSI,OP,9
2015-03-30 13:00:00+02:00,DSI,OST,9
2015-03-30 13:00:00+02:00,DSI,OT,10
2015-03-30 13:00:00+02:00,DSI,OTB,9
2015-03-30 13:00:00+02:00,DSI,OVN,10
2015-03-30 13:00:00+02:00,DSI,OW,10
2015-03-30 13:00:00+02:00,DSI,PMO,10
2015-03-30 13:00:00+02:00,DSI,PMR,10
2015-03-30 13:00:00+02:00,DSI,PMW,10
2015-03-30 13:00:00+02:00,DSI,PT,10
2015-03-30 13:00:00+02:00,DSI,RAI,9
2015-03-30 13:00:00+02:00,DSI,RAT,12
2015-03-30 13:00:00+02:00,DSI,RB,10
2015-03-30 13:00:00+02:00,DSI,RD,8
2015-03-30 13:00:00+02:00,DSI,RH,10
2015-03-30 13:00:00+02:00,DSI,RHN,8
2015-03-30 13:00:00+02:00,DSI,RL,10
2015-03-30 13:00:00+02:00,DSI,RLB,10
2015-03-30 13:00:00+02:00,DSI,RM,13
2015-03-30 13:00:00+02:00,DSI,RS,9
2015-03-30 13:00:00+02:00,DSI,RSD,11
2015-03-30 13:00:00+02:00,DSI,RSN,10
2015-03-30 13:00:00+02:00,DSI,RSW,9
2015-03-30 13:00:00+02:00,DSI,RTA,10
2015-03-30 13:00:00+02:00,DSI,RTB,8
2015-03-30 13:00:00+02:00,DSI,RTD,10
2015-03-30 13:00:00+02:00,DSI,RTN,8
2015-03-30 13:00:00+02:00,DSI,RTST,4
2015-03-30 13:00:00+02:00,DSI,RTZ,9
2015-03-30 13:00:00+02:00,DSI,RV,9
2015-03-30 13:00:00+02:00,DSI,RVS,10
2015-03-30 13:00:00+02:00,DSI,SBK,10
2015-03-30 13:00:00+02:00,DSI,SD,9
2015-03-30 13:00:00+02:00,DSI,SDA,9
2015-03-30 13:00:00+02:00,DSI,SDM,9
2015-03-30 13:00:00+02:00,DSI,SDT,10
2015-03-30 13:00:00+02:00,DSI,SDTB,10
2015-03-30 13:00:00+02:00,DSI,SGL,13
2015-03-30 13:00:00+02:00,DSI,SGN,9
2015-03-30 13:00:00+02:00,DSI,SHL,12
2015-03-30 13:00:00+02:00,DSI,SK,10
2015-03-30 13:00:00+02:00,DSI,SKND,10
2015-03-30 13:00:00+02:00,DSI,SM,9
2015-03-30 13:00:00+02:00,DSI,SN,11
2015-03-30 13:00:00+02:00,DSI,SOG,13
2015-03-30 13:00:00+02:00,DSI,SPH,4
2015-03-30 13:00:00+02:00,DSI,SPM,10
2015-03-30 13:00:00+02:00,DSI,SPTN,8
2015-03-30 13:00:00+02:00,DSI,SPTZ,9
2015-03-30 13:00:00+02:00,DSI,SPV,4
2015-03-30 13:00:00+02:00,DSI,SRN,10
2015-03-30 13:00:00+02:00,DSI,SSH,10
2015-03-30 13:00:00+02:00,DSI,ST,10
2015-03-30 13:00:00+02:00,DSI,STD,12
2015-03-30 13:00:00+02:00,DSI,STM,9
2015-03-30 13:00:00+02:00,DSI,STV,8
2015-03-30 13:00:00+02:00,DSI,STZ,10
2015-03-30 13:00:00+02:00,DSI,SWD,9
2015-03-30 13:00:00+02:00,DSI,SWK,10
2015-03-30 13:00:00+02:00,DSI,TB,10
2015-03-30 13:00:00+02:00,DSI,TBG,11
2015-03-30 13:00:00+02:00,DSI,TBR,10
2015-03-30 13:00:00+02:00,DSI,TBU,9
2015-03-30 13:00:00+02:00,DSI,TG,8
2015-03-30 13:00:00+02:00,DSI,TL,10
2015-03-30 13:00:00+02:00,DSI,TPSW,10
2015-03-30 13:00:00+02:00,DSI,TWL,9
2015-03-30 13:00:00+02:00,DSI,UHM,9
2015-03-30 13:00:00+02:00,DSI,UHZ,8
2015-03-30 13:00:00+02:00,DSI,UST,8
2015-03-30 13:00:00+02:00,DSI,UT,13
2015-03-30 13:00:00+02:00,DSI,UTG,9
2015-03-30 13:00:00+02:00,DSI,UTL,9
2015-03-30 13:00:00+02:00,DSI,UTLR,10
2015-03-30 13:00:00+02:00,DSI,UTM,8
2015-03-30 13:00:00+02:00,DSI,UTO,10
2015-03-30 13:00:00+02:00,DSI,UTT,9
2015-03-30 13:00:00+02:00,DSI,UTZL,10
2015-03-30 13:00:00+02:00,DSI,VB,9
2015-03-30 13:00:00+02:00,DSI,VD,9
2015-03-30 13:00:00+02:00,DSI,VDG,10
2015-03-30 13:00:00+02:00,DSI,VDL,13
2015-03-30 13:00:00+02:00,DSI,VDM,10
2015-03-30 13:00:00+02:00,DSI,VDO,10
2015-03-30 13:00:00+02:00,DSI,VDW,10
2015-03-30 13:00:00+02:00,DSI,VEM,9
2015-03-30 13:00:00+02:00,DSI,VG,9
2015-03-30 13:00:00+02:00,DSI,VH,10
2015-03-30 13:00:00+02:00,DSI,VHP,10
2015-03-30 13:00:00+02:00,DSI,VK,10
2015-03-30 13:00:00+02:00,DSI,VL,13
2015-03-30 13:00:00+02:00,DSI,VLB,9
2015-03-30 13:00:00+02:00,DSI,VMW,4
2015-03-30 13:00:00+02:00,DSI,VNDC,10
2015-03-30 13:00:00+02:00,DSI,VNDW,10
2015-03-30 13:00:00+02:00,DSI,VP,10
2015-03-30 13:00:00+02:00,DSI,VRY,10
2015-03-30 13:00:00+02:00,DSI,VS,8
2015-03-30 13:00:00+02:00,DSI,VSS,8
2015-03-30 13:00:00+02:00,DSI,VST,10
2015-03-30 13:00:00+02:00,DSI,VSV,10
2015-03-30 13:00:00+02:00,DSI,VTN,10
2015-03-30 13:00:00+02:00,DSI,VWD,8
2015-03-30 13:00:00+02:00,DSI,VZ,8
2015-03-30 13:00:00+02:00,DSI,WAD,11
2015-03-30 13:00:00+02:00,DSI,WADN,11
2015-03-30 13:00:00+02:00,DSI,WC,10
2015-03-30 13:00:00+02:00,DSI,WD,9
2015-03-30 13:00:00+02:00,DSI,WDN,11
2015-03-30 13:00:00+02:00,DSI,WF,10
2015-03-30 13:00:00+02:00,DSI,WFM,10
2015-03-30 13:00:00+02:00,DSI,WH,10
2015-03-30 13:00:00+02:00,DSI,WIJ,4
2015-03-30 13:00:00+02:00,DSI,WK,9
2015-03-30 13:00:00+02:00,DSI,WL,10
2015-03-30 13:00:00+02:00,DSI,WM,10
2015-03-30 13:00:00+02:00,DSI,WP,10
2015-03-30 13:00:00+02:00,DSI,WS,10
2015-03-30 13:00:00+02:00,DSI,WSM,10
2015-03-30 13:00:00+02:00,DSI,WT,14
2015-03-30 13:00:00+02:00,DSI,WTM,4
2015-03-30 13:00:00+02:00,DSI,WTV,12
2015-03-30 13:00:00+02:00,DSI,WV,10
2015-03-30 13:00:00+02:00,DSI,WW,10
2015-03-30 13:00:00+02:00,DSI,WWW,9
2015-03-30 13:00:00+02:00,DSI,WZ,9
2015-03-30 13:00:00+02:00,DSI,YPB,10
2015-03-30 13:00:00+02:00,DSI,ZA,9
2015-03-30 13:00:00+02:00,DSI,ZB,9
2015-03-30 13:00:00+02:00,DSI,ZBM,11
2015-03-30 13:00:00+02:00,DSI,ZD,10
2015-03-30 13:00:00+02:00,DSI,ZDK,9
2015-03-30 13:00:00+02:00,DSI,ZH,9
2015-03-30 13:00:00+02:00,DSI,ZL,9
2015-03-30 13:00:00+02:00,DSI,ZLW,10
2015-03-30 13:00:00+02:00,DSI,ZP,10
2015-03-30 13:00:00+02:00,DSI,ZTM,9
2015-03-30 13:00:00+02:00,DSI,ZTMO,10
2015-03-30 13:00:00+02:00,DSI,ZV,12
2015-03-30 13:00:00+02:00,DSI,ZVB,10
2015-03-30 13:00:00+02:00,DSI,ZVT,9
2015-03-30 13:00:00+02:00,DSI,ZWD,9
2015-03-30 13:00:00+02:00,DSI,ZWW,10
2015-03-30 14:00:00+02:00,DSI,AC,9
2015-03-30 14:00:00+02:00,DSI,ADH,8
2015-03-30 14:00:00+02:00,DSI,AH,9
2015-03-30 14:00:00+02:00,DSI,AHP,10
2015-03-30 14:00:00+02:00,DSI,AHPR,10
2015-03-30 14:00:00+02:00,DSI,AHZ,10
2015-03-30 14:00:00+02:00,DSI,AKL,9
2015-03-30 14:00:00+02:00,DSI,AKM,10
2015-03-30 14:00:00+02:00,DSI,ALM,10
2015-03-30 14:00:00+02:00,DSI,ALMB,10
2015-03-30 14:00:00+02:00,DSI,ALMM,10
2015-03-30 14:00:00+02:00,DSI,ALMO,9
2015-03-30 14:00:00+02:00,DSI,ALMP,10
2015-03-30 14:00:00+02:00,DSI,AMF,12
2015-03-30 14:00:00+02:00,DSI,AMFS,10
2015-03-30 14:00:00+02:00,DSI,AML,8
2015-03-30 14:00:00+02:00,DSI,AMPO,10
2015-03-30 14:00:00+02:00,DSI,AMR,10
2015-03-30 14:00:00+02:00,DSI,AMRI,9
2015-03-30 14:00:00+02:00,DSI,AMRN,10
2015-03-30 14:00:00+02:00,DSI,ANA,10
2015-03-30 14:00:00+02:00,DSI,APD,9
2015-03-30 14:00:00+02:00,DSI,APDM,9
2015-03-30 14:00:00+02:00,DSI,APDO,10
2015-03-30 14:00:00+02:00,DSI,APG,10
2015-03-30 14:00:00+02:00,DSI,APN,12
2015-03-30 14:00:00+02:00,DSI,ARN,8
2015-03-30 14:00:00+02:00,DSI,ASA,10
2015-03-30 14:00:00+02:00,DSI,ASB,10
2015-03-30 14:00:00+02:00,DSI,ASD,13
2015-03-30 14:00:00+02:00,DSI,ASDL,9
2015-03-30 14:00:00+02:00,DSI,ASDM,10
2015-03-30 14:00:00+02:00,DSI,ASDZ,12
2015-03-30 14:00:00+02:00,DSI,ASHD,8
2015-03-30 14:00:00+02:00,DSI,ASN,9
2015-03-30 14:00:00+02:00,DSI,ASS,12
2015-03-30 14:00:00+02:00,DSI,ASSP,9
2015-03-30 14:00:00+02:00,DSI,ATN,10
2015-03-30 14:00:00+02:00,DSI,AVAT,9
2015-03-30 14:00:00+02:00,DSI,BD,9
2015-03-30 14:00:00+02:00,DSI,BDE,10
2015-03-30 14:00:00+02:00,DSI,BDG,10
2015-03-30 14:00:00+02:00,DSI,BDM,9
2015-03-30 14:00:00+02:00,DSI,BDPB,9
2015-03-30 14:00:00+02:00,DSI,BET,10
2015-03-30 14:00:00+02:00,DSI,BF,9
