2015-03-25 13:00:00+01:00,HAFAS,EMNZ,8
2015-03-25 13:00:00+01:00,HAFAS,ES,9
2015-03-25 13:00:00+01:00,HAFAS,ESD,8
2015-03-25 13:00:00+01:00,HAFAS,ESE,8
2015-03-25 13:00:00+01:00,HAFAS,EST,8
2015-03-25 13:00:00+01:00,HAFAS,ETN,9
2015-03-25 13:00:00+01:00,HAFAS,FN,9
2015-03-25 13:00:00+01:00,HAFAS,GBG,8
2015-03-25 13:00:00+01:00,HAFAS,GBR,8
2015-03-25 13:00:00+01:00,HAFAS,GD,10
2015-03-25 13:00:00+01:00,HAFAS,GDG,9
2015-03-25 13:00:00+01:00,HAFAS,GDK,9
2015-03-25 13:00:00+01:00,HAFAS,GDM,11
2015-03-25 13:00:00+01:00,HAFAS,GDR,8
2015-03-25 13:00:00+01:00,HAFAS,GERP,8
2015-03-25 13:00:00+01:00,HAFAS,GK,9
2015-03-25 13:00:00+01:00,HAFAS,GLN,9
2015-03-25 13:00:00+01:00,HAFAS,GN,9
2015-03-25 13:00:00+01:00,HAFAS,GND,10
2015-03-25 13:00:00+01:00,HAFAS,GNN,9
2015-03-25 13:00:00+01:00,HAFAS,GO,8
2015-03-25 13:00:00+01:00,HAFAS,GP,8
2015-03-25 13:00:00+01:00,HAFAS,GR,10
2015-03-25 13:00:00+01:00,HAFAS,GS,10
2015-03-25 13:00:00+01:00,HAFAS,GV,10
2015-03-25 13:00:00+01:00,HAFAS,GVC,9
2015-03-25 13:00:00+01:00,HAFAS,GVM,9
2015-03-25 13:00:00+01:00,HAFAS,GVMW,10
2015-03-25 13:00:00+01:00,HAFAS,GW,8
2015-03-25 13:00:00+01:00,HAFAS,GZ,10
2015-03-25 13:00:00+01:00,HAFAS,HAD,9
2015-03-25 13:00:00+01:00,HAFAS,HB,9
2015-03-25 13:00:00+01:00,HAFAS,HBZM,8
2015-03-25 13:00:00+01:00,HAFAS,HD,10
2015-03-25 13:00:00+01:00,HAFAS,HDB,10
2015-03-25 13:00:00+01:00,HAFAS,HDE,10
2015-03-25 13:00:00+01:00,HAFAS,HDG,8
2015-03-25 13:00:00+01:00,HAFAS,HDR,13
2015-03-25 13:00:00+01:00,HAFAS,HDRZ,12
2015-03-25 13:00:00+01:00,HAFAS,HFD,8
2015-03-25 13:00:00+01:00,HAFAS,HGL,10
2015-03-25 13:00:00+01:00,HAFAS,HGLG,9
2015-03-25 13:00:00+01:00,HAFAS,HGLO,8
2015-03-25 13:00:00+01:00,HAFAS,HGV,8
2015-03-25 13:00:00+01:00,HAFAS,HGZ,8
2015-03-25 13:00:00+01:00,HAFAS,HIL,8
2015-03-25 13:00:00+01:00,HAFAS,HK,9
2015-03-25 13:00:00+01:00,HAFAS,HKS,8
2015-03-25 13:00:00+01:00,HAFAS,HLD,10
2015-03-25 13:00:00+01:00,HAFAS,HLDS,8
2015-03-25 13:00:00+01:00,HAFAS,HLG,9
2015-03-25 13:00:00+01:00,HAFAS,HLGH,8
2015-03-25 13:00:00+01:00,HAFAS,HLM,10
2015-03-25 13:00:00+01:00,HAFAS,HLMS,8
2015-03-25 13:00:00+01:00,HAFAS,HLO,9
2015-03-25 13:00:00+01:00,HAFAS,HM,10
2015-03-25 13:00:00+01:00,HAFAS,HMBH,9
2015-03-25 13:00:00+01:00,HAFAS,HMBV,8
2015-03-25 13:00:00+01:00,HAFAS,HMH,10
2015-03-25 13:00:00+01:00,HAFAS,HMN,9
2015-03-25 13:00:00+01:00,HAFAS,HN,10
2015-03-25 13:00:00+01:00,HAFAS,HNK,9
2015-03-25 13:00:00+01:00,HAFAS,HNO,8
2015-03-25 13:00:00+01:00,HAFAS,HNP,8
2015-03-25 13:00:00+01:00,HAFAS,HON,8
2015-03-25 13:00:00+01:00,HAFAS,HOR,10
2015-03-25 13:00:00+01:00,HAFAS,HR,10
2015-03-25 13:00:00+01:00,HAFAS,HRL,8
2015-03-25 13:00:00+01:00,HAFAS,HRLK,8
2015-03-25 13:00:00+01:00,HAFAS,HRLW,8
2015-03-25 13:00:00+01:00,HAFAS,HRN,10
2015-03-25 13:00:00+01:00,HAFAS,HRT,10
2015-03-25 13:00:00+01:00,HAFAS,HT,10
2015-03-25 13:00:00+01:00,HAFAS,HTN,8
2015-03-25 13:00:00+01:00,HAFAS,HTNC,8
2015-03-25 13:00:00+01:00,HAFAS,HTO,10
2015-03-25 13:00:00+01:00,HAFAS,HVL,8
2015-03-25 13:00:00+01:00,HAFAS,HVS,9
2015-03-25 13:00:00+01:00,HAFAS,HVSM,10
2015-03-25 13:00:00+01:00,HAFAS,HVSP,10
2015-03-25 13:00:00+01:00,HAFAS,HWD,12
2015-03-25 13:00:00+01:00,HAFAS,HWZB,8
2015-03-25 13:00:00+01:00,HAFAS,HZE,9
2015-03-25 13:00:00+01:00,HAFAS,IJT,10
2015-03-25 13:00:00+01:00,HAFAS,KBD,10
2015-03-25 13:00:00+01:00,HAFAS,KBK,9
2015-03-25 13:00:00+01:00,HAFAS,KBW,9
2015-03-25 13:00:00+01:00,HAFAS,KLP,10
2015-03-25 13:00:00+01:00,HAFAS,KMA,8
2015-03-25 13:00:00+01:00,HAFAS,KMR,10
2015-03-25 13:00:00+01:00,HAFAS,KMW,9
2015-03-25 13:00:00+01:00,HAFAS,KPN,9
2015-03-25 13:00:00+01:00,HAFAS,KPNZ,9
2015-03-25 13:00:00+01:00,HAFAS,KRD,8
2015-03-25 13:00:00+01:00,HAFAS,KRG,10
2015-03-25 13:00:00+01:00,HAFAS,KTR,9
2015-03-25 13:00:00+01:00,HAFAS,KW,10
2015-03-25 13:00:00+01:00,HAFAS,KZD,10
2015-03-25 13:00:00+01:00,HAFAS,LAA,9
2015-03-25 13:00:00+01:00,HAFAS,LC,9
2015-03-25 13:00:00+01:00,HAFAS,LDL,10
2015-03-25 13:00:00+01:00,HAFAS,LDM,10
2015-03-25 13:00:00+01:00,HAFAS,LEDN,8
2015-03-25 13:00:00+01:00,HAFAS,LG,9
2015-03-25 13:00:00+01:00,HAFAS,LLS,8
2015-03-25 13:00:00+01:00,HAFAS,LP,9
2015-03-25 13:00:00+01:00,HAFAS,LTN,8
2015-03-25 13:00:00+01:00,HAFAS,LTV,9
2015-03-25 13:00:00+01:00,HAFAS,LUT,9
2015-03-25 13:00:00+01:00,HAFAS,LW,9
2015-03-25 13:00:00+01:00,HAFAS,LWC,8
2015-03-25 13:00:00+01:00,HAFAS,MAS,9
2015-03-25 13:00:00+01:00,HAFAS,MDB,9
2015-03-25 13:00:00+01:00,HAFAS,MES,9
2015-03-25 13:00:00+01:00,HAFAS,MG,8
2015-03-25 13:00:00+01:00,HAFAS,MMLH,8
2015-03-25 13:00:00+01:00,HAFAS,MP,11
2015-03-25 13:00:00+01:00,HAFAS,MRB,9
2015-03-25 13:00:00+01:00,HAFAS,MRN,9
2015-03-25 13:00:00+01:00,HAFAS,MSS,9
2015-03-25 13:00:00+01:00,HAFAS,MSW,9
2015-03-25 13:00:00+01:00,HAFAS,MT,8
2015-03-25 13:00:00+01:00,HAFAS,MTH,9
2015-03-25 13:00:00+01:00,HAFAS,MTN,9
2015-03-25 13:00:00+01:00,HAFAS,MTR,9
2015-03-25 13:00:00+01:00,HAFAS,MZ,8
2015-03-25 13:00:00+01:00,HAFAS,NA,10
2015-03-25 13:00:00+01:00,HAFAS,NDB,10
2015-03-25 13:00:00+01:00,HAFAS,NH,9
2015-03-25 13:00:00+01:00,HAFAS,NKK,10
2015-03-25 13:00:00+01:00,HAFAS,NM,10
2015-03-25 13:00:00+01:00,HAFAS,NMD,10
2015-03-25 13:00:00+01:00,HAFAS,NMGO,8
2015-03-25 13:00:00+01:00,HAFAS,NMH,10
2015-03-25 13:00:00+01:00,HAFAS,NML,8
2015-03-25 13:00:00+01:00,HAFAS,NS,10
2015-03-25 13:00:00+01:00,HAFAS,NSCH,9
2015-03-25 13:00:00+01:00,HAFAS,NVD,8
2015-03-25 13:00:00+01:00,HAFAS,NVP,8
2015-03-25 13:00:00+01:00,HAFAS,NWK,9
2015-03-25 13:00:00+01:00,HAFAS,NWL,8
2015-03-25 13:00:00+01:00,HAFAS,O,9
2015-03-25 13:00:00+01:00,HAFAS,OBD,11
2015-03-25 13:00:00+01:00,HAFAS,ODB,11
2015-03-25 13:00:00+01:00,HAFAS,ODZ,9
2015-03-25 13:00:00+01:00,HAFAS,OMN,9
2015-03-25 13:00:00+01:00,HAFAS,OP,9
2015-03-25 13:00:00+01:00,HAFAS,OST,10
2015-03-25 13:00:00+01:00,HAFAS,OT,8
2015-03-25 13:00:00+01:00,HAFAS,OTB,8
2015-03-25 13:00:00+01:00,HAFAS,OVN,9
2015-03-25 13:00:00+01:00,HAFAS,OW,10
2015-03-25 13:00:00+01:00,HAFAS,PMO,9
2015-03-25 13:00:00+01:00,HAFAS,PMR,9
2015-03-25 13:00:00+01:00,HAFAS,PMW,8
2015-03-25 13:00:00+01:00,HAFAS,PT,10
2015-03-25 13:00:00+01:00,HAFAS,RAI,9
2015-03-25 13:00:00+01:00,HAFAS,RAT,9
2015-03-25 13:00:00+01:00,HAFAS,RB,10
2015-03-25 13:00:00+01:00,HAFAS,RD,9
2015-03-25 13:00:00+01:00,HAFAS,RH,9
2015-03-25 13:00:00+01:00,HAFAS,RHN,9
2015-03-25 13:00:00+01:00,HAFAS,RL,9
2015-03-25 13:00:00+01:00,HAFAS,RLB,11
2015-03-25 13:00:00+01:00,HAFAS,RM,10
2015-03-25 13:00:00+01:00,HAFAS,RS,10
2015-03-25 13:00:00+01:00,HAFAS,RSD,12
2015-03-25 13:00:00+01:00,HAFAS,RSN,9
2015-03-25 13:00:00+01:00,HAFAS,RSW,10
2015-03-25 13:00:00+01:00,HAFAS,RTA,9
2015-03-25 13:00:00+01:00,HAFAS,RTB,10
2015-03-25 13:00:00+01:00,HAFAS,RTD,10
2015-03-25 13:00:00+01:00,HAFAS,RTN,9
2015-03-25 13:00:00+01:00,HAFAS,RTZ,11
2015-03-25 13:00:00+01:00,HAFAS,RV,9
2015-03-25 13:00:00+01:00,HAFAS,RVS,10
2015-03-25 13:00:00+01:00,HAFAS,SBK,10
2015-03-25 13:00:00+01:00,HAFAS,SD,9
2015-03-25 13:00:00+01:00,HAFAS,SDA,9
2015-03-25 13:00:00+01:00,HAFAS,SDM,9
2015-03-25 13:00:00+01:00,HAFAS,SDT,9
2015-03-25 13:00:00+01:00,HAFAS,SDTB,8
2015-03-25 13:00:00+01:00,HAFAS,SGL,10
2015-03-25 13:00:00+01:00,HAFAS,SGN,12
2015-03-25 13:00:00+01:00,HAFAS,SHL,9
2015-03-25 13:00:00+01:00,HAFAS,SK,8
2015-03-25 13:00:00+01:00,HAFAS,SKND,9
2015-03-25 13:00:00+01:00,HAFAS,SM,8
2015-03-25 13:00:00+01:00,HAFAS,SN,9
2015-03-25 13:00:00+01:00,HAFAS,SOG,9
2015-03-25 13:00:00+01:00,HAFAS,SPM,9
2015-03-25 13:00:00+01:00,HAFAS,SPTN,9
2015-03-25 13:00:00+01:00,HAFAS,SPTZ,9
2015-03-25 13:00:00+01:00,HAFAS,SRN,9
2015-03-25 13:00:00+01:00,HAFAS,SSH,8
2015-03-25 13:00:00+01:00,HAFAS,ST,9
2015-03-25 13:00:00+01:00,HAFAS,STD,10
2015-03-25 13:00:00+01:00,HAFAS,STM,9
2015-03-25 13:00:00+01:00,HAFAS,STV,9
2015-03-25 13:00:00+01:00,HAFAS,STZ,8
2015-03-25 13:00:00+01:00,HAFAS,SWD,9
2015-03-25 13:00:00+01:00,HAFAS,SWK,10
2015-03-25 13:00:00+01:00,HAFAS,TB,10
2015-03-25 13:00:00+01:00,HAFAS,TBG,9
2015-03-25 13:00:00+01:00,HAFAS,TBR,8
2015-03-25 13:00:00+01:00,HAFAS,TBU,10
2015-03-25 13:00:00+01:00,HAFAS,TG,9
2015-03-25 13:00:00+01:00,HAFAS,TL,8
2015-03-25 13:00:00+01:00,HAFAS,TPSW,8
2015-03-25 13:00:00+01:00,HAFAS,TWL,8
2015-03-25 13:00:00+01:00,HAFAS,UHM,9
2015-03-25 13:00:00+01:00,HAFAS,UHZ,9
2015-03-25 13:00:00+01:00,HAFAS,UST,9
2015-03-25 13:00:00+01:00,HAFAS,UT,10
2015-03-25 13:00:00+01:00,HAFAS,UTG,9
2015-03-25 13:00:00+01:00,HAFAS,UTL,10
2015-03-25 13:00:00+01:00,HAFAS,UTLR,9
2015-03-25 13:00:00+01:00,HAFAS,UTM,8
2015-03-25 13:00:00+01:00,HAFAS,UTO,9
2015-03-25 13:00:00+01:00,HAFAS,UTT,8
2015-03-25 13:00:00+01:00,HAFAS,UTZL,8
2015-03-25 13:00:00+01:00,HAFAS,VB,9
2015-03-25 13:00:00+01:00,HAFAS,VD,9
2015-03-25 13:00:00+01:00,HAFAS,VDG,9
2015-03-25 13:00:00+01:00,HAFAS,VDL,9
2015-03-25 13:00:00+01:00,HAFAS,VDM,8
2015-03-25 13:00:00+01:00,HAFAS,VDO,9
2015-03-25 13:00:00+01:00,HAFAS,VDW,8
2015-03-25 13:00:00+01:00,HAFAS,VEM,8
2015-03-25 13:00:00+01:00,HAFAS,VG,9
2015-03-25 13:00:00+01:00,HAFAS,VH,9
2015-03-25 13:00:00+01:00,HAFAS,VHP,9
2015-03-25 13:00:00+01:00,HAFAS,VK,9
2015-03-25 13:00:00+01:00,HAFAS,VL,12
2015-03-25 13:00:00+01:00,HAFAS,VLB,8
2015-03-25 13:00:00+01:00,HAFAS,VNDC,9
2015-03-25 13:00:00+01:00,HAFAS,VNDW,8
2015-03-25 13:00:00+01:00,HAFAS,VP,8
2015-03-25 13:00:00+01:00,HAFAS,VRY,9
2015-03-25 13:00:00+01:00,HAFAS,VS,10
2015-03-25 13:00:00+01:00,HAFAS,VSS,10
2015-03-25 13:00:00+01:00,HAFAS,VST,10
2015-03-25 13:00:00+01:00,HAFAS,VSV,9
2015-03-25 13:00:00+01:00,HAFAS,VTN,10
2015-03-25 13:00:00+01:00,HAFAS,VWD,8
2015-03-25 13:00:00+01:00,HAFAS,VZ,10
2015-03-25 13:00:00+01:00,HAFAS,WAD,9
2015-03-25 13:00:00+01:00,HAFAS,WADN,10
2015-03-25 13:00:00+01:00,HAFAS,WC,9
2015-03-25 13:00:00+01:00,HAFAS,WD,10
2015-03-25 13:00:00+01:00,HAFAS,WDN,10
2015-03-25 13:00:00+01:00,HAFAS,WF,9
2015-03-25 13:00:00+01:00,HAFAS,WFM,9
2015-03-25 13:00:00+01:00,HAFAS,WH,9
2015-03-25 13:00:00+01:00,HAFAS,WK,8
2015-03-25 13:00:00+01:00,HAFAS,WL,8
2015-03-25 13:00:00+01:00,HAFAS,WM,9
2015-03-25 13:00:00+01:00,HAFAS,WP,10
2015-03-25 13:00:00+01:00,HAFAS,WS,9
2015-03-25 13:00:00+01:00,HAFAS,WSM,8
2015-03-25 13:00:00+01:00,HAFAS,WT,10
2015-03-25 13:00:00+01:00,HAFAS,WTV,8
2015-03-25 13:00:00+01:00,HAFAS,WV,10
2015-03-25 13:00:00+01:00,HAFAS,WW,9
2015-03-25 13:00:00+01:00,HAFAS,WWW,8
2015-03-25 13:00:00+01:00,HAFAS,WZ,10
2015-03-25 13:00:00+01:00,HAFAS,YPB,8
2015-03-25 13:00:00+01:00,HAFAS,ZA,9
2015-03-25 13:00:00+01:00,HAFAS,ZB,10
2015-03-25 13:00:00+01:00,HAFAS,ZBM,9
2015-03-25 13:00:00+01:00,HAFAS,ZD,10
2015-03-25 13:00:00+01:00,HAFAS,ZDK,9
2015-03-25 13:00:00+01:00,HAFAS,ZH,9
2015-03-25 13:00:00+01:00,HAFAS,ZL,9
2015-03-25 13:00:00+01:00,HAFAS,ZLW,11
2015-03-25 13:00:00+01:00,HAFAS,ZP,9
2015-03-25 13:00:00+01:00,HAFAS,ZTM,8
2015-03-25 13:00:00+01:00,HAFAS,ZTMO,9
2015-03-25 13:00:00+01:00,HAFAS,ZV,8
2015-03-25 13:00:00+01:00,HAFAS,ZVB,10
2015-03-25 13:00:00+01:00,HAFAS,ZVT,10
2015-03-25 13:00:00+01:00,HAFAS,ZWD,11
2015-03-25 13:00:00+01:00,HAFAS,ZWW,9
2015-03-25 14:00:00+01:00,HAFAS,AC,9
2015-03-25 14:00:00+01:00,HAFAS,AH,9
2015-03-25 14:00:00+01:00,HAFAS,AHP,10
2015-03-25 14:00:00+01:00,HAFAS,AHPR,8
2015-03-25 14:00:00+01:00,HAFAS,AHZ,8
2015-03-25 14:00:00+01:00,HAFAS,AKL,9
2015-03-25 14:00:00+01:00,HAFAS,AKM,9
2015-03-25 14:00:00+01:00,HAFAS,ALM,10
2015-03-25 14:00:00+01:00,HAFAS,ALMB,9
2015-03-25 14:00:00+01:00,HAFAS,ALMM,9
2015-03-25 14:00:00+01:00,HAFAS,ALMO,8
2015-03-25 14:00:00+01:00,HAFAS,ALMP,10
2015-03-25 14:00:00+01:00,HAFAS,AMF,10
2015-03-25 14:00:00+01:00,HAFAS,AMFS,8
2015-03-25 14:00:00+01:00,HAFAS,AML,10
2015-03-25 14:00:00+01:00,HAFAS,AMPO,9
2015-03-25 14:00:00+01:00,HAFAS,AMR,11
2015-03-25 14:00:00+01:00,HAFAS,AMRI,9
2015-03-25 14:00:00+01:00,HAFAS,AMRN,10
2015-03-25 14:00:00+01:00,HAFAS,ANA,10
2015-03-25 14:00:00+01:00,HAFAS,APD,8
2015-03-25 14:00:00+01:00,HAFAS,APDM,8
2015-03-25 14:00:00+01:00,HAFAS,APDO,8
2015-03-25 14:00:00+01:00,HAFAS,APG,9
2015-03-25 14:00:00+01:00,HAFAS,APN,9
2015-03-25 14:00:00+01:00,HAFAS,ARN,9
2015-03-25 14:00:00+01:00,HAFAS,ASA,9
2015-03-25 14:00:00+01:00,HAFAS,ASB,10
2015-03-25 14:00:00+01:00,HAFAS,ASD,11
2015-03-25 14:00:00+01:00,HAFAS,ASDL,9
2015-03-25 14:00:00+01:00,HAFAS,ASDM,10
2015-03-25 14:00:00+01:00,HAFAS,ASDZ,10
2015-03-25 14:00:00+01:00,HAFAS,ASHD,8
2015-03-25 14:00:00+01:00,HAFAS,ASN,9
2015-03-25 14:00:00+01:00,HAFAS,ASS,10
2015-03-25 14:00:00+01:00,HAFAS,ASSP,8
2015-03-25 14:00:00+01:00,HAFAS,ATN,10
2015-03-25 14:00:00+01:00,HAFAS,AVAT,8
2015-03-25 14:00:00+01:00,HAFAS,BD,10
2015-03-25 14:00:00+01:00,HAFAS,BDE,9
2015-03-25 14:00:00+01:00,HAFAS,BDG,9
2015-03-25 14:00:00+01:00,HAFAS,BDM,9
2015-03-25 14:00:00+01:00,HAFAS,BDPB,10
2015-03-25 14:00:00+01:00,HAFAS,BET,9
2015-03-25 14:00:00+01:00,HAFAS,BF,9
2015-03-25 14:00:00+01:00,HAFAS,BGN,10
2015-03-25 14:00:00+01:00,HAFAS,BHDV,8
2015-03-25 14:00:00+01:00,HAFAS,BHV,8
2015-03-25 14:00:00+01:00,HAFAS,BK,8
2015-03-25 14:00:00+01:00,HAFAS,BKF,9
2015-03-25 14:00:00+01:00,HAFAS,BKG,9
2015-03-25 14:00:00+01:00,HAFAS,BKL,9
2015-03-25 14:00:00+01:00,HAFAS,BL,9
2015-03-25 14:00:00+01:00,HAFAS,BLL,10
2015-03-25 14:00:00+01:00,HAFAS,BMN,9
2015-03-25 14:00:00+01:00,HAFAS,BMR,10
2015-03-25 14:00:00+01:00,HAFAS,BN,9
2015-03-25 14:00:00+01:00,HAFAS,BNC,9
2015-03-25 14:00:00+01:00,HAFAS,BNK,9
2015-03-25 14:00:00+01:00,HAFAS,BNN,9
2015-03-25 14:00:00+01:00,HAFAS,BNZ,8
2015-03-25 14:00:00+01:00,HAFAS,BP,9
2015-03-25 14:00:00+01:00,HAFAS,BR,8
2015-03-25 14:00:00+01:00,HAFAS,BRD,10
2015-03-25 14:00:00+01:00,HAFAS,BRN,10
2015-03-25 14:00:00+01:00,HAFAS,BSD,9
2015-03-25 14:00:00+01:00,HAFAS,BSK,8
2015-03-25 14:00:00+01:00,HAFAS,BSMZ,8
2015-03-25 14:00:00+01:00,HAFAS,BTL,9
2015-03-25 14:00:00+01:00,HAFAS,BV,10
2015-03-25 14:00:00+01:00,HAFAS,BZL,8
2015-03-25 14:00:00+01:00,HAFAS,CAS,10
2015-03-25 14:00:00+01:00,HAFAS,CK,8
2015-03-25 14:00:00+01:00,HAFAS,CL,9
2015-03-25 14:00:00+01:00,HAFAS,CO,9
2015-03-25 14:00:00+01:00,HAFAS,CPS,9
2015-03-25 14:00:00+01:00,HAFAS,CVM,9
2015-03-25 14:00:00+01:00,HAFAS,DA,9
2015-03-25 14:00:00+01:00,HAFAS,DB,8
2015-03-25 14:00:00+01:00,HAFAS,DDN,8
2015-03-25 14:00:00+01:00,HAFAS,DDR,10
2015-03-25 14:00:00+01:00,HAFAS,DDRS,9
2015-03-25 14:00:00+01:00,HAFAS,DDZD,10
2015-03-25 14:00:00+01:00,HAFAS,DEI,9
2015-03-25 14:00:00+01:00,HAFAS,DID,9
2015-03-25 14:00:00+01:00,HAFAS,DL,9
2015-03-25 14:00:00+01:00,HAFAS,DLD,8
2015-03-25 14:00:00+01:00,HAFAS,DLN,8
2015-03-25 14:00:00+01:00,HAFAS,DMN,9
2015-03-25 14:00:00+01:00,HAFAS,DMNZ,8
2015-03-25 14:00:00+01:00,HAFAS,DN,10
2015-03-25 14:00:00+01:00,HAFAS,DR,10
2015-03-25 14:00:00+01:00,HAFAS,DRH,10
2015-03-25 14:00:00+01:00,HAFAS,DRON,10
2015-03-25 14:00:00+01:00,HAFAS,DRP,9
2015-03-25 14:00:00+01:00,HAFAS,DT,10
2015-03-25 14:00:00+01:00,HAFAS,DTC,9
2015-03-25 14:00:00+01:00,HAFAS,DTCH,8
2015-03-25 14:00:00+01:00,HAFAS,DTZ,10
2015-03-25 14:00:00+01:00,HAFAS,DV,9
2015-03-25 14:00:00+01:00,HAFAS,DVC,8
2015-03-25 14:00:00+01:00,HAFAS,DVD,10
2015-03-25 14:00:00+01:00,HAFAS,DVN,9
2015-03-25 14:00:00+01:00,HAFAS,DVNK,9
2015-03-25 14:00:00+01:00,HAFAS,DZ,8
2015-03-25 14:00:00+01:00,HAFAS,DZW,8
2015-03-25 14:00:00+01:00,HAFAS,EC,8
2015-03-25 14:00:00+01:00,HAFAS,ED,9
2015-03-25 14:00:00+01:00,HAFAS,EDC,8
2015-03-25 14:00:00+01:00,HAFAS,EDN,11
2015-03-25 14:00:00+01:00,HAFAS,EGH,8
2015-03-25 14:00:00+01:00,HAFAS,EGHM,8
2015-03-25 14:00:00+01:00,HAFAS,EHB,9
2015-03-25 14:00:00+01:00,HAFAS,EHV,10
2015-03-25 14:00:00+01:00,HAFAS,EKZ,8
2015-03-25 14:00:00+01:00,HAFAS,EML,9
2015-03-25 14:00:00+01:00,HAFAS,EMN,9
2015-03-25 14:00:00+01:00,HAFAS,EMNZ,8
2015-03-25 14:00:00+01:00,HAFAS,ES,9
2015-03-25 14:00:00+01:00,HAFAS,ESD,8
2015-03-25 14:00:00+01:00,HAFAS,ESE,8
2015-03-25 14:00:00+01:00,HAFAS,EST,10
2015-03-25 14:00:00+01:00,HAFAS,ETN,11
2015-03-25 14:00:00+01:00,HAFAS,FN,9
2015-03-25 14:00:00+01:00,HAFAS,GBG,9
2015-03-25 14:00:00+01:00,HAFAS,GBR,8
2015-03-25 14:00:00+01:00,HAFAS,GD,8
2015-03-25 14:00:00+01:00,HAFAS,GDG,9
2015-03-25 14:00:00+01:00,HAFAS,GDK,9
2015-03-25 14:00:00+01:00,HAFAS,GDM,10
2015-03-25 14:00:00+01:00,HAFAS,GDR,8
2015-03-25 14:00:00+01:00,HAFAS,GERP,8
2015-03-25 14:00:00+01:00,HAFAS,GK,9
2015-03-25 14:00:00+01:00,HAFAS,GLN,8
2015-03-25 14:00:00+01:00,HAFAS,GN,9
2015-03-25 14:00:00+01:00,HAFAS,GND,9
2015-03-25 14:00:00+01:00,HAFAS,GNN,8
2015-03-25 14:00:00+01:00,HAFAS,GO,9
2015-03-25 14:00:00+01:00,HAFAS,GP,10
2015-03-25 14:00:00+01:00,HAFAS,GR,11
2015-03-25 14:00:00+01:00,HAFAS,GS,8
2015-03-25 14:00:00+01:00,HAFAS,GV,9
2015-03-25 14:00:00+01:00,HAFAS,GVC,10
2015-03-25 14:00:00+01:00,HAFAS,GVM,9
2015-03-25 14:00:00+01:00,HAFAS,GVMW,10
2015-03-25 14:00:00+01:00,HAFAS,GW,9
2015-03-25 14:00:00+01:00,HAFAS,GZ,9
2015-03-25 14:00:00+01:00,HAFAS,HAD,9
2015-03-25 14:00:00+01:00,HAFAS,HB,9
2015-03-25 14:00:00+01:00,HAFAS,HBZM,8
2015-03-25 14:00:00+01:00,HAFAS,HD,9
2015-03-25 14:00:00+01:00,HAFAS,HDB,8
2015-03-25 14:00:00+01:00,HAFAS,HDE,10
2015-03-25 14:00:00+01:00,HAFAS,HDG,9
2015-03-25 14:00:00+01:00,HAFAS,HDR,12
2015-03-25 14:00:00+01:00,HAFAS,HDRZ,11
2015-03-25 14:00:00+01:00,HAFAS,HFD,10
2015-03-25 14:00:00+01:00,HAFAS,HGL,10
2015-03-25 14:00:00+01:00,HAFAS,HGLG,10
2015-03-25 14:00:00+01:00,HAFAS,HGLO,9
2015-03-25 14:00:00+01:00,HAFAS,HGV,10
2015-03-25 14:00:00+01:00,HAFAS,HGZ,10
2015-03-25 14:00:00+01:00,HAFAS,HIL,8
2015-03-25 14:00:00+01:00,HAFAS,HK,9
2015-03-25 14:00:00+01:00,HAFAS,HKS,9
2015-03-25 14:00:00+01:00,HAFAS,HLD,10
2015-03-25 14:00:00+01:00,HAFAS,HLDS,8
2015-03-25 14:00:00+01:00,HAFAS,HLG,8
2015-03-25 14:00:00+01:00,HAFAS,HLGH,8
2015-03-25 14:00:00+01:00,HAFAS,HLM,10
2015-03-25 14:00:00+01:00,HAFAS,HLMS,8
2015-03-25 14:00:00+01:00,HAFAS,HLO,10
2015-03-25 14:00:00+01:00,HAFAS,HM,8
2015-03-25 14:00:00+01:00,HAFAS,HMBH,10
2015-03-25 14:00:00+01:00,HAFAS,HMBV,8
2015-03-25 14:00:00+01:00,HAFAS,HMH,9
2015-03-25 14:00:00+01:00,HAFAS,HMN,8
2015-03-25 14:00:00+01:00,HAFAS,HN,10
2015-03-25 14:00:00+01:00,HAFAS,HNK,9
2015-03-25 14:00:00+01:00,HAFAS,HNO,9
2015-03-25 14:00:00+01:00,HAFAS,HNP,9
2015-03-25 14:00:00+01:00,HAFAS,HON,9
2015-03-25 14:00:00+01:00,HAFAS,HOR,9
2015-03-25 14:00:00+01:00,HAFAS,HR,8
2015-03-25 14:00:00+01:00,HAFAS,HRL,10
2015-03-25 14:00:00+01:00,HAFAS,HRLK,8
2015-03-25 14:00:00+01:00,HAFAS,HRLW,8
2015-03-25 14:00:00+01:00,HAFAS,HRN,8
2015-03-25 14:00:00+01:00,HAFAS,HRT,10
2015-03-25 14:00:00+01:00,HAFAS,HT,11
2015-03-25 14:00:00+01:00,HAFAS,HTN,10
2015-03-25 14:00:00+01:00,HAFAS,HTNC,8
2015-03-25 14:00:00+01:00,HAFAS,HTO,10
2015-03-25 14:00:00+01:00,HAFAS,HVL,10
2015-03-25 14:00:00+01:00,HAFAS,HVS,9
2015-03-25 14:00:00+01:00,HAFAS,HVSM,9
2015-03-25 14:00:00+01:00,HAFAS,HVSP,8
2015-03-25 14:00:00+01:00,HAFAS,HWD,9
2015-03-25 14:00:00+01:00,HAFAS,HWZB,10
2015-03-25 14:00:00+01:00,HAFAS,HZE,10
