2015-03-07 11:00:00+01:00,DSI,KTR,5
2015-03-07 11:00:00+01:00,DSI,KW,7
2015-03-07 11:00:00+01:00,DSI,KZD,7
2015-03-07 11:00:00+01:00,DSI,LAA,7
2015-03-07 11:00:00+01:00,DSI,LC,7
2015-03-07 11:00:00+01:00,DSI,LDL,7
2015-03-07 11:00:00+01:00,DSI,LDM,7
2015-03-07 11:00:00+01:00,DSI,LEDN,7
2015-03-07 11:00:00+01:00,DSI,LG,6
2015-03-07 11:00:00+01:00,DSI,LLS,7
2015-03-07 11:00:00+01:00,DSI,LP,7
2015-03-07 11:00:00+01:00,DSI,LTN,7
2015-03-07 11:00:00+01:00,DSI,LTV,6
2015-03-07 11:00:00+01:00,DSI,LUT,7
2015-03-07 11:00:00+01:00,DSI,LW,7
2015-03-07 11:00:00+01:00,DSI,LWC,7
2015-03-07 11:00:00+01:00,DSI,MAS,7
2015-03-07 11:00:00+01:00,DSI,MDB,6
2015-03-07 11:00:00+01:00,DSI,MES,7
2015-03-07 11:00:00+01:00,DSI,MG,6
2015-03-07 11:00:00+01:00,DSI,MMLH,7
2015-03-07 11:00:00+01:00,DSI,MP,6
2015-03-07 11:00:00+01:00,DSI,MRB,6
2015-03-07 11:00:00+01:00,DSI,MRN,6
2015-03-07 11:00:00+01:00,DSI,MSS,7
2015-03-07 11:00:00+01:00,DSI,MSW,6
2015-03-07 11:00:00+01:00,DSI,MT,7
2015-03-07 11:00:00+01:00,DSI,MTH,6
2015-03-07 11:00:00+01:00,DSI,MTN,7
2015-03-07 11:00:00+01:00,DSI,MTR,6
2015-03-07 11:00:00+01:00,DSI,MZ,7
2015-03-07 11:00:00+01:00,DSI,NA,6
2015-03-07 11:00:00+01:00,DSI,NDB,7
2015-03-07 11:00:00+01:00,DSI,NH,7
2015-03-07 11:00:00+01:00,DSI,NKK,7
2015-03-07 11:00:00+01:00,DSI,NM,7
2015-03-07 11:00:00+01:00,DSI,NMD,7
2015-03-07 11:00:00+01:00,DSI,NMGO,7
2015-03-07 11:00:00+01:00,DSI,NMH,6
2015-03-07 11:00:00+01:00,DSI,NML,7
2015-03-07 11:00:00+01:00,DSI,NS,9
2015-03-07 11:00:00+01:00,DSI,NSCH,7
2015-03-07 11:00:00+01:00,DSI,NVD,8
2015-03-07 11:00:00+01:00,DSI,NVP,7
2015-03-07 11:00:00+01:00,DSI,NWK,8
2015-03-07 11:00:00+01:00,DSI,NWL,6
2015-03-07 11:00:00+01:00,DSI,O,9
2015-03-07 11:00:00+01:00,DSI,OBD,7
2015-03-07 11:00:00+01:00,DSI,ODB,7
2015-03-07 11:00:00+01:00,DSI,ODZ,6
2015-03-07 11:00:00+01:00,DSI,OMN,7
2015-03-07 11:00:00+01:00,DSI,OP,6
2015-03-07 11:00:00+01:00,DSI,OST,11
2015-03-07 11:00:00+01:00,DSI,OT,10
2015-03-07 11:00:00+01:00,DSI,OTB,7
2015-03-07 11:00:00+01:00,DSI,OVN,7
2015-03-07 11:00:00+01:00,DSI,OW,7
2015-03-07 11:00:00+01:00,DSI,PMO,7
2015-03-07 11:00:00+01:00,DSI,PMR,6
2015-03-07 11:00:00+01:00,DSI,PMW,7
2015-03-07 11:00:00+01:00,DSI,PT,7
2015-03-07 11:00:00+01:00,DSI,RAI,6
2015-03-07 11:00:00+01:00,DSI,RAT,8
2015-03-07 11:00:00+01:00,DSI,RB,7
2015-03-07 11:00:00+01:00,DSI,RD,6
2015-03-07 11:00:00+01:00,DSI,RH,7
2015-03-07 11:00:00+01:00,DSI,RHN,6
2015-03-07 11:00:00+01:00,DSI,RL,7
2015-03-07 11:00:00+01:00,DSI,RLB,7
2015-03-07 11:00:00+01:00,DSI,RM,6
2015-03-07 11:00:00+01:00,DSI,RS,7
2015-03-07 11:00:00+01:00,DSI,RSD,9
2015-03-07 11:00:00+01:00,DSI,RSN,7
2015-03-07 11:00:00+01:00,DSI,RSW,7
2015-03-07 11:00:00+01:00,DSI,RTA,7
2015-03-07 11:00:00+01:00,DSI,RTB,7
2015-03-07 11:00:00+01:00,DSI,RTD,9
2015-03-07 11:00:00+01:00,DSI,RTN,7
2015-03-07 11:00:00+01:00,DSI,RTST,2
2015-03-07 11:00:00+01:00,DSI,RTZ,7
2015-03-07 11:00:00+01:00,DSI,RV,6
2015-03-07 11:00:00+01:00,DSI,RVS,6
2015-03-07 11:00:00+01:00,DSI,SBK,7
2015-03-07 11:00:00+01:00,DSI,SD,6
2015-03-07 11:00:00+01:00,DSI,SDA,6
2015-03-07 11:00:00+01:00,DSI,SDM,6
2015-03-07 11:00:00+01:00,DSI,SDT,7
2015-03-07 11:00:00+01:00,DSI,SDTB,6
2015-03-07 11:00:00+01:00,DSI,SGL,6
2015-03-07 11:00:00+01:00,DSI,SGN,7
2015-03-07 11:00:00+01:00,DSI,SHL,11
2015-03-07 11:00:00+01:00,DSI,SK,6
2015-03-07 11:00:00+01:00,DSI,SKND,7
2015-03-07 11:00:00+01:00,DSI,SM,7
2015-03-07 11:00:00+01:00,DSI,SN,5
2015-03-07 11:00:00+01:00,DSI,SOG,6
2015-03-07 11:00:00+01:00,DSI,SPH,2
2015-03-07 11:00:00+01:00,DSI,SPM,7
2015-03-07 11:00:00+01:00,DSI,SPTN,7
2015-03-07 11:00:00+01:00,DSI,SPTZ,7
2015-03-07 11:00:00+01:00,DSI,SPV,2
2015-03-07 11:00:00+01:00,DSI,SRN,7
2015-03-07 11:00:00+01:00,DSI,SSH,7
2015-03-07 11:00:00+01:00,DSI,ST,7
2015-03-07 11:00:00+01:00,DSI,STD,6
2015-03-07 11:00:00+01:00,DSI,STM,7
2015-03-07 11:00:00+01:00,DSI,STV,5
2015-03-07 11:00:00+01:00,DSI,STZ,5
2015-03-07 11:00:00+01:00,DSI,SWD,7
2015-03-07 11:00:00+01:00,DSI,SWK,7
2015-03-07 11:00:00+01:00,DSI,TB,11
2015-03-07 11:00:00+01:00,DSI,TBG,5
2015-03-07 11:00:00+01:00,DSI,TBR,9
2015-03-07 11:00:00+01:00,DSI,TBU,9
2015-03-07 11:00:00+01:00,DSI,TG,6
2015-03-07 11:00:00+01:00,DSI,TL,7
2015-03-07 11:00:00+01:00,DSI,TPSW,7
2015-03-07 11:00:00+01:00,DSI,TWL,6
2015-03-07 11:00:00+01:00,DSI,UHM,7
2015-03-07 11:00:00+01:00,DSI,UHZ,7
2015-03-07 11:00:00+01:00,DSI,UST,5
2015-03-07 11:00:00+01:00,DSI,UT,10
2015-03-07 11:00:00+01:00,DSI,UTG,7
2015-03-07 11:00:00+01:00,DSI,UTL,7
2015-03-07 11:00:00+01:00,DSI,UTLR,7
2015-03-07 11:00:00+01:00,DSI,UTM,5
2015-03-07 11:00:00+01:00,DSI,UTO,6
2015-03-07 11:00:00+01:00,DSI,UTT,6
2015-03-07 11:00:00+01:00,DSI,UTZL,7
2015-03-07 11:00:00+01:00,DSI,VB,7
2015-03-07 11:00:00+01:00,DSI,VD,6
2015-03-07 11:00:00+01:00,DSI,VDG,7
2015-03-07 11:00:00+01:00,DSI,VDL,7
2015-03-07 11:00:00+01:00,DSI,VDM,7
2015-03-07 11:00:00+01:00,DSI,VDO,6
2015-03-07 11:00:00+01:00,DSI,VDW,6
2015-03-07 11:00:00+01:00,DSI,VEM,6
2015-03-07 11:00:00+01:00,DSI,VG,7
2015-03-07 11:00:00+01:00,DSI,VH,7
2015-03-07 11:00:00+01:00,DSI,VHP,5
2015-03-07 11:00:00+01:00,DSI,VK,7
2015-03-07 11:00:00+01:00,DSI,VL,10
2015-03-07 11:00:00+01:00,DSI,VLB,6
2015-03-07 11:00:00+01:00,DSI,VMW,2
2015-03-07 11:00:00+01:00,DSI,VNDC,7
2015-03-07 11:00:00+01:00,DSI,VNDW,7
2015-03-07 11:00:00+01:00,DSI,VP,7
2015-03-07 11:00:00+01:00,DSI,VRY,6
2015-03-07 11:00:00+01:00,DSI,VS,6
2015-03-07 11:00:00+01:00,DSI,VSS,7
2015-03-07 11:00:00+01:00,DSI,VST,7
2015-03-07 11:00:00+01:00,DSI,VSV,6
2015-03-07 11:00:00+01:00,DSI,VTN,7
2015-03-07 11:00:00+01:00,DSI,VWD,7
2015-03-07 11:00:00+01:00,DSI,VZ,5
2015-03-07 11:00:00+01:00,DSI,WAD,5
2015-03-07 11:00:00+01:00,DSI,WADN,7
2015-03-07 11:00:00+01:00,DSI,WC,7
2015-03-07 11:00:00+01:00,DSI,WD,7
2015-03-07 11:00:00+01:00,DSI,WDN,7
2015-03-07 11:00:00+01:00,DSI,WF,6
2015-03-07 11:00:00+01:00,DSI,WFM,7
2015-03-07 11:00:00+01:00,DSI,WH,11
2015-03-07 11:00:00+01:00,DSI,WIJ,2
2015-03-07 11:00:00+01:00,DSI,WK,6
2015-03-07 11:00:00+01:00,DSI,WL,6
2015-03-07 11:00:00+01:00,DSI,WM,8
2015-03-07 11:00:00+01:00,DSI,WP,7
2015-03-07 11:00:00+01:00,DSI,WS,5
2015-03-07 11:00:00+01:00,DSI,WSM,7
2015-03-07 11:00:00+01:00,DSI,WT,6
2015-03-07 11:00:00+01:00,DSI,WTM,2
2015-03-07 11:00:00+01:00,DSI,WTV,7
2015-03-07 11:00:00+01:00,DSI,WV,6
2015-03-07 11:00:00+01:00,DSI,WW,7
2015-03-07 11:00:00+01:00,DSI,WWW,6
2015-03-07 11:00:00+01:00,DSI,WZ,7
2015-03-07 11:00:00+01:00,DSI,YPB,7
2015-03-07 11:00:00+01:00,DSI,ZA,5
2015-03-07 11:00:00+01:00,DSI,ZB,6
2015-03-07 11:00:00+01:00,DSI,ZBM,9
2015-03-07 11:00:00+01:00,DSI,ZD,6
2015-03-07 11:00:00+01:00,DSI,ZDK,7
2015-03-07 11:00:00+01:00,DSI,ZH,7
2015-03-07 11:00:00+01:00,DSI,ZL,7
2015-03-07 11:00:00+01:00,DSI,ZLW,7
2015-03-07 11:00:00+01:00,DSI,ZP,7
2015-03-07 11:00:00+01:00,DSI,ZTM,7
2015-03-07 11:00:00+01:00,DSI,ZTMO,7
2015-03-07 11:00:00+01:00,DSI,ZV,6
2015-03-07 11:00:00+01:00,DSI,ZVB,7
2015-03-07 11:00:00+01:00,DSI,ZVT,5
2015-03-07 11:00:00+01:00,DSI,ZWD,6
2015-03-07 11:00:00+01:00,DSI,ZWW,7
2015-03-07 12:00:00+01:00,DSI,AC,8
2015-03-07 12:00:00+01:00,DSI,ADH,2
2015-03-07 12:00:00+01:00,DSI,AH,7
2015-03-07 12:00:00+01:00,DSI,AHP,6
2015-03-07 12:00:00+01:00,DSI,AHPR,6
2015-03-07 12:00:00+01:00,DSI,AHZ,8
2015-03-07 12:00:00+01:00,DSI,AKL,6
2015-03-07 12:00:00+01:00,DSI,AKM,6
2015-03-07 12:00:00+01:00,DSI,ALM,6
2015-03-07 12:00:00+01:00,DSI,ALMB,7
2015-03-07 12:00:00+01:00,DSI,ALMM,7
2015-03-07 12:00:00+01:00,DSI,ALMO,6
2015-03-07 12:00:00+01:00,DSI,ALMP,7
2015-03-07 12:00:00+01:00,DSI,AMF,8
2015-03-07 12:00:00+01:00,DSI,AMFS,8
2015-03-07 12:00:00+01:00,DSI,AML,7
2015-03-07 12:00:00+01:00,DSI,AMPO,7
2015-03-07 12:00:00+01:00,DSI,AMR,8
2015-03-07 12:00:00+01:00,DSI,AMRI,6
2015-03-07 12:00:00+01:00,DSI,AMRN,7
2015-03-07 12:00:00+01:00,DSI,ANA,8
2015-03-07 12:00:00+01:00,DSI,APD,7
2015-03-07 12:00:00+01:00,DSI,APDM,7
2015-03-07 12:00:00+01:00,DSI,APDO,6
2015-03-07 12:00:00+01:00,DSI,APG,8
2015-03-07 12:00:00+01:00,DSI,APN,6
2015-03-07 12:00:00+01:00,DSI,ARN,5
2015-03-07 12:00:00+01:00,DSI,ASA,7
2015-03-07 12:00:00+01:00,DSI,ASB,7
2015-03-07 12:00:00+01:00,DSI,ASD,10
2015-03-07 12:00:00+01:00,DSI,ASDL,6
2015-03-07 12:00:00+01:00,DSI,ASDM,7
2015-03-07 12:00:00+01:00,DSI,ASDZ,7
2015-03-07 12:00:00+01:00,DSI,ASHD,9
2015-03-07 12:00:00+01:00,DSI,ASN,7
2015-03-07 12:00:00+01:00,DSI,ASS,10
2015-03-07 12:00:00+01:00,DSI,ASSP,6
2015-03-07 12:00:00+01:00,DSI,ATN,7
2015-03-07 12:00:00+01:00,DSI,AVAT,7
2015-03-07 12:00:00+01:00,DSI,BD,9
2015-03-07 12:00:00+01:00,DSI,BDE,8
2015-03-07 12:00:00+01:00,DSI,BDG,7
2015-03-07 12:00:00+01:00,DSI,BDM,6
2015-03-07 12:00:00+01:00,DSI,BDPB,7
2015-03-07 12:00:00+01:00,DSI,BET,9
2015-03-07 12:00:00+01:00,DSI,BF,7
2015-03-07 12:00:00+01:00,DSI,BGN,8
2015-03-07 12:00:00+01:00,DSI,BHDV,6
2015-03-07 12:00:00+01:00,DSI,BHV,7
2015-03-07 12:00:00+01:00,DSI,BK,7
2015-03-07 12:00:00+01:00,DSI,BKF,6
2015-03-07 12:00:00+01:00,DSI,BKG,8
2015-03-07 12:00:00+01:00,DSI,BKL,7
2015-03-07 12:00:00+01:00,DSI,BL,7
2015-03-07 12:00:00+01:00,DSI,BLL,7
2015-03-07 12:00:00+01:00,DSI,BMN,6
2015-03-07 12:00:00+01:00,DSI,BMR,7
2015-03-07 12:00:00+01:00,DSI,BN,6
2015-03-07 12:00:00+01:00,DSI,BNC,7
2015-03-07 12:00:00+01:00,DSI,BNK,7
2015-03-07 12:00:00+01:00,DSI,BNN,6
2015-03-07 12:00:00+01:00,DSI,BNZ,7
2015-03-07 12:00:00+01:00,DSI,BP,7
2015-03-07 12:00:00+01:00,DSI,BR,7
2015-03-07 12:00:00+01:00,DSI,BRD,7
2015-03-07 12:00:00+01:00,DSI,BRN,7
2015-03-07 12:00:00+01:00,DSI,BSD,6
2015-03-07 12:00:00+01:00,DSI,BSK,7
2015-03-07 12:00:00+01:00,DSI,BSMZ,6
2015-03-07 12:00:00+01:00,DSI,BTL,8
2015-03-07 12:00:00+01:00,DSI,BV,7
2015-03-07 12:00:00+01:00,DSI,BZL,6
2015-03-07 12:00:00+01:00,DSI,CAS,8
2015-03-07 12:00:00+01:00,DSI,CK,6
2015-03-07 12:00:00+01:00,DSI,CL,7
2015-03-07 12:00:00+01:00,DSI,CO,7
2015-03-07 12:00:00+01:00,DSI,CPS,7
2015-03-07 12:00:00+01:00,DSI,CVM,7
2015-03-07 12:00:00+01:00,DSI,DA,6
2015-03-07 12:00:00+01:00,DSI,DB,7
2015-03-07 12:00:00+01:00,DSI,DDN,8
2015-03-07 12:00:00+01:00,DSI,DDR,9
2015-03-07 12:00:00+01:00,DSI,DDRS,6
2015-03-07 12:00:00+01:00,DSI,DDZD,7
2015-03-07 12:00:00+01:00,DSI,DEI,7
2015-03-07 12:00:00+01:00,DSI,DID,7
2015-03-07 12:00:00+01:00,DSI,DL,7
2015-03-07 12:00:00+01:00,DSI,DLD,7
2015-03-07 12:00:00+01:00,DSI,DLN,6
2015-03-07 12:00:00+01:00,DSI,DMN,7
2015-03-07 12:00:00+01:00,DSI,DMNZ,7
2015-03-07 12:00:00+01:00,DSI,DN,9
2015-03-07 12:00:00+01:00,DSI,DR,7
2015-03-07 12:00:00+01:00,DSI,DRH,7
2015-03-07 12:00:00+01:00,DSI,DRON,7
2015-03-07 12:00:00+01:00,DSI,DRP,7
2015-03-07 12:00:00+01:00,DSI,DT,7
2015-03-07 12:00:00+01:00,DSI,DTC,6
2015-03-07 12:00:00+01:00,DSI,DTCH,6
2015-03-07 12:00:00+01:00,DSI,DTZ,7
2015-03-07 12:00:00+01:00,DSI,DV,7
2015-03-07 12:00:00+01:00,DSI,DVC,6
2015-03-07 12:00:00+01:00,DSI,DVD,8
2015-03-07 12:00:00+01:00,DSI,DVN,6
2015-03-07 12:00:00+01:00,DSI,DVNK,7
2015-03-07 12:00:00+01:00,DSI,DZ,5
2015-03-07 12:00:00+01:00,DSI,DZW,6
2015-03-07 12:00:00+01:00,DSI,EC,6
2015-03-07 12:00:00+01:00,DSI,ED,7
2015-03-07 12:00:00+01:00,DSI,EDC,7
2015-03-07 12:00:00+01:00,DSI,EDN,6
2015-03-07 12:00:00+01:00,DSI,EGH,6
2015-03-07 12:00:00+01:00,DSI,EGHM,5
2015-03-07 12:00:00+01:00,DSI,EHB,7
2015-03-07 12:00:00+01:00,DSI,EHV,8
2015-03-07 12:00:00+01:00,DSI,EKZ,7
2015-03-07 12:00:00+01:00,DSI,EML,7
2015-03-07 12:00:00+01:00,DSI,EMN,6
2015-03-07 12:00:00+01:00,DSI,EMNZ,7
2015-03-07 12:00:00+01:00,DSI,ES,6
2015-03-07 12:00:00+01:00,DSI,ESD,7
2015-03-07 12:00:00+01:00,DSI,ESE,6
2015-03-07 12:00:00+01:00,DSI,EST,8
2015-03-07 12:00:00+01:00,DSI,ETN,10
2015-03-07 12:00:00+01:00,DSI,FN,6
2015-03-07 12:00:00+01:00,DSI,GBG,5
2015-03-07 12:00:00+01:00,DSI,GBR,5
2015-03-07 12:00:00+01:00,DSI,GD,7
2015-03-07 12:00:00+01:00,DSI,GDG,7
2015-03-07 12:00:00+01:00,DSI,GDK,5
2015-03-07 12:00:00+01:00,DSI,GDM,8
2015-03-07 12:00:00+01:00,DSI,GDR,7
2015-03-07 12:00:00+01:00,DSI,GERP,7
2015-03-07 12:00:00+01:00,DSI,GK,7
2015-03-07 12:00:00+01:00,DSI,GLN,7
2015-03-07 12:00:00+01:00,DSI,GN,7
2015-03-07 12:00:00+01:00,DSI,GND,6
2015-03-07 12:00:00+01:00,DSI,GNN,7
2015-03-07 12:00:00+01:00,DSI,GO,7
2015-03-07 12:00:00+01:00,DSI,GP,7
2015-03-07 12:00:00+01:00,DSI,GR,6
2015-03-07 12:00:00+01:00,DSI,GS,6
2015-03-07 12:00:00+01:00,DSI,GV,9
2015-03-07 12:00:00+01:00,DSI,GVC,8
2015-03-07 12:00:00+01:00,DSI,GVM,7
2015-03-07 12:00:00+01:00,DSI,GVMW,7
2015-03-07 12:00:00+01:00,DSI,GW,6
2015-03-07 12:00:00+01:00,DSI,GZ,9
2015-03-07 12:00:00+01:00,DSI,HAD,7
2015-03-07 12:00:00+01:00,DSI,HB,5
2015-03-07 12:00:00+01:00,DSI,HBZM,6
2015-03-07 12:00:00+01:00,DSI,HD,7
2015-03-07 12:00:00+01:00,DSI,HDB,6
2015-03-07 12:00:00+01:00,DSI,HDE,6
2015-03-07 12:00:00+01:00,DSI,HDG,7
2015-03-07 12:00:00+01:00,DSI,HDR,5
2015-03-07 12:00:00+01:00,DSI,HDRZ,7
2015-03-07 12:00:00+01:00,DSI,HFD,7
2015-03-07 12:00:00+01:00,DSI,HGL,7
2015-03-07 12:00:00+01:00,DSI,HGLG,8
2015-03-07 12:00:00+01:00,DSI,HGLO,8
2015-03-07 12:00:00+01:00,DSI,HGV,7
2015-03-07 12:00:00+01:00,DSI,HGZ,7
2015-03-07 12:00:00+01:00,DSI,HIL,7
2015-03-07 12:00:00+01:00,DSI,HK,7
2015-03-07 12:00:00+01:00,DSI,HKS,6
2015-03-07 12:00:00+01:00,DSI,HLD,6
2015-03-07 12:00:00+01:00,DSI,HLDS,5
2015-03-07 12:00:00+01:00,DSI,HLG,7
2015-03-07 12:00:00+01:00,DSI,HLGH,6
2015-03-07 12:00:00+01:00,DSI,HLM,7
2015-03-07 12:00:00+01:00,DSI,HLMS,7
2015-03-07 12:00:00+01:00,DSI,HLO,9
2015-03-07 12:00:00+01:00,DSI,HM,8
2015-03-07 12:00:00+01:00,DSI,HMBH,6
2015-03-07 12:00:00+01:00,DSI,HMBV,7
2015-03-07 12:00:00+01:00,DSI,HMH,7
2015-03-07 12:00:00+01:00,DSI,HMN,5
2015-03-07 12:00:00+01:00,DSI,HN,7
2015-03-07 12:00:00+01:00,DSI,HNK,6
2015-03-07 12:00:00+01:00,DSI,HNO,7
2015-03-07 12:00:00+01:00,DSI,HNP,5
2015-03-07 12:00:00+01:00,DSI,HON,7
2015-03-07 12:00:00+01:00,DSI,HOR,7
2015-03-07 12:00:00+01:00,DSI,HR,8
2015-03-07 12:00:00+01:00,DSI,HRL,7
2015-03-07 12:00:00+01:00,DSI,HRLK,6
2015-03-07 12:00:00+01:00,DSI,HRLW,6
2015-03-07 12:00:00+01:00,DSI,HRN,8
2015-03-07 12:00:00+01:00,DSI,HRT,9
2015-03-07 12:00:00+01:00,DSI,HRY,2
2015-03-07 12:00:00+01:00,DSI,HT,8
2015-03-07 12:00:00+01:00,DSI,HTN,7
2015-03-07 12:00:00+01:00,DSI,HTNC,7
2015-03-07 12:00:00+01:00,DSI,HTO,7
2015-03-07 12:00:00+01:00,DSI,HVL,6
2015-03-07 12:00:00+01:00,DSI,HVS,7
2015-03-07 12:00:00+01:00,DSI,HVSM,7
2015-03-07 12:00:00+01:00,DSI,HVSP,7
2015-03-07 12:00:00+01:00,DSI,HWD,8
2015-03-07 12:00:00+01:00,DSI,HWZB,7
2015-03-07 12:00:00+01:00,DSI,HZE,7
2015-03-07 12:00:00+01:00,DSI,IJT,7
2015-03-07 12:00:00+01:00,DSI,KBD,7
2015-03-07 12:00:00+01:00,DSI,KBK,7
2015-03-07 12:00:00+01:00,DSI,KBW,8
2015-03-07 12:00:00+01:00,DSI,KLP,7
2015-03-07 12:00:00+01:00,DSI,KMA,7
2015-03-07 12:00:00+01:00,DSI,KMR,7
2015-03-07 12:00:00+01:00,DSI,KMW,6
2015-03-07 12:00:00+01:00,DSI,KPN,6
2015-03-07 12:00:00+01:00,DSI,KPNZ,7
2015-03-07 12:00:00+01:00,DSI,KRD,5
2015-03-07 12:00:00+01:00,DSI,KRG,7
2015-03-07 12:00:00+01:00,DSI,KRW,2
2015-03-07 12:00:00+01:00,DSI,KTR,6
2015-03-07 12:00:00+01:00,DSI,KW,6
2015-03-07 12:00:00+01:00,DSI,KZD,7
2015-03-07 12:00:00+01:00,DSI,LAA,8
2015-03-07 12:00:00+01:00,DSI,LC,7
2015-03-07 12:00:00+01:00,DSI,LDL,5
2015-03-07 12:00:00+01:00,DSI,LDM,6
2015-03-07 12:00:00+01:00,DSI,LEDN,7
2015-03-07 12:00:00+01:00,DSI,LG,7
2015-03-07 12:00:00+01:00,DSI,LLS,6
2015-03-07 12:00:00+01:00,DSI,LP,7
2015-03-07 12:00:00+01:00,DSI,LTN,7
2015-03-07 12:00:00+01:00,DSI,LTV,6
2015-03-07 12:00:00+01:00,DSI,LUT,7
2015-03-07 12:00:00+01:00,DSI,LW,5
2015-03-07 12:00:00+01:00,DSI,LWC,6
2015-03-07 12:00:00+01:00,DSI,MAS,6
2015-03-07 12:00:00+01:00,DSI,MDB,7
2015-03-07 12:00:00+01:00,DSI,MES,5
2015-03-07 12:00:00+01:00,DSI,MG,7
2015-03-07 12:00:00+01:00,DSI,MMLH,6
2015-03-07 12:00:00+01:00,DSI,MP,8
2015-03-07 12:00:00+01:00,DSI,MRB,7
2015-03-07 12:00:00+01:00,DSI,MRN,7
2015-03-07 12:00:00+01:00,DSI,MSS,7
2015-03-07 12:00:00+01:00,DSI,MSW,6
2015-03-07 12:00:00+01:00,DSI,MT,7
2015-03-07 12:00:00+01:00,DSI,MTH,7
2015-03-07 12:00:00+01:00,DSI,MTN,7
2015-03-07 12:00:00+01:00,DSI,MTR,7
2015-03-07 12:00:00+01:00,DSI,MZ,6
2015-03-07 12:00:00+01:00,DSI,NA,7
2015-03-07 12:00:00+01:00,DSI,NDB,7
2015-03-07 12:00:00+01:00,DSI,NH,5
2015-03-07 12:00:00+01:00,DSI,NKK,7
2015-03-07 12:00:00+01:00,DSI,NM,7
2015-03-07 12:00:00+01:00,DSI,NMD,6
2015-03-07 12:00:00+01:00,DSI,NMGO,7
2015-03-07 12:00:00+01:00,DSI,NMH,7
2015-03-07 12:00:00+01:00,DSI,NML,7
2015-03-07 12:00:00+01:00,DSI,NS,7
2015-03-07 12:00:00+01:00,DSI,NSCH,5
2015-03-07 12:00:00+01:00,DSI,NVD,6
2015-03-07 12:00:00+01:00,DSI,NVP,7
2015-03-07 12:00:00+01:00,DSI,NWK,7
2015-03-07 12:00:00+01:00,DSI,NWL,7
2015-03-07 12:00:00+01:00,DSI,O,8
2015-03-07 12:00:00+01:00,DSI,OBD,7
2015-03-07 12:00:00+01:00,DSI,ODB,9
2015-03-07 12:00:00+01:00,DSI,ODZ,5
2015-03-07 12:00:00+01:00,DSI,OMN,6
2015-03-07 12:00:00+01:00,DSI,OP,6
2015-03-07 12:00:00+01:00,DSI,OST,9
2015-03-07 12:00:00+01:00,DSI,OT,9
2015-03-07 12:00:00+01:00,DSI,OTB,5
2015-03-07 12:00:00+01:00,DSI,OVN,7
2015-03-07 12:00:00+01:00,DSI,OW,7
2015-03-07 12:00:00+01:00,DSI,PMO,7
2015-03-07 12:00:00+01:00,DSI,PMR,7
2015-03-07 12:00:00+01:00,DSI,PMW,7
2015-03-07 12:00:00+01:00,DSI,PT,7
2015-03-07 12:00:00+01:00,DSI,RAI,7
2015-03-07 12:00:00+01:00,DSI,RAT,6
2015-03-07 12:00:00+01:00,DSI,RB,7
2015-03-07 12:00:00+01:00,DSI,RD,5
2015-03-07 12:00:00+01:00,DSI,RH,7
2015-03-07 12:00:00+01:00,DSI,RHN,6
2015-03-07 12:00:00+01:00,DSI,RL,5
2015-03-07 12:00:00+01:00,DSI,RLB,8
2015-03-07 12:00:00+01:00,DSI,RM,7
2015-03-07 12:00:00+01:00,DSI,RS,7
2015-03-07 12:00:00+01:00,DSI,RSD,8
2015-03-07 12:00:00+01:00,DSI,RSN,5
2015-03-07 12:00:00+01:00,DSI,RSW,6
2015-03-07 12:00:00+01:00,DSI,RTA,7
2015-03-07 12:00:00+01:00,DSI,RTB,6
2015-03-07 12:00:00+01:00,DSI,RTD,11
2015-03-07 12:00:00+01:00,DSI,RTN,7
2015-03-07 12:00:00+01:00,DSI,RTST,2
2015-03-07 12:00:00+01:00,DSI,RTZ,7
2015-03-07 12:00:00+01:00,DSI,RV,7
2015-03-07 12:00:00+01:00,DSI,RVS,7
2015-03-07 12:00:00+01:00,DSI,SBK,5
2015-03-07 12:00:00+01:00,DSI,SD,7
2015-03-07 12:00:00+01:00,DSI,SDA,7
2015-03-07 12:00:00+01:00,DSI,SDM,7
2015-03-07 12:00:00+01:00,DSI,SDT,7
2015-03-07 12:00:00+01:00,DSI,SDTB,6
2015-03-07 12:00:00+01:00,DSI,SGL,7
2015-03-07 12:00:00+01:00,DSI,SGN,7
2015-03-07 12:00:00+01:00,DSI,SHL,10
2015-03-07 12:00:00+01:00,DSI,SK,6
2015-03-07 12:00:00+01:00,DSI,SKND,7
2015-03-07 12:00:00+01:00,DSI,SM,7
2015-03-07 12:00:00+01:00,DSI,SN,5
2015-03-07 12:00:00+01:00,DSI,SOG,7
2015-03-07 12:00:00+01:00,DSI,SPH,2
2015-03-07 12:00:00+01:00,DSI,SPM,5
2015-03-07 12:00:00+01:00,DSI,SPTN,6
2015-03-07 12:00:00+01:00,DSI,SPTZ,7
2015-03-07 12:00:00+01:00,DSI,SPV,2
2015-03-07 12:00:00+01:00,DSI,SRN,7
2015-03-07 12:00:00+01:00,DSI,SSH,7
2015-03-07 12:00:00+01:00,DSI,ST,7
2015-03-07 12:00:00+01:00,DSI,STD,7
2015-03-07 12:00:00+01:00,DSI,STM,7
2015-03-07 12:00:00+01:00,DSI,STV,5
2015-03-07 12:00:00+01:00,DSI,STZ,7
2015-03-07 12:00:00+01:00,DSI,SWD,7
2015-03-07 12:00:00+01:00,DSI,SWK,7
2015-03-07 12:00:00+01:00,DSI,TB,11
