2015-03-20 12:00:00+01:00,DSI,BNK,10
2015-03-20 12:00:00+01:00,DSI,BNN,9
2015-03-20 12:00:00+01:00,DSI,BNZ,9
2015-03-20 12:00:00+01:00,DSI,BP,9
2015-03-20 12:00:00+01:00,DSI,BR,10
2015-03-20 12:00:00+01:00,DSI,BRD,10
2015-03-20 12:00:00+01:00,DSI,BRN,10
2015-03-20 12:00:00+01:00,DSI,BSD,10
2015-03-20 12:00:00+01:00,DSI,BSK,8
2015-03-20 12:00:00+01:00,DSI,BSMZ,10
2015-03-20 12:00:00+01:00,DSI,BTL,10
2015-03-20 12:00:00+01:00,DSI,BV,10
2015-03-20 12:00:00+01:00,DSI,BZL,9
2015-03-20 12:00:00+01:00,DSI,CAS,10
2015-03-20 12:00:00+01:00,DSI,CK,9
2015-03-20 12:00:00+01:00,DSI,CL,8
2015-03-20 12:00:00+01:00,DSI,CO,10
2015-03-20 12:00:00+01:00,DSI,CPS,9
2015-03-20 12:00:00+01:00,DSI,CVM,9
2015-03-20 12:00:00+01:00,DSI,DA,8
2015-03-20 12:00:00+01:00,DSI,DB,10
2015-03-20 12:00:00+01:00,DSI,DDN,12
2015-03-20 12:00:00+01:00,DSI,DDR,13
2015-03-20 12:00:00+01:00,DSI,DDRS,8
2015-03-20 12:00:00+01:00,DSI,DDZD,10
2015-03-20 12:00:00+01:00,DSI,DEI,8
2015-03-20 12:00:00+01:00,DSI,DID,9
2015-03-20 12:00:00+01:00,DSI,DL,9
2015-03-20 12:00:00+01:00,DSI,DLD,10
2015-03-20 12:00:00+01:00,DSI,DLN,9
2015-03-20 12:00:00+01:00,DSI,DMN,9
2015-03-20 12:00:00+01:00,DSI,DMNZ,9
2015-03-20 12:00:00+01:00,DSI,DN,11
2015-03-20 12:00:00+01:00,DSI,DR,10
2015-03-20 12:00:00+01:00,DSI,DRH,9
2015-03-20 12:00:00+01:00,DSI,DRON,11
2015-03-20 12:00:00+01:00,DSI,DRP,9
2015-03-20 12:00:00+01:00,DSI,DT,11
2015-03-20 12:00:00+01:00,DSI,DTC,9
2015-03-20 12:00:00+01:00,DSI,DTCH,10
2015-03-20 12:00:00+01:00,DSI,DTZ,9
2015-03-20 12:00:00+01:00,DSI,DV,11
2015-03-20 12:00:00+01:00,DSI,DVC,11
2015-03-20 12:00:00+01:00,DSI,DVD,10
2015-03-20 12:00:00+01:00,DSI,DVN,9
2015-03-20 12:00:00+01:00,DSI,DVNK,10
2015-03-20 12:00:00+01:00,DSI,DZ,8
2015-03-20 12:00:00+01:00,DSI,DZW,8
2015-03-20 12:00:00+01:00,DSI,EC,9
2015-03-20 12:00:00+01:00,DSI,ED,10
2015-03-20 12:00:00+01:00,DSI,EDC,8
2015-03-20 12:00:00+01:00,DSI,EDN,8
2015-03-20 12:00:00+01:00,DSI,EGH,8
2015-03-20 12:00:00+01:00,DSI,EGHM,8
2015-03-20 12:00:00+01:00,DSI,EHB,9
2015-03-20 12:00:00+01:00,DSI,EHV,10
2015-03-20 12:00:00+01:00,DSI,EKZ,9
2015-03-20 12:00:00+01:00,DSI,EML,10
2015-03-20 12:00:00+01:00,DSI,EMN,10
2015-03-20 12:00:00+01:00,DSI,EMNZ,9
2015-03-20 12:00:00+01:00,DSI,ES,11
2015-03-20 12:00:00+01:00,DSI,ESD,12
2015-03-20 12:00:00+01:00,DSI,ESE,8
2015-03-20 12:00:00+01:00,DSI,EST,10
2015-03-20 12:00:00+01:00,DSI,ETN,11
2015-03-20 12:00:00+01:00,DSI,FN,8
2015-03-20 12:00:00+01:00,DSI,GBG,9
2015-03-20 12:00:00+01:00,DSI,GBR,8
2015-03-20 12:00:00+01:00,DSI,GD,11
2015-03-20 12:00:00+01:00,DSI,GDG,9
2015-03-20 12:00:00+01:00,DSI,GDK,9
2015-03-20 12:00:00+01:00,DSI,GDM,9
2015-03-20 12:00:00+01:00,DSI,GDR,10
2015-03-20 12:00:00+01:00,DSI,GERP,8
2015-03-20 12:00:00+01:00,DSI,GK,9
2015-03-20 12:00:00+01:00,DSI,GLN,10
2015-03-20 12:00:00+01:00,DSI,GN,8
2015-03-20 12:00:00+01:00,DSI,GND,10
2015-03-20 12:00:00+01:00,DSI,GNN,9
2015-03-20 12:00:00+01:00,DSI,GO,11
2015-03-20 12:00:00+01:00,DSI,GP,9
2015-03-20 12:00:00+01:00,DSI,GR,9
2015-03-20 12:00:00+01:00,DSI,GS,9
2015-03-20 12:00:00+01:00,DSI,GV,10
2015-03-20 12:00:00+01:00,DSI,GVC,9
2015-03-20 12:00:00+01:00,DSI,GVM,10
2015-03-20 12:00:00+01:00,DSI,GVMW,9
2015-03-20 12:00:00+01:00,DSI,GW,9
2015-03-20 12:00:00+01:00,DSI,GZ,13
2015-03-20 12:00:00+01:00,DSI,HAD,10
2015-03-20 12:00:00+01:00,DSI,HB,9
2015-03-20 12:00:00+01:00,DSI,HBZM,10
2015-03-20 12:00:00+01:00,DSI,HD,10
2015-03-20 12:00:00+01:00,DSI,HDB,9
2015-03-20 12:00:00+01:00,DSI,HDE,9
2015-03-20 12:00:00+01:00,DSI,HDG,9
2015-03-20 12:00:00+01:00,DSI,HDR,8
2015-03-20 12:00:00+01:00,DSI,HDRZ,9
2015-03-20 12:00:00+01:00,DSI,HFD,9
2015-03-20 12:00:00+01:00,DSI,HGL,14
2015-03-20 12:00:00+01:00,DSI,HGLG,15
2015-03-20 12:00:00+01:00,DSI,HGLO,12
2015-03-20 12:00:00+01:00,DSI,HGV,8
2015-03-20 12:00:00+01:00,DSI,HGZ,10
2015-03-20 12:00:00+01:00,DSI,HIL,9
2015-03-20 12:00:00+01:00,DSI,HK,9
2015-03-20 12:00:00+01:00,DSI,HKS,11
2015-03-20 12:00:00+01:00,DSI,HLD,9
2015-03-20 12:00:00+01:00,DSI,HLDS,9
2015-03-20 12:00:00+01:00,DSI,HLG,9
2015-03-20 12:00:00+01:00,DSI,HLGH,9
2015-03-20 12:00:00+01:00,DSI,HLM,9
2015-03-20 12:00:00+01:00,DSI,HLMS,9
2015-03-20 12:00:00+01:00,DSI,HLO,9
2015-03-20 12:00:00+01:00,DSI,HM,9
2015-03-20 12:00:00+01:00,DSI,HMBH,9
2015-03-20 12:00:00+01:00,DSI,HMBV,9
2015-03-20 12:00:00+01:00,DSI,HMH,9
2015-03-20 12:00:00+01:00,DSI,HMN,8
2015-03-20 12:00:00+01:00,DSI,HN,10
2015-03-20 12:00:00+01:00,DSI,HNK,9
2015-03-20 12:00:00+01:00,DSI,HNO,13
2015-03-20 12:00:00+01:00,DSI,HNP,9
2015-03-20 12:00:00+01:00,DSI,HON,12
2015-03-20 12:00:00+01:00,DSI,HOR,12
2015-03-20 12:00:00+01:00,DSI,HR,10
2015-03-20 12:00:00+01:00,DSI,HRL,10
2015-03-20 12:00:00+01:00,DSI,HRLK,8
2015-03-20 12:00:00+01:00,DSI,HRLW,8
2015-03-20 12:00:00+01:00,DSI,HRN,9
2015-03-20 12:00:00+01:00,DSI,HRT,11
2015-03-20 12:00:00+01:00,DSI,HRY,4
2015-03-20 12:00:00+01:00,DSI,HT,9
2015-03-20 12:00:00+01:00,DSI,HTN,10
2015-03-20 12:00:00+01:00,DSI,HTNC,10
2015-03-20 12:00:00+01:00,DSI,HTO,10
2015-03-20 12:00:00+01:00,DSI,HVL,10
2015-03-20 12:00:00+01:00,DSI,HVS,11
2015-03-20 12:00:00+01:00,DSI,HVSM,10
2015-03-20 12:00:00+01:00,DSI,HVSP,11
2015-03-20 12:00:00+01:00,DSI,HWD,10
2015-03-20 12:00:00+01:00,DSI,HWZB,10
2015-03-20 12:00:00+01:00,DSI,HZE,10
2015-03-20 12:00:00+01:00,DSI,IJT,9
2015-03-20 12:00:00+01:00,DSI,KBD,10
2015-03-20 12:00:00+01:00,DSI,KBK,9
2015-03-20 12:00:00+01:00,DSI,KBW,9
2015-03-20 12:00:00+01:00,DSI,KLP,8
2015-03-20 12:00:00+01:00,DSI,KMA,9
2015-03-20 12:00:00+01:00,DSI,KMR,10
2015-03-20 12:00:00+01:00,DSI,KMW,8
2015-03-20 12:00:00+01:00,DSI,KPN,10
2015-03-20 12:00:00+01:00,DSI,KPNZ,10
2015-03-20 12:00:00+01:00,DSI,KRD,8
2015-03-20 12:00:00+01:00,DSI,KRG,9
2015-03-20 12:00:00+01:00,DSI,KRW,4
2015-03-20 12:00:00+01:00,DSI,KTR,8
2015-03-20 12:00:00+01:00,DSI,KW,9
2015-03-20 12:00:00+01:00,DSI,KZD,10
2015-03-20 12:00:00+01:00,DSI,LAA,10
2015-03-20 12:00:00+01:00,DSI,LC,12
2015-03-20 12:00:00+01:00,DSI,LDL,10
2015-03-20 12:00:00+01:00,DSI,LDM,9
2015-03-20 12:00:00+01:00,DSI,LEDN,10
2015-03-20 12:00:00+01:00,DSI,LG,9
2015-03-20 12:00:00+01:00,DSI,LLS,10
2015-03-20 12:00:00+01:00,DSI,LP,9
2015-03-20 12:00:00+01:00,DSI,LTN,8
2015-03-20 12:00:00+01:00,DSI,LTV,9
2015-03-20 12:00:00+01:00,DSI,LUT,10
2015-03-20 12:00:00+01:00,DSI,LW,9
2015-03-20 12:00:00+01:00,DSI,LWC,10
2015-03-20 12:00:00+01:00,DSI,MAS,10
2015-03-20 12:00:00+01:00,DSI,MDB,12
2015-03-20 12:00:00+01:00,DSI,MES,9
2015-03-20 12:00:00+01:00,DSI,MG,9
2015-03-20 12:00:00+01:00,DSI,MMLH,8
2015-03-20 12:00:00+01:00,DSI,MP,12
2015-03-20 12:00:00+01:00,DSI,MRB,9
2015-03-20 12:00:00+01:00,DSI,MRN,10
2015-03-20 12:00:00+01:00,DSI,MSS,10
2015-03-20 12:00:00+01:00,DSI,MSW,10
2015-03-20 12:00:00+01:00,DSI,MT,9
2015-03-20 12:00:00+01:00,DSI,MTH,9
2015-03-20 12:00:00+01:00,DSI,MTN,10
2015-03-20 12:00:00+01:00,DSI,MTR,9
2015-03-20 12:00:00+01:00,DSI,MZ,10
2015-03-20 12:00:00+01:00,DSI,NA,9
2015-03-20 12:00:00+01:00,DSI,NDB,10
2015-03-20 12:00:00+01:00,DSI,NH,9
2015-03-20 12:00:00+01:00,DSI,NKK,9
2015-03-20 12:00:00+01:00,DSI,NM,9
2015-03-20 12:00:00+01:00,DSI,NMD,9
2015-03-20 12:00:00+01:00,DSI,NMGO,10
2015-03-20 12:00:00+01:00,DSI,NMH,9
2015-03-20 12:00:00+01:00,DSI,NML,9
2015-03-20 12:00:00+01:00,DSI,NS,9
2015-03-20 12:00:00+01:00,DSI,NSCH,8
2015-03-20 12:00:00+01:00,DSI,NVD,13
2015-03-20 12:00:00+01:00,DSI,NVP,10
2015-03-20 12:00:00+01:00,DSI,NWK,9
2015-03-20 12:00:00+01:00,DSI,NWL,9
2015-03-20 12:00:00+01:00,DSI,O,11
2015-03-20 12:00:00+01:00,DSI,OBD,8
2015-03-20 12:00:00+01:00,DSI,ODB,10
2015-03-20 12:00:00+01:00,DSI,ODZ,13
2015-03-20 12:00:00+01:00,DSI,OMN,9
2015-03-20 12:00:00+01:00,DSI,OP,10
2015-03-20 12:00:00+01:00,DSI,OST,9
2015-03-20 12:00:00+01:00,DSI,OT,10
2015-03-20 12:00:00+01:00,DSI,OTB,9
2015-03-20 12:00:00+01:00,DSI,OVN,9
2015-03-20 12:00:00+01:00,DSI,OW,10
2015-03-20 12:00:00+01:00,DSI,PMO,9
2015-03-20 12:00:00+01:00,DSI,PMR,10
2015-03-20 12:00:00+01:00,DSI,PMW,10
2015-03-20 12:00:00+01:00,DSI,PT,10
2015-03-20 12:00:00+01:00,DSI,RAI,10
2015-03-20 12:00:00+01:00,DSI,RAT,14
2015-03-20 12:00:00+01:00,DSI,RB,9
2015-03-20 12:00:00+01:00,DSI,RD,8
2015-03-20 12:00:00+01:00,DSI,RH,9
2015-03-20 12:00:00+01:00,DSI,RHN,8
2015-03-20 12:00:00+01:00,DSI,RL,9
2015-03-20 12:00:00+01:00,DSI,RLB,11
2015-03-20 12:00:00+01:00,DSI,RM,9
2015-03-20 12:00:00+01:00,DSI,RS,11
2015-03-20 12:00:00+01:00,DSI,RSD,13
2015-03-20 12:00:00+01:00,DSI,RSN,12
2015-03-20 12:00:00+01:00,DSI,RSW,10
2015-03-20 12:00:00+01:00,DSI,RTA,10
2015-03-20 12:00:00+01:00,DSI,RTB,11
2015-03-20 12:00:00+01:00,DSI,RTD,13
2015-03-20 12:00:00+01:00,DSI,RTN,10
2015-03-20 12:00:00+01:00,DSI,RTST,4
2015-03-20 12:00:00+01:00,DSI,RTZ,10
2015-03-20 12:00:00+01:00,DSI,RV,9
2015-03-20 12:00:00+01:00,DSI,RVS,10
2015-03-20 12:00:00+01:00,DSI,SBK,10
2015-03-20 12:00:00+01:00,DSI,SD,10
2015-03-20 12:00:00+01:00,DSI,SDA,10
2015-03-20 12:00:00+01:00,DSI,SDM,10
2015-03-20 12:00:00+01:00,DSI,SDT,8
2015-03-20 12:00:00+01:00,DSI,SDTB,9
2015-03-20 12:00:00+01:00,DSI,SGL,8
2015-03-20 12:00:00+01:00,DSI,SGN,10
2015-03-20 12:00:00+01:00,DSI,SHL,12
2015-03-20 12:00:00+01:00,DSI,SK,10
2015-03-20 12:00:00+01:00,DSI,SKND,9
2015-03-20 12:00:00+01:00,DSI,SM,9
2015-03-20 12:00:00+01:00,DSI,SN,10
2015-03-20 12:00:00+01:00,DSI,SOG,8
2015-03-20 12:00:00+01:00,DSI,SPH,4
2015-03-20 12:00:00+01:00,DSI,SPM,9
2015-03-20 12:00:00+01:00,DSI,SPTN,9
2015-03-20 12:00:00+01:00,DSI,SPTZ,10
2015-03-20 12:00:00+01:00,DSI,SPV,4
2015-03-20 12:00:00+01:00,DSI,SRN,8
2015-03-20 12:00:00+01:00,DSI,SSH,12
2015-03-20 12:00:00+01:00,DSI,ST,10
2015-03-20 12:00:00+01:00,DSI,STD,9
2015-03-20 12:00:00+01:00,DSI,STM,9
2015-03-20 12:00:00+01:00,DSI,STV,9
2015-03-20 12:00:00+01:00,DSI,STZ,10
2015-03-20 12:00:00+01:00,DSI,SWD,10
2015-03-20 12:00:00+01:00,DSI,SWK,10
2015-03-20 12:00:00+01:00,DSI,TB,13
2015-03-20 12:00:00+01:00,DSI,TBG,9
2015-03-20 12:00:00+01:00,DSI,TBR,13
2015-03-20 12:00:00+01:00,DSI,TBU,11
2015-03-20 12:00:00+01:00,DSI,TG,8
2015-03-20 12:00:00+01:00,DSI,TL,9
2015-03-20 12:00:00+01:00,DSI,TPSW,10
2015-03-20 12:00:00+01:00,DSI,TWL,12
2015-03-20 12:00:00+01:00,DSI,UHM,8
2015-03-20 12:00:00+01:00,DSI,UHZ,10
2015-03-20 12:00:00+01:00,DSI,UST,9
2015-03-20 12:00:00+01:00,DSI,UT,13
2015-03-20 12:00:00+01:00,DSI,UTG,10
2015-03-20 12:00:00+01:00,DSI,UTL,8
2015-03-20 12:00:00+01:00,DSI,UTLR,10
2015-03-20 12:00:00+01:00,DSI,UTM,8
2015-03-20 12:00:00+01:00,DSI,UTO,10
2015-03-20 12:00:00+01:00,DSI,UTT,10
2015-03-20 12:00:00+01:00,DSI,UTZL,10
2015-03-20 12:00:00+01:00,DSI,VB,9
2015-03-20 12:00:00+01:00,DSI,VD,10
2015-03-20 12:00:00+01:00,DSI,VDG,10
2015-03-20 12:00:00+01:00,DSI,VDL,8
2015-03-20 12:00:00+01:00,DSI,VDM,8
2015-03-20 12:00:00+01:00,DSI,VDO,10
2015-03-20 12:00:00+01:00,DSI,VDW,9
2015-03-20 12:00:00+01:00,DSI,VEM,9
2015-03-20 12:00:00+01:00,DSI,VG,8
2015-03-20 12:00:00+01:00,DSI,VH,10
2015-03-20 12:00:00+01:00,DSI,VHP,8
2015-03-20 12:00:00+01:00,DSI,VK,9
2015-03-20 12:00:00+01:00,DSI,VL,10
2015-03-20 12:00:00+01:00,DSI,VLB,9
2015-03-20 12:00:00+01:00,DSI,VMW,4
2015-03-20 12:00:00+01:00,DSI,VNDC,9
2015-03-20 12:00:00+01:00,DSI,VNDW,10
2015-03-20 12:00:00+01:00,DSI,VP,11
2015-03-20 12:00:00+01:00,DSI,VRY,10
2015-03-20 12:00:00+01:00,DSI,VS,8
2015-03-20 12:00:00+01:00,DSI,VSS,11
2015-03-20 12:00:00+01:00,DSI,VST,10
2015-03-20 12:00:00+01:00,DSI,VSV,9
2015-03-20 12:00:00+01:00,DSI,VTN,9
2015-03-20 12:00:00+01:00,DSI,VWD,9
2015-03-20 12:00:00+01:00,DSI,VZ,9
2015-03-20 12:00:00+01:00,DSI,WAD,9
2015-03-20 12:00:00+01:00,DSI,WADN,9
2015-03-20 12:00:00+01:00,DSI,WC,9
2015-03-20 12:00:00+01:00,DSI,WD,9
2015-03-20 12:00:00+01:00,DSI,WDN,13
2015-03-20 12:00:00+01:00,DSI,WF,8
2015-03-20 12:00:00+01:00,DSI,WFM,9
2015-03-20 12:00:00+01:00,DSI,WH,10
2015-03-20 12:00:00+01:00,DSI,WIJ,4
2015-03-20 12:00:00+01:00,DSI,WK,8
2015-03-20 12:00:00+01:00,DSI,WL,10
2015-03-20 12:00:00+01:00,DSI,WM,11
2015-03-20 12:00:00+01:00,DSI,WP,10
2015-03-20 12:00:00+01:00,DSI,WS,8
2015-03-20 12:00:00+01:00,DSI,WSM,10
2015-03-20 12:00:00+01:00,DSI,WT,9
2015-03-20 12:00:00+01:00,DSI,WTM,4
2015-03-20 12:00:00+01:00,DSI,WTV,9
2015-03-20 12:00:00+01:00,DSI,WV,10
2015-03-20 12:00:00+01:00,DSI,WW,9
2015-03-20 12:00:00+01:00,DSI,WWW,8
2015-03-20 12:00:00+01:00,DSI,WZ,9
2015-03-20 12:00:00+01:00,DSI,YPB,9
2015-03-20 12:00:00+01:00,DSI,ZA,9
2015-03-20 12:00:00+01:00,DSI,ZB,9
2015-03-20 12:00:00+01:00,DSI,ZBM,10
2015-03-20 12:00:00+01:00,DSI,ZD,9
2015-03-20 12:00:00+01:00,DSI,ZDK,9
2015-03-20 12:00:00+01:00,DSI,ZH,10
2015-03-20 12:00:00+01:00,DSI,ZL,9
2015-03-20 12:00:00+01:00,DSI,ZLW,10
2015-03-20 12:00:00+01:00,DSI,ZP,10
2015-03-20 12:00:00+01:00,DSI,ZTM,9
2015-03-20 12:00:00+01:00,DSI,ZTMO,10
2015-03-20 12:00:00+01:00,DSI,ZV,9
2015-03-20 12:00:00+01:00,DSI,ZVB,9
2015-03-20 12:00:00+01:00,DSI,ZVT,8
2015-03-20 12:00:00+01:00,DSI,ZWD,12
2015-03-20 12:00:00+01:00,DSI,ZWW,8
2015-03-20 13:00:00+01:00,DSI,AC,9
2015-03-20 13:00:00+01:00,DSI,ADH,8
2015-03-20 13:00:00+01:00,DSI,AH,9
2015-03-20 13:00:00+01:00,DSI,AHP,9
2015-03-20 13:00:00+01:00,DSI,AHPR,10
2015-03-20 13:00:00+01:00,DSI,AHZ,9
2015-03-20 13:00:00+01:00,DSI,AKL,9
2015-03-20 13:00:00+01:00,DSI,AKM,8
2015-03-20 13:00:00+01:00,DSI,ALM,10
2015-03-20 13:00:00+01:00,DSI,ALMB,10
2015-03-20 13:00:00+01:00,DSI,ALMM,10
2015-03-20 13:00:00+01:00,DSI,ALMO,9
2015-03-20 13:00:00+01:00,DSI,ALMP,10
2015-03-20 13:00:00+01:00,DSI,AMF,13
2015-03-20 13:00:00+01:00,DSI,AMFS,10
2015-03-20 13:00:00+01:00,DSI,AML,11
2015-03-20 13:00:00+01:00,DSI,AMPO,10
2015-03-20 13:00:00+01:00,DSI,AMR,8
2015-03-20 13:00:00+01:00,DSI,AMRI,12
2015-03-20 13:00:00+01:00,DSI,AMRN,10
2015-03-20 13:00:00+01:00,DSI,ANA,9
2015-03-20 13:00:00+01:00,DSI,APD,10
2015-03-20 13:00:00+01:00,DSI,APDM,9
2015-03-20 13:00:00+01:00,DSI,APDO,10
2015-03-20 13:00:00+01:00,DSI,APG,10
2015-03-20 13:00:00+01:00,DSI,APN,8
2015-03-20 13:00:00+01:00,DSI,ARN,10
2015-03-20 13:00:00+01:00,DSI,ASA,8
2015-03-20 13:00:00+01:00,DSI,ASB,9
2015-03-20 13:00:00+01:00,DSI,ASD,10
2015-03-20 13:00:00+01:00,DSI,ASDL,9
2015-03-20 13:00:00+01:00,DSI,ASDM,9
2015-03-20 13:00:00+01:00,DSI,ASDZ,10
2015-03-20 13:00:00+01:00,DSI,ASHD,9
2015-03-20 13:00:00+01:00,DSI,ASN,10
2015-03-20 13:00:00+01:00,DSI,ASS,11
2015-03-20 13:00:00+01:00,DSI,ASSP,9
2015-03-20 13:00:00+01:00,DSI,ATN,9
2015-03-20 13:00:00+01:00,DSI,AVAT,10
2015-03-20 13:00:00+01:00,DSI,BD,9
2015-03-20 13:00:00+01:00,DSI,BDE,8
2015-03-20 13:00:00+01:00,DSI,BDG,11
2015-03-20 13:00:00+01:00,DSI,BDM,10
2015-03-20 13:00:00+01:00,DSI,BDPB,11
2015-03-20 13:00:00+01:00,DSI,BET,10
2015-03-20 13:00:00+01:00,DSI,BF,9
2015-03-20 13:00:00+01:00,DSI,BGN,12
2015-03-20 13:00:00+01:00,DSI,BHDV,10
2015-03-20 13:00:00+01:00,DSI,BHV,8
2015-03-20 13:00:00+01:00,DSI,BK,9
2015-03-20 13:00:00+01:00,DSI,BKF,8
2015-03-20 13:00:00+01:00,DSI,BKG,9
2015-03-20 13:00:00+01:00,DSI,BKL,8
2015-03-20 13:00:00+01:00,DSI,BL,11
2015-03-20 13:00:00+01:00,DSI,BLL,11
2015-03-20 13:00:00+01:00,DSI,BMN,9
2015-03-20 13:00:00+01:00,DSI,BMR,10
2015-03-20 13:00:00+01:00,DSI,BN,12
2015-03-20 13:00:00+01:00,DSI,BNC,9
2015-03-20 13:00:00+01:00,DSI,BNK,9
2015-03-20 13:00:00+01:00,DSI,BNN,9
2015-03-20 13:00:00+01:00,DSI,BNZ,9
2015-03-20 13:00:00+01:00,DSI,BP,9
2015-03-20 13:00:00+01:00,DSI,BR,10
2015-03-20 13:00:00+01:00,DSI,BRD,11
2015-03-20 13:00:00+01:00,DSI,BRN,8
2015-03-20 13:00:00+01:00,DSI,BSD,9
2015-03-20 13:00:00+01:00,DSI,BSK,9
2015-03-20 13:00:00+01:00,DSI,BSMZ,9
2015-03-20 13:00:00+01:00,DSI,BTL,9
2015-03-20 13:00:00+01:00,DSI,BV,9
2015-03-20 13:00:00+01:00,DSI,BZL,11
2015-03-20 13:00:00+01:00,DSI,CAS,9
2015-03-20 13:00:00+01:00,DSI,CK,10
2015-03-20 13:00:00+01:00,DSI,CL,10
2015-03-20 13:00:00+01:00,DSI,CO,9
2015-03-20 13:00:00+01:00,DSI,CPS,10
2015-03-20 13:00:00+01:00,DSI,CVM,9
2015-03-20 13:00:00+01:00,DSI,DA,10
2015-03-20 13:00:00+01:00,DSI,DB,10
2015-03-20 13:00:00+01:00,DSI,DDN,9
2015-03-20 13:00:00+01:00,DSI,DDR,12
2015-03-20 13:00:00+01:00,DSI,DDRS,9
2015-03-20 13:00:00+01:00,DSI,DDZD,11
2015-03-20 13:00:00+01:00,DSI,DEI,10
2015-03-20 13:00:00+01:00,DSI,DID,9
2015-03-20 13:00:00+01:00,DSI,DL,9
2015-03-20 13:00:00+01:00,DSI,DLD,8
2015-03-20 13:00:00+01:00,DSI,DLN,9
2015-03-20 13:00:00+01:00,DSI,DMN,10
2015-03-20 13:00:00+01:00,DSI,DMNZ,9
2015-03-20 13:00:00+01:00,DSI,DN,9
2015-03-20 13:00:00+01:00,DSI,DR,9
2015-03-20 13:00:00+01:00,DSI,DRH,9
2015-03-20 13:00:00+01:00,DSI,DRON,9
2015-03-20 13:00:00+01:00,DSI,DRP,9
2015-03-20 13:00:00+01:00,DSI,DT,10
2015-03-20 13:00:00+01:00,DSI,DTC,8
2015-03-20 13:00:00+01:00,DSI,DTCH,9
2015-03-20 13:00:00+01:00,DSI,DTZ,10
2015-03-20 13:00:00+01:00,DSI,DV,10
2015-03-20 13:00:00+01:00,DSI,DVC,11
2015-03-20 13:00:00+01:00,DSI,DVD,9
2015-03-20 13:00:00+01:00,DSI,DVN,10
2015-03-20 13:00:00+01:00,DSI,DVNK,12
2015-03-20 13:00:00+01:00,DSI,DZ,9
2015-03-20 13:00:00+01:00,DSI,DZW,10
2015-03-20 13:00:00+01:00,DSI,EC,9
2015-03-20 13:00:00+01:00,DSI,ED,9
2015-03-20 13:00:00+01:00,DSI,EDC,10
2015-03-20 13:00:00+01:00,DSI,EDN,9
2015-03-20 13:00:00+01:00,DSI,EGH,11
2015-03-20 13:00:00+01:00,DSI,EGHM,9
2015-03-20 13:00:00+01:00,DSI,EHB,10
2015-03-20 13:00:00+01:00,DSI,EHV,10
2015-03-20 13:00:00+01:00,DSI,EKZ,8
2015-03-20 13:00:00+01:00,DSI,EML,11
2015-03-20 13:00:00+01:00,DSI,EMN,8
2015-03-20 13:00:00+01:00,DSI,EMNZ,9
2015-03-20 13:00:00+01:00,DSI,ES,10
2015-03-20 13:00:00+01:00,DSI,ESD,12
2015-03-20 13:00:00+01:00,DSI,ESE,8
2015-03-20 13:00:00+01:00,DSI,EST,9
2015-03-20 13:00:00+01:00,DSI,ETN,10
2015-03-20 13:00:00+01:00,DSI,FN,10
2015-03-20 13:00:00+01:00,DSI,GBG,9
2015-03-20 13:00:00+01:00,DSI,GBR,8
2015-03-20 13:00:00+01:00,DSI,GD,10
2015-03-20 13:00:00+01:00,DSI,GDG,9
2015-03-20 13:00:00+01:00,DSI,GDK,9
2015-03-20 13:00:00+01:00,DSI,GDM,9
2015-03-20 13:00:00+01:00,DSI,GDR,9
2015-03-20 13:00:00+01:00,DSI,GERP,10
2015-03-20 13:00:00+01:00,DSI,GK,10
2015-03-20 13:00:00+01:00,DSI,GLN,9
2015-03-20 13:00:00+01:00,DSI,GN,10
2015-03-20 13:00:00+01:00,DSI,GND,9
2015-03-20 13:00:00+01:00,DSI,GNN,10
2015-03-20 13:00:00+01:00,DSI,GO,9
2015-03-20 13:00:00+01:00,DSI,GP,10
2015-03-20 13:00:00+01:00,DSI,GR,9
2015-03-20 13:00:00+01:00,DSI,GS,12
2015-03-20 13:00:00+01:00,DSI,GV,10
2015-03-20 13:00:00+01:00,DSI,GVC,10
2015-03-20 13:00:00+01:00,DSI,GVM,10
2015-03-20 13:00:00+01:00,DSI,GVMW,10
2015-03-20 13:00:00+01:00,DSI,GW,9
2015-03-20 13:00:00+01:00,DSI,GZ,11
2015-03-20 13:00:00+01:00,DSI,HAD,10
2015-03-20 13:00:00+01:00,DSI,HB,8
2015-03-20 13:00:00+01:00,DSI,HBZM,9
2015-03-20 13:00:00+01:00,DSI,HD,10
2015-03-20 13:00:00+01:00,DSI,HDB,9
2015-03-20 13:00:00+01:00,DSI,HDE,10
2015-03-20 13:00:00+01:00,DSI,HDG,9
2015-03-20 13:00:00+01:00,DSI,HDR,9
2015-03-20 13:00:00+01:00,DSI,HDRZ,8
2015-03-20 13:00:00+01:00,DSI,HFD,10
2015-03-20 13:00:00+01:00,DSI,HGL,12
2015-03-20 13:00:00+01:00,DSI,HGLG,10
2015-03-20 13:00:00+01:00,DSI,HGLO,9
2015-03-20 13:00:00+01:00,DSI,HGV,10
2015-03-20 13:00:00+01:00,DSI,HGZ,9
2015-03-20 13:00:00+01:00,DSI,HIL,10
2015-03-20 13:00:00+01:00,DSI,HK,10
2015-03-20 13:00:00+01:00,DSI,HKS,8
2015-03-20 13:00:00+01:00,DSI,HLD,10
2015-03-20 13:00:00+01:00,DSI,HLDS,8
2015-03-20 13:00:00+01:00,DSI,HLG,10
2015-03-20 13:00:00+01:00,DSI,HLGH,8
