2015-03-28 13:00:00+01:00,HAFAS,GND,8
2015-03-28 13:00:00+01:00,HAFAS,GNN,9
2015-03-28 13:00:00+01:00,HAFAS,GO,9
2015-03-28 13:00:00+01:00,HAFAS,GP,10
2015-03-28 13:00:00+01:00,HAFAS,GR,9
2015-03-28 13:00:00+01:00,HAFAS,GS,8
2015-03-28 13:00:00+01:00,HAFAS,GV,10
2015-03-28 13:00:00+01:00,HAFAS,GVC,9
2015-03-28 13:00:00+01:00,HAFAS,GVM,8
2015-03-28 13:00:00+01:00,HAFAS,GVMW,8
2015-03-28 13:00:00+01:00,HAFAS,GW,10
2015-03-28 13:00:00+01:00,HAFAS,GZ,9
2015-03-28 13:00:00+01:00,HAFAS,HAD,9
2015-03-28 13:00:00+01:00,HAFAS,HB,9
2015-03-28 13:00:00+01:00,HAFAS,HBZM,8
2015-03-28 13:00:00+01:00,HAFAS,HD,10
2015-03-28 13:00:00+01:00,HAFAS,HDB,10
2015-03-28 13:00:00+01:00,HAFAS,HDE,9
2015-03-28 13:00:00+01:00,HAFAS,HDG,9
2015-03-28 13:00:00+01:00,HAFAS,HDR,11
2015-03-28 13:00:00+01:00,HAFAS,HDRZ,9
2015-03-28 13:00:00+01:00,HAFAS,HFD,9
2015-03-28 13:00:00+01:00,HAFAS,HGL,10
2015-03-28 13:00:00+01:00,HAFAS,HGLG,10
2015-03-28 13:00:00+01:00,HAFAS,HGLO,9
2015-03-28 13:00:00+01:00,HAFAS,HGV,10
2015-03-28 13:00:00+01:00,HAFAS,HGZ,8
2015-03-28 13:00:00+01:00,HAFAS,HIL,8
2015-03-28 13:00:00+01:00,HAFAS,HK,9
2015-03-28 13:00:00+01:00,HAFAS,HKS,9
2015-03-28 13:00:00+01:00,HAFAS,HLD,9
2015-03-28 13:00:00+01:00,HAFAS,HLDS,8
2015-03-28 13:00:00+01:00,HAFAS,HLG,9
2015-03-28 13:00:00+01:00,HAFAS,HLGH,8
2015-03-28 13:00:00+01:00,HAFAS,HLM,9
2015-03-28 13:00:00+01:00,HAFAS,HLMS,8
2015-03-28 13:00:00+01:00,HAFAS,HLO,8
2015-03-28 13:00:00+01:00,HAFAS,HM,9
2015-03-28 13:00:00+01:00,HAFAS,HMBH,10
2015-03-28 13:00:00+01:00,HAFAS,HMBV,8
2015-03-28 13:00:00+01:00,HAFAS,HMH,9
2015-03-28 13:00:00+01:00,HAFAS,HMN,10
2015-03-28 13:00:00+01:00,HAFAS,HN,10
2015-03-28 13:00:00+01:00,HAFAS,HNK,10
2015-03-28 13:00:00+01:00,HAFAS,HNO,8
2015-03-28 13:00:00+01:00,HAFAS,HNP,10
2015-03-28 13:00:00+01:00,HAFAS,HON,9
2015-03-28 13:00:00+01:00,HAFAS,HOR,10
2015-03-28 13:00:00+01:00,HAFAS,HR,10
2015-03-28 13:00:00+01:00,HAFAS,HRL,9
2015-03-28 13:00:00+01:00,HAFAS,HRLK,8
2015-03-28 13:00:00+01:00,HAFAS,HRLW,8
2015-03-28 13:00:00+01:00,HAFAS,HRN,9
2015-03-28 13:00:00+01:00,HAFAS,HRT,8
2015-03-28 13:00:00+01:00,HAFAS,HT,10
2015-03-28 13:00:00+01:00,HAFAS,HTN,9
2015-03-28 13:00:00+01:00,HAFAS,HTNC,8
2015-03-28 13:00:00+01:00,HAFAS,HTO,9
2015-03-28 13:00:00+01:00,HAFAS,HVL,8
2015-03-28 13:00:00+01:00,HAFAS,HVS,10
2015-03-28 13:00:00+01:00,HAFAS,HVSM,10
2015-03-28 13:00:00+01:00,HAFAS,HVSP,10
2015-03-28 13:00:00+01:00,HAFAS,HWD,10
2015-03-28 13:00:00+01:00,HAFAS,HWZB,9
2015-03-28 13:00:00+01:00,HAFAS,HZE,10
2015-03-28 13:00:00+01:00,HAFAS,IJT,10
2015-03-28 13:00:00+01:00,HAFAS,KBD,9
2015-03-28 13:00:00+01:00,HAFAS,KBK,9
2015-03-28 13:00:00+01:00,HAFAS,KBW,8
2015-03-28 13:00:00+01:00,HAFAS,KLP,10
2015-03-28 13:00:00+01:00,HAFAS,KMA,9
2015-03-28 13:00:00+01:00,HAFAS,KMR,10
2015-03-28 13:00:00+01:00,HAFAS,KMW,8
2015-03-28 13:00:00+01:00,HAFAS,KPN,9
2015-03-28 13:00:00+01:00,HAFAS,KPNZ,9
2015-03-28 13:00:00+01:00,HAFAS,KRD,11
2015-03-28 13:00:00+01:00,HAFAS,KRG,9
2015-03-28 13:00:00+01:00,HAFAS,KTR,9
2015-03-28 13:00:00+01:00,HAFAS,KW,10
2015-03-28 13:00:00+01:00,HAFAS,KZD,8
2015-03-28 13:00:00+01:00,HAFAS,LAA,10
2015-03-28 13:00:00+01:00,HAFAS,LC,9
2015-03-28 13:00:00+01:00,HAFAS,LDL,10
2015-03-28 13:00:00+01:00,HAFAS,LDM,9
2015-03-28 13:00:00+01:00,HAFAS,LEDN,9
2015-03-28 13:00:00+01:00,HAFAS,LG,9
2015-03-28 13:00:00+01:00,HAFAS,LLS,10
2015-03-28 13:00:00+01:00,HAFAS,LP,9
2015-03-28 13:00:00+01:00,HAFAS,LTN,9
2015-03-28 13:00:00+01:00,HAFAS,LTV,10
2015-03-28 13:00:00+01:00,HAFAS,LUT,10
2015-03-28 13:00:00+01:00,HAFAS,LW,9
2015-03-28 13:00:00+01:00,HAFAS,LWC,9
2015-03-28 13:00:00+01:00,HAFAS,MAS,8
2015-03-28 13:00:00+01:00,HAFAS,MDB,9
2015-03-28 13:00:00+01:00,HAFAS,MES,9
2015-03-28 13:00:00+01:00,HAFAS,MG,10
2015-03-28 13:00:00+01:00,HAFAS,MMLH,8
2015-03-28 13:00:00+01:00,HAFAS,MP,10
2015-03-28 13:00:00+01:00,HAFAS,MRB,8
2015-03-28 13:00:00+01:00,HAFAS,MRN,8
2015-03-28 13:00:00+01:00,HAFAS,MSS,8
2015-03-28 13:00:00+01:00,HAFAS,MSW,9
2015-03-28 13:00:00+01:00,HAFAS,MT,9
2015-03-28 13:00:00+01:00,HAFAS,MTH,9
2015-03-28 13:00:00+01:00,HAFAS,MTN,10
2015-03-28 13:00:00+01:00,HAFAS,MTR,10
2015-03-28 13:00:00+01:00,HAFAS,MZ,8
2015-03-28 13:00:00+01:00,HAFAS,NA,9
2015-03-28 13:00:00+01:00,HAFAS,NDB,10
2015-03-28 13:00:00+01:00,HAFAS,NH,10
2015-03-28 13:00:00+01:00,HAFAS,NKK,9
2015-03-28 13:00:00+01:00,HAFAS,NM,10
2015-03-28 13:00:00+01:00,HAFAS,NMD,9
2015-03-28 13:00:00+01:00,HAFAS,NMGO,8
2015-03-28 13:00:00+01:00,HAFAS,NMH,9
2015-03-28 13:00:00+01:00,HAFAS,NML,8
2015-03-28 13:00:00+01:00,HAFAS,NS,10
2015-03-28 13:00:00+01:00,HAFAS,NSCH,8
2015-03-28 13:00:00+01:00,HAFAS,NVD,9
2015-03-28 13:00:00+01:00,HAFAS,NVP,8
2015-03-28 13:00:00+01:00,HAFAS,NWK,9
2015-03-28 13:00:00+01:00,HAFAS,NWL,9
2015-03-28 13:00:00+01:00,HAFAS,O,9
2015-03-28 13:00:00+01:00,HAFAS,OBD,10
2015-03-28 13:00:00+01:00,HAFAS,ODB,10
2015-03-28 13:00:00+01:00,HAFAS,ODZ,9
2015-03-28 13:00:00+01:00,HAFAS,OMN,10
2015-03-28 13:00:00+01:00,HAFAS,OP,10
2015-03-28 13:00:00+01:00,HAFAS,OST,10
2015-03-28 13:00:00+01:00,HAFAS,OT,9
2015-03-28 13:00:00+01:00,HAFAS,OTB,9
2015-03-28 13:00:00+01:00,HAFAS,OVN,9
2015-03-28 13:00:00+01:00,HAFAS,OW,10
2015-03-28 13:00:00+01:00,HAFAS,PMO,10
2015-03-28 13:00:00+01:00,HAFAS,PMR,9
2015-03-28 13:00:00+01:00,HAFAS,PMW,8
2015-03-28 13:00:00+01:00,HAFAS,PT,10
2015-03-28 13:00:00+01:00,HAFAS,RAI,9
2015-03-28 13:00:00+01:00,HAFAS,RAT,9
2015-03-28 13:00:00+01:00,HAFAS,RB,10
2015-03-28 13:00:00+01:00,HAFAS,RD,8
2015-03-28 13:00:00+01:00,HAFAS,RH,10
2015-03-28 13:00:00+01:00,HAFAS,RHN,9
2015-03-28 13:00:00+01:00,HAFAS,RL,8
2015-03-28 13:00:00+01:00,HAFAS,RLB,10
2015-03-28 13:00:00+01:00,HAFAS,RM,10
2015-03-28 13:00:00+01:00,HAFAS,RS,9
2015-03-28 13:00:00+01:00,HAFAS,RSD,11
2015-03-28 13:00:00+01:00,HAFAS,RSN,9
2015-03-28 13:00:00+01:00,HAFAS,RSW,8
2015-03-28 13:00:00+01:00,HAFAS,RTA,9
2015-03-28 13:00:00+01:00,HAFAS,RTB,9
2015-03-28 13:00:00+01:00,HAFAS,RTD,10
2015-03-28 13:00:00+01:00,HAFAS,RTN,10
2015-03-28 13:00:00+01:00,HAFAS,RTZ,9
2015-03-28 13:00:00+01:00,HAFAS,RV,9
2015-03-28 13:00:00+01:00,HAFAS,RVS,9
2015-03-28 13:00:00+01:00,HAFAS,SBK,9
2015-03-28 13:00:00+01:00,HAFAS,SD,9
2015-03-28 13:00:00+01:00,HAFAS,SDA,8
2015-03-28 13:00:00+01:00,HAFAS,SDM,9
2015-03-28 13:00:00+01:00,HAFAS,SDT,9
2015-03-28 13:00:00+01:00,HAFAS,SDTB,8
2015-03-28 13:00:00+01:00,HAFAS,SGL,9
2015-03-28 13:00:00+01:00,HAFAS,SGN,10
2015-03-28 13:00:00+01:00,HAFAS,SHL,10
2015-03-28 13:00:00+01:00,HAFAS,SK,10
2015-03-28 13:00:00+01:00,HAFAS,SKND,10
2015-03-28 13:00:00+01:00,HAFAS,SM,9
2015-03-28 13:00:00+01:00,HAFAS,SN,8
2015-03-28 13:00:00+01:00,HAFAS,SOG,9
2015-03-28 13:00:00+01:00,HAFAS,SPM,9
2015-03-28 13:00:00+01:00,HAFAS,SPTN,8
2015-03-28 13:00:00+01:00,HAFAS,SPTZ,9
2015-03-28 13:00:00+01:00,HAFAS,SRN,9
2015-03-28 13:00:00+01:00,HAFAS,SSH,8
2015-03-28 13:00:00+01:00,HAFAS,ST,8
2015-03-28 13:00:00+01:00,HAFAS,STD,10
2015-03-28 13:00:00+01:00,HAFAS,STM,10
2015-03-28 13:00:00+01:00,HAFAS,STV,9
2015-03-28 13:00:00+01:00,HAFAS,STZ,9
2015-03-28 13:00:00+01:00,HAFAS,SWD,10
2015-03-28 13:00:00+01:00,HAFAS,SWK,10
2015-03-28 13:00:00+01:00,HAFAS,TB,9
2015-03-28 13:00:00+01:00,HAFAS,TBG,10
2015-03-28 13:00:00+01:00,HAFAS,TBR,8
2015-03-28 13:00:00+01:00,HAFAS,TBU,9
2015-03-28 13:00:00+01:00,HAFAS,TG,9
2015-03-28 13:00:00+01:00,HAFAS,TL,10
2015-03-28 13:00:00+01:00,HAFAS,TPSW,8
2015-03-28 13:00:00+01:00,HAFAS,TWL,8
2015-03-28 13:00:00+01:00,HAFAS,UHM,8
2015-03-28 13:00:00+01:00,HAFAS,UHZ,9
2015-03-28 13:00:00+01:00,HAFAS,UST,9
2015-03-28 13:00:00+01:00,HAFAS,UT,10
2015-03-28 13:00:00+01:00,HAFAS,UTG,10
2015-03-28 13:00:00+01:00,HAFAS,UTL,9
2015-03-28 13:00:00+01:00,HAFAS,UTLR,9
2015-03-28 13:00:00+01:00,HAFAS,UTM,8
2015-03-28 13:00:00+01:00,HAFAS,UTO,10
2015-03-28 13:00:00+01:00,HAFAS,UTT,8
2015-03-28 13:00:00+01:00,HAFAS,UTZL,8
2015-03-28 13:00:00+01:00,HAFAS,VB,9
2015-03-28 13:00:00+01:00,HAFAS,VD,10
2015-03-28 13:00:00+01:00,HAFAS,VDG,8
2015-03-28 13:00:00+01:00,HAFAS,VDL,9
2015-03-28 13:00:00+01:00,HAFAS,VDM,8
2015-03-28 13:00:00+01:00,HAFAS,VDO,9
2015-03-28 13:00:00+01:00,HAFAS,VDW,9
2015-03-28 13:00:00+01:00,HAFAS,VEM,8
2015-03-28 13:00:00+01:00,HAFAS,VG,10
2015-03-28 13:00:00+01:00,HAFAS,VH,8
2015-03-28 13:00:00+01:00,HAFAS,VHP,8
2015-03-28 13:00:00+01:00,HAFAS,VK,8
2015-03-28 13:00:00+01:00,HAFAS,VL,12
2015-03-28 13:00:00+01:00,HAFAS,VLB,9
2015-03-28 13:00:00+01:00,HAFAS,VNDC,10
2015-03-28 13:00:00+01:00,HAFAS,VNDW,8
2015-03-28 13:00:00+01:00,HAFAS,VP,9
2015-03-28 13:00:00+01:00,HAFAS,VRY,9
2015-03-28 13:00:00+01:00,HAFAS,VS,10
2015-03-28 13:00:00+01:00,HAFAS,VSS,10
2015-03-28 13:00:00+01:00,HAFAS,VST,9
2015-03-28 13:00:00+01:00,HAFAS,VSV,10
2015-03-28 13:00:00+01:00,HAFAS,VTN,10
2015-03-28 13:00:00+01:00,HAFAS,VWD,9
2015-03-28 13:00:00+01:00,HAFAS,VZ,8
2015-03-28 13:00:00+01:00,HAFAS,WAD,9
2015-03-28 13:00:00+01:00,HAFAS,WADN,9
2015-03-28 13:00:00+01:00,HAFAS,WC,9
2015-03-28 13:00:00+01:00,HAFAS,WD,9
2015-03-28 13:00:00+01:00,HAFAS,WDN,10
2015-03-28 13:00:00+01:00,HAFAS,WF,9
2015-03-28 13:00:00+01:00,HAFAS,WFM,9
2015-03-28 13:00:00+01:00,HAFAS,WH,10
2015-03-28 13:00:00+01:00,HAFAS,WK,9
2015-03-28 13:00:00+01:00,HAFAS,WL,10
2015-03-28 13:00:00+01:00,HAFAS,WM,9
2015-03-28 13:00:00+01:00,HAFAS,WP,10
2015-03-28 13:00:00+01:00,HAFAS,WS,8
2015-03-28 13:00:00+01:00,HAFAS,WSM,9
2015-03-28 13:00:00+01:00,HAFAS,WT,8
2015-03-28 13:00:00+01:00,HAFAS,WTV,8
2015-03-28 13:00:00+01:00,HAFAS,WV,10
2015-03-28 13:00:00+01:00,HAFAS,WW,10
2015-03-28 13:00:00+01:00,HAFAS,WWW,8
2015-03-28 13:00:00+01:00,HAFAS,WZ,10
2015-03-28 13:00:00+01:00,HAFAS,YPB,8
2015-03-28 13:00:00+01:00,HAFAS,ZA,10
2015-03-28 13:00:00+01:00,HAFAS,ZB,9
2015-03-28 13:00:00+01:00,HAFAS,ZBM,10
2015-03-28 13:00:00+01:00,HAFAS,ZD,9
2015-03-28 13:00:00+01:00,HAFAS,ZDK,10
2015-03-28 13:00:00+01:00,HAFAS,ZH,10
2015-03-28 13:00:00+01:00,HAFAS,ZL,10
2015-03-28 13:00:00+01:00,HAFAS,ZLW,11
2015-03-28 13:00:00+01:00,HAFAS,ZP,10
2015-03-28 13:00:00+01:00,HAFAS,ZTM,9
2015-03-28 13:00:00+01:00,HAFAS,ZTMO,9
2015-03-28 13:00:00+01:00,HAFAS,ZV,9
2015-03-28 13:00:00+01:00,HAFAS,ZVB,10
2015-03-28 13:00:00+01:00,HAFAS,ZVT,9
2015-03-28 13:00:00+01:00,HAFAS,ZWD,10
2015-03-28 13:00:00+01:00,HAFAS,ZWW,8
2015-03-28 14:00:00+01:00,HAFAS,AC,9
2015-03-28 14:00:00+01:00,HAFAS,AH,10
2015-03-28 14:00:00+01:00,HAFAS,AHP,9
2015-03-28 14:00:00+01:00,HAFAS,AHPR,10
2015-03-28 14:00:00+01:00,HAFAS,AHZ,8
2015-03-28 14:00:00+01:00,HAFAS,AKL,9
2015-03-28 14:00:00+01:00,HAFAS,AKM,10
2015-03-28 14:00:00+01:00,HAFAS,ALM,8
2015-03-28 14:00:00+01:00,HAFAS,ALMB,9
2015-03-28 14:00:00+01:00,HAFAS,ALMM,10
2015-03-28 14:00:00+01:00,HAFAS,ALMO,8
2015-03-28 14:00:00+01:00,HAFAS,ALMP,9
2015-03-28 14:00:00+01:00,HAFAS,AMF,11
2015-03-28 14:00:00+01:00,HAFAS,AMFS,8
2015-03-28 14:00:00+01:00,HAFAS,AML,10
2015-03-28 14:00:00+01:00,HAFAS,AMPO,9
2015-03-28 14:00:00+01:00,HAFAS,AMR,11
2015-03-28 14:00:00+01:00,HAFAS,AMRI,9
2015-03-28 14:00:00+01:00,HAFAS,AMRN,11
2015-03-28 14:00:00+01:00,HAFAS,ANA,8
2015-03-28 14:00:00+01:00,HAFAS,APD,9
2015-03-28 14:00:00+01:00,HAFAS,APDM,8
2015-03-28 14:00:00+01:00,HAFAS,APDO,8
2015-03-28 14:00:00+01:00,HAFAS,APG,9
2015-03-28 14:00:00+01:00,HAFAS,APN,9
2015-03-28 14:00:00+01:00,HAFAS,ARN,10
2015-03-28 14:00:00+01:00,HAFAS,ASA,9
2015-03-28 14:00:00+01:00,HAFAS,ASB,10
2015-03-28 14:00:00+01:00,HAFAS,ASD,10
2015-03-28 14:00:00+01:00,HAFAS,ASDL,10
2015-03-28 14:00:00+01:00,HAFAS,ASDM,9
2015-03-28 14:00:00+01:00,HAFAS,ASDZ,8
2015-03-28 14:00:00+01:00,HAFAS,ASHD,8
2015-03-28 14:00:00+01:00,HAFAS,ASN,10
2015-03-28 14:00:00+01:00,HAFAS,ASS,10
2015-03-28 14:00:00+01:00,HAFAS,ASSP,8
2015-03-28 14:00:00+01:00,HAFAS,ATN,9
2015-03-28 14:00:00+01:00,HAFAS,AVAT,8
2015-03-28 14:00:00+01:00,HAFAS,BD,10
2015-03-28 14:00:00+01:00,HAFAS,BDE,9
2015-03-28 14:00:00+01:00,HAFAS,BDG,8
2015-03-28 14:00:00+01:00,HAFAS,BDM,10
2015-03-28 14:00:00+01:00,HAFAS,BDPB,8
2015-03-28 14:00:00+01:00,HAFAS,BET,9
2015-03-28 14:00:00+01:00,HAFAS,BF,9
2015-03-28 14:00:00+01:00,HAFAS,BGN,10
2015-03-28 14:00:00+01:00,HAFAS,BHDV,8
2015-03-28 14:00:00+01:00,HAFAS,BHV,9
2015-03-28 14:00:00+01:00,HAFAS,BK,10
2015-03-28 14:00:00+01:00,HAFAS,BKF,8
2015-03-28 14:00:00+01:00,HAFAS,BKG,8
2015-03-28 14:00:00+01:00,HAFAS,BKL,10
2015-03-28 14:00:00+01:00,HAFAS,BL,10
2015-03-28 14:00:00+01:00,HAFAS,BLL,10
2015-03-28 14:00:00+01:00,HAFAS,BMN,10
2015-03-28 14:00:00+01:00,HAFAS,BMR,8
2015-03-28 14:00:00+01:00,HAFAS,BN,9
2015-03-28 14:00:00+01:00,HAFAS,BNC,10
2015-03-28 14:00:00+01:00,HAFAS,BNK,10
2015-03-28 14:00:00+01:00,HAFAS,BNN,8
2015-03-28 14:00:00+01:00,HAFAS,BNZ,8
2015-03-28 14:00:00+01:00,HAFAS,BP,9
2015-03-28 14:00:00+01:00,HAFAS,BR,9
2015-03-28 14:00:00+01:00,HAFAS,BRD,8
2015-03-28 14:00:00+01:00,HAFAS,BRN,9
2015-03-28 14:00:00+01:00,HAFAS,BSD,8
2015-03-28 14:00:00+01:00,HAFAS,BSK,8
2015-03-28 14:00:00+01:00,HAFAS,BSMZ,10
2015-03-28 14:00:00+01:00,HAFAS,BTL,9
2015-03-28 14:00:00+01:00,HAFAS,BV,10
2015-03-28 14:00:00+01:00,HAFAS,BZL,9
2015-03-28 14:00:00+01:00,HAFAS,CAS,9
2015-03-28 14:00:00+01:00,HAFAS,CK,8
2015-03-28 14:00:00+01:00,HAFAS,CL,10
2015-03-28 14:00:00+01:00,HAFAS,CO,8
2015-03-28 14:00:00+01:00,HAFAS,CPS,10
2015-03-28 14:00:00+01:00,HAFAS,CVM,9
2015-03-28 14:00:00+01:00,HAFAS,DA,8
2015-03-28 14:00:00+01:00,HAFAS,DB,9
2015-03-28 14:00:00+01:00,HAFAS,DDN,9
2015-03-28 14:00:00+01:00,HAFAS,DDR,11
2015-03-28 14:00:00+01:00,HAFAS,DDRS,9
2015-03-28 14:00:00+01:00,HAFAS,DDZD,10
2015-03-28 14:00:00+01:00,HAFAS,DEI,8
2015-03-28 14:00:00+01:00,HAFAS,DID,9
2015-03-28 14:00:00+01:00,HAFAS,DL,8
2015-03-28 14:00:00+01:00,HAFAS,DLD,9
2015-03-28 14:00:00+01:00,HAFAS,DLN,9
2015-03-28 14:00:00+01:00,HAFAS,DMN,10
2015-03-28 14:00:00+01:00,HAFAS,DMNZ,9
2015-03-28 14:00:00+01:00,HAFAS,DN,9
2015-03-28 14:00:00+01:00,HAFAS,DR,8
2015-03-28 14:00:00+01:00,HAFAS,DRH,9
2015-03-28 14:00:00+01:00,HAFAS,DRON,8
2015-03-28 14:00:00+01:00,HAFAS,DRP,9
2015-03-28 14:00:00+01:00,HAFAS,DT,10
2015-03-28 14:00:00+01:00,HAFAS,DTC,9
2015-03-28 14:00:00+01:00,HAFAS,DTCH,10
2015-03-28 14:00:00+01:00,HAFAS,DTZ,9
2015-03-28 14:00:00+01:00,HAFAS,DV,9
2015-03-28 14:00:00+01:00,HAFAS,DVC,9
2015-03-28 14:00:00+01:00,HAFAS,DVD,10
2015-03-28 14:00:00+01:00,HAFAS,DVN,10
2015-03-28 14:00:00+01:00,HAFAS,DVNK,9
2015-03-28 14:00:00+01:00,HAFAS,DZ,11
2015-03-28 14:00:00+01:00,HAFAS,DZW,10
2015-03-28 14:00:00+01:00,HAFAS,EC,8
2015-03-28 14:00:00+01:00,HAFAS,ED,9
2015-03-28 14:00:00+01:00,HAFAS,EDC,8
2015-03-28 14:00:00+01:00,HAFAS,EDN,9
2015-03-28 14:00:00+01:00,HAFAS,EGH,9
2015-03-28 14:00:00+01:00,HAFAS,EGHM,8
2015-03-28 14:00:00+01:00,HAFAS,EHB,8
2015-03-28 14:00:00+01:00,HAFAS,EHV,9
2015-03-28 14:00:00+01:00,HAFAS,EKZ,8
2015-03-28 14:00:00+01:00,HAFAS,EML,10
2015-03-28 14:00:00+01:00,HAFAS,EMN,9
2015-03-28 14:00:00+01:00,HAFAS,EMNZ,8
2015-03-28 14:00:00+01:00,HAFAS,ES,11
2015-03-28 14:00:00+01:00,HAFAS,ESD,8
2015-03-28 14:00:00+01:00,HAFAS,ESE,8
2015-03-28 14:00:00+01:00,HAFAS,EST,10
2015-03-28 14:00:00+01:00,HAFAS,ETN,9
2015-03-28 14:00:00+01:00,HAFAS,FN,8
2015-03-28 14:00:00+01:00,HAFAS,GBG,8
2015-03-28 14:00:00+01:00,HAFAS,GBR,8
2015-03-28 14:00:00+01:00,HAFAS,GD,10
2015-03-28 14:00:00+01:00,HAFAS,GDG,10
2015-03-28 14:00:00+01:00,HAFAS,GDK,9
2015-03-28 14:00:00+01:00,HAFAS,GDM,9
2015-03-28 14:00:00+01:00,HAFAS,GDR,8
2015-03-28 14:00:00+01:00,HAFAS,GERP,8
2015-03-28 14:00:00+01:00,HAFAS,GK,10
2015-03-28 14:00:00+01:00,HAFAS,GLN,9
2015-03-28 14:00:00+01:00,HAFAS,GN,9
2015-03-28 14:00:00+01:00,HAFAS,GND,10
2015-03-28 14:00:00+01:00,HAFAS,GNN,10
2015-03-28 14:00:00+01:00,HAFAS,GO,9
2015-03-28 14:00:00+01:00,HAFAS,GP,8
2015-03-28 14:00:00+01:00,HAFAS,GR,8
2015-03-28 14:00:00+01:00,HAFAS,GS,9
2015-03-28 14:00:00+01:00,HAFAS,GV,9
2015-03-28 14:00:00+01:00,HAFAS,GVC,9
2015-03-28 14:00:00+01:00,HAFAS,GVM,9
2015-03-28 14:00:00+01:00,HAFAS,GVMW,9
2015-03-28 14:00:00+01:00,HAFAS,GW,9
2015-03-28 14:00:00+01:00,HAFAS,GZ,8
2015-03-28 14:00:00+01:00,HAFAS,HAD,10
2015-03-28 14:00:00+01:00,HAFAS,HB,9
2015-03-28 14:00:00+01:00,HAFAS,HBZM,8
2015-03-28 14:00:00+01:00,HAFAS,HD,10
2015-03-28 14:00:00+01:00,HAFAS,HDB,8
2015-03-28 14:00:00+01:00,HAFAS,HDE,10
2015-03-28 14:00:00+01:00,HAFAS,HDG,9
2015-03-28 14:00:00+01:00,HAFAS,HDR,10
2015-03-28 14:00:00+01:00,HAFAS,HDRZ,10
2015-03-28 14:00:00+01:00,HAFAS,HFD,9
2015-03-28 14:00:00+01:00,HAFAS,HGL,11
2015-03-28 14:00:00+01:00,HAFAS,HGLG,9
2015-03-28 14:00:00+01:00,HAFAS,HGLO,8
2015-03-28 14:00:00+01:00,HAFAS,HGV,10
2015-03-28 14:00:00+01:00,HAFAS,HGZ,9
2015-03-28 14:00:00+01:00,HAFAS,HIL,8
2015-03-28 14:00:00+01:00,HAFAS,HK,9
2015-03-28 14:00:00+01:00,HAFAS,HKS,8
2015-03-28 14:00:00+01:00,HAFAS,HLD,10
2015-03-28 14:00:00+01:00,HAFAS,HLDS,8
2015-03-28 14:00:00+01:00,HAFAS,HLG,9
2015-03-28 14:00:00+01:00,HAFAS,HLGH,8
2015-03-28 14:00:00+01:00,HAFAS,HLM,9
2015-03-28 14:00:00+01:00,HAFAS,HLMS,8
2015-03-28 14:00:00+01:00,HAFAS,HLO,10
2015-03-28 14:00:00+01:00,HAFAS,HM,8
2015-03-28 14:00:00+01:00,HAFAS,HMBH,9
2015-03-28 14:00:00+01:00,HAFAS,HMBV,8
2015-03-28 14:00:00+01:00,HAFAS,HMH,9
2015-03-28 14:00:00+01:00,HAFAS,HMN,9
2015-03-28 14:00:00+01:00,HAFAS,HN,10
2015-03-28 14:00:00+01:00,HAFAS,HNK,9
2015-03-28 14:00:00+01:00,HAFAS,HNO,9
2015-03-28 14:00:00+01:00,HAFAS,HNP,8
2015-03-28 14:00:00+01:00,HAFAS,HON,8
2015-03-28 14:00:00+01:00,HAFAS,HOR,10
2015-03-28 14:00:00+01:00,HAFAS,HR,9
2015-03-28 14:00:00+01:00,HAFAS,HRL,10
2015-03-28 14:00:00+01:00,HAFAS,HRLK,8
2015-03-28 14:00:00+01:00,HAFAS,HRLW,8
2015-03-28 14:00:00+01:00,HAFAS,HRN,10
2015-03-28 14:00:00+01:00,HAFAS,HRT,10
2015-03-28 14:00:00+01:00,HAFAS,HT,9
2015-03-28 14:00:00+01:00,HAFAS,HTN,9
2015-03-28 14:00:00+01:00,HAFAS,HTNC,8
2015-03-28 14:00:00+01:00,HAFAS,HTO,9
2015-03-28 14:00:00+01:00,HAFAS,HVL,10
2015-03-28 14:00:00+01:00,HAFAS,HVS,10
2015-03-28 14:00:00+01:00,HAFAS,HVSM,10
2015-03-28 14:00:00+01:00,HAFAS,HVSP,9
2015-03-28 14:00:00+01:00,HAFAS,HWD,10
2015-03-28 14:00:00+01:00,HAFAS,HWZB,9
2015-03-28 14:00:00+01:00,HAFAS,HZE,9
2015-03-28 14:00:00+01:00,HAFAS,IJT,9
2015-03-28 14:00:00+01:00,HAFAS,KBD,9
2015-03-28 14:00:00+01:00,HAFAS,KBK,9
2015-03-28 14:00:00+01:00,HAFAS,KBW,10
2015-03-28 14:00:00+01:00,HAFAS,KLP,11
2015-03-28 14:00:00+01:00,HAFAS,KMA,9
2015-03-28 14:00:00+01:00,HAFAS,KMR,9
2015-03-28 14:00:00+01:00,HAFAS,KMW,9
2015-03-28 14:00:00+01:00,HAFAS,KPN,8
2015-03-28 14:00:00+01:00,HAFAS,KPNZ,9
2015-03-28 14:00:00+01:00,HAFAS,KRD,10
2015-03-28 14:00:00+01:00,HAFAS,KRG,9
2015-03-28 14:00:00+01:00,HAFAS,KTR,9
2015-03-28 14:00:00+01:00,HAFAS,KW,8
2015-03-28 14:00:00+01:00,HAFAS,KZD,9
2015-03-28 14:00:00+01:00,HAFAS,LAA,9
2015-03-28 14:00:00+01:00,HAFAS,LC,8
2015-03-28 14:00:00+01:00,HAFAS,LDL,8
