2015-03-27 11:00:00+01:00,HAFAS,NS,9
2015-03-27 11:00:00+01:00,HAFAS,NSCH,9
2015-03-27 11:00:00+01:00,HAFAS,NVD,9
2015-03-27 11:00:00+01:00,HAFAS,NVP,8
2015-03-27 11:00:00+01:00,HAFAS,NWK,10
2015-03-27 11:00:00+01:00,HAFAS,NWL,10
2015-03-27 11:00:00+01:00,HAFAS,O,9
2015-03-27 11:00:00+01:00,HAFAS,OBD,8
2015-03-27 11:00:00+01:00,HAFAS,ODB,10
2015-03-27 11:00:00+01:00,HAFAS,ODZ,8
2015-03-27 11:00:00+01:00,HAFAS,OMN,9
2015-03-27 11:00:00+01:00,HAFAS,OP,9
2015-03-27 11:00:00+01:00,HAFAS,OST,9
2015-03-27 11:00:00+01:00,HAFAS,OT,9
2015-03-27 11:00:00+01:00,HAFAS,OTB,10
2015-03-27 11:00:00+01:00,HAFAS,OVN,8
2015-03-27 11:00:00+01:00,HAFAS,OW,10
2015-03-27 11:00:00+01:00,HAFAS,PMO,8
2015-03-27 11:00:00+01:00,HAFAS,PMR,9
2015-03-27 11:00:00+01:00,HAFAS,PMW,8
2015-03-27 11:00:00+01:00,HAFAS,PT,10
2015-03-27 11:00:00+01:00,HAFAS,RAI,9
2015-03-27 11:00:00+01:00,HAFAS,RAT,8
2015-03-27 11:00:00+01:00,HAFAS,RB,10
2015-03-27 11:00:00+01:00,HAFAS,RD,9
2015-03-27 11:00:00+01:00,HAFAS,RH,9
2015-03-27 11:00:00+01:00,HAFAS,RHN,12
2015-03-27 11:00:00+01:00,HAFAS,RL,9
2015-03-27 11:00:00+01:00,HAFAS,RLB,10
2015-03-27 11:00:00+01:00,HAFAS,RM,11
2015-03-27 11:00:00+01:00,HAFAS,RS,9
2015-03-27 11:00:00+01:00,HAFAS,RSD,11
2015-03-27 11:00:00+01:00,HAFAS,RSN,10
2015-03-27 11:00:00+01:00,HAFAS,RSW,10
2015-03-27 11:00:00+01:00,HAFAS,RTA,10
2015-03-27 11:00:00+01:00,HAFAS,RTB,9
2015-03-27 11:00:00+01:00,HAFAS,RTD,11
2015-03-27 11:00:00+01:00,HAFAS,RTN,11
2015-03-27 11:00:00+01:00,HAFAS,RTZ,10
2015-03-27 11:00:00+01:00,HAFAS,RV,9
2015-03-27 11:00:00+01:00,HAFAS,RVS,10
2015-03-27 11:00:00+01:00,HAFAS,SBK,10
2015-03-27 11:00:00+01:00,HAFAS,SD,8
2015-03-27 11:00:00+01:00,HAFAS,SDA,9
2015-03-27 11:00:00+01:00,HAFAS,SDM,10
2015-03-27 11:00:00+01:00,HAFAS,SDT,9
2015-03-27 11:00:00+01:00,HAFAS,SDTB,8
2015-03-27 11:00:00+01:00,HAFAS,SGL,10
2015-03-27 11:00:00+01:00,HAFAS,SGN,9
2015-03-27 11:00:00+01:00,HAFAS,SHL,8
2015-03-27 11:00:00+01:00,HAFAS,SK,9
2015-03-27 11:00:00+01:00,HAFAS,SKND,9
2015-03-27 11:00:00+01:00,HAFAS,SM,9
2015-03-27 11:00:00+01:00,HAFAS,SN,9
2015-03-27 11:00:00+01:00,HAFAS,SOG,9
2015-03-27 11:00:00+01:00,HAFAS,SPM,8
2015-03-27 11:00:00+01:00,HAFAS,SPTN,8
2015-03-27 11:00:00+01:00,HAFAS,SPTZ,9
2015-03-27 11:00:00+01:00,HAFAS,SRN,9
2015-03-27 11:00:00+01:00,HAFAS,SSH,8
2015-03-27 11:00:00+01:00,HAFAS,ST,9
2015-03-27 11:00:00+01:00,HAFAS,STD,10
2015-03-27 11:00:00+01:00,HAFAS,STM,10
2015-03-27 11:00:00+01:00,HAFAS,STV,8
2015-03-27 11:00:00+01:00,HAFAS,STZ,10
2015-03-27 11:00:00+01:00,HAFAS,SWD,10
2015-03-27 11:00:00+01:00,HAFAS,SWK,10
2015-03-27 11:00:00+01:00,HAFAS,TB,9
2015-03-27 11:00:00+01:00,HAFAS,TBG,9
2015-03-27 11:00:00+01:00,HAFAS,TBR,8
2015-03-27 11:00:00+01:00,HAFAS,TBU,9
2015-03-27 11:00:00+01:00,HAFAS,TG,8
2015-03-27 11:00:00+01:00,HAFAS,TL,12
2015-03-27 11:00:00+01:00,HAFAS,TPSW,8
2015-03-27 11:00:00+01:00,HAFAS,TWL,8
2015-03-27 11:00:00+01:00,HAFAS,UHM,9
2015-03-27 11:00:00+01:00,HAFAS,UHZ,10
2015-03-27 11:00:00+01:00,HAFAS,UST,8
2015-03-27 11:00:00+01:00,HAFAS,UT,10
2015-03-27 11:00:00+01:00,HAFAS,UTG,8
2015-03-27 11:00:00+01:00,HAFAS,UTL,9
2015-03-27 11:00:00+01:00,HAFAS,UTLR,9
2015-03-27 11:00:00+01:00,HAFAS,UTM,8
2015-03-27 11:00:00+01:00,HAFAS,UTO,10
2015-03-27 11:00:00+01:00,HAFAS,UTT,8
2015-03-27 11:00:00+01:00,HAFAS,UTZL,8
2015-03-27 11:00:00+01:00,HAFAS,VB,9
2015-03-27 11:00:00+01:00,HAFAS,VD,8
2015-03-27 11:00:00+01:00,HAFAS,VDG,8
2015-03-27 11:00:00+01:00,HAFAS,VDL,9
2015-03-27 11:00:00+01:00,HAFAS,VDM,8
2015-03-27 11:00:00+01:00,HAFAS,VDO,10
2015-03-27 11:00:00+01:00,HAFAS,VDW,9
2015-03-27 11:00:00+01:00,HAFAS,VEM,8
2015-03-27 11:00:00+01:00,HAFAS,VG,9
2015-03-27 11:00:00+01:00,HAFAS,VH,9
2015-03-27 11:00:00+01:00,HAFAS,VHP,9
2015-03-27 11:00:00+01:00,HAFAS,VK,9
2015-03-27 11:00:00+01:00,HAFAS,VL,12
2015-03-27 11:00:00+01:00,HAFAS,VLB,9
2015-03-27 11:00:00+01:00,HAFAS,VNDC,11
2015-03-27 11:00:00+01:00,HAFAS,VNDW,10
2015-03-27 11:00:00+01:00,HAFAS,VP,10
2015-03-27 11:00:00+01:00,HAFAS,VRY,9
2015-03-27 11:00:00+01:00,HAFAS,VS,11
2015-03-27 11:00:00+01:00,HAFAS,VSS,10
2015-03-27 11:00:00+01:00,HAFAS,VST,11
2015-03-27 11:00:00+01:00,HAFAS,VSV,10
2015-03-27 11:00:00+01:00,HAFAS,VTN,9
2015-03-27 11:00:00+01:00,HAFAS,VWD,10
2015-03-27 11:00:00+01:00,HAFAS,VZ,9
2015-03-27 11:00:00+01:00,HAFAS,WAD,8
2015-03-27 11:00:00+01:00,HAFAS,WADN,8
2015-03-27 11:00:00+01:00,HAFAS,WC,9
2015-03-27 11:00:00+01:00,HAFAS,WD,10
2015-03-27 11:00:00+01:00,HAFAS,WDN,10
2015-03-27 11:00:00+01:00,HAFAS,WF,9
2015-03-27 11:00:00+01:00,HAFAS,WFM,10
2015-03-27 11:00:00+01:00,HAFAS,WH,9
2015-03-27 11:00:00+01:00,HAFAS,WK,9
2015-03-27 11:00:00+01:00,HAFAS,WL,8
2015-03-27 11:00:00+01:00,HAFAS,WM,10
2015-03-27 11:00:00+01:00,HAFAS,WP,10
2015-03-27 11:00:00+01:00,HAFAS,WS,9
2015-03-27 11:00:00+01:00,HAFAS,WSM,10
2015-03-27 11:00:00+01:00,HAFAS,WT,10
2015-03-27 11:00:00+01:00,HAFAS,WTV,8
2015-03-27 11:00:00+01:00,HAFAS,WV,9
2015-03-27 11:00:00+01:00,HAFAS,WW,8
2015-03-27 11:00:00+01:00,HAFAS,WWW,8
2015-03-27 11:00:00+01:00,HAFAS,WZ,10
2015-03-27 11:00:00+01:00,HAFAS,YPB,8
2015-03-27 11:00:00+01:00,HAFAS,ZA,10
2015-03-27 11:00:00+01:00,HAFAS,ZB,9
2015-03-27 11:00:00+01:00,HAFAS,ZBM,10
2015-03-27 11:00:00+01:00,HAFAS,ZD,9
2015-03-27 11:00:00+01:00,HAFAS,ZDK,8
2015-03-27 11:00:00+01:00,HAFAS,ZH,8
2015-03-27 11:00:00+01:00,HAFAS,ZL,10
2015-03-27 11:00:00+01:00,HAFAS,ZLW,10
2015-03-27 11:00:00+01:00,HAFAS,ZP,10
2015-03-27 11:00:00+01:00,HAFAS,ZTM,9
2015-03-27 11:00:00+01:00,HAFAS,ZTMO,10
2015-03-27 11:00:00+01:00,HAFAS,ZV,8
2015-03-27 11:00:00+01:00,HAFAS,ZVB,10
2015-03-27 11:00:00+01:00,HAFAS,ZVT,9
2015-03-27 11:00:00+01:00,HAFAS,ZWD,11
2015-03-27 11:00:00+01:00,HAFAS,ZWW,10
2015-03-27 12:00:00+01:00,HAFAS,AC,10
2015-03-27 12:00:00+01:00,HAFAS,AH,10
2015-03-27 12:00:00+01:00,HAFAS,AHP,10
2015-03-27 12:00:00+01:00,HAFAS,AHPR,10
2015-03-27 12:00:00+01:00,HAFAS,AHZ,8
2015-03-27 12:00:00+01:00,HAFAS,AKL,9
2015-03-27 12:00:00+01:00,HAFAS,AKM,8
2015-03-27 12:00:00+01:00,HAFAS,ALM,10
2015-03-27 12:00:00+01:00,HAFAS,ALMB,8
2015-03-27 12:00:00+01:00,HAFAS,ALMM,9
2015-03-27 12:00:00+01:00,HAFAS,ALMO,8
2015-03-27 12:00:00+01:00,HAFAS,ALMP,10
2015-03-27 12:00:00+01:00,HAFAS,AMF,13
2015-03-27 12:00:00+01:00,HAFAS,AMFS,11
2015-03-27 12:00:00+01:00,HAFAS,AML,10
2015-03-27 12:00:00+01:00,HAFAS,AMPO,9
2015-03-27 12:00:00+01:00,HAFAS,AMR,9
2015-03-27 12:00:00+01:00,HAFAS,AMRI,8
2015-03-27 12:00:00+01:00,HAFAS,AMRN,10
2015-03-27 12:00:00+01:00,HAFAS,ANA,10
2015-03-27 12:00:00+01:00,HAFAS,APD,10
2015-03-27 12:00:00+01:00,HAFAS,APDM,8
2015-03-27 12:00:00+01:00,HAFAS,APDO,8
2015-03-27 12:00:00+01:00,HAFAS,APG,10
2015-03-27 12:00:00+01:00,HAFAS,APN,9
2015-03-27 12:00:00+01:00,HAFAS,ARN,10
2015-03-27 12:00:00+01:00,HAFAS,ASA,9
2015-03-27 12:00:00+01:00,HAFAS,ASB,8
2015-03-27 12:00:00+01:00,HAFAS,ASD,9
2015-03-27 12:00:00+01:00,HAFAS,ASDL,10
2015-03-27 12:00:00+01:00,HAFAS,ASDM,9
2015-03-27 12:00:00+01:00,HAFAS,ASDZ,8
2015-03-27 12:00:00+01:00,HAFAS,ASHD,8
2015-03-27 12:00:00+01:00,HAFAS,ASN,10
2015-03-27 12:00:00+01:00,HAFAS,ASS,10
2015-03-27 12:00:00+01:00,HAFAS,ASSP,8
2015-03-27 12:00:00+01:00,HAFAS,ATN,8
2015-03-27 12:00:00+01:00,HAFAS,AVAT,8
2015-03-27 12:00:00+01:00,HAFAS,BD,10
2015-03-27 12:00:00+01:00,HAFAS,BDE,9
2015-03-27 12:00:00+01:00,HAFAS,BDG,10
2015-03-27 12:00:00+01:00,HAFAS,BDM,9
2015-03-27 12:00:00+01:00,HAFAS,BDPB,10
2015-03-27 12:00:00+01:00,HAFAS,BET,10
2015-03-27 12:00:00+01:00,HAFAS,BF,10
2015-03-27 12:00:00+01:00,HAFAS,BGN,10
2015-03-27 12:00:00+01:00,HAFAS,BHDV,8
2015-03-27 12:00:00+01:00,HAFAS,BHV,10
2015-03-27 12:00:00+01:00,HAFAS,BK,8
2015-03-27 12:00:00+01:00,HAFAS,BKF,9
2015-03-27 12:00:00+01:00,HAFAS,BKG,9
2015-03-27 12:00:00+01:00,HAFAS,BKL,9
2015-03-27 12:00:00+01:00,HAFAS,BL,9
2015-03-27 12:00:00+01:00,HAFAS,BLL,10
2015-03-27 12:00:00+01:00,HAFAS,BMN,10
2015-03-27 12:00:00+01:00,HAFAS,BMR,8
2015-03-27 12:00:00+01:00,HAFAS,BN,9
2015-03-27 12:00:00+01:00,HAFAS,BNC,8
2015-03-27 12:00:00+01:00,HAFAS,BNK,10
2015-03-27 12:00:00+01:00,HAFAS,BNN,10
2015-03-27 12:00:00+01:00,HAFAS,BNZ,8
2015-03-27 12:00:00+01:00,HAFAS,BP,9
2015-03-27 12:00:00+01:00,HAFAS,BR,10
2015-03-27 12:00:00+01:00,HAFAS,BRD,10
2015-03-27 12:00:00+01:00,HAFAS,BRN,10
2015-03-27 12:00:00+01:00,HAFAS,BSD,8
2015-03-27 12:00:00+01:00,HAFAS,BSK,9
2015-03-27 12:00:00+01:00,HAFAS,BSMZ,9
2015-03-27 12:00:00+01:00,HAFAS,BTL,10
2015-03-27 12:00:00+01:00,HAFAS,BV,10
2015-03-27 12:00:00+01:00,HAFAS,BZL,11
2015-03-27 12:00:00+01:00,HAFAS,CAS,9
2015-03-27 12:00:00+01:00,HAFAS,CK,10
2015-03-27 12:00:00+01:00,HAFAS,CL,10
2015-03-27 12:00:00+01:00,HAFAS,CO,9
2015-03-27 12:00:00+01:00,HAFAS,CPS,11
2015-03-27 12:00:00+01:00,HAFAS,CVM,9
2015-03-27 12:00:00+01:00,HAFAS,DA,9
2015-03-27 12:00:00+01:00,HAFAS,DB,10
2015-03-27 12:00:00+01:00,HAFAS,DDN,8
2015-03-27 12:00:00+01:00,HAFAS,DDR,11
2015-03-27 12:00:00+01:00,HAFAS,DDRS,9
2015-03-27 12:00:00+01:00,HAFAS,DDZD,11
2015-03-27 12:00:00+01:00,HAFAS,DEI,9
2015-03-27 12:00:00+01:00,HAFAS,DID,8
2015-03-27 12:00:00+01:00,HAFAS,DL,8
2015-03-27 12:00:00+01:00,HAFAS,DLD,10
2015-03-27 12:00:00+01:00,HAFAS,DLN,8
2015-03-27 12:00:00+01:00,HAFAS,DMN,9
2015-03-27 12:00:00+01:00,HAFAS,DMNZ,9
2015-03-27 12:00:00+01:00,HAFAS,DN,10
2015-03-27 12:00:00+01:00,HAFAS,DR,10
2015-03-27 12:00:00+01:00,HAFAS,DRH,8
2015-03-27 12:00:00+01:00,HAFAS,DRON,9
2015-03-27 12:00:00+01:00,HAFAS,DRP,8
2015-03-27 12:00:00+01:00,HAFAS,DT,9
2015-03-27 12:00:00+01:00,HAFAS,DTC,9
2015-03-27 12:00:00+01:00,HAFAS,DTCH,9
2015-03-27 12:00:00+01:00,HAFAS,DTZ,9
2015-03-27 12:00:00+01:00,HAFAS,DV,10
2015-03-27 12:00:00+01:00,HAFAS,DVC,9
2015-03-27 12:00:00+01:00,HAFAS,DVD,9
2015-03-27 12:00:00+01:00,HAFAS,DVN,10
2015-03-27 12:00:00+01:00,HAFAS,DVNK,11
2015-03-27 12:00:00+01:00,HAFAS,DZ,9
2015-03-27 12:00:00+01:00,HAFAS,DZW,9
2015-03-27 12:00:00+01:00,HAFAS,EC,10
2015-03-27 12:00:00+01:00,HAFAS,ED,9
2015-03-27 12:00:00+01:00,HAFAS,EDC,9
2015-03-27 12:00:00+01:00,HAFAS,EDN,10
2015-03-27 12:00:00+01:00,HAFAS,EGH,8
2015-03-27 12:00:00+01:00,HAFAS,EGHM,8
2015-03-27 12:00:00+01:00,HAFAS,EHB,9
2015-03-27 12:00:00+01:00,HAFAS,EHV,10
2015-03-27 12:00:00+01:00,HAFAS,EKZ,8
2015-03-27 12:00:00+01:00,HAFAS,EML,12
2015-03-27 12:00:00+01:00,HAFAS,EMN,10
2015-03-27 12:00:00+01:00,HAFAS,EMNZ,8
2015-03-27 12:00:00+01:00,HAFAS,ES,10
2015-03-27 12:00:00+01:00,HAFAS,ESD,8
2015-03-27 12:00:00+01:00,HAFAS,ESE,8
2015-03-27 12:00:00+01:00,HAFAS,EST,9
2015-03-27 12:00:00+01:00,HAFAS,ETN,9
2015-03-27 12:00:00+01:00,HAFAS,FN,10
2015-03-27 12:00:00+01:00,HAFAS,GBG,8
2015-03-27 12:00:00+01:00,HAFAS,GBR,8
2015-03-27 12:00:00+01:00,HAFAS,GD,11
2015-03-27 12:00:00+01:00,HAFAS,GDG,9
2015-03-27 12:00:00+01:00,HAFAS,GDK,10
2015-03-27 12:00:00+01:00,HAFAS,GDM,10
2015-03-27 12:00:00+01:00,HAFAS,GDR,8
2015-03-27 12:00:00+01:00,HAFAS,GERP,8
2015-03-27 12:00:00+01:00,HAFAS,GK,9
2015-03-27 12:00:00+01:00,HAFAS,GLN,9
2015-03-27 12:00:00+01:00,HAFAS,GN,9
2015-03-27 12:00:00+01:00,HAFAS,GND,8
2015-03-27 12:00:00+01:00,HAFAS,GNN,9
2015-03-27 12:00:00+01:00,HAFAS,GO,9
2015-03-27 12:00:00+01:00,HAFAS,GP,9
2015-03-27 12:00:00+01:00,HAFAS,GR,10
2015-03-27 12:00:00+01:00,HAFAS,GS,10
2015-03-27 12:00:00+01:00,HAFAS,GV,10
2015-03-27 12:00:00+01:00,HAFAS,GVC,10
2015-03-27 12:00:00+01:00,HAFAS,GVM,10
2015-03-27 12:00:00+01:00,HAFAS,GVMW,10
2015-03-27 12:00:00+01:00,HAFAS,GW,9
2015-03-27 12:00:00+01:00,HAFAS,GZ,8
2015-03-27 12:00:00+01:00,HAFAS,HAD,8
2015-03-27 12:00:00+01:00,HAFAS,HB,10
2015-03-27 12:00:00+01:00,HAFAS,HBZM,8
2015-03-27 12:00:00+01:00,HAFAS,HD,12
2015-03-27 12:00:00+01:00,HAFAS,HDB,9
2015-03-27 12:00:00+01:00,HAFAS,HDE,13
2015-03-27 12:00:00+01:00,HAFAS,HDG,8
2015-03-27 12:00:00+01:00,HAFAS,HDR,11
2015-03-27 12:00:00+01:00,HAFAS,HDRZ,10
2015-03-27 12:00:00+01:00,HAFAS,HFD,8
2015-03-27 12:00:00+01:00,HAFAS,HGL,9
2015-03-27 12:00:00+01:00,HAFAS,HGLG,8
2015-03-27 12:00:00+01:00,HAFAS,HGLO,9
2015-03-27 12:00:00+01:00,HAFAS,HGV,9
2015-03-27 12:00:00+01:00,HAFAS,HGZ,9
2015-03-27 12:00:00+01:00,HAFAS,HIL,8
2015-03-27 12:00:00+01:00,HAFAS,HK,9
2015-03-27 12:00:00+01:00,HAFAS,HKS,8
2015-03-27 12:00:00+01:00,HAFAS,HLD,10
2015-03-27 12:00:00+01:00,HAFAS,HLDS,8
2015-03-27 12:00:00+01:00,HAFAS,HLG,10
2015-03-27 12:00:00+01:00,HAFAS,HLGH,8
2015-03-27 12:00:00+01:00,HAFAS,HLM,10
2015-03-27 12:00:00+01:00,HAFAS,HLMS,8
2015-03-27 12:00:00+01:00,HAFAS,HLO,9
2015-03-27 12:00:00+01:00,HAFAS,HM,9
2015-03-27 12:00:00+01:00,HAFAS,HMBH,9
2015-03-27 12:00:00+01:00,HAFAS,HMBV,8
2015-03-27 12:00:00+01:00,HAFAS,HMH,9
2015-03-27 12:00:00+01:00,HAFAS,HMN,9
2015-03-27 12:00:00+01:00,HAFAS,HN,9
2015-03-27 12:00:00+01:00,HAFAS,HNK,8
2015-03-27 12:00:00+01:00,HAFAS,HNO,9
2015-03-27 12:00:00+01:00,HAFAS,HNP,8
2015-03-27 12:00:00+01:00,HAFAS,HON,9
2015-03-27 12:00:00+01:00,HAFAS,HOR,10
2015-03-27 12:00:00+01:00,HAFAS,HR,9
2015-03-27 12:00:00+01:00,HAFAS,HRL,10
2015-03-27 12:00:00+01:00,HAFAS,HRLK,8
2015-03-27 12:00:00+01:00,HAFAS,HRLW,8
2015-03-27 12:00:00+01:00,HAFAS,HRN,9
2015-03-27 12:00:00+01:00,HAFAS,HRT,10
2015-03-27 12:00:00+01:00,HAFAS,HT,10
2015-03-27 12:00:00+01:00,HAFAS,HTN,8
2015-03-27 12:00:00+01:00,HAFAS,HTNC,8
2015-03-27 12:00:00+01:00,HAFAS,HTO,9
2015-03-27 12:00:00+01:00,HAFAS,HVL,9
2015-03-27 12:00:00+01:00,HAFAS,HVS,10
2015-03-27 12:00:00+01:00,HAFAS,HVSM,10
2015-03-27 12:00:00+01:00,HAFAS,HVSP,10
2015-03-27 12:00:00+01:00,HAFAS,HWD,10
2015-03-27 12:00:00+01:00,HAFAS,HWZB,9
2015-03-27 12:00:00+01:00,HAFAS,HZE,8
2015-03-27 12:00:00+01:00,HAFAS,IJT,9
2015-03-27 12:00:00+01:00,HAFAS,KBD,10
2015-03-27 12:00:00+01:00,HAFAS,KBK,8
2015-03-27 12:00:00+01:00,HAFAS,KBW,8
2015-03-27 12:00:00+01:00,HAFAS,KLP,11
2015-03-27 12:00:00+01:00,HAFAS,KMA,9
2015-03-27 12:00:00+01:00,HAFAS,KMR,9
2015-03-27 12:00:00+01:00,HAFAS,KMW,8
2015-03-27 12:00:00+01:00,HAFAS,KPN,8
2015-03-27 12:00:00+01:00,HAFAS,KPNZ,9
2015-03-27 12:00:00+01:00,HAFAS,KRD,8
2015-03-27 12:00:00+01:00,HAFAS,KRG,11
2015-03-27 12:00:00+01:00,HAFAS,KTR,10
2015-03-27 12:00:00+01:00,HAFAS,KW,9
2015-03-27 12:00:00+01:00,HAFAS,KZD,9
2015-03-27 12:00:00+01:00,HAFAS,LAA,8
2015-03-27 12:00:00+01:00,HAFAS,LC,9
2015-03-27 12:00:00+01:00,HAFAS,LDL,11
2015-03-27 12:00:00+01:00,HAFAS,LDM,8
2015-03-27 12:00:00+01:00,HAFAS,LEDN,10
2015-03-27 12:00:00+01:00,HAFAS,LG,10
2015-03-27 12:00:00+01:00,HAFAS,LLS,10
2015-03-27 12:00:00+01:00,HAFAS,LP,10
2015-03-27 12:00:00+01:00,HAFAS,LTN,9
2015-03-27 12:00:00+01:00,HAFAS,LTV,9
2015-03-27 12:00:00+01:00,HAFAS,LUT,10
2015-03-27 12:00:00+01:00,HAFAS,LW,9
2015-03-27 12:00:00+01:00,HAFAS,LWC,9
2015-03-27 12:00:00+01:00,HAFAS,MAS,10
2015-03-27 12:00:00+01:00,HAFAS,MDB,10
2015-03-27 12:00:00+01:00,HAFAS,MES,8
2015-03-27 12:00:00+01:00,HAFAS,MG,9
2015-03-27 12:00:00+01:00,HAFAS,MMLH,8
2015-03-27 12:00:00+01:00,HAFAS,MP,10
2015-03-27 12:00:00+01:00,HAFAS,MRB,10
2015-03-27 12:00:00+01:00,HAFAS,MRN,9
2015-03-27 12:00:00+01:00,HAFAS,MSS,9
2015-03-27 12:00:00+01:00,HAFAS,MSW,9
2015-03-27 12:00:00+01:00,HAFAS,MT,11
2015-03-27 12:00:00+01:00,HAFAS,MTH,9
2015-03-27 12:00:00+01:00,HAFAS,MTN,9
2015-03-27 12:00:00+01:00,HAFAS,MTR,10
2015-03-27 12:00:00+01:00,HAFAS,MZ,8
2015-03-27 12:00:00+01:00,HAFAS,NA,10
2015-03-27 12:00:00+01:00,HAFAS,NDB,10
2015-03-27 12:00:00+01:00,HAFAS,NH,10
2015-03-27 12:00:00+01:00,HAFAS,NKK,11
2015-03-27 12:00:00+01:00,HAFAS,NM,11
2015-03-27 12:00:00+01:00,HAFAS,NMD,9
2015-03-27 12:00:00+01:00,HAFAS,NMGO,8
2015-03-27 12:00:00+01:00,HAFAS,NMH,8
2015-03-27 12:00:00+01:00,HAFAS,NML,8
2015-03-27 12:00:00+01:00,HAFAS,NS,12
2015-03-27 12:00:00+01:00,HAFAS,NSCH,9
2015-03-27 12:00:00+01:00,HAFAS,NVD,9
2015-03-27 12:00:00+01:00,HAFAS,NVP,9
2015-03-27 12:00:00+01:00,HAFAS,NWK,11
2015-03-27 12:00:00+01:00,HAFAS,NWL,9
2015-03-27 12:00:00+01:00,HAFAS,O,10
2015-03-27 12:00:00+01:00,HAFAS,OBD,9
2015-03-27 12:00:00+01:00,HAFAS,ODB,12
2015-03-27 12:00:00+01:00,HAFAS,ODZ,9
2015-03-27 12:00:00+01:00,HAFAS,OMN,8
2015-03-27 12:00:00+01:00,HAFAS,OP,9
2015-03-27 12:00:00+01:00,HAFAS,OST,11
2015-03-27 12:00:00+01:00,HAFAS,OT,10
2015-03-27 12:00:00+01:00,HAFAS,OTB,9
2015-03-27 12:00:00+01:00,HAFAS,OVN,8
2015-03-27 12:00:00+01:00,HAFAS,OW,8
2015-03-27 12:00:00+01:00,HAFAS,PMO,10
2015-03-27 12:00:00+01:00,HAFAS,PMR,9
2015-03-27 12:00:00+01:00,HAFAS,PMW,8
2015-03-27 12:00:00+01:00,HAFAS,PT,12
2015-03-27 12:00:00+01:00,HAFAS,RAI,8
2015-03-27 12:00:00+01:00,HAFAS,RAT,9
2015-03-27 12:00:00+01:00,HAFAS,RB,10
2015-03-27 12:00:00+01:00,HAFAS,RD,10
2015-03-27 12:00:00+01:00,HAFAS,RH,12
2015-03-27 12:00:00+01:00,HAFAS,RHN,10
2015-03-27 12:00:00+01:00,HAFAS,RL,9
2015-03-27 12:00:00+01:00,HAFAS,RLB,10
2015-03-27 12:00:00+01:00,HAFAS,RM,10
2015-03-27 12:00:00+01:00,HAFAS,RS,8
2015-03-27 12:00:00+01:00,HAFAS,RSD,12
2015-03-27 12:00:00+01:00,HAFAS,RSN,10
2015-03-27 12:00:00+01:00,HAFAS,RSW,10
2015-03-27 12:00:00+01:00,HAFAS,RTA,10
2015-03-27 12:00:00+01:00,HAFAS,RTB,10
2015-03-27 12:00:00+01:00,HAFAS,RTD,10
2015-03-27 12:00:00+01:00,HAFAS,RTN,11
2015-03-27 12:00:00+01:00,HAFAS,RTZ,10
2015-03-27 12:00:00+01:00,HAFAS,RV,9
2015-03-27 12:00:00+01:00,HAFAS,RVS,9
2015-03-27 12:00:00+01:00,HAFAS,SBK,9
2015-03-27 12:00:00+01:00,HAFAS,SD,9
2015-03-27 12:00:00+01:00,HAFAS,SDA,8
2015-03-27 12:00:00+01:00,HAFAS,SDM,9
2015-03-27 12:00:00+01:00,HAFAS,SDT,9
2015-03-27 12:00:00+01:00,HAFAS,SDTB,8
2015-03-27 12:00:00+01:00,HAFAS,SGL,9
2015-03-27 12:00:00+01:00,HAFAS,SGN,10
2015-03-27 12:00:00+01:00,HAFAS,SHL,10
2015-03-27 12:00:00+01:00,HAFAS,SK,9
2015-03-27 12:00:00+01:00,HAFAS,SKND,9
2015-03-27 12:00:00+01:00,HAFAS,SM,10
2015-03-27 12:00:00+01:00,HAFAS,SN,10
2015-03-27 12:00:00+01:00,HAFAS,SOG,10
2015-03-27 12:00:00+01:00,HAFAS,SPM,10
2015-03-27 12:00:00+01:00,HAFAS,SPTN,9
2015-03-27 12:00:00+01:00,HAFAS,SPTZ,8
2015-03-27 12:00:00+01:00,HAFAS,SRN,10
2015-03-27 12:00:00+01:00,HAFAS,SSH,8
2015-03-27 12:00:00+01:00,HAFAS,ST,9
2015-03-27 12:00:00+01:00,HAFAS,STD,9
2015-03-27 12:00:00+01:00,HAFAS,STM,8
2015-03-27 12:00:00+01:00,HAFAS,STV,9
2015-03-27 12:00:00+01:00,HAFAS,STZ,8
2015-03-27 12:00:00+01:00,HAFAS,SWD,9
2015-03-27 12:00:00+01:00,HAFAS,SWK,10
2015-03-27 12:00:00+01:00,HAFAS,TB,10
2015-03-27 12:00:00+01:00,HAFAS,TBG,10
2015-03-27 12:00:00+01:00,HAFAS,TBR,8
2015-03-27 12:00:00+01:00,HAFAS,TBU,9
2015-03-27 12:00:00+01:00,HAFAS,TG,9
2015-03-27 12:00:00+01:00,HAFAS,TL,10
2015-03-27 12:00:00+01:00,HAFAS,TPSW,8
2015-03-27 12:00:00+01:00,HAFAS,TWL,8
2015-03-27 12:00:00+01:00,HAFAS,UHM,10
2015-03-27 12:00:00+01:00,HAFAS,UHZ,9
2015-03-27 12:00:00+01:00,HAFAS,UST,10
2015-03-27 12:00:00+01:00,HAFAS,UT,11
2015-03-27 12:00:00+01:00,HAFAS,UTG,10
2015-03-27 12:00:00+01:00,HAFAS,UTL,10
2015-03-27 12:00:00+01:00,HAFAS,UTLR,9
2015-03-27 12:00:00+01:00,HAFAS,UTM,8
2015-03-27 12:00:00+01:00,HAFAS,UTO,10
