2015-03-26 12:00:00+01:00,DSI,APD,16
2015-03-26 12:00:00+01:00,DSI,APDM,14
2015-03-26 12:00:00+01:00,DSI,APDO,22
2015-03-26 12:00:00+01:00,DSI,APG,16
2015-03-26 12:00:00+01:00,DSI,APN,15
2015-03-26 12:00:00+01:00,DSI,ARN,15
2015-03-26 12:00:00+01:00,DSI,ASA,16
2015-03-26 12:00:00+01:00,DSI,ASB,15
2015-03-26 12:00:00+01:00,DSI,ASD,20
2015-03-26 12:00:00+01:00,DSI,ASDL,15
2015-03-26 12:00:00+01:00,DSI,ASDM,15
2015-03-26 12:00:00+01:00,DSI,ASDZ,17
2015-03-26 12:00:00+01:00,DSI,ASHD,13
2015-03-26 12:00:00+01:00,DSI,ASN,17
2015-03-26 12:00:00+01:00,DSI,ASS,20
2015-03-26 12:00:00+01:00,DSI,ASSP,15
2015-03-26 12:00:00+01:00,DSI,ATN,13
2015-03-26 12:00:00+01:00,DSI,AVAT,15
2015-03-26 12:00:00+01:00,DSI,BD,14
2015-03-26 12:00:00+01:00,DSI,BDE,13
2015-03-26 12:00:00+01:00,DSI,BDG,15
2015-03-26 12:00:00+01:00,DSI,BDM,15
2015-03-26 12:00:00+01:00,DSI,BDPB,14
2015-03-26 12:00:00+01:00,DSI,BET,15
2015-03-26 12:00:00+01:00,DSI,BF,16
2015-03-26 12:00:00+01:00,DSI,BGN,16
2015-03-26 12:00:00+01:00,DSI,BHDV,15
2015-03-26 12:00:00+01:00,DSI,BHV,15
2015-03-26 12:00:00+01:00,DSI,BK,13
2015-03-26 12:00:00+01:00,DSI,BKF,13
2015-03-26 12:00:00+01:00,DSI,BKG,12
2015-03-26 12:00:00+01:00,DSI,BKL,15
2015-03-26 12:00:00+01:00,DSI,BL,16
2015-03-26 12:00:00+01:00,DSI,BLL,15
2015-03-26 12:00:00+01:00,DSI,BMN,14
2015-03-26 12:00:00+01:00,DSI,BMR,16
2015-03-26 12:00:00+01:00,DSI,BN,15
2015-03-26 12:00:00+01:00,DSI,BNC,16
2015-03-26 12:00:00+01:00,DSI,BNK,13
2015-03-26 12:00:00+01:00,DSI,BNN,16
2015-03-26 12:00:00+01:00,DSI,BNZ,15
2015-03-26 12:00:00+01:00,DSI,BP,15
2015-03-26 12:00:00+01:00,DSI,BR,15
2015-03-26 12:00:00+01:00,DSI,BRD,14
2015-03-26 12:00:00+01:00,DSI,BRN,14
2015-03-26 12:00:00+01:00,DSI,BSD,14
2015-03-26 12:00:00+01:00,DSI,BSK,13
2015-03-26 12:00:00+01:00,DSI,BSMZ,13
2015-03-26 12:00:00+01:00,DSI,BTL,15
2015-03-26 12:00:00+01:00,DSI,BV,15
2015-03-26 12:00:00+01:00,DSI,BZL,15
2015-03-26 12:00:00+01:00,DSI,CAS,13
2015-03-26 12:00:00+01:00,DSI,CK,17
2015-03-26 12:00:00+01:00,DSI,CL,14
2015-03-26 12:00:00+01:00,DSI,CO,14
2015-03-26 12:00:00+01:00,DSI,CPS,13
2015-03-26 12:00:00+01:00,DSI,CVM,14
2015-03-26 12:00:00+01:00,DSI,DA,13
2015-03-26 12:00:00+01:00,DSI,DB,15
2015-03-26 12:00:00+01:00,DSI,DDN,15
2015-03-26 12:00:00+01:00,DSI,DDR,16
2015-03-26 12:00:00+01:00,DSI,DDRS,14
2015-03-26 12:00:00+01:00,DSI,DDZD,15
2015-03-26 12:00:00+01:00,DSI,DEI,14
2015-03-26 12:00:00+01:00,DSI,DID,13
2015-03-26 12:00:00+01:00,DSI,DL,15
2015-03-26 12:00:00+01:00,DSI,DLD,16
2015-03-26 12:00:00+01:00,DSI,DLN,13
2015-03-26 12:00:00+01:00,DSI,DMN,15
2015-03-26 12:00:00+01:00,DSI,DMNZ,15
2015-03-26 12:00:00+01:00,DSI,DN,23
2015-03-26 12:00:00+01:00,DSI,DR,14
2015-03-26 12:00:00+01:00,DSI,DRH,15
2015-03-26 12:00:00+01:00,DSI,DRON,16
2015-03-26 12:00:00+01:00,DSI,DRP,15
2015-03-26 12:00:00+01:00,DSI,DT,15
2015-03-26 12:00:00+01:00,DSI,DTC,14
2015-03-26 12:00:00+01:00,DSI,DTCH,14
2015-03-26 12:00:00+01:00,DSI,DTZ,12
2015-03-26 12:00:00+01:00,DSI,DV,15
2015-03-26 12:00:00+01:00,DSI,DVC,14
2015-03-26 12:00:00+01:00,DSI,DVD,15
2015-03-26 12:00:00+01:00,DSI,DVN,14
2015-03-26 12:00:00+01:00,DSI,DVNK,15
2015-03-26 12:00:00+01:00,DSI,DZ,12
2015-03-26 12:00:00+01:00,DSI,DZW,16
2015-03-26 12:00:00+01:00,DSI,EC,14
2015-03-26 12:00:00+01:00,DSI,ED,15
2015-03-26 12:00:00+01:00,DSI,EDC,13
2015-03-26 12:00:00+01:00,DSI,EDN,14
2015-03-26 12:00:00+01:00,DSI,EGH,13
2015-03-26 12:00:00+01:00,DSI,EGHM,13
2015-03-26 12:00:00+01:00,DSI,EHB,15
2015-03-26 12:00:00+01:00,DSI,EHV,17
2015-03-26 12:00:00+01:00,DSI,EKZ,13
2015-03-26 12:00:00+01:00,DSI,EML,15
2015-03-26 12:00:00+01:00,DSI,EMN,13
2015-03-26 12:00:00+01:00,DSI,EMNZ,14
2015-03-26 12:00:00+01:00,DSI,ES,15
2015-03-26 12:00:00+01:00,DSI,ESD,15
2015-03-26 12:00:00+01:00,DSI,ESE,13
2015-03-26 12:00:00+01:00,DSI,EST,15
2015-03-26 12:00:00+01:00,DSI,ETN,16
2015-03-26 12:00:00+01:00,DSI,FN,14
2015-03-26 12:00:00+01:00,DSI,GBG,14
2015-03-26 12:00:00+01:00,DSI,GBR,13
2015-03-26 12:00:00+01:00,DSI,GD,15
2015-03-26 12:00:00+01:00,DSI,GDG,13
2015-03-26 12:00:00+01:00,DSI,GDK,13
2015-03-26 12:00:00+01:00,DSI,GDM,12
2015-03-26 12:00:00+01:00,DSI,GDR,15
2015-03-26 12:00:00+01:00,DSI,GERP,15
2015-03-26 12:00:00+01:00,DSI,GK,15
2015-03-26 12:00:00+01:00,DSI,GLN,13
2015-03-26 12:00:00+01:00,DSI,GN,13
2015-03-26 12:00:00+01:00,DSI,GND,15
2015-03-26 12:00:00+01:00,DSI,GNN,15
2015-03-26 12:00:00+01:00,DSI,GO,15
2015-03-26 12:00:00+01:00,DSI,GP,15
2015-03-26 12:00:00+01:00,DSI,GR,14
2015-03-26 12:00:00+01:00,DSI,GS,16
2015-03-26 12:00:00+01:00,DSI,GV,14
2015-03-26 12:00:00+01:00,DSI,GVC,13
2015-03-26 12:00:00+01:00,DSI,GVM,15
2015-03-26 12:00:00+01:00,DSI,GVMW,14
2015-03-26 12:00:00+01:00,DSI,GW,17
2015-03-26 12:00:00+01:00,DSI,GZ,14
2015-03-26 12:00:00+01:00,DSI,HAD,15
2015-03-26 12:00:00+01:00,DSI,HB,15
2015-03-26 12:00:00+01:00,DSI,HBZM,15
2015-03-26 12:00:00+01:00,DSI,HD,15
2015-03-26 12:00:00+01:00,DSI,HDB,15
2015-03-26 12:00:00+01:00,DSI,HDE,14
2015-03-26 12:00:00+01:00,DSI,HDG,17
2015-03-26 12:00:00+01:00,DSI,HDR,12
2015-03-26 12:00:00+01:00,DSI,HDRZ,13
2015-03-26 12:00:00+01:00,DSI,HFD,15
2015-03-26 12:00:00+01:00,DSI,HGL,17
2015-03-26 12:00:00+01:00,DSI,HGLG,15
2015-03-26 12:00:00+01:00,DSI,HGLO,15
2015-03-26 12:00:00+01:00,DSI,HGV,16
2015-03-26 12:00:00+01:00,DSI,HGZ,14
2015-03-26 12:00:00+01:00,DSI,HIL,15
2015-03-26 12:00:00+01:00,DSI,HK,13
2015-03-26 12:00:00+01:00,DSI,HKS,15
2015-03-26 12:00:00+01:00,DSI,HLD,14
2015-03-26 12:00:00+01:00,DSI,HLDS,12
2015-03-26 12:00:00+01:00,DSI,HLG,15
2015-03-26 12:00:00+01:00,DSI,HLGH,12
2015-03-26 12:00:00+01:00,DSI,HLM,14
2015-03-26 12:00:00+01:00,DSI,HLMS,14
2015-03-26 12:00:00+01:00,DSI,HLO,15
2015-03-26 12:00:00+01:00,DSI,HM,20
2015-03-26 12:00:00+01:00,DSI,HMBH,26
2015-03-26 12:00:00+01:00,DSI,HMBV,18
2015-03-26 12:00:00+01:00,DSI,HMH,18
2015-03-26 12:00:00+01:00,DSI,HMN,12
2015-03-26 12:00:00+01:00,DSI,HN,15
2015-03-26 12:00:00+01:00,DSI,HNK,15
2015-03-26 12:00:00+01:00,DSI,HNO,14
2015-03-26 12:00:00+01:00,DSI,HNP,13
2015-03-26 12:00:00+01:00,DSI,HON,15
2015-03-26 12:00:00+01:00,DSI,HOR,15
2015-03-26 12:00:00+01:00,DSI,HR,17
2015-03-26 12:00:00+01:00,DSI,HRL,13
2015-03-26 12:00:00+01:00,DSI,HRLK,15
2015-03-26 12:00:00+01:00,DSI,HRLW,14
2015-03-26 12:00:00+01:00,DSI,HRN,15
2015-03-26 12:00:00+01:00,DSI,HRT,21
2015-03-26 12:00:00+01:00,DSI,HRY,4
2015-03-26 12:00:00+01:00,DSI,HT,16
2015-03-26 12:00:00+01:00,DSI,HTN,15
2015-03-26 12:00:00+01:00,DSI,HTNC,14
2015-03-26 12:00:00+01:00,DSI,HTO,16
2015-03-26 12:00:00+01:00,DSI,HVL,17
2015-03-26 12:00:00+01:00,DSI,HVS,15
2015-03-26 12:00:00+01:00,DSI,HVSM,13
2015-03-26 12:00:00+01:00,DSI,HVSP,15
2015-03-26 12:00:00+01:00,DSI,HWD,14
2015-03-26 12:00:00+01:00,DSI,HWZB,15
2015-03-26 12:00:00+01:00,DSI,HZE,14
2015-03-26 12:00:00+01:00,DSI,IJT,13
2015-03-26 12:00:00+01:00,DSI,KBD,16
2015-03-26 12:00:00+01:00,DSI,KBK,14
2015-03-26 12:00:00+01:00,DSI,KBW,15
2015-03-26 12:00:00+01:00,DSI,KLP,15
2015-03-26 12:00:00+01:00,DSI,KMA,15
2015-03-26 12:00:00+01:00,DSI,KMR,14
2015-03-26 12:00:00+01:00,DSI,KMW,14
2015-03-26 12:00:00+01:00,DSI,KPN,12
2015-03-26 12:00:00+01:00,DSI,KPNZ,17
2015-03-26 12:00:00+01:00,DSI,KRD,12
2015-03-26 12:00:00+01:00,DSI,KRG,16
2015-03-26 12:00:00+01:00,DSI,KRW,4
2015-03-26 12:00:00+01:00,DSI,KTR,13
2015-03-26 12:00:00+01:00,DSI,KW,15
2015-03-26 12:00:00+01:00,DSI,KZD,14
2015-03-26 12:00:00+01:00,DSI,LAA,18
2015-03-26 12:00:00+01:00,DSI,LC,14
2015-03-26 12:00:00+01:00,DSI,LDL,15
2015-03-26 12:00:00+01:00,DSI,LDM,13
2015-03-26 12:00:00+01:00,DSI,LEDN,18
2015-03-26 12:00:00+01:00,DSI,LG,15
2015-03-26 12:00:00+01:00,DSI,LLS,15
2015-03-26 12:00:00+01:00,DSI,LP,15
2015-03-26 12:00:00+01:00,DSI,LTN,13
2015-03-26 12:00:00+01:00,DSI,LTV,14
2015-03-26 12:00:00+01:00,DSI,LUT,15
2015-03-26 12:00:00+01:00,DSI,LW,14
2015-03-26 12:00:00+01:00,DSI,LWC,16
2015-03-26 12:00:00+01:00,DSI,MAS,15
2015-03-26 12:00:00+01:00,DSI,MDB,15
2015-03-26 12:00:00+01:00,DSI,MES,15
2015-03-26 12:00:00+01:00,DSI,MG,14
2015-03-26 12:00:00+01:00,DSI,MMLH,16
2015-03-26 12:00:00+01:00,DSI,MP,18
2015-03-26 12:00:00+01:00,DSI,MRB,15
2015-03-26 12:00:00+01:00,DSI,MRN,13
2015-03-26 12:00:00+01:00,DSI,MSS,15
2015-03-26 12:00:00+01:00,DSI,MSW,15
2015-03-26 12:00:00+01:00,DSI,MT,14
2015-03-26 12:00:00+01:00,DSI,MTH,15
2015-03-26 12:00:00+01:00,DSI,MTN,15
2015-03-26 12:00:00+01:00,DSI,MTR,14
2015-03-26 12:00:00+01:00,DSI,MZ,16
2015-03-26 12:00:00+01:00,DSI,NA,14
2015-03-26 12:00:00+01:00,DSI,NDB,16
2015-03-26 12:00:00+01:00,DSI,NH,14
2015-03-26 12:00:00+01:00,DSI,NKK,16
2015-03-26 12:00:00+01:00,DSI,NM,14
2015-03-26 12:00:00+01:00,DSI,NMD,16
2015-03-26 12:00:00+01:00,DSI,NMGO,17
2015-03-26 12:00:00+01:00,DSI,NMH,15
2015-03-26 12:00:00+01:00,DSI,NML,14
2015-03-26 12:00:00+01:00,DSI,NS,16
2015-03-26 12:00:00+01:00,DSI,NSCH,14
2015-03-26 12:00:00+01:00,DSI,NVD,15
2015-03-26 12:00:00+01:00,DSI,NVP,17
2015-03-26 12:00:00+01:00,DSI,NWK,14
2015-03-26 12:00:00+01:00,DSI,NWL,14
2015-03-26 12:00:00+01:00,DSI,O,16
2015-03-26 12:00:00+01:00,DSI,OBD,14
2015-03-26 12:00:00+01:00,DSI,ODB,14
2015-03-26 12:00:00+01:00,DSI,ODZ,12
2015-03-26 12:00:00+01:00,DSI,OMN,15
2015-03-26 12:00:00+01:00,DSI,OP,14
2015-03-26 12:00:00+01:00,DSI,OST,15
2015-03-26 12:00:00+01:00,DSI,OT,15
2015-03-26 12:00:00+01:00,DSI,OTB,14
2015-03-26 12:00:00+01:00,DSI,OVN,12
2015-03-26 12:00:00+01:00,DSI,OW,17
2015-03-26 12:00:00+01:00,DSI,PMO,16
2015-03-26 12:00:00+01:00,DSI,PMR,17
2015-03-26 12:00:00+01:00,DSI,PMW,17
2015-03-26 12:00:00+01:00,DSI,PT,15
2015-03-26 12:00:00+01:00,DSI,RAI,15
2015-03-26 12:00:00+01:00,DSI,RAT,13
2015-03-26 12:00:00+01:00,DSI,RB,16
2015-03-26 12:00:00+01:00,DSI,RD,12
2015-03-26 12:00:00+01:00,DSI,RH,14
2015-03-26 12:00:00+01:00,DSI,RHN,12
2015-03-26 12:00:00+01:00,DSI,RL,13
2015-03-26 12:00:00+01:00,DSI,RLB,15
2015-03-26 12:00:00+01:00,DSI,RM,17
2015-03-26 12:00:00+01:00,DSI,RS,17
2015-03-26 12:00:00+01:00,DSI,RSD,18
2015-03-26 12:00:00+01:00,DSI,RSN,15
2015-03-26 12:00:00+01:00,DSI,RSW,14
2015-03-26 12:00:00+01:00,DSI,RTA,14
2015-03-26 12:00:00+01:00,DSI,RTB,15
2015-03-26 12:00:00+01:00,DSI,RTD,16
2015-03-26 12:00:00+01:00,DSI,RTN,14
2015-03-26 12:00:00+01:00,DSI,RTST,4
2015-03-26 12:00:00+01:00,DSI,RTZ,13
2015-03-26 12:00:00+01:00,DSI,RV,15
2015-03-26 12:00:00+01:00,DSI,RVS,16
2015-03-26 12:00:00+01:00,DSI,SBK,15
2015-03-26 12:00:00+01:00,DSI,SD,14
2015-03-26 12:00:00+01:00,DSI,SDA,14
2015-03-26 12:00:00+01:00,DSI,SDM,15
2015-03-26 12:00:00+01:00,DSI,SDT,13
2015-03-26 12:00:00+01:00,DSI,SDTB,14
2015-03-26 12:00:00+01:00,DSI,SGL,14
2015-03-26 12:00:00+01:00,DSI,SGN,12
2015-03-26 12:00:00+01:00,DSI,SHL,21
2015-03-26 12:00:00+01:00,DSI,SK,13
2015-03-26 12:00:00+01:00,DSI,SKND,14
2015-03-26 12:00:00+01:00,DSI,SM,18
2015-03-26 12:00:00+01:00,DSI,SN,15
2015-03-26 12:00:00+01:00,DSI,SOG,16
2015-03-26 12:00:00+01:00,DSI,SPH,4
2015-03-26 12:00:00+01:00,DSI,SPM,14
2015-03-26 12:00:00+01:00,DSI,SPTN,15
2015-03-26 12:00:00+01:00,DSI,SPTZ,14
2015-03-26 12:00:00+01:00,DSI,SPV,4
2015-03-26 12:00:00+01:00,DSI,SRN,14
2015-03-26 12:00:00+01:00,DSI,SSH,17
2015-03-26 12:00:00+01:00,DSI,ST,13
2015-03-26 12:00:00+01:00,DSI,STD,15
2015-03-26 12:00:00+01:00,DSI,STM,15
2015-03-26 12:00:00+01:00,DSI,STV,12
2015-03-26 12:00:00+01:00,DSI,STZ,15
2015-03-26 12:00:00+01:00,DSI,SWD,15
2015-03-26 12:00:00+01:00,DSI,SWK,15
2015-03-26 12:00:00+01:00,DSI,TB,15
2015-03-26 12:00:00+01:00,DSI,TBG,14
2015-03-26 12:00:00+01:00,DSI,TBR,13
2015-03-26 12:00:00+01:00,DSI,TBU,13
2015-03-26 12:00:00+01:00,DSI,TG,20
2015-03-26 12:00:00+01:00,DSI,TL,13
2015-03-26 12:00:00+01:00,DSI,TPSW,14
2015-03-26 12:00:00+01:00,DSI,TWL,16
2015-03-26 12:00:00+01:00,DSI,UHM,15
2015-03-26 12:00:00+01:00,DSI,UHZ,16
2015-03-26 12:00:00+01:00,DSI,UST,15
2015-03-26 12:00:00+01:00,DSI,UT,25
2015-03-26 12:00:00+01:00,DSI,UTG,14
2015-03-26 12:00:00+01:00,DSI,UTL,15
2015-03-26 12:00:00+01:00,DSI,UTLR,15
2015-03-26 12:00:00+01:00,DSI,UTM,12
2015-03-26 12:00:00+01:00,DSI,UTO,15
2015-03-26 12:00:00+01:00,DSI,UTT,15
2015-03-26 12:00:00+01:00,DSI,UTZL,15
2015-03-26 12:00:00+01:00,DSI,VB,15
2015-03-26 12:00:00+01:00,DSI,VD,14
2015-03-26 12:00:00+01:00,DSI,VDG,15
2015-03-26 12:00:00+01:00,DSI,VDL,15
2015-03-26 12:00:00+01:00,DSI,VDM,13
2015-03-26 12:00:00+01:00,DSI,VDO,15
2015-03-26 12:00:00+01:00,DSI,VDW,14
2015-03-26 12:00:00+01:00,DSI,VEM,14
2015-03-26 12:00:00+01:00,DSI,VG,17
2015-03-26 12:00:00+01:00,DSI,VH,15
2015-03-26 12:00:00+01:00,DSI,VHP,14
2015-03-26 12:00:00+01:00,DSI,VK,15
2015-03-26 12:00:00+01:00,DSI,VL,21
2015-03-26 12:00:00+01:00,DSI,VLB,18
2015-03-26 12:00:00+01:00,DSI,VMW,4
2015-03-26 12:00:00+01:00,DSI,VNDC,15
2015-03-26 12:00:00+01:00,DSI,VNDW,14
2015-03-26 12:00:00+01:00,DSI,VP,14
2015-03-26 12:00:00+01:00,DSI,VRY,15
2015-03-26 12:00:00+01:00,DSI,VS,12
2015-03-26 12:00:00+01:00,DSI,VSS,15
2015-03-26 12:00:00+01:00,DSI,VST,15
2015-03-26 12:00:00+01:00,DSI,VSV,15
2015-03-26 12:00:00+01:00,DSI,VTN,15
2015-03-26 12:00:00+01:00,DSI,VWD,17
2015-03-26 12:00:00+01:00,DSI,VZ,12
2015-03-26 12:00:00+01:00,DSI,WAD,13
2015-03-26 12:00:00+01:00,DSI,WADN,14
2015-03-26 12:00:00+01:00,DSI,WC,17
2015-03-26 12:00:00+01:00,DSI,WD,13
2015-03-26 12:00:00+01:00,DSI,WDN,17
2015-03-26 12:00:00+01:00,DSI,WF,14
2015-03-26 12:00:00+01:00,DSI,WFM,15
2015-03-26 12:00:00+01:00,DSI,WH,17
2015-03-26 12:00:00+01:00,DSI,WIJ,4
2015-03-26 12:00:00+01:00,DSI,WK,12
2015-03-26 12:00:00+01:00,DSI,WL,15
2015-03-26 12:00:00+01:00,DSI,WM,15
2015-03-26 12:00:00+01:00,DSI,WP,15
2015-03-26 12:00:00+01:00,DSI,WS,14
2015-03-26 12:00:00+01:00,DSI,WSM,14
2015-03-26 12:00:00+01:00,DSI,WT,17
2015-03-26 12:00:00+01:00,DSI,WTM,4
2015-03-26 12:00:00+01:00,DSI,WTV,13
2015-03-26 12:00:00+01:00,DSI,WV,15
2015-03-26 12:00:00+01:00,DSI,WW,14
2015-03-26 12:00:00+01:00,DSI,WWW,13
2015-03-26 12:00:00+01:00,DSI,WZ,15
2015-03-26 12:00:00+01:00,DSI,YPB,13
2015-03-26 12:00:00+01:00,DSI,ZA,14
2015-03-26 12:00:00+01:00,DSI,ZB,13
2015-03-26 12:00:00+01:00,DSI,ZBM,15
2015-03-26 12:00:00+01:00,DSI,ZD,15
2015-03-26 12:00:00+01:00,DSI,ZDK,16
2015-03-26 12:00:00+01:00,DSI,ZH,15
2015-03-26 12:00:00+01:00,DSI,ZL,15
2015-03-26 12:00:00+01:00,DSI,ZLW,15
2015-03-26 12:00:00+01:00,DSI,ZP,15
2015-03-26 12:00:00+01:00,DSI,ZTM,14
2015-03-26 12:00:00+01:00,DSI,ZTMO,14
2015-03-26 12:00:00+01:00,DSI,ZV,14
2015-03-26 12:00:00+01:00,DSI,ZVB,12
2015-03-26 12:00:00+01:00,DSI,ZVT,12
2015-03-26 12:00:00+01:00,DSI,ZWD,14
2015-03-26 12:00:00+01:00,DSI,ZWW,15
2015-03-26 13:00:00+01:00,DSI,AC,14
2015-03-26 13:00:00+01:00,DSI,ADH,8
2015-03-26 13:00:00+01:00,DSI,AH,15
2015-03-26 13:00:00+01:00,DSI,AHP,14
2015-03-26 13:00:00+01:00,DSI,AHPR,14
2015-03-26 13:00:00+01:00,DSI,AHZ,14
2015-03-26 13:00:00+01:00,DSI,AKL,12
2015-03-26 13:00:00+01:00,DSI,AKM,18
2015-03-26 13:00:00+01:00,DSI,ALM,15
2015-03-26 13:00:00+01:00,DSI,ALMB,14
2015-03-26 13:00:00+01:00,DSI,ALMM,15
2015-03-26 13:00:00+01:00,DSI,ALMO,14
2015-03-26 13:00:00+01:00,DSI,ALMP,15
2015-03-26 13:00:00+01:00,DSI,AMF,17
2015-03-26 13:00:00+01:00,DSI,AMFS,15
2015-03-26 13:00:00+01:00,DSI,AML,16
2015-03-26 13:00:00+01:00,DSI,AMPO,15
2015-03-26 13:00:00+01:00,DSI,AMR,13
2015-03-26 13:00:00+01:00,DSI,AMRI,15
2015-03-26 13:00:00+01:00,DSI,AMRN,15
2015-03-26 13:00:00+01:00,DSI,ANA,14
2015-03-26 13:00:00+01:00,DSI,APD,13
2015-03-26 13:00:00+01:00,DSI,APDM,15
2015-03-26 13:00:00+01:00,DSI,APDO,13
2015-03-26 13:00:00+01:00,DSI,APG,14
2015-03-26 13:00:00+01:00,DSI,APN,14
2015-03-26 13:00:00+01:00,DSI,ARN,17
2015-03-26 13:00:00+01:00,DSI,ASA,14
2015-03-26 13:00:00+01:00,DSI,ASB,15
2015-03-26 13:00:00+01:00,DSI,ASD,18
2015-03-26 13:00:00+01:00,DSI,ASDL,14
2015-03-26 13:00:00+01:00,DSI,ASDM,13
2015-03-26 13:00:00+01:00,DSI,ASDZ,18
2015-03-26 13:00:00+01:00,DSI,ASHD,14
2015-03-26 13:00:00+01:00,DSI,ASN,16
2015-03-26 13:00:00+01:00,DSI,ASS,18
2015-03-26 13:00:00+01:00,DSI,ASSP,15
2015-03-26 13:00:00+01:00,DSI,ATN,13
2015-03-26 13:00:00+01:00,DSI,AVAT,14
2015-03-26 13:00:00+01:00,DSI,BD,15
2015-03-26 13:00:00+01:00,DSI,BDE,16
2015-03-26 13:00:00+01:00,DSI,BDG,15
2015-03-26 13:00:00+01:00,DSI,BDM,14
2015-03-26 13:00:00+01:00,DSI,BDPB,14
2015-03-26 13:00:00+01:00,DSI,BET,17
2015-03-26 13:00:00+01:00,DSI,BF,15
2015-03-26 13:00:00+01:00,DSI,BGN,19
2015-03-26 13:00:00+01:00,DSI,BHDV,13
2015-03-26 13:00:00+01:00,DSI,BHV,14
2015-03-26 13:00:00+01:00,DSI,BK,15
2015-03-26 13:00:00+01:00,DSI,BKF,14
2015-03-26 13:00:00+01:00,DSI,BKG,14
2015-03-26 13:00:00+01:00,DSI,BKL,14
2015-03-26 13:00:00+01:00,DSI,BL,17
2015-03-26 13:00:00+01:00,DSI,BLL,15
2015-03-26 13:00:00+01:00,DSI,BMN,15
2015-03-26 13:00:00+01:00,DSI,BMR,20
2015-03-26 13:00:00+01:00,DSI,BN,14
2015-03-26 13:00:00+01:00,DSI,BNC,15
2015-03-26 13:00:00+01:00,DSI,BNK,18
2015-03-26 13:00:00+01:00,DSI,BNN,16
2015-03-26 13:00:00+01:00,DSI,BNZ,15
2015-03-26 13:00:00+01:00,DSI,BP,14
2015-03-26 13:00:00+01:00,DSI,BR,15
2015-03-26 13:00:00+01:00,DSI,BRD,15
2015-03-26 13:00:00+01:00,DSI,BRN,12
2015-03-26 13:00:00+01:00,DSI,BSD,15
2015-03-26 13:00:00+01:00,DSI,BSK,15
2015-03-26 13:00:00+01:00,DSI,BSMZ,16
2015-03-26 13:00:00+01:00,DSI,BTL,17
2015-03-26 13:00:00+01:00,DSI,BV,14
2015-03-26 13:00:00+01:00,DSI,BZL,18
2015-03-26 13:00:00+01:00,DSI,CAS,17
2015-03-26 13:00:00+01:00,DSI,CK,16
2015-03-26 13:00:00+01:00,DSI,CL,16
2015-03-26 13:00:00+01:00,DSI,CO,15
2015-03-26 13:00:00+01:00,DSI,CPS,14
2015-03-26 13:00:00+01:00,DSI,CVM,15
2015-03-26 13:00:00+01:00,DSI,DA,13
2015-03-26 13:00:00+01:00,DSI,DB,15
2015-03-26 13:00:00+01:00,DSI,DDN,14
2015-03-26 13:00:00+01:00,DSI,DDR,16
2015-03-26 13:00:00+01:00,DSI,DDRS,13
2015-03-26 13:00:00+01:00,DSI,DDZD,15
2015-03-26 13:00:00+01:00,DSI,DEI,15
2015-03-26 13:00:00+01:00,DSI,DID,13
2015-03-26 13:00:00+01:00,DSI,DL,13
2015-03-26 13:00:00+01:00,DSI,DLD,12
2015-03-26 13:00:00+01:00,DSI,DLN,13
2015-03-26 13:00:00+01:00,DSI,DMN,15
2015-03-26 13:00:00+01:00,DSI,DMNZ,14
2015-03-26 13:00:00+01:00,DSI,DN,14
2015-03-26 13:00:00+01:00,DSI,DR,14
2015-03-26 13:00:00+01:00,DSI,DRH,14
2015-03-26 13:00:00+01:00,DSI,DRON,13
2015-03-26 13:00:00+01:00,DSI,DRP,14
2015-03-26 13:00:00+01:00,DSI,DT,16
2015-03-26 13:00:00+01:00,DSI,DTC,15
2015-03-26 13:00:00+01:00,DSI,DTCH,13
2015-03-26 13:00:00+01:00,DSI,DTZ,15
2015-03-26 13:00:00+01:00,DSI,DV,14
2015-03-26 13:00:00+01:00,DSI,DVC,14
2015-03-26 13:00:00+01:00,DSI,DVD,13
2015-03-26 13:00:00+01:00,DSI,DVN,15
2015-03-26 13:00:00+01:00,DSI,DVNK,15
2015-03-26 13:00:00+01:00,DSI,DZ,13
2015-03-26 13:00:00+01:00,DSI,DZW,14
2015-03-26 13:00:00+01:00,DSI,EC,14
2015-03-26 13:00:00+01:00,DSI,ED,14
2015-03-26 13:00:00+01:00,DSI,EDC,14
2015-03-26 13:00:00+01:00,DSI,EDN,13
2015-03-26 13:00:00+01:00,DSI,EGH,15
2015-03-26 13:00:00+01:00,DSI,EGHM,13
2015-03-26 13:00:00+01:00,DSI,EHB,15
2015-03-26 13:00:00+01:00,DSI,EHV,18
2015-03-26 13:00:00+01:00,DSI,EKZ,12
2015-03-26 13:00:00+01:00,DSI,EML,15
2015-03-26 13:00:00+01:00,DSI,EMN,12
2015-03-26 13:00:00+01:00,DSI,EMNZ,14
2015-03-26 13:00:00+01:00,DSI,ES,14
2015-03-26 13:00:00+01:00,DSI,ESD,15
2015-03-26 13:00:00+01:00,DSI,ESE,14
2015-03-26 13:00:00+01:00,DSI,EST,12
2015-03-26 13:00:00+01:00,DSI,ETN,15
2015-03-26 13:00:00+01:00,DSI,FN,15
2015-03-26 13:00:00+01:00,DSI,GBG,13
2015-03-26 13:00:00+01:00,DSI,GBR,13
2015-03-26 13:00:00+01:00,DSI,GD,15
2015-03-26 13:00:00+01:00,DSI,GDG,14
2015-03-26 13:00:00+01:00,DSI,GDK,15
2015-03-26 13:00:00+01:00,DSI,GDM,16
