2015-03-10 10:00:00+01:00,DSI,WTV,10
2015-03-10 10:00:00+01:00,DSI,WV,10
2015-03-10 10:00:00+01:00,DSI,WW,10
2015-03-10 10:00:00+01:00,DSI,WWW,8
2015-03-10 10:00:00+01:00,DSI,WZ,10
2015-03-10 10:00:00+01:00,DSI,YPB,10
2015-03-10 10:00:00+01:00,DSI,ZA,9
2015-03-10 10:00:00+01:00,DSI,ZB,10
2015-03-10 10:00:00+01:00,DSI,ZBM,9
2015-03-10 10:00:00+01:00,DSI,ZD,10
2015-03-10 10:00:00+01:00,DSI,ZDK,9
2015-03-10 10:00:00+01:00,DSI,ZH,10
2015-03-10 10:00:00+01:00,DSI,ZL,10
2015-03-10 10:00:00+01:00,DSI,ZLW,12
2015-03-10 10:00:00+01:00,DSI,ZP,9
2015-03-10 10:00:00+01:00,DSI,ZTM,10
2015-03-10 10:00:00+01:00,DSI,ZTMO,10
2015-03-10 10:00:00+01:00,DSI,ZV,11
2015-03-10 10:00:00+01:00,DSI,ZVB,14
2015-03-10 10:00:00+01:00,DSI,ZVT,9
2015-03-10 10:00:00+01:00,DSI,ZWD,14
2015-03-10 10:00:00+01:00,DSI,ZWW,10
2015-03-10 11:00:00+01:00,DSI,AC,10
2015-03-10 11:00:00+01:00,DSI,ADH,8
2015-03-10 11:00:00+01:00,DSI,AH,10
2015-03-10 11:00:00+01:00,DSI,AHP,10
2015-03-10 11:00:00+01:00,DSI,AHPR,10
2015-03-10 11:00:00+01:00,DSI,AHZ,10
2015-03-10 11:00:00+01:00,DSI,AKL,10
2015-03-10 11:00:00+01:00,DSI,AKM,8
2015-03-10 11:00:00+01:00,DSI,ALM,10
2015-03-10 11:00:00+01:00,DSI,ALMB,10
2015-03-10 11:00:00+01:00,DSI,ALMM,8
2015-03-10 11:00:00+01:00,DSI,ALMO,10
2015-03-10 11:00:00+01:00,DSI,ALMP,10
2015-03-10 11:00:00+01:00,DSI,AMF,13
2015-03-10 11:00:00+01:00,DSI,AMFS,10
2015-03-10 11:00:00+01:00,DSI,AML,10
2015-03-10 11:00:00+01:00,DSI,AMPO,10
2015-03-10 11:00:00+01:00,DSI,AMR,10
2015-03-10 11:00:00+01:00,DSI,AMRI,12
2015-03-10 11:00:00+01:00,DSI,AMRN,10
2015-03-10 11:00:00+01:00,DSI,ANA,10
2015-03-10 11:00:00+01:00,DSI,APD,11
2015-03-10 11:00:00+01:00,DSI,APDM,8
2015-03-10 11:00:00+01:00,DSI,APDO,10
2015-03-10 11:00:00+01:00,DSI,APG,10
2015-03-10 11:00:00+01:00,DSI,APN,10
2015-03-10 11:00:00+01:00,DSI,ARN,14
2015-03-10 11:00:00+01:00,DSI,ASA,10
2015-03-10 11:00:00+01:00,DSI,ASB,9
2015-03-10 11:00:00+01:00,DSI,ASD,14
2015-03-10 11:00:00+01:00,DSI,ASDL,10
2015-03-10 11:00:00+01:00,DSI,ASDM,9
2015-03-10 11:00:00+01:00,DSI,ASDZ,11
2015-03-10 11:00:00+01:00,DSI,ASHD,9
2015-03-10 11:00:00+01:00,DSI,ASN,10
2015-03-10 11:00:00+01:00,DSI,ASS,14
2015-03-10 11:00:00+01:00,DSI,ASSP,10
2015-03-10 11:00:00+01:00,DSI,ATN,12
2015-03-10 11:00:00+01:00,DSI,AVAT,10
2015-03-10 11:00:00+01:00,DSI,BD,14
2015-03-10 11:00:00+01:00,DSI,BDE,10
2015-03-10 11:00:00+01:00,DSI,BDG,9
2015-03-10 11:00:00+01:00,DSI,BDM,10
2015-03-10 11:00:00+01:00,DSI,BDPB,15
2015-03-10 11:00:00+01:00,DSI,BET,10
2015-03-10 11:00:00+01:00,DSI,BF,10
2015-03-10 11:00:00+01:00,DSI,BGN,13
2015-03-10 11:00:00+01:00,DSI,BHDV,10
2015-03-10 11:00:00+01:00,DSI,BHV,9
2015-03-10 11:00:00+01:00,DSI,BK,10
2015-03-10 11:00:00+01:00,DSI,BKF,10
2015-03-10 11:00:00+01:00,DSI,BKG,10
2015-03-10 11:00:00+01:00,DSI,BKL,9
2015-03-10 11:00:00+01:00,DSI,BL,9
2015-03-10 11:00:00+01:00,DSI,BLL,10
2015-03-10 11:00:00+01:00,DSI,BMN,10
2015-03-10 11:00:00+01:00,DSI,BMR,9
2015-03-10 11:00:00+01:00,DSI,BN,12
2015-03-10 11:00:00+01:00,DSI,BNC,10
2015-03-10 11:00:00+01:00,DSI,BNK,9
2015-03-10 11:00:00+01:00,DSI,BNN,9
2015-03-10 11:00:00+01:00,DSI,BNZ,9
2015-03-10 11:00:00+01:00,DSI,BP,9
2015-03-10 11:00:00+01:00,DSI,BR,10
2015-03-10 11:00:00+01:00,DSI,BRD,14
2015-03-10 11:00:00+01:00,DSI,BRN,10
2015-03-10 11:00:00+01:00,DSI,BSD,10
2015-03-10 11:00:00+01:00,DSI,BSK,9
2015-03-10 11:00:00+01:00,DSI,BSMZ,9
2015-03-10 11:00:00+01:00,DSI,BTL,10
2015-03-10 11:00:00+01:00,DSI,BV,9
2015-03-10 11:00:00+01:00,DSI,BZL,12
2015-03-10 11:00:00+01:00,DSI,CAS,11
2015-03-10 11:00:00+01:00,DSI,CK,9
2015-03-10 11:00:00+01:00,DSI,CL,10
2015-03-10 11:00:00+01:00,DSI,CO,10
2015-03-10 11:00:00+01:00,DSI,CPS,10
2015-03-10 11:00:00+01:00,DSI,CVM,10
2015-03-10 11:00:00+01:00,DSI,DA,8
2015-03-10 11:00:00+01:00,DSI,DB,10
2015-03-10 11:00:00+01:00,DSI,DDN,9
2015-03-10 11:00:00+01:00,DSI,DDR,19
2015-03-10 11:00:00+01:00,DSI,DDRS,10
2015-03-10 11:00:00+01:00,DSI,DDZD,20
2015-03-10 11:00:00+01:00,DSI,DEI,9
2015-03-10 11:00:00+01:00,DSI,DID,10
2015-03-10 11:00:00+01:00,DSI,DL,9
2015-03-10 11:00:00+01:00,DSI,DLD,9
2015-03-10 11:00:00+01:00,DSI,DLN,9
2015-03-10 11:00:00+01:00,DSI,DMN,10
2015-03-10 11:00:00+01:00,DSI,DMNZ,10
2015-03-10 11:00:00+01:00,DSI,DN,12
2015-03-10 11:00:00+01:00,DSI,DR,10
2015-03-10 11:00:00+01:00,DSI,DRH,10
2015-03-10 11:00:00+01:00,DSI,DRON,10
2015-03-10 11:00:00+01:00,DSI,DRP,10
2015-03-10 11:00:00+01:00,DSI,DT,15
2015-03-10 11:00:00+01:00,DSI,DTC,10
2015-03-10 11:00:00+01:00,DSI,DTCH,10
2015-03-10 11:00:00+01:00,DSI,DTZ,14
2015-03-10 11:00:00+01:00,DSI,DV,10
2015-03-10 11:00:00+01:00,DSI,DVC,10
2015-03-10 11:00:00+01:00,DSI,DVD,10
2015-03-10 11:00:00+01:00,DSI,DVN,10
2015-03-10 11:00:00+01:00,DSI,DVNK,11
2015-03-10 11:00:00+01:00,DSI,DZ,8
2015-03-10 11:00:00+01:00,DSI,DZW,9
2015-03-10 11:00:00+01:00,DSI,EC,10
2015-03-10 11:00:00+01:00,DSI,ED,10
2015-03-10 11:00:00+01:00,DSI,EDC,10
2015-03-10 11:00:00+01:00,DSI,EDN,10
2015-03-10 11:00:00+01:00,DSI,EGH,10
2015-03-10 11:00:00+01:00,DSI,EGHM,8
2015-03-10 11:00:00+01:00,DSI,EHB,11
2015-03-10 11:00:00+01:00,DSI,EHV,10
2015-03-10 11:00:00+01:00,DSI,EKZ,9
2015-03-10 11:00:00+01:00,DSI,EML,11
2015-03-10 11:00:00+01:00,DSI,EMN,9
2015-03-10 11:00:00+01:00,DSI,EMNZ,9
2015-03-10 11:00:00+01:00,DSI,ES,10
2015-03-10 11:00:00+01:00,DSI,ESD,12
2015-03-10 11:00:00+01:00,DSI,ESE,9
2015-03-10 11:00:00+01:00,DSI,EST,10
2015-03-10 11:00:00+01:00,DSI,ETN,10
2015-03-10 11:00:00+01:00,DSI,FN,10
2015-03-10 11:00:00+01:00,DSI,GBG,9
2015-03-10 11:00:00+01:00,DSI,GBR,9
2015-03-10 11:00:00+01:00,DSI,GD,10
2015-03-10 11:00:00+01:00,DSI,GDG,10
2015-03-10 11:00:00+01:00,DSI,GDK,8
2015-03-10 11:00:00+01:00,DSI,GDM,10
2015-03-10 11:00:00+01:00,DSI,GDR,10
2015-03-10 11:00:00+01:00,DSI,GERP,10
2015-03-10 11:00:00+01:00,DSI,GK,10
2015-03-10 11:00:00+01:00,DSI,GLN,9
2015-03-10 11:00:00+01:00,DSI,GN,9
2015-03-10 11:00:00+01:00,DSI,GND,10
2015-03-10 11:00:00+01:00,DSI,GNN,10
2015-03-10 11:00:00+01:00,DSI,GO,9
2015-03-10 11:00:00+01:00,DSI,GP,10
2015-03-10 11:00:00+01:00,DSI,GR,10
2015-03-10 11:00:00+01:00,DSI,GS,12
2015-03-10 11:00:00+01:00,DSI,GV,15
2015-03-10 11:00:00+01:00,DSI,GVC,11
2015-03-10 11:00:00+01:00,DSI,GVM,10
2015-03-10 11:00:00+01:00,DSI,GVMW,12
2015-03-10 11:00:00+01:00,DSI,GW,9
2015-03-10 11:00:00+01:00,DSI,GZ,9
2015-03-10 11:00:00+01:00,DSI,HAD,11
2015-03-10 11:00:00+01:00,DSI,HB,9
2015-03-10 11:00:00+01:00,DSI,HBZM,10
2015-03-10 11:00:00+01:00,DSI,HD,10
2015-03-10 11:00:00+01:00,DSI,HDB,10
2015-03-10 11:00:00+01:00,DSI,HDE,10
2015-03-10 11:00:00+01:00,DSI,HDG,12
2015-03-10 11:00:00+01:00,DSI,HDR,8
2015-03-10 11:00:00+01:00,DSI,HDRZ,10
2015-03-10 11:00:00+01:00,DSI,HFD,10
2015-03-10 11:00:00+01:00,DSI,HGL,12
2015-03-10 11:00:00+01:00,DSI,HGLG,10
2015-03-10 11:00:00+01:00,DSI,HGLO,9
2015-03-10 11:00:00+01:00,DSI,HGV,10
2015-03-10 11:00:00+01:00,DSI,HGZ,10
2015-03-10 11:00:00+01:00,DSI,HIL,12
2015-03-10 11:00:00+01:00,DSI,HK,10
2015-03-10 11:00:00+01:00,DSI,HKS,10
2015-03-10 11:00:00+01:00,DSI,HLD,10
2015-03-10 11:00:00+01:00,DSI,HLDS,8
2015-03-10 11:00:00+01:00,DSI,HLG,10
2015-03-10 11:00:00+01:00,DSI,HLGH,8
2015-03-10 11:00:00+01:00,DSI,HLM,11
2015-03-10 11:00:00+01:00,DSI,HLMS,10
2015-03-10 11:00:00+01:00,DSI,HLO,11
2015-03-10 11:00:00+01:00,DSI,HM,12
2015-03-10 11:00:00+01:00,DSI,HMBH,10
2015-03-10 11:00:00+01:00,DSI,HMBV,9
2015-03-10 11:00:00+01:00,DSI,HMH,8
2015-03-10 11:00:00+01:00,DSI,HMN,8
2015-03-10 11:00:00+01:00,DSI,HN,10
2015-03-10 11:00:00+01:00,DSI,HNK,10
2015-03-10 11:00:00+01:00,DSI,HNO,13
2015-03-10 11:00:00+01:00,DSI,HNP,8
2015-03-10 11:00:00+01:00,DSI,HON,12
2015-03-10 11:00:00+01:00,DSI,HOR,10
2015-03-10 11:00:00+01:00,DSI,HR,9
2015-03-10 11:00:00+01:00,DSI,HRL,9
2015-03-10 11:00:00+01:00,DSI,HRLK,10
2015-03-10 11:00:00+01:00,DSI,HRLW,9
2015-03-10 11:00:00+01:00,DSI,HRN,10
2015-03-10 11:00:00+01:00,DSI,HRT,13
2015-03-10 11:00:00+01:00,DSI,HRY,4
2015-03-10 11:00:00+01:00,DSI,HT,10
2015-03-10 11:00:00+01:00,DSI,HTN,9
2015-03-10 11:00:00+01:00,DSI,HTNC,9
2015-03-10 11:00:00+01:00,DSI,HTO,10
2015-03-10 11:00:00+01:00,DSI,HVL,8
2015-03-10 11:00:00+01:00,DSI,HVS,10
2015-03-10 11:00:00+01:00,DSI,HVSM,10
2015-03-10 11:00:00+01:00,DSI,HVSP,10
2015-03-10 11:00:00+01:00,DSI,HWD,10
2015-03-10 11:00:00+01:00,DSI,HWZB,10
2015-03-10 11:00:00+01:00,DSI,HZE,9
2015-03-10 11:00:00+01:00,DSI,IJT,8
2015-03-10 11:00:00+01:00,DSI,KBD,14
2015-03-10 11:00:00+01:00,DSI,KBK,10
2015-03-10 11:00:00+01:00,DSI,KBW,10
2015-03-10 11:00:00+01:00,DSI,KLP,10
2015-03-10 11:00:00+01:00,DSI,KMA,10
2015-03-10 11:00:00+01:00,DSI,KMR,10
2015-03-10 11:00:00+01:00,DSI,KMW,9
2015-03-10 11:00:00+01:00,DSI,KPN,9
2015-03-10 11:00:00+01:00,DSI,KPNZ,10
2015-03-10 11:00:00+01:00,DSI,KRD,8
2015-03-10 11:00:00+01:00,DSI,KRG,13
2015-03-10 11:00:00+01:00,DSI,KRW,4
2015-03-10 11:00:00+01:00,DSI,KTR,9
2015-03-10 11:00:00+01:00,DSI,KW,10
2015-03-10 11:00:00+01:00,DSI,KZD,10
2015-03-10 11:00:00+01:00,DSI,LAA,12
2015-03-10 11:00:00+01:00,DSI,LC,9
2015-03-10 11:00:00+01:00,DSI,LDL,9
2015-03-10 11:00:00+01:00,DSI,LDM,9
2015-03-10 11:00:00+01:00,DSI,LEDN,11
2015-03-10 11:00:00+01:00,DSI,LG,10
2015-03-10 11:00:00+01:00,DSI,LLS,10
2015-03-10 11:00:00+01:00,DSI,LP,9
2015-03-10 11:00:00+01:00,DSI,LTN,10
2015-03-10 11:00:00+01:00,DSI,LTV,9
2015-03-10 11:00:00+01:00,DSI,LUT,10
2015-03-10 11:00:00+01:00,DSI,LW,10
2015-03-10 11:00:00+01:00,DSI,LWC,9
2015-03-10 11:00:00+01:00,DSI,MAS,10
2015-03-10 11:00:00+01:00,DSI,MDB,14
2015-03-10 11:00:00+01:00,DSI,MES,9
2015-03-10 11:00:00+01:00,DSI,MG,10
2015-03-10 11:00:00+01:00,DSI,MMLH,9
2015-03-10 11:00:00+01:00,DSI,MP,9
2015-03-10 11:00:00+01:00,DSI,MRB,10
2015-03-10 11:00:00+01:00,DSI,MRN,10
2015-03-10 11:00:00+01:00,DSI,MSS,10
2015-03-10 11:00:00+01:00,DSI,MSW,10
2015-03-10 11:00:00+01:00,DSI,MT,10
2015-03-10 11:00:00+01:00,DSI,MTH,10
2015-03-10 11:00:00+01:00,DSI,MTN,10
2015-03-10 11:00:00+01:00,DSI,MTR,10
2015-03-10 11:00:00+01:00,DSI,MZ,10
2015-03-10 11:00:00+01:00,DSI,NA,9
2015-03-10 11:00:00+01:00,DSI,NDB,10
2015-03-10 11:00:00+01:00,DSI,NH,9
2015-03-10 11:00:00+01:00,DSI,NKK,10
2015-03-10 11:00:00+01:00,DSI,NM,10
2015-03-10 11:00:00+01:00,DSI,NMD,10
2015-03-10 11:00:00+01:00,DSI,NMGO,9
2015-03-10 11:00:00+01:00,DSI,NMH,8
2015-03-10 11:00:00+01:00,DSI,NML,9
2015-03-10 11:00:00+01:00,DSI,NS,11
2015-03-10 11:00:00+01:00,DSI,NSCH,8
2015-03-10 11:00:00+01:00,DSI,NVD,14
2015-03-10 11:00:00+01:00,DSI,NVP,10
2015-03-10 11:00:00+01:00,DSI,NWK,9
2015-03-10 11:00:00+01:00,DSI,NWL,10
2015-03-10 11:00:00+01:00,DSI,O,10
2015-03-10 11:00:00+01:00,DSI,OBD,11
2015-03-10 11:00:00+01:00,DSI,ODB,14
2015-03-10 11:00:00+01:00,DSI,ODZ,9
2015-03-10 11:00:00+01:00,DSI,OMN,9
2015-03-10 11:00:00+01:00,DSI,OP,8
2015-03-10 11:00:00+01:00,DSI,OST,10
2015-03-10 11:00:00+01:00,DSI,OT,8
2015-03-10 11:00:00+01:00,DSI,OTB,10
2015-03-10 11:00:00+01:00,DSI,OVN,10
2015-03-10 11:00:00+01:00,DSI,OW,10
2015-03-10 11:00:00+01:00,DSI,PMO,10
2015-03-10 11:00:00+01:00,DSI,PMR,10
2015-03-10 11:00:00+01:00,DSI,PMW,10
2015-03-10 11:00:00+01:00,DSI,PT,10
2015-03-10 11:00:00+01:00,DSI,RAI,10
2015-03-10 11:00:00+01:00,DSI,RAT,14
2015-03-10 11:00:00+01:00,DSI,RB,12
2015-03-10 11:00:00+01:00,DSI,RD,9
2015-03-10 11:00:00+01:00,DSI,RH,9
2015-03-10 11:00:00+01:00,DSI,RHN,8
2015-03-10 11:00:00+01:00,DSI,RL,10
2015-03-10 11:00:00+01:00,DSI,RLB,15
2015-03-10 11:00:00+01:00,DSI,RM,8
2015-03-10 11:00:00+01:00,DSI,RS,10
2015-03-10 11:00:00+01:00,DSI,RSD,16
2015-03-10 11:00:00+01:00,DSI,RSN,11
2015-03-10 11:00:00+01:00,DSI,RSW,12
2015-03-10 11:00:00+01:00,DSI,RTA,10
2015-03-10 11:00:00+01:00,DSI,RTB,14
2015-03-10 11:00:00+01:00,DSI,RTD,23
2015-03-10 11:00:00+01:00,DSI,RTN,10
2015-03-10 11:00:00+01:00,DSI,RTST,4
2015-03-10 11:00:00+01:00,DSI,RTZ,14
2015-03-10 11:00:00+01:00,DSI,RV,10
2015-03-10 11:00:00+01:00,DSI,RVS,8
2015-03-10 11:00:00+01:00,DSI,SBK,9
2015-03-10 11:00:00+01:00,DSI,SD,9
2015-03-10 11:00:00+01:00,DSI,SDA,10
2015-03-10 11:00:00+01:00,DSI,SDM,14
2015-03-10 11:00:00+01:00,DSI,SDT,11
2015-03-10 11:00:00+01:00,DSI,SDTB,11
2015-03-10 11:00:00+01:00,DSI,SGL,8
2015-03-10 11:00:00+01:00,DSI,SGN,10
2015-03-10 11:00:00+01:00,DSI,SHL,16
2015-03-10 11:00:00+01:00,DSI,SK,8
2015-03-10 11:00:00+01:00,DSI,SKND,8
2015-03-10 11:00:00+01:00,DSI,SM,9
2015-03-10 11:00:00+01:00,DSI,SN,10
2015-03-10 11:00:00+01:00,DSI,SOG,10
2015-03-10 11:00:00+01:00,DSI,SPH,4
2015-03-10 11:00:00+01:00,DSI,SPM,10
2015-03-10 11:00:00+01:00,DSI,SPTN,10
2015-03-10 11:00:00+01:00,DSI,SPTZ,10
2015-03-10 11:00:00+01:00,DSI,SPV,4
2015-03-10 11:00:00+01:00,DSI,SRN,10
2015-03-10 11:00:00+01:00,DSI,SSH,11
2015-03-10 11:00:00+01:00,DSI,ST,10
2015-03-10 11:00:00+01:00,DSI,STD,10
2015-03-10 11:00:00+01:00,DSI,STM,10
2015-03-10 11:00:00+01:00,DSI,STV,8
2015-03-10 11:00:00+01:00,DSI,STZ,8
2015-03-10 11:00:00+01:00,DSI,SWD,9
2015-03-10 11:00:00+01:00,DSI,SWK,10
2015-03-10 11:00:00+01:00,DSI,TB,11
2015-03-10 11:00:00+01:00,DSI,TBG,10
2015-03-10 11:00:00+01:00,DSI,TBR,10
2015-03-10 11:00:00+01:00,DSI,TBU,10
2015-03-10 11:00:00+01:00,DSI,TG,9
2015-03-10 11:00:00+01:00,DSI,TL,9
2015-03-10 11:00:00+01:00,DSI,TPSW,10
2015-03-10 11:00:00+01:00,DSI,TWL,12
2015-03-10 11:00:00+01:00,DSI,UHM,10
2015-03-10 11:00:00+01:00,DSI,UHZ,10
2015-03-10 11:00:00+01:00,DSI,UST,8
2015-03-10 11:00:00+01:00,DSI,UT,14
2015-03-10 11:00:00+01:00,DSI,UTG,10
2015-03-10 11:00:00+01:00,DSI,UTL,9
2015-03-10 11:00:00+01:00,DSI,UTLR,9
2015-03-10 11:00:00+01:00,DSI,UTM,8
2015-03-10 11:00:00+01:00,DSI,UTO,9
2015-03-10 11:00:00+01:00,DSI,UTT,10
2015-03-10 11:00:00+01:00,DSI,UTZL,10
2015-03-10 11:00:00+01:00,DSI,VB,10
2015-03-10 11:00:00+01:00,DSI,VD,9
2015-03-10 11:00:00+01:00,DSI,VDG,10
2015-03-10 11:00:00+01:00,DSI,VDL,10
2015-03-10 11:00:00+01:00,DSI,VDM,9
2015-03-10 11:00:00+01:00,DSI,VDO,10
2015-03-10 11:00:00+01:00,DSI,VDW,10
2015-03-10 11:00:00+01:00,DSI,VEM,10
2015-03-10 11:00:00+01:00,DSI,VG,9
2015-03-10 11:00:00+01:00,DSI,VH,14
2015-03-10 11:00:00+01:00,DSI,VHP,9
2015-03-10 11:00:00+01:00,DSI,VK,10
2015-03-10 11:00:00+01:00,DSI,VL,10
2015-03-10 11:00:00+01:00,DSI,VLB,10
2015-03-10 11:00:00+01:00,DSI,VMW,4
2015-03-10 11:00:00+01:00,DSI,VNDC,9
2015-03-10 11:00:00+01:00,DSI,VNDW,10
2015-03-10 11:00:00+01:00,DSI,VP,9
2015-03-10 11:00:00+01:00,DSI,VRY,10
2015-03-10 11:00:00+01:00,DSI,VS,10
2015-03-10 11:00:00+01:00,DSI,VSS,13
2015-03-10 11:00:00+01:00,DSI,VST,11
2015-03-10 11:00:00+01:00,DSI,VSV,10
2015-03-10 11:00:00+01:00,DSI,VTN,9
2015-03-10 11:00:00+01:00,DSI,VWD,10
2015-03-10 11:00:00+01:00,DSI,VZ,9
2015-03-10 11:00:00+01:00,DSI,WAD,10
2015-03-10 11:00:00+01:00,DSI,WADN,10
2015-03-10 11:00:00+01:00,DSI,WC,10
2015-03-10 11:00:00+01:00,DSI,WD,10
2015-03-10 11:00:00+01:00,DSI,WDN,11
2015-03-10 11:00:00+01:00,DSI,WF,8
2015-03-10 11:00:00+01:00,DSI,WFM,8
2015-03-10 11:00:00+01:00,DSI,WH,10
2015-03-10 11:00:00+01:00,DSI,WIJ,4
2015-03-10 11:00:00+01:00,DSI,WK,10
2015-03-10 11:00:00+01:00,DSI,WL,10
2015-03-10 11:00:00+01:00,DSI,WM,10
2015-03-10 11:00:00+01:00,DSI,WP,10
2015-03-10 11:00:00+01:00,DSI,WS,12
2015-03-10 11:00:00+01:00,DSI,WSM,8
2015-03-10 11:00:00+01:00,DSI,WT,10
2015-03-10 11:00:00+01:00,DSI,WTM,4
2015-03-10 11:00:00+01:00,DSI,WTV,10
2015-03-10 11:00:00+01:00,DSI,WV,9
2015-03-10 11:00:00+01:00,DSI,WW,8
2015-03-10 11:00:00+01:00,DSI,WWW,10
2015-03-10 11:00:00+01:00,DSI,WZ,10
2015-03-10 11:00:00+01:00,DSI,YPB,10
2015-03-10 11:00:00+01:00,DSI,ZA,9
2015-03-10 11:00:00+01:00,DSI,ZB,10
2015-03-10 11:00:00+01:00,DSI,ZBM,10
2015-03-10 11:00:00+01:00,DSI,ZD,11
2015-03-10 11:00:00+01:00,DSI,ZDK,11
2015-03-10 11:00:00+01:00,DSI,ZH,8
2015-03-10 11:00:00+01:00,DSI,ZL,10
2015-03-10 11:00:00+01:00,DSI,ZLW,14
2015-03-10 11:00:00+01:00,DSI,ZP,10
2015-03-10 11:00:00+01:00,DSI,ZTM,10
2015-03-10 11:00:00+01:00,DSI,ZTMO,10
2015-03-10 11:00:00+01:00,DSI,ZV,11
2015-03-10 11:00:00+01:00,DSI,ZVB,12
2015-03-10 11:00:00+01:00,DSI,ZVT,8
2015-03-10 11:00:00+01:00,DSI,ZWD,14
2015-03-10 11:00:00+01:00,DSI,ZWW,10
2015-03-10 12:00:00+01:00,DSI,AC,10
2015-03-10 12:00:00+01:00,DSI,ADH,8
2015-03-10 12:00:00+01:00,DSI,AH,10
2015-03-10 12:00:00+01:00,DSI,AHP,10
2015-03-10 12:00:00+01:00,DSI,AHPR,10
2015-03-10 12:00:00+01:00,DSI,AHZ,9
2015-03-10 12:00:00+01:00,DSI,AKL,8
2015-03-10 12:00:00+01:00,DSI,AKM,10
2015-03-10 12:00:00+01:00,DSI,ALM,10
2015-03-10 12:00:00+01:00,DSI,ALMB,10
2015-03-10 12:00:00+01:00,DSI,ALMM,11
2015-03-10 12:00:00+01:00,DSI,ALMO,10
2015-03-10 12:00:00+01:00,DSI,ALMP,10
2015-03-10 12:00:00+01:00,DSI,AMF,12
2015-03-10 12:00:00+01:00,DSI,AMFS,10
2015-03-10 12:00:00+01:00,DSI,AML,11
2015-03-10 12:00:00+01:00,DSI,AMPO,10
2015-03-10 12:00:00+01:00,DSI,AMR,10
2015-03-10 12:00:00+01:00,DSI,AMRI,11
2015-03-10 12:00:00+01:00,DSI,AMRN,10
2015-03-10 12:00:00+01:00,DSI,ANA,12
2015-03-10 12:00:00+01:00,DSI,APD,10
2015-03-10 12:00:00+01:00,DSI,APDM,10
2015-03-10 12:00:00+01:00,DSI,APDO,10
2015-03-10 12:00:00+01:00,DSI,APG,8
2015-03-10 12:00:00+01:00,DSI,APN,9
2015-03-10 12:00:00+01:00,DSI,ARN,10
2015-03-10 12:00:00+01:00,DSI,ASA,10
2015-03-10 12:00:00+01:00,DSI,ASB,10
2015-03-10 12:00:00+01:00,DSI,ASD,12
2015-03-10 12:00:00+01:00,DSI,ASDL,10
2015-03-10 12:00:00+01:00,DSI,ASDM,10
2015-03-10 12:00:00+01:00,DSI,ASDZ,10
2015-03-10 12:00:00+01:00,DSI,ASHD,10
2015-03-10 12:00:00+01:00,DSI,ASN,9
2015-03-10 12:00:00+01:00,DSI,ASS,12
2015-03-10 12:00:00+01:00,DSI,ASSP,10
2015-03-10 12:00:00+01:00,DSI,ATN,10
2015-03-10 12:00:00+01:00,DSI,AVAT,10
2015-03-10 12:00:00+01:00,DSI,BD,14
2015-03-10 12:00:00+01:00,DSI,BDE,10
2015-03-10 12:00:00+01:00,DSI,BDG,10
2015-03-10 12:00:00+01:00,DSI,BDM,9
2015-03-10 12:00:00+01:00,DSI,BDPB,14
2015-03-10 12:00:00+01:00,DSI,BET,10
2015-03-10 12:00:00+01:00,DSI,BF,8
2015-03-10 12:00:00+01:00,DSI,BGN,12
2015-03-10 12:00:00+01:00,DSI,BHDV,10
2015-03-10 12:00:00+01:00,DSI,BHV,10
2015-03-10 12:00:00+01:00,DSI,BK,10
2015-03-10 12:00:00+01:00,DSI,BKF,8
2015-03-10 12:00:00+01:00,DSI,BKG,9
2015-03-10 12:00:00+01:00,DSI,BKL,10
2015-03-10 12:00:00+01:00,DSI,BL,10
2015-03-10 12:00:00+01:00,DSI,BLL,9
2015-03-10 12:00:00+01:00,DSI,BMN,10
2015-03-10 12:00:00+01:00,DSI,BMR,10
2015-03-10 12:00:00+01:00,DSI,BN,10
2015-03-10 12:00:00+01:00,DSI,BNC,8
2015-03-10 12:00:00+01:00,DSI,BNK,10
2015-03-10 12:00:00+01:00,DSI,BNN,9
2015-03-10 12:00:00+01:00,DSI,BNZ,9
2015-03-10 12:00:00+01:00,DSI,BP,10
2015-03-10 12:00:00+01:00,DSI,BR,11
2015-03-10 12:00:00+01:00,DSI,BRD,12
2015-03-10 12:00:00+01:00,DSI,BRN,9
2015-03-10 12:00:00+01:00,DSI,BSD,9
2015-03-10 12:00:00+01:00,DSI,BSK,9
2015-03-10 12:00:00+01:00,DSI,BSMZ,10
2015-03-10 12:00:00+01:00,DSI,BTL,10
2015-03-10 12:00:00+01:00,DSI,BV,11
2015-03-10 12:00:00+01:00,DSI,BZL,12
2015-03-10 12:00:00+01:00,DSI,CAS,10
2015-03-10 12:00:00+01:00,DSI,CK,9
2015-03-10 12:00:00+01:00,DSI,CL,9
2015-03-10 12:00:00+01:00,DSI,CO,8
2015-03-10 12:00:00+01:00,DSI,CPS,10
2015-03-10 12:00:00+01:00,DSI,CVM,9
2015-03-10 12:00:00+01:00,DSI,DA,10
2015-03-10 12:00:00+01:00,DSI,DB,9
2015-03-10 12:00:00+01:00,DSI,DDN,10
2015-03-10 12:00:00+01:00,DSI,DDR,19
2015-03-10 12:00:00+01:00,DSI,DDRS,10
2015-03-10 12:00:00+01:00,DSI,DDZD,21
2015-03-10 12:00:00+01:00,DSI,DEI,10
2015-03-10 12:00:00+01:00,DSI,DID,10
2015-03-10 12:00:00+01:00,DSI,DL,10
2015-03-10 12:00:00+01:00,DSI,DLD,9
