2015-03-18 11:00:00+01:00,DSI,DVN,10
2015-03-18 11:00:00+01:00,DSI,DVNK,9
2015-03-18 11:00:00+01:00,DSI,DZ,8
2015-03-18 11:00:00+01:00,DSI,DZW,10
2015-03-18 11:00:00+01:00,DSI,EC,9
2015-03-18 11:00:00+01:00,DSI,ED,11
2015-03-18 11:00:00+01:00,DSI,EDC,10
2015-03-18 11:00:00+01:00,DSI,EDN,9
2015-03-18 11:00:00+01:00,DSI,EGH,11
2015-03-18 11:00:00+01:00,DSI,EGHM,9
2015-03-18 11:00:00+01:00,DSI,EHB,9
2015-03-18 11:00:00+01:00,DSI,EHV,10
2015-03-18 11:00:00+01:00,DSI,EKZ,8
2015-03-18 11:00:00+01:00,DSI,EML,10
2015-03-18 11:00:00+01:00,DSI,EMN,8
2015-03-18 11:00:00+01:00,DSI,EMNZ,8
2015-03-18 11:00:00+01:00,DSI,ES,10
2015-03-18 11:00:00+01:00,DSI,ESD,9
2015-03-18 11:00:00+01:00,DSI,ESE,9
2015-03-18 11:00:00+01:00,DSI,EST,9
2015-03-18 11:00:00+01:00,DSI,ETN,11
2015-03-18 11:00:00+01:00,DSI,FN,10
2015-03-18 11:00:00+01:00,DSI,GBG,10
2015-03-18 11:00:00+01:00,DSI,GBR,9
2015-03-18 11:00:00+01:00,DSI,GD,10
2015-03-18 11:00:00+01:00,DSI,GDG,10
2015-03-18 11:00:00+01:00,DSI,GDK,8
2015-03-18 11:00:00+01:00,DSI,GDM,9
2015-03-18 11:00:00+01:00,DSI,GDR,8
2015-03-18 11:00:00+01:00,DSI,GERP,9
2015-03-18 11:00:00+01:00,DSI,GK,9
2015-03-18 11:00:00+01:00,DSI,GLN,9
2015-03-18 11:00:00+01:00,DSI,GN,9
2015-03-18 11:00:00+01:00,DSI,GND,10
2015-03-18 11:00:00+01:00,DSI,GNN,10
2015-03-18 11:00:00+01:00,DSI,GO,8
2015-03-18 11:00:00+01:00,DSI,GP,10
2015-03-18 11:00:00+01:00,DSI,GR,8
2015-03-18 11:00:00+01:00,DSI,GS,10
2015-03-18 11:00:00+01:00,DSI,GV,10
2015-03-18 11:00:00+01:00,DSI,GVC,9
2015-03-18 11:00:00+01:00,DSI,GVM,8
2015-03-18 11:00:00+01:00,DSI,GVMW,10
2015-03-18 11:00:00+01:00,DSI,GW,10
2015-03-18 11:00:00+01:00,DSI,GZ,9
2015-03-18 11:00:00+01:00,DSI,HAD,11
2015-03-18 11:00:00+01:00,DSI,HB,8
2015-03-18 11:00:00+01:00,DSI,HBZM,9
2015-03-18 11:00:00+01:00,DSI,HD,9
2015-03-18 11:00:00+01:00,DSI,HDB,9
2015-03-18 11:00:00+01:00,DSI,HDE,10
2015-03-18 11:00:00+01:00,DSI,HDG,9
2015-03-18 11:00:00+01:00,DSI,HDR,14
2015-03-18 11:00:00+01:00,DSI,HDRZ,30
2015-03-18 11:00:00+01:00,DSI,HFD,9
2015-03-18 11:00:00+01:00,DSI,HGL,11
2015-03-18 11:00:00+01:00,DSI,HGLG,9
2015-03-18 11:00:00+01:00,DSI,HGLO,9
2015-03-18 11:00:00+01:00,DSI,HGV,10
2015-03-18 11:00:00+01:00,DSI,HGZ,10
2015-03-18 11:00:00+01:00,DSI,HIL,9
2015-03-18 11:00:00+01:00,DSI,HK,13
2015-03-18 11:00:00+01:00,DSI,HKS,8
2015-03-18 11:00:00+01:00,DSI,HLD,10
2015-03-18 11:00:00+01:00,DSI,HLDS,8
2015-03-18 11:00:00+01:00,DSI,HLG,9
2015-03-18 11:00:00+01:00,DSI,HLGH,8
2015-03-18 11:00:00+01:00,DSI,HLM,10
2015-03-18 11:00:00+01:00,DSI,HLMS,10
2015-03-18 11:00:00+01:00,DSI,HLO,16
2015-03-18 11:00:00+01:00,DSI,HM,9
2015-03-18 11:00:00+01:00,DSI,HMBH,9
2015-03-18 11:00:00+01:00,DSI,HMBV,9
2015-03-18 11:00:00+01:00,DSI,HMH,8
2015-03-18 11:00:00+01:00,DSI,HMN,8
2015-03-18 11:00:00+01:00,DSI,HN,9
2015-03-18 11:00:00+01:00,DSI,HNK,9
2015-03-18 11:00:00+01:00,DSI,HNO,9
2015-03-18 11:00:00+01:00,DSI,HNP,9
2015-03-18 11:00:00+01:00,DSI,HON,10
2015-03-18 11:00:00+01:00,DSI,HOR,9
2015-03-18 11:00:00+01:00,DSI,HR,11
2015-03-18 11:00:00+01:00,DSI,HRL,9
2015-03-18 11:00:00+01:00,DSI,HRLK,10
2015-03-18 11:00:00+01:00,DSI,HRLW,10
2015-03-18 11:00:00+01:00,DSI,HRN,10
2015-03-18 11:00:00+01:00,DSI,HRT,10
2015-03-18 11:00:00+01:00,DSI,HRY,4
2015-03-18 11:00:00+01:00,DSI,HT,9
2015-03-18 11:00:00+01:00,DSI,HTN,10
2015-03-18 11:00:00+01:00,DSI,HTNC,9
2015-03-18 11:00:00+01:00,DSI,HTO,10
2015-03-18 11:00:00+01:00,DSI,HVL,10
2015-03-18 11:00:00+01:00,DSI,HVS,9
2015-03-18 11:00:00+01:00,DSI,HVSM,10
2015-03-18 11:00:00+01:00,DSI,HVSP,10
2015-03-18 11:00:00+01:00,DSI,HWD,12
2015-03-18 11:00:00+01:00,DSI,HWZB,11
2015-03-18 11:00:00+01:00,DSI,HZE,10
2015-03-18 11:00:00+01:00,DSI,IJT,9
2015-03-18 11:00:00+01:00,DSI,KBD,9
2015-03-18 11:00:00+01:00,DSI,KBK,10
2015-03-18 11:00:00+01:00,DSI,KBW,14
2015-03-18 11:00:00+01:00,DSI,KLP,16
2015-03-18 11:00:00+01:00,DSI,KMA,13
2015-03-18 11:00:00+01:00,DSI,KMR,9
2015-03-18 11:00:00+01:00,DSI,KMW,8
2015-03-18 11:00:00+01:00,DSI,KPN,8
2015-03-18 11:00:00+01:00,DSI,KPNZ,8
2015-03-18 11:00:00+01:00,DSI,KRD,8
2015-03-18 11:00:00+01:00,DSI,KRG,8
2015-03-18 11:00:00+01:00,DSI,KRW,4
2015-03-18 11:00:00+01:00,DSI,KTR,9
2015-03-18 11:00:00+01:00,DSI,KW,8
2015-03-18 11:00:00+01:00,DSI,KZD,14
2015-03-18 11:00:00+01:00,DSI,LAA,10
2015-03-18 11:00:00+01:00,DSI,LC,8
2015-03-18 11:00:00+01:00,DSI,LDL,10
2015-03-18 11:00:00+01:00,DSI,LDM,9
2015-03-18 11:00:00+01:00,DSI,LEDN,11
2015-03-18 11:00:00+01:00,DSI,LG,10
2015-03-18 11:00:00+01:00,DSI,LLS,9
2015-03-18 11:00:00+01:00,DSI,LP,10
2015-03-18 11:00:00+01:00,DSI,LTN,10
2015-03-18 11:00:00+01:00,DSI,LTV,9
2015-03-18 11:00:00+01:00,DSI,LUT,10
2015-03-18 11:00:00+01:00,DSI,LW,9
2015-03-18 11:00:00+01:00,DSI,LWC,10
2015-03-18 11:00:00+01:00,DSI,MAS,9
2015-03-18 11:00:00+01:00,DSI,MDB,10
2015-03-18 11:00:00+01:00,DSI,MES,9
2015-03-18 11:00:00+01:00,DSI,MG,10
2015-03-18 11:00:00+01:00,DSI,MMLH,9
2015-03-18 11:00:00+01:00,DSI,MP,11
2015-03-18 11:00:00+01:00,DSI,MRB,10
2015-03-18 11:00:00+01:00,DSI,MRN,10
2015-03-18 11:00:00+01:00,DSI,MSS,10
2015-03-18 11:00:00+01:00,DSI,MSW,9
2015-03-18 11:00:00+01:00,DSI,MT,9
2015-03-18 11:00:00+01:00,DSI,MTH,10
2015-03-18 11:00:00+01:00,DSI,MTN,8
2015-03-18 11:00:00+01:00,DSI,MTR,9
2015-03-18 11:00:00+01:00,DSI,MZ,9
2015-03-18 11:00:00+01:00,DSI,NA,9
2015-03-18 11:00:00+01:00,DSI,NDB,9
2015-03-18 11:00:00+01:00,DSI,NH,9
2015-03-18 11:00:00+01:00,DSI,NKK,10
2015-03-18 11:00:00+01:00,DSI,NM,10
2015-03-18 11:00:00+01:00,DSI,NMD,9
2015-03-18 11:00:00+01:00,DSI,NMGO,10
2015-03-18 11:00:00+01:00,DSI,NMH,8
2015-03-18 11:00:00+01:00,DSI,NML,9
2015-03-18 11:00:00+01:00,DSI,NS,10
2015-03-18 11:00:00+01:00,DSI,NSCH,8
2015-03-18 11:00:00+01:00,DSI,NVD,8
2015-03-18 11:00:00+01:00,DSI,NVP,9
2015-03-18 11:00:00+01:00,DSI,NWK,10
2015-03-18 11:00:00+01:00,DSI,NWL,10
2015-03-18 11:00:00+01:00,DSI,O,9
2015-03-18 11:00:00+01:00,DSI,OBD,12
2015-03-18 11:00:00+01:00,DSI,ODB,10
2015-03-18 11:00:00+01:00,DSI,ODZ,8
2015-03-18 11:00:00+01:00,DSI,OMN,10
2015-03-18 11:00:00+01:00,DSI,OP,8
2015-03-18 11:00:00+01:00,DSI,OST,10
2015-03-18 11:00:00+01:00,DSI,OT,8
2015-03-18 11:00:00+01:00,DSI,OTB,9
2015-03-18 11:00:00+01:00,DSI,OVN,10
2015-03-18 11:00:00+01:00,DSI,OW,9
2015-03-18 11:00:00+01:00,DSI,PMO,10
2015-03-18 11:00:00+01:00,DSI,PMR,9
2015-03-18 11:00:00+01:00,DSI,PMW,9
2015-03-18 11:00:00+01:00,DSI,PT,10
2015-03-18 11:00:00+01:00,DSI,RAI,8
2015-03-18 11:00:00+01:00,DSI,RAT,10
2015-03-18 11:00:00+01:00,DSI,RB,9
2015-03-18 11:00:00+01:00,DSI,RD,9
2015-03-18 11:00:00+01:00,DSI,RH,10
2015-03-18 11:00:00+01:00,DSI,RHN,9
2015-03-18 11:00:00+01:00,DSI,RL,10
2015-03-18 11:00:00+01:00,DSI,RLB,9
2015-03-18 11:00:00+01:00,DSI,RM,10
2015-03-18 11:00:00+01:00,DSI,RS,9
2015-03-18 11:00:00+01:00,DSI,RSD,12
2015-03-18 11:00:00+01:00,DSI,RSN,10
2015-03-18 11:00:00+01:00,DSI,RSW,10
2015-03-18 11:00:00+01:00,DSI,RTA,10
2015-03-18 11:00:00+01:00,DSI,RTB,12
2015-03-18 11:00:00+01:00,DSI,RTD,11
2015-03-18 11:00:00+01:00,DSI,RTN,9
2015-03-18 11:00:00+01:00,DSI,RTST,4
2015-03-18 11:00:00+01:00,DSI,RTZ,9
2015-03-18 11:00:00+01:00,DSI,RV,9
2015-03-18 11:00:00+01:00,DSI,RVS,9
2015-03-18 11:00:00+01:00,DSI,SBK,9
2015-03-18 11:00:00+01:00,DSI,SD,9
2015-03-18 11:00:00+01:00,DSI,SDA,9
2015-03-18 11:00:00+01:00,DSI,SDM,10
2015-03-18 11:00:00+01:00,DSI,SDT,9
2015-03-18 11:00:00+01:00,DSI,SDTB,9
2015-03-18 11:00:00+01:00,DSI,SGL,9
2015-03-18 11:00:00+01:00,DSI,SGN,13
2015-03-18 11:00:00+01:00,DSI,SHL,11
2015-03-18 11:00:00+01:00,DSI,SK,9
2015-03-18 11:00:00+01:00,DSI,SKND,9
2015-03-18 11:00:00+01:00,DSI,SM,10
2015-03-18 11:00:00+01:00,DSI,SN,9
2015-03-18 11:00:00+01:00,DSI,SOG,10
2015-03-18 11:00:00+01:00,DSI,SPH,4
2015-03-18 11:00:00+01:00,DSI,SPM,10
2015-03-18 11:00:00+01:00,DSI,SPTN,12
2015-03-18 11:00:00+01:00,DSI,SPTZ,12
2015-03-18 11:00:00+01:00,DSI,SPV,4
2015-03-18 11:00:00+01:00,DSI,SRN,8
2015-03-18 11:00:00+01:00,DSI,SSH,10
2015-03-18 11:00:00+01:00,DSI,ST,9
2015-03-18 11:00:00+01:00,DSI,STD,9
2015-03-18 11:00:00+01:00,DSI,STM,10
2015-03-18 11:00:00+01:00,DSI,STV,8
2015-03-18 11:00:00+01:00,DSI,STZ,9
2015-03-18 11:00:00+01:00,DSI,SWD,9
2015-03-18 11:00:00+01:00,DSI,SWK,10
2015-03-18 11:00:00+01:00,DSI,TB,8
2015-03-18 11:00:00+01:00,DSI,TBG,10
2015-03-18 11:00:00+01:00,DSI,TBR,9
2015-03-18 11:00:00+01:00,DSI,TBU,9
2015-03-18 11:00:00+01:00,DSI,TG,10
2015-03-18 11:00:00+01:00,DSI,TL,9
2015-03-18 11:00:00+01:00,DSI,TPSW,10
2015-03-18 11:00:00+01:00,DSI,TWL,10
2015-03-18 11:00:00+01:00,DSI,UHM,9
2015-03-18 11:00:00+01:00,DSI,UHZ,9
2015-03-18 11:00:00+01:00,DSI,UST,10
2015-03-18 11:00:00+01:00,DSI,UT,13
2015-03-18 11:00:00+01:00,DSI,UTG,10
2015-03-18 11:00:00+01:00,DSI,UTL,10
2015-03-18 11:00:00+01:00,DSI,UTLR,10
2015-03-18 11:00:00+01:00,DSI,UTM,7
2015-03-18 11:00:00+01:00,DSI,UTO,9
2015-03-18 11:00:00+01:00,DSI,UTT,9
2015-03-18 11:00:00+01:00,DSI,UTZL,8
2015-03-18 11:00:00+01:00,DSI,VB,10
2015-03-18 11:00:00+01:00,DSI,VD,8
2015-03-18 11:00:00+01:00,DSI,VDG,8
2015-03-18 11:00:00+01:00,DSI,VDL,9
2015-03-18 11:00:00+01:00,DSI,VDM,8
2015-03-18 11:00:00+01:00,DSI,VDO,8
2015-03-18 11:00:00+01:00,DSI,VDW,9
2015-03-18 11:00:00+01:00,DSI,VEM,10
2015-03-18 11:00:00+01:00,DSI,VG,10
2015-03-18 11:00:00+01:00,DSI,VH,9
2015-03-18 11:00:00+01:00,DSI,VHP,8
2015-03-18 11:00:00+01:00,DSI,VK,9
2015-03-18 11:00:00+01:00,DSI,VL,10
2015-03-18 11:00:00+01:00,DSI,VLB,8
2015-03-18 11:00:00+01:00,DSI,VMW,4
2015-03-18 11:00:00+01:00,DSI,VNDC,9
2015-03-18 11:00:00+01:00,DSI,VNDW,10
2015-03-18 11:00:00+01:00,DSI,VP,9
2015-03-18 11:00:00+01:00,DSI,VRY,10
2015-03-18 11:00:00+01:00,DSI,VS,8
2015-03-18 11:00:00+01:00,DSI,VSS,10
2015-03-18 11:00:00+01:00,DSI,VST,10
2015-03-18 11:00:00+01:00,DSI,VSV,9
2015-03-18 11:00:00+01:00,DSI,VTN,9
2015-03-18 11:00:00+01:00,DSI,VWD,9
2015-03-18 11:00:00+01:00,DSI,VZ,8
2015-03-18 11:00:00+01:00,DSI,WAD,9
2015-03-18 11:00:00+01:00,DSI,WADN,10
2015-03-18 11:00:00+01:00,DSI,WC,9
2015-03-18 11:00:00+01:00,DSI,WD,10
2015-03-18 11:00:00+01:00,DSI,WDN,10
2015-03-18 11:00:00+01:00,DSI,WF,10
2015-03-18 11:00:00+01:00,DSI,WFM,9
2015-03-18 11:00:00+01:00,DSI,WH,11
2015-03-18 11:00:00+01:00,DSI,WIJ,4
2015-03-18 11:00:00+01:00,DSI,WK,10
2015-03-18 11:00:00+01:00,DSI,WL,8
2015-03-18 11:00:00+01:00,DSI,WM,15
2015-03-18 11:00:00+01:00,DSI,WP,9
2015-03-18 11:00:00+01:00,DSI,WS,9
2015-03-18 11:00:00+01:00,DSI,WSM,10
2015-03-18 11:00:00+01:00,DSI,WT,9
2015-03-18 11:00:00+01:00,DSI,WTM,4
2015-03-18 11:00:00+01:00,DSI,WTV,8
2015-03-18 11:00:00+01:00,DSI,WV,12
2015-03-18 11:00:00+01:00,DSI,WW,9
2015-03-18 11:00:00+01:00,DSI,WWW,9
2015-03-18 11:00:00+01:00,DSI,WZ,11
2015-03-18 11:00:00+01:00,DSI,YPB,10
2015-03-18 11:00:00+01:00,DSI,ZA,8
2015-03-18 11:00:00+01:00,DSI,ZB,9
2015-03-18 11:00:00+01:00,DSI,ZBM,10
2015-03-18 11:00:00+01:00,DSI,ZD,14
2015-03-18 11:00:00+01:00,DSI,ZDK,10
2015-03-18 11:00:00+01:00,DSI,ZH,8
2015-03-18 11:00:00+01:00,DSI,ZL,10
2015-03-18 11:00:00+01:00,DSI,ZLW,9
2015-03-18 11:00:00+01:00,DSI,ZP,10
2015-03-18 11:00:00+01:00,DSI,ZTM,10
2015-03-18 11:00:00+01:00,DSI,ZTMO,9
2015-03-18 11:00:00+01:00,DSI,ZV,9
2015-03-18 11:00:00+01:00,DSI,ZVB,10
2015-03-18 11:00:00+01:00,DSI,ZVT,8
2015-03-18 11:00:00+01:00,DSI,ZWD,10
2015-03-18 11:00:00+01:00,DSI,ZWW,10
2015-03-18 12:00:00+01:00,DSI,AC,10
2015-03-18 12:00:00+01:00,DSI,ADH,8
2015-03-18 12:00:00+01:00,DSI,AH,10
2015-03-18 12:00:00+01:00,DSI,AHP,10
2015-03-18 12:00:00+01:00,DSI,AHPR,9
2015-03-18 12:00:00+01:00,DSI,AHZ,9
2015-03-18 12:00:00+01:00,DSI,AKL,9
2015-03-18 12:00:00+01:00,DSI,AKM,8
2015-03-18 12:00:00+01:00,DSI,ALM,9
2015-03-18 12:00:00+01:00,DSI,ALMB,10
2015-03-18 12:00:00+01:00,DSI,ALMM,10
2015-03-18 12:00:00+01:00,DSI,ALMO,9
2015-03-18 12:00:00+01:00,DSI,ALMP,10
2015-03-18 12:00:00+01:00,DSI,AMF,12
2015-03-18 12:00:00+01:00,DSI,AMFS,10
2015-03-18 12:00:00+01:00,DSI,AML,9
2015-03-18 12:00:00+01:00,DSI,AMPO,10
2015-03-18 12:00:00+01:00,DSI,AMR,13
2015-03-18 12:00:00+01:00,DSI,AMRI,10
2015-03-18 12:00:00+01:00,DSI,AMRN,11
2015-03-18 12:00:00+01:00,DSI,ANA,11
2015-03-18 12:00:00+01:00,DSI,APD,9
2015-03-18 12:00:00+01:00,DSI,APDM,10
2015-03-18 12:00:00+01:00,DSI,APDO,9
2015-03-18 12:00:00+01:00,DSI,APG,9
2015-03-18 12:00:00+01:00,DSI,APN,10
2015-03-18 12:00:00+01:00,DSI,ARN,9
2015-03-18 12:00:00+01:00,DSI,ASA,10
2015-03-18 12:00:00+01:00,DSI,ASB,8
2015-03-18 12:00:00+01:00,DSI,ASD,15
2015-03-18 12:00:00+01:00,DSI,ASDL,10
2015-03-18 12:00:00+01:00,DSI,ASDM,8
2015-03-18 12:00:00+01:00,DSI,ASDZ,10
2015-03-18 12:00:00+01:00,DSI,ASHD,9
2015-03-18 12:00:00+01:00,DSI,ASN,10
2015-03-18 12:00:00+01:00,DSI,ASS,14
2015-03-18 12:00:00+01:00,DSI,ASSP,10
2015-03-18 12:00:00+01:00,DSI,ATN,8
2015-03-18 12:00:00+01:00,DSI,AVAT,10
2015-03-18 12:00:00+01:00,DSI,BD,10
2015-03-18 12:00:00+01:00,DSI,BDE,10
2015-03-18 12:00:00+01:00,DSI,BDG,11
2015-03-18 12:00:00+01:00,DSI,BDM,10
2015-03-18 12:00:00+01:00,DSI,BDPB,10
2015-03-18 12:00:00+01:00,DSI,BET,8
2015-03-18 12:00:00+01:00,DSI,BF,9
2015-03-18 12:00:00+01:00,DSI,BGN,11
2015-03-18 12:00:00+01:00,DSI,BHDV,9
2015-03-18 12:00:00+01:00,DSI,BHV,9
2015-03-18 12:00:00+01:00,DSI,BK,10
2015-03-18 12:00:00+01:00,DSI,BKF,9
2015-03-18 12:00:00+01:00,DSI,BKG,8
2015-03-18 12:00:00+01:00,DSI,BKL,9
2015-03-18 12:00:00+01:00,DSI,BL,10
2015-03-18 12:00:00+01:00,DSI,BLL,11
2015-03-18 12:00:00+01:00,DSI,BMN,9
2015-03-18 12:00:00+01:00,DSI,BMR,9
2015-03-18 12:00:00+01:00,DSI,BN,9
2015-03-18 12:00:00+01:00,DSI,BNC,9
2015-03-18 12:00:00+01:00,DSI,BNK,10
2015-03-18 12:00:00+01:00,DSI,BNN,10
2015-03-18 12:00:00+01:00,DSI,BNZ,8
2015-03-18 12:00:00+01:00,DSI,BP,10
2015-03-18 12:00:00+01:00,DSI,BR,8
2015-03-18 12:00:00+01:00,DSI,BRD,9
2015-03-18 12:00:00+01:00,DSI,BRN,9
2015-03-18 12:00:00+01:00,DSI,BSD,8
2015-03-18 12:00:00+01:00,DSI,BSK,9
2015-03-18 12:00:00+01:00,DSI,BSMZ,9
2015-03-18 12:00:00+01:00,DSI,BTL,9
2015-03-18 12:00:00+01:00,DSI,BV,12
2015-03-18 12:00:00+01:00,DSI,BZL,10
2015-03-18 12:00:00+01:00,DSI,CAS,12
2015-03-18 12:00:00+01:00,DSI,CK,9
2015-03-18 12:00:00+01:00,DSI,CL,9
2015-03-18 12:00:00+01:00,DSI,CO,9
2015-03-18 12:00:00+01:00,DSI,CPS,10
2015-03-18 12:00:00+01:00,DSI,CVM,8
2015-03-18 12:00:00+01:00,DSI,DA,8
2015-03-18 12:00:00+01:00,DSI,DB,10
2015-03-18 12:00:00+01:00,DSI,DDN,10
2015-03-18 12:00:00+01:00,DSI,DDR,10
2015-03-18 12:00:00+01:00,DSI,DDRS,9
2015-03-18 12:00:00+01:00,DSI,DDZD,10
2015-03-18 12:00:00+01:00,DSI,DEI,9
2015-03-18 12:00:00+01:00,DSI,DID,10
2015-03-18 12:00:00+01:00,DSI,DL,9
2015-03-18 12:00:00+01:00,DSI,DLD,10
2015-03-18 12:00:00+01:00,DSI,DLN,9
2015-03-18 12:00:00+01:00,DSI,DMN,9
2015-03-18 12:00:00+01:00,DSI,DMNZ,9
2015-03-18 12:00:00+01:00,DSI,DN,10
2015-03-18 12:00:00+01:00,DSI,DR,9
2015-03-18 12:00:00+01:00,DSI,DRH,10
2015-03-18 12:00:00+01:00,DSI,DRON,9
2015-03-18 12:00:00+01:00,DSI,DRP,9
2015-03-18 12:00:00+01:00,DSI,DT,10
2015-03-18 12:00:00+01:00,DSI,DTC,8
2015-03-18 12:00:00+01:00,DSI,DTCH,10
2015-03-18 12:00:00+01:00,DSI,DTZ,10
2015-03-18 12:00:00+01:00,DSI,DV,9
2015-03-18 12:00:00+01:00,DSI,DVC,10
2015-03-18 12:00:00+01:00,DSI,DVD,9
2015-03-18 12:00:00+01:00,DSI,DVN,9
2015-03-18 12:00:00+01:00,DSI,DVNK,10
2015-03-18 12:00:00+01:00,DSI,DZ,9
2015-03-18 12:00:00+01:00,DSI,DZW,8
2015-03-18 12:00:00+01:00,DSI,EC,9
2015-03-18 12:00:00+01:00,DSI,ED,11
2015-03-18 12:00:00+01:00,DSI,EDC,8
2015-03-18 12:00:00+01:00,DSI,EDN,9
2015-03-18 12:00:00+01:00,DSI,EGH,8
2015-03-18 12:00:00+01:00,DSI,EGHM,8
2015-03-18 12:00:00+01:00,DSI,EHB,9
2015-03-18 12:00:00+01:00,DSI,EHV,11
2015-03-18 12:00:00+01:00,DSI,EKZ,8
2015-03-18 12:00:00+01:00,DSI,EML,10
2015-03-18 12:00:00+01:00,DSI,EMN,9
2015-03-18 12:00:00+01:00,DSI,EMNZ,10
2015-03-18 12:00:00+01:00,DSI,ES,8
2015-03-18 12:00:00+01:00,DSI,ESD,10
2015-03-18 12:00:00+01:00,DSI,ESE,8
2015-03-18 12:00:00+01:00,DSI,EST,10
2015-03-18 12:00:00+01:00,DSI,ETN,10
2015-03-18 12:00:00+01:00,DSI,FN,9
2015-03-18 12:00:00+01:00,DSI,GBG,8
2015-03-18 12:00:00+01:00,DSI,GBR,9
2015-03-18 12:00:00+01:00,DSI,GD,9
2015-03-18 12:00:00+01:00,DSI,GDG,9
2015-03-18 12:00:00+01:00,DSI,GDK,10
2015-03-18 12:00:00+01:00,DSI,GDM,8
2015-03-18 12:00:00+01:00,DSI,GDR,9
2015-03-18 12:00:00+01:00,DSI,GERP,10
2015-03-18 12:00:00+01:00,DSI,GK,9
2015-03-18 12:00:00+01:00,DSI,GLN,10
2015-03-18 12:00:00+01:00,DSI,GN,10
2015-03-18 12:00:00+01:00,DSI,GND,8
2015-03-18 12:00:00+01:00,DSI,GNN,10
2015-03-18 12:00:00+01:00,DSI,GO,10
2015-03-18 12:00:00+01:00,DSI,GP,10
2015-03-18 12:00:00+01:00,DSI,GR,9
2015-03-18 12:00:00+01:00,DSI,GS,9
2015-03-18 12:00:00+01:00,DSI,GV,10
2015-03-18 12:00:00+01:00,DSI,GVC,10
2015-03-18 12:00:00+01:00,DSI,GVM,10
2015-03-18 12:00:00+01:00,DSI,GVMW,9
2015-03-18 12:00:00+01:00,DSI,GW,9
2015-03-18 12:00:00+01:00,DSI,GZ,10
2015-03-18 12:00:00+01:00,DSI,HAD,10
2015-03-18 12:00:00+01:00,DSI,HB,9
2015-03-18 12:00:00+01:00,DSI,HBZM,9
2015-03-18 12:00:00+01:00,DSI,HD,10
2015-03-18 12:00:00+01:00,DSI,HDB,10
2015-03-18 12:00:00+01:00,DSI,HDE,10
2015-03-18 12:00:00+01:00,DSI,HDG,10
2015-03-18 12:00:00+01:00,DSI,HDR,17
2015-03-18 12:00:00+01:00,DSI,HDRZ,34
2015-03-18 12:00:00+01:00,DSI,HFD,9
2015-03-18 12:00:00+01:00,DSI,HGL,10
2015-03-18 12:00:00+01:00,DSI,HGLG,9
2015-03-18 12:00:00+01:00,DSI,HGLO,9
2015-03-18 12:00:00+01:00,DSI,HGV,9
2015-03-18 12:00:00+01:00,DSI,HGZ,9
2015-03-18 12:00:00+01:00,DSI,HIL,9
2015-03-18 12:00:00+01:00,DSI,HK,11
2015-03-18 12:00:00+01:00,DSI,HKS,9
2015-03-18 12:00:00+01:00,DSI,HLD,8
2015-03-18 12:00:00+01:00,DSI,HLDS,8
2015-03-18 12:00:00+01:00,DSI,HLG,10
2015-03-18 12:00:00+01:00,DSI,HLGH,8
2015-03-18 12:00:00+01:00,DSI,HLM,10
2015-03-18 12:00:00+01:00,DSI,HLMS,10
2015-03-18 12:00:00+01:00,DSI,HLO,16
2015-03-18 12:00:00+01:00,DSI,HM,9
2015-03-18 12:00:00+01:00,DSI,HMBH,9
2015-03-18 12:00:00+01:00,DSI,HMBV,9
2015-03-18 12:00:00+01:00,DSI,HMH,10
2015-03-18 12:00:00+01:00,DSI,HMN,9
2015-03-18 12:00:00+01:00,DSI,HN,9
2015-03-18 12:00:00+01:00,DSI,HNK,9
2015-03-18 12:00:00+01:00,DSI,HNO,8
2015-03-18 12:00:00+01:00,DSI,HNP,8
2015-03-18 12:00:00+01:00,DSI,HON,9
2015-03-18 12:00:00+01:00,DSI,HOR,10
2015-03-18 12:00:00+01:00,DSI,HR,10
2015-03-18 12:00:00+01:00,DSI,HRL,9
2015-03-18 12:00:00+01:00,DSI,HRLK,9
2015-03-18 12:00:00+01:00,DSI,HRLW,8
2015-03-18 12:00:00+01:00,DSI,HRN,10
2015-03-18 12:00:00+01:00,DSI,HRT,9
2015-03-18 12:00:00+01:00,DSI,HRY,4
2015-03-18 12:00:00+01:00,DSI,HT,9
2015-03-18 12:00:00+01:00,DSI,HTN,8
2015-03-18 12:00:00+01:00,DSI,HTNC,10
2015-03-18 12:00:00+01:00,DSI,HTO,10
2015-03-18 12:00:00+01:00,DSI,HVL,8
2015-03-18 12:00:00+01:00,DSI,HVS,10
2015-03-18 12:00:00+01:00,DSI,HVSM,9
2015-03-18 12:00:00+01:00,DSI,HVSP,9
2015-03-18 12:00:00+01:00,DSI,HWD,11
2015-03-18 12:00:00+01:00,DSI,HWZB,10
2015-03-18 12:00:00+01:00,DSI,HZE,8
2015-03-18 12:00:00+01:00,DSI,IJT,8
2015-03-18 12:00:00+01:00,DSI,KBD,10
2015-03-18 12:00:00+01:00,DSI,KBK,8
2015-03-18 12:00:00+01:00,DSI,KBW,14
2015-03-18 12:00:00+01:00,DSI,KLP,15
2015-03-18 12:00:00+01:00,DSI,KMA,12
2015-03-18 12:00:00+01:00,DSI,KMR,9
2015-03-18 12:00:00+01:00,DSI,KMW,9
2015-03-18 12:00:00+01:00,DSI,KPN,8
2015-03-18 12:00:00+01:00,DSI,KPNZ,10
2015-03-18 12:00:00+01:00,DSI,KRD,8
