2015-03-04 11:00:00+01:00,DSI,ASDZ,11
2015-03-04 11:00:00+01:00,DSI,ASHD,10
2015-03-04 11:00:00+01:00,DSI,ASN,10
2015-03-04 11:00:00+01:00,DSI,ASS,14
2015-03-04 11:00:00+01:00,DSI,ASSP,10
2015-03-04 11:00:00+01:00,DSI,ATN,10
2015-03-04 11:00:00+01:00,DSI,AVAT,9
2015-03-04 11:00:00+01:00,DSI,BD,10
2015-03-04 11:00:00+01:00,DSI,BDE,10
2015-03-04 11:00:00+01:00,DSI,BDG,9
2015-03-04 11:00:00+01:00,DSI,BDM,8
2015-03-04 11:00:00+01:00,DSI,BDPB,10
2015-03-04 11:00:00+01:00,DSI,BET,12
2015-03-04 11:00:00+01:00,DSI,BF,9
2015-03-04 11:00:00+01:00,DSI,BGN,12
2015-03-04 11:00:00+01:00,DSI,BHDV,10
2015-03-04 11:00:00+01:00,DSI,BHV,10
2015-03-04 11:00:00+01:00,DSI,BK,9
2015-03-04 11:00:00+01:00,DSI,BKF,9
2015-03-04 11:00:00+01:00,DSI,BKG,9
2015-03-04 11:00:00+01:00,DSI,BKL,10
2015-03-04 11:00:00+01:00,DSI,BL,10
2015-03-04 11:00:00+01:00,DSI,BLL,9
2015-03-04 11:00:00+01:00,DSI,BMN,8
2015-03-04 11:00:00+01:00,DSI,BMR,10
2015-03-04 11:00:00+01:00,DSI,BN,10
2015-03-04 11:00:00+01:00,DSI,BNC,10
2015-03-04 11:00:00+01:00,DSI,BNK,10
2015-03-04 11:00:00+01:00,DSI,BNN,8
2015-03-04 11:00:00+01:00,DSI,BNZ,10
2015-03-04 11:00:00+01:00,DSI,BP,10
2015-03-04 11:00:00+01:00,DSI,BR,10
2015-03-04 11:00:00+01:00,DSI,BRD,10
2015-03-04 11:00:00+01:00,DSI,BRN,9
2015-03-04 11:00:00+01:00,DSI,BSD,11
2015-03-04 11:00:00+01:00,DSI,BSK,8
2015-03-04 11:00:00+01:00,DSI,BSMZ,9
2015-03-04 11:00:00+01:00,DSI,BTL,10
2015-03-04 11:00:00+01:00,DSI,BV,9
2015-03-04 11:00:00+01:00,DSI,BZL,12
2015-03-04 11:00:00+01:00,DSI,CAS,10
2015-03-04 11:00:00+01:00,DSI,CK,10
2015-03-04 11:00:00+01:00,DSI,CL,10
2015-03-04 11:00:00+01:00,DSI,CO,10
2015-03-04 11:00:00+01:00,DSI,CPS,10
2015-03-04 11:00:00+01:00,DSI,CVM,10
2015-03-04 11:00:00+01:00,DSI,DA,9
2015-03-04 11:00:00+01:00,DSI,DB,10
2015-03-04 11:00:00+01:00,DSI,DDN,10
2015-03-04 11:00:00+01:00,DSI,DDR,12
2015-03-04 11:00:00+01:00,DSI,DDRS,9
2015-03-04 11:00:00+01:00,DSI,DDZD,10
2015-03-04 11:00:00+01:00,DSI,DEI,9
2015-03-04 11:00:00+01:00,DSI,DID,9
2015-03-04 11:00:00+01:00,DSI,DL,9
2015-03-04 11:00:00+01:00,DSI,DLD,10
2015-03-04 11:00:00+01:00,DSI,DLN,8
2015-03-04 11:00:00+01:00,DSI,DMN,10
2015-03-04 11:00:00+01:00,DSI,DMNZ,9
2015-03-04 11:00:00+01:00,DSI,DN,10
2015-03-04 11:00:00+01:00,DSI,DR,10
2015-03-04 11:00:00+01:00,DSI,DRH,9
2015-03-04 11:00:00+01:00,DSI,DRON,9
2015-03-04 11:00:00+01:00,DSI,DRP,10
2015-03-04 11:00:00+01:00,DSI,DT,10
2015-03-04 11:00:00+01:00,DSI,DTC,10
2015-03-04 11:00:00+01:00,DSI,DTCH,10
2015-03-04 11:00:00+01:00,DSI,DTZ,12
2015-03-04 11:00:00+01:00,DSI,DV,16
2015-03-04 11:00:00+01:00,DSI,DVC,10
2015-03-04 11:00:00+01:00,DSI,DVD,9
2015-03-04 11:00:00+01:00,DSI,DVN,10
2015-03-04 11:00:00+01:00,DSI,DVNK,10
2015-03-04 11:00:00+01:00,DSI,DZ,9
2015-03-04 11:00:00+01:00,DSI,DZW,9
2015-03-04 11:00:00+01:00,DSI,EC,10
2015-03-04 11:00:00+01:00,DSI,ED,10
2015-03-04 11:00:00+01:00,DSI,EDC,10
2015-03-04 11:00:00+01:00,DSI,EDN,9
2015-03-04 11:00:00+01:00,DSI,EGH,10
2015-03-04 11:00:00+01:00,DSI,EGHM,8
2015-03-04 11:00:00+01:00,DSI,EHB,12
2015-03-04 11:00:00+01:00,DSI,EHV,10
2015-03-04 11:00:00+01:00,DSI,EKZ,9
2015-03-04 11:00:00+01:00,DSI,EML,12
2015-03-04 11:00:00+01:00,DSI,EMN,10
2015-03-04 11:00:00+01:00,DSI,EMNZ,9
2015-03-04 11:00:00+01:00,DSI,ES,10
2015-03-04 11:00:00+01:00,DSI,ESD,10
2015-03-04 11:00:00+01:00,DSI,ESE,9
2015-03-04 11:00:00+01:00,DSI,EST,10
2015-03-04 11:00:00+01:00,DSI,ETN,9
2015-03-04 11:00:00+01:00,DSI,FN,9
2015-03-04 11:00:00+01:00,DSI,GBG,8
2015-03-04 11:00:00+01:00,DSI,GBR,8
2015-03-04 11:00:00+01:00,DSI,GD,11
2015-03-04 11:00:00+01:00,DSI,GDG,10
2015-03-04 11:00:00+01:00,DSI,GDK,9
2015-03-04 11:00:00+01:00,DSI,GDM,9
2015-03-04 11:00:00+01:00,DSI,GDR,10
2015-03-04 11:00:00+01:00,DSI,GERP,8
2015-03-04 11:00:00+01:00,DSI,GK,10
2015-03-04 11:00:00+01:00,DSI,GLN,10
2015-03-04 11:00:00+01:00,DSI,GN,8
2015-03-04 11:00:00+01:00,DSI,GND,10
2015-03-04 11:00:00+01:00,DSI,GNN,9
2015-03-04 11:00:00+01:00,DSI,GO,10
2015-03-04 11:00:00+01:00,DSI,GP,10
2015-03-04 11:00:00+01:00,DSI,GR,10
2015-03-04 11:00:00+01:00,DSI,GS,12
2015-03-04 11:00:00+01:00,DSI,GV,10
2015-03-04 11:00:00+01:00,DSI,GVC,10
2015-03-04 11:00:00+01:00,DSI,GVM,10
2015-03-04 11:00:00+01:00,DSI,GVMW,10
2015-03-04 11:00:00+01:00,DSI,GW,10
2015-03-04 11:00:00+01:00,DSI,GZ,10
2015-03-04 11:00:00+01:00,DSI,HAD,10
2015-03-04 11:00:00+01:00,DSI,HB,11
2015-03-04 11:00:00+01:00,DSI,HBZM,10
2015-03-04 11:00:00+01:00,DSI,HD,10
2015-03-04 11:00:00+01:00,DSI,HDB,10
2015-03-04 11:00:00+01:00,DSI,HDE,9
2015-03-04 11:00:00+01:00,DSI,HDG,10
2015-03-04 11:00:00+01:00,DSI,HDR,8
2015-03-04 11:00:00+01:00,DSI,HDRZ,9
2015-03-04 11:00:00+01:00,DSI,HFD,9
2015-03-04 11:00:00+01:00,DSI,HGL,12
2015-03-04 11:00:00+01:00,DSI,HGLG,10
2015-03-04 11:00:00+01:00,DSI,HGLO,10
2015-03-04 11:00:00+01:00,DSI,HGV,8
2015-03-04 11:00:00+01:00,DSI,HGZ,8
2015-03-04 11:00:00+01:00,DSI,HIL,10
2015-03-04 11:00:00+01:00,DSI,HK,10
2015-03-04 11:00:00+01:00,DSI,HKS,9
2015-03-04 11:00:00+01:00,DSI,HLD,10
2015-03-04 11:00:00+01:00,DSI,HLDS,8
2015-03-04 11:00:00+01:00,DSI,HLG,9
2015-03-04 11:00:00+01:00,DSI,HLGH,9
2015-03-04 11:00:00+01:00,DSI,HLM,12
2015-03-04 11:00:00+01:00,DSI,HLMS,10
2015-03-04 11:00:00+01:00,DSI,HLO,10
2015-03-04 11:00:00+01:00,DSI,HM,10
2015-03-04 11:00:00+01:00,DSI,HMBH,9
2015-03-04 11:00:00+01:00,DSI,HMBV,9
2015-03-04 11:00:00+01:00,DSI,HMH,9
2015-03-04 11:00:00+01:00,DSI,HMN,8
2015-03-04 11:00:00+01:00,DSI,HN,10
2015-03-04 11:00:00+01:00,DSI,HNK,10
2015-03-04 11:00:00+01:00,DSI,HNO,9
2015-03-04 11:00:00+01:00,DSI,HNP,9
2015-03-04 11:00:00+01:00,DSI,HON,11
2015-03-04 11:00:00+01:00,DSI,HOR,10
2015-03-04 11:00:00+01:00,DSI,HR,10
2015-03-04 11:00:00+01:00,DSI,HRL,9
2015-03-04 11:00:00+01:00,DSI,HRLK,10
2015-03-04 11:00:00+01:00,DSI,HRLW,10
2015-03-04 11:00:00+01:00,DSI,HRN,8
2015-03-04 11:00:00+01:00,DSI,HRT,12
2015-03-04 11:00:00+01:00,DSI,HRY,4
2015-03-04 11:00:00+01:00,DSI,HT,10
2015-03-04 11:00:00+01:00,DSI,HTN,10
2015-03-04 11:00:00+01:00,DSI,HTNC,10
2015-03-04 11:00:00+01:00,DSI,HTO,10
2015-03-04 11:00:00+01:00,DSI,HVL,10
2015-03-04 11:00:00+01:00,DSI,HVS,10
2015-03-04 11:00:00+01:00,DSI,HVSM,9
2015-03-04 11:00:00+01:00,DSI,HVSP,9
2015-03-04 11:00:00+01:00,DSI,HWD,10
2015-03-04 11:00:00+01:00,DSI,HWZB,10
2015-03-04 11:00:00+01:00,DSI,HZE,9
2015-03-04 11:00:00+01:00,DSI,IJT,8
2015-03-04 11:00:00+01:00,DSI,KBD,12
2015-03-04 11:00:00+01:00,DSI,KBK,8
2015-03-04 11:00:00+01:00,DSI,KBW,10
2015-03-04 11:00:00+01:00,DSI,KLP,11
2015-03-04 11:00:00+01:00,DSI,KMA,10
2015-03-04 11:00:00+01:00,DSI,KMR,9
2015-03-04 11:00:00+01:00,DSI,KMW,9
2015-03-04 11:00:00+01:00,DSI,KPN,9
2015-03-04 11:00:00+01:00,DSI,KPNZ,9
2015-03-04 11:00:00+01:00,DSI,KRD,8
2015-03-04 11:00:00+01:00,DSI,KRG,11
2015-03-04 11:00:00+01:00,DSI,KRW,4
2015-03-04 11:00:00+01:00,DSI,KTR,8
2015-03-04 11:00:00+01:00,DSI,KW,10
2015-03-04 11:00:00+01:00,DSI,KZD,8
2015-03-04 11:00:00+01:00,DSI,LAA,10
2015-03-04 11:00:00+01:00,DSI,LC,9
2015-03-04 11:00:00+01:00,DSI,LDL,10
2015-03-04 11:00:00+01:00,DSI,LDM,9
2015-03-04 11:00:00+01:00,DSI,LEDN,10
2015-03-04 11:00:00+01:00,DSI,LG,9
2015-03-04 11:00:00+01:00,DSI,LLS,9
2015-03-04 11:00:00+01:00,DSI,LP,9
2015-03-04 11:00:00+01:00,DSI,LTN,10
2015-03-04 11:00:00+01:00,DSI,LTV,10
2015-03-04 11:00:00+01:00,DSI,LUT,10
2015-03-04 11:00:00+01:00,DSI,LW,9
2015-03-04 11:00:00+01:00,DSI,LWC,9
2015-03-04 11:00:00+01:00,DSI,MAS,10
2015-03-04 11:00:00+01:00,DSI,MDB,10
2015-03-04 11:00:00+01:00,DSI,MES,8
2015-03-04 11:00:00+01:00,DSI,MG,10
2015-03-04 11:00:00+01:00,DSI,MMLH,10
2015-03-04 11:00:00+01:00,DSI,MP,9
2015-03-04 11:00:00+01:00,DSI,MRB,9
2015-03-04 11:00:00+01:00,DSI,MRN,10
2015-03-04 11:00:00+01:00,DSI,MSS,10
2015-03-04 11:00:00+01:00,DSI,MSW,10
2015-03-04 11:00:00+01:00,DSI,MT,10
2015-03-04 11:00:00+01:00,DSI,MTH,9
2015-03-04 11:00:00+01:00,DSI,MTN,9
2015-03-04 11:00:00+01:00,DSI,MTR,9
2015-03-04 11:00:00+01:00,DSI,MZ,11
2015-03-04 11:00:00+01:00,DSI,NA,9
2015-03-04 11:00:00+01:00,DSI,NDB,9
2015-03-04 11:00:00+01:00,DSI,NH,10
2015-03-04 11:00:00+01:00,DSI,NKK,11
2015-03-04 11:00:00+01:00,DSI,NM,10
2015-03-04 11:00:00+01:00,DSI,NMD,10
2015-03-04 11:00:00+01:00,DSI,NMGO,10
2015-03-04 11:00:00+01:00,DSI,NMH,9
2015-03-04 11:00:00+01:00,DSI,NML,9
2015-03-04 11:00:00+01:00,DSI,NS,11
2015-03-04 11:00:00+01:00,DSI,NSCH,8
2015-03-04 11:00:00+01:00,DSI,NVD,9
2015-03-04 11:00:00+01:00,DSI,NVP,10
2015-03-04 11:00:00+01:00,DSI,NWK,12
2015-03-04 11:00:00+01:00,DSI,NWL,9
2015-03-04 11:00:00+01:00,DSI,O,9
2015-03-04 11:00:00+01:00,DSI,OBD,10
2015-03-04 11:00:00+01:00,DSI,ODB,10
2015-03-04 11:00:00+01:00,DSI,ODZ,8
2015-03-04 11:00:00+01:00,DSI,OMN,9
2015-03-04 11:00:00+01:00,DSI,OP,10
2015-03-04 11:00:00+01:00,DSI,OST,9
2015-03-04 11:00:00+01:00,DSI,OT,10
2015-03-04 11:00:00+01:00,DSI,OTB,10
2015-03-04 11:00:00+01:00,DSI,OVN,10
2015-03-04 11:00:00+01:00,DSI,OW,9
2015-03-04 11:00:00+01:00,DSI,PMO,12
2015-03-04 11:00:00+01:00,DSI,PMR,12
2015-03-04 11:00:00+01:00,DSI,PMW,14
2015-03-04 11:00:00+01:00,DSI,PT,10
2015-03-04 11:00:00+01:00,DSI,RAI,10
2015-03-04 11:00:00+01:00,DSI,RAT,8
2015-03-04 11:00:00+01:00,DSI,RB,11
2015-03-04 11:00:00+01:00,DSI,RD,9
2015-03-04 11:00:00+01:00,DSI,RH,10
2015-03-04 11:00:00+01:00,DSI,RHN,8
2015-03-04 11:00:00+01:00,DSI,RL,9
2015-03-04 11:00:00+01:00,DSI,RLB,10
2015-03-04 11:00:00+01:00,DSI,RM,10
2015-03-04 11:00:00+01:00,DSI,RS,10
2015-03-04 11:00:00+01:00,DSI,RSD,11
2015-03-04 11:00:00+01:00,DSI,RSN,10
2015-03-04 11:00:00+01:00,DSI,RSW,12
2015-03-04 11:00:00+01:00,DSI,RTA,10
2015-03-04 11:00:00+01:00,DSI,RTB,12
2015-03-04 11:00:00+01:00,DSI,RTD,12
2015-03-04 11:00:00+01:00,DSI,RTN,10
2015-03-04 11:00:00+01:00,DSI,RTST,4
2015-03-04 11:00:00+01:00,DSI,RTZ,10
2015-03-04 11:00:00+01:00,DSI,RV,9
2015-03-04 11:00:00+01:00,DSI,RVS,10
2015-03-04 11:00:00+01:00,DSI,SBK,12
2015-03-04 11:00:00+01:00,DSI,SD,10
2015-03-04 11:00:00+01:00,DSI,SDA,10
2015-03-04 11:00:00+01:00,DSI,SDM,10
2015-03-04 11:00:00+01:00,DSI,SDT,9
2015-03-04 11:00:00+01:00,DSI,SDTB,10
2015-03-04 11:00:00+01:00,DSI,SGL,10
2015-03-04 11:00:00+01:00,DSI,SGN,9
2015-03-04 11:00:00+01:00,DSI,SHL,14
2015-03-04 11:00:00+01:00,DSI,SK,10
2015-03-04 11:00:00+01:00,DSI,SKND,10
2015-03-04 11:00:00+01:00,DSI,SM,9
2015-03-04 11:00:00+01:00,DSI,SN,12
2015-03-04 11:00:00+01:00,DSI,SOG,10
2015-03-04 11:00:00+01:00,DSI,SPH,4
2015-03-04 11:00:00+01:00,DSI,SPM,9
2015-03-04 11:00:00+01:00,DSI,SPTN,8
2015-03-04 11:00:00+01:00,DSI,SPTZ,10
2015-03-04 11:00:00+01:00,DSI,SPV,4
2015-03-04 11:00:00+01:00,DSI,SRN,9
2015-03-04 11:00:00+01:00,DSI,SSH,11
2015-03-04 11:00:00+01:00,DSI,ST,10
2015-03-04 11:00:00+01:00,DSI,STD,10
2015-03-04 11:00:00+01:00,DSI,STM,10
2015-03-04 11:00:00+01:00,DSI,STV,9
2015-03-04 11:00:00+01:00,DSI,STZ,10
2015-03-04 11:00:00+01:00,DSI,SWD,9
2015-03-04 11:00:00+01:00,DSI,SWK,10
2015-03-04 11:00:00+01:00,DSI,TB,10
2015-03-04 11:00:00+01:00,DSI,TBG,11
2015-03-04 11:00:00+01:00,DSI,TBR,8
2015-03-04 11:00:00+01:00,DSI,TBU,10
2015-03-04 11:00:00+01:00,DSI,TG,8
2015-03-04 11:00:00+01:00,DSI,TL,9
2015-03-04 11:00:00+01:00,DSI,TPSW,12
2015-03-04 11:00:00+01:00,DSI,TWL,10
2015-03-04 11:00:00+01:00,DSI,UHM,10
2015-03-04 11:00:00+01:00,DSI,UHZ,10
2015-03-04 11:00:00+01:00,DSI,UST,10
2015-03-04 11:00:00+01:00,DSI,UT,14
2015-03-04 11:00:00+01:00,DSI,UTG,10
2015-03-04 11:00:00+01:00,DSI,UTL,10
2015-03-04 11:00:00+01:00,DSI,UTLR,8
2015-03-04 11:00:00+01:00,DSI,UTM,8
2015-03-04 11:00:00+01:00,DSI,UTO,9
2015-03-04 11:00:00+01:00,DSI,UTT,8
2015-03-04 11:00:00+01:00,DSI,UTZL,10
2015-03-04 11:00:00+01:00,DSI,VB,10
2015-03-04 11:00:00+01:00,DSI,VD,10
2015-03-04 11:00:00+01:00,DSI,VDG,9
2015-03-04 11:00:00+01:00,DSI,VDL,9
2015-03-04 11:00:00+01:00,DSI,VDM,9
2015-03-04 11:00:00+01:00,DSI,VDO,9
2015-03-04 11:00:00+01:00,DSI,VDW,10
2015-03-04 11:00:00+01:00,DSI,VEM,9
2015-03-04 11:00:00+01:00,DSI,VG,11
2015-03-04 11:00:00+01:00,DSI,VH,8
2015-03-04 11:00:00+01:00,DSI,VHP,10
2015-03-04 11:00:00+01:00,DSI,VK,10
2015-03-04 11:00:00+01:00,DSI,VL,10
2015-03-04 11:00:00+01:00,DSI,VLB,10
2015-03-04 11:00:00+01:00,DSI,VMW,4
2015-03-04 11:00:00+01:00,DSI,VNDC,10
2015-03-04 11:00:00+01:00,DSI,VNDW,10
2015-03-04 11:00:00+01:00,DSI,VP,9
2015-03-04 11:00:00+01:00,DSI,VRY,9
2015-03-04 11:00:00+01:00,DSI,VS,8
2015-03-04 11:00:00+01:00,DSI,VSS,10
2015-03-04 11:00:00+01:00,DSI,VST,10
2015-03-04 11:00:00+01:00,DSI,VSV,10
2015-03-04 11:00:00+01:00,DSI,VTN,10
2015-03-04 11:00:00+01:00,DSI,VWD,9
2015-03-04 11:00:00+01:00,DSI,VZ,9
2015-03-04 11:00:00+01:00,DSI,WAD,9
2015-03-04 11:00:00+01:00,DSI,WADN,9
2015-03-04 11:00:00+01:00,DSI,WC,10
2015-03-04 11:00:00+01:00,DSI,WD,10
2015-03-04 11:00:00+01:00,DSI,WDN,10
2015-03-04 11:00:00+01:00,DSI,WF,10
2015-03-04 11:00:00+01:00,DSI,WFM,9
2015-03-04 11:00:00+01:00,DSI,WH,10
2015-03-04 11:00:00+01:00,DSI,WIJ,4
2015-03-04 11:00:00+01:00,DSI,WK,9
2015-03-04 11:00:00+01:00,DSI,WL,10
2015-03-04 11:00:00+01:00,DSI,WM,9
2015-03-04 11:00:00+01:00,DSI,WP,10
2015-03-04 11:00:00+01:00,DSI,WS,8
2015-03-04 11:00:00+01:00,DSI,WSM,10
2015-03-04 11:00:00+01:00,DSI,WT,10
2015-03-04 11:00:00+01:00,DSI,WTM,4
2015-03-04 11:00:00+01:00,DSI,WTV,10
2015-03-04 11:00:00+01:00,DSI,WV,10
2015-03-04 11:00:00+01:00,DSI,WW,9
2015-03-04 11:00:00+01:00,DSI,WWW,9
2015-03-04 11:00:00+01:00,DSI,WZ,10
2015-03-04 11:00:00+01:00,DSI,YPB,10
2015-03-04 11:00:00+01:00,DSI,ZA,8
2015-03-04 11:00:00+01:00,DSI,ZB,10
2015-03-04 11:00:00+01:00,DSI,ZBM,10
2015-03-04 11:00:00+01:00,DSI,ZD,10
2015-03-04 11:00:00+01:00,DSI,ZDK,12
2015-03-04 11:00:00+01:00,DSI,ZH,10
2015-03-04 11:00:00+01:00,DSI,ZL,10
2015-03-04 11:00:00+01:00,DSI,ZLW,10
2015-03-04 11:00:00+01:00,DSI,ZP,10
2015-03-04 11:00:00+01:00,DSI,ZTM,10
2015-03-04 11:00:00+01:00,DSI,ZTMO,10
2015-03-04 11:00:00+01:00,DSI,ZV,10
2015-03-04 11:00:00+01:00,DSI,ZVB,10
2015-03-04 11:00:00+01:00,DSI,ZVT,10
2015-03-04 11:00:00+01:00,DSI,ZWD,9
2015-03-04 11:00:00+01:00,DSI,ZWW,9
2015-03-04 12:00:00+01:00,DSI,AC,9
2015-03-04 12:00:00+01:00,DSI,ADH,8
2015-03-04 12:00:00+01:00,DSI,AH,10
2015-03-04 12:00:00+01:00,DSI,AHP,10
2015-03-04 12:00:00+01:00,DSI,AHPR,9
2015-03-04 12:00:00+01:00,DSI,AHZ,10
2015-03-04 12:00:00+01:00,DSI,AKL,10
2015-03-04 12:00:00+01:00,DSI,AKM,10
2015-03-04 12:00:00+01:00,DSI,ALM,10
2015-03-04 12:00:00+01:00,DSI,ALMB,10
2015-03-04 12:00:00+01:00,DSI,ALMM,10
2015-03-04 12:00:00+01:00,DSI,ALMO,10
2015-03-04 12:00:00+01:00,DSI,ALMP,10
2015-03-04 12:00:00+01:00,DSI,AMF,14
2015-03-04 12:00:00+01:00,DSI,AMFS,10
2015-03-04 12:00:00+01:00,DSI,AML,10
2015-03-04 12:00:00+01:00,DSI,AMPO,8
2015-03-04 12:00:00+01:00,DSI,AMR,9
2015-03-04 12:00:00+01:00,DSI,AMRI,10
2015-03-04 12:00:00+01:00,DSI,AMRN,10
2015-03-04 12:00:00+01:00,DSI,ANA,10
2015-03-04 12:00:00+01:00,DSI,APD,10
2015-03-04 12:00:00+01:00,DSI,APDM,9
2015-03-04 12:00:00+01:00,DSI,APDO,9
2015-03-04 12:00:00+01:00,DSI,APG,9
2015-03-04 12:00:00+01:00,DSI,APN,10
2015-03-04 12:00:00+01:00,DSI,ARN,11
2015-03-04 12:00:00+01:00,DSI,ASA,10
2015-03-04 12:00:00+01:00,DSI,ASB,10
2015-03-04 12:00:00+01:00,DSI,ASD,12
2015-03-04 12:00:00+01:00,DSI,ASDL,10
2015-03-04 12:00:00+01:00,DSI,ASDM,9
2015-03-04 12:00:00+01:00,DSI,ASDZ,11
2015-03-04 12:00:00+01:00,DSI,ASHD,10
2015-03-04 12:00:00+01:00,DSI,ASN,9
2015-03-04 12:00:00+01:00,DSI,ASS,11
2015-03-04 12:00:00+01:00,DSI,ASSP,9
2015-03-04 12:00:00+01:00,DSI,ATN,10
2015-03-04 12:00:00+01:00,DSI,AVAT,10
2015-03-04 12:00:00+01:00,DSI,BD,10
2015-03-04 12:00:00+01:00,DSI,BDE,9
2015-03-04 12:00:00+01:00,DSI,BDG,10
2015-03-04 12:00:00+01:00,DSI,BDM,10
2015-03-04 12:00:00+01:00,DSI,BDPB,9
2015-03-04 12:00:00+01:00,DSI,BET,10
2015-03-04 12:00:00+01:00,DSI,BF,10
2015-03-04 12:00:00+01:00,DSI,BGN,10
2015-03-04 12:00:00+01:00,DSI,BHDV,8
2015-03-04 12:00:00+01:00,DSI,BHV,9
2015-03-04 12:00:00+01:00,DSI,BK,9
2015-03-04 12:00:00+01:00,DSI,BKF,10
2015-03-04 12:00:00+01:00,DSI,BKG,9
2015-03-04 12:00:00+01:00,DSI,BKL,10
2015-03-04 12:00:00+01:00,DSI,BL,9
2015-03-04 12:00:00+01:00,DSI,BLL,10
2015-03-04 12:00:00+01:00,DSI,BMN,10
2015-03-04 12:00:00+01:00,DSI,BMR,10
2015-03-04 12:00:00+01:00,DSI,BN,10
2015-03-04 12:00:00+01:00,DSI,BNC,9
2015-03-04 12:00:00+01:00,DSI,BNK,10
2015-03-04 12:00:00+01:00,DSI,BNN,10
2015-03-04 12:00:00+01:00,DSI,BNZ,9
2015-03-04 12:00:00+01:00,DSI,BP,10
2015-03-04 12:00:00+01:00,DSI,BR,10
2015-03-04 12:00:00+01:00,DSI,BRD,10
2015-03-04 12:00:00+01:00,DSI,BRN,10
2015-03-04 12:00:00+01:00,DSI,BSD,10
2015-03-04 12:00:00+01:00,DSI,BSK,10
2015-03-04 12:00:00+01:00,DSI,BSMZ,10
2015-03-04 12:00:00+01:00,DSI,BTL,10
2015-03-04 12:00:00+01:00,DSI,BV,11
2015-03-04 12:00:00+01:00,DSI,BZL,10
2015-03-04 12:00:00+01:00,DSI,CAS,10
2015-03-04 12:00:00+01:00,DSI,CK,9
2015-03-04 12:00:00+01:00,DSI,CL,9
2015-03-04 12:00:00+01:00,DSI,CO,10
2015-03-04 12:00:00+01:00,DSI,CPS,10
2015-03-04 12:00:00+01:00,DSI,CVM,10
2015-03-04 12:00:00+01:00,DSI,DA,9
2015-03-04 12:00:00+01:00,DSI,DB,10
2015-03-04 12:00:00+01:00,DSI,DDN,10
2015-03-04 12:00:00+01:00,DSI,DDR,10
2015-03-04 12:00:00+01:00,DSI,DDRS,9
2015-03-04 12:00:00+01:00,DSI,DDZD,9
2015-03-04 12:00:00+01:00,DSI,DEI,9
2015-03-04 12:00:00+01:00,DSI,DID,10
2015-03-04 12:00:00+01:00,DSI,DL,9
2015-03-04 12:00:00+01:00,DSI,DLD,9
2015-03-04 12:00:00+01:00,DSI,DLN,10
2015-03-04 12:00:00+01:00,DSI,DMN,9
2015-03-04 12:00:00+01:00,DSI,DMNZ,10
2015-03-04 12:00:00+01:00,DSI,DN,10
2015-03-04 12:00:00+01:00,DSI,DR,10
2015-03-04 12:00:00+01:00,DSI,DRH,9
2015-03-04 12:00:00+01:00,DSI,DRON,9
2015-03-04 12:00:00+01:00,DSI,DRP,10
2015-03-04 12:00:00+01:00,DSI,DT,10
2015-03-04 12:00:00+01:00,DSI,DTC,9
2015-03-04 12:00:00+01:00,DSI,DTCH,10
2015-03-04 12:00:00+01:00,DSI,DTZ,10
2015-03-04 12:00:00+01:00,DSI,DV,17
2015-03-04 12:00:00+01:00,DSI,DVC,8
2015-03-04 12:00:00+01:00,DSI,DVD,10
2015-03-04 12:00:00+01:00,DSI,DVN,10
2015-03-04 12:00:00+01:00,DSI,DVNK,10
2015-03-04 12:00:00+01:00,DSI,DZ,8
2015-03-04 12:00:00+01:00,DSI,DZW,10
2015-03-04 12:00:00+01:00,DSI,EC,9
2015-03-04 12:00:00+01:00,DSI,ED,10
2015-03-04 12:00:00+01:00,DSI,EDC,9
2015-03-04 12:00:00+01:00,DSI,EDN,9
2015-03-04 12:00:00+01:00,DSI,EGH,10
2015-03-04 12:00:00+01:00,DSI,EGHM,9
2015-03-04 12:00:00+01:00,DSI,EHB,10
2015-03-04 12:00:00+01:00,DSI,EHV,10
2015-03-04 12:00:00+01:00,DSI,EKZ,9
2015-03-04 12:00:00+01:00,DSI,EML,11
2015-03-04 12:00:00+01:00,DSI,EMN,8
2015-03-04 12:00:00+01:00,DSI,EMNZ,10
2015-03-04 12:00:00+01:00,DSI,ES,9
2015-03-04 12:00:00+01:00,DSI,ESD,10
2015-03-04 12:00:00+01:00,DSI,ESE,8
2015-03-04 12:00:00+01:00,DSI,EST,10
2015-03-04 12:00:00+01:00,DSI,ETN,10
2015-03-04 12:00:00+01:00,DSI,FN,10
2015-03-04 12:00:00+01:00,DSI,GBG,9
2015-03-04 12:00:00+01:00,DSI,GBR,10
2015-03-04 12:00:00+01:00,DSI,GD,11
2015-03-04 12:00:00+01:00,DSI,GDG,10
2015-03-04 12:00:00+01:00,DSI,GDK,9
2015-03-04 12:00:00+01:00,DSI,GDM,10
2015-03-04 12:00:00+01:00,DSI,GDR,10
2015-03-04 12:00:00+01:00,DSI,GERP,10
2015-03-04 12:00:00+01:00,DSI,GK,10
2015-03-04 12:00:00+01:00,DSI,GLN,10
2015-03-04 12:00:00+01:00,DSI,GN,10
2015-03-04 12:00:00+01:00,DSI,GND,10
2015-03-04 12:00:00+01:00,DSI,GNN,10
2015-03-04 12:00:00+01:00,DSI,GO,10
2015-03-04 12:00:00+01:00,DSI,GP,8
2015-03-04 12:00:00+01:00,DSI,GR,10
2015-03-04 12:00:00+01:00,DSI,GS,10
2015-03-04 12:00:00+01:00,DSI,GV,10
