2015-03-28 13:00:00+01:00,DSI,SD,10
2015-03-28 13:00:00+01:00,DSI,SDA,10
2015-03-28 13:00:00+01:00,DSI,SDM,10
2015-03-28 13:00:00+01:00,DSI,SDT,9
2015-03-28 13:00:00+01:00,DSI,SDTB,10
2015-03-28 13:00:00+01:00,DSI,SGL,11
2015-03-28 13:00:00+01:00,DSI,SGN,12
2015-03-28 13:00:00+01:00,DSI,SHL,14
2015-03-28 13:00:00+01:00,DSI,SK,8
2015-03-28 13:00:00+01:00,DSI,SKND,11
2015-03-28 13:00:00+01:00,DSI,SM,9
2015-03-28 13:00:00+01:00,DSI,SN,9
2015-03-28 13:00:00+01:00,DSI,SOG,11
2015-03-28 13:00:00+01:00,DSI,SPH,2
2015-03-28 13:00:00+01:00,DSI,SPM,9
2015-03-28 13:00:00+01:00,DSI,SPTN,11
2015-03-28 13:00:00+01:00,DSI,SPTZ,11
2015-03-28 13:00:00+01:00,DSI,SPV,2
2015-03-28 13:00:00+01:00,DSI,SRN,11
2015-03-28 13:00:00+01:00,DSI,SSH,9
2015-03-28 13:00:00+01:00,DSI,ST,11
2015-03-28 13:00:00+01:00,DSI,STD,8
2015-03-28 13:00:00+01:00,DSI,STM,11
2015-03-28 13:00:00+01:00,DSI,STV,8
2015-03-28 13:00:00+01:00,DSI,STZ,11
2015-03-28 13:00:00+01:00,DSI,SWD,10
2015-03-28 13:00:00+01:00,DSI,SWK,11
2015-03-28 13:00:00+01:00,DSI,TB,10
2015-03-28 13:00:00+01:00,DSI,TBG,12
2015-03-28 13:00:00+01:00,DSI,TBR,10
2015-03-28 13:00:00+01:00,DSI,TBU,10
2015-03-28 13:00:00+01:00,DSI,TG,11
2015-03-28 13:00:00+01:00,DSI,TL,11
2015-03-28 13:00:00+01:00,DSI,TPSW,9
2015-03-28 13:00:00+01:00,DSI,TWL,8
2015-03-28 13:00:00+01:00,DSI,UHM,9
2015-03-28 13:00:00+01:00,DSI,UHZ,11
2015-03-28 13:00:00+01:00,DSI,UST,9
2015-03-28 13:00:00+01:00,DSI,UT,16
2015-03-28 13:00:00+01:00,DSI,UTG,11
2015-03-28 13:00:00+01:00,DSI,UTL,9
2015-03-28 13:00:00+01:00,DSI,UTLR,8
2015-03-28 13:00:00+01:00,DSI,UTM,8
2015-03-28 13:00:00+01:00,DSI,UTO,10
2015-03-28 13:00:00+01:00,DSI,UTT,10
2015-03-28 13:00:00+01:00,DSI,UTZL,10
2015-03-28 13:00:00+01:00,DSI,VB,11
2015-03-28 13:00:00+01:00,DSI,VD,10
2015-03-28 13:00:00+01:00,DSI,VDG,11
2015-03-28 13:00:00+01:00,DSI,VDL,10
2015-03-28 13:00:00+01:00,DSI,VDM,10
2015-03-28 13:00:00+01:00,DSI,VDO,11
2015-03-28 13:00:00+01:00,DSI,VDW,11
2015-03-28 13:00:00+01:00,DSI,VEM,9
2015-03-28 13:00:00+01:00,DSI,VG,11
2015-03-28 13:00:00+01:00,DSI,VH,10
2015-03-28 13:00:00+01:00,DSI,VHP,10
2015-03-28 13:00:00+01:00,DSI,VK,11
2015-03-28 13:00:00+01:00,DSI,VL,13
2015-03-28 13:00:00+01:00,DSI,VLB,11
2015-03-28 13:00:00+01:00,DSI,VMW,2
2015-03-28 13:00:00+01:00,DSI,VNDC,11
2015-03-28 13:00:00+01:00,DSI,VNDW,11
2015-03-28 13:00:00+01:00,DSI,VP,10
2015-03-28 13:00:00+01:00,DSI,VRY,11
2015-03-28 13:00:00+01:00,DSI,VS,8
2015-03-28 13:00:00+01:00,DSI,VSS,8
2015-03-28 13:00:00+01:00,DSI,VST,10
2015-03-28 13:00:00+01:00,DSI,VSV,11
2015-03-28 13:00:00+01:00,DSI,VTN,11
2015-03-28 13:00:00+01:00,DSI,VWD,11
2015-03-28 13:00:00+01:00,DSI,VZ,10
2015-03-28 13:00:00+01:00,DSI,WAD,10
2015-03-28 13:00:00+01:00,DSI,WADN,10
2015-03-28 13:00:00+01:00,DSI,WC,11
2015-03-28 13:00:00+01:00,DSI,WD,10
2015-03-28 13:00:00+01:00,DSI,WDN,10
2015-03-28 13:00:00+01:00,DSI,WF,10
2015-03-28 13:00:00+01:00,DSI,WFM,11
2015-03-28 13:00:00+01:00,DSI,WH,11
2015-03-28 13:00:00+01:00,DSI,WIJ,2
2015-03-28 13:00:00+01:00,DSI,WK,9
2015-03-28 13:00:00+01:00,DSI,WL,11
2015-03-28 13:00:00+01:00,DSI,WM,10
2015-03-28 13:00:00+01:00,DSI,WP,10
2015-03-28 13:00:00+01:00,DSI,WS,9
2015-03-28 13:00:00+01:00,DSI,WSM,11
2015-03-28 13:00:00+01:00,DSI,WT,9
2015-03-28 13:00:00+01:00,DSI,WTM,2
2015-03-28 13:00:00+01:00,DSI,WTV,9
2015-03-28 13:00:00+01:00,DSI,WV,11
2015-03-28 13:00:00+01:00,DSI,WW,10
2015-03-28 13:00:00+01:00,DSI,WWW,11
2015-03-28 13:00:00+01:00,DSI,WZ,11
2015-03-28 13:00:00+01:00,DSI,YPB,9
2015-03-28 13:00:00+01:00,DSI,ZA,8
2015-03-28 13:00:00+01:00,DSI,ZB,11
2015-03-28 13:00:00+01:00,DSI,ZBM,9
2015-03-28 13:00:00+01:00,DSI,ZD,11
2015-03-28 13:00:00+01:00,DSI,ZDK,11
2015-03-28 13:00:00+01:00,DSI,ZH,10
2015-03-28 13:00:00+01:00,DSI,ZL,11
2015-03-28 13:00:00+01:00,DSI,ZLW,10
2015-03-28 13:00:00+01:00,DSI,ZP,11
2015-03-28 13:00:00+01:00,DSI,ZTM,10
2015-03-28 13:00:00+01:00,DSI,ZTMO,10
2015-03-28 13:00:00+01:00,DSI,ZV,10
2015-03-28 13:00:00+01:00,DSI,ZVB,8
2015-03-28 13:00:00+01:00,DSI,ZVT,10
2015-03-28 13:00:00+01:00,DSI,ZWD,11
2015-03-28 13:00:00+01:00,DSI,ZWW,11
2015-03-28 14:00:00+01:00,DSI,AC,10
2015-03-28 14:00:00+01:00,DSI,ADH,2
2015-03-28 14:00:00+01:00,DSI,AH,10
2015-03-28 14:00:00+01:00,DSI,AHP,9
2015-03-28 14:00:00+01:00,DSI,AHPR,9
2015-03-28 14:00:00+01:00,DSI,AHZ,10
2015-03-28 14:00:00+01:00,DSI,AKL,10
2015-03-28 14:00:00+01:00,DSI,AKM,10
2015-03-28 14:00:00+01:00,DSI,ALM,11
2015-03-28 14:00:00+01:00,DSI,ALMB,11
2015-03-28 14:00:00+01:00,DSI,ALMM,10
2015-03-28 14:00:00+01:00,DSI,ALMO,11
2015-03-28 14:00:00+01:00,DSI,ALMP,11
2015-03-28 14:00:00+01:00,DSI,AMF,12
2015-03-28 14:00:00+01:00,DSI,AMFS,10
2015-03-28 14:00:00+01:00,DSI,AML,10
2015-03-28 14:00:00+01:00,DSI,AMPO,11
2015-03-28 14:00:00+01:00,DSI,AMR,10
2015-03-28 14:00:00+01:00,DSI,AMRI,10
2015-03-28 14:00:00+01:00,DSI,AMRN,12
2015-03-28 14:00:00+01:00,DSI,ANA,9
2015-03-28 14:00:00+01:00,DSI,APD,11
2015-03-28 14:00:00+01:00,DSI,APDM,10
2015-03-28 14:00:00+01:00,DSI,APDO,10
2015-03-28 14:00:00+01:00,DSI,APG,12
2015-03-28 14:00:00+01:00,DSI,APN,11
2015-03-28 14:00:00+01:00,DSI,ARN,11
2015-03-28 14:00:00+01:00,DSI,ASA,11
2015-03-28 14:00:00+01:00,DSI,ASB,11
2015-03-28 14:00:00+01:00,DSI,ASD,13
2015-03-28 14:00:00+01:00,DSI,ASDL,11
2015-03-28 14:00:00+01:00,DSI,ASDM,10
2015-03-28 14:00:00+01:00,DSI,ASDZ,11
2015-03-28 14:00:00+01:00,DSI,ASHD,10
2015-03-28 14:00:00+01:00,DSI,ASN,12
2015-03-28 14:00:00+01:00,DSI,ASS,15
2015-03-28 14:00:00+01:00,DSI,ASSP,10
2015-03-28 14:00:00+01:00,DSI,ATN,11
2015-03-28 14:00:00+01:00,DSI,AVAT,11
2015-03-28 14:00:00+01:00,DSI,BD,11
2015-03-28 14:00:00+01:00,DSI,BDE,9
2015-03-28 14:00:00+01:00,DSI,BDG,10
2015-03-28 14:00:00+01:00,DSI,BDM,11
2015-03-28 14:00:00+01:00,DSI,BDPB,8
2015-03-28 14:00:00+01:00,DSI,BET,11
2015-03-28 14:00:00+01:00,DSI,BF,11
2015-03-28 14:00:00+01:00,DSI,BGN,11
2015-03-28 14:00:00+01:00,DSI,BHDV,10
2015-03-28 14:00:00+01:00,DSI,BHV,10
2015-03-28 14:00:00+01:00,DSI,BK,9
2015-03-28 14:00:00+01:00,DSI,BKF,9
2015-03-28 14:00:00+01:00,DSI,BKG,9
2015-03-28 14:00:00+01:00,DSI,BKL,11
2015-03-28 14:00:00+01:00,DSI,BL,14
2015-03-28 14:00:00+01:00,DSI,BLL,10
2015-03-28 14:00:00+01:00,DSI,BMN,11
2015-03-28 14:00:00+01:00,DSI,BMR,11
2015-03-28 14:00:00+01:00,DSI,BN,11
2015-03-28 14:00:00+01:00,DSI,BNC,11
2015-03-28 14:00:00+01:00,DSI,BNK,10
2015-03-28 14:00:00+01:00,DSI,BNN,10
2015-03-28 14:00:00+01:00,DSI,BNZ,11
2015-03-28 14:00:00+01:00,DSI,BP,11
2015-03-28 14:00:00+01:00,DSI,BR,11
2015-03-28 14:00:00+01:00,DSI,BRD,9
2015-03-28 14:00:00+01:00,DSI,BRN,10
2015-03-28 14:00:00+01:00,DSI,BSD,9
2015-03-28 14:00:00+01:00,DSI,BSK,10
2015-03-28 14:00:00+01:00,DSI,BSMZ,11
2015-03-28 14:00:00+01:00,DSI,BTL,11
2015-03-28 14:00:00+01:00,DSI,BV,11
2015-03-28 14:00:00+01:00,DSI,BZL,11
2015-03-28 14:00:00+01:00,DSI,CAS,11
2015-03-28 14:00:00+01:00,DSI,CK,10
2015-03-28 14:00:00+01:00,DSI,CL,9
2015-03-28 14:00:00+01:00,DSI,CO,9
2015-03-28 14:00:00+01:00,DSI,CPS,11
2015-03-28 14:00:00+01:00,DSI,CVM,11
2015-03-28 14:00:00+01:00,DSI,DA,11
2015-03-28 14:00:00+01:00,DSI,DB,12
2015-03-28 14:00:00+01:00,DSI,DDN,10
2015-03-28 14:00:00+01:00,DSI,DDR,13
2015-03-28 14:00:00+01:00,DSI,DDRS,10
2015-03-28 14:00:00+01:00,DSI,DDZD,10
2015-03-28 14:00:00+01:00,DSI,DEI,10
2015-03-28 14:00:00+01:00,DSI,DID,11
2015-03-28 14:00:00+01:00,DSI,DL,10
2015-03-28 14:00:00+01:00,DSI,DLD,11
2015-03-28 14:00:00+01:00,DSI,DLN,9
2015-03-28 14:00:00+01:00,DSI,DMN,10
2015-03-28 14:00:00+01:00,DSI,DMNZ,11
2015-03-28 14:00:00+01:00,DSI,DN,10
2015-03-28 14:00:00+01:00,DSI,DR,10
2015-03-28 14:00:00+01:00,DSI,DRH,11
2015-03-28 14:00:00+01:00,DSI,DRON,9
2015-03-28 14:00:00+01:00,DSI,DRP,9
2015-03-28 14:00:00+01:00,DSI,DT,11
2015-03-28 14:00:00+01:00,DSI,DTC,10
2015-03-28 14:00:00+01:00,DSI,DTCH,10
2015-03-28 14:00:00+01:00,DSI,DTZ,10
2015-03-28 14:00:00+01:00,DSI,DV,10
2015-03-28 14:00:00+01:00,DSI,DVC,9
2015-03-28 14:00:00+01:00,DSI,DVD,11
2015-03-28 14:00:00+01:00,DSI,DVN,11
2015-03-28 14:00:00+01:00,DSI,DVNK,10
2015-03-28 14:00:00+01:00,DSI,DZ,8
2015-03-28 14:00:00+01:00,DSI,DZW,11
2015-03-28 14:00:00+01:00,DSI,EC,9
2015-03-28 14:00:00+01:00,DSI,ED,11
2015-03-28 14:00:00+01:00,DSI,EDC,10
2015-03-28 14:00:00+01:00,DSI,EDN,9
2015-03-28 14:00:00+01:00,DSI,EGH,11
2015-03-28 14:00:00+01:00,DSI,EGHM,9
2015-03-28 14:00:00+01:00,DSI,EHB,11
2015-03-28 14:00:00+01:00,DSI,EHV,11
2015-03-28 14:00:00+01:00,DSI,EKZ,9
2015-03-28 14:00:00+01:00,DSI,EML,11
2015-03-28 14:00:00+01:00,DSI,EMN,8
2015-03-28 14:00:00+01:00,DSI,EMNZ,9
2015-03-28 14:00:00+01:00,DSI,ES,10
2015-03-28 14:00:00+01:00,DSI,ESD,9
2015-03-28 14:00:00+01:00,DSI,ESE,9
2015-03-28 14:00:00+01:00,DSI,EST,9
2015-03-28 14:00:00+01:00,DSI,ETN,11
2015-03-28 14:00:00+01:00,DSI,FN,10
2015-03-28 14:00:00+01:00,DSI,GBG,9
2015-03-28 14:00:00+01:00,DSI,GBR,9
2015-03-28 14:00:00+01:00,DSI,GD,9
2015-03-28 14:00:00+01:00,DSI,GDG,10
2015-03-28 14:00:00+01:00,DSI,GDK,9
2015-03-28 14:00:00+01:00,DSI,GDM,8
2015-03-28 14:00:00+01:00,DSI,GDR,10
2015-03-28 14:00:00+01:00,DSI,GERP,10
2015-03-28 14:00:00+01:00,DSI,GK,11
2015-03-28 14:00:00+01:00,DSI,GLN,8
2015-03-28 14:00:00+01:00,DSI,GN,9
2015-03-28 14:00:00+01:00,DSI,GND,9
2015-03-28 14:00:00+01:00,DSI,GNN,9
2015-03-28 14:00:00+01:00,DSI,GO,9
2015-03-28 14:00:00+01:00,DSI,GP,10
2015-03-28 14:00:00+01:00,DSI,GR,10
2015-03-28 14:00:00+01:00,DSI,GS,11
2015-03-28 14:00:00+01:00,DSI,GV,12
2015-03-28 14:00:00+01:00,DSI,GVC,9
2015-03-28 14:00:00+01:00,DSI,GVM,11
2015-03-28 14:00:00+01:00,DSI,GVMW,11
2015-03-28 14:00:00+01:00,DSI,GW,9
2015-03-28 14:00:00+01:00,DSI,GZ,10
2015-03-28 14:00:00+01:00,DSI,HAD,11
2015-03-28 14:00:00+01:00,DSI,HB,9
2015-03-28 14:00:00+01:00,DSI,HBZM,10
2015-03-28 14:00:00+01:00,DSI,HD,10
2015-03-28 14:00:00+01:00,DSI,HDB,10
2015-03-28 14:00:00+01:00,DSI,HDE,11
2015-03-28 14:00:00+01:00,DSI,HDG,10
2015-03-28 14:00:00+01:00,DSI,HDR,10
2015-03-28 14:00:00+01:00,DSI,HDRZ,10
2015-03-28 14:00:00+01:00,DSI,HFD,10
2015-03-28 14:00:00+01:00,DSI,HGL,10
2015-03-28 14:00:00+01:00,DSI,HGLG,11
2015-03-28 14:00:00+01:00,DSI,HGLO,9
2015-03-28 14:00:00+01:00,DSI,HGV,11
2015-03-28 14:00:00+01:00,DSI,HGZ,9
2015-03-28 14:00:00+01:00,DSI,HIL,10
2015-03-28 14:00:00+01:00,DSI,HK,10
2015-03-28 14:00:00+01:00,DSI,HKS,11
2015-03-28 14:00:00+01:00,DSI,HLD,10
2015-03-28 14:00:00+01:00,DSI,HLDS,9
2015-03-28 14:00:00+01:00,DSI,HLG,10
2015-03-28 14:00:00+01:00,DSI,HLGH,8
2015-03-28 14:00:00+01:00,DSI,HLM,10
2015-03-28 14:00:00+01:00,DSI,HLMS,10
2015-03-28 14:00:00+01:00,DSI,HLO,11
2015-03-28 14:00:00+01:00,DSI,HM,11
2015-03-28 14:00:00+01:00,DSI,HMBH,8
2015-03-28 14:00:00+01:00,DSI,HMBV,10
2015-03-28 14:00:00+01:00,DSI,HMH,10
2015-03-28 14:00:00+01:00,DSI,HMN,9
2015-03-28 14:00:00+01:00,DSI,HN,10
2015-03-28 14:00:00+01:00,DSI,HNK,11
2015-03-28 14:00:00+01:00,DSI,HNO,10
2015-03-28 14:00:00+01:00,DSI,HNP,9
2015-03-28 14:00:00+01:00,DSI,HON,8
2015-03-28 14:00:00+01:00,DSI,HOR,12
2015-03-28 14:00:00+01:00,DSI,HR,11
2015-03-28 14:00:00+01:00,DSI,HRL,10
2015-03-28 14:00:00+01:00,DSI,HRLK,11
2015-03-28 14:00:00+01:00,DSI,HRLW,9
2015-03-28 14:00:00+01:00,DSI,HRN,11
2015-03-28 14:00:00+01:00,DSI,HRT,10
2015-03-28 14:00:00+01:00,DSI,HRY,2
2015-03-28 14:00:00+01:00,DSI,HT,10
2015-03-28 14:00:00+01:00,DSI,HTN,10
2015-03-28 14:00:00+01:00,DSI,HTNC,10
2015-03-28 14:00:00+01:00,DSI,HTO,11
2015-03-28 14:00:00+01:00,DSI,HVL,11
2015-03-28 14:00:00+01:00,DSI,HVS,11
2015-03-28 14:00:00+01:00,DSI,HVSM,10
2015-03-28 14:00:00+01:00,DSI,HVSP,11
2015-03-28 14:00:00+01:00,DSI,HWD,11
2015-03-28 14:00:00+01:00,DSI,HWZB,11
2015-03-28 14:00:00+01:00,DSI,HZE,8
2015-03-28 14:00:00+01:00,DSI,IJT,8
2015-03-28 14:00:00+01:00,DSI,KBD,11
2015-03-28 14:00:00+01:00,DSI,KBK,10
2015-03-28 14:00:00+01:00,DSI,KBW,9
2015-03-28 14:00:00+01:00,DSI,KLP,13
2015-03-28 14:00:00+01:00,DSI,KMA,10
2015-03-28 14:00:00+01:00,DSI,KMR,11
2015-03-28 14:00:00+01:00,DSI,KMW,9
2015-03-28 14:00:00+01:00,DSI,KPN,8
2015-03-28 14:00:00+01:00,DSI,KPNZ,11
2015-03-28 14:00:00+01:00,DSI,KRD,10
2015-03-28 14:00:00+01:00,DSI,KRG,11
2015-03-28 14:00:00+01:00,DSI,KRW,2
2015-03-28 14:00:00+01:00,DSI,KTR,8
2015-03-28 14:00:00+01:00,DSI,KW,10
2015-03-28 14:00:00+01:00,DSI,KZD,10
2015-03-28 14:00:00+01:00,DSI,LAA,11
2015-03-28 14:00:00+01:00,DSI,LC,10
2015-03-28 14:00:00+01:00,DSI,LDL,10
2015-03-28 14:00:00+01:00,DSI,LDM,10
2015-03-28 14:00:00+01:00,DSI,LEDN,11
2015-03-28 14:00:00+01:00,DSI,LG,10
2015-03-28 14:00:00+01:00,DSI,LLS,11
2015-03-28 14:00:00+01:00,DSI,LP,11
2015-03-28 14:00:00+01:00,DSI,LTN,10
2015-03-28 14:00:00+01:00,DSI,LTV,10
2015-03-28 14:00:00+01:00,DSI,LUT,10
2015-03-28 14:00:00+01:00,DSI,LW,10
2015-03-28 14:00:00+01:00,DSI,LWC,11
2015-03-28 14:00:00+01:00,DSI,MAS,10
2015-03-28 14:00:00+01:00,DSI,MDB,11
2015-03-28 14:00:00+01:00,DSI,MES,9
2015-03-28 14:00:00+01:00,DSI,MG,10
2015-03-28 14:00:00+01:00,DSI,MMLH,9
2015-03-28 14:00:00+01:00,DSI,MP,10
2015-03-28 14:00:00+01:00,DSI,MRB,10
2015-03-28 14:00:00+01:00,DSI,MRN,11
2015-03-28 14:00:00+01:00,DSI,MSS,10
2015-03-28 14:00:00+01:00,DSI,MSW,10
2015-03-28 14:00:00+01:00,DSI,MT,11
2015-03-28 14:00:00+01:00,DSI,MTH,10
2015-03-28 14:00:00+01:00,DSI,MTN,10
2015-03-28 14:00:00+01:00,DSI,MTR,12
2015-03-28 14:00:00+01:00,DSI,MZ,11
2015-03-28 14:00:00+01:00,DSI,NA,9
2015-03-28 14:00:00+01:00,DSI,NDB,11
2015-03-28 14:00:00+01:00,DSI,NH,10
2015-03-28 14:00:00+01:00,DSI,NKK,10
2015-03-28 14:00:00+01:00,DSI,NM,11
2015-03-28 14:00:00+01:00,DSI,NMD,11
2015-03-28 14:00:00+01:00,DSI,NMGO,12
2015-03-28 14:00:00+01:00,DSI,NMH,9
2015-03-28 14:00:00+01:00,DSI,NML,11
2015-03-28 14:00:00+01:00,DSI,NS,10
2015-03-28 14:00:00+01:00,DSI,NSCH,11
2015-03-28 14:00:00+01:00,DSI,NVD,11
2015-03-28 14:00:00+01:00,DSI,NVP,10
2015-03-28 14:00:00+01:00,DSI,NWK,11
2015-03-28 14:00:00+01:00,DSI,NWL,8
2015-03-28 14:00:00+01:00,DSI,O,11
2015-03-28 14:00:00+01:00,DSI,OBD,11
2015-03-28 14:00:00+01:00,DSI,ODB,10
2015-03-28 14:00:00+01:00,DSI,ODZ,9
2015-03-28 14:00:00+01:00,DSI,OMN,10
2015-03-28 14:00:00+01:00,DSI,OP,9
2015-03-28 14:00:00+01:00,DSI,OST,11
2015-03-28 14:00:00+01:00,DSI,OT,11
2015-03-28 14:00:00+01:00,DSI,OTB,8
2015-03-28 14:00:00+01:00,DSI,OVN,11
2015-03-28 14:00:00+01:00,DSI,OW,11
2015-03-28 14:00:00+01:00,DSI,PMO,11
2015-03-28 14:00:00+01:00,DSI,PMR,11
2015-03-28 14:00:00+01:00,DSI,PMW,11
2015-03-28 14:00:00+01:00,DSI,PT,9
2015-03-28 14:00:00+01:00,DSI,RAI,10
2015-03-28 14:00:00+01:00,DSI,RAT,11
2015-03-28 14:00:00+01:00,DSI,RB,10
2015-03-28 14:00:00+01:00,DSI,RD,10
2015-03-28 14:00:00+01:00,DSI,RH,11
2015-03-28 14:00:00+01:00,DSI,RHN,9
2015-03-28 14:00:00+01:00,DSI,RL,10
2015-03-28 14:00:00+01:00,DSI,RLB,10
2015-03-28 14:00:00+01:00,DSI,RM,10
2015-03-28 14:00:00+01:00,DSI,RS,11
2015-03-28 14:00:00+01:00,DSI,RSD,17
2015-03-28 14:00:00+01:00,DSI,RSN,10
2015-03-28 14:00:00+01:00,DSI,RSW,10
2015-03-28 14:00:00+01:00,DSI,RTA,10
2015-03-28 14:00:00+01:00,DSI,RTB,10
2015-03-28 14:00:00+01:00,DSI,RTD,11
2015-03-28 14:00:00+01:00,DSI,RTN,11
2015-03-28 14:00:00+01:00,DSI,RTST,2
2015-03-28 14:00:00+01:00,DSI,RTZ,11
2015-03-28 14:00:00+01:00,DSI,RV,10
2015-03-28 14:00:00+01:00,DSI,RVS,12
2015-03-28 14:00:00+01:00,DSI,SBK,8
2015-03-28 14:00:00+01:00,DSI,SD,10
2015-03-28 14:00:00+01:00,DSI,SDA,11
2015-03-28 14:00:00+01:00,DSI,SDM,11
2015-03-28 14:00:00+01:00,DSI,SDT,10
2015-03-28 14:00:00+01:00,DSI,SDTB,10
2015-03-28 14:00:00+01:00,DSI,SGL,10
2015-03-28 14:00:00+01:00,DSI,SGN,9
2015-03-28 14:00:00+01:00,DSI,SHL,16
2015-03-28 14:00:00+01:00,DSI,SK,11
2015-03-28 14:00:00+01:00,DSI,SKND,9
2015-03-28 14:00:00+01:00,DSI,SM,11
2015-03-28 14:00:00+01:00,DSI,SN,8
2015-03-28 14:00:00+01:00,DSI,SOG,10
2015-03-28 14:00:00+01:00,DSI,SPH,2
2015-03-28 14:00:00+01:00,DSI,SPM,10
2015-03-28 14:00:00+01:00,DSI,SPTN,10
2015-03-28 14:00:00+01:00,DSI,SPTZ,11
2015-03-28 14:00:00+01:00,DSI,SPV,2
2015-03-28 14:00:00+01:00,DSI,SRN,10
2015-03-28 14:00:00+01:00,DSI,SSH,11
2015-03-28 14:00:00+01:00,DSI,ST,10
2015-03-28 14:00:00+01:00,DSI,STD,11
2015-03-28 14:00:00+01:00,DSI,STM,11
2015-03-28 14:00:00+01:00,DSI,STV,8
2015-03-28 14:00:00+01:00,DSI,STZ,9
2015-03-28 14:00:00+01:00,DSI,SWD,11
2015-03-28 14:00:00+01:00,DSI,SWK,11
2015-03-28 14:00:00+01:00,DSI,TB,11
2015-03-28 14:00:00+01:00,DSI,TBG,11
2015-03-28 14:00:00+01:00,DSI,TBR,10
2015-03-28 14:00:00+01:00,DSI,TBU,10
2015-03-28 14:00:00+01:00,DSI,TG,11
2015-03-28 14:00:00+01:00,DSI,TL,8
2015-03-28 14:00:00+01:00,DSI,TPSW,9
2015-03-28 14:00:00+01:00,DSI,TWL,9
2015-03-28 14:00:00+01:00,DSI,UHM,10
2015-03-28 14:00:00+01:00,DSI,UHZ,9
2015-03-28 14:00:00+01:00,DSI,UST,11
2015-03-28 14:00:00+01:00,DSI,UT,16
2015-03-28 14:00:00+01:00,DSI,UTG,11
2015-03-28 14:00:00+01:00,DSI,UTL,10
2015-03-28 14:00:00+01:00,DSI,UTLR,9
2015-03-28 14:00:00+01:00,DSI,UTM,8
2015-03-28 14:00:00+01:00,DSI,UTO,11
2015-03-28 14:00:00+01:00,DSI,UTT,10
2015-03-28 14:00:00+01:00,DSI,UTZL,11
2015-03-28 14:00:00+01:00,DSI,VB,10
2015-03-28 14:00:00+01:00,DSI,VD,11
2015-03-28 14:00:00+01:00,DSI,VDG,11
2015-03-28 14:00:00+01:00,DSI,VDL,11
2015-03-28 14:00:00+01:00,DSI,VDM,8
2015-03-28 14:00:00+01:00,DSI,VDO,11
2015-03-28 14:00:00+01:00,DSI,VDW,9
2015-03-28 14:00:00+01:00,DSI,VEM,10
2015-03-28 14:00:00+01:00,DSI,VG,10
2015-03-28 14:00:00+01:00,DSI,VH,10
2015-03-28 14:00:00+01:00,DSI,VHP,10
2015-03-28 14:00:00+01:00,DSI,VK,10
2015-03-28 14:00:00+01:00,DSI,VL,11
2015-03-28 14:00:00+01:00,DSI,VLB,10
2015-03-28 14:00:00+01:00,DSI,VMW,2
2015-03-28 14:00:00+01:00,DSI,VNDC,11
2015-03-28 14:00:00+01:00,DSI,VNDW,11
2015-03-28 14:00:00+01:00,DSI,VP,11
2015-03-28 14:00:00+01:00,DSI,VRY,10
2015-03-28 14:00:00+01:00,DSI,VS,8
2015-03-28 14:00:00+01:00,DSI,VSS,11
2015-03-28 14:00:00+01:00,DSI,VST,10
2015-03-28 14:00:00+01:00,DSI,VSV,11
2015-03-28 14:00:00+01:00,DSI,VTN,9
2015-03-28 14:00:00+01:00,DSI,VWD,11
2015-03-28 14:00:00+01:00,DSI,VZ,9
2015-03-28 14:00:00+01:00,DSI,WAD,11
2015-03-28 14:00:00+01:00,DSI,WADN,11
2015-03-28 14:00:00+01:00,DSI,WC,11
2015-03-28 14:00:00+01:00,DSI,WD,10
2015-03-28 14:00:00+01:00,DSI,WDN,11
2015-03-28 14:00:00+01:00,DSI,WF,8
2015-03-28 14:00:00+01:00,DSI,WFM,9
2015-03-28 14:00:00+01:00,DSI,WH,11
2015-03-28 14:00:00+01:00,DSI,WIJ,2
2015-03-28 14:00:00+01:00,DSI,WK,10
2015-03-28 14:00:00+01:00,DSI,WL,11
2015-03-28 14:00:00+01:00,DSI,WM,10
2015-03-28 14:00:00+01:00,DSI,WP,11
2015-03-28 14:00:00+01:00,DSI,WS,9
2015-03-28 14:00:00+01:00,DSI,WSM,9
2015-03-28 14:00:00+01:00,DSI,WT,11
2015-03-28 14:00:00+01:00,DSI,WTM,2
2015-03-28 14:00:00+01:00,DSI,WTV,11
2015-03-28 14:00:00+01:00,DSI,WV,11
2015-03-28 14:00:00+01:00,DSI,WW,10
2015-03-28 14:00:00+01:00,DSI,WWW,10
2015-03-28 14:00:00+01:00,DSI,WZ,10
2015-03-28 14:00:00+01:00,DSI,YPB,10
2015-03-28 14:00:00+01:00,DSI,ZA,10
2015-03-28 14:00:00+01:00,DSI,ZB,9
2015-03-28 14:00:00+01:00,DSI,ZBM,10
2015-03-28 14:00:00+01:00,DSI,ZD,10
2015-03-28 14:00:00+01:00,DSI,ZDK,11
2015-03-28 14:00:00+01:00,DSI,ZH,11
2015-03-28 14:00:00+01:00,DSI,ZL,10
2015-03-28 14:00:00+01:00,DSI,ZLW,11
2015-03-28 14:00:00+01:00,DSI,ZP,9
2015-03-28 14:00:00+01:00,DSI,ZTM,10
2015-03-28 14:00:00+01:00,DSI,ZTMO,9
2015-03-28 14:00:00+01:00,DSI,ZV,11
2015-03-28 14:00:00+01:00,DSI,ZVB,10
2015-03-28 14:00:00+01:00,DSI,ZVT,8
2015-03-28 14:00:00+01:00,DSI,ZWD,10
2015-03-28 14:00:00+01:00,DSI,ZWW,10
