2015-03-19 13:00:00+01:00,DSI,WDN,10
2015-03-19 13:00:00+01:00,DSI,WF,9
2015-03-19 13:00:00+01:00,DSI,WFM,9
2015-03-19 13:00:00+01:00,DSI,WH,11
2015-03-19 13:00:00+01:00,DSI,WIJ,4
2015-03-19 13:00:00+01:00,DSI,WK,9
2015-03-19 13:00:00+01:00,DSI,WL,10
2015-03-19 13:00:00+01:00,DSI,WM,10
2015-03-19 13:00:00+01:00,DSI,WP,9
2015-03-19 13:00:00+01:00,DSI,WS,8
2015-03-19 13:00:00+01:00,DSI,WSM,10
2015-03-19 13:00:00+01:00,DSI,WT,9
2015-03-19 13:00:00+01:00,DSI,WTM,4
2015-03-19 13:00:00+01:00,DSI,WTV,10
2015-03-19 13:00:00+01:00,DSI,WV,8
2015-03-19 13:00:00+01:00,DSI,WW,9
2015-03-19 13:00:00+01:00,DSI,WWW,10
2015-03-19 13:00:00+01:00,DSI,WZ,9
2015-03-19 13:00:00+01:00,DSI,YPB,10
2015-03-19 13:00:00+01:00,DSI,ZA,9
2015-03-19 13:00:00+01:00,DSI,ZB,10
2015-03-19 13:00:00+01:00,DSI,ZBM,10
2015-03-19 13:00:00+01:00,DSI,ZD,10
2015-03-19 13:00:00+01:00,DSI,ZDK,12
2015-03-19 13:00:00+01:00,DSI,ZH,9
2015-03-19 13:00:00+01:00,DSI,ZL,9
2015-03-19 13:00:00+01:00,DSI,ZLW,9
2015-03-19 13:00:00+01:00,DSI,ZP,9
2015-03-19 13:00:00+01:00,DSI,ZTM,9
2015-03-19 13:00:00+01:00,DSI,ZTMO,10
2015-03-19 13:00:00+01:00,DSI,ZV,11
2015-03-19 13:00:00+01:00,DSI,ZVB,9
2015-03-19 13:00:00+01:00,DSI,ZVT,8
2015-03-19 13:00:00+01:00,DSI,ZWD,8
2015-03-19 13:00:00+01:00,DSI,ZWW,10
2015-03-19 14:00:00+01:00,DSI,AC,9
2015-03-19 14:00:00+01:00,DSI,ADH,8
2015-03-19 14:00:00+01:00,DSI,AH,9
2015-03-19 14:00:00+01:00,DSI,AHP,10
2015-03-19 14:00:00+01:00,DSI,AHPR,10
2015-03-19 14:00:00+01:00,DSI,AHZ,8
2015-03-19 14:00:00+01:00,DSI,AKL,9
2015-03-19 14:00:00+01:00,DSI,AKM,10
2015-03-19 14:00:00+01:00,DSI,ALM,8
2015-03-19 14:00:00+01:00,DSI,ALMB,9
2015-03-19 14:00:00+01:00,DSI,ALMM,10
2015-03-19 14:00:00+01:00,DSI,ALMO,9
2015-03-19 14:00:00+01:00,DSI,ALMP,8
2015-03-19 14:00:00+01:00,DSI,AMF,12
2015-03-19 14:00:00+01:00,DSI,AMFS,10
2015-03-19 14:00:00+01:00,DSI,AML,10
2015-03-19 14:00:00+01:00,DSI,AMPO,10
2015-03-19 14:00:00+01:00,DSI,AMR,10
2015-03-19 14:00:00+01:00,DSI,AMRI,10
2015-03-19 14:00:00+01:00,DSI,AMRN,11
2015-03-19 14:00:00+01:00,DSI,ANA,10
2015-03-19 14:00:00+01:00,DSI,APD,10
2015-03-19 14:00:00+01:00,DSI,APDM,10
2015-03-19 14:00:00+01:00,DSI,APDO,10
2015-03-19 14:00:00+01:00,DSI,APG,10
2015-03-19 14:00:00+01:00,DSI,APN,8
2015-03-19 14:00:00+01:00,DSI,ARN,10
2015-03-19 14:00:00+01:00,DSI,ASA,10
2015-03-19 14:00:00+01:00,DSI,ASB,12
2015-03-19 14:00:00+01:00,DSI,ASD,11
2015-03-19 14:00:00+01:00,DSI,ASDL,10
2015-03-19 14:00:00+01:00,DSI,ASDM,10
2015-03-19 14:00:00+01:00,DSI,ASDZ,10
2015-03-19 14:00:00+01:00,DSI,ASHD,9
2015-03-19 14:00:00+01:00,DSI,ASN,10
2015-03-19 14:00:00+01:00,DSI,ASS,12
2015-03-19 14:00:00+01:00,DSI,ASSP,10
2015-03-19 14:00:00+01:00,DSI,ATN,9
2015-03-19 14:00:00+01:00,DSI,AVAT,9
2015-03-19 14:00:00+01:00,DSI,BD,10
2015-03-19 14:00:00+01:00,DSI,BDE,8
2015-03-19 14:00:00+01:00,DSI,BDG,9
2015-03-19 14:00:00+01:00,DSI,BDM,10
2015-03-19 14:00:00+01:00,DSI,BDPB,9
2015-03-19 14:00:00+01:00,DSI,BET,9
2015-03-19 14:00:00+01:00,DSI,BF,9
2015-03-19 14:00:00+01:00,DSI,BGN,9
2015-03-19 14:00:00+01:00,DSI,BHDV,9
2015-03-19 14:00:00+01:00,DSI,BHV,10
2015-03-19 14:00:00+01:00,DSI,BK,10
2015-03-19 14:00:00+01:00,DSI,BKF,9
2015-03-19 14:00:00+01:00,DSI,BKG,9
2015-03-19 14:00:00+01:00,DSI,BKL,8
2015-03-19 14:00:00+01:00,DSI,BL,9
2015-03-19 14:00:00+01:00,DSI,BLL,9
2015-03-19 14:00:00+01:00,DSI,BMN,10
2015-03-19 14:00:00+01:00,DSI,BMR,9
2015-03-19 14:00:00+01:00,DSI,BN,9
2015-03-19 14:00:00+01:00,DSI,BNC,9
2015-03-19 14:00:00+01:00,DSI,BNK,9
2015-03-19 14:00:00+01:00,DSI,BNN,9
2015-03-19 14:00:00+01:00,DSI,BNZ,9
2015-03-19 14:00:00+01:00,DSI,BP,9
2015-03-19 14:00:00+01:00,DSI,BR,10
2015-03-19 14:00:00+01:00,DSI,BRD,9
2015-03-19 14:00:00+01:00,DSI,BRN,9
2015-03-19 14:00:00+01:00,DSI,BSD,9
2015-03-19 14:00:00+01:00,DSI,BSK,8
2015-03-19 14:00:00+01:00,DSI,BSMZ,10
2015-03-19 14:00:00+01:00,DSI,BTL,10
2015-03-19 14:00:00+01:00,DSI,BV,9
2015-03-19 14:00:00+01:00,DSI,BZL,9
2015-03-19 14:00:00+01:00,DSI,CAS,10
2015-03-19 14:00:00+01:00,DSI,CK,10
2015-03-19 14:00:00+01:00,DSI,CL,8
2015-03-19 14:00:00+01:00,DSI,CO,10
2015-03-19 14:00:00+01:00,DSI,CPS,9
2015-03-19 14:00:00+01:00,DSI,CVM,9
2015-03-19 14:00:00+01:00,DSI,DA,9
2015-03-19 14:00:00+01:00,DSI,DB,10
2015-03-19 14:00:00+01:00,DSI,DDN,9
2015-03-19 14:00:00+01:00,DSI,DDR,11
2015-03-19 14:00:00+01:00,DSI,DDRS,10
2015-03-19 14:00:00+01:00,DSI,DDZD,9
2015-03-19 14:00:00+01:00,DSI,DEI,10
2015-03-19 14:00:00+01:00,DSI,DID,10
2015-03-19 14:00:00+01:00,DSI,DL,8
2015-03-19 14:00:00+01:00,DSI,DLD,9
2015-03-19 14:00:00+01:00,DSI,DLN,8
2015-03-19 14:00:00+01:00,DSI,DMN,9
2015-03-19 14:00:00+01:00,DSI,DMNZ,9
2015-03-19 14:00:00+01:00,DSI,DN,8
2015-03-19 14:00:00+01:00,DSI,DR,8
2015-03-19 14:00:00+01:00,DSI,DRH,8
2015-03-19 14:00:00+01:00,DSI,DRON,9
2015-03-19 14:00:00+01:00,DSI,DRP,10
2015-03-19 14:00:00+01:00,DSI,DT,9
2015-03-19 14:00:00+01:00,DSI,DTC,8
2015-03-19 14:00:00+01:00,DSI,DTCH,10
2015-03-19 14:00:00+01:00,DSI,DTZ,9
2015-03-19 14:00:00+01:00,DSI,DV,10
2015-03-19 14:00:00+01:00,DSI,DVC,9
2015-03-19 14:00:00+01:00,DSI,DVD,11
2015-03-19 14:00:00+01:00,DSI,DVN,10
2015-03-19 14:00:00+01:00,DSI,DVNK,10
2015-03-19 14:00:00+01:00,DSI,DZ,9
2015-03-19 14:00:00+01:00,DSI,DZW,9
2015-03-19 14:00:00+01:00,DSI,EC,10
2015-03-19 14:00:00+01:00,DSI,ED,10
2015-03-19 14:00:00+01:00,DSI,EDC,9
2015-03-19 14:00:00+01:00,DSI,EDN,10
2015-03-19 14:00:00+01:00,DSI,EGH,9
2015-03-19 14:00:00+01:00,DSI,EGHM,9
2015-03-19 14:00:00+01:00,DSI,EHB,9
2015-03-19 14:00:00+01:00,DSI,EHV,10
2015-03-19 14:00:00+01:00,DSI,EKZ,8
2015-03-19 14:00:00+01:00,DSI,EML,9
2015-03-19 14:00:00+01:00,DSI,EMN,8
2015-03-19 14:00:00+01:00,DSI,EMNZ,9
2015-03-19 14:00:00+01:00,DSI,ES,8
2015-03-19 14:00:00+01:00,DSI,ESD,9
2015-03-19 14:00:00+01:00,DSI,ESE,8
2015-03-19 14:00:00+01:00,DSI,EST,10
2015-03-19 14:00:00+01:00,DSI,ETN,9
2015-03-19 14:00:00+01:00,DSI,FN,8
2015-03-19 14:00:00+01:00,DSI,GBG,8
2015-03-19 14:00:00+01:00,DSI,GBR,9
2015-03-19 14:00:00+01:00,DSI,GD,10
2015-03-19 14:00:00+01:00,DSI,GDG,10
2015-03-19 14:00:00+01:00,DSI,GDK,9
2015-03-19 14:00:00+01:00,DSI,GDM,8
2015-03-19 14:00:00+01:00,DSI,GDR,10
2015-03-19 14:00:00+01:00,DSI,GERP,9
2015-03-19 14:00:00+01:00,DSI,GK,9
2015-03-19 14:00:00+01:00,DSI,GLN,10
2015-03-19 14:00:00+01:00,DSI,GN,9
2015-03-19 14:00:00+01:00,DSI,GND,10
2015-03-19 14:00:00+01:00,DSI,GNN,9
2015-03-19 14:00:00+01:00,DSI,GO,9
2015-03-19 14:00:00+01:00,DSI,GP,9
2015-03-19 14:00:00+01:00,DSI,GR,8
2015-03-19 14:00:00+01:00,DSI,GS,9
2015-03-19 14:00:00+01:00,DSI,GV,10
2015-03-19 14:00:00+01:00,DSI,GVC,10
2015-03-19 14:00:00+01:00,DSI,GVM,9
2015-03-19 14:00:00+01:00,DSI,GVMW,10
2015-03-19 14:00:00+01:00,DSI,GW,9
2015-03-19 14:00:00+01:00,DSI,GZ,9
2015-03-19 14:00:00+01:00,DSI,HAD,9
2015-03-19 14:00:00+01:00,DSI,HB,9
2015-03-19 14:00:00+01:00,DSI,HBZM,10
2015-03-19 14:00:00+01:00,DSI,HD,9
2015-03-19 14:00:00+01:00,DSI,HDB,9
2015-03-19 14:00:00+01:00,DSI,HDE,10
2015-03-19 14:00:00+01:00,DSI,HDG,10
2015-03-19 14:00:00+01:00,DSI,HDR,10
2015-03-19 14:00:00+01:00,DSI,HDRZ,11
2015-03-19 14:00:00+01:00,DSI,HFD,10
2015-03-19 14:00:00+01:00,DSI,HGL,10
2015-03-19 14:00:00+01:00,DSI,HGLG,10
2015-03-19 14:00:00+01:00,DSI,HGLO,9
2015-03-19 14:00:00+01:00,DSI,HGV,8
2015-03-19 14:00:00+01:00,DSI,HGZ,9
2015-03-19 14:00:00+01:00,DSI,HIL,10
2015-03-19 14:00:00+01:00,DSI,HK,8
2015-03-19 14:00:00+01:00,DSI,HKS,8
2015-03-19 14:00:00+01:00,DSI,HLD,8
2015-03-19 14:00:00+01:00,DSI,HLDS,8
2015-03-19 14:00:00+01:00,DSI,HLG,9
2015-03-19 14:00:00+01:00,DSI,HLGH,8
2015-03-19 14:00:00+01:00,DSI,HLM,9
2015-03-19 14:00:00+01:00,DSI,HLMS,9
2015-03-19 14:00:00+01:00,DSI,HLO,9
2015-03-19 14:00:00+01:00,DSI,HM,10
2015-03-19 14:00:00+01:00,DSI,HMBH,10
2015-03-19 14:00:00+01:00,DSI,HMBV,9
2015-03-19 14:00:00+01:00,DSI,HMH,10
2015-03-19 14:00:00+01:00,DSI,HMN,9
2015-03-19 14:00:00+01:00,DSI,HN,9
2015-03-19 14:00:00+01:00,DSI,HNK,9
2015-03-19 14:00:00+01:00,DSI,HNO,9
2015-03-19 14:00:00+01:00,DSI,HNP,9
2015-03-19 14:00:00+01:00,DSI,HON,10
2015-03-19 14:00:00+01:00,DSI,HOR,11
2015-03-19 14:00:00+01:00,DSI,HR,8
2015-03-19 14:00:00+01:00,DSI,HRL,9
2015-03-19 14:00:00+01:00,DSI,HRLK,9
2015-03-19 14:00:00+01:00,DSI,HRLW,8
2015-03-19 14:00:00+01:00,DSI,HRN,9
2015-03-19 14:00:00+01:00,DSI,HRT,10
2015-03-19 14:00:00+01:00,DSI,HRY,4
2015-03-19 14:00:00+01:00,DSI,HT,10
2015-03-19 14:00:00+01:00,DSI,HTN,10
2015-03-19 14:00:00+01:00,DSI,HTNC,10
2015-03-19 14:00:00+01:00,DSI,HTO,10
2015-03-19 14:00:00+01:00,DSI,HVL,9
2015-03-19 14:00:00+01:00,DSI,HVS,10
2015-03-19 14:00:00+01:00,DSI,HVSM,10
2015-03-19 14:00:00+01:00,DSI,HVSP,10
2015-03-19 14:00:00+01:00,DSI,HWD,10
2015-03-19 14:00:00+01:00,DSI,HWZB,8
2015-03-19 14:00:00+01:00,DSI,HZE,9
2015-03-19 14:00:00+01:00,DSI,IJT,10
2015-03-19 14:00:00+01:00,DSI,KBD,9
2015-03-19 14:00:00+01:00,DSI,KBK,9
2015-03-19 14:00:00+01:00,DSI,KBW,9
2015-03-19 14:00:00+01:00,DSI,KLP,10
2015-03-19 14:00:00+01:00,DSI,KMA,10
2015-03-19 14:00:00+01:00,DSI,KMR,9
2015-03-19 14:00:00+01:00,DSI,KMW,9
2015-03-19 14:00:00+01:00,DSI,KPN,9
2015-03-19 14:00:00+01:00,DSI,KPNZ,8
2015-03-19 14:00:00+01:00,DSI,KRD,9
2015-03-19 14:00:00+01:00,DSI,KRG,8
2015-03-19 14:00:00+01:00,DSI,KRW,4
2015-03-19 14:00:00+01:00,DSI,KTR,9
2015-03-19 14:00:00+01:00,DSI,KW,9
2015-03-19 14:00:00+01:00,DSI,KZD,9
2015-03-19 14:00:00+01:00,DSI,LAA,9
2015-03-19 14:00:00+01:00,DSI,LC,10
2015-03-19 14:00:00+01:00,DSI,LDL,8
2015-03-19 14:00:00+01:00,DSI,LDM,10
2015-03-19 14:00:00+01:00,DSI,LEDN,9
2015-03-19 14:00:00+01:00,DSI,LG,8
2015-03-19 14:00:00+01:00,DSI,LLS,9
2015-03-19 14:00:00+01:00,DSI,LP,10
2015-03-19 14:00:00+01:00,DSI,LTN,8
2015-03-19 14:00:00+01:00,DSI,LTV,9
2015-03-19 14:00:00+01:00,DSI,LUT,10
2015-03-19 14:00:00+01:00,DSI,LW,10
2015-03-19 14:00:00+01:00,DSI,LWC,10
2015-03-19 14:00:00+01:00,DSI,MAS,9
2015-03-19 14:00:00+01:00,DSI,MDB,9
2015-03-19 14:00:00+01:00,DSI,MES,9
2015-03-19 14:00:00+01:00,DSI,MG,8
2015-03-19 14:00:00+01:00,DSI,MMLH,9
2015-03-19 14:00:00+01:00,DSI,MP,8
2015-03-19 14:00:00+01:00,DSI,MRB,10
2015-03-19 14:00:00+01:00,DSI,MRN,10
2015-03-19 14:00:00+01:00,DSI,MSS,9
2015-03-19 14:00:00+01:00,DSI,MSW,9
2015-03-19 14:00:00+01:00,DSI,MT,10
2015-03-19 14:00:00+01:00,DSI,MTH,9
2015-03-19 14:00:00+01:00,DSI,MTN,9
2015-03-19 14:00:00+01:00,DSI,MTR,9
2015-03-19 14:00:00+01:00,DSI,MZ,9
2015-03-19 14:00:00+01:00,DSI,NA,9
2015-03-19 14:00:00+01:00,DSI,NDB,10
2015-03-19 14:00:00+01:00,DSI,NH,9
2015-03-19 14:00:00+01:00,DSI,NKK,10
2015-03-19 14:00:00+01:00,DSI,NM,8
2015-03-19 14:00:00+01:00,DSI,NMD,10
2015-03-19 14:00:00+01:00,DSI,NMGO,10
2015-03-19 14:00:00+01:00,DSI,NMH,10
2015-03-19 14:00:00+01:00,DSI,NML,9
2015-03-19 14:00:00+01:00,DSI,NS,9
2015-03-19 14:00:00+01:00,DSI,NSCH,8
2015-03-19 14:00:00+01:00,DSI,NVD,10
2015-03-19 14:00:00+01:00,DSI,NVP,9
2015-03-19 14:00:00+01:00,DSI,NWK,8
2015-03-19 14:00:00+01:00,DSI,NWL,10
2015-03-19 14:00:00+01:00,DSI,O,10
2015-03-19 14:00:00+01:00,DSI,OBD,9
2015-03-19 14:00:00+01:00,DSI,ODB,9
2015-03-19 14:00:00+01:00,DSI,ODZ,8
2015-03-19 14:00:00+01:00,DSI,OMN,9
2015-03-19 14:00:00+01:00,DSI,OP,9
2015-03-19 14:00:00+01:00,DSI,OST,9
2015-03-19 14:00:00+01:00,DSI,OT,11
2015-03-19 14:00:00+01:00,DSI,OTB,10
2015-03-19 14:00:00+01:00,DSI,OVN,9
2015-03-19 14:00:00+01:00,DSI,OW,10
2015-03-19 14:00:00+01:00,DSI,PMO,10
2015-03-19 14:00:00+01:00,DSI,PMR,10
2015-03-19 14:00:00+01:00,DSI,PMW,10
2015-03-19 14:00:00+01:00,DSI,PT,9
2015-03-19 14:00:00+01:00,DSI,RAI,9
2015-03-19 14:00:00+01:00,DSI,RAT,8
2015-03-19 14:00:00+01:00,DSI,RB,8
2015-03-19 14:00:00+01:00,DSI,RD,9
2015-03-19 14:00:00+01:00,DSI,RH,10
2015-03-19 14:00:00+01:00,DSI,RHN,9
2015-03-19 14:00:00+01:00,DSI,RL,9
2015-03-19 14:00:00+01:00,DSI,RLB,10
2015-03-19 14:00:00+01:00,DSI,RM,10
2015-03-19 14:00:00+01:00,DSI,RS,10
2015-03-19 14:00:00+01:00,DSI,RSD,11
2015-03-19 14:00:00+01:00,DSI,RSN,10
2015-03-19 14:00:00+01:00,DSI,RSW,9
2015-03-19 14:00:00+01:00,DSI,RTA,8
2015-03-19 14:00:00+01:00,DSI,RTB,10
2015-03-19 14:00:00+01:00,DSI,RTD,10
2015-03-19 14:00:00+01:00,DSI,RTN,8
2015-03-19 14:00:00+01:00,DSI,RTST,4
2015-03-19 14:00:00+01:00,DSI,RTZ,10
2015-03-19 14:00:00+01:00,DSI,RV,9
2015-03-19 14:00:00+01:00,DSI,RVS,8
2015-03-19 14:00:00+01:00,DSI,SBK,9
2015-03-19 14:00:00+01:00,DSI,SD,9
2015-03-19 14:00:00+01:00,DSI,SDA,10
2015-03-19 14:00:00+01:00,DSI,SDM,10
2015-03-19 14:00:00+01:00,DSI,SDT,8
2015-03-19 14:00:00+01:00,DSI,SDTB,8
2015-03-19 14:00:00+01:00,DSI,SGL,8
2015-03-19 14:00:00+01:00,DSI,SGN,11
2015-03-19 14:00:00+01:00,DSI,SHL,13
2015-03-19 14:00:00+01:00,DSI,SK,10
2015-03-19 14:00:00+01:00,DSI,SKND,8
2015-03-19 14:00:00+01:00,DSI,SM,8
2015-03-19 14:00:00+01:00,DSI,SN,10
2015-03-19 14:00:00+01:00,DSI,SOG,10
2015-03-19 14:00:00+01:00,DSI,SPH,4
2015-03-19 14:00:00+01:00,DSI,SPM,9
2015-03-19 14:00:00+01:00,DSI,SPTN,9
2015-03-19 14:00:00+01:00,DSI,SPTZ,9
2015-03-19 14:00:00+01:00,DSI,SPV,4
2015-03-19 14:00:00+01:00,DSI,SRN,9
2015-03-19 14:00:00+01:00,DSI,SSH,8
2015-03-19 14:00:00+01:00,DSI,ST,9
2015-03-19 14:00:00+01:00,DSI,STD,8
2015-03-19 14:00:00+01:00,DSI,STM,10
2015-03-19 14:00:00+01:00,DSI,STV,8
2015-03-19 14:00:00+01:00,DSI,STZ,10
2015-03-19 14:00:00+01:00,DSI,SWD,9
2015-03-19 14:00:00+01:00,DSI,SWK,10
2015-03-19 14:00:00+01:00,DSI,TB,10
2015-03-19 14:00:00+01:00,DSI,TBG,10
2015-03-19 14:00:00+01:00,DSI,TBR,10
2015-03-19 14:00:00+01:00,DSI,TBU,9
2015-03-19 14:00:00+01:00,DSI,TG,8
2015-03-19 14:00:00+01:00,DSI,TL,9
2015-03-19 14:00:00+01:00,DSI,TPSW,10
2015-03-19 14:00:00+01:00,DSI,TWL,10
2015-03-19 14:00:00+01:00,DSI,UHM,9
2015-03-19 14:00:00+01:00,DSI,UHZ,9
2015-03-19 14:00:00+01:00,DSI,UST,9
2015-03-19 14:00:00+01:00,DSI,UT,13
2015-03-19 14:00:00+01:00,DSI,UTG,9
2015-03-19 14:00:00+01:00,DSI,UTL,9
2015-03-19 14:00:00+01:00,DSI,UTLR,11
2015-03-19 14:00:00+01:00,DSI,UTM,8
2015-03-19 14:00:00+01:00,DSI,UTO,10
2015-03-19 14:00:00+01:00,DSI,UTT,9
2015-03-19 14:00:00+01:00,DSI,UTZL,9
2015-03-19 14:00:00+01:00,DSI,VB,9
2015-03-19 14:00:00+01:00,DSI,VD,10
2015-03-19 14:00:00+01:00,DSI,VDG,8
2015-03-19 14:00:00+01:00,DSI,VDL,10
2015-03-19 14:00:00+01:00,DSI,VDM,9
2015-03-19 14:00:00+01:00,DSI,VDO,9
2015-03-19 14:00:00+01:00,DSI,VDW,10
2015-03-19 14:00:00+01:00,DSI,VEM,9
2015-03-19 14:00:00+01:00,DSI,VG,10
2015-03-19 14:00:00+01:00,DSI,VH,10
2015-03-19 14:00:00+01:00,DSI,VHP,9
2015-03-19 14:00:00+01:00,DSI,VK,9
2015-03-19 14:00:00+01:00,DSI,VL,10
2015-03-19 14:00:00+01:00,DSI,VLB,10
2015-03-19 14:00:00+01:00,DSI,VMW,4
2015-03-19 14:00:00+01:00,DSI,VNDC,9
2015-03-19 14:00:00+01:00,DSI,VNDW,9
2015-03-19 14:00:00+01:00,DSI,VP,9
2015-03-19 14:00:00+01:00,DSI,VRY,8
2015-03-19 14:00:00+01:00,DSI,VS,9
2015-03-19 14:00:00+01:00,DSI,VSS,9
2015-03-19 14:00:00+01:00,DSI,VST,10
2015-03-19 14:00:00+01:00,DSI,VSV,10
2015-03-19 14:00:00+01:00,DSI,VTN,10
2015-03-19 14:00:00+01:00,DSI,VWD,9
2015-03-19 14:00:00+01:00,DSI,VZ,9
2015-03-19 14:00:00+01:00,DSI,WAD,9
2015-03-19 14:00:00+01:00,DSI,WADN,9
2015-03-19 14:00:00+01:00,DSI,WC,10
2015-03-19 14:00:00+01:00,DSI,WD,10
2015-03-19 14:00:00+01:00,DSI,WDN,8
2015-03-19 14:00:00+01:00,DSI,WF,10
2015-03-19 14:00:00+01:00,DSI,WFM,9
2015-03-19 14:00:00+01:00,DSI,WH,10
2015-03-19 14:00:00+01:00,DSI,WIJ,4
2015-03-19 14:00:00+01:00,DSI,WK,9
2015-03-19 14:00:00+01:00,DSI,WL,8
2015-03-19 14:00:00+01:00,DSI,WM,10
2015-03-19 14:00:00+01:00,DSI,WP,10
2015-03-19 14:00:00+01:00,DSI,WS,10
2015-03-19 14:00:00+01:00,DSI,WSM,9
2015-03-19 14:00:00+01:00,DSI,WT,10
2015-03-19 14:00:00+01:00,DSI,WTM,4
2015-03-19 14:00:00+01:00,DSI,WTV,9
2015-03-19 14:00:00+01:00,DSI,WV,10
2015-03-19 14:00:00+01:00,DSI,WW,8
2015-03-19 14:00:00+01:00,DSI,WWW,9
2015-03-19 14:00:00+01:00,DSI,WZ,9
2015-03-19 14:00:00+01:00,DSI,YPB,9
2015-03-19 14:00:00+01:00,DSI,ZA,9
2015-03-19 14:00:00+01:00,DSI,ZB,9
2015-03-19 14:00:00+01:00,DSI,ZBM,10
2015-03-19 14:00:00+01:00,DSI,ZD,11
2015-03-19 14:00:00+01:00,DSI,ZDK,11
2015-03-19 14:00:00+01:00,DSI,ZH,10
2015-03-19 14:00:00+01:00,DSI,ZL,10
2015-03-19 14:00:00+01:00,DSI,ZLW,10
2015-03-19 14:00:00+01:00,DSI,ZP,9
2015-03-19 14:00:00+01:00,DSI,ZTM,10
2015-03-19 14:00:00+01:00,DSI,ZTMO,9
2015-03-19 14:00:00+01:00,DSI,ZV,9
2015-03-19 14:00:00+01:00,DSI,ZVB,10
2015-03-19 14:00:00+01:00,DSI,ZVT,9
2015-03-19 14:00:00+01:00,DSI,ZWD,10
2015-03-19 14:00:00+01:00,DSI,ZWW,8
2015-03-19 15:00:00+01:00,DSI,AC,10
2015-03-19 15:00:00+01:00,DSI,ADH,9
2015-03-19 15:00:00+01:00,DSI,AH,9
2015-03-19 15:00:00+01:00,DSI,AHP,8
2015-03-19 15:00:00+01:00,DSI,AHPR,8
2015-03-19 15:00:00+01:00,DSI,AHZ,10
2015-03-19 15:00:00+01:00,DSI,AKL,10
2015-03-19 15:00:00+01:00,DSI,AKM,9
2015-03-19 15:00:00+01:00,DSI,ALM,10
2015-03-19 15:00:00+01:00,DSI,ALMB,10
2015-03-19 15:00:00+01:00,DSI,ALMM,10
2015-03-19 15:00:00+01:00,DSI,ALMO,9
2015-03-19 15:00:00+01:00,DSI,ALMP,10
2015-03-19 15:00:00+01:00,DSI,AMF,11
2015-03-19 15:00:00+01:00,DSI,AMFS,9
2015-03-19 15:00:00+01:00,DSI,AML,10
2015-03-19 15:00:00+01:00,DSI,AMPO,8
2015-03-19 15:00:00+01:00,DSI,AMR,9
2015-03-19 15:00:00+01:00,DSI,AMRI,11
2015-03-19 15:00:00+01:00,DSI,AMRN,9
2015-03-19 15:00:00+01:00,DSI,ANA,10
2015-03-19 15:00:00+01:00,DSI,APD,10
2015-03-19 15:00:00+01:00,DSI,APDM,8
2015-03-19 15:00:00+01:00,DSI,APDO,9
2015-03-19 15:00:00+01:00,DSI,APG,10
2015-03-19 15:00:00+01:00,DSI,APN,9
2015-03-19 15:00:00+01:00,DSI,ARN,8
2015-03-19 15:00:00+01:00,DSI,ASA,9
2015-03-19 15:00:00+01:00,DSI,ASB,10
2015-03-19 15:00:00+01:00,DSI,ASD,11
2015-03-19 15:00:00+01:00,DSI,ASDL,8
2015-03-19 15:00:00+01:00,DSI,ASDM,8
2015-03-19 15:00:00+01:00,DSI,ASDZ,12
2015-03-19 15:00:00+01:00,DSI,ASHD,10
2015-03-19 15:00:00+01:00,DSI,ASN,9
2015-03-19 15:00:00+01:00,DSI,ASS,11
2015-03-19 15:00:00+01:00,DSI,ASSP,9
2015-03-19 15:00:00+01:00,DSI,ATN,9
2015-03-19 15:00:00+01:00,DSI,AVAT,9
2015-03-19 15:00:00+01:00,DSI,BD,8
2015-03-19 15:00:00+01:00,DSI,BDE,10
2015-03-19 15:00:00+01:00,DSI,BDG,9
2015-03-19 15:00:00+01:00,DSI,BDM,9
2015-03-19 15:00:00+01:00,DSI,BDPB,8
2015-03-19 15:00:00+01:00,DSI,BET,10
2015-03-19 15:00:00+01:00,DSI,BF,9
2015-03-19 15:00:00+01:00,DSI,BGN,9
2015-03-19 15:00:00+01:00,DSI,BHDV,8
2015-03-19 15:00:00+01:00,DSI,BHV,9
2015-03-19 15:00:00+01:00,DSI,BK,8
2015-03-19 15:00:00+01:00,DSI,BKF,10
2015-03-19 15:00:00+01:00,DSI,BKG,9
2015-03-19 15:00:00+01:00,DSI,BKL,10
2015-03-19 15:00:00+01:00,DSI,BL,9
2015-03-19 15:00:00+01:00,DSI,BLL,10
2015-03-19 15:00:00+01:00,DSI,BMN,9
2015-03-19 15:00:00+01:00,DSI,BMR,10
2015-03-19 15:00:00+01:00,DSI,BN,10
2015-03-19 15:00:00+01:00,DSI,BNC,10
2015-03-19 15:00:00+01:00,DSI,BNK,10
2015-03-19 15:00:00+01:00,DSI,BNN,9
2015-03-19 15:00:00+01:00,DSI,BNZ,9
2015-03-19 15:00:00+01:00,DSI,BP,10
2015-03-19 15:00:00+01:00,DSI,BR,10
2015-03-19 15:00:00+01:00,DSI,BRD,9
2015-03-19 15:00:00+01:00,DSI,BRN,9
2015-03-19 15:00:00+01:00,DSI,BSD,10
2015-03-19 15:00:00+01:00,DSI,BSK,10
2015-03-19 15:00:00+01:00,DSI,BSMZ,9
2015-03-19 15:00:00+01:00,DSI,BTL,10
2015-03-19 15:00:00+01:00,DSI,BV,9
2015-03-19 15:00:00+01:00,DSI,BZL,9
2015-03-19 15:00:00+01:00,DSI,CAS,9
2015-03-19 15:00:00+01:00,DSI,CK,9
2015-03-19 15:00:00+01:00,DSI,CL,10
