2015-03-24 10:00:00+01:00,DSI,LEDN,15
2015-03-24 10:00:00+01:00,DSI,LG,15
2015-03-24 10:00:00+01:00,DSI,LLS,14
2015-03-24 10:00:00+01:00,DSI,LP,14
2015-03-24 10:00:00+01:00,DSI,LTN,15
2015-03-24 10:00:00+01:00,DSI,LTV,15
2015-03-24 10:00:00+01:00,DSI,LUT,15
2015-03-24 10:00:00+01:00,DSI,LW,12
2015-03-24 10:00:00+01:00,DSI,LWC,15
2015-03-24 10:00:00+01:00,DSI,MAS,12
2015-03-24 10:00:00+01:00,DSI,MDB,13
2015-03-24 10:00:00+01:00,DSI,MES,15
2015-03-24 10:00:00+01:00,DSI,MG,14
2015-03-24 10:00:00+01:00,DSI,MMLH,13
2015-03-24 10:00:00+01:00,DSI,MP,13
2015-03-24 10:00:00+01:00,DSI,MRB,15
2015-03-24 10:00:00+01:00,DSI,MRN,15
2015-03-24 10:00:00+01:00,DSI,MSS,13
2015-03-24 10:00:00+01:00,DSI,MSW,15
2015-03-24 10:00:00+01:00,DSI,MT,15
2015-03-24 10:00:00+01:00,DSI,MTH,14
2015-03-24 10:00:00+01:00,DSI,MTN,15
2015-03-24 10:00:00+01:00,DSI,MTR,15
2015-03-24 10:00:00+01:00,DSI,MZ,14
2015-03-24 10:00:00+01:00,DSI,NA,14
2015-03-24 10:00:00+01:00,DSI,NDB,14
2015-03-24 10:00:00+01:00,DSI,NH,15
2015-03-24 10:00:00+01:00,DSI,NKK,16
2015-03-24 10:00:00+01:00,DSI,NM,14
2015-03-24 10:00:00+01:00,DSI,NMD,15
2015-03-24 10:00:00+01:00,DSI,NMGO,14
2015-03-24 10:00:00+01:00,DSI,NMH,14
2015-03-24 10:00:00+01:00,DSI,NML,14
2015-03-24 10:00:00+01:00,DSI,NS,19
2015-03-24 10:00:00+01:00,DSI,NSCH,12
2015-03-24 10:00:00+01:00,DSI,NVD,14
2015-03-24 10:00:00+01:00,DSI,NVP,14
2015-03-24 10:00:00+01:00,DSI,NWK,13
2015-03-24 10:00:00+01:00,DSI,NWL,13
2015-03-24 10:00:00+01:00,DSI,O,15
2015-03-24 10:00:00+01:00,DSI,OBD,14
2015-03-24 10:00:00+01:00,DSI,ODB,13
2015-03-24 10:00:00+01:00,DSI,ODZ,14
2015-03-24 10:00:00+01:00,DSI,OMN,15
2015-03-24 10:00:00+01:00,DSI,OP,14
2015-03-24 10:00:00+01:00,DSI,OST,17
2015-03-24 10:00:00+01:00,DSI,OT,14
2015-03-24 10:00:00+01:00,DSI,OTB,14
2015-03-24 10:00:00+01:00,DSI,OVN,14
2015-03-24 10:00:00+01:00,DSI,OW,16
2015-03-24 10:00:00+01:00,DSI,PMO,15
2015-03-24 10:00:00+01:00,DSI,PMR,15
2015-03-24 10:00:00+01:00,DSI,PMW,14
2015-03-24 10:00:00+01:00,DSI,PT,17
2015-03-24 10:00:00+01:00,DSI,RAI,14
2015-03-24 10:00:00+01:00,DSI,RAT,15
2015-03-24 10:00:00+01:00,DSI,RB,17
2015-03-24 10:00:00+01:00,DSI,RD,13
2015-03-24 10:00:00+01:00,DSI,RH,13
2015-03-24 10:00:00+01:00,DSI,RHN,12
2015-03-24 10:00:00+01:00,DSI,RL,14
2015-03-24 10:00:00+01:00,DSI,RLB,14
2015-03-24 10:00:00+01:00,DSI,RM,13
2015-03-24 10:00:00+01:00,DSI,RS,15
2015-03-24 10:00:00+01:00,DSI,RSD,17
2015-03-24 10:00:00+01:00,DSI,RSN,21
2015-03-24 10:00:00+01:00,DSI,RSW,14
2015-03-24 10:00:00+01:00,DSI,RTA,14
2015-03-24 10:00:00+01:00,DSI,RTB,13
2015-03-24 10:00:00+01:00,DSI,RTD,15
2015-03-24 10:00:00+01:00,DSI,RTN,13
2015-03-24 10:00:00+01:00,DSI,RTST,4
2015-03-24 10:00:00+01:00,DSI,RTZ,13
2015-03-24 10:00:00+01:00,DSI,RV,15
2015-03-24 10:00:00+01:00,DSI,RVS,15
2015-03-24 10:00:00+01:00,DSI,SBK,15
2015-03-24 10:00:00+01:00,DSI,SD,14
2015-03-24 10:00:00+01:00,DSI,SDA,14
2015-03-24 10:00:00+01:00,DSI,SDM,15
2015-03-24 10:00:00+01:00,DSI,SDT,14
2015-03-24 10:00:00+01:00,DSI,SDTB,14
2015-03-24 10:00:00+01:00,DSI,SGL,15
2015-03-24 10:00:00+01:00,DSI,SGN,18
2015-03-24 10:00:00+01:00,DSI,SHL,17
2015-03-24 10:00:00+01:00,DSI,SK,15
2015-03-24 10:00:00+01:00,DSI,SKND,14
2015-03-24 10:00:00+01:00,DSI,SM,15
2015-03-24 10:00:00+01:00,DSI,SN,15
2015-03-24 10:00:00+01:00,DSI,SOG,15
2015-03-24 10:00:00+01:00,DSI,SPH,4
2015-03-24 10:00:00+01:00,DSI,SPM,14
2015-03-24 10:00:00+01:00,DSI,SPTN,13
2015-03-24 10:00:00+01:00,DSI,SPTZ,14
2015-03-24 10:00:00+01:00,DSI,SPV,4
2015-03-24 10:00:00+01:00,DSI,SRN,15
2015-03-24 10:00:00+01:00,DSI,SSH,16
2015-03-24 10:00:00+01:00,DSI,ST,15
2015-03-24 10:00:00+01:00,DSI,STD,13
2015-03-24 10:00:00+01:00,DSI,STM,13
2015-03-24 10:00:00+01:00,DSI,STV,12
2015-03-24 10:00:00+01:00,DSI,STZ,14
2015-03-24 10:00:00+01:00,DSI,SWD,12
2015-03-24 10:00:00+01:00,DSI,SWK,15
2015-03-24 10:00:00+01:00,DSI,TB,17
2015-03-24 10:00:00+01:00,DSI,TBG,14
2015-03-24 10:00:00+01:00,DSI,TBR,16
2015-03-24 10:00:00+01:00,DSI,TBU,16
2015-03-24 10:00:00+01:00,DSI,TG,14
2015-03-24 10:00:00+01:00,DSI,TL,15
2015-03-24 10:00:00+01:00,DSI,TPSW,14
2015-03-24 10:00:00+01:00,DSI,TWL,19
2015-03-24 10:00:00+01:00,DSI,UHM,14
2015-03-24 10:00:00+01:00,DSI,UHZ,14
2015-03-24 10:00:00+01:00,DSI,UST,12
2015-03-24 10:00:00+01:00,DSI,UT,19
2015-03-24 10:00:00+01:00,DSI,UTG,14
2015-03-24 10:00:00+01:00,DSI,UTL,13
2015-03-24 10:00:00+01:00,DSI,UTLR,14
2015-03-24 10:00:00+01:00,DSI,UTM,12
2015-03-24 10:00:00+01:00,DSI,UTO,14
2015-03-24 10:00:00+01:00,DSI,UTT,14
2015-03-24 10:00:00+01:00,DSI,UTZL,13
2015-03-24 10:00:00+01:00,DSI,VB,14
2015-03-24 10:00:00+01:00,DSI,VD,15
2015-03-24 10:00:00+01:00,DSI,VDG,13
2015-03-24 10:00:00+01:00,DSI,VDL,16
2015-03-24 10:00:00+01:00,DSI,VDM,13
2015-03-24 10:00:00+01:00,DSI,VDO,14
2015-03-24 10:00:00+01:00,DSI,VDW,13
2015-03-24 10:00:00+01:00,DSI,VEM,13
2015-03-24 10:00:00+01:00,DSI,VG,14
2015-03-24 10:00:00+01:00,DSI,VH,15
2015-03-24 10:00:00+01:00,DSI,VHP,14
2015-03-24 10:00:00+01:00,DSI,VK,15
2015-03-24 10:00:00+01:00,DSI,VL,19
2015-03-24 10:00:00+01:00,DSI,VLB,15
2015-03-24 10:00:00+01:00,DSI,VMW,4
2015-03-24 10:00:00+01:00,DSI,VNDC,16
2015-03-24 10:00:00+01:00,DSI,VNDW,15
2015-03-24 10:00:00+01:00,DSI,VP,16
2015-03-24 10:00:00+01:00,DSI,VRY,14
2015-03-24 10:00:00+01:00,DSI,VS,13
2015-03-24 10:00:00+01:00,DSI,VSS,12
2015-03-24 10:00:00+01:00,DSI,VST,15
2015-03-24 10:00:00+01:00,DSI,VSV,13
2015-03-24 10:00:00+01:00,DSI,VTN,14
2015-03-24 10:00:00+01:00,DSI,VWD,15
2015-03-24 10:00:00+01:00,DSI,VZ,13
2015-03-24 10:00:00+01:00,DSI,WAD,15
2015-03-24 10:00:00+01:00,DSI,WADN,14
2015-03-24 10:00:00+01:00,DSI,WC,13
2015-03-24 10:00:00+01:00,DSI,WD,15
2015-03-24 10:00:00+01:00,DSI,WDN,17
2015-03-24 10:00:00+01:00,DSI,WF,14
2015-03-24 10:00:00+01:00,DSI,WFM,13
2015-03-24 10:00:00+01:00,DSI,WH,16
2015-03-24 10:00:00+01:00,DSI,WIJ,4
2015-03-24 10:00:00+01:00,DSI,WK,12
2015-03-24 10:00:00+01:00,DSI,WL,15
2015-03-24 10:00:00+01:00,DSI,WM,14
2015-03-24 10:00:00+01:00,DSI,WP,14
2015-03-24 10:00:00+01:00,DSI,WS,14
2015-03-24 10:00:00+01:00,DSI,WSM,13
2015-03-24 10:00:00+01:00,DSI,WT,13
2015-03-24 10:00:00+01:00,DSI,WTM,4
2015-03-24 10:00:00+01:00,DSI,WTV,14
2015-03-24 10:00:00+01:00,DSI,WV,14
2015-03-24 10:00:00+01:00,DSI,WW,14
2015-03-24 10:00:00+01:00,DSI,WWW,14
2015-03-24 10:00:00+01:00,DSI,WZ,18
2015-03-24 10:00:00+01:00,DSI,YPB,14
2015-03-24 10:00:00+01:00,DSI,ZA,12
2015-03-24 10:00:00+01:00,DSI,ZB,13
2015-03-24 10:00:00+01:00,DSI,ZBM,16
2015-03-24 10:00:00+01:00,DSI,ZD,13
2015-03-24 10:00:00+01:00,DSI,ZDK,15
2015-03-24 10:00:00+01:00,DSI,ZH,15
2015-03-24 10:00:00+01:00,DSI,ZL,15
2015-03-24 10:00:00+01:00,DSI,ZLW,13
2015-03-24 10:00:00+01:00,DSI,ZP,15
2015-03-24 10:00:00+01:00,DSI,ZTM,13
2015-03-24 10:00:00+01:00,DSI,ZTMO,14
2015-03-24 10:00:00+01:00,DSI,ZV,13
2015-03-24 10:00:00+01:00,DSI,ZVB,15
2015-03-24 10:00:00+01:00,DSI,ZVT,13
2015-03-24 10:00:00+01:00,DSI,ZWD,14
2015-03-24 10:00:00+01:00,DSI,ZWW,15
2015-03-24 11:00:00+01:00,DSI,AC,14
2015-03-24 11:00:00+01:00,DSI,ADH,8
2015-03-24 11:00:00+01:00,DSI,AH,15
2015-03-24 11:00:00+01:00,DSI,AHP,15
2015-03-24 11:00:00+01:00,DSI,AHPR,15
2015-03-24 11:00:00+01:00,DSI,AHZ,14
2015-03-24 11:00:00+01:00,DSI,AKL,14
2015-03-24 11:00:00+01:00,DSI,AKM,14
2015-03-24 11:00:00+01:00,DSI,ALM,14
2015-03-24 11:00:00+01:00,DSI,ALMB,14
2015-03-24 11:00:00+01:00,DSI,ALMM,14
2015-03-24 11:00:00+01:00,DSI,ALMO,14
2015-03-24 11:00:00+01:00,DSI,ALMP,14
2015-03-24 11:00:00+01:00,DSI,AMF,20
2015-03-24 11:00:00+01:00,DSI,AMFS,14
2015-03-24 11:00:00+01:00,DSI,AML,20
2015-03-24 11:00:00+01:00,DSI,AMPO,14
2015-03-24 11:00:00+01:00,DSI,AMR,14
2015-03-24 11:00:00+01:00,DSI,AMRI,18
2015-03-24 11:00:00+01:00,DSI,AMRN,15
2015-03-24 11:00:00+01:00,DSI,ANA,14
2015-03-24 11:00:00+01:00,DSI,APD,19
2015-03-24 11:00:00+01:00,DSI,APDM,14
2015-03-24 11:00:00+01:00,DSI,APDO,23
2015-03-24 11:00:00+01:00,DSI,APG,15
2015-03-24 11:00:00+01:00,DSI,APN,14
2015-03-24 11:00:00+01:00,DSI,ARN,15
2015-03-24 11:00:00+01:00,DSI,ASA,13
2015-03-24 11:00:00+01:00,DSI,ASB,15
2015-03-24 11:00:00+01:00,DSI,ASD,17
2015-03-24 11:00:00+01:00,DSI,ASDL,14
2015-03-24 11:00:00+01:00,DSI,ASDM,13
2015-03-24 11:00:00+01:00,DSI,ASDZ,14
2015-03-24 11:00:00+01:00,DSI,ASHD,14
2015-03-24 11:00:00+01:00,DSI,ASN,15
2015-03-24 11:00:00+01:00,DSI,ASS,17
2015-03-24 11:00:00+01:00,DSI,ASSP,14
2015-03-24 11:00:00+01:00,DSI,ATN,15
2015-03-24 11:00:00+01:00,DSI,AVAT,15
2015-03-24 11:00:00+01:00,DSI,BD,17
2015-03-24 11:00:00+01:00,DSI,BDE,14
2015-03-24 11:00:00+01:00,DSI,BDG,14
2015-03-24 11:00:00+01:00,DSI,BDM,15
2015-03-24 11:00:00+01:00,DSI,BDPB,14
2015-03-24 11:00:00+01:00,DSI,BET,15
2015-03-24 11:00:00+01:00,DSI,BF,15
2015-03-24 11:00:00+01:00,DSI,BGN,15
2015-03-24 11:00:00+01:00,DSI,BHDV,12
2015-03-24 11:00:00+01:00,DSI,BHV,15
2015-03-24 11:00:00+01:00,DSI,BK,13
2015-03-24 11:00:00+01:00,DSI,BKF,14
2015-03-24 11:00:00+01:00,DSI,BKG,13
2015-03-24 11:00:00+01:00,DSI,BKL,15
2015-03-24 11:00:00+01:00,DSI,BL,14
2015-03-24 11:00:00+01:00,DSI,BLL,13
2015-03-24 11:00:00+01:00,DSI,BMN,13
2015-03-24 11:00:00+01:00,DSI,BMR,15
2015-03-24 11:00:00+01:00,DSI,BN,18
2015-03-24 11:00:00+01:00,DSI,BNC,14
2015-03-24 11:00:00+01:00,DSI,BNK,14
2015-03-24 11:00:00+01:00,DSI,BNN,14
2015-03-24 11:00:00+01:00,DSI,BNZ,14
2015-03-24 11:00:00+01:00,DSI,BP,15
2015-03-24 11:00:00+01:00,DSI,BR,16
2015-03-24 11:00:00+01:00,DSI,BRD,15
2015-03-24 11:00:00+01:00,DSI,BRN,14
2015-03-24 11:00:00+01:00,DSI,BSD,13
2015-03-24 11:00:00+01:00,DSI,BSK,15
2015-03-24 11:00:00+01:00,DSI,BSMZ,14
2015-03-24 11:00:00+01:00,DSI,BTL,15
2015-03-24 11:00:00+01:00,DSI,BV,13
2015-03-24 11:00:00+01:00,DSI,BZL,14
2015-03-24 11:00:00+01:00,DSI,CAS,13
2015-03-24 11:00:00+01:00,DSI,CK,14
2015-03-24 11:00:00+01:00,DSI,CL,14
2015-03-24 11:00:00+01:00,DSI,CO,13
2015-03-24 11:00:00+01:00,DSI,CPS,14
2015-03-24 11:00:00+01:00,DSI,CVM,16
2015-03-24 11:00:00+01:00,DSI,DA,13
2015-03-24 11:00:00+01:00,DSI,DB,15
2015-03-24 11:00:00+01:00,DSI,DDN,13
2015-03-24 11:00:00+01:00,DSI,DDR,16
2015-03-24 11:00:00+01:00,DSI,DDRS,13
2015-03-24 11:00:00+01:00,DSI,DDZD,14
2015-03-24 11:00:00+01:00,DSI,DEI,14
2015-03-24 11:00:00+01:00,DSI,DID,15
2015-03-24 11:00:00+01:00,DSI,DL,15
2015-03-24 11:00:00+01:00,DSI,DLD,15
2015-03-24 11:00:00+01:00,DSI,DLN,13
2015-03-24 11:00:00+01:00,DSI,DMN,14
2015-03-24 11:00:00+01:00,DSI,DMNZ,13
2015-03-24 11:00:00+01:00,DSI,DN,22
2015-03-24 11:00:00+01:00,DSI,DR,14
2015-03-24 11:00:00+01:00,DSI,DRH,13
2015-03-24 11:00:00+01:00,DSI,DRON,14
2015-03-24 11:00:00+01:00,DSI,DRP,14
2015-03-24 11:00:00+01:00,DSI,DT,14
2015-03-24 11:00:00+01:00,DSI,DTC,14
2015-03-24 11:00:00+01:00,DSI,DTCH,13
2015-03-24 11:00:00+01:00,DSI,DTZ,12
2015-03-24 11:00:00+01:00,DSI,DV,17
2015-03-24 11:00:00+01:00,DSI,DVC,20
2015-03-24 11:00:00+01:00,DSI,DVD,14
2015-03-24 11:00:00+01:00,DSI,DVN,13
2015-03-24 11:00:00+01:00,DSI,DVNK,15
2015-03-24 11:00:00+01:00,DSI,DZ,12
2015-03-24 11:00:00+01:00,DSI,DZW,15
2015-03-24 11:00:00+01:00,DSI,EC,14
2015-03-24 11:00:00+01:00,DSI,ED,15
2015-03-24 11:00:00+01:00,DSI,EDC,14
2015-03-24 11:00:00+01:00,DSI,EDN,15
2015-03-24 11:00:00+01:00,DSI,EGH,15
2015-03-24 11:00:00+01:00,DSI,EGHM,14
2015-03-24 11:00:00+01:00,DSI,EHB,18
2015-03-24 11:00:00+01:00,DSI,EHV,18
2015-03-24 11:00:00+01:00,DSI,EKZ,14
2015-03-24 11:00:00+01:00,DSI,EML,16
2015-03-24 11:00:00+01:00,DSI,EMN,14
2015-03-24 11:00:00+01:00,DSI,EMNZ,13
2015-03-24 11:00:00+01:00,DSI,ES,20
2015-03-24 11:00:00+01:00,DSI,ESD,18
2015-03-24 11:00:00+01:00,DSI,ESE,12
2015-03-24 11:00:00+01:00,DSI,EST,15
2015-03-24 11:00:00+01:00,DSI,ETN,14
2015-03-24 11:00:00+01:00,DSI,FN,15
2015-03-24 11:00:00+01:00,DSI,GBG,12
2015-03-24 11:00:00+01:00,DSI,GBR,12
2015-03-24 11:00:00+01:00,DSI,GD,15
2015-03-24 11:00:00+01:00,DSI,GDG,15
2015-03-24 11:00:00+01:00,DSI,GDK,14
2015-03-24 11:00:00+01:00,DSI,GDM,14
2015-03-24 11:00:00+01:00,DSI,GDR,14
2015-03-24 11:00:00+01:00,DSI,GERP,13
2015-03-24 11:00:00+01:00,DSI,GK,13
2015-03-24 11:00:00+01:00,DSI,GLN,13
2015-03-24 11:00:00+01:00,DSI,GN,13
2015-03-24 11:00:00+01:00,DSI,GND,12
2015-03-24 11:00:00+01:00,DSI,GNN,15
2015-03-24 11:00:00+01:00,DSI,GO,14
2015-03-24 11:00:00+01:00,DSI,GP,15
2015-03-24 11:00:00+01:00,DSI,GR,14
2015-03-24 11:00:00+01:00,DSI,GS,14
2015-03-24 11:00:00+01:00,DSI,GV,15
2015-03-24 11:00:00+01:00,DSI,GVC,14
2015-03-24 11:00:00+01:00,DSI,GVM,13
2015-03-24 11:00:00+01:00,DSI,GVMW,13
2015-03-24 11:00:00+01:00,DSI,GW,15
2015-03-24 11:00:00+01:00,DSI,GZ,15
2015-03-24 11:00:00+01:00,DSI,HAD,15
2015-03-24 11:00:00+01:00,DSI,HB,14
2015-03-24 11:00:00+01:00,DSI,HBZM,13
2015-03-24 11:00:00+01:00,DSI,HD,14
2015-03-24 11:00:00+01:00,DSI,HDB,15
2015-03-24 11:00:00+01:00,DSI,HDE,14
2015-03-24 11:00:00+01:00,DSI,HDG,12
2015-03-24 11:00:00+01:00,DSI,HDR,13
2015-03-24 11:00:00+01:00,DSI,HDRZ,12
2015-03-24 11:00:00+01:00,DSI,HFD,15
2015-03-24 11:00:00+01:00,DSI,HGL,18
2015-03-24 11:00:00+01:00,DSI,HGLG,13
2015-03-24 11:00:00+01:00,DSI,HGLO,15
2015-03-24 11:00:00+01:00,DSI,HGV,15
2015-03-24 11:00:00+01:00,DSI,HGZ,13
2015-03-24 11:00:00+01:00,DSI,HIL,13
2015-03-24 11:00:00+01:00,DSI,HK,14
2015-03-24 11:00:00+01:00,DSI,HKS,14
2015-03-24 11:00:00+01:00,DSI,HLD,15
2015-03-24 11:00:00+01:00,DSI,HLDS,14
2015-03-24 11:00:00+01:00,DSI,HLG,15
2015-03-24 11:00:00+01:00,DSI,HLGH,12
2015-03-24 11:00:00+01:00,DSI,HLM,12
2015-03-24 11:00:00+01:00,DSI,HLMS,13
2015-03-24 11:00:00+01:00,DSI,HLO,13
2015-03-24 11:00:00+01:00,DSI,HM,22
2015-03-24 11:00:00+01:00,DSI,HMBH,33
2015-03-24 11:00:00+01:00,DSI,HMBV,31
2015-03-24 11:00:00+01:00,DSI,HMH,30
2015-03-24 11:00:00+01:00,DSI,HMN,13
2015-03-24 11:00:00+01:00,DSI,HN,13
2015-03-24 11:00:00+01:00,DSI,HNK,13
2015-03-24 11:00:00+01:00,DSI,HNO,15
2015-03-24 11:00:00+01:00,DSI,HNP,14
2015-03-24 11:00:00+01:00,DSI,HON,22
2015-03-24 11:00:00+01:00,DSI,HOR,13
2015-03-24 11:00:00+01:00,DSI,HR,15
2015-03-24 11:00:00+01:00,DSI,HRL,14
2015-03-24 11:00:00+01:00,DSI,HRLK,15
2015-03-24 11:00:00+01:00,DSI,HRLW,13
2015-03-24 11:00:00+01:00,DSI,HRN,13
2015-03-24 11:00:00+01:00,DSI,HRT,20
2015-03-24 11:00:00+01:00,DSI,HRY,4
2015-03-24 11:00:00+01:00,DSI,HT,15
2015-03-24 11:00:00+01:00,DSI,HTN,15
2015-03-24 11:00:00+01:00,DSI,HTNC,15
2015-03-24 11:00:00+01:00,DSI,HTO,19
2015-03-24 11:00:00+01:00,DSI,HVL,14
2015-03-24 11:00:00+01:00,DSI,HVS,15
2015-03-24 11:00:00+01:00,DSI,HVSM,14
2015-03-24 11:00:00+01:00,DSI,HVSP,14
2015-03-24 11:00:00+01:00,DSI,HWD,14
2015-03-24 11:00:00+01:00,DSI,HWZB,14
2015-03-24 11:00:00+01:00,DSI,HZE,12
2015-03-24 11:00:00+01:00,DSI,IJT,14
2015-03-24 11:00:00+01:00,DSI,KBD,15
2015-03-24 11:00:00+01:00,DSI,KBK,13
2015-03-24 11:00:00+01:00,DSI,KBW,14
2015-03-24 11:00:00+01:00,DSI,KLP,15
2015-03-24 11:00:00+01:00,DSI,KMA,14
2015-03-24 11:00:00+01:00,DSI,KMR,15
2015-03-24 11:00:00+01:00,DSI,KMW,12
2015-03-24 11:00:00+01:00,DSI,KPN,13
2015-03-24 11:00:00+01:00,DSI,KPNZ,14
2015-03-24 11:00:00+01:00,DSI,KRD,13
2015-03-24 11:00:00+01:00,DSI,KRG,14
2015-03-24 11:00:00+01:00,DSI,KRW,4
2015-03-24 11:00:00+01:00,DSI,KTR,14
2015-03-24 11:00:00+01:00,DSI,KW,13
2015-03-24 11:00:00+01:00,DSI,KZD,14
2015-03-24 11:00:00+01:00,DSI,LAA,13
2015-03-24 11:00:00+01:00,DSI,LC,12
2015-03-24 11:00:00+01:00,DSI,LDL,14
2015-03-24 11:00:00+01:00,DSI,LDM,13
2015-03-24 11:00:00+01:00,DSI,LEDN,14
2015-03-24 11:00:00+01:00,DSI,LG,15
2015-03-24 11:00:00+01:00,DSI,LLS,15
2015-03-24 11:00:00+01:00,DSI,LP,14
2015-03-24 11:00:00+01:00,DSI,LTN,14
2015-03-24 11:00:00+01:00,DSI,LTV,13
2015-03-24 11:00:00+01:00,DSI,LUT,14
2015-03-24 11:00:00+01:00,DSI,LW,15
2015-03-24 11:00:00+01:00,DSI,LWC,14
2015-03-24 11:00:00+01:00,DSI,MAS,15
2015-03-24 11:00:00+01:00,DSI,MDB,15
2015-03-24 11:00:00+01:00,DSI,MES,14
2015-03-24 11:00:00+01:00,DSI,MG,15
2015-03-24 11:00:00+01:00,DSI,MMLH,14
2015-03-24 11:00:00+01:00,DSI,MP,14
2015-03-24 11:00:00+01:00,DSI,MRB,15
2015-03-24 11:00:00+01:00,DSI,MRN,14
2015-03-24 11:00:00+01:00,DSI,MSS,14
2015-03-24 11:00:00+01:00,DSI,MSW,14
2015-03-24 11:00:00+01:00,DSI,MT,12
2015-03-24 11:00:00+01:00,DSI,MTH,13
2015-03-24 11:00:00+01:00,DSI,MTN,15
2015-03-24 11:00:00+01:00,DSI,MTR,15
2015-03-24 11:00:00+01:00,DSI,MZ,14
2015-03-24 11:00:00+01:00,DSI,NA,14
2015-03-24 11:00:00+01:00,DSI,NDB,14
2015-03-24 11:00:00+01:00,DSI,NH,12
2015-03-24 11:00:00+01:00,DSI,NKK,15
2015-03-24 11:00:00+01:00,DSI,NM,15
2015-03-24 11:00:00+01:00,DSI,NMD,18
2015-03-24 11:00:00+01:00,DSI,NMGO,17
2015-03-24 11:00:00+01:00,DSI,NMH,15
2015-03-24 11:00:00+01:00,DSI,NML,12
2015-03-24 11:00:00+01:00,DSI,NS,15
2015-03-24 11:00:00+01:00,DSI,NSCH,13
2015-03-24 11:00:00+01:00,DSI,NVD,15
2015-03-24 11:00:00+01:00,DSI,NVP,14
2015-03-24 11:00:00+01:00,DSI,NWK,14
2015-03-24 11:00:00+01:00,DSI,NWL,14
2015-03-24 11:00:00+01:00,DSI,O,15
2015-03-24 11:00:00+01:00,DSI,OBD,14
2015-03-24 11:00:00+01:00,DSI,ODB,15
2015-03-24 11:00:00+01:00,DSI,ODZ,12
2015-03-24 11:00:00+01:00,DSI,OMN,15
2015-03-24 11:00:00+01:00,DSI,OP,13
2015-03-24 11:00:00+01:00,DSI,OST,15
2015-03-24 11:00:00+01:00,DSI,OT,13
2015-03-24 11:00:00+01:00,DSI,OTB,15
2015-03-24 11:00:00+01:00,DSI,OVN,13
2015-03-24 11:00:00+01:00,DSI,OW,18
2015-03-24 11:00:00+01:00,DSI,PMO,14
2015-03-24 11:00:00+01:00,DSI,PMR,15
2015-03-24 11:00:00+01:00,DSI,PMW,14
2015-03-24 11:00:00+01:00,DSI,PT,15
2015-03-24 11:00:00+01:00,DSI,RAI,13
2015-03-24 11:00:00+01:00,DSI,RAT,15
2015-03-24 11:00:00+01:00,DSI,RB,15
2015-03-24 11:00:00+01:00,DSI,RD,14
2015-03-24 11:00:00+01:00,DSI,RH,14
2015-03-24 11:00:00+01:00,DSI,RHN,12
2015-03-24 11:00:00+01:00,DSI,RL,14
2015-03-24 11:00:00+01:00,DSI,RLB,13
2015-03-24 11:00:00+01:00,DSI,RM,15
2015-03-24 11:00:00+01:00,DSI,RS,18
2015-03-24 11:00:00+01:00,DSI,RSD,18
2015-03-24 11:00:00+01:00,DSI,RSN,23
2015-03-24 11:00:00+01:00,DSI,RSW,13
2015-03-24 11:00:00+01:00,DSI,RTA,15
2015-03-24 11:00:00+01:00,DSI,RTB,15
2015-03-24 11:00:00+01:00,DSI,RTD,17
2015-03-24 11:00:00+01:00,DSI,RTN,14
2015-03-24 11:00:00+01:00,DSI,RTST,4
2015-03-24 11:00:00+01:00,DSI,RTZ,15
2015-03-24 11:00:00+01:00,DSI,RV,15
2015-03-24 11:00:00+01:00,DSI,RVS,18
2015-03-24 11:00:00+01:00,DSI,SBK,14
2015-03-24 11:00:00+01:00,DSI,SD,15
2015-03-24 11:00:00+01:00,DSI,SDA,14
2015-03-24 11:00:00+01:00,DSI,SDM,13
2015-03-24 11:00:00+01:00,DSI,SDT,13
2015-03-24 11:00:00+01:00,DSI,SDTB,13
2015-03-24 11:00:00+01:00,DSI,SGL,13
2015-03-24 11:00:00+01:00,DSI,SGN,14
2015-03-24 11:00:00+01:00,DSI,SHL,18
2015-03-24 11:00:00+01:00,DSI,SK,12
2015-03-24 11:00:00+01:00,DSI,SKND,14
2015-03-24 11:00:00+01:00,DSI,SM,14
2015-03-24 11:00:00+01:00,DSI,SN,14
2015-03-24 11:00:00+01:00,DSI,SOG,15
2015-03-24 11:00:00+01:00,DSI,SPH,4
2015-03-24 11:00:00+01:00,DSI,SPM,14
2015-03-24 11:00:00+01:00,DSI,SPTN,14
2015-03-24 11:00:00+01:00,DSI,SPTZ,15
2015-03-24 11:00:00+01:00,DSI,SPV,4
2015-03-24 11:00:00+01:00,DSI,SRN,13
2015-03-24 11:00:00+01:00,DSI,SSH,14
2015-03-24 11:00:00+01:00,DSI,ST,14
2015-03-24 11:00:00+01:00,DSI,STD,14
2015-03-24 11:00:00+01:00,DSI,STM,15
2015-03-24 11:00:00+01:00,DSI,STV,12
2015-03-24 11:00:00+01:00,DSI,STZ,13
2015-03-24 11:00:00+01:00,DSI,SWD,15
2015-03-24 11:00:00+01:00,DSI,SWK,14
2015-03-24 11:00:00+01:00,DSI,TB,15
2015-03-24 11:00:00+01:00,DSI,TBG,15
2015-03-24 11:00:00+01:00,DSI,TBR,14
2015-03-24 11:00:00+01:00,DSI,TBU,13
2015-03-24 11:00:00+01:00,DSI,TG,13
2015-03-24 11:00:00+01:00,DSI,TL,12
2015-03-24 11:00:00+01:00,DSI,TPSW,15
2015-03-24 11:00:00+01:00,DSI,TWL,18
