2015-03-23 11:00:00+01:00,HAFAS,OP,9
2015-03-23 11:00:00+01:00,HAFAS,OST,9
2015-03-23 11:00:00+01:00,HAFAS,OT,9
2015-03-23 11:00:00+01:00,HAFAS,OTB,8
2015-03-23 11:00:00+01:00,HAFAS,OVN,9
2015-03-23 11:00:00+01:00,HAFAS,OW,9
2015-03-23 11:00:00+01:00,HAFAS,PMO,8
2015-03-23 11:00:00+01:00,HAFAS,PMR,9
2015-03-23 11:00:00+01:00,HAFAS,PMW,8
2015-03-23 11:00:00+01:00,HAFAS,PT,9
2015-03-23 11:00:00+01:00,HAFAS,RAI,8
2015-03-23 11:00:00+01:00,HAFAS,RAT,10
2015-03-23 11:00:00+01:00,HAFAS,RB,10
2015-03-23 11:00:00+01:00,HAFAS,RD,9
2015-03-23 11:00:00+01:00,HAFAS,RH,8
2015-03-23 11:00:00+01:00,HAFAS,RHN,9
2015-03-23 11:00:00+01:00,HAFAS,RL,9
2015-03-23 11:00:00+01:00,HAFAS,RLB,10
2015-03-23 11:00:00+01:00,HAFAS,RM,10
2015-03-23 11:00:00+01:00,HAFAS,RS,10
2015-03-23 11:00:00+01:00,HAFAS,RSD,11
2015-03-23 11:00:00+01:00,HAFAS,RSN,8
2015-03-23 11:00:00+01:00,HAFAS,RSW,8
2015-03-23 11:00:00+01:00,HAFAS,RTA,9
2015-03-23 11:00:00+01:00,HAFAS,RTB,10
2015-03-23 11:00:00+01:00,HAFAS,RTD,11
2015-03-23 11:00:00+01:00,HAFAS,RTN,8
2015-03-23 11:00:00+01:00,HAFAS,RTZ,9
2015-03-23 11:00:00+01:00,HAFAS,RV,8
2015-03-23 11:00:00+01:00,HAFAS,RVS,9
2015-03-23 11:00:00+01:00,HAFAS,SBK,9
2015-03-23 11:00:00+01:00,HAFAS,SD,10
2015-03-23 11:00:00+01:00,HAFAS,SDA,9
2015-03-23 11:00:00+01:00,HAFAS,SDM,9
2015-03-23 11:00:00+01:00,HAFAS,SDT,9
2015-03-23 11:00:00+01:00,HAFAS,SDTB,8
2015-03-23 11:00:00+01:00,HAFAS,SGL,9
2015-03-23 11:00:00+01:00,HAFAS,SGN,8
2015-03-23 11:00:00+01:00,HAFAS,SHL,10
2015-03-23 11:00:00+01:00,HAFAS,SK,9
2015-03-23 11:00:00+01:00,HAFAS,SKND,10
2015-03-23 11:00:00+01:00,HAFAS,SM,8
2015-03-23 11:00:00+01:00,HAFAS,SN,10
2015-03-23 11:00:00+01:00,HAFAS,SOG,9
2015-03-23 11:00:00+01:00,HAFAS,SPM,10
2015-03-23 11:00:00+01:00,HAFAS,SPTN,10
2015-03-23 11:00:00+01:00,HAFAS,SPTZ,10
2015-03-23 11:00:00+01:00,HAFAS,SRN,9
2015-03-23 11:00:00+01:00,HAFAS,SSH,8
2015-03-23 11:00:00+01:00,HAFAS,ST,9
2015-03-23 11:00:00+01:00,HAFAS,STD,10
2015-03-23 11:00:00+01:00,HAFAS,STM,8
2015-03-23 11:00:00+01:00,HAFAS,STV,10
2015-03-23 11:00:00+01:00,HAFAS,STZ,9
2015-03-23 11:00:00+01:00,HAFAS,SWD,10
2015-03-23 11:00:00+01:00,HAFAS,SWK,9
2015-03-23 11:00:00+01:00,HAFAS,TB,10
2015-03-23 11:00:00+01:00,HAFAS,TBG,8
2015-03-23 11:00:00+01:00,HAFAS,TBR,8
2015-03-23 11:00:00+01:00,HAFAS,TBU,10
2015-03-23 11:00:00+01:00,HAFAS,TG,8
2015-03-23 11:00:00+01:00,HAFAS,TL,10
2015-03-23 11:00:00+01:00,HAFAS,TPSW,8
2015-03-23 11:00:00+01:00,HAFAS,TWL,8
2015-03-23 11:00:00+01:00,HAFAS,UHM,9
2015-03-23 11:00:00+01:00,HAFAS,UHZ,9
2015-03-23 11:00:00+01:00,HAFAS,UST,9
2015-03-23 11:00:00+01:00,HAFAS,UT,11
2015-03-23 11:00:00+01:00,HAFAS,UTG,9
2015-03-23 11:00:00+01:00,HAFAS,UTL,9
2015-03-23 11:00:00+01:00,HAFAS,UTLR,8
2015-03-23 11:00:00+01:00,HAFAS,UTM,8
2015-03-23 11:00:00+01:00,HAFAS,UTO,9
2015-03-23 11:00:00+01:00,HAFAS,UTT,8
2015-03-23 11:00:00+01:00,HAFAS,UTZL,8
2015-03-23 11:00:00+01:00,HAFAS,VB,8
2015-03-23 11:00:00+01:00,HAFAS,VD,8
2015-03-23 11:00:00+01:00,HAFAS,VDG,8
2015-03-23 11:00:00+01:00,HAFAS,VDL,8
2015-03-23 11:00:00+01:00,HAFAS,VDM,8
2015-03-23 11:00:00+01:00,HAFAS,VDO,9
2015-03-23 11:00:00+01:00,HAFAS,VDW,9
2015-03-23 11:00:00+01:00,HAFAS,VEM,8
2015-03-23 11:00:00+01:00,HAFAS,VG,8
2015-03-23 11:00:00+01:00,HAFAS,VH,9
2015-03-23 11:00:00+01:00,HAFAS,VHP,9
2015-03-23 11:00:00+01:00,HAFAS,VK,9
2015-03-23 11:00:00+01:00,HAFAS,VL,10
2015-03-23 11:00:00+01:00,HAFAS,VLB,9
2015-03-23 11:00:00+01:00,HAFAS,VNDC,9
2015-03-23 11:00:00+01:00,HAFAS,VNDW,10
2015-03-23 11:00:00+01:00,HAFAS,VP,9
2015-03-23 11:00:00+01:00,HAFAS,VRY,9
2015-03-23 11:00:00+01:00,HAFAS,VS,10
2015-03-23 11:00:00+01:00,HAFAS,VSS,10
2015-03-23 11:00:00+01:00,HAFAS,VST,9
2015-03-23 11:00:00+01:00,HAFAS,VSV,9
2015-03-23 11:00:00+01:00,HAFAS,VTN,8
2015-03-23 11:00:00+01:00,HAFAS,VWD,9
2015-03-23 11:00:00+01:00,HAFAS,VZ,9
2015-03-23 11:00:00+01:00,HAFAS,WAD,8
2015-03-23 11:00:00+01:00,HAFAS,WADN,9
2015-03-23 11:00:00+01:00,HAFAS,WC,8
2015-03-23 11:00:00+01:00,HAFAS,WD,10
2015-03-23 11:00:00+01:00,HAFAS,WDN,10
2015-03-23 11:00:00+01:00,HAFAS,WF,8
2015-03-23 11:00:00+01:00,HAFAS,WFM,10
2015-03-23 11:00:00+01:00,HAFAS,WH,10
2015-03-23 11:00:00+01:00,HAFAS,WK,10
2015-03-23 11:00:00+01:00,HAFAS,WL,8
2015-03-23 11:00:00+01:00,HAFAS,WM,8
2015-03-23 11:00:00+01:00,HAFAS,WP,9
2015-03-23 11:00:00+01:00,HAFAS,WS,9
2015-03-23 11:00:00+01:00,HAFAS,WSM,9
2015-03-23 11:00:00+01:00,HAFAS,WT,10
2015-03-23 11:00:00+01:00,HAFAS,WTV,8
2015-03-23 11:00:00+01:00,HAFAS,WV,8
2015-03-23 11:00:00+01:00,HAFAS,WW,9
2015-03-23 11:00:00+01:00,HAFAS,WWW,8
2015-03-23 11:00:00+01:00,HAFAS,WZ,9
2015-03-23 11:00:00+01:00,HAFAS,YPB,8
2015-03-23 11:00:00+01:00,HAFAS,ZA,10
2015-03-23 11:00:00+01:00,HAFAS,ZB,8
2015-03-23 11:00:00+01:00,HAFAS,ZBM,10
2015-03-23 11:00:00+01:00,HAFAS,ZD,8
2015-03-23 11:00:00+01:00,HAFAS,ZDK,10
2015-03-23 11:00:00+01:00,HAFAS,ZH,9
2015-03-23 11:00:00+01:00,HAFAS,ZL,10
2015-03-23 11:00:00+01:00,HAFAS,ZLW,9
2015-03-23 11:00:00+01:00,HAFAS,ZP,8
2015-03-23 11:00:00+01:00,HAFAS,ZTM,8
2015-03-23 11:00:00+01:00,HAFAS,ZTMO,10
2015-03-23 11:00:00+01:00,HAFAS,ZV,10
2015-03-23 11:00:00+01:00,HAFAS,ZVB,10
2015-03-23 11:00:00+01:00,HAFAS,ZVT,9
2015-03-23 11:00:00+01:00,HAFAS,ZWD,9
2015-03-23 11:00:00+01:00,HAFAS,ZWW,8
2015-03-23 12:00:00+01:00,HAFAS,AC,9
2015-03-23 12:00:00+01:00,HAFAS,AH,10
2015-03-23 12:00:00+01:00,HAFAS,AHP,8
2015-03-23 12:00:00+01:00,HAFAS,AHPR,9
2015-03-23 12:00:00+01:00,HAFAS,AHZ,8
2015-03-23 12:00:00+01:00,HAFAS,AKL,9
2015-03-23 12:00:00+01:00,HAFAS,AKM,10
2015-03-23 12:00:00+01:00,HAFAS,ALM,9
2015-03-23 12:00:00+01:00,HAFAS,ALMB,10
2015-03-23 12:00:00+01:00,HAFAS,ALMM,9
2015-03-23 12:00:00+01:00,HAFAS,ALMO,8
2015-03-23 12:00:00+01:00,HAFAS,ALMP,10
2015-03-23 12:00:00+01:00,HAFAS,AMF,10
2015-03-23 12:00:00+01:00,HAFAS,AMFS,9
2015-03-23 12:00:00+01:00,HAFAS,AML,10
2015-03-23 12:00:00+01:00,HAFAS,AMPO,10
2015-03-23 12:00:00+01:00,HAFAS,AMR,10
2015-03-23 12:00:00+01:00,HAFAS,AMRI,10
2015-03-23 12:00:00+01:00,HAFAS,AMRN,10
2015-03-23 12:00:00+01:00,HAFAS,ANA,10
2015-03-23 12:00:00+01:00,HAFAS,APD,10
2015-03-23 12:00:00+01:00,HAFAS,APDM,8
2015-03-23 12:00:00+01:00,HAFAS,APDO,8
2015-03-23 12:00:00+01:00,HAFAS,APG,8
2015-03-23 12:00:00+01:00,HAFAS,APN,9
2015-03-23 12:00:00+01:00,HAFAS,ARN,10
2015-03-23 12:00:00+01:00,HAFAS,ASA,8
2015-03-23 12:00:00+01:00,HAFAS,ASB,9
2015-03-23 12:00:00+01:00,HAFAS,ASD,12
2015-03-23 12:00:00+01:00,HAFAS,ASDL,9
2015-03-23 12:00:00+01:00,HAFAS,ASDM,9
2015-03-23 12:00:00+01:00,HAFAS,ASDZ,10
2015-03-23 12:00:00+01:00,HAFAS,ASHD,8
2015-03-23 12:00:00+01:00,HAFAS,ASN,9
2015-03-23 12:00:00+01:00,HAFAS,ASS,9
2015-03-23 12:00:00+01:00,HAFAS,ASSP,8
2015-03-23 12:00:00+01:00,HAFAS,ATN,9
2015-03-23 12:00:00+01:00,HAFAS,AVAT,8
2015-03-23 12:00:00+01:00,HAFAS,BD,10
2015-03-23 12:00:00+01:00,HAFAS,BDE,10
2015-03-23 12:00:00+01:00,HAFAS,BDG,9
2015-03-23 12:00:00+01:00,HAFAS,BDM,8
2015-03-23 12:00:00+01:00,HAFAS,BDPB,8
2015-03-23 12:00:00+01:00,HAFAS,BET,9
2015-03-23 12:00:00+01:00,HAFAS,BF,8
2015-03-23 12:00:00+01:00,HAFAS,BGN,8
2015-03-23 12:00:00+01:00,HAFAS,BHDV,8
2015-03-23 12:00:00+01:00,HAFAS,BHV,10
2015-03-23 12:00:00+01:00,HAFAS,BK,10
2015-03-23 12:00:00+01:00,HAFAS,BKF,8
2015-03-23 12:00:00+01:00,HAFAS,BKG,8
2015-03-23 12:00:00+01:00,HAFAS,BKL,10
2015-03-23 12:00:00+01:00,HAFAS,BL,9
2015-03-23 12:00:00+01:00,HAFAS,BLL,9
2015-03-23 12:00:00+01:00,HAFAS,BMN,9
2015-03-23 12:00:00+01:00,HAFAS,BMR,9
2015-03-23 12:00:00+01:00,HAFAS,BN,8
2015-03-23 12:00:00+01:00,HAFAS,BNC,8
2015-03-23 12:00:00+01:00,HAFAS,BNK,10
2015-03-23 12:00:00+01:00,HAFAS,BNN,8
2015-03-23 12:00:00+01:00,HAFAS,BNZ,8
2015-03-23 12:00:00+01:00,HAFAS,BP,9
2015-03-23 12:00:00+01:00,HAFAS,BR,9
2015-03-23 12:00:00+01:00,HAFAS,BRD,9
2015-03-23 12:00:00+01:00,HAFAS,BRN,8
2015-03-23 12:00:00+01:00,HAFAS,BSD,9
2015-03-23 12:00:00+01:00,HAFAS,BSK,9
2015-03-23 12:00:00+01:00,HAFAS,BSMZ,9
2015-03-23 12:00:00+01:00,HAFAS,BTL,9
2015-03-23 12:00:00+01:00,HAFAS,BV,9
2015-03-23 12:00:00+01:00,HAFAS,BZL,9
2015-03-23 12:00:00+01:00,HAFAS,CAS,9
2015-03-23 12:00:00+01:00,HAFAS,CK,8
2015-03-23 12:00:00+01:00,HAFAS,CL,8
2015-03-23 12:00:00+01:00,HAFAS,CO,9
2015-03-23 12:00:00+01:00,HAFAS,CPS,9
2015-03-23 12:00:00+01:00,HAFAS,CVM,10
2015-03-23 12:00:00+01:00,HAFAS,DA,9
2015-03-23 12:00:00+01:00,HAFAS,DB,10
2015-03-23 12:00:00+01:00,HAFAS,DDN,9
2015-03-23 12:00:00+01:00,HAFAS,DDR,11
2015-03-23 12:00:00+01:00,HAFAS,DDRS,8
2015-03-23 12:00:00+01:00,HAFAS,DDZD,10
2015-03-23 12:00:00+01:00,HAFAS,DEI,9
2015-03-23 12:00:00+01:00,HAFAS,DID,9
2015-03-23 12:00:00+01:00,HAFAS,DL,9
2015-03-23 12:00:00+01:00,HAFAS,DLD,9
2015-03-23 12:00:00+01:00,HAFAS,DLN,8
2015-03-23 12:00:00+01:00,HAFAS,DMN,10
2015-03-23 12:00:00+01:00,HAFAS,DMNZ,9
2015-03-23 12:00:00+01:00,HAFAS,DN,10
2015-03-23 12:00:00+01:00,HAFAS,DR,9
2015-03-23 12:00:00+01:00,HAFAS,DRH,10
2015-03-23 12:00:00+01:00,HAFAS,DRON,10
2015-03-23 12:00:00+01:00,HAFAS,DRP,10
2015-03-23 12:00:00+01:00,HAFAS,DT,10
2015-03-23 12:00:00+01:00,HAFAS,DTC,8
2015-03-23 12:00:00+01:00,HAFAS,DTCH,8
2015-03-23 12:00:00+01:00,HAFAS,DTZ,9
2015-03-23 12:00:00+01:00,HAFAS,DV,10
2015-03-23 12:00:00+01:00,HAFAS,DVC,8
2015-03-23 12:00:00+01:00,HAFAS,DVD,8
2015-03-23 12:00:00+01:00,HAFAS,DVN,10
2015-03-23 12:00:00+01:00,HAFAS,DVNK,9
2015-03-23 12:00:00+01:00,HAFAS,DZ,8
2015-03-23 12:00:00+01:00,HAFAS,DZW,9
2015-03-23 12:00:00+01:00,HAFAS,EC,10
2015-03-23 12:00:00+01:00,HAFAS,ED,9
2015-03-23 12:00:00+01:00,HAFAS,EDC,9
2015-03-23 12:00:00+01:00,HAFAS,EDN,11
2015-03-23 12:00:00+01:00,HAFAS,EGH,10
2015-03-23 12:00:00+01:00,HAFAS,EGHM,8
2015-03-23 12:00:00+01:00,HAFAS,EHB,8
2015-03-23 12:00:00+01:00,HAFAS,EHV,10
2015-03-23 12:00:00+01:00,HAFAS,EKZ,9
2015-03-23 12:00:00+01:00,HAFAS,EML,10
2015-03-23 12:00:00+01:00,HAFAS,EMN,9
2015-03-23 12:00:00+01:00,HAFAS,EMNZ,8
2015-03-23 12:00:00+01:00,HAFAS,ES,10
2015-03-23 12:00:00+01:00,HAFAS,ESD,8
2015-03-23 12:00:00+01:00,HAFAS,ESE,8
2015-03-23 12:00:00+01:00,HAFAS,EST,10
2015-03-23 12:00:00+01:00,HAFAS,ETN,9
2015-03-23 12:00:00+01:00,HAFAS,FN,9
2015-03-23 12:00:00+01:00,HAFAS,GBG,8
2015-03-23 12:00:00+01:00,HAFAS,GBR,8
2015-03-23 12:00:00+01:00,HAFAS,GD,8
2015-03-23 12:00:00+01:00,HAFAS,GDG,8
2015-03-23 12:00:00+01:00,HAFAS,GDK,9
2015-03-23 12:00:00+01:00,HAFAS,GDM,10
2015-03-23 12:00:00+01:00,HAFAS,GDR,8
2015-03-23 12:00:00+01:00,HAFAS,GERP,8
2015-03-23 12:00:00+01:00,HAFAS,GK,9
2015-03-23 12:00:00+01:00,HAFAS,GLN,9
2015-03-23 12:00:00+01:00,HAFAS,GN,8
2015-03-23 12:00:00+01:00,HAFAS,GND,10
2015-03-23 12:00:00+01:00,HAFAS,GNN,9
2015-03-23 12:00:00+01:00,HAFAS,GO,8
2015-03-23 12:00:00+01:00,HAFAS,GP,9
2015-03-23 12:00:00+01:00,HAFAS,GR,9
2015-03-23 12:00:00+01:00,HAFAS,GS,9
2015-03-23 12:00:00+01:00,HAFAS,GV,9
2015-03-23 12:00:00+01:00,HAFAS,GVC,10
2015-03-23 12:00:00+01:00,HAFAS,GVM,9
2015-03-23 12:00:00+01:00,HAFAS,GVMW,9
2015-03-23 12:00:00+01:00,HAFAS,GW,9
2015-03-23 12:00:00+01:00,HAFAS,GZ,10
2015-03-23 12:00:00+01:00,HAFAS,HAD,10
2015-03-23 12:00:00+01:00,HAFAS,HB,8
2015-03-23 12:00:00+01:00,HAFAS,HBZM,8
2015-03-23 12:00:00+01:00,HAFAS,HD,9
2015-03-23 12:00:00+01:00,HAFAS,HDB,9
2015-03-23 12:00:00+01:00,HAFAS,HDE,9
2015-03-23 12:00:00+01:00,HAFAS,HDG,9
2015-03-23 12:00:00+01:00,HAFAS,HDR,10
2015-03-23 12:00:00+01:00,HAFAS,HDRZ,10
2015-03-23 12:00:00+01:00,HAFAS,HFD,9
2015-03-23 12:00:00+01:00,HAFAS,HGL,9
2015-03-23 12:00:00+01:00,HAFAS,HGLG,10
2015-03-23 12:00:00+01:00,HAFAS,HGLO,9
2015-03-23 12:00:00+01:00,HAFAS,HGV,8
2015-03-23 12:00:00+01:00,HAFAS,HGZ,10
2015-03-23 12:00:00+01:00,HAFAS,HIL,8
2015-03-23 12:00:00+01:00,HAFAS,HK,10
2015-03-23 12:00:00+01:00,HAFAS,HKS,8
2015-03-23 12:00:00+01:00,HAFAS,HLD,10
2015-03-23 12:00:00+01:00,HAFAS,HLDS,8
2015-03-23 12:00:00+01:00,HAFAS,HLG,10
2015-03-23 12:00:00+01:00,HAFAS,HLGH,8
2015-03-23 12:00:00+01:00,HAFAS,HLM,10
2015-03-23 12:00:00+01:00,HAFAS,HLMS,8
2015-03-23 12:00:00+01:00,HAFAS,HLO,8
2015-03-23 12:00:00+01:00,HAFAS,HM,10
2015-03-23 12:00:00+01:00,HAFAS,HMBH,10
2015-03-23 12:00:00+01:00,HAFAS,HMBV,8
2015-03-23 12:00:00+01:00,HAFAS,HMH,8
2015-03-23 12:00:00+01:00,HAFAS,HMN,9
2015-03-23 12:00:00+01:00,HAFAS,HN,9
2015-03-23 12:00:00+01:00,HAFAS,HNK,9
2015-03-23 12:00:00+01:00,HAFAS,HNO,10
2015-03-23 12:00:00+01:00,HAFAS,HNP,8
2015-03-23 12:00:00+01:00,HAFAS,HON,10
2015-03-23 12:00:00+01:00,HAFAS,HOR,9
2015-03-23 12:00:00+01:00,HAFAS,HR,10
2015-03-23 12:00:00+01:00,HAFAS,HRL,9
2015-03-23 12:00:00+01:00,HAFAS,HRLK,8
2015-03-23 12:00:00+01:00,HAFAS,HRLW,8
2015-03-23 12:00:00+01:00,HAFAS,HRN,10
2015-03-23 12:00:00+01:00,HAFAS,HRT,10
2015-03-23 12:00:00+01:00,HAFAS,HT,11
2015-03-23 12:00:00+01:00,HAFAS,HTN,10
2015-03-23 12:00:00+01:00,HAFAS,HTNC,8
2015-03-23 12:00:00+01:00,HAFAS,HTO,8
2015-03-23 12:00:00+01:00,HAFAS,HVL,8
2015-03-23 12:00:00+01:00,HAFAS,HVS,9
2015-03-23 12:00:00+01:00,HAFAS,HVSM,8
2015-03-23 12:00:00+01:00,HAFAS,HVSP,10
2015-03-23 12:00:00+01:00,HAFAS,HWD,10
2015-03-23 12:00:00+01:00,HAFAS,HWZB,9
2015-03-23 12:00:00+01:00,HAFAS,HZE,9
2015-03-23 12:00:00+01:00,HAFAS,IJT,10
2015-03-23 12:00:00+01:00,HAFAS,KBD,8
2015-03-23 12:00:00+01:00,HAFAS,KBK,9
2015-03-23 12:00:00+01:00,HAFAS,KBW,8
2015-03-23 12:00:00+01:00,HAFAS,KLP,10
2015-03-23 12:00:00+01:00,HAFAS,KMA,9
2015-03-23 12:00:00+01:00,HAFAS,KMR,10
2015-03-23 12:00:00+01:00,HAFAS,KMW,9
2015-03-23 12:00:00+01:00,HAFAS,KPN,8
2015-03-23 12:00:00+01:00,HAFAS,KPNZ,9
2015-03-23 12:00:00+01:00,HAFAS,KRD,9
2015-03-23 12:00:00+01:00,HAFAS,KRG,8
2015-03-23 12:00:00+01:00,HAFAS,KTR,9
2015-03-23 12:00:00+01:00,HAFAS,KW,9
2015-03-23 12:00:00+01:00,HAFAS,KZD,9
2015-03-23 12:00:00+01:00,HAFAS,LAA,10
2015-03-23 12:00:00+01:00,HAFAS,LC,9
2015-03-23 12:00:00+01:00,HAFAS,LDL,10
2015-03-23 12:00:00+01:00,HAFAS,LDM,9
2015-03-23 12:00:00+01:00,HAFAS,LEDN,10
2015-03-23 12:00:00+01:00,HAFAS,LG,8
2015-03-23 12:00:00+01:00,HAFAS,LLS,9
2015-03-23 12:00:00+01:00,HAFAS,LP,9
2015-03-23 12:00:00+01:00,HAFAS,LTN,10
2015-03-23 12:00:00+01:00,HAFAS,LTV,8
2015-03-23 12:00:00+01:00,HAFAS,LUT,10
2015-03-23 12:00:00+01:00,HAFAS,LW,9
2015-03-23 12:00:00+01:00,HAFAS,LWC,9
2015-03-23 12:00:00+01:00,HAFAS,MAS,10
2015-03-23 12:00:00+01:00,HAFAS,MDB,10
2015-03-23 12:00:00+01:00,HAFAS,MES,9
2015-03-23 12:00:00+01:00,HAFAS,MG,9
2015-03-23 12:00:00+01:00,HAFAS,MMLH,8
2015-03-23 12:00:00+01:00,HAFAS,MP,12
2015-03-23 12:00:00+01:00,HAFAS,MRB,9
2015-03-23 12:00:00+01:00,HAFAS,MRN,10
2015-03-23 12:00:00+01:00,HAFAS,MSS,9
2015-03-23 12:00:00+01:00,HAFAS,MSW,9
2015-03-23 12:00:00+01:00,HAFAS,MT,10
2015-03-23 12:00:00+01:00,HAFAS,MTH,10
2015-03-23 12:00:00+01:00,HAFAS,MTN,10
2015-03-23 12:00:00+01:00,HAFAS,MTR,10
2015-03-23 12:00:00+01:00,HAFAS,MZ,8
2015-03-23 12:00:00+01:00,HAFAS,NA,9
2015-03-23 12:00:00+01:00,HAFAS,NDB,9
2015-03-23 12:00:00+01:00,HAFAS,NH,9
2015-03-23 12:00:00+01:00,HAFAS,NKK,10
2015-03-23 12:00:00+01:00,HAFAS,NM,9
2015-03-23 12:00:00+01:00,HAFAS,NMD,8
2015-03-23 12:00:00+01:00,HAFAS,NMGO,8
2015-03-23 12:00:00+01:00,HAFAS,NMH,8
2015-03-23 12:00:00+01:00,HAFAS,NML,8
2015-03-23 12:00:00+01:00,HAFAS,NS,10
2015-03-23 12:00:00+01:00,HAFAS,NSCH,9
2015-03-23 12:00:00+01:00,HAFAS,NVD,10
2015-03-23 12:00:00+01:00,HAFAS,NVP,9
2015-03-23 12:00:00+01:00,HAFAS,NWK,9
2015-03-23 12:00:00+01:00,HAFAS,NWL,9
2015-03-23 12:00:00+01:00,HAFAS,O,8
2015-03-23 12:00:00+01:00,HAFAS,OBD,8
2015-03-23 12:00:00+01:00,HAFAS,ODB,11
2015-03-23 12:00:00+01:00,HAFAS,ODZ,9
2015-03-23 12:00:00+01:00,HAFAS,OMN,9
2015-03-23 12:00:00+01:00,HAFAS,OP,10
2015-03-23 12:00:00+01:00,HAFAS,OST,10
2015-03-23 12:00:00+01:00,HAFAS,OT,10
2015-03-23 12:00:00+01:00,HAFAS,OTB,10
2015-03-23 12:00:00+01:00,HAFAS,OVN,10
2015-03-23 12:00:00+01:00,HAFAS,OW,8
2015-03-23 12:00:00+01:00,HAFAS,PMO,10
2015-03-23 12:00:00+01:00,HAFAS,PMR,9
2015-03-23 12:00:00+01:00,HAFAS,PMW,8
2015-03-23 12:00:00+01:00,HAFAS,PT,10
2015-03-23 12:00:00+01:00,HAFAS,RAI,9
2015-03-23 12:00:00+01:00,HAFAS,RAT,10
2015-03-23 12:00:00+01:00,HAFAS,RB,10
2015-03-23 12:00:00+01:00,HAFAS,RD,8
2015-03-23 12:00:00+01:00,HAFAS,RH,9
2015-03-23 12:00:00+01:00,HAFAS,RHN,12
2015-03-23 12:00:00+01:00,HAFAS,RL,8
2015-03-23 12:00:00+01:00,HAFAS,RLB,9
2015-03-23 12:00:00+01:00,HAFAS,RM,8
2015-03-23 12:00:00+01:00,HAFAS,RS,9
2015-03-23 12:00:00+01:00,HAFAS,RSD,12
2015-03-23 12:00:00+01:00,HAFAS,RSN,10
2015-03-23 12:00:00+01:00,HAFAS,RSW,10
2015-03-23 12:00:00+01:00,HAFAS,RTA,9
2015-03-23 12:00:00+01:00,HAFAS,RTB,9
2015-03-23 12:00:00+01:00,HAFAS,RTD,10
2015-03-23 12:00:00+01:00,HAFAS,RTN,10
2015-03-23 12:00:00+01:00,HAFAS,RTZ,10
2015-03-23 12:00:00+01:00,HAFAS,RV,9
2015-03-23 12:00:00+01:00,HAFAS,RVS,9
2015-03-23 12:00:00+01:00,HAFAS,SBK,9
2015-03-23 12:00:00+01:00,HAFAS,SD,9
2015-03-23 12:00:00+01:00,HAFAS,SDA,9
2015-03-23 12:00:00+01:00,HAFAS,SDM,10
2015-03-23 12:00:00+01:00,HAFAS,SDT,9
2015-03-23 12:00:00+01:00,HAFAS,SDTB,8
2015-03-23 12:00:00+01:00,HAFAS,SGL,8
2015-03-23 12:00:00+01:00,HAFAS,SGN,11
2015-03-23 12:00:00+01:00,HAFAS,SHL,10
2015-03-23 12:00:00+01:00,HAFAS,SK,9
2015-03-23 12:00:00+01:00,HAFAS,SKND,8
2015-03-23 12:00:00+01:00,HAFAS,SM,10
2015-03-23 12:00:00+01:00,HAFAS,SN,8
2015-03-23 12:00:00+01:00,HAFAS,SOG,8
2015-03-23 12:00:00+01:00,HAFAS,SPM,8
2015-03-23 12:00:00+01:00,HAFAS,SPTN,9
2015-03-23 12:00:00+01:00,HAFAS,SPTZ,9
2015-03-23 12:00:00+01:00,HAFAS,SRN,9
2015-03-23 12:00:00+01:00,HAFAS,SSH,8
2015-03-23 12:00:00+01:00,HAFAS,ST,9
2015-03-23 12:00:00+01:00,HAFAS,STD,10
2015-03-23 12:00:00+01:00,HAFAS,STM,9
2015-03-23 12:00:00+01:00,HAFAS,STV,10
2015-03-23 12:00:00+01:00,HAFAS,STZ,9
2015-03-23 12:00:00+01:00,HAFAS,SWD,8
2015-03-23 12:00:00+01:00,HAFAS,SWK,10
2015-03-23 12:00:00+01:00,HAFAS,TB,9
2015-03-23 12:00:00+01:00,HAFAS,TBG,9
2015-03-23 12:00:00+01:00,HAFAS,TBR,8
2015-03-23 12:00:00+01:00,HAFAS,TBU,10
2015-03-23 12:00:00+01:00,HAFAS,TG,8
2015-03-23 12:00:00+01:00,HAFAS,TL,10
2015-03-23 12:00:00+01:00,HAFAS,TPSW,8
2015-03-23 12:00:00+01:00,HAFAS,TWL,8
2015-03-23 12:00:00+01:00,HAFAS,UHM,8
2015-03-23 12:00:00+01:00,HAFAS,UHZ,9
2015-03-23 12:00:00+01:00,HAFAS,UST,9
2015-03-23 12:00:00+01:00,HAFAS,UT,9
2015-03-23 12:00:00+01:00,HAFAS,UTG,10
2015-03-23 12:00:00+01:00,HAFAS,UTL,9
2015-03-23 12:00:00+01:00,HAFAS,UTLR,9
2015-03-23 12:00:00+01:00,HAFAS,UTM,8
2015-03-23 12:00:00+01:00,HAFAS,UTO,9
2015-03-23 12:00:00+01:00,HAFAS,UTT,8
2015-03-23 12:00:00+01:00,HAFAS,UTZL,8
2015-03-23 12:00:00+01:00,HAFAS,VB,10
2015-03-23 12:00:00+01:00,HAFAS,VD,9
2015-03-23 12:00:00+01:00,HAFAS,VDG,9
2015-03-23 12:00:00+01:00,HAFAS,VDL,9
2015-03-23 12:00:00+01:00,HAFAS,VDM,8
2015-03-23 12:00:00+01:00,HAFAS,VDO,9
2015-03-23 12:00:00+01:00,HAFAS,VDW,9
2015-03-23 12:00:00+01:00,HAFAS,VEM,8
2015-03-23 12:00:00+01:00,HAFAS,VG,10
