2014-11-10 10:00:00+01:00,DSI,KMW,8
2014-11-10 10:00:00+01:00,DSI,KPN,9
2014-11-10 10:00:00+01:00,DSI,KPNZ,10
2014-11-10 10:00:00+01:00,DSI,KRD,9
2014-11-10 10:00:00+01:00,DSI,KRG,12
2014-11-10 10:00:00+01:00,DSI,KRW,4
2014-11-10 10:00:00+01:00,DSI,KTR,9
2014-11-10 10:00:00+01:00,DSI,KW,10
2014-11-10 10:00:00+01:00,DSI,KZD,10
2014-11-10 10:00:00+01:00,DSI,LAA,10
2014-11-10 10:00:00+01:00,DSI,LC,9
2014-11-10 10:00:00+01:00,DSI,LDL,12
2014-11-10 10:00:00+01:00,DSI,LDM,10
2014-11-10 10:00:00+01:00,DSI,LEDN,15
2014-11-10 10:00:00+01:00,DSI,LG,10
2014-11-10 10:00:00+01:00,DSI,LLS,10
2014-11-10 10:00:00+01:00,DSI,LP,11
2014-11-10 10:00:00+01:00,DSI,LTN,10
2014-11-10 10:00:00+01:00,DSI,LTV,10
2014-11-10 10:00:00+01:00,DSI,LUT,10
2014-11-10 10:00:00+01:00,DSI,LW,9
2014-11-10 10:00:00+01:00,DSI,LWC,10
2014-11-10 10:00:00+01:00,DSI,MAS,10
2014-11-10 10:00:00+01:00,DSI,MDB,10
2014-11-10 10:00:00+01:00,DSI,MES,10
2014-11-10 10:00:00+01:00,DSI,MG,10
2014-11-10 10:00:00+01:00,DSI,MMLH,10
2014-11-10 10:00:00+01:00,DSI,MP,10
2014-11-10 10:00:00+01:00,DSI,MRB,11
2014-11-10 10:00:00+01:00,DSI,MRN,10
2014-11-10 10:00:00+01:00,DSI,MSS,9
2014-11-10 10:00:00+01:00,DSI,MSW,10
2014-11-10 10:00:00+01:00,DSI,MT,9
2014-11-10 10:00:00+01:00,DSI,MTH,8
2014-11-10 10:00:00+01:00,DSI,MTN,10
2014-11-10 10:00:00+01:00,DSI,MTR,10
2014-11-10 10:00:00+01:00,DSI,MZ,10
2014-11-10 10:00:00+01:00,DSI,NA,12
2014-11-10 10:00:00+01:00,DSI,NDB,10
2014-11-10 10:00:00+01:00,DSI,NH,10
2014-11-10 10:00:00+01:00,DSI,NKK,12
2014-11-10 10:00:00+01:00,DSI,NM,10
2014-11-10 10:00:00+01:00,DSI,NMD,10
2014-11-10 10:00:00+01:00,DSI,NMGO,8
2014-11-10 10:00:00+01:00,DSI,NMH,11
2014-11-10 10:00:00+01:00,DSI,NML,10
2014-11-10 10:00:00+01:00,DSI,NS,12
2014-11-10 10:00:00+01:00,DSI,NSCH,9
2014-11-10 10:00:00+01:00,DSI,NVD,11
2014-11-10 10:00:00+01:00,DSI,NVP,12
2014-11-10 10:00:00+01:00,DSI,NWK,10
2014-11-10 10:00:00+01:00,DSI,NWL,8
2014-11-10 10:00:00+01:00,DSI,O,12
2014-11-10 10:00:00+01:00,DSI,OBD,10
2014-11-10 10:00:00+01:00,DSI,ODB,10
2014-11-10 10:00:00+01:00,DSI,ODZ,9
2014-11-10 10:00:00+01:00,DSI,OMN,12
2014-11-10 10:00:00+01:00,DSI,OP,9
2014-11-10 10:00:00+01:00,DSI,OST,12
2014-11-10 10:00:00+01:00,DSI,OT,11
2014-11-10 10:00:00+01:00,DSI,OTB,10
2014-11-10 10:00:00+01:00,DSI,OVN,9
2014-11-10 10:00:00+01:00,DSI,OW,12
2014-11-10 10:00:00+01:00,DSI,PMO,9
2014-11-10 10:00:00+01:00,DSI,PMR,10
2014-11-10 10:00:00+01:00,DSI,PMW,10
2014-11-10 10:00:00+01:00,DSI,PT,14
2014-11-10 10:00:00+01:00,DSI,RAI,10
2014-11-10 10:00:00+01:00,DSI,RAT,10
2014-11-10 10:00:00+01:00,DSI,RB,10
2014-11-10 10:00:00+01:00,DSI,RD,8
2014-11-10 10:00:00+01:00,DSI,RH,12
2014-11-10 10:00:00+01:00,DSI,RHN,8
2014-11-10 10:00:00+01:00,DSI,RL,9
2014-11-10 10:00:00+01:00,DSI,RLB,11
2014-11-10 10:00:00+01:00,DSI,RM,9
2014-11-10 10:00:00+01:00,DSI,RS,12
2014-11-10 10:00:00+01:00,DSI,RSD,12
2014-11-10 10:00:00+01:00,DSI,RSN,10
2014-11-10 10:00:00+01:00,DSI,RSW,10
2014-11-10 10:00:00+01:00,DSI,RTA,10
2014-11-10 10:00:00+01:00,DSI,RTB,10
2014-11-10 10:00:00+01:00,DSI,RTD,12
2014-11-10 10:00:00+01:00,DSI,RTN,10
2014-11-10 10:00:00+01:00,DSI,RTST,4
2014-11-10 10:00:00+01:00,DSI,RTZ,10
2014-11-10 10:00:00+01:00,DSI,RV,10
2014-11-10 10:00:00+01:00,DSI,RVS,10
2014-11-10 10:00:00+01:00,DSI,SBK,8
2014-11-10 10:00:00+01:00,DSI,SD,10
2014-11-10 10:00:00+01:00,DSI,SDA,10
2014-11-10 10:00:00+01:00,DSI,SDM,10
2014-11-10 10:00:00+01:00,DSI,SDT,8
2014-11-10 10:00:00+01:00,DSI,SDTB,9
2014-11-10 10:00:00+01:00,DSI,SGL,10
2014-11-10 10:00:00+01:00,DSI,SGN,11
2014-11-10 10:00:00+01:00,DSI,SHL,16
2014-11-10 10:00:00+01:00,DSI,SK,9
2014-11-10 10:00:00+01:00,DSI,SKND,10
2014-11-10 10:00:00+01:00,DSI,SM,10
2014-11-10 10:00:00+01:00,DSI,SN,8
2014-11-10 10:00:00+01:00,DSI,SOG,10
2014-11-10 10:00:00+01:00,DSI,SPH,4
2014-11-10 10:00:00+01:00,DSI,SPM,10
2014-11-10 10:00:00+01:00,DSI,SPTN,10
2014-11-10 10:00:00+01:00,DSI,SPTZ,10
2014-11-10 10:00:00+01:00,DSI,SPV,4
2014-11-10 10:00:00+01:00,DSI,SRN,9
2014-11-10 10:00:00+01:00,DSI,SSH,14
2014-11-10 10:00:00+01:00,DSI,ST,10
2014-11-10 10:00:00+01:00,DSI,STD,10
2014-11-10 10:00:00+01:00,DSI,STM,10
2014-11-10 10:00:00+01:00,DSI,STV,9
2014-11-10 10:00:00+01:00,DSI,STZ,8
2014-11-10 10:00:00+01:00,DSI,SWD,10
2014-11-10 10:00:00+01:00,DSI,SWK,10
2014-11-10 10:00:00+01:00,DSI,TB,12
2014-11-10 10:00:00+01:00,DSI,TBG,10
2014-11-10 10:00:00+01:00,DSI,TBR,11
2014-11-10 10:00:00+01:00,DSI,TBU,11
2014-11-10 10:00:00+01:00,DSI,TG,10
2014-11-10 10:00:00+01:00,DSI,TL,9
2014-11-10 10:00:00+01:00,DSI,TPSW,10
2014-11-10 10:00:00+01:00,DSI,TWL,8
2014-11-10 10:00:00+01:00,DSI,UHM,10
2014-11-10 10:00:00+01:00,DSI,UHZ,10
2014-11-10 10:00:00+01:00,DSI,UST,10
2014-11-10 10:00:00+01:00,DSI,UT,17
2014-11-10 10:00:00+01:00,DSI,UTG,10
2014-11-10 10:00:00+01:00,DSI,UTL,9
2014-11-10 10:00:00+01:00,DSI,UTLR,9
2014-11-10 10:00:00+01:00,DSI,UTM,8
2014-11-10 10:00:00+01:00,DSI,UTO,10
2014-11-10 10:00:00+01:00,DSI,UTT,10
2014-11-10 10:00:00+01:00,DSI,UTZL,10
2014-11-10 10:00:00+01:00,DSI,VB,11
2014-11-10 10:00:00+01:00,DSI,VD,9
2014-11-10 10:00:00+01:00,DSI,VDG,9
2014-11-10 10:00:00+01:00,DSI,VDL,9
2014-11-10 10:00:00+01:00,DSI,VDM,9
2014-11-10 10:00:00+01:00,DSI,VDO,8
2014-11-10 10:00:00+01:00,DSI,VDW,10
2014-11-10 10:00:00+01:00,DSI,VEM,10
2014-11-10 10:00:00+01:00,DSI,VG,10
2014-11-10 10:00:00+01:00,DSI,VH,11
2014-11-10 10:00:00+01:00,DSI,VHP,8
2014-11-10 10:00:00+01:00,DSI,VK,10
2014-11-10 10:00:00+01:00,DSI,VL,12
2014-11-10 10:00:00+01:00,DSI,VLB,12
2014-11-10 10:00:00+01:00,DSI,VMW,4
2014-11-10 10:00:00+01:00,DSI,VNDC,10
2014-11-10 10:00:00+01:00,DSI,VNDW,9
2014-11-10 10:00:00+01:00,DSI,VP,12
2014-11-10 10:00:00+01:00,DSI,VRY,9
2014-11-10 10:00:00+01:00,DSI,VS,9
2014-11-10 10:00:00+01:00,DSI,VSS,10
2014-11-10 10:00:00+01:00,DSI,VST,12
2014-11-10 10:00:00+01:00,DSI,VSV,9
2014-11-10 10:00:00+01:00,DSI,VTN,9
2014-11-10 10:00:00+01:00,DSI,VWD,10
2014-11-10 10:00:00+01:00,DSI,VZ,10
2014-11-10 10:00:00+01:00,DSI,WAD,10
2014-11-10 10:00:00+01:00,DSI,WADN,12
2014-11-10 10:00:00+01:00,DSI,WC,9
2014-11-10 10:00:00+01:00,DSI,WD,10
2014-11-10 10:00:00+01:00,DSI,WDN,10
2014-11-10 10:00:00+01:00,DSI,WF,10
2014-11-10 10:00:00+01:00,DSI,WFM,11
2014-11-10 10:00:00+01:00,DSI,WH,12
2014-11-10 10:00:00+01:00,DSI,WIJ,4
2014-11-10 10:00:00+01:00,DSI,WK,9
2014-11-10 10:00:00+01:00,DSI,WL,8
2014-11-10 10:00:00+01:00,DSI,WM,10
2014-11-10 10:00:00+01:00,DSI,WP,11
2014-11-10 10:00:00+01:00,DSI,WS,10
2014-11-10 10:00:00+01:00,DSI,WSM,10
2014-11-10 10:00:00+01:00,DSI,WT,11
2014-11-10 10:00:00+01:00,DSI,WTM,4
2014-11-10 10:00:00+01:00,DSI,WTV,10
2014-11-10 10:00:00+01:00,DSI,WV,10
2014-11-10 10:00:00+01:00,DSI,WW,10
2014-11-10 10:00:00+01:00,DSI,WWW,10
2014-11-10 10:00:00+01:00,DSI,WZ,10
2014-11-10 10:00:00+01:00,DSI,YPB,10
2014-11-10 10:00:00+01:00,DSI,ZA,9
2014-11-10 10:00:00+01:00,DSI,ZB,10
2014-11-10 10:00:00+01:00,DSI,ZBM,13
2014-11-10 10:00:00+01:00,DSI,ZD,10
2014-11-10 10:00:00+01:00,DSI,ZDK,11
2014-11-10 10:00:00+01:00,DSI,ZH,10
2014-11-10 10:00:00+01:00,DSI,ZL,11
2014-11-10 10:00:00+01:00,DSI,ZLW,10
2014-11-10 10:00:00+01:00,DSI,ZP,12
2014-11-10 10:00:00+01:00,DSI,ZTM,10
2014-11-10 10:00:00+01:00,DSI,ZTMO,10
2014-11-10 10:00:00+01:00,DSI,ZV,10
2014-11-10 10:00:00+01:00,DSI,ZVB,8
2014-11-10 10:00:00+01:00,DSI,ZVT,9
2014-11-10 10:00:00+01:00,DSI,ZWD,9
2014-11-10 10:00:00+01:00,DSI,ZWW,10
2014-11-10 11:00:00+01:00,DSI,AC,13
2014-11-10 11:00:00+01:00,DSI,ADH,8
2014-11-10 11:00:00+01:00,DSI,AH,10
2014-11-10 11:00:00+01:00,DSI,AHP,10
2014-11-10 11:00:00+01:00,DSI,AHPR,10
2014-11-10 11:00:00+01:00,DSI,AHZ,11
2014-11-10 11:00:00+01:00,DSI,AKL,10
2014-11-10 11:00:00+01:00,DSI,AKM,10
2014-11-10 11:00:00+01:00,DSI,ALM,11
2014-11-10 11:00:00+01:00,DSI,ALMB,9
2014-11-10 11:00:00+01:00,DSI,ALMM,11
2014-11-10 11:00:00+01:00,DSI,ALMO,10
2014-11-10 11:00:00+01:00,DSI,ALMP,10
2014-11-10 11:00:00+01:00,DSI,AMF,15
2014-11-10 11:00:00+01:00,DSI,AMFS,10
2014-11-10 11:00:00+01:00,DSI,AML,10
2014-11-10 11:00:00+01:00,DSI,AMPO,11
2014-11-10 11:00:00+01:00,DSI,AMR,10
2014-11-10 11:00:00+01:00,DSI,AMRI,11
2014-11-10 11:00:00+01:00,DSI,AMRN,11
2014-11-10 11:00:00+01:00,DSI,ANA,12
2014-11-10 11:00:00+01:00,DSI,APD,10
2014-11-10 11:00:00+01:00,DSI,APDM,9
2014-11-10 11:00:00+01:00,DSI,APDO,9
2014-11-10 11:00:00+01:00,DSI,APG,9
2014-11-10 11:00:00+01:00,DSI,APN,9
2014-11-10 11:00:00+01:00,DSI,ARN,10
2014-11-10 11:00:00+01:00,DSI,ASA,12
2014-11-10 11:00:00+01:00,DSI,ASB,12
2014-11-10 11:00:00+01:00,DSI,ASD,14
2014-11-10 11:00:00+01:00,DSI,ASDL,10
2014-11-10 11:00:00+01:00,DSI,ASDM,11
2014-11-10 11:00:00+01:00,DSI,ASDZ,10
2014-11-10 11:00:00+01:00,DSI,ASHD,12
2014-11-10 11:00:00+01:00,DSI,ASN,10
2014-11-10 11:00:00+01:00,DSI,ASS,14
2014-11-10 11:00:00+01:00,DSI,ASSP,10
2014-11-10 11:00:00+01:00,DSI,ATN,12
2014-11-10 11:00:00+01:00,DSI,AVAT,11
2014-11-10 11:00:00+01:00,DSI,BD,10
2014-11-10 11:00:00+01:00,DSI,BDE,9
2014-11-10 11:00:00+01:00,DSI,BDG,9
2014-11-10 11:00:00+01:00,DSI,BDM,9
2014-11-10 11:00:00+01:00,DSI,BDPB,10
2014-11-10 11:00:00+01:00,DSI,BET,10
2014-11-10 11:00:00+01:00,DSI,BF,9
2014-11-10 11:00:00+01:00,DSI,BGN,10
2014-11-10 11:00:00+01:00,DSI,BHDV,9
2014-11-10 11:00:00+01:00,DSI,BHV,12
2014-11-10 11:00:00+01:00,DSI,BK,8
2014-11-10 11:00:00+01:00,DSI,BKF,10
2014-11-10 11:00:00+01:00,DSI,BKG,9
2014-11-10 11:00:00+01:00,DSI,BKL,12
2014-11-10 11:00:00+01:00,DSI,BL,9
2014-11-10 11:00:00+01:00,DSI,BLL,10
2014-11-10 11:00:00+01:00,DSI,BMN,12
2014-11-10 11:00:00+01:00,DSI,BMR,10
2014-11-10 11:00:00+01:00,DSI,BN,10
2014-11-10 11:00:00+01:00,DSI,BNC,10
2014-11-10 11:00:00+01:00,DSI,BNK,10
2014-11-10 11:00:00+01:00,DSI,BNN,10
2014-11-10 11:00:00+01:00,DSI,BP,10
2014-11-10 11:00:00+01:00,DSI,BR,10
2014-11-10 11:00:00+01:00,DSI,BRD,9
2014-11-10 11:00:00+01:00,DSI,BRN,10
2014-11-10 11:00:00+01:00,DSI,BSD,10
2014-11-10 11:00:00+01:00,DSI,BSK,11
2014-11-10 11:00:00+01:00,DSI,BSMZ,10
2014-11-10 11:00:00+01:00,DSI,BTL,12
2014-11-10 11:00:00+01:00,DSI,BV,10
2014-11-10 11:00:00+01:00,DSI,BZL,10
2014-11-10 11:00:00+01:00,DSI,CAS,10
2014-11-10 11:00:00+01:00,DSI,CK,9
2014-11-10 11:00:00+01:00,DSI,CL,9
2014-11-10 11:00:00+01:00,DSI,CO,10
2014-11-10 11:00:00+01:00,DSI,CPS,10
2014-11-10 11:00:00+01:00,DSI,CVM,9
2014-11-10 11:00:00+01:00,DSI,DA,10
2014-11-10 11:00:00+01:00,DSI,DB,11
2014-11-10 11:00:00+01:00,DSI,DDN,8
2014-11-10 11:00:00+01:00,DSI,DDR,10
2014-11-10 11:00:00+01:00,DSI,DDRS,10
2014-11-10 11:00:00+01:00,DSI,DDZD,11
2014-11-10 11:00:00+01:00,DSI,DEI,9
2014-11-10 11:00:00+01:00,DSI,DID,9
2014-11-10 11:00:00+01:00,DSI,DL,8
2014-11-10 11:00:00+01:00,DSI,DLD,12
2014-11-10 11:00:00+01:00,DSI,DLN,8
2014-11-10 11:00:00+01:00,DSI,DMN,11
2014-11-10 11:00:00+01:00,DSI,DMNZ,10
2014-11-10 11:00:00+01:00,DSI,DN,10
2014-11-10 11:00:00+01:00,DSI,DR,11
2014-11-10 11:00:00+01:00,DSI,DRH,10
2014-11-10 11:00:00+01:00,DSI,DRON,10
2014-11-10 11:00:00+01:00,DSI,DRP,10
2014-11-10 11:00:00+01:00,DSI,DT,10
2014-11-10 11:00:00+01:00,DSI,DTC,12
2014-11-10 11:00:00+01:00,DSI,DTCH,10
2014-11-10 11:00:00+01:00,DSI,DTZ,10
2014-11-10 11:00:00+01:00,DSI,DV,9
2014-11-10 11:00:00+01:00,DSI,DVC,9
2014-11-10 11:00:00+01:00,DSI,DVD,10
2014-11-10 11:00:00+01:00,DSI,DVN,10
2014-11-10 11:00:00+01:00,DSI,DVNK,10
2014-11-10 11:00:00+01:00,DSI,DZ,9
2014-11-10 11:00:00+01:00,DSI,DZW,10
2014-11-10 11:00:00+01:00,DSI,EC,10
2014-11-10 11:00:00+01:00,DSI,ED,10
2014-11-10 11:00:00+01:00,DSI,EDC,10
2014-11-10 11:00:00+01:00,DSI,EDN,8
2014-11-10 11:00:00+01:00,DSI,EGH,10
2014-11-10 11:00:00+01:00,DSI,EGHM,9
2014-11-10 11:00:00+01:00,DSI,EHB,10
2014-11-10 11:00:00+01:00,DSI,EHV,10
2014-11-10 11:00:00+01:00,DSI,EKZ,8
2014-11-10 11:00:00+01:00,DSI,EML,14
2014-11-10 11:00:00+01:00,DSI,EMN,9
2014-11-10 11:00:00+01:00,DSI,EMNZ,9
2014-11-10 11:00:00+01:00,DSI,ES,9
2014-11-10 11:00:00+01:00,DSI,ESD,8
2014-11-10 11:00:00+01:00,DSI,ESE,9
2014-11-10 11:00:00+01:00,DSI,EST,10
2014-11-10 11:00:00+01:00,DSI,ETN,12
2014-11-10 11:00:00+01:00,DSI,FN,10
2014-11-10 11:00:00+01:00,DSI,GBG,10
2014-11-10 11:00:00+01:00,DSI,GBR,8
2014-11-10 11:00:00+01:00,DSI,GD,14
2014-11-10 11:00:00+01:00,DSI,GDG,11
2014-11-10 11:00:00+01:00,DSI,GDK,10
2014-11-10 11:00:00+01:00,DSI,GDM,9
2014-11-10 11:00:00+01:00,DSI,GDR,10
2014-11-10 11:00:00+01:00,DSI,GERP,9
2014-11-10 11:00:00+01:00,DSI,GK,10
2014-11-10 11:00:00+01:00,DSI,GLN,8
2014-11-10 11:00:00+01:00,DSI,GN,10
2014-11-10 11:00:00+01:00,DSI,GND,9
2014-11-10 11:00:00+01:00,DSI,GNN,8
2014-11-10 11:00:00+01:00,DSI,GO,9
2014-11-10 11:00:00+01:00,DSI,GP,11
2014-11-10 11:00:00+01:00,DSI,GR,9
2014-11-10 11:00:00+01:00,DSI,GS,10
2014-11-10 11:00:00+01:00,DSI,GV,10
2014-11-10 11:00:00+01:00,DSI,GVC,9
2014-11-10 11:00:00+01:00,DSI,GVM,10
2014-11-10 11:00:00+01:00,DSI,GVMW,10
2014-11-10 11:00:00+01:00,DSI,GW,10
2014-11-10 11:00:00+01:00,DSI,GZ,10
2014-11-10 11:00:00+01:00,DSI,HAD,10
2014-11-10 11:00:00+01:00,DSI,HB,10
2014-11-10 11:00:00+01:00,DSI,HBZM,9
2014-11-10 11:00:00+01:00,DSI,HD,14
2014-11-10 11:00:00+01:00,DSI,HDB,10
2014-11-10 11:00:00+01:00,DSI,HDE,14
2014-11-10 11:00:00+01:00,DSI,HDG,10
2014-11-10 11:00:00+01:00,DSI,HDR,8
2014-11-10 11:00:00+01:00,DSI,HDRZ,9
2014-11-10 11:00:00+01:00,DSI,HFD,10
2014-11-10 11:00:00+01:00,DSI,HGL,12
2014-11-10 11:00:00+01:00,DSI,HGLG,9
2014-11-10 11:00:00+01:00,DSI,HGLO,10
2014-11-10 11:00:00+01:00,DSI,HGV,9
2014-11-10 11:00:00+01:00,DSI,HGZ,10
2014-11-10 11:00:00+01:00,DSI,HIL,10
2014-11-10 11:00:00+01:00,DSI,HK,8
2014-11-10 11:00:00+01:00,DSI,HKS,8
2014-11-10 11:00:00+01:00,DSI,HLD,10
2014-11-10 11:00:00+01:00,DSI,HLDS,12
2014-11-10 11:00:00+01:00,DSI,HLG,10
2014-11-10 11:00:00+01:00,DSI,HLGH,9
2014-11-10 11:00:00+01:00,DSI,HLM,10
2014-11-10 11:00:00+01:00,DSI,HLMS,10
2014-11-10 11:00:00+01:00,DSI,HLO,10
2014-11-10 11:00:00+01:00,DSI,HM,10
2014-11-10 11:00:00+01:00,DSI,HMBH,10
2014-11-10 11:00:00+01:00,DSI,HMBV,10
2014-11-10 11:00:00+01:00,DSI,HMH,10
2014-11-10 11:00:00+01:00,DSI,HMN,9
2014-11-10 11:00:00+01:00,DSI,HN,10
2014-11-10 11:00:00+01:00,DSI,HNK,10
2014-11-10 11:00:00+01:00,DSI,HNO,10
2014-11-10 11:00:00+01:00,DSI,HNP,9
2014-11-10 11:00:00+01:00,DSI,HON,10
2014-11-10 11:00:00+01:00,DSI,HOR,12
2014-11-10 11:00:00+01:00,DSI,HR,11
2014-11-10 11:00:00+01:00,DSI,HRL,8
2014-11-10 11:00:00+01:00,DSI,HRLK,10
2014-11-10 11:00:00+01:00,DSI,HRLW,8
2014-11-10 11:00:00+01:00,DSI,HRN,10
2014-11-10 11:00:00+01:00,DSI,HRT,10
2014-11-10 11:00:00+01:00,DSI,HRY,4
2014-11-10 11:00:00+01:00,DSI,HT,10
2014-11-10 11:00:00+01:00,DSI,HTN,10
2014-11-10 11:00:00+01:00,DSI,HTNC,9
2014-11-10 11:00:00+01:00,DSI,HTO,10
2014-11-10 11:00:00+01:00,DSI,HVL,10
2014-11-10 11:00:00+01:00,DSI,HVS,11
2014-11-10 11:00:00+01:00,DSI,HVSM,11
2014-11-10 11:00:00+01:00,DSI,HVSP,10
2014-11-10 11:00:00+01:00,DSI,HWD,10
2014-11-10 11:00:00+01:00,DSI,HWZB,9
2014-11-10 11:00:00+01:00,DSI,HZE,10
2014-11-10 11:00:00+01:00,DSI,IJT,9
2014-11-10 11:00:00+01:00,DSI,KBD,10
2014-11-10 11:00:00+01:00,DSI,KBK,9
2014-11-10 11:00:00+01:00,DSI,KBW,10
2014-11-10 11:00:00+01:00,DSI,KLP,12
2014-11-10 11:00:00+01:00,DSI,KMA,10
2014-11-10 11:00:00+01:00,DSI,KMR,8
2014-11-10 11:00:00+01:00,DSI,KMW,9
2014-11-10 11:00:00+01:00,DSI,KPN,9
2014-11-10 11:00:00+01:00,DSI,KPNZ,10
2014-11-10 11:00:00+01:00,DSI,KRD,9
2014-11-10 11:00:00+01:00,DSI,KRG,10
2014-11-10 11:00:00+01:00,DSI,KRW,4
2014-11-10 11:00:00+01:00,DSI,KTR,8
2014-11-10 11:00:00+01:00,DSI,KW,10
2014-11-10 11:00:00+01:00,DSI,KZD,10
2014-11-10 11:00:00+01:00,DSI,LAA,10
2014-11-10 11:00:00+01:00,DSI,LC,9
2014-11-10 11:00:00+01:00,DSI,LDL,8
2014-11-10 11:00:00+01:00,DSI,LDM,9
2014-11-10 11:00:00+01:00,DSI,LEDN,12
2014-11-10 11:00:00+01:00,DSI,LG,10
2014-11-10 11:00:00+01:00,DSI,LLS,12
2014-11-10 11:00:00+01:00,DSI,LP,9
2014-11-10 11:00:00+01:00,DSI,LTN,11
2014-11-10 11:00:00+01:00,DSI,LTV,10
2014-11-10 11:00:00+01:00,DSI,LUT,8
2014-11-10 11:00:00+01:00,DSI,LW,9
2014-11-10 11:00:00+01:00,DSI,LWC,10
2014-11-10 11:00:00+01:00,DSI,MAS,10
2014-11-10 11:00:00+01:00,DSI,MDB,10
2014-11-10 11:00:00+01:00,DSI,MES,10
2014-11-10 11:00:00+01:00,DSI,MG,10
2014-11-10 11:00:00+01:00,DSI,MMLH,10
2014-11-10 11:00:00+01:00,DSI,MP,11
2014-11-10 11:00:00+01:00,DSI,MRB,10
2014-11-10 11:00:00+01:00,DSI,MRN,10
2014-11-10 11:00:00+01:00,DSI,MSS,10
2014-11-10 11:00:00+01:00,DSI,MSW,9
2014-11-10 11:00:00+01:00,DSI,MT,10
2014-11-10 11:00:00+01:00,DSI,MTH,10
2014-11-10 11:00:00+01:00,DSI,MTN,10
2014-11-10 11:00:00+01:00,DSI,MTR,8
2014-11-10 11:00:00+01:00,DSI,MZ,10
2014-11-10 11:00:00+01:00,DSI,NA,10
2014-11-10 11:00:00+01:00,DSI,NDB,11
2014-11-10 11:00:00+01:00,DSI,NH,8
2014-11-10 11:00:00+01:00,DSI,NKK,12
2014-11-10 11:00:00+01:00,DSI,NM,10
2014-11-10 11:00:00+01:00,DSI,NMD,10
2014-11-10 11:00:00+01:00,DSI,NMGO,8
2014-11-10 11:00:00+01:00,DSI,NMH,9
2014-11-10 11:00:00+01:00,DSI,NML,12
2014-11-10 11:00:00+01:00,DSI,NS,14
2014-11-10 11:00:00+01:00,DSI,NSCH,8
2014-11-10 11:00:00+01:00,DSI,NVD,10
2014-11-10 11:00:00+01:00,DSI,NVP,10
2014-11-10 11:00:00+01:00,DSI,NWK,10
2014-11-10 11:00:00+01:00,DSI,NWL,10
2014-11-10 11:00:00+01:00,DSI,O,12
2014-11-10 11:00:00+01:00,DSI,OBD,10
2014-11-10 11:00:00+01:00,DSI,ODB,8
2014-11-10 11:00:00+01:00,DSI,ODZ,8
2014-11-10 11:00:00+01:00,DSI,OMN,10
2014-11-10 11:00:00+01:00,DSI,OP,8
2014-11-10 11:00:00+01:00,DSI,OST,11
2014-11-10 11:00:00+01:00,DSI,OT,10
2014-11-10 11:00:00+01:00,DSI,OTB,8
2014-11-10 11:00:00+01:00,DSI,OVN,11
2014-11-10 11:00:00+01:00,DSI,OW,10
2014-11-10 11:00:00+01:00,DSI,PMO,10
2014-11-10 11:00:00+01:00,DSI,PMR,9
2014-11-10 11:00:00+01:00,DSI,PMW,9
2014-11-10 11:00:00+01:00,DSI,PT,12
2014-11-10 11:00:00+01:00,DSI,RAI,10
2014-11-10 11:00:00+01:00,DSI,RAT,10
2014-11-10 11:00:00+01:00,DSI,RB,10
2014-11-10 11:00:00+01:00,DSI,RD,9
2014-11-10 11:00:00+01:00,DSI,RH,10
2014-11-10 11:00:00+01:00,DSI,RHN,9
2014-11-10 11:00:00+01:00,DSI,RL,9
2014-11-10 11:00:00+01:00,DSI,RLB,9
2014-11-10 11:00:00+01:00,DSI,RM,11
2014-11-10 11:00:00+01:00,DSI,RS,11
2014-11-10 11:00:00+01:00,DSI,RSD,12
2014-11-10 11:00:00+01:00,DSI,RSN,10
2014-11-10 11:00:00+01:00,DSI,RSW,10
2014-11-10 11:00:00+01:00,DSI,RTA,12
2014-11-10 11:00:00+01:00,DSI,RTB,10
2014-11-10 11:00:00+01:00,DSI,RTD,12
2014-11-10 11:00:00+01:00,DSI,RTN,11
2014-11-10 11:00:00+01:00,DSI,RTST,4
2014-11-10 11:00:00+01:00,DSI,RTZ,10
2014-11-10 11:00:00+01:00,DSI,RV,10
2014-11-10 11:00:00+01:00,DSI,RVS,10
2014-11-10 11:00:00+01:00,DSI,SBK,9
2014-11-10 11:00:00+01:00,DSI,SD,10
2014-11-10 11:00:00+01:00,DSI,SDA,8
2014-11-10 11:00:00+01:00,DSI,SDM,10
2014-11-10 11:00:00+01:00,DSI,SDT,10
2014-11-10 11:00:00+01:00,DSI,SDTB,9
2014-11-10 11:00:00+01:00,DSI,SGL,10
2014-11-10 11:00:00+01:00,DSI,SGN,10
2014-11-10 11:00:00+01:00,DSI,SHL,14
2014-11-10 11:00:00+01:00,DSI,SK,9
2014-11-10 11:00:00+01:00,DSI,SKND,10
2014-11-10 11:00:00+01:00,DSI,SM,10
2014-11-10 11:00:00+01:00,DSI,SN,10
2014-11-10 11:00:00+01:00,DSI,SOG,9
2014-11-10 11:00:00+01:00,DSI,SPH,4
2014-11-10 11:00:00+01:00,DSI,SPM,10
2014-11-10 11:00:00+01:00,DSI,SPTN,10
2014-11-10 11:00:00+01:00,DSI,SPTZ,10
2014-11-10 11:00:00+01:00,DSI,SPV,4
2014-11-10 11:00:00+01:00,DSI,SRN,10
2014-11-10 11:00:00+01:00,DSI,SSH,10
2014-11-10 11:00:00+01:00,DSI,ST,9
2014-11-10 11:00:00+01:00,DSI,STD,9
2014-11-10 11:00:00+01:00,DSI,STM,10
