2014-11-03 11:00:00+01:00,DSI,KRW,4
2014-11-03 11:00:00+01:00,DSI,KTR,10
2014-11-03 11:00:00+01:00,DSI,KW,9
2014-11-03 11:00:00+01:00,DSI,KZD,10
2014-11-03 11:00:00+01:00,DSI,LAA,10
2014-11-03 11:00:00+01:00,DSI,LC,10
2014-11-03 11:00:00+01:00,DSI,LDL,11
2014-11-03 11:00:00+01:00,DSI,LDM,9
2014-11-03 11:00:00+01:00,DSI,LEDN,12
2014-11-03 11:00:00+01:00,DSI,LG,10
2014-11-03 11:00:00+01:00,DSI,LLS,10
2014-11-03 11:00:00+01:00,DSI,LP,10
2014-11-03 11:00:00+01:00,DSI,LTN,10
2014-11-03 11:00:00+01:00,DSI,LTV,10
2014-11-03 11:00:00+01:00,DSI,LUT,10
2014-11-03 11:00:00+01:00,DSI,LW,10
2014-11-03 11:00:00+01:00,DSI,LWC,10
2014-11-03 11:00:00+01:00,DSI,MAS,10
2014-11-03 11:00:00+01:00,DSI,MDB,14
2014-11-03 11:00:00+01:00,DSI,MES,9
2014-11-03 11:00:00+01:00,DSI,MG,9
2014-11-03 11:00:00+01:00,DSI,MMLH,10
2014-11-03 11:00:00+01:00,DSI,MP,11
2014-11-03 11:00:00+01:00,DSI,MRB,10
2014-11-03 11:00:00+01:00,DSI,MRN,10
2014-11-03 11:00:00+01:00,DSI,MSS,10
2014-11-03 11:00:00+01:00,DSI,MSW,10
2014-11-03 11:00:00+01:00,DSI,MT,9
2014-11-03 11:00:00+01:00,DSI,MTH,8
2014-11-03 11:00:00+01:00,DSI,MTN,10
2014-11-03 11:00:00+01:00,DSI,MTR,10
2014-11-03 11:00:00+01:00,DSI,MZ,11
2014-11-03 11:00:00+01:00,DSI,NA,10
2014-11-03 11:00:00+01:00,DSI,NDB,10
2014-11-03 11:00:00+01:00,DSI,NH,8
2014-11-03 11:00:00+01:00,DSI,NKK,14
2014-11-03 11:00:00+01:00,DSI,NM,9
2014-11-03 11:00:00+01:00,DSI,NMD,10
2014-11-03 11:00:00+01:00,DSI,NMGO,8
2014-11-03 11:00:00+01:00,DSI,NMH,10
2014-11-03 11:00:00+01:00,DSI,NML,11
2014-11-03 11:00:00+01:00,DSI,NS,14
2014-11-03 11:00:00+01:00,DSI,NSCH,9
2014-11-03 11:00:00+01:00,DSI,NVD,12
2014-11-03 11:00:00+01:00,DSI,NVP,10
2014-11-03 11:00:00+01:00,DSI,NWK,12
2014-11-03 11:00:00+01:00,DSI,NWL,9
2014-11-03 11:00:00+01:00,DSI,O,12
2014-11-03 11:00:00+01:00,DSI,OBD,12
2014-11-03 11:00:00+01:00,DSI,ODB,9
2014-11-03 11:00:00+01:00,DSI,ODZ,8
2014-11-03 11:00:00+01:00,DSI,OMN,9
2014-11-03 11:00:00+01:00,DSI,OP,10
2014-11-03 11:00:00+01:00,DSI,OST,14
2014-11-03 11:00:00+01:00,DSI,OT,9
2014-11-03 11:00:00+01:00,DSI,OTB,9
2014-11-03 11:00:00+01:00,DSI,OVN,11
2014-11-03 11:00:00+01:00,DSI,OW,12
2014-11-03 11:00:00+01:00,DSI,PMO,10
2014-11-03 11:00:00+01:00,DSI,PMR,11
2014-11-03 11:00:00+01:00,DSI,PMW,12
2014-11-03 11:00:00+01:00,DSI,PT,14
2014-11-03 11:00:00+01:00,DSI,RAI,8
2014-11-03 11:00:00+01:00,DSI,RAT,12
2014-11-03 11:00:00+01:00,DSI,RB,12
2014-11-03 11:00:00+01:00,DSI,RD,10
2014-11-03 11:00:00+01:00,DSI,RH,14
2014-11-03 11:00:00+01:00,DSI,RHN,8
2014-11-03 11:00:00+01:00,DSI,RL,9
2014-11-03 11:00:00+01:00,DSI,RLB,11
2014-11-03 11:00:00+01:00,DSI,RM,10
2014-11-03 11:00:00+01:00,DSI,RS,10
2014-11-03 11:00:00+01:00,DSI,RSD,14
2014-11-03 11:00:00+01:00,DSI,RSN,10
2014-11-03 11:00:00+01:00,DSI,RSW,10
2014-11-03 11:00:00+01:00,DSI,RTA,10
2014-11-03 11:00:00+01:00,DSI,RTB,11
2014-11-03 11:00:00+01:00,DSI,RTD,12
2014-11-03 11:00:00+01:00,DSI,RTN,9
2014-11-03 11:00:00+01:00,DSI,RTST,4
2014-11-03 11:00:00+01:00,DSI,RTZ,10
2014-11-03 11:00:00+01:00,DSI,RV,9
2014-11-03 11:00:00+01:00,DSI,RVS,9
2014-11-03 11:00:00+01:00,DSI,SBK,8
2014-11-03 11:00:00+01:00,DSI,SD,9
2014-11-03 11:00:00+01:00,DSI,SDA,10
2014-11-03 11:00:00+01:00,DSI,SDM,11
2014-11-03 11:00:00+01:00,DSI,SDT,10
2014-11-03 11:00:00+01:00,DSI,SDTB,9
2014-11-03 11:00:00+01:00,DSI,SGL,8
2014-11-03 11:00:00+01:00,DSI,SGN,12
2014-11-03 11:00:00+01:00,DSI,SHL,14
2014-11-03 11:00:00+01:00,DSI,SK,9
2014-11-03 11:00:00+01:00,DSI,SKND,10
2014-11-03 11:00:00+01:00,DSI,SM,10
2014-11-03 11:00:00+01:00,DSI,SN,8
2014-11-03 11:00:00+01:00,DSI,SOG,9
2014-11-03 11:00:00+01:00,DSI,SPH,4
2014-11-03 11:00:00+01:00,DSI,SPM,10
2014-11-03 11:00:00+01:00,DSI,SPTN,12
2014-11-03 11:00:00+01:00,DSI,SPTZ,10
2014-11-03 11:00:00+01:00,DSI,SPV,4
2014-11-03 11:00:00+01:00,DSI,SRN,10
2014-11-03 11:00:00+01:00,DSI,SSH,10
2014-11-03 11:00:00+01:00,DSI,ST,9
2014-11-03 11:00:00+01:00,DSI,STD,10
2014-11-03 11:00:00+01:00,DSI,STM,9
2014-11-03 11:00:00+01:00,DSI,STV,8
2014-11-03 11:00:00+01:00,DSI,STZ,10
2014-11-03 11:00:00+01:00,DSI,SWD,10
2014-11-03 11:00:00+01:00,DSI,SWK,11
2014-11-03 11:00:00+01:00,DSI,TB,10
2014-11-03 11:00:00+01:00,DSI,TBG,10
2014-11-03 11:00:00+01:00,DSI,TBR,10
2014-11-03 11:00:00+01:00,DSI,TBU,9
2014-11-03 11:00:00+01:00,DSI,TG,9
2014-11-03 11:00:00+01:00,DSI,TL,8
2014-11-03 11:00:00+01:00,DSI,TPSW,10
2014-11-03 11:00:00+01:00,DSI,TWL,11
2014-11-03 11:00:00+01:00,DSI,UHM,8
2014-11-03 11:00:00+01:00,DSI,UHZ,9
2014-11-03 11:00:00+01:00,DSI,UST,8
2014-11-03 11:00:00+01:00,DSI,UT,23
2014-11-03 11:00:00+01:00,DSI,UTG,10
2014-11-03 11:00:00+01:00,DSI,UTL,10
2014-11-03 11:00:00+01:00,DSI,UTLR,10
2014-11-03 11:00:00+01:00,DSI,UTM,8
2014-11-03 11:00:00+01:00,DSI,UTO,11
2014-11-03 11:00:00+01:00,DSI,UTT,10
2014-11-03 11:00:00+01:00,DSI,UTZL,11
2014-11-03 11:00:00+01:00,DSI,VB,10
2014-11-03 11:00:00+01:00,DSI,VD,8
2014-11-03 11:00:00+01:00,DSI,VDG,10
2014-11-03 11:00:00+01:00,DSI,VDL,10
2014-11-03 11:00:00+01:00,DSI,VDM,8
2014-11-03 11:00:00+01:00,DSI,VDO,10
2014-11-03 11:00:00+01:00,DSI,VDW,10
2014-11-03 11:00:00+01:00,DSI,VEM,9
2014-11-03 11:00:00+01:00,DSI,VG,9
2014-11-03 11:00:00+01:00,DSI,VH,11
2014-11-03 11:00:00+01:00,DSI,VHP,9
2014-11-03 11:00:00+01:00,DSI,VK,10
2014-11-03 11:00:00+01:00,DSI,VL,12
2014-11-03 11:00:00+01:00,DSI,VLB,9
2014-11-03 11:00:00+01:00,DSI,VMW,4
2014-11-03 11:00:00+01:00,DSI,VNDC,9
2014-11-03 11:00:00+01:00,DSI,VNDW,10
2014-11-03 11:00:00+01:00,DSI,VP,14
2014-11-03 11:00:00+01:00,DSI,VRY,10
2014-11-03 11:00:00+01:00,DSI,VS,10
2014-11-03 11:00:00+01:00,DSI,VSS,14
2014-11-03 11:00:00+01:00,DSI,VST,11
2014-11-03 11:00:00+01:00,DSI,VSV,8
2014-11-03 11:00:00+01:00,DSI,VTN,10
2014-11-03 11:00:00+01:00,DSI,VWD,10
2014-11-03 11:00:00+01:00,DSI,VZ,8
2014-11-03 11:00:00+01:00,DSI,WAD,10
2014-11-03 11:00:00+01:00,DSI,WADN,9
2014-11-03 11:00:00+01:00,DSI,WC,10
2014-11-03 11:00:00+01:00,DSI,WD,12
2014-11-03 11:00:00+01:00,DSI,WDN,10
2014-11-03 11:00:00+01:00,DSI,WF,9
2014-11-03 11:00:00+01:00,DSI,WFM,10
2014-11-03 11:00:00+01:00,DSI,WH,14
2014-11-03 11:00:00+01:00,DSI,WIJ,4
2014-11-03 11:00:00+01:00,DSI,WK,9
2014-11-03 11:00:00+01:00,DSI,WL,10
2014-11-03 11:00:00+01:00,DSI,WM,10
2014-11-03 11:00:00+01:00,DSI,WP,10
2014-11-03 11:00:00+01:00,DSI,WS,9
2014-11-03 11:00:00+01:00,DSI,WSM,10
2014-11-03 11:00:00+01:00,DSI,WT,10
2014-11-03 11:00:00+01:00,DSI,WTM,4
2014-11-03 11:00:00+01:00,DSI,WTV,9
2014-11-03 11:00:00+01:00,DSI,WV,12
2014-11-03 11:00:00+01:00,DSI,WW,9
2014-11-03 11:00:00+01:00,DSI,WWW,9
2014-11-03 11:00:00+01:00,DSI,WZ,12
2014-11-03 11:00:00+01:00,DSI,YPB,10
2014-11-03 11:00:00+01:00,DSI,ZA,10
2014-11-03 11:00:00+01:00,DSI,ZB,10
2014-11-03 11:00:00+01:00,DSI,ZBM,12
2014-11-03 11:00:00+01:00,DSI,ZD,10
2014-11-03 11:00:00+01:00,DSI,ZDK,11
2014-11-03 11:00:00+01:00,DSI,ZH,10
2014-11-03 11:00:00+01:00,DSI,ZL,10
2014-11-03 11:00:00+01:00,DSI,ZLW,10
2014-11-03 11:00:00+01:00,DSI,ZP,12
2014-11-03 11:00:00+01:00,DSI,ZTM,10
2014-11-03 11:00:00+01:00,DSI,ZTMO,10
2014-11-03 11:00:00+01:00,DSI,ZV,10
2014-11-03 11:00:00+01:00,DSI,ZVB,8
2014-11-03 11:00:00+01:00,DSI,ZVT,9
2014-11-03 11:00:00+01:00,DSI,ZWD,11
2014-11-03 11:00:00+01:00,DSI,ZWW,9
2014-11-03 12:00:00+01:00,DSI,AC,12
2014-11-03 12:00:00+01:00,DSI,ADH,8
2014-11-03 12:00:00+01:00,DSI,AH,10
2014-11-03 12:00:00+01:00,DSI,AHP,8
2014-11-03 12:00:00+01:00,DSI,AHPR,12
2014-11-03 12:00:00+01:00,DSI,AHZ,11
2014-11-03 12:00:00+01:00,DSI,AKL,9
2014-11-03 12:00:00+01:00,DSI,AKM,11
2014-11-03 12:00:00+01:00,DSI,ALM,10
2014-11-03 12:00:00+01:00,DSI,ALMB,10
2014-11-03 12:00:00+01:00,DSI,ALMM,11
2014-11-03 12:00:00+01:00,DSI,ALMO,10
2014-11-03 12:00:00+01:00,DSI,ALMP,10
2014-11-03 12:00:00+01:00,DSI,AMF,14
2014-11-03 12:00:00+01:00,DSI,AMFS,10
2014-11-03 12:00:00+01:00,DSI,AML,12
2014-11-03 12:00:00+01:00,DSI,AMPO,9
2014-11-03 12:00:00+01:00,DSI,AMR,10
2014-11-03 12:00:00+01:00,DSI,AMRI,12
2014-11-03 12:00:00+01:00,DSI,AMRN,11
2014-11-03 12:00:00+01:00,DSI,ANA,10
2014-11-03 12:00:00+01:00,DSI,APD,11
2014-11-03 12:00:00+01:00,DSI,APDM,10
2014-11-03 12:00:00+01:00,DSI,APDO,9
2014-11-03 12:00:00+01:00,DSI,APG,10
2014-11-03 12:00:00+01:00,DSI,APN,12
2014-11-03 12:00:00+01:00,DSI,ARN,10
2014-11-03 12:00:00+01:00,DSI,ASA,11
2014-11-03 12:00:00+01:00,DSI,ASB,11
2014-11-03 12:00:00+01:00,DSI,ASD,14
2014-11-03 12:00:00+01:00,DSI,ASDL,10
2014-11-03 12:00:00+01:00,DSI,ASDM,10
2014-11-03 12:00:00+01:00,DSI,ASDZ,10
2014-11-03 12:00:00+01:00,DSI,ASHD,11
2014-11-03 12:00:00+01:00,DSI,ASN,10
2014-11-03 12:00:00+01:00,DSI,ASS,14
2014-11-03 12:00:00+01:00,DSI,ASSP,10
2014-11-03 12:00:00+01:00,DSI,ATN,9
2014-11-03 12:00:00+01:00,DSI,AVAT,12
2014-11-03 12:00:00+01:00,DSI,BD,10
2014-11-03 12:00:00+01:00,DSI,BDE,9
2014-11-03 12:00:00+01:00,DSI,BDG,15
2014-11-03 12:00:00+01:00,DSI,BDM,10
2014-11-03 12:00:00+01:00,DSI,BDPB,10
2014-11-03 12:00:00+01:00,DSI,BET,10
2014-11-03 12:00:00+01:00,DSI,BF,10
2014-11-03 12:00:00+01:00,DSI,BGN,12
2014-11-03 12:00:00+01:00,DSI,BHDV,10
2014-11-03 12:00:00+01:00,DSI,BHV,11
2014-11-03 12:00:00+01:00,DSI,BK,10
2014-11-03 12:00:00+01:00,DSI,BKF,9
2014-11-03 12:00:00+01:00,DSI,BKG,9
2014-11-03 12:00:00+01:00,DSI,BKL,10
2014-11-03 12:00:00+01:00,DSI,BL,10
2014-11-03 12:00:00+01:00,DSI,BLL,10
2014-11-03 12:00:00+01:00,DSI,BMN,12
2014-11-03 12:00:00+01:00,DSI,BMR,10
2014-11-03 12:00:00+01:00,DSI,BN,12
2014-11-03 12:00:00+01:00,DSI,BNC,9
2014-11-03 12:00:00+01:00,DSI,BNK,10
2014-11-03 12:00:00+01:00,DSI,BNN,9
2014-11-03 12:00:00+01:00,DSI,BP,10
2014-11-03 12:00:00+01:00,DSI,BR,9
2014-11-03 12:00:00+01:00,DSI,BRD,11
2014-11-03 12:00:00+01:00,DSI,BRN,9
2014-11-03 12:00:00+01:00,DSI,BSD,10
2014-11-03 12:00:00+01:00,DSI,BSK,12
2014-11-03 12:00:00+01:00,DSI,BSMZ,10
2014-11-03 12:00:00+01:00,DSI,BTL,10
2014-11-03 12:00:00+01:00,DSI,BV,10
2014-11-03 12:00:00+01:00,DSI,BZL,10
2014-11-03 12:00:00+01:00,DSI,CAS,10
2014-11-03 12:00:00+01:00,DSI,CK,10
2014-11-03 12:00:00+01:00,DSI,CL,10
2014-11-03 12:00:00+01:00,DSI,CO,8
2014-11-03 12:00:00+01:00,DSI,CPS,10
2014-11-03 12:00:00+01:00,DSI,CVM,9
2014-11-03 12:00:00+01:00,DSI,DA,10
2014-11-03 12:00:00+01:00,DSI,DB,10
2014-11-03 12:00:00+01:00,DSI,DDN,9
2014-11-03 12:00:00+01:00,DSI,DDR,10
2014-11-03 12:00:00+01:00,DSI,DDRS,9
2014-11-03 12:00:00+01:00,DSI,DDZD,10
2014-11-03 12:00:00+01:00,DSI,DEI,8
2014-11-03 12:00:00+01:00,DSI,DID,10
2014-11-03 12:00:00+01:00,DSI,DL,10
2014-11-03 12:00:00+01:00,DSI,DLD,10
2014-11-03 12:00:00+01:00,DSI,DLN,8
2014-11-03 12:00:00+01:00,DSI,DMN,10
2014-11-03 12:00:00+01:00,DSI,DMNZ,10
2014-11-03 12:00:00+01:00,DSI,DN,10
2014-11-03 12:00:00+01:00,DSI,DR,11
2014-11-03 12:00:00+01:00,DSI,DRH,10
2014-11-03 12:00:00+01:00,DSI,DRON,10
2014-11-03 12:00:00+01:00,DSI,DRP,10
2014-11-03 12:00:00+01:00,DSI,DT,10
2014-11-03 12:00:00+01:00,DSI,DTC,10
2014-11-03 12:00:00+01:00,DSI,DTCH,10
2014-11-03 12:00:00+01:00,DSI,DTZ,10
2014-11-03 12:00:00+01:00,DSI,DV,11
2014-11-03 12:00:00+01:00,DSI,DVC,10
2014-11-03 12:00:00+01:00,DSI,DVD,10
2014-11-03 12:00:00+01:00,DSI,DVN,12
2014-11-03 12:00:00+01:00,DSI,DVNK,10
2014-11-03 12:00:00+01:00,DSI,DZ,8
2014-11-03 12:00:00+01:00,DSI,DZW,9
2014-11-03 12:00:00+01:00,DSI,EC,10
2014-11-03 12:00:00+01:00,DSI,ED,10
2014-11-03 12:00:00+01:00,DSI,EDC,9
2014-11-03 12:00:00+01:00,DSI,EDN,9
2014-11-03 12:00:00+01:00,DSI,EGH,9
2014-11-03 12:00:00+01:00,DSI,EGHM,10
2014-11-03 12:00:00+01:00,DSI,EHB,10
2014-11-03 12:00:00+01:00,DSI,EHV,9
2014-11-03 12:00:00+01:00,DSI,EKZ,10
2014-11-03 12:00:00+01:00,DSI,EML,10
2014-11-03 12:00:00+01:00,DSI,EMN,8
2014-11-03 12:00:00+01:00,DSI,EMNZ,9
2014-11-03 12:00:00+01:00,DSI,ES,10
2014-11-03 12:00:00+01:00,DSI,ESD,12
2014-11-03 12:00:00+01:00,DSI,ESE,8
2014-11-03 12:00:00+01:00,DSI,EST,10
2014-11-03 12:00:00+01:00,DSI,ETN,12
2014-11-03 12:00:00+01:00,DSI,FN,10
2014-11-03 12:00:00+01:00,DSI,GBG,8
2014-11-03 12:00:00+01:00,DSI,GBR,8
2014-11-03 12:00:00+01:00,DSI,GD,13
2014-11-03 12:00:00+01:00,DSI,GDG,11
2014-11-03 12:00:00+01:00,DSI,GDK,10
2014-11-03 12:00:00+01:00,DSI,GDM,10
2014-11-03 12:00:00+01:00,DSI,GDR,10
2014-11-03 12:00:00+01:00,DSI,GERP,10
2014-11-03 12:00:00+01:00,DSI,GK,10
2014-11-03 12:00:00+01:00,DSI,GLN,9
2014-11-03 12:00:00+01:00,DSI,GN,10
2014-11-03 12:00:00+01:00,DSI,GND,9
2014-11-03 12:00:00+01:00,DSI,GNN,10
2014-11-03 12:00:00+01:00,DSI,GO,10
2014-11-03 12:00:00+01:00,DSI,GP,10
2014-11-03 12:00:00+01:00,DSI,GR,9
2014-11-03 12:00:00+01:00,DSI,GS,12
2014-11-03 12:00:00+01:00,DSI,GV,10
2014-11-03 12:00:00+01:00,DSI,GVC,10
2014-11-03 12:00:00+01:00,DSI,GVM,10
2014-11-03 12:00:00+01:00,DSI,GVMW,10
2014-11-03 12:00:00+01:00,DSI,GW,10
2014-11-03 12:00:00+01:00,DSI,GZ,10
2014-11-03 12:00:00+01:00,DSI,HAD,10
2014-11-03 12:00:00+01:00,DSI,HB,9
2014-11-03 12:00:00+01:00,DSI,HBZM,10
2014-11-03 12:00:00+01:00,DSI,HD,12
2014-11-03 12:00:00+01:00,DSI,HDB,9
2014-11-03 12:00:00+01:00,DSI,HDE,11
2014-11-03 12:00:00+01:00,DSI,HDG,9
2014-11-03 12:00:00+01:00,DSI,HDR,8
2014-11-03 12:00:00+01:00,DSI,HDRZ,10
2014-11-03 12:00:00+01:00,DSI,HFD,10
2014-11-03 12:00:00+01:00,DSI,HGL,14
2014-11-03 12:00:00+01:00,DSI,HGLG,9
2014-11-03 12:00:00+01:00,DSI,HGLO,10
2014-11-03 12:00:00+01:00,DSI,HGV,9
2014-11-03 12:00:00+01:00,DSI,HGZ,10
2014-11-03 12:00:00+01:00,DSI,HIL,10
2014-11-03 12:00:00+01:00,DSI,HK,10
2014-11-03 12:00:00+01:00,DSI,HKS,10
2014-11-03 12:00:00+01:00,DSI,HLD,9
2014-11-03 12:00:00+01:00,DSI,HLDS,9
2014-11-03 12:00:00+01:00,DSI,HLG,9
2014-11-03 12:00:00+01:00,DSI,HLGH,8
2014-11-03 12:00:00+01:00,DSI,HLM,11
2014-11-03 12:00:00+01:00,DSI,HLMS,10
2014-11-03 12:00:00+01:00,DSI,HLO,11
2014-11-03 12:00:00+01:00,DSI,HM,9
2014-11-03 12:00:00+01:00,DSI,HMBH,9
2014-11-03 12:00:00+01:00,DSI,HMBV,10
2014-11-03 12:00:00+01:00,DSI,HMH,9
2014-11-03 12:00:00+01:00,DSI,HMN,10
2014-11-03 12:00:00+01:00,DSI,HN,10
2014-11-03 12:00:00+01:00,DSI,HNK,10
2014-11-03 12:00:00+01:00,DSI,HNO,12
2014-11-03 12:00:00+01:00,DSI,HNP,9
2014-11-03 12:00:00+01:00,DSI,HON,10
2014-11-03 12:00:00+01:00,DSI,HOR,10
2014-11-03 12:00:00+01:00,DSI,HR,10
2014-11-03 12:00:00+01:00,DSI,HRL,8
2014-11-03 12:00:00+01:00,DSI,HRLK,8
2014-11-03 12:00:00+01:00,DSI,HRLW,10
2014-11-03 12:00:00+01:00,DSI,HRN,10
2014-11-03 12:00:00+01:00,DSI,HRT,9
2014-11-03 12:00:00+01:00,DSI,HRY,4
2014-11-03 12:00:00+01:00,DSI,HT,10
2014-11-03 12:00:00+01:00,DSI,HTN,10
2014-11-03 12:00:00+01:00,DSI,HTNC,10
2014-11-03 12:00:00+01:00,DSI,HTO,10
2014-11-03 12:00:00+01:00,DSI,HVL,10
2014-11-03 12:00:00+01:00,DSI,HVS,10
2014-11-03 12:00:00+01:00,DSI,HVSM,10
2014-11-03 12:00:00+01:00,DSI,HVSP,10
2014-11-03 12:00:00+01:00,DSI,HWD,11
2014-11-03 12:00:00+01:00,DSI,HWZB,10
2014-11-03 12:00:00+01:00,DSI,HZE,10
2014-11-03 12:00:00+01:00,DSI,IJT,8
2014-11-03 12:00:00+01:00,DSI,KBD,12
2014-11-03 12:00:00+01:00,DSI,KBK,10
2014-11-03 12:00:00+01:00,DSI,KBW,12
2014-11-03 12:00:00+01:00,DSI,KLP,12
2014-11-03 12:00:00+01:00,DSI,KMA,10
2014-11-03 12:00:00+01:00,DSI,KMR,10
2014-11-03 12:00:00+01:00,DSI,KMW,9
2014-11-03 12:00:00+01:00,DSI,KPN,9
2014-11-03 12:00:00+01:00,DSI,KPNZ,10
2014-11-03 12:00:00+01:00,DSI,KRD,9
2014-11-03 12:00:00+01:00,DSI,KRG,11
2014-11-03 12:00:00+01:00,DSI,KRW,4
2014-11-03 12:00:00+01:00,DSI,KTR,10
2014-11-03 12:00:00+01:00,DSI,KW,10
2014-11-03 12:00:00+01:00,DSI,KZD,12
2014-11-03 12:00:00+01:00,DSI,LAA,10
2014-11-03 12:00:00+01:00,DSI,LC,10
2014-11-03 12:00:00+01:00,DSI,LDL,16
2014-11-03 12:00:00+01:00,DSI,LDM,9
2014-11-03 12:00:00+01:00,DSI,LEDN,14
2014-11-03 12:00:00+01:00,DSI,LG,10
2014-11-03 12:00:00+01:00,DSI,LLS,10
2014-11-03 12:00:00+01:00,DSI,LP,8
2014-11-03 12:00:00+01:00,DSI,LTN,9
2014-11-03 12:00:00+01:00,DSI,LTV,10
2014-11-03 12:00:00+01:00,DSI,LUT,9
2014-11-03 12:00:00+01:00,DSI,LW,10
2014-11-03 12:00:00+01:00,DSI,LWC,10
2014-11-03 12:00:00+01:00,DSI,MAS,10
2014-11-03 12:00:00+01:00,DSI,MDB,11
2014-11-03 12:00:00+01:00,DSI,MES,10
2014-11-03 12:00:00+01:00,DSI,MG,9
2014-11-03 12:00:00+01:00,DSI,MMLH,10
2014-11-03 12:00:00+01:00,DSI,MP,11
2014-11-03 12:00:00+01:00,DSI,MRB,9
2014-11-03 12:00:00+01:00,DSI,MRN,9
2014-11-03 12:00:00+01:00,DSI,MSS,9
2014-11-03 12:00:00+01:00,DSI,MSW,10
2014-11-03 12:00:00+01:00,DSI,MT,10
2014-11-03 12:00:00+01:00,DSI,MTH,10
2014-11-03 12:00:00+01:00,DSI,MTN,9
2014-11-03 12:00:00+01:00,DSI,MTR,10
2014-11-03 12:00:00+01:00,DSI,MZ,10
2014-11-03 12:00:00+01:00,DSI,NA,10
2014-11-03 12:00:00+01:00,DSI,NDB,10
2014-11-03 12:00:00+01:00,DSI,NH,10
2014-11-03 12:00:00+01:00,DSI,NKK,10
2014-11-03 12:00:00+01:00,DSI,NM,10
2014-11-03 12:00:00+01:00,DSI,NMD,10
2014-11-03 12:00:00+01:00,DSI,NMGO,8
2014-11-03 12:00:00+01:00,DSI,NMH,10
2014-11-03 12:00:00+01:00,DSI,NML,10
2014-11-03 12:00:00+01:00,DSI,NS,12
2014-11-03 12:00:00+01:00,DSI,NSCH,10
2014-11-03 12:00:00+01:00,DSI,NVD,12
2014-11-03 12:00:00+01:00,DSI,NVP,10
2014-11-03 12:00:00+01:00,DSI,NWK,10
2014-11-03 12:00:00+01:00,DSI,NWL,10
2014-11-03 12:00:00+01:00,DSI,O,10
2014-11-03 12:00:00+01:00,DSI,OBD,10
2014-11-03 12:00:00+01:00,DSI,ODB,10
2014-11-03 12:00:00+01:00,DSI,ODZ,8
2014-11-03 12:00:00+01:00,DSI,OMN,9
2014-11-03 12:00:00+01:00,DSI,OP,10
2014-11-03 12:00:00+01:00,DSI,OST,10
2014-11-03 12:00:00+01:00,DSI,OT,12
2014-11-03 12:00:00+01:00,DSI,OTB,9
2014-11-03 12:00:00+01:00,DSI,OVN,10
2014-11-03 12:00:00+01:00,DSI,OW,10
2014-11-03 12:00:00+01:00,DSI,PMO,10
2014-11-03 12:00:00+01:00,DSI,PMR,11
2014-11-03 12:00:00+01:00,DSI,PMW,10
2014-11-03 12:00:00+01:00,DSI,PT,10
2014-11-03 12:00:00+01:00,DSI,RAI,10
2014-11-03 12:00:00+01:00,DSI,RAT,10
2014-11-03 12:00:00+01:00,DSI,RB,12
2014-11-03 12:00:00+01:00,DSI,RD,8
2014-11-03 12:00:00+01:00,DSI,RH,10
2014-11-03 12:00:00+01:00,DSI,RHN,8
2014-11-03 12:00:00+01:00,DSI,RL,9
2014-11-03 12:00:00+01:00,DSI,RLB,10
2014-11-03 12:00:00+01:00,DSI,RM,10
2014-11-03 12:00:00+01:00,DSI,RS,12
2014-11-03 12:00:00+01:00,DSI,RSD,13
2014-11-03 12:00:00+01:00,DSI,RSN,10
2014-11-03 12:00:00+01:00,DSI,RSW,9
2014-11-03 12:00:00+01:00,DSI,RTA,10
2014-11-03 12:00:00+01:00,DSI,RTB,11
2014-11-03 12:00:00+01:00,DSI,RTD,12
2014-11-03 12:00:00+01:00,DSI,RTN,12
2014-11-03 12:00:00+01:00,DSI,RTST,4
2014-11-03 12:00:00+01:00,DSI,RTZ,10
2014-11-03 12:00:00+01:00,DSI,RV,10
2014-11-03 12:00:00+01:00,DSI,RVS,10
2014-11-03 12:00:00+01:00,DSI,SBK,10
2014-11-03 12:00:00+01:00,DSI,SD,9
2014-11-03 12:00:00+01:00,DSI,SDA,10
2014-11-03 12:00:00+01:00,DSI,SDM,10
2014-11-03 12:00:00+01:00,DSI,SDT,9
2014-11-03 12:00:00+01:00,DSI,SDTB,9
2014-11-03 12:00:00+01:00,DSI,SGL,10
2014-11-03 12:00:00+01:00,DSI,SGN,12
2014-11-03 12:00:00+01:00,DSI,SHL,12
2014-11-03 12:00:00+01:00,DSI,SK,9
2014-11-03 12:00:00+01:00,DSI,SKND,10
2014-11-03 12:00:00+01:00,DSI,SM,9
2014-11-03 12:00:00+01:00,DSI,SN,9
2014-11-03 12:00:00+01:00,DSI,SOG,10
2014-11-03 12:00:00+01:00,DSI,SPH,4
2014-11-03 12:00:00+01:00,DSI,SPM,10
2014-11-03 12:00:00+01:00,DSI,SPTN,10
2014-11-03 12:00:00+01:00,DSI,SPTZ,11
2014-11-03 12:00:00+01:00,DSI,SPV,4
2014-11-03 12:00:00+01:00,DSI,SRN,9
2014-11-03 12:00:00+01:00,DSI,SSH,10
2014-11-03 12:00:00+01:00,DSI,ST,9
2014-11-03 12:00:00+01:00,DSI,STD,10
2014-11-03 12:00:00+01:00,DSI,STM,9
2014-11-03 12:00:00+01:00,DSI,STV,10
2014-11-03 12:00:00+01:00,DSI,STZ,10
2014-11-03 12:00:00+01:00,DSI,SWD,9
2014-11-03 12:00:00+01:00,DSI,SWK,10
2014-11-03 12:00:00+01:00,DSI,TB,10
