2014-11-12 13:00:00+01:00,DSI,GBG,9
2014-11-12 13:00:00+01:00,DSI,GBR,8
2014-11-12 13:00:00+01:00,DSI,GD,10
2014-11-12 13:00:00+01:00,DSI,GDG,10
2014-11-12 13:00:00+01:00,DSI,GDK,10
2014-11-12 13:00:00+01:00,DSI,GDM,12
2014-11-12 13:00:00+01:00,DSI,GDR,11
2014-11-12 13:00:00+01:00,DSI,GERP,8
2014-11-12 13:00:00+01:00,DSI,GK,10
2014-11-12 13:00:00+01:00,DSI,GLN,9
2014-11-12 13:00:00+01:00,DSI,GN,9
2014-11-12 13:00:00+01:00,DSI,GND,18
2014-11-12 13:00:00+01:00,DSI,GNN,10
2014-11-12 13:00:00+01:00,DSI,GO,10
2014-11-12 13:00:00+01:00,DSI,GP,10
2014-11-12 13:00:00+01:00,DSI,GR,18
2014-11-12 13:00:00+01:00,DSI,GS,10
2014-11-12 13:00:00+01:00,DSI,GV,9
2014-11-12 13:00:00+01:00,DSI,GVC,10
2014-11-12 13:00:00+01:00,DSI,GVM,9
2014-11-12 13:00:00+01:00,DSI,GVMW,10
2014-11-12 13:00:00+01:00,DSI,GW,9
2014-11-12 13:00:00+01:00,DSI,GZ,10
2014-11-12 13:00:00+01:00,DSI,HAD,10
2014-11-12 13:00:00+01:00,DSI,HB,9
2014-11-12 13:00:00+01:00,DSI,HBZM,22
2014-11-12 13:00:00+01:00,DSI,HD,11
2014-11-12 13:00:00+01:00,DSI,HDB,10
2014-11-12 13:00:00+01:00,DSI,HDE,12
2014-11-12 13:00:00+01:00,DSI,HDG,10
2014-11-12 13:00:00+01:00,DSI,HDR,9
2014-11-12 13:00:00+01:00,DSI,HDRZ,9
2014-11-12 13:00:00+01:00,DSI,HFD,10
2014-11-12 13:00:00+01:00,DSI,HGL,13
2014-11-12 13:00:00+01:00,DSI,HGLG,10
2014-11-12 13:00:00+01:00,DSI,HGLO,9
2014-11-12 13:00:00+01:00,DSI,HGV,9
2014-11-12 13:00:00+01:00,DSI,HGZ,9
2014-11-12 13:00:00+01:00,DSI,HIL,9
2014-11-12 13:00:00+01:00,DSI,HK,10
2014-11-12 13:00:00+01:00,DSI,HKS,9
2014-11-12 13:00:00+01:00,DSI,HLD,11
2014-11-12 13:00:00+01:00,DSI,HLDS,10
2014-11-12 13:00:00+01:00,DSI,HLG,9
2014-11-12 13:00:00+01:00,DSI,HLGH,9
2014-11-12 13:00:00+01:00,DSI,HLM,10
2014-11-12 13:00:00+01:00,DSI,HLMS,10
2014-11-12 13:00:00+01:00,DSI,HLO,10
2014-11-12 13:00:00+01:00,DSI,HM,11
2014-11-12 13:00:00+01:00,DSI,HMBH,10
2014-11-12 13:00:00+01:00,DSI,HMBV,10
2014-11-12 13:00:00+01:00,DSI,HMH,8
2014-11-12 13:00:00+01:00,DSI,HMN,8
2014-11-12 13:00:00+01:00,DSI,HN,10
2014-11-12 13:00:00+01:00,DSI,HNK,10
2014-11-12 13:00:00+01:00,DSI,HNO,10
2014-11-12 13:00:00+01:00,DSI,HNP,9
2014-11-12 13:00:00+01:00,DSI,HON,11
2014-11-12 13:00:00+01:00,DSI,HOR,11
2014-11-12 13:00:00+01:00,DSI,HR,10
2014-11-12 13:00:00+01:00,DSI,HRL,9
2014-11-12 13:00:00+01:00,DSI,HRLK,10
2014-11-12 13:00:00+01:00,DSI,HRLW,10
2014-11-12 13:00:00+01:00,DSI,HRN,9
2014-11-12 13:00:00+01:00,DSI,HRT,11
2014-11-12 13:00:00+01:00,DSI,HRY,4
2014-11-12 13:00:00+01:00,DSI,HT,10
2014-11-12 13:00:00+01:00,DSI,HTN,10
2014-11-12 13:00:00+01:00,DSI,HTNC,10
2014-11-12 13:00:00+01:00,DSI,HTO,10
2014-11-12 13:00:00+01:00,DSI,HVL,10
2014-11-12 13:00:00+01:00,DSI,HVS,10
2014-11-12 13:00:00+01:00,DSI,HVSM,10
2014-11-12 13:00:00+01:00,DSI,HVSP,10
2014-11-12 13:00:00+01:00,DSI,HWD,11
2014-11-12 13:00:00+01:00,DSI,HWZB,10
2014-11-12 13:00:00+01:00,DSI,HZE,10
2014-11-12 13:00:00+01:00,DSI,IJT,10
2014-11-12 13:00:00+01:00,DSI,KBD,12
2014-11-12 13:00:00+01:00,DSI,KBK,9
2014-11-12 13:00:00+01:00,DSI,KBW,10
2014-11-12 13:00:00+01:00,DSI,KLP,10
2014-11-12 13:00:00+01:00,DSI,KMA,8
2014-11-12 13:00:00+01:00,DSI,KMR,10
2014-11-12 13:00:00+01:00,DSI,KMW,8
2014-11-12 13:00:00+01:00,DSI,KPN,9
2014-11-12 13:00:00+01:00,DSI,KPNZ,10
2014-11-12 13:00:00+01:00,DSI,KRD,8
2014-11-12 13:00:00+01:00,DSI,KRG,12
2014-11-12 13:00:00+01:00,DSI,KRW,4
2014-11-12 13:00:00+01:00,DSI,KTR,8
2014-11-12 13:00:00+01:00,DSI,KW,10
2014-11-12 13:00:00+01:00,DSI,KZD,10
2014-11-12 13:00:00+01:00,DSI,LAA,10
2014-11-12 13:00:00+01:00,DSI,LC,10
2014-11-12 13:00:00+01:00,DSI,LDL,10
2014-11-12 13:00:00+01:00,DSI,LDM,24
2014-11-12 13:00:00+01:00,DSI,LEDN,12
2014-11-12 13:00:00+01:00,DSI,LG,10
2014-11-12 13:00:00+01:00,DSI,LLS,10
2014-11-12 13:00:00+01:00,DSI,LP,10
2014-11-12 13:00:00+01:00,DSI,LTN,10
2014-11-12 13:00:00+01:00,DSI,LTV,9
2014-11-12 13:00:00+01:00,DSI,LUT,8
2014-11-12 13:00:00+01:00,DSI,LW,10
2014-11-12 13:00:00+01:00,DSI,LWC,10
2014-11-12 13:00:00+01:00,DSI,MAS,9
2014-11-12 13:00:00+01:00,DSI,MDB,11
2014-11-12 13:00:00+01:00,DSI,MES,10
2014-11-12 13:00:00+01:00,DSI,MG,10
2014-11-12 13:00:00+01:00,DSI,MMLH,10
2014-11-12 13:00:00+01:00,DSI,MP,10
2014-11-12 13:00:00+01:00,DSI,MRB,10
2014-11-12 13:00:00+01:00,DSI,MRN,10
2014-11-12 13:00:00+01:00,DSI,MSS,9
2014-11-12 13:00:00+01:00,DSI,MSW,10
2014-11-12 13:00:00+01:00,DSI,MT,9
2014-11-12 13:00:00+01:00,DSI,MTH,9
2014-11-12 13:00:00+01:00,DSI,MTN,10
2014-11-12 13:00:00+01:00,DSI,MTR,10
2014-11-12 13:00:00+01:00,DSI,MZ,9
2014-11-12 13:00:00+01:00,DSI,NA,10
2014-11-12 13:00:00+01:00,DSI,NDB,12
2014-11-12 13:00:00+01:00,DSI,NH,9
2014-11-12 13:00:00+01:00,DSI,NKK,12
2014-11-12 13:00:00+01:00,DSI,NM,10
2014-11-12 13:00:00+01:00,DSI,NMD,10
2014-11-12 13:00:00+01:00,DSI,NMGO,8
2014-11-12 13:00:00+01:00,DSI,NMH,10
2014-11-12 13:00:00+01:00,DSI,NML,10
2014-11-12 13:00:00+01:00,DSI,NS,10
2014-11-12 13:00:00+01:00,DSI,NSCH,8
2014-11-12 13:00:00+01:00,DSI,NVD,10
2014-11-12 13:00:00+01:00,DSI,NVP,9
2014-11-12 13:00:00+01:00,DSI,NWK,10
2014-11-12 13:00:00+01:00,DSI,NWL,10
2014-11-12 13:00:00+01:00,DSI,O,11
2014-11-12 13:00:00+01:00,DSI,OBD,10
2014-11-12 13:00:00+01:00,DSI,ODB,10
2014-11-12 13:00:00+01:00,DSI,ODZ,8
2014-11-12 13:00:00+01:00,DSI,OMN,9
2014-11-12 13:00:00+01:00,DSI,OP,8
2014-11-12 13:00:00+01:00,DSI,OST,8
2014-11-12 13:00:00+01:00,DSI,OT,12
2014-11-12 13:00:00+01:00,DSI,OTB,9
2014-11-12 13:00:00+01:00,DSI,OVN,10
2014-11-12 13:00:00+01:00,DSI,OW,10
2014-11-12 13:00:00+01:00,DSI,PMO,11
2014-11-12 13:00:00+01:00,DSI,PMR,11
2014-11-12 13:00:00+01:00,DSI,PMW,12
2014-11-12 13:00:00+01:00,DSI,PT,12
2014-11-12 13:00:00+01:00,DSI,RAI,10
2014-11-12 13:00:00+01:00,DSI,RAT,10
2014-11-12 13:00:00+01:00,DSI,RB,11
2014-11-12 13:00:00+01:00,DSI,RD,8
2014-11-12 13:00:00+01:00,DSI,RH,8
2014-11-12 13:00:00+01:00,DSI,RHN,8
2014-11-12 13:00:00+01:00,DSI,RL,10
2014-11-12 13:00:00+01:00,DSI,RLB,12
2014-11-12 13:00:00+01:00,DSI,RM,9
2014-11-12 13:00:00+01:00,DSI,RS,11
2014-11-12 13:00:00+01:00,DSI,RSD,13
2014-11-12 13:00:00+01:00,DSI,RSN,12
2014-11-12 13:00:00+01:00,DSI,RSW,11
2014-11-12 13:00:00+01:00,DSI,RTA,8
2014-11-12 13:00:00+01:00,DSI,RTB,10
2014-11-12 13:00:00+01:00,DSI,RTD,11
2014-11-12 13:00:00+01:00,DSI,RTN,9
2014-11-12 13:00:00+01:00,DSI,RTST,4
2014-11-12 13:00:00+01:00,DSI,RTZ,10
2014-11-12 13:00:00+01:00,DSI,RV,9
2014-11-12 13:00:00+01:00,DSI,RVS,9
2014-11-12 13:00:00+01:00,DSI,SBK,8
2014-11-12 13:00:00+01:00,DSI,SD,10
2014-11-12 13:00:00+01:00,DSI,SDA,9
2014-11-12 13:00:00+01:00,DSI,SDM,10
2014-11-12 13:00:00+01:00,DSI,SDT,18
2014-11-12 13:00:00+01:00,DSI,SDTB,18
2014-11-12 13:00:00+01:00,DSI,SGL,9
2014-11-12 13:00:00+01:00,DSI,SGN,10
2014-11-12 13:00:00+01:00,DSI,SHL,14
2014-11-12 13:00:00+01:00,DSI,SK,10
2014-11-12 13:00:00+01:00,DSI,SKND,10
2014-11-12 13:00:00+01:00,DSI,SM,8
2014-11-12 13:00:00+01:00,DSI,SN,8
2014-11-12 13:00:00+01:00,DSI,SOG,10
2014-11-12 13:00:00+01:00,DSI,SPH,4
2014-11-12 13:00:00+01:00,DSI,SPM,9
2014-11-12 13:00:00+01:00,DSI,SPTN,10
2014-11-12 13:00:00+01:00,DSI,SPTZ,10
2014-11-12 13:00:00+01:00,DSI,SPV,4
2014-11-12 13:00:00+01:00,DSI,SRN,10
2014-11-12 13:00:00+01:00,DSI,SSH,10
2014-11-12 13:00:00+01:00,DSI,ST,10
2014-11-12 13:00:00+01:00,DSI,STD,10
2014-11-12 13:00:00+01:00,DSI,STM,10
2014-11-12 13:00:00+01:00,DSI,STV,8
2014-11-12 13:00:00+01:00,DSI,STZ,11
2014-11-12 13:00:00+01:00,DSI,SWD,9
2014-11-12 13:00:00+01:00,DSI,SWK,9
2014-11-12 13:00:00+01:00,DSI,TB,10
2014-11-12 13:00:00+01:00,DSI,TBG,12
2014-11-12 13:00:00+01:00,DSI,TBR,11
2014-11-12 13:00:00+01:00,DSI,TBU,10
2014-11-12 13:00:00+01:00,DSI,TG,10
2014-11-12 13:00:00+01:00,DSI,TL,9
2014-11-12 13:00:00+01:00,DSI,TPSW,10
2014-11-12 13:00:00+01:00,DSI,TWL,10
2014-11-12 13:00:00+01:00,DSI,UHM,10
2014-11-12 13:00:00+01:00,DSI,UHZ,9
2014-11-12 13:00:00+01:00,DSI,UST,10
2014-11-12 13:00:00+01:00,DSI,UT,17
2014-11-12 13:00:00+01:00,DSI,UTG,10
2014-11-12 13:00:00+01:00,DSI,UTL,10
2014-11-12 13:00:00+01:00,DSI,UTLR,10
2014-11-12 13:00:00+01:00,DSI,UTM,8
2014-11-12 13:00:00+01:00,DSI,UTO,10
2014-11-12 13:00:00+01:00,DSI,UTT,9
2014-11-12 13:00:00+01:00,DSI,UTZL,10
2014-11-12 13:00:00+01:00,DSI,VB,9
2014-11-12 13:00:00+01:00,DSI,VD,10
2014-11-12 13:00:00+01:00,DSI,VDG,9
2014-11-12 13:00:00+01:00,DSI,VDL,10
2014-11-12 13:00:00+01:00,DSI,VDM,8
2014-11-12 13:00:00+01:00,DSI,VDO,9
2014-11-12 13:00:00+01:00,DSI,VDW,10
2014-11-12 13:00:00+01:00,DSI,VEM,10
2014-11-12 13:00:00+01:00,DSI,VG,10
2014-11-12 13:00:00+01:00,DSI,VH,10
2014-11-12 13:00:00+01:00,DSI,VHP,10
2014-11-12 13:00:00+01:00,DSI,VK,10
2014-11-12 13:00:00+01:00,DSI,VL,10
2014-11-12 13:00:00+01:00,DSI,VLB,10
2014-11-12 13:00:00+01:00,DSI,VMW,4
2014-11-12 13:00:00+01:00,DSI,VNDC,10
2014-11-12 13:00:00+01:00,DSI,VNDW,10
2014-11-12 13:00:00+01:00,DSI,VP,10
2014-11-12 13:00:00+01:00,DSI,VRY,12
2014-11-12 13:00:00+01:00,DSI,VS,8
2014-11-12 13:00:00+01:00,DSI,VSS,10
2014-11-12 13:00:00+01:00,DSI,VST,12
2014-11-12 13:00:00+01:00,DSI,VSV,10
2014-11-12 13:00:00+01:00,DSI,VTN,8
2014-11-12 13:00:00+01:00,DSI,VWD,9
2014-11-12 13:00:00+01:00,DSI,VZ,10
2014-11-12 13:00:00+01:00,DSI,WAD,10
2014-11-12 13:00:00+01:00,DSI,WADN,10
2014-11-12 13:00:00+01:00,DSI,WC,9
2014-11-12 13:00:00+01:00,DSI,WD,9
2014-11-12 13:00:00+01:00,DSI,WDN,11
2014-11-12 13:00:00+01:00,DSI,WF,8
2014-11-12 13:00:00+01:00,DSI,WFM,10
2014-11-12 13:00:00+01:00,DSI,WH,11
2014-11-12 13:00:00+01:00,DSI,WIJ,4
2014-11-12 13:00:00+01:00,DSI,WK,9
2014-11-12 13:00:00+01:00,DSI,WL,9
2014-11-12 13:00:00+01:00,DSI,WM,9
2014-11-12 13:00:00+01:00,DSI,WP,10
2014-11-12 13:00:00+01:00,DSI,WS,8
2014-11-12 13:00:00+01:00,DSI,WSM,10
2014-11-12 13:00:00+01:00,DSI,WT,10
2014-11-12 13:00:00+01:00,DSI,WTM,4
2014-11-12 13:00:00+01:00,DSI,WTV,12
2014-11-12 13:00:00+01:00,DSI,WV,10
2014-11-12 13:00:00+01:00,DSI,WW,10
2014-11-12 13:00:00+01:00,DSI,WWW,10
2014-11-12 13:00:00+01:00,DSI,WZ,11
2014-11-12 13:00:00+01:00,DSI,YPB,10
2014-11-12 13:00:00+01:00,DSI,ZA,9
2014-11-12 13:00:00+01:00,DSI,ZB,9
2014-11-12 13:00:00+01:00,DSI,ZBM,10
2014-11-12 13:00:00+01:00,DSI,ZD,10
2014-11-12 13:00:00+01:00,DSI,ZDK,10
2014-11-12 13:00:00+01:00,DSI,ZH,9
2014-11-12 13:00:00+01:00,DSI,ZL,10
2014-11-12 13:00:00+01:00,DSI,ZLW,10
2014-11-12 13:00:00+01:00,DSI,ZP,10
2014-11-12 13:00:00+01:00,DSI,ZTM,10
2014-11-12 13:00:00+01:00,DSI,ZTMO,9
2014-11-12 13:00:00+01:00,DSI,ZV,10
2014-11-12 13:00:00+01:00,DSI,ZVB,10
2014-11-12 13:00:00+01:00,DSI,ZVT,8
2014-11-12 13:00:00+01:00,DSI,ZWD,10
2014-11-12 13:00:00+01:00,DSI,ZWW,10
2014-11-12 14:00:00+01:00,DSI,AC,10
2014-11-12 14:00:00+01:00,DSI,ADH,8
2014-11-12 14:00:00+01:00,DSI,AH,8
2014-11-12 14:00:00+01:00,DSI,AHP,9
2014-11-12 14:00:00+01:00,DSI,AHPR,10
2014-11-12 14:00:00+01:00,DSI,AHZ,10
2014-11-12 14:00:00+01:00,DSI,AKL,20
2014-11-12 14:00:00+01:00,DSI,AKM,10
2014-11-12 14:00:00+01:00,DSI,ALM,9
2014-11-12 14:00:00+01:00,DSI,ALMB,10
2014-11-12 14:00:00+01:00,DSI,ALMM,10
2014-11-12 14:00:00+01:00,DSI,ALMO,9
2014-11-12 14:00:00+01:00,DSI,ALMP,10
2014-11-12 14:00:00+01:00,DSI,AMF,12
2014-11-12 14:00:00+01:00,DSI,AMFS,10
2014-11-12 14:00:00+01:00,DSI,AML,10
2014-11-12 14:00:00+01:00,DSI,AMPO,10
2014-11-12 14:00:00+01:00,DSI,AMR,10
2014-11-12 14:00:00+01:00,DSI,AMRI,10
2014-11-12 14:00:00+01:00,DSI,AMRN,10
2014-11-12 14:00:00+01:00,DSI,ANA,8
2014-11-12 14:00:00+01:00,DSI,APD,10
2014-11-12 14:00:00+01:00,DSI,APDM,10
2014-11-12 14:00:00+01:00,DSI,APDO,10
2014-11-12 14:00:00+01:00,DSI,APG,10
2014-11-12 14:00:00+01:00,DSI,APN,9
2014-11-12 14:00:00+01:00,DSI,ARN,10
2014-11-12 14:00:00+01:00,DSI,ASA,10
2014-11-12 14:00:00+01:00,DSI,ASB,10
2014-11-12 14:00:00+01:00,DSI,ASD,12
2014-11-12 14:00:00+01:00,DSI,ASDL,10
2014-11-12 14:00:00+01:00,DSI,ASDM,10
2014-11-12 14:00:00+01:00,DSI,ASDZ,10
2014-11-12 14:00:00+01:00,DSI,ASHD,8
2014-11-12 14:00:00+01:00,DSI,ASN,9
2014-11-12 14:00:00+01:00,DSI,ASS,13
2014-11-12 14:00:00+01:00,DSI,ASSP,10
2014-11-12 14:00:00+01:00,DSI,ATN,10
2014-11-12 14:00:00+01:00,DSI,AVAT,11
2014-11-12 14:00:00+01:00,DSI,BD,11
2014-11-12 14:00:00+01:00,DSI,BDE,10
2014-11-12 14:00:00+01:00,DSI,BDG,10
2014-11-12 14:00:00+01:00,DSI,BDM,10
2014-11-12 14:00:00+01:00,DSI,BDPB,9
2014-11-12 14:00:00+01:00,DSI,BET,10
2014-11-12 14:00:00+01:00,DSI,BF,9
2014-11-12 14:00:00+01:00,DSI,BGN,10
2014-11-12 14:00:00+01:00,DSI,BHDV,20
2014-11-12 14:00:00+01:00,DSI,BHV,11
2014-11-12 14:00:00+01:00,DSI,BK,10
2014-11-12 14:00:00+01:00,DSI,BKF,8
2014-11-12 14:00:00+01:00,DSI,BKG,8
2014-11-12 14:00:00+01:00,DSI,BKL,10
2014-11-12 14:00:00+01:00,DSI,BL,9
2014-11-12 14:00:00+01:00,DSI,BLL,10
2014-11-12 14:00:00+01:00,DSI,BMN,10
2014-11-12 14:00:00+01:00,DSI,BMR,8
2014-11-12 14:00:00+01:00,DSI,BN,10
2014-11-12 14:00:00+01:00,DSI,BNC,9
2014-11-12 14:00:00+01:00,DSI,BNK,9
2014-11-12 14:00:00+01:00,DSI,BNN,9
2014-11-12 14:00:00+01:00,DSI,BP,10
2014-11-12 14:00:00+01:00,DSI,BR,9
2014-11-12 14:00:00+01:00,DSI,BRD,12
2014-11-12 14:00:00+01:00,DSI,BRN,8
2014-11-12 14:00:00+01:00,DSI,BSD,20
2014-11-12 14:00:00+01:00,DSI,BSK,10
2014-11-12 14:00:00+01:00,DSI,BSMZ,10
2014-11-12 14:00:00+01:00,DSI,BTL,10
2014-11-12 14:00:00+01:00,DSI,BV,10
2014-11-12 14:00:00+01:00,DSI,BZL,10
2014-11-12 14:00:00+01:00,DSI,CAS,10
2014-11-12 14:00:00+01:00,DSI,CK,9
2014-11-12 14:00:00+01:00,DSI,CL,8
2014-11-12 14:00:00+01:00,DSI,CO,10
2014-11-12 14:00:00+01:00,DSI,CPS,10
2014-11-12 14:00:00+01:00,DSI,CVM,10
2014-11-12 14:00:00+01:00,DSI,DA,10
2014-11-12 14:00:00+01:00,DSI,DB,10
2014-11-12 14:00:00+01:00,DSI,DDN,10
2014-11-12 14:00:00+01:00,DSI,DDR,12
2014-11-12 14:00:00+01:00,DSI,DDRS,22
2014-11-12 14:00:00+01:00,DSI,DDZD,10
2014-11-12 14:00:00+01:00,DSI,DEI,9
2014-11-12 14:00:00+01:00,DSI,DID,9
2014-11-12 14:00:00+01:00,DSI,DL,8
2014-11-12 14:00:00+01:00,DSI,DLD,9
2014-11-12 14:00:00+01:00,DSI,DLN,8
2014-11-12 14:00:00+01:00,DSI,DMN,9
2014-11-12 14:00:00+01:00,DSI,DMNZ,9
2014-11-12 14:00:00+01:00,DSI,DN,10
2014-11-12 14:00:00+01:00,DSI,DR,10
2014-11-12 14:00:00+01:00,DSI,DRH,12
2014-11-12 14:00:00+01:00,DSI,DRON,9
2014-11-12 14:00:00+01:00,DSI,DRP,10
2014-11-12 14:00:00+01:00,DSI,DT,11
2014-11-12 14:00:00+01:00,DSI,DTC,9
2014-11-12 14:00:00+01:00,DSI,DTCH,10
2014-11-12 14:00:00+01:00,DSI,DTZ,11
2014-11-12 14:00:00+01:00,DSI,DV,10
2014-11-12 14:00:00+01:00,DSI,DVC,8
2014-11-12 14:00:00+01:00,DSI,DVD,9
2014-11-12 14:00:00+01:00,DSI,DVN,10
2014-11-12 14:00:00+01:00,DSI,DVNK,12
2014-11-12 14:00:00+01:00,DSI,DZ,9
2014-11-12 14:00:00+01:00,DSI,DZW,10
2014-11-12 14:00:00+01:00,DSI,EC,9
2014-11-12 14:00:00+01:00,DSI,ED,9
2014-11-12 14:00:00+01:00,DSI,EDC,10
2014-11-12 14:00:00+01:00,DSI,EDN,8
2014-11-12 14:00:00+01:00,DSI,EGH,9
2014-11-12 14:00:00+01:00,DSI,EGHM,9
2014-11-12 14:00:00+01:00,DSI,EHB,10
2014-11-12 14:00:00+01:00,DSI,EHV,10
2014-11-12 14:00:00+01:00,DSI,EKZ,8
2014-11-12 14:00:00+01:00,DSI,EML,10
2014-11-12 14:00:00+01:00,DSI,EMN,10
2014-11-12 14:00:00+01:00,DSI,EMNZ,10
2014-11-12 14:00:00+01:00,DSI,ES,8
2014-11-12 14:00:00+01:00,DSI,ESD,10
2014-11-12 14:00:00+01:00,DSI,ESE,9
2014-11-12 14:00:00+01:00,DSI,EST,10
2014-11-12 14:00:00+01:00,DSI,ETN,10
2014-11-12 14:00:00+01:00,DSI,FN,10
2014-11-12 14:00:00+01:00,DSI,GBG,8
2014-11-12 14:00:00+01:00,DSI,GBR,9
2014-11-12 14:00:00+01:00,DSI,GD,10
2014-11-12 14:00:00+01:00,DSI,GDG,8
2014-11-12 14:00:00+01:00,DSI,GDK,9
2014-11-12 14:00:00+01:00,DSI,GDM,10
2014-11-12 14:00:00+01:00,DSI,GDR,10
2014-11-12 14:00:00+01:00,DSI,GERP,10
2014-11-12 14:00:00+01:00,DSI,GK,10
2014-11-12 14:00:00+01:00,DSI,GLN,9
2014-11-12 14:00:00+01:00,DSI,GN,9
2014-11-12 14:00:00+01:00,DSI,GND,20
2014-11-12 14:00:00+01:00,DSI,GNN,10
2014-11-12 14:00:00+01:00,DSI,GO,10
2014-11-12 14:00:00+01:00,DSI,GP,10
2014-11-12 14:00:00+01:00,DSI,GR,22
2014-11-12 14:00:00+01:00,DSI,GS,10
2014-11-12 14:00:00+01:00,DSI,GV,9
2014-11-12 14:00:00+01:00,DSI,GVC,10
2014-11-12 14:00:00+01:00,DSI,GVM,9
2014-11-12 14:00:00+01:00,DSI,GVMW,10
2014-11-12 14:00:00+01:00,DSI,GW,10
2014-11-12 14:00:00+01:00,DSI,GZ,10
2014-11-12 14:00:00+01:00,DSI,HAD,10
2014-11-12 14:00:00+01:00,DSI,HB,9
2014-11-12 14:00:00+01:00,DSI,HBZM,23
2014-11-12 14:00:00+01:00,DSI,HD,10
2014-11-12 14:00:00+01:00,DSI,HDB,8
2014-11-12 14:00:00+01:00,DSI,HDE,10
2014-11-12 14:00:00+01:00,DSI,HDG,10
2014-11-12 14:00:00+01:00,DSI,HDR,8
2014-11-12 14:00:00+01:00,DSI,HDRZ,10
2014-11-12 14:00:00+01:00,DSI,HFD,10
2014-11-12 14:00:00+01:00,DSI,HGL,11
2014-11-12 14:00:00+01:00,DSI,HGLG,10
2014-11-12 14:00:00+01:00,DSI,HGLO,10
2014-11-12 14:00:00+01:00,DSI,HGV,9
2014-11-12 14:00:00+01:00,DSI,HGZ,9
2014-11-12 14:00:00+01:00,DSI,HIL,10
2014-11-12 14:00:00+01:00,DSI,HK,9
2014-11-12 14:00:00+01:00,DSI,HKS,10
2014-11-12 14:00:00+01:00,DSI,HLD,9
2014-11-12 14:00:00+01:00,DSI,HLDS,9
2014-11-12 14:00:00+01:00,DSI,HLG,10
2014-11-12 14:00:00+01:00,DSI,HLGH,9
2014-11-12 14:00:00+01:00,DSI,HLM,10
2014-11-12 14:00:00+01:00,DSI,HLMS,8
2014-11-12 14:00:00+01:00,DSI,HLO,10
2014-11-12 14:00:00+01:00,DSI,HM,9
2014-11-12 14:00:00+01:00,DSI,HMBH,10
2014-11-12 14:00:00+01:00,DSI,HMBV,10
2014-11-12 14:00:00+01:00,DSI,HMH,11
2014-11-12 14:00:00+01:00,DSI,HMN,8
2014-11-12 14:00:00+01:00,DSI,HN,10
2014-11-12 14:00:00+01:00,DSI,HNK,9
2014-11-12 14:00:00+01:00,DSI,HNO,10
2014-11-12 14:00:00+01:00,DSI,HNP,9
2014-11-12 14:00:00+01:00,DSI,HON,10
2014-11-12 14:00:00+01:00,DSI,HOR,9
2014-11-12 14:00:00+01:00,DSI,HR,8
2014-11-12 14:00:00+01:00,DSI,HRL,10
2014-11-12 14:00:00+01:00,DSI,HRLK,10
2014-11-12 14:00:00+01:00,DSI,HRLW,8
2014-11-12 14:00:00+01:00,DSI,HRN,9
2014-11-12 14:00:00+01:00,DSI,HRT,10
2014-11-12 14:00:00+01:00,DSI,HRY,4
2014-11-12 14:00:00+01:00,DSI,HT,10
2014-11-12 14:00:00+01:00,DSI,HTN,8
2014-11-12 14:00:00+01:00,DSI,HTNC,8
2014-11-12 14:00:00+01:00,DSI,HTO,10
2014-11-12 14:00:00+01:00,DSI,HVL,10
2014-11-12 14:00:00+01:00,DSI,HVS,10
2014-11-12 14:00:00+01:00,DSI,HVSM,10
2014-11-12 14:00:00+01:00,DSI,HVSP,10
2014-11-12 14:00:00+01:00,DSI,HWD,10
2014-11-12 14:00:00+01:00,DSI,HWZB,9
2014-11-12 14:00:00+01:00,DSI,HZE,10
2014-11-12 14:00:00+01:00,DSI,IJT,8
2014-11-12 14:00:00+01:00,DSI,KBD,10
2014-11-12 14:00:00+01:00,DSI,KBK,10
2014-11-12 14:00:00+01:00,DSI,KBW,10
2014-11-12 14:00:00+01:00,DSI,KLP,10
2014-11-12 14:00:00+01:00,DSI,KMA,10
2014-11-12 14:00:00+01:00,DSI,KMR,10
2014-11-12 14:00:00+01:00,DSI,KMW,9
2014-11-12 14:00:00+01:00,DSI,KPN,9
2014-11-12 14:00:00+01:00,DSI,KPNZ,9
2014-11-12 14:00:00+01:00,DSI,KRD,10
2014-11-12 14:00:00+01:00,DSI,KRG,10
2014-11-12 14:00:00+01:00,DSI,KRW,4
2014-11-12 14:00:00+01:00,DSI,KTR,8
2014-11-12 14:00:00+01:00,DSI,KW,9
2014-11-12 14:00:00+01:00,DSI,KZD,9
2014-11-12 14:00:00+01:00,DSI,LAA,10
2014-11-12 14:00:00+01:00,DSI,LC,10
2014-11-12 14:00:00+01:00,DSI,LDL,8
2014-11-12 14:00:00+01:00,DSI,LDM,23
2014-11-12 14:00:00+01:00,DSI,LEDN,12
2014-11-12 14:00:00+01:00,DSI,LG,10
2014-11-12 14:00:00+01:00,DSI,LLS,10
2014-11-12 14:00:00+01:00,DSI,LP,10
2014-11-12 14:00:00+01:00,DSI,LTN,10
2014-11-12 14:00:00+01:00,DSI,LTV,10
2014-11-12 14:00:00+01:00,DSI,LUT,10
2014-11-12 14:00:00+01:00,DSI,LW,8
2014-11-12 14:00:00+01:00,DSI,LWC,10
2014-11-12 14:00:00+01:00,DSI,MAS,10
2014-11-12 14:00:00+01:00,DSI,MDB,10
2014-11-12 14:00:00+01:00,DSI,MES,10
2014-11-12 14:00:00+01:00,DSI,MG,10
2014-11-12 14:00:00+01:00,DSI,MMLH,8
