2014-11-07 13:00:00+01:00,DSI,NA,10
2014-11-07 13:00:00+01:00,DSI,NDB,11
2014-11-07 13:00:00+01:00,DSI,NH,10
2014-11-07 13:00:00+01:00,DSI,NKK,14
2014-11-07 13:00:00+01:00,DSI,NM,10
2014-11-07 13:00:00+01:00,DSI,NMD,12
2014-11-07 13:00:00+01:00,DSI,NMGO,8
2014-11-07 13:00:00+01:00,DSI,NMH,10
2014-11-07 13:00:00+01:00,DSI,NML,10
2014-11-07 13:00:00+01:00,DSI,NS,15
2014-11-07 13:00:00+01:00,DSI,NSCH,9
2014-11-07 13:00:00+01:00,DSI,NVD,9
2014-11-07 13:00:00+01:00,DSI,NVP,11
2014-11-07 13:00:00+01:00,DSI,NWK,12
2014-11-07 13:00:00+01:00,DSI,NWL,10
2014-11-07 13:00:00+01:00,DSI,O,12
2014-11-07 13:00:00+01:00,DSI,OBD,12
2014-11-07 13:00:00+01:00,DSI,ODB,10
2014-11-07 13:00:00+01:00,DSI,ODZ,9
2014-11-07 13:00:00+01:00,DSI,OMN,10
2014-11-07 13:00:00+01:00,DSI,OP,8
2014-11-07 13:00:00+01:00,DSI,OST,12
2014-11-07 13:00:00+01:00,DSI,OT,10
2014-11-07 13:00:00+01:00,DSI,OTB,10
2014-11-07 13:00:00+01:00,DSI,OVN,9
2014-11-07 13:00:00+01:00,DSI,OW,12
2014-11-07 13:00:00+01:00,DSI,PMO,10
2014-11-07 13:00:00+01:00,DSI,PMR,10
2014-11-07 13:00:00+01:00,DSI,PMW,10
2014-11-07 13:00:00+01:00,DSI,PT,14
2014-11-07 13:00:00+01:00,DSI,RAI,10
2014-11-07 13:00:00+01:00,DSI,RAT,11
2014-11-07 13:00:00+01:00,DSI,RB,16
2014-11-07 13:00:00+01:00,DSI,RD,8
2014-11-07 13:00:00+01:00,DSI,RH,10
2014-11-07 13:00:00+01:00,DSI,RHN,9
2014-11-07 13:00:00+01:00,DSI,RL,10
2014-11-07 13:00:00+01:00,DSI,RLB,11
2014-11-07 13:00:00+01:00,DSI,RM,10
2014-11-07 13:00:00+01:00,DSI,RS,12
2014-11-07 13:00:00+01:00,DSI,RSD,16
2014-11-07 13:00:00+01:00,DSI,RSN,12
2014-11-07 13:00:00+01:00,DSI,RSW,11
2014-11-07 13:00:00+01:00,DSI,RTA,16
2014-11-07 13:00:00+01:00,DSI,RTB,11
2014-11-07 13:00:00+01:00,DSI,RTD,14
2014-11-07 13:00:00+01:00,DSI,RTN,14
2014-11-07 13:00:00+01:00,DSI,RTST,4
2014-11-07 13:00:00+01:00,DSI,RTZ,10
2014-11-07 13:00:00+01:00,DSI,RV,9
2014-11-07 13:00:00+01:00,DSI,RVS,11
2014-11-07 13:00:00+01:00,DSI,SBK,9
2014-11-07 13:00:00+01:00,DSI,SD,10
2014-11-07 13:00:00+01:00,DSI,SDA,9
2014-11-07 13:00:00+01:00,DSI,SDM,12
2014-11-07 13:00:00+01:00,DSI,SDT,9
2014-11-07 13:00:00+01:00,DSI,SDTB,9
2014-11-07 13:00:00+01:00,DSI,SGL,10
2014-11-07 13:00:00+01:00,DSI,SGN,12
2014-11-07 13:00:00+01:00,DSI,SHL,15
2014-11-07 13:00:00+01:00,DSI,SK,10
2014-11-07 13:00:00+01:00,DSI,SKND,10
2014-11-07 13:00:00+01:00,DSI,SM,8
2014-11-07 13:00:00+01:00,DSI,SN,10
2014-11-07 13:00:00+01:00,DSI,SOG,8
2014-11-07 13:00:00+01:00,DSI,SPH,4
2014-11-07 13:00:00+01:00,DSI,SPM,10
2014-11-07 13:00:00+01:00,DSI,SPTN,12
2014-11-07 13:00:00+01:00,DSI,SPTZ,12
2014-11-07 13:00:00+01:00,DSI,SPV,4
2014-11-07 13:00:00+01:00,DSI,SRN,10
2014-11-07 13:00:00+01:00,DSI,SSH,12
2014-11-07 13:00:00+01:00,DSI,ST,10
2014-11-07 13:00:00+01:00,DSI,STD,9
2014-11-07 13:00:00+01:00,DSI,STM,10
2014-11-07 13:00:00+01:00,DSI,STV,8
2014-11-07 13:00:00+01:00,DSI,STZ,10
2014-11-07 13:00:00+01:00,DSI,SWD,10
2014-11-07 13:00:00+01:00,DSI,SWK,10
2014-11-07 13:00:00+01:00,DSI,TB,10
2014-11-07 13:00:00+01:00,DSI,TBG,10
2014-11-07 13:00:00+01:00,DSI,TBR,11
2014-11-07 13:00:00+01:00,DSI,TBU,11
2014-11-07 13:00:00+01:00,DSI,TG,10
2014-11-07 13:00:00+01:00,DSI,TL,8
2014-11-07 13:00:00+01:00,DSI,TPSW,10
2014-11-07 13:00:00+01:00,DSI,TWL,10
2014-11-07 13:00:00+01:00,DSI,UHM,11
2014-11-07 13:00:00+01:00,DSI,UHZ,12
2014-11-07 13:00:00+01:00,DSI,UST,11
2014-11-07 13:00:00+01:00,DSI,UT,26
2014-11-07 13:00:00+01:00,DSI,UTG,10
2014-11-07 13:00:00+01:00,DSI,UTL,10
2014-11-07 13:00:00+01:00,DSI,UTLR,10
2014-11-07 13:00:00+01:00,DSI,UTM,8
2014-11-07 13:00:00+01:00,DSI,UTO,12
2014-11-07 13:00:00+01:00,DSI,UTT,10
2014-11-07 13:00:00+01:00,DSI,UTZL,11
2014-11-07 13:00:00+01:00,DSI,VB,10
2014-11-07 13:00:00+01:00,DSI,VD,10
2014-11-07 13:00:00+01:00,DSI,VDG,10
2014-11-07 13:00:00+01:00,DSI,VDL,9
2014-11-07 13:00:00+01:00,DSI,VDM,8
2014-11-07 13:00:00+01:00,DSI,VDO,10
2014-11-07 13:00:00+01:00,DSI,VDW,11
2014-11-07 13:00:00+01:00,DSI,VEM,9
2014-11-07 13:00:00+01:00,DSI,VG,11
2014-11-07 13:00:00+01:00,DSI,VH,10
2014-11-07 13:00:00+01:00,DSI,VHP,10
2014-11-07 13:00:00+01:00,DSI,VK,10
2014-11-07 13:00:00+01:00,DSI,VL,11
2014-11-07 13:00:00+01:00,DSI,VLB,11
2014-11-07 13:00:00+01:00,DSI,VMW,4
2014-11-07 13:00:00+01:00,DSI,VNDC,10
2014-11-07 13:00:00+01:00,DSI,VNDW,11
2014-11-07 13:00:00+01:00,DSI,VP,12
2014-11-07 13:00:00+01:00,DSI,VRY,10
2014-11-07 13:00:00+01:00,DSI,VS,10
2014-11-07 13:00:00+01:00,DSI,VSS,14
2014-11-07 13:00:00+01:00,DSI,VST,10
2014-11-07 13:00:00+01:00,DSI,VSV,10
2014-11-07 13:00:00+01:00,DSI,VTN,10
2014-11-07 13:00:00+01:00,DSI,VWD,10
2014-11-07 13:00:00+01:00,DSI,VZ,10
2014-11-07 13:00:00+01:00,DSI,WAD,10
2014-11-07 13:00:00+01:00,DSI,WADN,10
2014-11-07 13:00:00+01:00,DSI,WC,12
2014-11-07 13:00:00+01:00,DSI,WD,12
2014-11-07 13:00:00+01:00,DSI,WDN,10
2014-11-07 13:00:00+01:00,DSI,WF,10
2014-11-07 13:00:00+01:00,DSI,WFM,10
2014-11-07 13:00:00+01:00,DSI,WH,11
2014-11-07 13:00:00+01:00,DSI,WIJ,4
2014-11-07 13:00:00+01:00,DSI,WK,8
2014-11-07 13:00:00+01:00,DSI,WL,10
2014-11-07 13:00:00+01:00,DSI,WM,10
2014-11-07 13:00:00+01:00,DSI,WP,10
2014-11-07 13:00:00+01:00,DSI,WS,10
2014-11-07 13:00:00+01:00,DSI,WSM,10
2014-11-07 13:00:00+01:00,DSI,WT,10
2014-11-07 13:00:00+01:00,DSI,WTM,4
2014-11-07 13:00:00+01:00,DSI,WTV,10
2014-11-07 13:00:00+01:00,DSI,WV,10
2014-11-07 13:00:00+01:00,DSI,WW,10
2014-11-07 13:00:00+01:00,DSI,WWW,9
2014-11-07 13:00:00+01:00,DSI,WZ,13
2014-11-07 13:00:00+01:00,DSI,YPB,10
2014-11-07 13:00:00+01:00,DSI,ZA,10
2014-11-07 13:00:00+01:00,DSI,ZB,10
2014-11-07 13:00:00+01:00,DSI,ZBM,12
2014-11-07 13:00:00+01:00,DSI,ZD,10
2014-11-07 13:00:00+01:00,DSI,ZDK,12
2014-11-07 13:00:00+01:00,DSI,ZH,10
2014-11-07 13:00:00+01:00,DSI,ZL,14
2014-11-07 13:00:00+01:00,DSI,ZLW,12
2014-11-07 13:00:00+01:00,DSI,ZP,11
2014-11-07 13:00:00+01:00,DSI,ZTM,10
2014-11-07 13:00:00+01:00,DSI,ZTMO,10
2014-11-07 13:00:00+01:00,DSI,ZV,9
2014-11-07 13:00:00+01:00,DSI,ZVB,8
2014-11-07 13:00:00+01:00,DSI,ZVT,9
2014-11-07 13:00:00+01:00,DSI,ZWD,12
2014-11-07 13:00:00+01:00,DSI,ZWW,10
2014-11-07 14:00:00+01:00,DSI,AC,10
2014-11-07 14:00:00+01:00,DSI,ADH,8
2014-11-07 14:00:00+01:00,DSI,AH,12
2014-11-07 14:00:00+01:00,DSI,AHP,11
2014-11-07 14:00:00+01:00,DSI,AHPR,14
2014-11-07 14:00:00+01:00,DSI,AHZ,14
2014-11-07 14:00:00+01:00,DSI,AKL,10
2014-11-07 14:00:00+01:00,DSI,AKM,12
2014-11-07 14:00:00+01:00,DSI,ALM,14
2014-11-07 14:00:00+01:00,DSI,ALMB,12
2014-11-07 14:00:00+01:00,DSI,ALMM,12
2014-11-07 14:00:00+01:00,DSI,ALMO,13
2014-11-07 14:00:00+01:00,DSI,ALMP,13
2014-11-07 14:00:00+01:00,DSI,AMF,18
2014-11-07 14:00:00+01:00,DSI,AMFS,13
2014-11-07 14:00:00+01:00,DSI,AML,12
2014-11-07 14:00:00+01:00,DSI,AMPO,13
2014-11-07 14:00:00+01:00,DSI,AMR,10
2014-11-07 14:00:00+01:00,DSI,AMRI,11
2014-11-07 14:00:00+01:00,DSI,AMRN,12
2014-11-07 14:00:00+01:00,DSI,ANA,12
2014-11-07 14:00:00+01:00,DSI,APD,10
2014-11-07 14:00:00+01:00,DSI,APDM,10
2014-11-07 14:00:00+01:00,DSI,APDO,10
2014-11-07 14:00:00+01:00,DSI,APG,10
2014-11-07 14:00:00+01:00,DSI,APN,9
2014-11-07 14:00:00+01:00,DSI,ARN,12
2014-11-07 14:00:00+01:00,DSI,ASA,12
2014-11-07 14:00:00+01:00,DSI,ASB,11
2014-11-07 14:00:00+01:00,DSI,ASD,14
2014-11-07 14:00:00+01:00,DSI,ASDL,10
2014-11-07 14:00:00+01:00,DSI,ASDM,10
2014-11-07 14:00:00+01:00,DSI,ASDZ,13
2014-11-07 14:00:00+01:00,DSI,ASHD,10
2014-11-07 14:00:00+01:00,DSI,ASN,12
2014-11-07 14:00:00+01:00,DSI,ASS,16
2014-11-07 14:00:00+01:00,DSI,ASSP,12
2014-11-07 14:00:00+01:00,DSI,ATN,10
2014-11-07 14:00:00+01:00,DSI,AVAT,13
2014-11-07 14:00:00+01:00,DSI,BD,10
2014-11-07 14:00:00+01:00,DSI,BDE,10
2014-11-07 14:00:00+01:00,DSI,BDG,10
2014-11-07 14:00:00+01:00,DSI,BDM,9
2014-11-07 14:00:00+01:00,DSI,BDPB,10
2014-11-07 14:00:00+01:00,DSI,BET,10
2014-11-07 14:00:00+01:00,DSI,BF,10
2014-11-07 14:00:00+01:00,DSI,BGN,14
2014-11-07 14:00:00+01:00,DSI,BHDV,10
2014-11-07 14:00:00+01:00,DSI,BHV,12
2014-11-07 14:00:00+01:00,DSI,BK,10
2014-11-07 14:00:00+01:00,DSI,BKF,10
2014-11-07 14:00:00+01:00,DSI,BKG,9
2014-11-07 14:00:00+01:00,DSI,BKL,9
2014-11-07 14:00:00+01:00,DSI,BL,11
2014-11-07 14:00:00+01:00,DSI,BLL,10
2014-11-07 14:00:00+01:00,DSI,BMN,14
2014-11-07 14:00:00+01:00,DSI,BMR,10
2014-11-07 14:00:00+01:00,DSI,BN,11
2014-11-07 14:00:00+01:00,DSI,BNC,10
2014-11-07 14:00:00+01:00,DSI,BNK,10
2014-11-07 14:00:00+01:00,DSI,BNN,9
2014-11-07 14:00:00+01:00,DSI,BP,12
2014-11-07 14:00:00+01:00,DSI,BR,10
2014-11-07 14:00:00+01:00,DSI,BRD,11
2014-11-07 14:00:00+01:00,DSI,BRN,10
2014-11-07 14:00:00+01:00,DSI,BSD,10
2014-11-07 14:00:00+01:00,DSI,BSK,10
2014-11-07 14:00:00+01:00,DSI,BSMZ,10
2014-11-07 14:00:00+01:00,DSI,BTL,10
2014-11-07 14:00:00+01:00,DSI,BV,10
2014-11-07 14:00:00+01:00,DSI,BZL,17
2014-11-07 14:00:00+01:00,DSI,CAS,11
2014-11-07 14:00:00+01:00,DSI,CK,10
2014-11-07 14:00:00+01:00,DSI,CL,10
2014-11-07 14:00:00+01:00,DSI,CO,10
2014-11-07 14:00:00+01:00,DSI,CPS,10
2014-11-07 14:00:00+01:00,DSI,CVM,10
2014-11-07 14:00:00+01:00,DSI,DA,12
2014-11-07 14:00:00+01:00,DSI,DB,12
2014-11-07 14:00:00+01:00,DSI,DDN,10
2014-11-07 14:00:00+01:00,DSI,DDR,12
2014-11-07 14:00:00+01:00,DSI,DDRS,10
2014-11-07 14:00:00+01:00,DSI,DDZD,10
2014-11-07 14:00:00+01:00,DSI,DEI,9
2014-11-07 14:00:00+01:00,DSI,DID,10
2014-11-07 14:00:00+01:00,DSI,DL,8
2014-11-07 14:00:00+01:00,DSI,DLD,12
2014-11-07 14:00:00+01:00,DSI,DLN,10
2014-11-07 14:00:00+01:00,DSI,DMN,10
2014-11-07 14:00:00+01:00,DSI,DMNZ,10
2014-11-07 14:00:00+01:00,DSI,DN,10
2014-11-07 14:00:00+01:00,DSI,DR,14
2014-11-07 14:00:00+01:00,DSI,DRH,10
2014-11-07 14:00:00+01:00,DSI,DRON,16
2014-11-07 14:00:00+01:00,DSI,DRP,10
2014-11-07 14:00:00+01:00,DSI,DT,11
2014-11-07 14:00:00+01:00,DSI,DTC,10
2014-11-07 14:00:00+01:00,DSI,DTCH,12
2014-11-07 14:00:00+01:00,DSI,DTZ,11
2014-11-07 14:00:00+01:00,DSI,DV,12
2014-11-07 14:00:00+01:00,DSI,DVC,12
2014-11-07 14:00:00+01:00,DSI,DVD,12
2014-11-07 14:00:00+01:00,DSI,DVN,10
2014-11-07 14:00:00+01:00,DSI,DVNK,10
2014-11-07 14:00:00+01:00,DSI,DZ,8
2014-11-07 14:00:00+01:00,DSI,DZW,10
2014-11-07 14:00:00+01:00,DSI,EC,10
2014-11-07 14:00:00+01:00,DSI,ED,12
2014-11-07 14:00:00+01:00,DSI,EDC,9
2014-11-07 14:00:00+01:00,DSI,EDN,9
2014-11-07 14:00:00+01:00,DSI,EGH,10
2014-11-07 14:00:00+01:00,DSI,EGHM,9
2014-11-07 14:00:00+01:00,DSI,EHB,10
2014-11-07 14:00:00+01:00,DSI,EHV,11
2014-11-07 14:00:00+01:00,DSI,EKZ,9
2014-11-07 14:00:00+01:00,DSI,EML,13
2014-11-07 14:00:00+01:00,DSI,EMN,9
2014-11-07 14:00:00+01:00,DSI,EMNZ,10
2014-11-07 14:00:00+01:00,DSI,ES,8
2014-11-07 14:00:00+01:00,DSI,ESD,10
2014-11-07 14:00:00+01:00,DSI,ESE,8
2014-11-07 14:00:00+01:00,DSI,EST,12
2014-11-07 14:00:00+01:00,DSI,ETN,12
2014-11-07 14:00:00+01:00,DSI,FN,10
2014-11-07 14:00:00+01:00,DSI,GBG,9
2014-11-07 14:00:00+01:00,DSI,GBR,8
2014-11-07 14:00:00+01:00,DSI,GD,12
2014-11-07 14:00:00+01:00,DSI,GDG,10
2014-11-07 14:00:00+01:00,DSI,GDK,12
2014-11-07 14:00:00+01:00,DSI,GDM,9
2014-11-07 14:00:00+01:00,DSI,GDR,10
2014-11-07 14:00:00+01:00,DSI,GERP,10
2014-11-07 14:00:00+01:00,DSI,GK,10
2014-11-07 14:00:00+01:00,DSI,GLN,9
2014-11-07 14:00:00+01:00,DSI,GN,10
2014-11-07 14:00:00+01:00,DSI,GND,10
2014-11-07 14:00:00+01:00,DSI,GNN,9
2014-11-07 14:00:00+01:00,DSI,GO,10
2014-11-07 14:00:00+01:00,DSI,GP,10
2014-11-07 14:00:00+01:00,DSI,GR,9
2014-11-07 14:00:00+01:00,DSI,GS,17
2014-11-07 14:00:00+01:00,DSI,GV,10
2014-11-07 14:00:00+01:00,DSI,GVC,9
2014-11-07 14:00:00+01:00,DSI,GVM,10
2014-11-07 14:00:00+01:00,DSI,GVMW,12
2014-11-07 14:00:00+01:00,DSI,GW,11
2014-11-07 14:00:00+01:00,DSI,GZ,10
2014-11-07 14:00:00+01:00,DSI,HAD,12
2014-11-07 14:00:00+01:00,DSI,HB,8
2014-11-07 14:00:00+01:00,DSI,HBZM,10
2014-11-07 14:00:00+01:00,DSI,HD,12
2014-11-07 14:00:00+01:00,DSI,HDB,10
2014-11-07 14:00:00+01:00,DSI,HDE,14
2014-11-07 14:00:00+01:00,DSI,HDG,10
2014-11-07 14:00:00+01:00,DSI,HDR,8
2014-11-07 14:00:00+01:00,DSI,HDRZ,12
2014-11-07 14:00:00+01:00,DSI,HFD,10
2014-11-07 14:00:00+01:00,DSI,HGL,12
2014-11-07 14:00:00+01:00,DSI,HGLG,10
2014-11-07 14:00:00+01:00,DSI,HGLO,10
2014-11-07 14:00:00+01:00,DSI,HGV,10
2014-11-07 14:00:00+01:00,DSI,HGZ,9
2014-11-07 14:00:00+01:00,DSI,HIL,12
2014-11-07 14:00:00+01:00,DSI,HK,11
2014-11-07 14:00:00+01:00,DSI,HKS,10
2014-11-07 14:00:00+01:00,DSI,HLD,10
2014-11-07 14:00:00+01:00,DSI,HLDS,9
2014-11-07 14:00:00+01:00,DSI,HLG,9
2014-11-07 14:00:00+01:00,DSI,HLGH,8
2014-11-07 14:00:00+01:00,DSI,HLM,12
2014-11-07 14:00:00+01:00,DSI,HLMS,10
2014-11-07 14:00:00+01:00,DSI,HLO,10
2014-11-07 14:00:00+01:00,DSI,HM,10
2014-11-07 14:00:00+01:00,DSI,HMBH,12
2014-11-07 14:00:00+01:00,DSI,HMBV,13
2014-11-07 14:00:00+01:00,DSI,HMH,13
2014-11-07 14:00:00+01:00,DSI,HMN,10
2014-11-07 14:00:00+01:00,DSI,HN,10
2014-11-07 14:00:00+01:00,DSI,HNK,10
2014-11-07 14:00:00+01:00,DSI,HNO,10
2014-11-07 14:00:00+01:00,DSI,HNP,9
2014-11-07 14:00:00+01:00,DSI,HON,12
2014-11-07 14:00:00+01:00,DSI,HOR,10
2014-11-07 14:00:00+01:00,DSI,HR,13
2014-11-07 14:00:00+01:00,DSI,HRL,8
2014-11-07 14:00:00+01:00,DSI,HRLK,10
2014-11-07 14:00:00+01:00,DSI,HRLW,10
2014-11-07 14:00:00+01:00,DSI,HRN,10
2014-11-07 14:00:00+01:00,DSI,HRT,10
2014-11-07 14:00:00+01:00,DSI,HRY,4
2014-11-07 14:00:00+01:00,DSI,HT,12
2014-11-07 14:00:00+01:00,DSI,HTN,10
2014-11-07 14:00:00+01:00,DSI,HTNC,9
2014-11-07 14:00:00+01:00,DSI,HTO,14
2014-11-07 14:00:00+01:00,DSI,HVL,9
2014-11-07 14:00:00+01:00,DSI,HVS,13
2014-11-07 14:00:00+01:00,DSI,HVSM,10
2014-11-07 14:00:00+01:00,DSI,HVSP,13
2014-11-07 14:00:00+01:00,DSI,HWD,12
2014-11-07 14:00:00+01:00,DSI,HWZB,9
2014-11-07 14:00:00+01:00,DSI,HZE,11
2014-11-07 14:00:00+01:00,DSI,IJT,8
2014-11-07 14:00:00+01:00,DSI,KBD,16
2014-11-07 14:00:00+01:00,DSI,KBK,10
2014-11-07 14:00:00+01:00,DSI,KBW,10
2014-11-07 14:00:00+01:00,DSI,KLP,14
2014-11-07 14:00:00+01:00,DSI,KMA,10
2014-11-07 14:00:00+01:00,DSI,KMR,10
2014-11-07 14:00:00+01:00,DSI,KMW,8
2014-11-07 14:00:00+01:00,DSI,KPN,10
2014-11-07 14:00:00+01:00,DSI,KPNZ,20
2014-11-07 14:00:00+01:00,DSI,KRD,10
2014-11-07 14:00:00+01:00,DSI,KRG,15
2014-11-07 14:00:00+01:00,DSI,KRW,4
2014-11-07 14:00:00+01:00,DSI,KTR,10
2014-11-07 14:00:00+01:00,DSI,KW,10
2014-11-07 14:00:00+01:00,DSI,KZD,10
2014-11-07 14:00:00+01:00,DSI,LAA,11
2014-11-07 14:00:00+01:00,DSI,LC,9
2014-11-07 14:00:00+01:00,DSI,LDL,10
2014-11-07 14:00:00+01:00,DSI,LDM,10
2014-11-07 14:00:00+01:00,DSI,LEDN,14
2014-11-07 14:00:00+01:00,DSI,LG,10
2014-11-07 14:00:00+01:00,DSI,LLS,12
2014-11-07 14:00:00+01:00,DSI,LP,10
2014-11-07 14:00:00+01:00,DSI,LTN,9
2014-11-07 14:00:00+01:00,DSI,LTV,10
2014-11-07 14:00:00+01:00,DSI,LUT,10
2014-11-07 14:00:00+01:00,DSI,LW,10
2014-11-07 14:00:00+01:00,DSI,LWC,10
2014-11-07 14:00:00+01:00,DSI,MAS,11
2014-11-07 14:00:00+01:00,DSI,MDB,14
2014-11-07 14:00:00+01:00,DSI,MES,10
2014-11-07 14:00:00+01:00,DSI,MG,9
2014-11-07 14:00:00+01:00,DSI,MMLH,10
2014-11-07 14:00:00+01:00,DSI,MP,10
2014-11-07 14:00:00+01:00,DSI,MRB,11
2014-11-07 14:00:00+01:00,DSI,MRN,11
2014-11-07 14:00:00+01:00,DSI,MSS,10
2014-11-07 14:00:00+01:00,DSI,MSW,10
2014-11-07 14:00:00+01:00,DSI,MT,10
2014-11-07 14:00:00+01:00,DSI,MTH,10
2014-11-07 14:00:00+01:00,DSI,MTN,9
2014-11-07 14:00:00+01:00,DSI,MTR,10
2014-11-07 14:00:00+01:00,DSI,MZ,10
2014-11-07 14:00:00+01:00,DSI,NA,10
2014-11-07 14:00:00+01:00,DSI,NDB,11
2014-11-07 14:00:00+01:00,DSI,NH,8
2014-11-07 14:00:00+01:00,DSI,NKK,15
2014-11-07 14:00:00+01:00,DSI,NM,11
2014-11-07 14:00:00+01:00,DSI,NMD,12
2014-11-07 14:00:00+01:00,DSI,NMGO,8
2014-11-07 14:00:00+01:00,DSI,NMH,10
2014-11-07 14:00:00+01:00,DSI,NML,14
2014-11-07 14:00:00+01:00,DSI,NS,13
2014-11-07 14:00:00+01:00,DSI,NSCH,9
2014-11-07 14:00:00+01:00,DSI,NVD,11
2014-11-07 14:00:00+01:00,DSI,NVP,10
2014-11-07 14:00:00+01:00,DSI,NWK,10
2014-11-07 14:00:00+01:00,DSI,NWL,10
2014-11-07 14:00:00+01:00,DSI,O,13
2014-11-07 14:00:00+01:00,DSI,OBD,10
2014-11-07 14:00:00+01:00,DSI,ODB,9
2014-11-07 14:00:00+01:00,DSI,ODZ,8
2014-11-07 14:00:00+01:00,DSI,OMN,10
2014-11-07 14:00:00+01:00,DSI,OP,10
2014-11-07 14:00:00+01:00,DSI,OST,17
2014-11-07 14:00:00+01:00,DSI,OT,11
2014-11-07 14:00:00+01:00,DSI,OTB,9
2014-11-07 14:00:00+01:00,DSI,OVN,10
2014-11-07 14:00:00+01:00,DSI,OW,11
2014-11-07 14:00:00+01:00,DSI,PMO,8
2014-11-07 14:00:00+01:00,DSI,PMR,10
2014-11-07 14:00:00+01:00,DSI,PMW,10
2014-11-07 14:00:00+01:00,DSI,PT,14
2014-11-07 14:00:00+01:00,DSI,RAI,10
2014-11-07 14:00:00+01:00,DSI,RAT,10
2014-11-07 14:00:00+01:00,DSI,RB,16
2014-11-07 14:00:00+01:00,DSI,RD,10
2014-11-07 14:00:00+01:00,DSI,RH,14
2014-11-07 14:00:00+01:00,DSI,RHN,8
2014-11-07 14:00:00+01:00,DSI,RL,9
2014-11-07 14:00:00+01:00,DSI,RLB,10
2014-11-07 14:00:00+01:00,DSI,RM,11
2014-11-07 14:00:00+01:00,DSI,RS,12
2014-11-07 14:00:00+01:00,DSI,RSD,14
2014-11-07 14:00:00+01:00,DSI,RSN,12
2014-11-07 14:00:00+01:00,DSI,RSW,10
2014-11-07 14:00:00+01:00,DSI,RTA,10
2014-11-07 14:00:00+01:00,DSI,RTB,12
2014-11-07 14:00:00+01:00,DSI,RTD,12
2014-11-07 14:00:00+01:00,DSI,RTN,8
2014-11-07 14:00:00+01:00,DSI,RTST,4
2014-11-07 14:00:00+01:00,DSI,RTZ,11
2014-11-07 14:00:00+01:00,DSI,RV,12
2014-11-07 14:00:00+01:00,DSI,RVS,11
2014-11-07 14:00:00+01:00,DSI,SBK,9
2014-11-07 14:00:00+01:00,DSI,SD,10
2014-11-07 14:00:00+01:00,DSI,SDA,10
2014-11-07 14:00:00+01:00,DSI,SDM,10
2014-11-07 14:00:00+01:00,DSI,SDT,9
2014-11-07 14:00:00+01:00,DSI,SDTB,9
2014-11-07 14:00:00+01:00,DSI,SGL,9
2014-11-07 14:00:00+01:00,DSI,SGN,10
2014-11-07 14:00:00+01:00,DSI,SHL,17
2014-11-07 14:00:00+01:00,DSI,SK,10
2014-11-07 14:00:00+01:00,DSI,SKND,10
2014-11-07 14:00:00+01:00,DSI,SM,12
2014-11-07 14:00:00+01:00,DSI,SN,8
2014-11-07 14:00:00+01:00,DSI,SOG,10
2014-11-07 14:00:00+01:00,DSI,SPH,4
2014-11-07 14:00:00+01:00,DSI,SPM,8
2014-11-07 14:00:00+01:00,DSI,SPTN,10
2014-11-07 14:00:00+01:00,DSI,SPTZ,10
2014-11-07 14:00:00+01:00,DSI,SPV,4
2014-11-07 14:00:00+01:00,DSI,SRN,9
2014-11-07 14:00:00+01:00,DSI,SSH,10
2014-11-07 14:00:00+01:00,DSI,ST,9
2014-11-07 14:00:00+01:00,DSI,STD,11
2014-11-07 14:00:00+01:00,DSI,STM,10
2014-11-07 14:00:00+01:00,DSI,STV,9
2014-11-07 14:00:00+01:00,DSI,STZ,11
2014-11-07 14:00:00+01:00,DSI,SWD,8
2014-11-07 14:00:00+01:00,DSI,SWK,12
2014-11-07 14:00:00+01:00,DSI,TB,12
2014-11-07 14:00:00+01:00,DSI,TBG,10
2014-11-07 14:00:00+01:00,DSI,TBR,12
2014-11-07 14:00:00+01:00,DSI,TBU,10
2014-11-07 14:00:00+01:00,DSI,TG,11
2014-11-07 14:00:00+01:00,DSI,TL,10
2014-11-07 14:00:00+01:00,DSI,TPSW,10
2014-11-07 14:00:00+01:00,DSI,TWL,10
2014-11-07 14:00:00+01:00,DSI,UHM,10
2014-11-07 14:00:00+01:00,DSI,UHZ,10
2014-11-07 14:00:00+01:00,DSI,UST,8
2014-11-07 14:00:00+01:00,DSI,UT,26
2014-11-07 14:00:00+01:00,DSI,UTG,11
2014-11-07 14:00:00+01:00,DSI,UTL,9
2014-11-07 14:00:00+01:00,DSI,UTLR,10
2014-11-07 14:00:00+01:00,DSI,UTM,8
2014-11-07 14:00:00+01:00,DSI,UTO,12
2014-11-07 14:00:00+01:00,DSI,UTT,10
2014-11-07 14:00:00+01:00,DSI,UTZL,10
2014-11-07 14:00:00+01:00,DSI,VB,10
2014-11-07 14:00:00+01:00,DSI,VD,9
2014-11-07 14:00:00+01:00,DSI,VDG,10
2014-11-07 14:00:00+01:00,DSI,VDL,10
2014-11-07 14:00:00+01:00,DSI,VDM,9
2014-11-07 14:00:00+01:00,DSI,VDO,10
2014-11-07 14:00:00+01:00,DSI,VDW,10
2014-11-07 14:00:00+01:00,DSI,VEM,10
2014-11-07 14:00:00+01:00,DSI,VG,14
2014-11-07 14:00:00+01:00,DSI,VH,12
2014-11-07 14:00:00+01:00,DSI,VHP,10
2014-11-07 14:00:00+01:00,DSI,VK,9
2014-11-07 14:00:00+01:00,DSI,VL,12
2014-11-07 14:00:00+01:00,DSI,VLB,11
