2014-11-06 10:00:00+01:00,DSI,GBR,8
2014-11-06 10:00:00+01:00,DSI,GD,10
2014-11-06 10:00:00+01:00,DSI,GDG,10
2014-11-06 10:00:00+01:00,DSI,GDK,9
2014-11-06 10:00:00+01:00,DSI,GDM,9
2014-11-06 10:00:00+01:00,DSI,GDR,14
2014-11-06 10:00:00+01:00,DSI,GERP,9
2014-11-06 10:00:00+01:00,DSI,GK,10
2014-11-06 10:00:00+01:00,DSI,GLN,8
2014-11-06 10:00:00+01:00,DSI,GN,10
2014-11-06 10:00:00+01:00,DSI,GND,12
2014-11-06 10:00:00+01:00,DSI,GNN,9
2014-11-06 10:00:00+01:00,DSI,GO,10
2014-11-06 10:00:00+01:00,DSI,GP,10
2014-11-06 10:00:00+01:00,DSI,GR,11
2014-11-06 10:00:00+01:00,DSI,GS,13
2014-11-06 10:00:00+01:00,DSI,GV,10
2014-11-06 10:00:00+01:00,DSI,GVC,9
2014-11-06 10:00:00+01:00,DSI,GVM,10
2014-11-06 10:00:00+01:00,DSI,GVMW,10
2014-11-06 10:00:00+01:00,DSI,GW,10
2014-11-06 10:00:00+01:00,DSI,GZ,10
2014-11-06 10:00:00+01:00,DSI,HAD,10
2014-11-06 10:00:00+01:00,DSI,HB,9
2014-11-06 10:00:00+01:00,DSI,HBZM,14
2014-11-06 10:00:00+01:00,DSI,HD,10
2014-11-06 10:00:00+01:00,DSI,HDB,10
2014-11-06 10:00:00+01:00,DSI,HDE,11
2014-11-06 10:00:00+01:00,DSI,HDG,10
2014-11-06 10:00:00+01:00,DSI,HDR,9
2014-11-06 10:00:00+01:00,DSI,HDRZ,10
2014-11-06 10:00:00+01:00,DSI,HFD,10
2014-11-06 10:00:00+01:00,DSI,HGL,13
2014-11-06 10:00:00+01:00,DSI,HGLG,10
2014-11-06 10:00:00+01:00,DSI,HGLO,10
2014-11-06 10:00:00+01:00,DSI,HGV,10
2014-11-06 10:00:00+01:00,DSI,HGZ,8
2014-11-06 10:00:00+01:00,DSI,HIL,11
2014-11-06 10:00:00+01:00,DSI,HK,14
2014-11-06 10:00:00+01:00,DSI,HKS,10
2014-11-06 10:00:00+01:00,DSI,HLD,10
2014-11-06 10:00:00+01:00,DSI,HLDS,10
2014-11-06 10:00:00+01:00,DSI,HLG,10
2014-11-06 10:00:00+01:00,DSI,HLGH,9
2014-11-06 10:00:00+01:00,DSI,HLM,11
2014-11-06 10:00:00+01:00,DSI,HLMS,10
2014-11-06 10:00:00+01:00,DSI,HLO,10
2014-11-06 10:00:00+01:00,DSI,HM,10
2014-11-06 10:00:00+01:00,DSI,HMBH,9
2014-11-06 10:00:00+01:00,DSI,HMBV,10
2014-11-06 10:00:00+01:00,DSI,HMH,9
2014-11-06 10:00:00+01:00,DSI,HMN,10
2014-11-06 10:00:00+01:00,DSI,HN,10
2014-11-06 10:00:00+01:00,DSI,HNK,9
2014-11-06 10:00:00+01:00,DSI,HNO,12
2014-11-06 10:00:00+01:00,DSI,HNP,8
2014-11-06 10:00:00+01:00,DSI,HON,10
2014-11-06 10:00:00+01:00,DSI,HOR,10
2014-11-06 10:00:00+01:00,DSI,HR,11
2014-11-06 10:00:00+01:00,DSI,HRL,10
2014-11-06 10:00:00+01:00,DSI,HRLK,12
2014-11-06 10:00:00+01:00,DSI,HRLW,10
2014-11-06 10:00:00+01:00,DSI,HRN,10
2014-11-06 10:00:00+01:00,DSI,HRT,10
2014-11-06 10:00:00+01:00,DSI,HRY,4
2014-11-06 10:00:00+01:00,DSI,HT,13
2014-11-06 10:00:00+01:00,DSI,HTN,10
2014-11-06 10:00:00+01:00,DSI,HTNC,10
2014-11-06 10:00:00+01:00,DSI,HTO,10
2014-11-06 10:00:00+01:00,DSI,HVL,9
2014-11-06 10:00:00+01:00,DSI,HVS,10
2014-11-06 10:00:00+01:00,DSI,HVSM,10
2014-11-06 10:00:00+01:00,DSI,HVSP,11
2014-11-06 10:00:00+01:00,DSI,HWD,10
2014-11-06 10:00:00+01:00,DSI,HWZB,10
2014-11-06 10:00:00+01:00,DSI,HZE,10
2014-11-06 10:00:00+01:00,DSI,IJT,9
2014-11-06 10:00:00+01:00,DSI,KBD,12
2014-11-06 10:00:00+01:00,DSI,KBK,9
2014-11-06 10:00:00+01:00,DSI,KBW,11
2014-11-06 10:00:00+01:00,DSI,KLP,12
2014-11-06 10:00:00+01:00,DSI,KMA,11
2014-11-06 10:00:00+01:00,DSI,KMR,10
2014-11-06 10:00:00+01:00,DSI,KMW,8
2014-11-06 10:00:00+01:00,DSI,KPN,9
2014-11-06 10:00:00+01:00,DSI,KPNZ,10
2014-11-06 10:00:00+01:00,DSI,KRD,9
2014-11-06 10:00:00+01:00,DSI,KRG,12
2014-11-06 10:00:00+01:00,DSI,KRW,4
2014-11-06 10:00:00+01:00,DSI,KTR,9
2014-11-06 10:00:00+01:00,DSI,KW,9
2014-11-06 10:00:00+01:00,DSI,KZD,10
2014-11-06 10:00:00+01:00,DSI,LAA,10
2014-11-06 10:00:00+01:00,DSI,LC,8
2014-11-06 10:00:00+01:00,DSI,LDL,10
2014-11-06 10:00:00+01:00,DSI,LDM,12
2014-11-06 10:00:00+01:00,DSI,LEDN,12
2014-11-06 10:00:00+01:00,DSI,LG,10
2014-11-06 10:00:00+01:00,DSI,LLS,10
2014-11-06 10:00:00+01:00,DSI,LP,10
2014-11-06 10:00:00+01:00,DSI,LTN,10
2014-11-06 10:00:00+01:00,DSI,LTV,11
2014-11-06 10:00:00+01:00,DSI,LUT,10
2014-11-06 10:00:00+01:00,DSI,LW,9
2014-11-06 10:00:00+01:00,DSI,LWC,10
2014-11-06 10:00:00+01:00,DSI,MAS,10
2014-11-06 10:00:00+01:00,DSI,MDB,16
2014-11-06 10:00:00+01:00,DSI,MES,9
2014-11-06 10:00:00+01:00,DSI,MG,9
2014-11-06 10:00:00+01:00,DSI,MMLH,11
2014-11-06 10:00:00+01:00,DSI,MP,10
2014-11-06 10:00:00+01:00,DSI,MRB,10
2014-11-06 10:00:00+01:00,DSI,MRN,10
2014-11-06 10:00:00+01:00,DSI,MSS,10
2014-11-06 10:00:00+01:00,DSI,MSW,10
2014-11-06 10:00:00+01:00,DSI,MT,10
2014-11-06 10:00:00+01:00,DSI,MTH,9
2014-11-06 10:00:00+01:00,DSI,MTN,10
2014-11-06 10:00:00+01:00,DSI,MTR,9
2014-11-06 10:00:00+01:00,DSI,MZ,8
2014-11-06 10:00:00+01:00,DSI,NA,10
2014-11-06 10:00:00+01:00,DSI,NDB,10
2014-11-06 10:00:00+01:00,DSI,NH,8
2014-11-06 10:00:00+01:00,DSI,NKK,10
2014-11-06 10:00:00+01:00,DSI,NM,9
2014-11-06 10:00:00+01:00,DSI,NMD,9
2014-11-06 10:00:00+01:00,DSI,NMGO,8
2014-11-06 10:00:00+01:00,DSI,NMH,11
2014-11-06 10:00:00+01:00,DSI,NML,11
2014-11-06 10:00:00+01:00,DSI,NS,11
2014-11-06 10:00:00+01:00,DSI,NSCH,9
2014-11-06 10:00:00+01:00,DSI,NVD,12
2014-11-06 10:00:00+01:00,DSI,NVP,11
2014-11-06 10:00:00+01:00,DSI,NWK,10
2014-11-06 10:00:00+01:00,DSI,NWL,8
2014-11-06 10:00:00+01:00,DSI,O,10
2014-11-06 10:00:00+01:00,DSI,OBD,9
2014-11-06 10:00:00+01:00,DSI,ODB,8
2014-11-06 10:00:00+01:00,DSI,ODZ,8
2014-11-06 10:00:00+01:00,DSI,OMN,9
2014-11-06 10:00:00+01:00,DSI,OP,8
2014-11-06 10:00:00+01:00,DSI,OST,10
2014-11-06 10:00:00+01:00,DSI,OT,10
2014-11-06 10:00:00+01:00,DSI,OTB,10
2014-11-06 10:00:00+01:00,DSI,OVN,10
2014-11-06 10:00:00+01:00,DSI,OW,10
2014-11-06 10:00:00+01:00,DSI,PMO,10
2014-11-06 10:00:00+01:00,DSI,PMR,10
2014-11-06 10:00:00+01:00,DSI,PMW,11
2014-11-06 10:00:00+01:00,DSI,PT,9
2014-11-06 10:00:00+01:00,DSI,RAI,10
2014-11-06 10:00:00+01:00,DSI,RAT,12
2014-11-06 10:00:00+01:00,DSI,RB,12
2014-11-06 10:00:00+01:00,DSI,RD,8
2014-11-06 10:00:00+01:00,DSI,RH,10
2014-11-06 10:00:00+01:00,DSI,RHN,9
2014-11-06 10:00:00+01:00,DSI,RL,10
2014-11-06 10:00:00+01:00,DSI,RLB,10
2014-11-06 10:00:00+01:00,DSI,RM,10
2014-11-06 10:00:00+01:00,DSI,RS,11
2014-11-06 10:00:00+01:00,DSI,RSD,16
2014-11-06 10:00:00+01:00,DSI,RSN,10
2014-11-06 10:00:00+01:00,DSI,RSW,10
2014-11-06 10:00:00+01:00,DSI,RTA,10
2014-11-06 10:00:00+01:00,DSI,RTB,11
2014-11-06 10:00:00+01:00,DSI,RTD,13
2014-11-06 10:00:00+01:00,DSI,RTN,11
2014-11-06 10:00:00+01:00,DSI,RTST,5
2014-11-06 10:00:00+01:00,DSI,RTZ,10
2014-11-06 10:00:00+01:00,DSI,RV,9
2014-11-06 10:00:00+01:00,DSI,RVS,9
2014-11-06 10:00:00+01:00,DSI,SBK,9
2014-11-06 10:00:00+01:00,DSI,SD,10
2014-11-06 10:00:00+01:00,DSI,SDA,9
2014-11-06 10:00:00+01:00,DSI,SDM,10
2014-11-06 10:00:00+01:00,DSI,SDT,12
2014-11-06 10:00:00+01:00,DSI,SDTB,12
2014-11-06 10:00:00+01:00,DSI,SGL,8
2014-11-06 10:00:00+01:00,DSI,SGN,12
2014-11-06 10:00:00+01:00,DSI,SHL,14
2014-11-06 10:00:00+01:00,DSI,SK,9
2014-11-06 10:00:00+01:00,DSI,SKND,10
2014-11-06 10:00:00+01:00,DSI,SM,9
2014-11-06 10:00:00+01:00,DSI,SN,10
2014-11-06 10:00:00+01:00,DSI,SOG,9
2014-11-06 10:00:00+01:00,DSI,SPH,4
2014-11-06 10:00:00+01:00,DSI,SPM,10
2014-11-06 10:00:00+01:00,DSI,SPTN,12
2014-11-06 10:00:00+01:00,DSI,SPTZ,13
2014-11-06 10:00:00+01:00,DSI,SPV,4
2014-11-06 10:00:00+01:00,DSI,SRN,10
2014-11-06 10:00:00+01:00,DSI,SSH,11
2014-11-06 10:00:00+01:00,DSI,ST,10
2014-11-06 10:00:00+01:00,DSI,STD,9
2014-11-06 10:00:00+01:00,DSI,STM,9
2014-11-06 10:00:00+01:00,DSI,STV,8
2014-11-06 10:00:00+01:00,DSI,STZ,9
2014-11-06 10:00:00+01:00,DSI,SWD,8
2014-11-06 10:00:00+01:00,DSI,SWK,12
2014-11-06 10:00:00+01:00,DSI,TB,10
2014-11-06 10:00:00+01:00,DSI,TBG,12
2014-11-06 10:00:00+01:00,DSI,TBR,9
2014-11-06 10:00:00+01:00,DSI,TBU,10
2014-11-06 10:00:00+01:00,DSI,TG,9
2014-11-06 10:00:00+01:00,DSI,TL,10
2014-11-06 10:00:00+01:00,DSI,TPSW,10
2014-11-06 10:00:00+01:00,DSI,TWL,8
2014-11-06 10:00:00+01:00,DSI,UHM,9
2014-11-06 10:00:00+01:00,DSI,UHZ,10
2014-11-06 10:00:00+01:00,DSI,UST,10
2014-11-06 10:00:00+01:00,DSI,UT,16
2014-11-06 10:00:00+01:00,DSI,UTG,10
2014-11-06 10:00:00+01:00,DSI,UTL,9
2014-11-06 10:00:00+01:00,DSI,UTLR,10
2014-11-06 10:00:00+01:00,DSI,UTM,8
2014-11-06 10:00:00+01:00,DSI,UTO,10
2014-11-06 10:00:00+01:00,DSI,UTT,8
2014-11-06 10:00:00+01:00,DSI,UTZL,9
2014-11-06 10:00:00+01:00,DSI,VB,9
2014-11-06 10:00:00+01:00,DSI,VD,9
2014-11-06 10:00:00+01:00,DSI,VDG,9
2014-11-06 10:00:00+01:00,DSI,VDL,9
2014-11-06 10:00:00+01:00,DSI,VDM,9
2014-11-06 10:00:00+01:00,DSI,VDO,10
2014-11-06 10:00:00+01:00,DSI,VDW,10
2014-11-06 10:00:00+01:00,DSI,VEM,8
2014-11-06 10:00:00+01:00,DSI,VG,10
2014-11-06 10:00:00+01:00,DSI,VH,10
2014-11-06 10:00:00+01:00,DSI,VHP,9
2014-11-06 10:00:00+01:00,DSI,VK,9
2014-11-06 10:00:00+01:00,DSI,VL,11
2014-11-06 10:00:00+01:00,DSI,VLB,10
2014-11-06 10:00:00+01:00,DSI,VMW,4
2014-11-06 10:00:00+01:00,DSI,VNDC,8
2014-11-06 10:00:00+01:00,DSI,VNDW,8
2014-11-06 10:00:00+01:00,DSI,VP,11
2014-11-06 10:00:00+01:00,DSI,VRY,10
2014-11-06 10:00:00+01:00,DSI,VS,10
2014-11-06 10:00:00+01:00,DSI,VSS,14
2014-11-06 10:00:00+01:00,DSI,VST,11
2014-11-06 10:00:00+01:00,DSI,VSV,14
2014-11-06 10:00:00+01:00,DSI,VTN,8
2014-11-06 10:00:00+01:00,DSI,VWD,10
2014-11-06 10:00:00+01:00,DSI,VZ,8
2014-11-06 10:00:00+01:00,DSI,WAD,10
2014-11-06 10:00:00+01:00,DSI,WADN,10
2014-11-06 10:00:00+01:00,DSI,WC,9
2014-11-06 10:00:00+01:00,DSI,WD,10
2014-11-06 10:00:00+01:00,DSI,WDN,11
2014-11-06 10:00:00+01:00,DSI,WF,10
2014-11-06 10:00:00+01:00,DSI,WFM,9
2014-11-06 10:00:00+01:00,DSI,WH,12
2014-11-06 10:00:00+01:00,DSI,WIJ,4
2014-11-06 10:00:00+01:00,DSI,WK,9
2014-11-06 10:00:00+01:00,DSI,WL,12
2014-11-06 10:00:00+01:00,DSI,WM,12
2014-11-06 10:00:00+01:00,DSI,WP,9
2014-11-06 10:00:00+01:00,DSI,WS,8
2014-11-06 10:00:00+01:00,DSI,WSM,9
2014-11-06 10:00:00+01:00,DSI,WT,9
2014-11-06 10:00:00+01:00,DSI,WTM,4
2014-11-06 10:00:00+01:00,DSI,WTV,13
2014-11-06 10:00:00+01:00,DSI,WV,10
2014-11-06 10:00:00+01:00,DSI,WW,9
2014-11-06 10:00:00+01:00,DSI,WWW,8
2014-11-06 10:00:00+01:00,DSI,WZ,12
2014-11-06 10:00:00+01:00,DSI,YPB,9
2014-11-06 10:00:00+01:00,DSI,ZA,10
2014-11-06 10:00:00+01:00,DSI,ZB,8
2014-11-06 10:00:00+01:00,DSI,ZBM,11
2014-11-06 10:00:00+01:00,DSI,ZD,10
2014-11-06 10:00:00+01:00,DSI,ZDK,10
2014-11-06 10:00:00+01:00,DSI,ZH,9
2014-11-06 10:00:00+01:00,DSI,ZL,10
2014-11-06 10:00:00+01:00,DSI,ZLW,10
2014-11-06 10:00:00+01:00,DSI,ZP,10
2014-11-06 10:00:00+01:00,DSI,ZTM,10
2014-11-06 10:00:00+01:00,DSI,ZTMO,8
2014-11-06 10:00:00+01:00,DSI,ZV,12
2014-11-06 10:00:00+01:00,DSI,ZVB,9
2014-11-06 10:00:00+01:00,DSI,ZVT,9
2014-11-06 10:00:00+01:00,DSI,ZWD,10
2014-11-06 10:00:00+01:00,DSI,ZWW,9
2014-11-06 11:00:00+01:00,DSI,AC,10
2014-11-06 11:00:00+01:00,DSI,ADH,8
2014-11-06 11:00:00+01:00,DSI,AH,10
2014-11-06 11:00:00+01:00,DSI,AHP,11
2014-11-06 11:00:00+01:00,DSI,AHPR,10
2014-11-06 11:00:00+01:00,DSI,AHZ,10
2014-11-06 11:00:00+01:00,DSI,AKL,10
2014-11-06 11:00:00+01:00,DSI,AKM,10
2014-11-06 11:00:00+01:00,DSI,ALM,12
2014-11-06 11:00:00+01:00,DSI,ALMB,10
2014-11-06 11:00:00+01:00,DSI,ALMM,10
2014-11-06 11:00:00+01:00,DSI,ALMO,10
2014-11-06 11:00:00+01:00,DSI,ALMP,10
2014-11-06 11:00:00+01:00,DSI,AMF,14
2014-11-06 11:00:00+01:00,DSI,AMFS,10
2014-11-06 11:00:00+01:00,DSI,AML,11
2014-11-06 11:00:00+01:00,DSI,AMPO,10
2014-11-06 11:00:00+01:00,DSI,AMR,10
2014-11-06 11:00:00+01:00,DSI,AMRI,10
2014-11-06 11:00:00+01:00,DSI,AMRN,11
2014-11-06 11:00:00+01:00,DSI,ANA,11
2014-11-06 11:00:00+01:00,DSI,APD,10
2014-11-06 11:00:00+01:00,DSI,APDM,10
2014-11-06 11:00:00+01:00,DSI,APDO,9
2014-11-06 11:00:00+01:00,DSI,APG,10
2014-11-06 11:00:00+01:00,DSI,APN,9
2014-11-06 11:00:00+01:00,DSI,ARN,18
2014-11-06 11:00:00+01:00,DSI,ASA,10
2014-11-06 11:00:00+01:00,DSI,ASB,10
2014-11-06 11:00:00+01:00,DSI,ASD,13
2014-11-06 11:00:00+01:00,DSI,ASDL,10
2014-11-06 11:00:00+01:00,DSI,ASDM,10
2014-11-06 11:00:00+01:00,DSI,ASDZ,10
2014-11-06 11:00:00+01:00,DSI,ASHD,10
2014-11-06 11:00:00+01:00,DSI,ASN,12
2014-11-06 11:00:00+01:00,DSI,ASS,14
2014-11-06 11:00:00+01:00,DSI,ASSP,10
2014-11-06 11:00:00+01:00,DSI,ATN,12
2014-11-06 11:00:00+01:00,DSI,AVAT,9
2014-11-06 11:00:00+01:00,DSI,BD,10
2014-11-06 11:00:00+01:00,DSI,BDE,10
2014-11-06 11:00:00+01:00,DSI,BDG,9
2014-11-06 11:00:00+01:00,DSI,BDM,10
2014-11-06 11:00:00+01:00,DSI,BDPB,8
2014-11-06 11:00:00+01:00,DSI,BET,8
2014-11-06 11:00:00+01:00,DSI,BF,10
2014-11-06 11:00:00+01:00,DSI,BGN,12
2014-11-06 11:00:00+01:00,DSI,BHDV,10
2014-11-06 11:00:00+01:00,DSI,BHV,10
2014-11-06 11:00:00+01:00,DSI,BK,10
2014-11-06 11:00:00+01:00,DSI,BKF,10
2014-11-06 11:00:00+01:00,DSI,BKG,10
2014-11-06 11:00:00+01:00,DSI,BKL,10
2014-11-06 11:00:00+01:00,DSI,BL,10
2014-11-06 11:00:00+01:00,DSI,BLL,14
2014-11-06 11:00:00+01:00,DSI,BMN,12
2014-11-06 11:00:00+01:00,DSI,BMR,10
2014-11-06 11:00:00+01:00,DSI,BN,10
2014-11-06 11:00:00+01:00,DSI,BNC,10
2014-11-06 11:00:00+01:00,DSI,BNK,10
2014-11-06 11:00:00+01:00,DSI,BNN,9
2014-11-06 11:00:00+01:00,DSI,BP,10
2014-11-06 11:00:00+01:00,DSI,BR,10
2014-11-06 11:00:00+01:00,DSI,BRD,10
2014-11-06 11:00:00+01:00,DSI,BRN,10
2014-11-06 11:00:00+01:00,DSI,BSD,10
2014-11-06 11:00:00+01:00,DSI,BSK,9
2014-11-06 11:00:00+01:00,DSI,BSMZ,10
2014-11-06 11:00:00+01:00,DSI,BTL,9
2014-11-06 11:00:00+01:00,DSI,BV,11
2014-11-06 11:00:00+01:00,DSI,BZL,11
2014-11-06 11:00:00+01:00,DSI,CAS,10
2014-11-06 11:00:00+01:00,DSI,CK,10
2014-11-06 11:00:00+01:00,DSI,CL,9
2014-11-06 11:00:00+01:00,DSI,CO,10
2014-11-06 11:00:00+01:00,DSI,CPS,10
2014-11-06 11:00:00+01:00,DSI,CVM,9
2014-11-06 11:00:00+01:00,DSI,DA,8
2014-11-06 11:00:00+01:00,DSI,DB,10
2014-11-06 11:00:00+01:00,DSI,DDN,9
2014-11-06 11:00:00+01:00,DSI,DDR,12
2014-11-06 11:00:00+01:00,DSI,DDRS,12
2014-11-06 11:00:00+01:00,DSI,DDZD,11
2014-11-06 11:00:00+01:00,DSI,DEI,10
2014-11-06 11:00:00+01:00,DSI,DID,11
2014-11-06 11:00:00+01:00,DSI,DL,9
2014-11-06 11:00:00+01:00,DSI,DLD,9
2014-11-06 11:00:00+01:00,DSI,DLN,8
2014-11-06 11:00:00+01:00,DSI,DMN,10
2014-11-06 11:00:00+01:00,DSI,DMNZ,9
2014-11-06 11:00:00+01:00,DSI,DN,10
2014-11-06 11:00:00+01:00,DSI,DR,12
2014-11-06 11:00:00+01:00,DSI,DRH,12
2014-11-06 11:00:00+01:00,DSI,DRON,10
2014-11-06 11:00:00+01:00,DSI,DRP,10
2014-11-06 11:00:00+01:00,DSI,DT,10
2014-11-06 11:00:00+01:00,DSI,DTC,10
2014-11-06 11:00:00+01:00,DSI,DTCH,11
2014-11-06 11:00:00+01:00,DSI,DTZ,10
2014-11-06 11:00:00+01:00,DSI,DV,10
2014-11-06 11:00:00+01:00,DSI,DVC,12
2014-11-06 11:00:00+01:00,DSI,DVD,9
2014-11-06 11:00:00+01:00,DSI,DVN,10
2014-11-06 11:00:00+01:00,DSI,DVNK,9
2014-11-06 11:00:00+01:00,DSI,DZ,8
2014-11-06 11:00:00+01:00,DSI,DZW,9
2014-11-06 11:00:00+01:00,DSI,EC,10
2014-11-06 11:00:00+01:00,DSI,ED,10
2014-11-06 11:00:00+01:00,DSI,EDC,8
2014-11-06 11:00:00+01:00,DSI,EDN,8
2014-11-06 11:00:00+01:00,DSI,EGH,10
2014-11-06 11:00:00+01:00,DSI,EGHM,14
2014-11-06 11:00:00+01:00,DSI,EHB,10
2014-11-06 11:00:00+01:00,DSI,EHV,10
2014-11-06 11:00:00+01:00,DSI,EKZ,9
2014-11-06 11:00:00+01:00,DSI,EML,12
2014-11-06 11:00:00+01:00,DSI,EMN,8
2014-11-06 11:00:00+01:00,DSI,EMNZ,10
2014-11-06 11:00:00+01:00,DSI,ES,10
2014-11-06 11:00:00+01:00,DSI,ESD,10
2014-11-06 11:00:00+01:00,DSI,ESE,8
2014-11-06 11:00:00+01:00,DSI,EST,9
2014-11-06 11:00:00+01:00,DSI,ETN,10
2014-11-06 11:00:00+01:00,DSI,FN,10
2014-11-06 11:00:00+01:00,DSI,GBG,8
2014-11-06 11:00:00+01:00,DSI,GBR,9
2014-11-06 11:00:00+01:00,DSI,GD,10
2014-11-06 11:00:00+01:00,DSI,GDG,9
2014-11-06 11:00:00+01:00,DSI,GDK,8
2014-11-06 11:00:00+01:00,DSI,GDM,10
2014-11-06 11:00:00+01:00,DSI,GDR,11
2014-11-06 11:00:00+01:00,DSI,GERP,9
2014-11-06 11:00:00+01:00,DSI,GK,8
2014-11-06 11:00:00+01:00,DSI,GLN,9
2014-11-06 11:00:00+01:00,DSI,GN,9
2014-11-06 11:00:00+01:00,DSI,GND,10
2014-11-06 11:00:00+01:00,DSI,GNN,10
2014-11-06 11:00:00+01:00,DSI,GO,9
2014-11-06 11:00:00+01:00,DSI,GP,10
2014-11-06 11:00:00+01:00,DSI,GR,11
2014-11-06 11:00:00+01:00,DSI,GS,14
2014-11-06 11:00:00+01:00,DSI,GV,9
2014-11-06 11:00:00+01:00,DSI,GVC,10
2014-11-06 11:00:00+01:00,DSI,GVM,10
2014-11-06 11:00:00+01:00,DSI,GVMW,10
2014-11-06 11:00:00+01:00,DSI,GW,10
2014-11-06 11:00:00+01:00,DSI,GZ,10
2014-11-06 11:00:00+01:00,DSI,HAD,10
2014-11-06 11:00:00+01:00,DSI,HB,8
2014-11-06 11:00:00+01:00,DSI,HBZM,10
2014-11-06 11:00:00+01:00,DSI,HD,10
2014-11-06 11:00:00+01:00,DSI,HDB,8
2014-11-06 11:00:00+01:00,DSI,HDE,10
2014-11-06 11:00:00+01:00,DSI,HDG,9
2014-11-06 11:00:00+01:00,DSI,HDR,8
2014-11-06 11:00:00+01:00,DSI,HDRZ,10
2014-11-06 11:00:00+01:00,DSI,HFD,10
2014-11-06 11:00:00+01:00,DSI,HGL,11
2014-11-06 11:00:00+01:00,DSI,HGLG,10
2014-11-06 11:00:00+01:00,DSI,HGLO,10
2014-11-06 11:00:00+01:00,DSI,HGV,11
2014-11-06 11:00:00+01:00,DSI,HGZ,10
2014-11-06 11:00:00+01:00,DSI,HIL,9
2014-11-06 11:00:00+01:00,DSI,HK,12
2014-11-06 11:00:00+01:00,DSI,HKS,9
2014-11-06 11:00:00+01:00,DSI,HLD,11
2014-11-06 11:00:00+01:00,DSI,HLDS,8
2014-11-06 11:00:00+01:00,DSI,HLG,10
2014-11-06 11:00:00+01:00,DSI,HLGH,9
2014-11-06 11:00:00+01:00,DSI,HLM,10
2014-11-06 11:00:00+01:00,DSI,HLMS,11
2014-11-06 11:00:00+01:00,DSI,HLO,10
2014-11-06 11:00:00+01:00,DSI,HM,10
2014-11-06 11:00:00+01:00,DSI,HMBH,10
2014-11-06 11:00:00+01:00,DSI,HMBV,10
2014-11-06 11:00:00+01:00,DSI,HMH,10
2014-11-06 11:00:00+01:00,DSI,HMN,10
2014-11-06 11:00:00+01:00,DSI,HN,10
2014-11-06 11:00:00+01:00,DSI,HNK,10
2014-11-06 11:00:00+01:00,DSI,HNO,10
2014-11-06 11:00:00+01:00,DSI,HNP,10
2014-11-06 11:00:00+01:00,DSI,HON,10
2014-11-06 11:00:00+01:00,DSI,HOR,12
2014-11-06 11:00:00+01:00,DSI,HR,11
2014-11-06 11:00:00+01:00,DSI,HRL,10
2014-11-06 11:00:00+01:00,DSI,HRLK,10
2014-11-06 11:00:00+01:00,DSI,HRLW,9
2014-11-06 11:00:00+01:00,DSI,HRN,10
2014-11-06 11:00:00+01:00,DSI,HRT,10
2014-11-06 11:00:00+01:00,DSI,HRY,4
2014-11-06 11:00:00+01:00,DSI,HT,12
2014-11-06 11:00:00+01:00,DSI,HTN,9
2014-11-06 11:00:00+01:00,DSI,HTNC,8
2014-11-06 11:00:00+01:00,DSI,HTO,10
2014-11-06 11:00:00+01:00,DSI,HVL,10
2014-11-06 11:00:00+01:00,DSI,HVS,11
2014-11-06 11:00:00+01:00,DSI,HVSM,10
2014-11-06 11:00:00+01:00,DSI,HVSP,11
2014-11-06 11:00:00+01:00,DSI,HWD,10
2014-11-06 11:00:00+01:00,DSI,HWZB,10
2014-11-06 11:00:00+01:00,DSI,HZE,10
2014-11-06 11:00:00+01:00,DSI,IJT,9
2014-11-06 11:00:00+01:00,DSI,KBD,12
2014-11-06 11:00:00+01:00,DSI,KBK,9
2014-11-06 11:00:00+01:00,DSI,KBW,10
2014-11-06 11:00:00+01:00,DSI,KLP,10
2014-11-06 11:00:00+01:00,DSI,KMA,9
2014-11-06 11:00:00+01:00,DSI,KMR,10
2014-11-06 11:00:00+01:00,DSI,KMW,8
2014-11-06 11:00:00+01:00,DSI,KPN,8
2014-11-06 11:00:00+01:00,DSI,KPNZ,10
2014-11-06 11:00:00+01:00,DSI,KRD,9
2014-11-06 11:00:00+01:00,DSI,KRG,12
2014-11-06 11:00:00+01:00,DSI,KRW,4
2014-11-06 11:00:00+01:00,DSI,KTR,10
2014-11-06 11:00:00+01:00,DSI,KW,9
2014-11-06 11:00:00+01:00,DSI,KZD,10
2014-11-06 11:00:00+01:00,DSI,LAA,10
2014-11-06 11:00:00+01:00,DSI,LC,10
2014-11-06 11:00:00+01:00,DSI,LDL,10
2014-11-06 11:00:00+01:00,DSI,LDM,10
2014-11-06 11:00:00+01:00,DSI,LEDN,14
2014-11-06 11:00:00+01:00,DSI,LG,12
2014-11-06 11:00:00+01:00,DSI,LLS,10
2014-11-06 11:00:00+01:00,DSI,LP,12
2014-11-06 11:00:00+01:00,DSI,LTN,10
2014-11-06 11:00:00+01:00,DSI,LTV,8
2014-11-06 11:00:00+01:00,DSI,LUT,9
2014-11-06 11:00:00+01:00,DSI,LW,10
2014-11-06 11:00:00+01:00,DSI,LWC,8
2014-11-06 11:00:00+01:00,DSI,MAS,10
2014-11-06 11:00:00+01:00,DSI,MDB,14
2014-11-06 11:00:00+01:00,DSI,MES,10
2014-11-06 11:00:00+01:00,DSI,MG,10
2014-11-06 11:00:00+01:00,DSI,MMLH,10
2014-11-06 11:00:00+01:00,DSI,MP,11
