2014-11-25 10:00:00+01:00,DSI,MSS,10
2014-11-25 10:00:00+01:00,DSI,MSW,10
2014-11-25 10:00:00+01:00,DSI,MT,11
2014-11-25 10:00:00+01:00,DSI,MTH,9
2014-11-25 10:00:00+01:00,DSI,MTN,10
2014-11-25 10:00:00+01:00,DSI,MTR,10
2014-11-25 10:00:00+01:00,DSI,MZ,12
2014-11-25 10:00:00+01:00,DSI,NA,10
2014-11-25 10:00:00+01:00,DSI,NDB,10
2014-11-25 10:00:00+01:00,DSI,NH,8
2014-11-25 10:00:00+01:00,DSI,NKK,12
2014-11-25 10:00:00+01:00,DSI,NM,10
2014-11-25 10:00:00+01:00,DSI,NMD,19
2014-11-25 10:00:00+01:00,DSI,NMGO,8
2014-11-25 10:00:00+01:00,DSI,NMH,14
2014-11-25 10:00:00+01:00,DSI,NML,10
2014-11-25 10:00:00+01:00,DSI,NS,10
2014-11-25 10:00:00+01:00,DSI,NSCH,9
2014-11-25 10:00:00+01:00,DSI,NVD,10
2014-11-25 10:00:00+01:00,DSI,NVP,10
2014-11-25 10:00:00+01:00,DSI,NWK,10
2014-11-25 10:00:00+01:00,DSI,NWL,10
2014-11-25 10:00:00+01:00,DSI,O,13
2014-11-25 10:00:00+01:00,DSI,OBD,10
2014-11-25 10:00:00+01:00,DSI,ODB,10
2014-11-25 10:00:00+01:00,DSI,ODZ,8
2014-11-25 10:00:00+01:00,DSI,OMN,10
2014-11-25 10:00:00+01:00,DSI,OP,9
2014-11-25 10:00:00+01:00,DSI,OST,11
2014-11-25 10:00:00+01:00,DSI,OT,12
2014-11-25 10:00:00+01:00,DSI,OTB,10
2014-11-25 10:00:00+01:00,DSI,OVN,9
2014-11-25 10:00:00+01:00,DSI,OW,15
2014-11-25 10:00:00+01:00,DSI,PMO,12
2014-11-25 10:00:00+01:00,DSI,PMR,10
2014-11-25 10:00:00+01:00,DSI,PMW,12
2014-11-25 10:00:00+01:00,DSI,PT,12
2014-11-25 10:00:00+01:00,DSI,RAI,11
2014-11-25 10:00:00+01:00,DSI,RAT,10
2014-11-25 10:00:00+01:00,DSI,RB,10
2014-11-25 10:00:00+01:00,DSI,RD,8
2014-11-25 10:00:00+01:00,DSI,RH,9
2014-11-25 10:00:00+01:00,DSI,RHN,9
2014-11-25 10:00:00+01:00,DSI,RL,10
2014-11-25 10:00:00+01:00,DSI,RLB,10
2014-11-25 10:00:00+01:00,DSI,RM,14
2014-11-25 10:00:00+01:00,DSI,RS,14
2014-11-25 10:00:00+01:00,DSI,RSD,14
2014-11-25 10:00:00+01:00,DSI,RSN,9
2014-11-25 10:00:00+01:00,DSI,RSW,10
2014-11-25 10:00:00+01:00,DSI,RTA,10
2014-11-25 10:00:00+01:00,DSI,RTB,12
2014-11-25 10:00:00+01:00,DSI,RTD,16
2014-11-25 10:00:00+01:00,DSI,RTN,11
2014-11-25 10:00:00+01:00,DSI,RTST,4
2014-11-25 10:00:00+01:00,DSI,RTZ,11
2014-11-25 10:00:00+01:00,DSI,RV,12
2014-11-25 10:00:00+01:00,DSI,RVS,16
2014-11-25 10:00:00+01:00,DSI,SBK,9
2014-11-25 10:00:00+01:00,DSI,SD,10
2014-11-25 10:00:00+01:00,DSI,SDA,9
2014-11-25 10:00:00+01:00,DSI,SDM,12
2014-11-25 10:00:00+01:00,DSI,SDT,9
2014-11-25 10:00:00+01:00,DSI,SDTB,8
2014-11-25 10:00:00+01:00,DSI,SGL,10
2014-11-25 10:00:00+01:00,DSI,SGN,11
2014-11-25 10:00:00+01:00,DSI,SHL,14
2014-11-25 10:00:00+01:00,DSI,SK,10
2014-11-25 10:00:00+01:00,DSI,SKND,9
2014-11-25 10:00:00+01:00,DSI,SM,13
2014-11-25 10:00:00+01:00,DSI,SN,8
2014-11-25 10:00:00+01:00,DSI,SOG,10
2014-11-25 10:00:00+01:00,DSI,SPH,4
2014-11-25 10:00:00+01:00,DSI,SPM,10
2014-11-25 10:00:00+01:00,DSI,SPTN,10
2014-11-25 10:00:00+01:00,DSI,SPTZ,11
2014-11-25 10:00:00+01:00,DSI,SPV,4
2014-11-25 10:00:00+01:00,DSI,SRN,10
2014-11-25 10:00:00+01:00,DSI,SSH,12
2014-11-25 10:00:00+01:00,DSI,ST,10
2014-11-25 10:00:00+01:00,DSI,STD,14
2014-11-25 10:00:00+01:00,DSI,STM,10
2014-11-25 10:00:00+01:00,DSI,STV,8
2014-11-25 10:00:00+01:00,DSI,STZ,10
2014-11-25 10:00:00+01:00,DSI,SWD,10
2014-11-25 10:00:00+01:00,DSI,SWK,10
2014-11-25 10:00:00+01:00,DSI,TB,12
2014-11-25 10:00:00+01:00,DSI,TBG,10
2014-11-25 10:00:00+01:00,DSI,TBR,11
2014-11-25 10:00:00+01:00,DSI,TBU,11
2014-11-25 10:00:00+01:00,DSI,TG,12
2014-11-25 10:00:00+01:00,DSI,TL,9
2014-11-25 10:00:00+01:00,DSI,TPSW,11
2014-11-25 10:00:00+01:00,DSI,TWL,8
2014-11-25 10:00:00+01:00,DSI,UHM,10
2014-11-25 10:00:00+01:00,DSI,UHZ,10
2014-11-25 10:00:00+01:00,DSI,UST,10
2014-11-25 10:00:00+01:00,DSI,UT,22
2014-11-25 10:00:00+01:00,DSI,UTG,13
2014-11-25 10:00:00+01:00,DSI,UTL,10
2014-11-25 10:00:00+01:00,DSI,UTLR,10
2014-11-25 10:00:00+01:00,DSI,UTM,8
2014-11-25 10:00:00+01:00,DSI,UTO,10
2014-11-25 10:00:00+01:00,DSI,UTT,11
2014-11-25 10:00:00+01:00,DSI,UTZL,11
2014-11-25 10:00:00+01:00,DSI,VB,9
2014-11-25 10:00:00+01:00,DSI,VD,9
2014-11-25 10:00:00+01:00,DSI,VDG,10
2014-11-25 10:00:00+01:00,DSI,VDL,9
2014-11-25 10:00:00+01:00,DSI,VDM,9
2014-11-25 10:00:00+01:00,DSI,VDO,10
2014-11-25 10:00:00+01:00,DSI,VDW,11
2014-11-25 10:00:00+01:00,DSI,VEM,8
2014-11-25 10:00:00+01:00,DSI,VG,22
2014-11-25 10:00:00+01:00,DSI,VH,10
2014-11-25 10:00:00+01:00,DSI,VHP,9
2014-11-25 10:00:00+01:00,DSI,VK,8
2014-11-25 10:00:00+01:00,DSI,VL,14
2014-11-25 10:00:00+01:00,DSI,VLB,13
2014-11-25 10:00:00+01:00,DSI,VMW,4
2014-11-25 10:00:00+01:00,DSI,VNDC,9
2014-11-25 10:00:00+01:00,DSI,VNDW,10
2014-11-25 10:00:00+01:00,DSI,VP,12
2014-11-25 10:00:00+01:00,DSI,VRY,12
2014-11-25 10:00:00+01:00,DSI,VS,9
2014-11-25 10:00:00+01:00,DSI,VSS,12
2014-11-25 10:00:00+01:00,DSI,VST,10
2014-11-25 10:00:00+01:00,DSI,VSV,8
2014-11-25 10:00:00+01:00,DSI,VTN,10
2014-11-25 10:00:00+01:00,DSI,VWD,9
2014-11-25 10:00:00+01:00,DSI,VZ,9
2014-11-25 10:00:00+01:00,DSI,WAD,9
2014-11-25 10:00:00+01:00,DSI,WADN,10
2014-11-25 10:00:00+01:00,DSI,WC,19
2014-11-25 10:00:00+01:00,DSI,WD,10
2014-11-25 10:00:00+01:00,DSI,WDN,10
2014-11-25 10:00:00+01:00,DSI,WF,9
2014-11-25 10:00:00+01:00,DSI,WFM,10
2014-11-25 10:00:00+01:00,DSI,WH,12
2014-11-25 10:00:00+01:00,DSI,WIJ,4
2014-11-25 10:00:00+01:00,DSI,WK,8
2014-11-25 10:00:00+01:00,DSI,WL,9
2014-11-25 10:00:00+01:00,DSI,WM,12
2014-11-25 10:00:00+01:00,DSI,WP,10
2014-11-25 10:00:00+01:00,DSI,WS,10
2014-11-25 10:00:00+01:00,DSI,WSM,10
2014-11-25 10:00:00+01:00,DSI,WT,14
2014-11-25 10:00:00+01:00,DSI,WTM,4
2014-11-25 10:00:00+01:00,DSI,WTV,9
2014-11-25 10:00:00+01:00,DSI,WV,10
2014-11-25 10:00:00+01:00,DSI,WW,10
2014-11-25 10:00:00+01:00,DSI,WWW,8
2014-11-25 10:00:00+01:00,DSI,WZ,12
2014-11-25 10:00:00+01:00,DSI,YPB,10
2014-11-25 10:00:00+01:00,DSI,ZA,9
2014-11-25 10:00:00+01:00,DSI,ZB,9
2014-11-25 10:00:00+01:00,DSI,ZBM,12
2014-11-25 10:00:00+01:00,DSI,ZD,12
2014-11-25 10:00:00+01:00,DSI,ZDK,11
2014-11-25 10:00:00+01:00,DSI,ZH,8
2014-11-25 10:00:00+01:00,DSI,ZL,10
2014-11-25 10:00:00+01:00,DSI,ZLW,10
2014-11-25 10:00:00+01:00,DSI,ZP,11
2014-11-25 10:00:00+01:00,DSI,ZTM,10
2014-11-25 10:00:00+01:00,DSI,ZTMO,10
2014-11-25 10:00:00+01:00,DSI,ZV,10
2014-11-25 10:00:00+01:00,DSI,ZVB,10
2014-11-25 10:00:00+01:00,DSI,ZVT,10
2014-11-25 10:00:00+01:00,DSI,ZWD,10
2014-11-25 10:00:00+01:00,DSI,ZWW,10
2014-11-25 11:00:00+01:00,DSI,AC,11
2014-11-25 11:00:00+01:00,DSI,ADH,8
2014-11-25 11:00:00+01:00,DSI,AH,10
2014-11-25 11:00:00+01:00,DSI,AHP,10
2014-11-25 11:00:00+01:00,DSI,AHPR,10
2014-11-25 11:00:00+01:00,DSI,AHZ,12
2014-11-25 11:00:00+01:00,DSI,AKL,9
2014-11-25 11:00:00+01:00,DSI,AKM,10
2014-11-25 11:00:00+01:00,DSI,ALM,10
2014-11-25 11:00:00+01:00,DSI,ALMB,10
2014-11-25 11:00:00+01:00,DSI,ALMM,10
2014-11-25 11:00:00+01:00,DSI,ALMO,10
2014-11-25 11:00:00+01:00,DSI,ALMP,10
2014-11-25 11:00:00+01:00,DSI,AMF,14
2014-11-25 11:00:00+01:00,DSI,AMFS,11
2014-11-25 11:00:00+01:00,DSI,AML,10
2014-11-25 11:00:00+01:00,DSI,AMPO,10
2014-11-25 11:00:00+01:00,DSI,AMR,10
2014-11-25 11:00:00+01:00,DSI,AMRI,10
2014-11-25 11:00:00+01:00,DSI,AMRN,12
2014-11-25 11:00:00+01:00,DSI,ANA,10
2014-11-25 11:00:00+01:00,DSI,APD,10
2014-11-25 11:00:00+01:00,DSI,APDM,10
2014-11-25 11:00:00+01:00,DSI,APDO,10
2014-11-25 11:00:00+01:00,DSI,APG,11
2014-11-25 11:00:00+01:00,DSI,APN,10
2014-11-25 11:00:00+01:00,DSI,ARN,9
2014-11-25 11:00:00+01:00,DSI,ASA,10
2014-11-25 11:00:00+01:00,DSI,ASB,12
2014-11-25 11:00:00+01:00,DSI,ASD,15
2014-11-25 11:00:00+01:00,DSI,ASDL,11
2014-11-25 11:00:00+01:00,DSI,ASDM,10
2014-11-25 11:00:00+01:00,DSI,ASDZ,12
2014-11-25 11:00:00+01:00,DSI,ASHD,11
2014-11-25 11:00:00+01:00,DSI,ASN,11
2014-11-25 11:00:00+01:00,DSI,ASS,17
2014-11-25 11:00:00+01:00,DSI,ASSP,10
2014-11-25 11:00:00+01:00,DSI,ATN,10
2014-11-25 11:00:00+01:00,DSI,AVAT,12
2014-11-25 11:00:00+01:00,DSI,BD,10
2014-11-25 11:00:00+01:00,DSI,BDE,10
2014-11-25 11:00:00+01:00,DSI,BDG,10
2014-11-25 11:00:00+01:00,DSI,BDM,10
2014-11-25 11:00:00+01:00,DSI,BDPB,8
2014-11-25 11:00:00+01:00,DSI,BET,12
2014-11-25 11:00:00+01:00,DSI,BF,12
2014-11-25 11:00:00+01:00,DSI,BGN,14
2014-11-25 11:00:00+01:00,DSI,BHDV,9
2014-11-25 11:00:00+01:00,DSI,BHV,10
2014-11-25 11:00:00+01:00,DSI,BK,10
2014-11-25 11:00:00+01:00,DSI,BKF,10
2014-11-25 11:00:00+01:00,DSI,BKG,11
2014-11-25 11:00:00+01:00,DSI,BKL,10
2014-11-25 11:00:00+01:00,DSI,BL,10
2014-11-25 11:00:00+01:00,DSI,BLL,12
2014-11-25 11:00:00+01:00,DSI,BMN,10
2014-11-25 11:00:00+01:00,DSI,BMR,12
2014-11-25 11:00:00+01:00,DSI,BN,10
2014-11-25 11:00:00+01:00,DSI,BNC,10
2014-11-25 11:00:00+01:00,DSI,BNK,10
2014-11-25 11:00:00+01:00,DSI,BNN,10
2014-11-25 11:00:00+01:00,DSI,BP,8
2014-11-25 11:00:00+01:00,DSI,BR,12
2014-11-25 11:00:00+01:00,DSI,BRD,10
2014-11-25 11:00:00+01:00,DSI,BRN,10
2014-11-25 11:00:00+01:00,DSI,BSD,10
2014-11-25 11:00:00+01:00,DSI,BSK,9
2014-11-25 11:00:00+01:00,DSI,BSMZ,11
2014-11-25 11:00:00+01:00,DSI,BTL,12
2014-11-25 11:00:00+01:00,DSI,BV,10
2014-11-25 11:00:00+01:00,DSI,BZL,11
2014-11-25 11:00:00+01:00,DSI,CAS,10
2014-11-25 11:00:00+01:00,DSI,CK,10
2014-11-25 11:00:00+01:00,DSI,CL,10
2014-11-25 11:00:00+01:00,DSI,CO,13
2014-11-25 11:00:00+01:00,DSI,CPS,10
2014-11-25 11:00:00+01:00,DSI,CVM,10
2014-11-25 11:00:00+01:00,DSI,DA,9
2014-11-25 11:00:00+01:00,DSI,DB,10
2014-11-25 11:00:00+01:00,DSI,DDN,8
2014-11-25 11:00:00+01:00,DSI,DDR,12
2014-11-25 11:00:00+01:00,DSI,DDRS,9
2014-11-25 11:00:00+01:00,DSI,DDZD,13
2014-11-25 11:00:00+01:00,DSI,DEI,9
2014-11-25 11:00:00+01:00,DSI,DID,10
2014-11-25 11:00:00+01:00,DSI,DL,10
2014-11-25 11:00:00+01:00,DSI,DLD,11
2014-11-25 11:00:00+01:00,DSI,DLN,10
2014-11-25 11:00:00+01:00,DSI,DMN,10
2014-11-25 11:00:00+01:00,DSI,DMNZ,10
2014-11-25 11:00:00+01:00,DSI,DN,11
2014-11-25 11:00:00+01:00,DSI,DR,11
2014-11-25 11:00:00+01:00,DSI,DRH,10
2014-11-25 11:00:00+01:00,DSI,DRON,10
2014-11-25 11:00:00+01:00,DSI,DRP,10
2014-11-25 11:00:00+01:00,DSI,DT,11
2014-11-25 11:00:00+01:00,DSI,DTC,9
2014-11-25 11:00:00+01:00,DSI,DTCH,8
2014-11-25 11:00:00+01:00,DSI,DTZ,10
2014-11-25 11:00:00+01:00,DSI,DV,10
2014-11-25 11:00:00+01:00,DSI,DVC,10
2014-11-25 11:00:00+01:00,DSI,DVD,9
2014-11-25 11:00:00+01:00,DSI,DVN,9
2014-11-25 11:00:00+01:00,DSI,DVNK,10
2014-11-25 11:00:00+01:00,DSI,DZ,8
2014-11-25 11:00:00+01:00,DSI,DZW,11
2014-11-25 11:00:00+01:00,DSI,EC,10
2014-11-25 11:00:00+01:00,DSI,ED,10
2014-11-25 11:00:00+01:00,DSI,EDC,12
2014-11-25 11:00:00+01:00,DSI,EDN,8
2014-11-25 11:00:00+01:00,DSI,EGH,9
2014-11-25 11:00:00+01:00,DSI,EGHM,10
2014-11-25 11:00:00+01:00,DSI,EHB,10
2014-11-25 11:00:00+01:00,DSI,EHV,12
2014-11-25 11:00:00+01:00,DSI,EKZ,9
2014-11-25 11:00:00+01:00,DSI,EML,12
2014-11-25 11:00:00+01:00,DSI,EMN,10
2014-11-25 11:00:00+01:00,DSI,EMNZ,15
2014-11-25 11:00:00+01:00,DSI,ES,10
2014-11-25 11:00:00+01:00,DSI,ESD,8
2014-11-25 11:00:00+01:00,DSI,ESE,8
2014-11-25 11:00:00+01:00,DSI,EST,10
2014-11-25 11:00:00+01:00,DSI,ETN,12
2014-11-25 11:00:00+01:00,DSI,FN,10
2014-11-25 11:00:00+01:00,DSI,GBG,10
2014-11-25 11:00:00+01:00,DSI,GBR,8
2014-11-25 11:00:00+01:00,DSI,GD,11
2014-11-25 11:00:00+01:00,DSI,GDG,10
2014-11-25 11:00:00+01:00,DSI,GDK,8
2014-11-25 11:00:00+01:00,DSI,GDM,10
2014-11-25 11:00:00+01:00,DSI,GDR,10
2014-11-25 11:00:00+01:00,DSI,GERP,9
2014-11-25 11:00:00+01:00,DSI,GK,9
2014-11-25 11:00:00+01:00,DSI,GLN,9
2014-11-25 11:00:00+01:00,DSI,GN,10
2014-11-25 11:00:00+01:00,DSI,GND,10
2014-11-25 11:00:00+01:00,DSI,GNN,11
2014-11-25 11:00:00+01:00,DSI,GO,10
2014-11-25 11:00:00+01:00,DSI,GP,10
2014-11-25 11:00:00+01:00,DSI,GR,10
2014-11-25 11:00:00+01:00,DSI,GS,12
2014-11-25 11:00:00+01:00,DSI,GV,11
2014-11-25 11:00:00+01:00,DSI,GVC,8
2014-11-25 11:00:00+01:00,DSI,GVM,12
2014-11-25 11:00:00+01:00,DSI,GVMW,9
2014-11-25 11:00:00+01:00,DSI,GW,9
2014-11-25 11:00:00+01:00,DSI,GZ,10
2014-11-25 11:00:00+01:00,DSI,HAD,13
2014-11-25 11:00:00+01:00,DSI,HB,8
2014-11-25 11:00:00+01:00,DSI,HBZM,9
2014-11-25 11:00:00+01:00,DSI,HD,12
2014-11-25 11:00:00+01:00,DSI,HDB,10
2014-11-25 11:00:00+01:00,DSI,HDE,13
2014-11-25 11:00:00+01:00,DSI,HDG,10
2014-11-25 11:00:00+01:00,DSI,HDR,9
2014-11-25 11:00:00+01:00,DSI,HDRZ,11
2014-11-25 11:00:00+01:00,DSI,HFD,10
2014-11-25 11:00:00+01:00,DSI,HGL,12
2014-11-25 11:00:00+01:00,DSI,HGLG,10
2014-11-25 11:00:00+01:00,DSI,HGLO,9
2014-11-25 11:00:00+01:00,DSI,HGV,8
2014-11-25 11:00:00+01:00,DSI,HGZ,10
2014-11-25 11:00:00+01:00,DSI,HIL,10
2014-11-25 11:00:00+01:00,DSI,HK,9
2014-11-25 11:00:00+01:00,DSI,HKS,10
2014-11-25 11:00:00+01:00,DSI,HLD,10
2014-11-25 11:00:00+01:00,DSI,HLDS,9
2014-11-25 11:00:00+01:00,DSI,HLG,10
2014-11-25 11:00:00+01:00,DSI,HLGH,9
2014-11-25 11:00:00+01:00,DSI,HLM,13
2014-11-25 11:00:00+01:00,DSI,HLMS,10
2014-11-25 11:00:00+01:00,DSI,HLO,12
2014-11-25 11:00:00+01:00,DSI,HM,10
2014-11-25 11:00:00+01:00,DSI,HMBH,12
2014-11-25 11:00:00+01:00,DSI,HMBV,12
2014-11-25 11:00:00+01:00,DSI,HMH,12
2014-11-25 11:00:00+01:00,DSI,HMN,10
2014-11-25 11:00:00+01:00,DSI,HN,9
2014-11-25 11:00:00+01:00,DSI,HNK,10
2014-11-25 11:00:00+01:00,DSI,HNO,10
2014-11-25 11:00:00+01:00,DSI,HNP,9
2014-11-25 11:00:00+01:00,DSI,HON,9
2014-11-25 11:00:00+01:00,DSI,HOR,11
2014-11-25 11:00:00+01:00,DSI,HR,10
2014-11-25 11:00:00+01:00,DSI,HRL,10
2014-11-25 11:00:00+01:00,DSI,HRLK,10
2014-11-25 11:00:00+01:00,DSI,HRLW,10
2014-11-25 11:00:00+01:00,DSI,HRN,9
2014-11-25 11:00:00+01:00,DSI,HRT,12
2014-11-25 11:00:00+01:00,DSI,HRY,4
2014-11-25 11:00:00+01:00,DSI,HT,15
2014-11-25 11:00:00+01:00,DSI,HTN,8
2014-11-25 11:00:00+01:00,DSI,HTNC,9
2014-11-25 11:00:00+01:00,DSI,HTO,13
2014-11-25 11:00:00+01:00,DSI,HVL,10
2014-11-25 11:00:00+01:00,DSI,HVS,11
2014-11-25 11:00:00+01:00,DSI,HVSM,10
2014-11-25 11:00:00+01:00,DSI,HVSP,10
2014-11-25 11:00:00+01:00,DSI,HWD,10
2014-11-25 11:00:00+01:00,DSI,HWZB,9
2014-11-25 11:00:00+01:00,DSI,HZE,9
2014-11-25 11:00:00+01:00,DSI,IJT,9
2014-11-25 11:00:00+01:00,DSI,KBD,12
2014-11-25 11:00:00+01:00,DSI,KBK,10
2014-11-25 11:00:00+01:00,DSI,KBW,10
2014-11-25 11:00:00+01:00,DSI,KLP,10
2014-11-25 11:00:00+01:00,DSI,KMA,10
2014-11-25 11:00:00+01:00,DSI,KMR,10
2014-11-25 11:00:00+01:00,DSI,KMW,9
2014-11-25 11:00:00+01:00,DSI,KPN,8
2014-11-25 11:00:00+01:00,DSI,KPNZ,11
2014-11-25 11:00:00+01:00,DSI,KRD,8
2014-11-25 11:00:00+01:00,DSI,KRG,12
2014-11-25 11:00:00+01:00,DSI,KRW,4
2014-11-25 11:00:00+01:00,DSI,KTR,10
2014-11-25 11:00:00+01:00,DSI,KW,9
2014-11-25 11:00:00+01:00,DSI,KZD,10
2014-11-25 11:00:00+01:00,DSI,LAA,12
2014-11-25 11:00:00+01:00,DSI,LC,9
2014-11-25 11:00:00+01:00,DSI,LDL,11
2014-11-25 11:00:00+01:00,DSI,LDM,10
2014-11-25 11:00:00+01:00,DSI,LEDN,14
2014-11-25 11:00:00+01:00,DSI,LG,10
2014-11-25 11:00:00+01:00,DSI,LLS,8
2014-11-25 11:00:00+01:00,DSI,LP,12
2014-11-25 11:00:00+01:00,DSI,LTN,11
2014-11-25 11:00:00+01:00,DSI,LTV,8
2014-11-25 11:00:00+01:00,DSI,LUT,10
2014-11-25 11:00:00+01:00,DSI,LW,10
2014-11-25 11:00:00+01:00,DSI,LWC,10
2014-11-25 11:00:00+01:00,DSI,MAS,9
2014-11-25 11:00:00+01:00,DSI,MDB,10
2014-11-25 11:00:00+01:00,DSI,MES,10
2014-11-25 11:00:00+01:00,DSI,MG,10
2014-11-25 11:00:00+01:00,DSI,MMLH,10
2014-11-25 11:00:00+01:00,DSI,MP,10
2014-11-25 11:00:00+01:00,DSI,MRB,10
2014-11-25 11:00:00+01:00,DSI,MRN,8
2014-11-25 11:00:00+01:00,DSI,MSS,10
2014-11-25 11:00:00+01:00,DSI,MSW,10
2014-11-25 11:00:00+01:00,DSI,MT,10
2014-11-25 11:00:00+01:00,DSI,MTH,10
2014-11-25 11:00:00+01:00,DSI,MTN,10
2014-11-25 11:00:00+01:00,DSI,MTR,10
2014-11-25 11:00:00+01:00,DSI,MZ,10
2014-11-25 11:00:00+01:00,DSI,NA,20
2014-11-25 11:00:00+01:00,DSI,NDB,10
2014-11-25 11:00:00+01:00,DSI,NH,9
2014-11-25 11:00:00+01:00,DSI,NKK,12
2014-11-25 11:00:00+01:00,DSI,NM,10
2014-11-25 11:00:00+01:00,DSI,NMD,14
2014-11-25 11:00:00+01:00,DSI,NMGO,8
2014-11-25 11:00:00+01:00,DSI,NMH,10
2014-11-25 11:00:00+01:00,DSI,NML,10
2014-11-25 11:00:00+01:00,DSI,NS,13
2014-11-25 11:00:00+01:00,DSI,NSCH,8
2014-11-25 11:00:00+01:00,DSI,NVD,10
2014-11-25 11:00:00+01:00,DSI,NVP,10
2014-11-25 11:00:00+01:00,DSI,NWK,12
2014-11-25 11:00:00+01:00,DSI,NWL,10
2014-11-25 11:00:00+01:00,DSI,O,12
2014-11-25 11:00:00+01:00,DSI,OBD,10
2014-11-25 11:00:00+01:00,DSI,ODB,10
2014-11-25 11:00:00+01:00,DSI,ODZ,8
2014-11-25 11:00:00+01:00,DSI,OMN,11
2014-11-25 11:00:00+01:00,DSI,OP,9
2014-11-25 11:00:00+01:00,DSI,OST,10
2014-11-25 11:00:00+01:00,DSI,OT,12
2014-11-25 11:00:00+01:00,DSI,OTB,8
2014-11-25 11:00:00+01:00,DSI,OVN,10
2014-11-25 11:00:00+01:00,DSI,OW,14
2014-11-25 11:00:00+01:00,DSI,PMO,10
2014-11-25 11:00:00+01:00,DSI,PMR,12
2014-11-25 11:00:00+01:00,DSI,PMW,10
2014-11-25 11:00:00+01:00,DSI,PT,12
2014-11-25 11:00:00+01:00,DSI,RAI,10
2014-11-25 11:00:00+01:00,DSI,RAT,10
2014-11-25 11:00:00+01:00,DSI,RB,12
2014-11-25 11:00:00+01:00,DSI,RD,8
2014-11-25 11:00:00+01:00,DSI,RH,11
2014-11-25 11:00:00+01:00,DSI,RHN,8
2014-11-25 11:00:00+01:00,DSI,RL,10
2014-11-25 11:00:00+01:00,DSI,RLB,10
2014-11-25 11:00:00+01:00,DSI,RM,12
2014-11-25 11:00:00+01:00,DSI,RS,14
2014-11-25 11:00:00+01:00,DSI,RSD,16
2014-11-25 11:00:00+01:00,DSI,RSN,9
2014-11-25 11:00:00+01:00,DSI,RSW,10
2014-11-25 11:00:00+01:00,DSI,RTA,11
2014-11-25 11:00:00+01:00,DSI,RTB,12
2014-11-25 11:00:00+01:00,DSI,RTD,13
2014-11-25 11:00:00+01:00,DSI,RTN,11
2014-11-25 11:00:00+01:00,DSI,RTST,4
2014-11-25 11:00:00+01:00,DSI,RTZ,10
2014-11-25 11:00:00+01:00,DSI,RV,10
2014-11-25 11:00:00+01:00,DSI,RVS,14
2014-11-25 11:00:00+01:00,DSI,SBK,9
2014-11-25 11:00:00+01:00,DSI,SD,9
2014-11-25 11:00:00+01:00,DSI,SDA,9
2014-11-25 11:00:00+01:00,DSI,SDM,11
2014-11-25 11:00:00+01:00,DSI,SDT,9
2014-11-25 11:00:00+01:00,DSI,SDTB,10
2014-11-25 11:00:00+01:00,DSI,SGL,10
2014-11-25 11:00:00+01:00,DSI,SGN,10
2014-11-25 11:00:00+01:00,DSI,SHL,14
2014-11-25 11:00:00+01:00,DSI,SK,10
2014-11-25 11:00:00+01:00,DSI,SKND,10
2014-11-25 11:00:00+01:00,DSI,SM,11
2014-11-25 11:00:00+01:00,DSI,SN,9
2014-11-25 11:00:00+01:00,DSI,SOG,10
2014-11-25 11:00:00+01:00,DSI,SPH,4
2014-11-25 11:00:00+01:00,DSI,SPM,10
2014-11-25 11:00:00+01:00,DSI,SPTN,10
2014-11-25 11:00:00+01:00,DSI,SPTZ,9
2014-11-25 11:00:00+01:00,DSI,SPV,4
2014-11-25 11:00:00+01:00,DSI,SRN,9
2014-11-25 11:00:00+01:00,DSI,SSH,10
2014-11-25 11:00:00+01:00,DSI,ST,9
2014-11-25 11:00:00+01:00,DSI,STD,12
2014-11-25 11:00:00+01:00,DSI,STM,12
2014-11-25 11:00:00+01:00,DSI,STV,9
2014-11-25 11:00:00+01:00,DSI,STZ,10
2014-11-25 11:00:00+01:00,DSI,SWD,10
2014-11-25 11:00:00+01:00,DSI,SWK,10
2014-11-25 11:00:00+01:00,DSI,TB,12
2014-11-25 11:00:00+01:00,DSI,TBG,9
2014-11-25 11:00:00+01:00,DSI,TBR,11
2014-11-25 11:00:00+01:00,DSI,TBU,10
2014-11-25 11:00:00+01:00,DSI,TG,10
2014-11-25 11:00:00+01:00,DSI,TL,9
2014-11-25 11:00:00+01:00,DSI,TPSW,10
2014-11-25 11:00:00+01:00,DSI,TWL,10
2014-11-25 11:00:00+01:00,DSI,UHM,12
2014-11-25 11:00:00+01:00,DSI,UHZ,12
2014-11-25 11:00:00+01:00,DSI,UST,10
2014-11-25 11:00:00+01:00,DSI,UT,16
2014-11-25 11:00:00+01:00,DSI,UTG,10
2014-11-25 11:00:00+01:00,DSI,UTL,10
2014-11-25 11:00:00+01:00,DSI,UTLR,9
2014-11-25 11:00:00+01:00,DSI,UTM,8
2014-11-25 11:00:00+01:00,DSI,UTO,10
2014-11-25 11:00:00+01:00,DSI,UTT,9
2014-11-25 11:00:00+01:00,DSI,UTZL,8
2014-11-25 11:00:00+01:00,DSI,VB,9
2014-11-25 11:00:00+01:00,DSI,VD,10
2014-11-25 11:00:00+01:00,DSI,VDG,10
2014-11-25 11:00:00+01:00,DSI,VDL,9
2014-11-25 11:00:00+01:00,DSI,VDM,8
2014-11-25 11:00:00+01:00,DSI,VDO,10
2014-11-25 11:00:00+01:00,DSI,VDW,10
