2016-04-06 14:00:00+00:00,DSI,SWK,8
2016-04-06 14:00:00+00:00,DSI,TB,7
2016-04-06 14:00:00+00:00,DSI,TBG,5
2016-04-06 14:00:00+00:00,DSI,TBR,7
2016-04-06 14:00:00+00:00,DSI,TBU,5
2016-04-06 14:00:00+00:00,DSI,TG,6
2016-04-06 14:00:00+00:00,DSI,TL,10
2016-04-06 14:00:00+00:00,DSI,TPSW,4
2016-04-06 14:00:00+00:00,DSI,TWL,4
2016-04-06 14:00:00+00:00,DSI,UHM,10
2016-04-06 14:00:00+00:00,DSI,UHZ,6
2016-04-06 14:00:00+00:00,DSI,UST,5
2016-04-06 14:00:00+00:00,DSI,UT,14
2016-04-06 14:00:00+00:00,DSI,UTG,10
2016-04-06 14:00:00+00:00,DSI,UTL,7
2016-04-06 14:00:00+00:00,DSI,UTLR,5
2016-04-06 14:00:00+00:00,DSI,UTM,9
2016-04-06 14:00:00+00:00,DSI,UTO,7
2016-04-06 14:00:00+00:00,DSI,UTT,4
2016-04-06 14:00:00+00:00,DSI,UTZL,6
2016-04-06 14:00:00+00:00,DSI,VB,5
2016-04-06 14:00:00+00:00,DSI,VD,4
2016-04-06 14:00:00+00:00,DSI,VDG,8
2016-04-06 14:00:00+00:00,DSI,VDL,4
2016-04-06 14:00:00+00:00,DSI,VDM,4
2016-04-06 14:00:00+00:00,DSI,VDO,5
2016-04-06 14:00:00+00:00,DSI,VDW,6
2016-04-06 14:00:00+00:00,DSI,VEM,9
2016-04-06 14:00:00+00:00,DSI,VG,5
2016-04-06 14:00:00+00:00,DSI,VH,4
2016-04-06 14:00:00+00:00,DSI,VHP,5
2016-04-06 14:00:00+00:00,DSI,VK,4
2016-04-06 14:00:00+00:00,DSI,VL,9
2016-04-06 14:00:00+00:00,DSI,VLB,10
2016-04-06 14:00:00+00:00,DSI,VNDC,4
2016-04-06 14:00:00+00:00,DSI,VNDW,5
2016-04-06 14:00:00+00:00,DSI,VP,9
2016-04-06 14:00:00+00:00,DSI,VRY,4
2016-04-06 14:00:00+00:00,DSI,VS,4
2016-04-06 14:00:00+00:00,DSI,VSS,4
2016-04-06 14:00:00+00:00,DSI,VST,10
2016-04-06 14:00:00+00:00,DSI,VSV,5
2016-04-06 14:00:00+00:00,DSI,VTN,8
2016-04-06 14:00:00+00:00,DSI,VZ,8
2016-04-06 14:00:00+00:00,DSI,WAD,4
2016-04-06 14:00:00+00:00,DSI,WADN,8
2016-04-06 14:00:00+00:00,DSI,WC,5
2016-04-06 14:00:00+00:00,DSI,WD,6
2016-04-06 14:00:00+00:00,DSI,WDN,9
2016-04-06 14:00:00+00:00,DSI,WF,8
2016-04-06 14:00:00+00:00,DSI,WFM,6
2016-04-06 14:00:00+00:00,DSI,WH,7
2016-04-06 14:00:00+00:00,DSI,WK,4
2016-04-06 14:00:00+00:00,DSI,WL,5
2016-04-06 14:00:00+00:00,DSI,WM,5
2016-04-06 14:00:00+00:00,DSI,WP,10
2016-04-06 14:00:00+00:00,DSI,WS,4
2016-04-06 14:00:00+00:00,DSI,WSM,9
2016-04-06 14:00:00+00:00,DSI,WT,9
2016-04-06 14:00:00+00:00,DSI,WTV,7
2016-04-06 14:00:00+00:00,DSI,WV,5
2016-04-06 14:00:00+00:00,DSI,WW,9
2016-04-06 14:00:00+00:00,DSI,WWW,4
2016-04-06 14:00:00+00:00,DSI,WZ,5
2016-04-06 14:00:00+00:00,DSI,YPB,9
2016-04-06 14:00:00+00:00,DSI,ZA,7
2016-04-06 14:00:00+00:00,DSI,ZB,6
2016-04-06 14:00:00+00:00,DSI,ZBM,5
2016-04-06 14:00:00+00:00,DSI,ZD,6
2016-04-06 14:00:00+00:00,DSI,ZDK,7
2016-04-06 14:00:00+00:00,DSI,ZH,7
2016-04-06 14:00:00+00:00,DSI,ZL,5
2016-04-06 14:00:00+00:00,DSI,ZLW,7
2016-04-06 14:00:00+00:00,DSI,ZP,10
2016-04-06 14:00:00+00:00,DSI,ZTM,4
2016-04-06 14:00:00+00:00,DSI,ZTMO,4
2016-04-06 14:00:00+00:00,DSI,ZV,6
2016-04-06 14:00:00+00:00,DSI,ZVB,8
2016-04-06 14:00:00+00:00,DSI,ZVT,5
2016-04-06 14:00:00+00:00,DSI,ZWD,9
2016-04-06 15:00:00+00:00,DSI,AC,10
2016-04-06 15:00:00+00:00,DSI,AH,5
2016-04-06 15:00:00+00:00,DSI,AHP,5
2016-04-06 15:00:00+00:00,DSI,AHPR,9
2016-04-06 15:00:00+00:00,DSI,AHZ,6
2016-04-06 15:00:00+00:00,DSI,AKL,9
2016-04-06 15:00:00+00:00,DSI,AKM,5
2016-04-06 15:00:00+00:00,DSI,ALM,6
2016-04-06 15:00:00+00:00,DSI,ALMB,9
2016-04-06 15:00:00+00:00,DSI,ALMM,9
2016-04-06 15:00:00+00:00,DSI,ALMO,10
2016-04-06 15:00:00+00:00,DSI,ALMP,6
2016-04-06 15:00:00+00:00,DSI,AMF,10
2016-04-06 15:00:00+00:00,DSI,AMFS,5
2016-04-06 15:00:00+00:00,DSI,AML,7
2016-04-06 15:00:00+00:00,DSI,AMPO,6
2016-04-06 15:00:00+00:00,DSI,AMR,7
2016-04-06 15:00:00+00:00,DSI,AMRI,6
2016-04-06 15:00:00+00:00,DSI,AMRN,5
2016-04-06 15:00:00+00:00,DSI,ANA,9
2016-04-06 15:00:00+00:00,DSI,APD,5
2016-04-06 15:00:00+00:00,DSI,APDM,9
2016-04-06 15:00:00+00:00,DSI,APDO,8
2016-04-06 15:00:00+00:00,DSI,APG,6
2016-04-06 15:00:00+00:00,DSI,APN,7
2016-04-06 15:00:00+00:00,DSI,ARN,9
2016-04-06 15:00:00+00:00,DSI,ASA,5
2016-04-06 15:00:00+00:00,DSI,ASB,6
2016-04-06 15:00:00+00:00,DSI,ASD,14
2016-04-06 15:00:00+00:00,DSI,ASDL,10
2016-04-06 15:00:00+00:00,DSI,ASDM,10
2016-04-06 15:00:00+00:00,DSI,ASDZ,11
2016-04-06 15:00:00+00:00,DSI,ASHD,5
2016-04-06 15:00:00+00:00,DSI,ASN,10
2016-04-06 15:00:00+00:00,DSI,ASS,15
2016-04-06 15:00:00+00:00,DSI,ASSP,10
2016-04-06 15:00:00+00:00,DSI,ATN,7
2016-04-06 15:00:00+00:00,DSI,AVAT,7
2016-04-06 15:00:00+00:00,DSI,BD,5
2016-04-06 15:00:00+00:00,DSI,BDE,9
2016-04-06 15:00:00+00:00,DSI,BDG,6
2016-04-06 15:00:00+00:00,DSI,BDM,9
2016-04-06 15:00:00+00:00,DSI,BDPB,6
2016-04-06 15:00:00+00:00,DSI,BET,4
2016-04-06 15:00:00+00:00,DSI,BF,5
2016-04-06 15:00:00+00:00,DSI,BGN,5
2016-04-06 15:00:00+00:00,DSI,BHDV,12
2016-04-06 15:00:00+00:00,DSI,BHV,4
2016-04-06 15:00:00+00:00,DSI,BK,10
2016-04-06 15:00:00+00:00,DSI,BKF,8
2016-04-06 15:00:00+00:00,DSI,BKG,6
2016-04-06 15:00:00+00:00,DSI,BKL,6
2016-04-06 15:00:00+00:00,DSI,BL,11
2016-04-06 15:00:00+00:00,DSI,BLL,5
2016-04-06 15:00:00+00:00,DSI,BMN,10
2016-04-06 15:00:00+00:00,DSI,BMR,6
2016-04-06 15:00:00+00:00,DSI,BN,10
2016-04-06 15:00:00+00:00,DSI,BNC,5
2016-04-06 15:00:00+00:00,DSI,BNK,5
2016-04-06 15:00:00+00:00,DSI,BNN,6
2016-04-06 15:00:00+00:00,DSI,BNZ,9
2016-04-06 15:00:00+00:00,DSI,BP,4
2016-04-06 15:00:00+00:00,DSI,BR,5
2016-04-06 15:00:00+00:00,DSI,BRD,10
2016-04-06 15:00:00+00:00,DSI,BRN,5
2016-04-06 15:00:00+00:00,DSI,BSD,9
2016-04-06 15:00:00+00:00,DSI,BSK,9
2016-04-06 15:00:00+00:00,DSI,BSMZ,5
2016-04-06 15:00:00+00:00,DSI,BTL,7
2016-04-06 15:00:00+00:00,DSI,BV,10
2016-04-06 15:00:00+00:00,DSI,BZL,10
2016-04-06 15:00:00+00:00,DSI,CAS,10
2016-04-06 15:00:00+00:00,DSI,CK,6
2016-04-06 15:00:00+00:00,DSI,CL,8
2016-04-06 15:00:00+00:00,DSI,CO,5
2016-04-06 15:00:00+00:00,DSI,CPS,5
2016-04-06 15:00:00+00:00,DSI,CVM,6
2016-04-06 15:00:00+00:00,DSI,DA,6
2016-04-06 15:00:00+00:00,DSI,DB,7
2016-04-06 15:00:00+00:00,DSI,DDN,10
2016-04-06 15:00:00+00:00,DSI,DDR,10
2016-04-06 15:00:00+00:00,DSI,DDRS,5
2016-04-06 15:00:00+00:00,DSI,DDZD,5
2016-04-06 15:00:00+00:00,DSI,DEI,7
2016-04-06 15:00:00+00:00,DSI,DID,5
2016-04-06 15:00:00+00:00,DSI,DL,9
2016-04-06 15:00:00+00:00,DSI,DLD,6
2016-04-06 15:00:00+00:00,DSI,DLN,4
2016-04-06 15:00:00+00:00,DSI,DMN,6
2016-04-06 15:00:00+00:00,DSI,DMNZ,7
2016-04-06 15:00:00+00:00,DSI,DN,6
2016-04-06 15:00:00+00:00,DSI,DR,8
2016-04-06 15:00:00+00:00,DSI,DRH,5
2016-04-06 15:00:00+00:00,DSI,DRON,11
2016-04-06 15:00:00+00:00,DSI,DRP,6
2016-04-06 15:00:00+00:00,DSI,DT,7
2016-04-06 15:00:00+00:00,DSI,DTC,5
2016-04-06 15:00:00+00:00,DSI,DTCH,10
2016-04-06 15:00:00+00:00,DSI,DTZ,7
2016-04-06 15:00:00+00:00,DSI,DV,10
2016-04-06 15:00:00+00:00,DSI,DVC,10
2016-04-06 15:00:00+00:00,DSI,DVD,6
2016-04-06 15:00:00+00:00,DSI,DVN,7
2016-04-06 15:00:00+00:00,DSI,DVNK,5
2016-04-06 15:00:00+00:00,DSI,DWE,10
2016-04-06 15:00:00+00:00,DSI,DZ,4
2016-04-06 15:00:00+00:00,DSI,DZW,8
2016-04-06 15:00:00+00:00,DSI,EC,5
2016-04-06 15:00:00+00:00,DSI,ED,10
2016-04-06 15:00:00+00:00,DSI,EDC,9
2016-04-06 15:00:00+00:00,DSI,EDN,5
2016-04-06 15:00:00+00:00,DSI,EGH,9
2016-04-06 15:00:00+00:00,DSI,EGHM,9
2016-04-06 15:00:00+00:00,DSI,EHS,6
2016-04-06 15:00:00+00:00,DSI,EHV,5
2016-04-06 15:00:00+00:00,DSI,EKZ,4
2016-04-06 15:00:00+00:00,DSI,EML,10
2016-04-06 15:00:00+00:00,DSI,EMN,5
2016-04-06 15:00:00+00:00,DSI,EMNZ,9
2016-04-06 15:00:00+00:00,DSI,ES,10
2016-04-06 15:00:00+00:00,DSI,ESE,5
2016-04-06 15:00:00+00:00,DSI,ESK,4
2016-04-06 15:00:00+00:00,DSI,EST,5
2016-04-06 15:00:00+00:00,DSI,ETN,9
2016-04-06 15:00:00+00:00,DSI,FN,5
2016-04-06 15:00:00+00:00,DSI,FWD,9
2016-04-06 15:00:00+00:00,DSI,GBG,4
2016-04-06 15:00:00+00:00,DSI,GBR,9
2016-04-06 15:00:00+00:00,DSI,GD,7
2016-04-06 15:00:00+00:00,DSI,GDG,9
2016-04-06 15:00:00+00:00,DSI,GDK,4
2016-04-06 15:00:00+00:00,DSI,GDM,10
2016-04-06 15:00:00+00:00,DSI,GDR,9
2016-04-06 15:00:00+00:00,DSI,GERP,9
2016-04-06 15:00:00+00:00,DSI,GK,8
2016-04-06 15:00:00+00:00,DSI,GLN,8
2016-04-06 15:00:00+00:00,DSI,GN,10
2016-04-06 15:00:00+00:00,DSI,GND,11
2016-04-06 15:00:00+00:00,DSI,GNN,5
2016-04-06 15:00:00+00:00,DSI,GO,6
2016-04-06 15:00:00+00:00,DSI,GP,9
2016-04-06 15:00:00+00:00,DSI,GR,7
2016-04-06 15:00:00+00:00,DSI,GS,5
2016-04-06 15:00:00+00:00,DSI,GV,6
2016-04-06 15:00:00+00:00,DSI,GVC,9
2016-04-06 15:00:00+00:00,DSI,GVM,9
2016-04-06 15:00:00+00:00,DSI,GVMW,11
2016-04-06 15:00:00+00:00,DSI,GW,5
2016-04-06 15:00:00+00:00,DSI,GZ,10
2016-04-06 15:00:00+00:00,DSI,HAD,5
2016-04-06 15:00:00+00:00,DSI,HB,10
2016-04-06 15:00:00+00:00,DSI,HBZM,5
2016-04-06 15:00:00+00:00,DSI,HD,10
2016-04-06 15:00:00+00:00,DSI,HDB,5
2016-04-06 15:00:00+00:00,DSI,HDE,5
2016-04-06 15:00:00+00:00,DSI,HDG,9
2016-04-06 15:00:00+00:00,DSI,HDR,9
2016-04-06 15:00:00+00:00,DSI,HDRZ,7
2016-04-06 15:00:00+00:00,DSI,HFD,10
2016-04-06 15:00:00+00:00,DSI,HGL,6
2016-04-06 15:00:00+00:00,DSI,HGLG,8
2016-04-06 15:00:00+00:00,DSI,HGLO,7
2016-04-06 15:00:00+00:00,DSI,HGV,8
2016-04-06 15:00:00+00:00,DSI,HGZ,9
2016-04-06 15:00:00+00:00,DSI,HIL,8
2016-04-06 15:00:00+00:00,DSI,HK,5
2016-04-06 15:00:00+00:00,DSI,HKS,10
2016-04-06 15:00:00+00:00,DSI,HLD,9
2016-04-06 15:00:00+00:00,DSI,HLDS,8
2016-04-06 15:00:00+00:00,DSI,HLG,6
2016-04-06 15:00:00+00:00,DSI,HLGH,4
2016-04-06 15:00:00+00:00,DSI,HLM,11
2016-04-06 15:00:00+00:00,DSI,HLMS,6
2016-04-06 15:00:00+00:00,DSI,HLO,6
2016-04-06 15:00:00+00:00,DSI,HM,8
2016-04-06 15:00:00+00:00,DSI,HMBH,7
2016-04-06 15:00:00+00:00,DSI,HMBV,4
2016-04-06 15:00:00+00:00,DSI,HMH,9
2016-04-06 15:00:00+00:00,DSI,HMN,10
2016-04-06 15:00:00+00:00,DSI,HN,6
2016-04-06 15:00:00+00:00,DSI,HNK,10
2016-04-06 15:00:00+00:00,DSI,HNO,4
2016-04-06 15:00:00+00:00,DSI,HNP,4
2016-04-06 15:00:00+00:00,DSI,HON,8
2016-04-06 15:00:00+00:00,DSI,HOR,6
2016-04-06 15:00:00+00:00,DSI,HR,4
2016-04-06 15:00:00+00:00,DSI,HRL,7
2016-04-06 15:00:00+00:00,DSI,HRLK,10
2016-04-06 15:00:00+00:00,DSI,HRLW,5
2016-04-06 15:00:00+00:00,DSI,HRN,6
2016-04-06 15:00:00+00:00,DSI,HRT,9
2016-04-06 15:00:00+00:00,DSI,HT,9
2016-04-06 15:00:00+00:00,DSI,HTN,8
2016-04-06 15:00:00+00:00,DSI,HTNC,10
2016-04-06 15:00:00+00:00,DSI,HTO,9
2016-04-06 15:00:00+00:00,DSI,HVL,5
2016-04-06 15:00:00+00:00,DSI,HVS,10
2016-04-06 15:00:00+00:00,DSI,HVSM,10
2016-04-06 15:00:00+00:00,DSI,HVSP,8
2016-04-06 15:00:00+00:00,DSI,HWD,5
2016-04-06 15:00:00+00:00,DSI,HWZB,10
2016-04-06 15:00:00+00:00,DSI,HZE,8
2016-04-06 15:00:00+00:00,DSI,IJT,4
2016-04-06 15:00:00+00:00,DSI,KBD,5
2016-04-06 15:00:00+00:00,DSI,KBK,4
2016-04-06 15:00:00+00:00,DSI,KBW,6
2016-04-06 15:00:00+00:00,DSI,KLP,9
2016-04-06 15:00:00+00:00,DSI,KMA,6
2016-04-06 15:00:00+00:00,DSI,KMR,5
2016-04-06 15:00:00+00:00,DSI,KMW,4
2016-04-06 15:00:00+00:00,DSI,KPN,8
2016-04-06 15:00:00+00:00,DSI,KPNZ,10
2016-04-06 15:00:00+00:00,DSI,KRD,4
2016-04-06 15:00:00+00:00,DSI,KRG,10
2016-04-06 15:00:00+00:00,DSI,KTR,10
2016-04-06 15:00:00+00:00,DSI,KW,9
2016-04-06 15:00:00+00:00,DSI,KZD,5
2016-04-06 15:00:00+00:00,DSI,LAA,5
2016-04-06 15:00:00+00:00,DSI,LC,6
2016-04-06 15:00:00+00:00,DSI,LDL,4
2016-04-06 15:00:00+00:00,DSI,LDM,6
2016-04-06 15:00:00+00:00,DSI,LEDN,11
2016-04-06 15:00:00+00:00,DSI,LG,5
2016-04-06 15:00:00+00:00,DSI,LLS,10
2016-04-06 15:00:00+00:00,DSI,LP,5
2016-04-06 15:00:00+00:00,DSI,LTN,9
2016-04-06 15:00:00+00:00,DSI,LTV,9
2016-04-06 15:00:00+00:00,DSI,LUT,10
2016-04-06 15:00:00+00:00,DSI,LW,4
2016-04-06 15:00:00+00:00,DSI,LWC,6
2016-04-06 15:00:00+00:00,DSI,MAS,6
2016-04-06 15:00:00+00:00,DSI,MDB,10
2016-04-06 15:00:00+00:00,DSI,MES,7
2016-04-06 15:00:00+00:00,DSI,MG,5
2016-04-06 15:00:00+00:00,DSI,MMLH,8
2016-04-06 15:00:00+00:00,DSI,MP,5
2016-04-06 15:00:00+00:00,DSI,MRB,7
2016-04-06 15:00:00+00:00,DSI,MRN,5
2016-04-06 15:00:00+00:00,DSI,MSS,8
2016-04-06 15:00:00+00:00,DSI,MSW,5
2016-04-06 15:00:00+00:00,DSI,MT,4
2016-04-06 15:00:00+00:00,DSI,MTH,5
2016-04-06 15:00:00+00:00,DSI,MTN,9
2016-04-06 15:00:00+00:00,DSI,MTR,5
2016-04-06 15:00:00+00:00,DSI,MZ,6
2016-04-06 15:00:00+00:00,DSI,NA,5
2016-04-06 15:00:00+00:00,DSI,NDB,6
2016-04-06 15:00:00+00:00,DSI,NH,10
2016-04-06 15:00:00+00:00,DSI,NKK,10
2016-04-06 15:00:00+00:00,DSI,NM,9
2016-04-06 15:00:00+00:00,DSI,NMD,8
2016-04-06 15:00:00+00:00,DSI,NMGO,10
2016-04-06 15:00:00+00:00,DSI,NMH,9
2016-04-06 15:00:00+00:00,DSI,NML,10
2016-04-06 15:00:00+00:00,DSI,NS,6
2016-04-06 15:00:00+00:00,DSI,NSCH,5
2016-04-06 15:00:00+00:00,DSI,NVD,6
2016-04-06 15:00:00+00:00,DSI,NVP,6
2016-04-06 15:00:00+00:00,DSI,NWK,5
2016-04-06 15:00:00+00:00,DSI,NWL,6
2016-04-06 15:00:00+00:00,DSI,O,8
2016-04-06 15:00:00+00:00,DSI,OBD,5
2016-04-06 15:00:00+00:00,DSI,ODB,9
2016-04-06 15:00:00+00:00,DSI,ODZ,9
2016-04-06 15:00:00+00:00,DSI,OMN,4
2016-04-06 15:00:00+00:00,DSI,OP,10
2016-04-06 15:00:00+00:00,DSI,OST,9
2016-04-06 15:00:00+00:00,DSI,OT,6
2016-04-06 15:00:00+00:00,DSI,OTB,4
2016-04-06 15:00:00+00:00,DSI,OVN,10
2016-04-06 15:00:00+00:00,DSI,OW,10
2016-04-06 15:00:00+00:00,DSI,PMO,8
2016-04-06 15:00:00+00:00,DSI,PMR,6
2016-04-06 15:00:00+00:00,DSI,PMW,7
2016-04-06 15:00:00+00:00,DSI,PT,6
2016-04-06 15:00:00+00:00,DSI,RAI,6
2016-04-06 15:00:00+00:00,DSI,RAT,9
2016-04-06 15:00:00+00:00,DSI,RB,5
2016-04-06 15:00:00+00:00,DSI,RD,8
2016-04-06 15:00:00+00:00,DSI,RH,9
2016-04-06 15:00:00+00:00,DSI,RHN,8
2016-04-06 15:00:00+00:00,DSI,RL,5
2016-04-06 15:00:00+00:00,DSI,RLB,5
2016-04-06 15:00:00+00:00,DSI,RM,7
2016-04-06 15:00:00+00:00,DSI,RS,5
2016-04-06 15:00:00+00:00,DSI,RSD,8
2016-04-06 15:00:00+00:00,DSI,RSN,5
2016-04-06 15:00:00+00:00,DSI,RSW,11
2016-04-06 15:00:00+00:00,DSI,RTA,10
2016-04-06 15:00:00+00:00,DSI,RTB,13
2016-04-06 15:00:00+00:00,DSI,RTD,13
2016-04-06 15:00:00+00:00,DSI,RTN,5
2016-04-06 15:00:00+00:00,DSI,RTZ,14
2016-04-06 15:00:00+00:00,DSI,RV,10
2016-04-06 15:00:00+00:00,DSI,RVS,5
2016-04-06 15:00:00+00:00,DSI,SBK,10
2016-04-06 15:00:00+00:00,DSI,SD,10
2016-04-06 15:00:00+00:00,DSI,SDA,9
2016-04-06 15:00:00+00:00,DSI,SDM,11
2016-04-06 15:00:00+00:00,DSI,SDT,7
2016-04-06 15:00:00+00:00,DSI,SDTB,6
2016-04-06 15:00:00+00:00,DSI,SGL,5
2016-04-06 15:00:00+00:00,DSI,SGN,9
2016-04-06 15:00:00+00:00,DSI,SHL,11
2016-04-06 15:00:00+00:00,DSI,SK,7
2016-04-06 15:00:00+00:00,DSI,SKND,10
2016-04-06 15:00:00+00:00,DSI,SM,7
2016-04-06 15:00:00+00:00,DSI,SN,10
2016-04-06 15:00:00+00:00,DSI,SOG,6
2016-04-06 15:00:00+00:00,DSI,SPM,9
2016-04-06 15:00:00+00:00,DSI,SPTN,10
2016-04-06 15:00:00+00:00,DSI,SPTZ,6
2016-04-06 15:00:00+00:00,DSI,SRN,9
2016-04-06 15:00:00+00:00,DSI,SSH,6
2016-04-06 15:00:00+00:00,DSI,ST,6
2016-04-06 15:00:00+00:00,DSI,STD,9
2016-04-06 15:00:00+00:00,DSI,STM,5
2016-04-06 15:00:00+00:00,DSI,STV,5
2016-04-06 15:00:00+00:00,DSI,STZ,6
2016-04-06 15:00:00+00:00,DSI,SWD,9
2016-04-06 15:00:00+00:00,DSI,SWK,5
2016-04-06 15:00:00+00:00,DSI,TB,8
2016-04-06 15:00:00+00:00,DSI,TBG,5
2016-04-06 15:00:00+00:00,DSI,TBR,9
2016-04-06 15:00:00+00:00,DSI,TBU,5
2016-04-06 15:00:00+00:00,DSI,TG,6
2016-04-06 15:00:00+00:00,DSI,TL,9
2016-04-06 15:00:00+00:00,DSI,TPSW,5
2016-04-06 15:00:00+00:00,DSI,TWL,5
2016-04-06 15:00:00+00:00,DSI,UHM,9
2016-04-06 15:00:00+00:00,DSI,UHZ,5
2016-04-06 15:00:00+00:00,DSI,UST,5
2016-04-06 15:00:00+00:00,DSI,UT,9
2016-04-06 15:00:00+00:00,DSI,UTG,5
2016-04-06 15:00:00+00:00,DSI,UTL,6
2016-04-06 15:00:00+00:00,DSI,UTLR,6
2016-04-06 15:00:00+00:00,DSI,UTM,10
2016-04-06 15:00:00+00:00,DSI,UTO,6
2016-04-06 15:00:00+00:00,DSI,UTT,9
2016-04-06 15:00:00+00:00,DSI,UTZL,6
2016-04-06 15:00:00+00:00,DSI,VB,4
2016-04-06 15:00:00+00:00,DSI,VD,5
2016-04-06 15:00:00+00:00,DSI,VDG,10
2016-04-06 15:00:00+00:00,DSI,VDL,6
2016-04-06 15:00:00+00:00,DSI,VDM,4
2016-04-06 15:00:00+00:00,DSI,VDO,5
2016-04-06 15:00:00+00:00,DSI,VDW,6
2016-04-06 15:00:00+00:00,DSI,VEM,9
2016-04-06 15:00:00+00:00,DSI,VG,5
2016-04-06 15:00:00+00:00,DSI,VH,5
2016-04-06 15:00:00+00:00,DSI,VHP,4
2016-04-06 15:00:00+00:00,DSI,VK,5
2016-04-06 15:00:00+00:00,DSI,VL,7
2016-04-06 15:00:00+00:00,DSI,VLB,11
2016-04-06 15:00:00+00:00,DSI,VNDC,5
2016-04-06 15:00:00+00:00,DSI,VNDW,5
2016-04-06 15:00:00+00:00,DSI,VP,10
2016-04-06 15:00:00+00:00,DSI,VRY,5
2016-04-06 15:00:00+00:00,DSI,VS,4
2016-04-06 15:00:00+00:00,DSI,VSS,5
2016-04-06 15:00:00+00:00,DSI,VST,10
2016-04-06 15:00:00+00:00,DSI,VSV,5
2016-04-06 15:00:00+00:00,DSI,VTN,7
2016-04-06 15:00:00+00:00,DSI,VZ,10
2016-04-06 15:00:00+00:00,DSI,WAD,5
2016-04-06 15:00:00+00:00,DSI,WADN,4
2016-04-06 15:00:00+00:00,DSI,WC,5
2016-04-06 15:00:00+00:00,DSI,WD,8
2016-04-06 15:00:00+00:00,DSI,WDN,7
2016-04-06 15:00:00+00:00,DSI,WF,6
2016-04-06 15:00:00+00:00,DSI,WFM,7
2016-04-06 15:00:00+00:00,DSI,WH,7
2016-04-06 15:00:00+00:00,DSI,WK,5
2016-04-06 15:00:00+00:00,DSI,WL,5
2016-04-06 15:00:00+00:00,DSI,WM,8
2016-04-06 15:00:00+00:00,DSI,WP,10
2016-04-06 15:00:00+00:00,DSI,WS,5
2016-04-06 15:00:00+00:00,DSI,WSM,7
2016-04-06 15:00:00+00:00,DSI,WT,9
2016-04-06 15:00:00+00:00,DSI,WTV,5
2016-04-06 15:00:00+00:00,DSI,WV,5
2016-04-06 15:00:00+00:00,DSI,WW,10
2016-04-06 15:00:00+00:00,DSI,WWW,5
2016-04-06 15:00:00+00:00,DSI,WZ,6
2016-04-06 15:00:00+00:00,DSI,YPB,9
2016-04-06 15:00:00+00:00,DSI,ZA,5
2016-04-06 15:00:00+00:00,DSI,ZB,5
2016-04-06 15:00:00+00:00,DSI,ZBM,5
2016-04-06 15:00:00+00:00,DSI,ZD,9
2016-04-06 15:00:00+00:00,DSI,ZDK,9
2016-04-06 15:00:00+00:00,DSI,ZH,4
2016-04-06 15:00:00+00:00,DSI,ZL,4
2016-04-06 15:00:00+00:00,DSI,ZLW,6
2016-04-06 15:00:00+00:00,DSI,ZP,10
2016-04-06 15:00:00+00:00,DSI,ZTM,6
2016-04-06 15:00:00+00:00,DSI,ZTMO,5
2016-04-06 15:00:00+00:00,DSI,ZV,8
2016-04-06 15:00:00+00:00,DSI,ZVB,9
2016-04-06 15:00:00+00:00,DSI,ZVT,4
2016-04-06 15:00:00+00:00,DSI,ZWD,7
2016-04-06 16:00:00+00:00,DSI,AC,11
2016-04-06 16:00:00+00:00,DSI,AH,5
2016-04-06 16:00:00+00:00,DSI,AHP,4
2016-04-06 16:00:00+00:00,DSI,AHPR,10
2016-04-06 16:00:00+00:00,DSI,AHZ,5
2016-04-06 16:00:00+00:00,DSI,AKL,10
2016-04-06 16:00:00+00:00,DSI,AKM,6
2016-04-06 16:00:00+00:00,DSI,ALM,5
2016-04-06 16:00:00+00:00,DSI,ALMB,8
2016-04-06 16:00:00+00:00,DSI,ALMM,10
2016-04-06 16:00:00+00:00,DSI,ALMO,10
2016-04-06 16:00:00+00:00,DSI,ALMP,5
2016-04-06 16:00:00+00:00,DSI,AMF,11
2016-04-06 16:00:00+00:00,DSI,AMFS,8
2016-04-06 16:00:00+00:00,DSI,AML,8
2016-04-06 16:00:00+00:00,DSI,AMPO,5
2016-04-06 16:00:00+00:00,DSI,AMR,11
2016-04-06 16:00:00+00:00,DSI,AMRI,4
2016-04-06 16:00:00+00:00,DSI,AMRN,5
2016-04-06 16:00:00+00:00,DSI,ANA,12
2016-04-06 16:00:00+00:00,DSI,APD,6
2016-04-06 16:00:00+00:00,DSI,APDM,10
2016-04-06 16:00:00+00:00,DSI,APDO,9
2016-04-06 16:00:00+00:00,DSI,APG,10
2016-04-06 16:00:00+00:00,DSI,APN,5
2016-04-06 16:00:00+00:00,DSI,ARN,10
2016-04-06 16:00:00+00:00,DSI,ASA,5
2016-04-06 16:00:00+00:00,DSI,ASB,5
2016-04-06 16:00:00+00:00,DSI,ASD,14
2016-04-06 16:00:00+00:00,DSI,ASDL,10
2016-04-06 16:00:00+00:00,DSI,ASDM,10
2016-04-06 16:00:00+00:00,DSI,ASDZ,6
2016-04-06 16:00:00+00:00,DSI,ASHD,5
2016-04-06 16:00:00+00:00,DSI,ASN,9
2016-04-06 16:00:00+00:00,DSI,ASS,13
2016-04-06 16:00:00+00:00,DSI,ASSP,7
2016-04-06 16:00:00+00:00,DSI,ATN,5
2016-04-06 16:00:00+00:00,DSI,AVAT,6
2016-04-06 16:00:00+00:00,DSI,BD,8
