2016-04-27 12:00:00+00:00,DSI,LAA,7
2016-04-27 12:00:00+00:00,DSI,LC,10
2016-04-27 12:00:00+00:00,DSI,LDL,6
2016-04-27 12:00:00+00:00,DSI,LDM,9
2016-04-27 12:00:00+00:00,DSI,LEDN,10
2016-04-27 12:00:00+00:00,DSI,LG,8
2016-04-27 12:00:00+00:00,DSI,LLS,8
2016-04-27 12:00:00+00:00,DSI,LP,9
2016-04-27 12:00:00+00:00,DSI,LTN,5
2016-04-27 12:00:00+00:00,DSI,LTV,5
2016-04-27 12:00:00+00:00,DSI,LUT,9
2016-04-27 12:00:00+00:00,DSI,LW,6
2016-04-27 12:00:00+00:00,DSI,LWC,5
2016-04-27 12:00:00+00:00,DSI,MAS,10
2016-04-27 12:00:00+00:00,DSI,MDB,7
2016-04-27 12:00:00+00:00,DSI,MES,6
2016-04-27 12:00:00+00:00,DSI,MG,5
2016-04-27 12:00:00+00:00,DSI,MMLH,5
2016-04-27 12:00:00+00:00,DSI,MP,10
2016-04-27 12:00:00+00:00,DSI,MRB,5
2016-04-27 12:00:00+00:00,DSI,MRN,4
2016-04-27 12:00:00+00:00,DSI,MSS,9
2016-04-27 12:00:00+00:00,DSI,MSW,10
2016-04-27 12:00:00+00:00,DSI,MT,10
2016-04-27 12:00:00+00:00,DSI,MTH,9
2016-04-27 12:00:00+00:00,DSI,MTN,10
2016-04-27 12:00:00+00:00,DSI,MTR,6
2016-04-27 12:00:00+00:00,DSI,MZ,10
2016-04-27 12:00:00+00:00,DSI,NA,9
2016-04-27 12:00:00+00:00,DSI,NDB,5
2016-04-27 12:00:00+00:00,DSI,NH,4
2016-04-27 12:00:00+00:00,DSI,NKK,9
2016-04-27 12:00:00+00:00,DSI,NM,6
2016-04-27 12:00:00+00:00,DSI,NMD,5
2016-04-27 12:00:00+00:00,DSI,NMGO,5
2016-04-27 12:00:00+00:00,DSI,NMH,10
2016-04-27 12:00:00+00:00,DSI,NML,7
2016-04-27 12:00:00+00:00,DSI,NS,5
2016-04-27 12:00:00+00:00,DSI,NSCH,9
2016-04-27 12:00:00+00:00,DSI,NVD,6
2016-04-27 12:00:00+00:00,DSI,NVP,10
2016-04-27 12:00:00+00:00,DSI,NWK,4
2016-04-27 12:00:00+00:00,DSI,NWL,9
2016-04-27 12:00:00+00:00,DSI,O,9
2016-04-27 12:00:00+00:00,DSI,OBD,4
2016-04-27 12:00:00+00:00,DSI,ODB,4
2016-04-27 12:00:00+00:00,DSI,ODZ,9
2016-04-27 12:00:00+00:00,DSI,OMN,5
2016-04-27 12:00:00+00:00,DSI,OP,6
2016-04-27 12:00:00+00:00,DSI,OST,5
2016-04-27 12:00:00+00:00,DSI,OT,6
2016-04-27 12:00:00+00:00,DSI,OTB,5
2016-04-27 12:00:00+00:00,DSI,OVN,6
2016-04-27 12:00:00+00:00,DSI,OW,7
2016-04-27 12:00:00+00:00,DSI,PMO,6
2016-04-27 12:00:00+00:00,DSI,PMR,5
2016-04-27 12:00:00+00:00,DSI,PMW,7
2016-04-27 12:00:00+00:00,DSI,PT,5
2016-04-27 12:00:00+00:00,DSI,RAI,8
2016-04-27 12:00:00+00:00,DSI,RAT,7
2016-04-27 12:00:00+00:00,DSI,RB,11
2016-04-27 12:00:00+00:00,DSI,RD,4
2016-04-27 12:00:00+00:00,DSI,RH,5
2016-04-27 12:00:00+00:00,DSI,RHN,9
2016-04-27 12:00:00+00:00,DSI,RL,9
2016-04-27 12:00:00+00:00,DSI,RLB,10
2016-04-27 12:00:00+00:00,DSI,RM,9
2016-04-27 12:00:00+00:00,DSI,RS,9
2016-04-27 12:00:00+00:00,DSI,RSD,10
2016-04-27 12:00:00+00:00,DSI,RSN,5
2016-04-27 12:00:00+00:00,DSI,RSW,11
2016-04-27 12:00:00+00:00,DSI,RTA,5
2016-04-27 12:00:00+00:00,DSI,RTB,10
2016-04-27 12:00:00+00:00,DSI,RTD,7
2016-04-27 12:00:00+00:00,DSI,RTN,9
2016-04-27 12:00:00+00:00,DSI,RTZ,10
2016-04-27 12:00:00+00:00,DSI,RV,6
2016-04-27 12:00:00+00:00,DSI,RVS,10
2016-04-27 12:00:00+00:00,DSI,SBK,9
2016-04-27 12:00:00+00:00,DSI,SD,9
2016-04-27 12:00:00+00:00,DSI,SDA,4
2016-04-27 12:00:00+00:00,DSI,SDM,10
2016-04-27 12:00:00+00:00,DSI,SDT,9
2016-04-27 12:00:00+00:00,DSI,SDTB,10
2016-04-27 12:00:00+00:00,DSI,SGL,10
2016-04-27 12:00:00+00:00,DSI,SGN,5
2016-04-27 12:00:00+00:00,DSI,SHL,12
2016-04-27 12:00:00+00:00,DSI,SK,10
2016-04-27 12:00:00+00:00,DSI,SKND,5
2016-04-27 12:00:00+00:00,DSI,SM,4
2016-04-27 12:00:00+00:00,DSI,SN,8
2016-04-27 12:00:00+00:00,DSI,SOG,9
2016-04-27 12:00:00+00:00,DSI,SPM,10
2016-04-27 12:00:00+00:00,DSI,SPTN,5
2016-04-27 12:00:00+00:00,DSI,SPTZ,5
2016-04-27 12:00:00+00:00,DSI,SRN,5
2016-04-27 12:00:00+00:00,DSI,SSH,11
2016-04-27 12:00:00+00:00,DSI,ST,5
2016-04-27 12:00:00+00:00,DSI,STD,9
2016-04-27 12:00:00+00:00,DSI,STM,9
2016-04-27 12:00:00+00:00,DSI,STV,8
2016-04-27 12:00:00+00:00,DSI,STZ,10
2016-04-27 12:00:00+00:00,DSI,SWD,10
2016-04-27 12:00:00+00:00,DSI,SWK,11
2016-04-27 12:00:00+00:00,DSI,TB,7
2016-04-27 12:00:00+00:00,DSI,TBG,10
2016-04-27 12:00:00+00:00,DSI,TBR,9
2016-04-27 12:00:00+00:00,DSI,TBU,10
2016-04-27 12:00:00+00:00,DSI,TG,9
2016-04-27 12:00:00+00:00,DSI,TL,5
2016-04-27 12:00:00+00:00,DSI,TPSW,10
2016-04-27 12:00:00+00:00,DSI,TWL,5
2016-04-27 12:00:00+00:00,DSI,UHM,10
2016-04-27 12:00:00+00:00,DSI,UHZ,10
2016-04-27 12:00:00+00:00,DSI,UST,10
2016-04-27 12:00:00+00:00,DSI,UT,12
2016-04-27 12:00:00+00:00,DSI,UTG,6
2016-04-27 12:00:00+00:00,DSI,UTL,4
2016-04-27 12:00:00+00:00,DSI,UTLR,9
2016-04-27 12:00:00+00:00,DSI,UTM,8
2016-04-27 12:00:00+00:00,DSI,UTO,9
2016-04-27 12:00:00+00:00,DSI,UTT,5
2016-04-27 12:00:00+00:00,DSI,UTZL,5
2016-04-27 12:00:00+00:00,DSI,VB,9
2016-04-27 12:00:00+00:00,DSI,VD,10
2016-04-27 12:00:00+00:00,DSI,VDG,4
2016-04-27 12:00:00+00:00,DSI,VDL,5
2016-04-27 12:00:00+00:00,DSI,VDM,5
2016-04-27 12:00:00+00:00,DSI,VDO,5
2016-04-27 12:00:00+00:00,DSI,VDW,4
2016-04-27 12:00:00+00:00,DSI,VEM,5
2016-04-27 12:00:00+00:00,DSI,VG,9
2016-04-27 12:00:00+00:00,DSI,VH,6
2016-04-27 12:00:00+00:00,DSI,VHP,7
2016-04-27 12:00:00+00:00,DSI,VK,4
2016-04-27 12:00:00+00:00,DSI,VL,10
2016-04-27 12:00:00+00:00,DSI,VLB,9
2016-04-27 12:00:00+00:00,DSI,VNDC,10
2016-04-27 12:00:00+00:00,DSI,VNDW,9
2016-04-27 12:00:00+00:00,DSI,VP,10
2016-04-27 12:00:00+00:00,DSI,VRY,5
2016-04-27 12:00:00+00:00,DSI,VS,4
2016-04-27 12:00:00+00:00,DSI,VSS,11
2016-04-27 12:00:00+00:00,DSI,VST,11
2016-04-27 12:00:00+00:00,DSI,VSV,4
2016-04-27 12:00:00+00:00,DSI,VTN,9
2016-04-27 12:00:00+00:00,DSI,VZ,5
2016-04-27 12:00:00+00:00,DSI,WAD,9
2016-04-27 12:00:00+00:00,DSI,WADN,6
2016-04-27 12:00:00+00:00,DSI,WC,6
2016-04-27 12:00:00+00:00,DSI,WD,10
2016-04-27 12:00:00+00:00,DSI,WDN,10
2016-04-27 12:00:00+00:00,DSI,WF,6
2016-04-27 12:00:00+00:00,DSI,WFM,6
2016-04-27 12:00:00+00:00,DSI,WH,5
2016-04-27 12:00:00+00:00,DSI,WK,9
2016-04-27 12:00:00+00:00,DSI,WL,6
2016-04-27 12:00:00+00:00,DSI,WM,7
2016-04-27 12:00:00+00:00,DSI,WP,9
2016-04-27 12:00:00+00:00,DSI,WS,9
2016-04-27 12:00:00+00:00,DSI,WSM,8
2016-04-27 12:00:00+00:00,DSI,WT,6
2016-04-27 12:00:00+00:00,DSI,WTV,6
2016-04-27 12:00:00+00:00,DSI,WV,5
2016-04-27 12:00:00+00:00,DSI,WW,9
2016-04-27 12:00:00+00:00,DSI,WWW,9
2016-04-27 12:00:00+00:00,DSI,WZ,5
2016-04-27 12:00:00+00:00,DSI,YPB,9
2016-04-27 12:00:00+00:00,DSI,ZA,10
2016-04-27 12:00:00+00:00,DSI,ZB,9
2016-04-27 12:00:00+00:00,DSI,ZBM,4
2016-04-27 12:00:00+00:00,DSI,ZD,10
2016-04-27 12:00:00+00:00,DSI,ZDK,11
2016-04-27 12:00:00+00:00,DSI,ZH,10
2016-04-27 12:00:00+00:00,DSI,ZL,9
2016-04-27 12:00:00+00:00,DSI,ZLW,6
2016-04-27 12:00:00+00:00,DSI,ZP,6
2016-04-27 12:00:00+00:00,DSI,ZTM,7
2016-04-27 12:00:00+00:00,DSI,ZTMO,5
2016-04-27 12:00:00+00:00,DSI,ZV,7
2016-04-27 12:00:00+00:00,DSI,ZVB,6
2016-04-27 12:00:00+00:00,DSI,ZVT,4
2016-04-27 12:00:00+00:00,DSI,ZWD,10
2016-04-27 13:00:00+00:00,DSI,AC,5
2016-04-27 13:00:00+00:00,DSI,AH,5
2016-04-27 13:00:00+00:00,DSI,AHP,7
2016-04-27 13:00:00+00:00,DSI,AHPR,5
2016-04-27 13:00:00+00:00,DSI,AHZ,9
2016-04-27 13:00:00+00:00,DSI,AKL,9
2016-04-27 13:00:00+00:00,DSI,AKM,5
2016-04-27 13:00:00+00:00,DSI,ALM,10
2016-04-27 13:00:00+00:00,DSI,ALMB,10
2016-04-27 13:00:00+00:00,DSI,ALMM,9
2016-04-27 13:00:00+00:00,DSI,ALMO,5
2016-04-27 13:00:00+00:00,DSI,ALMP,5
2016-04-27 13:00:00+00:00,DSI,AMF,4
2016-04-27 13:00:00+00:00,DSI,AMFS,8
2016-04-27 13:00:00+00:00,DSI,AML,6
2016-04-27 13:00:00+00:00,DSI,AMPO,6
2016-04-27 13:00:00+00:00,DSI,AMR,6
2016-04-27 13:00:00+00:00,DSI,AMRI,10
2016-04-27 13:00:00+00:00,DSI,AMRN,10
2016-04-27 13:00:00+00:00,DSI,ANA,7
2016-04-27 13:00:00+00:00,DSI,APD,5
2016-04-27 13:00:00+00:00,DSI,APDM,4
2016-04-27 13:00:00+00:00,DSI,APDO,9
2016-04-27 13:00:00+00:00,DSI,APG,11
2016-04-27 13:00:00+00:00,DSI,APN,10
2016-04-27 13:00:00+00:00,DSI,ARN,10
2016-04-27 13:00:00+00:00,DSI,ASA,9
2016-04-27 13:00:00+00:00,DSI,ASB,9
2016-04-27 13:00:00+00:00,DSI,ASD,6
2016-04-27 13:00:00+00:00,DSI,ASDL,7
2016-04-27 13:00:00+00:00,DSI,ASDM,8
2016-04-27 13:00:00+00:00,DSI,ASDZ,10
2016-04-27 13:00:00+00:00,DSI,ASHD,10
2016-04-27 13:00:00+00:00,DSI,ASN,10
2016-04-27 13:00:00+00:00,DSI,ASS,10
2016-04-27 13:00:00+00:00,DSI,ASSP,8
2016-04-27 13:00:00+00:00,DSI,ATN,5
2016-04-27 13:00:00+00:00,DSI,AVAT,4
2016-04-27 13:00:00+00:00,DSI,BD,5
2016-04-27 13:00:00+00:00,DSI,BDE,5
2016-04-27 13:00:00+00:00,DSI,BDG,9
2016-04-27 13:00:00+00:00,DSI,BDM,10
2016-04-27 13:00:00+00:00,DSI,BDPB,10
2016-04-27 13:00:00+00:00,DSI,BET,5
2016-04-27 13:00:00+00:00,DSI,BF,10
2016-04-27 13:00:00+00:00,DSI,BGN,5
2016-04-27 13:00:00+00:00,DSI,BHDV,9
2016-04-27 13:00:00+00:00,DSI,BHV,9
2016-04-27 13:00:00+00:00,DSI,BK,9
2016-04-27 13:00:00+00:00,DSI,BKF,10
2016-04-27 13:00:00+00:00,DSI,BKG,9
2016-04-27 13:00:00+00:00,DSI,BKL,5
2016-04-27 13:00:00+00:00,DSI,BL,4
2016-04-27 13:00:00+00:00,DSI,BLL,10
2016-04-27 13:00:00+00:00,DSI,BMN,8
2016-04-27 13:00:00+00:00,DSI,BMR,5
2016-04-27 13:00:00+00:00,DSI,BN,10
2016-04-27 13:00:00+00:00,DSI,BNC,5
2016-04-27 13:00:00+00:00,DSI,BNK,5
2016-04-27 13:00:00+00:00,DSI,BNN,6
2016-04-27 13:00:00+00:00,DSI,BNZ,4
2016-04-27 13:00:00+00:00,DSI,BP,6
2016-04-27 13:00:00+00:00,DSI,BR,5
2016-04-27 13:00:00+00:00,DSI,BRD,9
2016-04-27 13:00:00+00:00,DSI,BRN,6
2016-04-27 13:00:00+00:00,DSI,BSD,7
2016-04-27 13:00:00+00:00,DSI,BSK,8
2016-04-27 13:00:00+00:00,DSI,BSMZ,8
2016-04-27 13:00:00+00:00,DSI,BTL,5
2016-04-27 13:00:00+00:00,DSI,BV,10
2016-04-27 13:00:00+00:00,DSI,BZL,10
2016-04-27 13:00:00+00:00,DSI,CAS,10
2016-04-27 13:00:00+00:00,DSI,CK,10
2016-04-27 13:00:00+00:00,DSI,CL,8
2016-04-27 13:00:00+00:00,DSI,CO,9
2016-04-27 13:00:00+00:00,DSI,CPS,6
2016-04-27 13:00:00+00:00,DSI,CVM,8
2016-04-27 13:00:00+00:00,DSI,DA,8
2016-04-27 13:00:00+00:00,DSI,DB,11
2016-04-27 13:00:00+00:00,DSI,DDN,5
2016-04-27 13:00:00+00:00,DSI,DDR,8
2016-04-27 13:00:00+00:00,DSI,DDRS,4
2016-04-27 13:00:00+00:00,DSI,DDZD,10
2016-04-27 13:00:00+00:00,DSI,DEI,6
2016-04-27 13:00:00+00:00,DSI,DID,10
2016-04-27 13:00:00+00:00,DSI,DL,10
2016-04-27 13:00:00+00:00,DSI,DLD,10
2016-04-27 13:00:00+00:00,DSI,DLN,8
2016-04-27 13:00:00+00:00,DSI,DMN,9
2016-04-27 13:00:00+00:00,DSI,DMNZ,5
2016-04-27 13:00:00+00:00,DSI,DN,5
2016-04-27 13:00:00+00:00,DSI,DR,4
2016-04-27 13:00:00+00:00,DSI,DRH,5
2016-04-27 13:00:00+00:00,DSI,DRON,4
2016-04-27 13:00:00+00:00,DSI,DRP,9
2016-04-27 13:00:00+00:00,DSI,DT,10
2016-04-27 13:00:00+00:00,DSI,DTC,9
2016-04-27 13:00:00+00:00,DSI,DTCH,9
2016-04-27 13:00:00+00:00,DSI,DTZ,8
2016-04-27 13:00:00+00:00,DSI,DV,9
2016-04-27 13:00:00+00:00,DSI,DVC,5
2016-04-27 13:00:00+00:00,DSI,DVD,5
2016-04-27 13:00:00+00:00,DSI,DVN,6
2016-04-27 13:00:00+00:00,DSI,DVNK,6
2016-04-27 13:00:00+00:00,DSI,DWE,9
2016-04-27 13:00:00+00:00,DSI,DZ,9
2016-04-27 13:00:00+00:00,DSI,DZW,7
2016-04-27 13:00:00+00:00,DSI,EC,8
2016-04-27 13:00:00+00:00,DSI,ED,5
2016-04-27 13:00:00+00:00,DSI,EDC,6
2016-04-27 13:00:00+00:00,DSI,EDN,5
2016-04-27 13:00:00+00:00,DSI,EGH,10
2016-04-27 13:00:00+00:00,DSI,EGHM,5
2016-04-27 13:00:00+00:00,DSI,EHS,8
2016-04-27 13:00:00+00:00,DSI,EHV,10
2016-04-27 13:00:00+00:00,DSI,EKZ,9
2016-04-27 13:00:00+00:00,DSI,EML,4
2016-04-27 13:00:00+00:00,DSI,EMN,8
2016-04-27 13:00:00+00:00,DSI,EMNZ,9
2016-04-27 13:00:00+00:00,DSI,ES,10
2016-04-27 13:00:00+00:00,DSI,ESE,4
2016-04-27 13:00:00+00:00,DSI,ESK,5
2016-04-27 13:00:00+00:00,DSI,EST,5
2016-04-27 13:00:00+00:00,DSI,ETN,5
2016-04-27 13:00:00+00:00,DSI,FN,5
2016-04-27 13:00:00+00:00,DSI,FWD,9
2016-04-27 13:00:00+00:00,DSI,GBG,4
2016-04-27 13:00:00+00:00,DSI,GBR,4
2016-04-27 13:00:00+00:00,DSI,GD,10
2016-04-27 13:00:00+00:00,DSI,GDG,5
2016-04-27 13:00:00+00:00,DSI,GDK,9
2016-04-27 13:00:00+00:00,DSI,GDM,6
2016-04-27 13:00:00+00:00,DSI,GDR,7
2016-04-27 13:00:00+00:00,DSI,GERP,9
2016-04-27 13:00:00+00:00,DSI,GK,9
2016-04-27 13:00:00+00:00,DSI,GLN,8
2016-04-27 13:00:00+00:00,DSI,GN,6
2016-04-27 13:00:00+00:00,DSI,GND,6
2016-04-27 13:00:00+00:00,DSI,GNN,8
2016-04-27 13:00:00+00:00,DSI,GO,9
2016-04-27 13:00:00+00:00,DSI,GP,9
2016-04-27 13:00:00+00:00,DSI,GR,6
2016-04-27 13:00:00+00:00,DSI,GS,6
2016-04-27 13:00:00+00:00,DSI,GV,9
2016-04-27 13:00:00+00:00,DSI,GVC,8
2016-04-27 13:00:00+00:00,DSI,GVM,5
2016-04-27 13:00:00+00:00,DSI,GVMW,7
2016-04-27 13:00:00+00:00,DSI,GW,4
2016-04-27 13:00:00+00:00,DSI,GZ,7
2016-04-27 13:00:00+00:00,DSI,HAD,6
2016-04-27 13:00:00+00:00,DSI,HB,6
2016-04-27 13:00:00+00:00,DSI,HBZM,7
2016-04-27 13:00:00+00:00,DSI,HD,5
2016-04-27 13:00:00+00:00,DSI,HDB,6
2016-04-27 13:00:00+00:00,DSI,HDE,5
2016-04-27 13:00:00+00:00,DSI,HDG,5
2016-04-27 13:00:00+00:00,DSI,HDR,5
2016-04-27 13:00:00+00:00,DSI,HDRZ,8
2016-04-27 13:00:00+00:00,DSI,HFD,5
2016-04-27 13:00:00+00:00,DSI,HGL,9
2016-04-27 13:00:00+00:00,DSI,HGLG,10
2016-04-27 13:00:00+00:00,DSI,HGLO,5
2016-04-27 13:00:00+00:00,DSI,HGV,6
2016-04-27 13:00:00+00:00,DSI,HGZ,10
2016-04-27 13:00:00+00:00,DSI,HIL,5
2016-04-27 13:00:00+00:00,DSI,HK,7
2016-04-27 13:00:00+00:00,DSI,HKS,9
2016-04-27 13:00:00+00:00,DSI,HLD,10
2016-04-27 13:00:00+00:00,DSI,HLDS,9
2016-04-27 13:00:00+00:00,DSI,HLG,10
2016-04-27 13:00:00+00:00,DSI,HLGH,9
2016-04-27 13:00:00+00:00,DSI,HLM,10
2016-04-27 13:00:00+00:00,DSI,HLMS,5
2016-04-27 13:00:00+00:00,DSI,HLO,10
2016-04-27 13:00:00+00:00,DSI,HM,5
2016-04-27 13:00:00+00:00,DSI,HMBH,9
2016-04-27 13:00:00+00:00,DSI,HMBV,9
2016-04-27 13:00:00+00:00,DSI,HMH,5
2016-04-27 13:00:00+00:00,DSI,HMN,6
2016-04-27 13:00:00+00:00,DSI,HN,5
2016-04-27 13:00:00+00:00,DSI,HNK,4
2016-04-27 13:00:00+00:00,DSI,HNO,7
2016-04-27 13:00:00+00:00,DSI,HNP,8
2016-04-27 13:00:00+00:00,DSI,HON,5
2016-04-27 13:00:00+00:00,DSI,HOR,9
2016-04-27 13:00:00+00:00,DSI,HR,10
2016-04-27 13:00:00+00:00,DSI,HRL,6
2016-04-27 13:00:00+00:00,DSI,HRLK,4
2016-04-27 13:00:00+00:00,DSI,HRLW,5
2016-04-27 13:00:00+00:00,DSI,HRN,9
2016-04-27 13:00:00+00:00,DSI,HRT,10
2016-04-27 13:00:00+00:00,DSI,HT,10
2016-04-27 13:00:00+00:00,DSI,HTN,9
2016-04-27 13:00:00+00:00,DSI,HTNC,9
2016-04-27 13:00:00+00:00,DSI,HTO,4
2016-04-27 13:00:00+00:00,DSI,HVL,10
2016-04-27 13:00:00+00:00,DSI,HVS,6
2016-04-27 13:00:00+00:00,DSI,HVSM,5
2016-04-27 13:00:00+00:00,DSI,HVSP,5
2016-04-27 13:00:00+00:00,DSI,HWD,9
2016-04-27 13:00:00+00:00,DSI,HWZB,10
2016-04-27 13:00:00+00:00,DSI,HZE,5
2016-04-27 13:00:00+00:00,DSI,IJT,9
2016-04-27 13:00:00+00:00,DSI,KBD,5
2016-04-27 13:00:00+00:00,DSI,KBK,10
2016-04-27 13:00:00+00:00,DSI,KBW,6
2016-04-27 13:00:00+00:00,DSI,KLP,9
2016-04-27 13:00:00+00:00,DSI,KMA,10
2016-04-27 13:00:00+00:00,DSI,KMR,7
2016-04-27 13:00:00+00:00,DSI,KMW,4
2016-04-27 13:00:00+00:00,DSI,KPN,8
2016-04-27 13:00:00+00:00,DSI,KPNZ,10
2016-04-27 13:00:00+00:00,DSI,KRD,5
2016-04-27 13:00:00+00:00,DSI,KRG,6
2016-04-27 13:00:00+00:00,DSI,KTR,5
2016-04-27 13:00:00+00:00,DSI,KW,9
2016-04-27 13:00:00+00:00,DSI,KZD,7
2016-04-27 13:00:00+00:00,DSI,LAA,6
2016-04-27 13:00:00+00:00,DSI,LC,9
2016-04-27 13:00:00+00:00,DSI,LDL,6
2016-04-27 13:00:00+00:00,DSI,LDM,9
2016-04-27 13:00:00+00:00,DSI,LEDN,10
2016-04-27 13:00:00+00:00,DSI,LG,7
2016-04-27 13:00:00+00:00,DSI,LLS,8
2016-04-27 13:00:00+00:00,DSI,LP,11
2016-04-27 13:00:00+00:00,DSI,LTN,5
2016-04-27 13:00:00+00:00,DSI,LTV,4
2016-04-27 13:00:00+00:00,DSI,LUT,8
2016-04-27 13:00:00+00:00,DSI,LW,5
2016-04-27 13:00:00+00:00,DSI,LWC,4
2016-04-27 13:00:00+00:00,DSI,MAS,10
2016-04-27 13:00:00+00:00,DSI,MDB,6
2016-04-27 13:00:00+00:00,DSI,MES,8
2016-04-27 13:00:00+00:00,DSI,MG,5
2016-04-27 13:00:00+00:00,DSI,MMLH,5
2016-04-27 13:00:00+00:00,DSI,MP,9
2016-04-27 13:00:00+00:00,DSI,MRB,4
2016-04-27 13:00:00+00:00,DSI,MRN,6
2016-04-27 13:00:00+00:00,DSI,MSS,10
2016-04-27 13:00:00+00:00,DSI,MSW,9
2016-04-27 13:00:00+00:00,DSI,MT,9
2016-04-27 13:00:00+00:00,DSI,MTH,10
2016-04-27 13:00:00+00:00,DSI,MTN,10
2016-04-27 13:00:00+00:00,DSI,MTR,8
2016-04-27 13:00:00+00:00,DSI,MZ,9
2016-04-27 13:00:00+00:00,DSI,NA,9
2016-04-27 13:00:00+00:00,DSI,NDB,6
2016-04-27 13:00:00+00:00,DSI,NH,5
2016-04-27 13:00:00+00:00,DSI,NKK,10
2016-04-27 13:00:00+00:00,DSI,NM,5
2016-04-27 13:00:00+00:00,DSI,NMD,5
2016-04-27 13:00:00+00:00,DSI,NMGO,4
2016-04-27 13:00:00+00:00,DSI,NMH,9
2016-04-27 13:00:00+00:00,DSI,NML,7
2016-04-27 13:00:00+00:00,DSI,NS,5
2016-04-27 13:00:00+00:00,DSI,NSCH,6
2016-04-27 13:00:00+00:00,DSI,NVD,5
2016-04-27 13:00:00+00:00,DSI,NVP,10
2016-04-27 13:00:00+00:00,DSI,NWK,6
2016-04-27 13:00:00+00:00,DSI,NWL,9
2016-04-27 13:00:00+00:00,DSI,O,9
2016-04-27 13:00:00+00:00,DSI,OBD,5
2016-04-27 13:00:00+00:00,DSI,ODB,5
2016-04-27 13:00:00+00:00,DSI,ODZ,8
2016-04-27 13:00:00+00:00,DSI,OMN,5
2016-04-27 13:00:00+00:00,DSI,OP,8
2016-04-27 13:00:00+00:00,DSI,OST,6
2016-04-27 13:00:00+00:00,DSI,OT,8
2016-04-27 13:00:00+00:00,DSI,OTB,4
2016-04-27 13:00:00+00:00,DSI,OVN,5
2016-04-27 13:00:00+00:00,DSI,OW,5
2016-04-27 13:00:00+00:00,DSI,PMO,5
2016-04-27 13:00:00+00:00,DSI,PMR,5
2016-04-27 13:00:00+00:00,DSI,PMW,6
2016-04-27 13:00:00+00:00,DSI,PT,4
2016-04-27 13:00:00+00:00,DSI,RAI,7
2016-04-27 13:00:00+00:00,DSI,RAT,5
2016-04-27 13:00:00+00:00,DSI,RB,10
2016-04-27 13:00:00+00:00,DSI,RD,5
2016-04-27 13:00:00+00:00,DSI,RH,5
2016-04-27 13:00:00+00:00,DSI,RHN,9
2016-04-27 13:00:00+00:00,DSI,RL,9
2016-04-27 13:00:00+00:00,DSI,RLB,10
2016-04-27 13:00:00+00:00,DSI,RM,10
2016-04-27 13:00:00+00:00,DSI,RS,10
2016-04-27 13:00:00+00:00,DSI,RSD,9
2016-04-27 13:00:00+00:00,DSI,RSN,8
2016-04-27 13:00:00+00:00,DSI,RSW,11
2016-04-27 13:00:00+00:00,DSI,RTA,5
2016-04-27 13:00:00+00:00,DSI,RTB,7
2016-04-27 13:00:00+00:00,DSI,RTD,7
2016-04-27 13:00:00+00:00,DSI,RTN,9
2016-04-27 13:00:00+00:00,DSI,RTZ,8
2016-04-27 13:00:00+00:00,DSI,RV,7
2016-04-27 13:00:00+00:00,DSI,RVS,9
2016-04-27 13:00:00+00:00,DSI,SBK,9
2016-04-27 13:00:00+00:00,DSI,SD,10
2016-04-27 13:00:00+00:00,DSI,SDA,5
2016-04-27 13:00:00+00:00,DSI,SDM,9
2016-04-27 13:00:00+00:00,DSI,SDT,10
2016-04-27 13:00:00+00:00,DSI,SDTB,9
2016-04-27 13:00:00+00:00,DSI,SGL,9
2016-04-27 13:00:00+00:00,DSI,SGN,5
2016-04-27 13:00:00+00:00,DSI,SHL,8
2016-04-27 13:00:00+00:00,DSI,SK,10
2016-04-27 13:00:00+00:00,DSI,SKND,8
2016-04-27 13:00:00+00:00,DSI,SM,5
2016-04-27 13:00:00+00:00,DSI,SN,9
2016-04-27 13:00:00+00:00,DSI,SOG,10
2016-04-27 13:00:00+00:00,DSI,SPM,9
2016-04-27 13:00:00+00:00,DSI,SPTN,4
2016-04-27 13:00:00+00:00,DSI,SPTZ,5
2016-04-27 13:00:00+00:00,DSI,SRN,4
2016-04-27 13:00:00+00:00,DSI,SSH,9
2016-04-27 13:00:00+00:00,DSI,ST,5
2016-04-27 13:00:00+00:00,DSI,STD,9
2016-04-27 13:00:00+00:00,DSI,STM,10
2016-04-27 13:00:00+00:00,DSI,STV,9
2016-04-27 13:00:00+00:00,DSI,STZ,9
2016-04-27 13:00:00+00:00,DSI,SWD,10
2016-04-27 13:00:00+00:00,DSI,SWK,10
2016-04-27 13:00:00+00:00,DSI,TB,6
2016-04-27 13:00:00+00:00,DSI,TBG,7
2016-04-27 13:00:00+00:00,DSI,TBR,10
2016-04-27 13:00:00+00:00,DSI,TBU,10
2016-04-27 13:00:00+00:00,DSI,TG,10
2016-04-27 13:00:00+00:00,DSI,TL,5
2016-04-27 13:00:00+00:00,DSI,TPSW,9
2016-04-27 13:00:00+00:00,DSI,TWL,4
2016-04-27 13:00:00+00:00,DSI,UHM,8
2016-04-27 13:00:00+00:00,DSI,UHZ,8
2016-04-27 13:00:00+00:00,DSI,UST,9
2016-04-27 13:00:00+00:00,DSI,UT,11
2016-04-27 13:00:00+00:00,DSI,UTG,6
2016-04-27 13:00:00+00:00,DSI,UTL,7
2016-04-27 13:00:00+00:00,DSI,UTLR,9
2016-04-27 13:00:00+00:00,DSI,UTM,8
