2016-04-08 14:00:00+00:00,DSI,HM,5
2016-04-08 14:00:00+00:00,DSI,HMBH,8
2016-04-08 14:00:00+00:00,DSI,HMBV,9
2016-04-08 14:00:00+00:00,DSI,HMH,9
2016-04-08 14:00:00+00:00,DSI,HMN,5
2016-04-08 14:00:00+00:00,DSI,HN,8
2016-04-08 14:00:00+00:00,DSI,HNK,10
2016-04-08 14:00:00+00:00,DSI,HNO,12
2016-04-08 14:00:00+00:00,DSI,HNP,9
2016-04-08 14:00:00+00:00,DSI,HON,10
2016-04-08 14:00:00+00:00,DSI,HOR,9
2016-04-08 14:00:00+00:00,DSI,HR,10
2016-04-08 14:00:00+00:00,DSI,HRL,10
2016-04-08 14:00:00+00:00,DSI,HRLK,10
2016-04-08 14:00:00+00:00,DSI,HRLW,10
2016-04-08 14:00:00+00:00,DSI,HRN,10
2016-04-08 14:00:00+00:00,DSI,HRT,9
2016-04-08 14:00:00+00:00,DSI,HT,10
2016-04-08 14:00:00+00:00,DSI,HTN,7
2016-04-08 14:00:00+00:00,DSI,HTNC,7
2016-04-08 14:00:00+00:00,DSI,HTO,5
2016-04-08 14:00:00+00:00,DSI,HVL,5
2016-04-08 14:00:00+00:00,DSI,HVS,5
2016-04-08 14:00:00+00:00,DSI,HVSM,6
2016-04-08 14:00:00+00:00,DSI,HVSP,5
2016-04-08 14:00:00+00:00,DSI,HWD,9
2016-04-08 14:00:00+00:00,DSI,HWZB,10
2016-04-08 14:00:00+00:00,DSI,HZE,7
2016-04-08 14:00:00+00:00,DSI,IJT,4
2016-04-08 14:00:00+00:00,DSI,KBD,9
2016-04-08 14:00:00+00:00,DSI,KBK,10
2016-04-08 14:00:00+00:00,DSI,KBW,4
2016-04-08 14:00:00+00:00,DSI,KLP,6
2016-04-08 14:00:00+00:00,DSI,KMA,10
2016-04-08 14:00:00+00:00,DSI,KMR,5
2016-04-08 14:00:00+00:00,DSI,KMW,4
2016-04-08 14:00:00+00:00,DSI,KPN,4
2016-04-08 14:00:00+00:00,DSI,KPNZ,9
2016-04-08 14:00:00+00:00,DSI,KRD,9
2016-04-08 14:00:00+00:00,DSI,KRG,7
2016-04-08 14:00:00+00:00,DSI,KTR,9
2016-04-08 14:00:00+00:00,DSI,KW,5
2016-04-08 14:00:00+00:00,DSI,KZD,10
2016-04-08 14:00:00+00:00,DSI,LAA,7
2016-04-08 14:00:00+00:00,DSI,LC,7
2016-04-08 14:00:00+00:00,DSI,LDL,5
2016-04-08 14:00:00+00:00,DSI,LDM,9
2016-04-08 14:00:00+00:00,DSI,LEDN,12
2016-04-08 14:00:00+00:00,DSI,LG,5
2016-04-08 14:00:00+00:00,DSI,LLS,10
2016-04-08 14:00:00+00:00,DSI,LP,10
2016-04-08 14:00:00+00:00,DSI,LTN,7
2016-04-08 14:00:00+00:00,DSI,LTV,9
2016-04-08 14:00:00+00:00,DSI,LUT,5
2016-04-08 14:00:00+00:00,DSI,LW,6
2016-04-08 14:00:00+00:00,DSI,LWC,9
2016-04-08 14:00:00+00:00,DSI,MAS,9
2016-04-08 14:00:00+00:00,DSI,MDB,6
2016-04-08 14:00:00+00:00,DSI,MES,5
2016-04-08 14:00:00+00:00,DSI,MG,7
2016-04-08 14:00:00+00:00,DSI,MMLH,5
2016-04-08 14:00:00+00:00,DSI,MP,4
2016-04-08 14:00:00+00:00,DSI,MRB,9
2016-04-08 14:00:00+00:00,DSI,MRN,6
2016-04-08 14:00:00+00:00,DSI,MSS,8
2016-04-08 14:00:00+00:00,DSI,MSW,10
2016-04-08 14:00:00+00:00,DSI,MT,9
2016-04-08 14:00:00+00:00,DSI,MTH,9
2016-04-08 14:00:00+00:00,DSI,MTN,4
2016-04-08 14:00:00+00:00,DSI,MTR,10
2016-04-08 14:00:00+00:00,DSI,MZ,9
2016-04-08 14:00:00+00:00,DSI,NA,5
2016-04-08 14:00:00+00:00,DSI,NDB,9
2016-04-08 14:00:00+00:00,DSI,NH,10
2016-04-08 14:00:00+00:00,DSI,NKK,11
2016-04-08 14:00:00+00:00,DSI,NM,5
2016-04-08 14:00:00+00:00,DSI,NMD,9
2016-04-08 14:00:00+00:00,DSI,NMGO,7
2016-04-08 14:00:00+00:00,DSI,NMH,4
2016-04-08 14:00:00+00:00,DSI,NML,5
2016-04-08 14:00:00+00:00,DSI,NS,4
2016-04-08 14:00:00+00:00,DSI,NSCH,8
2016-04-08 14:00:00+00:00,DSI,NVD,8
2016-04-08 14:00:00+00:00,DSI,NVP,5
2016-04-08 14:00:00+00:00,DSI,NWK,5
2016-04-08 14:00:00+00:00,DSI,NWL,5
2016-04-08 14:00:00+00:00,DSI,O,6
2016-04-08 14:00:00+00:00,DSI,OBD,9
2016-04-08 14:00:00+00:00,DSI,ODB,5
2016-04-08 14:00:00+00:00,DSI,ODZ,5
2016-04-08 14:00:00+00:00,DSI,OMN,8
2016-04-08 14:00:00+00:00,DSI,OP,6
2016-04-08 14:00:00+00:00,DSI,OST,5
2016-04-08 14:00:00+00:00,DSI,OT,10
2016-04-08 14:00:00+00:00,DSI,OTB,6
2016-04-08 14:00:00+00:00,DSI,OVN,5
2016-04-08 14:00:00+00:00,DSI,OW,9
2016-04-08 14:00:00+00:00,DSI,PMO,9
2016-04-08 14:00:00+00:00,DSI,PMR,5
2016-04-08 14:00:00+00:00,DSI,PMW,9
2016-04-08 14:00:00+00:00,DSI,PT,5
2016-04-08 14:00:00+00:00,DSI,RAI,6
2016-04-08 14:00:00+00:00,DSI,RAT,9
2016-04-08 14:00:00+00:00,DSI,RB,8
2016-04-08 14:00:00+00:00,DSI,RD,4
2016-04-08 14:00:00+00:00,DSI,RH,9
2016-04-08 14:00:00+00:00,DSI,RHN,5
2016-04-08 14:00:00+00:00,DSI,RL,9
2016-04-08 14:00:00+00:00,DSI,RLB,6
2016-04-08 14:00:00+00:00,DSI,RM,5
2016-04-08 14:00:00+00:00,DSI,RS,6
2016-04-08 14:00:00+00:00,DSI,RSD,4
2016-04-08 14:00:00+00:00,DSI,RSN,8
2016-04-08 14:00:00+00:00,DSI,RSW,9
2016-04-08 14:00:00+00:00,DSI,RTA,6
2016-04-08 14:00:00+00:00,DSI,RTB,10
2016-04-08 14:00:00+00:00,DSI,RTD,8
2016-04-08 14:00:00+00:00,DSI,RTN,6
2016-04-08 14:00:00+00:00,DSI,RTZ,8
2016-04-08 14:00:00+00:00,DSI,RV,6
2016-04-08 14:00:00+00:00,DSI,RVS,9
2016-04-08 14:00:00+00:00,DSI,SBK,5
2016-04-08 14:00:00+00:00,DSI,SD,9
2016-04-08 14:00:00+00:00,DSI,SDA,9
2016-04-08 14:00:00+00:00,DSI,SDM,11
2016-04-08 14:00:00+00:00,DSI,SDT,9
2016-04-08 14:00:00+00:00,DSI,SDTB,8
2016-04-08 14:00:00+00:00,DSI,SGL,5
2016-04-08 14:00:00+00:00,DSI,SGN,6
2016-04-08 14:00:00+00:00,DSI,SHL,12
2016-04-08 14:00:00+00:00,DSI,SK,5
2016-04-08 14:00:00+00:00,DSI,SKND,10
2016-04-08 14:00:00+00:00,DSI,SM,8
2016-04-08 14:00:00+00:00,DSI,SN,5
2016-04-08 14:00:00+00:00,DSI,SOG,9
2016-04-08 14:00:00+00:00,DSI,SPM,5
2016-04-08 14:00:00+00:00,DSI,SPTN,10
2016-04-08 14:00:00+00:00,DSI,SPTZ,7
2016-04-08 14:00:00+00:00,DSI,SRN,6
2016-04-08 14:00:00+00:00,DSI,SSH,9
2016-04-08 14:00:00+00:00,DSI,ST,10
2016-04-08 14:00:00+00:00,DSI,STD,8
2016-04-08 14:00:00+00:00,DSI,STM,7
2016-04-08 14:00:00+00:00,DSI,STV,8
2016-04-08 14:00:00+00:00,DSI,STZ,10
2016-04-08 14:00:00+00:00,DSI,SWD,5
2016-04-08 14:00:00+00:00,DSI,SWK,10
2016-04-08 14:00:00+00:00,DSI,TB,6
2016-04-08 14:00:00+00:00,DSI,TBG,7
2016-04-08 14:00:00+00:00,DSI,TBR,6
2016-04-08 14:00:00+00:00,DSI,TBU,6
2016-04-08 14:00:00+00:00,DSI,TG,4
2016-04-08 14:00:00+00:00,DSI,TL,9
2016-04-08 14:00:00+00:00,DSI,TPSW,10
2016-04-08 14:00:00+00:00,DSI,TWL,5
2016-04-08 14:00:00+00:00,DSI,UHM,10
2016-04-08 14:00:00+00:00,DSI,UHZ,11
2016-04-08 14:00:00+00:00,DSI,UST,9
2016-04-08 14:00:00+00:00,DSI,UT,11
2016-04-08 14:00:00+00:00,DSI,UTG,5
2016-04-08 14:00:00+00:00,DSI,UTL,9
2016-04-08 14:00:00+00:00,DSI,UTLR,9
2016-04-08 14:00:00+00:00,DSI,UTM,4
2016-04-08 14:00:00+00:00,DSI,UTO,10
2016-04-08 14:00:00+00:00,DSI,UTT,6
2016-04-08 14:00:00+00:00,DSI,UTZL,8
2016-04-08 14:00:00+00:00,DSI,VB,11
2016-04-08 14:00:00+00:00,DSI,VD,9
2016-04-08 14:00:00+00:00,DSI,VDG,7
2016-04-08 14:00:00+00:00,DSI,VDL,9
2016-04-08 14:00:00+00:00,DSI,VDM,4
2016-04-08 14:00:00+00:00,DSI,VDO,7
2016-04-08 14:00:00+00:00,DSI,VDW,10
2016-04-08 14:00:00+00:00,DSI,VEM,6
2016-04-08 14:00:00+00:00,DSI,VG,9
2016-04-08 14:00:00+00:00,DSI,VH,7
2016-04-08 14:00:00+00:00,DSI,VHP,6
2016-04-08 14:00:00+00:00,DSI,VK,5
2016-04-08 14:00:00+00:00,DSI,VL,4
2016-04-08 14:00:00+00:00,DSI,VLB,6
2016-04-08 14:00:00+00:00,DSI,VNDC,10
2016-04-08 14:00:00+00:00,DSI,VNDW,9
2016-04-08 14:00:00+00:00,DSI,VP,5
2016-04-08 14:00:00+00:00,DSI,VRY,5
2016-04-08 14:00:00+00:00,DSI,VS,4
2016-04-08 14:00:00+00:00,DSI,VSS,6
2016-04-08 14:00:00+00:00,DSI,VST,10
2016-04-08 14:00:00+00:00,DSI,VSV,4
2016-04-08 14:00:00+00:00,DSI,VTN,7
2016-04-08 14:00:00+00:00,DSI,VZ,4
2016-04-08 14:00:00+00:00,DSI,WAD,10
2016-04-08 14:00:00+00:00,DSI,WADN,10
2016-04-08 14:00:00+00:00,DSI,WC,5
2016-04-08 14:00:00+00:00,DSI,WD,10
2016-04-08 14:00:00+00:00,DSI,WDN,12
2016-04-08 14:00:00+00:00,DSI,WF,9
2016-04-08 14:00:00+00:00,DSI,WFM,5
2016-04-08 14:00:00+00:00,DSI,WH,6
2016-04-08 14:00:00+00:00,DSI,WK,4
2016-04-08 14:00:00+00:00,DSI,WL,10
2016-04-08 14:00:00+00:00,DSI,WM,5
2016-04-08 14:00:00+00:00,DSI,WP,6
2016-04-08 14:00:00+00:00,DSI,WS,5
2016-04-08 14:00:00+00:00,DSI,WSM,10
2016-04-08 14:00:00+00:00,DSI,WT,6
2016-04-08 14:00:00+00:00,DSI,WTV,5
2016-04-08 14:00:00+00:00,DSI,WV,4
2016-04-08 14:00:00+00:00,DSI,WW,5
2016-04-08 14:00:00+00:00,DSI,WWW,9
2016-04-08 14:00:00+00:00,DSI,WZ,4
2016-04-08 14:00:00+00:00,DSI,YPB,7
2016-04-08 14:00:00+00:00,DSI,ZA,6
2016-04-08 14:00:00+00:00,DSI,ZB,9
2016-04-08 14:00:00+00:00,DSI,ZBM,5
2016-04-08 14:00:00+00:00,DSI,ZD,9
2016-04-08 14:00:00+00:00,DSI,ZDK,5
2016-04-08 14:00:00+00:00,DSI,ZH,5
2016-04-08 14:00:00+00:00,DSI,ZL,4
2016-04-08 14:00:00+00:00,DSI,ZLW,9
2016-04-08 14:00:00+00:00,DSI,ZP,6
2016-04-08 14:00:00+00:00,DSI,ZTM,7
2016-04-08 14:00:00+00:00,DSI,ZTMO,6
2016-04-08 14:00:00+00:00,DSI,ZV,6
2016-04-08 14:00:00+00:00,DSI,ZVB,5
2016-04-08 14:00:00+00:00,DSI,ZVT,4
2016-04-08 14:00:00+00:00,DSI,ZWD,6
2016-04-08 15:00:00+00:00,DSI,AC,5
2016-04-08 15:00:00+00:00,DSI,AH,10
2016-04-08 15:00:00+00:00,DSI,AHP,9
2016-04-08 15:00:00+00:00,DSI,AHPR,10
2016-04-08 15:00:00+00:00,DSI,AHZ,10
2016-04-08 15:00:00+00:00,DSI,AKL,9
2016-04-08 15:00:00+00:00,DSI,AKM,5
2016-04-08 15:00:00+00:00,DSI,ALM,9
2016-04-08 15:00:00+00:00,DSI,ALMB,5
2016-04-08 15:00:00+00:00,DSI,ALMM,6
2016-04-08 15:00:00+00:00,DSI,ALMO,6
2016-04-08 15:00:00+00:00,DSI,ALMP,9
2016-04-08 15:00:00+00:00,DSI,AMF,8
2016-04-08 15:00:00+00:00,DSI,AMFS,8
2016-04-08 15:00:00+00:00,DSI,AML,7
2016-04-08 15:00:00+00:00,DSI,AMPO,6
2016-04-08 15:00:00+00:00,DSI,AMR,10
2016-04-08 15:00:00+00:00,DSI,AMRI,8
2016-04-08 15:00:00+00:00,DSI,AMRN,5
2016-04-08 15:00:00+00:00,DSI,ANA,5
2016-04-08 15:00:00+00:00,DSI,APD,10
2016-04-08 15:00:00+00:00,DSI,APDM,10
2016-04-08 15:00:00+00:00,DSI,APDO,10
2016-04-08 15:00:00+00:00,DSI,APG,5
2016-04-08 15:00:00+00:00,DSI,APN,10
2016-04-08 15:00:00+00:00,DSI,ARN,10
2016-04-08 15:00:00+00:00,DSI,ASA,9
2016-04-08 15:00:00+00:00,DSI,ASB,7
2016-04-08 15:00:00+00:00,DSI,ASD,8
2016-04-08 15:00:00+00:00,DSI,ASDL,6
2016-04-08 15:00:00+00:00,DSI,ASDM,10
2016-04-08 15:00:00+00:00,DSI,ASDZ,6
2016-04-08 15:00:00+00:00,DSI,ASHD,5
2016-04-08 15:00:00+00:00,DSI,ASN,5
2016-04-08 15:00:00+00:00,DSI,ASS,7
2016-04-08 15:00:00+00:00,DSI,ASSP,6
2016-04-08 15:00:00+00:00,DSI,ATN,9
2016-04-08 15:00:00+00:00,DSI,AVAT,6
2016-04-08 15:00:00+00:00,DSI,BD,6
2016-04-08 15:00:00+00:00,DSI,BDE,5
2016-04-08 15:00:00+00:00,DSI,BDG,10
2016-04-08 15:00:00+00:00,DSI,BDM,10
2016-04-08 15:00:00+00:00,DSI,BDPB,7
2016-04-08 15:00:00+00:00,DSI,BET,6
2016-04-08 15:00:00+00:00,DSI,BF,7
2016-04-08 15:00:00+00:00,DSI,BGN,10
2016-04-08 15:00:00+00:00,DSI,BHDV,10
2016-04-08 15:00:00+00:00,DSI,BHV,4
2016-04-08 15:00:00+00:00,DSI,BK,10
2016-04-08 15:00:00+00:00,DSI,BKF,11
2016-04-08 15:00:00+00:00,DSI,BKG,9
2016-04-08 15:00:00+00:00,DSI,BKL,10
2016-04-08 15:00:00+00:00,DSI,BL,5
2016-04-08 15:00:00+00:00,DSI,BLL,5
2016-04-08 15:00:00+00:00,DSI,BMN,10
2016-04-08 15:00:00+00:00,DSI,BMR,8
2016-04-08 15:00:00+00:00,DSI,BN,10
2016-04-08 15:00:00+00:00,DSI,BNC,5
2016-04-08 15:00:00+00:00,DSI,BNK,5
2016-04-08 15:00:00+00:00,DSI,BNN,6
2016-04-08 15:00:00+00:00,DSI,BNZ,5
2016-04-08 15:00:00+00:00,DSI,BP,5
2016-04-08 15:00:00+00:00,DSI,BR,6
2016-04-08 15:00:00+00:00,DSI,BRD,10
2016-04-08 15:00:00+00:00,DSI,BRN,5
2016-04-08 15:00:00+00:00,DSI,BSD,5
2016-04-08 15:00:00+00:00,DSI,BSK,9
2016-04-08 15:00:00+00:00,DSI,BSMZ,7
2016-04-08 15:00:00+00:00,DSI,BTL,10
2016-04-08 15:00:00+00:00,DSI,BV,6
2016-04-08 15:00:00+00:00,DSI,BZL,9
2016-04-08 15:00:00+00:00,DSI,CAS,5
2016-04-08 15:00:00+00:00,DSI,CK,10
2016-04-08 15:00:00+00:00,DSI,CL,5
2016-04-08 15:00:00+00:00,DSI,CO,10
2016-04-08 15:00:00+00:00,DSI,CPS,9
2016-04-08 15:00:00+00:00,DSI,CVM,9
2016-04-08 15:00:00+00:00,DSI,DA,5
2016-04-08 15:00:00+00:00,DSI,DB,10
2016-04-08 15:00:00+00:00,DSI,DDN,6
2016-04-08 15:00:00+00:00,DSI,DDR,7
2016-04-08 15:00:00+00:00,DSI,DDRS,10
2016-04-08 15:00:00+00:00,DSI,DDZD,5
2016-04-08 15:00:00+00:00,DSI,DEI,9
2016-04-08 15:00:00+00:00,DSI,DID,9
2016-04-08 15:00:00+00:00,DSI,DL,11
2016-04-08 15:00:00+00:00,DSI,DLD,6
2016-04-08 15:00:00+00:00,DSI,DLN,8
2016-04-08 15:00:00+00:00,DSI,DMN,10
2016-04-08 15:00:00+00:00,DSI,DMNZ,9
2016-04-08 15:00:00+00:00,DSI,DN,5
2016-04-08 15:00:00+00:00,DSI,DR,5
2016-04-08 15:00:00+00:00,DSI,DRH,5
2016-04-08 15:00:00+00:00,DSI,DRON,9
2016-04-08 15:00:00+00:00,DSI,DRP,5
2016-04-08 15:00:00+00:00,DSI,DT,7
2016-04-08 15:00:00+00:00,DSI,DTC,4
2016-04-08 15:00:00+00:00,DSI,DTCH,10
2016-04-08 15:00:00+00:00,DSI,DTZ,9
2016-04-08 15:00:00+00:00,DSI,DV,5
2016-04-08 15:00:00+00:00,DSI,DVC,5
2016-04-08 15:00:00+00:00,DSI,DVD,6
2016-04-08 15:00:00+00:00,DSI,DVN,7
2016-04-08 15:00:00+00:00,DSI,DVNK,10
2016-04-08 15:00:00+00:00,DSI,DWE,8
2016-04-08 15:00:00+00:00,DSI,DZ,8
2016-04-08 15:00:00+00:00,DSI,DZW,9
2016-04-08 15:00:00+00:00,DSI,EC,10
2016-04-08 15:00:00+00:00,DSI,ED,5
2016-04-08 15:00:00+00:00,DSI,EDC,6
2016-04-08 15:00:00+00:00,DSI,EDN,9
2016-04-08 15:00:00+00:00,DSI,EGH,5
2016-04-08 15:00:00+00:00,DSI,EGHM,9
2016-04-08 15:00:00+00:00,DSI,EHS,9
2016-04-08 15:00:00+00:00,DSI,EHV,7
2016-04-08 15:00:00+00:00,DSI,EKZ,4
2016-04-08 15:00:00+00:00,DSI,EML,10
2016-04-08 15:00:00+00:00,DSI,EMN,5
2016-04-08 15:00:00+00:00,DSI,EMNZ,9
2016-04-08 15:00:00+00:00,DSI,ES,7
2016-04-08 15:00:00+00:00,DSI,ESE,9
2016-04-08 15:00:00+00:00,DSI,ESK,12
2016-04-08 15:00:00+00:00,DSI,EST,5
2016-04-08 15:00:00+00:00,DSI,ETN,9
2016-04-08 15:00:00+00:00,DSI,FN,6
2016-04-08 15:00:00+00:00,DSI,FWD,10
2016-04-08 15:00:00+00:00,DSI,GBG,5
2016-04-08 15:00:00+00:00,DSI,GBR,5
2016-04-08 15:00:00+00:00,DSI,GD,11
2016-04-08 15:00:00+00:00,DSI,GDG,10
2016-04-08 15:00:00+00:00,DSI,GDK,5
2016-04-08 15:00:00+00:00,DSI,GDM,10
2016-04-08 15:00:00+00:00,DSI,GDR,9
2016-04-08 15:00:00+00:00,DSI,GERP,9
2016-04-08 15:00:00+00:00,DSI,GK,10
2016-04-08 15:00:00+00:00,DSI,GLN,10
2016-04-08 15:00:00+00:00,DSI,GN,5
2016-04-08 15:00:00+00:00,DSI,GND,6
2016-04-08 15:00:00+00:00,DSI,GNN,9
2016-04-08 15:00:00+00:00,DSI,GO,5
2016-04-08 15:00:00+00:00,DSI,GP,9
2016-04-08 15:00:00+00:00,DSI,GR,10
2016-04-08 15:00:00+00:00,DSI,GS,11
2016-04-08 15:00:00+00:00,DSI,GV,7
2016-04-08 15:00:00+00:00,DSI,GVC,9
2016-04-08 15:00:00+00:00,DSI,GVM,5
2016-04-08 15:00:00+00:00,DSI,GVMW,9
2016-04-08 15:00:00+00:00,DSI,GW,6
2016-04-08 15:00:00+00:00,DSI,GZ,4
2016-04-08 15:00:00+00:00,DSI,HAD,9
2016-04-08 15:00:00+00:00,DSI,HB,9
2016-04-08 15:00:00+00:00,DSI,HBZM,10
2016-04-08 15:00:00+00:00,DSI,HD,11
2016-04-08 15:00:00+00:00,DSI,HDB,5
2016-04-08 15:00:00+00:00,DSI,HDE,5
2016-04-08 15:00:00+00:00,DSI,HDG,9
2016-04-08 15:00:00+00:00,DSI,HDR,5
2016-04-08 15:00:00+00:00,DSI,HDRZ,10
2016-04-08 15:00:00+00:00,DSI,HFD,5
2016-04-08 15:00:00+00:00,DSI,HGL,7
2016-04-08 15:00:00+00:00,DSI,HGLG,8
2016-04-08 15:00:00+00:00,DSI,HGLO,5
2016-04-08 15:00:00+00:00,DSI,HGV,6
2016-04-08 15:00:00+00:00,DSI,HGZ,5
2016-04-08 15:00:00+00:00,DSI,HIL,5
2016-04-08 15:00:00+00:00,DSI,HK,5
2016-04-08 15:00:00+00:00,DSI,HKS,9
2016-04-08 15:00:00+00:00,DSI,HLD,5
2016-04-08 15:00:00+00:00,DSI,HLDS,9
2016-04-08 15:00:00+00:00,DSI,HLG,7
2016-04-08 15:00:00+00:00,DSI,HLGH,9
2016-04-08 15:00:00+00:00,DSI,HLM,9
2016-04-08 15:00:00+00:00,DSI,HLMS,9
2016-04-08 15:00:00+00:00,DSI,HLO,7
2016-04-08 15:00:00+00:00,DSI,HM,6
2016-04-08 15:00:00+00:00,DSI,HMBH,9
2016-04-08 15:00:00+00:00,DSI,HMBV,10
2016-04-08 15:00:00+00:00,DSI,HMH,9
2016-04-08 15:00:00+00:00,DSI,HMN,4
2016-04-08 15:00:00+00:00,DSI,HN,11
2016-04-08 15:00:00+00:00,DSI,HNK,10
2016-04-08 15:00:00+00:00,DSI,HNO,12
2016-04-08 15:00:00+00:00,DSI,HNP,8
2016-04-08 15:00:00+00:00,DSI,HON,7
2016-04-08 15:00:00+00:00,DSI,HOR,10
2016-04-08 15:00:00+00:00,DSI,HR,9
2016-04-08 15:00:00+00:00,DSI,HRL,9
2016-04-08 15:00:00+00:00,DSI,HRLK,10
2016-04-08 15:00:00+00:00,DSI,HRLW,9
2016-04-08 15:00:00+00:00,DSI,HRN,9
2016-04-08 15:00:00+00:00,DSI,HRT,9
2016-04-08 15:00:00+00:00,DSI,HT,8
2016-04-08 15:00:00+00:00,DSI,HTN,8
2016-04-08 15:00:00+00:00,DSI,HTNC,9
2016-04-08 15:00:00+00:00,DSI,HTO,4
2016-04-08 15:00:00+00:00,DSI,HVL,6
2016-04-08 15:00:00+00:00,DSI,HVS,4
2016-04-08 15:00:00+00:00,DSI,HVSM,5
2016-04-08 15:00:00+00:00,DSI,HVSP,5
2016-04-08 15:00:00+00:00,DSI,HWD,10
2016-04-08 15:00:00+00:00,DSI,HWZB,9
2016-04-08 15:00:00+00:00,DSI,HZE,5
2016-04-08 15:00:00+00:00,DSI,IJT,5
2016-04-08 15:00:00+00:00,DSI,KBD,10
2016-04-08 15:00:00+00:00,DSI,KBK,10
2016-04-08 15:00:00+00:00,DSI,KBW,6
2016-04-08 15:00:00+00:00,DSI,KLP,5
2016-04-08 15:00:00+00:00,DSI,KMA,11
2016-04-08 15:00:00+00:00,DSI,KMR,5
2016-04-08 15:00:00+00:00,DSI,KMW,4
2016-04-08 15:00:00+00:00,DSI,KPN,4
2016-04-08 15:00:00+00:00,DSI,KPNZ,10
2016-04-08 15:00:00+00:00,DSI,KRD,8
2016-04-08 15:00:00+00:00,DSI,KRG,5
2016-04-08 15:00:00+00:00,DSI,KTR,9
2016-04-08 15:00:00+00:00,DSI,KW,4
2016-04-08 15:00:00+00:00,DSI,KZD,10
2016-04-08 15:00:00+00:00,DSI,LAA,5
2016-04-08 15:00:00+00:00,DSI,LC,5
2016-04-08 15:00:00+00:00,DSI,LDL,6
2016-04-08 15:00:00+00:00,DSI,LDM,9
2016-04-08 15:00:00+00:00,DSI,LEDN,10
2016-04-08 15:00:00+00:00,DSI,LG,5
2016-04-08 15:00:00+00:00,DSI,LLS,11
2016-04-08 15:00:00+00:00,DSI,LP,9
2016-04-08 15:00:00+00:00,DSI,LTN,8
2016-04-08 15:00:00+00:00,DSI,LTV,10
2016-04-08 15:00:00+00:00,DSI,LUT,9
2016-04-08 15:00:00+00:00,DSI,LW,10
2016-04-08 15:00:00+00:00,DSI,LWC,9
2016-04-08 15:00:00+00:00,DSI,MAS,10
2016-04-08 15:00:00+00:00,DSI,MDB,5
2016-04-08 15:00:00+00:00,DSI,MES,7
2016-04-08 15:00:00+00:00,DSI,MG,6
2016-04-08 15:00:00+00:00,DSI,MMLH,5
2016-04-08 15:00:00+00:00,DSI,MP,5
2016-04-08 15:00:00+00:00,DSI,MRB,10
2016-04-08 15:00:00+00:00,DSI,MRN,5
2016-04-08 15:00:00+00:00,DSI,MSS,7
2016-04-08 15:00:00+00:00,DSI,MSW,9
2016-04-08 15:00:00+00:00,DSI,MT,10
2016-04-08 15:00:00+00:00,DSI,MTH,9
2016-04-08 15:00:00+00:00,DSI,MTN,5
2016-04-08 15:00:00+00:00,DSI,MTR,9
2016-04-08 15:00:00+00:00,DSI,MZ,10
2016-04-08 15:00:00+00:00,DSI,NA,5
2016-04-08 15:00:00+00:00,DSI,NDB,7
2016-04-08 15:00:00+00:00,DSI,NH,9
2016-04-08 15:00:00+00:00,DSI,NKK,10
2016-04-08 15:00:00+00:00,DSI,NM,5
2016-04-08 15:00:00+00:00,DSI,NMD,9
2016-04-08 15:00:00+00:00,DSI,NMGO,6
2016-04-08 15:00:00+00:00,DSI,NMH,5
2016-04-08 15:00:00+00:00,DSI,NML,6
2016-04-08 15:00:00+00:00,DSI,NS,6
2016-04-08 15:00:00+00:00,DSI,NSCH,10
2016-04-08 15:00:00+00:00,DSI,NVD,7
2016-04-08 15:00:00+00:00,DSI,NVP,5
2016-04-08 15:00:00+00:00,DSI,NWK,4
2016-04-08 15:00:00+00:00,DSI,NWL,5
2016-04-08 15:00:00+00:00,DSI,O,6
2016-04-08 15:00:00+00:00,DSI,OBD,10
2016-04-08 15:00:00+00:00,DSI,ODB,5
2016-04-08 15:00:00+00:00,DSI,ODZ,4
2016-04-08 15:00:00+00:00,DSI,OMN,7
2016-04-08 15:00:00+00:00,DSI,OP,6
2016-04-08 15:00:00+00:00,DSI,OST,5
2016-04-08 15:00:00+00:00,DSI,OT,11
2016-04-08 15:00:00+00:00,DSI,OTB,5
2016-04-08 15:00:00+00:00,DSI,OVN,5
2016-04-08 15:00:00+00:00,DSI,OW,9
2016-04-08 15:00:00+00:00,DSI,PMO,5
2016-04-08 15:00:00+00:00,DSI,PMR,6
2016-04-08 15:00:00+00:00,DSI,PMW,11
2016-04-08 15:00:00+00:00,DSI,PT,6
2016-04-08 15:00:00+00:00,DSI,RAI,9
2016-04-08 15:00:00+00:00,DSI,RAT,10
2016-04-08 15:00:00+00:00,DSI,RB,10
2016-04-08 15:00:00+00:00,DSI,RD,5
2016-04-08 15:00:00+00:00,DSI,RH,8
2016-04-08 15:00:00+00:00,DSI,RHN,4
2016-04-08 15:00:00+00:00,DSI,RL,10
2016-04-08 15:00:00+00:00,DSI,RLB,4
2016-04-08 15:00:00+00:00,DSI,RM,8
2016-04-08 15:00:00+00:00,DSI,RS,7
2016-04-08 15:00:00+00:00,DSI,RSD,5
2016-04-08 15:00:00+00:00,DSI,RSN,5
2016-04-08 15:00:00+00:00,DSI,RSW,9
2016-04-08 15:00:00+00:00,DSI,RTA,6
2016-04-08 15:00:00+00:00,DSI,RTB,9
2016-04-08 15:00:00+00:00,DSI,RTD,11
2016-04-08 15:00:00+00:00,DSI,RTN,8
2016-04-08 15:00:00+00:00,DSI,RTZ,7
2016-04-08 15:00:00+00:00,DSI,RV,10
