2016-04-22 14:00:00+00:00,DSI,WAD,7
2016-04-22 14:00:00+00:00,DSI,WADN,5
2016-04-22 14:00:00+00:00,DSI,WC,6
2016-04-22 14:00:00+00:00,DSI,WD,5
2016-04-22 14:00:00+00:00,DSI,WDN,6
2016-04-22 14:00:00+00:00,DSI,WF,5
2016-04-22 14:00:00+00:00,DSI,WFM,6
2016-04-22 14:00:00+00:00,DSI,WH,8
2016-04-22 14:00:00+00:00,DSI,WK,10
2016-04-22 14:00:00+00:00,DSI,WL,9
2016-04-22 14:00:00+00:00,DSI,WM,10
2016-04-22 14:00:00+00:00,DSI,WP,10
2016-04-22 14:00:00+00:00,DSI,WS,9
2016-04-22 14:00:00+00:00,DSI,WSM,7
2016-04-22 14:00:00+00:00,DSI,WT,5
2016-04-22 14:00:00+00:00,DSI,WTV,6
2016-04-22 14:00:00+00:00,DSI,WV,7
2016-04-22 14:00:00+00:00,DSI,WW,9
2016-04-22 14:00:00+00:00,DSI,WWW,5
2016-04-22 14:00:00+00:00,DSI,WZ,10
2016-04-22 14:00:00+00:00,DSI,YPB,5
2016-04-22 14:00:00+00:00,DSI,ZA,7
2016-04-22 14:00:00+00:00,DSI,ZB,10
2016-04-22 14:00:00+00:00,DSI,ZBM,10
2016-04-22 14:00:00+00:00,DSI,ZD,7
2016-04-22 14:00:00+00:00,DSI,ZDK,12
2016-04-22 14:00:00+00:00,DSI,ZH,9
2016-04-22 14:00:00+00:00,DSI,ZL,7
2016-04-22 14:00:00+00:00,DSI,ZLW,5
2016-04-22 14:00:00+00:00,DSI,ZP,6
2016-04-22 14:00:00+00:00,DSI,ZTM,5
2016-04-22 14:00:00+00:00,DSI,ZTMO,10
2016-04-22 14:00:00+00:00,DSI,ZV,9
2016-04-22 14:00:00+00:00,DSI,ZVB,11
2016-04-22 14:00:00+00:00,DSI,ZVT,8
2016-04-22 14:00:00+00:00,DSI,ZWD,11
2016-04-22 15:00:00+00:00,DSI,AC,10
2016-04-22 15:00:00+00:00,DSI,AH,11
2016-04-22 15:00:00+00:00,DSI,AHP,9
2016-04-22 15:00:00+00:00,DSI,AHPR,9
2016-04-22 15:00:00+00:00,DSI,AHZ,6
2016-04-22 15:00:00+00:00,DSI,AKL,5
2016-04-22 15:00:00+00:00,DSI,AKM,7
2016-04-22 15:00:00+00:00,DSI,ALM,10
2016-04-22 15:00:00+00:00,DSI,ALMB,5
2016-04-22 15:00:00+00:00,DSI,ALMM,7
2016-04-22 15:00:00+00:00,DSI,ALMO,6
2016-04-22 15:00:00+00:00,DSI,ALMP,5
2016-04-22 15:00:00+00:00,DSI,AMF,7
2016-04-22 15:00:00+00:00,DSI,AMFS,10
2016-04-22 15:00:00+00:00,DSI,AML,8
2016-04-22 15:00:00+00:00,DSI,AMPO,10
2016-04-22 15:00:00+00:00,DSI,AMR,11
2016-04-22 15:00:00+00:00,DSI,AMRI,12
2016-04-22 15:00:00+00:00,DSI,AMRN,6
2016-04-22 15:00:00+00:00,DSI,ANA,9
2016-04-22 15:00:00+00:00,DSI,APD,6
2016-04-22 15:00:00+00:00,DSI,APDM,4
2016-04-22 15:00:00+00:00,DSI,APDO,5
2016-04-22 15:00:00+00:00,DSI,APG,5
2016-04-22 15:00:00+00:00,DSI,APN,5
2016-04-22 15:00:00+00:00,DSI,ARN,5
2016-04-22 15:00:00+00:00,DSI,ASA,7
2016-04-22 15:00:00+00:00,DSI,ASB,9
2016-04-22 15:00:00+00:00,DSI,ASD,8
2016-04-22 15:00:00+00:00,DSI,ASDL,10
2016-04-22 15:00:00+00:00,DSI,ASDM,9
2016-04-22 15:00:00+00:00,DSI,ASDZ,7
2016-04-22 15:00:00+00:00,DSI,ASHD,5
2016-04-22 15:00:00+00:00,DSI,ASN,10
2016-04-22 15:00:00+00:00,DSI,ASS,8
2016-04-22 15:00:00+00:00,DSI,ASSP,9
2016-04-22 15:00:00+00:00,DSI,ATN,10
2016-04-22 15:00:00+00:00,DSI,AVAT,5
2016-04-22 15:00:00+00:00,DSI,BD,6
2016-04-22 15:00:00+00:00,DSI,BDE,5
2016-04-22 15:00:00+00:00,DSI,BDG,7
2016-04-22 15:00:00+00:00,DSI,BDM,5
2016-04-22 15:00:00+00:00,DSI,BDPB,9
2016-04-22 15:00:00+00:00,DSI,BET,4
2016-04-22 15:00:00+00:00,DSI,BF,9
2016-04-22 15:00:00+00:00,DSI,BGN,9
2016-04-22 15:00:00+00:00,DSI,BHDV,9
2016-04-22 15:00:00+00:00,DSI,BHV,5
2016-04-22 15:00:00+00:00,DSI,BK,9
2016-04-22 15:00:00+00:00,DSI,BKF,10
2016-04-22 15:00:00+00:00,DSI,BKG,9
2016-04-22 15:00:00+00:00,DSI,BKL,8
2016-04-22 15:00:00+00:00,DSI,BL,7
2016-04-22 15:00:00+00:00,DSI,BLL,10
2016-04-22 15:00:00+00:00,DSI,BMN,10
2016-04-22 15:00:00+00:00,DSI,BMR,7
2016-04-22 15:00:00+00:00,DSI,BN,12
2016-04-22 15:00:00+00:00,DSI,BNC,9
2016-04-22 15:00:00+00:00,DSI,BNK,5
2016-04-22 15:00:00+00:00,DSI,BNN,9
2016-04-22 15:00:00+00:00,DSI,BNZ,5
2016-04-22 15:00:00+00:00,DSI,BP,9
2016-04-22 15:00:00+00:00,DSI,BR,9
2016-04-22 15:00:00+00:00,DSI,BRD,6
2016-04-22 15:00:00+00:00,DSI,BRN,10
2016-04-22 15:00:00+00:00,DSI,BSD,10
2016-04-22 15:00:00+00:00,DSI,BSK,6
2016-04-22 15:00:00+00:00,DSI,BSMZ,5
2016-04-22 15:00:00+00:00,DSI,BTL,9
2016-04-22 15:00:00+00:00,DSI,BV,10
2016-04-22 15:00:00+00:00,DSI,BZL,6
2016-04-22 15:00:00+00:00,DSI,CAS,9
2016-04-22 15:00:00+00:00,DSI,CK,4
2016-04-22 15:00:00+00:00,DSI,CL,7
2016-04-22 15:00:00+00:00,DSI,CO,6
2016-04-22 15:00:00+00:00,DSI,CPS,6
2016-04-22 15:00:00+00:00,DSI,CVM,10
2016-04-22 15:00:00+00:00,DSI,DA,10
2016-04-22 15:00:00+00:00,DSI,DB,13
2016-04-22 15:00:00+00:00,DSI,DDN,5
2016-04-22 15:00:00+00:00,DSI,DDR,7
2016-04-22 15:00:00+00:00,DSI,DDRS,5
2016-04-22 15:00:00+00:00,DSI,DDZD,11
2016-04-22 15:00:00+00:00,DSI,DEI,10
2016-04-22 15:00:00+00:00,DSI,DID,5
2016-04-22 15:00:00+00:00,DSI,DL,9
2016-04-22 15:00:00+00:00,DSI,DLD,6
2016-04-22 15:00:00+00:00,DSI,DLN,9
2016-04-22 15:00:00+00:00,DSI,DMN,7
2016-04-22 15:00:00+00:00,DSI,DMNZ,9
2016-04-22 15:00:00+00:00,DSI,DN,9
2016-04-22 15:00:00+00:00,DSI,DR,10
2016-04-22 15:00:00+00:00,DSI,DRH,6
2016-04-22 15:00:00+00:00,DSI,DRON,7
2016-04-22 15:00:00+00:00,DSI,DRP,6
2016-04-22 15:00:00+00:00,DSI,DT,11
2016-04-22 15:00:00+00:00,DSI,DTC,6
2016-04-22 15:00:00+00:00,DSI,DTCH,7
2016-04-22 15:00:00+00:00,DSI,DTZ,11
2016-04-22 15:00:00+00:00,DSI,DV,6
2016-04-22 15:00:00+00:00,DSI,DVC,10
2016-04-22 15:00:00+00:00,DSI,DVD,8
2016-04-22 15:00:00+00:00,DSI,DVN,5
2016-04-22 15:00:00+00:00,DSI,DVNK,5
2016-04-22 15:00:00+00:00,DSI,DWE,9
2016-04-22 15:00:00+00:00,DSI,DZ,10
2016-04-22 15:00:00+00:00,DSI,DZW,5
2016-04-22 15:00:00+00:00,DSI,EC,9
2016-04-22 15:00:00+00:00,DSI,ED,8
2016-04-22 15:00:00+00:00,DSI,EDC,5
2016-04-22 15:00:00+00:00,DSI,EDN,5
2016-04-22 15:00:00+00:00,DSI,EGH,4
2016-04-22 15:00:00+00:00,DSI,EGHM,5
2016-04-22 15:00:00+00:00,DSI,EHS,6
2016-04-22 15:00:00+00:00,DSI,EHV,6
2016-04-22 15:00:00+00:00,DSI,EKZ,5
2016-04-22 15:00:00+00:00,DSI,EML,9
2016-04-22 15:00:00+00:00,DSI,EMN,5
2016-04-22 15:00:00+00:00,DSI,EMNZ,5
2016-04-22 15:00:00+00:00,DSI,ES,10
2016-04-22 15:00:00+00:00,DSI,ESE,8
2016-04-22 15:00:00+00:00,DSI,ESK,10
2016-04-22 15:00:00+00:00,DSI,EST,9
2016-04-22 15:00:00+00:00,DSI,ETN,10
2016-04-22 15:00:00+00:00,DSI,FN,5
2016-04-22 15:00:00+00:00,DSI,FWD,5
2016-04-22 15:00:00+00:00,DSI,GBG,4
2016-04-22 15:00:00+00:00,DSI,GBR,5
2016-04-22 15:00:00+00:00,DSI,GD,5
2016-04-22 15:00:00+00:00,DSI,GDG,10
2016-04-22 15:00:00+00:00,DSI,GDK,10
2016-04-22 15:00:00+00:00,DSI,GDM,7
2016-04-22 15:00:00+00:00,DSI,GDR,9
2016-04-22 15:00:00+00:00,DSI,GERP,5
2016-04-22 15:00:00+00:00,DSI,GK,5
2016-04-22 15:00:00+00:00,DSI,GLN,5
2016-04-22 15:00:00+00:00,DSI,GN,9
2016-04-22 15:00:00+00:00,DSI,GND,9
2016-04-22 15:00:00+00:00,DSI,GNN,6
2016-04-22 15:00:00+00:00,DSI,GO,10
2016-04-22 15:00:00+00:00,DSI,GP,5
2016-04-22 15:00:00+00:00,DSI,GR,5
2016-04-22 15:00:00+00:00,DSI,GS,10
2016-04-22 15:00:00+00:00,DSI,GV,7
2016-04-22 15:00:00+00:00,DSI,GVC,10
2016-04-22 15:00:00+00:00,DSI,GVM,6
2016-04-22 15:00:00+00:00,DSI,GVMW,11
2016-04-22 15:00:00+00:00,DSI,GW,5
2016-04-22 15:00:00+00:00,DSI,GZ,9
2016-04-22 15:00:00+00:00,DSI,HAD,9
2016-04-22 15:00:00+00:00,DSI,HB,9
2016-04-22 15:00:00+00:00,DSI,HBZM,9
2016-04-22 15:00:00+00:00,DSI,HD,10
2016-04-22 15:00:00+00:00,DSI,HDB,9
2016-04-22 15:00:00+00:00,DSI,HDE,11
2016-04-22 15:00:00+00:00,DSI,HDG,7
2016-04-22 15:00:00+00:00,DSI,HDR,4
2016-04-22 15:00:00+00:00,DSI,HDRZ,5
2016-04-22 15:00:00+00:00,DSI,HFD,5
2016-04-22 15:00:00+00:00,DSI,HGL,6
2016-04-22 15:00:00+00:00,DSI,HGLG,6
2016-04-22 15:00:00+00:00,DSI,HGLO,10
2016-04-22 15:00:00+00:00,DSI,HGV,6
2016-04-22 15:00:00+00:00,DSI,HGZ,6
2016-04-22 15:00:00+00:00,DSI,HIL,5
2016-04-22 15:00:00+00:00,DSI,HK,4
2016-04-22 15:00:00+00:00,DSI,HKS,9
2016-04-22 15:00:00+00:00,DSI,HLD,4
2016-04-22 15:00:00+00:00,DSI,HLDS,4
2016-04-22 15:00:00+00:00,DSI,HLG,5
2016-04-22 15:00:00+00:00,DSI,HLGH,4
2016-04-22 15:00:00+00:00,DSI,HLM,10
2016-04-22 15:00:00+00:00,DSI,HLMS,4
2016-04-22 15:00:00+00:00,DSI,HLO,10
2016-04-22 15:00:00+00:00,DSI,HM,8
2016-04-22 15:00:00+00:00,DSI,HMBH,4
2016-04-22 15:00:00+00:00,DSI,HMBV,5
2016-04-22 15:00:00+00:00,DSI,HMH,5
2016-04-22 15:00:00+00:00,DSI,HMN,9
2016-04-22 15:00:00+00:00,DSI,HN,6
2016-04-22 15:00:00+00:00,DSI,HNK,8
2016-04-22 15:00:00+00:00,DSI,HNO,5
2016-04-22 15:00:00+00:00,DSI,HNP,9
2016-04-22 15:00:00+00:00,DSI,HON,6
2016-04-22 15:00:00+00:00,DSI,HOR,10
2016-04-22 15:00:00+00:00,DSI,HR,5
2016-04-22 15:00:00+00:00,DSI,HRL,9
2016-04-22 15:00:00+00:00,DSI,HRLK,9
2016-04-22 15:00:00+00:00,DSI,HRLW,9
2016-04-22 15:00:00+00:00,DSI,HRN,10
2016-04-22 15:00:00+00:00,DSI,HRT,4
2016-04-22 15:00:00+00:00,DSI,HT,7
2016-04-22 15:00:00+00:00,DSI,HTN,8
2016-04-22 15:00:00+00:00,DSI,HTNC,9
2016-04-22 15:00:00+00:00,DSI,HTO,5
2016-04-22 15:00:00+00:00,DSI,HVL,9
2016-04-22 15:00:00+00:00,DSI,HVS,7
2016-04-22 15:00:00+00:00,DSI,HVSM,7
2016-04-22 15:00:00+00:00,DSI,HVSP,9
2016-04-22 15:00:00+00:00,DSI,HWD,10
2016-04-22 15:00:00+00:00,DSI,HWZB,7
2016-04-22 15:00:00+00:00,DSI,HZE,6
2016-04-22 15:00:00+00:00,DSI,IJT,5
2016-04-22 15:00:00+00:00,DSI,KBD,6
2016-04-22 15:00:00+00:00,DSI,KBK,4
2016-04-22 15:00:00+00:00,DSI,KBW,8
2016-04-22 15:00:00+00:00,DSI,KLP,6
2016-04-22 15:00:00+00:00,DSI,KMA,11
2016-04-22 15:00:00+00:00,DSI,KMR,9
2016-04-22 15:00:00+00:00,DSI,KMW,4
2016-04-22 15:00:00+00:00,DSI,KPN,5
2016-04-22 15:00:00+00:00,DSI,KPNZ,10
2016-04-22 15:00:00+00:00,DSI,KRD,9
2016-04-22 15:00:00+00:00,DSI,KRG,11
2016-04-22 15:00:00+00:00,DSI,KTR,5
2016-04-22 15:00:00+00:00,DSI,KW,10
2016-04-22 15:00:00+00:00,DSI,KZD,7
2016-04-22 15:00:00+00:00,DSI,LAA,6
2016-04-22 15:00:00+00:00,DSI,LC,5
2016-04-22 15:00:00+00:00,DSI,LDL,6
2016-04-22 15:00:00+00:00,DSI,LDM,9
2016-04-22 15:00:00+00:00,DSI,LEDN,5
2016-04-22 15:00:00+00:00,DSI,LG,6
2016-04-22 15:00:00+00:00,DSI,LLS,7
2016-04-22 15:00:00+00:00,DSI,LP,5
2016-04-22 15:00:00+00:00,DSI,LTN,10
2016-04-22 15:00:00+00:00,DSI,LTV,9
2016-04-22 15:00:00+00:00,DSI,LUT,5
2016-04-22 15:00:00+00:00,DSI,LW,7
2016-04-22 15:00:00+00:00,DSI,LWC,9
2016-04-22 15:00:00+00:00,DSI,MAS,10
2016-04-22 15:00:00+00:00,DSI,MDB,5
2016-04-22 15:00:00+00:00,DSI,MES,9
2016-04-22 15:00:00+00:00,DSI,MG,5
2016-04-22 15:00:00+00:00,DSI,MMLH,9
2016-04-22 15:00:00+00:00,DSI,MP,9
2016-04-22 15:00:00+00:00,DSI,MRB,4
2016-04-22 15:00:00+00:00,DSI,MRN,7
2016-04-22 15:00:00+00:00,DSI,MSS,9
2016-04-22 15:00:00+00:00,DSI,MSW,9
2016-04-22 15:00:00+00:00,DSI,MT,9
2016-04-22 15:00:00+00:00,DSI,MTH,9
2016-04-22 15:00:00+00:00,DSI,MTN,10
2016-04-22 15:00:00+00:00,DSI,MTR,6
2016-04-22 15:00:00+00:00,DSI,MZ,9
2016-04-22 15:00:00+00:00,DSI,NA,10
2016-04-22 15:00:00+00:00,DSI,NDB,10
2016-04-22 15:00:00+00:00,DSI,NH,10
2016-04-22 15:00:00+00:00,DSI,NKK,4
2016-04-22 15:00:00+00:00,DSI,NM,10
2016-04-22 15:00:00+00:00,DSI,NMD,5
2016-04-22 15:00:00+00:00,DSI,NMGO,10
2016-04-22 15:00:00+00:00,DSI,NMH,9
2016-04-22 15:00:00+00:00,DSI,NML,8
2016-04-22 15:00:00+00:00,DSI,NS,7
2016-04-22 15:00:00+00:00,DSI,NSCH,5
2016-04-22 15:00:00+00:00,DSI,NVD,7
2016-04-22 15:00:00+00:00,DSI,NVP,5
2016-04-22 15:00:00+00:00,DSI,NWK,5
2016-04-22 15:00:00+00:00,DSI,NWL,10
2016-04-22 15:00:00+00:00,DSI,O,10
2016-04-22 15:00:00+00:00,DSI,OBD,10
2016-04-22 15:00:00+00:00,DSI,ODB,10
2016-04-22 15:00:00+00:00,DSI,ODZ,4
2016-04-22 15:00:00+00:00,DSI,OMN,6
2016-04-22 15:00:00+00:00,DSI,OP,6
2016-04-22 15:00:00+00:00,DSI,OST,11
2016-04-22 15:00:00+00:00,DSI,OT,6
2016-04-22 15:00:00+00:00,DSI,OTB,10
2016-04-22 15:00:00+00:00,DSI,OVN,6
2016-04-22 15:00:00+00:00,DSI,OW,6
2016-04-22 15:00:00+00:00,DSI,PMO,7
2016-04-22 15:00:00+00:00,DSI,PMR,7
2016-04-22 15:00:00+00:00,DSI,PMW,11
2016-04-22 15:00:00+00:00,DSI,PT,7
2016-04-22 15:00:00+00:00,DSI,RAI,9
2016-04-22 15:00:00+00:00,DSI,RAT,11
2016-04-22 15:00:00+00:00,DSI,RB,6
2016-04-22 15:00:00+00:00,DSI,RD,7
2016-04-22 15:00:00+00:00,DSI,RH,5
2016-04-22 15:00:00+00:00,DSI,RHN,9
2016-04-22 15:00:00+00:00,DSI,RL,5
2016-04-22 15:00:00+00:00,DSI,RLB,10
2016-04-22 15:00:00+00:00,DSI,RM,5
2016-04-22 15:00:00+00:00,DSI,RS,7
2016-04-22 15:00:00+00:00,DSI,RSD,10
2016-04-22 15:00:00+00:00,DSI,RSN,11
2016-04-22 15:00:00+00:00,DSI,RSW,6
2016-04-22 15:00:00+00:00,DSI,RTA,7
2016-04-22 15:00:00+00:00,DSI,RTB,7
2016-04-22 15:00:00+00:00,DSI,RTD,9
2016-04-22 15:00:00+00:00,DSI,RTN,7
2016-04-22 15:00:00+00:00,DSI,RTZ,10
2016-04-22 15:00:00+00:00,DSI,RV,9
2016-04-22 15:00:00+00:00,DSI,RVS,8
2016-04-22 15:00:00+00:00,DSI,SBK,4
2016-04-22 15:00:00+00:00,DSI,SD,5
2016-04-22 15:00:00+00:00,DSI,SDA,10
2016-04-22 15:00:00+00:00,DSI,SDM,12
2016-04-22 15:00:00+00:00,DSI,SDT,5
2016-04-22 15:00:00+00:00,DSI,SDTB,7
2016-04-22 15:00:00+00:00,DSI,SGL,9
2016-04-22 15:00:00+00:00,DSI,SGN,5
2016-04-22 15:00:00+00:00,DSI,SHL,13
2016-04-22 15:00:00+00:00,DSI,SK,10
2016-04-22 15:00:00+00:00,DSI,SKND,9
2016-04-22 15:00:00+00:00,DSI,SM,5
2016-04-22 15:00:00+00:00,DSI,SN,4
2016-04-22 15:00:00+00:00,DSI,SOG,10
2016-04-22 15:00:00+00:00,DSI,SPM,7
2016-04-22 15:00:00+00:00,DSI,SPTN,4
2016-04-22 15:00:00+00:00,DSI,SPTZ,5
2016-04-22 15:00:00+00:00,DSI,SRN,5
2016-04-22 15:00:00+00:00,DSI,SSH,8
2016-04-22 15:00:00+00:00,DSI,ST,8
2016-04-22 15:00:00+00:00,DSI,STD,4
2016-04-22 15:00:00+00:00,DSI,STM,5
2016-04-22 15:00:00+00:00,DSI,STV,4
2016-04-22 15:00:00+00:00,DSI,STZ,5
2016-04-22 15:00:00+00:00,DSI,SWD,10
2016-04-22 15:00:00+00:00,DSI,SWK,5
2016-04-22 15:00:00+00:00,DSI,TB,6
2016-04-22 15:00:00+00:00,DSI,TBG,10
2016-04-22 15:00:00+00:00,DSI,TBR,6
2016-04-22 15:00:00+00:00,DSI,TBU,10
2016-04-22 15:00:00+00:00,DSI,TG,9
2016-04-22 15:00:00+00:00,DSI,TL,4
2016-04-22 15:00:00+00:00,DSI,TPSW,5
2016-04-22 15:00:00+00:00,DSI,TWL,9
2016-04-22 15:00:00+00:00,DSI,UHM,9
2016-04-22 15:00:00+00:00,DSI,UHZ,9
2016-04-22 15:00:00+00:00,DSI,UST,10
2016-04-22 15:00:00+00:00,DSI,UT,15
2016-04-22 15:00:00+00:00,DSI,UTG,9
2016-04-22 15:00:00+00:00,DSI,UTL,9
2016-04-22 15:00:00+00:00,DSI,UTLR,10
2016-04-22 15:00:00+00:00,DSI,UTM,6
2016-04-22 15:00:00+00:00,DSI,UTO,8
2016-04-22 15:00:00+00:00,DSI,UTT,7
2016-04-22 15:00:00+00:00,DSI,UTZL,4
2016-04-22 15:00:00+00:00,DSI,VB,7
2016-04-22 15:00:00+00:00,DSI,VD,9
2016-04-22 15:00:00+00:00,DSI,VDG,7
2016-04-22 15:00:00+00:00,DSI,VDL,9
2016-04-22 15:00:00+00:00,DSI,VDM,4
2016-04-22 15:00:00+00:00,DSI,VDO,5
2016-04-22 15:00:00+00:00,DSI,VDW,8
2016-04-22 15:00:00+00:00,DSI,VEM,10
2016-04-22 15:00:00+00:00,DSI,VG,5
2016-04-22 15:00:00+00:00,DSI,VH,8
2016-04-22 15:00:00+00:00,DSI,VHP,9
2016-04-22 15:00:00+00:00,DSI,VK,5
2016-04-22 15:00:00+00:00,DSI,VL,9
2016-04-22 15:00:00+00:00,DSI,VLB,6
2016-04-22 15:00:00+00:00,DSI,VNDC,9
2016-04-22 15:00:00+00:00,DSI,VNDW,9
2016-04-22 15:00:00+00:00,DSI,VP,5
2016-04-22 15:00:00+00:00,DSI,VRY,5
2016-04-22 15:00:00+00:00,DSI,VS,8
2016-04-22 15:00:00+00:00,DSI,VSS,11
2016-04-22 15:00:00+00:00,DSI,VST,6
2016-04-22 15:00:00+00:00,DSI,VSV,6
2016-04-22 15:00:00+00:00,DSI,VTN,9
2016-04-22 15:00:00+00:00,DSI,VZ,9
2016-04-22 15:00:00+00:00,DSI,WAD,5
2016-04-22 15:00:00+00:00,DSI,WADN,6
2016-04-22 15:00:00+00:00,DSI,WC,4
2016-04-22 15:00:00+00:00,DSI,WD,7
2016-04-22 15:00:00+00:00,DSI,WDN,7
2016-04-22 15:00:00+00:00,DSI,WF,5
2016-04-22 15:00:00+00:00,DSI,WFM,5
2016-04-22 15:00:00+00:00,DSI,WH,7
2016-04-22 15:00:00+00:00,DSI,WK,8
2016-04-22 15:00:00+00:00,DSI,WL,6
2016-04-22 15:00:00+00:00,DSI,WM,10
2016-04-22 15:00:00+00:00,DSI,WP,10
2016-04-22 15:00:00+00:00,DSI,WS,10
2016-04-22 15:00:00+00:00,DSI,WSM,4
2016-04-22 15:00:00+00:00,DSI,WT,6
2016-04-22 15:00:00+00:00,DSI,WTV,6
2016-04-22 15:00:00+00:00,DSI,WV,6
2016-04-22 15:00:00+00:00,DSI,WW,9
2016-04-22 15:00:00+00:00,DSI,WWW,6
2016-04-22 15:00:00+00:00,DSI,WZ,10
2016-04-22 15:00:00+00:00,DSI,YPB,5
2016-04-22 15:00:00+00:00,DSI,ZA,6
2016-04-22 15:00:00+00:00,DSI,ZB,9
2016-04-22 15:00:00+00:00,DSI,ZBM,9
2016-04-22 15:00:00+00:00,DSI,ZD,6
2016-04-22 15:00:00+00:00,DSI,ZDK,11
2016-04-22 15:00:00+00:00,DSI,ZH,9
2016-04-22 15:00:00+00:00,DSI,ZL,5
2016-04-22 15:00:00+00:00,DSI,ZLW,7
2016-04-22 15:00:00+00:00,DSI,ZP,4
2016-04-22 15:00:00+00:00,DSI,ZTM,6
2016-04-22 15:00:00+00:00,DSI,ZTMO,10
2016-04-22 15:00:00+00:00,DSI,ZV,10
2016-04-22 15:00:00+00:00,DSI,ZVB,11
2016-04-22 15:00:00+00:00,DSI,ZVT,6
2016-04-22 15:00:00+00:00,DSI,ZWD,10
2016-04-22 16:00:00+00:00,DSI,AC,10
2016-04-22 16:00:00+00:00,DSI,AH,9
2016-04-22 16:00:00+00:00,DSI,AHP,7
2016-04-22 16:00:00+00:00,DSI,AHPR,5
2016-04-22 16:00:00+00:00,DSI,AHZ,6
2016-04-22 16:00:00+00:00,DSI,AKL,4
2016-04-22 16:00:00+00:00,DSI,AKM,10
2016-04-22 16:00:00+00:00,DSI,ALM,10
2016-04-22 16:00:00+00:00,DSI,ALMB,5
2016-04-22 16:00:00+00:00,DSI,ALMM,5
2016-04-22 16:00:00+00:00,DSI,ALMO,5
2016-04-22 16:00:00+00:00,DSI,ALMP,5
2016-04-22 16:00:00+00:00,DSI,AMF,6
2016-04-22 16:00:00+00:00,DSI,AMFS,9
2016-04-22 16:00:00+00:00,DSI,AML,6
2016-04-22 16:00:00+00:00,DSI,AMPO,10
2016-04-22 16:00:00+00:00,DSI,AMR,8
2016-04-22 16:00:00+00:00,DSI,AMRI,11
2016-04-22 16:00:00+00:00,DSI,AMRN,7
2016-04-22 16:00:00+00:00,DSI,ANA,9
2016-04-22 16:00:00+00:00,DSI,APD,5
2016-04-22 16:00:00+00:00,DSI,APDM,5
2016-04-22 16:00:00+00:00,DSI,APDO,5
2016-04-22 16:00:00+00:00,DSI,APG,5
2016-04-22 16:00:00+00:00,DSI,APN,5
2016-04-22 16:00:00+00:00,DSI,ARN,6
2016-04-22 16:00:00+00:00,DSI,ASA,12
2016-04-22 16:00:00+00:00,DSI,ASB,10
2016-04-22 16:00:00+00:00,DSI,ASD,9
2016-04-22 16:00:00+00:00,DSI,ASDL,11
2016-04-22 16:00:00+00:00,DSI,ASDM,10
2016-04-22 16:00:00+00:00,DSI,ASDZ,6
2016-04-22 16:00:00+00:00,DSI,ASHD,5
2016-04-22 16:00:00+00:00,DSI,ASN,8
2016-04-22 16:00:00+00:00,DSI,ASS,10
2016-04-22 16:00:00+00:00,DSI,ASSP,9
2016-04-22 16:00:00+00:00,DSI,ATN,9
2016-04-22 16:00:00+00:00,DSI,AVAT,7
2016-04-22 16:00:00+00:00,DSI,BD,6
2016-04-22 16:00:00+00:00,DSI,BDE,10
2016-04-22 16:00:00+00:00,DSI,BDG,10
2016-04-22 16:00:00+00:00,DSI,BDM,5
2016-04-22 16:00:00+00:00,DSI,BDPB,11
2016-04-22 16:00:00+00:00,DSI,BET,5
2016-04-22 16:00:00+00:00,DSI,BF,6
2016-04-22 16:00:00+00:00,DSI,BGN,10
2016-04-22 16:00:00+00:00,DSI,BHDV,9
2016-04-22 16:00:00+00:00,DSI,BHV,5
2016-04-22 16:00:00+00:00,DSI,BK,9
2016-04-22 16:00:00+00:00,DSI,BKF,8
2016-04-22 16:00:00+00:00,DSI,BKG,9
2016-04-22 16:00:00+00:00,DSI,BKL,8
2016-04-22 16:00:00+00:00,DSI,BL,9
2016-04-22 16:00:00+00:00,DSI,BLL,10
2016-04-22 16:00:00+00:00,DSI,BMN,10
2016-04-22 16:00:00+00:00,DSI,BMR,4
2016-04-22 16:00:00+00:00,DSI,BN,10
2016-04-22 16:00:00+00:00,DSI,BNC,10
2016-04-22 16:00:00+00:00,DSI,BNK,6
2016-04-22 16:00:00+00:00,DSI,BNN,10
2016-04-22 16:00:00+00:00,DSI,BNZ,4
2016-04-22 16:00:00+00:00,DSI,BP,10
2016-04-22 16:00:00+00:00,DSI,BR,10
2016-04-22 16:00:00+00:00,DSI,BRD,5
2016-04-22 16:00:00+00:00,DSI,BRN,10
2016-04-22 16:00:00+00:00,DSI,BSD,9
2016-04-22 16:00:00+00:00,DSI,BSK,6
2016-04-22 16:00:00+00:00,DSI,BSMZ,9
2016-04-22 16:00:00+00:00,DSI,BTL,10
2016-04-22 16:00:00+00:00,DSI,BV,9
2016-04-22 16:00:00+00:00,DSI,BZL,5
2016-04-22 16:00:00+00:00,DSI,CAS,7
2016-04-22 16:00:00+00:00,DSI,CK,8
2016-04-22 16:00:00+00:00,DSI,CL,6
2016-04-22 16:00:00+00:00,DSI,CO,5
2016-04-22 16:00:00+00:00,DSI,CPS,9
2016-04-22 16:00:00+00:00,DSI,CVM,10
2016-04-22 16:00:00+00:00,DSI,DA,9
2016-04-22 16:00:00+00:00,DSI,DB,10
2016-04-22 16:00:00+00:00,DSI,DDN,5
2016-04-22 16:00:00+00:00,DSI,DDR,6
2016-04-22 16:00:00+00:00,DSI,DDRS,4
2016-04-22 16:00:00+00:00,DSI,DDZD,10
