2016-04-15 12:00:00+00:00,DSI,VSS,6
2016-04-15 12:00:00+00:00,DSI,VST,5
2016-04-15 12:00:00+00:00,DSI,VSV,9
2016-04-15 12:00:00+00:00,DSI,VTN,7
2016-04-15 12:00:00+00:00,DSI,VZ,9
2016-04-15 12:00:00+00:00,DSI,WAD,8
2016-04-15 12:00:00+00:00,DSI,WADN,5
2016-04-15 12:00:00+00:00,DSI,WC,6
2016-04-15 12:00:00+00:00,DSI,WD,12
2016-04-15 12:00:00+00:00,DSI,WDN,9
2016-04-15 12:00:00+00:00,DSI,WF,7
2016-04-15 12:00:00+00:00,DSI,WFM,7
2016-04-15 12:00:00+00:00,DSI,WH,11
2016-04-15 12:00:00+00:00,DSI,WK,9
2016-04-15 12:00:00+00:00,DSI,WL,9
2016-04-15 12:00:00+00:00,DSI,WM,5
2016-04-15 12:00:00+00:00,DSI,WP,9
2016-04-15 12:00:00+00:00,DSI,WS,9
2016-04-15 12:00:00+00:00,DSI,WSM,10
2016-04-15 12:00:00+00:00,DSI,WT,4
2016-04-15 12:00:00+00:00,DSI,WTV,5
2016-04-15 12:00:00+00:00,DSI,WV,9
2016-04-15 12:00:00+00:00,DSI,WW,6
2016-04-15 12:00:00+00:00,DSI,WWW,10
2016-04-15 12:00:00+00:00,DSI,WZ,9
2016-04-15 12:00:00+00:00,DSI,YPB,6
2016-04-15 12:00:00+00:00,DSI,ZA,4
2016-04-15 12:00:00+00:00,DSI,ZB,8
2016-04-15 12:00:00+00:00,DSI,ZBM,9
2016-04-15 12:00:00+00:00,DSI,ZD,6
2016-04-15 12:00:00+00:00,DSI,ZDK,8
2016-04-15 12:00:00+00:00,DSI,ZH,6
2016-04-15 12:00:00+00:00,DSI,ZL,10
2016-04-15 12:00:00+00:00,DSI,ZLW,7
2016-04-15 12:00:00+00:00,DSI,ZP,9
2016-04-15 12:00:00+00:00,DSI,ZTM,7
2016-04-15 12:00:00+00:00,DSI,ZTMO,6
2016-04-15 12:00:00+00:00,DSI,ZV,9
2016-04-15 12:00:00+00:00,DSI,ZVB,6
2016-04-15 12:00:00+00:00,DSI,ZVT,4
2016-04-15 12:00:00+00:00,DSI,ZWD,17
2016-04-15 13:00:00+00:00,DSI,AC,7
2016-04-15 13:00:00+00:00,DSI,AH,10
2016-04-15 13:00:00+00:00,DSI,AHP,7
2016-04-15 13:00:00+00:00,DSI,AHPR,10
2016-04-15 13:00:00+00:00,DSI,AHZ,5
2016-04-15 13:00:00+00:00,DSI,AKL,10
2016-04-15 13:00:00+00:00,DSI,AKM,4
2016-04-15 13:00:00+00:00,DSI,ALM,9
2016-04-15 13:00:00+00:00,DSI,ALMB,8
2016-04-15 13:00:00+00:00,DSI,ALMM,9
2016-04-15 13:00:00+00:00,DSI,ALMO,8
2016-04-15 13:00:00+00:00,DSI,ALMP,12
2016-04-15 13:00:00+00:00,DSI,AMF,6
2016-04-15 13:00:00+00:00,DSI,AMFS,10
2016-04-15 13:00:00+00:00,DSI,AML,12
2016-04-15 13:00:00+00:00,DSI,AMPO,11
2016-04-15 13:00:00+00:00,DSI,AMR,10
2016-04-15 13:00:00+00:00,DSI,AMRI,6
2016-04-15 13:00:00+00:00,DSI,AMRN,10
2016-04-15 13:00:00+00:00,DSI,ANA,5
2016-04-15 13:00:00+00:00,DSI,APD,8
2016-04-15 13:00:00+00:00,DSI,APDM,9
2016-04-15 13:00:00+00:00,DSI,APDO,5
2016-04-15 13:00:00+00:00,DSI,APG,10
2016-04-15 13:00:00+00:00,DSI,APN,9
2016-04-15 13:00:00+00:00,DSI,ARN,11
2016-04-15 13:00:00+00:00,DSI,ASA,9
2016-04-15 13:00:00+00:00,DSI,ASB,12
2016-04-15 13:00:00+00:00,DSI,ASD,13
2016-04-15 13:00:00+00:00,DSI,ASDL,6
2016-04-15 13:00:00+00:00,DSI,ASDM,12
2016-04-15 13:00:00+00:00,DSI,ASDZ,10
2016-04-15 13:00:00+00:00,DSI,ASHD,14
2016-04-15 13:00:00+00:00,DSI,ASN,11
2016-04-15 13:00:00+00:00,DSI,ASS,11
2016-04-15 13:00:00+00:00,DSI,ASSP,5
2016-04-15 13:00:00+00:00,DSI,ATN,9
2016-04-15 13:00:00+00:00,DSI,AVAT,7
2016-04-15 13:00:00+00:00,DSI,BD,9
2016-04-15 13:00:00+00:00,DSI,BDE,9
2016-04-15 13:00:00+00:00,DSI,BDG,5
2016-04-15 13:00:00+00:00,DSI,BDM,9
2016-04-15 13:00:00+00:00,DSI,BDPB,11
2016-04-15 13:00:00+00:00,DSI,BET,11
2016-04-15 13:00:00+00:00,DSI,BF,5
2016-04-15 13:00:00+00:00,DSI,BGN,11
2016-04-15 13:00:00+00:00,DSI,BHDV,5
2016-04-15 13:00:00+00:00,DSI,BHV,6
2016-04-15 13:00:00+00:00,DSI,BK,5
2016-04-15 13:00:00+00:00,DSI,BKF,5
2016-04-15 13:00:00+00:00,DSI,BKG,5
2016-04-15 13:00:00+00:00,DSI,BKL,6
2016-04-15 13:00:00+00:00,DSI,BL,5
2016-04-15 13:00:00+00:00,DSI,BLL,5
2016-04-15 13:00:00+00:00,DSI,BMN,10
2016-04-15 13:00:00+00:00,DSI,BMR,4
2016-04-15 13:00:00+00:00,DSI,BN,6
2016-04-15 13:00:00+00:00,DSI,BNC,9
2016-04-15 13:00:00+00:00,DSI,BNK,9
2016-04-15 13:00:00+00:00,DSI,BNN,5
2016-04-15 13:00:00+00:00,DSI,BNZ,10
2016-04-15 13:00:00+00:00,DSI,BP,8
2016-04-15 13:00:00+00:00,DSI,BR,5
2016-04-15 13:00:00+00:00,DSI,BRD,13
2016-04-15 13:00:00+00:00,DSI,BRN,8
2016-04-15 13:00:00+00:00,DSI,BSD,10
2016-04-15 13:00:00+00:00,DSI,BSK,7
2016-04-15 13:00:00+00:00,DSI,BSMZ,7
2016-04-15 13:00:00+00:00,DSI,BTL,5
2016-04-15 13:00:00+00:00,DSI,BV,9
2016-04-15 13:00:00+00:00,DSI,BZL,14
2016-04-15 13:00:00+00:00,DSI,CAS,6
2016-04-15 13:00:00+00:00,DSI,CK,9
2016-04-15 13:00:00+00:00,DSI,CL,9
2016-04-15 13:00:00+00:00,DSI,CO,4
2016-04-15 13:00:00+00:00,DSI,CPS,5
2016-04-15 13:00:00+00:00,DSI,CVM,9
2016-04-15 13:00:00+00:00,DSI,DA,10
2016-04-15 13:00:00+00:00,DSI,DB,12
2016-04-15 13:00:00+00:00,DSI,DDN,9
2016-04-15 13:00:00+00:00,DSI,DDR,16
2016-04-15 13:00:00+00:00,DSI,DDRS,6
2016-04-15 13:00:00+00:00,DSI,DDZD,13
2016-04-15 13:00:00+00:00,DSI,DEI,4
2016-04-15 13:00:00+00:00,DSI,DID,9
2016-04-15 13:00:00+00:00,DSI,DL,4
2016-04-15 13:00:00+00:00,DSI,DLD,4
2016-04-15 13:00:00+00:00,DSI,DLN,5
2016-04-15 13:00:00+00:00,DSI,DMN,5
2016-04-15 13:00:00+00:00,DSI,DMNZ,11
2016-04-15 13:00:00+00:00,DSI,DN,6
2016-04-15 13:00:00+00:00,DSI,DR,5
2016-04-15 13:00:00+00:00,DSI,DRH,9
2016-04-15 13:00:00+00:00,DSI,DRON,6
2016-04-15 13:00:00+00:00,DSI,DRP,8
2016-04-15 13:00:00+00:00,DSI,DT,10
2016-04-15 13:00:00+00:00,DSI,DTC,10
2016-04-15 13:00:00+00:00,DSI,DTCH,10
2016-04-15 13:00:00+00:00,DSI,DTZ,10
2016-04-15 13:00:00+00:00,DSI,DV,7
2016-04-15 13:00:00+00:00,DSI,DVC,4
2016-04-15 13:00:00+00:00,DSI,DVD,9
2016-04-15 13:00:00+00:00,DSI,DVN,10
2016-04-15 13:00:00+00:00,DSI,DVNK,9
2016-04-15 13:00:00+00:00,DSI,DWE,10
2016-04-15 13:00:00+00:00,DSI,DZ,9
2016-04-15 13:00:00+00:00,DSI,DZW,7
2016-04-15 13:00:00+00:00,DSI,EC,10
2016-04-15 13:00:00+00:00,DSI,ED,6
2016-04-15 13:00:00+00:00,DSI,EDC,9
2016-04-15 13:00:00+00:00,DSI,EDN,6
2016-04-15 13:00:00+00:00,DSI,EGH,10
2016-04-15 13:00:00+00:00,DSI,EGHM,4
2016-04-15 13:00:00+00:00,DSI,EHS,6
2016-04-15 13:00:00+00:00,DSI,EHV,11
2016-04-15 13:00:00+00:00,DSI,EKZ,5
2016-04-15 13:00:00+00:00,DSI,EML,10
2016-04-15 13:00:00+00:00,DSI,EMN,10
2016-04-15 13:00:00+00:00,DSI,EMNZ,4
2016-04-15 13:00:00+00:00,DSI,ES,9
2016-04-15 13:00:00+00:00,DSI,ESE,9
2016-04-15 13:00:00+00:00,DSI,ESK,5
2016-04-15 13:00:00+00:00,DSI,EST,5
2016-04-15 13:00:00+00:00,DSI,ETN,7
2016-04-15 13:00:00+00:00,DSI,FN,8
2016-04-15 13:00:00+00:00,DSI,FWD,6
2016-04-15 13:00:00+00:00,DSI,GBG,4
2016-04-15 13:00:00+00:00,DSI,GBR,9
2016-04-15 13:00:00+00:00,DSI,GD,14
2016-04-15 13:00:00+00:00,DSI,GDG,10
2016-04-15 13:00:00+00:00,DSI,GDK,9
2016-04-15 13:00:00+00:00,DSI,GDM,9
2016-04-15 13:00:00+00:00,DSI,GDR,8
2016-04-15 13:00:00+00:00,DSI,GERP,4
2016-04-15 13:00:00+00:00,DSI,GK,8
2016-04-15 13:00:00+00:00,DSI,GLN,9
2016-04-15 13:00:00+00:00,DSI,GN,10
2016-04-15 13:00:00+00:00,DSI,GND,7
2016-04-15 13:00:00+00:00,DSI,GNN,10
2016-04-15 13:00:00+00:00,DSI,GO,8
2016-04-15 13:00:00+00:00,DSI,GP,6
2016-04-15 13:00:00+00:00,DSI,GR,6
2016-04-15 13:00:00+00:00,DSI,GS,8
2016-04-15 13:00:00+00:00,DSI,GV,10
2016-04-15 13:00:00+00:00,DSI,GVC,9
2016-04-15 13:00:00+00:00,DSI,GVM,13
2016-04-15 13:00:00+00:00,DSI,GVMW,14
2016-04-15 13:00:00+00:00,DSI,GW,6
2016-04-15 13:00:00+00:00,DSI,GZ,5
2016-04-15 13:00:00+00:00,DSI,HAD,10
2016-04-15 13:00:00+00:00,DSI,HB,5
2016-04-15 13:00:00+00:00,DSI,HBZM,10
2016-04-15 13:00:00+00:00,DSI,HD,5
2016-04-15 13:00:00+00:00,DSI,HDB,5
2016-04-15 13:00:00+00:00,DSI,HDE,5
2016-04-15 13:00:00+00:00,DSI,HDG,10
2016-04-15 13:00:00+00:00,DSI,HDR,4
2016-04-15 13:00:00+00:00,DSI,HDRZ,6
2016-04-15 13:00:00+00:00,DSI,HFD,5
2016-04-15 13:00:00+00:00,DSI,HGL,7
2016-04-15 13:00:00+00:00,DSI,HGLG,5
2016-04-15 13:00:00+00:00,DSI,HGLO,9
2016-04-15 13:00:00+00:00,DSI,HGV,6
2016-04-15 13:00:00+00:00,DSI,HGZ,5
2016-04-15 13:00:00+00:00,DSI,HIL,6
2016-04-15 13:00:00+00:00,DSI,HK,5
2016-04-15 13:00:00+00:00,DSI,HKS,5
2016-04-15 13:00:00+00:00,DSI,HLD,9
2016-04-15 13:00:00+00:00,DSI,HLDS,8
2016-04-15 13:00:00+00:00,DSI,HLG,9
2016-04-15 13:00:00+00:00,DSI,HLGH,4
2016-04-15 13:00:00+00:00,DSI,HLM,5
2016-04-15 13:00:00+00:00,DSI,HLMS,10
2016-04-15 13:00:00+00:00,DSI,HLO,5
2016-04-15 13:00:00+00:00,DSI,HM,6
2016-04-15 13:00:00+00:00,DSI,HMBH,8
2016-04-15 13:00:00+00:00,DSI,HMBV,5
2016-04-15 13:00:00+00:00,DSI,HMH,5
2016-04-15 13:00:00+00:00,DSI,HMN,5
2016-04-15 13:00:00+00:00,DSI,HN,5
2016-04-15 13:00:00+00:00,DSI,HNK,10
2016-04-15 13:00:00+00:00,DSI,HNO,4
2016-04-15 13:00:00+00:00,DSI,HNP,5
2016-04-15 13:00:00+00:00,DSI,HON,5
2016-04-15 13:00:00+00:00,DSI,HOR,10
2016-04-15 13:00:00+00:00,DSI,HR,8
2016-04-15 13:00:00+00:00,DSI,HRL,8
2016-04-15 13:00:00+00:00,DSI,HRLK,8
2016-04-15 13:00:00+00:00,DSI,HRLW,8
2016-04-15 13:00:00+00:00,DSI,HRN,10
2016-04-15 13:00:00+00:00,DSI,HRT,6
2016-04-15 13:00:00+00:00,DSI,HT,8
2016-04-15 13:00:00+00:00,DSI,HTN,9
2016-04-15 13:00:00+00:00,DSI,HTNC,10
2016-04-15 13:00:00+00:00,DSI,HTO,6
2016-04-15 13:00:00+00:00,DSI,HVL,4
2016-04-15 13:00:00+00:00,DSI,HVS,11
2016-04-15 13:00:00+00:00,DSI,HVSM,11
2016-04-15 13:00:00+00:00,DSI,HVSP,7
2016-04-15 13:00:00+00:00,DSI,HWD,5
2016-04-15 13:00:00+00:00,DSI,HWZB,9
2016-04-15 13:00:00+00:00,DSI,HZE,9
2016-04-15 13:00:00+00:00,DSI,IJT,7
2016-04-15 13:00:00+00:00,DSI,KBD,12
2016-04-15 13:00:00+00:00,DSI,KBK,8
2016-04-15 13:00:00+00:00,DSI,KBW,12
2016-04-15 13:00:00+00:00,DSI,KLP,7
2016-04-15 13:00:00+00:00,DSI,KMA,6
2016-04-15 13:00:00+00:00,DSI,KMR,7
2016-04-15 13:00:00+00:00,DSI,KMW,9
2016-04-15 13:00:00+00:00,DSI,KPN,5
2016-04-15 13:00:00+00:00,DSI,KPNZ,6
2016-04-15 13:00:00+00:00,DSI,KRD,7
2016-04-15 13:00:00+00:00,DSI,KRG,9
2016-04-15 13:00:00+00:00,DSI,KTR,9
2016-04-15 13:00:00+00:00,DSI,KW,4
2016-04-15 13:00:00+00:00,DSI,KZD,6
2016-04-15 13:00:00+00:00,DSI,LAA,10
2016-04-15 13:00:00+00:00,DSI,LC,5
2016-04-15 13:00:00+00:00,DSI,LDL,10
2016-04-15 13:00:00+00:00,DSI,LDM,4
2016-04-15 13:00:00+00:00,DSI,LEDN,9
2016-04-15 13:00:00+00:00,DSI,LG,9
2016-04-15 13:00:00+00:00,DSI,LLS,6
2016-04-15 13:00:00+00:00,DSI,LP,5
2016-04-15 13:00:00+00:00,DSI,LTN,10
2016-04-15 13:00:00+00:00,DSI,LTV,10
2016-04-15 13:00:00+00:00,DSI,LUT,7
2016-04-15 13:00:00+00:00,DSI,LW,5
2016-04-15 13:00:00+00:00,DSI,LWC,7
2016-04-15 13:00:00+00:00,DSI,MAS,6
2016-04-15 13:00:00+00:00,DSI,MDB,7
2016-04-15 13:00:00+00:00,DSI,MES,8
2016-04-15 13:00:00+00:00,DSI,MG,5
2016-04-15 13:00:00+00:00,DSI,MMLH,9
2016-04-15 13:00:00+00:00,DSI,MP,10
2016-04-15 13:00:00+00:00,DSI,MRB,5
2016-04-15 13:00:00+00:00,DSI,MRN,7
2016-04-15 13:00:00+00:00,DSI,MSS,5
2016-04-15 13:00:00+00:00,DSI,MSW,9
2016-04-15 13:00:00+00:00,DSI,MT,9
2016-04-15 13:00:00+00:00,DSI,MTH,9
2016-04-15 13:00:00+00:00,DSI,MTN,9
2016-04-15 13:00:00+00:00,DSI,MTR,5
2016-04-15 13:00:00+00:00,DSI,MZ,9
2016-04-15 13:00:00+00:00,DSI,NA,10
2016-04-15 13:00:00+00:00,DSI,NDB,5
2016-04-15 13:00:00+00:00,DSI,NH,7
2016-04-15 13:00:00+00:00,DSI,NKK,4
2016-04-15 13:00:00+00:00,DSI,NM,5
2016-04-15 13:00:00+00:00,DSI,NMD,4
2016-04-15 13:00:00+00:00,DSI,NMGO,7
2016-04-15 13:00:00+00:00,DSI,NMH,10
2016-04-15 13:00:00+00:00,DSI,NML,5
2016-04-15 13:00:00+00:00,DSI,NS,9
2016-04-15 13:00:00+00:00,DSI,NSCH,6
2016-04-15 13:00:00+00:00,DSI,NVD,9
2016-04-15 13:00:00+00:00,DSI,NVP,5
2016-04-15 13:00:00+00:00,DSI,NWK,9
2016-04-15 13:00:00+00:00,DSI,NWL,5
2016-04-15 13:00:00+00:00,DSI,O,7
2016-04-15 13:00:00+00:00,DSI,OBD,4
2016-04-15 13:00:00+00:00,DSI,ODB,9
2016-04-15 13:00:00+00:00,DSI,ODZ,4
2016-04-15 13:00:00+00:00,DSI,OMN,10
2016-04-15 13:00:00+00:00,DSI,OP,7
2016-04-15 13:00:00+00:00,DSI,OST,6
2016-04-15 13:00:00+00:00,DSI,OT,10
2016-04-15 13:00:00+00:00,DSI,OTB,6
2016-04-15 13:00:00+00:00,DSI,OVN,5
2016-04-15 13:00:00+00:00,DSI,OW,5
2016-04-15 13:00:00+00:00,DSI,PMO,5
2016-04-15 13:00:00+00:00,DSI,PMR,8
2016-04-15 13:00:00+00:00,DSI,PMW,5
2016-04-15 13:00:00+00:00,DSI,PT,9
2016-04-15 13:00:00+00:00,DSI,RAI,8
2016-04-15 13:00:00+00:00,DSI,RAT,5
2016-04-15 13:00:00+00:00,DSI,RB,8
2016-04-15 13:00:00+00:00,DSI,RD,4
2016-04-15 13:00:00+00:00,DSI,RH,10
2016-04-15 13:00:00+00:00,DSI,RHN,15
2016-04-15 13:00:00+00:00,DSI,RL,5
2016-04-15 13:00:00+00:00,DSI,RLB,8
2016-04-15 13:00:00+00:00,DSI,RM,10
2016-04-15 13:00:00+00:00,DSI,RS,6
2016-04-15 13:00:00+00:00,DSI,RSD,11
2016-04-15 13:00:00+00:00,DSI,RSN,5
2016-04-15 13:00:00+00:00,DSI,RSW,11
2016-04-15 13:00:00+00:00,DSI,RTA,10
2016-04-15 13:00:00+00:00,DSI,RTB,16
2016-04-15 13:00:00+00:00,DSI,RTD,18
2016-04-15 13:00:00+00:00,DSI,RTN,8
2016-04-15 13:00:00+00:00,DSI,RTZ,11
2016-04-15 13:00:00+00:00,DSI,RV,9
2016-04-15 13:00:00+00:00,DSI,RVS,5
2016-04-15 13:00:00+00:00,DSI,SBK,5
2016-04-15 13:00:00+00:00,DSI,SD,9
2016-04-15 13:00:00+00:00,DSI,SDA,6
2016-04-15 13:00:00+00:00,DSI,SDM,8
2016-04-15 13:00:00+00:00,DSI,SDT,6
2016-04-15 13:00:00+00:00,DSI,SDTB,6
2016-04-15 13:00:00+00:00,DSI,SGL,10
2016-04-15 13:00:00+00:00,DSI,SGN,6
2016-04-15 13:00:00+00:00,DSI,SHL,18
2016-04-15 13:00:00+00:00,DSI,SK,6
2016-04-15 13:00:00+00:00,DSI,SKND,9
2016-04-15 13:00:00+00:00,DSI,SM,9
2016-04-15 13:00:00+00:00,DSI,SN,5
2016-04-15 13:00:00+00:00,DSI,SOG,9
2016-04-15 13:00:00+00:00,DSI,SPM,10
2016-04-15 13:00:00+00:00,DSI,SPTN,8
2016-04-15 13:00:00+00:00,DSI,SPTZ,9
2016-04-15 13:00:00+00:00,DSI,SRN,9
2016-04-15 13:00:00+00:00,DSI,SSH,10
2016-04-15 13:00:00+00:00,DSI,ST,10
2016-04-15 13:00:00+00:00,DSI,STD,6
2016-04-15 13:00:00+00:00,DSI,STM,6
2016-04-15 13:00:00+00:00,DSI,STV,8
2016-04-15 13:00:00+00:00,DSI,STZ,9
2016-04-15 13:00:00+00:00,DSI,SWD,10
2016-04-15 13:00:00+00:00,DSI,SWK,6
2016-04-15 13:00:00+00:00,DSI,TB,12
2016-04-15 13:00:00+00:00,DSI,TBG,6
2016-04-15 13:00:00+00:00,DSI,TBR,5
2016-04-15 13:00:00+00:00,DSI,TBU,10
2016-04-15 13:00:00+00:00,DSI,TG,6
2016-04-15 13:00:00+00:00,DSI,TL,6
2016-04-15 13:00:00+00:00,DSI,TPSW,8
2016-04-15 13:00:00+00:00,DSI,TWL,4
2016-04-15 13:00:00+00:00,DSI,UHM,4
2016-04-15 13:00:00+00:00,DSI,UHZ,9
2016-04-15 13:00:00+00:00,DSI,UST,5
2016-04-15 13:00:00+00:00,DSI,UT,22
2016-04-15 13:00:00+00:00,DSI,UTG,5
2016-04-15 13:00:00+00:00,DSI,UTL,10
2016-04-15 13:00:00+00:00,DSI,UTLR,10
2016-04-15 13:00:00+00:00,DSI,UTM,5
2016-04-15 13:00:00+00:00,DSI,UTO,5
2016-04-15 13:00:00+00:00,DSI,UTT,6
2016-04-15 13:00:00+00:00,DSI,UTZL,6
2016-04-15 13:00:00+00:00,DSI,VB,7
2016-04-15 13:00:00+00:00,DSI,VD,9
2016-04-15 13:00:00+00:00,DSI,VDG,4
2016-04-15 13:00:00+00:00,DSI,VDL,4
2016-04-15 13:00:00+00:00,DSI,VDM,9
2016-04-15 13:00:00+00:00,DSI,VDO,6
2016-04-15 13:00:00+00:00,DSI,VDW,4
2016-04-15 13:00:00+00:00,DSI,VEM,9
2016-04-15 13:00:00+00:00,DSI,VG,5
2016-04-15 13:00:00+00:00,DSI,VH,9
2016-04-15 13:00:00+00:00,DSI,VHP,6
2016-04-15 13:00:00+00:00,DSI,VK,6
2016-04-15 13:00:00+00:00,DSI,VL,11
2016-04-15 13:00:00+00:00,DSI,VLB,9
2016-04-15 13:00:00+00:00,DSI,VNDC,9
2016-04-15 13:00:00+00:00,DSI,VNDW,6
2016-04-15 13:00:00+00:00,DSI,VP,5
2016-04-15 13:00:00+00:00,DSI,VRY,9
2016-04-15 13:00:00+00:00,DSI,VS,18
2016-04-15 13:00:00+00:00,DSI,VSS,10
2016-04-15 13:00:00+00:00,DSI,VST,12
2016-04-15 13:00:00+00:00,DSI,VSV,9
2016-04-15 13:00:00+00:00,DSI,VTN,8
2016-04-15 13:00:00+00:00,DSI,VZ,10
2016-04-15 13:00:00+00:00,DSI,WAD,5
2016-04-15 13:00:00+00:00,DSI,WADN,4
2016-04-15 13:00:00+00:00,DSI,WC,9
2016-04-15 13:00:00+00:00,DSI,WD,10
2016-04-15 13:00:00+00:00,DSI,WDN,10
2016-04-15 13:00:00+00:00,DSI,WF,10
2016-04-15 13:00:00+00:00,DSI,WFM,5
2016-04-15 13:00:00+00:00,DSI,WH,11
2016-04-15 13:00:00+00:00,DSI,WK,8
2016-04-15 13:00:00+00:00,DSI,WL,9
2016-04-15 13:00:00+00:00,DSI,WM,8
2016-04-15 13:00:00+00:00,DSI,WP,11
2016-04-15 13:00:00+00:00,DSI,WS,10
2016-04-15 13:00:00+00:00,DSI,WSM,9
2016-04-15 13:00:00+00:00,DSI,WT,7
2016-04-15 13:00:00+00:00,DSI,WTV,5
2016-04-15 13:00:00+00:00,DSI,WV,10
2016-04-15 13:00:00+00:00,DSI,WW,5
2016-04-15 13:00:00+00:00,DSI,WWW,9
2016-04-15 13:00:00+00:00,DSI,WZ,10
2016-04-15 13:00:00+00:00,DSI,YPB,7
2016-04-15 13:00:00+00:00,DSI,ZA,5
2016-04-15 13:00:00+00:00,DSI,ZB,5
2016-04-15 13:00:00+00:00,DSI,ZBM,7
2016-04-15 13:00:00+00:00,DSI,ZD,12
2016-04-15 13:00:00+00:00,DSI,ZDK,10
2016-04-15 13:00:00+00:00,DSI,ZH,9
2016-04-15 13:00:00+00:00,DSI,ZL,8
2016-04-15 13:00:00+00:00,DSI,ZLW,6
2016-04-15 13:00:00+00:00,DSI,ZP,10
2016-04-15 13:00:00+00:00,DSI,ZTM,9
2016-04-15 13:00:00+00:00,DSI,ZTMO,6
2016-04-15 13:00:00+00:00,DSI,ZV,9
2016-04-15 13:00:00+00:00,DSI,ZVB,7
2016-04-15 13:00:00+00:00,DSI,ZVT,4
2016-04-15 13:00:00+00:00,DSI,ZWD,15
2016-04-15 14:00:00+00:00,DSI,AC,9
2016-04-15 14:00:00+00:00,DSI,AH,9
2016-04-15 14:00:00+00:00,DSI,AHP,5
2016-04-15 14:00:00+00:00,DSI,AHPR,9
2016-04-15 14:00:00+00:00,DSI,AHZ,5
2016-04-15 14:00:00+00:00,DSI,AKL,9
2016-04-15 14:00:00+00:00,DSI,AKM,7
2016-04-15 14:00:00+00:00,DSI,ALM,8
2016-04-15 14:00:00+00:00,DSI,ALMB,6
2016-04-15 14:00:00+00:00,DSI,ALMM,7
2016-04-15 14:00:00+00:00,DSI,ALMO,6
2016-04-15 14:00:00+00:00,DSI,ALMP,9
2016-04-15 14:00:00+00:00,DSI,AMF,10
2016-04-15 14:00:00+00:00,DSI,AMFS,10
2016-04-15 14:00:00+00:00,DSI,AML,11
2016-04-15 14:00:00+00:00,DSI,AMPO,10
2016-04-15 14:00:00+00:00,DSI,AMR,10
2016-04-15 14:00:00+00:00,DSI,AMRI,10
2016-04-15 14:00:00+00:00,DSI,AMRN,10
2016-04-15 14:00:00+00:00,DSI,ANA,5
2016-04-15 14:00:00+00:00,DSI,APD,6
2016-04-15 14:00:00+00:00,DSI,APDM,10
2016-04-15 14:00:00+00:00,DSI,APDO,6
2016-04-15 14:00:00+00:00,DSI,APG,5
2016-04-15 14:00:00+00:00,DSI,APN,10
2016-04-15 14:00:00+00:00,DSI,ARN,13
2016-04-15 14:00:00+00:00,DSI,ASA,6
2016-04-15 14:00:00+00:00,DSI,ASB,12
2016-04-15 14:00:00+00:00,DSI,ASD,8
2016-04-15 14:00:00+00:00,DSI,ASDL,7
2016-04-15 14:00:00+00:00,DSI,ASDM,11
2016-04-15 14:00:00+00:00,DSI,ASDZ,8
2016-04-15 14:00:00+00:00,DSI,ASHD,14
2016-04-15 14:00:00+00:00,DSI,ASN,10
2016-04-15 14:00:00+00:00,DSI,ASS,12
2016-04-15 14:00:00+00:00,DSI,ASSP,7
2016-04-15 14:00:00+00:00,DSI,ATN,6
2016-04-15 14:00:00+00:00,DSI,AVAT,10
2016-04-15 14:00:00+00:00,DSI,BD,8
2016-04-15 14:00:00+00:00,DSI,BDE,9
2016-04-15 14:00:00+00:00,DSI,BDG,9
2016-04-15 14:00:00+00:00,DSI,BDM,10
2016-04-15 14:00:00+00:00,DSI,BDPB,13
2016-04-15 14:00:00+00:00,DSI,BET,11
2016-04-15 14:00:00+00:00,DSI,BF,4
2016-04-15 14:00:00+00:00,DSI,BGN,11
2016-04-15 14:00:00+00:00,DSI,BHDV,4
2016-04-15 14:00:00+00:00,DSI,BHV,6
2016-04-15 14:00:00+00:00,DSI,BK,5
2016-04-15 14:00:00+00:00,DSI,BKF,4
2016-04-15 14:00:00+00:00,DSI,BKG,5
2016-04-15 14:00:00+00:00,DSI,BKL,6
2016-04-15 14:00:00+00:00,DSI,BL,4
2016-04-15 14:00:00+00:00,DSI,BLL,4
2016-04-15 14:00:00+00:00,DSI,BMN,11
2016-04-15 14:00:00+00:00,DSI,BMR,5
2016-04-15 14:00:00+00:00,DSI,BN,6
2016-04-15 14:00:00+00:00,DSI,BNC,10
2016-04-15 14:00:00+00:00,DSI,BNK,8
2016-04-15 14:00:00+00:00,DSI,BNN,5
2016-04-15 14:00:00+00:00,DSI,BNZ,9
2016-04-15 14:00:00+00:00,DSI,BP,7
2016-04-15 14:00:00+00:00,DSI,BR,6
2016-04-15 14:00:00+00:00,DSI,BRD,10
2016-04-15 14:00:00+00:00,DSI,BRN,9
2016-04-15 14:00:00+00:00,DSI,BSD,9
2016-04-15 14:00:00+00:00,DSI,BSK,9
2016-04-15 14:00:00+00:00,DSI,BSMZ,4
2016-04-15 14:00:00+00:00,DSI,BTL,5
2016-04-15 14:00:00+00:00,DSI,BV,9
2016-04-15 14:00:00+00:00,DSI,BZL,7
2016-04-15 14:00:00+00:00,DSI,CAS,5
2016-04-15 14:00:00+00:00,DSI,CK,9
2016-04-15 14:00:00+00:00,DSI,CL,11
2016-04-15 14:00:00+00:00,DSI,CO,6
2016-04-15 14:00:00+00:00,DSI,CPS,5
2016-04-15 14:00:00+00:00,DSI,CVM,9
2016-04-15 14:00:00+00:00,DSI,DA,9
