2016-04-25 12:00:00+00:00,DSI,PT,5
2016-04-25 12:00:00+00:00,DSI,RAI,10
2016-04-25 12:00:00+00:00,DSI,RAT,7
2016-04-25 12:00:00+00:00,DSI,RB,10
2016-04-25 12:00:00+00:00,DSI,RD,9
2016-04-25 12:00:00+00:00,DSI,RH,10
2016-04-25 12:00:00+00:00,DSI,RHN,4
2016-04-25 12:00:00+00:00,DSI,RL,5
2016-04-25 12:00:00+00:00,DSI,RLB,5
2016-04-25 12:00:00+00:00,DSI,RM,9
2016-04-25 12:00:00+00:00,DSI,RS,5
2016-04-25 12:00:00+00:00,DSI,RSD,5
2016-04-25 12:00:00+00:00,DSI,RSN,6
2016-04-25 12:00:00+00:00,DSI,RSW,9
2016-04-25 12:00:00+00:00,DSI,RTA,7
2016-04-25 12:00:00+00:00,DSI,RTB,5
2016-04-25 12:00:00+00:00,DSI,RTD,8
2016-04-25 12:00:00+00:00,DSI,RTN,10
2016-04-25 12:00:00+00:00,DSI,RTZ,5
2016-04-25 12:00:00+00:00,DSI,RV,6
2016-04-25 12:00:00+00:00,DSI,RVS,9
2016-04-25 12:00:00+00:00,DSI,SBK,5
2016-04-25 12:00:00+00:00,DSI,SD,5
2016-04-25 12:00:00+00:00,DSI,SDA,10
2016-04-25 12:00:00+00:00,DSI,SDM,6
2016-04-25 12:00:00+00:00,DSI,SDT,4
2016-04-25 12:00:00+00:00,DSI,SDTB,6
2016-04-25 12:00:00+00:00,DSI,SGL,5
2016-04-25 12:00:00+00:00,DSI,SGN,5
2016-04-25 12:00:00+00:00,DSI,SHL,16
2016-04-25 12:00:00+00:00,DSI,SK,5
2016-04-25 12:00:00+00:00,DSI,SKND,5
2016-04-25 12:00:00+00:00,DSI,SM,5
2016-04-25 12:00:00+00:00,DSI,SN,7
2016-04-25 12:00:00+00:00,DSI,SOG,10
2016-04-25 12:00:00+00:00,DSI,SPM,4
2016-04-25 12:00:00+00:00,DSI,SPTN,5
2016-04-25 12:00:00+00:00,DSI,SPTZ,5
2016-04-25 12:00:00+00:00,DSI,SRN,9
2016-04-25 12:00:00+00:00,DSI,SSH,11
2016-04-25 12:00:00+00:00,DSI,ST,5
2016-04-25 12:00:00+00:00,DSI,STD,9
2016-04-25 12:00:00+00:00,DSI,STM,5
2016-04-25 12:00:00+00:00,DSI,STV,5
2016-04-25 12:00:00+00:00,DSI,STZ,6
2016-04-25 12:00:00+00:00,DSI,SWD,4
2016-04-25 12:00:00+00:00,DSI,SWK,6
2016-04-25 12:00:00+00:00,DSI,TB,10
2016-04-25 12:00:00+00:00,DSI,TBG,8
2016-04-25 12:00:00+00:00,DSI,TBR,5
2016-04-25 12:00:00+00:00,DSI,TBU,5
2016-04-25 12:00:00+00:00,DSI,TG,5
2016-04-25 12:00:00+00:00,DSI,TL,6
2016-04-25 12:00:00+00:00,DSI,TPSW,5
2016-04-25 12:00:00+00:00,DSI,TWL,5
2016-04-25 12:00:00+00:00,DSI,UHM,10
2016-04-25 12:00:00+00:00,DSI,UHZ,9
2016-04-25 12:00:00+00:00,DSI,UST,5
2016-04-25 12:00:00+00:00,DSI,UT,7
2016-04-25 12:00:00+00:00,DSI,UTG,9
2016-04-25 12:00:00+00:00,DSI,UTL,10
2016-04-25 12:00:00+00:00,DSI,UTLR,4
2016-04-25 12:00:00+00:00,DSI,UTM,4
2016-04-25 12:00:00+00:00,DSI,UTO,8
2016-04-25 12:00:00+00:00,DSI,UTT,10
2016-04-25 12:00:00+00:00,DSI,UTZL,6
2016-04-25 12:00:00+00:00,DSI,VB,9
2016-04-25 12:00:00+00:00,DSI,VD,5
2016-04-25 12:00:00+00:00,DSI,VDG,5
2016-04-25 12:00:00+00:00,DSI,VDL,5
2016-04-25 12:00:00+00:00,DSI,VDM,6
2016-04-25 12:00:00+00:00,DSI,VDO,5
2016-04-25 12:00:00+00:00,DSI,VDW,9
2016-04-25 12:00:00+00:00,DSI,VEM,10
2016-04-25 12:00:00+00:00,DSI,VG,9
2016-04-25 12:00:00+00:00,DSI,VH,5
2016-04-25 12:00:00+00:00,DSI,VHP,4
2016-04-25 12:00:00+00:00,DSI,VK,5
2016-04-25 12:00:00+00:00,DSI,VL,6
2016-04-25 12:00:00+00:00,DSI,VLB,8
2016-04-25 12:00:00+00:00,DSI,VNDC,10
2016-04-25 12:00:00+00:00,DSI,VNDW,5
2016-04-25 12:00:00+00:00,DSI,VP,9
2016-04-25 12:00:00+00:00,DSI,VRY,8
2016-04-25 12:00:00+00:00,DSI,VS,4
2016-04-25 12:00:00+00:00,DSI,VSS,4
2016-04-25 12:00:00+00:00,DSI,VST,5
2016-04-25 12:00:00+00:00,DSI,VSV,6
2016-04-25 12:00:00+00:00,DSI,VTN,9
2016-04-25 12:00:00+00:00,DSI,VZ,6
2016-04-25 12:00:00+00:00,DSI,WAD,9
2016-04-25 12:00:00+00:00,DSI,WADN,10
2016-04-25 12:00:00+00:00,DSI,WC,5
2016-04-25 12:00:00+00:00,DSI,WD,9
2016-04-25 12:00:00+00:00,DSI,WDN,11
2016-04-25 12:00:00+00:00,DSI,WF,6
2016-04-25 12:00:00+00:00,DSI,WFM,5
2016-04-25 12:00:00+00:00,DSI,WH,6
2016-04-25 12:00:00+00:00,DSI,WK,10
2016-04-25 12:00:00+00:00,DSI,WL,5
2016-04-25 12:00:00+00:00,DSI,WM,10
2016-04-25 12:00:00+00:00,DSI,WP,10
2016-04-25 12:00:00+00:00,DSI,WS,4
2016-04-25 12:00:00+00:00,DSI,WSM,6
2016-04-25 12:00:00+00:00,DSI,WT,10
2016-04-25 12:00:00+00:00,DSI,WTV,5
2016-04-25 12:00:00+00:00,DSI,WV,6
2016-04-25 12:00:00+00:00,DSI,WW,9
2016-04-25 12:00:00+00:00,DSI,WWW,5
2016-04-25 12:00:00+00:00,DSI,WZ,5
2016-04-25 12:00:00+00:00,DSI,YPB,9
2016-04-25 12:00:00+00:00,DSI,ZA,9
2016-04-25 12:00:00+00:00,DSI,ZB,6
2016-04-25 12:00:00+00:00,DSI,ZBM,8
2016-04-25 12:00:00+00:00,DSI,ZD,11
2016-04-25 12:00:00+00:00,DSI,ZDK,11
2016-04-25 12:00:00+00:00,DSI,ZH,4
2016-04-25 12:00:00+00:00,DSI,ZL,10
2016-04-25 12:00:00+00:00,DSI,ZLW,7
2016-04-25 12:00:00+00:00,DSI,ZP,5
2016-04-25 12:00:00+00:00,DSI,ZTM,4
2016-04-25 12:00:00+00:00,DSI,ZTMO,8
2016-04-25 12:00:00+00:00,DSI,ZV,6
2016-04-25 12:00:00+00:00,DSI,ZVB,4
2016-04-25 12:00:00+00:00,DSI,ZVT,4
2016-04-25 12:00:00+00:00,DSI,ZWD,10
2016-04-25 13:00:00+00:00,DSI,AC,5
2016-04-25 13:00:00+00:00,DSI,AH,9
2016-04-25 13:00:00+00:00,DSI,AHP,6
2016-04-25 13:00:00+00:00,DSI,AHPR,10
2016-04-25 13:00:00+00:00,DSI,AHZ,9
2016-04-25 13:00:00+00:00,DSI,AKL,4
2016-04-25 13:00:00+00:00,DSI,AKM,7
2016-04-25 13:00:00+00:00,DSI,ALM,11
2016-04-25 13:00:00+00:00,DSI,ALMB,10
2016-04-25 13:00:00+00:00,DSI,ALMM,6
2016-04-25 13:00:00+00:00,DSI,ALMO,7
2016-04-25 13:00:00+00:00,DSI,ALMP,10
2016-04-25 13:00:00+00:00,DSI,AMF,7
2016-04-25 13:00:00+00:00,DSI,AMFS,9
2016-04-25 13:00:00+00:00,DSI,AML,8
2016-04-25 13:00:00+00:00,DSI,AMPO,10
2016-04-25 13:00:00+00:00,DSI,AMR,6
2016-04-25 13:00:00+00:00,DSI,AMRI,10
2016-04-25 13:00:00+00:00,DSI,AMRN,10
2016-04-25 13:00:00+00:00,DSI,ANA,5
2016-04-25 13:00:00+00:00,DSI,APD,8
2016-04-25 13:00:00+00:00,DSI,APDM,5
2016-04-25 13:00:00+00:00,DSI,APDO,11
2016-04-25 13:00:00+00:00,DSI,APG,6
2016-04-25 13:00:00+00:00,DSI,APN,9
2016-04-25 13:00:00+00:00,DSI,ARN,8
2016-04-25 13:00:00+00:00,DSI,ASA,5
2016-04-25 13:00:00+00:00,DSI,ASB,10
2016-04-25 13:00:00+00:00,DSI,ASD,14
2016-04-25 13:00:00+00:00,DSI,ASDL,10
2016-04-25 13:00:00+00:00,DSI,ASDM,10
2016-04-25 13:00:00+00:00,DSI,ASDZ,12
2016-04-25 13:00:00+00:00,DSI,ASHD,6
2016-04-25 13:00:00+00:00,DSI,ASN,7
2016-04-25 13:00:00+00:00,DSI,ASS,7
2016-04-25 13:00:00+00:00,DSI,ASSP,6
2016-04-25 13:00:00+00:00,DSI,ATN,5
2016-04-25 13:00:00+00:00,DSI,AVAT,5
2016-04-25 13:00:00+00:00,DSI,BD,6
2016-04-25 13:00:00+00:00,DSI,BDE,5
2016-04-25 13:00:00+00:00,DSI,BDG,4
2016-04-25 13:00:00+00:00,DSI,BDM,9
2016-04-25 13:00:00+00:00,DSI,BDPB,10
2016-04-25 13:00:00+00:00,DSI,BET,4
2016-04-25 13:00:00+00:00,DSI,BF,5
2016-04-25 13:00:00+00:00,DSI,BGN,5
2016-04-25 13:00:00+00:00,DSI,BHDV,5
2016-04-25 13:00:00+00:00,DSI,BHV,7
2016-04-25 13:00:00+00:00,DSI,BK,4
2016-04-25 13:00:00+00:00,DSI,BKF,9
2016-04-25 13:00:00+00:00,DSI,BKG,5
2016-04-25 13:00:00+00:00,DSI,BKL,6
2016-04-25 13:00:00+00:00,DSI,BL,6
2016-04-25 13:00:00+00:00,DSI,BLL,11
2016-04-25 13:00:00+00:00,DSI,BMN,5
2016-04-25 13:00:00+00:00,DSI,BMR,6
2016-04-25 13:00:00+00:00,DSI,BN,5
2016-04-25 13:00:00+00:00,DSI,BNC,6
2016-04-25 13:00:00+00:00,DSI,BNK,7
2016-04-25 13:00:00+00:00,DSI,BNN,6
2016-04-25 13:00:00+00:00,DSI,BNZ,4
2016-04-25 13:00:00+00:00,DSI,BP,5
2016-04-25 13:00:00+00:00,DSI,BR,5
2016-04-25 13:00:00+00:00,DSI,BRD,10
2016-04-25 13:00:00+00:00,DSI,BRN,5
2016-04-25 13:00:00+00:00,DSI,BSD,10
2016-04-25 13:00:00+00:00,DSI,BSK,8
2016-04-25 13:00:00+00:00,DSI,BSMZ,10
2016-04-25 13:00:00+00:00,DSI,BTL,6
2016-04-25 13:00:00+00:00,DSI,BV,7
2016-04-25 13:00:00+00:00,DSI,BZL,6
2016-04-25 13:00:00+00:00,DSI,CAS,7
2016-04-25 13:00:00+00:00,DSI,CK,9
2016-04-25 13:00:00+00:00,DSI,CL,7
2016-04-25 13:00:00+00:00,DSI,CO,9
2016-04-25 13:00:00+00:00,DSI,CPS,5
2016-04-25 13:00:00+00:00,DSI,CVM,9
2016-04-25 13:00:00+00:00,DSI,DA,9
2016-04-25 13:00:00+00:00,DSI,DB,10
2016-04-25 13:00:00+00:00,DSI,DDN,5
2016-04-25 13:00:00+00:00,DSI,DDR,5
2016-04-25 13:00:00+00:00,DSI,DDRS,4
2016-04-25 13:00:00+00:00,DSI,DDZD,9
2016-04-25 13:00:00+00:00,DSI,DEI,5
2016-04-25 13:00:00+00:00,DSI,DID,9
2016-04-25 13:00:00+00:00,DSI,DL,4
2016-04-25 13:00:00+00:00,DSI,DLD,10
2016-04-25 13:00:00+00:00,DSI,DLN,9
2016-04-25 13:00:00+00:00,DSI,DMN,8
2016-04-25 13:00:00+00:00,DSI,DMNZ,5
2016-04-25 13:00:00+00:00,DSI,DN,5
2016-04-25 13:00:00+00:00,DSI,DR,8
2016-04-25 13:00:00+00:00,DSI,DRH,5
2016-04-25 13:00:00+00:00,DSI,DRON,10
2016-04-25 13:00:00+00:00,DSI,DRP,5
2016-04-25 13:00:00+00:00,DSI,DT,10
2016-04-25 13:00:00+00:00,DSI,DTC,9
2016-04-25 13:00:00+00:00,DSI,DTCH,10
2016-04-25 13:00:00+00:00,DSI,DTZ,5
2016-04-25 13:00:00+00:00,DSI,DV,5
2016-04-25 13:00:00+00:00,DSI,DVC,6
2016-04-25 13:00:00+00:00,DSI,DVD,7
2016-04-25 13:00:00+00:00,DSI,DVN,10
2016-04-25 13:00:00+00:00,DSI,DVNK,5
2016-04-25 13:00:00+00:00,DSI,DWE,9
2016-04-25 13:00:00+00:00,DSI,DZ,5
2016-04-25 13:00:00+00:00,DSI,DZW,5
2016-04-25 13:00:00+00:00,DSI,EC,10
2016-04-25 13:00:00+00:00,DSI,ED,6
2016-04-25 13:00:00+00:00,DSI,EDC,5
2016-04-25 13:00:00+00:00,DSI,EDN,9
2016-04-25 13:00:00+00:00,DSI,EGH,5
2016-04-25 13:00:00+00:00,DSI,EGHM,5
2016-04-25 13:00:00+00:00,DSI,EHS,10
2016-04-25 13:00:00+00:00,DSI,EHV,7
2016-04-25 13:00:00+00:00,DSI,EKZ,9
2016-04-25 13:00:00+00:00,DSI,EML,10
2016-04-25 13:00:00+00:00,DSI,EMN,4
2016-04-25 13:00:00+00:00,DSI,EMNZ,4
2016-04-25 13:00:00+00:00,DSI,ES,10
2016-04-25 13:00:00+00:00,DSI,ESE,4
2016-04-25 13:00:00+00:00,DSI,ESK,10
2016-04-25 13:00:00+00:00,DSI,EST,5
2016-04-25 13:00:00+00:00,DSI,ETN,5
2016-04-25 13:00:00+00:00,DSI,FN,5
2016-04-25 13:00:00+00:00,DSI,FWD,4
2016-04-25 13:00:00+00:00,DSI,GBG,8
2016-04-25 13:00:00+00:00,DSI,GBR,9
2016-04-25 13:00:00+00:00,DSI,GD,8
2016-04-25 13:00:00+00:00,DSI,GDG,10
2016-04-25 13:00:00+00:00,DSI,GDK,9
2016-04-25 13:00:00+00:00,DSI,GDM,8
2016-04-25 13:00:00+00:00,DSI,GDR,9
2016-04-25 13:00:00+00:00,DSI,GERP,8
2016-04-25 13:00:00+00:00,DSI,GK,4
2016-04-25 13:00:00+00:00,DSI,GLN,9
2016-04-25 13:00:00+00:00,DSI,GN,10
2016-04-25 13:00:00+00:00,DSI,GND,9
2016-04-25 13:00:00+00:00,DSI,GNN,10
2016-04-25 13:00:00+00:00,DSI,GO,9
2016-04-25 13:00:00+00:00,DSI,GP,5
2016-04-25 13:00:00+00:00,DSI,GR,9
2016-04-25 13:00:00+00:00,DSI,GS,8
2016-04-25 13:00:00+00:00,DSI,GV,7
2016-04-25 13:00:00+00:00,DSI,GVC,9
2016-04-25 13:00:00+00:00,DSI,GVM,10
2016-04-25 13:00:00+00:00,DSI,GVMW,10
2016-04-25 13:00:00+00:00,DSI,GW,5
2016-04-25 13:00:00+00:00,DSI,GZ,4
2016-04-25 13:00:00+00:00,DSI,HAD,7
2016-04-25 13:00:00+00:00,DSI,HB,10
2016-04-25 13:00:00+00:00,DSI,HBZM,9
2016-04-25 13:00:00+00:00,DSI,HD,5
2016-04-25 13:00:00+00:00,DSI,HDB,8
2016-04-25 13:00:00+00:00,DSI,HDE,9
2016-04-25 13:00:00+00:00,DSI,HDG,9
2016-04-25 13:00:00+00:00,DSI,HDR,6
2016-04-25 13:00:00+00:00,DSI,HDRZ,9
2016-04-25 13:00:00+00:00,DSI,HFD,10
2016-04-25 13:00:00+00:00,DSI,HGL,6
2016-04-25 13:00:00+00:00,DSI,HGLG,6
2016-04-25 13:00:00+00:00,DSI,HGLO,9
2016-04-25 13:00:00+00:00,DSI,HGV,6
2016-04-25 13:00:00+00:00,DSI,HGZ,9
2016-04-25 13:00:00+00:00,DSI,HIL,9
2016-04-25 13:00:00+00:00,DSI,HK,6
2016-04-25 13:00:00+00:00,DSI,HKS,9
2016-04-25 13:00:00+00:00,DSI,HLD,5
2016-04-25 13:00:00+00:00,DSI,HLDS,5
2016-04-25 13:00:00+00:00,DSI,HLG,7
2016-04-25 13:00:00+00:00,DSI,HLGH,8
2016-04-25 13:00:00+00:00,DSI,HLM,10
2016-04-25 13:00:00+00:00,DSI,HLMS,9
2016-04-25 13:00:00+00:00,DSI,HLO,10
2016-04-25 13:00:00+00:00,DSI,HM,11
2016-04-25 13:00:00+00:00,DSI,HMBH,9
2016-04-25 13:00:00+00:00,DSI,HMBV,10
2016-04-25 13:00:00+00:00,DSI,HMH,9
2016-04-25 13:00:00+00:00,DSI,HMN,9
2016-04-25 13:00:00+00:00,DSI,HN,9
2016-04-25 13:00:00+00:00,DSI,HNK,10
2016-04-25 13:00:00+00:00,DSI,HNO,6
2016-04-25 13:00:00+00:00,DSI,HNP,9
2016-04-25 13:00:00+00:00,DSI,HON,5
2016-04-25 13:00:00+00:00,DSI,HOR,9
2016-04-25 13:00:00+00:00,DSI,HR,5
2016-04-25 13:00:00+00:00,DSI,HRL,10
2016-04-25 13:00:00+00:00,DSI,HRLK,9
2016-04-25 13:00:00+00:00,DSI,HRLW,6
2016-04-25 13:00:00+00:00,DSI,HRN,5
2016-04-25 13:00:00+00:00,DSI,HRT,11
2016-04-25 13:00:00+00:00,DSI,HT,5
2016-04-25 13:00:00+00:00,DSI,HTN,7
2016-04-25 13:00:00+00:00,DSI,HTNC,10
2016-04-25 13:00:00+00:00,DSI,HTO,6
2016-04-25 13:00:00+00:00,DSI,HVL,9
2016-04-25 13:00:00+00:00,DSI,HVS,10
2016-04-25 13:00:00+00:00,DSI,HVSM,10
2016-04-25 13:00:00+00:00,DSI,HVSP,10
2016-04-25 13:00:00+00:00,DSI,HWD,10
2016-04-25 13:00:00+00:00,DSI,HWZB,5
2016-04-25 13:00:00+00:00,DSI,HZE,5
2016-04-25 13:00:00+00:00,DSI,IJT,7
2016-04-25 13:00:00+00:00,DSI,KBD,12
2016-04-25 13:00:00+00:00,DSI,KBK,6
2016-04-25 13:00:00+00:00,DSI,KBW,9
2016-04-25 13:00:00+00:00,DSI,KLP,11
2016-04-25 13:00:00+00:00,DSI,KMA,5
2016-04-25 13:00:00+00:00,DSI,KMR,9
2016-04-25 13:00:00+00:00,DSI,KMW,9
2016-04-25 13:00:00+00:00,DSI,KPN,8
2016-04-25 13:00:00+00:00,DSI,KPNZ,8
2016-04-25 13:00:00+00:00,DSI,KRD,4
2016-04-25 13:00:00+00:00,DSI,KRG,11
2016-04-25 13:00:00+00:00,DSI,KTR,9
2016-04-25 13:00:00+00:00,DSI,KW,9
2016-04-25 13:00:00+00:00,DSI,KZD,10
2016-04-25 13:00:00+00:00,DSI,LAA,8
2016-04-25 13:00:00+00:00,DSI,LC,4
2016-04-25 13:00:00+00:00,DSI,LDL,9
2016-04-25 13:00:00+00:00,DSI,LDM,10
2016-04-25 13:00:00+00:00,DSI,LEDN,6
2016-04-25 13:00:00+00:00,DSI,LG,9
2016-04-25 13:00:00+00:00,DSI,LLS,6
2016-04-25 13:00:00+00:00,DSI,LP,5
2016-04-25 13:00:00+00:00,DSI,LTN,7
2016-04-25 13:00:00+00:00,DSI,LTV,9
2016-04-25 13:00:00+00:00,DSI,LUT,5
2016-04-25 13:00:00+00:00,DSI,LW,4
2016-04-25 13:00:00+00:00,DSI,LWC,6
2016-04-25 13:00:00+00:00,DSI,MAS,9
2016-04-25 13:00:00+00:00,DSI,MDB,6
2016-04-25 13:00:00+00:00,DSI,MES,9
2016-04-25 13:00:00+00:00,DSI,MG,7
2016-04-25 13:00:00+00:00,DSI,MMLH,10
2016-04-25 13:00:00+00:00,DSI,MP,11
2016-04-25 13:00:00+00:00,DSI,MRB,10
2016-04-25 13:00:00+00:00,DSI,MRN,4
2016-04-25 13:00:00+00:00,DSI,MSS,9
2016-04-25 13:00:00+00:00,DSI,MSW,5
2016-04-25 13:00:00+00:00,DSI,MT,6
2016-04-25 13:00:00+00:00,DSI,MTH,9
2016-04-25 13:00:00+00:00,DSI,MTN,6
2016-04-25 13:00:00+00:00,DSI,MTR,5
2016-04-25 13:00:00+00:00,DSI,MZ,8
2016-04-25 13:00:00+00:00,DSI,NA,5
2016-04-25 13:00:00+00:00,DSI,NDB,9
2016-04-25 13:00:00+00:00,DSI,NH,4
2016-04-25 13:00:00+00:00,DSI,NKK,9
2016-04-25 13:00:00+00:00,DSI,NM,8
2016-04-25 13:00:00+00:00,DSI,NMD,7
2016-04-25 13:00:00+00:00,DSI,NMGO,5
2016-04-25 13:00:00+00:00,DSI,NMH,5
2016-04-25 13:00:00+00:00,DSI,NML,4
2016-04-25 13:00:00+00:00,DSI,NS,10
2016-04-25 13:00:00+00:00,DSI,NSCH,9
2016-04-25 13:00:00+00:00,DSI,NVD,10
2016-04-25 13:00:00+00:00,DSI,NVP,11
2016-04-25 13:00:00+00:00,DSI,NWK,6
2016-04-25 13:00:00+00:00,DSI,NWL,9
2016-04-25 13:00:00+00:00,DSI,O,9
2016-04-25 13:00:00+00:00,DSI,OBD,5
2016-04-25 13:00:00+00:00,DSI,ODB,5
2016-04-25 13:00:00+00:00,DSI,ODZ,9
2016-04-25 13:00:00+00:00,DSI,OMN,5
2016-04-25 13:00:00+00:00,DSI,OP,9
2016-04-25 13:00:00+00:00,DSI,OST,4
2016-04-25 13:00:00+00:00,DSI,OT,5
2016-04-25 13:00:00+00:00,DSI,OTB,5
2016-04-25 13:00:00+00:00,DSI,OVN,9
2016-04-25 13:00:00+00:00,DSI,OW,5
2016-04-25 13:00:00+00:00,DSI,PMO,10
2016-04-25 13:00:00+00:00,DSI,PMR,8
2016-04-25 13:00:00+00:00,DSI,PMW,12
2016-04-25 13:00:00+00:00,DSI,PT,6
2016-04-25 13:00:00+00:00,DSI,RAI,10
2016-04-25 13:00:00+00:00,DSI,RAT,5
2016-04-25 13:00:00+00:00,DSI,RB,11
2016-04-25 13:00:00+00:00,DSI,RD,9
2016-04-25 13:00:00+00:00,DSI,RH,9
2016-04-25 13:00:00+00:00,DSI,RHN,4
2016-04-25 13:00:00+00:00,DSI,RL,5
2016-04-25 13:00:00+00:00,DSI,RLB,5
2016-04-25 13:00:00+00:00,DSI,RM,10
2016-04-25 13:00:00+00:00,DSI,RS,5
2016-04-25 13:00:00+00:00,DSI,RSD,5
2016-04-25 13:00:00+00:00,DSI,RSN,5
2016-04-25 13:00:00+00:00,DSI,RSW,10
2016-04-25 13:00:00+00:00,DSI,RTA,5
2016-04-25 13:00:00+00:00,DSI,RTB,5
2016-04-25 13:00:00+00:00,DSI,RTD,11
2016-04-25 13:00:00+00:00,DSI,RTN,8
2016-04-25 13:00:00+00:00,DSI,RTZ,5
2016-04-25 13:00:00+00:00,DSI,RV,8
2016-04-25 13:00:00+00:00,DSI,RVS,9
2016-04-25 13:00:00+00:00,DSI,SBK,5
2016-04-25 13:00:00+00:00,DSI,SD,4
2016-04-25 13:00:00+00:00,DSI,SDA,9
2016-04-25 13:00:00+00:00,DSI,SDM,7
2016-04-25 13:00:00+00:00,DSI,SDT,5
2016-04-25 13:00:00+00:00,DSI,SDTB,5
2016-04-25 13:00:00+00:00,DSI,SGL,4
2016-04-25 13:00:00+00:00,DSI,SGN,4
2016-04-25 13:00:00+00:00,DSI,SHL,14
2016-04-25 13:00:00+00:00,DSI,SK,5
2016-04-25 13:00:00+00:00,DSI,SKND,7
2016-04-25 13:00:00+00:00,DSI,SM,5
2016-04-25 13:00:00+00:00,DSI,SN,9
2016-04-25 13:00:00+00:00,DSI,SOG,9
2016-04-25 13:00:00+00:00,DSI,SPM,5
2016-04-25 13:00:00+00:00,DSI,SPTN,5
2016-04-25 13:00:00+00:00,DSI,SPTZ,5
2016-04-25 13:00:00+00:00,DSI,SRN,10
2016-04-25 13:00:00+00:00,DSI,SSH,11
2016-04-25 13:00:00+00:00,DSI,ST,5
2016-04-25 13:00:00+00:00,DSI,STD,9
2016-04-25 13:00:00+00:00,DSI,STM,6
2016-04-25 13:00:00+00:00,DSI,STV,4
2016-04-25 13:00:00+00:00,DSI,STZ,9
2016-04-25 13:00:00+00:00,DSI,SWD,5
2016-04-25 13:00:00+00:00,DSI,SWK,9
2016-04-25 13:00:00+00:00,DSI,TB,10
2016-04-25 13:00:00+00:00,DSI,TBG,8
2016-04-25 13:00:00+00:00,DSI,TBR,5
2016-04-25 13:00:00+00:00,DSI,TBU,5
2016-04-25 13:00:00+00:00,DSI,TG,4
2016-04-25 13:00:00+00:00,DSI,TL,5
2016-04-25 13:00:00+00:00,DSI,TPSW,6
2016-04-25 13:00:00+00:00,DSI,TWL,5
2016-04-25 13:00:00+00:00,DSI,UHM,10
2016-04-25 13:00:00+00:00,DSI,UHZ,10
2016-04-25 13:00:00+00:00,DSI,UST,5
2016-04-25 13:00:00+00:00,DSI,UT,9
2016-04-25 13:00:00+00:00,DSI,UTG,9
2016-04-25 13:00:00+00:00,DSI,UTL,9
2016-04-25 13:00:00+00:00,DSI,UTLR,5
2016-04-25 13:00:00+00:00,DSI,UTM,4
2016-04-25 13:00:00+00:00,DSI,UTO,6
2016-04-25 13:00:00+00:00,DSI,UTT,9
2016-04-25 13:00:00+00:00,DSI,UTZL,4
2016-04-25 13:00:00+00:00,DSI,VB,10
2016-04-25 13:00:00+00:00,DSI,VD,4
2016-04-25 13:00:00+00:00,DSI,VDG,5
2016-04-25 13:00:00+00:00,DSI,VDL,4
2016-04-25 13:00:00+00:00,DSI,VDM,4
2016-04-25 13:00:00+00:00,DSI,VDO,5
2016-04-25 13:00:00+00:00,DSI,VDW,10
2016-04-25 13:00:00+00:00,DSI,VEM,9
2016-04-25 13:00:00+00:00,DSI,VG,10
2016-04-25 13:00:00+00:00,DSI,VH,5
2016-04-25 13:00:00+00:00,DSI,VHP,5
2016-04-25 13:00:00+00:00,DSI,VK,4
2016-04-25 13:00:00+00:00,DSI,VL,7
2016-04-25 13:00:00+00:00,DSI,VLB,10
2016-04-25 13:00:00+00:00,DSI,VNDC,9
2016-04-25 13:00:00+00:00,DSI,VNDW,5
2016-04-25 13:00:00+00:00,DSI,VP,10
2016-04-25 13:00:00+00:00,DSI,VRY,5
2016-04-25 13:00:00+00:00,DSI,VS,5
2016-04-25 13:00:00+00:00,DSI,VSS,5
2016-04-25 13:00:00+00:00,DSI,VST,5
2016-04-25 13:00:00+00:00,DSI,VSV,7
2016-04-25 13:00:00+00:00,DSI,VTN,9
2016-04-25 13:00:00+00:00,DSI,VZ,7
2016-04-25 13:00:00+00:00,DSI,WAD,9
2016-04-25 13:00:00+00:00,DSI,WADN,9
2016-04-25 13:00:00+00:00,DSI,WC,6
2016-04-25 13:00:00+00:00,DSI,WD,10
2016-04-25 13:00:00+00:00,DSI,WDN,11
2016-04-25 13:00:00+00:00,DSI,WF,9
2016-04-25 13:00:00+00:00,DSI,WFM,4
2016-04-25 13:00:00+00:00,DSI,WH,4
2016-04-25 13:00:00+00:00,DSI,WK,8
2016-04-25 13:00:00+00:00,DSI,WL,4
2016-04-25 13:00:00+00:00,DSI,WM,9
2016-04-25 13:00:00+00:00,DSI,WP,6
2016-04-25 13:00:00+00:00,DSI,WS,5
2016-04-25 13:00:00+00:00,DSI,WSM,6
2016-04-25 13:00:00+00:00,DSI,WT,9
2016-04-25 13:00:00+00:00,DSI,WTV,5
2016-04-25 13:00:00+00:00,DSI,WV,5
2016-04-25 13:00:00+00:00,DSI,WW,6
2016-04-25 13:00:00+00:00,DSI,WWW,4
2016-04-25 13:00:00+00:00,DSI,WZ,4
2016-04-25 13:00:00+00:00,DSI,YPB,10
2016-04-25 13:00:00+00:00,DSI,ZA,9
2016-04-25 13:00:00+00:00,DSI,ZB,6
2016-04-25 13:00:00+00:00,DSI,ZBM,6
2016-04-25 13:00:00+00:00,DSI,ZD,10
2016-04-25 13:00:00+00:00,DSI,ZDK,8
2016-04-25 13:00:00+00:00,DSI,ZH,5
2016-04-25 13:00:00+00:00,DSI,ZL,10
2016-04-25 13:00:00+00:00,DSI,ZLW,5
2016-04-25 13:00:00+00:00,DSI,ZP,7
