2016-04-01 14:00:00+00:00,DSI,HLGH,8
2016-04-01 14:00:00+00:00,DSI,HLM,10
2016-04-01 14:00:00+00:00,DSI,HLMS,6
2016-04-01 14:00:00+00:00,DSI,HLO,6
2016-04-01 14:00:00+00:00,DSI,HM,7
2016-04-01 14:00:00+00:00,DSI,HMBH,10
2016-04-01 14:00:00+00:00,DSI,HMBV,10
2016-04-01 14:00:00+00:00,DSI,HMH,6
2016-04-01 14:00:00+00:00,DSI,HMN,10
2016-04-01 14:00:00+00:00,DSI,HN,9
2016-04-01 14:00:00+00:00,DSI,HNK,5
2016-04-01 14:00:00+00:00,DSI,HNO,5
2016-04-01 14:00:00+00:00,DSI,HNP,4
2016-04-01 14:00:00+00:00,DSI,HON,6
2016-04-01 14:00:00+00:00,DSI,HOR,7
2016-04-01 14:00:00+00:00,DSI,HR,4
2016-04-01 14:00:00+00:00,DSI,HRL,9
2016-04-01 14:00:00+00:00,DSI,HRLK,9
2016-04-01 14:00:00+00:00,DSI,HRLW,9
2016-04-01 14:00:00+00:00,DSI,HRN,5
2016-04-01 14:00:00+00:00,DSI,HRT,12
2016-04-01 14:00:00+00:00,DSI,HT,8
2016-04-01 14:00:00+00:00,DSI,HTN,7
2016-04-01 14:00:00+00:00,DSI,HTNC,4
2016-04-01 14:00:00+00:00,DSI,HTO,7
2016-04-01 14:00:00+00:00,DSI,HVL,5
2016-04-01 14:00:00+00:00,DSI,HVS,10
2016-04-01 14:00:00+00:00,DSI,HVSM,10
2016-04-01 14:00:00+00:00,DSI,HVSP,6
2016-04-01 14:00:00+00:00,DSI,HWD,8
2016-04-01 14:00:00+00:00,DSI,HWZB,5
2016-04-01 14:00:00+00:00,DSI,HZE,5
2016-04-01 14:00:00+00:00,DSI,IJT,5
2016-04-01 14:00:00+00:00,DSI,KBD,12
2016-04-01 14:00:00+00:00,DSI,KBK,5
2016-04-01 14:00:00+00:00,DSI,KBW,10
2016-04-01 14:00:00+00:00,DSI,KLP,6
2016-04-01 14:00:00+00:00,DSI,KMA,6
2016-04-01 14:00:00+00:00,DSI,KMR,5
2016-04-01 14:00:00+00:00,DSI,KMW,4
2016-04-01 14:00:00+00:00,DSI,KPN,8
2016-04-01 14:00:00+00:00,DSI,KPNZ,8
2016-04-01 14:00:00+00:00,DSI,KRD,4
2016-04-01 14:00:00+00:00,DSI,KRG,6
2016-04-01 14:00:00+00:00,DSI,KTR,9
2016-04-01 14:00:00+00:00,DSI,KW,4
2016-04-01 14:00:00+00:00,DSI,KZD,5
2016-04-01 14:00:00+00:00,DSI,LAA,5
2016-04-01 14:00:00+00:00,DSI,LC,10
2016-04-01 14:00:00+00:00,DSI,LDL,5
2016-04-01 14:00:00+00:00,DSI,LDM,9
2016-04-01 14:00:00+00:00,DSI,LEDN,9
2016-04-01 14:00:00+00:00,DSI,LG,8
2016-04-01 14:00:00+00:00,DSI,LLS,9
2016-04-01 14:00:00+00:00,DSI,LP,10
2016-04-01 14:00:00+00:00,DSI,LTN,10
2016-04-01 14:00:00+00:00,DSI,LTV,10
2016-04-01 14:00:00+00:00,DSI,LUT,4
2016-04-01 14:00:00+00:00,DSI,LW,9
2016-04-01 14:00:00+00:00,DSI,LWC,6
2016-04-01 14:00:00+00:00,DSI,MAS,5
2016-04-01 14:00:00+00:00,DSI,MDB,8
2016-04-01 14:00:00+00:00,DSI,MES,6
2016-04-01 14:00:00+00:00,DSI,MG,10
2016-04-01 14:00:00+00:00,DSI,MMLH,10
2016-04-01 14:00:00+00:00,DSI,MP,7
2016-04-01 14:00:00+00:00,DSI,MRB,10
2016-04-01 14:00:00+00:00,DSI,MRN,5
2016-04-01 14:00:00+00:00,DSI,MSS,5
2016-04-01 14:00:00+00:00,DSI,MSW,8
2016-04-01 14:00:00+00:00,DSI,MT,10
2016-04-01 14:00:00+00:00,DSI,MTH,9
2016-04-01 14:00:00+00:00,DSI,MTN,10
2016-04-01 14:00:00+00:00,DSI,MTR,9
2016-04-01 14:00:00+00:00,DSI,MZ,9
2016-04-01 14:00:00+00:00,DSI,NA,5
2016-04-01 14:00:00+00:00,DSI,NDB,10
2016-04-01 14:00:00+00:00,DSI,NH,10
2016-04-01 14:00:00+00:00,DSI,NKK,7
2016-04-01 14:00:00+00:00,DSI,NM,7
2016-04-01 14:00:00+00:00,DSI,NMD,6
2016-04-01 14:00:00+00:00,DSI,NMGO,7
2016-04-01 14:00:00+00:00,DSI,NMH,9
2016-04-01 14:00:00+00:00,DSI,NML,10
2016-04-01 14:00:00+00:00,DSI,NS,6
2016-04-01 14:00:00+00:00,DSI,NSCH,4
2016-04-01 14:00:00+00:00,DSI,NVD,9
2016-04-01 14:00:00+00:00,DSI,NVP,5
2016-04-01 14:00:00+00:00,DSI,NWK,8
2016-04-01 14:00:00+00:00,DSI,NWL,5
2016-04-01 14:00:00+00:00,DSI,O,10
2016-04-01 14:00:00+00:00,DSI,OBD,5
2016-04-01 14:00:00+00:00,DSI,ODB,7
2016-04-01 14:00:00+00:00,DSI,ODZ,5
2016-04-01 14:00:00+00:00,DSI,OMN,6
2016-04-01 14:00:00+00:00,DSI,OP,4
2016-04-01 14:00:00+00:00,DSI,OST,7
2016-04-01 14:00:00+00:00,DSI,OT,12
2016-04-01 14:00:00+00:00,DSI,OTB,4
2016-04-01 14:00:00+00:00,DSI,OVN,4
2016-04-01 14:00:00+00:00,DSI,OW,10
2016-04-01 14:00:00+00:00,DSI,PMO,8
2016-04-01 14:00:00+00:00,DSI,PMR,7
2016-04-01 14:00:00+00:00,DSI,PMW,10
2016-04-01 14:00:00+00:00,DSI,PT,10
2016-04-01 14:00:00+00:00,DSI,RAI,7
2016-04-01 14:00:00+00:00,DSI,RAT,9
2016-04-01 14:00:00+00:00,DSI,RB,7
2016-04-01 14:00:00+00:00,DSI,RD,4
2016-04-01 14:00:00+00:00,DSI,RH,8
2016-04-01 14:00:00+00:00,DSI,RHN,4
2016-04-01 14:00:00+00:00,DSI,RL,5
2016-04-01 14:00:00+00:00,DSI,RLB,5
2016-04-01 14:00:00+00:00,DSI,RM,9
2016-04-01 14:00:00+00:00,DSI,RS,8
2016-04-01 14:00:00+00:00,DSI,RSD,7
2016-04-01 14:00:00+00:00,DSI,RSN,11
2016-04-01 14:00:00+00:00,DSI,RSW,7
2016-04-01 14:00:00+00:00,DSI,RTA,15
2016-04-01 14:00:00+00:00,DSI,RTB,8
2016-04-01 14:00:00+00:00,DSI,RTD,9
2016-04-01 14:00:00+00:00,DSI,RTN,15
2016-04-01 14:00:00+00:00,DSI,RTZ,5
2016-04-01 14:00:00+00:00,DSI,RV,5
2016-04-01 14:00:00+00:00,DSI,RVS,6
2016-04-01 14:00:00+00:00,DSI,SBK,4
2016-04-01 14:00:00+00:00,DSI,SD,10
2016-04-01 14:00:00+00:00,DSI,SDA,10
2016-04-01 14:00:00+00:00,DSI,SDM,5
2016-04-01 14:00:00+00:00,DSI,SDT,5
2016-04-01 14:00:00+00:00,DSI,SDTB,7
2016-04-01 14:00:00+00:00,DSI,SGL,11
2016-04-01 14:00:00+00:00,DSI,SGN,5
2016-04-01 14:00:00+00:00,DSI,SHL,8
2016-04-01 14:00:00+00:00,DSI,SK,5
2016-04-01 14:00:00+00:00,DSI,SKND,5
2016-04-01 14:00:00+00:00,DSI,SM,8
2016-04-01 14:00:00+00:00,DSI,SN,6
2016-04-01 14:00:00+00:00,DSI,SOG,5
2016-04-01 14:00:00+00:00,DSI,SPM,5
2016-04-01 14:00:00+00:00,DSI,SPTN,5
2016-04-01 14:00:00+00:00,DSI,SPTZ,5
2016-04-01 14:00:00+00:00,DSI,SRN,5
2016-04-01 14:00:00+00:00,DSI,SSH,5
2016-04-01 14:00:00+00:00,DSI,ST,6
2016-04-01 14:00:00+00:00,DSI,STD,10
2016-04-01 14:00:00+00:00,DSI,STM,9
2016-04-01 14:00:00+00:00,DSI,STV,8
2016-04-01 14:00:00+00:00,DSI,STZ,10
2016-04-01 14:00:00+00:00,DSI,SWD,5
2016-04-01 14:00:00+00:00,DSI,SWK,10
2016-04-01 14:00:00+00:00,DSI,TB,9
2016-04-01 14:00:00+00:00,DSI,TBG,5
2016-04-01 14:00:00+00:00,DSI,TBR,6
2016-04-01 14:00:00+00:00,DSI,TBU,8
2016-04-01 14:00:00+00:00,DSI,TG,9
2016-04-01 14:00:00+00:00,DSI,TL,10
2016-04-01 14:00:00+00:00,DSI,TPSW,10
2016-04-01 14:00:00+00:00,DSI,TWL,5
2016-04-01 14:00:00+00:00,DSI,UHM,7
2016-04-01 14:00:00+00:00,DSI,UHZ,7
2016-04-01 14:00:00+00:00,DSI,UST,7
2016-04-01 14:00:00+00:00,DSI,UT,14
2016-04-01 14:00:00+00:00,DSI,UTG,4
2016-04-01 14:00:00+00:00,DSI,UTL,5
2016-04-01 14:00:00+00:00,DSI,UTLR,10
2016-04-01 14:00:00+00:00,DSI,UTM,4
2016-04-01 14:00:00+00:00,DSI,UTO,8
2016-04-01 14:00:00+00:00,DSI,UTT,5
2016-04-01 14:00:00+00:00,DSI,UTZL,10
2016-04-01 14:00:00+00:00,DSI,VB,10
2016-04-01 14:00:00+00:00,DSI,VD,10
2016-04-01 14:00:00+00:00,DSI,VDG,10
2016-04-01 14:00:00+00:00,DSI,VDL,5
2016-04-01 14:00:00+00:00,DSI,VDM,4
2016-04-01 14:00:00+00:00,DSI,VDO,5
2016-04-01 14:00:00+00:00,DSI,VDW,5
2016-04-01 14:00:00+00:00,DSI,VEM,9
2016-04-01 14:00:00+00:00,DSI,VG,10
2016-04-01 14:00:00+00:00,DSI,VH,9
2016-04-01 14:00:00+00:00,DSI,VHP,5
2016-04-01 14:00:00+00:00,DSI,VK,6
2016-04-01 14:00:00+00:00,DSI,VL,5
2016-04-01 14:00:00+00:00,DSI,VLB,7
2016-04-01 14:00:00+00:00,DSI,VNDC,8
2016-04-01 14:00:00+00:00,DSI,VNDW,5
2016-04-01 14:00:00+00:00,DSI,VP,7
2016-04-01 14:00:00+00:00,DSI,VRY,10
2016-04-01 14:00:00+00:00,DSI,VS,4
2016-04-01 14:00:00+00:00,DSI,VSS,6
2016-04-01 14:00:00+00:00,DSI,VST,10
2016-04-01 14:00:00+00:00,DSI,VSV,7
2016-04-01 14:00:00+00:00,DSI,VTN,10
2016-04-01 14:00:00+00:00,DSI,VZ,6
2016-04-01 14:00:00+00:00,DSI,WAD,10
2016-04-01 14:00:00+00:00,DSI,WADN,5
2016-04-01 14:00:00+00:00,DSI,WC,9
2016-04-01 14:00:00+00:00,DSI,WD,6
2016-04-01 14:00:00+00:00,DSI,WDN,5
2016-04-01 14:00:00+00:00,DSI,WF,11
2016-04-01 14:00:00+00:00,DSI,WFM,6
2016-04-01 14:00:00+00:00,DSI,WH,7
2016-04-01 14:00:00+00:00,DSI,WK,7
2016-04-01 14:00:00+00:00,DSI,WL,7
2016-04-01 14:00:00+00:00,DSI,WM,7
2016-04-01 14:00:00+00:00,DSI,WP,10
2016-04-01 14:00:00+00:00,DSI,WS,5
2016-04-01 14:00:00+00:00,DSI,WSM,5
2016-04-01 14:00:00+00:00,DSI,WT,5
2016-04-01 14:00:00+00:00,DSI,WTV,8
2016-04-01 14:00:00+00:00,DSI,WV,9
2016-04-01 14:00:00+00:00,DSI,WW,9
2016-04-01 14:00:00+00:00,DSI,WWW,10
2016-04-01 14:00:00+00:00,DSI,WZ,6
2016-04-01 14:00:00+00:00,DSI,YPB,6
2016-04-01 14:00:00+00:00,DSI,ZA,8
2016-04-01 14:00:00+00:00,DSI,ZB,4
2016-04-01 14:00:00+00:00,DSI,ZBM,12
2016-04-01 14:00:00+00:00,DSI,ZD,9
2016-04-01 14:00:00+00:00,DSI,ZDK,11
2016-04-01 14:00:00+00:00,DSI,ZH,9
2016-04-01 14:00:00+00:00,DSI,ZL,9
2016-04-01 14:00:00+00:00,DSI,ZLW,6
2016-04-01 14:00:00+00:00,DSI,ZP,9
2016-04-01 14:00:00+00:00,DSI,ZTM,9
2016-04-01 14:00:00+00:00,DSI,ZTMO,5
2016-04-01 14:00:00+00:00,DSI,ZV,6
2016-04-01 14:00:00+00:00,DSI,ZVB,5
2016-04-01 14:00:00+00:00,DSI,ZVT,4
2016-04-01 14:00:00+00:00,DSI,ZWD,5
2016-04-01 15:00:00+00:00,DSI,AC,6
2016-04-01 15:00:00+00:00,DSI,AH,9
2016-04-01 15:00:00+00:00,DSI,AHP,5
2016-04-01 15:00:00+00:00,DSI,AHPR,5
2016-04-01 15:00:00+00:00,DSI,AHZ,11
2016-04-01 15:00:00+00:00,DSI,AKL,5
2016-04-01 15:00:00+00:00,DSI,AKM,7
2016-04-01 15:00:00+00:00,DSI,ALM,10
2016-04-01 15:00:00+00:00,DSI,ALMB,6
2016-04-01 15:00:00+00:00,DSI,ALMM,10
2016-04-01 15:00:00+00:00,DSI,ALMO,10
2016-04-01 15:00:00+00:00,DSI,ALMP,9
2016-04-01 15:00:00+00:00,DSI,AMF,9
2016-04-01 15:00:00+00:00,DSI,AMFS,10
2016-04-01 15:00:00+00:00,DSI,AML,9
2016-04-01 15:00:00+00:00,DSI,AMPO,5
2016-04-01 15:00:00+00:00,DSI,AMR,6
2016-04-01 15:00:00+00:00,DSI,AMRI,10
2016-04-01 15:00:00+00:00,DSI,AMRN,5
2016-04-01 15:00:00+00:00,DSI,ANA,5
2016-04-01 15:00:00+00:00,DSI,APD,5
2016-04-01 15:00:00+00:00,DSI,APDM,5
2016-04-01 15:00:00+00:00,DSI,APDO,11
2016-04-01 15:00:00+00:00,DSI,APG,5
2016-04-01 15:00:00+00:00,DSI,APN,9
2016-04-01 15:00:00+00:00,DSI,ARN,14
2016-04-01 15:00:00+00:00,DSI,ASA,8
2016-04-01 15:00:00+00:00,DSI,ASB,6
2016-04-01 15:00:00+00:00,DSI,ASD,14
2016-04-01 15:00:00+00:00,DSI,ASDL,10
2016-04-01 15:00:00+00:00,DSI,ASDM,10
2016-04-01 15:00:00+00:00,DSI,ASDZ,10
2016-04-01 15:00:00+00:00,DSI,ASHD,11
2016-04-01 15:00:00+00:00,DSI,ASN,9
2016-04-01 15:00:00+00:00,DSI,ASS,13
2016-04-01 15:00:00+00:00,DSI,ASSP,10
2016-04-01 15:00:00+00:00,DSI,ATN,10
2016-04-01 15:00:00+00:00,DSI,AVAT,5
2016-04-01 15:00:00+00:00,DSI,BD,7
2016-04-01 15:00:00+00:00,DSI,BDE,4
2016-04-01 15:00:00+00:00,DSI,BDG,5
2016-04-01 15:00:00+00:00,DSI,BDM,4
2016-04-01 15:00:00+00:00,DSI,BDPB,9
2016-04-01 15:00:00+00:00,DSI,BET,6
2016-04-01 15:00:00+00:00,DSI,BF,6
2016-04-01 15:00:00+00:00,DSI,BGN,7
2016-04-01 15:00:00+00:00,DSI,BHDV,5
2016-04-01 15:00:00+00:00,DSI,BHV,5
2016-04-01 15:00:00+00:00,DSI,BK,5
2016-04-01 15:00:00+00:00,DSI,BKF,4
2016-04-01 15:00:00+00:00,DSI,BKG,10
2016-04-01 15:00:00+00:00,DSI,BKL,8
2016-04-01 15:00:00+00:00,DSI,BL,8
2016-04-01 15:00:00+00:00,DSI,BLL,10
2016-04-01 15:00:00+00:00,DSI,BMN,5
2016-04-01 15:00:00+00:00,DSI,BMR,10
2016-04-01 15:00:00+00:00,DSI,BN,4
2016-04-01 15:00:00+00:00,DSI,BNC,10
2016-04-01 15:00:00+00:00,DSI,BNK,5
2016-04-01 15:00:00+00:00,DSI,BNN,5
2016-04-01 15:00:00+00:00,DSI,BNZ,8
2016-04-01 15:00:00+00:00,DSI,BP,9
2016-04-01 15:00:00+00:00,DSI,BR,10
2016-04-01 15:00:00+00:00,DSI,BRD,5
2016-04-01 15:00:00+00:00,DSI,BRN,9
2016-04-01 15:00:00+00:00,DSI,BSD,10
2016-04-01 15:00:00+00:00,DSI,BSK,9
2016-04-01 15:00:00+00:00,DSI,BSMZ,6
2016-04-01 15:00:00+00:00,DSI,BTL,6
2016-04-01 15:00:00+00:00,DSI,BV,7
2016-04-01 15:00:00+00:00,DSI,BZL,6
2016-04-01 15:00:00+00:00,DSI,CAS,6
2016-04-01 15:00:00+00:00,DSI,CK,4
2016-04-01 15:00:00+00:00,DSI,CL,10
2016-04-01 15:00:00+00:00,DSI,CO,7
2016-04-01 15:00:00+00:00,DSI,CPS,5
2016-04-01 15:00:00+00:00,DSI,CVM,9
2016-04-01 15:00:00+00:00,DSI,DA,8
2016-04-01 15:00:00+00:00,DSI,DB,6
2016-04-01 15:00:00+00:00,DSI,DDN,10
2016-04-01 15:00:00+00:00,DSI,DDR,7
2016-04-01 15:00:00+00:00,DSI,DDRS,10
2016-04-01 15:00:00+00:00,DSI,DDZD,10
2016-04-01 15:00:00+00:00,DSI,DEI,10
2016-04-01 15:00:00+00:00,DSI,DID,5
2016-04-01 15:00:00+00:00,DSI,DL,11
2016-04-01 15:00:00+00:00,DSI,DLD,6
2016-04-01 15:00:00+00:00,DSI,DLN,10
2016-04-01 15:00:00+00:00,DSI,DMN,9
2016-04-01 15:00:00+00:00,DSI,DMNZ,6
2016-04-01 15:00:00+00:00,DSI,DN,6
2016-04-01 15:00:00+00:00,DSI,DR,6
2016-04-01 15:00:00+00:00,DSI,DRH,6
2016-04-01 15:00:00+00:00,DSI,DRON,6
2016-04-01 15:00:00+00:00,DSI,DRP,10
2016-04-01 15:00:00+00:00,DSI,DT,7
2016-04-01 15:00:00+00:00,DSI,DTC,6
2016-04-01 15:00:00+00:00,DSI,DTCH,9
2016-04-01 15:00:00+00:00,DSI,DTZ,5
2016-04-01 15:00:00+00:00,DSI,DV,5
2016-04-01 15:00:00+00:00,DSI,DVC,11
2016-04-01 15:00:00+00:00,DSI,DVD,7
2016-04-01 15:00:00+00:00,DSI,DVN,6
2016-04-01 15:00:00+00:00,DSI,DVNK,5
2016-04-01 15:00:00+00:00,DSI,DWE,10
2016-04-01 15:00:00+00:00,DSI,DZ,8
2016-04-01 15:00:00+00:00,DSI,DZW,6
2016-04-01 15:00:00+00:00,DSI,EC,10
2016-04-01 15:00:00+00:00,DSI,ED,10
2016-04-01 15:00:00+00:00,DSI,EDC,4
2016-04-01 15:00:00+00:00,DSI,EDN,6
2016-04-01 15:00:00+00:00,DSI,EGH,10
2016-04-01 15:00:00+00:00,DSI,EGHM,4
2016-04-01 15:00:00+00:00,DSI,EHS,10
2016-04-01 15:00:00+00:00,DSI,EHV,10
2016-04-01 15:00:00+00:00,DSI,EKZ,4
2016-04-01 15:00:00+00:00,DSI,EML,6
2016-04-01 15:00:00+00:00,DSI,EMN,5
2016-04-01 15:00:00+00:00,DSI,EMNZ,7
2016-04-01 15:00:00+00:00,DSI,ES,8
2016-04-01 15:00:00+00:00,DSI,ESE,5
2016-04-01 15:00:00+00:00,DSI,ESK,5
2016-04-01 15:00:00+00:00,DSI,EST,10
2016-04-01 15:00:00+00:00,DSI,ETN,7
2016-04-01 15:00:00+00:00,DSI,FN,9
2016-04-01 15:00:00+00:00,DSI,FWD,8
2016-04-01 15:00:00+00:00,DSI,GBG,6
2016-04-01 15:00:00+00:00,DSI,GBR,9
2016-04-01 15:00:00+00:00,DSI,GD,11
2016-04-01 15:00:00+00:00,DSI,GDG,6
2016-04-01 15:00:00+00:00,DSI,GDK,9
2016-04-01 15:00:00+00:00,DSI,GDM,10
2016-04-01 15:00:00+00:00,DSI,GDR,8
2016-04-01 15:00:00+00:00,DSI,GERP,8
2016-04-01 15:00:00+00:00,DSI,GK,5
2016-04-01 15:00:00+00:00,DSI,GLN,8
2016-04-01 15:00:00+00:00,DSI,GN,9
2016-04-01 15:00:00+00:00,DSI,GND,9
2016-04-01 15:00:00+00:00,DSI,GNN,10
2016-04-01 15:00:00+00:00,DSI,GO,7
2016-04-01 15:00:00+00:00,DSI,GP,9
2016-04-01 15:00:00+00:00,DSI,GR,5
2016-04-01 15:00:00+00:00,DSI,GS,8
2016-04-01 15:00:00+00:00,DSI,GV,8
2016-04-01 15:00:00+00:00,DSI,GVC,7
2016-04-01 15:00:00+00:00,DSI,GVM,10
2016-04-01 15:00:00+00:00,DSI,GVMW,5
2016-04-01 15:00:00+00:00,DSI,GW,9
2016-04-01 15:00:00+00:00,DSI,GZ,5
2016-04-01 15:00:00+00:00,DSI,HAD,6
2016-04-01 15:00:00+00:00,DSI,HB,6
2016-04-01 15:00:00+00:00,DSI,HBZM,7
2016-04-01 15:00:00+00:00,DSI,HD,8
2016-04-01 15:00:00+00:00,DSI,HDB,12
2016-04-01 15:00:00+00:00,DSI,HDE,9
2016-04-01 15:00:00+00:00,DSI,HDG,10
2016-04-01 15:00:00+00:00,DSI,HDR,5
2016-04-01 15:00:00+00:00,DSI,HDRZ,5
2016-04-01 15:00:00+00:00,DSI,HFD,10
2016-04-01 15:00:00+00:00,DSI,HGL,5
2016-04-01 15:00:00+00:00,DSI,HGLG,7
2016-04-01 15:00:00+00:00,DSI,HGLO,5
2016-04-01 15:00:00+00:00,DSI,HGV,4
2016-04-01 15:00:00+00:00,DSI,HGZ,5
2016-04-01 15:00:00+00:00,DSI,HIL,5
2016-04-01 15:00:00+00:00,DSI,HK,9
2016-04-01 15:00:00+00:00,DSI,HKS,10
2016-04-01 15:00:00+00:00,DSI,HLD,9
2016-04-01 15:00:00+00:00,DSI,HLDS,9
2016-04-01 15:00:00+00:00,DSI,HLG,6
2016-04-01 15:00:00+00:00,DSI,HLGH,9
2016-04-01 15:00:00+00:00,DSI,HLM,9
2016-04-01 15:00:00+00:00,DSI,HLMS,7
2016-04-01 15:00:00+00:00,DSI,HLO,5
2016-04-01 15:00:00+00:00,DSI,HM,7
2016-04-01 15:00:00+00:00,DSI,HMBH,10
2016-04-01 15:00:00+00:00,DSI,HMBV,10
2016-04-01 15:00:00+00:00,DSI,HMH,6
2016-04-01 15:00:00+00:00,DSI,HMN,9
2016-04-01 15:00:00+00:00,DSI,HN,9
2016-04-01 15:00:00+00:00,DSI,HNK,6
2016-04-01 15:00:00+00:00,DSI,HNO,6
2016-04-01 15:00:00+00:00,DSI,HNP,5
2016-04-01 15:00:00+00:00,DSI,HON,5
2016-04-01 15:00:00+00:00,DSI,HOR,6
2016-04-01 15:00:00+00:00,DSI,HR,8
2016-04-01 15:00:00+00:00,DSI,HRL,10
2016-04-01 15:00:00+00:00,DSI,HRLK,7
2016-04-01 15:00:00+00:00,DSI,HRLW,9
2016-04-01 15:00:00+00:00,DSI,HRN,9
2016-04-01 15:00:00+00:00,DSI,HRT,12
2016-04-01 15:00:00+00:00,DSI,HT,8
2016-04-01 15:00:00+00:00,DSI,HTN,9
2016-04-01 15:00:00+00:00,DSI,HTNC,5
2016-04-01 15:00:00+00:00,DSI,HTO,5
2016-04-01 15:00:00+00:00,DSI,HVL,4
2016-04-01 15:00:00+00:00,DSI,HVS,10
2016-04-01 15:00:00+00:00,DSI,HVSM,10
2016-04-01 15:00:00+00:00,DSI,HVSP,5
2016-04-01 15:00:00+00:00,DSI,HWD,5
2016-04-01 15:00:00+00:00,DSI,HWZB,5
2016-04-01 15:00:00+00:00,DSI,HZE,6
2016-04-01 15:00:00+00:00,DSI,IJT,4
2016-04-01 15:00:00+00:00,DSI,KBD,14
2016-04-01 15:00:00+00:00,DSI,KBK,6
2016-04-01 15:00:00+00:00,DSI,KBW,9
2016-04-01 15:00:00+00:00,DSI,KLP,5
2016-04-01 15:00:00+00:00,DSI,KMA,7
2016-04-01 15:00:00+00:00,DSI,KMR,5
2016-04-01 15:00:00+00:00,DSI,KMW,4
2016-04-01 15:00:00+00:00,DSI,KPN,9
2016-04-01 15:00:00+00:00,DSI,KPNZ,9
2016-04-01 15:00:00+00:00,DSI,KRD,4
2016-04-01 15:00:00+00:00,DSI,KRG,6
2016-04-01 15:00:00+00:00,DSI,KTR,10
2016-04-01 15:00:00+00:00,DSI,KW,5
2016-04-01 15:00:00+00:00,DSI,KZD,8
2016-04-01 15:00:00+00:00,DSI,LAA,5
2016-04-01 15:00:00+00:00,DSI,LC,9
2016-04-01 15:00:00+00:00,DSI,LDL,7
2016-04-01 15:00:00+00:00,DSI,LDM,10
2016-04-01 15:00:00+00:00,DSI,LEDN,6
2016-04-01 15:00:00+00:00,DSI,LG,9
2016-04-01 15:00:00+00:00,DSI,LLS,7
2016-04-01 15:00:00+00:00,DSI,LP,10
2016-04-01 15:00:00+00:00,DSI,LTN,9
2016-04-01 15:00:00+00:00,DSI,LTV,9
2016-04-01 15:00:00+00:00,DSI,LUT,5
2016-04-01 15:00:00+00:00,DSI,LW,9
2016-04-01 15:00:00+00:00,DSI,LWC,8
2016-04-01 15:00:00+00:00,DSI,MAS,5
2016-04-01 15:00:00+00:00,DSI,MDB,10
2016-04-01 15:00:00+00:00,DSI,MES,5
2016-04-01 15:00:00+00:00,DSI,MG,9
2016-04-01 15:00:00+00:00,DSI,MMLH,9
2016-04-01 15:00:00+00:00,DSI,MP,4
2016-04-01 15:00:00+00:00,DSI,MRB,13
2016-04-01 15:00:00+00:00,DSI,MRN,4
2016-04-01 15:00:00+00:00,DSI,MSS,4
2016-04-01 15:00:00+00:00,DSI,MSW,7
2016-04-01 15:00:00+00:00,DSI,MT,10
2016-04-01 15:00:00+00:00,DSI,MTH,9
2016-04-01 15:00:00+00:00,DSI,MTN,6
2016-04-01 15:00:00+00:00,DSI,MTR,10
2016-04-01 15:00:00+00:00,DSI,MZ,10
2016-04-01 15:00:00+00:00,DSI,NA,12
2016-04-01 15:00:00+00:00,DSI,NDB,9
2016-04-01 15:00:00+00:00,DSI,NH,9
2016-04-01 15:00:00+00:00,DSI,NKK,10
2016-04-01 15:00:00+00:00,DSI,NM,6
2016-04-01 15:00:00+00:00,DSI,NMD,5
2016-04-01 15:00:00+00:00,DSI,NMGO,7
2016-04-01 15:00:00+00:00,DSI,NMH,9
2016-04-01 15:00:00+00:00,DSI,NML,10
2016-04-01 15:00:00+00:00,DSI,NS,8
2016-04-01 15:00:00+00:00,DSI,NSCH,5
2016-04-01 15:00:00+00:00,DSI,NVD,11
2016-04-01 15:00:00+00:00,DSI,NVP,5
2016-04-01 15:00:00+00:00,DSI,NWK,5
2016-04-01 15:00:00+00:00,DSI,NWL,4
2016-04-01 15:00:00+00:00,DSI,O,9
2016-04-01 15:00:00+00:00,DSI,OBD,5
2016-04-01 15:00:00+00:00,DSI,ODB,8
2016-04-01 15:00:00+00:00,DSI,ODZ,4
2016-04-01 15:00:00+00:00,DSI,OMN,9
2016-04-01 15:00:00+00:00,DSI,OP,6
2016-04-01 15:00:00+00:00,DSI,OST,8
2016-04-01 15:00:00+00:00,DSI,OT,11
2016-04-01 15:00:00+00:00,DSI,OTB,5
2016-04-01 15:00:00+00:00,DSI,OVN,5
2016-04-01 15:00:00+00:00,DSI,OW,6
2016-04-01 15:00:00+00:00,DSI,PMO,4
2016-04-01 15:00:00+00:00,DSI,PMR,6
2016-04-01 15:00:00+00:00,DSI,PMW,10
2016-04-01 15:00:00+00:00,DSI,PT,7
2016-04-01 15:00:00+00:00,DSI,RAI,5
2016-04-01 15:00:00+00:00,DSI,RAT,10
2016-04-01 15:00:00+00:00,DSI,RB,13
2016-04-01 15:00:00+00:00,DSI,RD,5
2016-04-01 15:00:00+00:00,DSI,RH,10
2016-04-01 15:00:00+00:00,DSI,RHN,4
2016-04-01 15:00:00+00:00,DSI,RL,4
2016-04-01 15:00:00+00:00,DSI,RLB,5
2016-04-01 15:00:00+00:00,DSI,RM,6
2016-04-01 15:00:00+00:00,DSI,RS,5
2016-04-01 15:00:00+00:00,DSI,RSD,6
2016-04-01 15:00:00+00:00,DSI,RSN,11
2016-04-01 15:00:00+00:00,DSI,RSW,10
2016-04-01 15:00:00+00:00,DSI,RTA,11
2016-04-01 15:00:00+00:00,DSI,RTB,6
