2016-04-13 14:00:00+00:00,DSI,EHV,7
2016-04-13 14:00:00+00:00,DSI,EKZ,4
2016-04-13 14:00:00+00:00,DSI,EML,10
2016-04-13 14:00:00+00:00,DSI,EMN,5
2016-04-13 14:00:00+00:00,DSI,EMNZ,9
2016-04-13 14:00:00+00:00,DSI,ES,10
2016-04-13 14:00:00+00:00,DSI,ESE,5
2016-04-13 14:00:00+00:00,DSI,ESK,6
2016-04-13 14:00:00+00:00,DSI,EST,9
2016-04-13 14:00:00+00:00,DSI,ETN,10
2016-04-13 14:00:00+00:00,DSI,FN,4
2016-04-13 14:00:00+00:00,DSI,FWD,5
2016-04-13 14:00:00+00:00,DSI,GBG,4
2016-04-13 14:00:00+00:00,DSI,GBR,9
2016-04-13 14:00:00+00:00,DSI,GD,15
2016-04-13 14:00:00+00:00,DSI,GDG,10
2016-04-13 14:00:00+00:00,DSI,GDK,9
2016-04-13 14:00:00+00:00,DSI,GDM,10
2016-04-13 14:00:00+00:00,DSI,GDR,7
2016-04-13 14:00:00+00:00,DSI,GERP,4
2016-04-13 14:00:00+00:00,DSI,GK,8
2016-04-13 14:00:00+00:00,DSI,GLN,5
2016-04-13 14:00:00+00:00,DSI,GN,5
2016-04-13 14:00:00+00:00,DSI,GND,8
2016-04-13 14:00:00+00:00,DSI,GNN,5
2016-04-13 14:00:00+00:00,DSI,GO,10
2016-04-13 14:00:00+00:00,DSI,GP,5
2016-04-13 14:00:00+00:00,DSI,GR,5
2016-04-13 14:00:00+00:00,DSI,GS,7
2016-04-13 14:00:00+00:00,DSI,GV,8
2016-04-13 14:00:00+00:00,DSI,GVC,10
2016-04-13 14:00:00+00:00,DSI,GVM,5
2016-04-13 14:00:00+00:00,DSI,GVMW,12
2016-04-13 14:00:00+00:00,DSI,GW,10
2016-04-13 14:00:00+00:00,DSI,GZ,7
2016-04-13 14:00:00+00:00,DSI,HAD,5
2016-04-13 14:00:00+00:00,DSI,HB,5
2016-04-13 14:00:00+00:00,DSI,HBZM,5
2016-04-13 14:00:00+00:00,DSI,HD,6
2016-04-13 14:00:00+00:00,DSI,HDB,4
2016-04-13 14:00:00+00:00,DSI,HDE,10
2016-04-13 14:00:00+00:00,DSI,HDG,10
2016-04-13 14:00:00+00:00,DSI,HDR,5
2016-04-13 14:00:00+00:00,DSI,HDRZ,6
2016-04-13 14:00:00+00:00,DSI,HFD,10
2016-04-13 14:00:00+00:00,DSI,HGL,5
2016-04-13 14:00:00+00:00,DSI,HGLG,10
2016-04-13 14:00:00+00:00,DSI,HGLO,4
2016-04-13 14:00:00+00:00,DSI,HGV,9
2016-04-13 14:00:00+00:00,DSI,HGZ,10
2016-04-13 14:00:00+00:00,DSI,HIL,11
2016-04-13 14:00:00+00:00,DSI,HK,6
2016-04-13 14:00:00+00:00,DSI,HKS,9
2016-04-13 14:00:00+00:00,DSI,HLD,10
2016-04-13 14:00:00+00:00,DSI,HLDS,9
2016-04-13 14:00:00+00:00,DSI,HLG,5
2016-04-13 14:00:00+00:00,DSI,HLGH,5
2016-04-13 14:00:00+00:00,DSI,HLM,5
2016-04-13 14:00:00+00:00,DSI,HLMS,8
2016-04-13 14:00:00+00:00,DSI,HLO,12
2016-04-13 14:00:00+00:00,DSI,HM,11
2016-04-13 14:00:00+00:00,DSI,HMBH,9
2016-04-13 14:00:00+00:00,DSI,HMBV,10
2016-04-13 14:00:00+00:00,DSI,HMH,10
2016-04-13 14:00:00+00:00,DSI,HMN,10
2016-04-13 14:00:00+00:00,DSI,HN,9
2016-04-13 14:00:00+00:00,DSI,HNK,5
2016-04-13 14:00:00+00:00,DSI,HNO,11
2016-04-13 14:00:00+00:00,DSI,HNP,8
2016-04-13 14:00:00+00:00,DSI,HON,5
2016-04-13 14:00:00+00:00,DSI,HOR,5
2016-04-13 14:00:00+00:00,DSI,HR,4
2016-04-13 14:00:00+00:00,DSI,HRL,5
2016-04-13 14:00:00+00:00,DSI,HRLK,5
2016-04-13 14:00:00+00:00,DSI,HRLW,8
2016-04-13 14:00:00+00:00,DSI,HRN,5
2016-04-13 14:00:00+00:00,DSI,HRT,8
2016-04-13 14:00:00+00:00,DSI,HT,9
2016-04-13 14:00:00+00:00,DSI,HTN,5
2016-04-13 14:00:00+00:00,DSI,HTNC,7
2016-04-13 14:00:00+00:00,DSI,HTO,10
2016-04-13 14:00:00+00:00,DSI,HVL,9
2016-04-13 14:00:00+00:00,DSI,HVS,11
2016-04-13 14:00:00+00:00,DSI,HVSM,11
2016-04-13 14:00:00+00:00,DSI,HVSP,10
2016-04-13 14:00:00+00:00,DSI,HWD,12
2016-04-13 14:00:00+00:00,DSI,HWZB,8
2016-04-13 14:00:00+00:00,DSI,HZE,5
2016-04-13 14:00:00+00:00,DSI,IJT,9
2016-04-13 14:00:00+00:00,DSI,KBD,7
2016-04-13 14:00:00+00:00,DSI,KBK,5
2016-04-13 14:00:00+00:00,DSI,KBW,14
2016-04-13 14:00:00+00:00,DSI,KLP,8
2016-04-13 14:00:00+00:00,DSI,KMA,8
2016-04-13 14:00:00+00:00,DSI,KMR,10
2016-04-13 14:00:00+00:00,DSI,KMW,4
2016-04-13 14:00:00+00:00,DSI,KPN,4
2016-04-13 14:00:00+00:00,DSI,KPNZ,5
2016-04-13 14:00:00+00:00,DSI,KRD,4
2016-04-13 14:00:00+00:00,DSI,KRG,12
2016-04-13 14:00:00+00:00,DSI,KTR,4
2016-04-13 14:00:00+00:00,DSI,KW,5
2016-04-13 14:00:00+00:00,DSI,KZD,13
2016-04-13 14:00:00+00:00,DSI,LAA,8
2016-04-13 14:00:00+00:00,DSI,LC,5
2016-04-13 14:00:00+00:00,DSI,LDL,5
2016-04-13 14:00:00+00:00,DSI,LDM,5
2016-04-13 14:00:00+00:00,DSI,LEDN,7
2016-04-13 14:00:00+00:00,DSI,LG,9
2016-04-13 14:00:00+00:00,DSI,LLS,8
2016-04-13 14:00:00+00:00,DSI,LP,4
2016-04-13 14:00:00+00:00,DSI,LTN,5
2016-04-13 14:00:00+00:00,DSI,LTV,7
2016-04-13 14:00:00+00:00,DSI,LUT,5
2016-04-13 14:00:00+00:00,DSI,LW,5
2016-04-13 14:00:00+00:00,DSI,LWC,9
2016-04-13 14:00:00+00:00,DSI,MAS,10
2016-04-13 14:00:00+00:00,DSI,MDB,8
2016-04-13 14:00:00+00:00,DSI,MES,5
2016-04-13 14:00:00+00:00,DSI,MG,5
2016-04-13 14:00:00+00:00,DSI,MMLH,5
2016-04-13 14:00:00+00:00,DSI,MP,6
2016-04-13 14:00:00+00:00,DSI,MRB,5
2016-04-13 14:00:00+00:00,DSI,MRN,15
2016-04-13 14:00:00+00:00,DSI,MSS,6
2016-04-13 14:00:00+00:00,DSI,MSW,9
2016-04-13 14:00:00+00:00,DSI,MT,9
2016-04-13 14:00:00+00:00,DSI,MTH,9
2016-04-13 14:00:00+00:00,DSI,MTN,5
2016-04-13 14:00:00+00:00,DSI,MTR,9
2016-04-13 14:00:00+00:00,DSI,MZ,9
2016-04-13 14:00:00+00:00,DSI,NA,8
2016-04-13 14:00:00+00:00,DSI,NDB,9
2016-04-13 14:00:00+00:00,DSI,NH,5
2016-04-13 14:00:00+00:00,DSI,NKK,11
2016-04-13 14:00:00+00:00,DSI,NM,9
2016-04-13 14:00:00+00:00,DSI,NMD,6
2016-04-13 14:00:00+00:00,DSI,NMGO,10
2016-04-13 14:00:00+00:00,DSI,NMH,6
2016-04-13 14:00:00+00:00,DSI,NML,5
2016-04-13 14:00:00+00:00,DSI,NS,11
2016-04-13 14:00:00+00:00,DSI,NSCH,4
2016-04-13 14:00:00+00:00,DSI,NVD,5
2016-04-13 14:00:00+00:00,DSI,NVP,10
2016-04-13 14:00:00+00:00,DSI,NWK,12
2016-04-13 14:00:00+00:00,DSI,NWL,6
2016-04-13 14:00:00+00:00,DSI,O,10
2016-04-13 14:00:00+00:00,DSI,OBD,5
2016-04-13 14:00:00+00:00,DSI,ODB,9
2016-04-13 14:00:00+00:00,DSI,ODZ,5
2016-04-13 14:00:00+00:00,DSI,OMN,4
2016-04-13 14:00:00+00:00,DSI,OP,9
2016-04-13 14:00:00+00:00,DSI,OST,4
2016-04-13 14:00:00+00:00,DSI,OT,9
2016-04-13 14:00:00+00:00,DSI,OTB,4
2016-04-13 14:00:00+00:00,DSI,OVN,5
2016-04-13 14:00:00+00:00,DSI,OW,5
2016-04-13 14:00:00+00:00,DSI,PMO,5
2016-04-13 14:00:00+00:00,DSI,PMR,7
2016-04-13 14:00:00+00:00,DSI,PMW,9
2016-04-13 14:00:00+00:00,DSI,PT,5
2016-04-13 14:00:00+00:00,DSI,RAI,10
2016-04-13 14:00:00+00:00,DSI,RAT,9
2016-04-13 14:00:00+00:00,DSI,RB,11
2016-04-13 14:00:00+00:00,DSI,RD,8
2016-04-13 14:00:00+00:00,DSI,RH,5
2016-04-13 14:00:00+00:00,DSI,RHN,5
2016-04-13 14:00:00+00:00,DSI,RL,8
2016-04-13 14:00:00+00:00,DSI,RLB,11
2016-04-13 14:00:00+00:00,DSI,RM,5
2016-04-13 14:00:00+00:00,DSI,RS,8
2016-04-13 14:00:00+00:00,DSI,RSD,11
2016-04-13 14:00:00+00:00,DSI,RSN,5
2016-04-13 14:00:00+00:00,DSI,RSW,11
2016-04-13 14:00:00+00:00,DSI,RTA,11
2016-04-13 14:00:00+00:00,DSI,RTB,13
2016-04-13 14:00:00+00:00,DSI,RTD,16
2016-04-13 14:00:00+00:00,DSI,RTN,12
2016-04-13 14:00:00+00:00,DSI,RTZ,13
2016-04-13 14:00:00+00:00,DSI,RV,10
2016-04-13 14:00:00+00:00,DSI,RVS,6
2016-04-13 14:00:00+00:00,DSI,SBK,5
2016-04-13 14:00:00+00:00,DSI,SD,8
2016-04-13 14:00:00+00:00,DSI,SDA,8
2016-04-13 14:00:00+00:00,DSI,SDM,10
2016-04-13 14:00:00+00:00,DSI,SDT,6
2016-04-13 14:00:00+00:00,DSI,SDTB,9
2016-04-13 14:00:00+00:00,DSI,SGL,10
2016-04-13 14:00:00+00:00,DSI,SGN,9
2016-04-13 14:00:00+00:00,DSI,SHL,14
2016-04-13 14:00:00+00:00,DSI,SK,5
2016-04-13 14:00:00+00:00,DSI,SKND,4
2016-04-13 14:00:00+00:00,DSI,SM,9
2016-04-13 14:00:00+00:00,DSI,SN,10
2016-04-13 14:00:00+00:00,DSI,SOG,10
2016-04-13 14:00:00+00:00,DSI,SPM,4
2016-04-13 14:00:00+00:00,DSI,SPTN,10
2016-04-13 14:00:00+00:00,DSI,SPTZ,6
2016-04-13 14:00:00+00:00,DSI,SRN,8
2016-04-13 14:00:00+00:00,DSI,SSH,10
2016-04-13 14:00:00+00:00,DSI,ST,6
2016-04-13 14:00:00+00:00,DSI,STD,5
2016-04-13 14:00:00+00:00,DSI,STM,9
2016-04-13 14:00:00+00:00,DSI,STV,9
2016-04-13 14:00:00+00:00,DSI,STZ,10
2016-04-13 14:00:00+00:00,DSI,SWD,7
2016-04-13 14:00:00+00:00,DSI,SWK,10
2016-04-13 14:00:00+00:00,DSI,TB,7
2016-04-13 14:00:00+00:00,DSI,TBG,9
2016-04-13 14:00:00+00:00,DSI,TBR,11
2016-04-13 14:00:00+00:00,DSI,TBU,5
2016-04-13 14:00:00+00:00,DSI,TG,9
2016-04-13 14:00:00+00:00,DSI,TL,4
2016-04-13 14:00:00+00:00,DSI,TPSW,5
2016-04-13 14:00:00+00:00,DSI,TWL,8
2016-04-13 14:00:00+00:00,DSI,UHM,9
2016-04-13 14:00:00+00:00,DSI,UHZ,5
2016-04-13 14:00:00+00:00,DSI,UST,5
2016-04-13 14:00:00+00:00,DSI,UT,16
2016-04-13 14:00:00+00:00,DSI,UTG,11
2016-04-13 14:00:00+00:00,DSI,UTL,5
2016-04-13 14:00:00+00:00,DSI,UTLR,11
2016-04-13 14:00:00+00:00,DSI,UTM,4
2016-04-13 14:00:00+00:00,DSI,UTO,5
2016-04-13 14:00:00+00:00,DSI,UTT,6
2016-04-13 14:00:00+00:00,DSI,UTZL,7
2016-04-13 14:00:00+00:00,DSI,VB,11
2016-04-13 14:00:00+00:00,DSI,VD,5
2016-04-13 14:00:00+00:00,DSI,VDG,6
2016-04-13 14:00:00+00:00,DSI,VDL,5
2016-04-13 14:00:00+00:00,DSI,VDM,4
2016-04-13 14:00:00+00:00,DSI,VDO,7
2016-04-13 14:00:00+00:00,DSI,VDW,10
2016-04-13 14:00:00+00:00,DSI,VEM,10
2016-04-13 14:00:00+00:00,DSI,VG,5
2016-04-13 14:00:00+00:00,DSI,VH,10
2016-04-13 14:00:00+00:00,DSI,VHP,5
2016-04-13 14:00:00+00:00,DSI,VK,5
2016-04-13 14:00:00+00:00,DSI,VL,10
2016-04-13 14:00:00+00:00,DSI,VLB,6
2016-04-13 14:00:00+00:00,DSI,VNDC,9
2016-04-13 14:00:00+00:00,DSI,VNDW,8
2016-04-13 14:00:00+00:00,DSI,VP,5
2016-04-13 14:00:00+00:00,DSI,VRY,4
2016-04-13 14:00:00+00:00,DSI,VS,10
2016-04-13 14:00:00+00:00,DSI,VSS,11
2016-04-13 14:00:00+00:00,DSI,VST,12
2016-04-13 14:00:00+00:00,DSI,VSV,5
2016-04-13 14:00:00+00:00,DSI,VTN,4
2016-04-13 14:00:00+00:00,DSI,VZ,5
2016-04-13 14:00:00+00:00,DSI,WAD,5
2016-04-13 14:00:00+00:00,DSI,WADN,7
2016-04-13 14:00:00+00:00,DSI,WC,5
2016-04-13 14:00:00+00:00,DSI,WD,8
2016-04-13 14:00:00+00:00,DSI,WDN,6
2016-04-13 14:00:00+00:00,DSI,WF,9
2016-04-13 14:00:00+00:00,DSI,WFM,9
2016-04-13 14:00:00+00:00,DSI,WH,8
2016-04-13 14:00:00+00:00,DSI,WK,8
2016-04-13 14:00:00+00:00,DSI,WL,6
2016-04-13 14:00:00+00:00,DSI,WM,7
2016-04-13 14:00:00+00:00,DSI,WP,10
2016-04-13 14:00:00+00:00,DSI,WS,10
2016-04-13 14:00:00+00:00,DSI,WSM,4
2016-04-13 14:00:00+00:00,DSI,WT,5
2016-04-13 14:00:00+00:00,DSI,WTV,7
2016-04-13 14:00:00+00:00,DSI,WV,5
2016-04-13 14:00:00+00:00,DSI,WW,9
2016-04-13 14:00:00+00:00,DSI,WWW,9
2016-04-13 14:00:00+00:00,DSI,WZ,6
2016-04-13 14:00:00+00:00,DSI,YPB,7
2016-04-13 14:00:00+00:00,DSI,ZA,9
2016-04-13 14:00:00+00:00,DSI,ZB,10
2016-04-13 14:00:00+00:00,DSI,ZBM,10
2016-04-13 14:00:00+00:00,DSI,ZD,6
2016-04-13 14:00:00+00:00,DSI,ZDK,5
2016-04-13 14:00:00+00:00,DSI,ZH,9
2016-04-13 14:00:00+00:00,DSI,ZL,10
2016-04-13 14:00:00+00:00,DSI,ZLW,10
2016-04-13 14:00:00+00:00,DSI,ZP,9
2016-04-13 14:00:00+00:00,DSI,ZTM,8
2016-04-13 14:00:00+00:00,DSI,ZTMO,12
2016-04-13 14:00:00+00:00,DSI,ZV,11
2016-04-13 14:00:00+00:00,DSI,ZVB,11
2016-04-13 14:00:00+00:00,DSI,ZVT,9
2016-04-13 14:00:00+00:00,DSI,ZWD,14
2016-04-13 15:00:00+00:00,DSI,AC,8
2016-04-13 15:00:00+00:00,DSI,AH,8
2016-04-13 15:00:00+00:00,DSI,AHP,5
2016-04-13 15:00:00+00:00,DSI,AHPR,10
2016-04-13 15:00:00+00:00,DSI,AHZ,10
2016-04-13 15:00:00+00:00,DSI,AKL,7
2016-04-13 15:00:00+00:00,DSI,AKM,7
2016-04-13 15:00:00+00:00,DSI,ALM,7
2016-04-13 15:00:00+00:00,DSI,ALMB,11
2016-04-13 15:00:00+00:00,DSI,ALMM,6
2016-04-13 15:00:00+00:00,DSI,ALMO,5
2016-04-13 15:00:00+00:00,DSI,ALMP,11
2016-04-13 15:00:00+00:00,DSI,AMF,9
2016-04-13 15:00:00+00:00,DSI,AMFS,8
2016-04-13 15:00:00+00:00,DSI,AML,8
2016-04-13 15:00:00+00:00,DSI,AMPO,7
2016-04-13 15:00:00+00:00,DSI,AMR,5
2016-04-13 15:00:00+00:00,DSI,AMRI,8
2016-04-13 15:00:00+00:00,DSI,AMRN,12
2016-04-13 15:00:00+00:00,DSI,ANA,6
2016-04-13 15:00:00+00:00,DSI,APD,5
2016-04-13 15:00:00+00:00,DSI,APDM,9
2016-04-13 15:00:00+00:00,DSI,APDO,5
2016-04-13 15:00:00+00:00,DSI,APG,8
2016-04-13 15:00:00+00:00,DSI,APN,10
2016-04-13 15:00:00+00:00,DSI,ARN,13
2016-04-13 15:00:00+00:00,DSI,ASA,12
2016-04-13 15:00:00+00:00,DSI,ASB,11
2016-04-13 15:00:00+00:00,DSI,ASD,13
2016-04-13 15:00:00+00:00,DSI,ASDL,12
2016-04-13 15:00:00+00:00,DSI,ASDM,11
2016-04-13 15:00:00+00:00,DSI,ASDZ,6
2016-04-13 15:00:00+00:00,DSI,ASHD,9
2016-04-13 15:00:00+00:00,DSI,ASN,9
2016-04-13 15:00:00+00:00,DSI,ASS,17
2016-04-13 15:00:00+00:00,DSI,ASSP,10
2016-04-13 15:00:00+00:00,DSI,ATN,8
2016-04-13 15:00:00+00:00,DSI,AVAT,5
2016-04-13 15:00:00+00:00,DSI,BD,12
2016-04-13 15:00:00+00:00,DSI,BDE,6
2016-04-13 15:00:00+00:00,DSI,BDG,11
2016-04-13 15:00:00+00:00,DSI,BDM,9
2016-04-13 15:00:00+00:00,DSI,BDPB,13
2016-04-13 15:00:00+00:00,DSI,BET,6
2016-04-13 15:00:00+00:00,DSI,BF,5
2016-04-13 15:00:00+00:00,DSI,BGN,11
2016-04-13 15:00:00+00:00,DSI,BHDV,8
2016-04-13 15:00:00+00:00,DSI,BHV,7
2016-04-13 15:00:00+00:00,DSI,BK,5
2016-04-13 15:00:00+00:00,DSI,BKF,6
2016-04-13 15:00:00+00:00,DSI,BKG,8
2016-04-13 15:00:00+00:00,DSI,BKL,6
2016-04-13 15:00:00+00:00,DSI,BL,5
2016-04-13 15:00:00+00:00,DSI,BLL,10
2016-04-13 15:00:00+00:00,DSI,BMN,6
2016-04-13 15:00:00+00:00,DSI,BMR,5
2016-04-13 15:00:00+00:00,DSI,BN,5
2016-04-13 15:00:00+00:00,DSI,BNC,10
2016-04-13 15:00:00+00:00,DSI,BNK,7
2016-04-13 15:00:00+00:00,DSI,BNN,5
2016-04-13 15:00:00+00:00,DSI,BNZ,10
2016-04-13 15:00:00+00:00,DSI,BP,6
2016-04-13 15:00:00+00:00,DSI,BR,8
2016-04-13 15:00:00+00:00,DSI,BRD,13
2016-04-13 15:00:00+00:00,DSI,BRN,10
2016-04-13 15:00:00+00:00,DSI,BSD,9
2016-04-13 15:00:00+00:00,DSI,BSK,10
2016-04-13 15:00:00+00:00,DSI,BSMZ,10
2016-04-13 15:00:00+00:00,DSI,BTL,5
2016-04-13 15:00:00+00:00,DSI,BV,7
2016-04-13 15:00:00+00:00,DSI,BZL,14
2016-04-13 15:00:00+00:00,DSI,CAS,10
2016-04-13 15:00:00+00:00,DSI,CK,6
2016-04-13 15:00:00+00:00,DSI,CL,7
2016-04-13 15:00:00+00:00,DSI,CO,9
2016-04-13 15:00:00+00:00,DSI,CPS,8
2016-04-13 15:00:00+00:00,DSI,CVM,5
2016-04-13 15:00:00+00:00,DSI,DA,7
2016-04-13 15:00:00+00:00,DSI,DB,12
2016-04-13 15:00:00+00:00,DSI,DDN,9
2016-04-13 15:00:00+00:00,DSI,DDR,14
2016-04-13 15:00:00+00:00,DSI,DDRS,7
2016-04-13 15:00:00+00:00,DSI,DDZD,15
2016-04-13 15:00:00+00:00,DSI,DEI,5
2016-04-13 15:00:00+00:00,DSI,DID,7
2016-04-13 15:00:00+00:00,DSI,DL,4
2016-04-13 15:00:00+00:00,DSI,DLD,6
2016-04-13 15:00:00+00:00,DSI,DLN,4
2016-04-13 15:00:00+00:00,DSI,DMN,11
2016-04-13 15:00:00+00:00,DSI,DMNZ,6
2016-04-13 15:00:00+00:00,DSI,DN,8
2016-04-13 15:00:00+00:00,DSI,DR,10
2016-04-13 15:00:00+00:00,DSI,DRH,5
2016-04-13 15:00:00+00:00,DSI,DRON,6
2016-04-13 15:00:00+00:00,DSI,DRP,5
2016-04-13 15:00:00+00:00,DSI,DT,12
2016-04-13 15:00:00+00:00,DSI,DTC,6
2016-04-13 15:00:00+00:00,DSI,DTCH,11
2016-04-13 15:00:00+00:00,DSI,DTZ,15
2016-04-13 15:00:00+00:00,DSI,DV,11
2016-04-13 15:00:00+00:00,DSI,DVC,6
2016-04-13 15:00:00+00:00,DSI,DVD,10
2016-04-13 15:00:00+00:00,DSI,DVN,8
2016-04-13 15:00:00+00:00,DSI,DVNK,6
2016-04-13 15:00:00+00:00,DSI,DWE,9
2016-04-13 15:00:00+00:00,DSI,DZ,8
2016-04-13 15:00:00+00:00,DSI,DZW,10
2016-04-13 15:00:00+00:00,DSI,EC,4
2016-04-13 15:00:00+00:00,DSI,ED,6
2016-04-13 15:00:00+00:00,DSI,EDC,5
2016-04-13 15:00:00+00:00,DSI,EDN,9
2016-04-13 15:00:00+00:00,DSI,EGH,10
2016-04-13 15:00:00+00:00,DSI,EGHM,4
2016-04-13 15:00:00+00:00,DSI,EHS,5
2016-04-13 15:00:00+00:00,DSI,EHV,10
2016-04-13 15:00:00+00:00,DSI,EKZ,4
2016-04-13 15:00:00+00:00,DSI,EML,10
2016-04-13 15:00:00+00:00,DSI,EMN,4
2016-04-13 15:00:00+00:00,DSI,EMNZ,9
2016-04-13 15:00:00+00:00,DSI,ES,8
2016-04-13 15:00:00+00:00,DSI,ESE,7
2016-04-13 15:00:00+00:00,DSI,ESK,4
2016-04-13 15:00:00+00:00,DSI,EST,7
2016-04-13 15:00:00+00:00,DSI,ETN,11
2016-04-13 15:00:00+00:00,DSI,FN,5
2016-04-13 15:00:00+00:00,DSI,FWD,5
2016-04-13 15:00:00+00:00,DSI,GBG,5
2016-04-13 15:00:00+00:00,DSI,GBR,10
2016-04-13 15:00:00+00:00,DSI,GD,16
2016-04-13 15:00:00+00:00,DSI,GDG,8
2016-04-13 15:00:00+00:00,DSI,GDK,9
2016-04-13 15:00:00+00:00,DSI,GDM,9
2016-04-13 15:00:00+00:00,DSI,GDR,7
2016-04-13 15:00:00+00:00,DSI,GERP,5
2016-04-13 15:00:00+00:00,DSI,GK,8
2016-04-13 15:00:00+00:00,DSI,GLN,5
2016-04-13 15:00:00+00:00,DSI,GN,4
2016-04-13 15:00:00+00:00,DSI,GND,10
2016-04-13 15:00:00+00:00,DSI,GNN,5
2016-04-13 15:00:00+00:00,DSI,GO,9
2016-04-13 15:00:00+00:00,DSI,GP,5
2016-04-13 15:00:00+00:00,DSI,GR,4
2016-04-13 15:00:00+00:00,DSI,GS,8
2016-04-13 15:00:00+00:00,DSI,GV,12
2016-04-13 15:00:00+00:00,DSI,GVC,11
2016-04-13 15:00:00+00:00,DSI,GVM,7
2016-04-13 15:00:00+00:00,DSI,GVMW,14
2016-04-13 15:00:00+00:00,DSI,GW,9
2016-04-13 15:00:00+00:00,DSI,GZ,5
2016-04-13 15:00:00+00:00,DSI,HAD,6
2016-04-13 15:00:00+00:00,DSI,HB,4
2016-04-13 15:00:00+00:00,DSI,HBZM,5
2016-04-13 15:00:00+00:00,DSI,HD,6
2016-04-13 15:00:00+00:00,DSI,HDB,7
2016-04-13 15:00:00+00:00,DSI,HDE,11
2016-04-13 15:00:00+00:00,DSI,HDG,10
2016-04-13 15:00:00+00:00,DSI,HDR,5
2016-04-13 15:00:00+00:00,DSI,HDRZ,7
2016-04-13 15:00:00+00:00,DSI,HFD,10
2016-04-13 15:00:00+00:00,DSI,HGL,6
2016-04-13 15:00:00+00:00,DSI,HGLG,9
2016-04-13 15:00:00+00:00,DSI,HGLO,5
2016-04-13 15:00:00+00:00,DSI,HGV,7
2016-04-13 15:00:00+00:00,DSI,HGZ,9
2016-04-13 15:00:00+00:00,DSI,HIL,9
2016-04-13 15:00:00+00:00,DSI,HK,6
2016-04-13 15:00:00+00:00,DSI,HKS,11
2016-04-13 15:00:00+00:00,DSI,HLD,10
2016-04-13 15:00:00+00:00,DSI,HLDS,8
2016-04-13 15:00:00+00:00,DSI,HLG,6
2016-04-13 15:00:00+00:00,DSI,HLGH,4
2016-04-13 15:00:00+00:00,DSI,HLM,7
2016-04-13 15:00:00+00:00,DSI,HLMS,6
2016-04-13 15:00:00+00:00,DSI,HLO,7
2016-04-13 15:00:00+00:00,DSI,HM,8
2016-04-13 15:00:00+00:00,DSI,HMBH,10
2016-04-13 15:00:00+00:00,DSI,HMBV,8
2016-04-13 15:00:00+00:00,DSI,HMH,10
2016-04-13 15:00:00+00:00,DSI,HMN,9
2016-04-13 15:00:00+00:00,DSI,HN,11
2016-04-13 15:00:00+00:00,DSI,HNK,6
2016-04-13 15:00:00+00:00,DSI,HNO,9
2016-04-13 15:00:00+00:00,DSI,HNP,9
2016-04-13 15:00:00+00:00,DSI,HON,5
2016-04-13 15:00:00+00:00,DSI,HOR,7
2016-04-13 15:00:00+00:00,DSI,HR,5
2016-04-13 15:00:00+00:00,DSI,HRL,4
2016-04-13 15:00:00+00:00,DSI,HRLK,6
2016-04-13 15:00:00+00:00,DSI,HRLW,9
2016-04-13 15:00:00+00:00,DSI,HRN,5
2016-04-13 15:00:00+00:00,DSI,HRT,7
2016-04-13 15:00:00+00:00,DSI,HT,7
2016-04-13 15:00:00+00:00,DSI,HTN,6
2016-04-13 15:00:00+00:00,DSI,HTNC,6
2016-04-13 15:00:00+00:00,DSI,HTO,8
2016-04-13 15:00:00+00:00,DSI,HVL,11
2016-04-13 15:00:00+00:00,DSI,HVS,10
2016-04-13 15:00:00+00:00,DSI,HVSM,10
2016-04-13 15:00:00+00:00,DSI,HVSP,9
2016-04-13 15:00:00+00:00,DSI,HWD,11
2016-04-13 15:00:00+00:00,DSI,HWZB,5
2016-04-13 15:00:00+00:00,DSI,HZE,11
2016-04-13 15:00:00+00:00,DSI,IJT,9
2016-04-13 15:00:00+00:00,DSI,KBD,7
2016-04-13 15:00:00+00:00,DSI,KBK,5
2016-04-13 15:00:00+00:00,DSI,KBW,10
2016-04-13 15:00:00+00:00,DSI,KLP,9
2016-04-13 15:00:00+00:00,DSI,KMA,8
2016-04-13 15:00:00+00:00,DSI,KMR,10
2016-04-13 15:00:00+00:00,DSI,KMW,5
2016-04-13 15:00:00+00:00,DSI,KPN,4
2016-04-13 15:00:00+00:00,DSI,KPNZ,5
2016-04-13 15:00:00+00:00,DSI,KRD,4
2016-04-13 15:00:00+00:00,DSI,KRG,11
2016-04-13 15:00:00+00:00,DSI,KTR,7
2016-04-13 15:00:00+00:00,DSI,KW,5
2016-04-13 15:00:00+00:00,DSI,KZD,8
2016-04-13 15:00:00+00:00,DSI,LAA,8
2016-04-13 15:00:00+00:00,DSI,LC,4
2016-04-13 15:00:00+00:00,DSI,LDL,5
2016-04-13 15:00:00+00:00,DSI,LDM,4
2016-04-13 15:00:00+00:00,DSI,LEDN,10
2016-04-13 15:00:00+00:00,DSI,LG,10
2016-04-13 15:00:00+00:00,DSI,LLS,8
2016-04-13 15:00:00+00:00,DSI,LP,5
2016-04-13 15:00:00+00:00,DSI,LTN,6
2016-04-13 15:00:00+00:00,DSI,LTV,5
2016-04-13 15:00:00+00:00,DSI,LUT,6
2016-04-13 15:00:00+00:00,DSI,LW,5
2016-04-13 15:00:00+00:00,DSI,LWC,7
2016-04-13 15:00:00+00:00,DSI,MAS,8
2016-04-13 15:00:00+00:00,DSI,MDB,8
2016-04-13 15:00:00+00:00,DSI,MES,5
