2016-04-04 14:00:00+00:00,DSI,LDL,5
2016-04-04 14:00:00+00:00,DSI,LDM,11
2016-04-04 14:00:00+00:00,DSI,LEDN,11
2016-04-04 14:00:00+00:00,DSI,LG,10
2016-04-04 14:00:00+00:00,DSI,LLS,10
2016-04-04 14:00:00+00:00,DSI,LP,7
2016-04-04 14:00:00+00:00,DSI,LTN,8
2016-04-04 14:00:00+00:00,DSI,LTV,10
2016-04-04 14:00:00+00:00,DSI,LUT,9
2016-04-04 14:00:00+00:00,DSI,LW,9
2016-04-04 14:00:00+00:00,DSI,LWC,10
2016-04-04 14:00:00+00:00,DSI,MAS,7
2016-04-04 14:00:00+00:00,DSI,MDB,5
2016-04-04 14:00:00+00:00,DSI,MES,10
2016-04-04 14:00:00+00:00,DSI,MG,5
2016-04-04 14:00:00+00:00,DSI,MMLH,6
2016-04-04 14:00:00+00:00,DSI,MP,11
2016-04-04 14:00:00+00:00,DSI,MRB,5
2016-04-04 14:00:00+00:00,DSI,MRN,7
2016-04-04 14:00:00+00:00,DSI,MSS,6
2016-04-04 14:00:00+00:00,DSI,MSW,6
2016-04-04 14:00:00+00:00,DSI,MT,4
2016-04-04 14:00:00+00:00,DSI,MTH,4
2016-04-04 14:00:00+00:00,DSI,MTN,10
2016-04-04 14:00:00+00:00,DSI,MTR,8
2016-04-04 14:00:00+00:00,DSI,MZ,10
2016-04-04 14:00:00+00:00,DSI,NA,5
2016-04-04 14:00:00+00:00,DSI,NDB,5
2016-04-04 14:00:00+00:00,DSI,NH,10
2016-04-04 14:00:00+00:00,DSI,NKK,10
2016-04-04 14:00:00+00:00,DSI,NM,8
2016-04-04 14:00:00+00:00,DSI,NMD,5
2016-04-04 14:00:00+00:00,DSI,NMGO,6
2016-04-04 14:00:00+00:00,DSI,NMH,9
2016-04-04 14:00:00+00:00,DSI,NML,10
2016-04-04 14:00:00+00:00,DSI,NS,5
2016-04-04 14:00:00+00:00,DSI,NSCH,9
2016-04-04 14:00:00+00:00,DSI,NVD,8
2016-04-04 14:00:00+00:00,DSI,NVP,7
2016-04-04 14:00:00+00:00,DSI,NWK,10
2016-04-04 14:00:00+00:00,DSI,NWL,9
2016-04-04 14:00:00+00:00,DSI,O,6
2016-04-04 14:00:00+00:00,DSI,OBD,10
2016-04-04 14:00:00+00:00,DSI,ODB,5
2016-04-04 14:00:00+00:00,DSI,ODZ,9
2016-04-04 14:00:00+00:00,DSI,OMN,7
2016-04-04 14:00:00+00:00,DSI,OP,6
2016-04-04 14:00:00+00:00,DSI,OST,10
2016-04-04 14:00:00+00:00,DSI,OT,6
2016-04-04 14:00:00+00:00,DSI,OTB,5
2016-04-04 14:00:00+00:00,DSI,OVN,8
2016-04-04 14:00:00+00:00,DSI,OW,13
2016-04-04 14:00:00+00:00,DSI,PMO,9
2016-04-04 14:00:00+00:00,DSI,PMR,10
2016-04-04 14:00:00+00:00,DSI,PMW,5
2016-04-04 14:00:00+00:00,DSI,PT,10
2016-04-04 14:00:00+00:00,DSI,RAI,6
2016-04-04 14:00:00+00:00,DSI,RAT,9
2016-04-04 14:00:00+00:00,DSI,RB,10
2016-04-04 14:00:00+00:00,DSI,RD,4
2016-04-04 14:00:00+00:00,DSI,RH,10
2016-04-04 14:00:00+00:00,DSI,RHN,5
2016-04-04 14:00:00+00:00,DSI,RL,4
2016-04-04 14:00:00+00:00,DSI,RLB,6
2016-04-04 14:00:00+00:00,DSI,RM,10
2016-04-04 14:00:00+00:00,DSI,RS,9
2016-04-04 14:00:00+00:00,DSI,RSD,10
2016-04-04 14:00:00+00:00,DSI,RSN,10
2016-04-04 14:00:00+00:00,DSI,RSW,10
2016-04-04 14:00:00+00:00,DSI,RTA,5
2016-04-04 14:00:00+00:00,DSI,RTB,5
2016-04-04 14:00:00+00:00,DSI,RTD,10
2016-04-04 14:00:00+00:00,DSI,RTN,10
2016-04-04 14:00:00+00:00,DSI,RTZ,5
2016-04-04 14:00:00+00:00,DSI,RV,9
2016-04-04 14:00:00+00:00,DSI,RVS,8
2016-04-04 14:00:00+00:00,DSI,SBK,9
2016-04-04 14:00:00+00:00,DSI,SD,7
2016-04-04 14:00:00+00:00,DSI,SDA,5
2016-04-04 14:00:00+00:00,DSI,SDM,11
2016-04-04 14:00:00+00:00,DSI,SDT,5
2016-04-04 14:00:00+00:00,DSI,SDTB,9
2016-04-04 14:00:00+00:00,DSI,SGL,5
2016-04-04 14:00:00+00:00,DSI,SGN,5
2016-04-04 14:00:00+00:00,DSI,SHL,15
2016-04-04 14:00:00+00:00,DSI,SK,4
2016-04-04 14:00:00+00:00,DSI,SKND,9
2016-04-04 14:00:00+00:00,DSI,SM,5
2016-04-04 14:00:00+00:00,DSI,SN,8
2016-04-04 14:00:00+00:00,DSI,SOG,10
2016-04-04 14:00:00+00:00,DSI,SPM,5
2016-04-04 14:00:00+00:00,DSI,SPTN,4
2016-04-04 14:00:00+00:00,DSI,SPTZ,5
2016-04-04 14:00:00+00:00,DSI,SRN,6
2016-04-04 14:00:00+00:00,DSI,SSH,10
2016-04-04 14:00:00+00:00,DSI,ST,5
2016-04-04 14:00:00+00:00,DSI,STD,5
2016-04-04 14:00:00+00:00,DSI,STM,8
2016-04-04 14:00:00+00:00,DSI,STV,4
2016-04-04 14:00:00+00:00,DSI,STZ,10
2016-04-04 14:00:00+00:00,DSI,SWD,7
2016-04-04 14:00:00+00:00,DSI,SWK,11
2016-04-04 14:00:00+00:00,DSI,TB,5
2016-04-04 14:00:00+00:00,DSI,TBG,9
2016-04-04 14:00:00+00:00,DSI,TBR,6
2016-04-04 14:00:00+00:00,DSI,TBU,10
2016-04-04 14:00:00+00:00,DSI,TG,10
2016-04-04 14:00:00+00:00,DSI,TL,4
2016-04-04 14:00:00+00:00,DSI,TPSW,9
2016-04-04 14:00:00+00:00,DSI,TWL,5
2016-04-04 14:00:00+00:00,DSI,UHM,8
2016-04-04 14:00:00+00:00,DSI,UHZ,9
2016-04-04 14:00:00+00:00,DSI,UST,5
2016-04-04 14:00:00+00:00,DSI,UT,12
2016-04-04 14:00:00+00:00,DSI,UTG,5
2016-04-04 14:00:00+00:00,DSI,UTL,6
2016-04-04 14:00:00+00:00,DSI,UTLR,5
2016-04-04 14:00:00+00:00,DSI,UTM,8
2016-04-04 14:00:00+00:00,DSI,UTO,10
2016-04-04 14:00:00+00:00,DSI,UTT,6
2016-04-04 14:00:00+00:00,DSI,UTZL,14
2016-04-04 14:00:00+00:00,DSI,VB,9
2016-04-04 14:00:00+00:00,DSI,VD,9
2016-04-04 14:00:00+00:00,DSI,VDG,4
2016-04-04 14:00:00+00:00,DSI,VDL,8
2016-04-04 14:00:00+00:00,DSI,VDM,4
2016-04-04 14:00:00+00:00,DSI,VDO,9
2016-04-04 14:00:00+00:00,DSI,VDW,10
2016-04-04 14:00:00+00:00,DSI,VEM,9
2016-04-04 14:00:00+00:00,DSI,VG,10
2016-04-04 14:00:00+00:00,DSI,VH,10
2016-04-04 14:00:00+00:00,DSI,VHP,10
2016-04-04 14:00:00+00:00,DSI,VK,5
2016-04-04 14:00:00+00:00,DSI,VL,5
2016-04-04 14:00:00+00:00,DSI,VLB,5
2016-04-04 14:00:00+00:00,DSI,VNDC,6
2016-04-04 14:00:00+00:00,DSI,VNDW,7
2016-04-04 14:00:00+00:00,DSI,VP,7
2016-04-04 14:00:00+00:00,DSI,VRY,5
2016-04-04 14:00:00+00:00,DSI,VS,5
2016-04-04 14:00:00+00:00,DSI,VSS,4
2016-04-04 14:00:00+00:00,DSI,VST,11
2016-04-04 14:00:00+00:00,DSI,VSV,7
2016-04-04 14:00:00+00:00,DSI,VTN,5
2016-04-04 14:00:00+00:00,DSI,VZ,10
2016-04-04 14:00:00+00:00,DSI,WAD,5
2016-04-04 14:00:00+00:00,DSI,WADN,9
2016-04-04 14:00:00+00:00,DSI,WC,12
2016-04-04 14:00:00+00:00,DSI,WD,10
2016-04-04 14:00:00+00:00,DSI,WDN,6
2016-04-04 14:00:00+00:00,DSI,WF,10
2016-04-04 14:00:00+00:00,DSI,WFM,12
2016-04-04 14:00:00+00:00,DSI,WH,9
2016-04-04 14:00:00+00:00,DSI,WK,4
2016-04-04 14:00:00+00:00,DSI,WL,5
2016-04-04 14:00:00+00:00,DSI,WM,6
2016-04-04 14:00:00+00:00,DSI,WP,10
2016-04-04 14:00:00+00:00,DSI,WS,4
2016-04-04 14:00:00+00:00,DSI,WSM,10
2016-04-04 14:00:00+00:00,DSI,WT,8
2016-04-04 14:00:00+00:00,DSI,WTV,9
2016-04-04 14:00:00+00:00,DSI,WV,5
2016-04-04 14:00:00+00:00,DSI,WW,5
2016-04-04 14:00:00+00:00,DSI,WWW,7
2016-04-04 14:00:00+00:00,DSI,WZ,5
2016-04-04 14:00:00+00:00,DSI,YPB,6
2016-04-04 14:00:00+00:00,DSI,ZA,10
2016-04-04 14:00:00+00:00,DSI,ZB,9
2016-04-04 14:00:00+00:00,DSI,ZBM,4
2016-04-04 14:00:00+00:00,DSI,ZD,8
2016-04-04 14:00:00+00:00,DSI,ZDK,10
2016-04-04 14:00:00+00:00,DSI,ZH,9
2016-04-04 14:00:00+00:00,DSI,ZL,9
2016-04-04 14:00:00+00:00,DSI,ZLW,5
2016-04-04 14:00:00+00:00,DSI,ZP,9
2016-04-04 14:00:00+00:00,DSI,ZTM,5
2016-04-04 14:00:00+00:00,DSI,ZTMO,6
2016-04-04 14:00:00+00:00,DSI,ZV,10
2016-04-04 14:00:00+00:00,DSI,ZVB,10
2016-04-04 14:00:00+00:00,DSI,ZVT,5
2016-04-04 14:00:00+00:00,DSI,ZWD,10
2016-04-04 15:00:00+00:00,DSI,AC,9
2016-04-04 15:00:00+00:00,DSI,AH,8
2016-04-04 15:00:00+00:00,DSI,AHP,5
2016-04-04 15:00:00+00:00,DSI,AHPR,6
2016-04-04 15:00:00+00:00,DSI,AHZ,8
2016-04-04 15:00:00+00:00,DSI,AKL,10
2016-04-04 15:00:00+00:00,DSI,AKM,6
2016-04-04 15:00:00+00:00,DSI,ALM,10
2016-04-04 15:00:00+00:00,DSI,ALMB,10
2016-04-04 15:00:00+00:00,DSI,ALMM,6
2016-04-04 15:00:00+00:00,DSI,ALMO,5
2016-04-04 15:00:00+00:00,DSI,ALMP,8
2016-04-04 15:00:00+00:00,DSI,AMF,10
2016-04-04 15:00:00+00:00,DSI,AMFS,10
2016-04-04 15:00:00+00:00,DSI,AML,9
2016-04-04 15:00:00+00:00,DSI,AMPO,7
2016-04-04 15:00:00+00:00,DSI,AMR,5
2016-04-04 15:00:00+00:00,DSI,AMRI,7
2016-04-04 15:00:00+00:00,DSI,AMRN,10
2016-04-04 15:00:00+00:00,DSI,ANA,9
2016-04-04 15:00:00+00:00,DSI,APD,9
2016-04-04 15:00:00+00:00,DSI,APDM,9
2016-04-04 15:00:00+00:00,DSI,APDO,5
2016-04-04 15:00:00+00:00,DSI,APG,5
2016-04-04 15:00:00+00:00,DSI,APN,5
2016-04-04 15:00:00+00:00,DSI,ARN,5
2016-04-04 15:00:00+00:00,DSI,ASA,6
2016-04-04 15:00:00+00:00,DSI,ASB,5
2016-04-04 15:00:00+00:00,DSI,ASD,10
2016-04-04 15:00:00+00:00,DSI,ASDL,8
2016-04-04 15:00:00+00:00,DSI,ASDM,10
2016-04-04 15:00:00+00:00,DSI,ASDZ,5
2016-04-04 15:00:00+00:00,DSI,ASHD,6
2016-04-04 15:00:00+00:00,DSI,ASN,9
2016-04-04 15:00:00+00:00,DSI,ASS,11
2016-04-04 15:00:00+00:00,DSI,ASSP,10
2016-04-04 15:00:00+00:00,DSI,ATN,9
2016-04-04 15:00:00+00:00,DSI,AVAT,6
2016-04-04 15:00:00+00:00,DSI,BD,5
2016-04-04 15:00:00+00:00,DSI,BDE,9
2016-04-04 15:00:00+00:00,DSI,BDG,5
2016-04-04 15:00:00+00:00,DSI,BDM,5
2016-04-04 15:00:00+00:00,DSI,BDPB,8
2016-04-04 15:00:00+00:00,DSI,BET,5
2016-04-04 15:00:00+00:00,DSI,BF,6
2016-04-04 15:00:00+00:00,DSI,BGN,7
2016-04-04 15:00:00+00:00,DSI,BHDV,10
2016-04-04 15:00:00+00:00,DSI,BHV,5
2016-04-04 15:00:00+00:00,DSI,BK,10
2016-04-04 15:00:00+00:00,DSI,BKF,5
2016-04-04 15:00:00+00:00,DSI,BKG,6
2016-04-04 15:00:00+00:00,DSI,BKL,6
2016-04-04 15:00:00+00:00,DSI,BL,9
2016-04-04 15:00:00+00:00,DSI,BLL,5
2016-04-04 15:00:00+00:00,DSI,BMN,11
2016-04-04 15:00:00+00:00,DSI,BMR,7
2016-04-04 15:00:00+00:00,DSI,BN,10
2016-04-04 15:00:00+00:00,DSI,BNC,5
2016-04-04 15:00:00+00:00,DSI,BNK,10
2016-04-04 15:00:00+00:00,DSI,BNN,9
2016-04-04 15:00:00+00:00,DSI,BNZ,9
2016-04-04 15:00:00+00:00,DSI,BP,9
2016-04-04 15:00:00+00:00,DSI,BR,5
2016-04-04 15:00:00+00:00,DSI,BRD,11
2016-04-04 15:00:00+00:00,DSI,BRN,7
2016-04-04 15:00:00+00:00,DSI,BSD,10
2016-04-04 15:00:00+00:00,DSI,BSK,9
2016-04-04 15:00:00+00:00,DSI,BSMZ,5
2016-04-04 15:00:00+00:00,DSI,BTL,8
2016-04-04 15:00:00+00:00,DSI,BV,6
2016-04-04 15:00:00+00:00,DSI,BZL,5
2016-04-04 15:00:00+00:00,DSI,CAS,8
2016-04-04 15:00:00+00:00,DSI,CK,7
2016-04-04 15:00:00+00:00,DSI,CL,7
2016-04-04 15:00:00+00:00,DSI,CO,9
2016-04-04 15:00:00+00:00,DSI,CPS,9
2016-04-04 15:00:00+00:00,DSI,CVM,5
2016-04-04 15:00:00+00:00,DSI,DA,5
2016-04-04 15:00:00+00:00,DSI,DB,7
2016-04-04 15:00:00+00:00,DSI,DDN,9
2016-04-04 15:00:00+00:00,DSI,DDR,9
2016-04-04 15:00:00+00:00,DSI,DDRS,5
2016-04-04 15:00:00+00:00,DSI,DDZD,14
2016-04-04 15:00:00+00:00,DSI,DEI,5
2016-04-04 15:00:00+00:00,DSI,DID,9
2016-04-04 15:00:00+00:00,DSI,DL,9
2016-04-04 15:00:00+00:00,DSI,DLD,5
2016-04-04 15:00:00+00:00,DSI,DLN,5
2016-04-04 15:00:00+00:00,DSI,DMN,10
2016-04-04 15:00:00+00:00,DSI,DMNZ,4
2016-04-04 15:00:00+00:00,DSI,DN,7
2016-04-04 15:00:00+00:00,DSI,DR,12
2016-04-04 15:00:00+00:00,DSI,DRH,5
2016-04-04 15:00:00+00:00,DSI,DRON,9
2016-04-04 15:00:00+00:00,DSI,DRP,5
2016-04-04 15:00:00+00:00,DSI,DT,12
2016-04-04 15:00:00+00:00,DSI,DTC,5
2016-04-04 15:00:00+00:00,DSI,DTCH,9
2016-04-04 15:00:00+00:00,DSI,DTZ,7
2016-04-04 15:00:00+00:00,DSI,DV,9
2016-04-04 15:00:00+00:00,DSI,DVC,5
2016-04-04 15:00:00+00:00,DSI,DVD,5
2016-04-04 15:00:00+00:00,DSI,DVN,5
2016-04-04 15:00:00+00:00,DSI,DVNK,5
2016-04-04 15:00:00+00:00,DSI,DWE,5
2016-04-04 15:00:00+00:00,DSI,DZ,4
2016-04-04 15:00:00+00:00,DSI,DZW,10
2016-04-04 15:00:00+00:00,DSI,EC,9
2016-04-04 15:00:00+00:00,DSI,ED,6
2016-04-04 15:00:00+00:00,DSI,EDC,9
2016-04-04 15:00:00+00:00,DSI,EDN,5
2016-04-04 15:00:00+00:00,DSI,EGH,5
2016-04-04 15:00:00+00:00,DSI,EGHM,5
2016-04-04 15:00:00+00:00,DSI,EHS,5
2016-04-04 15:00:00+00:00,DSI,EHV,6
2016-04-04 15:00:00+00:00,DSI,EKZ,5
2016-04-04 15:00:00+00:00,DSI,EML,6
2016-04-04 15:00:00+00:00,DSI,EMN,5
2016-04-04 15:00:00+00:00,DSI,EMNZ,9
2016-04-04 15:00:00+00:00,DSI,ES,7
2016-04-04 15:00:00+00:00,DSI,ESE,5
2016-04-04 15:00:00+00:00,DSI,ESK,4
2016-04-04 15:00:00+00:00,DSI,EST,6
2016-04-04 15:00:00+00:00,DSI,ETN,8
2016-04-04 15:00:00+00:00,DSI,FN,5
2016-04-04 15:00:00+00:00,DSI,FWD,9
2016-04-04 15:00:00+00:00,DSI,GBG,4
2016-04-04 15:00:00+00:00,DSI,GBR,5
2016-04-04 15:00:00+00:00,DSI,GD,10
2016-04-04 15:00:00+00:00,DSI,GDG,6
2016-04-04 15:00:00+00:00,DSI,GDK,9
2016-04-04 15:00:00+00:00,DSI,GDM,5
2016-04-04 15:00:00+00:00,DSI,GDR,5
2016-04-04 15:00:00+00:00,DSI,GERP,6
2016-04-04 15:00:00+00:00,DSI,GK,9
2016-04-04 15:00:00+00:00,DSI,GLN,10
2016-04-04 15:00:00+00:00,DSI,GN,8
2016-04-04 15:00:00+00:00,DSI,GND,8
2016-04-04 15:00:00+00:00,DSI,GNN,9
2016-04-04 15:00:00+00:00,DSI,GO,9
2016-04-04 15:00:00+00:00,DSI,GP,9
2016-04-04 15:00:00+00:00,DSI,GR,10
2016-04-04 15:00:00+00:00,DSI,GS,7
2016-04-04 15:00:00+00:00,DSI,GV,10
2016-04-04 15:00:00+00:00,DSI,GVC,9
2016-04-04 15:00:00+00:00,DSI,GVM,4
2016-04-04 15:00:00+00:00,DSI,GVMW,11
2016-04-04 15:00:00+00:00,DSI,GW,4
2016-04-04 15:00:00+00:00,DSI,GZ,8
2016-04-04 15:00:00+00:00,DSI,HAD,9
2016-04-04 15:00:00+00:00,DSI,HB,7
2016-04-04 15:00:00+00:00,DSI,HBZM,6
2016-04-04 15:00:00+00:00,DSI,HD,7
2016-04-04 15:00:00+00:00,DSI,HDB,5
2016-04-04 15:00:00+00:00,DSI,HDE,5
2016-04-04 15:00:00+00:00,DSI,HDG,10
2016-04-04 15:00:00+00:00,DSI,HDR,4
2016-04-04 15:00:00+00:00,DSI,HDRZ,5
2016-04-04 15:00:00+00:00,DSI,HFD,7
2016-04-04 15:00:00+00:00,DSI,HGL,10
2016-04-04 15:00:00+00:00,DSI,HGLG,5
2016-04-04 15:00:00+00:00,DSI,HGLO,4
2016-04-04 15:00:00+00:00,DSI,HGV,5
2016-04-04 15:00:00+00:00,DSI,HGZ,5
2016-04-04 15:00:00+00:00,DSI,HIL,7
2016-04-04 15:00:00+00:00,DSI,HK,6
2016-04-04 15:00:00+00:00,DSI,HKS,11
2016-04-04 15:00:00+00:00,DSI,HLD,9
2016-04-04 15:00:00+00:00,DSI,HLDS,9
2016-04-04 15:00:00+00:00,DSI,HLG,6
2016-04-04 15:00:00+00:00,DSI,HLGH,4
2016-04-04 15:00:00+00:00,DSI,HLM,8
2016-04-04 15:00:00+00:00,DSI,HLMS,6
2016-04-04 15:00:00+00:00,DSI,HLO,5
2016-04-04 15:00:00+00:00,DSI,HM,5
2016-04-04 15:00:00+00:00,DSI,HMBH,12
2016-04-04 15:00:00+00:00,DSI,HMBV,11
2016-04-04 15:00:00+00:00,DSI,HMH,5
2016-04-04 15:00:00+00:00,DSI,HMN,9
2016-04-04 15:00:00+00:00,DSI,HN,6
2016-04-04 15:00:00+00:00,DSI,HNK,10
2016-04-04 15:00:00+00:00,DSI,HNO,9
2016-04-04 15:00:00+00:00,DSI,HNP,8
2016-04-04 15:00:00+00:00,DSI,HON,10
2016-04-04 15:00:00+00:00,DSI,HOR,5
2016-04-04 15:00:00+00:00,DSI,HR,4
2016-04-04 15:00:00+00:00,DSI,HRL,10
2016-04-04 15:00:00+00:00,DSI,HRLK,4
2016-04-04 15:00:00+00:00,DSI,HRLW,8
2016-04-04 15:00:00+00:00,DSI,HRN,10
2016-04-04 15:00:00+00:00,DSI,HRT,7
2016-04-04 15:00:00+00:00,DSI,HT,10
2016-04-04 15:00:00+00:00,DSI,HTN,9
2016-04-04 15:00:00+00:00,DSI,HTNC,5
2016-04-04 15:00:00+00:00,DSI,HTO,8
2016-04-04 15:00:00+00:00,DSI,HVL,4
2016-04-04 15:00:00+00:00,DSI,HVS,4
2016-04-04 15:00:00+00:00,DSI,HVSM,4
2016-04-04 15:00:00+00:00,DSI,HVSP,9
2016-04-04 15:00:00+00:00,DSI,HWD,8
2016-04-04 15:00:00+00:00,DSI,HWZB,7
2016-04-04 15:00:00+00:00,DSI,HZE,7
2016-04-04 15:00:00+00:00,DSI,IJT,4
2016-04-04 15:00:00+00:00,DSI,KBD,6
2016-04-04 15:00:00+00:00,DSI,KBK,9
2016-04-04 15:00:00+00:00,DSI,KBW,11
2016-04-04 15:00:00+00:00,DSI,KLP,11
2016-04-04 15:00:00+00:00,DSI,KMA,11
2016-04-04 15:00:00+00:00,DSI,KMR,10
2016-04-04 15:00:00+00:00,DSI,KMW,8
2016-04-04 15:00:00+00:00,DSI,KPN,8
2016-04-04 15:00:00+00:00,DSI,KPNZ,5
2016-04-04 15:00:00+00:00,DSI,KRD,4
2016-04-04 15:00:00+00:00,DSI,KRG,5
2016-04-04 15:00:00+00:00,DSI,KTR,4
2016-04-04 15:00:00+00:00,DSI,KW,5
2016-04-04 15:00:00+00:00,DSI,KZD,5
2016-04-04 15:00:00+00:00,DSI,LAA,10
2016-04-04 15:00:00+00:00,DSI,LC,10
2016-04-04 15:00:00+00:00,DSI,LDL,5
2016-04-04 15:00:00+00:00,DSI,LDM,10
2016-04-04 15:00:00+00:00,DSI,LEDN,11
2016-04-04 15:00:00+00:00,DSI,LG,9
2016-04-04 15:00:00+00:00,DSI,LLS,9
2016-04-04 15:00:00+00:00,DSI,LP,11
2016-04-04 15:00:00+00:00,DSI,LTN,7
2016-04-04 15:00:00+00:00,DSI,LTV,9
2016-04-04 15:00:00+00:00,DSI,LUT,9
2016-04-04 15:00:00+00:00,DSI,LW,9
2016-04-04 15:00:00+00:00,DSI,LWC,11
2016-04-04 15:00:00+00:00,DSI,MAS,7
2016-04-04 15:00:00+00:00,DSI,MDB,6
2016-04-04 15:00:00+00:00,DSI,MES,10
2016-04-04 15:00:00+00:00,DSI,MG,4
2016-04-04 15:00:00+00:00,DSI,MMLH,6
2016-04-04 15:00:00+00:00,DSI,MP,9
2016-04-04 15:00:00+00:00,DSI,MRB,5
2016-04-04 15:00:00+00:00,DSI,MRN,7
2016-04-04 15:00:00+00:00,DSI,MSS,6
2016-04-04 15:00:00+00:00,DSI,MSW,4
2016-04-04 15:00:00+00:00,DSI,MT,5
2016-04-04 15:00:00+00:00,DSI,MTH,5
2016-04-04 15:00:00+00:00,DSI,MTN,10
2016-04-04 15:00:00+00:00,DSI,MTR,10
2016-04-04 15:00:00+00:00,DSI,MZ,9
2016-04-04 15:00:00+00:00,DSI,NA,5
2016-04-04 15:00:00+00:00,DSI,NDB,4
2016-04-04 15:00:00+00:00,DSI,NH,10
2016-04-04 15:00:00+00:00,DSI,NKK,11
2016-04-04 15:00:00+00:00,DSI,NM,6
2016-04-04 15:00:00+00:00,DSI,NMD,8
2016-04-04 15:00:00+00:00,DSI,NMGO,11
2016-04-04 15:00:00+00:00,DSI,NMH,10
2016-04-04 15:00:00+00:00,DSI,NML,12
2016-04-04 15:00:00+00:00,DSI,NS,5
2016-04-04 15:00:00+00:00,DSI,NSCH,9
2016-04-04 15:00:00+00:00,DSI,NVD,10
2016-04-04 15:00:00+00:00,DSI,NVP,6
2016-04-04 15:00:00+00:00,DSI,NWK,7
2016-04-04 15:00:00+00:00,DSI,NWL,10
2016-04-04 15:00:00+00:00,DSI,O,8
2016-04-04 15:00:00+00:00,DSI,OBD,9
2016-04-04 15:00:00+00:00,DSI,ODB,6
2016-04-04 15:00:00+00:00,DSI,ODZ,8
2016-04-04 15:00:00+00:00,DSI,OMN,6
2016-04-04 15:00:00+00:00,DSI,OP,5
2016-04-04 15:00:00+00:00,DSI,OST,8
2016-04-04 15:00:00+00:00,DSI,OT,5
2016-04-04 15:00:00+00:00,DSI,OTB,4
2016-04-04 15:00:00+00:00,DSI,OVN,9
2016-04-04 15:00:00+00:00,DSI,OW,14
2016-04-04 15:00:00+00:00,DSI,PMO,9
2016-04-04 15:00:00+00:00,DSI,PMR,10
2016-04-04 15:00:00+00:00,DSI,PMW,5
2016-04-04 15:00:00+00:00,DSI,PT,10
2016-04-04 15:00:00+00:00,DSI,RAI,8
2016-04-04 15:00:00+00:00,DSI,RAT,10
2016-04-04 15:00:00+00:00,DSI,RB,11
2016-04-04 15:00:00+00:00,DSI,RD,5
2016-04-04 15:00:00+00:00,DSI,RH,11
2016-04-04 15:00:00+00:00,DSI,RHN,4
2016-04-04 15:00:00+00:00,DSI,RL,5
2016-04-04 15:00:00+00:00,DSI,RLB,11
2016-04-04 15:00:00+00:00,DSI,RM,10
2016-04-04 15:00:00+00:00,DSI,RS,14
2016-04-04 15:00:00+00:00,DSI,RSD,12
2016-04-04 15:00:00+00:00,DSI,RSN,11
2016-04-04 15:00:00+00:00,DSI,RSW,12
2016-04-04 15:00:00+00:00,DSI,RTA,5
2016-04-04 15:00:00+00:00,DSI,RTB,8
2016-04-04 15:00:00+00:00,DSI,RTD,15
2016-04-04 15:00:00+00:00,DSI,RTN,10
2016-04-04 15:00:00+00:00,DSI,RTZ,7
2016-04-04 15:00:00+00:00,DSI,RV,10
2016-04-04 15:00:00+00:00,DSI,RVS,18
2016-04-04 15:00:00+00:00,DSI,SBK,11
2016-04-04 15:00:00+00:00,DSI,SD,5
2016-04-04 15:00:00+00:00,DSI,SDA,5
2016-04-04 15:00:00+00:00,DSI,SDM,11
2016-04-04 15:00:00+00:00,DSI,SDT,5
2016-04-04 15:00:00+00:00,DSI,SDTB,6
2016-04-04 15:00:00+00:00,DSI,SGL,6
2016-04-04 15:00:00+00:00,DSI,SGN,7
2016-04-04 15:00:00+00:00,DSI,SHL,9
2016-04-04 15:00:00+00:00,DSI,SK,6
2016-04-04 15:00:00+00:00,DSI,SKND,10
2016-04-04 15:00:00+00:00,DSI,SM,4
2016-04-04 15:00:00+00:00,DSI,SN,5
2016-04-04 15:00:00+00:00,DSI,SOG,9
2016-04-04 15:00:00+00:00,DSI,SPM,5
2016-04-04 15:00:00+00:00,DSI,SPTN,5
2016-04-04 15:00:00+00:00,DSI,SPTZ,5
2016-04-04 15:00:00+00:00,DSI,SRN,5
2016-04-04 15:00:00+00:00,DSI,SSH,10
2016-04-04 15:00:00+00:00,DSI,ST,5
2016-04-04 15:00:00+00:00,DSI,STD,7
2016-04-04 15:00:00+00:00,DSI,STM,6
2016-04-04 15:00:00+00:00,DSI,STV,4
2016-04-04 15:00:00+00:00,DSI,STZ,7
2016-04-04 15:00:00+00:00,DSI,SWD,10
2016-04-04 15:00:00+00:00,DSI,SWK,10
2016-04-04 15:00:00+00:00,DSI,TB,8
2016-04-04 15:00:00+00:00,DSI,TBG,8
2016-04-04 15:00:00+00:00,DSI,TBR,11
2016-04-04 15:00:00+00:00,DSI,TBU,10
2016-04-04 15:00:00+00:00,DSI,TG,9
2016-04-04 15:00:00+00:00,DSI,TL,6
2016-04-04 15:00:00+00:00,DSI,TPSW,10
2016-04-04 15:00:00+00:00,DSI,TWL,5
2016-04-04 15:00:00+00:00,DSI,UHM,9
2016-04-04 15:00:00+00:00,DSI,UHZ,9
2016-04-04 15:00:00+00:00,DSI,UST,6
2016-04-04 15:00:00+00:00,DSI,UT,10
2016-04-04 15:00:00+00:00,DSI,UTG,6
2016-04-04 15:00:00+00:00,DSI,UTL,7
2016-04-04 15:00:00+00:00,DSI,UTLR,6
2016-04-04 15:00:00+00:00,DSI,UTM,8
2016-04-04 15:00:00+00:00,DSI,UTO,10
2016-04-04 15:00:00+00:00,DSI,UTT,7
