2016-04-28 14:00:00+00:00,DSI,SKND,10
2016-04-28 14:00:00+00:00,DSI,SM,16
2016-04-28 14:00:00+00:00,DSI,SN,10
2016-04-28 14:00:00+00:00,DSI,SOG,10
2016-04-28 14:00:00+00:00,DSI,SPM,5
2016-04-28 14:00:00+00:00,DSI,SPTN,6
2016-04-28 14:00:00+00:00,DSI,SPTZ,5
2016-04-28 14:00:00+00:00,DSI,SRN,4
2016-04-28 14:00:00+00:00,DSI,SSH,5
2016-04-28 14:00:00+00:00,DSI,ST,9
2016-04-28 14:00:00+00:00,DSI,STD,10
2016-04-28 14:00:00+00:00,DSI,STM,10
2016-04-28 14:00:00+00:00,DSI,STV,4
2016-04-28 14:00:00+00:00,DSI,STZ,5
2016-04-28 14:00:00+00:00,DSI,SWD,5
2016-04-28 14:00:00+00:00,DSI,SWK,9
2016-04-28 14:00:00+00:00,DSI,TB,10
2016-04-28 14:00:00+00:00,DSI,TBG,5
2016-04-28 14:00:00+00:00,DSI,TBR,7
2016-04-28 14:00:00+00:00,DSI,TBU,6
2016-04-28 14:00:00+00:00,DSI,TG,7
2016-04-28 14:00:00+00:00,DSI,TL,10
2016-04-28 14:00:00+00:00,DSI,TPSW,4
2016-04-28 14:00:00+00:00,DSI,TWL,8
2016-04-28 14:00:00+00:00,DSI,UHM,9
2016-04-28 14:00:00+00:00,DSI,UHZ,10
2016-04-28 14:00:00+00:00,DSI,UST,6
2016-04-28 14:00:00+00:00,DSI,UT,10
2016-04-28 14:00:00+00:00,DSI,UTG,10
2016-04-28 14:00:00+00:00,DSI,UTL,9
2016-04-28 14:00:00+00:00,DSI,UTLR,6
2016-04-28 14:00:00+00:00,DSI,UTM,4
2016-04-28 14:00:00+00:00,DSI,UTO,8
2016-04-28 14:00:00+00:00,DSI,UTT,7
2016-04-28 14:00:00+00:00,DSI,UTZL,6
2016-04-28 14:00:00+00:00,DSI,VB,10
2016-04-28 14:00:00+00:00,DSI,VD,10
2016-04-28 14:00:00+00:00,DSI,VDG,5
2016-04-28 14:00:00+00:00,DSI,VDL,5
2016-04-28 14:00:00+00:00,DSI,VDM,4
2016-04-28 14:00:00+00:00,DSI,VDO,6
2016-04-28 14:00:00+00:00,DSI,VDW,6
2016-04-28 14:00:00+00:00,DSI,VEM,5
2016-04-28 14:00:00+00:00,DSI,VG,10
2016-04-28 14:00:00+00:00,DSI,VH,5
2016-04-28 14:00:00+00:00,DSI,VHP,4
2016-04-28 14:00:00+00:00,DSI,VK,9
2016-04-28 14:00:00+00:00,DSI,VL,7
2016-04-28 14:00:00+00:00,DSI,VLB,9
2016-04-28 14:00:00+00:00,DSI,VNDC,5
2016-04-28 14:00:00+00:00,DSI,VNDW,11
2016-04-28 14:00:00+00:00,DSI,VP,9
2016-04-28 14:00:00+00:00,DSI,VRY,9
2016-04-28 14:00:00+00:00,DSI,VS,5
2016-04-28 14:00:00+00:00,DSI,VSS,5
2016-04-28 14:00:00+00:00,DSI,VST,9
2016-04-28 14:00:00+00:00,DSI,VSV,5
2016-04-28 14:00:00+00:00,DSI,VTN,10
2016-04-28 14:00:00+00:00,DSI,VZ,10
2016-04-28 14:00:00+00:00,DSI,WAD,9
2016-04-28 14:00:00+00:00,DSI,WADN,4
2016-04-28 14:00:00+00:00,DSI,WC,10
2016-04-28 14:00:00+00:00,DSI,WD,5
2016-04-28 14:00:00+00:00,DSI,WDN,9
2016-04-28 14:00:00+00:00,DSI,WF,4
2016-04-28 14:00:00+00:00,DSI,WFM,5
2016-04-28 14:00:00+00:00,DSI,WH,5
2016-04-28 14:00:00+00:00,DSI,WK,5
2016-04-28 14:00:00+00:00,DSI,WL,9
2016-04-28 14:00:00+00:00,DSI,WM,10
2016-04-28 14:00:00+00:00,DSI,WP,6
2016-04-28 14:00:00+00:00,DSI,WS,9
2016-04-28 14:00:00+00:00,DSI,WSM,9
2016-04-28 14:00:00+00:00,DSI,WT,7
2016-04-28 14:00:00+00:00,DSI,WTV,4
2016-04-28 14:00:00+00:00,DSI,WV,11
2016-04-28 14:00:00+00:00,DSI,WW,5
2016-04-28 14:00:00+00:00,DSI,WWW,9
2016-04-28 14:00:00+00:00,DSI,WZ,9
2016-04-28 14:00:00+00:00,DSI,YPB,4
2016-04-28 14:00:00+00:00,DSI,ZA,9
2016-04-28 14:00:00+00:00,DSI,ZB,5
2016-04-28 14:00:00+00:00,DSI,ZBM,7
2016-04-28 14:00:00+00:00,DSI,ZD,5
2016-04-28 14:00:00+00:00,DSI,ZDK,9
2016-04-28 14:00:00+00:00,DSI,ZH,5
2016-04-28 14:00:00+00:00,DSI,ZL,5
2016-04-28 14:00:00+00:00,DSI,ZLW,10
2016-04-28 14:00:00+00:00,DSI,ZP,10
2016-04-28 14:00:00+00:00,DSI,ZTM,4
2016-04-28 14:00:00+00:00,DSI,ZTMO,7
2016-04-28 14:00:00+00:00,DSI,ZV,4
2016-04-28 14:00:00+00:00,DSI,ZVB,10
2016-04-28 14:00:00+00:00,DSI,ZVT,4
2016-04-28 14:00:00+00:00,DSI,ZWD,7
2016-04-28 15:00:00+00:00,DSI,AC,7
2016-04-28 15:00:00+00:00,DSI,AH,5
2016-04-28 15:00:00+00:00,DSI,AHP,6
2016-04-28 15:00:00+00:00,DSI,AHPR,5
2016-04-28 15:00:00+00:00,DSI,AHZ,7
2016-04-28 15:00:00+00:00,DSI,AKL,10
2016-04-28 15:00:00+00:00,DSI,AKM,10
2016-04-28 15:00:00+00:00,DSI,ALM,6
2016-04-28 15:00:00+00:00,DSI,ALMB,10
2016-04-28 15:00:00+00:00,DSI,ALMM,9
2016-04-28 15:00:00+00:00,DSI,ALMO,9
2016-04-28 15:00:00+00:00,DSI,ALMP,9
2016-04-28 15:00:00+00:00,DSI,AMF,7
2016-04-28 15:00:00+00:00,DSI,AMFS,8
2016-04-28 15:00:00+00:00,DSI,AML,5
2016-04-28 15:00:00+00:00,DSI,AMPO,10
2016-04-28 15:00:00+00:00,DSI,AMR,5
2016-04-28 15:00:00+00:00,DSI,AMRI,6
2016-04-28 15:00:00+00:00,DSI,AMRN,8
2016-04-28 15:00:00+00:00,DSI,ANA,8
2016-04-28 15:00:00+00:00,DSI,APD,8
2016-04-28 15:00:00+00:00,DSI,APDM,4
2016-04-28 15:00:00+00:00,DSI,APDO,5
2016-04-28 15:00:00+00:00,DSI,APG,5
2016-04-28 15:00:00+00:00,DSI,APN,7
2016-04-28 15:00:00+00:00,DSI,ARN,10
2016-04-28 15:00:00+00:00,DSI,ASA,5
2016-04-28 15:00:00+00:00,DSI,ASB,6
2016-04-28 15:00:00+00:00,DSI,ASD,14
2016-04-28 15:00:00+00:00,DSI,ASDL,9
2016-04-28 15:00:00+00:00,DSI,ASDM,7
2016-04-28 15:00:00+00:00,DSI,ASDZ,7
2016-04-28 15:00:00+00:00,DSI,ASHD,11
2016-04-28 15:00:00+00:00,DSI,ASN,9
2016-04-28 15:00:00+00:00,DSI,ASS,7
2016-04-28 15:00:00+00:00,DSI,ASSP,9
2016-04-28 15:00:00+00:00,DSI,ATN,4
2016-04-28 15:00:00+00:00,DSI,AVAT,6
2016-04-28 15:00:00+00:00,DSI,BD,7
2016-04-28 15:00:00+00:00,DSI,BDE,5
2016-04-28 15:00:00+00:00,DSI,BDG,10
2016-04-28 15:00:00+00:00,DSI,BDM,9
2016-04-28 15:00:00+00:00,DSI,BDPB,5
2016-04-28 15:00:00+00:00,DSI,BET,5
2016-04-28 15:00:00+00:00,DSI,BF,4
2016-04-28 15:00:00+00:00,DSI,BGN,10
2016-04-28 15:00:00+00:00,DSI,BHDV,5
2016-04-28 15:00:00+00:00,DSI,BHV,7
2016-04-28 15:00:00+00:00,DSI,BK,9
2016-04-28 15:00:00+00:00,DSI,BKF,10
2016-04-28 15:00:00+00:00,DSI,BKG,10
2016-04-28 15:00:00+00:00,DSI,BKL,6
2016-04-28 15:00:00+00:00,DSI,BL,6
2016-04-28 15:00:00+00:00,DSI,BLL,5
2016-04-28 15:00:00+00:00,DSI,BMN,8
2016-04-28 15:00:00+00:00,DSI,BMR,14
2016-04-28 15:00:00+00:00,DSI,BN,5
2016-04-28 15:00:00+00:00,DSI,BNC,5
2016-04-28 15:00:00+00:00,DSI,BNK,10
2016-04-28 15:00:00+00:00,DSI,BNN,5
2016-04-28 15:00:00+00:00,DSI,BNZ,5
2016-04-28 15:00:00+00:00,DSI,BP,5
2016-04-28 15:00:00+00:00,DSI,BR,11
2016-04-28 15:00:00+00:00,DSI,BRD,6
2016-04-28 15:00:00+00:00,DSI,BRN,5
2016-04-28 15:00:00+00:00,DSI,BSD,5
2016-04-28 15:00:00+00:00,DSI,BSK,10
2016-04-28 15:00:00+00:00,DSI,BSMZ,5
2016-04-28 15:00:00+00:00,DSI,BTL,9
2016-04-28 15:00:00+00:00,DSI,BV,9
2016-04-28 15:00:00+00:00,DSI,BZL,10
2016-04-28 15:00:00+00:00,DSI,CAS,10
2016-04-28 15:00:00+00:00,DSI,CK,13
2016-04-28 15:00:00+00:00,DSI,CL,6
2016-04-28 15:00:00+00:00,DSI,CO,9
2016-04-28 15:00:00+00:00,DSI,CPS,6
2016-04-28 15:00:00+00:00,DSI,CVM,5
2016-04-28 15:00:00+00:00,DSI,DA,4
2016-04-28 15:00:00+00:00,DSI,DB,5
2016-04-28 15:00:00+00:00,DSI,DDN,5
2016-04-28 15:00:00+00:00,DSI,DDR,11
2016-04-28 15:00:00+00:00,DSI,DDRS,7
2016-04-28 15:00:00+00:00,DSI,DDZD,10
2016-04-28 15:00:00+00:00,DSI,DEI,10
2016-04-28 15:00:00+00:00,DSI,DID,10
2016-04-28 15:00:00+00:00,DSI,DL,8
2016-04-28 15:00:00+00:00,DSI,DLD,9
2016-04-28 15:00:00+00:00,DSI,DLN,7
2016-04-28 15:00:00+00:00,DSI,DMN,7
2016-04-28 15:00:00+00:00,DSI,DMNZ,6
2016-04-28 15:00:00+00:00,DSI,DN,9
2016-04-28 15:00:00+00:00,DSI,DR,4
2016-04-28 15:00:00+00:00,DSI,DRH,11
2016-04-28 15:00:00+00:00,DSI,DRON,9
2016-04-28 15:00:00+00:00,DSI,DRP,10
2016-04-28 15:00:00+00:00,DSI,DT,7
2016-04-28 15:00:00+00:00,DSI,DTC,7
2016-04-28 15:00:00+00:00,DSI,DTCH,9
2016-04-28 15:00:00+00:00,DSI,DTZ,5
2016-04-28 15:00:00+00:00,DSI,DV,9
2016-04-28 15:00:00+00:00,DSI,DVC,10
2016-04-28 15:00:00+00:00,DSI,DVD,10
2016-04-28 15:00:00+00:00,DSI,DVN,4
2016-04-28 15:00:00+00:00,DSI,DVNK,8
2016-04-28 15:00:00+00:00,DSI,DWE,9
2016-04-28 15:00:00+00:00,DSI,DZ,4
2016-04-28 15:00:00+00:00,DSI,DZW,6
2016-04-28 15:00:00+00:00,DSI,EC,5
2016-04-28 15:00:00+00:00,DSI,ED,6
2016-04-28 15:00:00+00:00,DSI,EDC,5
2016-04-28 15:00:00+00:00,DSI,EDN,5
2016-04-28 15:00:00+00:00,DSI,EGH,9
2016-04-28 15:00:00+00:00,DSI,EGHM,8
2016-04-28 15:00:00+00:00,DSI,EHS,10
2016-04-28 15:00:00+00:00,DSI,EHV,9
2016-04-28 15:00:00+00:00,DSI,EKZ,8
2016-04-28 15:00:00+00:00,DSI,EML,9
2016-04-28 15:00:00+00:00,DSI,EMN,4
2016-04-28 15:00:00+00:00,DSI,EMNZ,8
2016-04-28 15:00:00+00:00,DSI,ES,5
2016-04-28 15:00:00+00:00,DSI,ESE,4
2016-04-28 15:00:00+00:00,DSI,ESK,10
2016-04-28 15:00:00+00:00,DSI,EST,9
2016-04-28 15:00:00+00:00,DSI,ETN,7
2016-04-28 15:00:00+00:00,DSI,FN,5
2016-04-28 15:00:00+00:00,DSI,FWD,10
2016-04-28 15:00:00+00:00,DSI,GBG,4
2016-04-28 15:00:00+00:00,DSI,GBR,5
2016-04-28 15:00:00+00:00,DSI,GD,10
2016-04-28 15:00:00+00:00,DSI,GDG,5
2016-04-28 15:00:00+00:00,DSI,GDK,10
2016-04-28 15:00:00+00:00,DSI,GDM,10
2016-04-28 15:00:00+00:00,DSI,GDR,9
2016-04-28 15:00:00+00:00,DSI,GERP,9
2016-04-28 15:00:00+00:00,DSI,GK,9
2016-04-28 15:00:00+00:00,DSI,GLN,5
2016-04-28 15:00:00+00:00,DSI,GN,6
2016-04-28 15:00:00+00:00,DSI,GND,8
2016-04-28 15:00:00+00:00,DSI,GNN,9
2016-04-28 15:00:00+00:00,DSI,GO,5
2016-04-28 15:00:00+00:00,DSI,GP,8
2016-04-28 15:00:00+00:00,DSI,GR,10
2016-04-28 15:00:00+00:00,DSI,GS,5
2016-04-28 15:00:00+00:00,DSI,GV,9
2016-04-28 15:00:00+00:00,DSI,GVC,7
2016-04-28 15:00:00+00:00,DSI,GVM,10
2016-04-28 15:00:00+00:00,DSI,GVMW,6
2016-04-28 15:00:00+00:00,DSI,GW,10
2016-04-28 15:00:00+00:00,DSI,GZ,12
2016-04-28 15:00:00+00:00,DSI,HAD,9
2016-04-28 15:00:00+00:00,DSI,HB,8
2016-04-28 15:00:00+00:00,DSI,HBZM,4
2016-04-28 15:00:00+00:00,DSI,HD,10
2016-04-28 15:00:00+00:00,DSI,HDB,5
2016-04-28 15:00:00+00:00,DSI,HDE,4
2016-04-28 15:00:00+00:00,DSI,HDG,4
2016-04-28 15:00:00+00:00,DSI,HDR,5
2016-04-28 15:00:00+00:00,DSI,HDRZ,9
2016-04-28 15:00:00+00:00,DSI,HFD,9
2016-04-28 15:00:00+00:00,DSI,HGL,9
2016-04-28 15:00:00+00:00,DSI,HGLG,9
2016-04-28 15:00:00+00:00,DSI,HGLO,6
2016-04-28 15:00:00+00:00,DSI,HGV,4
2016-04-28 15:00:00+00:00,DSI,HGZ,9
2016-04-28 15:00:00+00:00,DSI,HIL,8
2016-04-28 15:00:00+00:00,DSI,HK,12
2016-04-28 15:00:00+00:00,DSI,HKS,10
2016-04-28 15:00:00+00:00,DSI,HLD,6
2016-04-28 15:00:00+00:00,DSI,HLDS,9
2016-04-28 15:00:00+00:00,DSI,HLG,7
2016-04-28 15:00:00+00:00,DSI,HLGH,5
2016-04-28 15:00:00+00:00,DSI,HLM,6
2016-04-28 15:00:00+00:00,DSI,HLMS,5
2016-04-28 15:00:00+00:00,DSI,HLO,5
2016-04-28 15:00:00+00:00,DSI,HM,5
2016-04-28 15:00:00+00:00,DSI,HMBH,5
2016-04-28 15:00:00+00:00,DSI,HMBV,5
2016-04-28 15:00:00+00:00,DSI,HMH,4
2016-04-28 15:00:00+00:00,DSI,HMN,9
2016-04-28 15:00:00+00:00,DSI,HN,10
2016-04-28 15:00:00+00:00,DSI,HNK,5
2016-04-28 15:00:00+00:00,DSI,HNO,10
2016-04-28 15:00:00+00:00,DSI,HNP,9
2016-04-28 15:00:00+00:00,DSI,HON,5
2016-04-28 15:00:00+00:00,DSI,HOR,5
2016-04-28 15:00:00+00:00,DSI,HR,5
2016-04-28 15:00:00+00:00,DSI,HRL,4
2016-04-28 15:00:00+00:00,DSI,HRLK,5
2016-04-28 15:00:00+00:00,DSI,HRLW,5
2016-04-28 15:00:00+00:00,DSI,HRN,9
2016-04-28 15:00:00+00:00,DSI,HRT,9
2016-04-28 15:00:00+00:00,DSI,HT,9
2016-04-28 15:00:00+00:00,DSI,HTN,6
2016-04-28 15:00:00+00:00,DSI,HTNC,9
2016-04-28 15:00:00+00:00,DSI,HTO,5
2016-04-28 15:00:00+00:00,DSI,HVL,5
2016-04-28 15:00:00+00:00,DSI,HVS,7
2016-04-28 15:00:00+00:00,DSI,HVSM,10
2016-04-28 15:00:00+00:00,DSI,HVSP,5
2016-04-28 15:00:00+00:00,DSI,HWD,5
2016-04-28 15:00:00+00:00,DSI,HWZB,10
2016-04-28 15:00:00+00:00,DSI,HZE,8
2016-04-28 15:00:00+00:00,DSI,IJT,9
2016-04-28 15:00:00+00:00,DSI,KBD,10
2016-04-28 15:00:00+00:00,DSI,KBK,9
2016-04-28 15:00:00+00:00,DSI,KBW,9
2016-04-28 15:00:00+00:00,DSI,KLP,10
2016-04-28 15:00:00+00:00,DSI,KMA,6
2016-04-28 15:00:00+00:00,DSI,KMR,5
2016-04-28 15:00:00+00:00,DSI,KMW,4
2016-04-28 15:00:00+00:00,DSI,KPN,9
2016-04-28 15:00:00+00:00,DSI,KPNZ,10
2016-04-28 15:00:00+00:00,DSI,KRD,5
2016-04-28 15:00:00+00:00,DSI,KRG,6
2016-04-28 15:00:00+00:00,DSI,KTR,9
2016-04-28 15:00:00+00:00,DSI,KW,4
2016-04-28 15:00:00+00:00,DSI,KZD,10
2016-04-28 15:00:00+00:00,DSI,LAA,5
2016-04-28 15:00:00+00:00,DSI,LC,9
2016-04-28 15:00:00+00:00,DSI,LDL,5
2016-04-28 15:00:00+00:00,DSI,LDM,9
2016-04-28 15:00:00+00:00,DSI,LEDN,6
2016-04-28 15:00:00+00:00,DSI,LG,9
2016-04-28 15:00:00+00:00,DSI,LLS,5
2016-04-28 15:00:00+00:00,DSI,LP,9
2016-04-28 15:00:00+00:00,DSI,LTN,8
2016-04-28 15:00:00+00:00,DSI,LTV,10
2016-04-28 15:00:00+00:00,DSI,LUT,5
2016-04-28 15:00:00+00:00,DSI,LW,9
2016-04-28 15:00:00+00:00,DSI,LWC,9
2016-04-28 15:00:00+00:00,DSI,MAS,5
2016-04-28 15:00:00+00:00,DSI,MDB,6
2016-04-28 15:00:00+00:00,DSI,MES,4
2016-04-28 15:00:00+00:00,DSI,MG,6
2016-04-28 15:00:00+00:00,DSI,MMLH,7
2016-04-28 15:00:00+00:00,DSI,MP,10
2016-04-28 15:00:00+00:00,DSI,MRB,4
2016-04-28 15:00:00+00:00,DSI,MRN,10
2016-04-28 15:00:00+00:00,DSI,MSS,10
2016-04-28 15:00:00+00:00,DSI,MSW,9
2016-04-28 15:00:00+00:00,DSI,MT,5
2016-04-28 15:00:00+00:00,DSI,MTH,5
2016-04-28 15:00:00+00:00,DSI,MTN,5
2016-04-28 15:00:00+00:00,DSI,MTR,10
2016-04-28 15:00:00+00:00,DSI,MZ,4
2016-04-28 15:00:00+00:00,DSI,NA,6
2016-04-28 15:00:00+00:00,DSI,NDB,9
2016-04-28 15:00:00+00:00,DSI,NH,5
2016-04-28 15:00:00+00:00,DSI,NKK,10
2016-04-28 15:00:00+00:00,DSI,NM,11
2016-04-28 15:00:00+00:00,DSI,NMD,10
2016-04-28 15:00:00+00:00,DSI,NMGO,10
2016-04-28 15:00:00+00:00,DSI,NMH,21
2016-04-28 15:00:00+00:00,DSI,NML,6
2016-04-28 15:00:00+00:00,DSI,NS,9
2016-04-28 15:00:00+00:00,DSI,NSCH,9
2016-04-28 15:00:00+00:00,DSI,NVD,10
2016-04-28 15:00:00+00:00,DSI,NVP,9
2016-04-28 15:00:00+00:00,DSI,NWK,5
2016-04-28 15:00:00+00:00,DSI,NWL,5
2016-04-28 15:00:00+00:00,DSI,O,10
2016-04-28 15:00:00+00:00,DSI,OBD,9
2016-04-28 15:00:00+00:00,DSI,ODB,6
2016-04-28 15:00:00+00:00,DSI,ODZ,9
2016-04-28 15:00:00+00:00,DSI,OMN,9
2016-04-28 15:00:00+00:00,DSI,OP,8
2016-04-28 15:00:00+00:00,DSI,OST,5
2016-04-28 15:00:00+00:00,DSI,OT,4
2016-04-28 15:00:00+00:00,DSI,OTB,9
2016-04-28 15:00:00+00:00,DSI,OVN,11
2016-04-28 15:00:00+00:00,DSI,OW,6
2016-04-28 15:00:00+00:00,DSI,PMO,5
2016-04-28 15:00:00+00:00,DSI,PMR,6
2016-04-28 15:00:00+00:00,DSI,PMW,10
2016-04-28 15:00:00+00:00,DSI,PT,4
2016-04-28 15:00:00+00:00,DSI,RAI,10
2016-04-28 15:00:00+00:00,DSI,RAT,7
2016-04-28 15:00:00+00:00,DSI,RB,10
2016-04-28 15:00:00+00:00,DSI,RD,5
2016-04-28 15:00:00+00:00,DSI,RH,7
2016-04-28 15:00:00+00:00,DSI,RHN,6
2016-04-28 15:00:00+00:00,DSI,RL,5
2016-04-28 15:00:00+00:00,DSI,RLB,9
2016-04-28 15:00:00+00:00,DSI,RM,6
2016-04-28 15:00:00+00:00,DSI,RS,10
2016-04-28 15:00:00+00:00,DSI,RSD,8
2016-04-28 15:00:00+00:00,DSI,RSN,5
2016-04-28 15:00:00+00:00,DSI,RSW,7
2016-04-28 15:00:00+00:00,DSI,RTA,6
2016-04-28 15:00:00+00:00,DSI,RTB,6
2016-04-28 15:00:00+00:00,DSI,RTD,13
2016-04-28 15:00:00+00:00,DSI,RTN,11
2016-04-28 15:00:00+00:00,DSI,RTZ,5
2016-04-28 15:00:00+00:00,DSI,RV,6
2016-04-28 15:00:00+00:00,DSI,RVS,5
2016-04-28 15:00:00+00:00,DSI,SBK,5
2016-04-28 15:00:00+00:00,DSI,SD,10
2016-04-28 15:00:00+00:00,DSI,SDA,9
2016-04-28 15:00:00+00:00,DSI,SDM,11
2016-04-28 15:00:00+00:00,DSI,SDT,9
2016-04-28 15:00:00+00:00,DSI,SDTB,9
2016-04-28 15:00:00+00:00,DSI,SGL,9
2016-04-28 15:00:00+00:00,DSI,SGN,5
2016-04-28 15:00:00+00:00,DSI,SHL,12
2016-04-28 15:00:00+00:00,DSI,SK,6
2016-04-28 15:00:00+00:00,DSI,SKND,10
2016-04-28 15:00:00+00:00,DSI,SM,11
2016-04-28 15:00:00+00:00,DSI,SN,9
2016-04-28 15:00:00+00:00,DSI,SOG,9
2016-04-28 15:00:00+00:00,DSI,SPM,5
2016-04-28 15:00:00+00:00,DSI,SPTN,6
2016-04-28 15:00:00+00:00,DSI,SPTZ,5
2016-04-28 15:00:00+00:00,DSI,SRN,5
2016-04-28 15:00:00+00:00,DSI,SSH,6
2016-04-28 15:00:00+00:00,DSI,ST,10
2016-04-28 15:00:00+00:00,DSI,STD,9
2016-04-28 15:00:00+00:00,DSI,STM,9
2016-04-28 15:00:00+00:00,DSI,STV,4
2016-04-28 15:00:00+00:00,DSI,STZ,10
2016-04-28 15:00:00+00:00,DSI,SWD,4
2016-04-28 15:00:00+00:00,DSI,SWK,11
2016-04-28 15:00:00+00:00,DSI,TB,10
2016-04-28 15:00:00+00:00,DSI,TBG,5
2016-04-28 15:00:00+00:00,DSI,TBR,7
2016-04-28 15:00:00+00:00,DSI,TBU,5
2016-04-28 15:00:00+00:00,DSI,TG,8
2016-04-28 15:00:00+00:00,DSI,TL,9
2016-04-28 15:00:00+00:00,DSI,TPSW,8
2016-04-28 15:00:00+00:00,DSI,TWL,5
2016-04-28 15:00:00+00:00,DSI,UHM,9
2016-04-28 15:00:00+00:00,DSI,UHZ,10
2016-04-28 15:00:00+00:00,DSI,UST,4
2016-04-28 15:00:00+00:00,DSI,UT,15
2016-04-28 15:00:00+00:00,DSI,UTG,9
2016-04-28 15:00:00+00:00,DSI,UTL,10
2016-04-28 15:00:00+00:00,DSI,UTLR,4
2016-04-28 15:00:00+00:00,DSI,UTM,5
2016-04-28 15:00:00+00:00,DSI,UTO,9
2016-04-28 15:00:00+00:00,DSI,UTT,5
2016-04-28 15:00:00+00:00,DSI,UTZL,5
2016-04-28 15:00:00+00:00,DSI,VB,10
2016-04-28 15:00:00+00:00,DSI,VD,10
2016-04-28 15:00:00+00:00,DSI,VDG,5
2016-04-28 15:00:00+00:00,DSI,VDL,4
2016-04-28 15:00:00+00:00,DSI,VDM,4
2016-04-28 15:00:00+00:00,DSI,VDO,5
2016-04-28 15:00:00+00:00,DSI,VDW,6
2016-04-28 15:00:00+00:00,DSI,VEM,6
2016-04-28 15:00:00+00:00,DSI,VG,9
2016-04-28 15:00:00+00:00,DSI,VH,7
2016-04-28 15:00:00+00:00,DSI,VHP,5
2016-04-28 15:00:00+00:00,DSI,VK,5
2016-04-28 15:00:00+00:00,DSI,VL,7
2016-04-28 15:00:00+00:00,DSI,VLB,12
2016-04-28 15:00:00+00:00,DSI,VNDC,5
2016-04-28 15:00:00+00:00,DSI,VNDW,9
2016-04-28 15:00:00+00:00,DSI,VP,4
2016-04-28 15:00:00+00:00,DSI,VRY,7
2016-04-28 15:00:00+00:00,DSI,VS,4
2016-04-28 15:00:00+00:00,DSI,VSS,5
2016-04-28 15:00:00+00:00,DSI,VST,11
2016-04-28 15:00:00+00:00,DSI,VSV,5
2016-04-28 15:00:00+00:00,DSI,VTN,9
2016-04-28 15:00:00+00:00,DSI,VZ,9
2016-04-28 15:00:00+00:00,DSI,WAD,7
2016-04-28 15:00:00+00:00,DSI,WADN,6
2016-04-28 15:00:00+00:00,DSI,WC,7
2016-04-28 15:00:00+00:00,DSI,WD,6
2016-04-28 15:00:00+00:00,DSI,WDN,8
2016-04-28 15:00:00+00:00,DSI,WF,5
2016-04-28 15:00:00+00:00,DSI,WFM,6
2016-04-28 15:00:00+00:00,DSI,WH,6
2016-04-28 15:00:00+00:00,DSI,WK,4
2016-04-28 15:00:00+00:00,DSI,WL,9
2016-04-28 15:00:00+00:00,DSI,WM,10
2016-04-28 15:00:00+00:00,DSI,WP,8
2016-04-28 15:00:00+00:00,DSI,WS,9
2016-04-28 15:00:00+00:00,DSI,WSM,10
2016-04-28 15:00:00+00:00,DSI,WT,5
2016-04-28 15:00:00+00:00,DSI,WTV,5
2016-04-28 15:00:00+00:00,DSI,WV,6
2016-04-28 15:00:00+00:00,DSI,WW,4
2016-04-28 15:00:00+00:00,DSI,WWW,9
2016-04-28 15:00:00+00:00,DSI,WZ,5
2016-04-28 15:00:00+00:00,DSI,YPB,6
2016-04-28 15:00:00+00:00,DSI,ZA,9
2016-04-28 15:00:00+00:00,DSI,ZB,4
2016-04-28 15:00:00+00:00,DSI,ZBM,6
2016-04-28 15:00:00+00:00,DSI,ZD,7
2016-04-28 15:00:00+00:00,DSI,ZDK,6
2016-04-28 15:00:00+00:00,DSI,ZH,5
2016-04-28 15:00:00+00:00,DSI,ZL,7
2016-04-28 15:00:00+00:00,DSI,ZLW,10
2016-04-28 15:00:00+00:00,DSI,ZP,9
2016-04-28 15:00:00+00:00,DSI,ZTM,5
2016-04-28 15:00:00+00:00,DSI,ZTMO,6
2016-04-28 15:00:00+00:00,DSI,ZV,6
2016-04-28 15:00:00+00:00,DSI,ZVB,9
2016-04-28 15:00:00+00:00,DSI,ZVT,5
2016-04-28 15:00:00+00:00,DSI,ZWD,5
2016-04-28 16:00:00+00:00,DSI,AC,7
2016-04-28 16:00:00+00:00,DSI,AH,5
2016-04-28 16:00:00+00:00,DSI,AHP,5
2016-04-28 16:00:00+00:00,DSI,AHPR,6
2016-04-28 16:00:00+00:00,DSI,AHZ,8
2016-04-28 16:00:00+00:00,DSI,AKL,9
2016-04-28 16:00:00+00:00,DSI,AKM,9
2016-04-28 16:00:00+00:00,DSI,ALM,6
2016-04-28 16:00:00+00:00,DSI,ALMB,9
2016-04-28 16:00:00+00:00,DSI,ALMM,11
2016-04-28 16:00:00+00:00,DSI,ALMO,8
2016-04-28 16:00:00+00:00,DSI,ALMP,10
2016-04-28 16:00:00+00:00,DSI,AMF,6
2016-04-28 16:00:00+00:00,DSI,AMFS,5
2016-04-28 16:00:00+00:00,DSI,AML,5
2016-04-28 16:00:00+00:00,DSI,AMPO,10
2016-04-28 16:00:00+00:00,DSI,AMR,6
2016-04-28 16:00:00+00:00,DSI,AMRI,7
2016-04-28 16:00:00+00:00,DSI,AMRN,7
2016-04-28 16:00:00+00:00,DSI,ANA,12
2016-04-28 16:00:00+00:00,DSI,APD,9
2016-04-28 16:00:00+00:00,DSI,APDM,5
2016-04-28 16:00:00+00:00,DSI,APDO,5
2016-04-28 16:00:00+00:00,DSI,APG,4
2016-04-28 16:00:00+00:00,DSI,APN,5
