2016-04-11 14:00:00+00:00,DSI,VDM,4
2016-04-11 14:00:00+00:00,DSI,VDO,10
2016-04-11 14:00:00+00:00,DSI,VDW,5
2016-04-11 14:00:00+00:00,DSI,VEM,6
2016-04-11 14:00:00+00:00,DSI,VG,5
2016-04-11 14:00:00+00:00,DSI,VH,9
2016-04-11 14:00:00+00:00,DSI,VHP,4
2016-04-11 14:00:00+00:00,DSI,VK,6
2016-04-11 14:00:00+00:00,DSI,VL,9
2016-04-11 14:00:00+00:00,DSI,VLB,8
2016-04-11 14:00:00+00:00,DSI,VNDC,6
2016-04-11 14:00:00+00:00,DSI,VNDW,6
2016-04-11 14:00:00+00:00,DSI,VP,7
2016-04-11 14:00:00+00:00,DSI,VRY,4
2016-04-11 14:00:00+00:00,DSI,VS,8
2016-04-11 14:00:00+00:00,DSI,VSS,4
2016-04-11 14:00:00+00:00,DSI,VST,4
2016-04-11 14:00:00+00:00,DSI,VSV,5
2016-04-11 14:00:00+00:00,DSI,VTN,9
2016-04-11 14:00:00+00:00,DSI,VZ,9
2016-04-11 14:00:00+00:00,DSI,WAD,4
2016-04-11 14:00:00+00:00,DSI,WADN,5
2016-04-11 14:00:00+00:00,DSI,WC,10
2016-04-11 14:00:00+00:00,DSI,WD,10
2016-04-11 14:00:00+00:00,DSI,WDN,5
2016-04-11 14:00:00+00:00,DSI,WF,5
2016-04-11 14:00:00+00:00,DSI,WFM,9
2016-04-11 14:00:00+00:00,DSI,WH,5
2016-04-11 14:00:00+00:00,DSI,WK,9
2016-04-11 14:00:00+00:00,DSI,WL,5
2016-04-11 14:00:00+00:00,DSI,WM,9
2016-04-11 14:00:00+00:00,DSI,WP,5
2016-04-11 14:00:00+00:00,DSI,WS,9
2016-04-11 14:00:00+00:00,DSI,WSM,10
2016-04-11 14:00:00+00:00,DSI,WT,6
2016-04-11 14:00:00+00:00,DSI,WTV,5
2016-04-11 14:00:00+00:00,DSI,WV,6
2016-04-11 14:00:00+00:00,DSI,WW,9
2016-04-11 14:00:00+00:00,DSI,WWW,9
2016-04-11 14:00:00+00:00,DSI,WZ,5
2016-04-11 14:00:00+00:00,DSI,YPB,6
2016-04-11 14:00:00+00:00,DSI,ZA,5
2016-04-11 14:00:00+00:00,DSI,ZB,10
2016-04-11 14:00:00+00:00,DSI,ZBM,10
2016-04-11 14:00:00+00:00,DSI,ZD,6
2016-04-11 14:00:00+00:00,DSI,ZDK,7
2016-04-11 14:00:00+00:00,DSI,ZH,5
2016-04-11 14:00:00+00:00,DSI,ZL,9
2016-04-11 14:00:00+00:00,DSI,ZLW,5
2016-04-11 14:00:00+00:00,DSI,ZP,9
2016-04-11 14:00:00+00:00,DSI,ZTM,10
2016-04-11 14:00:00+00:00,DSI,ZTMO,5
2016-04-11 14:00:00+00:00,DSI,ZV,4
2016-04-11 14:00:00+00:00,DSI,ZVB,5
2016-04-11 14:00:00+00:00,DSI,ZVT,8
2016-04-11 14:00:00+00:00,DSI,ZWD,7
2016-04-11 15:00:00+00:00,DSI,AC,8
2016-04-11 15:00:00+00:00,DSI,AH,9
2016-04-11 15:00:00+00:00,DSI,AHP,6
2016-04-11 15:00:00+00:00,DSI,AHPR,7
2016-04-11 15:00:00+00:00,DSI,AHZ,10
2016-04-11 15:00:00+00:00,DSI,AKL,5
2016-04-11 15:00:00+00:00,DSI,AKM,4
2016-04-11 15:00:00+00:00,DSI,ALM,10
2016-04-11 15:00:00+00:00,DSI,ALMB,9
2016-04-11 15:00:00+00:00,DSI,ALMM,5
2016-04-11 15:00:00+00:00,DSI,ALMO,8
2016-04-11 15:00:00+00:00,DSI,ALMP,10
2016-04-11 15:00:00+00:00,DSI,AMF,10
2016-04-11 15:00:00+00:00,DSI,AMFS,11
2016-04-11 15:00:00+00:00,DSI,AML,9
2016-04-11 15:00:00+00:00,DSI,AMPO,4
2016-04-11 15:00:00+00:00,DSI,AMR,7
2016-04-11 15:00:00+00:00,DSI,AMRI,5
2016-04-11 15:00:00+00:00,DSI,AMRN,6
2016-04-11 15:00:00+00:00,DSI,ANA,6
2016-04-11 15:00:00+00:00,DSI,APD,6
2016-04-11 15:00:00+00:00,DSI,APDM,8
2016-04-11 15:00:00+00:00,DSI,APDO,6
2016-04-11 15:00:00+00:00,DSI,APG,4
2016-04-11 15:00:00+00:00,DSI,APN,10
2016-04-11 15:00:00+00:00,DSI,ARN,11
2016-04-11 15:00:00+00:00,DSI,ASA,5
2016-04-11 15:00:00+00:00,DSI,ASB,6
2016-04-11 15:00:00+00:00,DSI,ASD,7
2016-04-11 15:00:00+00:00,DSI,ASDL,10
2016-04-11 15:00:00+00:00,DSI,ASDM,4
2016-04-11 15:00:00+00:00,DSI,ASDZ,9
2016-04-11 15:00:00+00:00,DSI,ASHD,5
2016-04-11 15:00:00+00:00,DSI,ASN,7
2016-04-11 15:00:00+00:00,DSI,ASS,14
2016-04-11 15:00:00+00:00,DSI,ASSP,6
2016-04-11 15:00:00+00:00,DSI,ATN,9
2016-04-11 15:00:00+00:00,DSI,AVAT,10
2016-04-11 15:00:00+00:00,DSI,BD,4
2016-04-11 15:00:00+00:00,DSI,BDE,5
2016-04-11 15:00:00+00:00,DSI,BDG,6
2016-04-11 15:00:00+00:00,DSI,BDM,9
2016-04-11 15:00:00+00:00,DSI,BDPB,5
2016-04-11 15:00:00+00:00,DSI,BET,9
2016-04-11 15:00:00+00:00,DSI,BF,10
2016-04-11 15:00:00+00:00,DSI,BGN,5
2016-04-11 15:00:00+00:00,DSI,BHDV,5
2016-04-11 15:00:00+00:00,DSI,BHV,10
2016-04-11 15:00:00+00:00,DSI,BK,9
2016-04-11 15:00:00+00:00,DSI,BKF,10
2016-04-11 15:00:00+00:00,DSI,BKG,11
2016-04-11 15:00:00+00:00,DSI,BKL,5
2016-04-11 15:00:00+00:00,DSI,BL,8
2016-04-11 15:00:00+00:00,DSI,BLL,10
2016-04-11 15:00:00+00:00,DSI,BMN,10
2016-04-11 15:00:00+00:00,DSI,BMR,10
2016-04-11 15:00:00+00:00,DSI,BN,5
2016-04-11 15:00:00+00:00,DSI,BNC,10
2016-04-11 15:00:00+00:00,DSI,BNK,12
2016-04-11 15:00:00+00:00,DSI,BNN,7
2016-04-11 15:00:00+00:00,DSI,BNZ,7
2016-04-11 15:00:00+00:00,DSI,BP,5
2016-04-11 15:00:00+00:00,DSI,BR,6
2016-04-11 15:00:00+00:00,DSI,BRD,10
2016-04-11 15:00:00+00:00,DSI,BRN,7
2016-04-11 15:00:00+00:00,DSI,BSD,9
2016-04-11 15:00:00+00:00,DSI,BSK,4
2016-04-11 15:00:00+00:00,DSI,BSMZ,10
2016-04-11 15:00:00+00:00,DSI,BTL,5
2016-04-11 15:00:00+00:00,DSI,BV,5
2016-04-11 15:00:00+00:00,DSI,BZL,5
2016-04-11 15:00:00+00:00,DSI,CAS,10
2016-04-11 15:00:00+00:00,DSI,CK,7
2016-04-11 15:00:00+00:00,DSI,CL,5
2016-04-11 15:00:00+00:00,DSI,CO,5
2016-04-11 15:00:00+00:00,DSI,CPS,10
2016-04-11 15:00:00+00:00,DSI,CVM,5
2016-04-11 15:00:00+00:00,DSI,DA,10
2016-04-11 15:00:00+00:00,DSI,DB,8
2016-04-11 15:00:00+00:00,DSI,DDN,4
2016-04-11 15:00:00+00:00,DSI,DDR,10
2016-04-11 15:00:00+00:00,DSI,DDRS,10
2016-04-11 15:00:00+00:00,DSI,DDZD,10
2016-04-11 15:00:00+00:00,DSI,DEI,9
2016-04-11 15:00:00+00:00,DSI,DID,9
2016-04-11 15:00:00+00:00,DSI,DL,6
2016-04-11 15:00:00+00:00,DSI,DLD,10
2016-04-11 15:00:00+00:00,DSI,DLN,8
2016-04-11 15:00:00+00:00,DSI,DMN,10
2016-04-11 15:00:00+00:00,DSI,DMNZ,9
2016-04-11 15:00:00+00:00,DSI,DN,6
2016-04-11 15:00:00+00:00,DSI,DR,10
2016-04-11 15:00:00+00:00,DSI,DRH,10
2016-04-11 15:00:00+00:00,DSI,DRON,8
2016-04-11 15:00:00+00:00,DSI,DRP,10
2016-04-11 15:00:00+00:00,DSI,DT,10
2016-04-11 15:00:00+00:00,DSI,DTC,5
2016-04-11 15:00:00+00:00,DSI,DTCH,9
2016-04-11 15:00:00+00:00,DSI,DTZ,7
2016-04-11 15:00:00+00:00,DSI,DV,6
2016-04-11 15:00:00+00:00,DSI,DVC,8
2016-04-11 15:00:00+00:00,DSI,DVD,10
2016-04-11 15:00:00+00:00,DSI,DVN,5
2016-04-11 15:00:00+00:00,DSI,DVNK,10
2016-04-11 15:00:00+00:00,DSI,DWE,4
2016-04-11 15:00:00+00:00,DSI,DZ,7
2016-04-11 15:00:00+00:00,DSI,DZW,7
2016-04-11 15:00:00+00:00,DSI,EC,4
2016-04-11 15:00:00+00:00,DSI,ED,6
2016-04-11 15:00:00+00:00,DSI,EDC,6
2016-04-11 15:00:00+00:00,DSI,EDN,5
2016-04-11 15:00:00+00:00,DSI,EGH,5
2016-04-11 15:00:00+00:00,DSI,EGHM,5
2016-04-11 15:00:00+00:00,DSI,EHS,5
2016-04-11 15:00:00+00:00,DSI,EHV,7
2016-04-11 15:00:00+00:00,DSI,EKZ,9
2016-04-11 15:00:00+00:00,DSI,EML,8
2016-04-11 15:00:00+00:00,DSI,EMN,4
2016-04-11 15:00:00+00:00,DSI,EMNZ,6
2016-04-11 15:00:00+00:00,DSI,ES,6
2016-04-11 15:00:00+00:00,DSI,ESE,5
2016-04-11 15:00:00+00:00,DSI,ESK,5
2016-04-11 15:00:00+00:00,DSI,EST,6
2016-04-11 15:00:00+00:00,DSI,ETN,5
2016-04-11 15:00:00+00:00,DSI,FN,5
2016-04-11 15:00:00+00:00,DSI,FWD,6
2016-04-11 15:00:00+00:00,DSI,GBG,4
2016-04-11 15:00:00+00:00,DSI,GBR,10
2016-04-11 15:00:00+00:00,DSI,GD,11
2016-04-11 15:00:00+00:00,DSI,GDG,7
2016-04-11 15:00:00+00:00,DSI,GDK,4
2016-04-11 15:00:00+00:00,DSI,GDM,5
2016-04-11 15:00:00+00:00,DSI,GDR,9
2016-04-11 15:00:00+00:00,DSI,GERP,10
2016-04-11 15:00:00+00:00,DSI,GK,9
2016-04-11 15:00:00+00:00,DSI,GLN,5
2016-04-11 15:00:00+00:00,DSI,GN,4
2016-04-11 15:00:00+00:00,DSI,GND,5
2016-04-11 15:00:00+00:00,DSI,GNN,6
2016-04-11 15:00:00+00:00,DSI,GO,5
2016-04-11 15:00:00+00:00,DSI,GP,5
2016-04-11 15:00:00+00:00,DSI,GR,9
2016-04-11 15:00:00+00:00,DSI,GS,9
2016-04-11 15:00:00+00:00,DSI,GV,9
2016-04-11 15:00:00+00:00,DSI,GVC,9
2016-04-11 15:00:00+00:00,DSI,GVM,10
2016-04-11 15:00:00+00:00,DSI,GVMW,7
2016-04-11 15:00:00+00:00,DSI,GW,9
2016-04-11 15:00:00+00:00,DSI,GZ,10
2016-04-11 15:00:00+00:00,DSI,HAD,9
2016-04-11 15:00:00+00:00,DSI,HB,9
2016-04-11 15:00:00+00:00,DSI,HBZM,9
2016-04-11 15:00:00+00:00,DSI,HD,7
2016-04-11 15:00:00+00:00,DSI,HDB,9
2016-04-11 15:00:00+00:00,DSI,HDE,10
2016-04-11 15:00:00+00:00,DSI,HDG,5
2016-04-11 15:00:00+00:00,DSI,HDR,9
2016-04-11 15:00:00+00:00,DSI,HDRZ,11
2016-04-11 15:00:00+00:00,DSI,HFD,9
2016-04-11 15:00:00+00:00,DSI,HGL,10
2016-04-11 15:00:00+00:00,DSI,HGLG,9
2016-04-11 15:00:00+00:00,DSI,HGLO,5
2016-04-11 15:00:00+00:00,DSI,HGV,4
2016-04-11 15:00:00+00:00,DSI,HGZ,4
2016-04-11 15:00:00+00:00,DSI,HIL,4
2016-04-11 15:00:00+00:00,DSI,HK,10
2016-04-11 15:00:00+00:00,DSI,HKS,7
2016-04-11 15:00:00+00:00,DSI,HLD,10
2016-04-11 15:00:00+00:00,DSI,HLDS,9
2016-04-11 15:00:00+00:00,DSI,HLG,6
2016-04-11 15:00:00+00:00,DSI,HLGH,9
2016-04-11 15:00:00+00:00,DSI,HLM,5
2016-04-11 15:00:00+00:00,DSI,HLMS,5
2016-04-11 15:00:00+00:00,DSI,HLO,10
2016-04-11 15:00:00+00:00,DSI,HM,10
2016-04-11 15:00:00+00:00,DSI,HMBH,10
2016-04-11 15:00:00+00:00,DSI,HMBV,6
2016-04-11 15:00:00+00:00,DSI,HMH,4
2016-04-11 15:00:00+00:00,DSI,HMN,5
2016-04-11 15:00:00+00:00,DSI,HN,9
2016-04-11 15:00:00+00:00,DSI,HNK,5
2016-04-11 15:00:00+00:00,DSI,HNO,10
2016-04-11 15:00:00+00:00,DSI,HNP,9
2016-04-11 15:00:00+00:00,DSI,HON,10
2016-04-11 15:00:00+00:00,DSI,HOR,5
2016-04-11 15:00:00+00:00,DSI,HR,5
2016-04-11 15:00:00+00:00,DSI,HRL,8
2016-04-11 15:00:00+00:00,DSI,HRLK,5
2016-04-11 15:00:00+00:00,DSI,HRLW,5
2016-04-11 15:00:00+00:00,DSI,HRN,6
2016-04-11 15:00:00+00:00,DSI,HRT,10
2016-04-11 15:00:00+00:00,DSI,HT,5
2016-04-11 15:00:00+00:00,DSI,HTN,10
2016-04-11 15:00:00+00:00,DSI,HTNC,4
2016-04-11 15:00:00+00:00,DSI,HTO,5
2016-04-11 15:00:00+00:00,DSI,HVL,5
2016-04-11 15:00:00+00:00,DSI,HVS,11
2016-04-11 15:00:00+00:00,DSI,HVSM,8
2016-04-11 15:00:00+00:00,DSI,HVSP,5
2016-04-11 15:00:00+00:00,DSI,HWD,6
2016-04-11 15:00:00+00:00,DSI,HWZB,5
2016-04-11 15:00:00+00:00,DSI,HZE,5
2016-04-11 15:00:00+00:00,DSI,IJT,7
2016-04-11 15:00:00+00:00,DSI,KBD,5
2016-04-11 15:00:00+00:00,DSI,KBK,5
2016-04-11 15:00:00+00:00,DSI,KBW,10
2016-04-11 15:00:00+00:00,DSI,KLP,6
2016-04-11 15:00:00+00:00,DSI,KMA,11
2016-04-11 15:00:00+00:00,DSI,KMR,10
2016-04-11 15:00:00+00:00,DSI,KMW,9
2016-04-11 15:00:00+00:00,DSI,KPN,8
2016-04-11 15:00:00+00:00,DSI,KPNZ,6
2016-04-11 15:00:00+00:00,DSI,KRD,9
2016-04-11 15:00:00+00:00,DSI,KRG,6
2016-04-11 15:00:00+00:00,DSI,KTR,4
2016-04-11 15:00:00+00:00,DSI,KW,9
2016-04-11 15:00:00+00:00,DSI,KZD,7
2016-04-11 15:00:00+00:00,DSI,LAA,6
2016-04-11 15:00:00+00:00,DSI,LC,10
2016-04-11 15:00:00+00:00,DSI,LDL,9
2016-04-11 15:00:00+00:00,DSI,LDM,9
2016-04-11 15:00:00+00:00,DSI,LEDN,12
2016-04-11 15:00:00+00:00,DSI,LG,5
2016-04-11 15:00:00+00:00,DSI,LLS,4
2016-04-11 15:00:00+00:00,DSI,LP,9
2016-04-11 15:00:00+00:00,DSI,LTN,10
2016-04-11 15:00:00+00:00,DSI,LTV,9
2016-04-11 15:00:00+00:00,DSI,LUT,5
2016-04-11 15:00:00+00:00,DSI,LW,9
2016-04-11 15:00:00+00:00,DSI,LWC,9
2016-04-11 15:00:00+00:00,DSI,MAS,11
2016-04-11 15:00:00+00:00,DSI,MDB,8
2016-04-11 15:00:00+00:00,DSI,MES,9
2016-04-11 15:00:00+00:00,DSI,MG,5
2016-04-11 15:00:00+00:00,DSI,MMLH,5
2016-04-11 15:00:00+00:00,DSI,MP,8
2016-04-11 15:00:00+00:00,DSI,MRB,5
2016-04-11 15:00:00+00:00,DSI,MRN,8
2016-04-11 15:00:00+00:00,DSI,MSS,5
2016-04-11 15:00:00+00:00,DSI,MSW,5
2016-04-11 15:00:00+00:00,DSI,MT,6
2016-04-11 15:00:00+00:00,DSI,MTH,10
2016-04-11 15:00:00+00:00,DSI,MTN,5
2016-04-11 15:00:00+00:00,DSI,MTR,4
2016-04-11 15:00:00+00:00,DSI,MZ,5
2016-04-11 15:00:00+00:00,DSI,NA,5
2016-04-11 15:00:00+00:00,DSI,NDB,7
2016-04-11 15:00:00+00:00,DSI,NH,5
2016-04-11 15:00:00+00:00,DSI,NKK,5
2016-04-11 15:00:00+00:00,DSI,NM,10
2016-04-11 15:00:00+00:00,DSI,NMD,9
2016-04-11 15:00:00+00:00,DSI,NMGO,4
2016-04-11 15:00:00+00:00,DSI,NMH,8
2016-04-11 15:00:00+00:00,DSI,NML,10
2016-04-11 15:00:00+00:00,DSI,NS,6
2016-04-11 15:00:00+00:00,DSI,NSCH,4
2016-04-11 15:00:00+00:00,DSI,NVD,7
2016-04-11 15:00:00+00:00,DSI,NVP,10
2016-04-11 15:00:00+00:00,DSI,NWK,5
2016-04-11 15:00:00+00:00,DSI,NWL,5
2016-04-11 15:00:00+00:00,DSI,O,4
2016-04-11 15:00:00+00:00,DSI,OBD,7
2016-04-11 15:00:00+00:00,DSI,ODB,6
2016-04-11 15:00:00+00:00,DSI,ODZ,8
2016-04-11 15:00:00+00:00,DSI,OMN,9
2016-04-11 15:00:00+00:00,DSI,OP,9
2016-04-11 15:00:00+00:00,DSI,OST,7
2016-04-11 15:00:00+00:00,DSI,OT,4
2016-04-11 15:00:00+00:00,DSI,OTB,5
2016-04-11 15:00:00+00:00,DSI,OVN,6
2016-04-11 15:00:00+00:00,DSI,OW,4
2016-04-11 15:00:00+00:00,DSI,PMO,5
2016-04-11 15:00:00+00:00,DSI,PMR,9
2016-04-11 15:00:00+00:00,DSI,PMW,8
2016-04-11 15:00:00+00:00,DSI,PT,7
2016-04-11 15:00:00+00:00,DSI,RAI,10
2016-04-11 15:00:00+00:00,DSI,RAT,6
2016-04-11 15:00:00+00:00,DSI,RB,11
2016-04-11 15:00:00+00:00,DSI,RD,4
2016-04-11 15:00:00+00:00,DSI,RH,9
2016-04-11 15:00:00+00:00,DSI,RHN,4
2016-04-11 15:00:00+00:00,DSI,RL,9
2016-04-11 15:00:00+00:00,DSI,RLB,10
2016-04-11 15:00:00+00:00,DSI,RM,5
2016-04-11 15:00:00+00:00,DSI,RS,10
2016-04-11 15:00:00+00:00,DSI,RSD,11
2016-04-11 15:00:00+00:00,DSI,RSN,11
2016-04-11 15:00:00+00:00,DSI,RSW,6
2016-04-11 15:00:00+00:00,DSI,RTA,9
2016-04-11 15:00:00+00:00,DSI,RTB,6
2016-04-11 15:00:00+00:00,DSI,RTD,13
2016-04-11 15:00:00+00:00,DSI,RTN,9
2016-04-11 15:00:00+00:00,DSI,RTZ,10
2016-04-11 15:00:00+00:00,DSI,RV,6
2016-04-11 15:00:00+00:00,DSI,RVS,5
2016-04-11 15:00:00+00:00,DSI,SBK,9
2016-04-11 15:00:00+00:00,DSI,SD,10
2016-04-11 15:00:00+00:00,DSI,SDA,10
2016-04-11 15:00:00+00:00,DSI,SDM,10
2016-04-11 15:00:00+00:00,DSI,SDT,5
2016-04-11 15:00:00+00:00,DSI,SDTB,9
2016-04-11 15:00:00+00:00,DSI,SGL,4
2016-04-11 15:00:00+00:00,DSI,SGN,7
2016-04-11 15:00:00+00:00,DSI,SHL,14
2016-04-11 15:00:00+00:00,DSI,SK,5
2016-04-11 15:00:00+00:00,DSI,SKND,9
2016-04-11 15:00:00+00:00,DSI,SM,4
2016-04-11 15:00:00+00:00,DSI,SN,10
2016-04-11 15:00:00+00:00,DSI,SOG,5
2016-04-11 15:00:00+00:00,DSI,SPM,9
2016-04-11 15:00:00+00:00,DSI,SPTN,10
2016-04-11 15:00:00+00:00,DSI,SPTZ,9
2016-04-11 15:00:00+00:00,DSI,SRN,9
2016-04-11 15:00:00+00:00,DSI,SSH,10
2016-04-11 15:00:00+00:00,DSI,ST,7
2016-04-11 15:00:00+00:00,DSI,STD,5
2016-04-11 15:00:00+00:00,DSI,STM,10
2016-04-11 15:00:00+00:00,DSI,STV,8
2016-04-11 15:00:00+00:00,DSI,STZ,7
2016-04-11 15:00:00+00:00,DSI,SWD,10
2016-04-11 15:00:00+00:00,DSI,SWK,10
2016-04-11 15:00:00+00:00,DSI,TB,8
2016-04-11 15:00:00+00:00,DSI,TBG,10
2016-04-11 15:00:00+00:00,DSI,TBR,5
2016-04-11 15:00:00+00:00,DSI,TBU,10
2016-04-11 15:00:00+00:00,DSI,TG,4
2016-04-11 15:00:00+00:00,DSI,TL,4
2016-04-11 15:00:00+00:00,DSI,TPSW,5
2016-04-11 15:00:00+00:00,DSI,TWL,5
2016-04-11 15:00:00+00:00,DSI,UHM,7
2016-04-11 15:00:00+00:00,DSI,UHZ,6
2016-04-11 15:00:00+00:00,DSI,UST,5
2016-04-11 15:00:00+00:00,DSI,UT,14
2016-04-11 15:00:00+00:00,DSI,UTG,5
2016-04-11 15:00:00+00:00,DSI,UTL,7
2016-04-11 15:00:00+00:00,DSI,UTLR,9
2016-04-11 15:00:00+00:00,DSI,UTM,4
2016-04-11 15:00:00+00:00,DSI,UTO,10
2016-04-11 15:00:00+00:00,DSI,UTT,5
2016-04-11 15:00:00+00:00,DSI,UTZL,7
2016-04-11 15:00:00+00:00,DSI,VB,5
2016-04-11 15:00:00+00:00,DSI,VD,4
2016-04-11 15:00:00+00:00,DSI,VDG,8
2016-04-11 15:00:00+00:00,DSI,VDL,9
2016-04-11 15:00:00+00:00,DSI,VDM,4
2016-04-11 15:00:00+00:00,DSI,VDO,9
2016-04-11 15:00:00+00:00,DSI,VDW,6
2016-04-11 15:00:00+00:00,DSI,VEM,5
2016-04-11 15:00:00+00:00,DSI,VG,5
2016-04-11 15:00:00+00:00,DSI,VH,10
2016-04-11 15:00:00+00:00,DSI,VHP,6
2016-04-11 15:00:00+00:00,DSI,VK,7
2016-04-11 15:00:00+00:00,DSI,VL,10
2016-04-11 15:00:00+00:00,DSI,VLB,10
2016-04-11 15:00:00+00:00,DSI,VNDC,9
2016-04-11 15:00:00+00:00,DSI,VNDW,8
2016-04-11 15:00:00+00:00,DSI,VP,7
2016-04-11 15:00:00+00:00,DSI,VRY,6
2016-04-11 15:00:00+00:00,DSI,VS,9
2016-04-11 15:00:00+00:00,DSI,VSS,6
2016-04-11 15:00:00+00:00,DSI,VST,5
2016-04-11 15:00:00+00:00,DSI,VSV,4
2016-04-11 15:00:00+00:00,DSI,VTN,9
2016-04-11 15:00:00+00:00,DSI,VZ,10
2016-04-11 15:00:00+00:00,DSI,WAD,5
2016-04-11 15:00:00+00:00,DSI,WADN,5
2016-04-11 15:00:00+00:00,DSI,WC,5
2016-04-11 15:00:00+00:00,DSI,WD,10
2016-04-11 15:00:00+00:00,DSI,WDN,5
2016-04-11 15:00:00+00:00,DSI,WF,5
2016-04-11 15:00:00+00:00,DSI,WFM,10
2016-04-11 15:00:00+00:00,DSI,WH,5
2016-04-11 15:00:00+00:00,DSI,WK,8
2016-04-11 15:00:00+00:00,DSI,WL,5
2016-04-11 15:00:00+00:00,DSI,WM,10
2016-04-11 15:00:00+00:00,DSI,WP,8
2016-04-11 15:00:00+00:00,DSI,WS,9
2016-04-11 15:00:00+00:00,DSI,WSM,9
2016-04-11 15:00:00+00:00,DSI,WT,4
2016-04-11 15:00:00+00:00,DSI,WTV,5
2016-04-11 15:00:00+00:00,DSI,WV,6
2016-04-11 15:00:00+00:00,DSI,WW,9
2016-04-11 15:00:00+00:00,DSI,WWW,10
2016-04-11 15:00:00+00:00,DSI,WZ,5
2016-04-11 15:00:00+00:00,DSI,YPB,5
2016-04-11 15:00:00+00:00,DSI,ZA,5
2016-04-11 15:00:00+00:00,DSI,ZB,10
2016-04-11 15:00:00+00:00,DSI,ZBM,8
2016-04-11 15:00:00+00:00,DSI,ZD,7
2016-04-11 15:00:00+00:00,DSI,ZDK,9
2016-04-11 15:00:00+00:00,DSI,ZH,4
2016-04-11 15:00:00+00:00,DSI,ZL,9
2016-04-11 15:00:00+00:00,DSI,ZLW,5
2016-04-11 15:00:00+00:00,DSI,ZP,10
2016-04-11 15:00:00+00:00,DSI,ZTM,9
2016-04-11 15:00:00+00:00,DSI,ZTMO,7
2016-04-11 15:00:00+00:00,DSI,ZV,5
2016-04-11 15:00:00+00:00,DSI,ZVB,5
2016-04-11 15:00:00+00:00,DSI,ZVT,10
2016-04-11 15:00:00+00:00,DSI,ZWD,6
2016-04-11 16:00:00+00:00,DSI,AC,10
2016-04-11 16:00:00+00:00,DSI,AH,10
2016-04-11 16:00:00+00:00,DSI,AHP,7
2016-04-11 16:00:00+00:00,DSI,AHPR,5
2016-04-11 16:00:00+00:00,DSI,AHZ,9
2016-04-11 16:00:00+00:00,DSI,AKL,4
2016-04-11 16:00:00+00:00,DSI,AKM,5
2016-04-11 16:00:00+00:00,DSI,ALM,9
2016-04-11 16:00:00+00:00,DSI,ALMB,6
2016-04-11 16:00:00+00:00,DSI,ALMM,4
2016-04-11 16:00:00+00:00,DSI,ALMO,8
2016-04-11 16:00:00+00:00,DSI,ALMP,10
2016-04-11 16:00:00+00:00,DSI,AMF,6
2016-04-11 16:00:00+00:00,DSI,AMFS,9
2016-04-11 16:00:00+00:00,DSI,AML,10
2016-04-11 16:00:00+00:00,DSI,AMPO,5
2016-04-11 16:00:00+00:00,DSI,AMR,8
2016-04-11 16:00:00+00:00,DSI,AMRI,6
2016-04-11 16:00:00+00:00,DSI,AMRN,7
2016-04-11 16:00:00+00:00,DSI,ANA,7
2016-04-11 16:00:00+00:00,DSI,APD,7
2016-04-11 16:00:00+00:00,DSI,APDM,5
2016-04-11 16:00:00+00:00,DSI,APDO,5
2016-04-11 16:00:00+00:00,DSI,APG,5
2016-04-11 16:00:00+00:00,DSI,APN,9
2016-04-11 16:00:00+00:00,DSI,ARN,12
2016-04-11 16:00:00+00:00,DSI,ASA,6
2016-04-11 16:00:00+00:00,DSI,ASB,9
2016-04-11 16:00:00+00:00,DSI,ASD,10
2016-04-11 16:00:00+00:00,DSI,ASDL,10
2016-04-11 16:00:00+00:00,DSI,ASDM,5
2016-04-11 16:00:00+00:00,DSI,ASDZ,10
2016-04-11 16:00:00+00:00,DSI,ASHD,5
2016-04-11 16:00:00+00:00,DSI,ASN,10
2016-04-11 16:00:00+00:00,DSI,ASS,13
2016-04-11 16:00:00+00:00,DSI,ASSP,5
2016-04-11 16:00:00+00:00,DSI,ATN,10
2016-04-11 16:00:00+00:00,DSI,AVAT,9
2016-04-11 16:00:00+00:00,DSI,BD,5
2016-04-11 16:00:00+00:00,DSI,BDE,5
2016-04-11 16:00:00+00:00,DSI,BDG,5
2016-04-11 16:00:00+00:00,DSI,BDM,10
2016-04-11 16:00:00+00:00,DSI,BDPB,5
2016-04-11 16:00:00+00:00,DSI,BET,9
2016-04-11 16:00:00+00:00,DSI,BF,9
2016-04-11 16:00:00+00:00,DSI,BGN,5
2016-04-11 16:00:00+00:00,DSI,BHDV,4
2016-04-11 16:00:00+00:00,DSI,BHV,10
2016-04-11 16:00:00+00:00,DSI,BK,9
2016-04-11 16:00:00+00:00,DSI,BKF,11
2016-04-11 16:00:00+00:00,DSI,BKG,10
2016-04-11 16:00:00+00:00,DSI,BKL,6
2016-04-11 16:00:00+00:00,DSI,BL,10
2016-04-11 16:00:00+00:00,DSI,BLL,9
2016-04-11 16:00:00+00:00,DSI,BMN,10
2016-04-11 16:00:00+00:00,DSI,BMR,12
2016-04-11 16:00:00+00:00,DSI,BN,5
2016-04-11 16:00:00+00:00,DSI,BNC,10
2016-04-11 16:00:00+00:00,DSI,BNK,16
2016-04-11 16:00:00+00:00,DSI,BNN,5
2016-04-11 16:00:00+00:00,DSI,BNZ,6
2016-04-11 16:00:00+00:00,DSI,BP,5
2016-04-11 16:00:00+00:00,DSI,BR,6
