2016-04-05 12:00:00+00:00,DSI,WP,9
2016-04-05 12:00:00+00:00,DSI,WS,10
2016-04-05 12:00:00+00:00,DSI,WSM,9
2016-04-05 12:00:00+00:00,DSI,WT,9
2016-04-05 12:00:00+00:00,DSI,WTV,9
2016-04-05 12:00:00+00:00,DSI,WV,5
2016-04-05 12:00:00+00:00,DSI,WW,9
2016-04-05 12:00:00+00:00,DSI,WWW,10
2016-04-05 12:00:00+00:00,DSI,WZ,8
2016-04-05 12:00:00+00:00,DSI,YPB,9
2016-04-05 12:00:00+00:00,DSI,ZA,9
2016-04-05 12:00:00+00:00,DSI,ZB,9
2016-04-05 12:00:00+00:00,DSI,ZBM,9
2016-04-05 12:00:00+00:00,DSI,ZD,9
2016-04-05 12:00:00+00:00,DSI,ZDK,9
2016-04-05 12:00:00+00:00,DSI,ZH,5
2016-04-05 12:00:00+00:00,DSI,ZL,9
2016-04-05 12:00:00+00:00,DSI,ZLW,9
2016-04-05 12:00:00+00:00,DSI,ZP,11
2016-04-05 12:00:00+00:00,DSI,ZTM,10
2016-04-05 12:00:00+00:00,DSI,ZTMO,9
2016-04-05 12:00:00+00:00,DSI,ZV,9
2016-04-05 12:00:00+00:00,DSI,ZVB,10
2016-04-05 12:00:00+00:00,DSI,ZVT,9
2016-04-05 12:00:00+00:00,DSI,ZWD,9
2016-04-05 13:00:00+00:00,DSI,AC,7
2016-04-05 13:00:00+00:00,DSI,AH,10
2016-04-05 13:00:00+00:00,DSI,AHP,10
2016-04-05 13:00:00+00:00,DSI,AHPR,10
2016-04-05 13:00:00+00:00,DSI,AHZ,10
2016-04-05 13:00:00+00:00,DSI,AKL,10
2016-04-05 13:00:00+00:00,DSI,AKM,4
2016-04-05 13:00:00+00:00,DSI,ALM,9
2016-04-05 13:00:00+00:00,DSI,ALMB,10
2016-04-05 13:00:00+00:00,DSI,ALMM,6
2016-04-05 13:00:00+00:00,DSI,ALMO,9
2016-04-05 13:00:00+00:00,DSI,ALMP,10
2016-04-05 13:00:00+00:00,DSI,AMF,11
2016-04-05 13:00:00+00:00,DSI,AMFS,10
2016-04-05 13:00:00+00:00,DSI,AML,5
2016-04-05 13:00:00+00:00,DSI,AMPO,6
2016-04-05 13:00:00+00:00,DSI,AMR,10
2016-04-05 13:00:00+00:00,DSI,AMRI,11
2016-04-05 13:00:00+00:00,DSI,AMRN,10
2016-04-05 13:00:00+00:00,DSI,ANA,7
2016-04-05 13:00:00+00:00,DSI,APD,5
2016-04-05 13:00:00+00:00,DSI,APDM,5
2016-04-05 13:00:00+00:00,DSI,APDO,9
2016-04-05 13:00:00+00:00,DSI,APG,6
2016-04-05 13:00:00+00:00,DSI,APN,7
2016-04-05 13:00:00+00:00,DSI,ARN,5
2016-04-05 13:00:00+00:00,DSI,ASA,10
2016-04-05 13:00:00+00:00,DSI,ASB,7
2016-04-05 13:00:00+00:00,DSI,ASD,11
2016-04-05 13:00:00+00:00,DSI,ASDL,9
2016-04-05 13:00:00+00:00,DSI,ASDM,10
2016-04-05 13:00:00+00:00,DSI,ASDZ,10
2016-04-05 13:00:00+00:00,DSI,ASHD,10
2016-04-05 13:00:00+00:00,DSI,ASN,10
2016-04-05 13:00:00+00:00,DSI,ASS,8
2016-04-05 13:00:00+00:00,DSI,ASSP,9
2016-04-05 13:00:00+00:00,DSI,ATN,9
2016-04-05 13:00:00+00:00,DSI,AVAT,10
2016-04-05 13:00:00+00:00,DSI,BD,9
2016-04-05 13:00:00+00:00,DSI,BDE,6
2016-04-05 13:00:00+00:00,DSI,BDG,10
2016-04-05 13:00:00+00:00,DSI,BDM,5
2016-04-05 13:00:00+00:00,DSI,BDPB,9
2016-04-05 13:00:00+00:00,DSI,BET,9
2016-04-05 13:00:00+00:00,DSI,BF,7
2016-04-05 13:00:00+00:00,DSI,BGN,10
2016-04-05 13:00:00+00:00,DSI,BHDV,9
2016-04-05 13:00:00+00:00,DSI,BHV,10
2016-04-05 13:00:00+00:00,DSI,BK,10
2016-04-05 13:00:00+00:00,DSI,BKF,8
2016-04-05 13:00:00+00:00,DSI,BKG,9
2016-04-05 13:00:00+00:00,DSI,BKL,10
2016-04-05 13:00:00+00:00,DSI,BL,5
2016-04-05 13:00:00+00:00,DSI,BLL,9
2016-04-05 13:00:00+00:00,DSI,BMN,11
2016-04-05 13:00:00+00:00,DSI,BMR,5
2016-04-05 13:00:00+00:00,DSI,BN,10
2016-04-05 13:00:00+00:00,DSI,BNC,10
2016-04-05 13:00:00+00:00,DSI,BNK,7
2016-04-05 13:00:00+00:00,DSI,BNN,10
2016-04-05 13:00:00+00:00,DSI,BNZ,10
2016-04-05 13:00:00+00:00,DSI,BP,10
2016-04-05 13:00:00+00:00,DSI,BR,10
2016-04-05 13:00:00+00:00,DSI,BRD,10
2016-04-05 13:00:00+00:00,DSI,BRN,10
2016-04-05 13:00:00+00:00,DSI,BSD,9
2016-04-05 13:00:00+00:00,DSI,BSK,9
2016-04-05 13:00:00+00:00,DSI,BSMZ,9
2016-04-05 13:00:00+00:00,DSI,BTL,10
2016-04-05 13:00:00+00:00,DSI,BV,9
2016-04-05 13:00:00+00:00,DSI,BZL,9
2016-04-05 13:00:00+00:00,DSI,CAS,10
2016-04-05 13:00:00+00:00,DSI,CK,10
2016-04-05 13:00:00+00:00,DSI,CL,9
2016-04-05 13:00:00+00:00,DSI,CO,5
2016-04-05 13:00:00+00:00,DSI,CPS,10
2016-04-05 13:00:00+00:00,DSI,CVM,10
2016-04-05 13:00:00+00:00,DSI,DA,8
2016-04-05 13:00:00+00:00,DSI,DB,6
2016-04-05 13:00:00+00:00,DSI,DDN,9
2016-04-05 13:00:00+00:00,DSI,DDR,10
2016-04-05 13:00:00+00:00,DSI,DDRS,9
2016-04-05 13:00:00+00:00,DSI,DDZD,10
2016-04-05 13:00:00+00:00,DSI,DEI,9
2016-04-05 13:00:00+00:00,DSI,DID,9
2016-04-05 13:00:00+00:00,DSI,DL,9
2016-04-05 13:00:00+00:00,DSI,DLD,10
2016-04-05 13:00:00+00:00,DSI,DLN,9
2016-04-05 13:00:00+00:00,DSI,DMN,9
2016-04-05 13:00:00+00:00,DSI,DMNZ,10
2016-04-05 13:00:00+00:00,DSI,DN,10
2016-04-05 13:00:00+00:00,DSI,DR,10
2016-04-05 13:00:00+00:00,DSI,DRH,5
2016-04-05 13:00:00+00:00,DSI,DRON,8
2016-04-05 13:00:00+00:00,DSI,DRP,10
2016-04-05 13:00:00+00:00,DSI,DT,10
2016-04-05 13:00:00+00:00,DSI,DTC,9
2016-04-05 13:00:00+00:00,DSI,DTCH,10
2016-04-05 13:00:00+00:00,DSI,DTZ,9
2016-04-05 13:00:00+00:00,DSI,DV,9
2016-04-05 13:00:00+00:00,DSI,DVC,6
2016-04-05 13:00:00+00:00,DSI,DVD,11
2016-04-05 13:00:00+00:00,DSI,DVN,9
2016-04-05 13:00:00+00:00,DSI,DVNK,5
2016-04-05 13:00:00+00:00,DSI,DWE,9
2016-04-05 13:00:00+00:00,DSI,DZ,8
2016-04-05 13:00:00+00:00,DSI,DZW,9
2016-04-05 13:00:00+00:00,DSI,EC,10
2016-04-05 13:00:00+00:00,DSI,ED,10
2016-04-05 13:00:00+00:00,DSI,EDC,10
2016-04-05 13:00:00+00:00,DSI,EDN,9
2016-04-05 13:00:00+00:00,DSI,EGH,11
2016-04-05 13:00:00+00:00,DSI,EGHM,8
2016-04-05 13:00:00+00:00,DSI,EHS,9
2016-04-05 13:00:00+00:00,DSI,EHV,10
2016-04-05 13:00:00+00:00,DSI,EKZ,9
2016-04-05 13:00:00+00:00,DSI,EML,10
2016-04-05 13:00:00+00:00,DSI,EMN,8
2016-04-05 13:00:00+00:00,DSI,EMNZ,9
2016-04-05 13:00:00+00:00,DSI,ES,10
2016-04-05 13:00:00+00:00,DSI,ESE,9
2016-04-05 13:00:00+00:00,DSI,ESK,5
2016-04-05 13:00:00+00:00,DSI,EST,10
2016-04-05 13:00:00+00:00,DSI,ETN,9
2016-04-05 13:00:00+00:00,DSI,FN,6
2016-04-05 13:00:00+00:00,DSI,FWD,6
2016-04-05 13:00:00+00:00,DSI,GBG,8
2016-04-05 13:00:00+00:00,DSI,GBR,10
2016-04-05 13:00:00+00:00,DSI,GD,9
2016-04-05 13:00:00+00:00,DSI,GDG,10
2016-04-05 13:00:00+00:00,DSI,GDK,10
2016-04-05 13:00:00+00:00,DSI,GDM,10
2016-04-05 13:00:00+00:00,DSI,GDR,9
2016-04-05 13:00:00+00:00,DSI,GERP,9
2016-04-05 13:00:00+00:00,DSI,GK,10
2016-04-05 13:00:00+00:00,DSI,GLN,10
2016-04-05 13:00:00+00:00,DSI,GN,9
2016-04-05 13:00:00+00:00,DSI,GND,8
2016-04-05 13:00:00+00:00,DSI,GNN,10
2016-04-05 13:00:00+00:00,DSI,GO,5
2016-04-05 13:00:00+00:00,DSI,GP,10
2016-04-05 13:00:00+00:00,DSI,GR,9
2016-04-05 13:00:00+00:00,DSI,GS,9
2016-04-05 13:00:00+00:00,DSI,GV,10
2016-04-05 13:00:00+00:00,DSI,GVC,10
2016-04-05 13:00:00+00:00,DSI,GVM,10
2016-04-05 13:00:00+00:00,DSI,GVMW,9
2016-04-05 13:00:00+00:00,DSI,GW,9
2016-04-05 13:00:00+00:00,DSI,GZ,9
2016-04-05 13:00:00+00:00,DSI,HAD,11
2016-04-05 13:00:00+00:00,DSI,HB,9
2016-04-05 13:00:00+00:00,DSI,HBZM,10
2016-04-05 13:00:00+00:00,DSI,HD,11
2016-04-05 13:00:00+00:00,DSI,HDB,8
2016-04-05 13:00:00+00:00,DSI,HDE,6
2016-04-05 13:00:00+00:00,DSI,HDG,6
2016-04-05 13:00:00+00:00,DSI,HDR,8
2016-04-05 13:00:00+00:00,DSI,HDRZ,10
2016-04-05 13:00:00+00:00,DSI,HFD,10
2016-04-05 13:00:00+00:00,DSI,HGL,6
2016-04-05 13:00:00+00:00,DSI,HGLG,9
2016-04-05 13:00:00+00:00,DSI,HGLO,5
2016-04-05 13:00:00+00:00,DSI,HGV,9
2016-04-05 13:00:00+00:00,DSI,HGZ,10
2016-04-05 13:00:00+00:00,DSI,HIL,5
2016-04-05 13:00:00+00:00,DSI,HK,10
2016-04-05 13:00:00+00:00,DSI,HKS,9
2016-04-05 13:00:00+00:00,DSI,HLD,5
2016-04-05 13:00:00+00:00,DSI,HLDS,9
2016-04-05 13:00:00+00:00,DSI,HLG,10
2016-04-05 13:00:00+00:00,DSI,HLGH,9
2016-04-05 13:00:00+00:00,DSI,HLM,12
2016-04-05 13:00:00+00:00,DSI,HLMS,10
2016-04-05 13:00:00+00:00,DSI,HLO,10
2016-04-05 13:00:00+00:00,DSI,HM,9
2016-04-05 13:00:00+00:00,DSI,HMBH,9
2016-04-05 13:00:00+00:00,DSI,HMBV,6
2016-04-05 13:00:00+00:00,DSI,HMH,9
2016-04-05 13:00:00+00:00,DSI,HMN,7
2016-04-05 13:00:00+00:00,DSI,HN,9
2016-04-05 13:00:00+00:00,DSI,HNK,10
2016-04-05 13:00:00+00:00,DSI,HNO,5
2016-04-05 13:00:00+00:00,DSI,HNP,9
2016-04-05 13:00:00+00:00,DSI,HON,8
2016-04-05 13:00:00+00:00,DSI,HOR,10
2016-04-05 13:00:00+00:00,DSI,HR,9
2016-04-05 13:00:00+00:00,DSI,HRL,9
2016-04-05 13:00:00+00:00,DSI,HRLK,11
2016-04-05 13:00:00+00:00,DSI,HRLW,10
2016-04-05 13:00:00+00:00,DSI,HRN,5
2016-04-05 13:00:00+00:00,DSI,HRT,10
2016-04-05 13:00:00+00:00,DSI,HT,10
2016-04-05 13:00:00+00:00,DSI,HTN,9
2016-04-05 13:00:00+00:00,DSI,HTNC,9
2016-04-05 13:00:00+00:00,DSI,HTO,10
2016-04-05 13:00:00+00:00,DSI,HVL,10
2016-04-05 13:00:00+00:00,DSI,HVS,8
2016-04-05 13:00:00+00:00,DSI,HVSM,6
2016-04-05 13:00:00+00:00,DSI,HVSP,10
2016-04-05 13:00:00+00:00,DSI,HWD,10
2016-04-05 13:00:00+00:00,DSI,HWZB,11
2016-04-05 13:00:00+00:00,DSI,HZE,9
2016-04-05 13:00:00+00:00,DSI,IJT,9
2016-04-05 13:00:00+00:00,DSI,KBD,5
2016-04-05 13:00:00+00:00,DSI,KBK,5
2016-04-05 13:00:00+00:00,DSI,KBW,6
2016-04-05 13:00:00+00:00,DSI,KLP,8
2016-04-05 13:00:00+00:00,DSI,KMA,10
2016-04-05 13:00:00+00:00,DSI,KMR,8
2016-04-05 13:00:00+00:00,DSI,KMW,8
2016-04-05 13:00:00+00:00,DSI,KPN,9
2016-04-05 13:00:00+00:00,DSI,KPNZ,9
2016-04-05 13:00:00+00:00,DSI,KRD,8
2016-04-05 13:00:00+00:00,DSI,KRG,10
2016-04-05 13:00:00+00:00,DSI,KTR,5
2016-04-05 13:00:00+00:00,DSI,KW,5
2016-04-05 13:00:00+00:00,DSI,KZD,9
2016-04-05 13:00:00+00:00,DSI,LAA,9
2016-04-05 13:00:00+00:00,DSI,LC,9
2016-04-05 13:00:00+00:00,DSI,LDL,4
2016-04-05 13:00:00+00:00,DSI,LDM,5
2016-04-05 13:00:00+00:00,DSI,LEDN,10
2016-04-05 13:00:00+00:00,DSI,LG,10
2016-04-05 13:00:00+00:00,DSI,LLS,9
2016-04-05 13:00:00+00:00,DSI,LP,6
2016-04-05 13:00:00+00:00,DSI,LTN,10
2016-04-05 13:00:00+00:00,DSI,LTV,5
2016-04-05 13:00:00+00:00,DSI,LUT,10
2016-04-05 13:00:00+00:00,DSI,LW,9
2016-04-05 13:00:00+00:00,DSI,LWC,10
2016-04-05 13:00:00+00:00,DSI,MAS,9
2016-04-05 13:00:00+00:00,DSI,MDB,10
2016-04-05 13:00:00+00:00,DSI,MES,10
2016-04-05 13:00:00+00:00,DSI,MG,10
2016-04-05 13:00:00+00:00,DSI,MMLH,6
2016-04-05 13:00:00+00:00,DSI,MP,9
2016-04-05 13:00:00+00:00,DSI,MRB,10
2016-04-05 13:00:00+00:00,DSI,MRN,9
2016-04-05 13:00:00+00:00,DSI,MSS,9
2016-04-05 13:00:00+00:00,DSI,MSW,8
2016-04-05 13:00:00+00:00,DSI,MT,10
2016-04-05 13:00:00+00:00,DSI,MTH,10
2016-04-05 13:00:00+00:00,DSI,MTN,7
2016-04-05 13:00:00+00:00,DSI,MTR,9
2016-04-05 13:00:00+00:00,DSI,MZ,4
2016-04-05 13:00:00+00:00,DSI,NA,6
2016-04-05 13:00:00+00:00,DSI,NDB,6
2016-04-05 13:00:00+00:00,DSI,NH,9
2016-04-05 13:00:00+00:00,DSI,NKK,7
2016-04-05 13:00:00+00:00,DSI,NM,9
2016-04-05 13:00:00+00:00,DSI,NMD,9
2016-04-05 13:00:00+00:00,DSI,NMGO,8
2016-04-05 13:00:00+00:00,DSI,NMH,9
2016-04-05 13:00:00+00:00,DSI,NML,10
2016-04-05 13:00:00+00:00,DSI,NS,5
2016-04-05 13:00:00+00:00,DSI,NSCH,9
2016-04-05 13:00:00+00:00,DSI,NVD,9
2016-04-05 13:00:00+00:00,DSI,NVP,7
2016-04-05 13:00:00+00:00,DSI,NWK,7
2016-04-05 13:00:00+00:00,DSI,NWL,9
2016-04-05 13:00:00+00:00,DSI,O,5
2016-04-05 13:00:00+00:00,DSI,OBD,10
2016-04-05 13:00:00+00:00,DSI,ODB,5
2016-04-05 13:00:00+00:00,DSI,ODZ,9
2016-04-05 13:00:00+00:00,DSI,OMN,8
2016-04-05 13:00:00+00:00,DSI,OP,5
2016-04-05 13:00:00+00:00,DSI,OST,6
2016-04-05 13:00:00+00:00,DSI,OT,6
2016-04-05 13:00:00+00:00,DSI,OTB,5
2016-04-05 13:00:00+00:00,DSI,OVN,10
2016-04-05 13:00:00+00:00,DSI,OW,8
2016-04-05 13:00:00+00:00,DSI,PMO,10
2016-04-05 13:00:00+00:00,DSI,PMR,10
2016-04-05 13:00:00+00:00,DSI,PMW,11
2016-04-05 13:00:00+00:00,DSI,PT,5
2016-04-05 13:00:00+00:00,DSI,RAI,10
2016-04-05 13:00:00+00:00,DSI,RAT,5
2016-04-05 13:00:00+00:00,DSI,RB,5
2016-04-05 13:00:00+00:00,DSI,RD,9
2016-04-05 13:00:00+00:00,DSI,RH,10
2016-04-05 13:00:00+00:00,DSI,RHN,8
2016-04-05 13:00:00+00:00,DSI,RL,9
2016-04-05 13:00:00+00:00,DSI,RLB,9
2016-04-05 13:00:00+00:00,DSI,RM,10
2016-04-05 13:00:00+00:00,DSI,RS,10
2016-04-05 13:00:00+00:00,DSI,RSD,9
2016-04-05 13:00:00+00:00,DSI,RSN,10
2016-04-05 13:00:00+00:00,DSI,RSW,9
2016-04-05 13:00:00+00:00,DSI,RTA,10
2016-04-05 13:00:00+00:00,DSI,RTB,8
2016-04-05 13:00:00+00:00,DSI,RTD,9
2016-04-05 13:00:00+00:00,DSI,RTN,10
2016-04-05 13:00:00+00:00,DSI,RTZ,9
2016-04-05 13:00:00+00:00,DSI,RV,10
2016-04-05 13:00:00+00:00,DSI,RVS,10
2016-04-05 13:00:00+00:00,DSI,SBK,10
2016-04-05 13:00:00+00:00,DSI,SD,6
2016-04-05 13:00:00+00:00,DSI,SDA,5
2016-04-05 13:00:00+00:00,DSI,SDM,9
2016-04-05 13:00:00+00:00,DSI,SDT,9
2016-04-05 13:00:00+00:00,DSI,SDTB,9
2016-04-05 13:00:00+00:00,DSI,SGL,9
2016-04-05 13:00:00+00:00,DSI,SGN,10
2016-04-05 13:00:00+00:00,DSI,SHL,7
2016-04-05 13:00:00+00:00,DSI,SK,10
2016-04-05 13:00:00+00:00,DSI,SKND,9
2016-04-05 13:00:00+00:00,DSI,SM,9
2016-04-05 13:00:00+00:00,DSI,SN,9
2016-04-05 13:00:00+00:00,DSI,SOG,8
2016-04-05 13:00:00+00:00,DSI,SPM,9
2016-04-05 13:00:00+00:00,DSI,SPTN,8
2016-04-05 13:00:00+00:00,DSI,SPTZ,10
2016-04-05 13:00:00+00:00,DSI,SRN,10
2016-04-05 13:00:00+00:00,DSI,SSH,10
2016-04-05 13:00:00+00:00,DSI,ST,5
2016-04-05 13:00:00+00:00,DSI,STD,9
2016-04-05 13:00:00+00:00,DSI,STM,10
2016-04-05 13:00:00+00:00,DSI,STV,8
2016-04-05 13:00:00+00:00,DSI,STZ,8
2016-04-05 13:00:00+00:00,DSI,SWD,9
2016-04-05 13:00:00+00:00,DSI,SWK,10
2016-04-05 13:00:00+00:00,DSI,TB,8
2016-04-05 13:00:00+00:00,DSI,TBG,5
2016-04-05 13:00:00+00:00,DSI,TBR,6
2016-04-05 13:00:00+00:00,DSI,TBU,4
2016-04-05 13:00:00+00:00,DSI,TG,9
2016-04-05 13:00:00+00:00,DSI,TL,9
2016-04-05 13:00:00+00:00,DSI,TPSW,9
2016-04-05 13:00:00+00:00,DSI,TWL,5
2016-04-05 13:00:00+00:00,DSI,UHM,8
2016-04-05 13:00:00+00:00,DSI,UHZ,5
2016-04-05 13:00:00+00:00,DSI,UST,6
2016-04-05 13:00:00+00:00,DSI,UT,15
2016-04-05 13:00:00+00:00,DSI,UTG,10
2016-04-05 13:00:00+00:00,DSI,UTL,10
2016-04-05 13:00:00+00:00,DSI,UTLR,9
2016-04-05 13:00:00+00:00,DSI,UTM,9
2016-04-05 13:00:00+00:00,DSI,UTO,10
2016-04-05 13:00:00+00:00,DSI,UTT,9
2016-04-05 13:00:00+00:00,DSI,UTZL,9
2016-04-05 13:00:00+00:00,DSI,VB,9
2016-04-05 13:00:00+00:00,DSI,VD,8
2016-04-05 13:00:00+00:00,DSI,VDG,10
2016-04-05 13:00:00+00:00,DSI,VDL,10
2016-04-05 13:00:00+00:00,DSI,VDM,9
2016-04-05 13:00:00+00:00,DSI,VDO,9
2016-04-05 13:00:00+00:00,DSI,VDW,10
2016-04-05 13:00:00+00:00,DSI,VEM,10
2016-04-05 13:00:00+00:00,DSI,VG,6
2016-04-05 13:00:00+00:00,DSI,VH,10
2016-04-05 13:00:00+00:00,DSI,VHP,9
2016-04-05 13:00:00+00:00,DSI,VK,9
2016-04-05 13:00:00+00:00,DSI,VL,10
2016-04-05 13:00:00+00:00,DSI,VLB,6
2016-04-05 13:00:00+00:00,DSI,VNDC,9
2016-04-05 13:00:00+00:00,DSI,VNDW,8
2016-04-05 13:00:00+00:00,DSI,VP,6
2016-04-05 13:00:00+00:00,DSI,VRY,9
2016-04-05 13:00:00+00:00,DSI,VS,9
2016-04-05 13:00:00+00:00,DSI,VSS,9
2016-04-05 13:00:00+00:00,DSI,VST,7
2016-04-05 13:00:00+00:00,DSI,VSV,9
2016-04-05 13:00:00+00:00,DSI,VTN,9
2016-04-05 13:00:00+00:00,DSI,VZ,10
2016-04-05 13:00:00+00:00,DSI,WAD,5
2016-04-05 13:00:00+00:00,DSI,WADN,9
2016-04-05 13:00:00+00:00,DSI,WC,9
2016-04-05 13:00:00+00:00,DSI,WD,9
2016-04-05 13:00:00+00:00,DSI,WDN,10
2016-04-05 13:00:00+00:00,DSI,WF,5
2016-04-05 13:00:00+00:00,DSI,WFM,5
2016-04-05 13:00:00+00:00,DSI,WH,9
2016-04-05 13:00:00+00:00,DSI,WK,8
2016-04-05 13:00:00+00:00,DSI,WL,8
2016-04-05 13:00:00+00:00,DSI,WM,7
2016-04-05 13:00:00+00:00,DSI,WP,9
2016-04-05 13:00:00+00:00,DSI,WS,9
2016-04-05 13:00:00+00:00,DSI,WSM,5
2016-04-05 13:00:00+00:00,DSI,WT,10
2016-04-05 13:00:00+00:00,DSI,WTV,10
2016-04-05 13:00:00+00:00,DSI,WV,5
2016-04-05 13:00:00+00:00,DSI,WW,10
2016-04-05 13:00:00+00:00,DSI,WWW,9
2016-04-05 13:00:00+00:00,DSI,WZ,5
2016-04-05 13:00:00+00:00,DSI,YPB,10
2016-04-05 13:00:00+00:00,DSI,ZA,9
2016-04-05 13:00:00+00:00,DSI,ZB,9
2016-04-05 13:00:00+00:00,DSI,ZBM,8
2016-04-05 13:00:00+00:00,DSI,ZD,11
2016-04-05 13:00:00+00:00,DSI,ZDK,11
2016-04-05 13:00:00+00:00,DSI,ZH,7
2016-04-05 13:00:00+00:00,DSI,ZL,10
2016-04-05 13:00:00+00:00,DSI,ZLW,10
2016-04-05 13:00:00+00:00,DSI,ZP,9
2016-04-05 13:00:00+00:00,DSI,ZTM,9
2016-04-05 13:00:00+00:00,DSI,ZTMO,9
2016-04-05 13:00:00+00:00,DSI,ZV,10
2016-04-05 13:00:00+00:00,DSI,ZVB,8
2016-04-05 13:00:00+00:00,DSI,ZVT,9
2016-04-05 13:00:00+00:00,DSI,ZWD,10
2016-04-05 14:00:00+00:00,DSI,AC,8
2016-04-05 14:00:00+00:00,DSI,AH,10
2016-04-05 14:00:00+00:00,DSI,AHP,10
2016-04-05 14:00:00+00:00,DSI,AHPR,8
2016-04-05 14:00:00+00:00,DSI,AHZ,9
2016-04-05 14:00:00+00:00,DSI,AKL,9
2016-04-05 14:00:00+00:00,DSI,AKM,5
2016-04-05 14:00:00+00:00,DSI,ALM,11
2016-04-05 14:00:00+00:00,DSI,ALMB,10
2016-04-05 14:00:00+00:00,DSI,ALMM,6
2016-04-05 14:00:00+00:00,DSI,ALMO,10
2016-04-05 14:00:00+00:00,DSI,ALMP,11
2016-04-05 14:00:00+00:00,DSI,AMF,9
2016-04-05 14:00:00+00:00,DSI,AMFS,9
2016-04-05 14:00:00+00:00,DSI,AML,5
2016-04-05 14:00:00+00:00,DSI,AMPO,9
2016-04-05 14:00:00+00:00,DSI,AMR,10
2016-04-05 14:00:00+00:00,DSI,AMRI,10
2016-04-05 14:00:00+00:00,DSI,AMRN,10
2016-04-05 14:00:00+00:00,DSI,ANA,8
2016-04-05 14:00:00+00:00,DSI,APD,6
2016-04-05 14:00:00+00:00,DSI,APDM,4
2016-04-05 14:00:00+00:00,DSI,APDO,9
2016-04-05 14:00:00+00:00,DSI,APG,6
2016-04-05 14:00:00+00:00,DSI,APN,10
2016-04-05 14:00:00+00:00,DSI,ARN,7
2016-04-05 14:00:00+00:00,DSI,ASA,9
2016-04-05 14:00:00+00:00,DSI,ASB,9
2016-04-05 14:00:00+00:00,DSI,ASD,13
2016-04-05 14:00:00+00:00,DSI,ASDL,9
2016-04-05 14:00:00+00:00,DSI,ASDM,9
2016-04-05 14:00:00+00:00,DSI,ASDZ,10
2016-04-05 14:00:00+00:00,DSI,ASHD,10
2016-04-05 14:00:00+00:00,DSI,ASN,9
2016-04-05 14:00:00+00:00,DSI,ASS,10
2016-04-05 14:00:00+00:00,DSI,ASSP,10
2016-04-05 14:00:00+00:00,DSI,ATN,9
2016-04-05 14:00:00+00:00,DSI,AVAT,7
2016-04-05 14:00:00+00:00,DSI,BD,9
2016-04-05 14:00:00+00:00,DSI,BDE,10
2016-04-05 14:00:00+00:00,DSI,BDG,8
2016-04-05 14:00:00+00:00,DSI,BDM,5
2016-04-05 14:00:00+00:00,DSI,BDPB,10
2016-04-05 14:00:00+00:00,DSI,BET,9
2016-04-05 14:00:00+00:00,DSI,BF,7
2016-04-05 14:00:00+00:00,DSI,BGN,5
2016-04-05 14:00:00+00:00,DSI,BHDV,10
2016-04-05 14:00:00+00:00,DSI,BHV,9
2016-04-05 14:00:00+00:00,DSI,BK,5
2016-04-05 14:00:00+00:00,DSI,BKF,10
2016-04-05 14:00:00+00:00,DSI,BKG,9
2016-04-05 14:00:00+00:00,DSI,BKL,10
2016-04-05 14:00:00+00:00,DSI,BL,5
2016-04-05 14:00:00+00:00,DSI,BLL,10
2016-04-05 14:00:00+00:00,DSI,BMN,6
2016-04-05 14:00:00+00:00,DSI,BMR,5
2016-04-05 14:00:00+00:00,DSI,BN,10
2016-04-05 14:00:00+00:00,DSI,BNC,9
2016-04-05 14:00:00+00:00,DSI,BNK,10
2016-04-05 14:00:00+00:00,DSI,BNN,9
2016-04-05 14:00:00+00:00,DSI,BNZ,9
2016-04-05 14:00:00+00:00,DSI,BP,10
2016-04-05 14:00:00+00:00,DSI,BR,9
2016-04-05 14:00:00+00:00,DSI,BRD,10
2016-04-05 14:00:00+00:00,DSI,BRN,10
2016-04-05 14:00:00+00:00,DSI,BSD,9
2016-04-05 14:00:00+00:00,DSI,BSK,10
2016-04-05 14:00:00+00:00,DSI,BSMZ,8
2016-04-05 14:00:00+00:00,DSI,BTL,9
2016-04-05 14:00:00+00:00,DSI,BV,9
2016-04-05 14:00:00+00:00,DSI,BZL,11
2016-04-05 14:00:00+00:00,DSI,CAS,9
2016-04-05 14:00:00+00:00,DSI,CK,10
2016-04-05 14:00:00+00:00,DSI,CL,10
2016-04-05 14:00:00+00:00,DSI,CO,6
2016-04-05 14:00:00+00:00,DSI,CPS,10
2016-04-05 14:00:00+00:00,DSI,CVM,9
2016-04-05 14:00:00+00:00,DSI,DA,5
2016-04-05 14:00:00+00:00,DSI,DB,8
2016-04-05 14:00:00+00:00,DSI,DDN,9
2016-04-05 14:00:00+00:00,DSI,DDR,10
2016-04-05 14:00:00+00:00,DSI,DDRS,9
2016-04-05 14:00:00+00:00,DSI,DDZD,10
2016-04-05 14:00:00+00:00,DSI,DEI,9
2016-04-05 14:00:00+00:00,DSI,DID,9
2016-04-05 14:00:00+00:00,DSI,DL,9
2016-04-05 14:00:00+00:00,DSI,DLD,9
2016-04-05 14:00:00+00:00,DSI,DLN,9
2016-04-05 14:00:00+00:00,DSI,DMN,10
2016-04-05 14:00:00+00:00,DSI,DMNZ,10
2016-04-05 14:00:00+00:00,DSI,DN,9
2016-04-05 14:00:00+00:00,DSI,DR,10
2016-04-05 14:00:00+00:00,DSI,DRH,4
2016-04-05 14:00:00+00:00,DSI,DRON,6
