2016-04-26 15:00:00+00:00,DSI,HGL,7
2016-04-26 15:00:00+00:00,DSI,HGLG,10
2016-04-26 15:00:00+00:00,DSI,HGLO,9
2016-04-26 15:00:00+00:00,DSI,HGV,9
2016-04-26 15:00:00+00:00,DSI,HGZ,9
2016-04-26 15:00:00+00:00,DSI,HIL,9
2016-04-26 15:00:00+00:00,DSI,HK,6
2016-04-26 15:00:00+00:00,DSI,HKS,11
2016-04-26 15:00:00+00:00,DSI,HLD,10
2016-04-26 15:00:00+00:00,DSI,HLDS,8
2016-04-26 15:00:00+00:00,DSI,HLG,6
2016-04-26 15:00:00+00:00,DSI,HLGH,8
2016-04-26 15:00:00+00:00,DSI,HLM,10
2016-04-26 15:00:00+00:00,DSI,HLMS,9
2016-04-26 15:00:00+00:00,DSI,HLO,5
2016-04-26 15:00:00+00:00,DSI,HM,5
2016-04-26 15:00:00+00:00,DSI,HMBH,5
2016-04-26 15:00:00+00:00,DSI,HMBV,6
2016-04-26 15:00:00+00:00,DSI,HMH,5
2016-04-26 15:00:00+00:00,DSI,HMN,10
2016-04-26 15:00:00+00:00,DSI,HN,6
2016-04-26 15:00:00+00:00,DSI,HNK,12
2016-04-26 15:00:00+00:00,DSI,HNO,9
2016-04-26 15:00:00+00:00,DSI,HNP,8
2016-04-26 15:00:00+00:00,DSI,HON,6
2016-04-26 15:00:00+00:00,DSI,HOR,13
2016-04-26 15:00:00+00:00,DSI,HR,9
2016-04-26 15:00:00+00:00,DSI,HRL,9
2016-04-26 15:00:00+00:00,DSI,HRLK,5
2016-04-26 15:00:00+00:00,DSI,HRLW,10
2016-04-26 15:00:00+00:00,DSI,HRN,8
2016-04-26 15:00:00+00:00,DSI,HRT,10
2016-04-26 15:00:00+00:00,DSI,HT,6
2016-04-26 15:00:00+00:00,DSI,HTN,8
2016-04-26 15:00:00+00:00,DSI,HTNC,10
2016-04-26 15:00:00+00:00,DSI,HTO,5
2016-04-26 15:00:00+00:00,DSI,HVL,9
2016-04-26 15:00:00+00:00,DSI,HVS,10
2016-04-26 15:00:00+00:00,DSI,HVSM,8
2016-04-26 15:00:00+00:00,DSI,HVSP,5
2016-04-26 15:00:00+00:00,DSI,HWD,5
2016-04-26 15:00:00+00:00,DSI,HWZB,6
2016-04-26 15:00:00+00:00,DSI,HZE,9
2016-04-26 15:00:00+00:00,DSI,IJT,9
2016-04-26 15:00:00+00:00,DSI,KBD,5
2016-04-26 15:00:00+00:00,DSI,KBK,5
2016-04-26 15:00:00+00:00,DSI,KBW,5
2016-04-26 15:00:00+00:00,DSI,KLP,5
2016-04-26 15:00:00+00:00,DSI,KMA,7
2016-04-26 15:00:00+00:00,DSI,KMR,10
2016-04-26 15:00:00+00:00,DSI,KMW,4
2016-04-26 15:00:00+00:00,DSI,KPN,4
2016-04-26 15:00:00+00:00,DSI,KPNZ,10
2016-04-26 15:00:00+00:00,DSI,KRD,7
2016-04-26 15:00:00+00:00,DSI,KRG,10
2016-04-26 15:00:00+00:00,DSI,KTR,7
2016-04-26 15:00:00+00:00,DSI,KW,9
2016-04-26 15:00:00+00:00,DSI,KZD,6
2016-04-26 15:00:00+00:00,DSI,LAA,6
2016-04-26 15:00:00+00:00,DSI,LC,10
2016-04-26 15:00:00+00:00,DSI,LDL,10
2016-04-26 15:00:00+00:00,DSI,LDM,5
2016-04-26 15:00:00+00:00,DSI,LEDN,10
2016-04-26 15:00:00+00:00,DSI,LG,5
2016-04-26 15:00:00+00:00,DSI,LLS,4
2016-04-26 15:00:00+00:00,DSI,LP,5
2016-04-26 15:00:00+00:00,DSI,LTN,10
2016-04-26 15:00:00+00:00,DSI,LTV,4
2016-04-26 15:00:00+00:00,DSI,LUT,6
2016-04-26 15:00:00+00:00,DSI,LW,5
2016-04-26 15:00:00+00:00,DSI,LWC,5
2016-04-26 15:00:00+00:00,DSI,MAS,10
2016-04-26 15:00:00+00:00,DSI,MDB,10
2016-04-26 15:00:00+00:00,DSI,MES,4
2016-04-26 15:00:00+00:00,DSI,MG,5
2016-04-26 15:00:00+00:00,DSI,MMLH,10
2016-04-26 15:00:00+00:00,DSI,MP,9
2016-04-26 15:00:00+00:00,DSI,MRB,9
2016-04-26 15:00:00+00:00,DSI,MRN,9
2016-04-26 15:00:00+00:00,DSI,MSS,9
2016-04-26 15:00:00+00:00,DSI,MSW,10
2016-04-26 15:00:00+00:00,DSI,MT,10
2016-04-26 15:00:00+00:00,DSI,MTH,4
2016-04-26 15:00:00+00:00,DSI,MTN,5
2016-04-26 15:00:00+00:00,DSI,MTR,6
2016-04-26 15:00:00+00:00,DSI,MZ,5
2016-04-26 15:00:00+00:00,DSI,NA,4
2016-04-26 15:00:00+00:00,DSI,NDB,5
2016-04-26 15:00:00+00:00,DSI,NH,9
2016-04-26 15:00:00+00:00,DSI,NKK,6
2016-04-26 15:00:00+00:00,DSI,NM,7
2016-04-26 15:00:00+00:00,DSI,NMD,5
2016-04-26 15:00:00+00:00,DSI,NMGO,7
2016-04-26 15:00:00+00:00,DSI,NMH,5
2016-04-26 15:00:00+00:00,DSI,NML,5
2016-04-26 15:00:00+00:00,DSI,NS,9
2016-04-26 15:00:00+00:00,DSI,NSCH,10
2016-04-26 15:00:00+00:00,DSI,NVD,6
2016-04-26 15:00:00+00:00,DSI,NVP,9
2016-04-26 15:00:00+00:00,DSI,NWK,5
2016-04-26 15:00:00+00:00,DSI,NWL,10
2016-04-26 15:00:00+00:00,DSI,O,5
2016-04-26 15:00:00+00:00,DSI,OBD,9
2016-04-26 15:00:00+00:00,DSI,ODB,9
2016-04-26 15:00:00+00:00,DSI,ODZ,9
2016-04-26 15:00:00+00:00,DSI,OMN,6
2016-04-26 15:00:00+00:00,DSI,OP,9
2016-04-26 15:00:00+00:00,DSI,OST,4
2016-04-26 15:00:00+00:00,DSI,OT,5
2016-04-26 15:00:00+00:00,DSI,OTB,5
2016-04-26 15:00:00+00:00,DSI,OVN,9
2016-04-26 15:00:00+00:00,DSI,OW,5
2016-04-26 15:00:00+00:00,DSI,PMO,10
2016-04-26 15:00:00+00:00,DSI,PMR,7
2016-04-26 15:00:00+00:00,DSI,PMW,5
2016-04-26 15:00:00+00:00,DSI,PT,6
2016-04-26 15:00:00+00:00,DSI,RAI,6
2016-04-26 15:00:00+00:00,DSI,RAT,4
2016-04-26 15:00:00+00:00,DSI,RB,8
2016-04-26 15:00:00+00:00,DSI,RD,5
2016-04-26 15:00:00+00:00,DSI,RH,5
2016-04-26 15:00:00+00:00,DSI,RHN,5
2016-04-26 15:00:00+00:00,DSI,RL,5
2016-04-26 15:00:00+00:00,DSI,RLB,7
2016-04-26 15:00:00+00:00,DSI,RM,10
2016-04-26 15:00:00+00:00,DSI,RS,10
2016-04-26 15:00:00+00:00,DSI,RSD,9
2016-04-26 15:00:00+00:00,DSI,RSN,8
2016-04-26 15:00:00+00:00,DSI,RSW,10
2016-04-26 15:00:00+00:00,DSI,RTA,5
2016-04-26 15:00:00+00:00,DSI,RTB,5
2016-04-26 15:00:00+00:00,DSI,RTD,12
2016-04-26 15:00:00+00:00,DSI,RTN,6
2016-04-26 15:00:00+00:00,DSI,RTZ,10
2016-04-26 15:00:00+00:00,DSI,RV,5
2016-04-26 15:00:00+00:00,DSI,RVS,10
2016-04-26 15:00:00+00:00,DSI,SBK,9
2016-04-26 15:00:00+00:00,DSI,SD,7
2016-04-26 15:00:00+00:00,DSI,SDA,7
2016-04-26 15:00:00+00:00,DSI,SDM,5
2016-04-26 15:00:00+00:00,DSI,SDT,9
2016-04-26 15:00:00+00:00,DSI,SDTB,7
2016-04-26 15:00:00+00:00,DSI,SGL,5
2016-04-26 15:00:00+00:00,DSI,SGN,5
2016-04-26 15:00:00+00:00,DSI,SHL,17
2016-04-26 15:00:00+00:00,DSI,SK,9
2016-04-26 15:00:00+00:00,DSI,SKND,7
2016-04-26 15:00:00+00:00,DSI,SM,5
2016-04-26 15:00:00+00:00,DSI,SN,6
2016-04-26 15:00:00+00:00,DSI,SOG,9
2016-04-26 15:00:00+00:00,DSI,SPM,9
2016-04-26 15:00:00+00:00,DSI,SPTN,4
2016-04-26 15:00:00+00:00,DSI,SPTZ,10
2016-04-26 15:00:00+00:00,DSI,SRN,4
2016-04-26 15:00:00+00:00,DSI,SSH,7
2016-04-26 15:00:00+00:00,DSI,ST,10
2016-04-26 15:00:00+00:00,DSI,STD,6
2016-04-26 15:00:00+00:00,DSI,STM,9
2016-04-26 15:00:00+00:00,DSI,STV,7
2016-04-26 15:00:00+00:00,DSI,STZ,9
2016-04-26 15:00:00+00:00,DSI,SWD,6
2016-04-26 15:00:00+00:00,DSI,SWK,5
2016-04-26 15:00:00+00:00,DSI,TB,6
2016-04-26 15:00:00+00:00,DSI,TBG,5
2016-04-26 15:00:00+00:00,DSI,TBR,5
2016-04-26 15:00:00+00:00,DSI,TBU,5
2016-04-26 15:00:00+00:00,DSI,TG,5
2016-04-26 15:00:00+00:00,DSI,TL,5
2016-04-26 15:00:00+00:00,DSI,TPSW,5
2016-04-26 15:00:00+00:00,DSI,TWL,5
2016-04-26 15:00:00+00:00,DSI,UHM,10
2016-04-26 15:00:00+00:00,DSI,UHZ,7
2016-04-26 15:00:00+00:00,DSI,UST,8
2016-04-26 15:00:00+00:00,DSI,UT,12
2016-04-26 15:00:00+00:00,DSI,UTG,7
2016-04-26 15:00:00+00:00,DSI,UTL,9
2016-04-26 15:00:00+00:00,DSI,UTLR,10
2016-04-26 15:00:00+00:00,DSI,UTM,9
2016-04-26 15:00:00+00:00,DSI,UTO,7
2016-04-26 15:00:00+00:00,DSI,UTT,10
2016-04-26 15:00:00+00:00,DSI,UTZL,10
2016-04-26 15:00:00+00:00,DSI,VB,9
2016-04-26 15:00:00+00:00,DSI,VD,10
2016-04-26 15:00:00+00:00,DSI,VDG,9
2016-04-26 15:00:00+00:00,DSI,VDL,9
2016-04-26 15:00:00+00:00,DSI,VDM,9
2016-04-26 15:00:00+00:00,DSI,VDO,10
2016-04-26 15:00:00+00:00,DSI,VDW,6
2016-04-26 15:00:00+00:00,DSI,VEM,5
2016-04-26 15:00:00+00:00,DSI,VG,9
2016-04-26 15:00:00+00:00,DSI,VH,5
2016-04-26 15:00:00+00:00,DSI,VHP,4
2016-04-26 15:00:00+00:00,DSI,VK,9
2016-04-26 15:00:00+00:00,DSI,VL,9
2016-04-26 15:00:00+00:00,DSI,VLB,5
2016-04-26 15:00:00+00:00,DSI,VNDC,8
2016-04-26 15:00:00+00:00,DSI,VNDW,7
2016-04-26 15:00:00+00:00,DSI,VP,5
2016-04-26 15:00:00+00:00,DSI,VRY,5
2016-04-26 15:00:00+00:00,DSI,VS,9
2016-04-26 15:00:00+00:00,DSI,VSS,5
2016-04-26 15:00:00+00:00,DSI,VST,11
2016-04-26 15:00:00+00:00,DSI,VSV,5
2016-04-26 15:00:00+00:00,DSI,VTN,5
2016-04-26 15:00:00+00:00,DSI,VZ,5
2016-04-26 15:00:00+00:00,DSI,WAD,9
2016-04-26 15:00:00+00:00,DSI,WADN,6
2016-04-26 15:00:00+00:00,DSI,WC,5
2016-04-26 15:00:00+00:00,DSI,WD,6
2016-04-26 15:00:00+00:00,DSI,WDN,7
2016-04-26 15:00:00+00:00,DSI,WF,5
2016-04-26 15:00:00+00:00,DSI,WFM,10
2016-04-26 15:00:00+00:00,DSI,WH,5
2016-04-26 15:00:00+00:00,DSI,WK,9
2016-04-26 15:00:00+00:00,DSI,WL,9
2016-04-26 15:00:00+00:00,DSI,WM,7
2016-04-26 15:00:00+00:00,DSI,WP,6
2016-04-26 15:00:00+00:00,DSI,WS,5
2016-04-26 15:00:00+00:00,DSI,WSM,9
2016-04-26 15:00:00+00:00,DSI,WT,7
2016-04-26 15:00:00+00:00,DSI,WTV,8
2016-04-26 15:00:00+00:00,DSI,WV,8
2016-04-26 15:00:00+00:00,DSI,WW,9
2016-04-26 15:00:00+00:00,DSI,WWW,5
2016-04-26 15:00:00+00:00,DSI,WZ,11
2016-04-26 15:00:00+00:00,DSI,YPB,5
2016-04-26 15:00:00+00:00,DSI,ZA,9
2016-04-26 15:00:00+00:00,DSI,ZB,10
2016-04-26 15:00:00+00:00,DSI,ZBM,8
2016-04-26 15:00:00+00:00,DSI,ZD,10
2016-04-26 15:00:00+00:00,DSI,ZDK,5
2016-04-26 15:00:00+00:00,DSI,ZH,9
2016-04-26 15:00:00+00:00,DSI,ZL,10
2016-04-26 15:00:00+00:00,DSI,ZLW,7
2016-04-26 15:00:00+00:00,DSI,ZP,10
2016-04-26 15:00:00+00:00,DSI,ZTM,6
2016-04-26 15:00:00+00:00,DSI,ZTMO,4
2016-04-26 15:00:00+00:00,DSI,ZV,10
2016-04-26 15:00:00+00:00,DSI,ZVB,6
2016-04-26 15:00:00+00:00,DSI,ZVT,4
2016-04-26 15:00:00+00:00,DSI,ZWD,10
2016-04-26 16:00:00+00:00,DSI,AC,6
2016-04-26 16:00:00+00:00,DSI,AH,6
2016-04-26 16:00:00+00:00,DSI,AHP,5
2016-04-26 16:00:00+00:00,DSI,AHPR,9
2016-04-26 16:00:00+00:00,DSI,AHZ,7
2016-04-26 16:00:00+00:00,DSI,AKL,9
2016-04-26 16:00:00+00:00,DSI,AKM,10
2016-04-26 16:00:00+00:00,DSI,ALM,5
2016-04-26 16:00:00+00:00,DSI,ALMB,5
2016-04-26 16:00:00+00:00,DSI,ALMM,7
2016-04-26 16:00:00+00:00,DSI,ALMO,9
2016-04-26 16:00:00+00:00,DSI,ALMP,10
2016-04-26 16:00:00+00:00,DSI,AMF,6
2016-04-26 16:00:00+00:00,DSI,AMFS,10
2016-04-26 16:00:00+00:00,DSI,AML,8
2016-04-26 16:00:00+00:00,DSI,AMPO,9
2016-04-26 16:00:00+00:00,DSI,AMR,5
2016-04-26 16:00:00+00:00,DSI,AMRI,11
2016-04-26 16:00:00+00:00,DSI,AMRN,12
2016-04-26 16:00:00+00:00,DSI,ANA,7
2016-04-26 16:00:00+00:00,DSI,APD,6
2016-04-26 16:00:00+00:00,DSI,APDM,9
2016-04-26 16:00:00+00:00,DSI,APDO,11
2016-04-26 16:00:00+00:00,DSI,APG,5
2016-04-26 16:00:00+00:00,DSI,APN,5
2016-04-26 16:00:00+00:00,DSI,ARN,5
2016-04-26 16:00:00+00:00,DSI,ASA,6
2016-04-26 16:00:00+00:00,DSI,ASB,10
2016-04-26 16:00:00+00:00,DSI,ASD,13
2016-04-26 16:00:00+00:00,DSI,ASDL,7
2016-04-26 16:00:00+00:00,DSI,ASDM,5
2016-04-26 16:00:00+00:00,DSI,ASDZ,7
2016-04-26 16:00:00+00:00,DSI,ASHD,4
2016-04-26 16:00:00+00:00,DSI,ASN,5
2016-04-26 16:00:00+00:00,DSI,ASS,12
2016-04-26 16:00:00+00:00,DSI,ASSP,10
2016-04-26 16:00:00+00:00,DSI,ATN,9
2016-04-26 16:00:00+00:00,DSI,AVAT,5
2016-04-26 16:00:00+00:00,DSI,BD,6
2016-04-26 16:00:00+00:00,DSI,BDE,8
2016-04-26 16:00:00+00:00,DSI,BDG,9
2016-04-26 16:00:00+00:00,DSI,BDM,5
2016-04-26 16:00:00+00:00,DSI,BDPB,8
2016-04-26 16:00:00+00:00,DSI,BET,5
2016-04-26 16:00:00+00:00,DSI,BF,9
2016-04-26 16:00:00+00:00,DSI,BGN,5
2016-04-26 16:00:00+00:00,DSI,BHDV,5
2016-04-26 16:00:00+00:00,DSI,BHV,5
2016-04-26 16:00:00+00:00,DSI,BK,7
2016-04-26 16:00:00+00:00,DSI,BKF,15
2016-04-26 16:00:00+00:00,DSI,BKG,10
2016-04-26 16:00:00+00:00,DSI,BKL,10
2016-04-26 16:00:00+00:00,DSI,BL,5
2016-04-26 16:00:00+00:00,DSI,BLL,4
2016-04-26 16:00:00+00:00,DSI,BMN,10
2016-04-26 16:00:00+00:00,DSI,BMR,7
2016-04-26 16:00:00+00:00,DSI,BN,11
2016-04-26 16:00:00+00:00,DSI,BNC,4
2016-04-26 16:00:00+00:00,DSI,BNK,7
2016-04-26 16:00:00+00:00,DSI,BNN,5
2016-04-26 16:00:00+00:00,DSI,BNZ,10
2016-04-26 16:00:00+00:00,DSI,BP,6
2016-04-26 16:00:00+00:00,DSI,BR,6
2016-04-26 16:00:00+00:00,DSI,BRD,5
2016-04-26 16:00:00+00:00,DSI,BRN,5
2016-04-26 16:00:00+00:00,DSI,BSD,10
2016-04-26 16:00:00+00:00,DSI,BSK,6
2016-04-26 16:00:00+00:00,DSI,BSMZ,5
2016-04-26 16:00:00+00:00,DSI,BTL,10
2016-04-26 16:00:00+00:00,DSI,BV,9
2016-04-26 16:00:00+00:00,DSI,BZL,10
2016-04-26 16:00:00+00:00,DSI,CAS,10
2016-04-26 16:00:00+00:00,DSI,CK,7
2016-04-26 16:00:00+00:00,DSI,CL,7
2016-04-26 16:00:00+00:00,DSI,CO,5
2016-04-26 16:00:00+00:00,DSI,CPS,5
2016-04-26 16:00:00+00:00,DSI,CVM,5
2016-04-26 16:00:00+00:00,DSI,DA,4
2016-04-26 16:00:00+00:00,DSI,DB,5
2016-04-26 16:00:00+00:00,DSI,DDN,5
2016-04-26 16:00:00+00:00,DSI,DDR,6
2016-04-26 16:00:00+00:00,DSI,DDRS,9
2016-04-26 16:00:00+00:00,DSI,DDZD,10
2016-04-26 16:00:00+00:00,DSI,DEI,9
2016-04-26 16:00:00+00:00,DSI,DID,8
2016-04-26 16:00:00+00:00,DSI,DL,9
2016-04-26 16:00:00+00:00,DSI,DLD,7
2016-04-26 16:00:00+00:00,DSI,DLN,9
2016-04-26 16:00:00+00:00,DSI,DMN,7
2016-04-26 16:00:00+00:00,DSI,DMNZ,10
2016-04-26 16:00:00+00:00,DSI,DN,5
2016-04-26 16:00:00+00:00,DSI,DR,5
2016-04-26 16:00:00+00:00,DSI,DRH,9
2016-04-26 16:00:00+00:00,DSI,DRON,5
2016-04-26 16:00:00+00:00,DSI,DRP,6
2016-04-26 16:00:00+00:00,DSI,DT,11
2016-04-26 16:00:00+00:00,DSI,DTC,9
2016-04-26 16:00:00+00:00,DSI,DTCH,5
2016-04-26 16:00:00+00:00,DSI,DTZ,10
2016-04-26 16:00:00+00:00,DSI,DV,10
2016-04-26 16:00:00+00:00,DSI,DVC,6
2016-04-26 16:00:00+00:00,DSI,DVD,6
2016-04-26 16:00:00+00:00,DSI,DVN,10
2016-04-26 16:00:00+00:00,DSI,DVNK,5
2016-04-26 16:00:00+00:00,DSI,DWE,5
2016-04-26 16:00:00+00:00,DSI,DZ,7
2016-04-26 16:00:00+00:00,DSI,DZW,7
2016-04-26 16:00:00+00:00,DSI,EC,10
2016-04-26 16:00:00+00:00,DSI,ED,6
2016-04-26 16:00:00+00:00,DSI,EDC,4
2016-04-26 16:00:00+00:00,DSI,EDN,5
2016-04-26 16:00:00+00:00,DSI,EGH,4
2016-04-26 16:00:00+00:00,DSI,EGHM,4
2016-04-26 16:00:00+00:00,DSI,EHS,10
2016-04-26 16:00:00+00:00,DSI,EHV,9
2016-04-26 16:00:00+00:00,DSI,EKZ,9
2016-04-26 16:00:00+00:00,DSI,EML,10
2016-04-26 16:00:00+00:00,DSI,EMN,5
2016-04-26 16:00:00+00:00,DSI,EMNZ,8
2016-04-26 16:00:00+00:00,DSI,ES,4
2016-04-26 16:00:00+00:00,DSI,ESE,5
2016-04-26 16:00:00+00:00,DSI,ESK,5
2016-04-26 16:00:00+00:00,DSI,EST,10
2016-04-26 16:00:00+00:00,DSI,ETN,5
2016-04-26 16:00:00+00:00,DSI,FN,7
2016-04-26 16:00:00+00:00,DSI,FWD,10
2016-04-26 16:00:00+00:00,DSI,GBG,8
2016-04-26 16:00:00+00:00,DSI,GBR,6
2016-04-26 16:00:00+00:00,DSI,GD,5
2016-04-26 16:00:00+00:00,DSI,GDG,8
2016-04-26 16:00:00+00:00,DSI,GDK,5
2016-04-26 16:00:00+00:00,DSI,GDM,4
2016-04-26 16:00:00+00:00,DSI,GDR,8
2016-04-26 16:00:00+00:00,DSI,GERP,10
2016-04-26 16:00:00+00:00,DSI,GK,6
2016-04-26 16:00:00+00:00,DSI,GLN,4
2016-04-26 16:00:00+00:00,DSI,GN,7
2016-04-26 16:00:00+00:00,DSI,GND,4
2016-04-26 16:00:00+00:00,DSI,GNN,10
2016-04-26 16:00:00+00:00,DSI,GO,10
2016-04-26 16:00:00+00:00,DSI,GP,8
2016-04-26 16:00:00+00:00,DSI,GR,5
2016-04-26 16:00:00+00:00,DSI,GS,5
2016-04-26 16:00:00+00:00,DSI,GV,10
2016-04-26 16:00:00+00:00,DSI,GVC,9
2016-04-26 16:00:00+00:00,DSI,GVM,8
2016-04-26 16:00:00+00:00,DSI,GVMW,10
2016-04-26 16:00:00+00:00,DSI,GW,6
2016-04-26 16:00:00+00:00,DSI,GZ,8
2016-04-26 16:00:00+00:00,DSI,HAD,5
2016-04-26 16:00:00+00:00,DSI,HB,5
2016-04-26 16:00:00+00:00,DSI,HBZM,4
2016-04-26 16:00:00+00:00,DSI,HD,5
2016-04-26 16:00:00+00:00,DSI,HDB,5
2016-04-26 16:00:00+00:00,DSI,HDE,6
2016-04-26 16:00:00+00:00,DSI,HDG,10
2016-04-26 16:00:00+00:00,DSI,HDR,4
2016-04-26 16:00:00+00:00,DSI,HDRZ,13
2016-04-26 16:00:00+00:00,DSI,HFD,10
2016-04-26 16:00:00+00:00,DSI,HGL,8
2016-04-26 16:00:00+00:00,DSI,HGLG,10
2016-04-26 16:00:00+00:00,DSI,HGLO,10
2016-04-26 16:00:00+00:00,DSI,HGV,11
2016-04-26 16:00:00+00:00,DSI,HGZ,9
2016-04-26 16:00:00+00:00,DSI,HIL,8
2016-04-26 16:00:00+00:00,DSI,HK,6
2016-04-26 16:00:00+00:00,DSI,HKS,15
2016-04-26 16:00:00+00:00,DSI,HLD,10
2016-04-26 16:00:00+00:00,DSI,HLDS,9
2016-04-26 16:00:00+00:00,DSI,HLG,10
2016-04-26 16:00:00+00:00,DSI,HLGH,8
2016-04-26 16:00:00+00:00,DSI,HLM,7
2016-04-26 16:00:00+00:00,DSI,HLMS,10
2016-04-26 16:00:00+00:00,DSI,HLO,7
2016-04-26 16:00:00+00:00,DSI,HM,4
2016-04-26 16:00:00+00:00,DSI,HMBH,6
2016-04-26 16:00:00+00:00,DSI,HMBV,5
2016-04-26 16:00:00+00:00,DSI,HMH,5
2016-04-26 16:00:00+00:00,DSI,HMN,9
2016-04-26 16:00:00+00:00,DSI,HN,7
2016-04-26 16:00:00+00:00,DSI,HNK,8
2016-04-26 16:00:00+00:00,DSI,HNO,10
2016-04-26 16:00:00+00:00,DSI,HNP,9
2016-04-26 16:00:00+00:00,DSI,HON,5
2016-04-26 16:00:00+00:00,DSI,HOR,8
2016-04-26 16:00:00+00:00,DSI,HR,7
2016-04-26 16:00:00+00:00,DSI,HRL,10
2016-04-26 16:00:00+00:00,DSI,HRLK,6
2016-04-26 16:00:00+00:00,DSI,HRLW,9
2016-04-26 16:00:00+00:00,DSI,HRN,8
2016-04-26 16:00:00+00:00,DSI,HRT,5
2016-04-26 16:00:00+00:00,DSI,HT,6
2016-04-26 16:00:00+00:00,DSI,HTN,5
2016-04-26 16:00:00+00:00,DSI,HTNC,6
2016-04-26 16:00:00+00:00,DSI,HTO,8
2016-04-26 16:00:00+00:00,DSI,HVL,9
2016-04-26 16:00:00+00:00,DSI,HVS,6
2016-04-26 16:00:00+00:00,DSI,HVSM,10
2016-04-26 16:00:00+00:00,DSI,HVSP,5
2016-04-26 16:00:00+00:00,DSI,HWD,8
2016-04-26 16:00:00+00:00,DSI,HWZB,5
2016-04-26 16:00:00+00:00,DSI,HZE,10
2016-04-26 16:00:00+00:00,DSI,IJT,9
2016-04-26 16:00:00+00:00,DSI,KBD,6
2016-04-26 16:00:00+00:00,DSI,KBK,5
2016-04-26 16:00:00+00:00,DSI,KBW,5
2016-04-26 16:00:00+00:00,DSI,KLP,5
2016-04-26 16:00:00+00:00,DSI,KMA,9
2016-04-26 16:00:00+00:00,DSI,KMR,10
2016-04-26 16:00:00+00:00,DSI,KMW,5
2016-04-26 16:00:00+00:00,DSI,KPN,8
2016-04-26 16:00:00+00:00,DSI,KPNZ,9
2016-04-26 16:00:00+00:00,DSI,KRD,4
2016-04-26 16:00:00+00:00,DSI,KRG,10
2016-04-26 16:00:00+00:00,DSI,KTR,4
2016-04-26 16:00:00+00:00,DSI,KW,9
2016-04-26 16:00:00+00:00,DSI,KZD,6
2016-04-26 16:00:00+00:00,DSI,LAA,5
2016-04-26 16:00:00+00:00,DSI,LC,8
2016-04-26 16:00:00+00:00,DSI,LDL,9
2016-04-26 16:00:00+00:00,DSI,LDM,4
2016-04-26 16:00:00+00:00,DSI,LEDN,8
2016-04-26 16:00:00+00:00,DSI,LG,5
2016-04-26 16:00:00+00:00,DSI,LLS,5
2016-04-26 16:00:00+00:00,DSI,LP,5
2016-04-26 16:00:00+00:00,DSI,LTN,7
2016-04-26 16:00:00+00:00,DSI,LTV,5
2016-04-26 16:00:00+00:00,DSI,LUT,5
2016-04-26 16:00:00+00:00,DSI,LW,5
2016-04-26 16:00:00+00:00,DSI,LWC,5
2016-04-26 16:00:00+00:00,DSI,MAS,10
2016-04-26 16:00:00+00:00,DSI,MDB,9
2016-04-26 16:00:00+00:00,DSI,MES,5
2016-04-26 16:00:00+00:00,DSI,MG,5
2016-04-26 16:00:00+00:00,DSI,MMLH,9
2016-04-26 16:00:00+00:00,DSI,MP,6
2016-04-26 16:00:00+00:00,DSI,MRB,10
2016-04-26 16:00:00+00:00,DSI,MRN,5
2016-04-26 16:00:00+00:00,DSI,MSS,9
2016-04-26 16:00:00+00:00,DSI,MSW,9
2016-04-26 16:00:00+00:00,DSI,MT,10
2016-04-26 16:00:00+00:00,DSI,MTH,5
2016-04-26 16:00:00+00:00,DSI,MTN,4
2016-04-26 16:00:00+00:00,DSI,MTR,5
2016-04-26 16:00:00+00:00,DSI,MZ,6
2016-04-26 16:00:00+00:00,DSI,NA,5
2016-04-26 16:00:00+00:00,DSI,NDB,5
2016-04-26 16:00:00+00:00,DSI,NH,10
2016-04-26 16:00:00+00:00,DSI,NKK,5
2016-04-26 16:00:00+00:00,DSI,NM,7
2016-04-26 16:00:00+00:00,DSI,NMD,5
2016-04-26 16:00:00+00:00,DSI,NMGO,10
2016-04-26 16:00:00+00:00,DSI,NMH,5
2016-04-26 16:00:00+00:00,DSI,NML,6
2016-04-26 16:00:00+00:00,DSI,NS,10
2016-04-26 16:00:00+00:00,DSI,NSCH,8
2016-04-26 16:00:00+00:00,DSI,NVD,6
2016-04-26 16:00:00+00:00,DSI,NVP,6
2016-04-26 16:00:00+00:00,DSI,NWK,5
2016-04-26 16:00:00+00:00,DSI,NWL,9
2016-04-26 16:00:00+00:00,DSI,O,6
2016-04-26 16:00:00+00:00,DSI,OBD,5
2016-04-26 16:00:00+00:00,DSI,ODB,11
2016-04-26 16:00:00+00:00,DSI,ODZ,8
2016-04-26 16:00:00+00:00,DSI,OMN,4
2016-04-26 16:00:00+00:00,DSI,OP,4
2016-04-26 16:00:00+00:00,DSI,OST,6
2016-04-26 16:00:00+00:00,DSI,OT,5
2016-04-26 16:00:00+00:00,DSI,OTB,4
2016-04-26 16:00:00+00:00,DSI,OVN,10
2016-04-26 16:00:00+00:00,DSI,OW,6
2016-04-26 16:00:00+00:00,DSI,PMO,10
2016-04-26 16:00:00+00:00,DSI,PMR,10
2016-04-26 16:00:00+00:00,DSI,PMW,5
2016-04-26 16:00:00+00:00,DSI,PT,5
2016-04-26 16:00:00+00:00,DSI,RAI,5
2016-04-26 16:00:00+00:00,DSI,RAT,5
2016-04-26 16:00:00+00:00,DSI,RB,5
2016-04-26 16:00:00+00:00,DSI,RD,4
