2016-04-12 12:00:00+00:00,DSI,VNDC,10
2016-04-12 12:00:00+00:00,DSI,VNDW,7
2016-04-12 12:00:00+00:00,DSI,VP,10
2016-04-12 12:00:00+00:00,DSI,VRY,5
2016-04-12 12:00:00+00:00,DSI,VS,8
2016-04-12 12:00:00+00:00,DSI,VSS,6
2016-04-12 12:00:00+00:00,DSI,VST,5
2016-04-12 12:00:00+00:00,DSI,VSV,9
2016-04-12 12:00:00+00:00,DSI,VTN,7
2016-04-12 12:00:00+00:00,DSI,VZ,10
2016-04-12 12:00:00+00:00,DSI,WAD,5
2016-04-12 12:00:00+00:00,DSI,WADN,4
2016-04-12 12:00:00+00:00,DSI,WC,6
2016-04-12 12:00:00+00:00,DSI,WD,11
2016-04-12 12:00:00+00:00,DSI,WDN,12
2016-04-12 12:00:00+00:00,DSI,WF,5
2016-04-12 12:00:00+00:00,DSI,WFM,7
2016-04-12 12:00:00+00:00,DSI,WH,6
2016-04-12 12:00:00+00:00,DSI,WK,9
2016-04-12 12:00:00+00:00,DSI,WL,5
2016-04-12 12:00:00+00:00,DSI,WM,9
2016-04-12 12:00:00+00:00,DSI,WP,7
2016-04-12 12:00:00+00:00,DSI,WS,5
2016-04-12 12:00:00+00:00,DSI,WSM,5
2016-04-12 12:00:00+00:00,DSI,WT,5
2016-04-12 12:00:00+00:00,DSI,WTV,7
2016-04-12 12:00:00+00:00,DSI,WV,5
2016-04-12 12:00:00+00:00,DSI,WW,10
2016-04-12 12:00:00+00:00,DSI,WWW,10
2016-04-12 12:00:00+00:00,DSI,WZ,9
2016-04-12 12:00:00+00:00,DSI,YPB,6
2016-04-12 12:00:00+00:00,DSI,ZA,4
2016-04-12 12:00:00+00:00,DSI,ZB,8
2016-04-12 12:00:00+00:00,DSI,ZBM,10
2016-04-12 12:00:00+00:00,DSI,ZD,10
2016-04-12 12:00:00+00:00,DSI,ZDK,7
2016-04-12 12:00:00+00:00,DSI,ZH,5
2016-04-12 12:00:00+00:00,DSI,ZL,5
2016-04-12 12:00:00+00:00,DSI,ZLW,6
2016-04-12 12:00:00+00:00,DSI,ZP,9
2016-04-12 12:00:00+00:00,DSI,ZTM,5
2016-04-12 12:00:00+00:00,DSI,ZTMO,10
2016-04-12 12:00:00+00:00,DSI,ZV,9
2016-04-12 12:00:00+00:00,DSI,ZVB,4
2016-04-12 12:00:00+00:00,DSI,ZVT,9
2016-04-12 12:00:00+00:00,DSI,ZWD,9
2016-04-12 13:00:00+00:00,DSI,AC,11
2016-04-12 13:00:00+00:00,DSI,AH,9
2016-04-12 13:00:00+00:00,DSI,AHP,8
2016-04-12 13:00:00+00:00,DSI,AHPR,10
2016-04-12 13:00:00+00:00,DSI,AHZ,10
2016-04-12 13:00:00+00:00,DSI,AKL,8
2016-04-12 13:00:00+00:00,DSI,AKM,9
2016-04-12 13:00:00+00:00,DSI,ALM,8
2016-04-12 13:00:00+00:00,DSI,ALMB,11
2016-04-12 13:00:00+00:00,DSI,ALMM,7
2016-04-12 13:00:00+00:00,DSI,ALMO,5
2016-04-12 13:00:00+00:00,DSI,ALMP,10
2016-04-12 13:00:00+00:00,DSI,AMF,6
2016-04-12 13:00:00+00:00,DSI,AMFS,7
2016-04-12 13:00:00+00:00,DSI,AML,6
2016-04-12 13:00:00+00:00,DSI,AMPO,10
2016-04-12 13:00:00+00:00,DSI,AMR,7
2016-04-12 13:00:00+00:00,DSI,AMRI,9
2016-04-12 13:00:00+00:00,DSI,AMRN,10
2016-04-12 13:00:00+00:00,DSI,ANA,11
2016-04-12 13:00:00+00:00,DSI,APD,7
2016-04-12 13:00:00+00:00,DSI,APDM,9
2016-04-12 13:00:00+00:00,DSI,APDO,6
2016-04-12 13:00:00+00:00,DSI,APG,10
2016-04-12 13:00:00+00:00,DSI,APN,7
2016-04-12 13:00:00+00:00,DSI,ARN,5
2016-04-12 13:00:00+00:00,DSI,ASA,9
2016-04-12 13:00:00+00:00,DSI,ASB,8
2016-04-12 13:00:00+00:00,DSI,ASD,13
2016-04-12 13:00:00+00:00,DSI,ASDL,7
2016-04-12 13:00:00+00:00,DSI,ASDM,5
2016-04-12 13:00:00+00:00,DSI,ASDZ,14
2016-04-12 13:00:00+00:00,DSI,ASHD,5
2016-04-12 13:00:00+00:00,DSI,ASN,9
2016-04-12 13:00:00+00:00,DSI,ASS,8
2016-04-12 13:00:00+00:00,DSI,ASSP,10
2016-04-12 13:00:00+00:00,DSI,ATN,5
2016-04-12 13:00:00+00:00,DSI,AVAT,5
2016-04-12 13:00:00+00:00,DSI,BD,5
2016-04-12 13:00:00+00:00,DSI,BDE,10
2016-04-12 13:00:00+00:00,DSI,BDG,6
2016-04-12 13:00:00+00:00,DSI,BDM,10
2016-04-12 13:00:00+00:00,DSI,BDPB,6
2016-04-12 13:00:00+00:00,DSI,BET,10
2016-04-12 13:00:00+00:00,DSI,BF,4
2016-04-12 13:00:00+00:00,DSI,BGN,5
2016-04-12 13:00:00+00:00,DSI,BHDV,5
2016-04-12 13:00:00+00:00,DSI,BHV,6
2016-04-12 13:00:00+00:00,DSI,BK,8
2016-04-12 13:00:00+00:00,DSI,BKF,4
2016-04-12 13:00:00+00:00,DSI,BKG,4
2016-04-12 13:00:00+00:00,DSI,BKL,10
2016-04-12 13:00:00+00:00,DSI,BL,7
2016-04-12 13:00:00+00:00,DSI,BLL,10
2016-04-12 13:00:00+00:00,DSI,BMN,10
2016-04-12 13:00:00+00:00,DSI,BMR,6
2016-04-12 13:00:00+00:00,DSI,BN,5
2016-04-12 13:00:00+00:00,DSI,BNC,9
2016-04-12 13:00:00+00:00,DSI,BNK,4
2016-04-12 13:00:00+00:00,DSI,BNN,8
2016-04-12 13:00:00+00:00,DSI,BNZ,6
2016-04-12 13:00:00+00:00,DSI,BP,4
2016-04-12 13:00:00+00:00,DSI,BR,10
2016-04-12 13:00:00+00:00,DSI,BRD,9
2016-04-12 13:00:00+00:00,DSI,BRN,5
2016-04-12 13:00:00+00:00,DSI,BSD,5
2016-04-12 13:00:00+00:00,DSI,BSK,4
2016-04-12 13:00:00+00:00,DSI,BSMZ,5
2016-04-12 13:00:00+00:00,DSI,BTL,9
2016-04-12 13:00:00+00:00,DSI,BV,10
2016-04-12 13:00:00+00:00,DSI,BZL,9
2016-04-12 13:00:00+00:00,DSI,CAS,12
2016-04-12 13:00:00+00:00,DSI,CK,9
2016-04-12 13:00:00+00:00,DSI,CL,10
2016-04-12 13:00:00+00:00,DSI,CO,5
2016-04-12 13:00:00+00:00,DSI,CPS,9
2016-04-12 13:00:00+00:00,DSI,CVM,10
2016-04-12 13:00:00+00:00,DSI,DA,10
2016-04-12 13:00:00+00:00,DSI,DB,10
2016-04-12 13:00:00+00:00,DSI,DDN,4
2016-04-12 13:00:00+00:00,DSI,DDR,5
2016-04-12 13:00:00+00:00,DSI,DDRS,5
2016-04-12 13:00:00+00:00,DSI,DDZD,5
2016-04-12 13:00:00+00:00,DSI,DEI,8
2016-04-12 13:00:00+00:00,DSI,DID,9
2016-04-12 13:00:00+00:00,DSI,DL,4
2016-04-12 13:00:00+00:00,DSI,DLD,7
2016-04-12 13:00:00+00:00,DSI,DLN,4
2016-04-12 13:00:00+00:00,DSI,DMN,5
2016-04-12 13:00:00+00:00,DSI,DMNZ,6
2016-04-12 13:00:00+00:00,DSI,DN,9
2016-04-12 13:00:00+00:00,DSI,DR,10
2016-04-12 13:00:00+00:00,DSI,DRH,6
2016-04-12 13:00:00+00:00,DSI,DRON,9
2016-04-12 13:00:00+00:00,DSI,DRP,6
2016-04-12 13:00:00+00:00,DSI,DT,9
2016-04-12 13:00:00+00:00,DSI,DTC,6
2016-04-12 13:00:00+00:00,DSI,DTCH,9
2016-04-12 13:00:00+00:00,DSI,DTZ,6
2016-04-12 13:00:00+00:00,DSI,DV,8
2016-04-12 13:00:00+00:00,DSI,DVC,10
2016-04-12 13:00:00+00:00,DSI,DVD,11
2016-04-12 13:00:00+00:00,DSI,DVN,8
2016-04-12 13:00:00+00:00,DSI,DVNK,9
2016-04-12 13:00:00+00:00,DSI,DWE,4
2016-04-12 13:00:00+00:00,DSI,DZ,9
2016-04-12 13:00:00+00:00,DSI,DZW,8
2016-04-12 13:00:00+00:00,DSI,EC,10
2016-04-12 13:00:00+00:00,DSI,ED,7
2016-04-12 13:00:00+00:00,DSI,EDC,5
2016-04-12 13:00:00+00:00,DSI,EDN,6
2016-04-12 13:00:00+00:00,DSI,EGH,5
2016-04-12 13:00:00+00:00,DSI,EGHM,5
2016-04-12 13:00:00+00:00,DSI,EHS,10
2016-04-12 13:00:00+00:00,DSI,EHV,5
2016-04-12 13:00:00+00:00,DSI,EKZ,5
2016-04-12 13:00:00+00:00,DSI,EML,5
2016-04-12 13:00:00+00:00,DSI,EMN,4
2016-04-12 13:00:00+00:00,DSI,EMNZ,9
2016-04-12 13:00:00+00:00,DSI,ES,5
2016-04-12 13:00:00+00:00,DSI,ESE,5
2016-04-12 13:00:00+00:00,DSI,ESK,5
2016-04-12 13:00:00+00:00,DSI,EST,6
2016-04-12 13:00:00+00:00,DSI,ETN,6
2016-04-12 13:00:00+00:00,DSI,FN,11
2016-04-12 13:00:00+00:00,DSI,FWD,6
2016-04-12 13:00:00+00:00,DSI,GBG,8
2016-04-12 13:00:00+00:00,DSI,GBR,9
2016-04-12 13:00:00+00:00,DSI,GD,9
2016-04-12 13:00:00+00:00,DSI,GDG,9
2016-04-12 13:00:00+00:00,DSI,GDK,6
2016-04-12 13:00:00+00:00,DSI,GDM,11
2016-04-12 13:00:00+00:00,DSI,GDR,6
2016-04-12 13:00:00+00:00,DSI,GERP,9
2016-04-12 13:00:00+00:00,DSI,GK,6
2016-04-12 13:00:00+00:00,DSI,GLN,5
2016-04-12 13:00:00+00:00,DSI,GN,5
2016-04-12 13:00:00+00:00,DSI,GND,5
2016-04-12 13:00:00+00:00,DSI,GNN,9
2016-04-12 13:00:00+00:00,DSI,GO,5
2016-04-12 13:00:00+00:00,DSI,GP,6
2016-04-12 13:00:00+00:00,DSI,GR,10
2016-04-12 13:00:00+00:00,DSI,GS,9
2016-04-12 13:00:00+00:00,DSI,GV,7
2016-04-12 13:00:00+00:00,DSI,GVC,7
2016-04-12 13:00:00+00:00,DSI,GVM,10
2016-04-12 13:00:00+00:00,DSI,GVMW,4
2016-04-12 13:00:00+00:00,DSI,GW,5
2016-04-12 13:00:00+00:00,DSI,GZ,6
2016-04-12 13:00:00+00:00,DSI,HAD,5
2016-04-12 13:00:00+00:00,DSI,HB,10
2016-04-12 13:00:00+00:00,DSI,HBZM,10
2016-04-12 13:00:00+00:00,DSI,HD,10
2016-04-12 13:00:00+00:00,DSI,HDB,10
2016-04-12 13:00:00+00:00,DSI,HDE,6
2016-04-12 13:00:00+00:00,DSI,HDG,9
2016-04-12 13:00:00+00:00,DSI,HDR,8
2016-04-12 13:00:00+00:00,DSI,HDRZ,11
2016-04-12 13:00:00+00:00,DSI,HFD,5
2016-04-12 13:00:00+00:00,DSI,HGL,10
2016-04-12 13:00:00+00:00,DSI,HGLG,9
2016-04-12 13:00:00+00:00,DSI,HGLO,4
2016-04-12 13:00:00+00:00,DSI,HGV,5
2016-04-12 13:00:00+00:00,DSI,HGZ,5
2016-04-12 13:00:00+00:00,DSI,HIL,9
2016-04-12 13:00:00+00:00,DSI,HK,6
2016-04-12 13:00:00+00:00,DSI,HKS,9
2016-04-12 13:00:00+00:00,DSI,HLD,5
2016-04-12 13:00:00+00:00,DSI,HLDS,9
2016-04-12 13:00:00+00:00,DSI,HLG,8
2016-04-12 13:00:00+00:00,DSI,HLGH,4
2016-04-12 13:00:00+00:00,DSI,HLM,10
2016-04-12 13:00:00+00:00,DSI,HLMS,9
2016-04-12 13:00:00+00:00,DSI,HLO,6
2016-04-12 13:00:00+00:00,DSI,HM,5
2016-04-12 13:00:00+00:00,DSI,HMBH,9
2016-04-12 13:00:00+00:00,DSI,HMBV,9
2016-04-12 13:00:00+00:00,DSI,HMH,10
2016-04-12 13:00:00+00:00,DSI,HMN,10
2016-04-12 13:00:00+00:00,DSI,HN,10
2016-04-12 13:00:00+00:00,DSI,HNK,5
2016-04-12 13:00:00+00:00,DSI,HNO,10
2016-04-12 13:00:00+00:00,DSI,HNP,8
2016-04-12 13:00:00+00:00,DSI,HON,5
2016-04-12 13:00:00+00:00,DSI,HOR,8
2016-04-12 13:00:00+00:00,DSI,HR,4
2016-04-12 13:00:00+00:00,DSI,HRL,6
2016-04-12 13:00:00+00:00,DSI,HRLK,5
2016-04-12 13:00:00+00:00,DSI,HRLW,9
2016-04-12 13:00:00+00:00,DSI,HRN,9
2016-04-12 13:00:00+00:00,DSI,HRT,9
2016-04-12 13:00:00+00:00,DSI,HT,8
2016-04-12 13:00:00+00:00,DSI,HTN,9
2016-04-12 13:00:00+00:00,DSI,HTNC,16
2016-04-12 13:00:00+00:00,DSI,HTO,10
2016-04-12 13:00:00+00:00,DSI,HVL,5
2016-04-12 13:00:00+00:00,DSI,HVS,6
2016-04-12 13:00:00+00:00,DSI,HVSM,9
2016-04-12 13:00:00+00:00,DSI,HVSP,5
2016-04-12 13:00:00+00:00,DSI,HWD,5
2016-04-12 13:00:00+00:00,DSI,HWZB,10
2016-04-12 13:00:00+00:00,DSI,HZE,9
2016-04-12 13:00:00+00:00,DSI,IJT,5
2016-04-12 13:00:00+00:00,DSI,KBD,5
2016-04-12 13:00:00+00:00,DSI,KBK,5
2016-04-12 13:00:00+00:00,DSI,KBW,6
2016-04-12 13:00:00+00:00,DSI,KLP,11
2016-04-12 13:00:00+00:00,DSI,KMA,5
2016-04-12 13:00:00+00:00,DSI,KMR,9
2016-04-12 13:00:00+00:00,DSI,KMW,5
2016-04-12 13:00:00+00:00,DSI,KPN,4
2016-04-12 13:00:00+00:00,DSI,KPNZ,4
2016-04-12 13:00:00+00:00,DSI,KRD,4
2016-04-12 13:00:00+00:00,DSI,KRG,8
2016-04-12 13:00:00+00:00,DSI,KTR,7
2016-04-12 13:00:00+00:00,DSI,KW,9
2016-04-12 13:00:00+00:00,DSI,KZD,9
2016-04-12 13:00:00+00:00,DSI,LAA,4
2016-04-12 13:00:00+00:00,DSI,LC,5
2016-04-12 13:00:00+00:00,DSI,LDL,10
2016-04-12 13:00:00+00:00,DSI,LDM,5
2016-04-12 13:00:00+00:00,DSI,LEDN,10
2016-04-12 13:00:00+00:00,DSI,LG,10
2016-04-12 13:00:00+00:00,DSI,LLS,10
2016-04-12 13:00:00+00:00,DSI,LP,9
2016-04-12 13:00:00+00:00,DSI,LTN,9
2016-04-12 13:00:00+00:00,DSI,LTV,5
2016-04-12 13:00:00+00:00,DSI,LUT,5
2016-04-12 13:00:00+00:00,DSI,LW,9
2016-04-12 13:00:00+00:00,DSI,LWC,6
2016-04-12 13:00:00+00:00,DSI,MAS,10
2016-04-12 13:00:00+00:00,DSI,MDB,9
2016-04-12 13:00:00+00:00,DSI,MES,10
2016-04-12 13:00:00+00:00,DSI,MG,5
2016-04-12 13:00:00+00:00,DSI,MMLH,6
2016-04-12 13:00:00+00:00,DSI,MP,5
2016-04-12 13:00:00+00:00,DSI,MRB,5
2016-04-12 13:00:00+00:00,DSI,MRN,5
2016-04-12 13:00:00+00:00,DSI,MSS,9
2016-04-12 13:00:00+00:00,DSI,MSW,10
2016-04-12 13:00:00+00:00,DSI,MT,5
2016-04-12 13:00:00+00:00,DSI,MTH,4
2016-04-12 13:00:00+00:00,DSI,MTN,9
2016-04-12 13:00:00+00:00,DSI,MTR,5
2016-04-12 13:00:00+00:00,DSI,MZ,8
2016-04-12 13:00:00+00:00,DSI,NA,5
2016-04-12 13:00:00+00:00,DSI,NDB,7
2016-04-12 13:00:00+00:00,DSI,NH,9
2016-04-12 13:00:00+00:00,DSI,NKK,6
2016-04-12 13:00:00+00:00,DSI,NM,9
2016-04-12 13:00:00+00:00,DSI,NMD,9
2016-04-12 13:00:00+00:00,DSI,NMGO,10
2016-04-12 13:00:00+00:00,DSI,NMH,9
2016-04-12 13:00:00+00:00,DSI,NML,5
2016-04-12 13:00:00+00:00,DSI,NS,10
2016-04-12 13:00:00+00:00,DSI,NSCH,5
2016-04-12 13:00:00+00:00,DSI,NVD,4
2016-04-12 13:00:00+00:00,DSI,NVP,10
2016-04-12 13:00:00+00:00,DSI,NWK,6
2016-04-12 13:00:00+00:00,DSI,NWL,6
2016-04-12 13:00:00+00:00,DSI,O,6
2016-04-12 13:00:00+00:00,DSI,OBD,9
2016-04-12 13:00:00+00:00,DSI,ODB,4
2016-04-12 13:00:00+00:00,DSI,ODZ,8
2016-04-12 13:00:00+00:00,DSI,OMN,9
2016-04-12 13:00:00+00:00,DSI,OP,5
2016-04-12 13:00:00+00:00,DSI,OST,10
2016-04-12 13:00:00+00:00,DSI,OT,5
2016-04-12 13:00:00+00:00,DSI,OTB,9
2016-04-12 13:00:00+00:00,DSI,OVN,5
2016-04-12 13:00:00+00:00,DSI,OW,10
2016-04-12 13:00:00+00:00,DSI,PMO,6
2016-04-12 13:00:00+00:00,DSI,PMR,10
2016-04-12 13:00:00+00:00,DSI,PMW,6
2016-04-12 13:00:00+00:00,DSI,PT,9
2016-04-12 13:00:00+00:00,DSI,RAI,9
2016-04-12 13:00:00+00:00,DSI,RAT,7
2016-04-12 13:00:00+00:00,DSI,RB,5
2016-04-12 13:00:00+00:00,DSI,RD,8
2016-04-12 13:00:00+00:00,DSI,RH,9
2016-04-12 13:00:00+00:00,DSI,RHN,4
2016-04-12 13:00:00+00:00,DSI,RL,9
2016-04-12 13:00:00+00:00,DSI,RLB,6
2016-04-12 13:00:00+00:00,DSI,RM,11
2016-04-12 13:00:00+00:00,DSI,RS,10
2016-04-12 13:00:00+00:00,DSI,RSD,7
2016-04-12 13:00:00+00:00,DSI,RSN,5
2016-04-12 13:00:00+00:00,DSI,RSW,10
2016-04-12 13:00:00+00:00,DSI,RTA,12
2016-04-12 13:00:00+00:00,DSI,RTB,5
2016-04-12 13:00:00+00:00,DSI,RTD,9
2016-04-12 13:00:00+00:00,DSI,RTN,9
2016-04-12 13:00:00+00:00,DSI,RTZ,7
2016-04-12 13:00:00+00:00,DSI,RV,9
2016-04-12 13:00:00+00:00,DSI,RVS,6
2016-04-12 13:00:00+00:00,DSI,SBK,5
2016-04-12 13:00:00+00:00,DSI,SD,9
2016-04-12 13:00:00+00:00,DSI,SDA,6
2016-04-12 13:00:00+00:00,DSI,SDM,9
2016-04-12 13:00:00+00:00,DSI,SDT,6
2016-04-12 13:00:00+00:00,DSI,SDTB,10
2016-04-12 13:00:00+00:00,DSI,SGL,10
2016-04-12 13:00:00+00:00,DSI,SGN,11
2016-04-12 13:00:00+00:00,DSI,SHL,10
2016-04-12 13:00:00+00:00,DSI,SK,5
2016-04-12 13:00:00+00:00,DSI,SKND,9
2016-04-12 13:00:00+00:00,DSI,SM,7
2016-04-12 13:00:00+00:00,DSI,SN,9
2016-04-12 13:00:00+00:00,DSI,SOG,9
2016-04-12 13:00:00+00:00,DSI,SPM,10
2016-04-12 13:00:00+00:00,DSI,SPTN,9
2016-04-12 13:00:00+00:00,DSI,SPTZ,8
2016-04-12 13:00:00+00:00,DSI,SRN,6
2016-04-12 13:00:00+00:00,DSI,SSH,7
2016-04-12 13:00:00+00:00,DSI,ST,5
2016-04-12 13:00:00+00:00,DSI,STD,9
2016-04-12 13:00:00+00:00,DSI,STM,7
2016-04-12 13:00:00+00:00,DSI,STV,9
2016-04-12 13:00:00+00:00,DSI,STZ,5
2016-04-12 13:00:00+00:00,DSI,SWD,9
2016-04-12 13:00:00+00:00,DSI,SWK,10
2016-04-12 13:00:00+00:00,DSI,TB,10
2016-04-12 13:00:00+00:00,DSI,TBG,4
2016-04-12 13:00:00+00:00,DSI,TBR,13
2016-04-12 13:00:00+00:00,DSI,TBU,6
2016-04-12 13:00:00+00:00,DSI,TG,6
2016-04-12 13:00:00+00:00,DSI,TL,9
2016-04-12 13:00:00+00:00,DSI,TPSW,8
2016-04-12 13:00:00+00:00,DSI,TWL,4
2016-04-12 13:00:00+00:00,DSI,UHM,9
2016-04-12 13:00:00+00:00,DSI,UHZ,9
2016-04-12 13:00:00+00:00,DSI,UST,8
2016-04-12 13:00:00+00:00,DSI,UT,25
2016-04-12 13:00:00+00:00,DSI,UTG,9
2016-04-12 13:00:00+00:00,DSI,UTL,13
2016-04-12 13:00:00+00:00,DSI,UTLR,12
2016-04-12 13:00:00+00:00,DSI,UTM,4
2016-04-12 13:00:00+00:00,DSI,UTO,9
2016-04-12 13:00:00+00:00,DSI,UTT,6
2016-04-12 13:00:00+00:00,DSI,UTZL,10
2016-04-12 13:00:00+00:00,DSI,VB,11
2016-04-12 13:00:00+00:00,DSI,VD,4
2016-04-12 13:00:00+00:00,DSI,VDG,8
2016-04-12 13:00:00+00:00,DSI,VDL,5
2016-04-12 13:00:00+00:00,DSI,VDM,5
2016-04-12 13:00:00+00:00,DSI,VDO,5
2016-04-12 13:00:00+00:00,DSI,VDW,5
2016-04-12 13:00:00+00:00,DSI,VEM,9
2016-04-12 13:00:00+00:00,DSI,VG,5
2016-04-12 13:00:00+00:00,DSI,VH,4
2016-04-12 13:00:00+00:00,DSI,VHP,10
2016-04-12 13:00:00+00:00,DSI,VK,5
2016-04-12 13:00:00+00:00,DSI,VL,4
2016-04-12 13:00:00+00:00,DSI,VLB,5
2016-04-12 13:00:00+00:00,DSI,VNDC,10
2016-04-12 13:00:00+00:00,DSI,VNDW,7
2016-04-12 13:00:00+00:00,DSI,VP,10
2016-04-12 13:00:00+00:00,DSI,VRY,6
2016-04-12 13:00:00+00:00,DSI,VS,9
2016-04-12 13:00:00+00:00,DSI,VSS,6
2016-04-12 13:00:00+00:00,DSI,VST,5
2016-04-12 13:00:00+00:00,DSI,VSV,9
2016-04-12 13:00:00+00:00,DSI,VTN,8
2016-04-12 13:00:00+00:00,DSI,VZ,8
2016-04-12 13:00:00+00:00,DSI,WAD,4
2016-04-12 13:00:00+00:00,DSI,WADN,5
2016-04-12 13:00:00+00:00,DSI,WC,5
2016-04-12 13:00:00+00:00,DSI,WD,10
2016-04-12 13:00:00+00:00,DSI,WDN,9
2016-04-12 13:00:00+00:00,DSI,WF,5
2016-04-12 13:00:00+00:00,DSI,WFM,10
2016-04-12 13:00:00+00:00,DSI,WH,10
2016-04-12 13:00:00+00:00,DSI,WK,8
2016-04-12 13:00:00+00:00,DSI,WL,8
2016-04-12 13:00:00+00:00,DSI,WM,11
2016-04-12 13:00:00+00:00,DSI,WP,6
2016-04-12 13:00:00+00:00,DSI,WS,4
2016-04-12 13:00:00+00:00,DSI,WSM,7
2016-04-12 13:00:00+00:00,DSI,WT,6
2016-04-12 13:00:00+00:00,DSI,WTV,6
2016-04-12 13:00:00+00:00,DSI,WV,5
2016-04-12 13:00:00+00:00,DSI,WW,9
2016-04-12 13:00:00+00:00,DSI,WWW,9
2016-04-12 13:00:00+00:00,DSI,WZ,9
2016-04-12 13:00:00+00:00,DSI,YPB,5
2016-04-12 13:00:00+00:00,DSI,ZA,5
2016-04-12 13:00:00+00:00,DSI,ZB,9
2016-04-12 13:00:00+00:00,DSI,ZBM,12
2016-04-12 13:00:00+00:00,DSI,ZD,10
2016-04-12 13:00:00+00:00,DSI,ZDK,5
2016-04-12 13:00:00+00:00,DSI,ZH,4
2016-04-12 13:00:00+00:00,DSI,ZL,4
2016-04-12 13:00:00+00:00,DSI,ZLW,5
2016-04-12 13:00:00+00:00,DSI,ZP,10
2016-04-12 13:00:00+00:00,DSI,ZTM,5
2016-04-12 13:00:00+00:00,DSI,ZTMO,10
2016-04-12 13:00:00+00:00,DSI,ZV,9
2016-04-12 13:00:00+00:00,DSI,ZVB,5
2016-04-12 13:00:00+00:00,DSI,ZVT,9
2016-04-12 13:00:00+00:00,DSI,ZWD,9
2016-04-12 14:00:00+00:00,DSI,AC,12
2016-04-12 14:00:00+00:00,DSI,AH,9
2016-04-12 14:00:00+00:00,DSI,AHP,6
2016-04-12 14:00:00+00:00,DSI,AHPR,9
2016-04-12 14:00:00+00:00,DSI,AHZ,9
2016-04-12 14:00:00+00:00,DSI,AKL,10
2016-04-12 14:00:00+00:00,DSI,AKM,11
2016-04-12 14:00:00+00:00,DSI,ALM,6
2016-04-12 14:00:00+00:00,DSI,ALMB,10
2016-04-12 14:00:00+00:00,DSI,ALMM,4
2016-04-12 14:00:00+00:00,DSI,ALMO,5
2016-04-12 14:00:00+00:00,DSI,ALMP,10
2016-04-12 14:00:00+00:00,DSI,AMF,6
2016-04-12 14:00:00+00:00,DSI,AMFS,6
2016-04-12 14:00:00+00:00,DSI,AML,6
2016-04-12 14:00:00+00:00,DSI,AMPO,9
2016-04-12 14:00:00+00:00,DSI,AMR,8
2016-04-12 14:00:00+00:00,DSI,AMRI,10
2016-04-12 14:00:00+00:00,DSI,AMRN,12
2016-04-12 14:00:00+00:00,DSI,ANA,9
2016-04-12 14:00:00+00:00,DSI,APD,6
2016-04-12 14:00:00+00:00,DSI,APDM,9
2016-04-12 14:00:00+00:00,DSI,APDO,6
2016-04-12 14:00:00+00:00,DSI,APG,9
2016-04-12 14:00:00+00:00,DSI,APN,7
2016-04-12 14:00:00+00:00,DSI,ARN,5
2016-04-12 14:00:00+00:00,DSI,ASA,11
2016-04-12 14:00:00+00:00,DSI,ASB,9
2016-04-12 14:00:00+00:00,DSI,ASD,17
2016-04-12 14:00:00+00:00,DSI,ASDL,9
2016-04-12 14:00:00+00:00,DSI,ASDM,10
2016-04-12 14:00:00+00:00,DSI,ASDZ,10
2016-04-12 14:00:00+00:00,DSI,ASHD,6
2016-04-12 14:00:00+00:00,DSI,ASN,12
2016-04-12 14:00:00+00:00,DSI,ASS,14
2016-04-12 14:00:00+00:00,DSI,ASSP,9
2016-04-12 14:00:00+00:00,DSI,ATN,10
2016-04-12 14:00:00+00:00,DSI,AVAT,5
2016-04-12 14:00:00+00:00,DSI,BD,8
2016-04-12 14:00:00+00:00,DSI,BDE,8
2016-04-12 14:00:00+00:00,DSI,BDG,5
2016-04-12 14:00:00+00:00,DSI,BDM,10
2016-04-12 14:00:00+00:00,DSI,BDPB,6
2016-04-12 14:00:00+00:00,DSI,BET,4
2016-04-12 14:00:00+00:00,DSI,BF,5
2016-04-12 14:00:00+00:00,DSI,BGN,5
2016-04-12 14:00:00+00:00,DSI,BHDV,4
2016-04-12 14:00:00+00:00,DSI,BHV,5
2016-04-12 14:00:00+00:00,DSI,BK,5
2016-04-12 14:00:00+00:00,DSI,BKF,6
2016-04-12 14:00:00+00:00,DSI,BKG,11
2016-04-12 14:00:00+00:00,DSI,BKL,9
2016-04-12 14:00:00+00:00,DSI,BL,5
2016-04-12 14:00:00+00:00,DSI,BLL,8
2016-04-12 14:00:00+00:00,DSI,BMN,9
2016-04-12 14:00:00+00:00,DSI,BMR,6
2016-04-12 14:00:00+00:00,DSI,BN,5
2016-04-12 14:00:00+00:00,DSI,BNC,9
2016-04-12 14:00:00+00:00,DSI,BNK,6
2016-04-12 14:00:00+00:00,DSI,BNN,6
2016-04-12 14:00:00+00:00,DSI,BNZ,6
2016-04-12 14:00:00+00:00,DSI,BP,7
2016-04-12 14:00:00+00:00,DSI,BR,9
2016-04-12 14:00:00+00:00,DSI,BRD,11
2016-04-12 14:00:00+00:00,DSI,BRN,6
2016-04-12 14:00:00+00:00,DSI,BSD,7
2016-04-12 14:00:00+00:00,DSI,BSK,5
2016-04-12 14:00:00+00:00,DSI,BSMZ,5
2016-04-12 14:00:00+00:00,DSI,BTL,8
2016-04-12 14:00:00+00:00,DSI,BV,8
2016-04-12 14:00:00+00:00,DSI,BZL,11
2016-04-12 14:00:00+00:00,DSI,CAS,10
2016-04-12 14:00:00+00:00,DSI,CK,10
