2016-04-14 12:00:00+00:00,DSI,ZLW,9
2016-04-14 12:00:00+00:00,DSI,ZP,8
2016-04-14 12:00:00+00:00,DSI,ZTM,10
2016-04-14 12:00:00+00:00,DSI,ZTMO,5
2016-04-14 12:00:00+00:00,DSI,ZV,10
2016-04-14 12:00:00+00:00,DSI,ZVB,14
2016-04-14 12:00:00+00:00,DSI,ZVT,9
2016-04-14 12:00:00+00:00,DSI,ZWD,20
2016-04-14 13:00:00+00:00,DSI,AC,9
2016-04-14 13:00:00+00:00,DSI,AH,10
2016-04-14 13:00:00+00:00,DSI,AHP,5
2016-04-14 13:00:00+00:00,DSI,AHPR,4
2016-04-14 13:00:00+00:00,DSI,AHZ,9
2016-04-14 13:00:00+00:00,DSI,AKL,9
2016-04-14 13:00:00+00:00,DSI,AKM,4
2016-04-14 13:00:00+00:00,DSI,ALM,8
2016-04-14 13:00:00+00:00,DSI,ALMB,7
2016-04-14 13:00:00+00:00,DSI,ALMM,6
2016-04-14 13:00:00+00:00,DSI,ALMO,5
2016-04-14 13:00:00+00:00,DSI,ALMP,9
2016-04-14 13:00:00+00:00,DSI,AMF,6
2016-04-14 13:00:00+00:00,DSI,AMFS,6
2016-04-14 13:00:00+00:00,DSI,AML,10
2016-04-14 13:00:00+00:00,DSI,AMPO,10
2016-04-14 13:00:00+00:00,DSI,AMR,7
2016-04-14 13:00:00+00:00,DSI,AMRI,5
2016-04-14 13:00:00+00:00,DSI,AMRN,6
2016-04-14 13:00:00+00:00,DSI,ANA,7
2016-04-14 13:00:00+00:00,DSI,APD,6
2016-04-14 13:00:00+00:00,DSI,APDM,9
2016-04-14 13:00:00+00:00,DSI,APDO,9
2016-04-14 13:00:00+00:00,DSI,APG,10
2016-04-14 13:00:00+00:00,DSI,APN,10
2016-04-14 13:00:00+00:00,DSI,ARN,13
2016-04-14 13:00:00+00:00,DSI,ASA,7
2016-04-14 13:00:00+00:00,DSI,ASB,9
2016-04-14 13:00:00+00:00,DSI,ASD,15
2016-04-14 13:00:00+00:00,DSI,ASDL,10
2016-04-14 13:00:00+00:00,DSI,ASDM,8
2016-04-14 13:00:00+00:00,DSI,ASDZ,5
2016-04-14 13:00:00+00:00,DSI,ASHD,9
2016-04-14 13:00:00+00:00,DSI,ASN,6
2016-04-14 13:00:00+00:00,DSI,ASS,6
2016-04-14 13:00:00+00:00,DSI,ASSP,10
2016-04-14 13:00:00+00:00,DSI,ATN,9
2016-04-14 13:00:00+00:00,DSI,AVAT,9
2016-04-14 13:00:00+00:00,DSI,BD,10
2016-04-14 13:00:00+00:00,DSI,BDE,5
2016-04-14 13:00:00+00:00,DSI,BDG,5
2016-04-14 13:00:00+00:00,DSI,BDM,4
2016-04-14 13:00:00+00:00,DSI,BDPB,13
2016-04-14 13:00:00+00:00,DSI,BET,9
2016-04-14 13:00:00+00:00,DSI,BF,5
2016-04-14 13:00:00+00:00,DSI,BGN,16
2016-04-14 13:00:00+00:00,DSI,BHDV,6
2016-04-14 13:00:00+00:00,DSI,BHV,9
2016-04-14 13:00:00+00:00,DSI,BK,6
2016-04-14 13:00:00+00:00,DSI,BKF,10
2016-04-14 13:00:00+00:00,DSI,BKG,5
2016-04-14 13:00:00+00:00,DSI,BKL,9
2016-04-14 13:00:00+00:00,DSI,BL,5
2016-04-14 13:00:00+00:00,DSI,BLL,9
2016-04-14 13:00:00+00:00,DSI,BMN,9
2016-04-14 13:00:00+00:00,DSI,BMR,7
2016-04-14 13:00:00+00:00,DSI,BN,6
2016-04-14 13:00:00+00:00,DSI,BNC,10
2016-04-14 13:00:00+00:00,DSI,BNK,10
2016-04-14 13:00:00+00:00,DSI,BNN,5
2016-04-14 13:00:00+00:00,DSI,BNZ,9
2016-04-14 13:00:00+00:00,DSI,BP,9
2016-04-14 13:00:00+00:00,DSI,BR,8
2016-04-14 13:00:00+00:00,DSI,BRD,14
2016-04-14 13:00:00+00:00,DSI,BRN,6
2016-04-14 13:00:00+00:00,DSI,BSD,9
2016-04-14 13:00:00+00:00,DSI,BSK,7
2016-04-14 13:00:00+00:00,DSI,BSMZ,9
2016-04-14 13:00:00+00:00,DSI,BTL,10
2016-04-14 13:00:00+00:00,DSI,BV,5
2016-04-14 13:00:00+00:00,DSI,BZL,12
2016-04-14 13:00:00+00:00,DSI,CAS,9
2016-04-14 13:00:00+00:00,DSI,CK,5
2016-04-14 13:00:00+00:00,DSI,CL,10
2016-04-14 13:00:00+00:00,DSI,CO,4
2016-04-14 13:00:00+00:00,DSI,CPS,7
2016-04-14 13:00:00+00:00,DSI,CVM,10
2016-04-14 13:00:00+00:00,DSI,DA,10
2016-04-14 13:00:00+00:00,DSI,DB,8
2016-04-14 13:00:00+00:00,DSI,DDN,10
2016-04-14 13:00:00+00:00,DSI,DDR,15
2016-04-14 13:00:00+00:00,DSI,DDRS,9
2016-04-14 13:00:00+00:00,DSI,DDZD,15
2016-04-14 13:00:00+00:00,DSI,DEI,5
2016-04-14 13:00:00+00:00,DSI,DID,9
2016-04-14 13:00:00+00:00,DSI,DL,8
2016-04-14 13:00:00+00:00,DSI,DLD,10
2016-04-14 13:00:00+00:00,DSI,DLN,4
2016-04-14 13:00:00+00:00,DSI,DMN,10
2016-04-14 13:00:00+00:00,DSI,DMNZ,10
2016-04-14 13:00:00+00:00,DSI,DN,14
2016-04-14 13:00:00+00:00,DSI,DR,5
2016-04-14 13:00:00+00:00,DSI,DRH,7
2016-04-14 13:00:00+00:00,DSI,DRON,4
2016-04-14 13:00:00+00:00,DSI,DRP,5
2016-04-14 13:00:00+00:00,DSI,DT,12
2016-04-14 13:00:00+00:00,DSI,DTC,4
2016-04-14 13:00:00+00:00,DSI,DTCH,9
2016-04-14 13:00:00+00:00,DSI,DTZ,12
2016-04-14 13:00:00+00:00,DSI,DV,9
2016-04-14 13:00:00+00:00,DSI,DVC,9
2016-04-14 13:00:00+00:00,DSI,DVD,7
2016-04-14 13:00:00+00:00,DSI,DVN,6
2016-04-14 13:00:00+00:00,DSI,DVNK,5
2016-04-14 13:00:00+00:00,DSI,DWE,9
2016-04-14 13:00:00+00:00,DSI,DZ,9
2016-04-14 13:00:00+00:00,DSI,DZW,10
2016-04-14 13:00:00+00:00,DSI,EC,10
2016-04-14 13:00:00+00:00,DSI,ED,5
2016-04-14 13:00:00+00:00,DSI,EDC,5
2016-04-14 13:00:00+00:00,DSI,EDN,10
2016-04-14 13:00:00+00:00,DSI,EGH,5
2016-04-14 13:00:00+00:00,DSI,EGHM,4
2016-04-14 13:00:00+00:00,DSI,EHS,9
2016-04-14 13:00:00+00:00,DSI,EHV,7
2016-04-14 13:00:00+00:00,DSI,EKZ,9
2016-04-14 13:00:00+00:00,DSI,EML,8
2016-04-14 13:00:00+00:00,DSI,EMN,5
2016-04-14 13:00:00+00:00,DSI,EMNZ,5
2016-04-14 13:00:00+00:00,DSI,ES,9
2016-04-14 13:00:00+00:00,DSI,ESE,9
2016-04-14 13:00:00+00:00,DSI,ESK,9
2016-04-14 13:00:00+00:00,DSI,EST,10
2016-04-14 13:00:00+00:00,DSI,ETN,5
2016-04-14 13:00:00+00:00,DSI,FN,5
2016-04-14 13:00:00+00:00,DSI,FWD,4
2016-04-14 13:00:00+00:00,DSI,GBG,4
2016-04-14 13:00:00+00:00,DSI,GBR,10
2016-04-14 13:00:00+00:00,DSI,GD,12
2016-04-14 13:00:00+00:00,DSI,GDG,8
2016-04-14 13:00:00+00:00,DSI,GDK,10
2016-04-14 13:00:00+00:00,DSI,GDM,5
2016-04-14 13:00:00+00:00,DSI,GDR,8
2016-04-14 13:00:00+00:00,DSI,GERP,6
2016-04-14 13:00:00+00:00,DSI,GK,10
2016-04-14 13:00:00+00:00,DSI,GLN,5
2016-04-14 13:00:00+00:00,DSI,GN,7
2016-04-14 13:00:00+00:00,DSI,GND,8
2016-04-14 13:00:00+00:00,DSI,GNN,4
2016-04-14 13:00:00+00:00,DSI,GO,10
2016-04-14 13:00:00+00:00,DSI,GP,4
2016-04-14 13:00:00+00:00,DSI,GR,9
2016-04-14 13:00:00+00:00,DSI,GS,16
2016-04-14 13:00:00+00:00,DSI,GV,9
2016-04-14 13:00:00+00:00,DSI,GVC,7
2016-04-14 13:00:00+00:00,DSI,GVM,10
2016-04-14 13:00:00+00:00,DSI,GVMW,14
2016-04-14 13:00:00+00:00,DSI,GW,10
2016-04-14 13:00:00+00:00,DSI,GZ,7
2016-04-14 13:00:00+00:00,DSI,HAD,9
2016-04-14 13:00:00+00:00,DSI,HB,5
2016-04-14 13:00:00+00:00,DSI,HBZM,6
2016-04-14 13:00:00+00:00,DSI,HD,10
2016-04-14 13:00:00+00:00,DSI,HDB,6
2016-04-14 13:00:00+00:00,DSI,HDE,9
2016-04-14 13:00:00+00:00,DSI,HDG,5
2016-04-14 13:00:00+00:00,DSI,HDR,8
2016-04-14 13:00:00+00:00,DSI,HDRZ,6
2016-04-14 13:00:00+00:00,DSI,HFD,5
2016-04-14 13:00:00+00:00,DSI,HGL,7
2016-04-14 13:00:00+00:00,DSI,HGLG,10
2016-04-14 13:00:00+00:00,DSI,HGLO,9
2016-04-14 13:00:00+00:00,DSI,HGV,11
2016-04-14 13:00:00+00:00,DSI,HGZ,9
2016-04-14 13:00:00+00:00,DSI,HIL,5
2016-04-14 13:00:00+00:00,DSI,HK,10
2016-04-14 13:00:00+00:00,DSI,HKS,6
2016-04-14 13:00:00+00:00,DSI,HLD,9
2016-04-14 13:00:00+00:00,DSI,HLDS,9
2016-04-14 13:00:00+00:00,DSI,HLG,9
2016-04-14 13:00:00+00:00,DSI,HLGH,4
2016-04-14 13:00:00+00:00,DSI,HLM,5
2016-04-14 13:00:00+00:00,DSI,HLMS,10
2016-04-14 13:00:00+00:00,DSI,HLO,7
2016-04-14 13:00:00+00:00,DSI,HM,8
2016-04-14 13:00:00+00:00,DSI,HMBH,8
2016-04-14 13:00:00+00:00,DSI,HMBV,9
2016-04-14 13:00:00+00:00,DSI,HMH,5
2016-04-14 13:00:00+00:00,DSI,HMN,9
2016-04-14 13:00:00+00:00,DSI,HN,10
2016-04-14 13:00:00+00:00,DSI,HNK,10
2016-04-14 13:00:00+00:00,DSI,HNO,9
2016-04-14 13:00:00+00:00,DSI,HNP,9
2016-04-14 13:00:00+00:00,DSI,HON,5
2016-04-14 13:00:00+00:00,DSI,HOR,6
2016-04-14 13:00:00+00:00,DSI,HR,10
2016-04-14 13:00:00+00:00,DSI,HRL,10
2016-04-14 13:00:00+00:00,DSI,HRLK,8
2016-04-14 13:00:00+00:00,DSI,HRLW,4
2016-04-14 13:00:00+00:00,DSI,HRN,4
2016-04-14 13:00:00+00:00,DSI,HRT,13
2016-04-14 13:00:00+00:00,DSI,HT,9
2016-04-14 13:00:00+00:00,DSI,HTN,5
2016-04-14 13:00:00+00:00,DSI,HTNC,6
2016-04-14 13:00:00+00:00,DSI,HTO,9
2016-04-14 13:00:00+00:00,DSI,HVL,4
2016-04-14 13:00:00+00:00,DSI,HVS,7
2016-04-14 13:00:00+00:00,DSI,HVSM,6
2016-04-14 13:00:00+00:00,DSI,HVSP,9
2016-04-14 13:00:00+00:00,DSI,HWD,10
2016-04-14 13:00:00+00:00,DSI,HWZB,9
2016-04-14 13:00:00+00:00,DSI,HZE,9
2016-04-14 13:00:00+00:00,DSI,IJT,9
2016-04-14 13:00:00+00:00,DSI,KBD,15
2016-04-14 13:00:00+00:00,DSI,KBK,10
2016-04-14 13:00:00+00:00,DSI,KBW,7
2016-04-14 13:00:00+00:00,DSI,KLP,9
2016-04-14 13:00:00+00:00,DSI,KMA,7
2016-04-14 13:00:00+00:00,DSI,KMR,9
2016-04-14 13:00:00+00:00,DSI,KMW,5
2016-04-14 13:00:00+00:00,DSI,KPN,6
2016-04-14 13:00:00+00:00,DSI,KPNZ,5
2016-04-14 13:00:00+00:00,DSI,KRD,8
2016-04-14 13:00:00+00:00,DSI,KRG,12
2016-04-14 13:00:00+00:00,DSI,KTR,9
2016-04-14 13:00:00+00:00,DSI,KW,9
2016-04-14 13:00:00+00:00,DSI,KZD,9
2016-04-14 13:00:00+00:00,DSI,LAA,9
2016-04-14 13:00:00+00:00,DSI,LC,9
2016-04-14 13:00:00+00:00,DSI,LDL,10
2016-04-14 13:00:00+00:00,DSI,LDM,10
2016-04-14 13:00:00+00:00,DSI,LEDN,10
2016-04-14 13:00:00+00:00,DSI,LG,9
2016-04-14 13:00:00+00:00,DSI,LLS,12
2016-04-14 13:00:00+00:00,DSI,LP,5
2016-04-14 13:00:00+00:00,DSI,LTN,9
2016-04-14 13:00:00+00:00,DSI,LTV,9
2016-04-14 13:00:00+00:00,DSI,LUT,9
2016-04-14 13:00:00+00:00,DSI,LW,10
2016-04-14 13:00:00+00:00,DSI,LWC,6
2016-04-14 13:00:00+00:00,DSI,MAS,5
2016-04-14 13:00:00+00:00,DSI,MDB,15
2016-04-14 13:00:00+00:00,DSI,MES,7
2016-04-14 13:00:00+00:00,DSI,MG,6
2016-04-14 13:00:00+00:00,DSI,MMLH,9
2016-04-14 13:00:00+00:00,DSI,MP,10
2016-04-14 13:00:00+00:00,DSI,MRB,5
2016-04-14 13:00:00+00:00,DSI,MRN,9
2016-04-14 13:00:00+00:00,DSI,MSS,5
2016-04-14 13:00:00+00:00,DSI,MSW,5
2016-04-14 13:00:00+00:00,DSI,MT,10
2016-04-14 13:00:00+00:00,DSI,MTH,9
2016-04-14 13:00:00+00:00,DSI,MTN,8
2016-04-14 13:00:00+00:00,DSI,MTR,9
2016-04-14 13:00:00+00:00,DSI,MZ,10
2016-04-14 13:00:00+00:00,DSI,NA,5
2016-04-14 13:00:00+00:00,DSI,NDB,6
2016-04-14 13:00:00+00:00,DSI,NH,7
2016-04-14 13:00:00+00:00,DSI,NKK,10
2016-04-14 13:00:00+00:00,DSI,NM,8
2016-04-14 13:00:00+00:00,DSI,NMD,10
2016-04-14 13:00:00+00:00,DSI,NMGO,9
2016-04-14 13:00:00+00:00,DSI,NMH,9
2016-04-14 13:00:00+00:00,DSI,NML,8
2016-04-14 13:00:00+00:00,DSI,NS,10
2016-04-14 13:00:00+00:00,DSI,NSCH,9
2016-04-14 13:00:00+00:00,DSI,NVD,11
2016-04-14 13:00:00+00:00,DSI,NVP,10
2016-04-14 13:00:00+00:00,DSI,NWK,10
2016-04-14 13:00:00+00:00,DSI,NWL,5
2016-04-14 13:00:00+00:00,DSI,O,10
2016-04-14 13:00:00+00:00,DSI,OBD,10
2016-04-14 13:00:00+00:00,DSI,ODB,13
2016-04-14 13:00:00+00:00,DSI,ODZ,4
2016-04-14 13:00:00+00:00,DSI,OMN,5
2016-04-14 13:00:00+00:00,DSI,OP,4
2016-04-14 13:00:00+00:00,DSI,OST,10
2016-04-14 13:00:00+00:00,DSI,OT,10
2016-04-14 13:00:00+00:00,DSI,OTB,7
2016-04-14 13:00:00+00:00,DSI,OVN,7
2016-04-14 13:00:00+00:00,DSI,OW,5
2016-04-14 13:00:00+00:00,DSI,PMO,8
2016-04-14 13:00:00+00:00,DSI,PMR,4
2016-04-14 13:00:00+00:00,DSI,PMW,10
2016-04-14 13:00:00+00:00,DSI,PT,11
2016-04-14 13:00:00+00:00,DSI,RAI,9
2016-04-14 13:00:00+00:00,DSI,RAT,10
2016-04-14 13:00:00+00:00,DSI,RB,15
2016-04-14 13:00:00+00:00,DSI,RD,4
2016-04-14 13:00:00+00:00,DSI,RH,9
2016-04-14 13:00:00+00:00,DSI,RHN,6
2016-04-14 13:00:00+00:00,DSI,RL,9
2016-04-14 13:00:00+00:00,DSI,RLB,15
2016-04-14 13:00:00+00:00,DSI,RM,10
2016-04-14 13:00:00+00:00,DSI,RS,7
2016-04-14 13:00:00+00:00,DSI,RSD,18
2016-04-14 13:00:00+00:00,DSI,RSN,9
2016-04-14 13:00:00+00:00,DSI,RSW,13
2016-04-14 13:00:00+00:00,DSI,RTA,10
2016-04-14 13:00:00+00:00,DSI,RTB,16
2016-04-14 13:00:00+00:00,DSI,RTD,17
2016-04-14 13:00:00+00:00,DSI,RTN,9
2016-04-14 13:00:00+00:00,DSI,RTZ,17
2016-04-14 13:00:00+00:00,DSI,RV,8
2016-04-14 13:00:00+00:00,DSI,RVS,10
2016-04-14 13:00:00+00:00,DSI,SBK,5
2016-04-14 13:00:00+00:00,DSI,SD,8
2016-04-14 13:00:00+00:00,DSI,SDA,10
2016-04-14 13:00:00+00:00,DSI,SDM,13
2016-04-14 13:00:00+00:00,DSI,SDT,5
2016-04-14 13:00:00+00:00,DSI,SDTB,9
2016-04-14 13:00:00+00:00,DSI,SGL,5
2016-04-14 13:00:00+00:00,DSI,SGN,6
2016-04-14 13:00:00+00:00,DSI,SHL,13
2016-04-14 13:00:00+00:00,DSI,SK,10
2016-04-14 13:00:00+00:00,DSI,SKND,5
2016-04-14 13:00:00+00:00,DSI,SM,9
2016-04-14 13:00:00+00:00,DSI,SN,10
2016-04-14 13:00:00+00:00,DSI,SOG,10
2016-04-14 13:00:00+00:00,DSI,SPM,9
2016-04-14 13:00:00+00:00,DSI,SPTN,10
2016-04-14 13:00:00+00:00,DSI,SPTZ,10
2016-04-14 13:00:00+00:00,DSI,SRN,5
2016-04-14 13:00:00+00:00,DSI,SSH,9
2016-04-14 13:00:00+00:00,DSI,ST,10
2016-04-14 13:00:00+00:00,DSI,STD,7
2016-04-14 13:00:00+00:00,DSI,STM,5
2016-04-14 13:00:00+00:00,DSI,STV,5
2016-04-14 13:00:00+00:00,DSI,STZ,8
2016-04-14 13:00:00+00:00,DSI,SWD,6
2016-04-14 13:00:00+00:00,DSI,SWK,6
2016-04-14 13:00:00+00:00,DSI,TB,11
2016-04-14 13:00:00+00:00,DSI,TBG,5
2016-04-14 13:00:00+00:00,DSI,TBR,5
2016-04-14 13:00:00+00:00,DSI,TBU,6
2016-04-14 13:00:00+00:00,DSI,TG,5
2016-04-14 13:00:00+00:00,DSI,TL,4
2016-04-14 13:00:00+00:00,DSI,TPSW,9
2016-04-14 13:00:00+00:00,DSI,TWL,4
2016-04-14 13:00:00+00:00,DSI,UHM,10
2016-04-14 13:00:00+00:00,DSI,UHZ,10
2016-04-14 13:00:00+00:00,DSI,UST,5
2016-04-14 13:00:00+00:00,DSI,UT,13
2016-04-14 13:00:00+00:00,DSI,UTG,5
2016-04-14 13:00:00+00:00,DSI,UTL,5
2016-04-14 13:00:00+00:00,DSI,UTLR,8
2016-04-14 13:00:00+00:00,DSI,UTM,9
2016-04-14 13:00:00+00:00,DSI,UTO,4
2016-04-14 13:00:00+00:00,DSI,UTT,5
2016-04-14 13:00:00+00:00,DSI,UTZL,5
2016-04-14 13:00:00+00:00,DSI,VB,8
2016-04-14 13:00:00+00:00,DSI,VD,9
2016-04-14 13:00:00+00:00,DSI,VDG,6
2016-04-14 13:00:00+00:00,DSI,VDL,5
2016-04-14 13:00:00+00:00,DSI,VDM,6
2016-04-14 13:00:00+00:00,DSI,VDO,10
2016-04-14 13:00:00+00:00,DSI,VDW,10
2016-04-14 13:00:00+00:00,DSI,VEM,10
2016-04-14 13:00:00+00:00,DSI,VG,5
2016-04-14 13:00:00+00:00,DSI,VH,7
2016-04-14 13:00:00+00:00,DSI,VHP,5
2016-04-14 13:00:00+00:00,DSI,VK,9
2016-04-14 13:00:00+00:00,DSI,VL,11
2016-04-14 13:00:00+00:00,DSI,VLB,10
2016-04-14 13:00:00+00:00,DSI,VNDC,10
2016-04-14 13:00:00+00:00,DSI,VNDW,4
2016-04-14 13:00:00+00:00,DSI,VP,8
2016-04-14 13:00:00+00:00,DSI,VRY,10
2016-04-14 13:00:00+00:00,DSI,VS,11
2016-04-14 13:00:00+00:00,DSI,VSS,16
2016-04-14 13:00:00+00:00,DSI,VST,5
2016-04-14 13:00:00+00:00,DSI,VSV,10
2016-04-14 13:00:00+00:00,DSI,VTN,9
2016-04-14 13:00:00+00:00,DSI,VZ,9
2016-04-14 13:00:00+00:00,DSI,WAD,5
2016-04-14 13:00:00+00:00,DSI,WADN,7
2016-04-14 13:00:00+00:00,DSI,WC,9
2016-04-14 13:00:00+00:00,DSI,WD,9
2016-04-14 13:00:00+00:00,DSI,WDN,10
2016-04-14 13:00:00+00:00,DSI,WF,4
2016-04-14 13:00:00+00:00,DSI,WFM,5
2016-04-14 13:00:00+00:00,DSI,WH,6
2016-04-14 13:00:00+00:00,DSI,WK,8
2016-04-14 13:00:00+00:00,DSI,WL,9
2016-04-14 13:00:00+00:00,DSI,WM,11
2016-04-14 13:00:00+00:00,DSI,WP,4
2016-04-14 13:00:00+00:00,DSI,WS,10
2016-04-14 13:00:00+00:00,DSI,WSM,5
2016-04-14 13:00:00+00:00,DSI,WT,6
2016-04-14 13:00:00+00:00,DSI,WTV,7
2016-04-14 13:00:00+00:00,DSI,WV,8
2016-04-14 13:00:00+00:00,DSI,WW,4
2016-04-14 13:00:00+00:00,DSI,WWW,9
2016-04-14 13:00:00+00:00,DSI,WZ,10
2016-04-14 13:00:00+00:00,DSI,YPB,5
2016-04-14 13:00:00+00:00,DSI,ZA,9
2016-04-14 13:00:00+00:00,DSI,ZB,5
2016-04-14 13:00:00+00:00,DSI,ZBM,9
2016-04-14 13:00:00+00:00,DSI,ZD,11
2016-04-14 13:00:00+00:00,DSI,ZDK,6
2016-04-14 13:00:00+00:00,DSI,ZH,4
2016-04-14 13:00:00+00:00,DSI,ZL,10
2016-04-14 13:00:00+00:00,DSI,ZLW,10
2016-04-14 13:00:00+00:00,DSI,ZP,10
2016-04-14 13:00:00+00:00,DSI,ZTM,10
2016-04-14 13:00:00+00:00,DSI,ZTMO,7
2016-04-14 13:00:00+00:00,DSI,ZV,9
2016-04-14 13:00:00+00:00,DSI,ZVB,10
2016-04-14 13:00:00+00:00,DSI,ZVT,9
2016-04-14 13:00:00+00:00,DSI,ZWD,19
2016-04-14 14:00:00+00:00,DSI,AC,9
2016-04-14 14:00:00+00:00,DSI,AH,9
2016-04-14 14:00:00+00:00,DSI,AHP,7
2016-04-14 14:00:00+00:00,DSI,AHPR,7
2016-04-14 14:00:00+00:00,DSI,AHZ,9
2016-04-14 14:00:00+00:00,DSI,AKL,10
2016-04-14 14:00:00+00:00,DSI,AKM,5
2016-04-14 14:00:00+00:00,DSI,ALM,12
2016-04-14 14:00:00+00:00,DSI,ALMB,5
2016-04-14 14:00:00+00:00,DSI,ALMM,6
2016-04-14 14:00:00+00:00,DSI,ALMO,6
2016-04-14 14:00:00+00:00,DSI,ALMP,10
2016-04-14 14:00:00+00:00,DSI,AMF,7
2016-04-14 14:00:00+00:00,DSI,AMFS,8
2016-04-14 14:00:00+00:00,DSI,AML,12
2016-04-14 14:00:00+00:00,DSI,AMPO,5
2016-04-14 14:00:00+00:00,DSI,AMR,5
2016-04-14 14:00:00+00:00,DSI,AMRI,5
2016-04-14 14:00:00+00:00,DSI,AMRN,6
2016-04-14 14:00:00+00:00,DSI,ANA,10
2016-04-14 14:00:00+00:00,DSI,APD,5
2016-04-14 14:00:00+00:00,DSI,APDM,9
2016-04-14 14:00:00+00:00,DSI,APDO,10
2016-04-14 14:00:00+00:00,DSI,APG,8
2016-04-14 14:00:00+00:00,DSI,APN,11
2016-04-14 14:00:00+00:00,DSI,ARN,8
2016-04-14 14:00:00+00:00,DSI,ASA,4
2016-04-14 14:00:00+00:00,DSI,ASB,7
2016-04-14 14:00:00+00:00,DSI,ASD,13
2016-04-14 14:00:00+00:00,DSI,ASDL,10
2016-04-14 14:00:00+00:00,DSI,ASDM,10
2016-04-14 14:00:00+00:00,DSI,ASDZ,5
2016-04-14 14:00:00+00:00,DSI,ASHD,10
2016-04-14 14:00:00+00:00,DSI,ASN,4
2016-04-14 14:00:00+00:00,DSI,ASS,12
2016-04-14 14:00:00+00:00,DSI,ASSP,8
2016-04-14 14:00:00+00:00,DSI,ATN,5
2016-04-14 14:00:00+00:00,DSI,AVAT,11
2016-04-14 14:00:00+00:00,DSI,BD,13
2016-04-14 14:00:00+00:00,DSI,BDE,5
2016-04-14 14:00:00+00:00,DSI,BDG,5
2016-04-14 14:00:00+00:00,DSI,BDM,5
2016-04-14 14:00:00+00:00,DSI,BDPB,13
2016-04-14 14:00:00+00:00,DSI,BET,10
2016-04-14 14:00:00+00:00,DSI,BF,5
2016-04-14 14:00:00+00:00,DSI,BGN,12
2016-04-14 14:00:00+00:00,DSI,BHDV,4
2016-04-14 14:00:00+00:00,DSI,BHV,10
2016-04-14 14:00:00+00:00,DSI,BK,8
2016-04-14 14:00:00+00:00,DSI,BKF,9
2016-04-14 14:00:00+00:00,DSI,BKG,4
2016-04-14 14:00:00+00:00,DSI,BKL,10
2016-04-14 14:00:00+00:00,DSI,BL,5
2016-04-14 14:00:00+00:00,DSI,BLL,10
2016-04-14 14:00:00+00:00,DSI,BMN,10
2016-04-14 14:00:00+00:00,DSI,BMR,5
2016-04-14 14:00:00+00:00,DSI,BN,6
2016-04-14 14:00:00+00:00,DSI,BNC,9
2016-04-14 14:00:00+00:00,DSI,BNK,9
2016-04-14 14:00:00+00:00,DSI,BNN,5
2016-04-14 14:00:00+00:00,DSI,BNZ,5
2016-04-14 14:00:00+00:00,DSI,BP,9
2016-04-14 14:00:00+00:00,DSI,BR,10
2016-04-14 14:00:00+00:00,DSI,BRD,15
2016-04-14 14:00:00+00:00,DSI,BRN,6
2016-04-14 14:00:00+00:00,DSI,BSD,10
2016-04-14 14:00:00+00:00,DSI,BSK,6
2016-04-14 14:00:00+00:00,DSI,BSMZ,10
2016-04-14 14:00:00+00:00,DSI,BTL,9
2016-04-14 14:00:00+00:00,DSI,BV,4
2016-04-14 14:00:00+00:00,DSI,BZL,14
2016-04-14 14:00:00+00:00,DSI,CAS,7
2016-04-14 14:00:00+00:00,DSI,CK,4
2016-04-14 14:00:00+00:00,DSI,CL,9
2016-04-14 14:00:00+00:00,DSI,CO,6
2016-04-14 14:00:00+00:00,DSI,CPS,12
2016-04-14 14:00:00+00:00,DSI,CVM,9
2016-04-14 14:00:00+00:00,DSI,DA,8
2016-04-14 14:00:00+00:00,DSI,DB,7
2016-04-14 14:00:00+00:00,DSI,DDN,9
2016-04-14 14:00:00+00:00,DSI,DDR,14
2016-04-14 14:00:00+00:00,DSI,DDRS,9
2016-04-14 14:00:00+00:00,DSI,DDZD,15
2016-04-14 14:00:00+00:00,DSI,DEI,5
2016-04-14 14:00:00+00:00,DSI,DID,9
2016-04-14 14:00:00+00:00,DSI,DL,10
2016-04-14 14:00:00+00:00,DSI,DLD,9
2016-04-14 14:00:00+00:00,DSI,DLN,5
2016-04-14 14:00:00+00:00,DSI,DMN,10
2016-04-14 14:00:00+00:00,DSI,DMNZ,9
2016-04-14 14:00:00+00:00,DSI,DN,9
2016-04-14 14:00:00+00:00,DSI,DR,5
2016-04-14 14:00:00+00:00,DSI,DRH,5
2016-04-14 14:00:00+00:00,DSI,DRON,8
2016-04-14 14:00:00+00:00,DSI,DRP,9
2016-04-14 14:00:00+00:00,DSI,DT,12
2016-04-14 14:00:00+00:00,DSI,DTC,8
2016-04-14 14:00:00+00:00,DSI,DTCH,9
2016-04-14 14:00:00+00:00,DSI,DTZ,18
2016-04-14 14:00:00+00:00,DSI,DV,10
2016-04-14 14:00:00+00:00,DSI,DVC,9
2016-04-14 14:00:00+00:00,DSI,DVD,6
2016-04-14 14:00:00+00:00,DSI,DVN,9
2016-04-14 14:00:00+00:00,DSI,DVNK,6
2016-04-14 14:00:00+00:00,DSI,DWE,9
2016-04-14 14:00:00+00:00,DSI,DZ,9
2016-04-14 14:00:00+00:00,DSI,DZW,9
2016-04-14 14:00:00+00:00,DSI,EC,9
2016-04-14 14:00:00+00:00,DSI,ED,7
2016-04-14 14:00:00+00:00,DSI,EDC,4
2016-04-14 14:00:00+00:00,DSI,EDN,9
