2016-04-18 12:00:00+00:00,DSI,DL,9
2016-04-18 12:00:00+00:00,DSI,DLD,9
2016-04-18 12:00:00+00:00,DSI,DLN,8
2016-04-18 12:00:00+00:00,DSI,DMN,6
2016-04-18 12:00:00+00:00,DSI,DMNZ,8
2016-04-18 12:00:00+00:00,DSI,DN,7
2016-04-18 12:00:00+00:00,DSI,DR,10
2016-04-18 12:00:00+00:00,DSI,DRH,10
2016-04-18 12:00:00+00:00,DSI,DRON,4
2016-04-18 12:00:00+00:00,DSI,DRP,5
2016-04-18 12:00:00+00:00,DSI,DT,10
2016-04-18 12:00:00+00:00,DSI,DTC,5
2016-04-18 12:00:00+00:00,DSI,DTCH,5
2016-04-18 12:00:00+00:00,DSI,DTZ,6
2016-04-18 12:00:00+00:00,DSI,DV,5
2016-04-18 12:00:00+00:00,DSI,DVC,9
2016-04-18 12:00:00+00:00,DSI,DVD,10
2016-04-18 12:00:00+00:00,DSI,DVN,5
2016-04-18 12:00:00+00:00,DSI,DVNK,10
2016-04-18 12:00:00+00:00,DSI,DWE,7
2016-04-18 12:00:00+00:00,DSI,DZ,4
2016-04-18 12:00:00+00:00,DSI,DZW,10
2016-04-18 12:00:00+00:00,DSI,EC,10
2016-04-18 12:00:00+00:00,DSI,ED,8
2016-04-18 12:00:00+00:00,DSI,EDC,5
2016-04-18 12:00:00+00:00,DSI,EDN,4
2016-04-18 12:00:00+00:00,DSI,EGH,5
2016-04-18 12:00:00+00:00,DSI,EGHM,9
2016-04-18 12:00:00+00:00,DSI,EHS,9
2016-04-18 12:00:00+00:00,DSI,EHV,9
2016-04-18 12:00:00+00:00,DSI,EKZ,4
2016-04-18 12:00:00+00:00,DSI,EML,10
2016-04-18 12:00:00+00:00,DSI,EMN,5
2016-04-18 12:00:00+00:00,DSI,EMNZ,5
2016-04-18 12:00:00+00:00,DSI,ES,9
2016-04-18 12:00:00+00:00,DSI,ESE,5
2016-04-18 12:00:00+00:00,DSI,ESK,6
2016-04-18 12:00:00+00:00,DSI,EST,5
2016-04-18 12:00:00+00:00,DSI,ETN,12
2016-04-18 12:00:00+00:00,DSI,FN,4
2016-04-18 12:00:00+00:00,DSI,FWD,9
2016-04-18 12:00:00+00:00,DSI,GBG,5
2016-04-18 12:00:00+00:00,DSI,GBR,10
2016-04-18 12:00:00+00:00,DSI,GD,6
2016-04-18 12:00:00+00:00,DSI,GDG,5
2016-04-18 12:00:00+00:00,DSI,GDK,4
2016-04-18 12:00:00+00:00,DSI,GDM,9
2016-04-18 12:00:00+00:00,DSI,GDR,10
2016-04-18 12:00:00+00:00,DSI,GERP,10
2016-04-18 12:00:00+00:00,DSI,GK,10
2016-04-18 12:00:00+00:00,DSI,GLN,5
2016-04-18 12:00:00+00:00,DSI,GN,9
2016-04-18 12:00:00+00:00,DSI,GND,7
2016-04-18 12:00:00+00:00,DSI,GNN,5
2016-04-18 12:00:00+00:00,DSI,GO,9
2016-04-18 12:00:00+00:00,DSI,GP,5
2016-04-18 12:00:00+00:00,DSI,GR,6
2016-04-18 12:00:00+00:00,DSI,GS,5
2016-04-18 12:00:00+00:00,DSI,GV,10
2016-04-18 12:00:00+00:00,DSI,GVC,7
2016-04-18 12:00:00+00:00,DSI,GVM,5
2016-04-18 12:00:00+00:00,DSI,GVMW,6
2016-04-18 12:00:00+00:00,DSI,GW,5
2016-04-18 12:00:00+00:00,DSI,GZ,15
2016-04-18 12:00:00+00:00,DSI,HAD,11
2016-04-18 12:00:00+00:00,DSI,HB,9
2016-04-18 12:00:00+00:00,DSI,HBZM,10
2016-04-18 12:00:00+00:00,DSI,HD,7
2016-04-18 12:00:00+00:00,DSI,HDB,9
2016-04-18 12:00:00+00:00,DSI,HDE,10
2016-04-18 12:00:00+00:00,DSI,HDG,10
2016-04-18 12:00:00+00:00,DSI,HDR,9
2016-04-18 12:00:00+00:00,DSI,HDRZ,5
2016-04-18 12:00:00+00:00,DSI,HFD,10
2016-04-18 12:00:00+00:00,DSI,HGL,10
2016-04-18 12:00:00+00:00,DSI,HGLG,9
2016-04-18 12:00:00+00:00,DSI,HGLO,9
2016-04-18 12:00:00+00:00,DSI,HGV,5
2016-04-18 12:00:00+00:00,DSI,HGZ,4
2016-04-18 12:00:00+00:00,DSI,HIL,10
2016-04-18 12:00:00+00:00,DSI,HK,8
2016-04-18 12:00:00+00:00,DSI,HKS,9
2016-04-18 12:00:00+00:00,DSI,HLD,7
2016-04-18 12:00:00+00:00,DSI,HLDS,4
2016-04-18 12:00:00+00:00,DSI,HLG,5
2016-04-18 12:00:00+00:00,DSI,HLGH,4
2016-04-18 12:00:00+00:00,DSI,HLM,11
2016-04-18 12:00:00+00:00,DSI,HLMS,5
2016-04-18 12:00:00+00:00,DSI,HLO,9
2016-04-18 12:00:00+00:00,DSI,HM,5
2016-04-18 12:00:00+00:00,DSI,HMBH,6
2016-04-18 12:00:00+00:00,DSI,HMBV,9
2016-04-18 12:00:00+00:00,DSI,HMH,7
2016-04-18 12:00:00+00:00,DSI,HMN,9
2016-04-18 12:00:00+00:00,DSI,HN,9
2016-04-18 12:00:00+00:00,DSI,HNK,4
2016-04-18 12:00:00+00:00,DSI,HNO,5
2016-04-18 12:00:00+00:00,DSI,HNP,5
2016-04-18 12:00:00+00:00,DSI,HON,5
2016-04-18 12:00:00+00:00,DSI,HOR,8
2016-04-18 12:00:00+00:00,DSI,HR,5
2016-04-18 12:00:00+00:00,DSI,HRL,9
2016-04-18 12:00:00+00:00,DSI,HRLK,9
2016-04-18 12:00:00+00:00,DSI,HRLW,5
2016-04-18 12:00:00+00:00,DSI,HRN,5
2016-04-18 12:00:00+00:00,DSI,HRT,5
2016-04-18 12:00:00+00:00,DSI,HT,10
2016-04-18 12:00:00+00:00,DSI,HTN,10
2016-04-18 12:00:00+00:00,DSI,HTNC,10
2016-04-18 12:00:00+00:00,DSI,HTO,5
2016-04-18 12:00:00+00:00,DSI,HVL,10
2016-04-18 12:00:00+00:00,DSI,HVS,10
2016-04-18 12:00:00+00:00,DSI,HVSM,9
2016-04-18 12:00:00+00:00,DSI,HVSP,6
2016-04-18 12:00:00+00:00,DSI,HWD,10
2016-04-18 12:00:00+00:00,DSI,HWZB,8
2016-04-18 12:00:00+00:00,DSI,HZE,8
2016-04-18 12:00:00+00:00,DSI,IJT,8
2016-04-18 12:00:00+00:00,DSI,KBD,5
2016-04-18 12:00:00+00:00,DSI,KBK,9
2016-04-18 12:00:00+00:00,DSI,KBW,5
2016-04-18 12:00:00+00:00,DSI,KLP,10
2016-04-18 12:00:00+00:00,DSI,KMA,6
2016-04-18 12:00:00+00:00,DSI,KMR,4
2016-04-18 12:00:00+00:00,DSI,KMW,4
2016-04-18 12:00:00+00:00,DSI,KPN,8
2016-04-18 12:00:00+00:00,DSI,KPNZ,6
2016-04-18 12:00:00+00:00,DSI,KRD,8
2016-04-18 12:00:00+00:00,DSI,KRG,10
2016-04-18 12:00:00+00:00,DSI,KTR,4
2016-04-18 12:00:00+00:00,DSI,KW,9
2016-04-18 12:00:00+00:00,DSI,KZD,4
2016-04-18 12:00:00+00:00,DSI,LAA,5
2016-04-18 12:00:00+00:00,DSI,LC,9
2016-04-18 12:00:00+00:00,DSI,LDL,9
2016-04-18 12:00:00+00:00,DSI,LDM,8
2016-04-18 12:00:00+00:00,DSI,LEDN,10
2016-04-18 12:00:00+00:00,DSI,LG,9
2016-04-18 12:00:00+00:00,DSI,LLS,10
2016-04-18 12:00:00+00:00,DSI,LP,10
2016-04-18 12:00:00+00:00,DSI,LTN,5
2016-04-18 12:00:00+00:00,DSI,LTV,5
2016-04-18 12:00:00+00:00,DSI,LUT,11
2016-04-18 12:00:00+00:00,DSI,LW,4
2016-04-18 12:00:00+00:00,DSI,LWC,10
2016-04-18 12:00:00+00:00,DSI,MAS,7
2016-04-18 12:00:00+00:00,DSI,MDB,7
2016-04-18 12:00:00+00:00,DSI,MES,9
2016-04-18 12:00:00+00:00,DSI,MG,7
2016-04-18 12:00:00+00:00,DSI,MMLH,9
2016-04-18 12:00:00+00:00,DSI,MP,10
2016-04-18 12:00:00+00:00,DSI,MRB,5
2016-04-18 12:00:00+00:00,DSI,MRN,9
2016-04-18 12:00:00+00:00,DSI,MSS,5
2016-04-18 12:00:00+00:00,DSI,MSW,6
2016-04-18 12:00:00+00:00,DSI,MT,10
2016-04-18 12:00:00+00:00,DSI,MTH,4
2016-04-18 12:00:00+00:00,DSI,MTN,9
2016-04-18 12:00:00+00:00,DSI,MTR,6
2016-04-18 12:00:00+00:00,DSI,MZ,6
2016-04-18 12:00:00+00:00,DSI,NA,10
2016-04-18 12:00:00+00:00,DSI,NDB,10
2016-04-18 12:00:00+00:00,DSI,NH,5
2016-04-18 12:00:00+00:00,DSI,NKK,11
2016-04-18 12:00:00+00:00,DSI,NM,8
2016-04-18 12:00:00+00:00,DSI,NMD,10
2016-04-18 12:00:00+00:00,DSI,NMGO,4
2016-04-18 12:00:00+00:00,DSI,NMH,9
2016-04-18 12:00:00+00:00,DSI,NML,7
2016-04-18 12:00:00+00:00,DSI,NS,8
2016-04-18 12:00:00+00:00,DSI,NSCH,9
2016-04-18 12:00:00+00:00,DSI,NVD,5
2016-04-18 12:00:00+00:00,DSI,NVP,10
2016-04-18 12:00:00+00:00,DSI,NWK,8
2016-04-18 12:00:00+00:00,DSI,NWL,5
2016-04-18 12:00:00+00:00,DSI,O,6
2016-04-18 12:00:00+00:00,DSI,OBD,5
2016-04-18 12:00:00+00:00,DSI,ODB,6
2016-04-18 12:00:00+00:00,DSI,ODZ,4
2016-04-18 12:00:00+00:00,DSI,OMN,5
2016-04-18 12:00:00+00:00,DSI,OP,9
2016-04-18 12:00:00+00:00,DSI,OST,10
2016-04-18 12:00:00+00:00,DSI,OT,9
2016-04-18 12:00:00+00:00,DSI,OTB,4
2016-04-18 12:00:00+00:00,DSI,OVN,9
2016-04-18 12:00:00+00:00,DSI,OW,7
2016-04-18 12:00:00+00:00,DSI,PMO,4
2016-04-18 12:00:00+00:00,DSI,PMR,5
2016-04-18 12:00:00+00:00,DSI,PMW,5
2016-04-18 12:00:00+00:00,DSI,PT,10
2016-04-18 12:00:00+00:00,DSI,RAI,5
2016-04-18 12:00:00+00:00,DSI,RAT,10
2016-04-18 12:00:00+00:00,DSI,RB,6
2016-04-18 12:00:00+00:00,DSI,RD,9
2016-04-18 12:00:00+00:00,DSI,RH,10
2016-04-18 12:00:00+00:00,DSI,RHN,9
2016-04-18 12:00:00+00:00,DSI,RL,9
2016-04-18 12:00:00+00:00,DSI,RLB,11
2016-04-18 12:00:00+00:00,DSI,RM,6
2016-04-18 12:00:00+00:00,DSI,RS,10
2016-04-18 12:00:00+00:00,DSI,RSD,5
2016-04-18 12:00:00+00:00,DSI,RSN,11
2016-04-18 12:00:00+00:00,DSI,RSW,10
2016-04-18 12:00:00+00:00,DSI,RTA,4
2016-04-18 12:00:00+00:00,DSI,RTB,6
2016-04-18 12:00:00+00:00,DSI,RTD,11
2016-04-18 12:00:00+00:00,DSI,RTN,9
2016-04-18 12:00:00+00:00,DSI,RTZ,11
2016-04-18 12:00:00+00:00,DSI,RV,10
2016-04-18 12:00:00+00:00,DSI,RVS,10
2016-04-18 12:00:00+00:00,DSI,SBK,9
2016-04-18 12:00:00+00:00,DSI,SD,5
2016-04-18 12:00:00+00:00,DSI,SDA,4
2016-04-18 12:00:00+00:00,DSI,SDM,10
2016-04-18 12:00:00+00:00,DSI,SDT,5
2016-04-18 12:00:00+00:00,DSI,SDTB,6
2016-04-18 12:00:00+00:00,DSI,SGL,5
2016-04-18 12:00:00+00:00,DSI,SGN,9
2016-04-18 12:00:00+00:00,DSI,SHL,16
2016-04-18 12:00:00+00:00,DSI,SK,7
2016-04-18 12:00:00+00:00,DSI,SKND,5
2016-04-18 12:00:00+00:00,DSI,SM,5
2016-04-18 12:00:00+00:00,DSI,SN,10
2016-04-18 12:00:00+00:00,DSI,SOG,8
2016-04-18 12:00:00+00:00,DSI,SPM,6
2016-04-18 12:00:00+00:00,DSI,SPTN,6
2016-04-18 12:00:00+00:00,DSI,SPTZ,7
2016-04-18 12:00:00+00:00,DSI,SRN,10
2016-04-18 12:00:00+00:00,DSI,SSH,8
2016-04-18 12:00:00+00:00,DSI,ST,5
2016-04-18 12:00:00+00:00,DSI,STD,9
2016-04-18 12:00:00+00:00,DSI,STM,5
2016-04-18 12:00:00+00:00,DSI,STV,9
2016-04-18 12:00:00+00:00,DSI,STZ,10
2016-04-18 12:00:00+00:00,DSI,SWD,4
2016-04-18 12:00:00+00:00,DSI,SWK,5
2016-04-18 12:00:00+00:00,DSI,TB,7
2016-04-18 12:00:00+00:00,DSI,TBG,6
2016-04-18 12:00:00+00:00,DSI,TBR,15
2016-04-18 12:00:00+00:00,DSI,TBU,18
2016-04-18 12:00:00+00:00,DSI,TG,4
2016-04-18 12:00:00+00:00,DSI,TL,9
2016-04-18 12:00:00+00:00,DSI,TPSW,5
2016-04-18 12:00:00+00:00,DSI,TWL,5
2016-04-18 12:00:00+00:00,DSI,UHM,6
2016-04-18 12:00:00+00:00,DSI,UHZ,6
2016-04-18 12:00:00+00:00,DSI,UST,6
2016-04-18 12:00:00+00:00,DSI,UT,7
2016-04-18 12:00:00+00:00,DSI,UTG,5
2016-04-18 12:00:00+00:00,DSI,UTL,9
2016-04-18 12:00:00+00:00,DSI,UTLR,10
2016-04-18 12:00:00+00:00,DSI,UTM,8
2016-04-18 12:00:00+00:00,DSI,UTO,10
2016-04-18 12:00:00+00:00,DSI,UTT,4
2016-04-18 12:00:00+00:00,DSI,UTZL,6
2016-04-18 12:00:00+00:00,DSI,VB,9
2016-04-18 12:00:00+00:00,DSI,VD,9
2016-04-18 12:00:00+00:00,DSI,VDG,6
2016-04-18 12:00:00+00:00,DSI,VDL,5
2016-04-18 12:00:00+00:00,DSI,VDM,8
2016-04-18 12:00:00+00:00,DSI,VDO,4
2016-04-18 12:00:00+00:00,DSI,VDW,6
2016-04-18 12:00:00+00:00,DSI,VEM,9
2016-04-18 12:00:00+00:00,DSI,VG,5
2016-04-18 12:00:00+00:00,DSI,VH,8
2016-04-18 12:00:00+00:00,DSI,VHP,9
2016-04-18 12:00:00+00:00,DSI,VK,5
2016-04-18 12:00:00+00:00,DSI,VL,5
2016-04-18 12:00:00+00:00,DSI,VLB,7
2016-04-18 12:00:00+00:00,DSI,VNDC,10
2016-04-18 12:00:00+00:00,DSI,VNDW,6
2016-04-18 12:00:00+00:00,DSI,VP,9
2016-04-18 12:00:00+00:00,DSI,VRY,5
2016-04-18 12:00:00+00:00,DSI,VS,5
2016-04-18 12:00:00+00:00,DSI,VSS,9
2016-04-18 12:00:00+00:00,DSI,VST,5
2016-04-18 12:00:00+00:00,DSI,VSV,5
2016-04-18 12:00:00+00:00,DSI,VTN,7
2016-04-18 12:00:00+00:00,DSI,VZ,9
2016-04-18 12:00:00+00:00,DSI,WAD,5
2016-04-18 12:00:00+00:00,DSI,WADN,5
2016-04-18 12:00:00+00:00,DSI,WC,9
2016-04-18 12:00:00+00:00,DSI,WD,4
2016-04-18 12:00:00+00:00,DSI,WDN,6
2016-04-18 12:00:00+00:00,DSI,WF,4
2016-04-18 12:00:00+00:00,DSI,WFM,5
2016-04-18 12:00:00+00:00,DSI,WH,9
2016-04-18 12:00:00+00:00,DSI,WK,8
2016-04-18 12:00:00+00:00,DSI,WL,9
2016-04-18 12:00:00+00:00,DSI,WM,5
2016-04-18 12:00:00+00:00,DSI,WP,9
2016-04-18 12:00:00+00:00,DSI,WS,7
2016-04-18 12:00:00+00:00,DSI,WSM,9
2016-04-18 12:00:00+00:00,DSI,WT,5
2016-04-18 12:00:00+00:00,DSI,WTV,6
2016-04-18 12:00:00+00:00,DSI,WV,5
2016-04-18 12:00:00+00:00,DSI,WW,4
2016-04-18 12:00:00+00:00,DSI,WWW,5
2016-04-18 12:00:00+00:00,DSI,WZ,11
2016-04-18 12:00:00+00:00,DSI,YPB,6
2016-04-18 12:00:00+00:00,DSI,ZA,4
2016-04-18 12:00:00+00:00,DSI,ZB,9
2016-04-18 12:00:00+00:00,DSI,ZBM,9
2016-04-18 12:00:00+00:00,DSI,ZD,10
2016-04-18 12:00:00+00:00,DSI,ZDK,4
2016-04-18 12:00:00+00:00,DSI,ZH,5
2016-04-18 12:00:00+00:00,DSI,ZL,10
2016-04-18 12:00:00+00:00,DSI,ZLW,8
2016-04-18 12:00:00+00:00,DSI,ZP,6
2016-04-18 12:00:00+00:00,DSI,ZTM,7
2016-04-18 12:00:00+00:00,DSI,ZTMO,4
2016-04-18 12:00:00+00:00,DSI,ZV,10
2016-04-18 12:00:00+00:00,DSI,ZVB,11
2016-04-18 12:00:00+00:00,DSI,ZVT,4
2016-04-18 12:00:00+00:00,DSI,ZWD,6
2016-04-18 13:00:00+00:00,DSI,AC,6
2016-04-18 13:00:00+00:00,DSI,AH,5
2016-04-18 13:00:00+00:00,DSI,AHP,10
2016-04-18 13:00:00+00:00,DSI,AHPR,9
2016-04-18 13:00:00+00:00,DSI,AHZ,8
2016-04-18 13:00:00+00:00,DSI,AKL,4
2016-04-18 13:00:00+00:00,DSI,AKM,9
2016-04-18 13:00:00+00:00,DSI,ALM,6
2016-04-18 13:00:00+00:00,DSI,ALMB,10
2016-04-18 13:00:00+00:00,DSI,ALMM,4
2016-04-18 13:00:00+00:00,DSI,ALMO,5
2016-04-18 13:00:00+00:00,DSI,ALMP,9
2016-04-18 13:00:00+00:00,DSI,AMF,7
2016-04-18 13:00:00+00:00,DSI,AMFS,6
2016-04-18 13:00:00+00:00,DSI,AML,5
2016-04-18 13:00:00+00:00,DSI,AMPO,10
2016-04-18 13:00:00+00:00,DSI,AMR,10
2016-04-18 13:00:00+00:00,DSI,AMRI,6
2016-04-18 13:00:00+00:00,DSI,AMRN,5
2016-04-18 13:00:00+00:00,DSI,ANA,5
2016-04-18 13:00:00+00:00,DSI,APD,9
2016-04-18 13:00:00+00:00,DSI,APDM,9
2016-04-18 13:00:00+00:00,DSI,APDO,5
2016-04-18 13:00:00+00:00,DSI,APG,9
2016-04-18 13:00:00+00:00,DSI,APN,8
2016-04-18 13:00:00+00:00,DSI,ARN,4
2016-04-18 13:00:00+00:00,DSI,ASA,8
2016-04-18 13:00:00+00:00,DSI,ASB,10
2016-04-18 13:00:00+00:00,DSI,ASD,12
2016-04-18 13:00:00+00:00,DSI,ASDL,10
2016-04-18 13:00:00+00:00,DSI,ASDM,10
2016-04-18 13:00:00+00:00,DSI,ASDZ,11
2016-04-18 13:00:00+00:00,DSI,ASHD,9
2016-04-18 13:00:00+00:00,DSI,ASN,5
2016-04-18 13:00:00+00:00,DSI,ASS,8
2016-04-18 13:00:00+00:00,DSI,ASSP,6
2016-04-18 13:00:00+00:00,DSI,ATN,9
2016-04-18 13:00:00+00:00,DSI,AVAT,5
2016-04-18 13:00:00+00:00,DSI,BD,8
2016-04-18 13:00:00+00:00,DSI,BDE,5
2016-04-18 13:00:00+00:00,DSI,BDG,10
2016-04-18 13:00:00+00:00,DSI,BDM,10
2016-04-18 13:00:00+00:00,DSI,BDPB,9
2016-04-18 13:00:00+00:00,DSI,BET,10
2016-04-18 13:00:00+00:00,DSI,BF,5
2016-04-18 13:00:00+00:00,DSI,BGN,7
2016-04-18 13:00:00+00:00,DSI,BHDV,4
2016-04-18 13:00:00+00:00,DSI,BHV,9
2016-04-18 13:00:00+00:00,DSI,BK,5
2016-04-18 13:00:00+00:00,DSI,BKF,9
2016-04-18 13:00:00+00:00,DSI,BKG,4
2016-04-18 13:00:00+00:00,DSI,BKL,10
2016-04-18 13:00:00+00:00,DSI,BL,9
2016-04-18 13:00:00+00:00,DSI,BLL,10
2016-04-18 13:00:00+00:00,DSI,BMN,10
2016-04-18 13:00:00+00:00,DSI,BMR,10
2016-04-18 13:00:00+00:00,DSI,BN,5
2016-04-18 13:00:00+00:00,DSI,BNC,9
2016-04-18 13:00:00+00:00,DSI,BNK,9
2016-04-18 13:00:00+00:00,DSI,BNN,7
2016-04-18 13:00:00+00:00,DSI,BNZ,9
2016-04-18 13:00:00+00:00,DSI,BP,9
2016-04-18 13:00:00+00:00,DSI,BR,9
2016-04-18 13:00:00+00:00,DSI,BRD,5
2016-04-18 13:00:00+00:00,DSI,BRN,10
2016-04-18 13:00:00+00:00,DSI,BSD,4
2016-04-18 13:00:00+00:00,DSI,BSK,10
2016-04-18 13:00:00+00:00,DSI,BSMZ,8
2016-04-18 13:00:00+00:00,DSI,BTL,5
2016-04-18 13:00:00+00:00,DSI,BV,5
2016-04-18 13:00:00+00:00,DSI,BZL,9
2016-04-18 13:00:00+00:00,DSI,CAS,5
2016-04-18 13:00:00+00:00,DSI,CK,9
2016-04-18 13:00:00+00:00,DSI,CL,5
2016-04-18 13:00:00+00:00,DSI,CO,9
2016-04-18 13:00:00+00:00,DSI,CPS,9
2016-04-18 13:00:00+00:00,DSI,CVM,9
2016-04-18 13:00:00+00:00,DSI,DA,6
2016-04-18 13:00:00+00:00,DSI,DB,4
2016-04-18 13:00:00+00:00,DSI,DDN,5
2016-04-18 13:00:00+00:00,DSI,DDR,6
2016-04-18 13:00:00+00:00,DSI,DDRS,9
2016-04-18 13:00:00+00:00,DSI,DDZD,6
2016-04-18 13:00:00+00:00,DSI,DEI,5
2016-04-18 13:00:00+00:00,DSI,DID,5
2016-04-18 13:00:00+00:00,DSI,DL,9
2016-04-18 13:00:00+00:00,DSI,DLD,10
2016-04-18 13:00:00+00:00,DSI,DLN,9
2016-04-18 13:00:00+00:00,DSI,DMN,8
2016-04-18 13:00:00+00:00,DSI,DMNZ,5
2016-04-18 13:00:00+00:00,DSI,DN,5
2016-04-18 13:00:00+00:00,DSI,DR,9
2016-04-18 13:00:00+00:00,DSI,DRH,10
2016-04-18 13:00:00+00:00,DSI,DRON,5
2016-04-18 13:00:00+00:00,DSI,DRP,5
2016-04-18 13:00:00+00:00,DSI,DT,8
2016-04-18 13:00:00+00:00,DSI,DTC,5
2016-04-18 13:00:00+00:00,DSI,DTCH,5
2016-04-18 13:00:00+00:00,DSI,DTZ,6
2016-04-18 13:00:00+00:00,DSI,DV,6
2016-04-18 13:00:00+00:00,DSI,DVC,5
2016-04-18 13:00:00+00:00,DSI,DVD,7
2016-04-18 13:00:00+00:00,DSI,DVN,5
2016-04-18 13:00:00+00:00,DSI,DVNK,9
2016-04-18 13:00:00+00:00,DSI,DWE,9
2016-04-18 13:00:00+00:00,DSI,DZ,7
2016-04-18 13:00:00+00:00,DSI,DZW,10
2016-04-18 13:00:00+00:00,DSI,EC,9
2016-04-18 13:00:00+00:00,DSI,ED,10
2016-04-18 13:00:00+00:00,DSI,EDC,4
2016-04-18 13:00:00+00:00,DSI,EDN,5
2016-04-18 13:00:00+00:00,DSI,EGH,4
2016-04-18 13:00:00+00:00,DSI,EGHM,9
2016-04-18 13:00:00+00:00,DSI,EHS,10
2016-04-18 13:00:00+00:00,DSI,EHV,10
2016-04-18 13:00:00+00:00,DSI,EKZ,5
2016-04-18 13:00:00+00:00,DSI,EML,11
2016-04-18 13:00:00+00:00,DSI,EMN,4
2016-04-18 13:00:00+00:00,DSI,EMNZ,4
2016-04-18 13:00:00+00:00,DSI,ES,5
2016-04-18 13:00:00+00:00,DSI,ESE,4
2016-04-18 13:00:00+00:00,DSI,ESK,4
2016-04-18 13:00:00+00:00,DSI,EST,7
2016-04-18 13:00:00+00:00,DSI,ETN,14
2016-04-18 13:00:00+00:00,DSI,FN,5
2016-04-18 13:00:00+00:00,DSI,FWD,9
2016-04-18 13:00:00+00:00,DSI,GBG,4
2016-04-18 13:00:00+00:00,DSI,GBR,9
2016-04-18 13:00:00+00:00,DSI,GD,7
2016-04-18 13:00:00+00:00,DSI,GDG,5
2016-04-18 13:00:00+00:00,DSI,GDK,5
2016-04-18 13:00:00+00:00,DSI,GDM,10
2016-04-18 13:00:00+00:00,DSI,GDR,10
2016-04-18 13:00:00+00:00,DSI,GERP,10
2016-04-18 13:00:00+00:00,DSI,GK,10
2016-04-18 13:00:00+00:00,DSI,GLN,5
2016-04-18 13:00:00+00:00,DSI,GN,9
2016-04-18 13:00:00+00:00,DSI,GND,5
2016-04-18 13:00:00+00:00,DSI,GNN,5
2016-04-18 13:00:00+00:00,DSI,GO,10
2016-04-18 13:00:00+00:00,DSI,GP,6
2016-04-18 13:00:00+00:00,DSI,GR,8
2016-04-18 13:00:00+00:00,DSI,GS,6
2016-04-18 13:00:00+00:00,DSI,GV,11
2016-04-18 13:00:00+00:00,DSI,GVC,6
2016-04-18 13:00:00+00:00,DSI,GVM,5
2016-04-18 13:00:00+00:00,DSI,GVMW,7
2016-04-18 13:00:00+00:00,DSI,GW,5
2016-04-18 13:00:00+00:00,DSI,GZ,21
2016-04-18 13:00:00+00:00,DSI,HAD,10
2016-04-18 13:00:00+00:00,DSI,HB,9
2016-04-18 13:00:00+00:00,DSI,HBZM,9
2016-04-18 13:00:00+00:00,DSI,HD,5
2016-04-18 13:00:00+00:00,DSI,HDB,9
2016-04-18 13:00:00+00:00,DSI,HDE,8
2016-04-18 13:00:00+00:00,DSI,HDG,9
2016-04-18 13:00:00+00:00,DSI,HDR,8
2016-04-18 13:00:00+00:00,DSI,HDRZ,4
2016-04-18 13:00:00+00:00,DSI,HFD,7
2016-04-18 13:00:00+00:00,DSI,HGL,8
2016-04-18 13:00:00+00:00,DSI,HGLG,10
2016-04-18 13:00:00+00:00,DSI,HGLO,10
2016-04-18 13:00:00+00:00,DSI,HGV,7
2016-04-18 13:00:00+00:00,DSI,HGZ,5
2016-04-18 13:00:00+00:00,DSI,HIL,6
2016-04-18 13:00:00+00:00,DSI,HK,10
2016-04-18 13:00:00+00:00,DSI,HKS,10
2016-04-18 13:00:00+00:00,DSI,HLD,6
2016-04-18 13:00:00+00:00,DSI,HLDS,4
2016-04-18 13:00:00+00:00,DSI,HLG,5
2016-04-18 13:00:00+00:00,DSI,HLGH,5
2016-04-18 13:00:00+00:00,DSI,HLM,9
2016-04-18 13:00:00+00:00,DSI,HLMS,5
2016-04-18 13:00:00+00:00,DSI,HLO,10
2016-04-18 13:00:00+00:00,DSI,HM,8
2016-04-18 13:00:00+00:00,DSI,HMBH,10
2016-04-18 13:00:00+00:00,DSI,HMBV,10
2016-04-18 13:00:00+00:00,DSI,HMH,5
2016-04-18 13:00:00+00:00,DSI,HMN,9
2016-04-18 13:00:00+00:00,DSI,HN,7
2016-04-18 13:00:00+00:00,DSI,HNK,6
2016-04-18 13:00:00+00:00,DSI,HNO,5
2016-04-18 13:00:00+00:00,DSI,HNP,4
2016-04-18 13:00:00+00:00,DSI,HON,6
2016-04-18 13:00:00+00:00,DSI,HOR,10
2016-04-18 13:00:00+00:00,DSI,HR,5
2016-04-18 13:00:00+00:00,DSI,HRL,9
2016-04-18 13:00:00+00:00,DSI,HRLK,9
2016-04-18 13:00:00+00:00,DSI,HRLW,4
2016-04-18 13:00:00+00:00,DSI,HRN,6
2016-04-18 13:00:00+00:00,DSI,HRT,5
2016-04-18 13:00:00+00:00,DSI,HT,10
2016-04-18 13:00:00+00:00,DSI,HTN,10
2016-04-18 13:00:00+00:00,DSI,HTNC,9
2016-04-18 13:00:00+00:00,DSI,HTO,5
2016-04-18 13:00:00+00:00,DSI,HVL,9
2016-04-18 13:00:00+00:00,DSI,HVS,10
2016-04-18 13:00:00+00:00,DSI,HVSM,6
2016-04-18 13:00:00+00:00,DSI,HVSP,5
2016-04-18 13:00:00+00:00,DSI,HWD,10
2016-04-18 13:00:00+00:00,DSI,HWZB,5
2016-04-18 13:00:00+00:00,DSI,HZE,8
2016-04-18 13:00:00+00:00,DSI,IJT,8
2016-04-18 13:00:00+00:00,DSI,KBD,5
