2016-04-07 15:00:00+00:00,DSI,EHS,10
2016-04-07 15:00:00+00:00,DSI,EHV,10
2016-04-07 15:00:00+00:00,DSI,EKZ,4
2016-04-07 15:00:00+00:00,DSI,EML,12
2016-04-07 15:00:00+00:00,DSI,EMN,10
2016-04-07 15:00:00+00:00,DSI,EMNZ,6
2016-04-07 15:00:00+00:00,DSI,ES,9
2016-04-07 15:00:00+00:00,DSI,ESE,5
2016-04-07 15:00:00+00:00,DSI,ESK,10
2016-04-07 15:00:00+00:00,DSI,EST,4
2016-04-07 15:00:00+00:00,DSI,ETN,8
2016-04-07 15:00:00+00:00,DSI,FN,10
2016-04-07 15:00:00+00:00,DSI,FWD,5
2016-04-07 15:00:00+00:00,DSI,GBG,4
2016-04-07 15:00:00+00:00,DSI,GBR,5
2016-04-07 15:00:00+00:00,DSI,GD,6
2016-04-07 15:00:00+00:00,DSI,GDG,10
2016-04-07 15:00:00+00:00,DSI,GDK,7
2016-04-07 15:00:00+00:00,DSI,GDM,4
2016-04-07 15:00:00+00:00,DSI,GDR,5
2016-04-07 15:00:00+00:00,DSI,GERP,5
2016-04-07 15:00:00+00:00,DSI,GK,9
2016-04-07 15:00:00+00:00,DSI,GLN,10
2016-04-07 15:00:00+00:00,DSI,GN,6
2016-04-07 15:00:00+00:00,DSI,GND,5
2016-04-07 15:00:00+00:00,DSI,GNN,6
2016-04-07 15:00:00+00:00,DSI,GO,7
2016-04-07 15:00:00+00:00,DSI,GP,6
2016-04-07 15:00:00+00:00,DSI,GR,9
2016-04-07 15:00:00+00:00,DSI,GS,9
2016-04-07 15:00:00+00:00,DSI,GV,11
2016-04-07 15:00:00+00:00,DSI,GVC,9
2016-04-07 15:00:00+00:00,DSI,GVM,10
2016-04-07 15:00:00+00:00,DSI,GVMW,9
2016-04-07 15:00:00+00:00,DSI,GW,11
2016-04-07 15:00:00+00:00,DSI,GZ,10
2016-04-07 15:00:00+00:00,DSI,HAD,6
2016-04-07 15:00:00+00:00,DSI,HB,10
2016-04-07 15:00:00+00:00,DSI,HBZM,5
2016-04-07 15:00:00+00:00,DSI,HD,14
2016-04-07 15:00:00+00:00,DSI,HDB,6
2016-04-07 15:00:00+00:00,DSI,HDE,8
2016-04-07 15:00:00+00:00,DSI,HDG,7
2016-04-07 15:00:00+00:00,DSI,HDR,4
2016-04-07 15:00:00+00:00,DSI,HDRZ,7
2016-04-07 15:00:00+00:00,DSI,HFD,11
2016-04-07 15:00:00+00:00,DSI,HGL,7
2016-04-07 15:00:00+00:00,DSI,HGLG,6
2016-04-07 15:00:00+00:00,DSI,HGLO,4
2016-04-07 15:00:00+00:00,DSI,HGV,9
2016-04-07 15:00:00+00:00,DSI,HGZ,5
2016-04-07 15:00:00+00:00,DSI,HIL,8
2016-04-07 15:00:00+00:00,DSI,HK,5
2016-04-07 15:00:00+00:00,DSI,HKS,10
2016-04-07 15:00:00+00:00,DSI,HLD,9
2016-04-07 15:00:00+00:00,DSI,HLDS,9
2016-04-07 15:00:00+00:00,DSI,HLG,5
2016-04-07 15:00:00+00:00,DSI,HLGH,8
2016-04-07 15:00:00+00:00,DSI,HLM,10
2016-04-07 15:00:00+00:00,DSI,HLMS,6
2016-04-07 15:00:00+00:00,DSI,HLO,8
2016-04-07 15:00:00+00:00,DSI,HM,9
2016-04-07 15:00:00+00:00,DSI,HMBH,10
2016-04-07 15:00:00+00:00,DSI,HMBV,9
2016-04-07 15:00:00+00:00,DSI,HMH,10
2016-04-07 15:00:00+00:00,DSI,HMN,8
2016-04-07 15:00:00+00:00,DSI,HN,12
2016-04-07 15:00:00+00:00,DSI,HNK,10
2016-04-07 15:00:00+00:00,DSI,HNO,10
2016-04-07 15:00:00+00:00,DSI,HNP,4
2016-04-07 15:00:00+00:00,DSI,HON,8
2016-04-07 15:00:00+00:00,DSI,HOR,5
2016-04-07 15:00:00+00:00,DSI,HR,11
2016-04-07 15:00:00+00:00,DSI,HRL,8
2016-04-07 15:00:00+00:00,DSI,HRLK,10
2016-04-07 15:00:00+00:00,DSI,HRLW,9
2016-04-07 15:00:00+00:00,DSI,HRN,5
2016-04-07 15:00:00+00:00,DSI,HRT,10
2016-04-07 15:00:00+00:00,DSI,HT,10
2016-04-07 15:00:00+00:00,DSI,HTN,5
2016-04-07 15:00:00+00:00,DSI,HTNC,10
2016-04-07 15:00:00+00:00,DSI,HTO,5
2016-04-07 15:00:00+00:00,DSI,HVL,12
2016-04-07 15:00:00+00:00,DSI,HVS,11
2016-04-07 15:00:00+00:00,DSI,HVSM,12
2016-04-07 15:00:00+00:00,DSI,HVSP,11
2016-04-07 15:00:00+00:00,DSI,HWD,6
2016-04-07 15:00:00+00:00,DSI,HWZB,11
2016-04-07 15:00:00+00:00,DSI,HZE,9
2016-04-07 15:00:00+00:00,DSI,IJT,5
2016-04-07 15:00:00+00:00,DSI,KBD,9
2016-04-07 15:00:00+00:00,DSI,KBK,8
2016-04-07 15:00:00+00:00,DSI,KBW,10
2016-04-07 15:00:00+00:00,DSI,KLP,9
2016-04-07 15:00:00+00:00,DSI,KMA,7
2016-04-07 15:00:00+00:00,DSI,KMR,10
2016-04-07 15:00:00+00:00,DSI,KMW,4
2016-04-07 15:00:00+00:00,DSI,KPN,5
2016-04-07 15:00:00+00:00,DSI,KPNZ,5
2016-04-07 15:00:00+00:00,DSI,KRD,4
2016-04-07 15:00:00+00:00,DSI,KRG,5
2016-04-07 15:00:00+00:00,DSI,KTR,9
2016-04-07 15:00:00+00:00,DSI,KW,10
2016-04-07 15:00:00+00:00,DSI,KZD,7
2016-04-07 15:00:00+00:00,DSI,LAA,7
2016-04-07 15:00:00+00:00,DSI,LC,4
2016-04-07 15:00:00+00:00,DSI,LDL,10
2016-04-07 15:00:00+00:00,DSI,LDM,9
2016-04-07 15:00:00+00:00,DSI,LEDN,5
2016-04-07 15:00:00+00:00,DSI,LG,9
2016-04-07 15:00:00+00:00,DSI,LLS,11
2016-04-07 15:00:00+00:00,DSI,LP,4
2016-04-07 15:00:00+00:00,DSI,LTN,13
2016-04-07 15:00:00+00:00,DSI,LTV,10
2016-04-07 15:00:00+00:00,DSI,LUT,7
2016-04-07 15:00:00+00:00,DSI,LW,7
2016-04-07 15:00:00+00:00,DSI,LWC,5
2016-04-07 15:00:00+00:00,DSI,MAS,10
2016-04-07 15:00:00+00:00,DSI,MDB,5
2016-04-07 15:00:00+00:00,DSI,MES,6
2016-04-07 15:00:00+00:00,DSI,MG,9
2016-04-07 15:00:00+00:00,DSI,MMLH,9
2016-04-07 15:00:00+00:00,DSI,MP,6
2016-04-07 15:00:00+00:00,DSI,MRB,8
2016-04-07 15:00:00+00:00,DSI,MRN,10
2016-04-07 15:00:00+00:00,DSI,MSS,7
2016-04-07 15:00:00+00:00,DSI,MSW,4
2016-04-07 15:00:00+00:00,DSI,MT,5
2016-04-07 15:00:00+00:00,DSI,MTH,5
2016-04-07 15:00:00+00:00,DSI,MTN,10
2016-04-07 15:00:00+00:00,DSI,MTR,10
2016-04-07 15:00:00+00:00,DSI,MZ,6
2016-04-07 15:00:00+00:00,DSI,NA,6
2016-04-07 15:00:00+00:00,DSI,NDB,7
2016-04-07 15:00:00+00:00,DSI,NH,9
2016-04-07 15:00:00+00:00,DSI,NKK,13
2016-04-07 15:00:00+00:00,DSI,NM,7
2016-04-07 15:00:00+00:00,DSI,NMD,10
2016-04-07 15:00:00+00:00,DSI,NMGO,7
2016-04-07 15:00:00+00:00,DSI,NMH,9
2016-04-07 15:00:00+00:00,DSI,NML,10
2016-04-07 15:00:00+00:00,DSI,NS,10
2016-04-07 15:00:00+00:00,DSI,NSCH,5
2016-04-07 15:00:00+00:00,DSI,NVD,7
2016-04-07 15:00:00+00:00,DSI,NVP,9
2016-04-07 15:00:00+00:00,DSI,NWK,5
2016-04-07 15:00:00+00:00,DSI,NWL,10
2016-04-07 15:00:00+00:00,DSI,O,10
2016-04-07 15:00:00+00:00,DSI,OBD,9
2016-04-07 15:00:00+00:00,DSI,ODB,5
2016-04-07 15:00:00+00:00,DSI,ODZ,4
2016-04-07 15:00:00+00:00,DSI,OMN,5
2016-04-07 15:00:00+00:00,DSI,OP,5
2016-04-07 15:00:00+00:00,DSI,OST,5
2016-04-07 15:00:00+00:00,DSI,OT,5
2016-04-07 15:00:00+00:00,DSI,OTB,5
2016-04-07 15:00:00+00:00,DSI,OVN,10
2016-04-07 15:00:00+00:00,DSI,OW,5
2016-04-07 15:00:00+00:00,DSI,PMO,11
2016-04-07 15:00:00+00:00,DSI,PMR,11
2016-04-07 15:00:00+00:00,DSI,PMW,9
2016-04-07 15:00:00+00:00,DSI,PT,12
2016-04-07 15:00:00+00:00,DSI,RAI,5
2016-04-07 15:00:00+00:00,DSI,RAT,5
2016-04-07 15:00:00+00:00,DSI,RB,10
2016-04-07 15:00:00+00:00,DSI,RD,4
2016-04-07 15:00:00+00:00,DSI,RH,10
2016-04-07 15:00:00+00:00,DSI,RHN,9
2016-04-07 15:00:00+00:00,DSI,RL,5
2016-04-07 15:00:00+00:00,DSI,RLB,9
2016-04-07 15:00:00+00:00,DSI,RM,5
2016-04-07 15:00:00+00:00,DSI,RS,7
2016-04-07 15:00:00+00:00,DSI,RSD,10
2016-04-07 15:00:00+00:00,DSI,RSN,7
2016-04-07 15:00:00+00:00,DSI,RSW,5
2016-04-07 15:00:00+00:00,DSI,RTA,9
2016-04-07 15:00:00+00:00,DSI,RTB,8
2016-04-07 15:00:00+00:00,DSI,RTD,8
2016-04-07 15:00:00+00:00,DSI,RTN,9
2016-04-07 15:00:00+00:00,DSI,RTZ,11
2016-04-07 15:00:00+00:00,DSI,RV,9
2016-04-07 15:00:00+00:00,DSI,RVS,9
2016-04-07 15:00:00+00:00,DSI,SBK,4
2016-04-07 15:00:00+00:00,DSI,SD,4
2016-04-07 15:00:00+00:00,DSI,SDA,9
2016-04-07 15:00:00+00:00,DSI,SDM,7
2016-04-07 15:00:00+00:00,DSI,SDT,6
2016-04-07 15:00:00+00:00,DSI,SDTB,8
2016-04-07 15:00:00+00:00,DSI,SGL,10
2016-04-07 15:00:00+00:00,DSI,SGN,10
2016-04-07 15:00:00+00:00,DSI,SHL,18
2016-04-07 15:00:00+00:00,DSI,SK,5
2016-04-07 15:00:00+00:00,DSI,SKND,10
2016-04-07 15:00:00+00:00,DSI,SM,4
2016-04-07 15:00:00+00:00,DSI,SN,4
2016-04-07 15:00:00+00:00,DSI,SOG,5
2016-04-07 15:00:00+00:00,DSI,SPM,10
2016-04-07 15:00:00+00:00,DSI,SPTN,11
2016-04-07 15:00:00+00:00,DSI,SPTZ,11
2016-04-07 15:00:00+00:00,DSI,SRN,4
2016-04-07 15:00:00+00:00,DSI,SSH,6
2016-04-07 15:00:00+00:00,DSI,ST,8
2016-04-07 15:00:00+00:00,DSI,STD,5
2016-04-07 15:00:00+00:00,DSI,STM,5
2016-04-07 15:00:00+00:00,DSI,STV,8
2016-04-07 15:00:00+00:00,DSI,STZ,5
2016-04-07 15:00:00+00:00,DSI,SWD,6
2016-04-07 15:00:00+00:00,DSI,SWK,8
2016-04-07 15:00:00+00:00,DSI,TB,8
2016-04-07 15:00:00+00:00,DSI,TBG,6
2016-04-07 15:00:00+00:00,DSI,TBR,6
2016-04-07 15:00:00+00:00,DSI,TBU,4
2016-04-07 15:00:00+00:00,DSI,TG,5
2016-04-07 15:00:00+00:00,DSI,TL,9
2016-04-07 15:00:00+00:00,DSI,TPSW,5
2016-04-07 15:00:00+00:00,DSI,TWL,5
2016-04-07 15:00:00+00:00,DSI,UHM,7
2016-04-07 15:00:00+00:00,DSI,UHZ,5
2016-04-07 15:00:00+00:00,DSI,UST,10
2016-04-07 15:00:00+00:00,DSI,UT,15
2016-04-07 15:00:00+00:00,DSI,UTG,9
2016-04-07 15:00:00+00:00,DSI,UTL,7
2016-04-07 15:00:00+00:00,DSI,UTLR,5
2016-04-07 15:00:00+00:00,DSI,UTM,4
2016-04-07 15:00:00+00:00,DSI,UTO,10
2016-04-07 15:00:00+00:00,DSI,UTT,5
2016-04-07 15:00:00+00:00,DSI,UTZL,6
2016-04-07 15:00:00+00:00,DSI,VB,4
2016-04-07 15:00:00+00:00,DSI,VD,5
2016-04-07 15:00:00+00:00,DSI,VDG,9
2016-04-07 15:00:00+00:00,DSI,VDL,10
2016-04-07 15:00:00+00:00,DSI,VDM,4
2016-04-07 15:00:00+00:00,DSI,VDO,9
2016-04-07 15:00:00+00:00,DSI,VDW,9
2016-04-07 15:00:00+00:00,DSI,VEM,8
2016-04-07 15:00:00+00:00,DSI,VG,6
2016-04-07 15:00:00+00:00,DSI,VH,6
2016-04-07 15:00:00+00:00,DSI,VHP,5
2016-04-07 15:00:00+00:00,DSI,VK,5
2016-04-07 15:00:00+00:00,DSI,VL,9
2016-04-07 15:00:00+00:00,DSI,VLB,10
2016-04-07 15:00:00+00:00,DSI,VNDC,6
2016-04-07 15:00:00+00:00,DSI,VNDW,8
2016-04-07 15:00:00+00:00,DSI,VP,5
2016-04-07 15:00:00+00:00,DSI,VRY,6
2016-04-07 15:00:00+00:00,DSI,VS,4
2016-04-07 15:00:00+00:00,DSI,VSS,4
2016-04-07 15:00:00+00:00,DSI,VST,6
2016-04-07 15:00:00+00:00,DSI,VSV,5
2016-04-07 15:00:00+00:00,DSI,VTN,9
2016-04-07 15:00:00+00:00,DSI,VZ,9
2016-04-07 15:00:00+00:00,DSI,WAD,8
2016-04-07 15:00:00+00:00,DSI,WADN,9
2016-04-07 15:00:00+00:00,DSI,WC,5
2016-04-07 15:00:00+00:00,DSI,WD,8
2016-04-07 15:00:00+00:00,DSI,WDN,11
2016-04-07 15:00:00+00:00,DSI,WF,10
2016-04-07 15:00:00+00:00,DSI,WFM,5
2016-04-07 15:00:00+00:00,DSI,WH,5
2016-04-07 15:00:00+00:00,DSI,WK,5
2016-04-07 15:00:00+00:00,DSI,WL,8
2016-04-07 15:00:00+00:00,DSI,WM,11
2016-04-07 15:00:00+00:00,DSI,WP,8
2016-04-07 15:00:00+00:00,DSI,WS,9
2016-04-07 15:00:00+00:00,DSI,WSM,6
2016-04-07 15:00:00+00:00,DSI,WT,7
2016-04-07 15:00:00+00:00,DSI,WTV,5
2016-04-07 15:00:00+00:00,DSI,WV,6
2016-04-07 15:00:00+00:00,DSI,WW,10
2016-04-07 15:00:00+00:00,DSI,WWW,9
2016-04-07 15:00:00+00:00,DSI,WZ,10
2016-04-07 15:00:00+00:00,DSI,YPB,5
2016-04-07 15:00:00+00:00,DSI,ZA,10
2016-04-07 15:00:00+00:00,DSI,ZB,10
2016-04-07 15:00:00+00:00,DSI,ZBM,8
2016-04-07 15:00:00+00:00,DSI,ZD,8
2016-04-07 15:00:00+00:00,DSI,ZDK,7
2016-04-07 15:00:00+00:00,DSI,ZH,10
2016-04-07 15:00:00+00:00,DSI,ZL,5
2016-04-07 15:00:00+00:00,DSI,ZLW,7
2016-04-07 15:00:00+00:00,DSI,ZP,9
2016-04-07 15:00:00+00:00,DSI,ZTM,9
2016-04-07 15:00:00+00:00,DSI,ZTMO,6
2016-04-07 15:00:00+00:00,DSI,ZV,9
2016-04-07 15:00:00+00:00,DSI,ZVB,4
2016-04-07 15:00:00+00:00,DSI,ZVT,9
2016-04-07 15:00:00+00:00,DSI,ZWD,7
2016-04-07 16:00:00+00:00,DSI,AC,7
2016-04-07 16:00:00+00:00,DSI,AH,9
2016-04-07 16:00:00+00:00,DSI,AHP,5
2016-04-07 16:00:00+00:00,DSI,AHPR,6
2016-04-07 16:00:00+00:00,DSI,AHZ,10
2016-04-07 16:00:00+00:00,DSI,AKL,10
2016-04-07 16:00:00+00:00,DSI,AKM,10
2016-04-07 16:00:00+00:00,DSI,ALM,11
2016-04-07 16:00:00+00:00,DSI,ALMB,11
2016-04-07 16:00:00+00:00,DSI,ALMM,9
2016-04-07 16:00:00+00:00,DSI,ALMO,8
2016-04-07 16:00:00+00:00,DSI,ALMP,6
2016-04-07 16:00:00+00:00,DSI,AMF,6
2016-04-07 16:00:00+00:00,DSI,AMFS,12
2016-04-07 16:00:00+00:00,DSI,AML,11
2016-04-07 16:00:00+00:00,DSI,AMPO,5
2016-04-07 16:00:00+00:00,DSI,AMR,8
2016-04-07 16:00:00+00:00,DSI,AMRI,6
2016-04-07 16:00:00+00:00,DSI,AMRN,12
2016-04-07 16:00:00+00:00,DSI,ANA,10
2016-04-07 16:00:00+00:00,DSI,APD,6
2016-04-07 16:00:00+00:00,DSI,APDM,5
2016-04-07 16:00:00+00:00,DSI,APDO,11
2016-04-07 16:00:00+00:00,DSI,APG,10
2016-04-07 16:00:00+00:00,DSI,APN,5
2016-04-07 16:00:00+00:00,DSI,ARN,5
2016-04-07 16:00:00+00:00,DSI,ASA,6
2016-04-07 16:00:00+00:00,DSI,ASB,5
2016-04-07 16:00:00+00:00,DSI,ASD,9
2016-04-07 16:00:00+00:00,DSI,ASDL,7
2016-04-07 16:00:00+00:00,DSI,ASDM,7
2016-04-07 16:00:00+00:00,DSI,ASDZ,10
2016-04-07 16:00:00+00:00,DSI,ASHD,12
2016-04-07 16:00:00+00:00,DSI,ASN,10
2016-04-07 16:00:00+00:00,DSI,ASS,12
2016-04-07 16:00:00+00:00,DSI,ASSP,11
2016-04-07 16:00:00+00:00,DSI,ATN,5
2016-04-07 16:00:00+00:00,DSI,AVAT,11
2016-04-07 16:00:00+00:00,DSI,BD,9
2016-04-07 16:00:00+00:00,DSI,BDE,8
2016-04-07 16:00:00+00:00,DSI,BDG,5
2016-04-07 16:00:00+00:00,DSI,BDM,8
2016-04-07 16:00:00+00:00,DSI,BDPB,5
2016-04-07 16:00:00+00:00,DSI,BET,6
2016-04-07 16:00:00+00:00,DSI,BF,10
2016-04-07 16:00:00+00:00,DSI,BGN,11
2016-04-07 16:00:00+00:00,DSI,BHDV,4
2016-04-07 16:00:00+00:00,DSI,BHV,7
2016-04-07 16:00:00+00:00,DSI,BK,6
2016-04-07 16:00:00+00:00,DSI,BKF,7
2016-04-07 16:00:00+00:00,DSI,BKG,13
2016-04-07 16:00:00+00:00,DSI,BKL,5
2016-04-07 16:00:00+00:00,DSI,BL,5
2016-04-07 16:00:00+00:00,DSI,BLL,4
2016-04-07 16:00:00+00:00,DSI,BMN,8
2016-04-07 16:00:00+00:00,DSI,BMR,7
2016-04-07 16:00:00+00:00,DSI,BN,6
2016-04-07 16:00:00+00:00,DSI,BNC,8
2016-04-07 16:00:00+00:00,DSI,BNK,8
2016-04-07 16:00:00+00:00,DSI,BNN,14
2016-04-07 16:00:00+00:00,DSI,BNZ,7
2016-04-07 16:00:00+00:00,DSI,BP,4
2016-04-07 16:00:00+00:00,DSI,BR,10
2016-04-07 16:00:00+00:00,DSI,BRD,6
2016-04-07 16:00:00+00:00,DSI,BRN,8
2016-04-07 16:00:00+00:00,DSI,BSD,5
2016-04-07 16:00:00+00:00,DSI,BSK,4
2016-04-07 16:00:00+00:00,DSI,BSMZ,6
2016-04-07 16:00:00+00:00,DSI,BTL,4
2016-04-07 16:00:00+00:00,DSI,BV,5
2016-04-07 16:00:00+00:00,DSI,BZL,5
2016-04-07 16:00:00+00:00,DSI,CAS,10
2016-04-07 16:00:00+00:00,DSI,CK,4
2016-04-07 16:00:00+00:00,DSI,CL,7
2016-04-07 16:00:00+00:00,DSI,CO,6
2016-04-07 16:00:00+00:00,DSI,CPS,6
2016-04-07 16:00:00+00:00,DSI,CVM,6
2016-04-07 16:00:00+00:00,DSI,DA,4
2016-04-07 16:00:00+00:00,DSI,DB,5
2016-04-07 16:00:00+00:00,DSI,DDN,5
2016-04-07 16:00:00+00:00,DSI,DDR,6
2016-04-07 16:00:00+00:00,DSI,DDRS,5
2016-04-07 16:00:00+00:00,DSI,DDZD,6
2016-04-07 16:00:00+00:00,DSI,DEI,9
2016-04-07 16:00:00+00:00,DSI,DID,5
2016-04-07 16:00:00+00:00,DSI,DL,4
2016-04-07 16:00:00+00:00,DSI,DLD,11
2016-04-07 16:00:00+00:00,DSI,DLN,6
2016-04-07 16:00:00+00:00,DSI,DMN,8
2016-04-07 16:00:00+00:00,DSI,DMNZ,10
2016-04-07 16:00:00+00:00,DSI,DN,7
2016-04-07 16:00:00+00:00,DSI,DR,11
2016-04-07 16:00:00+00:00,DSI,DRH,5
2016-04-07 16:00:00+00:00,DSI,DRON,10
2016-04-07 16:00:00+00:00,DSI,DRP,9
2016-04-07 16:00:00+00:00,DSI,DT,6
2016-04-07 16:00:00+00:00,DSI,DTC,9
2016-04-07 16:00:00+00:00,DSI,DTCH,9
2016-04-07 16:00:00+00:00,DSI,DTZ,5
2016-04-07 16:00:00+00:00,DSI,DV,10
2016-04-07 16:00:00+00:00,DSI,DVC,10
2016-04-07 16:00:00+00:00,DSI,DVD,8
2016-04-07 16:00:00+00:00,DSI,DVN,7
2016-04-07 16:00:00+00:00,DSI,DVNK,9
2016-04-07 16:00:00+00:00,DSI,DWE,5
2016-04-07 16:00:00+00:00,DSI,DZ,8
2016-04-07 16:00:00+00:00,DSI,DZW,9
2016-04-07 16:00:00+00:00,DSI,EC,8
2016-04-07 16:00:00+00:00,DSI,ED,5
2016-04-07 16:00:00+00:00,DSI,EDC,6
2016-04-07 16:00:00+00:00,DSI,EDN,4
2016-04-07 16:00:00+00:00,DSI,EGH,6
2016-04-07 16:00:00+00:00,DSI,EGHM,9
2016-04-07 16:00:00+00:00,DSI,EHS,9
2016-04-07 16:00:00+00:00,DSI,EHV,9
2016-04-07 16:00:00+00:00,DSI,EKZ,4
2016-04-07 16:00:00+00:00,DSI,EML,18
2016-04-07 16:00:00+00:00,DSI,EMN,9
2016-04-07 16:00:00+00:00,DSI,EMNZ,4
2016-04-07 16:00:00+00:00,DSI,ES,8
2016-04-07 16:00:00+00:00,DSI,ESE,4
2016-04-07 16:00:00+00:00,DSI,ESK,5
2016-04-07 16:00:00+00:00,DSI,EST,5
2016-04-07 16:00:00+00:00,DSI,ETN,4
2016-04-07 16:00:00+00:00,DSI,FN,10
2016-04-07 16:00:00+00:00,DSI,FWD,4
2016-04-07 16:00:00+00:00,DSI,GBG,4
2016-04-07 16:00:00+00:00,DSI,GBR,6
2016-04-07 16:00:00+00:00,DSI,GD,6
2016-04-07 16:00:00+00:00,DSI,GDG,10
2016-04-07 16:00:00+00:00,DSI,GDK,4
2016-04-07 16:00:00+00:00,DSI,GDM,5
2016-04-07 16:00:00+00:00,DSI,GDR,8
2016-04-07 16:00:00+00:00,DSI,GERP,5
2016-04-07 16:00:00+00:00,DSI,GK,9
2016-04-07 16:00:00+00:00,DSI,GLN,9
2016-04-07 16:00:00+00:00,DSI,GN,8
2016-04-07 16:00:00+00:00,DSI,GND,4
2016-04-07 16:00:00+00:00,DSI,GNN,6
2016-04-07 16:00:00+00:00,DSI,GO,10
2016-04-07 16:00:00+00:00,DSI,GP,5
2016-04-07 16:00:00+00:00,DSI,GR,9
2016-04-07 16:00:00+00:00,DSI,GS,8
2016-04-07 16:00:00+00:00,DSI,GV,10
2016-04-07 16:00:00+00:00,DSI,GVC,10
2016-04-07 16:00:00+00:00,DSI,GVM,11
2016-04-07 16:00:00+00:00,DSI,GVMW,5
2016-04-07 16:00:00+00:00,DSI,GW,6
2016-04-07 16:00:00+00:00,DSI,GZ,10
2016-04-07 16:00:00+00:00,DSI,HAD,7
2016-04-07 16:00:00+00:00,DSI,HB,9
2016-04-07 16:00:00+00:00,DSI,HBZM,6
2016-04-07 16:00:00+00:00,DSI,HD,13
2016-04-07 16:00:00+00:00,DSI,HDB,5
2016-04-07 16:00:00+00:00,DSI,HDE,10
2016-04-07 16:00:00+00:00,DSI,HDG,10
2016-04-07 16:00:00+00:00,DSI,HDR,4
2016-04-07 16:00:00+00:00,DSI,HDRZ,11
2016-04-07 16:00:00+00:00,DSI,HFD,10
2016-04-07 16:00:00+00:00,DSI,HGL,9
2016-04-07 16:00:00+00:00,DSI,HGLG,4
2016-04-07 16:00:00+00:00,DSI,HGLO,5
2016-04-07 16:00:00+00:00,DSI,HGV,11
2016-04-07 16:00:00+00:00,DSI,HGZ,7
2016-04-07 16:00:00+00:00,DSI,HIL,9
2016-04-07 16:00:00+00:00,DSI,HK,5
2016-04-07 16:00:00+00:00,DSI,HKS,11
2016-04-07 16:00:00+00:00,DSI,HLD,5
2016-04-07 16:00:00+00:00,DSI,HLDS,8
2016-04-07 16:00:00+00:00,DSI,HLG,4
2016-04-07 16:00:00+00:00,DSI,HLGH,9
2016-04-07 16:00:00+00:00,DSI,HLM,10
2016-04-07 16:00:00+00:00,DSI,HLMS,7
2016-04-07 16:00:00+00:00,DSI,HLO,5
2016-04-07 16:00:00+00:00,DSI,HM,10
2016-04-07 16:00:00+00:00,DSI,HMBH,7
2016-04-07 16:00:00+00:00,DSI,HMBV,10
2016-04-07 16:00:00+00:00,DSI,HMH,10
2016-04-07 16:00:00+00:00,DSI,HMN,8
2016-04-07 16:00:00+00:00,DSI,HN,12
2016-04-07 16:00:00+00:00,DSI,HNK,6
2016-04-07 16:00:00+00:00,DSI,HNO,11
2016-04-07 16:00:00+00:00,DSI,HNP,5
2016-04-07 16:00:00+00:00,DSI,HON,11
2016-04-07 16:00:00+00:00,DSI,HOR,5
2016-04-07 16:00:00+00:00,DSI,HR,10
2016-04-07 16:00:00+00:00,DSI,HRL,10
2016-04-07 16:00:00+00:00,DSI,HRLK,8
2016-04-07 16:00:00+00:00,DSI,HRLW,10
2016-04-07 16:00:00+00:00,DSI,HRN,6
2016-04-07 16:00:00+00:00,DSI,HRT,10
2016-04-07 16:00:00+00:00,DSI,HT,10
2016-04-07 16:00:00+00:00,DSI,HTN,6
2016-04-07 16:00:00+00:00,DSI,HTNC,10
2016-04-07 16:00:00+00:00,DSI,HTO,5
2016-04-07 16:00:00+00:00,DSI,HVL,9
2016-04-07 16:00:00+00:00,DSI,HVS,8
2016-04-07 16:00:00+00:00,DSI,HVSM,10
2016-04-07 16:00:00+00:00,DSI,HVSP,10
2016-04-07 16:00:00+00:00,DSI,HWD,7
2016-04-07 16:00:00+00:00,DSI,HWZB,9
2016-04-07 16:00:00+00:00,DSI,HZE,10
2016-04-07 16:00:00+00:00,DSI,IJT,4
2016-04-07 16:00:00+00:00,DSI,KBD,6
2016-04-07 16:00:00+00:00,DSI,KBK,4
2016-04-07 16:00:00+00:00,DSI,KBW,10
2016-04-07 16:00:00+00:00,DSI,KLP,6
2016-04-07 16:00:00+00:00,DSI,KMA,5
2016-04-07 16:00:00+00:00,DSI,KMR,10
2016-04-07 16:00:00+00:00,DSI,KMW,5
2016-04-07 16:00:00+00:00,DSI,KPN,4
2016-04-07 16:00:00+00:00,DSI,KPNZ,5
2016-04-07 16:00:00+00:00,DSI,KRD,7
2016-04-07 16:00:00+00:00,DSI,KRG,5
2016-04-07 16:00:00+00:00,DSI,KTR,10
2016-04-07 16:00:00+00:00,DSI,KW,9
2016-04-07 16:00:00+00:00,DSI,KZD,9
2016-04-07 16:00:00+00:00,DSI,LAA,9
2016-04-07 16:00:00+00:00,DSI,LC,6
2016-04-07 16:00:00+00:00,DSI,LDL,8
2016-04-07 16:00:00+00:00,DSI,LDM,9
2016-04-07 16:00:00+00:00,DSI,LEDN,6
2016-04-07 16:00:00+00:00,DSI,LG,6
2016-04-07 16:00:00+00:00,DSI,LLS,11
2016-04-07 16:00:00+00:00,DSI,LP,5
2016-04-07 16:00:00+00:00,DSI,LTN,11
2016-04-07 16:00:00+00:00,DSI,LTV,9
2016-04-07 16:00:00+00:00,DSI,LUT,10
2016-04-07 16:00:00+00:00,DSI,LW,6
2016-04-07 16:00:00+00:00,DSI,LWC,5
2016-04-07 16:00:00+00:00,DSI,MAS,10
2016-04-07 16:00:00+00:00,DSI,MDB,5
