2014-05-16 15:00:00+00:00,DSI,KW,13
2014-05-16 15:00:00+00:00,DSI,KZD,15
2014-05-16 15:00:00+00:00,DSI,LAA,16
2014-05-16 15:00:00+00:00,DSI,LC,13
2014-05-16 15:00:00+00:00,DSI,LDL,15
2014-05-16 15:00:00+00:00,DSI,LDM,13
2014-05-16 15:00:00+00:00,DSI,LEDN,16
2014-05-16 15:00:00+00:00,DSI,LG,13
2014-05-16 15:00:00+00:00,DSI,LLS,14
2014-05-16 15:00:00+00:00,DSI,LP,12
2014-05-16 15:00:00+00:00,DSI,LTN,13
2014-05-16 15:00:00+00:00,DSI,LTV,14
2014-05-16 15:00:00+00:00,DSI,LUT,14
2014-05-16 15:00:00+00:00,DSI,LW,15
2014-05-16 15:00:00+00:00,DSI,LWC,14
2014-05-16 15:00:00+00:00,DSI,MAS,13
2014-05-16 15:00:00+00:00,DSI,MDB,15
2014-05-16 15:00:00+00:00,DSI,MES,12
2014-05-16 15:00:00+00:00,DSI,MG,16
2014-05-16 15:00:00+00:00,DSI,MMLH,17
2014-05-16 15:00:00+00:00,DSI,MP,15
2014-05-16 15:00:00+00:00,DSI,MRB,14
2014-05-16 15:00:00+00:00,DSI,MRN,15
2014-05-16 15:00:00+00:00,DSI,MSS,13
2014-05-16 15:00:00+00:00,DSI,MSW,14
2014-05-16 15:00:00+00:00,DSI,MT,14
2014-05-16 15:00:00+00:00,DSI,MTH,12
2014-05-16 15:00:00+00:00,DSI,MTN,5
2014-05-16 15:00:00+00:00,DSI,MTR,14
2014-05-16 15:00:00+00:00,DSI,MZ,13
2014-05-16 15:00:00+00:00,DSI,NA,12
2014-05-16 15:00:00+00:00,DSI,NDB,17
2014-05-16 15:00:00+00:00,DSI,NH,15
2014-05-16 15:00:00+00:00,DSI,NKK,13
2014-05-16 15:00:00+00:00,DSI,NM,14
2014-05-16 15:00:00+00:00,DSI,NMD,13
2014-05-16 15:00:00+00:00,DSI,NMH,15
2014-05-16 15:00:00+00:00,DSI,NML,14
2014-05-16 15:00:00+00:00,DSI,NS,17
2014-05-16 15:00:00+00:00,DSI,NSCH,12
2014-05-16 15:00:00+00:00,DSI,NVD,13
2014-05-16 15:00:00+00:00,DSI,NVDW,11
2014-05-16 15:00:00+00:00,DSI,NVP,14
2014-05-16 15:00:00+00:00,DSI,NWK,16
2014-05-16 15:00:00+00:00,DSI,NWL,12
2014-05-16 15:00:00+00:00,DSI,O,13
2014-05-16 15:00:00+00:00,DSI,OBD,13
2014-05-16 15:00:00+00:00,DSI,ODB,15
2014-05-16 15:00:00+00:00,DSI,ODZ,11
2014-05-16 15:00:00+00:00,DSI,OLV,4
2014-05-16 15:00:00+00:00,DSI,OMN,14
2014-05-16 15:00:00+00:00,DSI,OP,12
2014-05-16 15:00:00+00:00,DSI,OST,14
2014-05-16 15:00:00+00:00,DSI,OT,12
2014-05-16 15:00:00+00:00,DSI,OTB,13
2014-05-16 15:00:00+00:00,DSI,OVN,14
2014-05-16 15:00:00+00:00,DSI,OW,14
2014-05-16 15:00:00+00:00,DSI,PMO,14
2014-05-16 15:00:00+00:00,DSI,PMR,15
2014-05-16 15:00:00+00:00,DSI,PMW,15
2014-05-16 15:00:00+00:00,DSI,PT,14
2014-05-16 15:00:00+00:00,DSI,RAI,11
2014-05-16 15:00:00+00:00,DSI,RAT,12
2014-05-16 15:00:00+00:00,DSI,RB,14
2014-05-16 15:00:00+00:00,DSI,RD,12
2014-05-16 15:00:00+00:00,DSI,RH,14
2014-05-16 15:00:00+00:00,DSI,RHN,13
2014-05-16 15:00:00+00:00,DSI,RL,11
2014-05-16 15:00:00+00:00,DSI,RLB,14
2014-05-16 15:00:00+00:00,DSI,RM,15
2014-05-16 15:00:00+00:00,DSI,RS,12
2014-05-16 15:00:00+00:00,DSI,RSD,18
2014-05-16 15:00:00+00:00,DSI,RSN,13
2014-05-16 15:00:00+00:00,DSI,RSW,14
2014-05-16 15:00:00+00:00,DSI,RTA,15
2014-05-16 15:00:00+00:00,DSI,RTB,13
2014-05-16 15:00:00+00:00,DSI,RTD,17
2014-05-16 15:00:00+00:00,DSI,RTN,15
2014-05-16 15:00:00+00:00,DSI,RTST,4
2014-05-16 15:00:00+00:00,DSI,RTZ,15
2014-05-16 15:00:00+00:00,DSI,RV,13
2014-05-16 15:00:00+00:00,DSI,RVS,14
2014-05-16 15:00:00+00:00,DSI,SBK,13
2014-05-16 15:00:00+00:00,DSI,SD,14
2014-05-16 15:00:00+00:00,DSI,SDA,15
2014-05-16 15:00:00+00:00,DSI,SDM,12
2014-05-16 15:00:00+00:00,DSI,SDT,14
2014-05-16 15:00:00+00:00,DSI,SDTB,13
2014-05-16 15:00:00+00:00,DSI,SGL,13
2014-05-16 15:00:00+00:00,DSI,SGN,11
2014-05-16 15:00:00+00:00,DSI,SHL,19
2014-05-16 15:00:00+00:00,DSI,SK,13
2014-05-16 15:00:00+00:00,DSI,SKND,13
2014-05-16 15:00:00+00:00,DSI,SM,14
2014-05-16 15:00:00+00:00,DSI,SN,14
2014-05-16 15:00:00+00:00,DSI,SOG,12
2014-05-16 15:00:00+00:00,DSI,SPH,4
2014-05-16 15:00:00+00:00,DSI,SPM,15
2014-05-16 15:00:00+00:00,DSI,SPTN,15
2014-05-16 15:00:00+00:00,DSI,SPTZ,12
2014-05-16 15:00:00+00:00,DSI,SPV,4
2014-05-16 15:00:00+00:00,DSI,SRN,13
2014-05-16 15:00:00+00:00,DSI,SSH,15
2014-05-16 15:00:00+00:00,DSI,ST,13
2014-05-16 15:00:00+00:00,DSI,STD,14
2014-05-16 15:00:00+00:00,DSI,STM,13
2014-05-16 15:00:00+00:00,DSI,STV,13
2014-05-16 15:00:00+00:00,DSI,STZ,15
2014-05-16 15:00:00+00:00,DSI,SWD,12
2014-05-16 15:00:00+00:00,DSI,SWK,14
2014-05-16 15:00:00+00:00,DSI,TB,16
2014-05-16 15:00:00+00:00,DSI,TBG,15
2014-05-16 15:00:00+00:00,DSI,TBR,14
2014-05-16 15:00:00+00:00,DSI,TBU,14
2014-05-16 15:00:00+00:00,DSI,TG,14
2014-05-16 15:00:00+00:00,DSI,TL,14
2014-05-16 15:00:00+00:00,DSI,TPSW,14
2014-05-16 15:00:00+00:00,DSI,TWL,15
2014-05-16 15:00:00+00:00,DSI,UHM,15
2014-05-16 15:00:00+00:00,DSI,UHZ,14
2014-05-16 15:00:00+00:00,DSI,UST,12
2014-05-16 15:00:00+00:00,DSI,UT,19
2014-05-16 15:00:00+00:00,DSI,UTG,16
2014-05-16 15:00:00+00:00,DSI,UTL,14
2014-05-16 15:00:00+00:00,DSI,UTLR,4
2014-05-16 15:00:00+00:00,DSI,UTM,12
2014-05-16 15:00:00+00:00,DSI,UTO,17
2014-05-16 15:00:00+00:00,DSI,UTT,13
2014-05-16 15:00:00+00:00,DSI,UTZL,15
2014-05-16 15:00:00+00:00,DSI,VB,13
2014-05-16 15:00:00+00:00,DSI,VD,13
2014-05-16 15:00:00+00:00,DSI,VDG,15
2014-05-16 15:00:00+00:00,DSI,VDL,13
2014-05-16 15:00:00+00:00,DSI,VDM,13
2014-05-16 15:00:00+00:00,DSI,VDO,16
2014-05-16 15:00:00+00:00,DSI,VDW,13
2014-05-16 15:00:00+00:00,DSI,VEM,14
2014-05-16 15:00:00+00:00,DSI,VG,12
2014-05-16 15:00:00+00:00,DSI,VH,12
2014-05-16 15:00:00+00:00,DSI,VHP,15
2014-05-16 15:00:00+00:00,DSI,VK,15
2014-05-16 15:00:00+00:00,DSI,VL,14
2014-05-16 15:00:00+00:00,DSI,VLB,15
2014-05-16 15:00:00+00:00,DSI,VMW,4
2014-05-16 15:00:00+00:00,DSI,VNDC,14
2014-05-16 15:00:00+00:00,DSI,VNDW,13
2014-05-16 15:00:00+00:00,DSI,VP,12
2014-05-16 15:00:00+00:00,DSI,VRY,17
2014-05-16 15:00:00+00:00,DSI,VS,14
2014-05-16 15:00:00+00:00,DSI,VSS,15
2014-05-16 15:00:00+00:00,DSI,VST,14
2014-05-16 15:00:00+00:00,DSI,VSV,14
2014-05-16 15:00:00+00:00,DSI,VTN,13
2014-05-16 15:00:00+00:00,DSI,VWD,13
2014-05-16 15:00:00+00:00,DSI,VZ,15
2014-05-16 15:00:00+00:00,DSI,WAD,14
2014-05-16 15:00:00+00:00,DSI,WADN,16
2014-05-16 15:00:00+00:00,DSI,WC,13
2014-05-16 15:00:00+00:00,DSI,WD,14
2014-05-16 15:00:00+00:00,DSI,WDN,13
2014-05-16 15:00:00+00:00,DSI,WF,15
2014-05-16 15:00:00+00:00,DSI,WFM,13
2014-05-16 15:00:00+00:00,DSI,WH,14
2014-05-16 15:00:00+00:00,DSI,WIJ,4
2014-05-16 15:00:00+00:00,DSI,WK,13
2014-05-16 15:00:00+00:00,DSI,WL,15
2014-05-16 15:00:00+00:00,DSI,WM,15
2014-05-16 15:00:00+00:00,DSI,WP,16
2014-05-16 15:00:00+00:00,DSI,WS,15
2014-05-16 15:00:00+00:00,DSI,WSM,14
2014-05-16 15:00:00+00:00,DSI,WT,13
2014-05-16 15:00:00+00:00,DSI,WTM,4
2014-05-16 15:00:00+00:00,DSI,WTV,13
2014-05-16 15:00:00+00:00,DSI,WV,14
2014-05-16 15:00:00+00:00,DSI,WW,13
2014-05-16 15:00:00+00:00,DSI,WWW,13
2014-05-16 15:00:00+00:00,DSI,WZ,12
2014-05-16 15:00:00+00:00,DSI,YPB,14
2014-05-16 15:00:00+00:00,DSI,ZA,14
2014-05-16 15:00:00+00:00,DSI,ZB,15
2014-05-16 15:00:00+00:00,DSI,ZBM,13
2014-05-16 15:00:00+00:00,DSI,ZD,16
2014-05-16 15:00:00+00:00,DSI,ZDK,13
2014-05-16 15:00:00+00:00,DSI,ZH,15
2014-05-16 15:00:00+00:00,DSI,ZL,16
2014-05-16 15:00:00+00:00,DSI,ZLW,15
2014-05-16 15:00:00+00:00,DSI,ZP,16
2014-05-16 15:00:00+00:00,DSI,ZTM,12
2014-05-16 15:00:00+00:00,DSI,ZTMO,15
2014-05-16 15:00:00+00:00,DSI,ZV,11
2014-05-16 15:00:00+00:00,DSI,ZVB,16
2014-05-16 15:00:00+00:00,DSI,ZVT,13
2014-05-16 15:00:00+00:00,DSI,ZWD,14
2014-05-16 15:00:00+00:00,DSI,ZWW,14
2014-05-16 16:00:00+00:00,DSI,AC,15
2014-05-16 16:00:00+00:00,DSI,ADH,4
2014-05-16 16:00:00+00:00,DSI,AH,15
2014-05-16 16:00:00+00:00,DSI,AHP,14
2014-05-16 16:00:00+00:00,DSI,AHPR,14
2014-05-16 16:00:00+00:00,DSI,AHZ,13
2014-05-16 16:00:00+00:00,DSI,AKL,13
2014-05-16 16:00:00+00:00,DSI,AKM,10
2014-05-16 16:00:00+00:00,DSI,ALM,17
2014-05-16 16:00:00+00:00,DSI,ALMB,14
2014-05-16 16:00:00+00:00,DSI,ALMM,14
2014-05-16 16:00:00+00:00,DSI,ALMO,14
2014-05-16 16:00:00+00:00,DSI,ALMP,13
2014-05-16 16:00:00+00:00,DSI,AMF,14
2014-05-16 16:00:00+00:00,DSI,AMFS,15
2014-05-16 16:00:00+00:00,DSI,AML,16
2014-05-16 16:00:00+00:00,DSI,AMPO,14
2014-05-16 16:00:00+00:00,DSI,AMR,15
2014-05-16 16:00:00+00:00,DSI,AMRI,13
2014-05-16 16:00:00+00:00,DSI,AMRN,16
2014-05-16 16:00:00+00:00,DSI,ANA,13
2014-05-16 16:00:00+00:00,DSI,APD,16
2014-05-16 16:00:00+00:00,DSI,APDM,14
2014-05-16 16:00:00+00:00,DSI,APDO,12
2014-05-16 16:00:00+00:00,DSI,APG,14
2014-05-16 16:00:00+00:00,DSI,APN,12
2014-05-16 16:00:00+00:00,DSI,ARN,15
2014-05-16 16:00:00+00:00,DSI,ASA,17
2014-05-16 16:00:00+00:00,DSI,ASB,16
2014-05-16 16:00:00+00:00,DSI,ASD,16
2014-05-16 16:00:00+00:00,DSI,ASDL,14
2014-05-16 16:00:00+00:00,DSI,ASDM,13
2014-05-16 16:00:00+00:00,DSI,ASDZ,14
2014-05-16 16:00:00+00:00,DSI,ASHD,13
2014-05-16 16:00:00+00:00,DSI,ASN,14
2014-05-16 16:00:00+00:00,DSI,ASS,16
2014-05-16 16:00:00+00:00,DSI,ASSP,13
2014-05-16 16:00:00+00:00,DSI,ATN,15
2014-05-16 16:00:00+00:00,DSI,AVAT,14
2014-05-16 16:00:00+00:00,DSI,BD,16
2014-05-16 16:00:00+00:00,DSI,BDE,12
2014-05-16 16:00:00+00:00,DSI,BDG,13
2014-05-16 16:00:00+00:00,DSI,BDM,14
2014-05-16 16:00:00+00:00,DSI,BDPB,15
2014-05-16 16:00:00+00:00,DSI,BET,15
2014-05-16 16:00:00+00:00,DSI,BF,14
2014-05-16 16:00:00+00:00,DSI,BGN,14
2014-05-16 16:00:00+00:00,DSI,BHDV,14
2014-05-16 16:00:00+00:00,DSI,BHV,13
2014-05-16 16:00:00+00:00,DSI,BK,12
2014-05-16 16:00:00+00:00,DSI,BKF,14
2014-05-16 16:00:00+00:00,DSI,BKG,14
2014-05-16 16:00:00+00:00,DSI,BKL,14
2014-05-16 16:00:00+00:00,DSI,BL,14
2014-05-16 16:00:00+00:00,DSI,BLL,12
2014-05-16 16:00:00+00:00,DSI,BMN,14
2014-05-16 16:00:00+00:00,DSI,BMR,15
2014-05-16 16:00:00+00:00,DSI,BN,14
2014-05-16 16:00:00+00:00,DSI,BNC,13
2014-05-16 16:00:00+00:00,DSI,BNK,15
2014-05-16 16:00:00+00:00,DSI,BNN,14
2014-05-16 16:00:00+00:00,DSI,BP,15
2014-05-16 16:00:00+00:00,DSI,BR,13
2014-05-16 16:00:00+00:00,DSI,BRD,16
2014-05-16 16:00:00+00:00,DSI,BRN,13
2014-05-16 16:00:00+00:00,DSI,BSD,14
2014-05-16 16:00:00+00:00,DSI,BSK,12
2014-05-16 16:00:00+00:00,DSI,BSMZ,14
2014-05-16 16:00:00+00:00,DSI,BTL,14
2014-05-16 16:00:00+00:00,DSI,BV,15
2014-05-16 16:00:00+00:00,DSI,BZL,12
2014-05-16 16:00:00+00:00,DSI,CAS,14
2014-05-16 16:00:00+00:00,DSI,CK,14
2014-05-16 16:00:00+00:00,DSI,CL,15
2014-05-16 16:00:00+00:00,DSI,CO,15
2014-05-16 16:00:00+00:00,DSI,CPS,13
2014-05-16 16:00:00+00:00,DSI,CVM,14
2014-05-16 16:00:00+00:00,DSI,DA,15
2014-05-16 16:00:00+00:00,DSI,DB,18
2014-05-16 16:00:00+00:00,DSI,DDN,13
2014-05-16 16:00:00+00:00,DSI,DDR,15
2014-05-16 16:00:00+00:00,DSI,DDRS,13
2014-05-16 16:00:00+00:00,DSI,DDZD,15
2014-05-16 16:00:00+00:00,DSI,DEI,16
2014-05-16 16:00:00+00:00,DSI,DID,12
2014-05-16 16:00:00+00:00,DSI,DL,12
2014-05-16 16:00:00+00:00,DSI,DLD,14
2014-05-16 16:00:00+00:00,DSI,DLN,12
2014-05-16 16:00:00+00:00,DSI,DMN,13
2014-05-16 16:00:00+00:00,DSI,DMNZ,14
2014-05-16 16:00:00+00:00,DSI,DN,14
2014-05-16 16:00:00+00:00,DSI,DR,14
2014-05-16 16:00:00+00:00,DSI,DRH,15
2014-05-16 16:00:00+00:00,DSI,DRON,12
2014-05-16 16:00:00+00:00,DSI,DRP,12
2014-05-16 16:00:00+00:00,DSI,DT,16
2014-05-16 16:00:00+00:00,DSI,DTC,12
2014-05-16 16:00:00+00:00,DSI,DTCH,13
2014-05-16 16:00:00+00:00,DSI,DTZ,15
2014-05-16 16:00:00+00:00,DSI,DV,15
2014-05-16 16:00:00+00:00,DSI,DVC,13
2014-05-16 16:00:00+00:00,DSI,DVD,16
2014-05-16 16:00:00+00:00,DSI,DVN,12
2014-05-16 16:00:00+00:00,DSI,DVNK,14
2014-05-16 16:00:00+00:00,DSI,DZ,14
2014-05-16 16:00:00+00:00,DSI,DZW,14
2014-05-16 16:00:00+00:00,DSI,EC,13
2014-05-16 16:00:00+00:00,DSI,ED,15
2014-05-16 16:00:00+00:00,DSI,EDC,13
2014-05-16 16:00:00+00:00,DSI,EDN,15
2014-05-16 16:00:00+00:00,DSI,EGH,13
2014-05-16 16:00:00+00:00,DSI,EGHM,14
2014-05-16 16:00:00+00:00,DSI,EHB,15
2014-05-16 16:00:00+00:00,DSI,EHV,17
2014-05-16 16:00:00+00:00,DSI,EKZ,11
2014-05-16 16:00:00+00:00,DSI,EML,13
2014-05-16 16:00:00+00:00,DSI,EMN,13
2014-05-16 16:00:00+00:00,DSI,EMNZ,12
2014-05-16 16:00:00+00:00,DSI,ES,12
2014-05-16 16:00:00+00:00,DSI,ESD,14
2014-05-16 16:00:00+00:00,DSI,ESE,12
2014-05-16 16:00:00+00:00,DSI,EST,15
2014-05-16 16:00:00+00:00,DSI,ETN,14
2014-05-16 16:00:00+00:00,DSI,FN,14
2014-05-16 16:00:00+00:00,DSI,GBG,12
2014-05-16 16:00:00+00:00,DSI,GBR,12
2014-05-16 16:00:00+00:00,DSI,GD,14
2014-05-16 16:00:00+00:00,DSI,GDG,13
2014-05-16 16:00:00+00:00,DSI,GDK,13
2014-05-16 16:00:00+00:00,DSI,GDM,13
2014-05-16 16:00:00+00:00,DSI,GDR,13
2014-05-16 16:00:00+00:00,DSI,GERP,16
2014-05-16 16:00:00+00:00,DSI,GK,13
2014-05-16 16:00:00+00:00,DSI,GLN,14
2014-05-16 16:00:00+00:00,DSI,GN,13
2014-05-16 16:00:00+00:00,DSI,GND,14
2014-05-16 16:00:00+00:00,DSI,GNN,14
2014-05-16 16:00:00+00:00,DSI,GO,14
2014-05-16 16:00:00+00:00,DSI,GP,13
2014-05-16 16:00:00+00:00,DSI,GR,13
2014-05-16 16:00:00+00:00,DSI,GS,12
2014-05-16 16:00:00+00:00,DSI,GV,16
2014-05-16 16:00:00+00:00,DSI,GVC,15
2014-05-16 16:00:00+00:00,DSI,GVM,14
2014-05-16 16:00:00+00:00,DSI,GVMW,14
2014-05-16 16:00:00+00:00,DSI,GW,14
2014-05-16 16:00:00+00:00,DSI,GZ,12
2014-05-16 16:00:00+00:00,DSI,HAD,14
2014-05-16 16:00:00+00:00,DSI,HB,14
2014-05-16 16:00:00+00:00,DSI,HBZM,11
2014-05-16 16:00:00+00:00,DSI,HD,12
2014-05-16 16:00:00+00:00,DSI,HDB,14
2014-05-16 16:00:00+00:00,DSI,HDE,15
2014-05-16 16:00:00+00:00,DSI,HDG,13
2014-05-16 16:00:00+00:00,DSI,HDR,13
2014-05-16 16:00:00+00:00,DSI,HDRZ,14
2014-05-16 16:00:00+00:00,DSI,HFD,14
2014-05-16 16:00:00+00:00,DSI,HGL,16
2014-05-16 16:00:00+00:00,DSI,HGLG,15
2014-05-16 16:00:00+00:00,DSI,HGLO,11
2014-05-16 16:00:00+00:00,DSI,HGV,11
2014-05-16 16:00:00+00:00,DSI,HGZ,15
2014-05-16 16:00:00+00:00,DSI,HIL,12
2014-05-16 16:00:00+00:00,DSI,HK,15
2014-05-16 16:00:00+00:00,DSI,HKS,12
2014-05-16 16:00:00+00:00,DSI,HLD,12
2014-05-16 16:00:00+00:00,DSI,HLDS,14
2014-05-16 16:00:00+00:00,DSI,HLG,12
2014-05-16 16:00:00+00:00,DSI,HLGH,12
2014-05-16 16:00:00+00:00,DSI,HLM,14
2014-05-16 16:00:00+00:00,DSI,HLMS,16
2014-05-16 16:00:00+00:00,DSI,HLO,14
2014-05-16 16:00:00+00:00,DSI,HM,15
2014-05-16 16:00:00+00:00,DSI,HMBH,13
2014-05-16 16:00:00+00:00,DSI,HMBV,11
2014-05-16 16:00:00+00:00,DSI,HMH,13
2014-05-16 16:00:00+00:00,DSI,HMN,14
2014-05-16 16:00:00+00:00,DSI,HN,16
2014-05-16 16:00:00+00:00,DSI,HNK,13
2014-05-16 16:00:00+00:00,DSI,HNO,12
2014-05-16 16:00:00+00:00,DSI,HNP,13
2014-05-16 16:00:00+00:00,DSI,HON,15
2014-05-16 16:00:00+00:00,DSI,HOR,13
2014-05-16 16:00:00+00:00,DSI,HR,13
2014-05-16 16:00:00+00:00,DSI,HRL,14
2014-05-16 16:00:00+00:00,DSI,HRLK,15
2014-05-16 16:00:00+00:00,DSI,HRLW,15
2014-05-16 16:00:00+00:00,DSI,HRN,15
2014-05-16 16:00:00+00:00,DSI,HRT,13
2014-05-16 16:00:00+00:00,DSI,HRY,4
2014-05-16 16:00:00+00:00,DSI,HT,15
2014-05-16 16:00:00+00:00,DSI,HTN,15
2014-05-16 16:00:00+00:00,DSI,HTNC,14
2014-05-16 16:00:00+00:00,DSI,HTO,12
2014-05-16 16:00:00+00:00,DSI,HVL,14
2014-05-16 16:00:00+00:00,DSI,HVS,15
2014-05-16 16:00:00+00:00,DSI,HVSM,5
2014-05-16 16:00:00+00:00,DSI,HVSN,12
2014-05-16 16:00:00+00:00,DSI,HVSP,15
2014-05-16 16:00:00+00:00,DSI,HWD,14
2014-05-16 16:00:00+00:00,DSI,HWZB,13
2014-05-16 16:00:00+00:00,DSI,HZE,12
2014-05-16 16:00:00+00:00,DSI,IJT,13
2014-05-16 16:00:00+00:00,DSI,KBD,16
2014-05-16 16:00:00+00:00,DSI,KBK,14
2014-05-16 16:00:00+00:00,DSI,KBW,12
2014-05-16 16:00:00+00:00,DSI,KLP,14
2014-05-16 16:00:00+00:00,DSI,KMA,14
2014-05-16 16:00:00+00:00,DSI,KMR,15
2014-05-16 16:00:00+00:00,DSI,KMW,13
2014-05-16 16:00:00+00:00,DSI,KPN,13
2014-05-16 16:00:00+00:00,DSI,KPNZ,14
2014-05-16 16:00:00+00:00,DSI,KRD,11
2014-05-16 16:00:00+00:00,DSI,KRG,13
2014-05-16 16:00:00+00:00,DSI,KRW,4
2014-05-16 16:00:00+00:00,DSI,KTR,14
2014-05-16 16:00:00+00:00,DSI,KW,15
2014-05-16 16:00:00+00:00,DSI,KZD,12
2014-05-16 16:00:00+00:00,DSI,LAA,14
2014-05-16 16:00:00+00:00,DSI,LC,13
2014-05-16 16:00:00+00:00,DSI,LDL,13
2014-05-16 16:00:00+00:00,DSI,LDM,12
2014-05-16 16:00:00+00:00,DSI,LEDN,17
2014-05-16 16:00:00+00:00,DSI,LG,13
2014-05-16 16:00:00+00:00,DSI,LLS,13
2014-05-16 16:00:00+00:00,DSI,LP,16
2014-05-16 16:00:00+00:00,DSI,LTN,13
2014-05-16 16:00:00+00:00,DSI,LTV,14
2014-05-16 16:00:00+00:00,DSI,LUT,14
2014-05-16 16:00:00+00:00,DSI,LW,15
2014-05-16 16:00:00+00:00,DSI,LWC,15
2014-05-16 16:00:00+00:00,DSI,MAS,15
2014-05-16 16:00:00+00:00,DSI,MDB,13
2014-05-16 16:00:00+00:00,DSI,MES,13
2014-05-16 16:00:00+00:00,DSI,MG,15
2014-05-16 16:00:00+00:00,DSI,MMLH,13
2014-05-16 16:00:00+00:00,DSI,MP,14
2014-05-16 16:00:00+00:00,DSI,MRB,15
2014-05-16 16:00:00+00:00,DSI,MRN,13
2014-05-16 16:00:00+00:00,DSI,MSS,14
2014-05-16 16:00:00+00:00,DSI,MSW,15
2014-05-16 16:00:00+00:00,DSI,MT,14
2014-05-16 16:00:00+00:00,DSI,MTH,14
2014-05-16 16:00:00+00:00,DSI,MTN,5
2014-05-16 16:00:00+00:00,DSI,MTR,13
2014-05-16 16:00:00+00:00,DSI,MZ,12
2014-05-16 16:00:00+00:00,DSI,NA,14
2014-05-16 16:00:00+00:00,DSI,NDB,14
2014-05-16 16:00:00+00:00,DSI,NH,13
2014-05-16 16:00:00+00:00,DSI,NKK,12
2014-05-16 16:00:00+00:00,DSI,NM,13
2014-05-16 16:00:00+00:00,DSI,NMD,11
2014-05-16 16:00:00+00:00,DSI,NMH,14
2014-05-16 16:00:00+00:00,DSI,NML,12
2014-05-16 16:00:00+00:00,DSI,NS,14
2014-05-16 16:00:00+00:00,DSI,NSCH,12
2014-05-16 16:00:00+00:00,DSI,NVD,14
2014-05-16 16:00:00+00:00,DSI,NVDW,12
2014-05-16 16:00:00+00:00,DSI,NVP,13
2014-05-16 16:00:00+00:00,DSI,NWK,14
2014-05-16 16:00:00+00:00,DSI,NWL,14
2014-05-16 16:00:00+00:00,DSI,O,16
2014-05-16 16:00:00+00:00,DSI,OBD,13
2014-05-16 16:00:00+00:00,DSI,ODB,14
2014-05-16 16:00:00+00:00,DSI,ODZ,14
2014-05-16 16:00:00+00:00,DSI,OLV,4
2014-05-16 16:00:00+00:00,DSI,OMN,13
2014-05-16 16:00:00+00:00,DSI,OP,14
2014-05-16 16:00:00+00:00,DSI,OST,13
2014-05-16 16:00:00+00:00,DSI,OT,13
2014-05-16 16:00:00+00:00,DSI,OTB,15
2014-05-16 16:00:00+00:00,DSI,OVN,14
2014-05-16 16:00:00+00:00,DSI,OW,14
2014-05-16 16:00:00+00:00,DSI,PMO,17
2014-05-16 16:00:00+00:00,DSI,PMR,16
2014-05-16 16:00:00+00:00,DSI,PMW,17
2014-05-16 16:00:00+00:00,DSI,PT,14
2014-05-16 16:00:00+00:00,DSI,RAI,13
2014-05-16 16:00:00+00:00,DSI,RAT,12
2014-05-16 16:00:00+00:00,DSI,RB,15
2014-05-16 16:00:00+00:00,DSI,RD,14
2014-05-16 16:00:00+00:00,DSI,RH,13
2014-05-16 16:00:00+00:00,DSI,RHN,13
2014-05-16 16:00:00+00:00,DSI,RL,13
2014-05-16 16:00:00+00:00,DSI,RLB,14
2014-05-16 16:00:00+00:00,DSI,RM,16
2014-05-16 16:00:00+00:00,DSI,RS,16
2014-05-16 16:00:00+00:00,DSI,RSD,18
2014-05-16 16:00:00+00:00,DSI,RSN,16
2014-05-16 16:00:00+00:00,DSI,RSW,15
2014-05-16 16:00:00+00:00,DSI,RTA,15
2014-05-16 16:00:00+00:00,DSI,RTB,17
2014-05-16 16:00:00+00:00,DSI,RTD,19
2014-05-16 16:00:00+00:00,DSI,RTN,12
2014-05-16 16:00:00+00:00,DSI,RTST,4
2014-05-16 16:00:00+00:00,DSI,RTZ,15
2014-05-16 16:00:00+00:00,DSI,RV,13
2014-05-16 16:00:00+00:00,DSI,RVS,15
2014-05-16 16:00:00+00:00,DSI,SBK,17
2014-05-16 16:00:00+00:00,DSI,SD,12
2014-05-16 16:00:00+00:00,DSI,SDA,13
2014-05-16 16:00:00+00:00,DSI,SDM,13
2014-05-16 16:00:00+00:00,DSI,SDT,14
2014-05-16 16:00:00+00:00,DSI,SDTB,15
2014-05-16 16:00:00+00:00,DSI,SGL,13
2014-05-16 16:00:00+00:00,DSI,SGN,15
2014-05-16 16:00:00+00:00,DSI,SHL,16
2014-05-16 16:00:00+00:00,DSI,SK,14
2014-05-16 16:00:00+00:00,DSI,SKND,13
2014-05-16 16:00:00+00:00,DSI,SM,14
2014-05-16 16:00:00+00:00,DSI,SN,16
2014-05-16 16:00:00+00:00,DSI,SOG,12
2014-05-16 16:00:00+00:00,DSI,SPH,4
2014-05-16 16:00:00+00:00,DSI,SPM,14
2014-05-16 16:00:00+00:00,DSI,SPTN,14
2014-05-16 16:00:00+00:00,DSI,SPTZ,13
2014-05-16 16:00:00+00:00,DSI,SPV,4
2014-05-16 16:00:00+00:00,DSI,SRN,16
2014-05-16 16:00:00+00:00,DSI,SSH,13
2014-05-16 16:00:00+00:00,DSI,ST,14
2014-05-16 16:00:00+00:00,DSI,STD,15
2014-05-16 16:00:00+00:00,DSI,STM,14
2014-05-16 16:00:00+00:00,DSI,STV,13
2014-05-16 16:00:00+00:00,DSI,STZ,15
2014-05-16 16:00:00+00:00,DSI,SWD,13
2014-05-16 16:00:00+00:00,DSI,SWK,15
