2014-05-23 12:00:00+00:00,DSI,SPTZ,15
2014-05-23 12:00:00+00:00,DSI,SPV,4
2014-05-23 12:00:00+00:00,DSI,SRN,14
2014-05-23 12:00:00+00:00,DSI,SSH,15
2014-05-23 12:00:00+00:00,DSI,ST,14
2014-05-23 12:00:00+00:00,DSI,STD,14
2014-05-23 12:00:00+00:00,DSI,STM,12
2014-05-23 12:00:00+00:00,DSI,STV,12
2014-05-23 12:00:00+00:00,DSI,STZ,12
2014-05-23 12:00:00+00:00,DSI,SWD,13
2014-05-23 12:00:00+00:00,DSI,SWK,13
2014-05-23 12:00:00+00:00,DSI,TB,14
2014-05-23 12:00:00+00:00,DSI,TBG,14
2014-05-23 12:00:00+00:00,DSI,TBR,11
2014-05-23 12:00:00+00:00,DSI,TBU,13
2014-05-23 12:00:00+00:00,DSI,TG,14
2014-05-23 12:00:00+00:00,DSI,TL,12
2014-05-23 12:00:00+00:00,DSI,TPSW,12
2014-05-23 12:00:00+00:00,DSI,TWL,12
2014-05-23 12:00:00+00:00,DSI,UHM,12
2014-05-23 12:00:00+00:00,DSI,UHZ,13
2014-05-23 12:00:00+00:00,DSI,UST,15
2014-05-23 12:00:00+00:00,DSI,UT,14
2014-05-23 12:00:00+00:00,DSI,UTG,15
2014-05-23 12:00:00+00:00,DSI,UTL,14
2014-05-23 12:00:00+00:00,DSI,UTLR,5
2014-05-23 12:00:00+00:00,DSI,UTM,12
2014-05-23 12:00:00+00:00,DSI,UTO,15
2014-05-23 12:00:00+00:00,DSI,UTT,13
2014-05-23 12:00:00+00:00,DSI,UTZL,13
2014-05-23 12:00:00+00:00,DSI,VB,14
2014-05-23 12:00:00+00:00,DSI,VD,14
2014-05-23 12:00:00+00:00,DSI,VDG,13
2014-05-23 12:00:00+00:00,DSI,VDL,12
2014-05-23 12:00:00+00:00,DSI,VDM,12
2014-05-23 12:00:00+00:00,DSI,VDO,14
2014-05-23 12:00:00+00:00,DSI,VDW,14
2014-05-23 12:00:00+00:00,DSI,VEM,14
2014-05-23 12:00:00+00:00,DSI,VG,12
2014-05-23 12:00:00+00:00,DSI,VH,13
2014-05-23 12:00:00+00:00,DSI,VHP,13
2014-05-23 12:00:00+00:00,DSI,VK,14
2014-05-23 12:00:00+00:00,DSI,VL,15
2014-05-23 12:00:00+00:00,DSI,VLB,14
2014-05-23 12:00:00+00:00,DSI,VMW,4
2014-05-23 12:00:00+00:00,DSI,VNDC,13
2014-05-23 12:00:00+00:00,DSI,VNDW,15
2014-05-23 12:00:00+00:00,DSI,VP,15
2014-05-23 12:00:00+00:00,DSI,VRY,13
2014-05-23 12:00:00+00:00,DSI,VS,11
2014-05-23 12:00:00+00:00,DSI,VSS,13
2014-05-23 12:00:00+00:00,DSI,VST,13
2014-05-23 12:00:00+00:00,DSI,VSV,12
2014-05-23 12:00:00+00:00,DSI,VTN,14
2014-05-23 12:00:00+00:00,DSI,VWD,15
2014-05-23 12:00:00+00:00,DSI,VZ,13
2014-05-23 12:00:00+00:00,DSI,WAD,14
2014-05-23 12:00:00+00:00,DSI,WADN,12
2014-05-23 12:00:00+00:00,DSI,WC,12
2014-05-23 12:00:00+00:00,DSI,WD,14
2014-05-23 12:00:00+00:00,DSI,WDN,14
2014-05-23 12:00:00+00:00,DSI,WF,14
2014-05-23 12:00:00+00:00,DSI,WFM,14
2014-05-23 12:00:00+00:00,DSI,WH,14
2014-05-23 12:00:00+00:00,DSI,WIJ,4
2014-05-23 12:00:00+00:00,DSI,WK,12
2014-05-23 12:00:00+00:00,DSI,WL,15
2014-05-23 12:00:00+00:00,DSI,WM,14
2014-05-23 12:00:00+00:00,DSI,WP,13
2014-05-23 12:00:00+00:00,DSI,WS,14
2014-05-23 12:00:00+00:00,DSI,WSM,14
2014-05-23 12:00:00+00:00,DSI,WT,14
2014-05-23 12:00:00+00:00,DSI,WTM,4
2014-05-23 12:00:00+00:00,DSI,WTV,16
2014-05-23 12:00:00+00:00,DSI,WV,14
2014-05-23 12:00:00+00:00,DSI,WW,15
2014-05-23 12:00:00+00:00,DSI,WWW,12
2014-05-23 12:00:00+00:00,DSI,WZ,13
2014-05-23 12:00:00+00:00,DSI,YPB,14
2014-05-23 12:00:00+00:00,DSI,ZA,12
2014-05-23 12:00:00+00:00,DSI,ZB,15
2014-05-23 12:00:00+00:00,DSI,ZBM,13
2014-05-23 12:00:00+00:00,DSI,ZD,16
2014-05-23 12:00:00+00:00,DSI,ZDK,14
2014-05-23 12:00:00+00:00,DSI,ZH,12
2014-05-23 12:00:00+00:00,DSI,ZL,16
2014-05-23 12:00:00+00:00,DSI,ZLW,15
2014-05-23 12:00:00+00:00,DSI,ZP,13
2014-05-23 12:00:00+00:00,DSI,ZTM,14
2014-05-23 12:00:00+00:00,DSI,ZTMO,15
2014-05-23 12:00:00+00:00,DSI,ZV,14
2014-05-23 12:00:00+00:00,DSI,ZVB,13
2014-05-23 12:00:00+00:00,DSI,ZVT,12
2014-05-23 12:00:00+00:00,DSI,ZWD,15
2014-05-23 12:00:00+00:00,DSI,ZWW,13
2014-05-23 13:00:00+00:00,DSI,AC,14
2014-05-23 13:00:00+00:00,DSI,ADH,10
2014-05-23 13:00:00+00:00,DSI,AH,14
2014-05-23 13:00:00+00:00,DSI,AHP,13
2014-05-23 13:00:00+00:00,DSI,AHPR,13
2014-05-23 13:00:00+00:00,DSI,AHZ,13
2014-05-23 13:00:00+00:00,DSI,AKL,13
2014-05-23 13:00:00+00:00,DSI,AKM,14
2014-05-23 13:00:00+00:00,DSI,ALM,14
2014-05-23 13:00:00+00:00,DSI,ALMB,13
2014-05-23 13:00:00+00:00,DSI,ALMM,17
2014-05-23 13:00:00+00:00,DSI,ALMO,13
2014-05-23 13:00:00+00:00,DSI,ALMP,14
2014-05-23 13:00:00+00:00,DSI,AMF,16
2014-05-23 13:00:00+00:00,DSI,AMFS,16
2014-05-23 13:00:00+00:00,DSI,AML,14
2014-05-23 13:00:00+00:00,DSI,AMPO,14
2014-05-23 13:00:00+00:00,DSI,AMR,13
2014-05-23 13:00:00+00:00,DSI,AMRI,14
2014-05-23 13:00:00+00:00,DSI,AMRN,13
2014-05-23 13:00:00+00:00,DSI,ANA,14
2014-05-23 13:00:00+00:00,DSI,APD,15
2014-05-23 13:00:00+00:00,DSI,APDM,14
2014-05-23 13:00:00+00:00,DSI,APDO,15
2014-05-23 13:00:00+00:00,DSI,APG,15
2014-05-23 13:00:00+00:00,DSI,APN,15
2014-05-23 13:00:00+00:00,DSI,ARN,13
2014-05-23 13:00:00+00:00,DSI,ASA,14
2014-05-23 13:00:00+00:00,DSI,ASB,15
2014-05-23 13:00:00+00:00,DSI,ASD,17
2014-05-23 13:00:00+00:00,DSI,ASDL,15
2014-05-23 13:00:00+00:00,DSI,ASDM,15
2014-05-23 13:00:00+00:00,DSI,ASDZ,14
2014-05-23 13:00:00+00:00,DSI,ASHD,14
2014-05-23 13:00:00+00:00,DSI,ASN,12
2014-05-23 13:00:00+00:00,DSI,ASS,16
2014-05-23 13:00:00+00:00,DSI,ASSP,15
2014-05-23 13:00:00+00:00,DSI,ATN,15
2014-05-23 13:00:00+00:00,DSI,AVAT,13
2014-05-23 13:00:00+00:00,DSI,BD,14
2014-05-23 13:00:00+00:00,DSI,BDE,16
2014-05-23 13:00:00+00:00,DSI,BDG,14
2014-05-23 13:00:00+00:00,DSI,BDM,14
2014-05-23 13:00:00+00:00,DSI,BDPB,13
2014-05-23 13:00:00+00:00,DSI,BET,14
2014-05-23 13:00:00+00:00,DSI,BF,12
2014-05-23 13:00:00+00:00,DSI,BGN,13
2014-05-23 13:00:00+00:00,DSI,BHDV,14
2014-05-23 13:00:00+00:00,DSI,BHV,13
2014-05-23 13:00:00+00:00,DSI,BK,15
2014-05-23 13:00:00+00:00,DSI,BKF,12
2014-05-23 13:00:00+00:00,DSI,BKG,13
2014-05-23 13:00:00+00:00,DSI,BKL,14
2014-05-23 13:00:00+00:00,DSI,BL,13
2014-05-23 13:00:00+00:00,DSI,BLL,11
2014-05-23 13:00:00+00:00,DSI,BMN,12
2014-05-23 13:00:00+00:00,DSI,BMR,14
2014-05-23 13:00:00+00:00,DSI,BN,12
2014-05-23 13:00:00+00:00,DSI,BNC,14
2014-05-23 13:00:00+00:00,DSI,BNK,14
2014-05-23 13:00:00+00:00,DSI,BNN,14
2014-05-23 13:00:00+00:00,DSI,BP,14
2014-05-23 13:00:00+00:00,DSI,BR,15
2014-05-23 13:00:00+00:00,DSI,BRD,12
2014-05-23 13:00:00+00:00,DSI,BRN,14
2014-05-23 13:00:00+00:00,DSI,BSD,13
2014-05-23 13:00:00+00:00,DSI,BSK,12
2014-05-23 13:00:00+00:00,DSI,BSMZ,15
2014-05-23 13:00:00+00:00,DSI,BTL,14
2014-05-23 13:00:00+00:00,DSI,BV,14
2014-05-23 13:00:00+00:00,DSI,BZL,13
2014-05-23 13:00:00+00:00,DSI,CAS,13
2014-05-23 13:00:00+00:00,DSI,CK,13
2014-05-23 13:00:00+00:00,DSI,CL,13
2014-05-23 13:00:00+00:00,DSI,CO,12
2014-05-23 13:00:00+00:00,DSI,CPS,15
2014-05-23 13:00:00+00:00,DSI,CVM,12
2014-05-23 13:00:00+00:00,DSI,DA,14
2014-05-23 13:00:00+00:00,DSI,DB,15
2014-05-23 13:00:00+00:00,DSI,DDN,12
2014-05-23 13:00:00+00:00,DSI,DDR,13
2014-05-23 13:00:00+00:00,DSI,DDRS,12
2014-05-23 13:00:00+00:00,DSI,DDZD,13
2014-05-23 13:00:00+00:00,DSI,DEI,14
2014-05-23 13:00:00+00:00,DSI,DID,13
2014-05-23 13:00:00+00:00,DSI,DL,13
2014-05-23 13:00:00+00:00,DSI,DLD,12
2014-05-23 13:00:00+00:00,DSI,DLN,14
2014-05-23 13:00:00+00:00,DSI,DMN,14
2014-05-23 13:00:00+00:00,DSI,DMNZ,15
2014-05-23 13:00:00+00:00,DSI,DN,14
2014-05-23 13:00:00+00:00,DSI,DR,14
2014-05-23 13:00:00+00:00,DSI,DRH,15
2014-05-23 13:00:00+00:00,DSI,DRON,13
2014-05-23 13:00:00+00:00,DSI,DRP,14
2014-05-23 13:00:00+00:00,DSI,DT,15
2014-05-23 13:00:00+00:00,DSI,DTC,14
2014-05-23 13:00:00+00:00,DSI,DTCH,14
2014-05-23 13:00:00+00:00,DSI,DTZ,14
2014-05-23 13:00:00+00:00,DSI,DV,14
2014-05-23 13:00:00+00:00,DSI,DVC,15
2014-05-23 13:00:00+00:00,DSI,DVD,16
2014-05-23 13:00:00+00:00,DSI,DVN,14
2014-05-23 13:00:00+00:00,DSI,DVNK,15
2014-05-23 13:00:00+00:00,DSI,DZ,11
2014-05-23 13:00:00+00:00,DSI,DZW,14
2014-05-23 13:00:00+00:00,DSI,EC,13
2014-05-23 13:00:00+00:00,DSI,ED,15
2014-05-23 13:00:00+00:00,DSI,EDC,13
2014-05-23 13:00:00+00:00,DSI,EDN,16
2014-05-23 13:00:00+00:00,DSI,EGH,14
2014-05-23 13:00:00+00:00,DSI,EGHM,13
2014-05-23 13:00:00+00:00,DSI,EHB,14
2014-05-23 13:00:00+00:00,DSI,EHV,14
2014-05-23 13:00:00+00:00,DSI,EKZ,12
2014-05-23 13:00:00+00:00,DSI,EML,16
2014-05-23 13:00:00+00:00,DSI,EMN,13
2014-05-23 13:00:00+00:00,DSI,EMNZ,13
2014-05-23 13:00:00+00:00,DSI,ES,13
2014-05-23 13:00:00+00:00,DSI,ESD,13
2014-05-23 13:00:00+00:00,DSI,ESE,12
2014-05-23 13:00:00+00:00,DSI,EST,13
2014-05-23 13:00:00+00:00,DSI,ETN,15
2014-05-23 13:00:00+00:00,DSI,FN,14
2014-05-23 13:00:00+00:00,DSI,GBG,13
2014-05-23 13:00:00+00:00,DSI,GBR,13
2014-05-23 13:00:00+00:00,DSI,GD,14
2014-05-23 13:00:00+00:00,DSI,GDG,15
2014-05-23 13:00:00+00:00,DSI,GDK,14
2014-05-23 13:00:00+00:00,DSI,GDM,15
2014-05-23 13:00:00+00:00,DSI,GDR,12
2014-05-23 13:00:00+00:00,DSI,GERP,15
2014-05-23 13:00:00+00:00,DSI,GK,13
2014-05-23 13:00:00+00:00,DSI,GLN,12
2014-05-23 13:00:00+00:00,DSI,GN,14
2014-05-23 13:00:00+00:00,DSI,GND,15
2014-05-23 13:00:00+00:00,DSI,GNN,14
2014-05-23 13:00:00+00:00,DSI,GO,15
2014-05-23 13:00:00+00:00,DSI,GP,13
2014-05-23 13:00:00+00:00,DSI,GR,13
2014-05-23 13:00:00+00:00,DSI,GS,13
2014-05-23 13:00:00+00:00,DSI,GV,15
2014-05-23 13:00:00+00:00,DSI,GVC,14
2014-05-23 13:00:00+00:00,DSI,GVM,15
2014-05-23 13:00:00+00:00,DSI,GVMW,13
2014-05-23 13:00:00+00:00,DSI,GW,12
2014-05-23 13:00:00+00:00,DSI,GZ,14
2014-05-23 13:00:00+00:00,DSI,HAD,15
2014-05-23 13:00:00+00:00,DSI,HB,14
2014-05-23 13:00:00+00:00,DSI,HBZM,14
2014-05-23 13:00:00+00:00,DSI,HD,13
2014-05-23 13:00:00+00:00,DSI,HDB,11
2014-05-23 13:00:00+00:00,DSI,HDE,13
2014-05-23 13:00:00+00:00,DSI,HDG,13
2014-05-23 13:00:00+00:00,DSI,HDR,13
2014-05-23 13:00:00+00:00,DSI,HDRZ,13
2014-05-23 13:00:00+00:00,DSI,HFD,14
2014-05-23 13:00:00+00:00,DSI,HGL,16
2014-05-23 13:00:00+00:00,DSI,HGLG,14
2014-05-23 13:00:00+00:00,DSI,HGLO,14
2014-05-23 13:00:00+00:00,DSI,HGV,13
2014-05-23 13:00:00+00:00,DSI,HGZ,15
2014-05-23 13:00:00+00:00,DSI,HIL,13
2014-05-23 13:00:00+00:00,DSI,HK,13
2014-05-23 13:00:00+00:00,DSI,HKS,14
2014-05-23 13:00:00+00:00,DSI,HLD,14
2014-05-23 13:00:00+00:00,DSI,HLDS,15
2014-05-23 13:00:00+00:00,DSI,HLG,12
2014-05-23 13:00:00+00:00,DSI,HLGH,12
2014-05-23 13:00:00+00:00,DSI,HLM,15
2014-05-23 13:00:00+00:00,DSI,HLMS,14
2014-05-23 13:00:00+00:00,DSI,HLO,12
2014-05-23 13:00:00+00:00,DSI,HM,15
2014-05-23 13:00:00+00:00,DSI,HMBH,14
2014-05-23 13:00:00+00:00,DSI,HMBV,13
2014-05-23 13:00:00+00:00,DSI,HMH,14
2014-05-23 13:00:00+00:00,DSI,HMN,11
2014-05-23 13:00:00+00:00,DSI,HN,15
2014-05-23 13:00:00+00:00,DSI,HNK,12
2014-05-23 13:00:00+00:00,DSI,HNO,13
2014-05-23 13:00:00+00:00,DSI,HNP,12
2014-05-23 13:00:00+00:00,DSI,HON,13
2014-05-23 13:00:00+00:00,DSI,HOR,14
2014-05-23 13:00:00+00:00,DSI,HR,15
2014-05-23 13:00:00+00:00,DSI,HRL,14
2014-05-23 13:00:00+00:00,DSI,HRLK,14
2014-05-23 13:00:00+00:00,DSI,HRLW,14
2014-05-23 13:00:00+00:00,DSI,HRN,14
2014-05-23 13:00:00+00:00,DSI,HRT,12
2014-05-23 13:00:00+00:00,DSI,HRY,4
2014-05-23 13:00:00+00:00,DSI,HT,13
2014-05-23 13:00:00+00:00,DSI,HTN,15
2014-05-23 13:00:00+00:00,DSI,HTNC,13
2014-05-23 13:00:00+00:00,DSI,HTO,15
2014-05-23 13:00:00+00:00,DSI,HVL,15
2014-05-23 13:00:00+00:00,DSI,HVS,15
2014-05-23 13:00:00+00:00,DSI,HVSM,5
2014-05-23 13:00:00+00:00,DSI,HVSN,12
2014-05-23 13:00:00+00:00,DSI,HVSP,15
2014-05-23 13:00:00+00:00,DSI,HWD,15
2014-05-23 13:00:00+00:00,DSI,HWZB,13
2014-05-23 13:00:00+00:00,DSI,HZE,13
2014-05-23 13:00:00+00:00,DSI,IJT,13
2014-05-23 13:00:00+00:00,DSI,KBD,14
2014-05-23 13:00:00+00:00,DSI,KBK,14
2014-05-23 13:00:00+00:00,DSI,KBW,14
2014-05-23 13:00:00+00:00,DSI,KLP,15
2014-05-23 13:00:00+00:00,DSI,KMA,12
2014-05-23 13:00:00+00:00,DSI,KMR,14
2014-05-23 13:00:00+00:00,DSI,KMW,12
2014-05-23 13:00:00+00:00,DSI,KPN,14
2014-05-23 13:00:00+00:00,DSI,KPNZ,14
2014-05-23 13:00:00+00:00,DSI,KRD,13
2014-05-23 13:00:00+00:00,DSI,KRG,12
2014-05-23 13:00:00+00:00,DSI,KRW,4
2014-05-23 13:00:00+00:00,DSI,KTR,14
2014-05-23 13:00:00+00:00,DSI,KW,14
2014-05-23 13:00:00+00:00,DSI,KZD,13
2014-05-23 13:00:00+00:00,DSI,LAA,15
2014-05-23 13:00:00+00:00,DSI,LC,12
2014-05-23 13:00:00+00:00,DSI,LDL,15
2014-05-23 13:00:00+00:00,DSI,LDM,12
2014-05-23 13:00:00+00:00,DSI,LEDN,16
2014-05-23 13:00:00+00:00,DSI,LG,14
2014-05-23 13:00:00+00:00,DSI,LLS,15
2014-05-23 13:00:00+00:00,DSI,LP,13
2014-05-23 13:00:00+00:00,DSI,LTN,14
2014-05-23 13:00:00+00:00,DSI,LTV,14
2014-05-23 13:00:00+00:00,DSI,LUT,12
2014-05-23 13:00:00+00:00,DSI,LW,14
2014-05-23 13:00:00+00:00,DSI,LWC,14
2014-05-23 13:00:00+00:00,DSI,MAS,13
2014-05-23 13:00:00+00:00,DSI,MDB,12
2014-05-23 13:00:00+00:00,DSI,MES,14
2014-05-23 13:00:00+00:00,DSI,MG,13
2014-05-23 13:00:00+00:00,DSI,MMLH,14
2014-05-23 13:00:00+00:00,DSI,MP,13
2014-05-23 13:00:00+00:00,DSI,MRB,15
2014-05-23 13:00:00+00:00,DSI,MRN,12
2014-05-23 13:00:00+00:00,DSI,MSS,12
2014-05-23 13:00:00+00:00,DSI,MSW,12
2014-05-23 13:00:00+00:00,DSI,MT,15
2014-05-23 13:00:00+00:00,DSI,MTH,14
2014-05-23 13:00:00+00:00,DSI,MTN,5
2014-05-23 13:00:00+00:00,DSI,MTR,13
2014-05-23 13:00:00+00:00,DSI,MZ,14
2014-05-23 13:00:00+00:00,DSI,NA,12
2014-05-23 13:00:00+00:00,DSI,NDB,14
2014-05-23 13:00:00+00:00,DSI,NH,11
2014-05-23 13:00:00+00:00,DSI,NKK,13
2014-05-23 13:00:00+00:00,DSI,NM,14
2014-05-23 13:00:00+00:00,DSI,NMD,15
2014-05-23 13:00:00+00:00,DSI,NMH,15
2014-05-23 13:00:00+00:00,DSI,NML,13
2014-05-23 13:00:00+00:00,DSI,NS,12
2014-05-23 13:00:00+00:00,DSI,NSCH,14
2014-05-23 13:00:00+00:00,DSI,NVD,14
2014-05-23 13:00:00+00:00,DSI,NVDW,12
2014-05-23 13:00:00+00:00,DSI,NVP,14
2014-05-23 13:00:00+00:00,DSI,NWK,13
2014-05-23 13:00:00+00:00,DSI,NWL,13
2014-05-23 13:00:00+00:00,DSI,O,15
2014-05-23 13:00:00+00:00,DSI,OBD,14
2014-05-23 13:00:00+00:00,DSI,ODB,13
2014-05-23 13:00:00+00:00,DSI,ODZ,14
2014-05-23 13:00:00+00:00,DSI,OLV,4
2014-05-23 13:00:00+00:00,DSI,OMN,12
2014-05-23 13:00:00+00:00,DSI,OP,16
2014-05-23 13:00:00+00:00,DSI,OST,13
2014-05-23 13:00:00+00:00,DSI,OT,11
2014-05-23 13:00:00+00:00,DSI,OTB,13
2014-05-23 13:00:00+00:00,DSI,OVN,15
2014-05-23 13:00:00+00:00,DSI,OW,16
2014-05-23 13:00:00+00:00,DSI,PMO,13
2014-05-23 13:00:00+00:00,DSI,PMR,14
2014-05-23 13:00:00+00:00,DSI,PMW,13
2014-05-23 13:00:00+00:00,DSI,PT,14
2014-05-23 13:00:00+00:00,DSI,RAI,12
2014-05-23 13:00:00+00:00,DSI,RAT,15
2014-05-23 13:00:00+00:00,DSI,RB,14
2014-05-23 13:00:00+00:00,DSI,RD,12
2014-05-23 13:00:00+00:00,DSI,RH,15
2014-05-23 13:00:00+00:00,DSI,RHN,15
2014-05-23 13:00:00+00:00,DSI,RL,13
2014-05-23 13:00:00+00:00,DSI,RLB,15
2014-05-23 13:00:00+00:00,DSI,RM,13
2014-05-23 13:00:00+00:00,DSI,RS,15
2014-05-23 13:00:00+00:00,DSI,RSD,13
2014-05-23 13:00:00+00:00,DSI,RSN,11
2014-05-23 13:00:00+00:00,DSI,RSW,15
2014-05-23 13:00:00+00:00,DSI,RTA,15
2014-05-23 13:00:00+00:00,DSI,RTB,13
2014-05-23 13:00:00+00:00,DSI,RTD,17
2014-05-23 13:00:00+00:00,DSI,RTN,16
2014-05-23 13:00:00+00:00,DSI,RTST,4
2014-05-23 13:00:00+00:00,DSI,RTZ,14
2014-05-23 13:00:00+00:00,DSI,RV,12
2014-05-23 13:00:00+00:00,DSI,RVS,13
2014-05-23 13:00:00+00:00,DSI,SBK,13
2014-05-23 13:00:00+00:00,DSI,SD,14
2014-05-23 13:00:00+00:00,DSI,SDA,12
2014-05-23 13:00:00+00:00,DSI,SDM,13
2014-05-23 13:00:00+00:00,DSI,SDT,13
2014-05-23 13:00:00+00:00,DSI,SDTB,14
2014-05-23 13:00:00+00:00,DSI,SGL,14
2014-05-23 13:00:00+00:00,DSI,SGN,15
2014-05-23 13:00:00+00:00,DSI,SHL,16
2014-05-23 13:00:00+00:00,DSI,SK,15
2014-05-23 13:00:00+00:00,DSI,SKND,15
2014-05-23 13:00:00+00:00,DSI,SM,14
2014-05-23 13:00:00+00:00,DSI,SN,14
2014-05-23 13:00:00+00:00,DSI,SOG,13
2014-05-23 13:00:00+00:00,DSI,SPH,4
2014-05-23 13:00:00+00:00,DSI,SPM,14
2014-05-23 13:00:00+00:00,DSI,SPTN,15
2014-05-23 13:00:00+00:00,DSI,SPTZ,15
2014-05-23 13:00:00+00:00,DSI,SPV,4
2014-05-23 13:00:00+00:00,DSI,SRN,14
2014-05-23 13:00:00+00:00,DSI,SSH,13
2014-05-23 13:00:00+00:00,DSI,ST,14
2014-05-23 13:00:00+00:00,DSI,STD,15
2014-05-23 13:00:00+00:00,DSI,STM,13
2014-05-23 13:00:00+00:00,DSI,STV,13
2014-05-23 13:00:00+00:00,DSI,STZ,14
2014-05-23 13:00:00+00:00,DSI,SWD,15
2014-05-23 13:00:00+00:00,DSI,SWK,13
2014-05-23 13:00:00+00:00,DSI,TB,15
2014-05-23 13:00:00+00:00,DSI,TBG,12
2014-05-23 13:00:00+00:00,DSI,TBR,13
2014-05-23 13:00:00+00:00,DSI,TBU,14
2014-05-23 13:00:00+00:00,DSI,TG,14
2014-05-23 13:00:00+00:00,DSI,TL,13
2014-05-23 13:00:00+00:00,DSI,TPSW,14
2014-05-23 13:00:00+00:00,DSI,TWL,14
2014-05-23 13:00:00+00:00,DSI,UHM,13
2014-05-23 13:00:00+00:00,DSI,UHZ,12
2014-05-23 13:00:00+00:00,DSI,UST,14
2014-05-23 13:00:00+00:00,DSI,UT,17
2014-05-23 13:00:00+00:00,DSI,UTG,13
2014-05-23 13:00:00+00:00,DSI,UTL,14
2014-05-23 13:00:00+00:00,DSI,UTLR,5
2014-05-23 13:00:00+00:00,DSI,UTM,12
2014-05-23 13:00:00+00:00,DSI,UTO,15
2014-05-23 13:00:00+00:00,DSI,UTT,13
2014-05-23 13:00:00+00:00,DSI,UTZL,15
2014-05-23 13:00:00+00:00,DSI,VB,15
2014-05-23 13:00:00+00:00,DSI,VD,13
2014-05-23 13:00:00+00:00,DSI,VDG,15
2014-05-23 13:00:00+00:00,DSI,VDL,14
2014-05-23 13:00:00+00:00,DSI,VDM,12
2014-05-23 13:00:00+00:00,DSI,VDO,13
2014-05-23 13:00:00+00:00,DSI,VDW,16
2014-05-23 13:00:00+00:00,DSI,VEM,13
2014-05-23 13:00:00+00:00,DSI,VG,12
2014-05-23 13:00:00+00:00,DSI,VH,11
2014-05-23 13:00:00+00:00,DSI,VHP,15
2014-05-23 13:00:00+00:00,DSI,VK,14
2014-05-23 13:00:00+00:00,DSI,VL,16
2014-05-23 13:00:00+00:00,DSI,VLB,13
2014-05-23 13:00:00+00:00,DSI,VMW,4
2014-05-23 13:00:00+00:00,DSI,VNDC,15
2014-05-23 13:00:00+00:00,DSI,VNDW,14
2014-05-23 13:00:00+00:00,DSI,VP,13
2014-05-23 13:00:00+00:00,DSI,VRY,14
2014-05-23 13:00:00+00:00,DSI,VS,14
2014-05-23 13:00:00+00:00,DSI,VSS,15
2014-05-23 13:00:00+00:00,DSI,VST,13
2014-05-23 13:00:00+00:00,DSI,VSV,12
2014-05-23 13:00:00+00:00,DSI,VTN,13
2014-05-23 13:00:00+00:00,DSI,VWD,14
2014-05-23 13:00:00+00:00,DSI,VZ,14
2014-05-23 13:00:00+00:00,DSI,WAD,14
2014-05-23 13:00:00+00:00,DSI,WADN,12
2014-05-23 13:00:00+00:00,DSI,WC,14
2014-05-23 13:00:00+00:00,DSI,WD,16
2014-05-23 13:00:00+00:00,DSI,WDN,13
2014-05-23 13:00:00+00:00,DSI,WF,12
2014-05-23 13:00:00+00:00,DSI,WFM,13
2014-05-23 13:00:00+00:00,DSI,WH,12
2014-05-23 13:00:00+00:00,DSI,WIJ,4
2014-05-23 13:00:00+00:00,DSI,WK,12
2014-05-23 13:00:00+00:00,DSI,WL,13
2014-05-23 13:00:00+00:00,DSI,WM,13
2014-05-23 13:00:00+00:00,DSI,WP,16
2014-05-23 13:00:00+00:00,DSI,WS,14
2014-05-23 13:00:00+00:00,DSI,WSM,15
2014-05-23 13:00:00+00:00,DSI,WT,14
2014-05-23 13:00:00+00:00,DSI,WTM,4
2014-05-23 13:00:00+00:00,DSI,WTV,16
2014-05-23 13:00:00+00:00,DSI,WV,14
2014-05-23 13:00:00+00:00,DSI,WW,12
2014-05-23 13:00:00+00:00,DSI,WWW,15
2014-05-23 13:00:00+00:00,DSI,WZ,13
2014-05-23 13:00:00+00:00,DSI,YPB,15
2014-05-23 13:00:00+00:00,DSI,ZA,13
2014-05-23 13:00:00+00:00,DSI,ZB,14
2014-05-23 13:00:00+00:00,DSI,ZBM,14
2014-05-23 13:00:00+00:00,DSI,ZD,17
2014-05-23 13:00:00+00:00,DSI,ZDK,11
2014-05-23 13:00:00+00:00,DSI,ZH,14
2014-05-23 13:00:00+00:00,DSI,ZL,14
2014-05-23 13:00:00+00:00,DSI,ZLW,14
2014-05-23 13:00:00+00:00,DSI,ZP,14
2014-05-23 13:00:00+00:00,DSI,ZTM,12
2014-05-23 13:00:00+00:00,DSI,ZTMO,15
2014-05-23 13:00:00+00:00,DSI,ZV,14
2014-05-23 13:00:00+00:00,DSI,ZVB,14
2014-05-23 13:00:00+00:00,DSI,ZVT,14
2014-05-23 13:00:00+00:00,DSI,ZWD,14
2014-05-23 13:00:00+00:00,DSI,ZWW,14
2014-05-23 14:00:00+00:00,DSI,AC,15
2014-05-23 14:00:00+00:00,DSI,ADH,11
2014-05-23 14:00:00+00:00,DSI,AH,15
2014-05-23 14:00:00+00:00,DSI,AHP,14
2014-05-23 14:00:00+00:00,DSI,AHPR,12
2014-05-23 14:00:00+00:00,DSI,AHZ,15
2014-05-23 14:00:00+00:00,DSI,AKL,15
2014-05-23 14:00:00+00:00,DSI,AKM,14
2014-05-23 14:00:00+00:00,DSI,ALM,14
2014-05-23 14:00:00+00:00,DSI,ALMB,14
2014-05-23 14:00:00+00:00,DSI,ALMM,14
2014-05-23 14:00:00+00:00,DSI,ALMO,15
2014-05-23 14:00:00+00:00,DSI,ALMP,15
2014-05-23 14:00:00+00:00,DSI,AMF,16
