2014-05-22 15:00:00+00:00,DSI,BTL,15
2014-05-22 15:00:00+00:00,DSI,BV,14
2014-05-22 15:00:00+00:00,DSI,BZL,14
2014-05-22 15:00:00+00:00,DSI,CAS,15
2014-05-22 15:00:00+00:00,DSI,CK,13
2014-05-22 15:00:00+00:00,DSI,CL,15
2014-05-22 15:00:00+00:00,DSI,CO,12
2014-05-22 15:00:00+00:00,DSI,CPS,13
2014-05-22 15:00:00+00:00,DSI,CVM,12
2014-05-22 15:00:00+00:00,DSI,DA,14
2014-05-22 15:00:00+00:00,DSI,DB,15
2014-05-22 15:00:00+00:00,DSI,DDN,14
2014-05-22 15:00:00+00:00,DSI,DDR,13
2014-05-22 15:00:00+00:00,DSI,DDRS,13
2014-05-22 15:00:00+00:00,DSI,DDZD,13
2014-05-22 15:00:00+00:00,DSI,DEI,14
2014-05-22 15:00:00+00:00,DSI,DID,14
2014-05-22 15:00:00+00:00,DSI,DL,13
2014-05-22 15:00:00+00:00,DSI,DLD,14
2014-05-22 15:00:00+00:00,DSI,DLN,12
2014-05-22 15:00:00+00:00,DSI,DMN,12
2014-05-22 15:00:00+00:00,DSI,DMNZ,14
2014-05-22 15:00:00+00:00,DSI,DN,13
2014-05-22 15:00:00+00:00,DSI,DR,14
2014-05-22 15:00:00+00:00,DSI,DRH,16
2014-05-22 15:00:00+00:00,DSI,DRON,13
2014-05-22 15:00:00+00:00,DSI,DRP,15
2014-05-22 15:00:00+00:00,DSI,DT,15
2014-05-22 15:00:00+00:00,DSI,DTC,13
2014-05-22 15:00:00+00:00,DSI,DTCH,13
2014-05-22 15:00:00+00:00,DSI,DTZ,14
2014-05-22 15:00:00+00:00,DSI,DV,16
2014-05-22 15:00:00+00:00,DSI,DVC,15
2014-05-22 15:00:00+00:00,DSI,DVD,14
2014-05-22 15:00:00+00:00,DSI,DVN,16
2014-05-22 15:00:00+00:00,DSI,DVNK,14
2014-05-22 15:00:00+00:00,DSI,DZ,13
2014-05-22 15:00:00+00:00,DSI,DZW,14
2014-05-22 15:00:00+00:00,DSI,EC,12
2014-05-22 15:00:00+00:00,DSI,ED,15
2014-05-22 15:00:00+00:00,DSI,EDC,14
2014-05-22 15:00:00+00:00,DSI,EDN,12
2014-05-22 15:00:00+00:00,DSI,EGH,15
2014-05-22 15:00:00+00:00,DSI,EGHM,12
2014-05-22 15:00:00+00:00,DSI,EHB,13
2014-05-22 15:00:00+00:00,DSI,EHV,15
2014-05-22 15:00:00+00:00,DSI,EKZ,13
2014-05-22 15:00:00+00:00,DSI,EML,12
2014-05-22 15:00:00+00:00,DSI,EMN,13
2014-05-22 15:00:00+00:00,DSI,EMNZ,14
2014-05-22 15:00:00+00:00,DSI,ES,13
2014-05-22 15:00:00+00:00,DSI,ESD,14
2014-05-22 15:00:00+00:00,DSI,ESE,13
2014-05-22 15:00:00+00:00,DSI,EST,15
2014-05-22 15:00:00+00:00,DSI,ETN,15
2014-05-22 15:00:00+00:00,DSI,FN,14
2014-05-22 15:00:00+00:00,DSI,GBG,14
2014-05-22 15:00:00+00:00,DSI,GBR,14
2014-05-22 15:00:00+00:00,DSI,GD,17
2014-05-22 15:00:00+00:00,DSI,GDG,14
2014-05-22 15:00:00+00:00,DSI,GDK,13
2014-05-22 15:00:00+00:00,DSI,GDM,13
2014-05-22 15:00:00+00:00,DSI,GDR,15
2014-05-22 15:00:00+00:00,DSI,GERP,14
2014-05-22 15:00:00+00:00,DSI,GK,12
2014-05-22 15:00:00+00:00,DSI,GLN,15
2014-05-22 15:00:00+00:00,DSI,GN,15
2014-05-22 15:00:00+00:00,DSI,GND,15
2014-05-22 15:00:00+00:00,DSI,GNN,12
2014-05-22 15:00:00+00:00,DSI,GO,14
2014-05-22 15:00:00+00:00,DSI,GP,14
2014-05-22 15:00:00+00:00,DSI,GR,13
2014-05-22 15:00:00+00:00,DSI,GS,11
2014-05-22 15:00:00+00:00,DSI,GV,15
2014-05-22 15:00:00+00:00,DSI,GVC,16
2014-05-22 15:00:00+00:00,DSI,GVM,15
2014-05-22 15:00:00+00:00,DSI,GVMW,14
2014-05-22 15:00:00+00:00,DSI,GW,12
2014-05-22 15:00:00+00:00,DSI,GZ,12
2014-05-22 15:00:00+00:00,DSI,HAD,15
2014-05-22 15:00:00+00:00,DSI,HB,14
2014-05-22 15:00:00+00:00,DSI,HBZM,15
2014-05-22 15:00:00+00:00,DSI,HD,11
2014-05-22 15:00:00+00:00,DSI,HDB,13
2014-05-22 15:00:00+00:00,DSI,HDE,15
2014-05-22 15:00:00+00:00,DSI,HDG,15
2014-05-22 15:00:00+00:00,DSI,HDR,12
2014-05-22 15:00:00+00:00,DSI,HDRZ,13
2014-05-22 15:00:00+00:00,DSI,HFD,16
2014-05-22 15:00:00+00:00,DSI,HGL,16
2014-05-22 15:00:00+00:00,DSI,HGLG,13
2014-05-22 15:00:00+00:00,DSI,HGLO,13
2014-05-22 15:00:00+00:00,DSI,HGV,13
2014-05-22 15:00:00+00:00,DSI,HGZ,13
2014-05-22 15:00:00+00:00,DSI,HIL,12
2014-05-22 15:00:00+00:00,DSI,HK,12
2014-05-22 15:00:00+00:00,DSI,HKS,16
2014-05-22 15:00:00+00:00,DSI,HLD,12
2014-05-22 15:00:00+00:00,DSI,HLDS,13
2014-05-22 15:00:00+00:00,DSI,HLG,13
2014-05-22 15:00:00+00:00,DSI,HLGH,15
2014-05-22 15:00:00+00:00,DSI,HLM,15
2014-05-22 15:00:00+00:00,DSI,HLMS,15
2014-05-22 15:00:00+00:00,DSI,HLO,14
2014-05-22 15:00:00+00:00,DSI,HM,15
2014-05-22 15:00:00+00:00,DSI,HMBH,14
2014-05-22 15:00:00+00:00,DSI,HMBV,14
2014-05-22 15:00:00+00:00,DSI,HMH,14
2014-05-22 15:00:00+00:00,DSI,HMN,13
2014-05-22 15:00:00+00:00,DSI,HN,15
2014-05-22 15:00:00+00:00,DSI,HNK,12
2014-05-22 15:00:00+00:00,DSI,HNO,14
2014-05-22 15:00:00+00:00,DSI,HNP,13
2014-05-22 15:00:00+00:00,DSI,HON,14
2014-05-22 15:00:00+00:00,DSI,HOR,14
2014-05-22 15:00:00+00:00,DSI,HR,13
2014-05-22 15:00:00+00:00,DSI,HRL,14
2014-05-22 15:00:00+00:00,DSI,HRLK,14
2014-05-22 15:00:00+00:00,DSI,HRLW,13
2014-05-22 15:00:00+00:00,DSI,HRN,15
2014-05-22 15:00:00+00:00,DSI,HRT,16
2014-05-22 15:00:00+00:00,DSI,HRY,4
2014-05-22 15:00:00+00:00,DSI,HT,14
2014-05-22 15:00:00+00:00,DSI,HTN,13
2014-05-22 15:00:00+00:00,DSI,HTNC,15
2014-05-22 15:00:00+00:00,DSI,HTO,15
2014-05-22 15:00:00+00:00,DSI,HVL,13
2014-05-22 15:00:00+00:00,DSI,HVS,17
2014-05-22 15:00:00+00:00,DSI,HVSM,5
2014-05-22 15:00:00+00:00,DSI,HVSN,11
2014-05-22 15:00:00+00:00,DSI,HVSP,16
2014-05-22 15:00:00+00:00,DSI,HWD,15
2014-05-22 15:00:00+00:00,DSI,HWZB,12
2014-05-22 15:00:00+00:00,DSI,HZE,14
2014-05-22 15:00:00+00:00,DSI,IJT,12
2014-05-22 15:00:00+00:00,DSI,KBD,13
2014-05-22 15:00:00+00:00,DSI,KBK,13
2014-05-22 15:00:00+00:00,DSI,KBW,14
2014-05-22 15:00:00+00:00,DSI,KLP,12
2014-05-22 15:00:00+00:00,DSI,KMA,13
2014-05-22 15:00:00+00:00,DSI,KMR,12
2014-05-22 15:00:00+00:00,DSI,KMW,12
2014-05-22 15:00:00+00:00,DSI,KPN,13
2014-05-22 15:00:00+00:00,DSI,KPNZ,15
2014-05-22 15:00:00+00:00,DSI,KRD,12
2014-05-22 15:00:00+00:00,DSI,KRG,13
2014-05-22 15:00:00+00:00,DSI,KRW,4
2014-05-22 15:00:00+00:00,DSI,KTR,14
2014-05-22 15:00:00+00:00,DSI,KW,14
2014-05-22 15:00:00+00:00,DSI,KZD,14
2014-05-22 15:00:00+00:00,DSI,LAA,14
2014-05-22 15:00:00+00:00,DSI,LC,14
2014-05-22 15:00:00+00:00,DSI,LDL,16
2014-05-22 15:00:00+00:00,DSI,LDM,13
2014-05-22 15:00:00+00:00,DSI,LEDN,15
2014-05-22 15:00:00+00:00,DSI,LG,14
2014-05-22 15:00:00+00:00,DSI,LLS,13
2014-05-22 15:00:00+00:00,DSI,LP,13
2014-05-22 15:00:00+00:00,DSI,LTN,13
2014-05-22 15:00:00+00:00,DSI,LTV,14
2014-05-22 15:00:00+00:00,DSI,LUT,14
2014-05-22 15:00:00+00:00,DSI,LW,12
2014-05-22 15:00:00+00:00,DSI,LWC,14
2014-05-22 15:00:00+00:00,DSI,MAS,14
2014-05-22 15:00:00+00:00,DSI,MDB,13
2014-05-22 15:00:00+00:00,DSI,MES,14
2014-05-22 15:00:00+00:00,DSI,MG,16
2014-05-22 15:00:00+00:00,DSI,MMLH,15
2014-05-22 15:00:00+00:00,DSI,MP,15
2014-05-22 15:00:00+00:00,DSI,MRB,12
2014-05-22 15:00:00+00:00,DSI,MRN,14
2014-05-22 15:00:00+00:00,DSI,MSS,14
2014-05-22 15:00:00+00:00,DSI,MSW,15
2014-05-22 15:00:00+00:00,DSI,MT,17
2014-05-22 15:00:00+00:00,DSI,MTH,15
2014-05-22 15:00:00+00:00,DSI,MTN,5
2014-05-22 15:00:00+00:00,DSI,MTR,16
2014-05-22 15:00:00+00:00,DSI,MZ,12
2014-05-22 15:00:00+00:00,DSI,NA,11
2014-05-22 15:00:00+00:00,DSI,NDB,14
2014-05-22 15:00:00+00:00,DSI,NH,14
2014-05-22 15:00:00+00:00,DSI,NKK,13
2014-05-22 15:00:00+00:00,DSI,NM,14
2014-05-22 15:00:00+00:00,DSI,NMD,15
2014-05-22 15:00:00+00:00,DSI,NMH,13
2014-05-22 15:00:00+00:00,DSI,NML,14
2014-05-22 15:00:00+00:00,DSI,NS,14
2014-05-22 15:00:00+00:00,DSI,NSCH,12
2014-05-22 15:00:00+00:00,DSI,NVD,15
2014-05-22 15:00:00+00:00,DSI,NVDW,12
2014-05-22 15:00:00+00:00,DSI,NVP,12
2014-05-22 15:00:00+00:00,DSI,NWK,14
2014-05-22 15:00:00+00:00,DSI,NWL,14
2014-05-22 15:00:00+00:00,DSI,O,14
2014-05-22 15:00:00+00:00,DSI,OBD,13
2014-05-22 15:00:00+00:00,DSI,ODB,13
2014-05-22 15:00:00+00:00,DSI,ODZ,14
2014-05-22 15:00:00+00:00,DSI,OLV,4
2014-05-22 15:00:00+00:00,DSI,OMN,14
2014-05-22 15:00:00+00:00,DSI,OP,12
2014-05-22 15:00:00+00:00,DSI,OST,13
2014-05-22 15:00:00+00:00,DSI,OT,11
2014-05-22 15:00:00+00:00,DSI,OTB,12
2014-05-22 15:00:00+00:00,DSI,OVN,15
2014-05-22 15:00:00+00:00,DSI,OW,14
2014-05-22 15:00:00+00:00,DSI,PMO,13
2014-05-22 15:00:00+00:00,DSI,PMR,15
2014-05-22 15:00:00+00:00,DSI,PMW,14
2014-05-22 15:00:00+00:00,DSI,PT,12
2014-05-22 15:00:00+00:00,DSI,RAI,14
2014-05-22 15:00:00+00:00,DSI,RAT,15
2014-05-22 15:00:00+00:00,DSI,RB,16
2014-05-22 15:00:00+00:00,DSI,RD,14
2014-05-22 15:00:00+00:00,DSI,RH,12
2014-05-22 15:00:00+00:00,DSI,RHN,14
2014-05-22 15:00:00+00:00,DSI,RL,12
2014-05-22 15:00:00+00:00,DSI,RLB,14
2014-05-22 15:00:00+00:00,DSI,RM,14
2014-05-22 15:00:00+00:00,DSI,RS,15
2014-05-22 15:00:00+00:00,DSI,RSD,13
2014-05-22 15:00:00+00:00,DSI,RSN,14
2014-05-22 15:00:00+00:00,DSI,RSW,13
2014-05-22 15:00:00+00:00,DSI,RTA,14
2014-05-22 15:00:00+00:00,DSI,RTB,17
2014-05-22 15:00:00+00:00,DSI,RTD,15
2014-05-22 15:00:00+00:00,DSI,RTN,12
2014-05-22 15:00:00+00:00,DSI,RTST,4
2014-05-22 15:00:00+00:00,DSI,RTZ,15
2014-05-22 15:00:00+00:00,DSI,RV,15
2014-05-22 15:00:00+00:00,DSI,RVS,13
2014-05-22 15:00:00+00:00,DSI,SBK,12
2014-05-22 15:00:00+00:00,DSI,SD,12
2014-05-22 15:00:00+00:00,DSI,SDA,14
2014-05-22 15:00:00+00:00,DSI,SDM,16
2014-05-22 15:00:00+00:00,DSI,SDT,14
2014-05-22 15:00:00+00:00,DSI,SDTB,13
2014-05-22 15:00:00+00:00,DSI,SGL,13
2014-05-22 15:00:00+00:00,DSI,SGN,14
2014-05-22 15:00:00+00:00,DSI,SHL,16
2014-05-22 15:00:00+00:00,DSI,SK,14
2014-05-22 15:00:00+00:00,DSI,SKND,15
2014-05-22 15:00:00+00:00,DSI,SM,13
2014-05-22 15:00:00+00:00,DSI,SN,13
2014-05-22 15:00:00+00:00,DSI,SOG,12
2014-05-22 15:00:00+00:00,DSI,SPH,4
2014-05-22 15:00:00+00:00,DSI,SPM,12
2014-05-22 15:00:00+00:00,DSI,SPTN,13
2014-05-22 15:00:00+00:00,DSI,SPTZ,13
2014-05-22 15:00:00+00:00,DSI,SPV,4
2014-05-22 15:00:00+00:00,DSI,SRN,14
2014-05-22 15:00:00+00:00,DSI,SSH,13
2014-05-22 15:00:00+00:00,DSI,ST,11
2014-05-22 15:00:00+00:00,DSI,STD,14
2014-05-22 15:00:00+00:00,DSI,STM,13
2014-05-22 15:00:00+00:00,DSI,STV,12
2014-05-22 15:00:00+00:00,DSI,STZ,12
2014-05-22 15:00:00+00:00,DSI,SWD,13
2014-05-22 15:00:00+00:00,DSI,SWK,13
2014-05-22 15:00:00+00:00,DSI,TB,14
2014-05-22 15:00:00+00:00,DSI,TBG,14
2014-05-22 15:00:00+00:00,DSI,TBR,13
2014-05-22 15:00:00+00:00,DSI,TBU,15
2014-05-22 15:00:00+00:00,DSI,TG,13
2014-05-22 15:00:00+00:00,DSI,TL,13
2014-05-22 15:00:00+00:00,DSI,TPSW,14
2014-05-22 15:00:00+00:00,DSI,TWL,13
2014-05-22 15:00:00+00:00,DSI,UHM,14
2014-05-22 15:00:00+00:00,DSI,UHZ,13
2014-05-22 15:00:00+00:00,DSI,UST,12
2014-05-22 15:00:00+00:00,DSI,UT,15
2014-05-22 15:00:00+00:00,DSI,UTG,14
2014-05-22 15:00:00+00:00,DSI,UTL,14
2014-05-22 15:00:00+00:00,DSI,UTLR,5
2014-05-22 15:00:00+00:00,DSI,UTM,13
2014-05-22 15:00:00+00:00,DSI,UTO,16
2014-05-22 15:00:00+00:00,DSI,UTT,14
2014-05-22 15:00:00+00:00,DSI,UTZL,14
2014-05-22 15:00:00+00:00,DSI,VB,14
2014-05-22 15:00:00+00:00,DSI,VD,11
2014-05-22 15:00:00+00:00,DSI,VDG,14
2014-05-22 15:00:00+00:00,DSI,VDL,12
2014-05-22 15:00:00+00:00,DSI,VDM,12
2014-05-22 15:00:00+00:00,DSI,VDO,14
2014-05-22 15:00:00+00:00,DSI,VDW,14
2014-05-22 15:00:00+00:00,DSI,VEM,14
2014-05-22 15:00:00+00:00,DSI,VG,13
2014-05-22 15:00:00+00:00,DSI,VH,13
2014-05-22 15:00:00+00:00,DSI,VHP,12
2014-05-22 15:00:00+00:00,DSI,VK,15
2014-05-22 15:00:00+00:00,DSI,VL,18
2014-05-22 15:00:00+00:00,DSI,VLB,17
2014-05-22 15:00:00+00:00,DSI,VMW,4
2014-05-22 15:00:00+00:00,DSI,VNDC,12
2014-05-22 15:00:00+00:00,DSI,VNDW,13
2014-05-22 15:00:00+00:00,DSI,VP,11
2014-05-22 15:00:00+00:00,DSI,VRY,13
2014-05-22 15:00:00+00:00,DSI,VS,13
2014-05-22 15:00:00+00:00,DSI,VSS,14
2014-05-22 15:00:00+00:00,DSI,VST,13
2014-05-22 15:00:00+00:00,DSI,VSV,15
2014-05-22 15:00:00+00:00,DSI,VTN,12
2014-05-22 15:00:00+00:00,DSI,VWD,13
2014-05-22 15:00:00+00:00,DSI,VZ,12
2014-05-22 15:00:00+00:00,DSI,WAD,13
2014-05-22 15:00:00+00:00,DSI,WADN,13
2014-05-22 15:00:00+00:00,DSI,WC,11
2014-05-22 15:00:00+00:00,DSI,WD,16
2014-05-22 15:00:00+00:00,DSI,WDN,16
2014-05-22 15:00:00+00:00,DSI,WF,14
2014-05-22 15:00:00+00:00,DSI,WFM,13
2014-05-22 15:00:00+00:00,DSI,WH,15
2014-05-22 15:00:00+00:00,DSI,WIJ,4
2014-05-22 15:00:00+00:00,DSI,WK,12
2014-05-22 15:00:00+00:00,DSI,WL,15
2014-05-22 15:00:00+00:00,DSI,WM,14
2014-05-22 15:00:00+00:00,DSI,WP,15
2014-05-22 15:00:00+00:00,DSI,WS,14
2014-05-22 15:00:00+00:00,DSI,WSM,12
2014-05-22 15:00:00+00:00,DSI,WT,13
2014-05-22 15:00:00+00:00,DSI,WTM,4
2014-05-22 15:00:00+00:00,DSI,WTV,12
2014-05-22 15:00:00+00:00,DSI,WV,12
2014-05-22 15:00:00+00:00,DSI,WW,15
2014-05-22 15:00:00+00:00,DSI,WWW,14
2014-05-22 15:00:00+00:00,DSI,WZ,14
2014-05-22 15:00:00+00:00,DSI,YPB,13
2014-05-22 15:00:00+00:00,DSI,ZA,13
2014-05-22 15:00:00+00:00,DSI,ZB,14
2014-05-22 15:00:00+00:00,DSI,ZBM,12
2014-05-22 15:00:00+00:00,DSI,ZD,14
2014-05-22 15:00:00+00:00,DSI,ZDK,13
2014-05-22 15:00:00+00:00,DSI,ZH,13
2014-05-22 15:00:00+00:00,DSI,ZL,14
2014-05-22 15:00:00+00:00,DSI,ZLW,15
2014-05-22 15:00:00+00:00,DSI,ZP,15
2014-05-22 15:00:00+00:00,DSI,ZTM,12
2014-05-22 15:00:00+00:00,DSI,ZTMO,15
2014-05-22 15:00:00+00:00,DSI,ZV,14
2014-05-22 15:00:00+00:00,DSI,ZVB,15
2014-05-22 15:00:00+00:00,DSI,ZVT,11
2014-05-22 15:00:00+00:00,DSI,ZWD,14
2014-05-22 15:00:00+00:00,DSI,ZWW,14
2014-05-22 16:00:00+00:00,DSI,AC,13
2014-05-22 16:00:00+00:00,DSI,ADH,8
2014-05-22 16:00:00+00:00,DSI,AH,15
2014-05-22 16:00:00+00:00,DSI,AHP,13
2014-05-22 16:00:00+00:00,DSI,AHPR,14
2014-05-22 16:00:00+00:00,DSI,AHZ,14
2014-05-22 16:00:00+00:00,DSI,AKL,14
2014-05-22 16:00:00+00:00,DSI,AKM,14
2014-05-22 16:00:00+00:00,DSI,ALM,18
2014-05-22 16:00:00+00:00,DSI,ALMB,13
2014-05-22 16:00:00+00:00,DSI,ALMM,15
2014-05-22 16:00:00+00:00,DSI,ALMO,14
2014-05-22 16:00:00+00:00,DSI,ALMP,17
2014-05-22 16:00:00+00:00,DSI,AMF,14
2014-05-22 16:00:00+00:00,DSI,AMFS,14
2014-05-22 16:00:00+00:00,DSI,AML,13
2014-05-22 16:00:00+00:00,DSI,AMPO,15
2014-05-22 16:00:00+00:00,DSI,AMR,16
2014-05-22 16:00:00+00:00,DSI,AMRI,12
2014-05-22 16:00:00+00:00,DSI,AMRN,15
2014-05-22 16:00:00+00:00,DSI,ANA,16
2014-05-22 16:00:00+00:00,DSI,APD,13
2014-05-22 16:00:00+00:00,DSI,APDM,11
2014-05-22 16:00:00+00:00,DSI,APDO,12
2014-05-22 16:00:00+00:00,DSI,APG,14
2014-05-22 16:00:00+00:00,DSI,APN,14
2014-05-22 16:00:00+00:00,DSI,ARN,13
2014-05-22 16:00:00+00:00,DSI,ASA,14
2014-05-22 16:00:00+00:00,DSI,ASB,13
2014-05-22 16:00:00+00:00,DSI,ASD,14
2014-05-22 16:00:00+00:00,DSI,ASDL,13
2014-05-22 16:00:00+00:00,DSI,ASDM,15
2014-05-22 16:00:00+00:00,DSI,ASDZ,16
2014-05-22 16:00:00+00:00,DSI,ASHD,15
2014-05-22 16:00:00+00:00,DSI,ASN,12
2014-05-22 16:00:00+00:00,DSI,ASS,16
2014-05-22 16:00:00+00:00,DSI,ASSP,17
2014-05-22 16:00:00+00:00,DSI,ATN,15
2014-05-22 16:00:00+00:00,DSI,AVAT,15
2014-05-22 16:00:00+00:00,DSI,BD,17
2014-05-22 16:00:00+00:00,DSI,BDE,13
2014-05-22 16:00:00+00:00,DSI,BDG,12
2014-05-22 16:00:00+00:00,DSI,BDM,14
2014-05-22 16:00:00+00:00,DSI,BDPB,13
2014-05-22 16:00:00+00:00,DSI,BET,14
2014-05-22 16:00:00+00:00,DSI,BF,13
2014-05-22 16:00:00+00:00,DSI,BGN,14
2014-05-22 16:00:00+00:00,DSI,BHDV,13
2014-05-22 16:00:00+00:00,DSI,BHV,14
2014-05-22 16:00:00+00:00,DSI,BK,14
2014-05-22 16:00:00+00:00,DSI,BKF,12
2014-05-22 16:00:00+00:00,DSI,BKG,12
2014-05-22 16:00:00+00:00,DSI,BKL,12
2014-05-22 16:00:00+00:00,DSI,BL,15
2014-05-22 16:00:00+00:00,DSI,BLL,12
2014-05-22 16:00:00+00:00,DSI,BMN,14
2014-05-22 16:00:00+00:00,DSI,BMR,14
2014-05-22 16:00:00+00:00,DSI,BN,13
2014-05-22 16:00:00+00:00,DSI,BNC,14
2014-05-22 16:00:00+00:00,DSI,BNK,12
2014-05-22 16:00:00+00:00,DSI,BNN,14
2014-05-22 16:00:00+00:00,DSI,BP,14
2014-05-22 16:00:00+00:00,DSI,BR,13
2014-05-22 16:00:00+00:00,DSI,BRD,14
2014-05-22 16:00:00+00:00,DSI,BRN,15
2014-05-22 16:00:00+00:00,DSI,BSD,10
2014-05-22 16:00:00+00:00,DSI,BSK,14
2014-05-22 16:00:00+00:00,DSI,BSMZ,14
2014-05-22 16:00:00+00:00,DSI,BTL,14
2014-05-22 16:00:00+00:00,DSI,BV,15
2014-05-22 16:00:00+00:00,DSI,BZL,12
2014-05-22 16:00:00+00:00,DSI,CAS,13
2014-05-22 16:00:00+00:00,DSI,CK,14
2014-05-22 16:00:00+00:00,DSI,CL,14
2014-05-22 16:00:00+00:00,DSI,CO,14
2014-05-22 16:00:00+00:00,DSI,CPS,17
2014-05-22 16:00:00+00:00,DSI,CVM,13
2014-05-22 16:00:00+00:00,DSI,DA,14
2014-05-22 16:00:00+00:00,DSI,DB,18
2014-05-22 16:00:00+00:00,DSI,DDN,11
2014-05-22 16:00:00+00:00,DSI,DDR,15
2014-05-22 16:00:00+00:00,DSI,DDRS,15
2014-05-22 16:00:00+00:00,DSI,DDZD,14
2014-05-22 16:00:00+00:00,DSI,DEI,14
2014-05-22 16:00:00+00:00,DSI,DID,13
2014-05-22 16:00:00+00:00,DSI,DL,15
2014-05-22 16:00:00+00:00,DSI,DLD,13
2014-05-22 16:00:00+00:00,DSI,DLN,12
2014-05-22 16:00:00+00:00,DSI,DMN,13
2014-05-22 16:00:00+00:00,DSI,DMNZ,14
2014-05-22 16:00:00+00:00,DSI,DN,14
2014-05-22 16:00:00+00:00,DSI,DR,13
2014-05-22 16:00:00+00:00,DSI,DRH,13
2014-05-22 16:00:00+00:00,DSI,DRON,16
2014-05-22 16:00:00+00:00,DSI,DRP,13
2014-05-22 16:00:00+00:00,DSI,DT,14
2014-05-22 16:00:00+00:00,DSI,DTC,13
2014-05-22 16:00:00+00:00,DSI,DTCH,16
2014-05-22 16:00:00+00:00,DSI,DTZ,14
2014-05-22 16:00:00+00:00,DSI,DV,14
2014-05-22 16:00:00+00:00,DSI,DVC,12
2014-05-22 16:00:00+00:00,DSI,DVD,15
2014-05-22 16:00:00+00:00,DSI,DVN,13
2014-05-22 16:00:00+00:00,DSI,DVNK,13
2014-05-22 16:00:00+00:00,DSI,DZ,12
2014-05-22 16:00:00+00:00,DSI,DZW,13
2014-05-22 16:00:00+00:00,DSI,EC,12
2014-05-22 16:00:00+00:00,DSI,ED,16
2014-05-22 16:00:00+00:00,DSI,EDC,13
2014-05-22 16:00:00+00:00,DSI,EDN,12
2014-05-22 16:00:00+00:00,DSI,EGH,14
2014-05-22 16:00:00+00:00,DSI,EGHM,15
2014-05-22 16:00:00+00:00,DSI,EHB,12
2014-05-22 16:00:00+00:00,DSI,EHV,11
2014-05-22 16:00:00+00:00,DSI,EKZ,14
2014-05-22 16:00:00+00:00,DSI,EML,12
2014-05-22 16:00:00+00:00,DSI,EMN,12
2014-05-22 16:00:00+00:00,DSI,EMNZ,11
2014-05-22 16:00:00+00:00,DSI,ES,12
2014-05-22 16:00:00+00:00,DSI,ESD,13
2014-05-22 16:00:00+00:00,DSI,ESE,13
2014-05-22 16:00:00+00:00,DSI,EST,14
2014-05-22 16:00:00+00:00,DSI,ETN,14
2014-05-22 16:00:00+00:00,DSI,FN,13
2014-05-22 16:00:00+00:00,DSI,GBG,13
2014-05-22 16:00:00+00:00,DSI,GBR,13
2014-05-22 16:00:00+00:00,DSI,GD,18
2014-05-22 16:00:00+00:00,DSI,GDG,15
2014-05-22 16:00:00+00:00,DSI,GDK,15
2014-05-22 16:00:00+00:00,DSI,GDM,13
2014-05-22 16:00:00+00:00,DSI,GDR,15
2014-05-22 16:00:00+00:00,DSI,GERP,15
2014-05-22 16:00:00+00:00,DSI,GK,14
2014-05-22 16:00:00+00:00,DSI,GLN,14
2014-05-22 16:00:00+00:00,DSI,GN,13
2014-05-22 16:00:00+00:00,DSI,GND,14
2014-05-22 16:00:00+00:00,DSI,GNN,13
2014-05-22 16:00:00+00:00,DSI,GO,15
2014-05-22 16:00:00+00:00,DSI,GP,13
2014-05-22 16:00:00+00:00,DSI,GR,12
2014-05-22 16:00:00+00:00,DSI,GS,12
2014-05-22 16:00:00+00:00,DSI,GV,13
2014-05-22 16:00:00+00:00,DSI,GVC,14
2014-05-22 16:00:00+00:00,DSI,GVM,15
2014-05-22 16:00:00+00:00,DSI,GVMW,13
2014-05-22 16:00:00+00:00,DSI,GW,14
2014-05-22 16:00:00+00:00,DSI,GZ,14
2014-05-22 16:00:00+00:00,DSI,HAD,14
2014-05-22 16:00:00+00:00,DSI,HB,13
2014-05-22 16:00:00+00:00,DSI,HBZM,14
2014-05-22 16:00:00+00:00,DSI,HD,14
2014-05-22 16:00:00+00:00,DSI,HDB,15
2014-05-22 16:00:00+00:00,DSI,HDE,14
2014-05-22 16:00:00+00:00,DSI,HDG,13
2014-05-22 16:00:00+00:00,DSI,HDR,14
2014-05-22 16:00:00+00:00,DSI,HDRZ,15
2014-05-22 16:00:00+00:00,DSI,HFD,14
2014-05-22 16:00:00+00:00,DSI,HGL,13
2014-05-22 16:00:00+00:00,DSI,HGLG,13
2014-05-22 16:00:00+00:00,DSI,HGLO,14
2014-05-22 16:00:00+00:00,DSI,HGV,14
2014-05-22 16:00:00+00:00,DSI,HGZ,14
2014-05-22 16:00:00+00:00,DSI,HIL,14
2014-05-22 16:00:00+00:00,DSI,HK,12
2014-05-22 16:00:00+00:00,DSI,HKS,13
2014-05-22 16:00:00+00:00,DSI,HLD,13
2014-05-22 16:00:00+00:00,DSI,HLDS,14
2014-05-22 16:00:00+00:00,DSI,HLG,13
2014-05-22 16:00:00+00:00,DSI,HLGH,13
2014-05-22 16:00:00+00:00,DSI,HLM,14
2014-05-22 16:00:00+00:00,DSI,HLMS,14
2014-05-22 16:00:00+00:00,DSI,HLO,16
2014-05-22 16:00:00+00:00,DSI,HM,13
2014-05-22 16:00:00+00:00,DSI,HMBH,13
2014-05-22 16:00:00+00:00,DSI,HMBV,13
2014-05-22 16:00:00+00:00,DSI,HMH,13
2014-05-22 16:00:00+00:00,DSI,HMN,13
2014-05-22 16:00:00+00:00,DSI,HN,14
