2014-05-06 14:00:00+00:00,DSI,AMRN,14
2014-05-06 14:00:00+00:00,DSI,ANA,14
2014-05-06 14:00:00+00:00,DSI,APD,13
2014-05-06 14:00:00+00:00,DSI,APDM,14
2014-05-06 14:00:00+00:00,DSI,APDO,15
2014-05-06 14:00:00+00:00,DSI,APG,14
2014-05-06 14:00:00+00:00,DSI,APN,14
2014-05-06 14:00:00+00:00,DSI,ARN,13
2014-05-06 14:00:00+00:00,DSI,ASA,17
2014-05-06 14:00:00+00:00,DSI,ASB,14
2014-05-06 14:00:00+00:00,DSI,ASD,16
2014-05-06 14:00:00+00:00,DSI,ASDL,14
2014-05-06 14:00:00+00:00,DSI,ASDM,15
2014-05-06 14:00:00+00:00,DSI,ASDZ,13
2014-05-06 14:00:00+00:00,DSI,ASHD,13
2014-05-06 14:00:00+00:00,DSI,ASN,15
2014-05-06 14:00:00+00:00,DSI,ASS,18
2014-05-06 14:00:00+00:00,DSI,ASSP,14
2014-05-06 14:00:00+00:00,DSI,ATN,12
2014-05-06 14:00:00+00:00,DSI,AVAT,14
2014-05-06 14:00:00+00:00,DSI,BD,16
2014-05-06 14:00:00+00:00,DSI,BDE,13
2014-05-06 14:00:00+00:00,DSI,BDG,14
2014-05-06 14:00:00+00:00,DSI,BDM,14
2014-05-06 14:00:00+00:00,DSI,BDPB,15
2014-05-06 14:00:00+00:00,DSI,BET,12
2014-05-06 14:00:00+00:00,DSI,BF,13
2014-05-06 14:00:00+00:00,DSI,BGN,15
2014-05-06 14:00:00+00:00,DSI,BHDV,14
2014-05-06 14:00:00+00:00,DSI,BHV,14
2014-05-06 14:00:00+00:00,DSI,BK,12
2014-05-06 14:00:00+00:00,DSI,BKF,14
2014-05-06 14:00:00+00:00,DSI,BKG,11
2014-05-06 14:00:00+00:00,DSI,BKL,14
2014-05-06 14:00:00+00:00,DSI,BL,13
2014-05-06 14:00:00+00:00,DSI,BLL,12
2014-05-06 14:00:00+00:00,DSI,BMN,13
2014-05-06 14:00:00+00:00,DSI,BMR,15
2014-05-06 14:00:00+00:00,DSI,BN,13
2014-05-06 14:00:00+00:00,DSI,BNC,14
2014-05-06 14:00:00+00:00,DSI,BNK,13
2014-05-06 14:00:00+00:00,DSI,BNN,15
2014-05-06 14:00:00+00:00,DSI,BP,14
2014-05-06 14:00:00+00:00,DSI,BR,15
2014-05-06 14:00:00+00:00,DSI,BRD,16
2014-05-06 14:00:00+00:00,DSI,BRN,15
2014-05-06 14:00:00+00:00,DSI,BSD,13
2014-05-06 14:00:00+00:00,DSI,BSK,14
2014-05-06 14:00:00+00:00,DSI,BSMZ,12
2014-05-06 14:00:00+00:00,DSI,BTL,14
2014-05-06 14:00:00+00:00,DSI,BV,12
2014-05-06 14:00:00+00:00,DSI,BZL,14
2014-05-06 14:00:00+00:00,DSI,CAS,14
2014-05-06 14:00:00+00:00,DSI,CK,13
2014-05-06 14:00:00+00:00,DSI,CL,14
2014-05-06 14:00:00+00:00,DSI,CO,15
2014-05-06 14:00:00+00:00,DSI,CPS,12
2014-05-06 14:00:00+00:00,DSI,CVM,13
2014-05-06 14:00:00+00:00,DSI,DA,13
2014-05-06 14:00:00+00:00,DSI,DB,13
2014-05-06 14:00:00+00:00,DSI,DDN,14
2014-05-06 14:00:00+00:00,DSI,DDR,16
2014-05-06 14:00:00+00:00,DSI,DDRS,13
2014-05-06 14:00:00+00:00,DSI,DDZD,18
2014-05-06 14:00:00+00:00,DSI,DEI,14
2014-05-06 14:00:00+00:00,DSI,DID,13
2014-05-06 14:00:00+00:00,DSI,DL,13
2014-05-06 14:00:00+00:00,DSI,DLD,15
2014-05-06 14:00:00+00:00,DSI,DLN,14
2014-05-06 14:00:00+00:00,DSI,DMN,13
2014-05-06 14:00:00+00:00,DSI,DMNZ,16
2014-05-06 14:00:00+00:00,DSI,DN,15
2014-05-06 14:00:00+00:00,DSI,DR,15
2014-05-06 14:00:00+00:00,DSI,DRH,12
2014-05-06 14:00:00+00:00,DSI,DRON,14
2014-05-06 14:00:00+00:00,DSI,DRP,13
2014-05-06 14:00:00+00:00,DSI,DT,16
2014-05-06 14:00:00+00:00,DSI,DTC,13
2014-05-06 14:00:00+00:00,DSI,DTCH,14
2014-05-06 14:00:00+00:00,DSI,DTZ,13
2014-05-06 14:00:00+00:00,DSI,DV,14
2014-05-06 14:00:00+00:00,DSI,DVC,14
2014-05-06 14:00:00+00:00,DSI,DVD,16
2014-05-06 14:00:00+00:00,DSI,DVN,15
2014-05-06 14:00:00+00:00,DSI,DVNK,15
2014-05-06 14:00:00+00:00,DSI,DZ,12
2014-05-06 14:00:00+00:00,DSI,DZW,13
2014-05-06 14:00:00+00:00,DSI,EC,14
2014-05-06 14:00:00+00:00,DSI,ED,13
2014-05-06 14:00:00+00:00,DSI,EDC,14
2014-05-06 14:00:00+00:00,DSI,EDN,13
2014-05-06 14:00:00+00:00,DSI,EGH,14
2014-05-06 14:00:00+00:00,DSI,EGHM,12
2014-05-06 14:00:00+00:00,DSI,EHB,13
2014-05-06 14:00:00+00:00,DSI,EHV,14
2014-05-06 14:00:00+00:00,DSI,EKZ,13
2014-05-06 14:00:00+00:00,DSI,EML,14
2014-05-06 14:00:00+00:00,DSI,EMN,13
2014-05-06 14:00:00+00:00,DSI,EMNZ,14
2014-05-06 14:00:00+00:00,DSI,ES,13
2014-05-06 14:00:00+00:00,DSI,ESD,13
2014-05-06 14:00:00+00:00,DSI,ESE,14
2014-05-06 14:00:00+00:00,DSI,EST,15
2014-05-06 14:00:00+00:00,DSI,ETN,13
2014-05-06 14:00:00+00:00,DSI,FN,15
2014-05-06 14:00:00+00:00,DSI,GBG,12
2014-05-06 14:00:00+00:00,DSI,GBR,13
2014-05-06 14:00:00+00:00,DSI,GD,15
2014-05-06 14:00:00+00:00,DSI,GDG,14
2014-05-06 14:00:00+00:00,DSI,GDK,13
2014-05-06 14:00:00+00:00,DSI,GDM,14
2014-05-06 14:00:00+00:00,DSI,GDR,13
2014-05-06 14:00:00+00:00,DSI,GERP,13
2014-05-06 14:00:00+00:00,DSI,GK,14
2014-05-06 14:00:00+00:00,DSI,GLN,13
2014-05-06 14:00:00+00:00,DSI,GN,15
2014-05-06 14:00:00+00:00,DSI,GND,14
2014-05-06 14:00:00+00:00,DSI,GNN,13
2014-05-06 14:00:00+00:00,DSI,GO,12
2014-05-06 14:00:00+00:00,DSI,GP,13
2014-05-06 14:00:00+00:00,DSI,GR,15
2014-05-06 14:00:00+00:00,DSI,GS,14
2014-05-06 14:00:00+00:00,DSI,GV,15
2014-05-06 14:00:00+00:00,DSI,GVC,15
2014-05-06 14:00:00+00:00,DSI,GVM,13
2014-05-06 14:00:00+00:00,DSI,GVMW,14
2014-05-06 14:00:00+00:00,DSI,GW,13
2014-05-06 14:00:00+00:00,DSI,GZ,13
2014-05-06 14:00:00+00:00,DSI,HAD,14
2014-05-06 14:00:00+00:00,DSI,HB,13
2014-05-06 14:00:00+00:00,DSI,HBZM,12
2014-05-06 14:00:00+00:00,DSI,HD,13
2014-05-06 14:00:00+00:00,DSI,HDB,15
2014-05-06 14:00:00+00:00,DSI,HDE,13
2014-05-06 14:00:00+00:00,DSI,HDG,13
2014-05-06 14:00:00+00:00,DSI,HDR,14
2014-05-06 14:00:00+00:00,DSI,HDRZ,14
2014-05-06 14:00:00+00:00,DSI,HFD,13
2014-05-06 14:00:00+00:00,DSI,HGL,15
2014-05-06 14:00:00+00:00,DSI,HGLG,13
2014-05-06 14:00:00+00:00,DSI,HGLO,14
2014-05-06 14:00:00+00:00,DSI,HGV,13
2014-05-06 14:00:00+00:00,DSI,HGZ,12
2014-05-06 14:00:00+00:00,DSI,HIL,13
2014-05-06 14:00:00+00:00,DSI,HK,13
2014-05-06 14:00:00+00:00,DSI,HKS,14
2014-05-06 14:00:00+00:00,DSI,HLD,14
2014-05-06 14:00:00+00:00,DSI,HLDS,14
2014-05-06 14:00:00+00:00,DSI,HLG,12
2014-05-06 14:00:00+00:00,DSI,HLGH,13
2014-05-06 14:00:00+00:00,DSI,HLM,14
2014-05-06 14:00:00+00:00,DSI,HLMS,14
2014-05-06 14:00:00+00:00,DSI,HLO,13
2014-05-06 14:00:00+00:00,DSI,HM,14
2014-05-06 14:00:00+00:00,DSI,HMBH,14
2014-05-06 14:00:00+00:00,DSI,HMBV,15
2014-05-06 14:00:00+00:00,DSI,HMH,14
2014-05-06 14:00:00+00:00,DSI,HMN,14
2014-05-06 14:00:00+00:00,DSI,HN,16
2014-05-06 14:00:00+00:00,DSI,HNK,13
2014-05-06 14:00:00+00:00,DSI,HNO,15
2014-05-06 14:00:00+00:00,DSI,HNP,12
2014-05-06 14:00:00+00:00,DSI,HON,13
2014-05-06 14:00:00+00:00,DSI,HOR,12
2014-05-06 14:00:00+00:00,DSI,HR,12
2014-05-06 14:00:00+00:00,DSI,HRL,13
2014-05-06 14:00:00+00:00,DSI,HRLK,15
2014-05-06 14:00:00+00:00,DSI,HRLW,14
2014-05-06 14:00:00+00:00,DSI,HRN,15
2014-05-06 14:00:00+00:00,DSI,HRT,12
2014-05-06 14:00:00+00:00,DSI,HRY,4
2014-05-06 14:00:00+00:00,DSI,HT,16
2014-05-06 14:00:00+00:00,DSI,HTN,13
2014-05-06 14:00:00+00:00,DSI,HTNC,14
2014-05-06 14:00:00+00:00,DSI,HTO,12
2014-05-06 14:00:00+00:00,DSI,HVL,13
2014-05-06 14:00:00+00:00,DSI,HVS,14
2014-05-06 14:00:00+00:00,DSI,HVSM,4
2014-05-06 14:00:00+00:00,DSI,HVSN,12
2014-05-06 14:00:00+00:00,DSI,HVSP,15
2014-05-06 14:00:00+00:00,DSI,HWD,16
2014-05-06 14:00:00+00:00,DSI,HWZB,14
2014-05-06 14:00:00+00:00,DSI,HZE,14
2014-05-06 14:00:00+00:00,DSI,IJT,13
2014-05-06 14:00:00+00:00,DSI,KBD,15
2014-05-06 14:00:00+00:00,DSI,KBK,14
2014-05-06 14:00:00+00:00,DSI,KBW,13
2014-05-06 14:00:00+00:00,DSI,KLP,15
2014-05-06 14:00:00+00:00,DSI,KMA,15
2014-05-06 14:00:00+00:00,DSI,KMR,13
2014-05-06 14:00:00+00:00,DSI,KMW,13
2014-05-06 14:00:00+00:00,DSI,KPN,13
2014-05-06 14:00:00+00:00,DSI,KPNZ,14
2014-05-06 14:00:00+00:00,DSI,KRD,12
2014-05-06 14:00:00+00:00,DSI,KRG,14
2014-05-06 14:00:00+00:00,DSI,KRW,4
2014-05-06 14:00:00+00:00,DSI,KTR,14
2014-05-06 14:00:00+00:00,DSI,KW,14
2014-05-06 14:00:00+00:00,DSI,KZD,15
2014-05-06 14:00:00+00:00,DSI,LAA,16
2014-05-06 14:00:00+00:00,DSI,LC,13
2014-05-06 14:00:00+00:00,DSI,LDL,13
2014-05-06 14:00:00+00:00,DSI,LDM,13
2014-05-06 14:00:00+00:00,DSI,LEDN,15
2014-05-06 14:00:00+00:00,DSI,LG,14
2014-05-06 14:00:00+00:00,DSI,LLS,14
2014-05-06 14:00:00+00:00,DSI,LP,15
2014-05-06 14:00:00+00:00,DSI,LTN,12
2014-05-06 14:00:00+00:00,DSI,LTV,13
2014-05-06 14:00:00+00:00,DSI,LUT,13
2014-05-06 14:00:00+00:00,DSI,LW,15
2014-05-06 14:00:00+00:00,DSI,LWC,14
2014-05-06 14:00:00+00:00,DSI,MAS,13
2014-05-06 14:00:00+00:00,DSI,MDB,13
2014-05-06 14:00:00+00:00,DSI,MES,13
2014-05-06 14:00:00+00:00,DSI,MG,14
2014-05-06 14:00:00+00:00,DSI,MMLH,15
2014-05-06 14:00:00+00:00,DSI,MP,14
2014-05-06 14:00:00+00:00,DSI,MRB,14
2014-05-06 14:00:00+00:00,DSI,MRN,13
2014-05-06 14:00:00+00:00,DSI,MSS,13
2014-05-06 14:00:00+00:00,DSI,MSW,14
2014-05-06 14:00:00+00:00,DSI,MT,14
2014-05-06 14:00:00+00:00,DSI,MTH,14
2014-05-06 14:00:00+00:00,DSI,MTN,5
2014-05-06 14:00:00+00:00,DSI,MTR,13
2014-05-06 14:00:00+00:00,DSI,MZ,12
2014-05-06 14:00:00+00:00,DSI,NA,14
2014-05-06 14:00:00+00:00,DSI,NDB,15
2014-05-06 14:00:00+00:00,DSI,NH,13
2014-05-06 14:00:00+00:00,DSI,NKK,12
2014-05-06 14:00:00+00:00,DSI,NM,15
2014-05-06 14:00:00+00:00,DSI,NMD,16
2014-05-06 14:00:00+00:00,DSI,NMH,13
2014-05-06 14:00:00+00:00,DSI,NML,14
2014-05-06 14:00:00+00:00,DSI,NS,14
2014-05-06 14:00:00+00:00,DSI,NSCH,12
2014-05-06 14:00:00+00:00,DSI,NVD,16
2014-05-06 14:00:00+00:00,DSI,NVDW,12
2014-05-06 14:00:00+00:00,DSI,NVP,14
2014-05-06 14:00:00+00:00,DSI,NWK,13
2014-05-06 14:00:00+00:00,DSI,NWL,15
2014-05-06 14:00:00+00:00,DSI,O,13
2014-05-06 14:00:00+00:00,DSI,OBD,15
2014-05-06 14:00:00+00:00,DSI,ODB,15
2014-05-06 14:00:00+00:00,DSI,ODZ,12
2014-05-06 14:00:00+00:00,DSI,OLV,4
2014-05-06 14:00:00+00:00,DSI,OMN,13
2014-05-06 14:00:00+00:00,DSI,OP,14
2014-05-06 14:00:00+00:00,DSI,OST,15
2014-05-06 14:00:00+00:00,DSI,OT,13
2014-05-06 14:00:00+00:00,DSI,OTB,14
2014-05-06 14:00:00+00:00,DSI,OVN,13
2014-05-06 14:00:00+00:00,DSI,OW,16
2014-05-06 14:00:00+00:00,DSI,PMO,14
2014-05-06 14:00:00+00:00,DSI,PMR,14
2014-05-06 14:00:00+00:00,DSI,PMW,15
2014-05-06 14:00:00+00:00,DSI,PT,12
2014-05-06 14:00:00+00:00,DSI,RAI,15
2014-05-06 14:00:00+00:00,DSI,RAT,13
2014-05-06 14:00:00+00:00,DSI,RB,15
2014-05-06 14:00:00+00:00,DSI,RD,13
2014-05-06 14:00:00+00:00,DSI,RH,12
2014-05-06 14:00:00+00:00,DSI,RHN,13
2014-05-06 14:00:00+00:00,DSI,RL,11
2014-05-06 14:00:00+00:00,DSI,RLB,16
2014-05-06 14:00:00+00:00,DSI,RM,15
2014-05-06 14:00:00+00:00,DSI,RS,14
2014-05-06 14:00:00+00:00,DSI,RSD,17
2014-05-06 14:00:00+00:00,DSI,RSN,12
2014-05-06 14:00:00+00:00,DSI,RSW,13
2014-05-06 14:00:00+00:00,DSI,RTA,15
2014-05-06 14:00:00+00:00,DSI,RTB,13
2014-05-06 14:00:00+00:00,DSI,RTD,18
2014-05-06 14:00:00+00:00,DSI,RTN,15
2014-05-06 14:00:00+00:00,DSI,RTST,4
2014-05-06 14:00:00+00:00,DSI,RTZ,14
2014-05-06 14:00:00+00:00,DSI,RV,14
2014-05-06 14:00:00+00:00,DSI,RVS,14
2014-05-06 14:00:00+00:00,DSI,SBK,14
2014-05-06 14:00:00+00:00,DSI,SD,14
2014-05-06 14:00:00+00:00,DSI,SDA,13
2014-05-06 14:00:00+00:00,DSI,SDM,14
2014-05-06 14:00:00+00:00,DSI,SDT,14
2014-05-06 14:00:00+00:00,DSI,SDTB,15
2014-05-06 14:00:00+00:00,DSI,SGL,15
2014-05-06 14:00:00+00:00,DSI,SGN,15
2014-05-06 14:00:00+00:00,DSI,SHL,17
2014-05-06 14:00:00+00:00,DSI,SK,11
2014-05-06 14:00:00+00:00,DSI,SKND,13
2014-05-06 14:00:00+00:00,DSI,SM,12
2014-05-06 14:00:00+00:00,DSI,SN,13
2014-05-06 14:00:00+00:00,DSI,SOG,12
2014-05-06 14:00:00+00:00,DSI,SPH,4
2014-05-06 14:00:00+00:00,DSI,SPM,14
2014-05-06 14:00:00+00:00,DSI,SPTN,13
2014-05-06 14:00:00+00:00,DSI,SPTZ,13
2014-05-06 14:00:00+00:00,DSI,SPV,4
2014-05-06 14:00:00+00:00,DSI,SRN,13
2014-05-06 14:00:00+00:00,DSI,SSH,15
2014-05-06 14:00:00+00:00,DSI,ST,14
2014-05-06 14:00:00+00:00,DSI,STD,14
2014-05-06 14:00:00+00:00,DSI,STM,14
2014-05-06 14:00:00+00:00,DSI,STV,12
2014-05-06 14:00:00+00:00,DSI,STZ,13
2014-05-06 14:00:00+00:00,DSI,SWD,14
2014-05-06 14:00:00+00:00,DSI,SWK,14
2014-05-06 14:00:00+00:00,DSI,TB,13
2014-05-06 14:00:00+00:00,DSI,TBG,13
2014-05-06 14:00:00+00:00,DSI,TBR,12
2014-05-06 14:00:00+00:00,DSI,TBU,12
2014-05-06 14:00:00+00:00,DSI,TG,13
2014-05-06 14:00:00+00:00,DSI,TL,14
2014-05-06 14:00:00+00:00,DSI,TPSW,14
2014-05-06 14:00:00+00:00,DSI,TWL,13
2014-05-06 14:00:00+00:00,DSI,UHM,13
2014-05-06 14:00:00+00:00,DSI,UHZ,13
2014-05-06 14:00:00+00:00,DSI,UST,13
2014-05-06 14:00:00+00:00,DSI,UT,17
2014-05-06 14:00:00+00:00,DSI,UTG,14
2014-05-06 14:00:00+00:00,DSI,UTL,15
2014-05-06 14:00:00+00:00,DSI,UTLR,5
2014-05-06 14:00:00+00:00,DSI,UTM,12
2014-05-06 14:00:00+00:00,DSI,UTO,12
2014-05-06 14:00:00+00:00,DSI,UTT,14
2014-05-06 14:00:00+00:00,DSI,UTZL,14
2014-05-06 14:00:00+00:00,DSI,VB,15
2014-05-06 14:00:00+00:00,DSI,VD,13
2014-05-06 14:00:00+00:00,DSI,VDG,13
2014-05-06 14:00:00+00:00,DSI,VDL,14
2014-05-06 14:00:00+00:00,DSI,VDM,12
2014-05-06 14:00:00+00:00,DSI,VDO,12
2014-05-06 14:00:00+00:00,DSI,VDW,15
2014-05-06 14:00:00+00:00,DSI,VEM,14
2014-05-06 14:00:00+00:00,DSI,VG,13
2014-05-06 14:00:00+00:00,DSI,VH,14
2014-05-06 14:00:00+00:00,DSI,VHP,13
2014-05-06 14:00:00+00:00,DSI,VK,13
2014-05-06 14:00:00+00:00,DSI,VL,17
2014-05-06 14:00:00+00:00,DSI,VLB,14
2014-05-06 14:00:00+00:00,DSI,VMW,4
2014-05-06 14:00:00+00:00,DSI,VNDC,15
2014-05-06 14:00:00+00:00,DSI,VNDW,14
2014-05-06 14:00:00+00:00,DSI,VP,13
2014-05-06 14:00:00+00:00,DSI,VRY,13
2014-05-06 14:00:00+00:00,DSI,VS,14
2014-05-06 14:00:00+00:00,DSI,VSS,16
2014-05-06 14:00:00+00:00,DSI,VST,11
2014-05-06 14:00:00+00:00,DSI,VSV,13
2014-05-06 14:00:00+00:00,DSI,VTN,14
2014-05-06 14:00:00+00:00,DSI,VWD,14
2014-05-06 14:00:00+00:00,DSI,VZ,12
2014-05-06 14:00:00+00:00,DSI,WAD,13
2014-05-06 14:00:00+00:00,DSI,WADN,14
2014-05-06 14:00:00+00:00,DSI,WC,12
2014-05-06 14:00:00+00:00,DSI,WD,16
2014-05-06 14:00:00+00:00,DSI,WDN,14
2014-05-06 14:00:00+00:00,DSI,WF,14
2014-05-06 14:00:00+00:00,DSI,WFM,14
2014-05-06 14:00:00+00:00,DSI,WH,13
2014-05-06 14:00:00+00:00,DSI,WIJ,4
2014-05-06 14:00:00+00:00,DSI,WK,13
2014-05-06 14:00:00+00:00,DSI,WL,13
2014-05-06 14:00:00+00:00,DSI,WM,14
2014-05-06 14:00:00+00:00,DSI,WP,15
2014-05-06 14:00:00+00:00,DSI,WS,12
2014-05-06 14:00:00+00:00,DSI,WSM,15
2014-05-06 14:00:00+00:00,DSI,WT,14
2014-05-06 14:00:00+00:00,DSI,WTM,4
2014-05-06 14:00:00+00:00,DSI,WTV,15
2014-05-06 14:00:00+00:00,DSI,WV,13
2014-05-06 14:00:00+00:00,DSI,WW,15
2014-05-06 14:00:00+00:00,DSI,WWW,10
2014-05-06 14:00:00+00:00,DSI,WZ,12
2014-05-06 14:00:00+00:00,DSI,YPB,13
2014-05-06 14:00:00+00:00,DSI,ZA,13
2014-05-06 14:00:00+00:00,DSI,ZB,13
2014-05-06 14:00:00+00:00,DSI,ZBM,11
2014-05-06 14:00:00+00:00,DSI,ZD,16
2014-05-06 14:00:00+00:00,DSI,ZDK,15
2014-05-06 14:00:00+00:00,DSI,ZH,14
2014-05-06 14:00:00+00:00,DSI,ZL,14
2014-05-06 14:00:00+00:00,DSI,ZLW,16
2014-05-06 14:00:00+00:00,DSI,ZP,13
2014-05-06 14:00:00+00:00,DSI,ZTM,14
2014-05-06 14:00:00+00:00,DSI,ZTMO,14
2014-05-06 14:00:00+00:00,DSI,ZV,14
2014-05-06 14:00:00+00:00,DSI,ZVB,15
2014-05-06 14:00:00+00:00,DSI,ZVT,11
2014-05-06 14:00:00+00:00,DSI,ZWD,15
2014-05-06 14:00:00+00:00,DSI,ZWW,12
2014-05-06 15:00:00+00:00,DSI,AC,13
2014-05-06 15:00:00+00:00,DSI,ADH,8
2014-05-06 15:00:00+00:00,DSI,AH,16
2014-05-06 15:00:00+00:00,DSI,AHP,13
2014-05-06 15:00:00+00:00,DSI,AHPR,14
2014-05-06 15:00:00+00:00,DSI,AHZ,12
2014-05-06 15:00:00+00:00,DSI,AKL,13
2014-05-06 15:00:00+00:00,DSI,AKM,15
2014-05-06 15:00:00+00:00,DSI,ALM,16
2014-05-06 15:00:00+00:00,DSI,ALMB,15
2014-05-06 15:00:00+00:00,DSI,ALMM,14
2014-05-06 15:00:00+00:00,DSI,ALMO,13
2014-05-06 15:00:00+00:00,DSI,ALMP,17
2014-05-06 15:00:00+00:00,DSI,AMF,14
2014-05-06 15:00:00+00:00,DSI,AMFS,15
2014-05-06 15:00:00+00:00,DSI,AML,16
2014-05-06 15:00:00+00:00,DSI,AMPO,13
2014-05-06 15:00:00+00:00,DSI,AMR,14
2014-05-06 15:00:00+00:00,DSI,AMRI,14
2014-05-06 15:00:00+00:00,DSI,AMRN,17
2014-05-06 15:00:00+00:00,DSI,ANA,14
2014-05-06 15:00:00+00:00,DSI,APD,14
2014-05-06 15:00:00+00:00,DSI,APDM,15
2014-05-06 15:00:00+00:00,DSI,APDO,14
2014-05-06 15:00:00+00:00,DSI,APG,13
2014-05-06 15:00:00+00:00,DSI,APN,14
2014-05-06 15:00:00+00:00,DSI,ARN,13
2014-05-06 15:00:00+00:00,DSI,ASA,14
2014-05-06 15:00:00+00:00,DSI,ASB,15
2014-05-06 15:00:00+00:00,DSI,ASD,20
2014-05-06 15:00:00+00:00,DSI,ASDL,14
2014-05-06 15:00:00+00:00,DSI,ASDM,16
2014-05-06 15:00:00+00:00,DSI,ASDZ,17
2014-05-06 15:00:00+00:00,DSI,ASHD,13
2014-05-06 15:00:00+00:00,DSI,ASN,10
2014-05-06 15:00:00+00:00,DSI,ASS,16
2014-05-06 15:00:00+00:00,DSI,ASSP,14
2014-05-06 15:00:00+00:00,DSI,ATN,13
2014-05-06 15:00:00+00:00,DSI,AVAT,14
2014-05-06 15:00:00+00:00,DSI,BD,15
2014-05-06 15:00:00+00:00,DSI,BDE,12
2014-05-06 15:00:00+00:00,DSI,BDG,12
2014-05-06 15:00:00+00:00,DSI,BDM,11
2014-05-06 15:00:00+00:00,DSI,BDPB,13
2014-05-06 15:00:00+00:00,DSI,BET,12
2014-05-06 15:00:00+00:00,DSI,BF,15
2014-05-06 15:00:00+00:00,DSI,BGN,13
2014-05-06 15:00:00+00:00,DSI,BHDV,14
2014-05-06 15:00:00+00:00,DSI,BHV,14
2014-05-06 15:00:00+00:00,DSI,BK,14
2014-05-06 15:00:00+00:00,DSI,BKF,14
2014-05-06 15:00:00+00:00,DSI,BKG,15
2014-05-06 15:00:00+00:00,DSI,BKL,14
2014-05-06 15:00:00+00:00,DSI,BL,13
2014-05-06 15:00:00+00:00,DSI,BLL,16
2014-05-06 15:00:00+00:00,DSI,BMN,13
2014-05-06 15:00:00+00:00,DSI,BMR,14
2014-05-06 15:00:00+00:00,DSI,BN,13
2014-05-06 15:00:00+00:00,DSI,BNC,14
2014-05-06 15:00:00+00:00,DSI,BNK,14
2014-05-06 15:00:00+00:00,DSI,BNN,13
2014-05-06 15:00:00+00:00,DSI,BP,13
2014-05-06 15:00:00+00:00,DSI,BR,13
2014-05-06 15:00:00+00:00,DSI,BRD,16
2014-05-06 15:00:00+00:00,DSI,BRN,14
2014-05-06 15:00:00+00:00,DSI,BSD,12
2014-05-06 15:00:00+00:00,DSI,BSK,14
2014-05-06 15:00:00+00:00,DSI,BSMZ,16
2014-05-06 15:00:00+00:00,DSI,BTL,13
2014-05-06 15:00:00+00:00,DSI,BV,15
2014-05-06 15:00:00+00:00,DSI,BZL,13
2014-05-06 15:00:00+00:00,DSI,CAS,17
2014-05-06 15:00:00+00:00,DSI,CK,14
2014-05-06 15:00:00+00:00,DSI,CL,14
2014-05-06 15:00:00+00:00,DSI,CO,12
2014-05-06 15:00:00+00:00,DSI,CPS,13
2014-05-06 15:00:00+00:00,DSI,CVM,13
2014-05-06 15:00:00+00:00,DSI,DA,15
2014-05-06 15:00:00+00:00,DSI,DB,13
2014-05-06 15:00:00+00:00,DSI,DDN,13
2014-05-06 15:00:00+00:00,DSI,DDR,18
2014-05-06 15:00:00+00:00,DSI,DDRS,14
2014-05-06 15:00:00+00:00,DSI,DDZD,15
2014-05-06 15:00:00+00:00,DSI,DEI,14
2014-05-06 15:00:00+00:00,DSI,DID,14
2014-05-06 15:00:00+00:00,DSI,DL,14
2014-05-06 15:00:00+00:00,DSI,DLD,14
2014-05-06 15:00:00+00:00,DSI,DLN,12
2014-05-06 15:00:00+00:00,DSI,DMN,14
2014-05-06 15:00:00+00:00,DSI,DMNZ,15
2014-05-06 15:00:00+00:00,DSI,DN,13
2014-05-06 15:00:00+00:00,DSI,DR,13
2014-05-06 15:00:00+00:00,DSI,DRH,16
2014-05-06 15:00:00+00:00,DSI,DRON,12
2014-05-06 15:00:00+00:00,DSI,DRP,12
2014-05-06 15:00:00+00:00,DSI,DT,16
2014-05-06 15:00:00+00:00,DSI,DTC,13
2014-05-06 15:00:00+00:00,DSI,DTCH,13
2014-05-06 15:00:00+00:00,DSI,DTZ,13
2014-05-06 15:00:00+00:00,DSI,DV,15
2014-05-06 15:00:00+00:00,DSI,DVC,17
2014-05-06 15:00:00+00:00,DSI,DVD,17
2014-05-06 15:00:00+00:00,DSI,DVN,13
2014-05-06 15:00:00+00:00,DSI,DVNK,12
2014-05-06 15:00:00+00:00,DSI,DZ,14
2014-05-06 15:00:00+00:00,DSI,DZW,13
2014-05-06 15:00:00+00:00,DSI,EC,14
2014-05-06 15:00:00+00:00,DSI,ED,16
2014-05-06 15:00:00+00:00,DSI,EDC,13
2014-05-06 15:00:00+00:00,DSI,EDN,13
2014-05-06 15:00:00+00:00,DSI,EGH,13
2014-05-06 15:00:00+00:00,DSI,EGHM,16
2014-05-06 15:00:00+00:00,DSI,EHB,13
2014-05-06 15:00:00+00:00,DSI,EHV,16
2014-05-06 15:00:00+00:00,DSI,EKZ,13
2014-05-06 15:00:00+00:00,DSI,EML,13
2014-05-06 15:00:00+00:00,DSI,EMN,13
2014-05-06 15:00:00+00:00,DSI,EMNZ,14
2014-05-06 15:00:00+00:00,DSI,ES,14
2014-05-06 15:00:00+00:00,DSI,ESD,14
2014-05-06 15:00:00+00:00,DSI,ESE,13
2014-05-06 15:00:00+00:00,DSI,EST,14
2014-05-06 15:00:00+00:00,DSI,ETN,14
2014-05-06 15:00:00+00:00,DSI,FN,13
2014-05-06 15:00:00+00:00,DSI,GBG,13
2014-05-06 15:00:00+00:00,DSI,GBR,12
2014-05-06 15:00:00+00:00,DSI,GD,16
2014-05-06 15:00:00+00:00,DSI,GDG,14
