2014-05-19 12:00:00+00:00,DSI,SGN,12
2014-05-19 12:00:00+00:00,DSI,SHL,21
2014-05-19 12:00:00+00:00,DSI,SK,14
2014-05-19 12:00:00+00:00,DSI,SKND,15
2014-05-19 12:00:00+00:00,DSI,SM,13
2014-05-19 12:00:00+00:00,DSI,SN,12
2014-05-19 12:00:00+00:00,DSI,SOG,13
2014-05-19 12:00:00+00:00,DSI,SPH,4
2014-05-19 12:00:00+00:00,DSI,SPM,15
2014-05-19 12:00:00+00:00,DSI,SPTN,15
2014-05-19 12:00:00+00:00,DSI,SPTZ,14
2014-05-19 12:00:00+00:00,DSI,SPV,4
2014-05-19 12:00:00+00:00,DSI,SRN,14
2014-05-19 12:00:00+00:00,DSI,SSH,16
2014-05-19 12:00:00+00:00,DSI,ST,16
2014-05-19 12:00:00+00:00,DSI,STD,13
2014-05-19 12:00:00+00:00,DSI,STM,14
2014-05-19 12:00:00+00:00,DSI,STV,12
2014-05-19 12:00:00+00:00,DSI,STZ,13
2014-05-19 12:00:00+00:00,DSI,SWD,14
2014-05-19 12:00:00+00:00,DSI,SWK,15
2014-05-19 12:00:00+00:00,DSI,TB,17
2014-05-19 12:00:00+00:00,DSI,TBG,14
2014-05-19 12:00:00+00:00,DSI,TBR,16
2014-05-19 12:00:00+00:00,DSI,TBU,13
2014-05-19 12:00:00+00:00,DSI,TG,14
2014-05-19 12:00:00+00:00,DSI,TL,13
2014-05-19 12:00:00+00:00,DSI,TPSW,14
2014-05-19 12:00:00+00:00,DSI,TWL,14
2014-05-19 12:00:00+00:00,DSI,UHM,14
2014-05-19 12:00:00+00:00,DSI,UHZ,13
2014-05-19 12:00:00+00:00,DSI,UST,13
2014-05-19 12:00:00+00:00,DSI,UT,16
2014-05-19 12:00:00+00:00,DSI,UTG,13
2014-05-19 12:00:00+00:00,DSI,UTL,14
2014-05-19 12:00:00+00:00,DSI,UTLR,5
2014-05-19 12:00:00+00:00,DSI,UTM,12
2014-05-19 12:00:00+00:00,DSI,UTO,14
2014-05-19 12:00:00+00:00,DSI,UTT,15
2014-05-19 12:00:00+00:00,DSI,UTZL,15
2014-05-19 12:00:00+00:00,DSI,VB,15
2014-05-19 12:00:00+00:00,DSI,VD,13
2014-05-19 12:00:00+00:00,DSI,VDG,14
2014-05-19 12:00:00+00:00,DSI,VDL,15
2014-05-19 12:00:00+00:00,DSI,VDM,12
2014-05-19 12:00:00+00:00,DSI,VDO,15
2014-05-19 12:00:00+00:00,DSI,VDW,14
2014-05-19 12:00:00+00:00,DSI,VEM,13
2014-05-19 12:00:00+00:00,DSI,VG,13
2014-05-19 12:00:00+00:00,DSI,VH,12
2014-05-19 12:00:00+00:00,DSI,VHP,12
2014-05-19 12:00:00+00:00,DSI,VK,15
2014-05-19 12:00:00+00:00,DSI,VL,13
2014-05-19 12:00:00+00:00,DSI,VLB,12
2014-05-19 12:00:00+00:00,DSI,VMW,4
2014-05-19 12:00:00+00:00,DSI,VNDC,15
2014-05-19 12:00:00+00:00,DSI,VNDW,14
2014-05-19 12:00:00+00:00,DSI,VP,13
2014-05-19 12:00:00+00:00,DSI,VRY,13
2014-05-19 12:00:00+00:00,DSI,VS,14
2014-05-19 12:00:00+00:00,DSI,VSS,16
2014-05-19 12:00:00+00:00,DSI,VST,16
2014-05-19 12:00:00+00:00,DSI,VSV,13
2014-05-19 12:00:00+00:00,DSI,VTN,14
2014-05-19 12:00:00+00:00,DSI,VWD,12
2014-05-19 12:00:00+00:00,DSI,VZ,12
2014-05-19 12:00:00+00:00,DSI,WAD,13
2014-05-19 12:00:00+00:00,DSI,WADN,15
2014-05-19 12:00:00+00:00,DSI,WC,12
2014-05-19 12:00:00+00:00,DSI,WD,15
2014-05-19 12:00:00+00:00,DSI,WDN,14
2014-05-19 12:00:00+00:00,DSI,WF,13
2014-05-19 12:00:00+00:00,DSI,WFM,12
2014-05-19 12:00:00+00:00,DSI,WH,14
2014-05-19 12:00:00+00:00,DSI,WIJ,4
2014-05-19 12:00:00+00:00,DSI,WK,12
2014-05-19 12:00:00+00:00,DSI,WL,14
2014-05-19 12:00:00+00:00,DSI,WM,15
2014-05-19 12:00:00+00:00,DSI,WP,16
2014-05-19 12:00:00+00:00,DSI,WS,12
2014-05-19 12:00:00+00:00,DSI,WSM,14
2014-05-19 12:00:00+00:00,DSI,WT,14
2014-05-19 12:00:00+00:00,DSI,WTM,4
2014-05-19 12:00:00+00:00,DSI,WTV,15
2014-05-19 12:00:00+00:00,DSI,WV,11
2014-05-19 12:00:00+00:00,DSI,WW,14
2014-05-19 12:00:00+00:00,DSI,WWW,13
2014-05-19 12:00:00+00:00,DSI,WZ,13
2014-05-19 12:00:00+00:00,DSI,YPB,13
2014-05-19 12:00:00+00:00,DSI,ZA,15
2014-05-19 12:00:00+00:00,DSI,ZB,13
2014-05-19 12:00:00+00:00,DSI,ZBM,13
2014-05-19 12:00:00+00:00,DSI,ZD,16
2014-05-19 12:00:00+00:00,DSI,ZDK,14
2014-05-19 12:00:00+00:00,DSI,ZH,12
2014-05-19 12:00:00+00:00,DSI,ZL,15
2014-05-19 12:00:00+00:00,DSI,ZLW,15
2014-05-19 12:00:00+00:00,DSI,ZP,16
2014-05-19 12:00:00+00:00,DSI,ZTM,15
2014-05-19 12:00:00+00:00,DSI,ZTMO,16
2014-05-19 12:00:00+00:00,DSI,ZV,14
2014-05-19 12:00:00+00:00,DSI,ZVB,14
2014-05-19 12:00:00+00:00,DSI,ZVT,13
2014-05-19 12:00:00+00:00,DSI,ZWD,15
2014-05-19 12:00:00+00:00,DSI,ZWW,13
2014-05-19 13:00:00+00:00,DSI,AC,13
2014-05-19 13:00:00+00:00,DSI,ADH,9
2014-05-19 13:00:00+00:00,DSI,AH,15
2014-05-19 13:00:00+00:00,DSI,AHP,13
2014-05-19 13:00:00+00:00,DSI,AHPR,12
2014-05-19 13:00:00+00:00,DSI,AHZ,15
2014-05-19 13:00:00+00:00,DSI,AKL,12
2014-05-19 13:00:00+00:00,DSI,AKM,13
2014-05-19 13:00:00+00:00,DSI,ALM,15
2014-05-19 13:00:00+00:00,DSI,ALMB,16
2014-05-19 13:00:00+00:00,DSI,ALMM,13
2014-05-19 13:00:00+00:00,DSI,ALMO,13
2014-05-19 13:00:00+00:00,DSI,ALMP,15
2014-05-19 13:00:00+00:00,DSI,AMF,17
2014-05-19 13:00:00+00:00,DSI,AMFS,17
2014-05-19 13:00:00+00:00,DSI,AML,18
2014-05-19 13:00:00+00:00,DSI,AMPO,16
2014-05-19 13:00:00+00:00,DSI,AMR,15
2014-05-19 13:00:00+00:00,DSI,AMRI,13
2014-05-19 13:00:00+00:00,DSI,AMRN,15
2014-05-19 13:00:00+00:00,DSI,ANA,14
2014-05-19 13:00:00+00:00,DSI,APD,13
2014-05-19 13:00:00+00:00,DSI,APDM,12
2014-05-19 13:00:00+00:00,DSI,APDO,15
2014-05-19 13:00:00+00:00,DSI,APG,13
2014-05-19 13:00:00+00:00,DSI,APN,13
2014-05-19 13:00:00+00:00,DSI,ARN,13
2014-05-19 13:00:00+00:00,DSI,ASA,15
2014-05-19 13:00:00+00:00,DSI,ASB,14
2014-05-19 13:00:00+00:00,DSI,ASD,16
2014-05-19 13:00:00+00:00,DSI,ASDL,15
2014-05-19 13:00:00+00:00,DSI,ASDM,17
2014-05-19 13:00:00+00:00,DSI,ASDZ,15
2014-05-19 13:00:00+00:00,DSI,ASHD,14
2014-05-19 13:00:00+00:00,DSI,ASN,14
2014-05-19 13:00:00+00:00,DSI,ASS,18
2014-05-19 13:00:00+00:00,DSI,ASSP,18
2014-05-19 13:00:00+00:00,DSI,ATN,14
2014-05-19 13:00:00+00:00,DSI,AVAT,14
2014-05-19 13:00:00+00:00,DSI,BD,15
2014-05-19 13:00:00+00:00,DSI,BDE,15
2014-05-19 13:00:00+00:00,DSI,BDG,13
2014-05-19 13:00:00+00:00,DSI,BDM,14
2014-05-19 13:00:00+00:00,DSI,BDPB,14
2014-05-19 13:00:00+00:00,DSI,BET,15
2014-05-19 13:00:00+00:00,DSI,BF,14
2014-05-19 13:00:00+00:00,DSI,BGN,14
2014-05-19 13:00:00+00:00,DSI,BHDV,14
2014-05-19 13:00:00+00:00,DSI,BHV,13
2014-05-19 13:00:00+00:00,DSI,BK,14
2014-05-19 13:00:00+00:00,DSI,BKF,14
2014-05-19 13:00:00+00:00,DSI,BKG,13
2014-05-19 13:00:00+00:00,DSI,BKL,15
2014-05-19 13:00:00+00:00,DSI,BL,12
2014-05-19 13:00:00+00:00,DSI,BLL,14
2014-05-19 13:00:00+00:00,DSI,BMN,14
2014-05-19 13:00:00+00:00,DSI,BMR,14
2014-05-19 13:00:00+00:00,DSI,BN,15
2014-05-19 13:00:00+00:00,DSI,BNC,14
2014-05-19 13:00:00+00:00,DSI,BNK,15
2014-05-19 13:00:00+00:00,DSI,BNN,14
2014-05-19 13:00:00+00:00,DSI,BP,15
2014-05-19 13:00:00+00:00,DSI,BR,15
2014-05-19 13:00:00+00:00,DSI,BRD,13
2014-05-19 13:00:00+00:00,DSI,BRN,13
2014-05-19 13:00:00+00:00,DSI,BSD,15
2014-05-19 13:00:00+00:00,DSI,BSK,13
2014-05-19 13:00:00+00:00,DSI,BSMZ,16
2014-05-19 13:00:00+00:00,DSI,BTL,14
2014-05-19 13:00:00+00:00,DSI,BV,16
2014-05-19 13:00:00+00:00,DSI,BZL,13
2014-05-19 13:00:00+00:00,DSI,CAS,16
2014-05-19 13:00:00+00:00,DSI,CK,15
2014-05-19 13:00:00+00:00,DSI,CL,14
2014-05-19 13:00:00+00:00,DSI,CO,13
2014-05-19 13:00:00+00:00,DSI,CPS,15
2014-05-19 13:00:00+00:00,DSI,CVM,14
2014-05-19 13:00:00+00:00,DSI,DA,15
2014-05-19 13:00:00+00:00,DSI,DB,16
2014-05-19 13:00:00+00:00,DSI,DDN,15
2014-05-19 13:00:00+00:00,DSI,DDR,17
2014-05-19 13:00:00+00:00,DSI,DDRS,12
2014-05-19 13:00:00+00:00,DSI,DDZD,12
2014-05-19 13:00:00+00:00,DSI,DEI,14
2014-05-19 13:00:00+00:00,DSI,DID,13
2014-05-19 13:00:00+00:00,DSI,DL,14
2014-05-19 13:00:00+00:00,DSI,DLD,15
2014-05-19 13:00:00+00:00,DSI,DLN,14
2014-05-19 13:00:00+00:00,DSI,DMN,15
2014-05-19 13:00:00+00:00,DSI,DMNZ,14
2014-05-19 13:00:00+00:00,DSI,DN,14
2014-05-19 13:00:00+00:00,DSI,DR,14
2014-05-19 13:00:00+00:00,DSI,DRH,14
2014-05-19 13:00:00+00:00,DSI,DRON,13
2014-05-19 13:00:00+00:00,DSI,DRP,14
2014-05-19 13:00:00+00:00,DSI,DT,15
2014-05-19 13:00:00+00:00,DSI,DTC,13
2014-05-19 13:00:00+00:00,DSI,DTCH,13
2014-05-19 13:00:00+00:00,DSI,DTZ,14
2014-05-19 13:00:00+00:00,DSI,DV,16
2014-05-19 13:00:00+00:00,DSI,DVC,14
2014-05-19 13:00:00+00:00,DSI,DVD,18
2014-05-19 13:00:00+00:00,DSI,DVN,14
2014-05-19 13:00:00+00:00,DSI,DVNK,14
2014-05-19 13:00:00+00:00,DSI,DZ,14
2014-05-19 13:00:00+00:00,DSI,DZW,13
2014-05-19 13:00:00+00:00,DSI,EC,13
2014-05-19 13:00:00+00:00,DSI,ED,15
2014-05-19 13:00:00+00:00,DSI,EDC,14
2014-05-19 13:00:00+00:00,DSI,EDN,12
2014-05-19 13:00:00+00:00,DSI,EGH,14
2014-05-19 13:00:00+00:00,DSI,EGHM,13
2014-05-19 13:00:00+00:00,DSI,EHB,14
2014-05-19 13:00:00+00:00,DSI,EHV,16
2014-05-19 13:00:00+00:00,DSI,EKZ,14
2014-05-19 13:00:00+00:00,DSI,EML,12
2014-05-19 13:00:00+00:00,DSI,EMN,12
2014-05-19 13:00:00+00:00,DSI,EMNZ,12
2014-05-19 13:00:00+00:00,DSI,ES,14
2014-05-19 13:00:00+00:00,DSI,ESD,15
2014-05-19 13:00:00+00:00,DSI,ESE,12
2014-05-19 13:00:00+00:00,DSI,EST,14
2014-05-19 13:00:00+00:00,DSI,ETN,17
2014-05-19 13:00:00+00:00,DSI,FN,13
2014-05-19 13:00:00+00:00,DSI,GBG,13
2014-05-19 13:00:00+00:00,DSI,GBR,12
2014-05-19 13:00:00+00:00,DSI,GD,18
2014-05-19 13:00:00+00:00,DSI,GDG,14
2014-05-19 13:00:00+00:00,DSI,GDK,11
2014-05-19 13:00:00+00:00,DSI,GDM,14
2014-05-19 13:00:00+00:00,DSI,GDR,13
2014-05-19 13:00:00+00:00,DSI,GERP,15
2014-05-19 13:00:00+00:00,DSI,GK,14
2014-05-19 13:00:00+00:00,DSI,GLN,12
2014-05-19 13:00:00+00:00,DSI,GN,13
2014-05-19 13:00:00+00:00,DSI,GND,14
2014-05-19 13:00:00+00:00,DSI,GNN,13
2014-05-19 13:00:00+00:00,DSI,GO,13
2014-05-19 13:00:00+00:00,DSI,GP,13
2014-05-19 13:00:00+00:00,DSI,GR,13
2014-05-19 13:00:00+00:00,DSI,GS,13
2014-05-19 13:00:00+00:00,DSI,GV,15
2014-05-19 13:00:00+00:00,DSI,GVC,15
2014-05-19 13:00:00+00:00,DSI,GVM,14
2014-05-19 13:00:00+00:00,DSI,GVMW,14
2014-05-19 13:00:00+00:00,DSI,GW,12
2014-05-19 13:00:00+00:00,DSI,GZ,12
2014-05-19 13:00:00+00:00,DSI,HAD,16
2014-05-19 13:00:00+00:00,DSI,HB,12
2014-05-19 13:00:00+00:00,DSI,HBZM,14
2014-05-19 13:00:00+00:00,DSI,HD,16
2014-05-19 13:00:00+00:00,DSI,HDB,15
2014-05-19 13:00:00+00:00,DSI,HDE,13
2014-05-19 13:00:00+00:00,DSI,HDG,14
2014-05-19 13:00:00+00:00,DSI,HDR,14
2014-05-19 13:00:00+00:00,DSI,HDRZ,14
2014-05-19 13:00:00+00:00,DSI,HFD,14
2014-05-19 13:00:00+00:00,DSI,HGL,17
2014-05-19 13:00:00+00:00,DSI,HGLG,16
2014-05-19 13:00:00+00:00,DSI,HGLO,14
2014-05-19 13:00:00+00:00,DSI,HGV,13
2014-05-19 13:00:00+00:00,DSI,HGZ,13
2014-05-19 13:00:00+00:00,DSI,HIL,14
2014-05-19 13:00:00+00:00,DSI,HK,14
2014-05-19 13:00:00+00:00,DSI,HKS,13
2014-05-19 13:00:00+00:00,DSI,HLD,13
2014-05-19 13:00:00+00:00,DSI,HLDS,11
2014-05-19 13:00:00+00:00,DSI,HLG,13
2014-05-19 13:00:00+00:00,DSI,HLGH,13
2014-05-19 13:00:00+00:00,DSI,HLM,15
2014-05-19 13:00:00+00:00,DSI,HLMS,14
2014-05-19 13:00:00+00:00,DSI,HLO,12
2014-05-19 13:00:00+00:00,DSI,HM,13
2014-05-19 13:00:00+00:00,DSI,HMBH,13
2014-05-19 13:00:00+00:00,DSI,HMBV,14
2014-05-19 13:00:00+00:00,DSI,HMH,13
2014-05-19 13:00:00+00:00,DSI,HMN,14
2014-05-19 13:00:00+00:00,DSI,HN,14
2014-05-19 13:00:00+00:00,DSI,HNK,14
2014-05-19 13:00:00+00:00,DSI,HNO,15
2014-05-19 13:00:00+00:00,DSI,HNP,14
2014-05-19 13:00:00+00:00,DSI,HON,15
2014-05-19 13:00:00+00:00,DSI,HOR,12
2014-05-19 13:00:00+00:00,DSI,HR,14
2014-05-19 13:00:00+00:00,DSI,HRL,14
2014-05-19 13:00:00+00:00,DSI,HRLK,14
2014-05-19 13:00:00+00:00,DSI,HRLW,10
2014-05-19 13:00:00+00:00,DSI,HRN,14
2014-05-19 13:00:00+00:00,DSI,HRT,13
2014-05-19 13:00:00+00:00,DSI,HRY,4
2014-05-19 13:00:00+00:00,DSI,HT,17
2014-05-19 13:00:00+00:00,DSI,HTN,17
2014-05-19 13:00:00+00:00,DSI,HTNC,14
2014-05-19 13:00:00+00:00,DSI,HTO,14
2014-05-19 13:00:00+00:00,DSI,HVL,12
2014-05-19 13:00:00+00:00,DSI,HVS,15
2014-05-19 13:00:00+00:00,DSI,HVSM,5
2014-05-19 13:00:00+00:00,DSI,HVSN,12
2014-05-19 13:00:00+00:00,DSI,HVSP,15
2014-05-19 13:00:00+00:00,DSI,HWD,14
2014-05-19 13:00:00+00:00,DSI,HWZB,16
2014-05-19 13:00:00+00:00,DSI,HZE,12
2014-05-19 13:00:00+00:00,DSI,IJT,12
2014-05-19 13:00:00+00:00,DSI,KBD,14
2014-05-19 13:00:00+00:00,DSI,KBK,13
2014-05-19 13:00:00+00:00,DSI,KBW,13
2014-05-19 13:00:00+00:00,DSI,KLP,15
2014-05-19 13:00:00+00:00,DSI,KMA,11
2014-05-19 13:00:00+00:00,DSI,KMR,12
2014-05-19 13:00:00+00:00,DSI,KMW,13
2014-05-19 13:00:00+00:00,DSI,KPN,12
2014-05-19 13:00:00+00:00,DSI,KPNZ,14
2014-05-19 13:00:00+00:00,DSI,KRD,12
2014-05-19 13:00:00+00:00,DSI,KRG,15
2014-05-19 13:00:00+00:00,DSI,KRW,4
2014-05-19 13:00:00+00:00,DSI,KTR,14
2014-05-19 13:00:00+00:00,DSI,KW,15
2014-05-19 13:00:00+00:00,DSI,KZD,14
2014-05-19 13:00:00+00:00,DSI,LAA,16
2014-05-19 13:00:00+00:00,DSI,LC,13
2014-05-19 13:00:00+00:00,DSI,LDL,16
2014-05-19 13:00:00+00:00,DSI,LDM,14
2014-05-19 13:00:00+00:00,DSI,LEDN,15
2014-05-19 13:00:00+00:00,DSI,LG,14
2014-05-19 13:00:00+00:00,DSI,LLS,15
2014-05-19 13:00:00+00:00,DSI,LP,14
2014-05-19 13:00:00+00:00,DSI,LTN,13
2014-05-19 13:00:00+00:00,DSI,LTV,15
2014-05-19 13:00:00+00:00,DSI,LUT,13
2014-05-19 13:00:00+00:00,DSI,LW,15
2014-05-19 13:00:00+00:00,DSI,LWC,13
2014-05-19 13:00:00+00:00,DSI,MAS,15
2014-05-19 13:00:00+00:00,DSI,MDB,13
2014-05-19 13:00:00+00:00,DSI,MES,13
2014-05-19 13:00:00+00:00,DSI,MG,13
2014-05-19 13:00:00+00:00,DSI,MMLH,13
2014-05-19 13:00:00+00:00,DSI,MP,15
2014-05-19 13:00:00+00:00,DSI,MRB,14
2014-05-19 13:00:00+00:00,DSI,MRN,14
2014-05-19 13:00:00+00:00,DSI,MSS,13
2014-05-19 13:00:00+00:00,DSI,MSW,14
2014-05-19 13:00:00+00:00,DSI,MT,13
2014-05-19 13:00:00+00:00,DSI,MTH,14
2014-05-19 13:00:00+00:00,DSI,MTN,5
2014-05-19 13:00:00+00:00,DSI,MTR,13
2014-05-19 13:00:00+00:00,DSI,MZ,13
2014-05-19 13:00:00+00:00,DSI,NA,13
2014-05-19 13:00:00+00:00,DSI,NDB,15
2014-05-19 13:00:00+00:00,DSI,NH,14
2014-05-19 13:00:00+00:00,DSI,NKK,12
2014-05-19 13:00:00+00:00,DSI,NM,15
2014-05-19 13:00:00+00:00,DSI,NMD,13
2014-05-19 13:00:00+00:00,DSI,NMH,14
2014-05-19 13:00:00+00:00,DSI,NML,15
2014-05-19 13:00:00+00:00,DSI,NS,16
2014-05-19 13:00:00+00:00,DSI,NSCH,13
2014-05-19 13:00:00+00:00,DSI,NVD,13
2014-05-19 13:00:00+00:00,DSI,NVDW,12
2014-05-19 13:00:00+00:00,DSI,NVP,15
2014-05-19 13:00:00+00:00,DSI,NWK,13
2014-05-19 13:00:00+00:00,DSI,NWL,14
2014-05-19 13:00:00+00:00,DSI,O,14
2014-05-19 13:00:00+00:00,DSI,OBD,14
2014-05-19 13:00:00+00:00,DSI,ODB,14
2014-05-19 13:00:00+00:00,DSI,ODZ,12
2014-05-19 13:00:00+00:00,DSI,OLV,4
2014-05-19 13:00:00+00:00,DSI,OMN,11
2014-05-19 13:00:00+00:00,DSI,OP,15
2014-05-19 13:00:00+00:00,DSI,OST,14
2014-05-19 13:00:00+00:00,DSI,OT,14
2014-05-19 13:00:00+00:00,DSI,OTB,12
2014-05-19 13:00:00+00:00,DSI,OVN,14
2014-05-19 13:00:00+00:00,DSI,OW,14
2014-05-19 13:00:00+00:00,DSI,PMO,12
2014-05-19 13:00:00+00:00,DSI,PMR,14
2014-05-19 13:00:00+00:00,DSI,PMW,12
2014-05-19 13:00:00+00:00,DSI,PT,12
2014-05-19 13:00:00+00:00,DSI,RAI,14
2014-05-19 13:00:00+00:00,DSI,RAT,15
2014-05-19 13:00:00+00:00,DSI,RB,15
2014-05-19 13:00:00+00:00,DSI,RD,12
2014-05-19 13:00:00+00:00,DSI,RH,13
2014-05-19 13:00:00+00:00,DSI,RHN,15
2014-05-19 13:00:00+00:00,DSI,RL,14
2014-05-19 13:00:00+00:00,DSI,RLB,14
2014-05-19 13:00:00+00:00,DSI,RM,14
2014-05-19 13:00:00+00:00,DSI,RS,13
2014-05-19 13:00:00+00:00,DSI,RSD,16
2014-05-19 13:00:00+00:00,DSI,RSN,17
2014-05-19 13:00:00+00:00,DSI,RSW,14
2014-05-19 13:00:00+00:00,DSI,RTA,15
2014-05-19 13:00:00+00:00,DSI,RTB,15
2014-05-19 13:00:00+00:00,DSI,RTD,18
2014-05-19 13:00:00+00:00,DSI,RTN,13
2014-05-19 13:00:00+00:00,DSI,RTST,4
2014-05-19 13:00:00+00:00,DSI,RTZ,16
2014-05-19 13:00:00+00:00,DSI,RV,14
2014-05-19 13:00:00+00:00,DSI,RVS,14
2014-05-19 13:00:00+00:00,DSI,SBK,13
2014-05-19 13:00:00+00:00,DSI,SD,14
2014-05-19 13:00:00+00:00,DSI,SDA,13
2014-05-19 13:00:00+00:00,DSI,SDM,17
2014-05-19 13:00:00+00:00,DSI,SDT,13
2014-05-19 13:00:00+00:00,DSI,SDTB,13
2014-05-19 13:00:00+00:00,DSI,SGL,14
2014-05-19 13:00:00+00:00,DSI,SGN,14
2014-05-19 13:00:00+00:00,DSI,SHL,18
2014-05-19 13:00:00+00:00,DSI,SK,11
2014-05-19 13:00:00+00:00,DSI,SKND,14
2014-05-19 13:00:00+00:00,DSI,SM,14
2014-05-19 13:00:00+00:00,DSI,SN,14
2014-05-19 13:00:00+00:00,DSI,SOG,14
2014-05-19 13:00:00+00:00,DSI,SPH,4
2014-05-19 13:00:00+00:00,DSI,SPM,14
2014-05-19 13:00:00+00:00,DSI,SPTN,13
2014-05-19 13:00:00+00:00,DSI,SPTZ,13
2014-05-19 13:00:00+00:00,DSI,SPV,4
2014-05-19 13:00:00+00:00,DSI,SRN,13
2014-05-19 13:00:00+00:00,DSI,SSH,15
2014-05-19 13:00:00+00:00,DSI,ST,15
2014-05-19 13:00:00+00:00,DSI,STD,12
2014-05-19 13:00:00+00:00,DSI,STM,13
2014-05-19 13:00:00+00:00,DSI,STV,12
2014-05-19 13:00:00+00:00,DSI,STZ,15
2014-05-19 13:00:00+00:00,DSI,SWD,12
2014-05-19 13:00:00+00:00,DSI,SWK,13
2014-05-19 13:00:00+00:00,DSI,TB,15
2014-05-19 13:00:00+00:00,DSI,TBG,13
2014-05-19 13:00:00+00:00,DSI,TBR,14
2014-05-19 13:00:00+00:00,DSI,TBU,13
2014-05-19 13:00:00+00:00,DSI,TG,13
2014-05-19 13:00:00+00:00,DSI,TL,13
2014-05-19 13:00:00+00:00,DSI,TPSW,13
2014-05-19 13:00:00+00:00,DSI,TWL,16
2014-05-19 13:00:00+00:00,DSI,UHM,13
2014-05-19 13:00:00+00:00,DSI,UHZ,13
2014-05-19 13:00:00+00:00,DSI,UST,14
2014-05-19 13:00:00+00:00,DSI,UT,21
2014-05-19 13:00:00+00:00,DSI,UTG,12
2014-05-19 13:00:00+00:00,DSI,UTL,13
2014-05-19 13:00:00+00:00,DSI,UTLR,5
2014-05-19 13:00:00+00:00,DSI,UTM,12
2014-05-19 13:00:00+00:00,DSI,UTO,18
2014-05-19 13:00:00+00:00,DSI,UTT,15
2014-05-19 13:00:00+00:00,DSI,UTZL,11
2014-05-19 13:00:00+00:00,DSI,VB,15
2014-05-19 13:00:00+00:00,DSI,VD,15
2014-05-19 13:00:00+00:00,DSI,VDG,14
2014-05-19 13:00:00+00:00,DSI,VDL,13
2014-05-19 13:00:00+00:00,DSI,VDM,14
2014-05-19 13:00:00+00:00,DSI,VDO,13
2014-05-19 13:00:00+00:00,DSI,VDW,15
2014-05-19 13:00:00+00:00,DSI,VEM,16
2014-05-19 13:00:00+00:00,DSI,VG,13
2014-05-19 13:00:00+00:00,DSI,VH,15
2014-05-19 13:00:00+00:00,DSI,VHP,12
2014-05-19 13:00:00+00:00,DSI,VK,14
2014-05-19 13:00:00+00:00,DSI,VL,14
2014-05-19 13:00:00+00:00,DSI,VLB,14
2014-05-19 13:00:00+00:00,DSI,VMW,4
2014-05-19 13:00:00+00:00,DSI,VNDC,14
2014-05-19 13:00:00+00:00,DSI,VNDW,13
2014-05-19 13:00:00+00:00,DSI,VP,13
2014-05-19 13:00:00+00:00,DSI,VRY,12
2014-05-19 13:00:00+00:00,DSI,VS,13
2014-05-19 13:00:00+00:00,DSI,VSS,15
2014-05-19 13:00:00+00:00,DSI,VST,15
2014-05-19 13:00:00+00:00,DSI,VSV,14
2014-05-19 13:00:00+00:00,DSI,VTN,14
2014-05-19 13:00:00+00:00,DSI,VWD,14
2014-05-19 13:00:00+00:00,DSI,VZ,14
2014-05-19 13:00:00+00:00,DSI,WAD,12
2014-05-19 13:00:00+00:00,DSI,WADN,14
2014-05-19 13:00:00+00:00,DSI,WC,13
2014-05-19 13:00:00+00:00,DSI,WD,14
2014-05-19 13:00:00+00:00,DSI,WDN,15
2014-05-19 13:00:00+00:00,DSI,WF,12
2014-05-19 13:00:00+00:00,DSI,WFM,12
2014-05-19 13:00:00+00:00,DSI,WH,13
2014-05-19 13:00:00+00:00,DSI,WIJ,4
2014-05-19 13:00:00+00:00,DSI,WK,13
2014-05-19 13:00:00+00:00,DSI,WL,14
2014-05-19 13:00:00+00:00,DSI,WM,12
2014-05-19 13:00:00+00:00,DSI,WP,14
2014-05-19 13:00:00+00:00,DSI,WS,15
2014-05-19 13:00:00+00:00,DSI,WSM,11
2014-05-19 13:00:00+00:00,DSI,WT,15
2014-05-19 13:00:00+00:00,DSI,WTM,4
2014-05-19 13:00:00+00:00,DSI,WTV,13
2014-05-19 13:00:00+00:00,DSI,WV,13
2014-05-19 13:00:00+00:00,DSI,WW,16
2014-05-19 13:00:00+00:00,DSI,WWW,13
2014-05-19 13:00:00+00:00,DSI,WZ,14
2014-05-19 13:00:00+00:00,DSI,YPB,15
2014-05-19 13:00:00+00:00,DSI,ZA,14
2014-05-19 13:00:00+00:00,DSI,ZB,16
2014-05-19 13:00:00+00:00,DSI,ZBM,13
2014-05-19 13:00:00+00:00,DSI,ZD,17
2014-05-19 13:00:00+00:00,DSI,ZDK,13
2014-05-19 13:00:00+00:00,DSI,ZH,12
2014-05-19 13:00:00+00:00,DSI,ZL,15
2014-05-19 13:00:00+00:00,DSI,ZLW,16
2014-05-19 13:00:00+00:00,DSI,ZP,15
2014-05-19 13:00:00+00:00,DSI,ZTM,15
2014-05-19 13:00:00+00:00,DSI,ZTMO,14
2014-05-19 13:00:00+00:00,DSI,ZV,15
2014-05-19 13:00:00+00:00,DSI,ZVB,15
2014-05-19 13:00:00+00:00,DSI,ZVT,14
2014-05-19 13:00:00+00:00,DSI,ZWD,15
2014-05-19 13:00:00+00:00,DSI,ZWW,14
2014-05-19 14:00:00+00:00,DSI,AC,15
2014-05-19 14:00:00+00:00,DSI,ADH,10
2014-05-19 14:00:00+00:00,DSI,AH,15
2014-05-19 14:00:00+00:00,DSI,AHP,14
2014-05-19 14:00:00+00:00,DSI,AHPR,14
