2014-05-12 14:00:00+00:00,DSI,HVSN,11
2014-05-12 14:00:00+00:00,DSI,HVSP,15
2014-05-12 14:00:00+00:00,DSI,HWD,13
2014-05-12 14:00:00+00:00,DSI,HWZB,15
2014-05-12 14:00:00+00:00,DSI,HZE,12
2014-05-12 14:00:00+00:00,DSI,IJT,12
2014-05-12 14:00:00+00:00,DSI,KBD,12
2014-05-12 14:00:00+00:00,DSI,KBK,12
2014-05-12 14:00:00+00:00,DSI,KBW,12
2014-05-12 14:00:00+00:00,DSI,KLP,12
2014-05-12 14:00:00+00:00,DSI,KMA,13
2014-05-12 14:00:00+00:00,DSI,KMR,14
2014-05-12 14:00:00+00:00,DSI,KMW,12
2014-05-12 14:00:00+00:00,DSI,KPN,12
2014-05-12 14:00:00+00:00,DSI,KPNZ,13
2014-05-12 14:00:00+00:00,DSI,KRD,11
2014-05-12 14:00:00+00:00,DSI,KRG,13
2014-05-12 14:00:00+00:00,DSI,KRW,4
2014-05-12 14:00:00+00:00,DSI,KTR,14
2014-05-12 14:00:00+00:00,DSI,KW,14
2014-05-12 14:00:00+00:00,DSI,KZD,13
2014-05-12 14:00:00+00:00,DSI,LAA,13
2014-05-12 14:00:00+00:00,DSI,LC,13
2014-05-12 14:00:00+00:00,DSI,LDL,11
2014-05-12 14:00:00+00:00,DSI,LDM,14
2014-05-12 14:00:00+00:00,DSI,LEDN,15
2014-05-12 14:00:00+00:00,DSI,LG,14
2014-05-12 14:00:00+00:00,DSI,LLS,14
2014-05-12 14:00:00+00:00,DSI,LP,12
2014-05-12 14:00:00+00:00,DSI,LTN,13
2014-05-12 14:00:00+00:00,DSI,LTV,14
2014-05-12 14:00:00+00:00,DSI,LUT,13
2014-05-12 14:00:00+00:00,DSI,LW,14
2014-05-12 14:00:00+00:00,DSI,LWC,12
2014-05-12 14:00:00+00:00,DSI,MAS,14
2014-05-12 14:00:00+00:00,DSI,MDB,14
2014-05-12 14:00:00+00:00,DSI,MES,14
2014-05-12 14:00:00+00:00,DSI,MG,12
2014-05-12 14:00:00+00:00,DSI,MMLH,14
2014-05-12 14:00:00+00:00,DSI,MP,13
2014-05-12 14:00:00+00:00,DSI,MRB,12
2014-05-12 14:00:00+00:00,DSI,MRN,13
2014-05-12 14:00:00+00:00,DSI,MSS,13
2014-05-12 14:00:00+00:00,DSI,MSW,13
2014-05-12 14:00:00+00:00,DSI,MT,11
2014-05-12 14:00:00+00:00,DSI,MTH,14
2014-05-12 14:00:00+00:00,DSI,MTN,5
2014-05-12 14:00:00+00:00,DSI,MTR,14
2014-05-12 14:00:00+00:00,DSI,MZ,12
2014-05-12 14:00:00+00:00,DSI,NA,13
2014-05-12 14:00:00+00:00,DSI,NDB,13
2014-05-12 14:00:00+00:00,DSI,NH,14
2014-05-12 14:00:00+00:00,DSI,NKK,14
2014-05-12 14:00:00+00:00,DSI,NM,13
2014-05-12 14:00:00+00:00,DSI,NMD,14
2014-05-12 14:00:00+00:00,DSI,NMH,12
2014-05-12 14:00:00+00:00,DSI,NML,12
2014-05-12 14:00:00+00:00,DSI,NS,13
2014-05-12 14:00:00+00:00,DSI,NSCH,11
2014-05-12 14:00:00+00:00,DSI,NVD,14
2014-05-12 14:00:00+00:00,DSI,NVDW,11
2014-05-12 14:00:00+00:00,DSI,NVP,14
2014-05-12 14:00:00+00:00,DSI,NWK,13
2014-05-12 14:00:00+00:00,DSI,NWL,15
2014-05-12 14:00:00+00:00,DSI,O,13
2014-05-12 14:00:00+00:00,DSI,OBD,15
2014-05-12 14:00:00+00:00,DSI,ODB,13
2014-05-12 14:00:00+00:00,DSI,ODZ,13
2014-05-12 14:00:00+00:00,DSI,OLV,4
2014-05-12 14:00:00+00:00,DSI,OMN,12
2014-05-12 14:00:00+00:00,DSI,OP,13
2014-05-12 14:00:00+00:00,DSI,OST,14
2014-05-12 14:00:00+00:00,DSI,OT,13
2014-05-12 14:00:00+00:00,DSI,OTB,12
2014-05-12 14:00:00+00:00,DSI,OVN,12
2014-05-12 14:00:00+00:00,DSI,OW,13
2014-05-12 14:00:00+00:00,DSI,PMO,13
2014-05-12 14:00:00+00:00,DSI,PMR,14
2014-05-12 14:00:00+00:00,DSI,PMW,14
2014-05-12 14:00:00+00:00,DSI,PT,12
2014-05-12 14:00:00+00:00,DSI,RAI,12
2014-05-12 14:00:00+00:00,DSI,RAT,13
2014-05-12 14:00:00+00:00,DSI,RB,14
2014-05-12 14:00:00+00:00,DSI,RD,12
2014-05-12 14:00:00+00:00,DSI,RH,13
2014-05-12 14:00:00+00:00,DSI,RHN,12
2014-05-12 14:00:00+00:00,DSI,RL,10
2014-05-12 14:00:00+00:00,DSI,RLB,14
2014-05-12 14:00:00+00:00,DSI,RM,13
2014-05-12 14:00:00+00:00,DSI,RS,11
2014-05-12 14:00:00+00:00,DSI,RSD,13
2014-05-12 14:00:00+00:00,DSI,RSN,13
2014-05-12 14:00:00+00:00,DSI,RSW,14
2014-05-12 14:00:00+00:00,DSI,RTA,15
2014-05-12 14:00:00+00:00,DSI,RTB,12
2014-05-12 14:00:00+00:00,DSI,RTD,15
2014-05-12 14:00:00+00:00,DSI,RTN,13
2014-05-12 14:00:00+00:00,DSI,RTST,4
2014-05-12 14:00:00+00:00,DSI,RTZ,13
2014-05-12 14:00:00+00:00,DSI,RV,13
2014-05-12 14:00:00+00:00,DSI,RVS,13
2014-05-12 14:00:00+00:00,DSI,SBK,12
2014-05-12 14:00:00+00:00,DSI,SD,13
2014-05-12 14:00:00+00:00,DSI,SDA,13
2014-05-12 14:00:00+00:00,DSI,SDM,14
2014-05-12 14:00:00+00:00,DSI,SDT,13
2014-05-12 14:00:00+00:00,DSI,SDTB,14
2014-05-12 14:00:00+00:00,DSI,SGL,13
2014-05-12 14:00:00+00:00,DSI,SGN,12
2014-05-12 14:00:00+00:00,DSI,SHL,17
2014-05-12 14:00:00+00:00,DSI,SK,14
2014-05-12 14:00:00+00:00,DSI,SKND,13
2014-05-12 14:00:00+00:00,DSI,SM,11
2014-05-12 14:00:00+00:00,DSI,SN,13
2014-05-12 14:00:00+00:00,DSI,SOG,12
2014-05-12 14:00:00+00:00,DSI,SPH,4
2014-05-12 14:00:00+00:00,DSI,SPM,15
2014-05-12 14:00:00+00:00,DSI,SPTN,12
2014-05-12 14:00:00+00:00,DSI,SPTZ,14
2014-05-12 14:00:00+00:00,DSI,SPV,4
2014-05-12 14:00:00+00:00,DSI,SRN,14
2014-05-12 14:00:00+00:00,DSI,SSH,13
2014-05-12 14:00:00+00:00,DSI,ST,13
2014-05-12 14:00:00+00:00,DSI,STD,13
2014-05-12 14:00:00+00:00,DSI,STM,12
2014-05-12 14:00:00+00:00,DSI,STV,14
2014-05-12 14:00:00+00:00,DSI,STZ,13
2014-05-12 14:00:00+00:00,DSI,SWD,11
2014-05-12 14:00:00+00:00,DSI,SWK,12
2014-05-12 14:00:00+00:00,DSI,TB,13
2014-05-12 14:00:00+00:00,DSI,TBG,12
2014-05-12 14:00:00+00:00,DSI,TBR,12
2014-05-12 14:00:00+00:00,DSI,TBU,13
2014-05-12 14:00:00+00:00,DSI,TG,11
2014-05-12 14:00:00+00:00,DSI,TL,12
2014-05-12 14:00:00+00:00,DSI,TPSW,14
2014-05-12 14:00:00+00:00,DSI,TWL,13
2014-05-12 14:00:00+00:00,DSI,UHM,14
2014-05-12 14:00:00+00:00,DSI,UHZ,13
2014-05-12 14:00:00+00:00,DSI,UST,13
2014-05-12 14:00:00+00:00,DSI,UT,19
2014-05-12 14:00:00+00:00,DSI,UTG,14
2014-05-12 14:00:00+00:00,DSI,UTL,12
2014-05-12 14:00:00+00:00,DSI,UTLR,5
2014-05-12 14:00:00+00:00,DSI,UTM,15
2014-05-12 14:00:00+00:00,DSI,UTO,14
2014-05-12 14:00:00+00:00,DSI,UTT,12
2014-05-12 14:00:00+00:00,DSI,UTZL,13
2014-05-12 14:00:00+00:00,DSI,VB,14
2014-05-12 14:00:00+00:00,DSI,VD,11
2014-05-12 14:00:00+00:00,DSI,VDG,15
2014-05-12 14:00:00+00:00,DSI,VDL,11
2014-05-12 14:00:00+00:00,DSI,VDM,13
2014-05-12 14:00:00+00:00,DSI,VDO,11
2014-05-12 14:00:00+00:00,DSI,VDW,12
2014-05-12 14:00:00+00:00,DSI,VEM,14
2014-05-12 14:00:00+00:00,DSI,VG,13
2014-05-12 14:00:00+00:00,DSI,VH,12
2014-05-12 14:00:00+00:00,DSI,VHP,13
2014-05-12 14:00:00+00:00,DSI,VK,12
2014-05-12 14:00:00+00:00,DSI,VL,15
2014-05-12 14:00:00+00:00,DSI,VLB,12
2014-05-12 14:00:00+00:00,DSI,VMW,4
2014-05-12 14:00:00+00:00,DSI,VNDC,13
2014-05-12 14:00:00+00:00,DSI,VNDW,14
2014-05-12 14:00:00+00:00,DSI,VP,11
2014-05-12 14:00:00+00:00,DSI,VRY,13
2014-05-12 14:00:00+00:00,DSI,VS,13
2014-05-12 14:00:00+00:00,DSI,VSS,12
2014-05-12 14:00:00+00:00,DSI,VST,13
2014-05-12 14:00:00+00:00,DSI,VSV,13
2014-05-12 14:00:00+00:00,DSI,VTN,14
2014-05-12 14:00:00+00:00,DSI,VWD,14
2014-05-12 14:00:00+00:00,DSI,VZ,12
2014-05-12 14:00:00+00:00,DSI,WAD,11
2014-05-12 14:00:00+00:00,DSI,WADN,11
2014-05-12 14:00:00+00:00,DSI,WC,10
2014-05-12 14:00:00+00:00,DSI,WD,15
2014-05-12 14:00:00+00:00,DSI,WDN,13
2014-05-12 14:00:00+00:00,DSI,WF,14
2014-05-12 14:00:00+00:00,DSI,WFM,12
2014-05-12 14:00:00+00:00,DSI,WH,13
2014-05-12 14:00:00+00:00,DSI,WIJ,4
2014-05-12 14:00:00+00:00,DSI,WK,13
2014-05-12 14:00:00+00:00,DSI,WL,15
2014-05-12 14:00:00+00:00,DSI,WM,12
2014-05-12 14:00:00+00:00,DSI,WP,14
2014-05-12 14:00:00+00:00,DSI,WS,12
2014-05-12 14:00:00+00:00,DSI,WSM,14
2014-05-12 14:00:00+00:00,DSI,WT,13
2014-05-12 14:00:00+00:00,DSI,WTM,4
2014-05-12 14:00:00+00:00,DSI,WTV,10
2014-05-12 14:00:00+00:00,DSI,WV,12
2014-05-12 14:00:00+00:00,DSI,WW,13
2014-05-12 14:00:00+00:00,DSI,WWW,13
2014-05-12 14:00:00+00:00,DSI,WZ,11
2014-05-12 14:00:00+00:00,DSI,YPB,15
2014-05-12 14:00:00+00:00,DSI,ZA,12
2014-05-12 14:00:00+00:00,DSI,ZB,11
2014-05-12 14:00:00+00:00,DSI,ZBM,12
2014-05-12 14:00:00+00:00,DSI,ZD,14
2014-05-12 14:00:00+00:00,DSI,ZDK,13
2014-05-12 14:00:00+00:00,DSI,ZH,12
2014-05-12 14:00:00+00:00,DSI,ZL,14
2014-05-12 14:00:00+00:00,DSI,ZLW,14
2014-05-12 14:00:00+00:00,DSI,ZP,14
2014-05-12 14:00:00+00:00,DSI,ZTM,12
2014-05-12 14:00:00+00:00,DSI,ZTMO,12
2014-05-12 14:00:00+00:00,DSI,ZV,14
2014-05-12 14:00:00+00:00,DSI,ZVB,13
2014-05-12 14:00:00+00:00,DSI,ZVT,12
2014-05-12 14:00:00+00:00,DSI,ZWD,15
2014-05-12 14:00:00+00:00,DSI,ZWW,12
2014-05-12 15:00:00+00:00,DSI,AC,15
2014-05-12 15:00:00+00:00,DSI,ADH,8
2014-05-12 15:00:00+00:00,DSI,AH,13
2014-05-12 15:00:00+00:00,DSI,AHP,14
2014-05-12 15:00:00+00:00,DSI,AHPR,12
2014-05-12 15:00:00+00:00,DSI,AHZ,13
2014-05-12 15:00:00+00:00,DSI,AKL,11
2014-05-12 15:00:00+00:00,DSI,AKM,13
2014-05-12 15:00:00+00:00,DSI,ALM,15
2014-05-12 15:00:00+00:00,DSI,ALMB,12
2014-05-12 15:00:00+00:00,DSI,ALMM,15
2014-05-12 15:00:00+00:00,DSI,ALMO,11
2014-05-12 15:00:00+00:00,DSI,ALMP,14
2014-05-12 15:00:00+00:00,DSI,AMF,16
2014-05-12 15:00:00+00:00,DSI,AMFS,14
2014-05-12 15:00:00+00:00,DSI,AML,16
2014-05-12 15:00:00+00:00,DSI,AMPO,12
2014-05-12 15:00:00+00:00,DSI,AMR,15
2014-05-12 15:00:00+00:00,DSI,AMRI,14
2014-05-12 15:00:00+00:00,DSI,AMRN,12
2014-05-12 15:00:00+00:00,DSI,ANA,11
2014-05-12 15:00:00+00:00,DSI,APD,14
2014-05-12 15:00:00+00:00,DSI,APDM,12
2014-05-12 15:00:00+00:00,DSI,APDO,14
2014-05-12 15:00:00+00:00,DSI,APG,16
2014-05-12 15:00:00+00:00,DSI,APN,13
2014-05-12 15:00:00+00:00,DSI,ARN,12
2014-05-12 15:00:00+00:00,DSI,ASA,14
2014-05-12 15:00:00+00:00,DSI,ASB,15
2014-05-12 15:00:00+00:00,DSI,ASD,18
2014-05-12 15:00:00+00:00,DSI,ASDL,13
2014-05-12 15:00:00+00:00,DSI,ASDM,12
2014-05-12 15:00:00+00:00,DSI,ASDZ,15
2014-05-12 15:00:00+00:00,DSI,ASHD,14
2014-05-12 15:00:00+00:00,DSI,ASN,13
2014-05-12 15:00:00+00:00,DSI,ASS,17
2014-05-12 15:00:00+00:00,DSI,ASSP,14
2014-05-12 15:00:00+00:00,DSI,ATN,11
2014-05-12 15:00:00+00:00,DSI,AVAT,15
2014-05-12 15:00:00+00:00,DSI,BD,14
2014-05-12 15:00:00+00:00,DSI,BDE,13
2014-05-12 15:00:00+00:00,DSI,BDG,14
2014-05-12 15:00:00+00:00,DSI,BDM,11
2014-05-12 15:00:00+00:00,DSI,BDPB,13
2014-05-12 15:00:00+00:00,DSI,BET,12
2014-05-12 15:00:00+00:00,DSI,BF,12
2014-05-12 15:00:00+00:00,DSI,BGN,13
2014-05-12 15:00:00+00:00,DSI,BHDV,13
2014-05-12 15:00:00+00:00,DSI,BHV,13
2014-05-12 15:00:00+00:00,DSI,BK,11
2014-05-12 15:00:00+00:00,DSI,BKF,13
2014-05-12 15:00:00+00:00,DSI,BKG,12
2014-05-12 15:00:00+00:00,DSI,BKL,15
2014-05-12 15:00:00+00:00,DSI,BL,12
2014-05-12 15:00:00+00:00,DSI,BLL,15
2014-05-12 15:00:00+00:00,DSI,BMN,12
2014-05-12 15:00:00+00:00,DSI,BMR,12
2014-05-12 15:00:00+00:00,DSI,BN,13
2014-05-12 15:00:00+00:00,DSI,BNC,12
2014-05-12 15:00:00+00:00,DSI,BNK,13
2014-05-12 15:00:00+00:00,DSI,BNN,15
2014-05-12 15:00:00+00:00,DSI,BP,12
2014-05-12 15:00:00+00:00,DSI,BR,12
2014-05-12 15:00:00+00:00,DSI,BRD,14
2014-05-12 15:00:00+00:00,DSI,BRN,14
2014-05-12 15:00:00+00:00,DSI,BSD,13
2014-05-12 15:00:00+00:00,DSI,BSK,14
2014-05-12 15:00:00+00:00,DSI,BSMZ,12
2014-05-12 15:00:00+00:00,DSI,BTL,14
2014-05-12 15:00:00+00:00,DSI,BV,14
2014-05-12 15:00:00+00:00,DSI,BZL,15
2014-05-12 15:00:00+00:00,DSI,CAS,14
2014-05-12 15:00:00+00:00,DSI,CK,12
2014-05-12 15:00:00+00:00,DSI,CL,12
2014-05-12 15:00:00+00:00,DSI,CO,14
2014-05-12 15:00:00+00:00,DSI,CPS,14
2014-05-12 15:00:00+00:00,DSI,CVM,12
2014-05-12 15:00:00+00:00,DSI,DA,14
2014-05-12 15:00:00+00:00,DSI,DB,16
2014-05-12 15:00:00+00:00,DSI,DDN,11
2014-05-12 15:00:00+00:00,DSI,DDR,13
2014-05-12 15:00:00+00:00,DSI,DDRS,12
2014-05-12 15:00:00+00:00,DSI,DDZD,15
2014-05-12 15:00:00+00:00,DSI,DEI,14
2014-05-12 15:00:00+00:00,DSI,DID,12
2014-05-12 15:00:00+00:00,DSI,DL,15
2014-05-12 15:00:00+00:00,DSI,DLD,13
2014-05-12 15:00:00+00:00,DSI,DLN,12
2014-05-12 15:00:00+00:00,DSI,DMN,14
2014-05-12 15:00:00+00:00,DSI,DMNZ,14
2014-05-12 15:00:00+00:00,DSI,DN,15
2014-05-12 15:00:00+00:00,DSI,DR,13
2014-05-12 15:00:00+00:00,DSI,DRH,12
2014-05-12 15:00:00+00:00,DSI,DRON,13
2014-05-12 15:00:00+00:00,DSI,DRP,11
2014-05-12 15:00:00+00:00,DSI,DT,14
2014-05-12 15:00:00+00:00,DSI,DTC,12
2014-05-12 15:00:00+00:00,DSI,DTCH,13
2014-05-12 15:00:00+00:00,DSI,DTZ,12
2014-05-12 15:00:00+00:00,DSI,DV,11
2014-05-12 15:00:00+00:00,DSI,DVC,14
2014-05-12 15:00:00+00:00,DSI,DVD,16
2014-05-12 15:00:00+00:00,DSI,DVN,13
2014-05-12 15:00:00+00:00,DSI,DVNK,14
2014-05-12 15:00:00+00:00,DSI,DZ,14
2014-05-12 15:00:00+00:00,DSI,DZW,12
2014-05-12 15:00:00+00:00,DSI,EC,13
2014-05-12 15:00:00+00:00,DSI,ED,14
2014-05-12 15:00:00+00:00,DSI,EDC,13
2014-05-12 15:00:00+00:00,DSI,EDN,13
2014-05-12 15:00:00+00:00,DSI,EGH,13
2014-05-12 15:00:00+00:00,DSI,EGHM,13
2014-05-12 15:00:00+00:00,DSI,EHB,14
2014-05-12 15:00:00+00:00,DSI,EHV,14
2014-05-12 15:00:00+00:00,DSI,EKZ,14
2014-05-12 15:00:00+00:00,DSI,EML,12
2014-05-12 15:00:00+00:00,DSI,EMN,12
2014-05-12 15:00:00+00:00,DSI,EMNZ,13
2014-05-12 15:00:00+00:00,DSI,ES,14
2014-05-12 15:00:00+00:00,DSI,ESD,13
2014-05-12 15:00:00+00:00,DSI,ESE,12
2014-05-12 15:00:00+00:00,DSI,EST,14
2014-05-12 15:00:00+00:00,DSI,ETN,11
2014-05-12 15:00:00+00:00,DSI,FN,15
2014-05-12 15:00:00+00:00,DSI,GBG,14
2014-05-12 15:00:00+00:00,DSI,GBR,12
2014-05-12 15:00:00+00:00,DSI,GD,16
2014-05-12 15:00:00+00:00,DSI,GDG,13
2014-05-12 15:00:00+00:00,DSI,GDK,12
2014-05-12 15:00:00+00:00,DSI,GDM,13
2014-05-12 15:00:00+00:00,DSI,GDR,13
2014-05-12 15:00:00+00:00,DSI,GERP,12
2014-05-12 15:00:00+00:00,DSI,GK,12
2014-05-12 15:00:00+00:00,DSI,GLN,12
2014-05-12 15:00:00+00:00,DSI,GN,13
2014-05-12 15:00:00+00:00,DSI,GND,14
2014-05-12 15:00:00+00:00,DSI,GNN,13
2014-05-12 15:00:00+00:00,DSI,GO,13
2014-05-12 15:00:00+00:00,DSI,GP,12
2014-05-12 15:00:00+00:00,DSI,GR,13
2014-05-12 15:00:00+00:00,DSI,GS,11
2014-05-12 15:00:00+00:00,DSI,GV,13
2014-05-12 15:00:00+00:00,DSI,GVC,14
2014-05-12 15:00:00+00:00,DSI,GVM,14
2014-05-12 15:00:00+00:00,DSI,GVMW,14
2014-05-12 15:00:00+00:00,DSI,GW,12
2014-05-12 15:00:00+00:00,DSI,GZ,13
2014-05-12 15:00:00+00:00,DSI,HAD,14
2014-05-12 15:00:00+00:00,DSI,HB,13
2014-05-12 15:00:00+00:00,DSI,HBZM,12
2014-05-12 15:00:00+00:00,DSI,HD,12
2014-05-12 15:00:00+00:00,DSI,HDB,14
2014-05-12 15:00:00+00:00,DSI,HDE,12
2014-05-12 15:00:00+00:00,DSI,HDG,14
2014-05-12 15:00:00+00:00,DSI,HDR,13
2014-05-12 15:00:00+00:00,DSI,HDRZ,12
2014-05-12 15:00:00+00:00,DSI,HFD,13
2014-05-12 15:00:00+00:00,DSI,HGL,15
2014-05-12 15:00:00+00:00,DSI,HGLG,13
2014-05-12 15:00:00+00:00,DSI,HGLO,12
2014-05-12 15:00:00+00:00,DSI,HGV,11
2014-05-12 15:00:00+00:00,DSI,HGZ,14
2014-05-12 15:00:00+00:00,DSI,HIL,14
2014-05-12 15:00:00+00:00,DSI,HK,13
2014-05-12 15:00:00+00:00,DSI,HKS,12
2014-05-12 15:00:00+00:00,DSI,HLD,13
2014-05-12 15:00:00+00:00,DSI,HLDS,12
2014-05-12 15:00:00+00:00,DSI,HLG,11
2014-05-12 15:00:00+00:00,DSI,HLGH,13
2014-05-12 15:00:00+00:00,DSI,HLM,15
2014-05-12 15:00:00+00:00,DSI,HLMS,13
2014-05-12 15:00:00+00:00,DSI,HLO,16
2014-05-12 15:00:00+00:00,DSI,HM,13
2014-05-12 15:00:00+00:00,DSI,HMBH,11
2014-05-12 15:00:00+00:00,DSI,HMBV,13
2014-05-12 15:00:00+00:00,DSI,HMH,11
2014-05-12 15:00:00+00:00,DSI,HMN,12
2014-05-12 15:00:00+00:00,DSI,HN,14
2014-05-12 15:00:00+00:00,DSI,HNK,14
2014-05-12 15:00:00+00:00,DSI,HNO,15
2014-05-12 15:00:00+00:00,DSI,HNP,12
2014-05-12 15:00:00+00:00,DSI,HON,14
2014-05-12 15:00:00+00:00,DSI,HOR,11
2014-05-12 15:00:00+00:00,DSI,HR,13
2014-05-12 15:00:00+00:00,DSI,HRL,13
2014-05-12 15:00:00+00:00,DSI,HRLK,12
2014-05-12 15:00:00+00:00,DSI,HRLW,13
2014-05-12 15:00:00+00:00,DSI,HRN,13
2014-05-12 15:00:00+00:00,DSI,HRT,15
2014-05-12 15:00:00+00:00,DSI,HRY,4
2014-05-12 15:00:00+00:00,DSI,HT,13
2014-05-12 15:00:00+00:00,DSI,HTN,15
2014-05-12 15:00:00+00:00,DSI,HTNC,15
2014-05-12 15:00:00+00:00,DSI,HTO,11
2014-05-12 15:00:00+00:00,DSI,HVL,14
2014-05-12 15:00:00+00:00,DSI,HVS,16
2014-05-12 15:00:00+00:00,DSI,HVSM,6
2014-05-12 15:00:00+00:00,DSI,HVSN,11
2014-05-12 15:00:00+00:00,DSI,HVSP,13
2014-05-12 15:00:00+00:00,DSI,HWD,13
2014-05-12 15:00:00+00:00,DSI,HWZB,14
2014-05-12 15:00:00+00:00,DSI,HZE,12
2014-05-12 15:00:00+00:00,DSI,IJT,12
2014-05-12 15:00:00+00:00,DSI,KBD,13
2014-05-12 15:00:00+00:00,DSI,KBK,13
2014-05-12 15:00:00+00:00,DSI,KBW,12
2014-05-12 15:00:00+00:00,DSI,KLP,11
2014-05-12 15:00:00+00:00,DSI,KMA,14
2014-05-12 15:00:00+00:00,DSI,KMR,11
2014-05-12 15:00:00+00:00,DSI,KMW,11
2014-05-12 15:00:00+00:00,DSI,KPN,11
2014-05-12 15:00:00+00:00,DSI,KPNZ,14
2014-05-12 15:00:00+00:00,DSI,KRD,14
2014-05-12 15:00:00+00:00,DSI,KRG,11
2014-05-12 15:00:00+00:00,DSI,KRW,4
2014-05-12 15:00:00+00:00,DSI,KTR,15
2014-05-12 15:00:00+00:00,DSI,KW,12
2014-05-12 15:00:00+00:00,DSI,KZD,12
2014-05-12 15:00:00+00:00,DSI,LAA,16
2014-05-12 15:00:00+00:00,DSI,LC,13
2014-05-12 15:00:00+00:00,DSI,LDL,12
2014-05-12 15:00:00+00:00,DSI,LDM,13
2014-05-12 15:00:00+00:00,DSI,LEDN,14
2014-05-12 15:00:00+00:00,DSI,LG,12
2014-05-12 15:00:00+00:00,DSI,LLS,15
2014-05-12 15:00:00+00:00,DSI,LP,14
2014-05-12 15:00:00+00:00,DSI,LTN,12
2014-05-12 15:00:00+00:00,DSI,LTV,12
2014-05-12 15:00:00+00:00,DSI,LUT,13
2014-05-12 15:00:00+00:00,DSI,LW,13
2014-05-12 15:00:00+00:00,DSI,LWC,13
2014-05-12 15:00:00+00:00,DSI,MAS,12
2014-05-12 15:00:00+00:00,DSI,MDB,11
2014-05-12 15:00:00+00:00,DSI,MES,14
2014-05-12 15:00:00+00:00,DSI,MG,14
2014-05-12 15:00:00+00:00,DSI,MMLH,13
2014-05-12 15:00:00+00:00,DSI,MP,14
2014-05-12 15:00:00+00:00,DSI,MRB,16
2014-05-12 15:00:00+00:00,DSI,MRN,14
2014-05-12 15:00:00+00:00,DSI,MSS,11
2014-05-12 15:00:00+00:00,DSI,MSW,14
2014-05-12 15:00:00+00:00,DSI,MT,14
2014-05-12 15:00:00+00:00,DSI,MTH,13
2014-05-12 15:00:00+00:00,DSI,MTN,5
2014-05-12 15:00:00+00:00,DSI,MTR,14
2014-05-12 15:00:00+00:00,DSI,MZ,14
2014-05-12 15:00:00+00:00,DSI,NA,12
2014-05-12 15:00:00+00:00,DSI,NDB,15
2014-05-12 15:00:00+00:00,DSI,NH,14
2014-05-12 15:00:00+00:00,DSI,NKK,14
2014-05-12 15:00:00+00:00,DSI,NM,14
2014-05-12 15:00:00+00:00,DSI,NMD,11
2014-05-12 15:00:00+00:00,DSI,NMH,12
2014-05-12 15:00:00+00:00,DSI,NML,12
2014-05-12 15:00:00+00:00,DSI,NS,17
2014-05-12 15:00:00+00:00,DSI,NSCH,14
2014-05-12 15:00:00+00:00,DSI,NVD,14
2014-05-12 15:00:00+00:00,DSI,NVDW,11
2014-05-12 15:00:00+00:00,DSI,NVP,12
2014-05-12 15:00:00+00:00,DSI,NWK,14
2014-05-12 15:00:00+00:00,DSI,NWL,13
2014-05-12 15:00:00+00:00,DSI,O,15
2014-05-12 15:00:00+00:00,DSI,OBD,11
2014-05-12 15:00:00+00:00,DSI,ODB,15
2014-05-12 15:00:00+00:00,DSI,ODZ,14
2014-05-12 15:00:00+00:00,DSI,OLV,4
2014-05-12 15:00:00+00:00,DSI,OMN,17
2014-05-12 15:00:00+00:00,DSI,OP,13
2014-05-12 15:00:00+00:00,DSI,OST,14
2014-05-12 15:00:00+00:00,DSI,OT,12
2014-05-12 15:00:00+00:00,DSI,OTB,13
2014-05-12 15:00:00+00:00,DSI,OVN,13
2014-05-12 15:00:00+00:00,DSI,OW,14
2014-05-12 15:00:00+00:00,DSI,PMO,11
2014-05-12 15:00:00+00:00,DSI,PMR,12
2014-05-12 15:00:00+00:00,DSI,PMW,13
2014-05-12 15:00:00+00:00,DSI,PT,14
2014-05-12 15:00:00+00:00,DSI,RAI,12
2014-05-12 15:00:00+00:00,DSI,RAT,13
2014-05-12 15:00:00+00:00,DSI,RB,13
2014-05-12 15:00:00+00:00,DSI,RD,13
2014-05-12 15:00:00+00:00,DSI,RH,12
2014-05-12 15:00:00+00:00,DSI,RHN,12
2014-05-12 15:00:00+00:00,DSI,RL,13
2014-05-12 15:00:00+00:00,DSI,RLB,14
2014-05-12 15:00:00+00:00,DSI,RM,13
2014-05-12 15:00:00+00:00,DSI,RS,12
2014-05-12 15:00:00+00:00,DSI,RSD,16
2014-05-12 15:00:00+00:00,DSI,RSN,12
2014-05-12 15:00:00+00:00,DSI,RSW,14
2014-05-12 15:00:00+00:00,DSI,RTA,15
2014-05-12 15:00:00+00:00,DSI,RTB,14
2014-05-12 15:00:00+00:00,DSI,RTD,16
2014-05-12 15:00:00+00:00,DSI,RTN,14
2014-05-12 15:00:00+00:00,DSI,RTST,4
2014-05-12 15:00:00+00:00,DSI,RTZ,14
2014-05-12 15:00:00+00:00,DSI,RV,12
2014-05-12 15:00:00+00:00,DSI,RVS,13
2014-05-12 15:00:00+00:00,DSI,SBK,12
2014-05-12 15:00:00+00:00,DSI,SD,13
2014-05-12 15:00:00+00:00,DSI,SDA,14
2014-05-12 15:00:00+00:00,DSI,SDM,15
2014-05-12 15:00:00+00:00,DSI,SDT,14
2014-05-12 15:00:00+00:00,DSI,SDTB,14
2014-05-12 15:00:00+00:00,DSI,SGL,13
2014-05-12 15:00:00+00:00,DSI,SGN,14
2014-05-12 15:00:00+00:00,DSI,SHL,18
