2014-05-15 14:00:00+00:00,DSI,BDG,13
2014-05-15 14:00:00+00:00,DSI,BDM,16
2014-05-15 14:00:00+00:00,DSI,BDPB,13
2014-05-15 14:00:00+00:00,DSI,BET,16
2014-05-15 14:00:00+00:00,DSI,BF,12
2014-05-15 14:00:00+00:00,DSI,BGN,14
2014-05-15 14:00:00+00:00,DSI,BHDV,14
2014-05-15 14:00:00+00:00,DSI,BHV,12
2014-05-15 14:00:00+00:00,DSI,BK,15
2014-05-15 14:00:00+00:00,DSI,BKF,15
2014-05-15 14:00:00+00:00,DSI,BKG,12
2014-05-15 14:00:00+00:00,DSI,BKL,15
2014-05-15 14:00:00+00:00,DSI,BL,16
2014-05-15 14:00:00+00:00,DSI,BLL,12
2014-05-15 14:00:00+00:00,DSI,BMN,12
2014-05-15 14:00:00+00:00,DSI,BMR,14
2014-05-15 14:00:00+00:00,DSI,BN,15
2014-05-15 14:00:00+00:00,DSI,BNC,14
2014-05-15 14:00:00+00:00,DSI,BNK,12
2014-05-15 14:00:00+00:00,DSI,BNN,13
2014-05-15 14:00:00+00:00,DSI,BP,14
2014-05-15 14:00:00+00:00,DSI,BR,13
2014-05-15 14:00:00+00:00,DSI,BRD,11
2014-05-15 14:00:00+00:00,DSI,BRN,13
2014-05-15 14:00:00+00:00,DSI,BSD,12
2014-05-15 14:00:00+00:00,DSI,BSK,13
2014-05-15 14:00:00+00:00,DSI,BSMZ,16
2014-05-15 14:00:00+00:00,DSI,BTL,13
2014-05-15 14:00:00+00:00,DSI,BV,15
2014-05-15 14:00:00+00:00,DSI,BZL,13
2014-05-15 14:00:00+00:00,DSI,CAS,16
2014-05-15 14:00:00+00:00,DSI,CK,13
2014-05-15 14:00:00+00:00,DSI,CL,13
2014-05-15 14:00:00+00:00,DSI,CO,13
2014-05-15 14:00:00+00:00,DSI,CPS,14
2014-05-15 14:00:00+00:00,DSI,CVM,13
2014-05-15 14:00:00+00:00,DSI,DA,11
2014-05-15 14:00:00+00:00,DSI,DB,15
2014-05-15 14:00:00+00:00,DSI,DDN,14
2014-05-15 14:00:00+00:00,DSI,DDR,18
2014-05-15 14:00:00+00:00,DSI,DDRS,14
2014-05-15 14:00:00+00:00,DSI,DDZD,15
2014-05-15 14:00:00+00:00,DSI,DEI,14
2014-05-15 14:00:00+00:00,DSI,DID,13
2014-05-15 14:00:00+00:00,DSI,DL,15
2014-05-15 14:00:00+00:00,DSI,DLD,13
2014-05-15 14:00:00+00:00,DSI,DLN,12
2014-05-15 14:00:00+00:00,DSI,DMN,15
2014-05-15 14:00:00+00:00,DSI,DMNZ,14
2014-05-15 14:00:00+00:00,DSI,DN,14
2014-05-15 14:00:00+00:00,DSI,DR,13
2014-05-15 14:00:00+00:00,DSI,DRH,11
2014-05-15 14:00:00+00:00,DSI,DRON,14
2014-05-15 14:00:00+00:00,DSI,DRP,14
2014-05-15 14:00:00+00:00,DSI,DT,16
2014-05-15 14:00:00+00:00,DSI,DTC,14
2014-05-15 14:00:00+00:00,DSI,DTCH,15
2014-05-15 14:00:00+00:00,DSI,DTZ,13
2014-05-15 14:00:00+00:00,DSI,DV,17
2014-05-15 14:00:00+00:00,DSI,DVC,13
2014-05-15 14:00:00+00:00,DSI,DVD,15
2014-05-15 14:00:00+00:00,DSI,DVN,13
2014-05-15 14:00:00+00:00,DSI,DVNK,14
2014-05-15 14:00:00+00:00,DSI,DZ,12
2014-05-15 14:00:00+00:00,DSI,DZW,12
2014-05-15 14:00:00+00:00,DSI,EC,13
2014-05-15 14:00:00+00:00,DSI,ED,15
2014-05-15 14:00:00+00:00,DSI,EDC,15
2014-05-15 14:00:00+00:00,DSI,EDN,14
2014-05-15 14:00:00+00:00,DSI,EGH,13
2014-05-15 14:00:00+00:00,DSI,EGHM,12
2014-05-15 14:00:00+00:00,DSI,EHB,14
2014-05-15 14:00:00+00:00,DSI,EHV,15
2014-05-15 14:00:00+00:00,DSI,EKZ,15
2014-05-15 14:00:00+00:00,DSI,EML,14
2014-05-15 14:00:00+00:00,DSI,EMN,11
2014-05-15 14:00:00+00:00,DSI,EMNZ,14
2014-05-15 14:00:00+00:00,DSI,ES,15
2014-05-15 14:00:00+00:00,DSI,ESD,15
2014-05-15 14:00:00+00:00,DSI,ESE,13
2014-05-15 14:00:00+00:00,DSI,EST,13
2014-05-15 14:00:00+00:00,DSI,ETN,15
2014-05-15 14:00:00+00:00,DSI,FN,15
2014-05-15 14:00:00+00:00,DSI,GBG,13
2014-05-15 14:00:00+00:00,DSI,GBR,14
2014-05-15 14:00:00+00:00,DSI,GD,15
2014-05-15 14:00:00+00:00,DSI,GDG,14
2014-05-15 14:00:00+00:00,DSI,GDK,14
2014-05-15 14:00:00+00:00,DSI,GDM,13
2014-05-15 14:00:00+00:00,DSI,GDR,13
2014-05-15 14:00:00+00:00,DSI,GERP,15
2014-05-15 14:00:00+00:00,DSI,GK,13
2014-05-15 14:00:00+00:00,DSI,GLN,13
2014-05-15 14:00:00+00:00,DSI,GN,13
2014-05-15 14:00:00+00:00,DSI,GND,13
2014-05-15 14:00:00+00:00,DSI,GNN,15
2014-05-15 14:00:00+00:00,DSI,GO,14
2014-05-15 14:00:00+00:00,DSI,GP,14
2014-05-15 14:00:00+00:00,DSI,GR,13
2014-05-15 14:00:00+00:00,DSI,GS,13
2014-05-15 14:00:00+00:00,DSI,GV,16
2014-05-15 14:00:00+00:00,DSI,GVC,15
2014-05-15 14:00:00+00:00,DSI,GVM,13
2014-05-15 14:00:00+00:00,DSI,GVMW,14
2014-05-15 14:00:00+00:00,DSI,GW,14
2014-05-15 14:00:00+00:00,DSI,GZ,14
2014-05-15 14:00:00+00:00,DSI,HAD,14
2014-05-15 14:00:00+00:00,DSI,HB,12
2014-05-15 14:00:00+00:00,DSI,HBZM,12
2014-05-15 14:00:00+00:00,DSI,HD,15
2014-05-15 14:00:00+00:00,DSI,HDB,14
2014-05-15 14:00:00+00:00,DSI,HDE,13
2014-05-15 14:00:00+00:00,DSI,HDG,14
2014-05-15 14:00:00+00:00,DSI,HDR,13
2014-05-15 14:00:00+00:00,DSI,HDRZ,13
2014-05-15 14:00:00+00:00,DSI,HFD,14
2014-05-15 14:00:00+00:00,DSI,HGL,16
2014-05-15 14:00:00+00:00,DSI,HGLG,12
2014-05-15 14:00:00+00:00,DSI,HGLO,13
2014-05-15 14:00:00+00:00,DSI,HGV,16
2014-05-15 14:00:00+00:00,DSI,HGZ,12
2014-05-15 14:00:00+00:00,DSI,HIL,13
2014-05-15 14:00:00+00:00,DSI,HK,12
2014-05-15 14:00:00+00:00,DSI,HKS,13
2014-05-15 14:00:00+00:00,DSI,HLD,14
2014-05-15 14:00:00+00:00,DSI,HLDS,12
2014-05-15 14:00:00+00:00,DSI,HLG,12
2014-05-15 14:00:00+00:00,DSI,HLGH,12
2014-05-15 14:00:00+00:00,DSI,HLM,16
2014-05-15 14:00:00+00:00,DSI,HLMS,13
2014-05-15 14:00:00+00:00,DSI,HLO,13
2014-05-15 14:00:00+00:00,DSI,HM,14
2014-05-15 14:00:00+00:00,DSI,HMBH,15
2014-05-15 14:00:00+00:00,DSI,HMBV,14
2014-05-15 14:00:00+00:00,DSI,HMH,14
2014-05-15 14:00:00+00:00,DSI,HMN,14
2014-05-15 14:00:00+00:00,DSI,HN,14
2014-05-15 14:00:00+00:00,DSI,HNK,13
2014-05-15 14:00:00+00:00,DSI,HNO,16
2014-05-15 14:00:00+00:00,DSI,HNP,13
2014-05-15 14:00:00+00:00,DSI,HON,14
2014-05-15 14:00:00+00:00,DSI,HOR,12
2014-05-15 14:00:00+00:00,DSI,HR,13
2014-05-15 14:00:00+00:00,DSI,HRL,16
2014-05-15 14:00:00+00:00,DSI,HRLK,14
2014-05-15 14:00:00+00:00,DSI,HRLW,14
2014-05-15 14:00:00+00:00,DSI,HRN,12
2014-05-15 14:00:00+00:00,DSI,HRT,14
2014-05-15 14:00:00+00:00,DSI,HRY,4
2014-05-15 14:00:00+00:00,DSI,HT,16
2014-05-15 14:00:00+00:00,DSI,HTN,13
2014-05-15 14:00:00+00:00,DSI,HTNC,11
2014-05-15 14:00:00+00:00,DSI,HTO,12
2014-05-15 14:00:00+00:00,DSI,HVL,16
2014-05-15 14:00:00+00:00,DSI,HVS,15
2014-05-15 14:00:00+00:00,DSI,HVSM,5
2014-05-15 14:00:00+00:00,DSI,HVSN,12
2014-05-15 14:00:00+00:00,DSI,HVSP,14
2014-05-15 14:00:00+00:00,DSI,HWD,13
2014-05-15 14:00:00+00:00,DSI,HWZB,13
2014-05-15 14:00:00+00:00,DSI,HZE,13
2014-05-15 14:00:00+00:00,DSI,IJT,13
2014-05-15 14:00:00+00:00,DSI,KBD,16
2014-05-15 14:00:00+00:00,DSI,KBK,13
2014-05-15 14:00:00+00:00,DSI,KBW,15
2014-05-15 14:00:00+00:00,DSI,KLP,13
2014-05-15 14:00:00+00:00,DSI,KMA,14
2014-05-15 14:00:00+00:00,DSI,KMR,13
2014-05-15 14:00:00+00:00,DSI,KMW,13
2014-05-15 14:00:00+00:00,DSI,KPN,10
2014-05-15 14:00:00+00:00,DSI,KPNZ,15
2014-05-15 14:00:00+00:00,DSI,KRD,14
2014-05-15 14:00:00+00:00,DSI,KRG,15
2014-05-15 14:00:00+00:00,DSI,KRW,4
2014-05-15 14:00:00+00:00,DSI,KTR,14
2014-05-15 14:00:00+00:00,DSI,KW,12
2014-05-15 14:00:00+00:00,DSI,KZD,13
2014-05-15 14:00:00+00:00,DSI,LAA,16
2014-05-15 14:00:00+00:00,DSI,LC,15
2014-05-15 14:00:00+00:00,DSI,LDL,13
2014-05-15 14:00:00+00:00,DSI,LDM,15
2014-05-15 14:00:00+00:00,DSI,LEDN,15
2014-05-15 14:00:00+00:00,DSI,LG,15
2014-05-15 14:00:00+00:00,DSI,LLS,15
2014-05-15 14:00:00+00:00,DSI,LP,13
2014-05-15 14:00:00+00:00,DSI,LTN,14
2014-05-15 14:00:00+00:00,DSI,LTV,13
2014-05-15 14:00:00+00:00,DSI,LUT,14
2014-05-15 14:00:00+00:00,DSI,LW,12
2014-05-15 14:00:00+00:00,DSI,LWC,14
2014-05-15 14:00:00+00:00,DSI,MAS,15
2014-05-15 14:00:00+00:00,DSI,MDB,13
2014-05-15 14:00:00+00:00,DSI,MES,13
2014-05-15 14:00:00+00:00,DSI,MG,14
2014-05-15 14:00:00+00:00,DSI,MMLH,13
2014-05-15 14:00:00+00:00,DSI,MP,13
2014-05-15 14:00:00+00:00,DSI,MRB,15
2014-05-15 14:00:00+00:00,DSI,MRN,13
2014-05-15 14:00:00+00:00,DSI,MSS,13
2014-05-15 14:00:00+00:00,DSI,MSW,14
2014-05-15 14:00:00+00:00,DSI,MT,14
2014-05-15 14:00:00+00:00,DSI,MTH,15
2014-05-15 14:00:00+00:00,DSI,MTN,5
2014-05-15 14:00:00+00:00,DSI,MTR,13
2014-05-15 14:00:00+00:00,DSI,MZ,13
2014-05-15 14:00:00+00:00,DSI,NA,13
2014-05-15 14:00:00+00:00,DSI,NDB,14
2014-05-15 14:00:00+00:00,DSI,NH,14
2014-05-15 14:00:00+00:00,DSI,NKK,13
2014-05-15 14:00:00+00:00,DSI,NM,14
2014-05-15 14:00:00+00:00,DSI,NMD,12
2014-05-15 14:00:00+00:00,DSI,NMH,14
2014-05-15 14:00:00+00:00,DSI,NML,13
2014-05-15 14:00:00+00:00,DSI,NS,17
2014-05-15 14:00:00+00:00,DSI,NSCH,13
2014-05-15 14:00:00+00:00,DSI,NVD,15
2014-05-15 14:00:00+00:00,DSI,NVDW,12
2014-05-15 14:00:00+00:00,DSI,NVP,14
2014-05-15 14:00:00+00:00,DSI,NWK,13
2014-05-15 14:00:00+00:00,DSI,NWL,15
2014-05-15 14:00:00+00:00,DSI,O,13
2014-05-15 14:00:00+00:00,DSI,OBD,13
2014-05-15 14:00:00+00:00,DSI,ODB,14
2014-05-15 14:00:00+00:00,DSI,ODZ,12
2014-05-15 14:00:00+00:00,DSI,OLV,4
2014-05-15 14:00:00+00:00,DSI,OMN,13
2014-05-15 14:00:00+00:00,DSI,OP,15
2014-05-15 14:00:00+00:00,DSI,OST,12
2014-05-15 14:00:00+00:00,DSI,OT,13
2014-05-15 14:00:00+00:00,DSI,OTB,13
2014-05-15 14:00:00+00:00,DSI,OVN,14
2014-05-15 14:00:00+00:00,DSI,OW,14
2014-05-15 14:00:00+00:00,DSI,PMO,14
2014-05-15 14:00:00+00:00,DSI,PMR,14
2014-05-15 14:00:00+00:00,DSI,PMW,14
2014-05-15 14:00:00+00:00,DSI,PT,14
2014-05-15 14:00:00+00:00,DSI,RAI,13
2014-05-15 14:00:00+00:00,DSI,RAT,12
2014-05-15 14:00:00+00:00,DSI,RB,15
2014-05-15 14:00:00+00:00,DSI,RD,14
2014-05-15 14:00:00+00:00,DSI,RH,13
2014-05-15 14:00:00+00:00,DSI,RHN,13
2014-05-15 14:00:00+00:00,DSI,RL,11
2014-05-15 14:00:00+00:00,DSI,RLB,15
2014-05-15 14:00:00+00:00,DSI,RM,13
2014-05-15 14:00:00+00:00,DSI,RS,14
2014-05-15 14:00:00+00:00,DSI,RSD,15
2014-05-15 14:00:00+00:00,DSI,RSN,14
2014-05-15 14:00:00+00:00,DSI,RSW,15
2014-05-15 14:00:00+00:00,DSI,RTA,15
2014-05-15 14:00:00+00:00,DSI,RTB,12
2014-05-15 14:00:00+00:00,DSI,RTD,18
2014-05-15 14:00:00+00:00,DSI,RTN,13
2014-05-15 14:00:00+00:00,DSI,RTST,4
2014-05-15 14:00:00+00:00,DSI,RTZ,13
2014-05-15 14:00:00+00:00,DSI,RV,13
2014-05-15 14:00:00+00:00,DSI,RVS,15
2014-05-15 14:00:00+00:00,DSI,SBK,14
2014-05-15 14:00:00+00:00,DSI,SD,12
2014-05-15 14:00:00+00:00,DSI,SDA,13
2014-05-15 14:00:00+00:00,DSI,SDM,13
2014-05-15 14:00:00+00:00,DSI,SDT,13
2014-05-15 14:00:00+00:00,DSI,SDTB,13
2014-05-15 14:00:00+00:00,DSI,SGL,14
2014-05-15 14:00:00+00:00,DSI,SGN,15
2014-05-15 14:00:00+00:00,DSI,SHL,17
2014-05-15 14:00:00+00:00,DSI,SK,12
2014-05-15 14:00:00+00:00,DSI,SKND,13
2014-05-15 14:00:00+00:00,DSI,SM,15
2014-05-15 14:00:00+00:00,DSI,SN,15
2014-05-15 14:00:00+00:00,DSI,SOG,13
2014-05-15 14:00:00+00:00,DSI,SPH,4
2014-05-15 14:00:00+00:00,DSI,SPM,15
2014-05-15 14:00:00+00:00,DSI,SPTN,12
2014-05-15 14:00:00+00:00,DSI,SPTZ,12
2014-05-15 14:00:00+00:00,DSI,SPV,4
2014-05-15 14:00:00+00:00,DSI,SRN,15
2014-05-15 14:00:00+00:00,DSI,SSH,14
2014-05-15 14:00:00+00:00,DSI,ST,14
2014-05-15 14:00:00+00:00,DSI,STD,14
2014-05-15 14:00:00+00:00,DSI,STM,13
2014-05-15 14:00:00+00:00,DSI,STV,15
2014-05-15 14:00:00+00:00,DSI,STZ,13
2014-05-15 14:00:00+00:00,DSI,SWD,14
2014-05-15 14:00:00+00:00,DSI,SWK,14
2014-05-15 14:00:00+00:00,DSI,TB,15
2014-05-15 14:00:00+00:00,DSI,TBG,14
2014-05-15 14:00:00+00:00,DSI,TBR,15
2014-05-15 14:00:00+00:00,DSI,TBU,13
2014-05-15 14:00:00+00:00,DSI,TG,13
2014-05-15 14:00:00+00:00,DSI,TL,11
2014-05-15 14:00:00+00:00,DSI,TPSW,12
2014-05-15 14:00:00+00:00,DSI,TWL,14
2014-05-15 14:00:00+00:00,DSI,UHM,13
2014-05-15 14:00:00+00:00,DSI,UHZ,14
2014-05-15 14:00:00+00:00,DSI,UST,13
2014-05-15 14:00:00+00:00,DSI,UT,20
2014-05-15 14:00:00+00:00,DSI,UTG,13
2014-05-15 14:00:00+00:00,DSI,UTL,12
2014-05-15 14:00:00+00:00,DSI,UTLR,5
2014-05-15 14:00:00+00:00,DSI,UTM,12
2014-05-15 14:00:00+00:00,DSI,UTO,17
2014-05-15 14:00:00+00:00,DSI,UTT,13
2014-05-15 14:00:00+00:00,DSI,UTZL,13
2014-05-15 14:00:00+00:00,DSI,VB,14
2014-05-15 14:00:00+00:00,DSI,VD,14
2014-05-15 14:00:00+00:00,DSI,VDG,14
2014-05-15 14:00:00+00:00,DSI,VDL,14
2014-05-15 14:00:00+00:00,DSI,VDM,13
2014-05-15 14:00:00+00:00,DSI,VDO,15
2014-05-15 14:00:00+00:00,DSI,VDW,15
2014-05-15 14:00:00+00:00,DSI,VEM,14
2014-05-15 14:00:00+00:00,DSI,VG,15
2014-05-15 14:00:00+00:00,DSI,VH,14
2014-05-15 14:00:00+00:00,DSI,VHP,15
2014-05-15 14:00:00+00:00,DSI,VK,13
2014-05-15 14:00:00+00:00,DSI,VL,14
2014-05-15 14:00:00+00:00,DSI,VLB,15
2014-05-15 14:00:00+00:00,DSI,VMW,4
2014-05-15 14:00:00+00:00,DSI,VNDC,14
2014-05-15 14:00:00+00:00,DSI,VNDW,13
2014-05-15 14:00:00+00:00,DSI,VP,12
2014-05-15 14:00:00+00:00,DSI,VRY,13
2014-05-15 14:00:00+00:00,DSI,VS,13
2014-05-15 14:00:00+00:00,DSI,VSS,13
2014-05-15 14:00:00+00:00,DSI,VST,14
2014-05-15 14:00:00+00:00,DSI,VSV,13
2014-05-15 14:00:00+00:00,DSI,VTN,16
2014-05-15 14:00:00+00:00,DSI,VWD,15
2014-05-15 14:00:00+00:00,DSI,VZ,13
2014-05-15 14:00:00+00:00,DSI,WAD,13
2014-05-15 14:00:00+00:00,DSI,WADN,11
2014-05-15 14:00:00+00:00,DSI,WC,14
2014-05-15 14:00:00+00:00,DSI,WD,13
2014-05-15 14:00:00+00:00,DSI,WDN,14
2014-05-15 14:00:00+00:00,DSI,WF,13
2014-05-15 14:00:00+00:00,DSI,WFM,14
2014-05-15 14:00:00+00:00,DSI,WH,15
2014-05-15 14:00:00+00:00,DSI,WIJ,4
2014-05-15 14:00:00+00:00,DSI,WK,13
2014-05-15 14:00:00+00:00,DSI,WL,13
2014-05-15 14:00:00+00:00,DSI,WM,15
2014-05-15 14:00:00+00:00,DSI,WP,16
2014-05-15 14:00:00+00:00,DSI,WS,14
2014-05-15 14:00:00+00:00,DSI,WSM,12
2014-05-15 14:00:00+00:00,DSI,WT,14
2014-05-15 14:00:00+00:00,DSI,WTM,4
2014-05-15 14:00:00+00:00,DSI,WTV,14
2014-05-15 14:00:00+00:00,DSI,WV,14
2014-05-15 14:00:00+00:00,DSI,WW,13
2014-05-15 14:00:00+00:00,DSI,WWW,14
2014-05-15 14:00:00+00:00,DSI,WZ,14
2014-05-15 14:00:00+00:00,DSI,YPB,14
2014-05-15 14:00:00+00:00,DSI,ZA,15
2014-05-15 14:00:00+00:00,DSI,ZB,13
2014-05-15 14:00:00+00:00,DSI,ZBM,12
2014-05-15 14:00:00+00:00,DSI,ZD,15
2014-05-15 14:00:00+00:00,DSI,ZDK,14
2014-05-15 14:00:00+00:00,DSI,ZH,14
2014-05-15 14:00:00+00:00,DSI,ZL,12
2014-05-15 14:00:00+00:00,DSI,ZLW,15
2014-05-15 14:00:00+00:00,DSI,ZP,12
2014-05-15 14:00:00+00:00,DSI,ZTM,13
2014-05-15 14:00:00+00:00,DSI,ZTMO,13
2014-05-15 14:00:00+00:00,DSI,ZV,12
2014-05-15 14:00:00+00:00,DSI,ZVB,12
2014-05-15 14:00:00+00:00,DSI,ZVT,13
2014-05-15 14:00:00+00:00,DSI,ZWD,12
2014-05-15 14:00:00+00:00,DSI,ZWW,14
2014-05-15 15:00:00+00:00,DSI,AC,16
2014-05-15 15:00:00+00:00,DSI,ADH,8
2014-05-15 15:00:00+00:00,DSI,AH,15
2014-05-15 15:00:00+00:00,DSI,AHP,12
2014-05-15 15:00:00+00:00,DSI,AHPR,15
2014-05-15 15:00:00+00:00,DSI,AHZ,13
2014-05-15 15:00:00+00:00,DSI,AKL,14
2014-05-15 15:00:00+00:00,DSI,AKM,13
2014-05-15 15:00:00+00:00,DSI,ALM,16
2014-05-15 15:00:00+00:00,DSI,ALMB,15
2014-05-15 15:00:00+00:00,DSI,ALMM,17
2014-05-15 15:00:00+00:00,DSI,ALMO,14
2014-05-15 15:00:00+00:00,DSI,ALMP,15
2014-05-15 15:00:00+00:00,DSI,AMF,14
2014-05-15 15:00:00+00:00,DSI,AMFS,15
2014-05-15 15:00:00+00:00,DSI,AML,15
2014-05-15 15:00:00+00:00,DSI,AMPO,13
2014-05-15 15:00:00+00:00,DSI,AMR,15
2014-05-15 15:00:00+00:00,DSI,AMRI,13
2014-05-15 15:00:00+00:00,DSI,AMRN,16
2014-05-15 15:00:00+00:00,DSI,ANA,15
2014-05-15 15:00:00+00:00,DSI,APD,14
2014-05-15 15:00:00+00:00,DSI,APDM,14
2014-05-15 15:00:00+00:00,DSI,APDO,14
2014-05-15 15:00:00+00:00,DSI,APG,12
2014-05-15 15:00:00+00:00,DSI,APN,12
2014-05-15 15:00:00+00:00,DSI,ARN,14
2014-05-15 15:00:00+00:00,DSI,ASA,16
2014-05-15 15:00:00+00:00,DSI,ASB,15
2014-05-15 15:00:00+00:00,DSI,ASD,17
2014-05-15 15:00:00+00:00,DSI,ASDL,12
2014-05-15 15:00:00+00:00,DSI,ASDM,13
2014-05-15 15:00:00+00:00,DSI,ASDZ,13
2014-05-15 15:00:00+00:00,DSI,ASHD,14
2014-05-15 15:00:00+00:00,DSI,ASN,14
2014-05-15 15:00:00+00:00,DSI,ASS,18
2014-05-15 15:00:00+00:00,DSI,ASSP,13
2014-05-15 15:00:00+00:00,DSI,ATN,14
2014-05-15 15:00:00+00:00,DSI,AVAT,14
2014-05-15 15:00:00+00:00,DSI,BD,15
2014-05-15 15:00:00+00:00,DSI,BDE,13
2014-05-15 15:00:00+00:00,DSI,BDG,16
2014-05-15 15:00:00+00:00,DSI,BDM,13
2014-05-15 15:00:00+00:00,DSI,BDPB,14
2014-05-15 15:00:00+00:00,DSI,BET,15
2014-05-15 15:00:00+00:00,DSI,BF,12
2014-05-15 15:00:00+00:00,DSI,BGN,12
2014-05-15 15:00:00+00:00,DSI,BHDV,15
2014-05-15 15:00:00+00:00,DSI,BHV,15
2014-05-15 15:00:00+00:00,DSI,BK,14
2014-05-15 15:00:00+00:00,DSI,BKF,14
2014-05-15 15:00:00+00:00,DSI,BKG,14
2014-05-15 15:00:00+00:00,DSI,BKL,13
2014-05-15 15:00:00+00:00,DSI,BL,14
2014-05-15 15:00:00+00:00,DSI,BLL,13
2014-05-15 15:00:00+00:00,DSI,BMN,14
2014-05-15 15:00:00+00:00,DSI,BMR,14
2014-05-15 15:00:00+00:00,DSI,BN,16
2014-05-15 15:00:00+00:00,DSI,BNC,12
2014-05-15 15:00:00+00:00,DSI,BNK,12
2014-05-15 15:00:00+00:00,DSI,BNN,14
2014-05-15 15:00:00+00:00,DSI,BP,11
2014-05-15 15:00:00+00:00,DSI,BR,15
2014-05-15 15:00:00+00:00,DSI,BRD,14
2014-05-15 15:00:00+00:00,DSI,BRN,14
2014-05-15 15:00:00+00:00,DSI,BSD,12
2014-05-15 15:00:00+00:00,DSI,BSK,14
2014-05-15 15:00:00+00:00,DSI,BSMZ,13
2014-05-15 15:00:00+00:00,DSI,BTL,13
2014-05-15 15:00:00+00:00,DSI,BV,13
2014-05-15 15:00:00+00:00,DSI,BZL,16
2014-05-15 15:00:00+00:00,DSI,CAS,13
2014-05-15 15:00:00+00:00,DSI,CK,14
2014-05-15 15:00:00+00:00,DSI,CL,14
2014-05-15 15:00:00+00:00,DSI,CO,13
2014-05-15 15:00:00+00:00,DSI,CPS,13
2014-05-15 15:00:00+00:00,DSI,CVM,14
2014-05-15 15:00:00+00:00,DSI,DA,14
2014-05-15 15:00:00+00:00,DSI,DB,14
2014-05-15 15:00:00+00:00,DSI,DDN,13
2014-05-15 15:00:00+00:00,DSI,DDR,15
2014-05-15 15:00:00+00:00,DSI,DDRS,13
2014-05-15 15:00:00+00:00,DSI,DDZD,14
2014-05-15 15:00:00+00:00,DSI,DEI,12
2014-05-15 15:00:00+00:00,DSI,DID,14
2014-05-15 15:00:00+00:00,DSI,DL,13
2014-05-15 15:00:00+00:00,DSI,DLD,14
2014-05-15 15:00:00+00:00,DSI,DLN,12
2014-05-15 15:00:00+00:00,DSI,DMN,14
2014-05-15 15:00:00+00:00,DSI,DMNZ,13
2014-05-15 15:00:00+00:00,DSI,DN,14
2014-05-15 15:00:00+00:00,DSI,DR,14
2014-05-15 15:00:00+00:00,DSI,DRH,14
2014-05-15 15:00:00+00:00,DSI,DRON,13
2014-05-15 15:00:00+00:00,DSI,DRP,13
2014-05-15 15:00:00+00:00,DSI,DT,14
2014-05-15 15:00:00+00:00,DSI,DTC,14
2014-05-15 15:00:00+00:00,DSI,DTCH,16
2014-05-15 15:00:00+00:00,DSI,DTZ,14
2014-05-15 15:00:00+00:00,DSI,DV,17
2014-05-15 15:00:00+00:00,DSI,DVC,12
2014-05-15 15:00:00+00:00,DSI,DVD,14
2014-05-15 15:00:00+00:00,DSI,DVN,15
2014-05-15 15:00:00+00:00,DSI,DVNK,14
2014-05-15 15:00:00+00:00,DSI,DZ,15
2014-05-15 15:00:00+00:00,DSI,DZW,12
2014-05-15 15:00:00+00:00,DSI,EC,13
2014-05-15 15:00:00+00:00,DSI,ED,14
2014-05-15 15:00:00+00:00,DSI,EDC,13
2014-05-15 15:00:00+00:00,DSI,EDN,12
2014-05-15 15:00:00+00:00,DSI,EGH,13
2014-05-15 15:00:00+00:00,DSI,EGHM,15
2014-05-15 15:00:00+00:00,DSI,EHB,14
2014-05-15 15:00:00+00:00,DSI,EHV,15
2014-05-15 15:00:00+00:00,DSI,EKZ,11
2014-05-15 15:00:00+00:00,DSI,EML,13
2014-05-15 15:00:00+00:00,DSI,EMN,13
2014-05-15 15:00:00+00:00,DSI,EMNZ,13
2014-05-15 15:00:00+00:00,DSI,ES,14
2014-05-15 15:00:00+00:00,DSI,ESD,12
2014-05-15 15:00:00+00:00,DSI,ESE,13
2014-05-15 15:00:00+00:00,DSI,EST,13
2014-05-15 15:00:00+00:00,DSI,ETN,13
2014-05-15 15:00:00+00:00,DSI,FN,15
2014-05-15 15:00:00+00:00,DSI,GBG,13
2014-05-15 15:00:00+00:00,DSI,GBR,12
2014-05-15 15:00:00+00:00,DSI,GD,17
2014-05-15 15:00:00+00:00,DSI,GDG,13
2014-05-15 15:00:00+00:00,DSI,GDK,13
2014-05-15 15:00:00+00:00,DSI,GDM,13
2014-05-15 15:00:00+00:00,DSI,GDR,14
2014-05-15 15:00:00+00:00,DSI,GERP,15
2014-05-15 15:00:00+00:00,DSI,GK,14
2014-05-15 15:00:00+00:00,DSI,GLN,14
2014-05-15 15:00:00+00:00,DSI,GN,13
2014-05-15 15:00:00+00:00,DSI,GND,15
2014-05-15 15:00:00+00:00,DSI,GNN,13
2014-05-15 15:00:00+00:00,DSI,GO,14
2014-05-15 15:00:00+00:00,DSI,GP,12
2014-05-15 15:00:00+00:00,DSI,GR,13
2014-05-15 15:00:00+00:00,DSI,GS,15
2014-05-15 15:00:00+00:00,DSI,GV,14
2014-05-15 15:00:00+00:00,DSI,GVC,13
2014-05-15 15:00:00+00:00,DSI,GVM,13
2014-05-15 15:00:00+00:00,DSI,GVMW,14
2014-05-15 15:00:00+00:00,DSI,GW,11
2014-05-15 15:00:00+00:00,DSI,GZ,12
2014-05-15 15:00:00+00:00,DSI,HAD,14
2014-05-15 15:00:00+00:00,DSI,HB,13
2014-05-15 15:00:00+00:00,DSI,HBZM,11
2014-05-15 15:00:00+00:00,DSI,HD,12
